time, beta470, beta532, beta650
2023/06/17 00:21:53.841, 110, 139, 86
2023/06/17 00:21:54.961, 118, 131, 88
2023/06/17 00:21:56.097, 117, 128, 88
2023/06/17 00:21:57.217, 117, 133, 89
2023/06/17 00:21:58.353, 109, 137, 95
2023/06/17 00:21:59.489, 115, 137, 90
2023/06/17 00:22:00.609, 108, 136, 92
2023/06/17 00:22:01.745, 116, 128, 86
2023/06/17 00:22:02.865, 114, 146, 84
2023/06/17 00:22:04.001, 108, 136, 91
2023/06/17 00:22:05.137, 111, 125, 89
2023/06/17 00:22:06.257, 115, 131, 89
2023/06/17 00:22:07.392, 124, 122, 84
2023/06/17 00:22:08.512, 114, 134, 88
2023/06/17 00:22:09.648, 116, 135, 93
2023/06/17 00:22:10.784, 114, 124, 86
2023/06/17 00:22:11.904, 112, 156, 83
2023/06/17 00:22:13.040, 114, 138, 90
2023/06/17 00:22:14.160, 124, 129, 88
2023/06/17 00:22:15.296, 111, 128, 92
2023/06/17 00:22:16.432, 108, 129, 89
2023/06/17 00:22:17.552, 116, 127, 90
2023/06/17 00:22:18.688, 120, 129, 85
2023/06/17 00:22:19.808, 116, 148, 91
2023/06/17 00:22:20.944, 110, 130, 87
2023/06/17 00:22:22.079, 112, 125, 88
2023/06/17 00:22:23.199, 113, 127, 89
2023/06/17 00:22:24.335, 111, 133, 83
2023/06/17 00:22:25.471, 110, 131, 89
2023/06/17 00:22:26.591, 114, 129, 88
2023/06/17 00:22:27.727, 108, 123, 88
2023/06/17 00:22:28.847, 115, 138, 90
2023/06/17 00:22:29.983, 111, 140, 89
2023/06/17 00:22:31.103, 107, 144, 85
2023/06/17 00:22:32.238, 109, 140, 89
2023/06/17 00:22:33.375, 115, 127, 86
2023/06/17 00:22:34.495, 118, 137, 85
2023/06/17 00:22:35.630, 113, 134, 89
2023/06/17 00:22:36.751, 110, 148, 86
2023/06/17 00:22:37.886, 113, 126, 84
2023/06/17 00:22:39.022, 115, 131, 84
2023/06/17 00:22:40.143, 111, 131, 88
2023/06/17 00:22:41.278, 115, 134, 81
2023/06/17 00:22:42.398, 114, 127, 94
2023/06/17 00:22:43.534, 119, 124, 82
2023/06/17 00:22:44.670, 111, 123, 85
2023/06/17 00:22:45.790, 116, 125, 138
2023/06/17 00:22:46.926, 113, 132, 97
2023/06/17 00:22:48.062, 116, 124, 84
2023/06/17 00:22:49.182, 112, 133, 90
2023/06/17 00:22:50.318, 117, 130, 83
2023/06/17 00:22:51.438, 115, 129, 90
2023/06/17 00:22:52.574, 114, 125, 88
2023/06/17 00:22:53.710, 112, 133, 87
2023/06/17 00:22:54.830, 117, 147, 84
2023/06/17 00:22:55.965, 111, 125, 92
2023/06/17 00:22:57.085, 112, 129, 90
2023/06/17 00:22:58.221, 115, 127, 85
2023/06/17 00:22:59.357, 120, 130, 87
2023/06/17 00:23:00.477, 115, 136, 95
2023/06/17 00:23:01.613, 110, 132, 95
2023/06/17 00:23:02.733, 115, 125, 85
2023/06/17 00:23:03.869, 116, 132, 83
2023/06/17 00:23:05.005, 116, 125, 87
2023/06/17 00:23:06.125, 109, 128, 93
2023/06/17 00:23:07.261, 113, 126, 89
2023/06/17 00:23:08.381, 123, 135, 85
2023/06/17 00:23:09.517, 122, 127, 86
2023/06/17 00:23:10.653, 119, 124, 90
2023/06/17 00:23:11.772, 112, 134, 93
2023/06/17 00:23:12.908, 113, 138, 88
2023/06/17 00:23:14.028, 113, 128, 88
2023/06/17 00:23:15.164, 112, 138, 91
2023/06/17 00:23:16.300, 112, 133, 81
2023/06/17 00:23:17.420, 111, 124, 85
2023/06/17 00:23:18.556, 113, 129, 91
2023/06/17 00:23:19.692, 115, 131, 84
2023/06/17 00:23:20.812, 113, 146, 86
2023/06/17 00:23:21.948, 114, 129, 88
2023/06/17 00:23:23.068, 110, 128, 83
2023/06/17 00:23:24.204, 111, 132, 94
2023/06/17 00:23:25.340, 117, 129, 89
2023/06/17 00:23:26.460, 112, 132, 92
2023/06/17 00:23:27.595, 114, 133, 95
2023/06/17 00:23:28.715, 115, 127, 97
2023/06/17 00:23:29.851, 118, 137, 93
2023/06/17 00:23:30.971, 127, 136, 87
2023/06/17 00:23:32.107, 115, 130, 86
2023/06/17 00:23:33.244, 115, 132, 85
2023/06/17 00:23:34.363, 111, 135, 89
2023/06/17 00:23:35.499, 122, 130, 110
2023/06/17 00:23:36.619, 116, 139, 91
2023/06/17 00:23:37.755, 122, 133, 93
2023/06/17 00:23:38.891, 117, 134, 94
2023/06/17 00:23:40.011, 116, 137, 95
2023/06/17 00:23:41.147, 111, 138, 84
2023/06/17 00:23:42.282, 119, 133, 110
2023/06/17 00:23:43.403, 115, 135, 92
2023/06/17 00:23:44.538, 115, 124, 90
2023/06/17 00:23:45.659, 113, 135, 81
2023/06/17 00:23:46.794, 156, 121, 94
2023/06/17 00:23:47.930, 113, 129, 89
2023/06/17 00:23:49.050, 113, 126, 91
2023/06/17 00:23:50.186, 113, 127, 92
2023/06/17 00:23:51.306, 113, 140, 91
2023/06/17 00:23:52.442, 113, 142, 90
2023/06/17 00:23:53.578, 110, 139, 99
2023/06/17 00:23:54.698, 115, 128, 87
2023/06/17 00:23:55.834, 111, 132, 88
2023/06/17 00:23:56.954, 115, 134, 89
2023/06/17 00:23:58.090, 119, 119, 90
2023/06/17 00:23:59.226, 111, 124, 86
2023/06/17 00:24:00.346, 110, 130, 88
2023/06/17 00:24:01.482, 118, 140, 96
2023/06/17 00:24:02.601, 111, 129, 86
2023/06/17 00:24:03.737, 111, 130, 99
2023/06/17 00:24:04.873, 111, 135, 93
2023/06/17 00:24:05.993, 113, 135, 90
2023/06/17 00:24:07.129, 113, 128, 88
2023/06/17 00:24:08.265, 113, 134, 95
2023/06/17 00:24:09.385, 116, 132, 85
2023/06/17 00:24:10.521, 114, 133, 92
2023/06/17 00:24:11.641, 119, 130, 87
2023/06/17 00:24:12.777, 109, 126, 86
2023/06/17 00:24:13.913, 112, 140, 86
2023/06/17 00:24:15.033, 111, 158, 87
2023/06/17 00:24:16.169, 114, 143, 89
2023/06/17 00:24:17.289, 122, 132, 99
2023/06/17 00:24:18.425, 113, 132, 90
2023/06/17 00:24:19.560, 113, 126, 84
2023/06/17 00:24:20.681, 113, 127, 90
2023/06/17 00:24:21.817, 115, 135, 86
2023/06/17 00:24:22.936, 136, 129, 135
2023/06/17 00:24:24.072, 114, 126, 92
2023/06/17 00:24:25.208, 109, 128, 83
2023/06/17 00:24:26.328, 109, 136, 82
2023/06/17 00:24:27.464, 110, 129, 85
2023/06/17 00:24:28.584, 110, 124, 86
2023/06/17 00:24:29.720, 107, 130, 91
2023/06/17 00:24:30.856, 113, 129, 89
2023/06/17 00:24:31.976, 107, 134, 95
2023/06/17 00:24:33.112, 110, 128, 92
2023/06/17 00:24:34.247, 112, 129, 90
2023/06/17 00:24:35.367, 110, 133, 87
2023/06/17 00:24:36.503, 109, 125, 107
2023/06/17 00:24:37.622, 109, 128, 84
2023/06/17 00:24:38.759, 110, 129, 88
2023/06/17 00:24:39.895, 113, 122, 86
2023/06/17 00:24:41.014, 112, 133, 90
2023/06/17 00:24:42.151, 109, 136, 93
2023/06/17 00:24:43.287, 105, 125, 89
2023/06/17 00:24:44.407, 108, 132, 87
2023/06/17 00:24:45.543, 112, 127, 92
2023/06/17 00:24:46.663, 112, 121, 93
2023/06/17 00:24:47.799, 113, 141, 87
2023/06/17 00:24:48.935, 112, 135, 90
2023/06/17 00:24:50.055, 111, 140, 89
2023/06/17 00:24:51.191, 109, 126, 85
2023/06/17 00:24:52.326, 113, 129, 80
2023/06/17 00:24:53.446, 114, 143, 84
2023/06/17 00:24:54.582, 111, 165, 86
2023/06/17 00:24:55.702, 109, 134, 92
2023/06/17 00:24:56.838, 110, 133, 90
2023/06/17 00:24:57.974, 113, 145, 89
2023/06/17 00:24:59.094, 111, 129, 87
2023/06/17 00:25:00.230, 112, 128, 88
2023/06/17 00:25:01.366, 104, 123, 96
2023/06/17 00:25:02.486, 112, 129, 87
2023/06/17 00:25:03.622, 110, 137, 91
2023/06/17 00:25:04.741, 108, 129, 92
2023/06/17 00:25:05.877, 109, 146, 92
2023/06/17 00:25:07.013, 109, 126, 89
2023/06/17 00:25:08.133, 107, 120, 95
2023/06/17 00:25:09.269, 117, 139, 89
2023/06/17 00:25:10.405, 115, 123, 86
2023/06/17 00:25:11.525, 108, 136, 88
2023/06/17 00:25:12.661, 109, 129, 85
2023/06/17 00:25:13.781, 108, 126, 92
2023/06/17 00:25:14.917, 112, 132, 91
2023/06/17 00:25:16.053, 114, 126, 91
2023/06/17 00:25:17.173, 107, 135, 89
2023/06/17 00:25:18.309, 109, 119, 87
2023/06/17 00:25:19.444, 113, 126, 83
2023/06/17 00:25:20.565, 113, 132, 86
2023/06/17 00:25:21.701, 110, 127, 90
2023/06/17 00:25:22.821, 109, 127, 92
2023/06/17 00:25:23.956, 109, 122, 82
2023/06/17 00:25:25.092, 107, 126, 88
2023/06/17 00:25:26.212, 113, 129, 93
2023/06/17 00:25:27.348, 109, 193, 93
2023/06/17 00:25:28.468, 110, 144, 95
2023/06/17 00:25:29.604, 107, 130, 91
2023/06/17 00:25:30.740, 113, 194, 89
2023/06/17 00:25:31.860, 108, 129, 88
2023/06/17 00:25:32.996, 111, 129, 92
2023/06/17 00:25:34.116, 113, 131, 94
2023/06/17 00:25:35.252, 118, 134, 92
2023/06/17 00:25:36.388, 114, 131, 100
2023/06/17 00:25:37.507, 110, 128, 92
2023/06/17 00:25:38.644, 109, 132, 95
2023/06/17 00:25:39.779, 108, 131, 114
2023/06/17 00:25:40.899, 111, 136, 83
2023/06/17 00:25:42.035, 109, 125, 85
2023/06/17 00:25:43.171, 108, 142, 89
2023/06/17 00:25:44.291, 111, 133, 93
2023/06/17 00:25:45.427, 111, 137, 90
2023/06/17 00:25:46.547, 109, 132, 85
2023/06/17 00:25:47.683, 117, 135, 85
2023/06/17 00:25:48.819, 109, 128, 84
2023/06/17 00:25:49.939, 105, 132, 89
2023/06/17 00:25:51.075, 113, 131, 87
2023/06/17 00:25:52.211, 113, 122, 90
2023/06/17 00:25:53.331, 108, 125, 84
2023/06/17 00:25:54.466, 111, 125, 87
2023/06/17 00:25:55.586, 110, 126, 87
2023/06/17 00:25:56.723, 114, 123, 84
2023/06/17 00:25:57.858, 108, 127, 82
2023/06/17 00:25:58.978, 109, 126, 101
2023/06/17 00:26:00.114, 109, 125, 86
2023/06/17 00:26:01.250, 112, 152, 83
2023/06/17 00:26:02.370, 108, 137, 83
2023/06/17 00:26:03.506, 110, 130, 85
2023/06/17 00:26:04.627, 110, 135, 91
2023/06/17 00:26:05.762, 113, 127, 87
2023/06/17 00:26:06.898, 108, 129, 91
2023/06/17 00:26:08.018, 107, 128, 86
2023/06/17 00:26:09.154, 114, 129, 85
2023/06/17 00:26:10.290, 112, 152, 89
2023/06/17 00:26:11.409, 114, 133, 92
2023/06/17 00:26:12.545, 108, 135, 90
2023/06/17 00:26:13.665, 116, 126, 89
2023/06/17 00:26:14.801, 110, 142, 85
2023/06/17 00:26:15.937, 107, 137, 89
2023/06/17 00:26:17.057, 110, 127, 88
2023/06/17 00:26:18.193, 111, 121, 86
2023/06/17 00:26:19.329, 110, 126, 86
2023/06/17 00:26:20.449, 113, 134, 95
2023/06/17 00:26:21.584, 110, 131, 87
2023/06/17 00:26:22.705, 106, 132, 86
2023/06/17 00:26:23.841, 114, 134, 89
2023/06/17 00:26:24.976, 111, 138, 84
2023/06/17 00:26:26.097, 114, 134, 86
2023/06/17 00:26:27.233, 112, 125, 84
2023/06/17 00:26:28.353, 108, 133, 86
2023/06/17 00:26:29.488, 109, 127, 89
2023/06/17 00:26:30.624, 109, 122, 88
2023/06/17 00:26:31.743, 108, 146, 85
2023/06/17 00:26:32.880, 108, 128, 91
2023/06/17 00:26:34.016, 106, 140, 88
2023/06/17 00:26:35.136, 113, 122, 83
2023/06/17 00:26:36.272, 110, 132, 83
2023/06/17 00:26:37.392, 112, 123, 89
2023/06/17 00:26:38.527, 110, 124, 82
2023/06/17 00:26:39.664, 114, 127, 85
2023/06/17 00:26:40.784, 111, 133, 90
2023/06/17 00:26:41.920, 114, 131, 84
2023/06/17 00:26:43.039, 107, 134, 88
2023/06/17 00:26:44.176, 106, 131, 102
2023/06/17 00:26:45.311, 109, 123, 88
2023/06/17 00:26:46.431, 111, 130, 90
2023/06/17 00:26:47.567, 112, 134, 87
2023/06/17 00:26:48.703, 109, 129, 90
2023/06/17 00:26:49.823, 117, 130, 85
2023/06/17 00:26:50.959, 111, 128, 90
2023/06/17 00:26:52.095, 111, 124, 93
2023/06/17 00:26:53.215, 110, 131, 89
2023/06/17 00:26:54.351, 116, 136, 87
2023/06/17 00:26:55.471, 108, 131, 84
2023/06/17 00:26:56.607, 106, 130, 88
2023/06/17 00:26:57.743, 110, 136, 82
2023/06/17 00:26:58.863, 109, 126, 87
2023/06/17 00:26:59.999, 110, 149, 92
2023/06/17 00:27:01.135, 109, 140, 86
2023/06/17 00:27:02.254, 106, 124, 88
2023/06/17 00:27:03.390, 111, 129, 89
2023/06/17 00:27:04.509, 111, 141, 90
2023/06/17 00:27:05.646, 109, 128, 94
2023/06/17 00:27:06.782, 117, 129, 85
2023/06/17 00:27:07.902, 109, 127, 85
2023/06/17 00:27:09.038, 107, 133, 84
2023/06/17 00:27:10.173, 112, 129, 78
2023/06/17 00:27:11.294, 111, 132, 86
2023/06/17 00:27:12.430, 118, 143, 89
2023/06/17 00:27:13.550, 107, 130, 86
2023/06/17 00:27:14.685, 108, 134, 81
2023/06/17 00:27:15.822, 112, 133, 86
2023/06/17 00:27:16.941, 111, 126, 98
2023/06/17 00:27:18.077, 109, 128, 86
2023/06/17 00:27:19.213, 108, 123, 129
2023/06/17 00:27:20.333, 108, 140, 82
2023/06/17 00:27:21.469, 116, 125, 85
2023/06/17 00:27:22.589, 105, 124, 86
2023/06/17 00:27:23.725, 108, 125, 82
2023/06/17 00:27:24.861, 111, 130, 85
2023/06/17 00:27:25.981, 113, 137, 84
2023/06/17 00:27:27.117, 106, 124, 85
2023/06/17 00:27:28.237, 107, 132, 85
2023/06/17 00:27:29.373, 116, 125, 89
2023/06/17 00:27:30.509, 111, 120, 85
2023/06/17 00:27:31.629, 106, 125, 86
2023/06/17 00:27:32.765, 113, 132, 82
2023/06/17 00:27:33.884, 109, 133, 84
2023/06/17 00:27:35.020, 111, 127, 85
2023/06/17 00:27:36.156, 110, 123, 86
2023/06/17 00:27:37.276, 115, 126, 84
2023/06/17 00:27:38.412, 113, 128, 86
2023/06/17 00:27:39.548, 110, 151, 92
2023/06/17 00:27:40.668, 112, 125, 88
2023/06/17 00:27:41.804, 114, 125, 89
2023/06/17 00:27:42.924, 109, 130, 88
2023/06/17 00:27:44.060, 108, 130, 90
2023/06/17 00:27:45.196, 114, 119, 92
2023/06/17 00:27:46.316, 117, 130, 86
2023/06/17 00:27:47.452, 107, 126, 94
2023/06/17 00:27:48.588, 115, 126, 88
2023/06/17 00:27:49.708, 110, 128, 86
2023/06/17 00:27:50.843, 111, 129, 101
2023/06/17 00:27:51.963, 110, 128, 83
2023/06/17 00:27:53.099, 118, 128, 95
2023/06/17 00:27:54.235, 111, 127, 98
2023/06/17 00:27:55.355, 131, 127, 88
2023/06/17 00:27:56.491, 110, 121, 88
2023/06/17 00:27:57.627, 105, 127, 92
2023/06/17 00:27:58.747, 107, 128, 87
2023/06/17 00:27:59.883, 113, 129, 91
2023/06/17 00:28:01.003, 114, 135, 88
2023/06/17 00:28:02.139, 115, 128, 90
2023/06/17 00:28:03.275, 105, 134, 88
2023/06/17 00:28:04.395, 109, 138, 88
2023/06/17 00:28:05.531, 111, 120, 85
2023/06/17 00:28:06.667, 112, 131, 87
2023/06/17 00:28:07.787, 114, 149, 92
2023/06/17 00:28:08.922, 109, 134, 86
2023/06/17 00:28:10.042, 110, 131, 88
2023/06/17 00:28:11.178, 110, 135, 89
2023/06/17 00:28:12.314, 107, 135, 83
2023/06/17 00:28:13.434, 112, 138, 88
2023/06/17 00:28:14.570, 112, 126, 88
2023/06/17 00:28:15.706, 110, 131, 92
2023/06/17 00:28:16.826, 111, 126, 93
2023/06/17 00:28:17.962, 113, 124, 90
2023/06/17 00:28:19.082, 109, 124, 83
2023/06/17 00:28:20.218, 108, 130, 88
2023/06/17 00:28:21.353, 110, 125, 87
2023/06/17 00:28:22.474, 117, 126, 84
2023/06/17 00:28:23.609, 108, 125, 89
2023/06/17 00:28:24.745, 110, 129, 92
2023/06/17 00:28:25.865, 109, 139, 85
2023/06/17 00:28:27.000, 114, 128, 93
2023/06/17 00:28:28.121, 110, 136, 89
2023/06/17 00:28:29.256, 110, 129, 95
2023/06/17 00:28:30.393, 107, 127, 88
2023/06/17 00:28:31.513, 113, 125, 94
2023/06/17 00:28:32.649, 110, 143, 80
2023/06/17 00:28:33.769, 108, 129, 79
2023/06/17 00:28:34.905, 113, 125, 85
2023/06/17 00:28:36.041, 112, 124, 88
2023/06/17 00:28:37.161, 111, 129, 82
2023/06/17 00:28:38.297, 109, 127, 90
2023/06/17 00:28:39.432, 104, 136, 88
2023/06/17 00:28:40.552, 108, 125, 92
2023/06/17 00:28:41.688, 106, 130, 85
2023/06/17 00:28:42.808, 109, 127, 84
2023/06/17 00:28:43.944, 104, 126, 86
2023/06/17 00:28:45.080, 113, 122, 87
2023/06/17 00:28:46.200, 113, 139, 90
2023/06/17 00:28:47.336, 112, 123, 85
2023/06/17 00:28:48.472, 110, 121, 91
2023/06/17 00:28:49.592, 113, 125, 89
2023/06/17 00:28:50.728, 108, 125, 90
2023/06/17 00:28:51.848, 114, 130, 85
2023/06/17 00:28:52.984, 113, 133, 89
2023/06/17 00:28:54.120, 124, 128, 85
2023/06/17 00:28:55.240, 112, 131, 86
2023/06/17 00:28:56.375, 109, 129, 93
2023/06/17 00:28:57.511, 111, 127, 87
2023/06/17 00:28:58.631, 113, 126, 83
2023/06/17 00:28:59.767, 110, 133, 84
2023/06/17 00:29:00.887, 110, 129, 85
2023/06/17 00:29:02.023, 107, 134, 85
2023/06/17 00:29:03.159, 110, 131, 88
2023/06/17 00:29:04.279, 107, 136, 89
2023/06/17 00:29:05.415, 112, 144, 84
2023/06/17 00:29:06.551, 119, 131, 92
2023/06/17 00:29:07.671, 112, 133, 86
2023/06/17 00:29:08.807, 109, 150, 84
2023/06/17 00:29:09.927, 112, 135, 85
2023/06/17 00:29:11.063, 114, 141, 84
2023/06/17 00:29:12.198, 113, 130, 84
2023/06/17 00:29:13.318, 113, 118, 86
2023/06/17 00:29:14.454, 107, 134, 92
2023/06/17 00:29:15.574, 109, 140, 93
2023/06/17 00:29:16.710, 110, 142, 89
2023/06/17 00:29:17.846, 109, 127, 100
2023/06/17 00:29:18.966, 111, 131, 93
2023/06/17 00:29:20.102, 111, 132, 81
2023/06/17 00:29:21.238, 103, 139, 84
2023/06/17 00:29:22.358, 112, 127, 93
2023/06/17 00:29:23.493, 106, 127, 86
2023/06/17 00:29:24.630, 109, 127, 83
2023/06/17 00:29:25.749, 108, 133, 90
2023/06/17 00:29:26.886, 124, 134, 88
2023/06/17 00:29:28.005, 109, 128, 90
2023/06/17 00:29:29.142, 117, 130, 87
2023/06/17 00:29:30.277, 109, 160, 84
2023/06/17 00:29:31.397, 116, 129, 87
2023/06/17 00:29:32.533, 126, 135, 91
2023/06/17 00:29:33.653, 107, 124, 87
2023/06/17 00:29:34.789, 109, 131, 86
2023/06/17 00:29:35.925, 111, 130, 87
2023/06/17 00:29:37.045, 113, 129, 86
2023/06/17 00:29:38.181, 114, 137, 86
2023/06/17 00:29:39.301, 107, 127, 83
2023/06/17 00:29:40.437, 112, 127, 87
2023/06/17 00:29:41.573, 107, 123, 82
2023/06/17 00:29:42.693, 116, 126, 86
2023/06/17 00:29:43.828, 111, 127, 84
2023/06/17 00:29:44.964, 106, 123, 87
2023/06/17 00:29:46.084, 107, 126, 85
2023/06/17 00:29:47.220, 108, 127, 85
2023/06/17 00:29:48.340, 111, 122, 90
2023/06/17 00:29:49.476, 108, 130, 91
2023/06/17 00:29:50.611, 112, 124, 90
2023/06/17 00:29:51.732, 111, 129, 84
2023/06/17 00:29:52.868, 110, 130, 81
2023/06/17 00:29:54.003, 105, 126, 89
2023/06/17 00:29:55.124, 109, 127, 86
2023/06/17 00:29:56.260, 111, 131, 88
2023/06/17 00:29:57.380, 117, 138, 90
2023/06/17 00:29:58.516, 114, 133, 86
2023/06/17 00:29:59.652, 111, 134, 87
2023/06/17 00:30:00.771, 112, 131, 86
2023/06/17 00:30:01.907, 108, 132, 88
2023/06/17 00:30:03.043, 112, 134, 92
2023/06/17 00:30:04.163, 109, 130, 90
2023/06/17 00:30:05.299, 120, 138, 85
2023/06/17 00:30:06.419, 110, 134, 83
2023/06/17 00:30:07.555, 106, 126, 88
2023/06/17 00:30:08.691, 111, 124, 89
2023/06/17 00:30:09.811, 112, 126, 93
2023/06/17 00:30:10.947, 109, 139, 83
2023/06/17 00:30:12.083, 115, 134, 85
2023/06/17 00:30:13.203, 124, 131, 93
2023/06/17 00:30:14.338, 116, 138, 87
2023/06/17 00:30:15.459, 114, 127, 90
2023/06/17 00:30:16.594, 108, 136, 93
2023/06/17 00:30:17.730, 112, 128, 84
2023/06/17 00:30:18.850, 115, 141, 85
2023/06/17 00:30:19.986, 115, 135, 83
2023/06/17 00:30:21.122, 112, 134, 84
2023/06/17 00:30:22.242, 119, 142, 91
2023/06/17 00:30:23.378, 113, 138, 93
2023/06/17 00:30:24.497, 114, 143, 85
2023/06/17 00:30:25.634, 108, 136, 92
2023/06/17 00:30:26.770, 110, 130, 93
2023/06/17 00:30:27.890, 108, 131, 91
2023/06/17 00:30:29.026, 110, 130, 90
2023/06/17 00:30:30.146, 113, 132, 87
2023/06/17 00:30:31.282, 107, 130, 86
2023/06/17 00:30:32.418, 113, 140, 90
2023/06/17 00:30:33.537, 108, 126, 84
2023/06/17 00:30:34.673, 107, 157, 83
2023/06/17 00:30:35.793, 112, 135, 88
2023/06/17 00:30:36.929, 110, 141, 97
2023/06/17 00:30:38.065, 109, 133, 85
2023/06/17 00:30:39.185, 109, 128, 85
2023/06/17 00:30:40.321, 112, 137, 92
2023/06/17 00:30:41.457, 111, 135, 87
2023/06/17 00:30:42.577, 109, 125, 86
2023/06/17 00:30:43.713, 106, 138, 92
2023/06/17 00:30:44.833, 108, 130, 94
2023/06/17 00:30:45.969, 113, 127, 87
2023/06/17 00:30:47.105, 106, 152, 88
2023/06/17 00:30:48.225, 108, 141, 84
2023/06/17 00:30:49.361, 111, 135, 86
2023/06/17 00:30:50.496, 109, 124, 92
2023/06/17 00:30:51.616, 108, 128, 88
2023/06/17 00:30:52.751, 114, 131, 81
2023/06/17 00:30:53.872, 117, 147, 88
2023/06/17 00:30:55.008, 108, 128, 86
2023/06/17 00:30:56.144, 116, 132, 93
2023/06/17 00:30:57.264, 115, 136, 89
2023/06/17 00:30:58.400, 112, 140, 88
2023/06/17 00:30:59.536, 112, 127, 83
2023/06/17 00:31:00.656, 110, 127, 85
2023/06/17 00:31:01.792, 112, 133, 85
2023/06/17 00:31:02.912, 113, 126, 85
2023/06/17 00:31:04.047, 110, 122, 83
2023/06/17 00:31:05.184, 132, 123, 89
2023/06/17 00:31:06.303, 114, 128, 88
2023/06/17 00:31:07.439, 109, 123, 85
2023/06/17 00:31:08.575, 111, 120, 87
2023/06/17 00:31:09.695, 111, 131, 84
2023/06/17 00:31:10.831, 112, 131, 89
2023/06/17 00:31:11.951, 111, 130, 93
2023/06/17 00:31:13.087, 127, 127, 87
2023/06/17 00:31:14.223, 112, 127, 89
2023/06/17 00:31:15.343, 118, 137, 95
2023/06/17 00:31:16.479, 113, 129, 84
2023/06/17 00:31:17.614, 110, 131, 86
2023/06/17 00:31:18.735, 113, 135, 89
2023/06/17 00:31:19.871, 113, 168, 87
2023/06/17 00:31:20.991, 113, 130, 95
2023/06/17 00:31:22.126, 112, 127, 82
2023/06/17 00:31:23.262, 115, 142, 90
2023/06/17 00:31:24.382, 118, 134, 89
2023/06/17 00:31:25.518, 114, 134, 93
2023/06/17 00:31:26.654, 109, 131, 87
2023/06/17 00:31:27.773, 111, 130, 89
2023/06/17 00:31:28.909, 118, 125, 86
2023/06/17 00:31:30.030, 111, 134, 86
2023/06/17 00:31:31.166, 110, 126, 86
2023/06/17 00:31:32.302, 111, 130, 85
2023/06/17 00:31:33.422, 113, 154, 95
2023/06/17 00:31:34.557, 113, 131, 105
2023/06/17 00:31:35.677, 108, 128, 85
2023/06/17 00:31:36.814, 110, 131, 89
2023/06/17 00:31:37.949, 115, 126, 84
2023/06/17 00:31:39.069, 109, 129, 86
2023/06/17 00:31:40.205, 107, 128, 87
2023/06/17 00:31:41.341, 115, 131, 88
2023/06/17 00:31:42.461, 117, 141, 92
2023/06/17 00:31:43.597, 111, 120, 89
2023/06/17 00:31:44.717, 114, 143, 94
2023/06/17 00:31:45.853, 109, 131, 90
2023/06/17 00:31:46.988, 113, 149, 89
2023/06/17 00:31:48.109, 114, 138, 90
2023/06/17 00:31:49.245, 116, 125, 95
2023/06/17 00:31:50.381, 118, 129, 90
2023/06/17 00:31:51.501, 113, 145, 88
2023/06/17 00:31:52.637, 114, 132, 91
2023/06/17 00:31:53.757, 107, 129, 88
2023/06/17 00:31:54.893, 112, 128, 85
2023/06/17 00:31:56.028, 106, 127, 92
2023/06/17 00:31:57.148, 111, 140, 86
2023/06/17 00:31:58.284, 108, 137, 89
2023/06/17 00:31:59.420, 111, 146, 87
2023/06/17 00:32:00.540, 112, 131, 95
2023/06/17 00:32:01.676, 107, 135, 95
2023/06/17 00:32:02.796, 107, 126, 92
2023/06/17 00:32:03.932, 117, 143, 91
2023/06/17 00:32:05.068, 124, 127, 87
2023/06/17 00:32:06.188, 109, 137, 87
2023/06/17 00:32:07.324, 108, 136, 88
2023/06/17 00:32:08.460, 112, 129, 93
2023/06/17 00:32:09.580, 110, 130, 91
2023/06/17 00:32:10.716, 116, 130, 90
2023/06/17 00:32:11.836, 110, 129, 88
2023/06/17 00:32:12.971, 114, 130, 90
2023/06/17 00:32:14.107, 113, 125, 86
2023/06/17 00:32:15.227, 108, 124, 91
2023/06/17 00:32:16.363, 107, 132, 91
2023/06/17 00:32:17.499, 111, 134, 82
2023/06/17 00:32:18.619, 107, 133, 87
2023/06/17 00:32:19.755, 111, 125, 90
2023/06/17 00:32:20.875, 112, 134, 95
2023/06/17 00:32:22.010, 131, 133, 90
2023/06/17 00:32:23.147, 112, 128, 89
2023/06/17 00:32:24.267, 114, 124, 90
2023/06/17 00:32:25.403, 112, 124, 87
2023/06/17 00:32:26.538, 108, 167, 94
2023/06/17 00:32:27.659, 119, 133, 85
2023/06/17 00:32:28.794, 110, 128, 93
2023/06/17 00:32:29.914, 111, 149, 84
2023/06/17 00:32:31.050, 114, 132, 84
2023/06/17 00:32:32.186, 114, 132, 83
2023/06/17 00:32:33.306, 112, 130, 92
2023/06/17 00:32:34.442, 110, 135, 87
2023/06/17 00:32:35.562, 112, 134, 95
2023/06/17 00:32:36.698, 107, 123, 95
2023/06/17 00:32:37.834, 107, 130, 85
2023/06/17 00:32:38.954, 113, 131, 89
2023/06/17 00:32:40.090, 109, 129, 93
2023/06/17 00:32:41.210, 116, 121, 85
2023/06/17 00:32:42.346, 114, 122, 91
2023/06/17 00:32:43.481, 121, 133, 90
2023/06/17 00:32:44.601, 109, 128, 84
2023/06/17 00:32:45.737, 113, 136, 90
2023/06/17 00:32:46.873, 110, 122, 87
2023/06/17 00:32:47.993, 110, 125, 80
2023/06/17 00:32:49.129, 108, 147, 85
2023/06/17 00:32:50.249, 115, 132, 86
