time, beta470, beta532, beta650
2023/06/10 00:21:54.656, 135, 180, 132
2023/06/10 00:21:55.792, 128, 180, 134
2023/06/10 00:21:56.928, 130, 182, 140
2023/06/10 00:21:58.048, 130, 174, 134
2023/06/10 00:21:59.184, 132, 205, 136
2023/06/10 00:22:00.303, 132, 182, 135
2023/06/10 00:22:01.440, 129, 180, 135
2023/06/10 00:22:02.576, 151, 180, 133
2023/06/10 00:22:03.695, 133, 175, 133
2023/06/10 00:22:04.831, 127, 198, 135
2023/06/10 00:22:05.968, 131, 182, 128
2023/06/10 00:22:07.087, 133, 178, 131
2023/06/10 00:22:08.223, 132, 189, 135
2023/06/10 00:22:09.359, 133, 195, 134
2023/06/10 00:22:10.479, 128, 186, 140
2023/06/10 00:22:11.615, 128, 179, 137
2023/06/10 00:22:12.735, 129, 181, 134
2023/06/10 00:22:13.871, 131, 187, 137
2023/06/10 00:22:15.007, 161, 186, 133
2023/06/10 00:22:16.127, 134, 181, 137
2023/06/10 00:22:17.262, 131, 187, 133
2023/06/10 00:22:18.398, 133, 181, 135
2023/06/10 00:22:19.519, 131, 187, 141
2023/06/10 00:22:20.654, 198, 182, 130
2023/06/10 00:22:21.790, 129, 176, 133
2023/06/10 00:22:22.910, 134, 185, 141
2023/06/10 00:22:24.046, 128, 177, 133
2023/06/10 00:22:25.166, 128, 177, 135
2023/06/10 00:22:26.302, 133, 183, 128
2023/06/10 00:22:27.438, 130, 184, 135
2023/06/10 00:22:28.558, 129, 178, 134
2023/06/10 00:22:29.694, 132, 186, 136
2023/06/10 00:22:30.829, 130, 188, 132
2023/06/10 00:22:31.950, 130, 185, 134
2023/06/10 00:22:33.085, 129, 181, 135
2023/06/10 00:22:34.206, 129, 183, 136
2023/06/10 00:22:35.342, 140, 183, 130
2023/06/10 00:22:36.478, 133, 174, 135
2023/06/10 00:22:37.598, 132, 179, 131
2023/06/10 00:22:38.732, 129, 182, 135
2023/06/10 00:22:39.869, 140, 187, 129
2023/06/10 00:22:40.989, 131, 185, 132
2023/06/10 00:22:42.125, 133, 177, 134
2023/06/10 00:22:43.261, 130, 177, 135
2023/06/10 00:22:44.381, 128, 187, 128
2023/06/10 00:22:45.517, 127, 185, 131
2023/06/10 00:22:46.637, 131, 177, 135
2023/06/10 00:22:47.773, 134, 179, 134
2023/06/10 00:22:48.909, 175, 187, 132
2023/06/10 00:22:50.029, 140, 181, 137
2023/06/10 00:22:51.165, 136, 184, 131
2023/06/10 00:22:52.301, 132, 183, 131
2023/06/10 00:22:53.420, 136, 186, 136
2023/06/10 00:22:54.556, 130, 184, 130
2023/06/10 00:22:55.692, 131, 187, 140
2023/06/10 00:22:56.812, 133, 193, 137
2023/06/10 00:22:57.948, 146, 183, 139
2023/06/10 00:22:59.068, 216, 192, 131
2023/06/10 00:23:00.204, 147, 181, 129
2023/06/10 00:23:01.340, 130, 179, 136
2023/06/10 00:23:02.459, 133, 183, 138
2023/06/10 00:23:03.596, 135, 186, 135
2023/06/10 00:23:04.731, 128, 178, 131
2023/06/10 00:23:05.852, 134, 187, 133
2023/06/10 00:23:06.987, 131, 186, 135
2023/06/10 00:23:08.124, 134, 183, 133
2023/06/10 00:23:09.243, 129, 176, 128
2023/06/10 00:23:10.379, 130, 208, 135
2023/06/10 00:23:11.499, 131, 179, 132
2023/06/10 00:23:12.635, 151, 184, 136
2023/06/10 00:23:13.771, 132, 181, 135
2023/06/10 00:23:14.891, 133, 183, 134
2023/06/10 00:23:16.027, 129, 182, 132
2023/06/10 00:23:17.163, 131, 180, 138
2023/06/10 00:23:18.283, 130, 180, 137
2023/06/10 00:23:19.419, 130, 180, 130
2023/06/10 00:23:20.554, 131, 183, 134
2023/06/10 00:23:21.675, 130, 183, 138
2023/06/10 00:23:22.811, 139, 181, 128
2023/06/10 00:23:23.930, 133, 190, 156
2023/06/10 00:23:25.066, 133, 182, 133
2023/06/10 00:23:26.202, 135, 186, 138
2023/06/10 00:23:27.322, 128, 185, 131
2023/06/10 00:23:28.458, 132, 215, 137
2023/06/10 00:23:29.594, 131, 182, 143
2023/06/10 00:23:30.714, 134, 181, 132
2023/06/10 00:23:31.850, 129, 186, 130
2023/06/10 00:23:32.970, 130, 186, 129
2023/06/10 00:23:34.106, 128, 174, 135
2023/06/10 00:23:35.242, 134, 181, 134
2023/06/10 00:23:36.362, 129, 177, 135
2023/06/10 00:23:37.498, 131, 186, 133
2023/06/10 00:23:38.634, 134, 177, 137
2023/06/10 00:23:39.754, 129, 192, 134
2023/06/10 00:23:40.890, 128, 177, 137
2023/06/10 00:23:42.009, 131, 187, 139
2023/06/10 00:23:43.145, 130, 185, 135
2023/06/10 00:23:44.281, 169, 186, 133
2023/06/10 00:23:45.401, 130, 189, 137
2023/06/10 00:23:46.537, 127, 187, 136
2023/06/10 00:23:47.673, 130, 187, 135
2023/06/10 00:23:48.793, 129, 180, 138
2023/06/10 00:23:49.929, 132, 187, 135
2023/06/10 00:23:51.065, 129, 178, 132
2023/06/10 00:23:52.185, 131, 188, 135
2023/06/10 00:23:53.321, 130, 184, 135
2023/06/10 00:23:54.441, 153, 187, 137
2023/06/10 00:23:55.577, 139, 178, 135
2023/06/10 00:23:56.712, 131, 183, 137
2023/06/10 00:23:57.833, 132, 183, 134
2023/06/10 00:23:58.968, 133, 178, 138
2023/06/10 00:24:00.104, 131, 183, 131
2023/06/10 00:24:01.224, 133, 188, 138
2023/06/10 00:24:02.360, 138, 187, 133
2023/06/10 00:24:03.496, 130, 199, 161
2023/06/10 00:24:04.616, 131, 179, 139
2023/06/10 00:24:05.752, 163, 176, 134
2023/06/10 00:24:06.872, 134, 181, 133
2023/06/10 00:24:08.008, 130, 181, 133
2023/06/10 00:24:09.144, 134, 192, 138
2023/06/10 00:24:10.264, 135, 184, 134
2023/06/10 00:24:11.399, 138, 188, 133
2023/06/10 00:24:12.536, 130, 182, 140
2023/06/10 00:24:13.655, 134, 181, 134
2023/06/10 00:24:14.791, 144, 191, 139
2023/06/10 00:24:15.927, 133, 185, 133
2023/06/10 00:24:17.047, 133, 185, 133
2023/06/10 00:24:18.183, 132, 178, 131
2023/06/10 00:24:19.303, 132, 182, 133
2023/06/10 00:24:20.439, 130, 192, 135
2023/06/10 00:24:21.575, 129, 189, 140
2023/06/10 00:24:22.695, 129, 185, 133
2023/06/10 00:24:23.831, 134, 180, 136
2023/06/10 00:24:24.967, 139, 177, 141
2023/06/10 00:24:26.087, 131, 178, 178
2023/06/10 00:24:27.223, 133, 179, 135
2023/06/10 00:24:28.359, 130, 185, 135
2023/06/10 00:24:29.479, 129, 182, 136
2023/06/10 00:24:30.615, 133, 187, 138
2023/06/10 00:24:31.734, 133, 181, 137
2023/06/10 00:24:32.870, 133, 181, 142
2023/06/10 00:24:34.006, 151, 184, 133
2023/06/10 00:24:35.126, 133, 181, 134
2023/06/10 00:24:36.262, 133, 180, 134
2023/06/10 00:24:37.398, 130, 180, 134
2023/06/10 00:24:38.518, 133, 180, 137
2023/06/10 00:24:39.654, 131, 191, 137
2023/06/10 00:24:40.790, 134, 180, 137
2023/06/10 00:24:41.910, 129, 176, 130
2023/06/10 00:24:43.046, 144, 176, 135
2023/06/10 00:24:44.182, 133, 184, 156
2023/06/10 00:24:45.302, 143, 184, 134
2023/06/10 00:24:46.438, 133, 186, 140
2023/06/10 00:24:47.573, 133, 184, 135
2023/06/10 00:24:48.693, 130, 177, 132
2023/06/10 00:24:49.829, 129, 177, 135
2023/06/10 00:24:50.964, 131, 182, 135
2023/06/10 00:24:52.085, 130, 180, 134
2023/06/10 00:24:53.221, 130, 192, 135
2023/06/10 00:24:54.357, 130, 187, 170
2023/06/10 00:24:55.477, 134, 186, 133
2023/06/10 00:24:56.613, 133, 182, 146
2023/06/10 00:24:57.749, 133, 181, 134
2023/06/10 00:24:58.869, 130, 181, 135
2023/06/10 00:25:00.004, 127, 179, 137
2023/06/10 00:25:01.125, 130, 179, 210
2023/06/10 00:25:02.261, 129, 186, 133
2023/06/10 00:25:03.397, 132, 186, 139
2023/06/10 00:25:04.516, 134, 185, 138
2023/06/10 00:25:05.652, 132, 180, 135
2023/06/10 00:25:06.788, 129, 187, 137
2023/06/10 00:25:07.908, 133, 187, 135
2023/06/10 00:25:09.044, 130, 183, 134
2023/06/10 00:25:10.180, 130, 181, 144
2023/06/10 00:25:11.300, 130, 181, 132
2023/06/10 00:25:12.436, 131, 186, 134
2023/06/10 00:25:13.572, 136, 181, 134
2023/06/10 00:25:14.692, 130, 173, 139
2023/06/10 00:25:15.827, 131, 190, 129
2023/06/10 00:25:16.963, 133, 173, 131
2023/06/10 00:25:18.084, 134, 181, 132
2023/06/10 00:25:19.219, 131, 181, 134
2023/06/10 00:25:20.355, 132, 178, 134
2023/06/10 00:25:21.475, 137, 186, 139
2023/06/10 00:25:22.611, 128, 178, 132
2023/06/10 00:25:23.747, 133, 177, 133
2023/06/10 00:25:24.867, 135, 184, 135
2023/06/10 00:25:26.002, 157, 295, 132
2023/06/10 00:25:27.123, 127, 181, 129
2023/06/10 00:25:28.259, 126, 188, 135
2023/06/10 00:25:29.394, 132, 196, 132
2023/06/10 00:25:30.515, 140, 181, 138
2023/06/10 00:25:31.651, 133, 185, 133
2023/06/10 00:25:32.787, 129, 186, 132
2023/06/10 00:25:33.907, 131, 178, 139
2023/06/10 00:25:35.043, 130, 190, 139
2023/06/10 00:25:36.179, 133, 183, 134
2023/06/10 00:25:37.298, 133, 183, 133
2023/06/10 00:25:38.434, 130, 183, 136
2023/06/10 00:25:39.570, 130, 177, 139
2023/06/10 00:25:40.690, 129, 178, 138
2023/06/10 00:25:41.826, 133, 187, 132
2023/06/10 00:25:42.962, 135, 191, 131
2023/06/10 00:25:44.082, 146, 180, 134
2023/06/10 00:25:45.218, 127, 193, 135
2023/06/10 00:25:46.338, 133, 180, 137
2023/06/10 00:25:47.474, 130, 176, 137
2023/06/10 00:25:48.610, 132, 184, 186
2023/06/10 00:25:49.730, 135, 182, 129
2023/06/10 00:25:50.866, 134, 174, 135
2023/06/10 00:25:52.001, 131, 177, 132
2023/06/10 00:25:53.121, 134, 188, 133
2023/06/10 00:25:54.257, 132, 183, 136
2023/06/10 00:25:55.393, 127, 180, 143
2023/06/10 00:25:56.513, 133, 185, 133
2023/06/10 00:25:57.649, 128, 177, 137
2023/06/10 00:25:58.785, 134, 183, 131
2023/06/10 00:25:59.905, 130, 182, 133
2023/06/10 00:26:01.041, 133, 180, 143
2023/06/10 00:26:02.177, 129, 183, 135
2023/06/10 00:26:03.296, 135, 180, 137
2023/06/10 00:26:04.433, 133, 192, 141
2023/06/10 00:26:05.569, 127, 184, 133
2023/06/10 00:26:06.689, 132, 183, 134
2023/06/10 00:26:07.825, 135, 177, 133
2023/06/10 00:26:08.960, 130, 182, 132
2023/06/10 00:26:10.081, 135, 183, 130
2023/06/10 00:26:11.216, 132, 202, 136
2023/06/10 00:26:12.352, 132, 178, 132
2023/06/10 00:26:13.471, 134, 181, 127
2023/06/10 00:26:14.608, 131, 180, 134
2023/06/10 00:26:15.728, 133, 179, 128
2023/06/10 00:26:16.864, 132, 181, 132
2023/06/10 00:26:17.999, 130, 183, 132
2023/06/10 00:26:19.120, 131, 178, 132
2023/06/10 00:26:20.256, 130, 188, 126
2023/06/10 00:26:21.392, 134, 186, 132
2023/06/10 00:26:22.511, 129, 185, 135
2023/06/10 00:26:23.648, 135, 182, 131
2023/06/10 00:26:24.784, 131, 182, 128
2023/06/10 00:26:25.904, 131, 181, 134
2023/06/10 00:26:27.039, 129, 181, 141
2023/06/10 00:26:28.175, 130, 182, 138
2023/06/10 00:26:29.295, 137, 230, 141
2023/06/10 00:26:30.431, 132, 185, 134
2023/06/10 00:26:31.567, 129, 182, 136
2023/06/10 00:26:32.687, 134, 179, 131
2023/06/10 00:26:33.823, 131, 184, 150
2023/06/10 00:26:34.943, 155, 187, 135
2023/06/10 00:26:36.079, 168, 179, 135
2023/06/10 00:26:37.215, 134, 222, 133
2023/06/10 00:26:38.335, 140, 188, 134
2023/06/10 00:26:39.471, 132, 187, 133
2023/06/10 00:26:40.607, 130, 191, 133
2023/06/10 00:26:41.727, 130, 183, 137
2023/06/10 00:26:42.863, 137, 184, 134
2023/06/10 00:26:43.998, 130, 188, 132
2023/06/10 00:26:45.118, 135, 186, 135
2023/06/10 00:26:46.254, 132, 189, 134
2023/06/10 00:26:47.390, 133, 200, 162
2023/06/10 00:26:48.510, 135, 191, 134
2023/06/10 00:26:49.646, 131, 191, 132
2023/06/10 00:26:50.782, 134, 183, 131
2023/06/10 00:26:51.902, 133, 180, 139
2023/06/10 00:26:53.038, 128, 178, 136
2023/06/10 00:26:54.174, 133, 176, 133
2023/06/10 00:26:55.294, 131, 183, 132
2023/06/10 00:26:56.430, 132, 187, 134
2023/06/10 00:26:57.566, 131, 188, 136
2023/06/10 00:26:58.685, 130, 179, 138
2023/06/10 00:26:59.821, 131, 184, 131
2023/06/10 00:27:00.941, 134, 184, 133
2023/06/10 00:27:02.077, 135, 195, 127
2023/06/10 00:27:03.213, 134, 180, 132
2023/06/10 00:27:04.333, 133, 184, 138
2023/06/10 00:27:05.469, 135, 189, 136
2023/06/10 00:27:06.605, 133, 203, 136
2023/06/10 00:27:07.725, 131, 185, 135
2023/06/10 00:27:08.861, 135, 186, 129
2023/06/10 00:27:09.997, 130, 181, 133
2023/06/10 00:27:11.117, 131, 178, 135
2023/06/10 00:27:12.253, 128, 194, 134
2023/06/10 00:27:13.389, 129, 193, 135
2023/06/10 00:27:14.508, 134, 323, 139
2023/06/10 00:27:15.645, 130, 191, 134
2023/06/10 00:27:16.780, 135, 378, 134
2023/06/10 00:27:17.900, 131, 187, 131
2023/06/10 00:27:19.036, 132, 183, 130
2023/06/10 00:27:20.172, 131, 176, 134
2023/06/10 00:27:21.292, 137, 183, 134
2023/06/10 00:27:22.427, 353, 188, 135
2023/06/10 00:27:23.564, 131, 182, 133
2023/06/10 00:27:24.684, 135, 185, 131
2023/06/10 00:27:25.820, 131, 180, 136
2023/06/10 00:27:26.940, 134, 189, 130
2023/06/10 00:27:28.076, 131, 182, 131
2023/06/10 00:27:29.211, 132, 185, 135
2023/06/10 00:27:30.332, 131, 185, 143
2023/06/10 00:27:31.467, 137, 185, 172
2023/06/10 00:27:32.603, 133, 187, 133
2023/06/10 00:27:33.723, 135, 182, 135
2023/06/10 00:27:34.859, 137, 187, 136
2023/06/10 00:27:35.994, 133, 191, 135
2023/06/10 00:27:37.115, 132, 181, 141
2023/06/10 00:27:38.251, 131, 191, 148
2023/06/10 00:27:39.387, 133, 201, 136
2023/06/10 00:27:40.507, 131, 195, 132
2023/06/10 00:27:41.643, 132, 183, 132
2023/06/10 00:27:42.779, 129, 182, 133
2023/06/10 00:27:43.899, 129, 188, 134
2023/06/10 00:27:45.035, 137, 183, 134
2023/06/10 00:27:46.170, 134, 186, 131
2023/06/10 00:27:47.290, 135, 186, 136
2023/06/10 00:27:48.426, 133, 182, 131
2023/06/10 00:27:49.546, 134, 186, 138
2023/06/10 00:27:50.682, 134, 185, 134
2023/06/10 00:27:51.818, 131, 181, 130
2023/06/10 00:27:52.938, 130, 186, 138
2023/06/10 00:27:54.074, 128, 186, 138
2023/06/10 00:27:55.209, 136, 194, 135
2023/06/10 00:27:56.330, 129, 191, 131
2023/06/10 00:27:57.466, 135, 182, 129
2023/06/10 00:27:58.602, 129, 177, 136
2023/06/10 00:27:59.722, 130, 184, 135
2023/06/10 00:28:00.858, 128, 186, 166
2023/06/10 00:28:01.994, 133, 185, 140
2023/06/10 00:28:03.114, 131, 187, 136
2023/06/10 00:28:04.249, 132, 186, 132
2023/06/10 00:28:05.385, 130, 203, 135
2023/06/10 00:28:06.505, 137, 182, 132
2023/06/10 00:28:07.641, 136, 184, 134
2023/06/10 00:28:08.777, 134, 181, 136
2023/06/10 00:28:09.897, 130, 189, 134
2023/06/10 00:28:11.033, 131, 175, 134
2023/06/10 00:28:12.169, 134, 185, 133
2023/06/10 00:28:13.289, 133, 182, 133
2023/06/10 00:28:14.425, 132, 185, 134
2023/06/10 00:28:15.561, 134, 182, 141
2023/06/10 00:28:16.681, 129, 178, 154
2023/06/10 00:28:17.817, 128, 178, 134
2023/06/10 00:28:18.937, 248, 300, 132
2023/06/10 00:28:20.072, 128, 179, 132
2023/06/10 00:28:21.208, 131, 180, 129
2023/06/10 00:28:22.328, 132, 185, 135
2023/06/10 00:28:23.464, 132, 199, 131
2023/06/10 00:28:24.600, 131, 184, 130
2023/06/10 00:28:25.720, 133, 185, 139
2023/06/10 00:28:26.856, 126, 182, 134
2023/06/10 00:28:27.991, 133, 187, 141
2023/06/10 00:28:29.112, 133, 183, 135
2023/06/10 00:28:30.248, 135, 183, 131
2023/06/10 00:28:31.384, 130, 185, 134
2023/06/10 00:28:32.504, 129, 185, 138
2023/06/10 00:28:33.640, 133, 180, 135
2023/06/10 00:28:34.760, 133, 179, 134
2023/06/10 00:28:35.896, 127, 179, 133
2023/06/10 00:28:37.032, 134, 298, 137
2023/06/10 00:28:38.151, 134, 185, 173
2023/06/10 00:28:39.287, 136, 200, 136
2023/06/10 00:28:40.423, 143, 199, 135
2023/06/10 00:28:41.543, 131, 180, 138
2023/06/10 00:28:42.678, 132, 184, 137
2023/06/10 00:28:43.815, 130, 183, 132
2023/06/10 00:28:44.935, 129, 187, 133
2023/06/10 00:28:46.071, 144, 191, 134
2023/06/10 00:28:47.207, 130, 192, 130
2023/06/10 00:28:48.327, 134, 188, 135
2023/06/10 00:28:49.463, 155, 188, 134
2023/06/10 00:28:50.599, 131, 182, 135
2023/06/10 00:28:51.719, 139, 182, 132
2023/06/10 00:28:52.854, 131, 185, 136
2023/06/10 00:28:53.990, 134, 186, 131
2023/06/10 00:28:55.110, 132, 185, 131
2023/06/10 00:28:56.246, 132, 180, 140
2023/06/10 00:28:57.382, 131, 184, 137
2023/06/10 00:28:58.502, 130, 184, 139
2023/06/10 00:28:59.638, 131, 179, 136
2023/06/10 00:29:00.774, 133, 178, 132
2023/06/10 00:29:01.894, 131, 184, 133
2023/06/10 00:29:03.030, 131, 187, 132
2023/06/10 00:29:04.166, 135, 192, 133
2023/06/10 00:29:05.286, 131, 179, 132
2023/06/10 00:29:06.422, 133, 177, 132
2023/06/10 00:29:07.541, 127, 189, 136
2023/06/10 00:29:08.678, 130, 187, 133
2023/06/10 00:29:09.813, 134, 187, 132
2023/06/10 00:29:10.933, 128, 185, 131
2023/06/10 00:29:12.069, 131, 185, 133
2023/06/10 00:29:13.205, 132, 185, 135
2023/06/10 00:29:14.325, 133, 184, 134
2023/06/10 00:29:15.461, 126, 181, 129
2023/06/10 00:29:16.597, 127, 180, 136
2023/06/10 00:29:17.717, 131, 185, 133
2023/06/10 00:29:18.853, 130, 187, 134
2023/06/10 00:29:19.989, 131, 181, 141
2023/06/10 00:29:21.109, 127, 177, 139
2023/06/10 00:29:22.244, 129, 181, 130
2023/06/10 00:29:23.381, 130, 181, 132
2023/06/10 00:29:24.500, 136, 178, 132
2023/06/10 00:29:25.636, 131, 183, 132
2023/06/10 00:29:26.772, 131, 187, 143
2023/06/10 00:29:27.892, 130, 183, 131
2023/06/10 00:29:29.028, 138, 187, 130
2023/06/10 00:29:30.148, 133, 194, 131
2023/06/10 00:29:31.284, 128, 181, 133
2023/06/10 00:29:32.420, 128, 185, 138
2023/06/10 00:29:33.540, 130, 199, 134
2023/06/10 00:29:34.676, 133, 181, 137
2023/06/10 00:29:35.812, 132, 175, 135
2023/06/10 00:29:36.932, 132, 188, 133
2023/06/10 00:29:38.068, 127, 186, 135
2023/06/10 00:29:39.203, 128, 177, 130
2023/06/10 00:29:40.324, 129, 184, 132
2023/06/10 00:29:41.460, 128, 175, 133
2023/06/10 00:29:42.595, 130, 186, 137
2023/06/10 00:29:43.716, 143, 181, 134
2023/06/10 00:29:44.852, 130, 182, 132
2023/06/10 00:29:45.987, 130, 177, 129
2023/06/10 00:29:47.107, 130, 180, 132
2023/06/10 00:29:48.242, 130, 184, 129
2023/06/10 00:29:49.379, 132, 185, 132
2023/06/10 00:29:50.499, 135, 180, 133
2023/06/10 00:29:51.635, 129, 180, 135
2023/06/10 00:29:52.771, 128, 187, 132
2023/06/10 00:29:53.891, 132, 184, 134
2023/06/10 00:29:55.027, 131, 183, 146
2023/06/10 00:29:56.146, 131, 188, 133
2023/06/10 00:29:57.282, 134, 196, 131
2023/06/10 00:29:58.418, 135, 179, 187
2023/06/10 00:29:59.538, 131, 178, 130
2023/06/10 00:30:00.674, 132, 179, 130
2023/06/10 00:30:01.810, 130, 186, 132
2023/06/10 00:30:02.930, 132, 187, 136
2023/06/10 00:30:04.067, 129, 188, 133
2023/06/10 00:30:05.202, 133, 184, 128
2023/06/10 00:30:06.322, 129, 186, 132
2023/06/10 00:30:07.458, 134, 183, 133
2023/06/10 00:30:08.594, 138, 189, 135
2023/06/10 00:30:09.714, 133, 181, 129
2023/06/10 00:30:10.850, 133, 199, 131
2023/06/10 00:30:11.986, 134, 187, 131
2023/06/10 00:30:13.106, 130, 184, 136
2023/06/10 00:30:14.241, 136, 181, 141
2023/06/10 00:30:15.377, 136, 181, 133
2023/06/10 00:30:16.497, 132, 181, 133
2023/06/10 00:30:17.633, 132, 179, 133
2023/06/10 00:30:18.769, 130, 256, 133
2023/06/10 00:30:19.889, 130, 180, 133
2023/06/10 00:30:21.025, 134, 178, 138
2023/06/10 00:30:22.161, 136, 181, 135
2023/06/10 00:30:23.281, 139, 185, 137
2023/06/10 00:30:24.417, 133, 180, 135
2023/06/10 00:30:25.536, 131, 182, 132
2023/06/10 00:30:26.673, 134, 176, 132
2023/06/10 00:30:27.809, 137, 185, 143
2023/06/10 00:30:28.929, 131, 183, 137
2023/06/10 00:30:30.065, 134, 178, 141
2023/06/10 00:30:31.200, 134, 179, 132
2023/06/10 00:30:32.320, 132, 182, 132
2023/06/10 00:30:33.456, 132, 186, 132
2023/06/10 00:30:34.592, 131, 179, 135
2023/06/10 00:30:35.712, 133, 180, 137
2023/06/10 00:30:36.848, 130, 184, 132
2023/06/10 00:30:37.984, 132, 182, 130
2023/06/10 00:30:39.104, 130, 190, 133
2023/06/10 00:30:40.240, 132, 182, 133
2023/06/10 00:30:41.360, 132, 184, 136
2023/06/10 00:30:42.496, 130, 182, 133
2023/06/10 00:30:43.632, 140, 184, 135
2023/06/10 00:30:44.751, 133, 184, 136
2023/06/10 00:30:45.888, 132, 186, 130
2023/06/10 00:30:47.024, 128, 176, 136
2023/06/10 00:30:48.143, 130, 185, 134
2023/06/10 00:30:49.279, 135, 181, 135
2023/06/10 00:30:50.415, 133, 181, 136
2023/06/10 00:30:51.535, 144, 176, 137
2023/06/10 00:30:52.671, 135, 180, 161
2023/06/10 00:30:53.807, 135, 187, 134
2023/06/10 00:30:54.927, 133, 177, 138
2023/06/10 00:30:56.063, 134, 189, 134
2023/06/10 00:30:57.198, 137, 207, 137
2023/06/10 00:30:58.319, 135, 193, 134
2023/06/10 00:30:59.454, 144, 267, 133
2023/06/10 00:31:00.591, 130, 178, 136
2023/06/10 00:31:01.711, 132, 181, 139
2023/06/10 00:31:02.847, 133, 188, 137
2023/06/10 00:31:03.982, 130, 175, 137
2023/06/10 00:31:05.102, 130, 180, 137
2023/06/10 00:31:06.238, 128, 190, 133
2023/06/10 00:31:07.374, 135, 227, 133
2023/06/10 00:31:08.494, 127, 195, 134
2023/06/10 00:31:09.630, 130, 178, 136
2023/06/10 00:31:10.750, 135, 183, 138
2023/06/10 00:31:11.886, 135, 182, 133
2023/06/10 00:31:13.021, 133, 186, 136
2023/06/10 00:31:14.142, 128, 179, 131
2023/06/10 00:31:15.278, 132, 184, 131
2023/06/10 00:31:16.413, 130, 180, 135
2023/06/10 00:31:17.534, 129, 181, 137
2023/06/10 00:31:18.669, 130, 183, 137
2023/06/10 00:31:19.805, 130, 185, 134
2023/06/10 00:31:20.925, 135, 177, 139
2023/06/10 00:31:22.061, 148, 184, 137
2023/06/10 00:31:23.196, 134, 196, 147
2023/06/10 00:31:24.317, 130, 183, 134
2023/06/10 00:31:25.452, 131, 187, 136
2023/06/10 00:31:26.589, 130, 192, 136
2023/06/10 00:31:27.709, 130, 186, 140
2023/06/10 00:31:28.844, 131, 181, 137
2023/06/10 00:31:29.981, 134, 186, 135
2023/06/10 00:31:31.101, 125, 187, 137
2023/06/10 00:31:32.237, 133, 187, 140
2023/06/10 00:31:33.356, 130, 182, 134
2023/06/10 00:31:34.492, 129, 184, 129
2023/06/10 00:31:35.629, 137, 182, 134
2023/06/10 00:31:36.748, 129, 184, 191
2023/06/10 00:31:37.884, 134, 188, 137
2023/06/10 00:31:39.020, 129, 192, 137
2023/06/10 00:31:40.140, 132, 184, 142
2023/06/10 00:31:41.276, 131, 177, 137
2023/06/10 00:31:42.412, 129, 187, 133
2023/06/10 00:31:43.532, 136, 184, 133
2023/06/10 00:31:44.668, 133, 182, 141
2023/06/10 00:31:45.804, 132, 190, 136
2023/06/10 00:31:46.924, 131, 184, 135
2023/06/10 00:31:48.060, 129, 182, 134
2023/06/10 00:31:49.195, 131, 193, 135
2023/06/10 00:31:50.316, 127, 185, 138
2023/06/10 00:31:51.452, 133, 181, 149
2023/06/10 00:31:52.587, 129, 182, 136
2023/06/10 00:31:53.707, 132, 185, 135
2023/06/10 00:31:54.843, 131, 187, 134
2023/06/10 00:31:55.979, 125, 187, 137
2023/06/10 00:31:57.099, 129, 180, 139
2023/06/10 00:31:58.235, 131, 181, 140
2023/06/10 00:31:59.355, 132, 184, 134
2023/06/10 00:32:00.491, 135, 188, 141
2023/06/10 00:32:01.627, 138, 183, 133
2023/06/10 00:32:02.747, 129, 177, 135
2023/06/10 00:32:03.883, 124, 181, 136
2023/06/10 00:32:05.018, 131, 182, 135
2023/06/10 00:32:06.139, 145, 187, 135
2023/06/10 00:32:07.274, 132, 185, 134
2023/06/10 00:32:08.410, 133, 179, 135
2023/06/10 00:32:09.530, 132, 181, 136
2023/06/10 00:32:10.666, 133, 194, 144
2023/06/10 00:32:11.802, 132, 208, 135
2023/06/10 00:32:12.922, 132, 184, 135
2023/06/10 00:32:14.058, 127, 182, 140
2023/06/10 00:32:15.193, 140, 189, 137
2023/06/10 00:32:16.314, 134, 184, 133
2023/06/10 00:32:17.450, 136, 186, 136
2023/06/10 00:32:18.586, 131, 182, 135
2023/06/10 00:32:19.706, 132, 188, 137
2023/06/10 00:32:20.842, 130, 179, 135
2023/06/10 00:32:21.978, 132, 187, 138
2023/06/10 00:32:23.098, 133, 184, 136
2023/06/10 00:32:24.234, 133, 186, 186
2023/06/10 00:32:25.354, 131, 179, 139
2023/06/10 00:32:26.489, 127, 210, 136
2023/06/10 00:32:27.625, 129, 187, 139
2023/06/10 00:32:28.745, 126, 181, 138
2023/06/10 00:32:29.881, 129, 182, 139
2023/06/10 00:32:31.017, 136, 188, 134
2023/06/10 00:32:32.137, 134, 193, 133
2023/06/10 00:32:33.273, 131, 184, 143
2023/06/10 00:32:34.409, 130, 184, 140
2023/06/10 00:32:35.529, 133, 179, 135
2023/06/10 00:32:36.665, 130, 189, 134
2023/06/10 00:32:37.801, 128, 186, 136
2023/06/10 00:32:38.921, 129, 180, 135
2023/06/10 00:32:40.056, 131, 189, 135
2023/06/10 00:32:41.192, 133, 185, 139
2023/06/10 00:32:42.312, 127, 184, 136
2023/06/10 00:32:43.447, 134, 185, 138
2023/06/10 00:32:44.568, 131, 181, 138
2023/06/10 00:32:45.704, 135, 180, 138
2023/06/10 00:32:46.840, 137, 193, 133
2023/06/10 00:32:47.960, 129, 188, 137
2023/06/10 00:32:49.096, 129, 181, 139
2023/06/10 00:32:50.232, 128, 185, 135
2023/06/10 00:32:51.351, 132, 183, 133
