time, beta470, beta532, beta650
2023/06/07 18:18:14.723, 145, 192, 146
2023/06/07 18:18:15.844, 141, 197, 137
2023/06/07 18:18:16.979, 142, 199, 128
2023/06/07 18:18:18.099, 145, 195, 121
2023/06/07 18:18:19.235, 146, 192, 122
2023/06/07 18:18:20.371, 144, 197, 120
2023/06/07 18:18:21.491, 142, 197, 124
2023/06/07 18:18:22.627, 137, 233, 131
2023/06/07 18:18:23.763, 144, 203, 120
2023/06/07 18:18:24.883, 146, 184, 126
2023/06/07 18:18:26.019, 140, 198, 119
2023/06/07 18:18:27.154, 147, 200, 129
2023/06/07 18:18:28.275, 144, 192, 129
2023/06/07 18:18:29.411, 143, 198, 125
2023/06/07 18:18:30.531, 145, 196, 127
2023/06/07 18:18:31.666, 145, 214, 122
2023/06/07 18:18:32.802, 146, 201, 128
2023/06/07 18:18:33.922, 143, 189, 126
2023/06/07 18:18:35.058, 151, 197, 126
2023/06/07 18:18:36.178, 146, 186, 130
2023/06/07 18:18:37.314, 148, 227, 125
2023/06/07 18:18:38.450, 149, 203, 123
2023/06/07 18:18:39.570, 141, 202, 128
2023/06/07 18:18:40.705, 142, 192, 126
2023/06/07 18:18:41.842, 139, 201, 127
2023/06/07 18:18:42.962, 148, 202, 125
2023/06/07 18:18:44.098, 146, 204, 131
2023/06/07 18:18:45.234, 140, 192, 124
2023/06/07 18:18:46.354, 145, 204, 133
2023/06/07 18:18:47.489, 146, 206, 123
2023/06/07 18:18:48.625, 139, 194, 129
2023/06/07 18:18:49.745, 140, 194, 120
2023/06/07 18:18:50.881, 148, 198, 127
2023/06/07 18:18:52.001, 142, 196, 124
2023/06/07 18:18:53.137, 145, 195, 117
2023/06/07 18:18:54.273, 147, 191, 112
2023/06/07 18:18:55.393, 143, 189, 124
2023/06/07 18:18:56.529, 144, 194, 125
2023/06/07 18:18:57.665, 141, 198, 119
2023/06/07 18:18:58.785, 140, 199, 128
2023/06/07 18:18:59.921, 141, 193, 126
2023/06/07 18:19:01.057, 141, 194, 119
2023/06/07 18:19:02.177, 147, 198, 122
2023/06/07 18:19:03.312, 143, 197, 131
2023/06/07 18:19:04.432, 147, 199, 128
2023/06/07 18:19:05.568, 145, 200, 127
2023/06/07 18:19:06.704, 141, 211, 129
2023/06/07 18:19:07.824, 142, 192, 126
2023/06/07 18:19:08.960, 142, 197, 128
2023/06/07 18:19:10.096, 147, 206, 128
2023/06/07 18:19:11.216, 141, 205, 131
2023/06/07 18:19:12.352, 142, 202, 128
2023/06/07 18:19:13.488, 157, 187, 123
2023/06/07 18:19:14.608, 142, 203, 121
2023/06/07 18:19:15.744, 146, 200, 126
2023/06/07 18:19:16.864, 149, 194, 122
2023/06/07 18:19:17.000, 141, 193, 125
2023/06/07 18:19:19.136, 142, 197, 124
2023/06/07 18:19:20.255, 144, 203, 124
2023/06/07 18:19:21.392, 143, 205, 125
2023/06/07 18:19:22.527, 157, 198, 126
2023/06/07 18:19:23.647, 146, 197, 119
2023/06/07 18:19:24.783, 145, 203, 125
2023/06/07 18:19:25.919, 145, 196, 121
2023/06/07 18:19:27.039, 145, 201, 126
2023/06/07 18:19:28.175, 144, 210, 126
2023/06/07 18:19:29.294, 145, 195, 132
2023/06/07 18:19:30.431, 142, 187, 121
2023/06/07 18:19:31.567, 145, 194, 123
2023/06/07 18:19:32.686, 142, 204, 125
2023/06/07 18:19:33.822, 150, 214, 122
2023/06/07 18:19:34.943, 150, 206, 127
2023/06/07 18:19:36.079, 146, 194, 125
2023/06/07 18:19:37.214, 148, 198, 126
2023/06/07 18:19:38.334, 146, 222, 128
2023/06/07 18:19:39.470, 147, 203, 121
2023/06/07 18:19:40.606, 143, 197, 118
2023/06/07 18:19:41.726, 149, 209, 144
2023/06/07 18:19:42.861, 146, 204, 126
2023/06/07 18:19:43.998, 147, 199, 126
2023/06/07 18:19:45.117, 142, 189, 127
2023/06/07 18:19:46.254, 145, 181, 127
2023/06/07 18:19:47.374, 139, 198, 123
2023/06/07 18:19:48.510, 147, 193, 132
2023/06/07 18:19:49.646, 141, 189, 127
2023/06/07 18:19:50.766, 143, 204, 124
2023/06/07 18:19:51.902, 145, 204, 123
2023/06/07 18:19:53.038, 147, 201, 127
2023/06/07 18:19:54.157, 138, 191, 126
2023/06/07 18:19:55.293, 145, 203, 126
2023/06/07 18:19:56.429, 139, 192, 122
2023/06/07 18:19:57.549, 141, 198, 117
2023/06/07 18:19:58.685, 147, 196, 120
2023/06/07 18:19:59.821, 142, 195, 124
2023/06/07 18:20:00.940, 144, 188, 124
2023/06/07 18:20:02.077, 145, 197, 127
2023/06/07 18:20:03.197, 145, 197, 126
2023/06/07 18:20:04.333, 145, 205, 126
2023/06/07 18:20:05.469, 142, 192, 124
2023/06/07 18:20:06.589, 145, 190, 125
2023/06/07 18:20:07.725, 142, 193, 125
2023/06/07 18:20:08.860, 138, 198, 124
2023/06/07 18:20:09.980, 148, 200, 121
2023/06/07 18:20:11.116, 148, 207, 122
2023/06/07 18:20:12.252, 141, 200, 131
2023/06/07 18:20:13.373, 144, 193, 126
2023/06/07 18:20:14.508, 147, 196, 123
2023/06/07 18:20:15.628, 140, 201, 130
2023/06/07 18:20:16.764, 146, 198, 124
2023/06/07 18:20:17.900, 146, 202, 126
2023/06/07 18:20:19.020, 141, 205, 126
2023/06/07 18:20:20.156, 142, 205, 127
2023/06/07 18:20:21.291, 141, 206, 122
2023/06/07 18:20:22.412, 147, 207, 122
2023/06/07 18:20:23.547, 143, 191, 128
2023/06/07 18:20:24.683, 144, 194, 119
2023/06/07 18:20:25.803, 142, 190, 121
2023/06/07 18:20:26.939, 143, 191, 123
2023/06/07 18:20:28.059, 144, 201, 122
2023/06/07 18:20:29.195, 142, 189, 128
2023/06/07 18:20:30.331, 143, 195, 127
2023/06/07 18:20:31.451, 140, 200, 128
2023/06/07 18:20:32.587, 143, 194, 125
2023/06/07 18:20:33.707, 139, 198, 121
2023/06/07 18:20:34.843, 141, 194, 128
2023/06/07 18:20:35.978, 147, 195, 121
2023/06/07 18:20:37.099, 145, 190, 117
2023/06/07 18:20:38.234, 144, 189, 127
2023/06/07 18:20:39.371, 141, 205, 124
2023/06/07 18:20:40.490, 145, 193, 127
2023/06/07 18:20:41.627, 145, 209, 123
2023/06/07 18:20:42.763, 146, 194, 129
2023/06/07 18:20:43.882, 143, 200, 134
2023/06/07 18:20:45.018, 144, 185, 132
2023/06/07 18:20:46.138, 139, 187, 122
2023/06/07 18:20:47.274, 149, 193, 123
2023/06/07 18:20:48.410, 145, 202, 130
2023/06/07 18:20:49.530, 146, 204, 127
2023/06/07 18:20:50.666, 142, 200, 125
2023/06/07 18:20:51.801, 145, 201, 121
2023/06/07 18:20:52.922, 138, 188, 127
2023/06/07 18:20:54.058, 145, 199, 124
2023/06/07 18:20:55.193, 143, 199, 122
2023/06/07 18:20:56.314, 146, 198, 127
2023/06/07 18:20:57.450, 157, 200, 121
2023/06/07 18:20:58.570, 144, 186, 125
2023/06/07 18:20:59.705, 147, 196, 125
2023/06/07 18:21:00.841, 149, 194, 127
2023/06/07 18:21:01.961, 142, 187, 126
2023/06/07 18:21:03.097, 145, 196, 125
2023/06/07 18:21:04.232, 146, 235, 121
2023/06/07 18:21:05.353, 142, 189, 122
2023/06/07 18:21:06.489, 143, 191, 127
2023/06/07 18:21:07.625, 142, 199, 130
2023/06/07 18:21:08.745, 144, 209, 124
2023/06/07 18:21:09.881, 145, 202, 127
2023/06/07 18:21:11.017, 147, 198, 124
2023/06/07 18:21:12.137, 144, 193, 123
2023/06/07 18:21:13.272, 140, 198, 124
2023/06/07 18:21:14.393, 146, 194, 124
2023/06/07 18:21:15.529, 142, 234, 121
2023/06/07 18:21:16.664, 141, 208, 142
2023/06/07 18:21:17.784, 146, 188, 121
2023/06/07 18:21:18.920, 143, 211, 124
2023/06/07 18:21:20.056, 141, 206, 128
2023/06/07 18:21:21.176, 143, 189, 124
2023/06/07 18:21:22.312, 138, 193, 120
2023/06/07 18:21:23.448, 143, 194, 124
2023/06/07 18:21:24.568, 141, 198, 122
2023/06/07 18:21:25.704, 143, 193, 129
2023/06/07 18:21:26.823, 148, 185, 128
2023/06/07 18:21:27.960, 139, 196, 122
2023/06/07 18:21:29.096, 147, 204, 121
2023/06/07 18:21:30.216, 147, 199, 125
2023/06/07 18:21:31.351, 150, 195, 123
2023/06/07 18:21:32.471, 146, 195, 123
2023/06/07 18:21:33.607, 138, 186, 127
2023/06/07 18:21:34.743, 158, 205, 130
2023/06/07 18:21:35.863, 150, 184, 120
2023/06/07 18:21:36.999, 142, 192, 126
2023/06/07 18:21:38.135, 140, 194, 122
2023/06/07 18:21:39.255, 142, 204, 123
2023/06/07 18:21:40.391, 139, 199, 121
2023/06/07 18:21:41.527, 148, 189, 127
2023/06/07 18:21:42.647, 145, 199, 124
2023/06/07 18:21:43.783, 147, 190, 120
2023/06/07 18:21:44.903, 140, 202, 147
2023/06/07 18:21:46.038, 145, 202, 131
2023/06/07 18:21:47.174, 145, 193, 127
2023/06/07 18:21:48.294, 147, 199, 121
2023/06/07 18:21:49.430, 144, 201, 130
2023/06/07 18:21:50.566, 143, 196, 129
2023/06/07 18:21:51.686, 143, 202, 115
2023/06/07 18:21:52.822, 153, 195, 114
2023/06/07 18:21:53.958, 141, 208, 124
2023/06/07 18:21:55.078, 145, 197, 125
2023/06/07 18:21:56.214, 142, 201, 130
2023/06/07 18:21:57.334, 145, 235, 126
2023/06/07 18:21:58.470, 161, 198, 119
2023/06/07 18:21:59.606, 142, 197, 126
2023/06/07 18:22:00.726, 143, 197, 129
2023/06/07 18:22:01.862, 144, 198, 123
2023/06/07 18:22:02.998, 152, 192, 127
2023/06/07 18:22:04.117, 148, 193, 123
2023/06/07 18:22:05.253, 150, 197, 144
2023/06/07 18:22:06.389, 144, 198, 124
2023/06/07 18:22:07.509, 142, 201, 128
2023/06/07 18:22:08.645, 146, 215, 125
2023/06/07 18:22:09.765, 142, 191, 127
2023/06/07 18:22:10.901, 144, 196, 125
2023/06/07 18:22:12.037, 144, 192, 121
2023/06/07 18:22:13.157, 143, 204, 124
2023/06/07 18:22:14.293, 137, 197, 121
2023/06/07 18:22:15.429, 150, 210, 122
2023/06/07 18:22:16.548, 146, 201, 140
2023/06/07 18:22:17.685, 140, 195, 128
2023/06/07 18:22:18.821, 144, 191, 122
2023/06/07 18:22:19.940, 149, 196, 121
2023/06/07 18:22:21.076, 145, 201, 130
2023/06/07 18:22:22.196, 142, 191, 124
2023/06/07 18:22:23.332, 146, 198, 123
2023/06/07 18:22:24.468, 142, 190, 127
2023/06/07 18:22:25.588, 138, 201, 133
2023/06/07 18:22:26.724, 144, 183, 125
2023/06/07 18:22:27.859, 145, 235, 125
2023/06/07 18:22:28.980, 140, 202, 124
2023/06/07 18:22:30.116, 145, 196, 162
2023/06/07 18:22:31.236, 146, 195, 126
2023/06/07 18:22:32.372, 146, 198, 136
2023/06/07 18:22:33.508, 141, 187, 123
2023/06/07 18:22:34.628, 146, 202, 125
2023/06/07 18:22:35.764, 145, 193, 119
2023/06/07 18:22:36.899, 143, 193, 128
2023/06/07 18:22:38.019, 141, 178, 119
2023/06/07 18:22:39.155, 140, 206, 123
2023/06/07 18:22:40.291, 149, 200, 121
2023/06/07 18:22:41.411, 140, 203, 128
2023/06/07 18:22:42.547, 142, 203, 121
2023/06/07 18:22:43.667, 145, 204, 123
2023/06/07 18:22:44.803, 144, 196, 131
2023/06/07 18:22:45.939, 145, 202, 128
2023/06/07 18:22:47.059, 153, 201, 131
2023/06/07 18:22:48.195, 143, 198, 124
2023/06/07 18:22:49.330, 143, 196, 124
2023/06/07 18:22:50.451, 140, 201, 125
2023/06/07 18:22:51.587, 141, 202, 125
2023/06/07 18:22:52.722, 142, 193, 123
2023/06/07 18:22:53.842, 141, 191, 124
2023/06/07 18:22:54.978, 135, 194, 132
2023/06/07 18:22:56.098, 141, 195, 126
2023/06/07 18:22:57.234, 145, 194, 123
2023/06/07 18:22:58.369, 150, 198, 123
2023/06/07 18:22:59.490, 146, 205, 125
2023/06/07 18:23:00.626, 141, 209, 127
2023/06/07 18:23:01.762, 143, 203, 128
2023/06/07 18:23:02.882, 143, 201, 123
2023/06/07 18:23:04.018, 145, 202, 129
2023/06/07 18:23:05.154, 141, 193, 124
2023/06/07 18:23:06.274, 142, 205, 123
2023/06/07 18:23:07.410, 140, 194, 123
2023/06/07 18:23:08.529, 140, 189, 131
2023/06/07 18:23:09.666, 145, 194, 123
2023/06/07 18:23:10.801, 145, 209, 126
2023/06/07 18:23:11.921, 145, 201, 127
2023/06/07 18:23:13.057, 141, 198, 121
2023/06/07 18:23:14.193, 143, 196, 126
2023/06/07 18:23:15.313, 138, 194, 121
2023/06/07 18:23:16.449, 142, 191, 120
2023/06/07 18:23:17.585, 138, 197, 122
2023/06/07 18:23:18.705, 147, 188, 124
2023/06/07 18:23:19.841, 144, 199, 124
2023/06/07 18:23:20.961, 139, 209, 128
2023/06/07 18:23:22.096, 147, 188, 121
2023/06/07 18:23:23.233, 141, 197, 126
2023/06/07 18:23:24.353, 144, 204, 129
2023/06/07 18:23:25.488, 142, 198, 125
2023/06/07 18:23:26.624, 146, 189, 117
2023/06/07 18:23:27.744, 143, 213, 127
2023/06/07 18:23:28.880, 140, 207, 127
2023/06/07 18:23:30.000, 142, 192, 125
2023/06/07 18:23:31.136, 143, 196, 125
2023/06/07 18:23:32.272, 144, 196, 127
2023/06/07 18:23:33.392, 156, 189, 121
2023/06/07 18:23:34.527, 142, 200, 125
2023/06/07 18:23:35.664, 142, 192, 120
2023/06/07 18:23:36.784, 140, 189, 126
2023/06/07 18:23:37.920, 145, 200, 129
2023/06/07 18:23:39.056, 140, 194, 126
2023/06/07 18:23:40.176, 143, 223, 125
2023/06/07 18:23:41.311, 144, 195, 127
2023/06/07 18:23:42.432, 149, 194, 122
2023/06/07 18:23:43.567, 139, 197, 127
2023/06/07 18:23:44.703, 143, 224, 121
2023/06/07 18:23:45.823, 144, 207, 127
2023/06/07 18:23:46.959, 143, 202, 126
2023/06/07 18:23:48.095, 138, 206, 120
2023/06/07 18:23:49.215, 147, 188, 123
2023/06/07 18:23:50.351, 145, 213, 124
2023/06/07 18:23:51.486, 144, 191, 129
2023/06/07 18:23:52.607, 143, 188, 122
2023/06/07 18:23:53.743, 147, 188, 124
2023/06/07 18:23:54.863, 139, 199, 124
2023/06/07 18:23:55.999, 141, 198, 128
2023/06/07 18:23:57.135, 149, 195, 120
2023/06/07 18:23:58.254, 143, 191, 117
2023/06/07 18:23:59.390, 147, 195, 131
2023/06/07 18:24:00.526, 148, 201, 121
2023/06/07 18:24:01.646, 142, 193, 121
2023/06/07 18:24:02.782, 143, 196, 126
2023/06/07 18:24:03.918, 146, 193, 124
2023/06/07 18:24:05.038, 144, 194, 119
2023/06/07 18:24:06.174, 145, 185, 124
2023/06/07 18:24:07.294, 145, 189, 123
2023/06/07 18:24:08.430, 141, 187, 125
2023/06/07 18:24:09.566, 146, 192, 131
2023/06/07 18:24:10.685, 142, 204, 128
2023/06/07 18:24:11.822, 145, 206, 122
2023/06/07 18:24:12.957, 145, 191, 118
2023/06/07 18:24:14.077, 149, 203, 122
2023/06/07 18:24:15.213, 148, 220, 128
2023/06/07 18:24:16.349, 143, 187, 123
2023/06/07 18:24:17.469, 142, 198, 121
2023/06/07 18:24:18.605, 142, 198, 120
2023/06/07 18:24:19.725, 144, 197, 122
2023/06/07 18:24:20.861, 143, 195, 124
2023/06/07 18:24:21.997, 144, 190, 127
2023/06/07 18:24:23.117, 141, 197, 123
2023/06/07 18:24:24.253, 142, 200, 128
2023/06/07 18:24:25.389, 141, 199, 128
2023/06/07 18:24:26.509, 149, 201, 124
2023/06/07 18:24:27.645, 146, 194, 142
2023/06/07 18:24:28.781, 141, 193, 126
2023/06/07 18:24:29.901, 146, 186, 126
2023/06/07 18:24:31.036, 144, 202, 130
2023/06/07 18:24:32.155, 149, 198, 121
2023/06/07 18:24:33.291, 143, 204, 122
2023/06/07 18:24:34.428, 144, 213, 130
2023/06/07 18:24:35.548, 146, 197, 123
2023/06/07 18:24:36.684, 141, 203, 127
2023/06/07 18:24:37.820, 138, 197, 116
2023/06/07 18:24:38.940, 152, 195, 124
2023/06/07 18:24:40.076, 145, 194, 124
2023/06/07 18:24:41.212, 147, 205, 123
2023/06/07 18:24:42.332, 140, 203, 122
2023/06/07 18:24:43.468, 144, 191, 124
2023/06/07 18:24:44.604, 141, 197, 121
2023/06/07 18:24:45.724, 140, 199, 126
2023/06/07 18:24:46.859, 142, 204, 126
2023/06/07 18:24:47.996, 140, 191, 125
2023/06/07 18:24:49.115, 139, 199, 127
2023/06/07 18:24:50.251, 142, 192, 128
2023/06/07 18:24:51.386, 138, 198, 126
2023/06/07 18:24:52.507, 142, 192, 129
2023/06/07 18:24:53.643, 143, 192, 130
2023/06/07 18:24:54.778, 146, 195, 123
2023/06/07 18:24:55.899, 144, 204, 125
2023/06/07 18:24:57.035, 144, 207, 124
2023/06/07 18:24:58.171, 149, 202, 121
2023/06/07 18:24:59.291, 140, 204, 124
2023/06/07 18:25:00.427, 144, 195, 124
2023/06/07 18:25:01.546, 149, 202, 129
2023/06/07 18:25:02.682, 139, 199, 123
2023/06/07 18:25:03.818, 144, 197, 124
2023/06/07 18:25:04.937, 142, 195, 124
2023/06/07 18:25:06.074, 142, 193, 127
2023/06/07 18:25:07.210, 143, 199, 124
2023/06/07 18:25:08.330, 143, 189, 133
2023/06/07 18:25:09.466, 142, 184, 127
2023/06/07 18:25:10.602, 148, 198, 133
2023/06/07 18:25:11.722, 153, 189, 126
2023/06/07 18:25:12.858, 148, 195, 125
2023/06/07 18:25:13.993, 148, 208, 122
2023/06/07 18:25:15.114, 142, 199, 127
2023/06/07 18:25:16.250, 148, 201, 128
2023/06/07 18:25:17.386, 141, 204, 126
2023/06/07 18:25:18.506, 144, 201, 124
2023/06/07 18:25:19.641, 161, 201, 137
2023/06/07 18:25:20.777, 144, 191, 121
2023/06/07 18:25:21.897, 149, 205, 123
2023/06/07 18:25:23.033, 154, 202, 128
2023/06/07 18:25:24.169, 149, 196, 122
2023/06/07 18:25:25.289, 145, 188, 122
2023/06/07 18:25:26.425, 149, 197, 123
2023/06/07 18:25:27.545, 146, 196, 126
2023/06/07 18:25:28.680, 148, 201, 127
2023/06/07 18:25:29.817, 146, 197, 125
2023/06/07 18:25:30.937, 147, 196, 128
2023/06/07 18:25:32.073, 144, 205, 120
2023/06/07 18:25:33.209, 143, 195, 123
2023/06/07 18:25:34.329, 151, 203, 131
2023/06/07 18:25:35.464, 146, 189, 120
2023/06/07 18:25:36.601, 145, 212, 128
2023/06/07 18:25:37.720, 147, 196, 128
2023/06/07 18:25:38.856, 144, 183, 126
2023/06/07 18:25:39.992, 147, 188, 128
2023/06/07 18:25:41.112, 145, 197, 125
2023/06/07 18:25:42.248, 144, 193, 123
2023/06/07 18:25:43.384, 142, 190, 126
2023/06/07 18:25:44.504, 157, 197, 126
2023/06/07 18:25:45.640, 145, 186, 122
2023/06/07 18:25:46.775, 145, 200, 120
2023/06/07 18:25:47.896, 145, 186, 122
2023/06/07 18:25:49.031, 145, 202, 125
2023/06/07 18:25:50.151, 153, 192, 121
2023/06/07 18:25:51.287, 142, 197, 125
2023/06/07 18:25:52.423, 144, 188, 125
2023/06/07 18:25:53.544, 145, 196, 123
2023/06/07 18:25:54.679, 140, 190, 124
2023/06/07 18:25:55.815, 144, 191, 122
2023/06/07 18:25:56.934, 143, 194, 123
2023/06/07 18:25:58.071, 149, 213, 122
2023/06/07 18:25:59.207, 169, 206, 122
2023/06/07 18:26:00.327, 149, 203, 123
2023/06/07 18:26:01.463, 142, 204, 124
2023/06/07 18:26:02.599, 145, 206, 121
2023/06/07 18:26:03.719, 140, 195, 130
2023/06/07 18:26:04.855, 146, 189, 119
2023/06/07 18:26:05.990, 146, 196, 127
2023/06/07 18:26:07.110, 148, 205, 126
2023/06/07 18:26:08.246, 136, 197, 120
2023/06/07 18:26:09.382, 145, 195, 127
2023/06/07 18:26:10.502, 141, 192, 123
2023/06/07 18:26:11.638, 142, 200, 122
2023/06/07 18:26:12.774, 147, 195, 127
2023/06/07 18:26:13.894, 146, 201, 128
2023/06/07 18:26:15.030, 143, 193, 123
2023/06/07 18:26:16.165, 145, 195, 140
2023/06/07 18:26:17.286, 145, 195, 128
2023/06/07 18:26:18.422, 146, 200, 126
2023/06/07 18:26:19.558, 137, 197, 122
2023/06/07 18:26:20.678, 141, 190, 125
2023/06/07 18:26:21.814, 144, 194, 124
2023/06/07 18:26:22.933, 156, 198, 124
2023/06/07 18:26:24.069, 163, 192, 126
2023/06/07 18:26:25.206, 144, 210, 128
2023/06/07 18:26:26.325, 144, 206, 134
2023/06/07 18:26:27.461, 145, 198, 123
2023/06/07 18:26:28.597, 145, 197, 129
2023/06/07 18:26:29.717, 149, 195, 123
2023/06/07 18:26:30.853, 144, 183, 127
2023/06/07 18:26:31.989, 144, 208, 140
2023/06/07 18:26:33.109, 142, 190, 130
2023/06/07 18:26:34.245, 140, 194, 131
2023/06/07 18:26:35.381, 143, 192, 121
2023/06/07 18:26:36.501, 139, 193, 121
2023/06/07 18:26:37.637, 144, 190, 126
2023/06/07 18:26:38.757, 146, 199, 124
2023/06/07 18:26:39.893, 146, 199, 123
2023/06/07 18:26:41.029, 151, 208, 121
2023/06/07 18:26:42.148, 147, 197, 130
2023/06/07 18:26:43.284, 138, 196, 125
2023/06/07 18:26:44.420, 143, 196, 123
2023/06/07 18:26:45.540, 138, 198, 127
2023/06/07 18:26:46.675, 145, 198, 124
2023/06/07 18:26:47.812, 145, 193, 123
2023/06/07 18:26:48.932, 145, 197, 123
2023/06/07 18:26:50.068, 141, 194, 123
2023/06/07 18:26:51.204, 140, 200, 120
2023/06/07 18:26:52.324, 142, 201, 128
2023/06/07 18:26:53.460, 142, 199, 127
2023/06/07 18:26:54.596, 145, 199, 133
2023/06/07 18:26:55.716, 137, 200, 122
2023/06/07 18:26:56.852, 143, 200, 125
2023/06/07 18:26:57.988, 142, 197, 123
2023/06/07 18:26:59.107, 140, 202, 128
2023/06/07 18:27:00.243, 146, 197, 122
2023/06/07 18:27:01.379, 142, 191, 122
2023/06/07 18:27:02.499, 136, 197, 121
2023/06/07 18:27:03.635, 152, 204, 127
2023/06/07 18:27:04.771, 146, 202, 120
2023/06/07 18:27:05.891, 147, 196, 117
2023/06/07 18:27:07.027, 150, 200, 133
2023/06/07 18:27:08.147, 146, 189, 122
2023/06/07 18:27:09.283, 152, 190, 124
2023/06/07 18:27:10.418, 142, 198, 122
2023/06/07 18:27:11.539, 145, 197, 119
2023/06/07 18:27:12.674, 140, 198, 126
2023/06/07 18:27:13.811, 141, 191, 122
2023/06/07 18:27:14.931, 141, 195, 121
2023/06/07 18:27:16.065, 146, 204, 127
2023/06/07 18:27:17.202, 140, 197, 136
2023/06/07 18:27:18.322, 142, 192, 124
2023/06/07 18:27:19.458, 153, 197, 124
2023/06/07 18:27:20.594, 146, 201, 128
2023/06/07 18:27:21.714, 141, 204, 130
2023/06/07 18:27:22.850, 143, 196, 128
2023/06/07 18:27:23.986, 146, 199, 126
2023/06/07 18:27:25.106, 143, 200, 155
2023/06/07 18:27:26.242, 143, 193, 126
2023/06/07 18:27:27.378, 147, 179, 124
2023/06/07 18:27:28.498, 141, 207, 129
2023/06/07 18:27:29.634, 147, 197, 122
2023/06/07 18:27:30.754, 150, 193, 124
2023/06/07 18:27:31.889, 142, 200, 122
2023/06/07 18:27:33.025, 142, 195, 127
2023/06/07 18:27:34.145, 139, 199, 121
2023/06/07 18:27:35.281, 143, 193, 119
2023/06/07 18:27:36.416, 141, 202, 125
2023/06/07 18:27:37.537, 147, 201, 126
2023/06/07 18:27:38.673, 149, 210, 125
2023/06/07 18:27:39.809, 139, 195, 124
2023/06/07 18:27:40.929, 148, 206, 120
2023/06/07 18:27:42.065, 143, 200, 133
2023/06/07 18:27:43.201, 147, 200, 120
2023/06/07 18:27:44.321, 142, 198, 123
2023/06/07 18:27:45.457, 140, 192, 127
2023/06/07 18:27:46.592, 145, 187, 129
2023/06/07 18:27:47.712, 143, 193, 125
2023/06/07 18:27:48.848, 145, 186, 121
2023/06/07 18:27:49.984, 149, 198, 127
2023/06/07 18:27:51.104, 154, 199, 132
2023/06/07 18:27:52.240, 138, 202, 124
2023/06/07 18:27:53.376, 143, 196, 127
2023/06/07 18:27:54.496, 149, 197, 124
2023/06/07 18:27:55.631, 144, 192, 124
2023/06/07 18:27:56.752, 139, 202, 124
2023/06/07 18:27:57.888, 139, 199, 123
2023/06/07 18:27:59.024, 146, 201, 124
2023/06/07 18:28:00.144, 142, 195, 129
2023/06/07 18:28:01.279, 144, 198, 123
2023/06/07 18:28:02.415, 143, 203, 125
2023/06/07 18:28:03.536, 142, 214, 128
2023/06/07 18:28:04.671, 144, 195, 126
2023/06/07 18:28:05.807, 144, 196, 126
2023/06/07 18:28:06.927, 143, 202, 127
2023/06/07 18:28:08.063, 155, 191, 131
2023/06/07 18:28:09.198, 145, 201, 124
2023/06/07 18:28:10.319, 146, 190, 120
2023/06/07 18:28:11.455, 140, 186, 124
2023/06/07 18:28:12.591, 140, 196, 126
2023/06/07 18:28:13.711, 140, 191, 124
2023/06/07 18:28:14.847, 142, 205, 128
2023/06/07 18:28:15.983, 141, 197, 127
2023/06/07 18:28:17.103, 143, 207, 124
2023/06/07 18:28:18.238, 145, 197, 129
2023/06/07 18:28:19.375, 153, 199, 124
2023/06/07 18:28:20.495, 140, 194, 126
2023/06/07 18:28:21.630, 142, 199, 117
2023/06/07 18:28:22.766, 151, 213, 154
2023/06/07 18:28:23.886, 147, 203, 126
2023/06/07 18:28:25.022, 145, 194, 126
2023/06/07 18:28:26.142, 140, 198, 127
2023/06/07 18:28:27.278, 140, 200, 129
2023/06/07 18:28:28.414, 150, 202, 124
2023/06/07 18:28:29.534, 151, 189, 126
2023/06/07 18:28:30.670, 143, 204, 124
2023/06/07 18:28:31.806, 145, 202, 123
2023/06/07 18:28:32.926, 144, 202, 126
2023/06/07 18:28:34.062, 143, 215, 124
2023/06/07 18:28:35.198, 141, 198, 139
2023/06/07 18:28:36.317, 150, 187, 123
2023/06/07 18:28:37.453, 144, 193, 127
2023/06/07 18:28:38.589, 143, 185, 121
2023/06/07 18:28:39.709, 142, 196, 117
2023/06/07 18:28:40.845, 146, 214, 123
2023/06/07 18:28:41.965, 161, 202, 123
2023/06/07 18:28:43.101, 145, 198, 126
2023/06/07 18:28:44.237, 147, 198, 131
2023/06/07 18:28:45.357, 141, 182, 124
2023/06/07 18:28:46.493, 144, 196, 126
2023/06/07 18:28:47.629, 141, 197, 130
2023/06/07 18:28:48.749, 145, 231, 125
2023/06/07 18:28:49.885, 145, 197, 122
2023/06/07 18:28:51.021, 145, 200, 126
2023/06/07 18:28:52.140, 148, 200, 129
2023/06/07 18:28:53.276, 145, 199, 129
2023/06/07 18:28:54.412, 145, 197, 124
2023/06/07 18:28:55.532, 149, 194, 126
2023/06/07 18:28:56.668, 143, 198, 122
2023/06/07 18:28:57.804, 144, 197, 122
2023/06/07 18:28:58.924, 144, 201, 131
2023/06/07 18:29:00.060, 154, 216, 125
2023/06/07 18:29:01.196, 146, 193, 135
2023/06/07 18:29:02.315, 141, 196, 123
2023/06/07 18:29:03.452, 140, 191, 128
2023/06/07 18:29:04.588, 142, 197, 123
2023/06/07 18:29:05.707, 151, 197, 122
2023/06/07 18:29:06.844, 147, 212, 122
2023/06/07 18:29:07.980, 144, 199, 127
2023/06/07 18:29:09.099, 145, 195, 121
2023/06/07 18:29:10.235, 143, 201, 126
2023/06/07 18:29:11.370, 140, 193, 116
