time, beta470, beta532, beta650
2023/07/08 03:21:54.474, 102, 116, 74
2023/07/08 03:21:55.610, 98, 164, 78
2023/07/08 03:21:56.730, 100, 117, 76
2023/07/08 03:21:57.866, 103, 116, 87
2023/07/08 03:21:59.002, 101, 116, 74
2023/07/08 03:22:00.122, 101, 116, 68
2023/07/08 03:22:01.258, 100, 124, 68
2023/07/08 03:22:02.378, 103, 171, 75
2023/07/08 03:22:03.514, 101, 114, 73
2023/07/08 03:22:04.633, 104, 111, 75
2023/07/08 03:22:05.770, 104, 112, 71
2023/07/08 03:22:06.906, 100, 115, 75
2023/07/08 03:22:08.026, 105, 115, 71
2023/07/08 03:22:09.161, 101, 111, 81
2023/07/08 03:22:10.281, 100, 112, 72
2023/07/08 03:22:11.418, 100, 116, 71
2023/07/08 03:22:12.553, 102, 121, 73
2023/07/08 03:22:13.673, 102, 117, 71
2023/07/08 03:22:14.809, 104, 113, 68
2023/07/08 03:22:15.928, 102, 111, 68
2023/07/08 03:22:17.065, 101, 118, 69
2023/07/08 03:22:18.201, 105, 116, 69
2023/07/08 03:22:19.321, 108, 120, 72
2023/07/08 03:22:20.456, 103, 140, 74
2023/07/08 03:22:21.577, 102, 142, 71
2023/07/08 03:22:22.713, 102, 114, 70
2023/07/08 03:22:23.833, 100, 117, 73
2023/07/08 03:22:24.969, 104, 115, 74
2023/07/08 03:22:26.104, 104, 121, 73
2023/07/08 03:22:27.224, 101, 114, 73
2023/07/08 03:22:28.360, 101, 117, 73
2023/07/08 03:22:29.480, 102, 119, 71
2023/07/08 03:22:30.616, 104, 133, 69
2023/07/08 03:22:31.752, 102, 116, 71
2023/07/08 03:22:32.872, 105, 116, 104
2023/07/08 03:22:34.008, 101, 127, 72
2023/07/08 03:22:35.128, 101, 144, 71
2023/07/08 03:22:36.264, 102, 121, 69
2023/07/08 03:22:37.384, 102, 115, 71
2023/07/08 03:22:38.520, 103, 115, 75
2023/07/08 03:22:39.656, 102, 118, 70
2023/07/08 03:22:40.776, 102, 117, 76
2023/07/08 03:22:41.912, 98, 115, 75
2023/07/08 03:22:43.032, 101, 115, 73
2023/07/08 03:22:44.167, 109, 119, 70
2023/07/08 03:22:45.303, 109, 117, 75
2023/07/08 03:22:46.423, 97, 115, 80
2023/07/08 03:22:47.559, 99, 131, 74
2023/07/08 03:22:48.678, 102, 118, 74
2023/07/08 03:22:49.815, 101, 167, 71
2023/07/08 03:22:50.935, 104, 121, 72
2023/07/08 03:22:52.071, 103, 117, 99
2023/07/08 03:22:53.207, 102, 122, 76
2023/07/08 03:22:54.327, 98, 111, 79
2023/07/08 03:22:55.463, 99, 116, 70
2023/07/08 03:22:56.583, 102, 119, 73
2023/07/08 03:22:57.719, 103, 116, 68
2023/07/08 03:22:58.839, 102, 118, 70
2023/07/08 03:22:59.975, 104, 121, 74
2023/07/08 03:23:01.110, 106, 116, 72
2023/07/08 03:23:02.230, 102, 121, 70
2023/07/08 03:23:03.366, 98, 118, 71
2023/07/08 03:23:04.486, 99, 117, 73
2023/07/08 03:23:05.622, 104, 115, 70
2023/07/08 03:23:06.742, 106, 115, 71
2023/07/08 03:23:07.878, 98, 120, 71
2023/07/08 03:23:09.014, 111, 128, 77
2023/07/08 03:23:10.134, 103, 118, 67
2023/07/08 03:23:11.269, 102, 116, 74
2023/07/08 03:23:12.390, 103, 115, 76
2023/07/08 03:23:13.526, 102, 112, 70
2023/07/08 03:23:14.645, 102, 156, 71
2023/07/08 03:23:15.781, 102, 115, 71
2023/07/08 03:23:16.918, 102, 117, 72
2023/07/08 03:23:18.038, 100, 121, 73
2023/07/08 03:23:19.173, 102, 132, 65
2023/07/08 03:23:20.293, 99, 114, 74
2023/07/08 03:23:21.429, 102, 115, 68
2023/07/08 03:23:22.565, 100, 114, 75
2023/07/08 03:23:23.685, 103, 129, 71
2023/07/08 03:23:24.821, 100, 115, 70
2023/07/08 03:23:25.941, 103, 121, 301
2023/07/08 03:23:27.077, 106, 119, 69
2023/07/08 03:23:28.213, 103, 116, 108
2023/07/08 03:23:29.333, 100, 116, 68
2023/07/08 03:23:30.469, 104, 116, 67
2023/07/08 03:23:31.589, 101, 112, 72
2023/07/08 03:23:32.725, 103, 113, 69
2023/07/08 03:23:33.844, 100, 119, 71
2023/07/08 03:23:34.981, 101, 115, 69
2023/07/08 03:23:36.117, 105, 113, 70
2023/07/08 03:23:37.236, 101, 116, 75
2023/07/08 03:23:38.372, 101, 119, 74
2023/07/08 03:23:39.492, 104, 140, 71
2023/07/08 03:23:40.628, 100, 125, 71
2023/07/08 03:23:41.748, 104, 117, 79
2023/07/08 03:23:42.884, 103, 115, 71
2023/07/08 03:23:44.020, 99, 121, 71
2023/07/08 03:23:45.139, 102, 132, 72
2023/07/08 03:23:46.275, 103, 118, 70
2023/07/08 03:23:47.395, 100, 112, 72
2023/07/08 03:23:48.532, 98, 114, 73
2023/07/08 03:23:49.652, 103, 113, 75
2023/07/08 03:23:50.788, 106, 115, 70
2023/07/08 03:23:51.923, 102, 118, 75
2023/07/08 03:23:53.043, 100, 112, 66
2023/07/08 03:23:54.179, 100, 114, 69
2023/07/08 03:23:55.299, 103, 117, 70
2023/07/08 03:23:56.435, 98, 121, 73
2023/07/08 03:23:57.571, 100, 111, 68
2023/07/08 03:23:58.691, 101, 115, 78
2023/07/08 03:23:59.827, 101, 116, 75
2023/07/08 03:24:00.947, 103, 114, 72
2023/07/08 03:24:02.083, 101, 114, 79
2023/07/08 03:24:03.219, 101, 118, 79
2023/07/08 03:24:04.339, 99, 120, 69
2023/07/08 03:24:05.475, 101, 121, 69
2023/07/08 03:24:06.595, 97, 115, 69
2023/07/08 03:24:07.731, 101, 115, 70
2023/07/08 03:24:08.851, 101, 120, 73
2023/07/08 03:24:09.986, 111, 115, 74
2023/07/08 03:24:11.122, 100, 110, 70
2023/07/08 03:24:12.242, 101, 116, 71
2023/07/08 03:24:13.378, 109, 117, 67
2023/07/08 03:24:14.498, 97, 119, 76
2023/07/08 03:24:15.634, 105, 110, 68
2023/07/08 03:24:16.754, 101, 118, 69
2023/07/08 03:24:17.890, 102, 119, 73
2023/07/08 03:24:19.025, 102, 116, 73
2023/07/08 03:24:20.146, 102, 115, 71
2023/07/08 03:24:21.282, 103, 112, 69
2023/07/08 03:24:22.401, 100, 117, 68
2023/07/08 03:24:23.538, 102, 116, 71
2023/07/08 03:24:24.673, 105, 114, 77
2023/07/08 03:24:25.793, 99, 161, 74
2023/07/08 03:24:26.929, 102, 108, 68
2023/07/08 03:24:28.049, 102, 116, 72
2023/07/08 03:24:29.184, 103, 121, 69
2023/07/08 03:24:30.306, 101, 117, 71
2023/07/08 03:24:31.441, 99, 113, 73
2023/07/08 03:24:32.577, 99, 113, 67
2023/07/08 03:24:33.697, 99, 113, 75
2023/07/08 03:24:34.833, 103, 123, 76
2023/07/08 03:24:35.953, 101, 116, 71
2023/07/08 03:24:37.089, 98, 113, 74
2023/07/08 03:24:38.209, 103, 117, 73
2023/07/08 03:24:39.345, 100, 116, 74
2023/07/08 03:24:40.481, 100, 117, 75
2023/07/08 03:24:41.601, 100, 115, 73
2023/07/08 03:24:42.737, 102, 114, 73
2023/07/08 03:24:43.857, 102, 114, 82
2023/07/08 03:24:44.992, 102, 116, 72
2023/07/08 03:24:46.128, 101, 116, 72
2023/07/08 03:24:47.248, 100, 113, 72
2023/07/08 03:24:48.384, 104, 118, 73
2023/07/08 03:24:49.504, 98, 121, 69
2023/07/08 03:24:50.640, 100, 118, 75
2023/07/08 03:24:51.775, 101, 116, 69
2023/07/08 03:24:52.896, 102, 114, 70
2023/07/08 03:24:54.032, 101, 116, 74
2023/07/08 03:24:55.152, 98, 116, 75
2023/07/08 03:24:56.288, 106, 119, 73
2023/07/08 03:24:57.423, 99, 121, 71
2023/07/08 03:24:58.544, 100, 115, 71
2023/07/08 03:24:59.680, 103, 113, 76
2023/07/08 03:25:00.799, 103, 114, 68
2023/07/08 03:25:01.935, 98, 119, 73
2023/07/08 03:25:03.055, 101, 120, 73
2023/07/08 03:25:04.191, 99, 117, 69
2023/07/08 03:25:05.327, 101, 119, 75
2023/07/08 03:25:06.447, 120, 113, 72
2023/07/08 03:25:07.583, 106, 117, 72
2023/07/08 03:25:08.703, 106, 119, 71
2023/07/08 03:25:09.839, 100, 117, 68
2023/07/08 03:25:10.975, 100, 124, 66
2023/07/08 03:25:12.095, 98, 122, 73
2023/07/08 03:25:13.231, 104, 270, 70
2023/07/08 03:25:14.351, 103, 114, 70
2023/07/08 03:25:15.486, 105, 115, 70
2023/07/08 03:25:16.623, 104, 113, 73
2023/07/08 03:25:17.742, 107, 118, 74
2023/07/08 03:25:18.878, 105, 113, 71
2023/07/08 03:25:19.998, 101, 114, 72
2023/07/08 03:25:21.134, 102, 115, 74
2023/07/08 03:25:22.270, 104, 117, 71
2023/07/08 03:25:23.390, 100, 115, 75
2023/07/08 03:25:24.526, 100, 116, 72
2023/07/08 03:25:25.661, 106, 113, 69
2023/07/08 03:25:26.782, 103, 116, 71
2023/07/08 03:25:27.917, 101, 121, 72
2023/07/08 03:25:29.038, 109, 116, 70
2023/07/08 03:25:30.174, 103, 119, 83
2023/07/08 03:25:31.309, 100, 116, 80
2023/07/08 03:25:32.429, 98, 116, 74
2023/07/08 03:25:33.566, 101, 119, 75
2023/07/08 03:25:34.685, 103, 114, 73
2023/07/08 03:25:35.821, 102, 117, 69
2023/07/08 03:25:36.941, 101, 114, 75
2023/07/08 03:25:38.077, 103, 119, 69
2023/07/08 03:25:39.213, 102, 113, 69
2023/07/08 03:25:40.333, 104, 113, 69
2023/07/08 03:25:41.469, 102, 115, 71
2023/07/08 03:25:42.589, 102, 116, 69
2023/07/08 03:25:43.725, 100, 118, 75
2023/07/08 03:25:44.861, 102, 126, 73
2023/07/08 03:25:45.981, 101, 118, 112
2023/07/08 03:25:47.117, 100, 113, 73
2023/07/08 03:25:48.237, 101, 115, 71
2023/07/08 03:25:49.372, 105, 115, 72
2023/07/08 03:25:50.509, 106, 115, 73
2023/07/08 03:25:51.629, 101, 118, 67
2023/07/08 03:25:52.764, 105, 115, 69
2023/07/08 03:25:53.900, 101, 119, 71
2023/07/08 03:25:55.020, 102, 114, 72
2023/07/08 03:25:56.156, 106, 123, 72
2023/07/08 03:25:57.276, 102, 114, 72
2023/07/08 03:25:58.411, 101, 118, 73
2023/07/08 03:25:59.548, 100, 116, 68
2023/07/08 03:26:00.667, 101, 118, 71
2023/07/08 03:26:01.804, 100, 115, 69
2023/07/08 03:26:02.924, 103, 114, 68
2023/07/08 03:26:04.060, 101, 111, 71
2023/07/08 03:26:05.196, 102, 118, 70
2023/07/08 03:26:06.316, 125, 116, 72
2023/07/08 03:26:07.451, 103, 117, 118
2023/07/08 03:26:08.572, 101, 119, 74
2023/07/08 03:26:09.707, 101, 118, 70
2023/07/08 03:26:10.843, 106, 117, 71
2023/07/08 03:26:11.963, 104, 114, 73
2023/07/08 03:26:13.099, 102, 117, 72
2023/07/08 03:26:14.219, 103, 113, 73
2023/07/08 03:26:15.355, 105, 113, 73
2023/07/08 03:26:16.491, 103, 119, 74
2023/07/08 03:26:17.611, 102, 113, 70
2023/07/08 03:26:18.747, 100, 114, 75
2023/07/08 03:26:19.867, 100, 116, 76
2023/07/08 03:26:21.003, 102, 119, 75
2023/07/08 03:26:22.139, 103, 112, 73
2023/07/08 03:26:23.259, 118, 121, 71
2023/07/08 03:26:24.395, 103, 258, 68
2023/07/08 03:26:25.530, 105, 116, 77
2023/07/08 03:26:26.650, 102, 117, 81
2023/07/08 03:26:27.786, 101, 114, 69
2023/07/08 03:26:28.906, 102, 120, 72
2023/07/08 03:26:30.042, 103, 114, 70
2023/07/08 03:26:31.178, 101, 116, 72
2023/07/08 03:26:32.298, 99, 138, 67
2023/07/08 03:26:33.434, 104, 116, 74
2023/07/08 03:26:34.554, 102, 113, 70
2023/07/08 03:26:35.690, 103, 111, 68
2023/07/08 03:26:36.810, 99, 129, 75
2023/07/08 03:26:37.946, 99, 117, 105
2023/07/08 03:26:39.082, 102, 119, 73
2023/07/08 03:26:40.202, 105, 112, 69
2023/07/08 03:26:41.337, 103, 115, 71
2023/07/08 03:26:42.458, 110, 124, 70
2023/07/08 03:26:43.593, 105, 117, 74
2023/07/08 03:26:44.729, 103, 114, 72
2023/07/08 03:26:45.849, 103, 113, 71
2023/07/08 03:26:46.985, 103, 119, 75
2023/07/08 03:26:48.105, 102, 117, 75
2023/07/08 03:26:49.241, 103, 116, 71
2023/07/08 03:26:50.377, 102, 118, 71
2023/07/08 03:26:51.497, 99, 129, 70
2023/07/08 03:26:52.633, 104, 114, 71
2023/07/08 03:26:53.753, 101, 116, 72
2023/07/08 03:26:54.889, 100, 116, 74
2023/07/08 03:26:56.025, 97, 116, 66
2023/07/08 03:26:57.145, 99, 115, 71
2023/07/08 03:26:58.281, 104, 118, 83
2023/07/08 03:26:59.401, 106, 120, 72
2023/07/08 03:27:00.536, 101, 117, 71
2023/07/08 03:27:01.672, 103, 119, 73
2023/07/08 03:27:02.792, 99, 115, 75
2023/07/08 03:27:03.927, 105, 119, 70
2023/07/08 03:27:05.048, 102, 136, 68
2023/07/08 03:27:06.184, 101, 120, 137
2023/07/08 03:27:07.320, 102, 115, 74
2023/07/08 03:27:08.439, 100, 118, 66
2023/07/08 03:27:09.576, 105, 119, 77
2023/07/08 03:27:10.695, 105, 122, 73
2023/07/08 03:27:11.832, 102, 118, 76
2023/07/08 03:27:12.968, 101, 113, 75
2023/07/08 03:27:14.088, 100, 120, 72
2023/07/08 03:27:15.224, 106, 115, 74
2023/07/08 03:27:16.344, 103, 111, 70
2023/07/08 03:27:17.479, 106, 116, 72
2023/07/08 03:27:18.615, 110, 120, 71
2023/07/08 03:27:19.735, 104, 125, 132
2023/07/08 03:27:20.871, 98, 120, 107
2023/07/08 03:27:21.991, 110, 119, 71
2023/07/08 03:27:23.127, 102, 114, 71
2023/07/08 03:27:24.263, 99, 114, 76
2023/07/08 03:27:25.383, 105, 117, 72
2023/07/08 03:27:26.519, 102, 123, 69
2023/07/08 03:27:27.639, 103, 119, 75
2023/07/08 03:27:28.775, 107, 128, 71
2023/07/08 03:27:29.911, 107, 116, 71
2023/07/08 03:27:31.031, 103, 113, 72
2023/07/08 03:27:32.167, 103, 117, 74
2023/07/08 03:27:33.287, 103, 116, 73
2023/07/08 03:27:34.423, 102, 113, 71
2023/07/08 03:27:35.558, 104, 117, 71
2023/07/08 03:27:36.677, 104, 117, 76
2023/07/08 03:27:37.814, 99, 117, 71
2023/07/08 03:27:38.934, 106, 117, 75
2023/07/08 03:27:40.070, 105, 111, 70
2023/07/08 03:27:41.206, 102, 118, 81
2023/07/08 03:27:42.326, 101, 115, 73
2023/07/08 03:27:43.462, 106, 116, 73
2023/07/08 03:27:44.582, 100, 127, 70
2023/07/08 03:27:45.718, 100, 116, 85
2023/07/08 03:27:46.854, 102, 117, 67
2023/07/08 03:27:47.974, 112, 119, 69
2023/07/08 03:27:49.110, 103, 115, 68
2023/07/08 03:27:50.230, 99, 138, 71
2023/07/08 03:27:51.366, 99, 115, 75
2023/07/08 03:27:52.485, 103, 115, 70
2023/07/08 03:27:53.621, 100, 117, 67
2023/07/08 03:27:54.757, 101, 118, 70
2023/07/08 03:27:55.877, 102, 113, 80
2023/07/08 03:27:57.013, 129, 125, 73
2023/07/08 03:27:58.149, 112, 139, 69
2023/07/08 03:27:59.269, 102, 116, 78
2023/07/08 03:28:00.405, 103, 121, 74
2023/07/08 03:28:01.525, 105, 118, 70
2023/07/08 03:28:02.660, 100, 112, 71
2023/07/08 03:28:03.797, 100, 117, 69
2023/07/08 03:28:04.916, 106, 116, 72
2023/07/08 03:28:06.053, 104, 117, 72
2023/07/08 03:28:07.172, 107, 118, 73
2023/07/08 03:28:08.308, 99, 115, 70
2023/07/08 03:28:09.444, 103, 116, 75
2023/07/08 03:28:10.564, 97, 115, 70
2023/07/08 03:28:11.700, 102, 116, 74
2023/07/08 03:28:12.820, 104, 117, 78
2023/07/08 03:28:13.956, 103, 116, 76
2023/07/08 03:28:15.076, 106, 117, 67
2023/07/08 03:28:16.212, 104, 116, 68
2023/07/08 03:28:17.348, 102, 124, 72
2023/07/08 03:28:18.468, 105, 115, 75
2023/07/08 03:28:19.604, 102, 113, 64
2023/07/08 03:28:20.740, 103, 116, 73
2023/07/08 03:28:21.860, 102, 116, 76
2023/07/08 03:28:22.996, 100, 118, 72
2023/07/08 03:28:24.115, 104, 114, 73
2023/07/08 03:28:25.251, 105, 132, 73
2023/07/08 03:28:26.387, 110, 116, 70
2023/07/08 03:28:27.507, 102, 116, 74
2023/07/08 03:28:28.643, 101, 121, 70
2023/07/08 03:28:29.763, 103, 120, 73
2023/07/08 03:28:30.898, 108, 120, 74
2023/07/08 03:28:32.035, 113, 130, 70
2023/07/08 03:28:33.155, 98, 133, 75
2023/07/08 03:28:34.291, 100, 119, 73
2023/07/08 03:28:35.410, 103, 119, 74
2023/07/08 03:28:36.547, 102, 116, 76
2023/07/08 03:28:37.667, 102, 113, 70
2023/07/08 03:28:38.803, 106, 132, 75
2023/07/08 03:28:39.939, 105, 126, 74
2023/07/08 03:28:41.058, 101, 116, 74
2023/07/08 03:28:42.194, 102, 235, 72
2023/07/08 03:28:43.314, 101, 119, 69
2023/07/08 03:28:44.450, 102, 118, 72
2023/07/08 03:28:45.586, 105, 136, 64
2023/07/08 03:28:46.706, 103, 113, 72
2023/07/08 03:28:47.842, 104, 112, 71
2023/07/08 03:28:48.962, 120, 112, 72
2023/07/08 03:28:50.098, 145, 116, 72
2023/07/08 03:28:51.234, 105, 116, 72
2023/07/08 03:28:52.354, 102, 115, 77
2023/07/08 03:28:53.490, 105, 114, 69
2023/07/08 03:28:54.610, 104, 110, 68
2023/07/08 03:28:55.746, 104, 116, 71
2023/07/08 03:28:56.882, 102, 140, 71
2023/07/08 03:28:58.001, 101, 115, 76
2023/07/08 03:28:59.137, 105, 122, 71
2023/07/08 03:29:00.273, 166, 122, 77
2023/07/08 03:29:01.393, 106, 118, 78
2023/07/08 03:29:02.529, 101, 124, 77
2023/07/08 03:29:03.649, 97, 118, 72
2023/07/08 03:29:04.785, 106, 112, 70
2023/07/08 03:29:05.904, 104, 117, 71
2023/07/08 03:29:07.041, 104, 126, 72
2023/07/08 03:29:08.177, 105, 122, 68
2023/07/08 03:29:09.297, 101, 117, 68
2023/07/08 03:29:10.433, 103, 117, 69
2023/07/08 03:29:11.569, 103, 121, 72
2023/07/08 03:29:12.689, 105, 113, 73
2023/07/08 03:29:13.825, 108, 116, 72
2023/07/08 03:29:14.945, 99, 115, 69
2023/07/08 03:29:16.081, 103, 119, 72
2023/07/08 03:29:17.200, 103, 116, 71
2023/07/08 03:29:18.336, 100, 116, 75
2023/07/08 03:29:19.472, 107, 117, 87
2023/07/08 03:29:20.592, 103, 120, 70
2023/07/08 03:29:21.728, 103, 152, 70
2023/07/08 03:29:22.864, 105, 128, 69
2023/07/08 03:29:23.984, 104, 119, 71
2023/07/08 03:29:25.120, 101, 116, 73
2023/07/08 03:29:26.239, 99, 117, 84
2023/07/08 03:29:27.376, 102, 118, 70
2023/07/08 03:29:28.496, 99, 116, 76
2023/07/08 03:29:29.632, 101, 141, 70
2023/07/08 03:29:30.768, 99, 119, 69
2023/07/08 03:29:31.888, 100, 118, 71
2023/07/08 03:29:33.023, 101, 115, 73
2023/07/08 03:29:34.143, 101, 114, 74
2023/07/08 03:29:35.279, 98, 115, 74
2023/07/08 03:29:36.399, 99, 115, 73
2023/07/08 03:29:37.535, 99, 122, 73
2023/07/08 03:29:38.654, 98, 116, 81
2023/07/08 03:29:39.791, 106, 123, 76
2023/07/08 03:29:40.926, 102, 111, 72
2023/07/08 03:29:42.047, 100, 118, 74
2023/07/08 03:29:43.183, 100, 111, 66
2023/07/08 03:29:44.319, 105, 122, 81
2023/07/08 03:29:45.439, 103, 124, 73
2023/07/08 03:29:46.575, 101, 126, 74
2023/07/08 03:29:47.695, 101, 121, 73
2023/07/08 03:29:48.830, 100, 119, 72
2023/07/08 03:29:49.951, 99, 117, 74
2023/07/08 03:29:51.086, 104, 131, 74
2023/07/08 03:29:52.222, 99, 115, 70
2023/07/08 03:29:53.342, 101, 121, 68
2023/07/08 03:29:54.478, 105, 117, 73
2023/07/08 03:29:55.598, 100, 120, 72
2023/07/08 03:29:56.734, 100, 114, 75
2023/07/08 03:29:57.870, 102, 116, 72
2023/07/08 03:29:58.990, 103, 116, 71
2023/07/08 03:30:00.126, 103, 118, 79
2023/07/08 03:30:01.262, 102, 120, 72
2023/07/08 03:30:02.382, 102, 113, 69
2023/07/08 03:30:03.518, 102, 107, 70
2023/07/08 03:30:04.637, 102, 116, 70
2023/07/08 03:30:05.774, 101, 115, 70
2023/07/08 03:30:06.894, 99, 115, 74
2023/07/08 03:30:08.029, 98, 116, 70
2023/07/08 03:30:09.165, 104, 112, 69
2023/07/08 03:30:10.285, 110, 122, 75
2023/07/08 03:30:11.421, 102, 124, 78
2023/07/08 03:30:12.541, 101, 117, 72
2023/07/08 03:30:13.677, 101, 118, 74
2023/07/08 03:30:14.813, 100, 123, 80
2023/07/08 03:30:15.933, 105, 113, 75
2023/07/08 03:30:17.069, 102, 119, 67
2023/07/08 03:30:18.189, 103, 117, 74
2023/07/08 03:30:19.325, 102, 123, 71
2023/07/08 03:30:20.460, 99, 120, 73
2023/07/08 03:30:21.581, 101, 113, 77
2023/07/08 03:30:22.717, 100, 114, 72
2023/07/08 03:30:23.837, 106, 118, 81
2023/07/08 03:30:24.972, 99, 139, 315
2023/07/08 03:30:26.107, 101, 128, 393
2023/07/08 03:30:27.228, 99, 116, 68
2023/07/08 03:30:28.364, 96, 120, 72
2023/07/08 03:30:29.483, 102, 122, 69
2023/07/08 03:30:30.620, 102, 127, 73
2023/07/08 03:30:31.756, 100, 119, 70
2023/07/08 03:30:32.876, 101, 115, 72
2023/07/08 03:30:34.012, 108, 116, 73
2023/07/08 03:30:35.132, 116, 117, 73
2023/07/08 03:30:36.268, 108, 125, 72
2023/07/08 03:30:37.403, 104, 117, 73
2023/07/08 03:30:38.523, 101, 114, 73
2023/07/08 03:30:39.659, 104, 115, 75
2023/07/08 03:30:40.779, 100, 116, 76
2023/07/08 03:30:41.916, 104, 118, 69
2023/07/08 03:30:43.051, 102, 119, 71
2023/07/08 03:30:44.172, 101, 115, 74
2023/07/08 03:30:45.307, 100, 116, 78
2023/07/08 03:30:46.427, 103, 124, 68
2023/07/08 03:30:47.563, 104, 111, 75
2023/07/08 03:30:48.699, 102, 124, 74
2023/07/08 03:30:49.819, 111, 142, 74
2023/07/08 03:30:50.955, 104, 116, 70
2023/07/08 03:30:52.075, 105, 114, 73
2023/07/08 03:30:53.211, 99, 122, 71
2023/07/08 03:30:54.347, 102, 117, 74
2023/07/08 03:30:55.467, 101, 116, 74
2023/07/08 03:30:56.602, 113, 122, 72
2023/07/08 03:30:57.722, 105, 116, 77
2023/07/08 03:30:58.859, 100, 116, 73
2023/07/08 03:30:59.994, 110, 117, 75
2023/07/08 03:31:01.114, 100, 120, 67
2023/07/08 03:31:02.250, 104, 119, 71
2023/07/08 03:31:03.370, 103, 118, 73
2023/07/08 03:31:04.506, 100, 113, 71
2023/07/08 03:31:05.642, 106, 118, 70
2023/07/08 03:31:06.762, 101, 117, 70
2023/07/08 03:31:07.897, 101, 119, 70
2023/07/08 03:31:09.018, 103, 116, 73
2023/07/08 03:31:10.154, 102, 112, 72
2023/07/08 03:31:11.290, 100, 112, 73
2023/07/08 03:31:12.409, 100, 115, 70
2023/07/08 03:31:13.546, 102, 122, 68
2023/07/08 03:31:14.666, 103, 117, 72
2023/07/08 03:31:15.802, 101, 114, 75
2023/07/08 03:31:16.937, 106, 114, 79
2023/07/08 03:31:18.057, 99, 120, 75
2023/07/08 03:31:19.192, 103, 116, 72
2023/07/08 03:31:20.313, 102, 115, 74
2023/07/08 03:31:21.449, 100, 119, 71
2023/07/08 03:31:22.585, 103, 131, 73
2023/07/08 03:31:23.705, 102, 120, 72
2023/07/08 03:31:24.841, 101, 116, 69
2023/07/08 03:31:25.961, 104, 116, 72
2023/07/08 03:31:27.097, 101, 119, 73
2023/07/08 03:31:28.233, 104, 117, 74
2023/07/08 03:31:29.353, 101, 124, 72
2023/07/08 03:31:30.489, 100, 118, 75
2023/07/08 03:31:31.609, 163, 118, 73
2023/07/08 03:31:32.745, 100, 115, 72
2023/07/08 03:31:33.880, 103, 120, 71
2023/07/08 03:31:35.000, 101, 120, 72
2023/07/08 03:31:36.136, 106, 128, 74
2023/07/08 03:31:37.256, 102, 117, 75
2023/07/08 03:31:38.391, 97, 117, 76
2023/07/08 03:31:39.528, 101, 117, 71
2023/07/08 03:31:40.648, 99, 116, 71
2023/07/08 03:31:41.784, 114, 122, 71
2023/07/08 03:31:42.904, 100, 126, 73
2023/07/08 03:31:44.040, 102, 116, 68
2023/07/08 03:31:45.176, 102, 123, 75
2023/07/08 03:31:46.295, 101, 124, 71
2023/07/08 03:31:47.431, 106, 128, 68
2023/07/08 03:31:48.552, 105, 121, 74
2023/07/08 03:31:49.688, 104, 124, 104
2023/07/08 03:31:50.824, 101, 143, 86
2023/07/08 03:31:51.943, 102, 125, 69
2023/07/08 03:31:53.079, 101, 121, 73
2023/07/08 03:31:54.199, 101, 119, 69
2023/07/08 03:31:55.335, 101, 120, 82
2023/07/08 03:31:56.471, 102, 128, 72
2023/07/08 03:31:57.591, 103, 117, 71
2023/07/08 03:31:58.727, 106, 119, 73
2023/07/08 03:31:59.847, 102, 114, 75
2023/07/08 03:32:00.983, 101, 117, 69
2023/07/08 03:32:02.119, 99, 153, 72
2023/07/08 03:32:03.239, 101, 114, 73
2023/07/08 03:32:04.375, 115, 117, 70
2023/07/08 03:32:05.495, 104, 130, 80
2023/07/08 03:32:06.630, 99, 114, 73
2023/07/08 03:32:07.766, 101, 111, 71
2023/07/08 03:32:08.886, 102, 116, 70
2023/07/08 03:32:10.022, 107, 115, 74
2023/07/08 03:32:11.142, 107, 120, 71
2023/07/08 03:32:12.278, 109, 123, 71
2023/07/08 03:32:13.414, 99, 122, 71
2023/07/08 03:32:14.534, 98, 121, 67
2023/07/08 03:32:15.670, 103, 121, 68
2023/07/08 03:32:16.789, 104, 116, 70
2023/07/08 03:32:17.926, 111, 121, 71
2023/07/08 03:32:19.062, 109, 119, 75
2023/07/08 03:32:20.182, 99, 119, 72
2023/07/08 03:32:21.318, 103, 122, 69
2023/07/08 03:32:22.438, 109, 119, 72
2023/07/08 03:32:23.573, 100, 114, 74
2023/07/08 03:32:24.709, 101, 116, 73
2023/07/08 03:32:25.829, 109, 119, 68
2023/07/08 03:32:26.965, 99, 149, 71
2023/07/08 03:32:28.085, 102, 116, 71
2023/07/08 03:32:29.221, 105, 117, 69
2023/07/08 03:32:30.357, 105, 118, 111
2023/07/08 03:32:31.477, 100, 126, 79
2023/07/08 03:32:32.613, 103, 119, 71
2023/07/08 03:32:33.733, 98, 113, 74
2023/07/08 03:32:34.868, 99, 127, 76
2023/07/08 03:32:35.989, 99, 115, 79
2023/07/08 03:32:37.125, 104, 142, 72
2023/07/08 03:32:38.244, 104, 128, 71
2023/07/08 03:32:39.381, 103, 117, 74
2023/07/08 03:32:40.516, 104, 117, 73
2023/07/08 03:32:41.636, 103, 131, 74
2023/07/08 03:32:42.772, 100, 117, 75
2023/07/08 03:32:43.908, 102, 118, 69
2023/07/08 03:32:45.028, 103, 127, 74
2023/07/08 03:32:46.164, 99, 114, 71
2023/07/08 03:32:47.284, 100, 129, 74
2023/07/08 03:32:48.420, 101, 120, 73
2023/07/08 03:32:49.556, 100, 117, 74
2023/07/08 03:32:50.676, 110, 113, 69
