time, beta470, beta532, beta650
2023/07/05 23:09:11.407, 92, 99, 59
2023/07/05 23:09:12.543, 91, 102, 63
2023/07/05 23:09:13.662, 93, 103, 62
2023/07/05 23:09:14.799, 90, 103, 60
2023/07/05 23:09:15.934, 91, 98, 64
2023/07/05 23:09:17.054, 94, 100, 63
2023/07/05 23:09:18.190, 91, 97, 64
2023/07/05 23:09:19.310, 90, 95, 64
2023/07/05 23:09:20.446, 91, 99, 74
2023/07/05 23:09:21.566, 93, 96, 67
2023/07/05 23:09:22.702, 92, 102, 64
2023/07/05 23:09:23.822, 90, 97, 68
2023/07/05 23:09:24.958, 91, 99, 59
2023/07/05 23:09:26.078, 91, 99, 62
2023/07/05 23:09:27.214, 90, 96, 62
2023/07/05 23:09:28.334, 92, 99, 64
2023/07/05 23:09:29.470, 91, 98, 62
2023/07/05 23:09:30.589, 89, 104, 62
2023/07/05 23:09:31.725, 90, 98, 61
2023/07/05 23:09:32.845, 91, 100, 60
2023/07/05 23:09:33.981, 91, 100, 65
2023/07/05 23:09:35.101, 92, 99, 67
2023/07/05 23:09:36.238, 91, 100, 65
2023/07/05 23:09:37.357, 92, 98, 63
2023/07/05 23:09:38.493, 93, 102, 63
2023/07/05 23:09:39.613, 90, 101, 63
2023/07/05 23:09:40.749, 93, 101, 60
2023/07/05 23:09:41.869, 90, 99, 62
2023/07/05 23:09:43.005, 93, 96, 62
2023/07/05 23:09:44.125, 91, 101, 63
2023/07/05 23:09:45.261, 93, 97, 63
2023/07/05 23:09:46.381, 89, 97, 61
2023/07/05 23:09:47.517, 93, 99, 63
2023/07/05 23:09:48.636, 92, 98, 60
2023/07/05 23:09:49.772, 94, 97, 64
2023/07/05 23:09:50.892, 91, 97, 64
2023/07/05 23:09:52.028, 91, 96, 65
2023/07/05 23:09:53.148, 90, 99, 61
2023/07/05 23:09:54.284, 91, 98, 63
2023/07/05 23:09:55.404, 91, 98, 62
2023/07/05 23:09:56.540, 91, 97, 62
2023/07/05 23:09:57.659, 91, 94, 61
2023/07/05 23:09:58.796, 88, 99, 64
2023/07/05 23:09:59.932, 89, 100, 60
2023/07/05 23:10:01.052, 90, 96, 67
2023/07/05 23:10:02.188, 93, 100, 62
2023/07/05 23:10:03.308, 90, 100, 64
2023/07/05 23:10:04.443, 91, 97, 62
2023/07/05 23:10:05.563, 90, 97, 65
2023/07/05 23:10:06.699, 93, 96, 61
2023/07/05 23:10:07.819, 88, 98, 64
2023/07/05 23:10:08.955, 91, 94, 62
2023/07/05 23:10:10.075, 91, 96, 64
2023/07/05 23:10:11.211, 91, 116, 62
2023/07/05 23:10:12.331, 91, 98, 67
2023/07/05 23:10:13.466, 91, 98, 62
2023/07/05 23:10:14.587, 92, 96, 63
2023/07/05 23:10:15.723, 90, 96, 64
2023/07/05 23:10:16.843, 94, 95, 65
2023/07/05 23:10:17.979, 92, 97, 67
2023/07/05 23:10:19.099, 91, 98, 62
2023/07/05 23:10:20.235, 91, 97, 61
2023/07/05 23:10:21.354, 90, 98, 61
2023/07/05 23:10:22.491, 88, 96, 66
2023/07/05 23:10:23.610, 90, 94, 61
2023/07/05 23:10:24.746, 91, 97, 64
2023/07/05 23:10:25.866, 90, 98, 63
2023/07/05 23:10:27.003, 88, 98, 62
2023/07/05 23:10:28.122, 90, 99, 63
2023/07/05 23:10:29.258, 88, 96, 61
2023/07/05 23:10:30.378, 89, 97, 59
2023/07/05 23:10:31.514, 91, 99, 62
2023/07/05 23:10:32.634, 93, 92, 62
2023/07/05 23:10:33.770, 89, 95, 65
2023/07/05 23:10:34.890, 89, 94, 61
2023/07/05 23:10:36.026, 91, 93, 61
2023/07/05 23:10:37.146, 87, 97, 64
2023/07/05 23:10:38.282, 88, 93, 61
2023/07/05 23:10:39.402, 91, 93, 59
2023/07/05 23:10:40.537, 91, 95, 61
2023/07/05 23:10:41.657, 96, 94, 59
2023/07/05 23:10:42.793, 90, 94, 60
2023/07/05 23:10:43.912, 93, 95, 64
2023/07/05 23:10:45.049, 92, 96, 64
2023/07/05 23:10:46.169, 88, 97, 65
2023/07/05 23:10:47.305, 88, 94, 69
2023/07/05 23:10:48.425, 90, 94, 60
2023/07/05 23:10:49.561, 88, 94, 58
2023/07/05 23:10:50.681, 91, 96, 60
2023/07/05 23:10:51.817, 88, 98, 64
2023/07/05 23:10:52.937, 89, 96, 62
2023/07/05 23:10:54.073, 89, 97, 62
2023/07/05 23:10:55.192, 91, 95, 61
2023/07/05 23:10:56.328, 90, 95, 62
2023/07/05 23:10:57.448, 89, 95, 65
2023/07/05 23:10:58.584, 92, 92, 61
2023/07/05 23:10:59.704, 86, 94, 62
2023/07/05 23:11:00.840, 88, 92, 59
2023/07/05 23:11:01.960, 89, 93, 65
2023/07/05 23:11:03.096, 93, 94, 64
2023/07/05 23:11:04.216, 91, 103, 63
2023/07/05 23:11:05.352, 90, 95, 60
2023/07/05 23:11:06.472, 91, 96, 60
2023/07/05 23:11:07.608, 88, 91, 62
2023/07/05 23:11:08.728, 89, 96, 59
2023/07/05 23:11:09.864, 89, 98, 63
2023/07/05 23:11:10.983, 90, 106, 63
2023/07/05 23:11:12.119, 90, 101, 64
2023/07/05 23:11:13.239, 93, 103, 65
2023/07/05 23:11:14.375, 91, 95, 62
2023/07/05 23:11:15.495, 87, 97, 63
2023/07/05 23:11:16.631, 89, 92, 61
2023/07/05 23:11:17.751, 93, 97, 58
2023/07/05 23:11:18.887, 90, 95, 62
2023/07/05 23:11:20.007, 87, 97, 62
2023/07/05 23:11:21.143, 88, 95, 65
2023/07/05 23:11:22.263, 88, 94, 60
2023/07/05 23:11:23.399, 89, 95, 64
2023/07/05 23:11:24.519, 86, 97, 59
2023/07/05 23:11:25.655, 89, 102, 60
2023/07/05 23:11:26.791, 89, 97, 61
2023/07/05 23:11:27.911, 90, 97, 61
2023/07/05 23:11:29.046, 93, 94, 61
2023/07/05 23:11:30.167, 87, 95, 63
2023/07/05 23:11:31.286, 87, 96, 63
2023/07/05 23:11:32.422, 91, 94, 59
2023/07/05 23:11:33.542, 93, 94, 62
2023/07/05 23:11:34.678, 88, 95, 63
2023/07/05 23:11:35.798, 89, 97, 61
2023/07/05 23:11:36.934, 91, 93, 60
2023/07/05 23:11:38.054, 88, 95, 63
2023/07/05 23:11:39.190, 85, 95, 60
2023/07/05 23:11:40.310, 89, 95, 60
2023/07/05 23:11:41.446, 90, 96, 56
2023/07/05 23:11:42.566, 92, 99, 59
2023/07/05 23:11:43.702, 88, 96, 59
2023/07/05 23:11:44.821, 91, 97, 63
2023/07/05 23:11:45.958, 88, 92, 60
2023/07/05 23:11:47.078, 87, 96, 63
2023/07/05 23:11:48.213, 90, 92, 59
2023/07/05 23:11:49.333, 88, 91, 62
2023/07/05 23:11:50.469, 89, 94, 61
2023/07/05 23:11:51.589, 88, 94, 62
2023/07/05 23:11:52.725, 85, 94, 63
2023/07/05 23:11:53.845, 90, 95, 60
2023/07/05 23:11:54.981, 84, 96, 62
2023/07/05 23:11:56.101, 87, 93, 61
2023/07/05 23:11:57.237, 88, 92, 63
2023/07/05 23:11:58.356, 86, 95, 58
2023/07/05 23:11:59.493, 86, 93, 62
2023/07/05 23:12:00.613, 87, 92, 60
2023/07/05 23:12:01.749, 88, 94, 61
2023/07/05 23:12:02.869, 89, 92, 61
2023/07/05 23:12:04.004, 88, 94, 62
2023/07/05 23:12:05.124, 88, 94, 61
2023/07/05 23:12:06.260, 88, 95, 61
2023/07/05 23:12:07.381, 88, 95, 59
2023/07/05 23:12:08.516, 89, 114, 62
2023/07/05 23:12:09.652, 90, 92, 65
2023/07/05 23:12:10.772, 90, 95, 66
2023/07/05 23:12:11.907, 88, 97, 65
2023/07/05 23:12:13.028, 89, 98, 64
2023/07/05 23:12:14.164, 90, 94, 64
2023/07/05 23:12:15.284, 93, 98, 69
2023/07/05 23:12:16.419, 90, 97, 63
2023/07/05 23:12:17.540, 88, 99, 64
2023/07/05 23:12:18.676, 93, 99, 63
2023/07/05 23:12:19.796, 105, 102, 70
2023/07/05 23:12:20.932, 95, 100, 68
2023/07/05 23:12:22.051, 94, 102, 69
2023/07/05 23:12:23.187, 96, 108, 69
2023/07/05 23:12:24.307, 95, 110, 71
2023/07/05 23:12:25.443, 96, 112, 75
2023/07/05 23:12:26.563, 94, 117, 73
2023/07/05 23:12:27.699, 100, 122, 70
2023/07/05 23:12:28.835, 98, 116, 74
2023/07/05 23:12:29.955, 102, 115, 76
2023/07/05 23:12:31.091, 99, 119, 70
2023/07/05 23:12:32.211, 100, 111, 72
2023/07/05 23:12:33.347, 103, 117, 71
2023/07/05 23:12:34.467, 101, 118, 79
2023/07/05 23:12:35.603, 106, 116, 78
2023/07/05 23:12:36.739, 97, 116, 74
2023/07/05 23:12:37.859, 106, 118, 77
2023/07/05 23:12:38.994, 105, 157, 75
2023/07/05 23:12:40.114, 106, 129, 72
2023/07/05 23:12:41.251, 103, 126, 74
2023/07/05 23:12:42.386, 108, 127, 79
2023/07/05 23:12:43.506, 104, 126, 77
2023/07/05 23:12:44.642, 108, 123, 77
2023/07/05 23:12:45.762, 108, 129, 78
2023/07/05 23:12:46.898, 107, 128, 79
2023/07/05 23:12:48.034, 116, 129, 77
2023/07/05 23:12:49.154, 109, 133, 80
2023/07/05 23:12:50.290, 104, 126, 80
2023/07/05 23:12:51.409, 110, 127, 81
2023/07/05 23:12:52.546, 111, 139, 79
2023/07/05 23:12:53.682, 111, 132, 84
2023/07/05 23:12:54.802, 108, 133, 79
2023/07/05 23:12:55.937, 107, 131, 81
2023/07/05 23:12:57.057, 107, 132, 80
2023/07/05 23:12:58.193, 112, 135, 76
2023/07/05 23:12:59.329, 112, 132, 81
2023/07/05 23:13:00.449, 113, 134, 84
2023/07/05 23:13:01.585, 111, 134, 81
2023/07/05 23:13:02.705, 110, 146, 83
2023/07/05 23:13:03.841, 116, 138, 79
2023/07/05 23:13:04.977, 112, 140, 80
2023/07/05 23:13:06.097, 112, 137, 83
2023/07/05 23:13:07.233, 114, 138, 79
2023/07/05 23:13:08.369, 113, 136, 83
2023/07/05 23:13:09.489, 115, 138, 83
2023/07/05 23:13:10.625, 133, 140, 89
2023/07/05 23:13:11.745, 114, 147, 83
2023/07/05 23:13:12.881, 113, 169, 83
2023/07/05 23:13:14.016, 120, 141, 89
2023/07/05 23:13:15.136, 117, 139, 85
2023/07/05 23:13:16.272, 117, 144, 83
2023/07/05 23:13:17.392, 115, 149, 84
2023/07/05 23:13:18.528, 116, 150, 87
2023/07/05 23:13:19.663, 112, 143, 87
2023/07/05 23:13:20.784, 116, 146, 84
2023/07/05 23:13:21.920, 116, 141, 86
2023/07/05 23:13:23.040, 118, 141, 83
2023/07/05 23:13:24.176, 120, 141, 85
2023/07/05 23:13:25.312, 118, 146, 85
2023/07/05 23:13:26.432, 122, 146, 85
2023/07/05 23:13:27.568, 119, 146, 98
2023/07/05 23:13:28.687, 118, 144, 93
2023/07/05 23:13:29.823, 118, 149, 84
2023/07/05 23:13:30.959, 121, 145, 87
2023/07/05 23:13:32.079, 119, 146, 89
2023/07/05 23:13:33.215, 123, 152, 87
2023/07/05 23:13:34.335, 116, 162, 86
2023/07/05 23:13:35.471, 117, 145, 90
2023/07/05 23:13:36.591, 125, 144, 88
2023/07/05 23:13:37.727, 120, 156, 86
2023/07/05 23:13:38.863, 117, 147, 91
2023/07/05 23:13:39.983, 119, 147, 86
2023/07/05 23:13:41.119, 120, 146, 85
2023/07/05 23:13:42.238, 123, 147, 86
2023/07/05 23:13:43.375, 119, 145, 86
2023/07/05 23:13:44.511, 116, 147, 90
2023/07/05 23:13:45.631, 118, 151, 98
2023/07/05 23:13:46.767, 125, 159, 88
2023/07/05 23:13:47.902, 123, 153, 106
2023/07/05 23:13:49.022, 124, 178, 110
2023/07/05 23:13:50.158, 118, 148, 91
2023/07/05 23:13:51.278, 125, 154, 93
2023/07/05 23:13:52.414, 122, 161, 88
2023/07/05 23:13:53.550, 122, 164, 90
2023/07/05 23:13:54.669, 126, 150, 93
2023/07/05 23:13:55.806, 120, 152, 90
2023/07/05 23:13:56.926, 119, 153, 91
2023/07/05 23:13:58.062, 121, 148, 88
2023/07/05 23:13:59.198, 120, 150, 93
2023/07/05 23:14:00.318, 123, 160, 89
2023/07/05 23:14:01.454, 121, 157, 91
2023/07/05 23:14:02.574, 121, 153, 87
2023/07/05 23:14:03.710, 125, 154, 88
2023/07/05 23:14:04.845, 121, 155, 87
2023/07/05 23:14:05.965, 165, 149, 92
2023/07/05 23:14:07.101, 119, 161, 87
2023/07/05 23:14:08.221, 125, 168, 88
2023/07/05 23:14:09.357, 119, 206, 91
2023/07/05 23:14:10.493, 122, 152, 88
2023/07/05 23:14:11.613, 124, 148, 87
2023/07/05 23:14:12.749, 124, 154, 89
2023/07/05 23:14:13.869, 120, 148, 88
2023/07/05 23:14:15.005, 128, 155, 90
2023/07/05 23:14:16.141, 158, 158, 90
2023/07/05 23:14:17.261, 135, 157, 92
2023/07/05 23:14:18.396, 123, 158, 92
2023/07/05 23:14:19.517, 120, 153, 93
2023/07/05 23:14:20.652, 122, 153, 92
2023/07/05 23:14:21.789, 123, 155, 90
2023/07/05 23:14:22.908, 123, 156, 90
2023/07/05 23:14:24.044, 120, 156, 89
2023/07/05 23:14:25.164, 131, 154, 89
2023/07/05 23:14:26.300, 124, 158, 89
2023/07/05 23:14:27.436, 123, 153, 88
2023/07/05 23:14:28.556, 124, 161, 95
2023/07/05 23:14:29.692, 133, 160, 93
2023/07/05 23:14:30.811, 123, 154, 91
2023/07/05 23:14:31.948, 128, 148, 90
2023/07/05 23:14:33.084, 124, 154, 88
2023/07/05 23:14:34.204, 125, 156, 91
2023/07/05 23:14:35.340, 126, 151, 91
2023/07/05 23:14:36.459, 123, 155, 90
2023/07/05 23:14:37.595, 123, 159, 93
2023/07/05 23:14:38.715, 127, 194, 93
2023/07/05 23:14:39.851, 129, 160, 91
2023/07/05 23:14:40.971, 126, 158, 89
2023/07/05 23:14:42.107, 128, 163, 92
2023/07/05 23:14:43.243, 124, 156, 90
2023/07/05 23:14:44.363, 123, 157, 92
2023/07/05 23:14:45.499, 122, 160, 92
2023/07/05 23:14:46.619, 123, 166, 94
2023/07/05 23:14:47.755, 126, 174, 95
2023/07/05 23:14:48.891, 123, 169, 96
2023/07/05 23:14:50.011, 127, 155, 88
2023/07/05 23:14:51.146, 127, 156, 91
2023/07/05 23:14:52.266, 123, 158, 89
2023/07/05 23:14:53.402, 122, 158, 93
2023/07/05 23:14:54.522, 127, 163, 89
2023/07/05 23:14:55.658, 505, 159, 96
2023/07/05 23:14:56.794, 130, 158, 93
2023/07/05 23:14:57.914, 138, 159, 90
2023/07/05 23:14:59.050, 220, 161, 89
2023/07/05 23:15:00.170, 135, 171, 92
2023/07/05 23:15:01.306, 126, 158, 94
2023/07/05 23:15:02.426, 123, 157, 96
2023/07/05 23:15:03.562, 123, 154, 91
2023/07/05 23:15:04.698, 131, 158, 95
2023/07/05 23:15:05.818, 226, 155, 90
2023/07/05 23:15:06.953, 124, 157, 89
2023/07/05 23:15:08.074, 156, 155, 92
2023/07/05 23:15:09.210, 126, 159, 93
2023/07/05 23:15:10.345, 127, 361, 104
2023/07/05 23:15:11.465, 127, 162, 92
2023/07/05 23:15:12.601, 128, 158, 91
2023/07/05 23:15:13.721, 121, 151, 92
2023/07/05 23:15:14.857, 130, 159, 94
2023/07/05 23:15:15.977, 222, 160, 93
2023/07/05 23:15:17.113, 127, 161, 92
2023/07/05 23:15:18.249, 128, 163, 371
2023/07/05 23:15:19.369, 123, 156, 94
2023/07/05 23:15:20.505, 124, 157, 93
2023/07/05 23:15:21.625, 129, 162, 101
2023/07/05 23:15:22.761, 129, 212, 101
2023/07/05 23:15:23.897, 133, 158, 95
2023/07/05 23:15:25.017, 129, 167, 91
2023/07/05 23:15:26.152, 126, 161, 93
2023/07/05 23:15:27.273, 127, 157, 95
2023/07/05 23:15:28.409, 127, 266, 92
2023/07/05 23:15:29.528, 125, 161, 95
2023/07/05 23:15:30.664, 128, 164, 94
2023/07/05 23:15:31.800, 124, 196, 97
2023/07/05 23:15:32.920, 125, 160, 97
2023/07/05 23:15:34.056, 131, 165, 97
2023/07/05 23:15:35.176, 124, 184, 99
2023/07/05 23:15:36.312, 226, 162, 99
2023/07/05 23:15:37.432, 130, 299, 91
2023/07/05 23:15:38.568, 128, 156, 92
2023/07/05 23:15:39.704, 128, 159, 90
2023/07/05 23:15:40.824, 127, 159, 89
2023/07/05 23:15:41.959, 129, 157, 94
2023/07/05 23:15:43.079, 130, 159, 96
2023/07/05 23:15:44.216, 267, 167, 100
2023/07/05 23:15:45.352, 127, 192, 92
2023/07/05 23:15:46.471, 125, 164, 101
2023/07/05 23:15:47.607, 134, 172, 95
2023/07/05 23:15:48.743, 146, 158, 128
2023/07/05 23:15:49.863, 127, 164, 97
2023/07/05 23:15:50.999, 124, 169, 92
2023/07/05 23:15:52.119, 130, 160, 94
2023/07/05 23:15:53.255, 126, 155, 95
2023/07/05 23:15:54.375, 125, 156, 91
2023/07/05 23:15:55.511, 124, 155, 95
2023/07/05 23:15:56.647, 127, 168, 96
2023/07/05 23:15:57.767, 126, 159, 90
2023/07/05 23:15:58.903, 124, 159, 90
2023/07/05 23:16:00.022, 125, 162, 96
2023/07/05 23:16:01.159, 126, 155, 135
2023/07/05 23:16:02.295, 127, 161, 94
2023/07/05 23:16:03.415, 131, 164, 92
2023/07/05 23:16:04.550, 126, 242, 96
2023/07/05 23:16:05.670, 130, 188, 91
2023/07/05 23:16:06.806, 127, 226, 95
2023/07/05 23:16:07.942, 133, 170, 92
2023/07/05 23:16:09.062, 130, 162, 95
2023/07/05 23:16:10.198, 129, 164, 91
2023/07/05 23:16:11.318, 131, 157, 99
2023/07/05 23:16:12.454, 126, 146, 91
2023/07/05 23:16:13.574, 127, 181, 94
2023/07/05 23:16:14.710, 127, 158, 94
2023/07/05 23:16:15.846, 129, 159, 91
2023/07/05 23:16:16.966, 126, 161, 98
2023/07/05 23:16:18.102, 129, 159, 94
2023/07/05 23:16:19.222, 128, 155, 89
2023/07/05 23:16:20.357, 126, 155, 95
2023/07/05 23:16:21.492, 126, 161, 91
2023/07/05 23:16:22.614, 128, 156, 92
2023/07/05 23:16:23.749, 125, 286, 92
2023/07/05 23:16:24.869, 127, 162, 362
2023/07/05 23:16:26.005, 375, 173, 118
2023/07/05 23:16:27.140, 125, 217, 94
2023/07/05 23:16:28.261, 126, 160, 92
2023/07/05 23:16:29.397, 131, 165, 91
2023/07/05 23:16:30.517, 128, 170, 91
2023/07/05 23:16:31.653, 128, 169, 92
2023/07/05 23:16:32.789, 140, 154, 94
2023/07/05 23:16:33.908, 145, 160, 95
2023/07/05 23:16:35.045, 130, 167, 92
2023/07/05 23:16:36.164, 124, 164, 94
2023/07/05 23:16:37.301, 129, 164, 96
2023/07/05 23:16:38.420, 128, 161, 94
2023/07/05 23:16:39.556, 128, 155, 93
2023/07/05 23:16:40.692, 159, 154, 129
2023/07/05 23:16:41.812, 202, 165, 164
2023/07/05 23:16:42.948, 132, 167, 99
2023/07/05 23:16:44.068, 130, 163, 94
2023/07/05 23:16:45.204, 162, 163, 98
2023/07/05 23:16:46.340, 232, 176, 90
2023/07/05 23:16:47.459, 140, 160, 94
2023/07/05 23:16:48.596, 122, 432, 92
2023/07/05 23:16:49.716, 150, 164, 95
2023/07/05 23:16:50.852, 131, 163, 107
2023/07/05 23:16:51.988, 139, 165, 93
2023/07/05 23:16:53.108, 123, 161, 94
2023/07/05 23:16:54.244, 124, 163, 90
2023/07/05 23:16:55.363, 132, 161, 93
2023/07/05 23:16:56.499, 131, 162, 96
2023/07/05 23:16:57.635, 127, 160, 118
2023/07/05 23:16:58.755, 131, 160, 98
2023/07/05 23:16:59.891, 130, 172, 89
2023/07/05 23:17:01.011, 123, 162, 95
2023/07/05 23:17:02.146, 122, 157, 95
2023/07/05 23:17:03.267, 129, 164, 95
2023/07/05 23:17:04.403, 130, 166, 94
2023/07/05 23:17:05.539, 131, 185, 145
2023/07/05 23:17:06.659, 126, 191, 94
2023/07/05 23:17:07.795, 127, 162, 94
2023/07/05 23:17:08.915, 126, 759, 91
2023/07/05 23:17:10.051, 130, 182, 178
2023/07/05 23:17:11.186, 127, 153, 93
2023/07/05 23:17:12.307, 129, 182, 94
2023/07/05 23:17:13.442, 123, 171, 94
2023/07/05 23:17:14.562, 124, 172, 89
2023/07/05 23:17:15.698, 129, 164, 96
2023/07/05 23:17:16.834, 128, 166, 89
2023/07/05 23:17:17.954, 125, 162, 91
2023/07/05 23:17:19.090, 123, 165, 93
2023/07/05 23:17:20.210, 129, 159, 91
2023/07/05 23:17:21.346, 131, 160, 94
2023/07/05 23:17:22.482, 127, 154, 95
2023/07/05 23:17:23.602, 126, 159, 94
2023/07/05 23:17:24.738, 129, 159, 95
2023/07/05 23:17:25.857, 148, 161, 97
2023/07/05 23:17:26.994, 153, 616, 96
2023/07/05 23:17:28.129, 129, 225, 116
2023/07/05 23:17:29.249, 180, 159, 102
2023/07/05 23:17:30.385, 127, 235, 112
2023/07/05 23:17:31.505, 127, 164, 160
2023/07/05 23:17:32.640, 342, 167, 99
2023/07/05 23:17:33.777, 126, 167, 90
2023/07/05 23:17:34.897, 149, 161, 98
2023/07/05 23:17:36.034, 123, 174, 97
2023/07/05 23:17:37.153, 359, 178, 104
2023/07/05 23:17:38.289, 131, 159, 173
2023/07/05 23:17:39.425, 124, 394, 136
2023/07/05 23:17:40.545, 126, 280, 93
2023/07/05 23:17:41.681, 132, 293, 188
2023/07/05 23:17:42.801, 169, 164, 91
2023/07/05 23:17:43.936, 127, 167, 94
2023/07/05 23:17:45.073, 125, 162, 90
2023/07/05 23:17:46.192, 135, 178, 92
2023/07/05 23:17:47.328, 129, 159, 94
2023/07/05 23:17:48.448, 125, 156, 87
2023/07/05 23:17:49.584, 140, 166, 101
2023/07/05 23:17:50.720, 196, 164, 94
2023/07/05 23:17:51.840, 126, 158, 92
2023/07/05 23:17:52.976, 126, 170, 105
2023/07/05 23:17:54.095, 125, 155, 95
2023/07/05 23:17:55.232, 128, 162, 91
2023/07/05 23:17:56.368, 127, 156, 93
2023/07/05 23:17:57.488, 128, 163, 93
2023/07/05 23:17:58.623, 131, 182, 92
2023/07/05 23:17:59.744, 129, 192, 90
2023/07/05 23:18:00.880, 126, 165, 96
2023/07/05 23:18:02.015, 133, 159, 92
2023/07/05 23:18:03.135, 127, 163, 95
2023/07/05 23:18:04.271, 129, 164, 95
2023/07/05 23:18:05.391, 131, 160, 95
2023/07/05 23:18:06.527, 131, 155, 98
2023/07/05 23:18:07.663, 127, 156, 120
2023/07/05 23:18:08.783, 127, 176, 90
2023/07/05 23:18:09.919, 131, 168, 90
2023/07/05 23:18:11.039, 127, 157, 96
2023/07/05 23:18:12.175, 125, 166, 98
2023/07/05 23:18:13.295, 128, 160, 92
2023/07/05 23:18:14.431, 247, 154, 88
2023/07/05 23:18:15.567, 127, 212, 94
2023/07/05 23:18:16.687, 134, 162, 104
2023/07/05 23:18:17.823, 123, 160, 92
2023/07/05 23:18:18.942, 153, 168, 93
2023/07/05 23:18:20.078, 128, 172, 95
2023/07/05 23:18:21.215, 129, 193, 94
2023/07/05 23:18:22.334, 125, 159, 91
2023/07/05 23:18:23.471, 130, 213, 195
2023/07/05 23:18:24.590, 133, 179, 90
2023/07/05 23:18:25.726, 125, 164, 202
2023/07/05 23:18:26.862, 136, 179, 94
2023/07/05 23:18:27.982, 130, 166, 93
2023/07/05 23:18:29.118, 128, 160, 91
2023/07/05 23:18:30.238, 126, 172, 93
2023/07/05 23:18:31.374, 128, 161, 94
2023/07/05 23:18:32.510, 136, 157, 89
2023/07/05 23:18:33.630, 130, 160, 96
2023/07/05 23:18:34.765, 127, 157, 88
2023/07/05 23:18:35.885, 141, 229, 114
2023/07/05 23:18:37.021, 125, 157, 93
2023/07/05 23:18:38.157, 128, 160, 100
2023/07/05 23:18:39.277, 127, 165, 97
2023/07/05 23:18:40.413, 124, 161, 98
2023/07/05 23:18:41.533, 127, 154, 99
2023/07/05 23:18:42.669, 141, 219, 96
2023/07/05 23:18:43.789, 147, 155, 93
2023/07/05 23:18:44.925, 127, 160, 91
2023/07/05 23:18:46.061, 123, 183, 87
2023/07/05 23:18:47.181, 130, 158, 86
2023/07/05 23:18:48.317, 124, 410, 220
2023/07/05 23:18:49.437, 127, 160, 86
2023/07/05 23:18:50.573, 124, 162, 91
2023/07/05 23:18:51.709, 125, 160, 90
2023/07/05 23:18:52.829, 125, 159, 104
2023/07/05 23:18:53.965, 122, 159, 90
2023/07/05 23:18:55.085, 128, 156, 92
2023/07/05 23:18:56.220, 131, 154, 96
2023/07/05 23:18:57.356, 124, 165, 93
2023/07/05 23:18:58.476, 123, 161, 233
2023/07/05 23:18:59.611, 134, 375, 93
2023/07/05 23:19:00.732, 200, 158, 88
2023/07/05 23:19:01.868, 125, 159, 92
2023/07/05 23:19:03.004, 127, 157, 101
2023/07/05 23:19:04.124, 127, 225, 96
2023/07/05 23:19:05.260, 130, 160, 94
2023/07/05 23:19:06.379, 252, 161, 89
2023/07/05 23:19:07.516, 126, 159, 93
2023/07/05 23:19:08.651, 119, 159, 101
2023/07/05 23:19:09.771, 130, 159, 94
2023/07/05 23:19:10.907, 124, 164, 90
2023/07/05 23:19:12.027, 128, 163, 100
2023/07/05 23:19:13.163, 127, 157, 98
2023/07/05 23:19:14.299, 128, 155, 94
2023/07/05 23:19:15.419, 127, 170, 90
2023/07/05 23:19:16.555, 127, 161, 90
2023/07/05 23:19:17.675, 126, 158, 91
2023/07/05 23:19:18.811, 123, 164, 94
2023/07/05 23:19:19.947, 127, 165, 97
2023/07/05 23:19:21.067, 125, 158, 92
2023/07/05 23:19:22.203, 125, 176, 93
2023/07/05 23:19:23.323, 129, 164, 117
2023/07/05 23:19:24.459, 136, 159, 92
2023/07/05 23:19:25.595, 126, 157, 89
2023/07/05 23:19:26.715, 129, 166, 91
2023/07/05 23:19:27.851, 141, 161, 94
2023/07/05 23:19:28.971, 125, 166, 94
2023/07/05 23:19:30.106, 124, 164, 93
2023/07/05 23:19:31.226, 123, 191, 94
2023/07/05 23:19:32.362, 126, 158, 92
2023/07/05 23:19:33.498, 124, 160, 92
2023/07/05 23:19:34.618, 129, 164, 99
2023/07/05 23:19:35.754, 122, 423, 94
2023/07/05 23:19:36.874, 146, 159, 90
2023/07/05 23:19:38.010, 130, 159, 90
2023/07/05 23:19:39.129, 129, 159, 219
2023/07/05 23:19:40.266, 124, 161, 94
2023/07/05 23:19:41.402, 159, 160, 93
2023/07/05 23:19:42.522, 129, 171, 94
2023/07/05 23:19:43.658, 132, 167, 94
2023/07/05 23:19:44.777, 129, 158, 95
2023/07/05 23:19:45.913, 140, 156, 97
2023/07/05 23:19:47.050, 129, 162, 108
2023/07/05 23:19:48.169, 124, 159, 93
2023/07/05 23:19:49.305, 131, 161, 96
2023/07/05 23:19:50.425, 122, 162, 94
2023/07/05 23:19:51.561, 126, 165, 136
2023/07/05 23:19:52.697, 128, 458, 122
2023/07/05 23:19:53.817, 128, 173, 95
2023/07/05 23:19:54.953, 130, 161, 297
2023/07/05 23:19:56.089, 129, 162, 91
2023/07/05 23:19:57.209, 140, 172, 93
2023/07/05 23:19:58.345, 125, 162, 94
2023/07/05 23:19:59.465, 129, 165, 98
2023/07/05 23:20:00.601, 126, 158, 93
2023/07/05 23:20:01.721, 130, 159, 95
2023/07/05 23:20:02.856, 246, 171, 90
2023/07/05 23:20:03.992, 127, 159, 95
2023/07/05 23:20:05.112, 147, 162, 90
2023/07/05 23:20:06.248, 129, 171, 95
2023/07/05 23:20:07.368, 126, 181, 94
