time, beta470, beta532, beta650
2023/06/29 06:21:58.158, 99, 115, 81
2023/06/29 06:21:59.294, 103, 112, 79
2023/06/29 06:22:00.430, 104, 114, 82
2023/06/29 06:22:01.550, 103, 127, 79
2023/06/29 06:22:02.685, 100, 124, 74
2023/06/29 06:22:03.806, 103, 121, 80
2023/06/29 06:22:04.942, 106, 115, 81
2023/06/29 06:22:06.078, 99, 116, 83
2023/06/29 06:22:07.197, 107, 117, 81
2023/06/29 06:22:08.334, 115, 129, 78
2023/06/29 06:22:09.453, 105, 113, 91
2023/06/29 06:22:10.589, 103, 118, 79
2023/06/29 06:22:11.725, 116, 121, 94
2023/06/29 06:22:12.845, 105, 120, 82
2023/06/29 06:22:13.981, 102, 142, 79
2023/06/29 06:22:15.101, 105, 138, 78
2023/06/29 06:22:16.237, 104, 117, 78
2023/06/29 06:22:17.373, 111, 116, 75
2023/06/29 06:22:18.493, 109, 292, 78
2023/06/29 06:22:19.629, 100, 116, 77
2023/06/29 06:22:20.765, 104, 118, 78
2023/06/29 06:22:21.884, 101, 114, 87
2023/06/29 06:22:23.021, 104, 118, 79
2023/06/29 06:22:24.140, 113, 119, 78
2023/06/29 06:22:25.277, 101, 122, 78
2023/06/29 06:22:26.412, 105, 117, 75
2023/06/29 06:22:27.533, 104, 117, 80
2023/06/29 06:22:28.668, 112, 109, 76
2023/06/29 06:22:29.788, 104, 112, 82
2023/06/29 06:22:30.924, 106, 115, 75
2023/06/29 06:22:32.044, 103, 115, 76
2023/06/29 06:22:33.180, 100, 123, 79
2023/06/29 06:22:34.316, 105, 111, 81
2023/06/29 06:22:35.436, 111, 142, 77
2023/06/29 06:22:36.572, 107, 116, 80
2023/06/29 06:22:37.692, 102, 129, 77
2023/06/29 06:22:38.828, 102, 120, 100
2023/06/29 06:22:39.964, 109, 117, 83
2023/06/29 06:22:41.084, 106, 110, 79
2023/06/29 06:22:42.220, 100, 129, 78
2023/06/29 06:22:43.355, 101, 124, 80
2023/06/29 06:22:44.475, 99, 117, 78
2023/06/29 06:22:45.611, 100, 124, 77
2023/06/29 06:22:46.731, 104, 114, 79
2023/06/29 06:22:47.867, 103, 115, 77
2023/06/29 06:22:49.003, 101, 116, 76
2023/06/29 06:22:50.123, 107, 113, 78
2023/06/29 06:22:51.259, 105, 118, 80
2023/06/29 06:22:52.378, 104, 135, 82
2023/06/29 06:22:53.515, 106, 132, 77
2023/06/29 06:22:54.651, 105, 128, 74
2023/06/29 06:22:55.771, 102, 115, 82
2023/06/29 06:22:56.907, 105, 120, 77
2023/06/29 06:22:58.027, 102, 114, 78
2023/06/29 06:22:59.162, 107, 111, 96
2023/06/29 06:23:00.298, 101, 119, 77
2023/06/29 06:23:01.418, 107, 115, 72
2023/06/29 06:23:02.554, 102, 119, 80
2023/06/29 06:23:03.674, 104, 110, 78
2023/06/29 06:23:04.809, 105, 115, 74
2023/06/29 06:23:05.946, 105, 117, 80
2023/06/29 06:23:07.066, 101, 123, 74
2023/06/29 06:23:08.202, 106, 114, 80
2023/06/29 06:23:09.321, 101, 180, 80
2023/06/29 06:23:10.458, 98, 124, 79
2023/06/29 06:23:11.593, 101, 113, 76
2023/06/29 06:23:12.714, 106, 124, 77
2023/06/29 06:23:13.850, 100, 119, 107
2023/06/29 06:23:14.970, 103, 109, 77
2023/06/29 06:23:16.105, 101, 120, 79
2023/06/29 06:23:17.241, 102, 115, 77
2023/06/29 06:23:18.360, 102, 112, 78
2023/06/29 06:23:19.497, 103, 112, 79
2023/06/29 06:23:20.617, 98, 118, 77
2023/06/29 06:23:21.753, 103, 133, 89
2023/06/29 06:23:22.889, 107, 117, 80
2023/06/29 06:23:24.009, 104, 108, 75
2023/06/29 06:23:25.144, 99, 113, 74
2023/06/29 06:23:26.265, 105, 113, 95
2023/06/29 06:23:27.400, 105, 118, 83
2023/06/29 06:23:28.537, 101, 119, 81
2023/06/29 06:23:29.657, 105, 121, 138
2023/06/29 06:23:30.793, 107, 127, 77
2023/06/29 06:23:31.912, 110, 117, 80
2023/06/29 06:23:33.049, 109, 118, 82
2023/06/29 06:23:34.184, 106, 114, 77
2023/06/29 06:23:35.304, 104, 115, 77
2023/06/29 06:23:36.440, 101, 115, 76
2023/06/29 06:23:37.560, 104, 125, 80
2023/06/29 06:23:38.696, 102, 119, 76
2023/06/29 06:23:39.832, 112, 116, 79
2023/06/29 06:23:40.952, 106, 122, 77
2023/06/29 06:23:42.088, 100, 112, 77
2023/06/29 06:23:43.208, 101, 121, 76
2023/06/29 06:23:44.344, 101, 121, 77
2023/06/29 06:23:45.480, 104, 118, 78
2023/06/29 06:23:46.600, 103, 120, 77
2023/06/29 06:23:47.736, 105, 119, 78
2023/06/29 06:23:48.855, 105, 115, 79
2023/06/29 06:23:49.991, 108, 112, 78
2023/06/29 06:23:51.127, 104, 141, 76
2023/06/29 06:23:52.247, 101, 119, 79
2023/06/29 06:23:53.383, 102, 126, 79
2023/06/29 06:23:54.503, 103, 114, 80
2023/06/29 06:23:55.639, 101, 118, 74
2023/06/29 06:23:56.775, 99, 117, 79
2023/06/29 06:23:57.895, 100, 115, 78
2023/06/29 06:23:59.031, 100, 113, 78
2023/06/29 06:24:00.151, 105, 111, 75
2023/06/29 06:24:01.287, 103, 111, 80
2023/06/29 06:24:02.423, 102, 118, 80
2023/06/29 06:24:03.543, 105, 130, 85
2023/06/29 06:24:04.679, 119, 115, 77
2023/06/29 06:24:05.814, 127, 121, 75
2023/06/29 06:24:06.934, 99, 117, 78
2023/06/29 06:24:08.070, 102, 116, 77
2023/06/29 06:24:09.190, 111, 112, 78
2023/06/29 06:24:10.326, 104, 120, 81
2023/06/29 06:24:11.446, 110, 117, 75
2023/06/29 06:24:12.583, 103, 114, 81
2023/06/29 06:24:13.717, 106, 115, 81
2023/06/29 06:24:14.838, 102, 114, 86
2023/06/29 06:24:15.973, 105, 118, 76
2023/06/29 06:24:17.109, 106, 112, 77
2023/06/29 06:24:18.230, 104, 108, 76
2023/06/29 06:24:19.366, 101, 116, 79
2023/06/29 06:24:20.485, 99, 124, 75
2023/06/29 06:24:21.622, 105, 116, 80
2023/06/29 06:24:22.758, 103, 122, 81
2023/06/29 06:24:23.877, 104, 131, 78
2023/06/29 06:24:25.013, 103, 116, 95
2023/06/29 06:24:26.133, 105, 121, 77
2023/06/29 06:24:27.269, 104, 129, 74
2023/06/29 06:24:28.405, 100, 122, 74
2023/06/29 06:24:29.525, 106, 113, 80
2023/06/29 06:24:30.661, 99, 122, 83
2023/06/29 06:24:31.781, 103, 112, 80
2023/06/29 06:24:32.917, 103, 118, 79
2023/06/29 06:24:34.053, 101, 114, 79
2023/06/29 06:24:35.173, 107, 119, 78
2023/06/29 06:24:36.309, 104, 117, 82
2023/06/29 06:24:37.429, 104, 120, 81
2023/06/29 06:24:38.565, 107, 116, 82
2023/06/29 06:24:39.701, 104, 114, 80
2023/06/29 06:24:40.821, 100, 115, 79
2023/06/29 06:24:41.956, 104, 121, 81
2023/06/29 06:24:43.076, 100, 115, 81
2023/06/29 06:24:44.212, 107, 110, 75
2023/06/29 06:24:45.348, 105, 117, 84
2023/06/29 06:24:46.468, 104, 116, 82
2023/06/29 06:24:47.604, 109, 119, 79
2023/06/29 06:24:48.740, 103, 117, 78
2023/06/29 06:24:49.860, 102, 145, 77
2023/06/29 06:24:50.996, 111, 119, 83
2023/06/29 06:24:52.116, 108, 115, 77
2023/06/29 06:24:53.252, 102, 112, 79
2023/06/29 06:24:54.388, 100, 117, 73
2023/06/29 06:24:55.508, 106, 119, 81
2023/06/29 06:24:56.644, 104, 119, 88
2023/06/29 06:24:57.780, 105, 112, 77
2023/06/29 06:24:58.899, 101, 119, 82
2023/06/29 06:25:00.035, 117, 125, 76
2023/06/29 06:25:01.155, 107, 122, 79
2023/06/29 06:25:02.291, 104, 121, 74
2023/06/29 06:25:03.427, 106, 112, 80
2023/06/29 06:25:04.547, 110, 114, 73
2023/06/29 06:25:05.683, 105, 113, 75
2023/06/29 06:25:06.819, 102, 115, 81
2023/06/29 06:25:07.939, 105, 164, 77
2023/06/29 06:25:09.075, 99, 114, 76
2023/06/29 06:25:10.194, 106, 112, 78
2023/06/29 06:25:11.331, 101, 118, 87
2023/06/29 06:25:12.467, 105, 112, 79
2023/06/29 06:25:13.587, 102, 115, 78
2023/06/29 06:25:14.723, 105, 113, 75
2023/06/29 06:25:15.857, 102, 119, 71
2023/06/29 06:25:16.978, 101, 117, 75
2023/06/29 06:25:18.114, 104, 117, 77
2023/06/29 06:25:19.234, 106, 113, 76
2023/06/29 06:25:20.370, 98, 117, 77
2023/06/29 06:25:21.506, 105, 119, 79
2023/06/29 06:25:22.625, 105, 118, 82
2023/06/29 06:25:23.762, 100, 120, 78
2023/06/29 06:25:24.882, 98, 112, 81
2023/06/29 06:25:26.018, 99, 118, 80
2023/06/29 06:25:27.153, 103, 116, 79
2023/06/29 06:25:28.274, 102, 117, 78
2023/06/29 06:25:29.410, 106, 114, 80
2023/06/29 06:25:30.530, 107, 115, 79
2023/06/29 06:25:31.665, 112, 122, 79
2023/06/29 06:25:32.802, 101, 114, 76
2023/06/29 06:25:33.921, 102, 122, 82
2023/06/29 06:25:35.057, 101, 112, 81
2023/06/29 06:25:36.176, 103, 117, 74
2023/06/29 06:25:37.313, 107, 113, 74
2023/06/29 06:25:38.449, 105, 114, 77
2023/06/29 06:25:39.569, 103, 117, 76
2023/06/29 06:25:40.705, 108, 112, 78
2023/06/29 06:25:41.841, 101, 112, 75
2023/06/29 06:25:42.961, 108, 131, 76
2023/06/29 06:25:44.097, 111, 114, 77
2023/06/29 06:25:45.217, 110, 113, 80
2023/06/29 06:25:46.353, 105, 118, 76
2023/06/29 06:25:47.488, 102, 114, 73
2023/06/29 06:25:48.608, 105, 118, 79
2023/06/29 06:25:49.744, 108, 120, 80
2023/06/29 06:25:50.880, 107, 122, 86
2023/06/29 06:25:52.000, 104, 125, 80
2023/06/29 06:25:53.136, 99, 117, 79
2023/06/29 06:25:54.255, 101, 113, 76
2023/06/29 06:25:55.392, 104, 119, 77
2023/06/29 06:25:56.528, 104, 112, 78
2023/06/29 06:25:57.648, 101, 151, 78
2023/06/29 06:25:58.784, 100, 112, 74
2023/06/29 06:25:59.904, 104, 111, 85
2023/06/29 06:26:01.040, 104, 117, 76
2023/06/29 06:26:02.176, 120, 162, 81
2023/06/29 06:26:03.296, 105, 116, 80
2023/06/29 06:26:04.432, 104, 108, 76
2023/06/29 06:26:05.568, 104, 110, 77
2023/06/29 06:26:06.688, 106, 115, 74
2023/06/29 06:26:07.823, 102, 114, 80
2023/06/29 06:26:08.943, 106, 111, 80
2023/06/29 06:26:10.079, 102, 115, 80
2023/06/29 06:26:11.215, 100, 116, 84
2023/06/29 06:26:12.335, 108, 115, 77
2023/06/29 06:26:13.471, 107, 116, 80
2023/06/29 06:26:14.607, 101, 117, 83
2023/06/29 06:26:15.727, 103, 112, 77
2023/06/29 06:26:16.863, 104, 162, 81
2023/06/29 06:26:17.983, 105, 114, 80
2023/06/29 06:26:19.119, 104, 115, 78
2023/06/29 06:26:20.255, 100, 116, 78
2023/06/29 06:26:21.375, 103, 113, 76
2023/06/29 06:26:22.510, 101, 118, 81
2023/06/29 06:26:23.646, 105, 118, 75
2023/06/29 06:26:24.766, 102, 119, 75
2023/06/29 06:26:25.902, 101, 119, 80
2023/06/29 06:26:27.022, 105, 128, 73
2023/06/29 06:26:28.158, 104, 117, 72
2023/06/29 06:26:29.294, 105, 116, 80
2023/06/29 06:26:30.414, 100, 118, 83
2023/06/29 06:26:31.550, 107, 113, 78
2023/06/29 06:26:32.670, 102, 129, 77
2023/06/29 06:26:33.806, 104, 118, 79
2023/06/29 06:26:34.942, 101, 111, 79
2023/06/29 06:26:36.062, 104, 118, 75
2023/06/29 06:26:37.198, 105, 121, 78
2023/06/29 06:26:38.333, 103, 113, 80
2023/06/29 06:26:39.454, 105, 117, 77
2023/06/29 06:26:40.590, 103, 128, 74
2023/06/29 06:26:41.710, 101, 112, 78
2023/06/29 06:26:42.845, 116, 128, 102
2023/06/29 06:26:43.981, 105, 115, 80
2023/06/29 06:26:45.100, 101, 117, 99
2023/06/29 06:26:46.237, 106, 111, 77
2023/06/29 06:26:47.373, 111, 117, 78
2023/06/29 06:26:48.493, 103, 118, 81
2023/06/29 06:26:49.629, 101, 124, 79
2023/06/29 06:26:50.749, 108, 120, 79
2023/06/29 06:26:51.885, 108, 113, 78
2023/06/29 06:26:53.021, 104, 114, 73
2023/06/29 06:26:54.141, 104, 112, 72
2023/06/29 06:26:55.277, 109, 114, 84
2023/06/29 06:26:56.413, 102, 123, 82
2023/06/29 06:26:57.533, 104, 118, 74
2023/06/29 06:26:58.668, 109, 117, 76
2023/06/29 06:26:59.788, 104, 117, 84
2023/06/29 06:27:00.924, 107, 115, 78
2023/06/29 06:27:02.060, 105, 117, 77
2023/06/29 06:27:03.180, 104, 116, 82
2023/06/29 06:27:04.316, 104, 116, 78
2023/06/29 06:27:05.452, 101, 117, 77
2023/06/29 06:27:06.572, 103, 115, 82
2023/06/29 06:27:07.708, 101, 115, 83
2023/06/29 06:27:08.828, 99, 126, 78
2023/06/29 06:27:09.964, 100, 112, 73
2023/06/29 06:27:11.100, 102, 110, 78
2023/06/29 06:27:12.220, 103, 124, 94
2023/06/29 06:27:13.355, 100, 141, 74
2023/06/29 06:27:14.475, 107, 116, 77
2023/06/29 06:27:15.612, 102, 113, 78
2023/06/29 06:27:16.747, 102, 122, 80
2023/06/29 06:27:17.867, 110, 160, 78
2023/06/29 06:27:19.003, 99, 114, 80
2023/06/29 06:27:20.140, 105, 119, 79
2023/06/29 06:27:21.259, 103, 116, 75
2023/06/29 06:27:22.395, 104, 114, 78
2023/06/29 06:27:23.515, 106, 113, 87
2023/06/29 06:27:24.651, 98, 115, 80
2023/06/29 06:27:25.787, 103, 117, 82
2023/06/29 06:27:26.907, 103, 121, 86
2023/06/29 06:27:28.043, 104, 113, 78
2023/06/29 06:27:29.162, 100, 127, 80
2023/06/29 06:27:30.299, 101, 118, 78
2023/06/29 06:27:31.435, 119, 117, 77
2023/06/29 06:27:32.554, 107, 120, 79
2023/06/29 06:27:33.690, 102, 112, 80
2023/06/29 06:27:34.810, 103, 117, 75
2023/06/29 06:27:35.946, 103, 118, 80
2023/06/29 06:27:37.082, 104, 119, 80
2023/06/29 06:27:38.202, 106, 116, 79
2023/06/29 06:27:39.338, 103, 116, 81
2023/06/29 06:27:40.474, 101, 115, 77
2023/06/29 06:27:41.593, 104, 117, 75
2023/06/29 06:27:42.730, 104, 115, 83
2023/06/29 06:27:43.850, 103, 121, 78
2023/06/29 06:27:44.986, 104, 123, 76
2023/06/29 06:27:46.122, 112, 122, 79
2023/06/29 06:27:47.242, 102, 117, 80
2023/06/29 06:27:48.378, 104, 118, 80
2023/06/29 06:27:49.513, 107, 116, 78
2023/06/29 06:27:50.633, 100, 115, 79
2023/06/29 06:27:51.770, 107, 114, 78
2023/06/29 06:27:52.889, 105, 113, 75
2023/06/29 06:27:54.025, 108, 109, 77
2023/06/29 06:27:55.161, 106, 119, 74
2023/06/29 06:27:56.281, 101, 116, 80
2023/06/29 06:27:57.417, 106, 115, 79
2023/06/29 06:27:58.553, 105, 124, 78
2023/06/29 06:27:59.673, 107, 112, 78
2023/06/29 06:28:00.808, 101, 112, 75
2023/06/29 06:28:01.929, 99, 117, 71
2023/06/29 06:28:03.064, 106, 119, 86
2023/06/29 06:28:04.201, 99, 117, 79
2023/06/29 06:28:05.321, 110, 115, 83
2023/06/29 06:28:06.456, 103, 122, 77
2023/06/29 06:28:07.577, 105, 147, 87
2023/06/29 06:28:08.712, 105, 138, 74
2023/06/29 06:28:09.848, 102, 116, 85
2023/06/29 06:28:10.968, 108, 112, 81
2023/06/29 06:28:12.104, 107, 114, 78
2023/06/29 06:28:13.240, 127, 111, 84
2023/06/29 06:28:14.360, 107, 119, 75
2023/06/29 06:28:15.496, 102, 146, 76
2023/06/29 06:28:16.616, 101, 119, 78
2023/06/29 06:28:17.751, 103, 121, 78
2023/06/29 06:28:18.888, 111, 112, 76
2023/06/29 06:28:20.008, 102, 115, 77
2023/06/29 06:28:21.144, 101, 116, 78
2023/06/29 06:28:22.280, 110, 114, 87
2023/06/29 06:28:23.400, 108, 119, 77
2023/06/29 06:28:24.535, 106, 119, 85
2023/06/29 06:28:25.655, 103, 118, 79
2023/06/29 06:28:26.791, 99, 140, 89
2023/06/29 06:28:27.927, 104, 133, 83
2023/06/29 06:28:29.047, 105, 112, 77
2023/06/29 06:28:30.183, 106, 117, 80
2023/06/29 06:28:31.303, 105, 125, 75
2023/06/29 06:28:32.439, 104, 126, 77
2023/06/29 06:28:33.574, 102, 112, 76
2023/06/29 06:28:34.695, 108, 116, 76
2023/06/29 06:28:35.831, 102, 113, 78
2023/06/29 06:28:36.950, 101, 116, 77
2023/06/29 06:28:38.087, 106, 115, 74
2023/06/29 06:28:39.222, 106, 111, 79
2023/06/29 06:28:40.342, 106, 115, 75
2023/06/29 06:28:41.478, 110, 115, 76
2023/06/29 06:28:42.614, 108, 113, 79
2023/06/29 06:28:43.734, 103, 120, 81
2023/06/29 06:28:44.870, 102, 112, 80
2023/06/29 06:28:45.990, 102, 115, 79
2023/06/29 06:28:47.126, 102, 111, 79
2023/06/29 06:28:48.262, 102, 129, 76
2023/06/29 06:28:49.382, 106, 144, 76
2023/06/29 06:28:50.518, 102, 118, 80
2023/06/29 06:28:51.654, 111, 112, 80
2023/06/29 06:28:52.774, 98, 111, 78
2023/06/29 06:28:53.910, 102, 124, 78
2023/06/29 06:28:55.029, 106, 109, 74
2023/06/29 06:28:56.166, 103, 118, 78
2023/06/29 06:28:57.301, 102, 126, 79
2023/06/29 06:28:58.422, 106, 111, 79
2023/06/29 06:28:59.557, 109, 127, 80
2023/06/29 06:29:00.677, 104, 118, 76
2023/06/29 06:29:01.813, 101, 116, 78
2023/06/29 06:29:02.949, 101, 111, 78
2023/06/29 06:29:04.069, 103, 115, 77
2023/06/29 06:29:05.205, 106, 119, 81
2023/06/29 06:29:06.341, 106, 113, 94
2023/06/29 06:29:07.461, 102, 114, 81
2023/06/29 06:29:08.596, 103, 116, 94
2023/06/29 06:29:09.717, 104, 119, 85
2023/06/29 06:29:10.853, 106, 118, 80
2023/06/29 06:29:11.989, 105, 310, 74
2023/06/29 06:29:13.109, 104, 123, 77
2023/06/29 06:29:14.244, 108, 122, 77
2023/06/29 06:29:15.380, 102, 116, 74
2023/06/29 06:29:16.501, 103, 118, 76
2023/06/29 06:29:17.636, 101, 125, 74
2023/06/29 06:29:18.756, 104, 118, 79
2023/06/29 06:29:19.892, 103, 117, 80
2023/06/29 06:29:21.028, 107, 113, 85
2023/06/29 06:29:22.148, 103, 112, 77
2023/06/29 06:29:23.284, 101, 112, 83
2023/06/29 06:29:24.420, 106, 112, 79
2023/06/29 06:29:25.540, 110, 115, 80
2023/06/29 06:29:26.676, 98, 116, 76
2023/06/29 06:29:27.796, 105, 119, 79
2023/06/29 06:29:28.932, 112, 116, 77
2023/06/29 06:29:30.068, 107, 113, 81
2023/06/29 06:29:31.188, 105, 150, 78
2023/06/29 06:29:32.323, 107, 125, 76
2023/06/29 06:29:33.443, 107, 115, 83
2023/06/29 06:29:34.579, 102, 114, 81
2023/06/29 06:29:35.715, 103, 117, 78
2023/06/29 06:29:36.835, 103, 115, 88
2023/06/29 06:29:37.971, 112, 114, 79
2023/06/29 06:29:39.090, 107, 116, 75
2023/06/29 06:29:40.227, 102, 120, 78
2023/06/29 06:29:41.363, 104, 118, 78
2023/06/29 06:29:42.483, 102, 123, 79
2023/06/29 06:29:43.619, 102, 119, 80
2023/06/29 06:29:44.755, 97, 119, 100
2023/06/29 06:29:45.875, 102, 120, 79
2023/06/29 06:29:47.011, 110, 118, 84
2023/06/29 06:29:48.130, 102, 117, 78
2023/06/29 06:29:49.266, 102, 115, 75
2023/06/29 06:29:50.402, 102, 117, 80
2023/06/29 06:29:51.522, 104, 115, 76
2023/06/29 06:29:52.658, 117, 123, 81
2023/06/29 06:29:53.794, 103, 114, 87
2023/06/29 06:29:54.914, 105, 117, 76
2023/06/29 06:29:56.050, 103, 117, 73
2023/06/29 06:29:57.170, 103, 115, 81
2023/06/29 06:29:58.306, 103, 122, 75
2023/06/29 06:29:59.442, 103, 117, 89
2023/06/29 06:30:00.562, 104, 115, 82
2023/06/29 06:30:01.698, 109, 118, 77
2023/06/29 06:30:02.834, 105, 114, 78
2023/06/29 06:30:03.954, 104, 119, 77
2023/06/29 06:30:05.089, 101, 113, 77
2023/06/29 06:30:06.210, 103, 113, 79
2023/06/29 06:30:07.345, 101, 118, 76
2023/06/29 06:30:08.481, 105, 119, 84
2023/06/29 06:30:09.601, 109, 121, 86
2023/06/29 06:30:10.737, 102, 118, 76
2023/06/29 06:30:11.873, 106, 114, 77
2023/06/29 06:30:12.993, 103, 120, 74
2023/06/29 06:30:14.129, 104, 117, 78
2023/06/29 06:30:15.249, 101, 122, 78
2023/06/29 06:30:16.385, 102, 118, 77
2023/06/29 06:30:17.521, 103, 217, 75
2023/06/29 06:30:18.641, 102, 114, 79
2023/06/29 06:30:19.777, 102, 112, 79
2023/06/29 06:30:20.912, 112, 113, 87
2023/06/29 06:30:22.033, 100, 116, 77
2023/06/29 06:30:23.169, 105, 115, 75
2023/06/29 06:30:24.288, 99, 115, 77
2023/06/29 06:30:25.424, 104, 121, 76
2023/06/29 06:30:26.560, 101, 117, 77
2023/06/29 06:30:27.680, 104, 116, 74
2023/06/29 06:30:28.816, 99, 112, 79
2023/06/29 06:30:29.936, 111, 117, 77
2023/06/29 06:30:31.072, 102, 115, 76
2023/06/29 06:30:32.208, 104, 113, 75
2023/06/29 06:30:33.328, 99, 109, 85
2023/06/29 06:30:34.464, 102, 116, 94
2023/06/29 06:30:35.584, 104, 114, 82
2023/06/29 06:30:36.719, 102, 116, 78
2023/06/29 06:30:37.856, 115, 112, 78
2023/06/29 06:30:38.975, 115, 112, 77
2023/06/29 06:30:40.112, 103, 118, 76
2023/06/29 06:30:41.231, 105, 113, 78
2023/06/29 06:30:42.367, 103, 120, 75
2023/06/29 06:30:43.503, 105, 118, 77
2023/06/29 06:30:44.623, 109, 135, 89
2023/06/29 06:30:45.759, 113, 117, 79
2023/06/29 06:30:46.895, 101, 117, 77
2023/06/29 06:30:48.015, 108, 116, 81
2023/06/29 06:30:49.151, 103, 117, 78
2023/06/29 06:30:50.270, 101, 110, 77
2023/06/29 06:30:51.407, 104, 119, 99
2023/06/29 06:30:52.543, 104, 112, 81
2023/06/29 06:30:53.663, 107, 113, 80
2023/06/29 06:30:54.799, 110, 111, 80
2023/06/29 06:30:55.934, 104, 118, 80
2023/06/29 06:30:57.055, 102, 113, 82
2023/06/29 06:30:58.190, 102, 118, 80
2023/06/29 06:30:59.310, 107, 111, 73
2023/06/29 06:31:00.446, 104, 137, 77
2023/06/29 06:31:01.582, 106, 112, 78
2023/06/29 06:31:02.702, 105, 115, 76
2023/06/29 06:31:03.838, 110, 116, 79
2023/06/29 06:31:04.974, 106, 126, 77
2023/06/29 06:31:06.094, 104, 111, 77
2023/06/29 06:31:07.230, 103, 114, 81
2023/06/29 06:31:08.350, 98, 119, 75
2023/06/29 06:31:09.486, 102, 117, 78
2023/06/29 06:31:10.622, 103, 115, 73
2023/06/29 06:31:11.742, 103, 113, 78
2023/06/29 06:31:12.878, 105, 118, 78
2023/06/29 06:31:14.014, 115, 115, 83
2023/06/29 06:31:15.133, 101, 119, 79
2023/06/29 06:31:16.269, 106, 115, 73
2023/06/29 06:31:17.389, 104, 118, 77
2023/06/29 06:31:18.525, 101, 116, 80
2023/06/29 06:31:19.661, 104, 116, 85
2023/06/29 06:31:20.781, 102, 115, 78
2023/06/29 06:31:21.917, 103, 113, 85
2023/06/29 06:31:23.052, 103, 119, 134
2023/06/29 06:31:24.173, 101, 121, 90
2023/06/29 06:31:25.309, 105, 115, 82
2023/06/29 06:31:26.428, 108, 218, 77
2023/06/29 06:31:27.565, 105, 119, 77
2023/06/29 06:31:28.701, 109, 117, 74
2023/06/29 06:31:29.821, 101, 119, 73
2023/06/29 06:31:30.957, 105, 114, 83
2023/06/29 06:31:32.077, 103, 112, 76
2023/06/29 06:31:33.212, 104, 113, 78
2023/06/29 06:31:34.348, 103, 128, 75
2023/06/29 06:31:35.468, 104, 116, 78
2023/06/29 06:31:36.604, 103, 123, 76
2023/06/29 06:31:37.724, 99, 126, 75
2023/06/29 06:31:38.860, 102, 116, 74
2023/06/29 06:31:39.996, 103, 117, 84
2023/06/29 06:31:41.115, 103, 131, 79
2023/06/29 06:31:42.252, 100, 119, 79
2023/06/29 06:31:43.388, 106, 111, 82
2023/06/29 06:31:44.508, 112, 117, 79
2023/06/29 06:31:45.644, 102, 116, 81
2023/06/29 06:31:46.763, 103, 121, 80
2023/06/29 06:31:47.899, 110, 122, 79
2023/06/29 06:31:49.035, 105, 126, 80
2023/06/29 06:31:50.155, 107, 121, 81
2023/06/29 06:31:51.291, 103, 114, 80
2023/06/29 06:31:52.427, 104, 123, 79
2023/06/29 06:31:53.547, 99, 118, 76
2023/06/29 06:31:54.683, 100, 113, 75
2023/06/29 06:31:55.803, 103, 123, 81
2023/06/29 06:31:56.938, 108, 115, 81
2023/06/29 06:31:58.075, 100, 115, 81
2023/06/29 06:31:59.195, 102, 117, 81
2023/06/29 06:32:00.331, 104, 115, 74
2023/06/29 06:32:01.451, 105, 114, 81
2023/06/29 06:32:02.587, 101, 118, 77
2023/06/29 06:32:03.723, 102, 114, 83
2023/06/29 06:32:04.843, 102, 124, 80
2023/06/29 06:32:05.978, 101, 115, 79
2023/06/29 06:32:07.114, 103, 124, 92
2023/06/29 06:32:08.234, 105, 113, 76
2023/06/29 06:32:09.370, 101, 116, 77
2023/06/29 06:32:10.490, 101, 119, 85
2023/06/29 06:32:11.626, 103, 118, 80
2023/06/29 06:32:12.762, 100, 112, 79
2023/06/29 06:32:13.882, 104, 120, 80
2023/06/29 06:32:15.018, 103, 121, 88
2023/06/29 06:32:16.154, 103, 121, 77
2023/06/29 06:32:17.274, 106, 113, 80
2023/06/29 06:32:18.410, 102, 128, 80
2023/06/29 06:32:19.530, 100, 117, 85
2023/06/29 06:32:20.666, 102, 167, 83
2023/06/29 06:32:21.802, 111, 188, 79
2023/06/29 06:32:22.922, 106, 129, 79
2023/06/29 06:32:24.057, 101, 121, 91
2023/06/29 06:32:25.193, 103, 115, 85
2023/06/29 06:32:26.313, 101, 113, 76
2023/06/29 06:32:27.449, 116, 114, 89
2023/06/29 06:32:28.570, 107, 117, 80
2023/06/29 06:32:29.705, 133, 114, 79
2023/06/29 06:32:30.841, 105, 136, 80
2023/06/29 06:32:31.961, 117, 118, 79
2023/06/29 06:32:33.097, 106, 113, 81
2023/06/29 06:32:34.217, 109, 121, 77
2023/06/29 06:32:35.353, 103, 121, 78
2023/06/29 06:32:36.489, 106, 115, 81
2023/06/29 06:32:37.608, 102, 116, 76
2023/06/29 06:32:38.744, 108, 115, 77
2023/06/29 06:32:39.880, 106, 137, 81
2023/06/29 06:32:41.000, 105, 132, 81
2023/06/29 06:32:42.136, 106, 122, 80
2023/06/29 06:32:43.256, 105, 119, 78
2023/06/29 06:32:44.392, 119, 123, 73
2023/06/29 06:32:45.528, 104, 117, 81
2023/06/29 06:32:46.648, 107, 123, 79
2023/06/29 06:32:47.784, 104, 126, 76
2023/06/29 06:32:48.920, 107, 114, 80
2023/06/29 06:32:50.040, 103, 116, 73
2023/06/29 06:32:51.176, 101, 113, 80
2023/06/29 06:32:52.296, 102, 115, 81
2023/06/29 06:32:53.431, 101, 114, 79
2023/06/29 06:32:54.568, 101, 115, 78
