time, beta470, beta532, beta650
2023/06/20 04:21:57.193, 128, 169, 90
2023/06/20 04:21:58.313, 133, 163, 98
2023/06/20 04:21:59.450, 130, 164, 90
2023/06/20 04:22:00.569, 136, 159, 98
2023/06/20 04:22:01.706, 131, 171, 102
2023/06/20 04:22:02.842, 134, 159, 99
2023/06/20 04:22:03.962, 122, 162, 97
2023/06/20 04:22:05.097, 124, 180, 96
2023/06/20 04:22:06.234, 123, 169, 98
2023/06/20 04:22:07.353, 127, 159, 93
2023/06/20 04:22:08.489, 124, 157, 94
2023/06/20 04:22:09.609, 129, 173, 96
2023/06/20 04:22:10.746, 127, 165, 90
2023/06/20 04:22:11.881, 122, 163, 97
2023/06/20 04:22:13.001, 124, 161, 97
2023/06/20 04:22:14.137, 127, 172, 100
2023/06/20 04:22:15.257, 128, 160, 94
2023/06/20 04:22:16.393, 126, 160, 102
2023/06/20 04:22:17.529, 125, 161, 101
2023/06/20 04:22:18.649, 130, 166, 99
2023/06/20 04:22:19.785, 160, 170, 94
2023/06/20 04:22:20.921, 129, 165, 97
2023/06/20 04:22:22.040, 124, 159, 105
2023/06/20 04:22:23.177, 130, 166, 96
2023/06/20 04:22:24.312, 127, 169, 100
2023/06/20 04:22:25.433, 122, 190, 126
2023/06/20 04:22:26.568, 125, 161, 97
2023/06/20 04:22:27.688, 139, 156, 97
2023/06/20 04:22:28.824, 127, 171, 96
2023/06/20 04:22:29.960, 128, 166, 107
2023/06/20 04:22:31.080, 123, 164, 101
2023/06/20 04:22:32.216, 124, 162, 103
2023/06/20 04:22:33.336, 123, 165, 93
2023/06/20 04:22:34.471, 125, 163, 100
2023/06/20 04:22:35.608, 132, 172, 105
2023/06/20 04:22:36.728, 139, 162, 100
2023/06/20 04:22:37.864, 123, 155, 99
2023/06/20 04:22:38.999, 121, 156, 97
2023/06/20 04:22:40.119, 126, 159, 101
2023/06/20 04:22:41.255, 137, 166, 97
2023/06/20 04:22:42.391, 183, 180, 105
2023/06/20 04:22:43.511, 130, 193, 97
2023/06/20 04:22:44.647, 136, 167, 100
2023/06/20 04:22:45.766, 125, 155, 107
2023/06/20 04:22:46.904, 134, 156, 102
2023/06/20 04:22:48.039, 135, 161, 96
2023/06/20 04:22:49.159, 143, 155, 103
2023/06/20 04:22:50.295, 126, 168, 100
2023/06/20 04:22:51.431, 128, 158, 102
2023/06/20 04:22:52.550, 127, 172, 102
2023/06/20 04:22:53.686, 129, 166, 101
2023/06/20 04:22:54.822, 127, 168, 103
2023/06/20 04:22:55.942, 129, 167, 102
2023/06/20 04:22:57.078, 124, 164, 105
2023/06/20 04:22:58.214, 117, 161, 95
2023/06/20 04:22:59.334, 122, 166, 98
2023/06/20 04:23:00.470, 126, 170, 103
2023/06/20 04:23:01.606, 124, 165, 107
2023/06/20 04:23:02.727, 126, 165, 95
2023/06/20 04:23:03.862, 124, 160, 93
2023/06/20 04:23:04.982, 135, 171, 97
2023/06/20 04:23:06.118, 124, 161, 103
2023/06/20 04:23:07.254, 125, 169, 99
2023/06/20 04:23:08.374, 129, 190, 94
2023/06/20 04:23:09.509, 127, 162, 94
2023/06/20 04:23:10.630, 133, 152, 97
2023/06/20 04:23:11.765, 129, 165, 97
2023/06/20 04:23:12.901, 127, 154, 94
2023/06/20 04:23:14.021, 125, 162, 101
2023/06/20 04:23:15.157, 130, 164, 97
2023/06/20 04:23:16.293, 128, 172, 118
2023/06/20 04:23:17.413, 123, 169, 101
2023/06/20 04:23:18.549, 125, 155, 94
2023/06/20 04:23:19.669, 121, 157, 100
2023/06/20 04:23:20.805, 136, 194, 96
2023/06/20 04:23:21.940, 131, 170, 94
2023/06/20 04:23:23.060, 125, 165, 96
2023/06/20 04:23:24.196, 124, 173, 98
2023/06/20 04:23:25.332, 125, 157, 100
2023/06/20 04:23:26.452, 133, 161, 97
2023/06/20 04:23:27.589, 125, 164, 100
2023/06/20 04:23:28.708, 126, 163, 107
2023/06/20 04:23:29.844, 126, 164, 102
2023/06/20 04:23:30.980, 131, 163, 113
2023/06/20 04:23:32.100, 126, 170, 101
2023/06/20 04:23:33.235, 130, 178, 102
2023/06/20 04:23:34.372, 127, 166, 102
2023/06/20 04:23:35.492, 132, 158, 118
2023/06/20 04:23:36.628, 134, 156, 101
2023/06/20 04:23:37.764, 128, 157, 91
2023/06/20 04:23:38.883, 123, 157, 96
2023/06/20 04:23:40.019, 129, 166, 96
2023/06/20 04:23:41.139, 128, 158, 104
2023/06/20 04:23:42.276, 128, 165, 94
2023/06/20 04:23:43.411, 127, 177, 103
2023/06/20 04:23:44.531, 127, 160, 96
2023/06/20 04:23:45.667, 130, 160, 98
2023/06/20 04:23:46.803, 133, 182, 101
2023/06/20 04:23:47.923, 126, 167, 98
2023/06/20 04:23:49.059, 125, 159, 105
2023/06/20 04:23:50.179, 128, 165, 119
2023/06/20 04:23:51.315, 123, 173, 102
2023/06/20 04:23:52.451, 131, 165, 101
2023/06/20 04:23:53.571, 128, 158, 95
2023/06/20 04:23:54.706, 130, 166, 98
2023/06/20 04:23:55.843, 128, 165, 106
2023/06/20 04:23:56.963, 136, 163, 95
2023/06/20 04:23:58.099, 133, 168, 98
2023/06/20 04:23:59.218, 127, 160, 93
2023/06/20 04:24:00.354, 124, 161, 95
2023/06/20 04:24:01.490, 124, 176, 93
2023/06/20 04:24:02.610, 127, 159, 104
2023/06/20 04:24:03.745, 133, 164, 96
2023/06/20 04:24:04.882, 127, 175, 98
2023/06/20 04:24:06.001, 141, 159, 101
2023/06/20 04:24:07.138, 172, 159, 99
2023/06/20 04:24:08.257, 128, 166, 150
2023/06/20 04:24:09.394, 124, 160, 96
2023/06/20 04:24:10.530, 123, 163, 95
2023/06/20 04:24:11.650, 124, 156, 96
2023/06/20 04:24:12.785, 131, 159, 103
2023/06/20 04:24:13.922, 131, 174, 96
2023/06/20 04:24:15.041, 122, 157, 126
2023/06/20 04:24:16.178, 136, 180, 102
2023/06/20 04:24:17.313, 131, 176, 131
2023/06/20 04:24:18.434, 123, 172, 110
2023/06/20 04:24:19.569, 128, 160, 101
2023/06/20 04:24:20.705, 124, 185, 101
2023/06/20 04:24:21.825, 143, 162, 102
2023/06/20 04:24:22.961, 128, 158, 91
2023/06/20 04:24:24.080, 128, 158, 92
2023/06/20 04:24:25.217, 124, 223, 105
2023/06/20 04:24:26.353, 128, 170, 108
2023/06/20 04:24:27.472, 127, 153, 107
2023/06/20 04:24:28.609, 124, 164, 99
2023/06/20 04:24:29.745, 124, 166, 99
2023/06/20 04:24:30.865, 132, 164, 105
2023/06/20 04:24:32.000, 124, 162, 99
2023/06/20 04:24:33.120, 131, 165, 98
2023/06/20 04:24:34.256, 125, 163, 96
2023/06/20 04:24:35.392, 127, 159, 97
2023/06/20 04:24:36.511, 128, 168, 102
2023/06/20 04:24:37.647, 127, 162, 95
2023/06/20 04:24:38.784, 126, 157, 96
2023/06/20 04:24:39.904, 123, 167, 94
2023/06/20 04:24:41.039, 124, 163, 99
2023/06/20 04:24:42.176, 130, 172, 101
2023/06/20 04:24:43.295, 128, 164, 98
2023/06/20 04:24:44.432, 131, 165, 100
2023/06/20 04:24:45.551, 136, 170, 98
2023/06/20 04:24:46.687, 123, 161, 102
2023/06/20 04:24:47.823, 126, 152, 93
2023/06/20 04:24:48.943, 128, 166, 97
2023/06/20 04:24:50.079, 131, 160, 101
2023/06/20 04:24:51.216, 127, 154, 98
2023/06/20 04:24:52.334, 131, 165, 102
2023/06/20 04:24:53.471, 129, 161, 93
2023/06/20 04:24:54.606, 125, 170, 99
2023/06/20 04:24:55.727, 126, 168, 100
2023/06/20 04:24:56.863, 131, 173, 105
2023/06/20 04:24:57.999, 124, 156, 99
2023/06/20 04:24:59.119, 126, 166, 105
2023/06/20 04:25:00.255, 125, 162, 99
2023/06/20 04:25:01.390, 125, 160, 100
2023/06/20 04:25:02.510, 124, 154, 101
2023/06/20 04:25:03.646, 128, 154, 97
2023/06/20 04:25:04.766, 129, 157, 102
2023/06/20 04:25:05.902, 129, 159, 95
2023/06/20 04:25:07.038, 128, 168, 96
2023/06/20 04:25:08.158, 119, 161, 98
2023/06/20 04:25:09.294, 126, 157, 96
2023/06/20 04:25:10.429, 132, 165, 97
2023/06/20 04:25:11.550, 124, 168, 104
2023/06/20 04:25:12.686, 126, 158, 98
2023/06/20 04:25:13.821, 128, 154, 98
2023/06/20 04:25:14.942, 132, 163, 98
2023/06/20 04:25:16.077, 127, 187, 99
2023/06/20 04:25:17.197, 129, 192, 98
2023/06/20 04:25:18.333, 129, 170, 96
2023/06/20 04:25:19.469, 126, 171, 97
2023/06/20 04:25:20.589, 123, 164, 101
2023/06/20 04:25:21.724, 124, 166, 97
2023/06/20 04:25:22.861, 126, 166, 97
2023/06/20 04:25:23.981, 128, 160, 93
2023/06/20 04:25:25.117, 125, 163, 98
2023/06/20 04:25:26.237, 129, 165, 104
2023/06/20 04:25:27.373, 144, 162, 100
2023/06/20 04:25:28.509, 135, 177, 93
2023/06/20 04:25:29.628, 125, 160, 95
2023/06/20 04:25:30.765, 127, 168, 101
2023/06/20 04:25:31.900, 124, 164, 94
2023/06/20 04:25:33.020, 127, 166, 100
2023/06/20 04:25:34.156, 128, 180, 97
2023/06/20 04:25:35.292, 125, 171, 104
2023/06/20 04:25:36.413, 123, 164, 103
2023/06/20 04:25:37.548, 123, 164, 100
2023/06/20 04:25:38.683, 129, 161, 103
2023/06/20 04:25:39.804, 122, 161, 117
2023/06/20 04:25:40.940, 130, 179, 103
2023/06/20 04:25:42.076, 130, 169, 106
2023/06/20 04:25:43.196, 128, 167, 96
2023/06/20 04:25:44.331, 124, 159, 101
2023/06/20 04:25:45.468, 121, 164, 100
2023/06/20 04:25:46.588, 130, 159, 95
2023/06/20 04:25:47.724, 129, 175, 101
2023/06/20 04:25:48.859, 128, 173, 101
2023/06/20 04:25:49.979, 126, 162, 92
2023/06/20 04:25:51.116, 129, 169, 99
2023/06/20 04:25:52.235, 121, 152, 98
2023/06/20 04:25:53.371, 141, 168, 99
2023/06/20 04:25:54.507, 131, 169, 97
2023/06/20 04:25:55.627, 127, 171, 99
2023/06/20 04:25:56.763, 131, 172, 98
2023/06/20 04:25:57.898, 125, 159, 91
2023/06/20 04:25:59.018, 132, 149, 92
2023/06/20 04:26:00.155, 127, 159, 98
2023/06/20 04:26:01.274, 126, 244, 101
2023/06/20 04:26:02.410, 130, 167, 103
2023/06/20 04:26:03.547, 126, 153, 109
2023/06/20 04:26:04.667, 128, 159, 97
2023/06/20 04:26:05.802, 130, 158, 96
2023/06/20 04:26:06.938, 136, 163, 101
2023/06/20 04:26:08.058, 127, 160, 92
2023/06/20 04:26:09.194, 136, 162, 104
2023/06/20 04:26:10.330, 130, 151, 97
2023/06/20 04:26:11.450, 131, 160, 95
2023/06/20 04:26:12.586, 137, 154, 103
2023/06/20 04:26:13.722, 126, 172, 99
2023/06/20 04:26:14.842, 131, 157, 94
2023/06/20 04:26:15.978, 125, 168, 97
2023/06/20 04:26:17.097, 129, 161, 99
2023/06/20 04:26:18.233, 128, 180, 100
2023/06/20 04:26:19.369, 129, 159, 98
2023/06/20 04:26:20.489, 130, 168, 100
2023/06/20 04:26:21.625, 133, 170, 104
2023/06/20 04:26:22.761, 130, 165, 112
2023/06/20 04:26:23.881, 128, 161, 101
2023/06/20 04:26:25.018, 128, 161, 105
2023/06/20 04:26:26.153, 126, 166, 100
2023/06/20 04:26:27.273, 127, 158, 98
2023/06/20 04:26:28.409, 124, 156, 101
2023/06/20 04:26:29.545, 123, 163, 101
2023/06/20 04:26:30.665, 145, 166, 99
2023/06/20 04:26:31.801, 125, 160, 96
2023/06/20 04:26:32.937, 128, 171, 97
2023/06/20 04:26:34.057, 139, 167, 99
2023/06/20 04:26:35.192, 135, 159, 105
2023/06/20 04:26:36.313, 126, 170, 101
2023/06/20 04:26:37.448, 128, 165, 100
2023/06/20 04:26:38.584, 144, 154, 98
2023/06/20 04:26:39.704, 124, 188, 100
2023/06/20 04:26:40.840, 126, 155, 100
2023/06/20 04:26:41.975, 128, 162, 97
2023/06/20 04:26:43.095, 127, 158, 99
2023/06/20 04:26:44.231, 131, 167, 99
2023/06/20 04:26:45.368, 125, 172, 101
2023/06/20 04:26:46.488, 127, 161, 98
2023/06/20 04:26:47.623, 124, 158, 99
2023/06/20 04:26:48.759, 128, 169, 103
2023/06/20 04:26:49.879, 133, 147, 96
2023/06/20 04:26:51.016, 125, 157, 96
2023/06/20 04:26:52.135, 134, 156, 98
2023/06/20 04:26:53.271, 125, 166, 98
2023/06/20 04:26:54.407, 125, 160, 195
2023/06/20 04:26:55.527, 124, 174, 90
2023/06/20 04:26:56.662, 133, 167, 127
2023/06/20 04:26:57.798, 134, 154, 102
2023/06/20 04:26:58.919, 128, 169, 101
2023/06/20 04:27:00.054, 126, 165, 99
2023/06/20 04:27:01.191, 126, 180, 96
2023/06/20 04:27:02.310, 128, 168, 100
2023/06/20 04:27:03.446, 128, 177, 93
2023/06/20 04:27:04.583, 126, 161, 104
2023/06/20 04:27:05.702, 128, 164, 93
2023/06/20 04:27:06.838, 127, 167, 97
2023/06/20 04:27:07.975, 133, 156, 101
2023/06/20 04:27:09.094, 131, 189, 103
2023/06/20 04:27:10.230, 127, 163, 98
2023/06/20 04:27:11.366, 128, 167, 121
2023/06/20 04:27:12.486, 130, 158, 100
2023/06/20 04:27:13.621, 128, 168, 98
2023/06/20 04:27:14.742, 126, 157, 97
2023/06/20 04:27:15.878, 139, 164, 99
2023/06/20 04:27:17.014, 128, 165, 105
2023/06/20 04:27:18.134, 127, 152, 101
2023/06/20 04:27:19.270, 137, 163, 91
2023/06/20 04:27:20.405, 127, 166, 97
2023/06/20 04:27:21.526, 133, 164, 99
2023/06/20 04:27:22.662, 124, 162, 94
2023/06/20 04:27:23.798, 130, 177, 111
2023/06/20 04:27:24.917, 128, 178, 97
2023/06/20 04:27:26.053, 124, 168, 99
2023/06/20 04:27:27.173, 175, 194, 103
2023/06/20 04:27:28.309, 125, 161, 97
2023/06/20 04:27:29.445, 135, 172, 100
2023/06/20 04:27:30.565, 124, 172, 108
2023/06/20 04:27:31.701, 138, 179, 100
2023/06/20 04:27:32.836, 126, 188, 106
2023/06/20 04:27:33.957, 125, 159, 98
2023/06/20 04:27:35.093, 131, 159, 99
2023/06/20 04:27:36.229, 124, 160, 103
2023/06/20 04:27:37.348, 120, 153, 106
2023/06/20 04:27:38.484, 123, 195, 103
2023/06/20 04:27:39.620, 124, 162, 99
2023/06/20 04:27:40.740, 126, 165, 93
2023/06/20 04:27:41.876, 128, 156, 97
2023/06/20 04:27:42.996, 142, 163, 94
2023/06/20 04:27:44.132, 129, 212, 105
2023/06/20 04:27:45.268, 125, 164, 99
2023/06/20 04:27:46.388, 129, 176, 96
2023/06/20 04:27:47.524, 126, 163, 104
2023/06/20 04:27:48.660, 123, 153, 98
2023/06/20 04:27:49.779, 130, 174, 98
2023/06/20 04:27:50.916, 139, 173, 101
2023/06/20 04:27:52.051, 126, 165, 104
2023/06/20 04:27:53.172, 129, 163, 103
2023/06/20 04:27:54.307, 135, 170, 106
2023/06/20 04:27:55.443, 135, 158, 101
2023/06/20 04:27:56.563, 140, 184, 105
2023/06/20 04:27:57.699, 125, 161, 95
2023/06/20 04:27:58.835, 160, 183, 94
2023/06/20 04:27:59.955, 135, 166, 102
2023/06/20 04:28:01.091, 130, 161, 113
2023/06/20 04:28:02.227, 131, 172, 105
2023/06/20 04:28:03.347, 134, 172, 97
2023/06/20 04:28:04.483, 125, 162, 96
2023/06/20 04:28:05.619, 135, 176, 99
2023/06/20 04:28:06.738, 142, 174, 108
2023/06/20 04:28:07.875, 136, 165, 96
2023/06/20 04:28:08.995, 124, 167, 102
2023/06/20 04:28:10.130, 127, 170, 98
2023/06/20 04:28:11.266, 126, 164, 106
2023/06/20 04:28:12.386, 140, 165, 100
2023/06/20 04:28:13.522, 130, 169, 98
2023/06/20 04:28:14.659, 125, 164, 92
2023/06/20 04:28:15.777, 122, 162, 100
2023/06/20 04:28:16.914, 128, 168, 93
2023/06/20 04:28:18.050, 128, 167, 105
2023/06/20 04:28:19.170, 126, 166, 102
2023/06/20 04:28:20.306, 129, 181, 94
2023/06/20 04:28:21.442, 131, 159, 112
2023/06/20 04:28:22.562, 128, 167, 99
2023/06/20 04:28:23.697, 126, 158, 100
2023/06/20 04:28:24.833, 123, 167, 101
2023/06/20 04:28:25.953, 131, 164, 101
2023/06/20 04:28:27.089, 128, 161, 101
2023/06/20 04:28:28.225, 128, 160, 94
2023/06/20 04:28:29.345, 128, 180, 103
2023/06/20 04:28:30.481, 131, 182, 96
2023/06/20 04:28:31.601, 130, 169, 96
2023/06/20 04:28:32.737, 128, 158, 104
2023/06/20 04:28:33.873, 164, 183, 105
2023/06/20 04:28:34.992, 124, 165, 90
2023/06/20 04:28:36.128, 127, 168, 102
2023/06/20 04:28:37.265, 132, 159, 96
2023/06/20 04:28:38.385, 129, 166, 97
2023/06/20 04:28:39.520, 121, 157, 105
2023/06/20 04:28:40.657, 133, 172, 115
2023/06/20 04:28:41.776, 124, 158, 111
2023/06/20 04:28:42.912, 131, 178, 101
2023/06/20 04:28:44.048, 124, 157, 136
2023/06/20 04:28:45.169, 122, 178, 110
2023/06/20 04:28:46.304, 127, 162, 105
2023/06/20 04:28:47.440, 137, 161, 108
2023/06/20 04:28:48.560, 124, 160, 96
2023/06/20 04:28:49.696, 126, 162, 102
2023/06/20 04:28:50.831, 132, 162, 105
2023/06/20 04:28:51.951, 137, 173, 93
2023/06/20 04:28:53.088, 175, 172, 96
2023/06/20 04:28:54.223, 131, 246, 92
2023/06/20 04:28:55.343, 128, 165, 102
2023/06/20 04:28:56.479, 136, 170, 101
2023/06/20 04:28:57.616, 132, 169, 101
2023/06/20 04:28:58.735, 126, 173, 95
2023/06/20 04:28:59.871, 129, 178, 100
2023/06/20 04:29:01.007, 126, 165, 100
2023/06/20 04:29:02.127, 127, 157, 98
2023/06/20 04:29:03.263, 134, 169, 106
2023/06/20 04:29:04.383, 131, 165, 123
2023/06/20 04:29:05.519, 155, 172, 105
2023/06/20 04:29:06.655, 136, 158, 101
2023/06/20 04:29:07.775, 127, 171, 99
2023/06/20 04:29:08.911, 135, 164, 101
2023/06/20 04:29:10.046, 133, 187, 99
2023/06/20 04:29:11.167, 128, 162, 104
2023/06/20 04:29:12.302, 135, 179, 106
2023/06/20 04:29:13.439, 127, 161, 99
2023/06/20 04:29:14.558, 125, 170, 94
2023/06/20 04:29:15.694, 128, 158, 96
2023/06/20 04:29:16.830, 122, 167, 99
2023/06/20 04:29:17.950, 127, 166, 99
2023/06/20 04:29:19.086, 125, 167, 92
2023/06/20 04:29:20.206, 131, 180, 97
2023/06/20 04:29:21.342, 132, 165, 100
2023/06/20 04:29:22.477, 130, 389, 95
2023/06/20 04:29:23.598, 144, 168, 100
2023/06/20 04:29:24.734, 135, 167, 95
2023/06/20 04:29:25.869, 126, 159, 100
2023/06/20 04:29:26.990, 133, 163, 97
2023/06/20 04:29:28.125, 126, 175, 96
2023/06/20 04:29:29.261, 131, 169, 101
2023/06/20 04:29:30.382, 134, 163, 93
2023/06/20 04:29:31.517, 124, 172, 101
2023/06/20 04:29:32.653, 129, 164, 96
2023/06/20 04:29:33.773, 130, 167, 95
2023/06/20 04:29:34.909, 133, 158, 102
2023/06/20 04:29:36.029, 126, 180, 100
2023/06/20 04:29:37.165, 130, 168, 98
2023/06/20 04:29:38.301, 134, 155, 99
2023/06/20 04:29:39.420, 128, 164, 95
2023/06/20 04:29:40.556, 135, 156, 102
2023/06/20 04:29:41.693, 131, 148, 105
2023/06/20 04:29:42.813, 127, 173, 100
2023/06/20 04:29:43.948, 252, 162, 98
2023/06/20 04:29:45.085, 159, 175, 103
2023/06/20 04:29:46.204, 133, 186, 105
2023/06/20 04:29:47.340, 134, 172, 114
2023/06/20 04:29:48.476, 126, 157, 99
2023/06/20 04:29:49.596, 132, 160, 102
2023/06/20 04:29:50.732, 131, 162, 105
2023/06/20 04:29:51.868, 134, 178, 96
2023/06/20 04:29:52.988, 131, 169, 99
2023/06/20 04:29:54.124, 134, 163, 97
2023/06/20 04:29:55.259, 130, 163, 100
2023/06/20 04:29:56.380, 134, 170, 102
2023/06/20 04:29:57.516, 131, 157, 102
2023/06/20 04:29:58.652, 129, 156, 104
2023/06/20 04:29:59.772, 131, 155, 102
2023/06/20 04:30:00.907, 138, 162, 98
2023/06/20 04:30:02.043, 122, 169, 103
2023/06/20 04:30:03.163, 129, 164, 101
2023/06/20 04:30:04.299, 127, 161, 98
2023/06/20 04:30:05.419, 125, 158, 102
2023/06/20 04:30:06.555, 122, 167, 95
2023/06/20 04:30:07.691, 127, 162, 97
2023/06/20 04:30:08.811, 125, 166, 100
2023/06/20 04:30:09.946, 128, 163, 103
2023/06/20 04:30:11.083, 131, 171, 104
2023/06/20 04:30:12.203, 132, 165, 103
2023/06/20 04:30:13.339, 129, 179, 100
2023/06/20 04:30:14.475, 157, 169, 96
2023/06/20 04:30:15.594, 146, 176, 98
2023/06/20 04:30:16.730, 129, 173, 101
2023/06/20 04:30:17.867, 128, 161, 103
2023/06/20 04:30:18.987, 133, 168, 102
2023/06/20 04:30:20.123, 129, 177, 97
2023/06/20 04:30:21.259, 125, 165, 100
2023/06/20 04:30:22.378, 125, 161, 100
2023/06/20 04:30:23.514, 125, 163, 95
2023/06/20 04:30:24.650, 139, 175, 99
2023/06/20 04:30:25.770, 131, 171, 97
2023/06/20 04:30:26.906, 126, 173, 98
2023/06/20 04:30:28.026, 127, 170, 105
2023/06/20 04:30:29.162, 133, 171, 92
2023/06/20 04:30:30.298, 132, 165, 95
2023/06/20 04:30:31.418, 127, 154, 100
2023/06/20 04:30:32.554, 139, 164, 99
2023/06/20 04:30:33.690, 127, 162, 104
2023/06/20 04:30:34.810, 131, 267, 97
2023/06/20 04:30:35.945, 132, 177, 99
2023/06/20 04:30:37.082, 127, 162, 108
2023/06/20 04:30:38.201, 131, 159, 98
2023/06/20 04:30:39.337, 128, 162, 108
2023/06/20 04:30:40.457, 125, 170, 97
2023/06/20 04:30:41.593, 130, 160, 108
2023/06/20 04:30:42.728, 122, 166, 102
2023/06/20 04:30:43.849, 127, 162, 104
2023/06/20 04:30:44.985, 132, 166, 98
2023/06/20 04:30:46.121, 125, 166, 99
2023/06/20 04:30:47.241, 126, 163, 101
2023/06/20 04:30:48.377, 130, 165, 100
2023/06/20 04:30:49.513, 128, 156, 95
2023/06/20 04:30:50.633, 129, 154, 100
2023/06/20 04:30:51.768, 127, 166, 103
2023/06/20 04:30:52.904, 124, 167, 100
2023/06/20 04:30:54.024, 127, 161, 95
2023/06/20 04:30:55.160, 126, 163, 98
2023/06/20 04:30:56.296, 129, 160, 100
2023/06/20 04:30:57.416, 142, 209, 104
2023/06/20 04:30:58.552, 133, 169, 101
2023/06/20 04:30:59.688, 135, 166, 102
2023/06/20 04:31:00.808, 128, 167, 100
2023/06/20 04:31:01.944, 244, 160, 95
2023/06/20 04:31:03.080, 129, 164, 100
2023/06/20 04:31:04.200, 129, 168, 114
2023/06/20 04:31:05.336, 134, 165, 97
2023/06/20 04:31:06.471, 130, 164, 99
2023/06/20 04:31:07.591, 128, 172, 98
2023/06/20 04:31:08.727, 132, 163, 105
2023/06/20 04:31:09.847, 127, 160, 96
2023/06/20 04:31:10.983, 132, 162, 97
2023/06/20 04:31:12.119, 133, 163, 127
2023/06/20 04:31:13.239, 130, 165, 103
2023/06/20 04:31:14.375, 135, 161, 98
2023/06/20 04:31:15.511, 124, 155, 98
2023/06/20 04:31:16.631, 128, 169, 99
2023/06/20 04:31:17.767, 122, 162, 103
2023/06/20 04:31:18.903, 127, 161, 96
2023/06/20 04:31:20.023, 128, 163, 95
2023/06/20 04:31:21.159, 127, 174, 104
2023/06/20 04:31:22.294, 130, 155, 101
2023/06/20 04:31:23.415, 130, 174, 102
2023/06/20 04:31:24.550, 127, 164, 100
2023/06/20 04:31:25.686, 128, 161, 95
2023/06/20 04:31:26.806, 123, 163, 104
2023/06/20 04:31:27.942, 127, 162, 97
2023/06/20 04:31:29.062, 127, 151, 99
2023/06/20 04:31:30.198, 127, 156, 104
2023/06/20 04:31:31.334, 130, 160, 103
2023/06/20 04:31:32.454, 126, 158, 102
2023/06/20 04:31:33.590, 122, 167, 96
2023/06/20 04:31:34.726, 126, 169, 98
2023/06/20 04:31:35.845, 126, 162, 99
2023/06/20 04:31:36.982, 130, 156, 98
2023/06/20 04:31:38.102, 127, 159, 95
2023/06/20 04:31:39.238, 124, 165, 99
2023/06/20 04:31:40.374, 132, 264, 99
2023/06/20 04:31:41.493, 129, 171, 97
2023/06/20 04:31:42.629, 218, 168, 97
2023/06/20 04:31:43.765, 136, 337, 182
2023/06/20 04:31:44.885, 127, 160, 111
2023/06/20 04:31:46.021, 125, 164, 92
2023/06/20 04:31:47.157, 131, 170, 111
2023/06/20 04:31:48.277, 140, 166, 97
2023/06/20 04:31:49.413, 125, 171, 115
2023/06/20 04:31:50.548, 123, 161, 97
2023/06/20 04:31:51.669, 127, 164, 102
2023/06/20 04:31:52.805, 128, 164, 100
2023/06/20 04:31:53.941, 124, 178, 100
2023/06/20 04:31:55.061, 126, 163, 101
2023/06/20 04:31:56.196, 128, 158, 99
2023/06/20 04:31:57.332, 132, 201, 96
2023/06/20 04:31:58.452, 123, 199, 105
2023/06/20 04:31:59.588, 125, 170, 169
2023/06/20 04:32:00.708, 124, 171, 99
2023/06/20 04:32:01.844, 121, 166, 99
2023/06/20 04:32:02.980, 125, 166, 107
2023/06/20 04:32:04.100, 132, 171, 105
2023/06/20 04:32:05.236, 128, 157, 98
2023/06/20 04:32:06.372, 136, 179, 99
2023/06/20 04:32:07.492, 268, 168, 106
2023/06/20 04:32:08.628, 129, 157, 100
2023/06/20 04:32:09.764, 143, 160, 103
2023/06/20 04:32:10.884, 132, 169, 100
2023/06/20 04:32:12.019, 127, 166, 99
2023/06/20 04:32:13.155, 125, 166, 100
2023/06/20 04:32:14.275, 127, 164, 99
2023/06/20 04:32:15.411, 131, 165, 131
2023/06/20 04:32:16.547, 128, 159, 110
2023/06/20 04:32:17.667, 134, 161, 101
2023/06/20 04:32:18.803, 122, 176, 100
2023/06/20 04:32:19.939, 127, 158, 103
2023/06/20 04:32:21.059, 128, 166, 94
2023/06/20 04:32:22.195, 130, 180, 95
2023/06/20 04:32:23.331, 131, 164, 95
2023/06/20 04:32:24.450, 133, 181, 98
2023/06/20 04:32:25.587, 122, 164, 98
2023/06/20 04:32:26.707, 129, 162, 98
2023/06/20 04:32:27.842, 127, 166, 104
2023/06/20 04:32:28.978, 124, 160, 106
2023/06/20 04:32:30.099, 130, 201, 101
2023/06/20 04:32:31.234, 128, 168, 105
2023/06/20 04:32:32.370, 129, 180, 100
2023/06/20 04:32:33.490, 133, 314, 101
2023/06/20 04:32:34.626, 127, 161, 99
2023/06/20 04:32:35.762, 130, 164, 99
2023/06/20 04:32:36.882, 134, 173, 99
2023/06/20 04:32:38.017, 132, 165, 99
2023/06/20 04:32:39.154, 130, 170, 100
2023/06/20 04:32:40.274, 125, 168, 100
2023/06/20 04:32:41.410, 133, 172, 98
2023/06/20 04:32:42.529, 126, 157, 101
2023/06/20 04:32:43.666, 126, 162, 112
2023/06/20 04:32:44.801, 129, 160, 113
2023/06/20 04:32:45.937, 130, 170, 101
2023/06/20 04:32:47.057, 132, 194, 100
2023/06/20 04:32:48.193, 125, 179, 97
2023/06/20 04:32:49.313, 130, 162, 98
2023/06/20 04:32:50.449, 129, 162, 96
2023/06/20 04:32:51.585, 127, 159, 101
2023/06/20 04:32:52.705, 131, 164, 99
2023/06/20 04:32:53.841, 130, 163, 95
