time, beta470, beta532, beta650
2023/06/19 06:21:57.902, 135, 223, 125
2023/06/19 06:21:59.039, 139, 230, 124
2023/06/19 06:22:00.175, 139, 217, 121
2023/06/19 06:22:01.295, 135, 224, 118
2023/06/19 06:22:02.431, 137, 208, 121
2023/06/19 06:22:03.567, 145, 215, 126
2023/06/19 06:22:04.687, 136, 217, 119
2023/06/19 06:22:05.822, 139, 207, 120
2023/06/19 06:22:06.959, 143, 212, 113
2023/06/19 06:22:08.078, 138, 210, 124
2023/06/19 06:22:09.214, 154, 201, 117
2023/06/19 06:22:10.350, 139, 207, 126
2023/06/19 06:22:11.470, 138, 218, 120
2023/06/19 06:22:12.606, 135, 211, 110
2023/06/19 06:22:13.742, 140, 210, 119
2023/06/19 06:22:14.862, 137, 207, 121
2023/06/19 06:22:15.998, 134, 210, 120
2023/06/19 06:22:17.134, 135, 205, 129
2023/06/19 06:22:18.254, 136, 209, 116
2023/06/19 06:22:19.390, 144, 195, 120
2023/06/19 06:22:20.510, 139, 206, 113
2023/06/19 06:22:21.646, 165, 211, 114
2023/06/19 06:22:22.782, 137, 199, 118
2023/06/19 06:22:23.902, 138, 205, 126
2023/06/19 06:22:25.037, 139, 212, 130
2023/06/19 06:22:26.173, 138, 229, 123
2023/06/19 06:22:27.293, 138, 209, 117
2023/06/19 06:22:28.428, 146, 211, 127
2023/06/19 06:22:29.565, 136, 210, 116
2023/06/19 06:22:30.685, 138, 212, 118
2023/06/19 06:22:31.821, 136, 197, 120
2023/06/19 06:22:32.957, 140, 200, 113
2023/06/19 06:22:34.077, 138, 212, 117
2023/06/19 06:22:35.213, 139, 201, 118
2023/06/19 06:22:36.349, 135, 204, 115
2023/06/19 06:22:37.468, 146, 201, 122
2023/06/19 06:22:38.605, 140, 214, 116
2023/06/19 06:22:39.725, 140, 200, 118
2023/06/19 06:22:40.860, 139, 207, 120
2023/06/19 06:22:41.997, 140, 210, 116
2023/06/19 06:22:43.116, 134, 211, 120
2023/06/19 06:22:44.252, 134, 207, 111
2023/06/19 06:22:45.388, 136, 214, 118
2023/06/19 06:22:46.508, 141, 200, 117
2023/06/19 06:22:47.644, 139, 203, 119
2023/06/19 06:22:48.780, 137, 211, 119
2023/06/19 06:22:49.900, 139, 209, 115
2023/06/19 06:22:51.035, 164, 224, 115
2023/06/19 06:22:52.171, 144, 196, 113
2023/06/19 06:22:53.292, 139, 200, 150
2023/06/19 06:22:54.428, 139, 203, 111
2023/06/19 06:22:55.564, 136, 219, 124
2023/06/19 06:22:56.683, 144, 206, 121
2023/06/19 06:22:57.819, 141, 206, 132
2023/06/19 06:22:58.955, 136, 201, 130
2023/06/19 06:23:00.075, 133, 209, 124
2023/06/19 06:23:01.211, 137, 203, 113
2023/06/19 06:23:02.347, 146, 223, 110
2023/06/19 06:23:03.467, 139, 203, 115
2023/06/19 06:23:04.603, 137, 199, 125
2023/06/19 06:23:05.739, 141, 200, 114
2023/06/19 06:23:06.859, 135, 200, 124
2023/06/19 06:23:07.995, 139, 203, 117
2023/06/19 06:23:09.131, 141, 215, 115
2023/06/19 06:23:10.251, 134, 201, 139
2023/06/19 06:23:11.387, 134, 202, 128
2023/06/19 06:23:12.523, 139, 201, 116
2023/06/19 06:23:13.642, 151, 209, 122
2023/06/19 06:23:14.779, 139, 196, 119
2023/06/19 06:23:15.914, 137, 200, 117
2023/06/19 06:23:17.034, 139, 216, 116
2023/06/19 06:23:18.170, 138, 210, 116
2023/06/19 06:23:19.290, 134, 214, 120
2023/06/19 06:23:20.426, 138, 216, 115
2023/06/19 06:23:21.562, 139, 208, 118
2023/06/19 06:23:22.682, 136, 202, 112
2023/06/19 06:23:23.818, 137, 210, 119
2023/06/19 06:23:24.954, 138, 201, 117
2023/06/19 06:23:26.074, 139, 203, 118
2023/06/19 06:23:27.210, 133, 206, 115
2023/06/19 06:23:28.346, 142, 203, 118
2023/06/19 06:23:29.466, 140, 209, 119
2023/06/19 06:23:30.601, 134, 199, 114
2023/06/19 06:23:31.737, 134, 201, 117
2023/06/19 06:23:32.857, 138, 203, 120
2023/06/19 06:23:33.994, 136, 208, 121
2023/06/19 06:23:35.129, 137, 203, 114
2023/06/19 06:23:36.248, 137, 225, 128
2023/06/19 06:23:37.385, 143, 207, 116
2023/06/19 06:23:38.521, 137, 219, 116
2023/06/19 06:23:39.641, 139, 206, 119
2023/06/19 06:23:40.777, 135, 208, 123
2023/06/19 06:23:41.897, 140, 207, 113
2023/06/19 06:23:43.033, 137, 208, 127
2023/06/19 06:23:44.169, 139, 213, 121
2023/06/19 06:23:45.288, 138, 209, 121
2023/06/19 06:23:46.424, 137, 225, 116
2023/06/19 06:23:47.560, 135, 204, 120
2023/06/19 06:23:48.680, 133, 207, 118
2023/06/19 06:23:49.816, 137, 208, 118
2023/06/19 06:23:50.952, 138, 209, 118
2023/06/19 06:23:52.072, 145, 203, 120
2023/06/19 06:23:53.207, 139, 203, 125
2023/06/19 06:23:54.344, 134, 209, 113
2023/06/19 06:23:55.464, 136, 212, 124
2023/06/19 06:23:56.600, 136, 198, 116
2023/06/19 06:23:57.736, 137, 218, 116
2023/06/19 06:23:58.856, 137, 215, 116
2023/06/19 06:23:59.992, 133, 203, 115
2023/06/19 06:24:01.128, 135, 201, 116
2023/06/19 06:24:02.248, 149, 200, 121
2023/06/19 06:24:03.383, 134, 198, 118
2023/06/19 06:24:04.518, 138, 207, 111
2023/06/19 06:24:05.639, 140, 209, 115
2023/06/19 06:24:06.775, 138, 213, 124
2023/06/19 06:24:07.910, 140, 210, 118
2023/06/19 06:24:09.031, 139, 218, 110
2023/06/19 06:24:10.167, 135, 200, 110
2023/06/19 06:24:11.303, 141, 205, 116
2023/06/19 06:24:12.423, 139, 197, 119
2023/06/19 06:24:13.559, 138, 204, 122
2023/06/19 06:24:14.695, 145, 196, 117
2023/06/19 06:24:15.815, 149, 199, 115
2023/06/19 06:24:16.951, 132, 204, 119
2023/06/19 06:24:18.071, 134, 206, 118
2023/06/19 06:24:19.206, 133, 202, 111
2023/06/19 06:24:20.342, 145, 200, 117
2023/06/19 06:24:21.462, 136, 201, 118
2023/06/19 06:24:22.598, 133, 194, 114
2023/06/19 06:24:23.734, 138, 199, 112
2023/06/19 06:24:24.854, 131, 206, 110
2023/06/19 06:24:25.990, 134, 204, 112
2023/06/19 06:24:27.126, 139, 205, 119
2023/06/19 06:24:28.246, 147, 198, 114
2023/06/19 06:24:29.382, 133, 201, 136
2023/06/19 06:24:30.518, 136, 206, 114
2023/06/19 06:24:31.638, 134, 201, 120
2023/06/19 06:24:32.774, 139, 194, 118
2023/06/19 06:24:33.910, 143, 204, 112
2023/06/19 06:24:35.029, 133, 199, 111
2023/06/19 06:24:36.165, 137, 204, 115
2023/06/19 06:24:37.301, 132, 203, 111
2023/06/19 06:24:38.421, 138, 209, 116
2023/06/19 06:24:39.557, 137, 212, 121
2023/06/19 06:24:40.693, 138, 207, 124
2023/06/19 06:24:41.813, 140, 204, 113
2023/06/19 06:24:42.949, 135, 200, 121
2023/06/19 06:24:44.085, 134, 195, 116
2023/06/19 06:24:45.205, 134, 192, 112
2023/06/19 06:24:46.341, 137, 213, 118
2023/06/19 06:24:47.477, 140, 203, 117
2023/06/19 06:24:48.597, 142, 215, 124
2023/06/19 06:24:49.733, 149, 205, 116
2023/06/19 06:24:50.868, 132, 209, 113
2023/06/19 06:24:51.988, 143, 210, 115
2023/06/19 06:24:53.124, 134, 203, 117
2023/06/19 06:24:54.260, 138, 206, 112
2023/06/19 06:24:55.379, 139, 197, 115
2023/06/19 06:24:56.516, 139, 205, 113
2023/06/19 06:24:57.652, 135, 209, 113
2023/06/19 06:24:58.788, 138, 207, 125
2023/06/19 06:24:59.907, 137, 205, 119
2023/06/19 06:25:01.044, 138, 199, 114
2023/06/19 06:25:02.180, 137, 201, 113
2023/06/19 06:25:03.300, 136, 212, 117
2023/06/19 06:25:04.436, 136, 201, 114
2023/06/19 06:25:05.572, 134, 195, 113
2023/06/19 06:25:06.691, 134, 199, 112
2023/06/19 06:25:07.828, 138, 201, 112
2023/06/19 06:25:08.963, 134, 195, 119
2023/06/19 06:25:10.083, 133, 211, 114
2023/06/19 06:25:11.219, 138, 202, 116
2023/06/19 06:25:12.355, 134, 299, 113
2023/06/19 06:25:13.475, 151, 203, 111
2023/06/19 06:25:14.611, 139, 204, 120
2023/06/19 06:25:15.747, 137, 194, 112
2023/06/19 06:25:16.867, 134, 197, 122
2023/06/19 06:25:18.003, 137, 206, 118
2023/06/19 06:25:19.139, 139, 204, 113
2023/06/19 06:25:20.259, 138, 196, 122
2023/06/19 06:25:21.395, 129, 200, 112
2023/06/19 06:25:22.531, 136, 197, 114
2023/06/19 06:25:23.650, 135, 208, 113
2023/06/19 06:25:24.786, 162, 210, 116
2023/06/19 06:25:25.922, 139, 219, 117
2023/06/19 06:25:27.042, 145, 206, 114
2023/06/19 06:25:28.177, 161, 199, 115
2023/06/19 06:25:29.315, 136, 200, 115
2023/06/19 06:25:30.434, 137, 204, 120
2023/06/19 06:25:31.570, 134, 191, 112
2023/06/19 06:25:32.706, 134, 198, 117
2023/06/19 06:25:33.826, 135, 201, 111
2023/06/19 06:25:34.962, 161, 207, 118
2023/06/19 06:25:36.098, 135, 208, 114
2023/06/19 06:25:37.218, 131, 191, 110
2023/06/19 06:25:38.353, 133, 206, 112
2023/06/19 06:25:39.489, 133, 206, 122
2023/06/19 06:25:40.610, 135, 189, 113
2023/06/19 06:25:41.745, 135, 206, 113
2023/06/19 06:25:42.881, 135, 198, 121
2023/06/19 06:25:44.001, 137, 191, 119
2023/06/19 06:25:45.137, 134, 205, 113
2023/06/19 06:25:46.273, 138, 204, 118
2023/06/19 06:25:47.393, 140, 198, 113
2023/06/19 06:25:48.529, 138, 203, 117
2023/06/19 06:25:49.665, 137, 207, 115
2023/06/19 06:25:50.785, 142, 203, 115
2023/06/19 06:25:51.921, 138, 189, 114
2023/06/19 06:25:53.057, 135, 196, 122
2023/06/19 06:25:54.176, 140, 207, 111
2023/06/19 06:25:55.313, 137, 204, 118
2023/06/19 06:25:56.448, 138, 204, 127
2023/06/19 06:25:57.568, 137, 196, 128
2023/06/19 06:25:58.704, 134, 199, 115
2023/06/19 06:25:59.840, 142, 204, 112
2023/06/19 06:26:00.960, 137, 202, 118
2023/06/19 06:26:02.096, 133, 204, 119
2023/06/19 06:26:03.232, 137, 198, 115
2023/06/19 06:26:04.352, 134, 195, 117
2023/06/19 06:26:05.488, 138, 203, 113
2023/06/19 06:26:06.624, 138, 205, 114
2023/06/19 06:26:07.760, 140, 198, 119
2023/06/19 06:26:08.880, 139, 193, 112
2023/06/19 06:26:10.016, 138, 200, 129
2023/06/19 06:26:11.152, 135, 192, 109
2023/06/19 06:26:12.272, 140, 203, 117
2023/06/19 06:26:13.407, 132, 201, 123
2023/06/19 06:26:14.543, 139, 199, 115
2023/06/19 06:26:15.663, 139, 197, 122
2023/06/19 06:26:16.799, 133, 242, 129
2023/06/19 06:26:17.935, 154, 199, 118
2023/06/19 06:26:19.055, 136, 198, 113
2023/06/19 06:26:20.191, 139, 207, 116
2023/06/19 06:26:21.327, 168, 207, 120
2023/06/19 06:26:22.447, 136, 189, 116
2023/06/19 06:26:23.583, 137, 204, 129
2023/06/19 06:26:24.719, 133, 201, 115
2023/06/19 06:26:25.839, 135, 202, 125
2023/06/19 06:26:26.975, 140, 210, 140
2023/06/19 06:26:28.110, 143, 215, 119
2023/06/19 06:26:29.230, 149, 198, 110
2023/06/19 06:26:30.366, 164, 203, 117
2023/06/19 06:26:31.502, 147, 206, 115
2023/06/19 06:26:32.622, 143, 194, 133
2023/06/19 06:26:33.758, 137, 207, 122
2023/06/19 06:26:34.894, 141, 201, 120
2023/06/19 06:26:36.014, 135, 202, 121
2023/06/19 06:26:37.150, 136, 205, 114
2023/06/19 06:26:38.286, 140, 188, 118
2023/06/19 06:26:39.405, 136, 195, 111
2023/06/19 06:26:40.542, 137, 211, 115
2023/06/19 06:26:41.677, 135, 210, 116
2023/06/19 06:26:42.798, 141, 207, 115
2023/06/19 06:26:43.933, 136, 197, 113
2023/06/19 06:26:45.069, 138, 202, 110
2023/06/19 06:26:46.189, 133, 198, 120
2023/06/19 06:26:47.325, 137, 198, 117
2023/06/19 06:26:48.461, 135, 206, 112
2023/06/19 06:26:49.581, 136, 209, 131
2023/06/19 06:26:50.717, 137, 202, 113
2023/06/19 06:26:51.853, 136, 223, 115
2023/06/19 06:26:52.973, 136, 215, 117
2023/06/19 06:26:54.109, 131, 201, 112
2023/06/19 06:26:55.244, 137, 194, 120
2023/06/19 06:26:56.365, 136, 194, 113
2023/06/19 06:26:57.501, 133, 200, 115
2023/06/19 06:26:58.637, 138, 207, 114
2023/06/19 06:26:59.756, 132, 198, 113
2023/06/19 06:27:00.893, 137, 216, 111
2023/06/19 06:27:02.028, 143, 206, 115
2023/06/19 06:27:03.148, 138, 200, 114
2023/06/19 06:27:04.284, 132, 208, 110
2023/06/19 06:27:05.420, 161, 229, 119
2023/06/19 06:27:06.540, 137, 215, 114
2023/06/19 06:27:07.676, 132, 200, 113
2023/06/19 06:27:08.812, 137, 219, 125
2023/06/19 06:27:09.932, 134, 203, 118
2023/06/19 06:27:11.068, 138, 197, 121
2023/06/19 06:27:12.204, 139, 219, 117
2023/06/19 06:27:13.324, 139, 196, 111
2023/06/19 06:27:14.460, 138, 211, 119
2023/06/19 06:27:15.596, 138, 201, 112
2023/06/19 06:27:16.716, 137, 206, 118
2023/06/19 06:27:17.851, 133, 209, 117
2023/06/19 06:27:18.987, 135, 197, 119
2023/06/19 06:27:20.123, 134, 199, 115
2023/06/19 06:27:21.243, 138, 207, 120
2023/06/19 06:27:22.379, 132, 195, 116
2023/06/19 06:27:23.515, 140, 210, 116
2023/06/19 06:27:24.635, 135, 194, 114
2023/06/19 06:27:25.771, 135, 183, 116
2023/06/19 06:27:26.907, 134, 202, 118
2023/06/19 06:27:28.027, 134, 209, 115
2023/06/19 06:27:29.163, 138, 201, 119
2023/06/19 06:27:30.298, 136, 197, 114
2023/06/19 06:27:31.419, 139, 196, 112
2023/06/19 06:27:32.555, 135, 192, 113
2023/06/19 06:27:33.674, 137, 195, 115
2023/06/19 06:27:34.810, 138, 191, 116
2023/06/19 06:27:35.946, 136, 203, 115
2023/06/19 06:27:37.066, 132, 193, 123
2023/06/19 06:27:38.202, 141, 197, 111
2023/06/19 06:27:39.338, 133, 207, 117
2023/06/19 06:27:40.474, 137, 193, 118
2023/06/19 06:27:41.594, 143, 194, 123
2023/06/19 06:27:42.730, 133, 201, 116
2023/06/19 06:27:43.866, 132, 197, 119
2023/06/19 06:27:44.986, 132, 193, 113
2023/06/19 06:27:46.122, 136, 202, 116
2023/06/19 06:27:47.258, 139, 200, 116
2023/06/19 06:27:48.377, 134, 191, 123
2023/06/19 06:27:49.514, 135, 210, 117
2023/06/19 06:27:50.649, 137, 205, 116
2023/06/19 06:27:51.769, 136, 222, 115
2023/06/19 06:27:52.905, 133, 204, 123
2023/06/19 06:27:54.042, 139, 204, 111
2023/06/19 06:27:55.161, 134, 201, 118
2023/06/19 06:27:56.297, 135, 213, 113
2023/06/19 06:27:57.433, 134, 208, 111
2023/06/19 06:27:58.553, 139, 205, 117
2023/06/19 06:27:59.689, 136, 203, 118
2023/06/19 06:28:00.825, 133, 197, 122
2023/06/19 06:28:01.945, 143, 205, 120
2023/06/19 06:28:03.081, 138, 200, 113
2023/06/19 06:28:04.217, 134, 495, 117
2023/06/19 06:28:05.336, 135, 202, 123
2023/06/19 06:28:06.472, 145, 205, 107
2023/06/19 06:28:07.609, 130, 207, 110
2023/06/19 06:28:08.728, 138, 202, 120
2023/06/19 06:28:09.864, 139, 200, 115
2023/06/19 06:28:11.000, 134, 205, 113
2023/06/19 06:28:12.120, 132, 197, 109
2023/06/19 06:28:13.256, 139, 198, 116
2023/06/19 06:28:14.392, 137, 200, 111
2023/06/19 06:28:15.512, 139, 194, 113
2023/06/19 06:28:16.648, 130, 192, 120
2023/06/19 06:28:17.784, 135, 196, 118
2023/06/19 06:28:18.903, 136, 202, 111
2023/06/19 06:28:20.040, 135, 198, 116
2023/06/19 06:28:21.176, 132, 217, 113
2023/06/19 06:28:22.295, 135, 207, 117
2023/06/19 06:28:23.431, 133, 197, 115
2023/06/19 06:28:24.567, 136, 190, 111
2023/06/19 06:28:25.703, 134, 200, 124
2023/06/19 06:28:26.823, 148, 190, 109
2023/06/19 06:28:27.959, 138, 194, 114
2023/06/19 06:28:29.079, 132, 208, 114
2023/06/19 06:28:30.215, 128, 203, 115
2023/06/19 06:28:31.351, 138, 188, 113
2023/06/19 06:28:32.471, 132, 197, 114
2023/06/19 06:28:33.607, 134, 205, 111
2023/06/19 06:28:34.742, 139, 206, 118
2023/06/19 06:28:35.863, 140, 204, 117
2023/06/19 06:28:36.999, 136, 197, 116
2023/06/19 06:28:38.134, 146, 194, 109
2023/06/19 06:28:39.254, 138, 202, 116
2023/06/19 06:28:40.390, 138, 196, 113
2023/06/19 06:28:41.526, 136, 203, 115
2023/06/19 06:28:42.646, 141, 208, 115
2023/06/19 06:28:43.782, 139, 199, 116
2023/06/19 06:28:44.918, 135, 203, 115
2023/06/19 06:28:46.037, 135, 196, 113
2023/06/19 06:28:47.174, 136, 192, 118
2023/06/19 06:28:48.310, 137, 201, 112
2023/06/19 06:28:49.429, 133, 202, 145
2023/06/19 06:28:50.566, 134, 201, 116
2023/06/19 06:28:51.701, 134, 194, 119
2023/06/19 06:28:52.838, 140, 234, 117
2023/06/19 06:28:53.957, 139, 238, 140
2023/06/19 06:28:55.093, 135, 206, 111
2023/06/19 06:28:56.229, 132, 205, 119
2023/06/19 06:28:57.349, 137, 211, 125
2023/06/19 06:28:58.485, 135, 208, 108
2023/06/19 06:28:59.621, 134, 201, 116
2023/06/19 06:29:00.741, 136, 201, 115
2023/06/19 06:29:01.877, 134, 197, 112
2023/06/19 06:29:03.013, 137, 191, 103
2023/06/19 06:29:04.133, 137, 196, 113
2023/06/19 06:29:05.269, 136, 205, 130
2023/06/19 06:29:06.404, 135, 200, 120
2023/06/19 06:29:07.525, 140, 199, 121
2023/06/19 06:29:08.660, 132, 195, 119
2023/06/19 06:29:09.796, 138, 194, 110
2023/06/19 06:29:10.916, 135, 191, 108
2023/06/19 06:29:12.052, 138, 199, 112
2023/06/19 06:29:13.188, 175, 194, 110
2023/06/19 06:29:14.308, 135, 213, 118
2023/06/19 06:29:15.444, 136, 201, 108
2023/06/19 06:29:16.580, 159, 197, 114
2023/06/19 06:29:17.700, 135, 203, 117
2023/06/19 06:29:18.836, 138, 203, 122
2023/06/19 06:29:19.972, 135, 199, 117
2023/06/19 06:29:21.092, 134, 213, 117
2023/06/19 06:29:22.228, 133, 202, 115
2023/06/19 06:29:23.364, 131, 198, 117
2023/06/19 06:29:24.483, 132, 196, 121
2023/06/19 06:29:25.620, 135, 204, 114
2023/06/19 06:29:26.755, 134, 207, 111
2023/06/19 06:29:27.875, 134, 197, 122
2023/06/19 06:29:29.011, 132, 194, 116
2023/06/19 06:29:30.147, 130, 205, 117
2023/06/19 06:29:31.267, 138, 200, 113
2023/06/19 06:29:32.403, 135, 198, 117
2023/06/19 06:29:33.539, 136, 196, 123
2023/06/19 06:29:34.659, 132, 202, 113
2023/06/19 06:29:35.795, 133, 199, 115
2023/06/19 06:29:36.931, 135, 200, 121
2023/06/19 06:29:38.051, 135, 196, 112
2023/06/19 06:29:39.187, 135, 193, 115
2023/06/19 06:29:40.323, 143, 191, 113
2023/06/19 06:29:41.443, 133, 207, 117
2023/06/19 06:29:42.578, 135, 191, 113
2023/06/19 06:29:43.714, 136, 196, 110
2023/06/19 06:29:44.834, 137, 203, 112
2023/06/19 06:29:45.970, 137, 201, 122
2023/06/19 06:29:47.106, 131, 207, 112
2023/06/19 06:29:48.226, 135, 203, 113
2023/06/19 06:29:49.362, 138, 204, 111
2023/06/19 06:29:50.498, 135, 207, 109
2023/06/19 06:29:51.618, 134, 195, 114
2023/06/19 06:29:52.754, 137, 195, 112
2023/06/19 06:29:53.890, 139, 200, 125
2023/06/19 06:29:55.010, 133, 205, 111
2023/06/19 06:29:56.146, 135, 224, 115
2023/06/19 06:29:57.282, 134, 200, 117
2023/06/19 06:29:58.401, 134, 201, 110
2023/06/19 06:29:59.537, 135, 201, 119
2023/06/19 06:30:00.673, 136, 209, 113
2023/06/19 06:30:01.809, 131, 199, 114
2023/06/19 06:30:02.929, 133, 206, 115
2023/06/19 06:30:04.065, 137, 204, 109
2023/06/19 06:30:05.201, 131, 208, 117
2023/06/19 06:30:06.321, 133, 218, 119
2023/06/19 06:30:07.457, 133, 196, 111
2023/06/19 06:30:08.593, 136, 198, 113
2023/06/19 06:30:09.713, 138, 195, 116
2023/06/19 06:30:10.849, 137, 200, 114
2023/06/19 06:30:11.985, 132, 196, 106
2023/06/19 06:30:13.105, 134, 202, 115
2023/06/19 06:30:14.241, 136, 197, 114
2023/06/19 06:30:15.376, 128, 198, 118
2023/06/19 06:30:16.496, 135, 199, 113
2023/06/19 06:30:17.632, 136, 186, 123
2023/06/19 06:30:18.768, 136, 205, 110
2023/06/19 06:30:19.888, 138, 212, 120
2023/06/19 06:30:21.024, 131, 205, 112
2023/06/19 06:30:22.160, 136, 201, 110
2023/06/19 06:30:23.280, 134, 193, 116
2023/06/19 06:30:24.416, 133, 198, 115
2023/06/19 06:30:25.552, 133, 203, 113
2023/06/19 06:30:26.672, 133, 200, 116
2023/06/19 06:30:27.808, 134, 197, 115
2023/06/19 06:30:28.944, 140, 204, 113
2023/06/19 06:30:30.064, 137, 209, 131
2023/06/19 06:30:31.199, 134, 196, 115
2023/06/19 06:30:32.335, 132, 189, 111
2023/06/19 06:30:33.455, 135, 203, 111
2023/06/19 06:30:34.591, 137, 216, 139
2023/06/19 06:30:35.727, 131, 199, 123
2023/06/19 06:30:36.847, 134, 198, 109
2023/06/19 06:30:37.983, 128, 198, 115
2023/06/19 06:30:39.118, 137, 187, 115
2023/06/19 06:30:40.239, 136, 194, 113
2023/06/19 06:30:41.375, 131, 200, 117
2023/06/19 06:30:42.511, 132, 201, 114
2023/06/19 06:30:43.631, 132, 198, 111
2023/06/19 06:30:44.767, 138, 200, 117
2023/06/19 06:30:45.903, 137, 196, 109
2023/06/19 06:30:47.023, 137, 199, 116
2023/06/19 06:30:48.159, 135, 198, 116
2023/06/19 06:30:49.294, 138, 213, 116
2023/06/19 06:30:50.414, 136, 197, 115
2023/06/19 06:30:51.550, 139, 196, 110
2023/06/19 06:30:52.686, 133, 195, 112
2023/06/19 06:30:53.806, 129, 205, 115
2023/06/19 06:30:54.942, 139, 206, 112
2023/06/19 06:30:56.078, 139, 203, 118
2023/06/19 06:30:57.198, 138, 206, 114
2023/06/19 06:30:58.334, 137, 194, 107
2023/06/19 06:30:59.470, 137, 193, 113
2023/06/19 06:31:00.590, 130, 196, 111
2023/06/19 06:31:01.726, 136, 204, 113
2023/06/19 06:31:02.861, 134, 200, 114
2023/06/19 06:31:03.982, 135, 196, 111
2023/06/19 06:31:05.117, 140, 208, 110
2023/06/19 06:31:06.253, 138, 196, 113
2023/06/19 06:31:07.373, 134, 209, 114
2023/06/19 06:31:08.509, 135, 208, 138
2023/06/19 06:31:09.645, 183, 401, 107
2023/06/19 06:31:10.765, 137, 199, 112
2023/06/19 06:31:11.901, 132, 199, 111
2023/06/19 06:31:13.037, 142, 199, 110
2023/06/19 06:31:14.173, 138, 214, 116
2023/06/19 06:31:15.293, 133, 198, 109
2023/06/19 06:31:16.429, 134, 190, 112
2023/06/19 06:31:17.565, 131, 214, 115
2023/06/19 06:31:18.684, 137, 198, 112
2023/06/19 06:31:19.820, 131, 196, 112
2023/06/19 06:31:20.956, 134, 199, 116
2023/06/19 06:31:22.076, 137, 204, 118
2023/06/19 06:31:23.212, 136, 230, 120
2023/06/19 06:31:24.348, 134, 213, 120
2023/06/19 06:31:25.468, 132, 201, 116
2023/06/19 06:31:26.604, 133, 203, 116
2023/06/19 06:31:27.740, 135, 192, 113
2023/06/19 06:31:28.860, 134, 203, 112
2023/06/19 06:31:29.996, 129, 202, 118
2023/06/19 06:31:31.132, 132, 203, 117
2023/06/19 06:31:32.252, 133, 195, 113
2023/06/19 06:31:33.387, 129, 195, 115
2023/06/19 06:31:34.524, 134, 196, 118
2023/06/19 06:31:35.643, 155, 204, 115
2023/06/19 06:31:36.780, 145, 223, 121
2023/06/19 06:31:37.915, 140, 321, 114
2023/06/19 06:31:39.035, 140, 202, 114
2023/06/19 06:31:40.171, 141, 219, 112
2023/06/19 06:31:41.307, 137, 200, 111
2023/06/19 06:31:42.427, 134, 197, 112
2023/06/19 06:31:43.563, 138, 192, 125
2023/06/19 06:31:44.699, 143, 198, 116
2023/06/19 06:31:45.819, 138, 190, 113
2023/06/19 06:31:46.955, 135, 207, 123
2023/06/19 06:31:48.091, 140, 204, 119
2023/06/19 06:31:49.211, 149, 196, 119
2023/06/19 06:31:50.347, 141, 201, 116
2023/06/19 06:31:51.482, 135, 196, 112
2023/06/19 06:31:52.603, 141, 203, 119
2023/06/19 06:31:53.738, 135, 198, 117
2023/06/19 06:31:54.875, 137, 201, 126
2023/06/19 06:31:55.994, 134, 200, 116
2023/06/19 06:31:57.130, 130, 197, 116
2023/06/19 06:31:58.266, 131, 204, 111
2023/06/19 06:31:59.386, 132, 200, 117
2023/06/19 06:32:00.521, 131, 199, 115
2023/06/19 06:32:01.658, 140, 201, 118
2023/06/19 06:32:02.778, 136, 204, 109
2023/06/19 06:32:03.913, 136, 206, 112
2023/06/19 06:32:05.050, 133, 200, 113
2023/06/19 06:32:06.169, 135, 204, 114
2023/06/19 06:32:07.305, 142, 201, 108
2023/06/19 06:32:08.441, 132, 202, 111
2023/06/19 06:32:09.561, 133, 195, 119
2023/06/19 06:32:10.697, 131, 203, 119
2023/06/19 06:32:11.833, 138, 197, 113
2023/06/19 06:32:12.953, 134, 198, 114
2023/06/19 06:32:14.089, 135, 202, 113
2023/06/19 06:32:15.225, 134, 203, 113
2023/06/19 06:32:16.345, 132, 198, 115
2023/06/19 06:32:17.481, 139, 194, 124
2023/06/19 06:32:18.617, 133, 203, 117
2023/06/19 06:32:19.737, 136, 197, 108
2023/06/19 06:32:20.872, 132, 197, 116
2023/06/19 06:32:22.009, 137, 204, 111
2023/06/19 06:32:23.129, 147, 203, 116
2023/06/19 06:32:24.265, 140, 200, 112
2023/06/19 06:32:25.400, 140, 215, 110
2023/06/19 06:32:26.520, 132, 198, 117
2023/06/19 06:32:27.656, 136, 199, 111
2023/06/19 06:32:28.792, 137, 193, 111
2023/06/19 06:32:29.912, 138, 189, 116
2023/06/19 06:32:31.048, 134, 201, 121
2023/06/19 06:32:32.184, 136, 202, 117
2023/06/19 06:32:33.304, 136, 208, 114
2023/06/19 06:32:34.440, 138, 199, 122
2023/06/19 06:32:35.575, 139, 192, 157
2023/06/19 06:32:36.696, 137, 202, 114
2023/06/19 06:32:37.832, 134, 189, 110
2023/06/19 06:32:38.968, 138, 198, 113
2023/06/19 06:32:40.088, 139, 198, 116
2023/06/19 06:32:41.223, 138, 200, 122
2023/06/19 06:32:42.359, 135, 197, 125
2023/06/19 06:32:43.480, 132, 197, 113
2023/06/19 06:32:44.615, 137, 192, 112
2023/06/19 06:32:45.751, 133, 191, 116
2023/06/19 06:32:46.871, 133, 202, 109
2023/06/19 06:32:48.007, 139, 365, 110
2023/06/19 06:32:49.143, 135, 205, 115
2023/06/19 06:32:50.279, 135, 194, 117
2023/06/19 06:32:51.399, 133, 195, 115
2023/06/19 06:32:52.535, 132, 199, 114
2023/06/19 06:32:53.671, 132, 204, 113
2023/06/19 06:32:54.791, 138, 209, 116
