time, beta470, beta532, beta650
2023/06/10 08:22:00.907, 128, 167, 126
2023/06/10 08:22:02.026, 129, 160, 122
2023/06/10 08:22:03.162, 138, 168, 123
2023/06/10 08:22:04.298, 128, 168, 123
2023/06/10 08:22:05.419, 130, 168, 124
2023/06/10 08:22:06.554, 129, 169, 121
2023/06/10 08:22:07.690, 127, 162, 123
2023/06/10 08:22:08.809, 128, 164, 122
2023/06/10 08:22:09.946, 132, 179, 119
2023/06/10 08:22:11.082, 133, 166, 122
2023/06/10 08:22:12.201, 126, 176, 127
2023/06/10 08:22:13.338, 125, 165, 125
2023/06/10 08:22:14.458, 127, 170, 120
2023/06/10 08:22:15.593, 129, 178, 122
2023/06/10 08:22:16.730, 129, 165, 125
2023/06/10 08:22:17.849, 128, 170, 123
2023/06/10 08:22:18.985, 128, 166, 121
2023/06/10 08:22:20.121, 127, 160, 129
2023/06/10 08:22:21.241, 127, 158, 124
2023/06/10 08:22:22.377, 135, 158, 124
2023/06/10 08:22:23.512, 124, 164, 117
2023/06/10 08:22:24.633, 128, 167, 123
2023/06/10 08:22:25.768, 130, 163, 121
2023/06/10 08:22:26.889, 126, 167, 128
2023/06/10 08:22:28.025, 131, 166, 131
2023/06/10 08:22:29.161, 127, 166, 124
2023/06/10 08:22:30.281, 127, 164, 124
2023/06/10 08:22:31.417, 129, 165, 122
2023/06/10 08:22:32.553, 128, 167, 124
2023/06/10 08:22:33.673, 129, 164, 126
2023/06/10 08:22:34.808, 128, 163, 122
2023/06/10 08:22:35.928, 133, 168, 123
2023/06/10 08:22:37.064, 127, 164, 126
2023/06/10 08:22:38.200, 133, 177, 125
2023/06/10 08:22:39.320, 131, 165, 121
2023/06/10 08:22:40.456, 127, 163, 121
2023/06/10 08:22:41.592, 129, 164, 123
2023/06/10 08:22:42.712, 129, 179, 121
2023/06/10 08:22:43.848, 129, 166, 130
2023/06/10 08:22:44.984, 144, 168, 127
2023/06/10 08:22:46.104, 128, 168, 121
2023/06/10 08:22:47.240, 127, 174, 121
2023/06/10 08:22:48.359, 129, 169, 144
2023/06/10 08:22:49.495, 127, 170, 124
2023/06/10 08:22:50.631, 124, 171, 124
2023/06/10 08:22:51.751, 131, 166, 119
2023/06/10 08:22:52.887, 129, 165, 120
2023/06/10 08:22:54.023, 128, 166, 129
2023/06/10 08:22:55.143, 126, 168, 127
2023/06/10 08:22:56.279, 125, 161, 122
2023/06/10 08:22:57.415, 126, 169, 121
2023/06/10 08:22:58.535, 128, 171, 116
2023/06/10 08:22:59.671, 127, 163, 123
2023/06/10 08:23:00.791, 125, 191, 124
2023/06/10 08:23:01.926, 130, 172, 119
2023/06/10 08:23:03.063, 131, 163, 123
2023/06/10 08:23:04.183, 128, 168, 124
2023/06/10 08:23:05.319, 130, 166, 126
2023/06/10 08:23:06.454, 125, 162, 123
2023/06/10 08:23:07.574, 128, 161, 123
2023/06/10 08:23:08.710, 127, 159, 133
2023/06/10 08:23:09.846, 127, 166, 120
2023/06/10 08:23:10.966, 129, 168, 136
2023/06/10 08:23:12.102, 130, 162, 122
2023/06/10 08:23:13.222, 126, 164, 124
2023/06/10 08:23:14.358, 125, 173, 121
2023/06/10 08:23:15.494, 127, 160, 123
2023/06/10 08:23:16.614, 127, 166, 122
2023/06/10 08:23:17.750, 129, 164, 119
2023/06/10 08:23:18.886, 131, 167, 126
2023/06/10 08:23:20.005, 129, 166, 122
2023/06/10 08:23:21.142, 131, 168, 133
2023/06/10 08:23:22.278, 128, 166, 119
2023/06/10 08:23:23.397, 127, 169, 126
2023/06/10 08:23:24.533, 130, 165, 127
2023/06/10 08:23:25.653, 129, 163, 125
2023/06/10 08:23:26.789, 127, 168, 124
2023/06/10 08:23:27.925, 128, 165, 132
2023/06/10 08:23:29.045, 130, 164, 129
2023/06/10 08:23:30.181, 127, 166, 121
2023/06/10 08:23:31.316, 129, 163, 121
2023/06/10 08:23:32.437, 125, 166, 123
2023/06/10 08:23:33.573, 129, 163, 124
2023/06/10 08:23:34.693, 128, 161, 119
2023/06/10 08:23:35.829, 125, 168, 121
2023/06/10 08:23:36.965, 131, 169, 125
2023/06/10 08:23:38.085, 130, 164, 127
2023/06/10 08:23:39.220, 126, 169, 125
2023/06/10 08:23:40.356, 129, 166, 124
2023/06/10 08:23:41.476, 129, 174, 121
2023/06/10 08:23:42.612, 130, 163, 121
2023/06/10 08:23:43.747, 130, 167, 123
2023/06/10 08:23:44.868, 129, 173, 126
2023/06/10 08:23:46.004, 129, 164, 123
2023/06/10 08:23:47.124, 127, 163, 125
2023/06/10 08:23:48.260, 128, 164, 126
2023/06/10 08:23:49.396, 126, 165, 123
2023/06/10 08:23:50.515, 126, 164, 128
2023/06/10 08:23:51.652, 127, 169, 124
2023/06/10 08:23:52.788, 133, 166, 124
2023/06/10 08:23:53.908, 128, 167, 121
2023/06/10 08:23:55.043, 131, 167, 123
2023/06/10 08:23:56.179, 129, 166, 124
2023/06/10 08:23:57.299, 125, 169, 122
2023/06/10 08:23:58.436, 130, 170, 120
2023/06/10 08:23:59.555, 131, 162, 121
2023/06/10 08:24:00.691, 132, 164, 121
2023/06/10 08:24:01.827, 129, 164, 127
2023/06/10 08:24:02.947, 127, 165, 121
2023/06/10 08:24:04.083, 129, 173, 123
2023/06/10 08:24:05.219, 126, 159, 121
2023/06/10 08:24:06.339, 126, 163, 122
2023/06/10 08:24:07.475, 128, 163, 122
2023/06/10 08:24:08.611, 128, 168, 127
2023/06/10 08:24:09.731, 126, 163, 123
2023/06/10 08:24:10.867, 126, 168, 121
2023/06/10 08:24:11.987, 129, 168, 123
2023/06/10 08:24:13.122, 127, 169, 124
2023/06/10 08:24:14.258, 128, 169, 125
2023/06/10 08:24:15.378, 129, 167, 126
2023/06/10 08:24:16.514, 126, 166, 122
2023/06/10 08:24:17.650, 125, 166, 130
2023/06/10 08:24:18.770, 130, 165, 121
2023/06/10 08:24:19.906, 129, 160, 123
2023/06/10 08:24:21.042, 127, 170, 122
2023/06/10 08:24:22.162, 126, 167, 121
2023/06/10 08:24:23.298, 126, 166, 121
2023/06/10 08:24:24.417, 128, 167, 126
2023/06/10 08:24:25.554, 127, 163, 128
2023/06/10 08:24:26.690, 128, 167, 121
2023/06/10 08:24:27.809, 129, 165, 120
2023/06/10 08:24:28.945, 129, 164, 122
2023/06/10 08:24:30.081, 128, 166, 125
2023/06/10 08:24:31.201, 127, 163, 121
2023/06/10 08:24:32.337, 128, 162, 123
2023/06/10 08:24:33.473, 128, 165, 126
2023/06/10 08:24:34.593, 127, 160, 121
2023/06/10 08:24:35.729, 127, 164, 122
2023/06/10 08:24:36.865, 128, 172, 122
2023/06/10 08:24:37.985, 128, 168, 123
2023/06/10 08:24:39.121, 129, 160, 121
2023/06/10 08:24:40.241, 123, 159, 122
2023/06/10 08:24:41.376, 127, 162, 120
2023/06/10 08:24:42.513, 125, 162, 124
2023/06/10 08:24:43.633, 128, 166, 124
2023/06/10 08:24:44.768, 127, 165, 120
2023/06/10 08:24:45.904, 132, 167, 121
2023/06/10 08:24:47.024, 130, 167, 124
2023/06/10 08:24:48.160, 129, 168, 124
2023/06/10 08:24:49.296, 128, 164, 121
2023/06/10 08:24:50.416, 126, 164, 127
2023/06/10 08:24:51.552, 128, 161, 124
2023/06/10 08:24:52.688, 131, 174, 122
2023/06/10 08:24:53.808, 132, 165, 123
2023/06/10 08:24:54.944, 127, 169, 124
2023/06/10 08:24:56.080, 129, 166, 121
2023/06/10 08:24:57.199, 128, 171, 124
2023/06/10 08:24:58.335, 125, 170, 120
2023/06/10 08:24:59.472, 128, 163, 121
2023/06/10 08:25:00.591, 126, 165, 124
2023/06/10 08:25:01.727, 129, 160, 124
2023/06/10 08:25:02.863, 126, 162, 122
2023/06/10 08:25:03.983, 129, 164, 126
2023/06/10 08:25:05.120, 133, 176, 121
2023/06/10 08:25:06.255, 127, 164, 120
2023/06/10 08:25:07.375, 124, 163, 125
2023/06/10 08:25:08.511, 134, 168, 124
2023/06/10 08:25:09.631, 142, 165, 130
2023/06/10 08:25:10.767, 146, 172, 123
2023/06/10 08:25:11.903, 129, 163, 123
2023/06/10 08:25:13.023, 129, 166, 123
2023/06/10 08:25:14.159, 126, 165, 125
2023/06/10 08:25:15.294, 127, 163, 123
2023/06/10 08:25:16.415, 130, 161, 122
2023/06/10 08:25:17.550, 129, 165, 122
2023/06/10 08:25:18.686, 131, 164, 122
2023/06/10 08:25:19.806, 128, 181, 117
2023/06/10 08:25:20.942, 128, 165, 124
2023/06/10 08:25:22.078, 129, 163, 122
2023/06/10 08:25:23.198, 128, 166, 119
2023/06/10 08:25:24.334, 130, 174, 121
2023/06/10 08:25:25.469, 129, 164, 128
2023/06/10 08:25:26.590, 128, 165, 124
2023/06/10 08:25:27.726, 128, 163, 120
2023/06/10 08:25:28.862, 129, 166, 122
2023/06/10 08:25:29.982, 129, 169, 122
2023/06/10 08:25:31.118, 127, 168, 128
2023/06/10 08:25:32.237, 129, 171, 124
2023/06/10 08:25:33.373, 128, 165, 120
2023/06/10 08:25:34.509, 130, 163, 122
2023/06/10 08:25:35.629, 128, 160, 123
2023/06/10 08:25:36.765, 134, 193, 122
2023/06/10 08:25:37.901, 130, 162, 124
2023/06/10 08:25:39.021, 125, 166, 123
2023/06/10 08:25:40.157, 130, 162, 130
2023/06/10 08:25:41.293, 125, 168, 123
2023/06/10 08:25:42.413, 131, 167, 126
2023/06/10 08:25:43.549, 124, 170, 122
2023/06/10 08:25:44.685, 126, 160, 125
2023/06/10 08:25:45.804, 126, 158, 124
2023/06/10 08:25:46.941, 124, 175, 122
2023/06/10 08:25:48.077, 126, 163, 120
2023/06/10 08:25:49.196, 128, 161, 122
2023/06/10 08:25:50.333, 128, 169, 123
2023/06/10 08:25:51.467, 138, 177, 118
2023/06/10 08:25:52.588, 130, 164, 130
2023/06/10 08:25:53.724, 126, 161, 128
2023/06/10 08:25:54.844, 133, 165, 123
2023/06/10 08:25:55.980, 131, 164, 121
2023/06/10 08:25:57.116, 130, 172, 123
2023/06/10 08:25:58.235, 127, 168, 125
2023/06/10 08:25:59.372, 129, 166, 122
2023/06/10 08:26:00.508, 126, 158, 122
2023/06/10 08:26:01.628, 126, 163, 121
2023/06/10 08:26:02.764, 129, 164, 123
2023/06/10 08:26:03.900, 130, 166, 122
2023/06/10 08:26:05.019, 132, 163, 121
2023/06/10 08:26:06.155, 125, 160, 123
2023/06/10 08:26:07.291, 128, 162, 122
2023/06/10 08:26:08.411, 133, 161, 123
2023/06/10 08:26:09.547, 129, 163, 170
2023/06/10 08:26:10.683, 128, 161, 124
2023/06/10 08:26:11.803, 125, 178, 123
2023/06/10 08:26:12.939, 129, 167, 122
2023/06/10 08:26:14.075, 127, 168, 126
2023/06/10 08:26:15.195, 132, 163, 129
2023/06/10 08:26:16.331, 126, 161, 123
2023/06/10 08:26:17.467, 126, 165, 121
2023/06/10 08:26:18.587, 129, 166, 123
2023/06/10 08:26:19.723, 127, 165, 124
2023/06/10 08:26:20.858, 127, 167, 123
2023/06/10 08:26:21.978, 136, 166, 116
2023/06/10 08:26:23.114, 127, 158, 123
2023/06/10 08:26:24.234, 125, 160, 120
2023/06/10 08:26:25.370, 131, 165, 126
2023/06/10 08:26:26.506, 127, 161, 124
2023/06/10 08:26:27.626, 128, 163, 124
2023/06/10 08:26:28.762, 130, 177, 149
2023/06/10 08:26:29.898, 131, 162, 125
2023/06/10 08:26:31.018, 127, 171, 121
2023/06/10 08:26:32.154, 128, 166, 123
2023/06/10 08:26:33.290, 129, 168, 121
2023/06/10 08:26:34.410, 127, 381, 121
2023/06/10 08:26:35.545, 124, 166, 126
2023/06/10 08:26:36.682, 133, 165, 126
2023/06/10 08:26:37.801, 126, 167, 124
2023/06/10 08:26:38.937, 129, 180, 124
2023/06/10 08:26:40.057, 128, 173, 122
2023/06/10 08:26:41.193, 128, 169, 123
2023/06/10 08:26:42.329, 131, 168, 122
2023/06/10 08:26:43.449, 123, 175, 123
2023/06/10 08:26:44.585, 127, 161, 124
2023/06/10 08:26:45.721, 130, 163, 125
2023/06/10 08:26:46.841, 128, 162, 122
2023/06/10 08:26:47.976, 128, 166, 124
2023/06/10 08:26:49.113, 126, 166, 124
2023/06/10 08:26:50.233, 128, 161, 122
2023/06/10 08:26:51.369, 127, 167, 123
2023/06/10 08:26:52.505, 131, 164, 125
2023/06/10 08:26:53.625, 128, 164, 121
2023/06/10 08:26:54.760, 126, 161, 121
2023/06/10 08:26:55.896, 127, 164, 122
2023/06/10 08:26:57.016, 127, 165, 121
2023/06/10 08:26:58.152, 125, 167, 127
2023/06/10 08:26:59.288, 128, 169, 125
2023/06/10 08:27:00.408, 128, 167, 124
2023/06/10 08:27:01.544, 131, 193, 122
2023/06/10 08:27:02.680, 126, 163, 118
2023/06/10 08:27:03.800, 126, 163, 124
2023/06/10 08:27:04.936, 128, 165, 128
2023/06/10 08:27:06.072, 125, 169, 122
2023/06/10 08:27:07.192, 129, 164, 127
2023/06/10 08:27:08.328, 125, 163, 124
2023/06/10 08:27:09.448, 131, 172, 120
2023/06/10 08:27:10.583, 126, 169, 125
2023/06/10 08:27:11.719, 134, 165, 122
2023/06/10 08:27:12.839, 129, 167, 121
2023/06/10 08:27:13.975, 129, 179, 121
2023/06/10 08:27:15.111, 128, 178, 121
2023/06/10 08:27:16.231, 130, 159, 125
2023/06/10 08:27:17.367, 131, 165, 123
2023/06/10 08:27:18.503, 127, 170, 123
2023/06/10 08:27:19.623, 127, 175, 123
2023/06/10 08:27:20.759, 130, 218, 125
2023/06/10 08:27:21.895, 127, 163, 122
2023/06/10 08:27:23.015, 131, 162, 123
2023/06/10 08:27:24.150, 130, 167, 119
2023/06/10 08:27:25.286, 127, 165, 122
2023/06/10 08:27:26.406, 129, 165, 124
2023/06/10 08:27:27.542, 126, 168, 120
2023/06/10 08:27:28.678, 128, 171, 120
2023/06/10 08:27:29.798, 131, 332, 122
2023/06/10 08:27:30.935, 132, 161, 124
2023/06/10 08:27:32.054, 128, 167, 121
2023/06/10 08:27:33.190, 129, 170, 123
2023/06/10 08:27:34.326, 126, 168, 123
2023/06/10 08:27:35.446, 128, 173, 124
2023/06/10 08:27:36.582, 127, 168, 121
2023/06/10 08:27:37.718, 126, 165, 120
2023/06/10 08:27:38.838, 129, 164, 123
2023/06/10 08:27:39.974, 128, 169, 122
2023/06/10 08:27:41.110, 131, 162, 124
2023/06/10 08:27:42.229, 124, 166, 122
2023/06/10 08:27:43.365, 131, 171, 125
2023/06/10 08:27:44.501, 127, 169, 126
2023/06/10 08:27:45.621, 128, 166, 123
2023/06/10 08:27:46.757, 125, 160, 122
2023/06/10 08:27:47.894, 124, 165, 123
2023/06/10 08:27:49.013, 131, 168, 127
2023/06/10 08:27:50.149, 126, 166, 123
2023/06/10 08:27:51.285, 128, 163, 123
2023/06/10 08:27:52.405, 128, 169, 125
2023/06/10 08:27:53.541, 125, 163, 126
2023/06/10 08:27:54.660, 128, 167, 124
2023/06/10 08:27:55.797, 130, 163, 125
2023/06/10 08:27:56.933, 125, 170, 124
2023/06/10 08:27:58.052, 138, 163, 128
2023/06/10 08:27:59.188, 126, 170, 129
2023/06/10 08:28:00.324, 126, 163, 125
2023/06/10 08:28:01.444, 127, 169, 121
2023/06/10 08:28:02.580, 127, 424, 123
2023/06/10 08:28:03.716, 127, 165, 124
2023/06/10 08:28:04.836, 128, 168, 122
2023/06/10 08:28:05.972, 128, 165, 123
2023/06/10 08:28:07.108, 130, 166, 122
2023/06/10 08:28:08.228, 127, 164, 124
2023/06/10 08:28:09.364, 127, 164, 121
2023/06/10 08:28:10.500, 161, 162, 122
2023/06/10 08:28:11.620, 126, 181, 122
2023/06/10 08:28:12.756, 126, 168, 120
2023/06/10 08:28:13.892, 127, 161, 123
2023/06/10 08:28:15.011, 126, 163, 122
2023/06/10 08:28:16.147, 127, 166, 119
2023/06/10 08:28:17.283, 126, 166, 120
2023/06/10 08:28:18.403, 127, 161, 119
2023/06/10 08:28:19.539, 131, 167, 122
2023/06/10 08:28:20.675, 128, 166, 123
2023/06/10 08:28:21.795, 133, 168, 122
2023/06/10 08:28:22.931, 133, 170, 128
2023/06/10 08:28:24.067, 127, 161, 121
2023/06/10 08:28:25.187, 127, 168, 124
2023/06/10 08:28:26.323, 128, 167, 121
2023/06/10 08:28:27.443, 136, 163, 119
2023/06/10 08:28:28.579, 127, 163, 121
2023/06/10 08:28:29.715, 127, 162, 124
2023/06/10 08:28:30.834, 127, 165, 125
2023/06/10 08:28:31.970, 125, 165, 126
2023/06/10 08:28:33.106, 126, 193, 122
2023/06/10 08:28:34.226, 129, 171, 122
2023/06/10 08:28:35.362, 130, 160, 121
2023/06/10 08:28:36.498, 129, 161, 123
2023/06/10 08:28:37.618, 130, 167, 126
2023/06/10 08:28:38.754, 129, 169, 122
2023/06/10 08:28:39.874, 130, 166, 126
2023/06/10 08:28:41.010, 129, 165, 121
2023/06/10 08:28:42.146, 128, 161, 122
2023/06/10 08:28:43.266, 127, 166, 126
2023/06/10 08:28:44.402, 128, 167, 126
2023/06/10 08:28:45.538, 125, 162, 127
2023/06/10 08:28:46.658, 128, 162, 122
2023/06/10 08:28:47.793, 127, 164, 121
2023/06/10 08:28:48.929, 131, 170, 119
2023/06/10 08:28:50.049, 125, 165, 124
2023/06/10 08:28:51.185, 127, 165, 124
2023/06/10 08:28:52.321, 129, 169, 118
2023/06/10 08:28:53.441, 127, 165, 123
2023/06/10 08:28:54.577, 128, 165, 124
2023/06/10 08:28:55.713, 127, 160, 121
2023/06/10 08:28:56.832, 131, 166, 125
2023/06/10 08:28:57.969, 132, 180, 124
2023/06/10 08:28:59.105, 129, 167, 124
2023/06/10 08:29:00.225, 128, 167, 127
2023/06/10 08:29:01.360, 128, 166, 129
2023/06/10 08:29:02.496, 128, 162, 118
2023/06/10 08:29:03.617, 131, 165, 119
2023/06/10 08:29:04.752, 127, 168, 120
2023/06/10 08:29:05.888, 128, 163, 271
2023/06/10 08:29:07.008, 129, 164, 133
2023/06/10 08:29:08.144, 125, 167, 126
2023/06/10 08:29:09.280, 129, 165, 125
2023/06/10 08:29:10.400, 131, 166, 122
2023/06/10 08:29:11.535, 130, 168, 121
2023/06/10 08:29:12.656, 128, 165, 126
2023/06/10 08:29:13.791, 129, 166, 120
2023/06/10 08:29:14.928, 125, 166, 120
2023/06/10 08:29:16.048, 126, 164, 128
2023/06/10 08:29:17.184, 128, 163, 122
2023/06/10 08:29:18.320, 131, 169, 126
2023/06/10 08:29:19.439, 128, 165, 120
2023/06/10 08:29:20.575, 126, 165, 119
2023/06/10 08:29:21.711, 125, 170, 123
2023/06/10 08:29:22.831, 125, 164, 120
2023/06/10 08:29:23.967, 130, 164, 131
2023/06/10 08:29:25.103, 128, 162, 124
2023/06/10 08:29:26.223, 127, 167, 123
2023/06/10 08:29:27.359, 129, 162, 126
2023/06/10 08:29:28.495, 126, 162, 123
2023/06/10 08:29:29.615, 128, 164, 124
2023/06/10 08:29:30.751, 129, 172, 123
2023/06/10 08:29:31.871, 130, 166, 129
2023/06/10 08:29:33.007, 128, 168, 122
2023/06/10 08:29:34.143, 131, 162, 123
2023/06/10 08:29:35.263, 126, 160, 126
2023/06/10 08:29:36.398, 129, 170, 126
2023/06/10 08:29:37.534, 126, 164, 121
2023/06/10 08:29:38.654, 127, 164, 121
2023/06/10 08:29:39.790, 128, 167, 123
2023/06/10 08:29:40.926, 132, 158, 122
2023/06/10 08:29:42.046, 127, 163, 121
2023/06/10 08:29:43.182, 128, 169, 123
2023/06/10 08:29:44.318, 133, 165, 123
2023/06/10 08:29:45.438, 127, 165, 126
2023/06/10 08:29:46.574, 126, 164, 121
2023/06/10 08:29:47.710, 128, 165, 119
2023/06/10 08:29:48.830, 135, 166, 124
2023/06/10 08:29:49.966, 133, 170, 124
2023/06/10 08:29:51.102, 128, 161, 126
2023/06/10 08:29:52.221, 127, 162, 121
2023/06/10 08:29:53.357, 125, 218, 124
2023/06/10 08:29:54.493, 127, 167, 124
2023/06/10 08:29:55.613, 130, 164, 121
2023/06/10 08:29:56.749, 125, 164, 123
2023/06/10 08:29:57.869, 125, 162, 120
2023/06/10 08:29:59.005, 128, 167, 122
2023/06/10 08:30:00.141, 130, 166, 122
2023/06/10 08:30:01.261, 127, 164, 121
2023/06/10 08:30:02.397, 125, 164, 122
2023/06/10 08:30:03.532, 132, 167, 124
2023/06/10 08:30:04.653, 128, 162, 123
2023/06/10 08:30:05.788, 133, 169, 123
2023/06/10 08:30:06.925, 124, 171, 123
2023/06/10 08:30:08.045, 129, 164, 122
2023/06/10 08:30:09.180, 128, 164, 128
2023/06/10 08:30:10.316, 129, 165, 125
2023/06/10 08:30:11.436, 127, 166, 126
2023/06/10 08:30:12.572, 128, 169, 123
2023/06/10 08:30:13.708, 127, 168, 122
2023/06/10 08:30:14.828, 128, 171, 123
2023/06/10 08:30:15.964, 132, 172, 122
2023/06/10 08:30:17.100, 128, 161, 123
2023/06/10 08:30:18.220, 130, 168, 123
2023/06/10 08:30:19.356, 131, 165, 126
2023/06/10 08:30:20.492, 129, 161, 147
2023/06/10 08:30:21.611, 131, 170, 118
2023/06/10 08:30:22.748, 128, 164, 121
2023/06/10 08:30:23.884, 128, 167, 123
2023/06/10 08:30:25.003, 126, 168, 123
2023/06/10 08:30:26.139, 124, 166, 122
2023/06/10 08:30:27.259, 128, 164, 118
2023/06/10 08:30:28.395, 130, 172, 121
2023/06/10 08:30:29.531, 126, 161, 122
2023/06/10 08:30:30.651, 125, 159, 124
2023/06/10 08:30:31.787, 126, 167, 124
2023/06/10 08:30:32.923, 125, 166, 126
2023/06/10 08:30:34.043, 127, 165, 124
2023/06/10 08:30:35.179, 125, 178, 159
2023/06/10 08:30:36.315, 128, 172, 121
2023/06/10 08:30:37.435, 127, 169, 120
2023/06/10 08:30:38.571, 127, 165, 125
2023/06/10 08:30:39.706, 124, 165, 122
2023/06/10 08:30:40.826, 127, 166, 121
2023/06/10 08:30:41.963, 128, 169, 121
2023/06/10 08:30:43.082, 132, 162, 119
2023/06/10 08:30:44.218, 140, 162, 122
2023/06/10 08:30:45.354, 127, 160, 123
2023/06/10 08:30:46.473, 126, 163, 122
2023/06/10 08:30:47.610, 131, 161, 124
2023/06/10 08:30:48.746, 124, 162, 125
2023/06/10 08:30:49.866, 131, 164, 124
2023/06/10 08:30:51.002, 128, 166, 124
2023/06/10 08:30:52.138, 127, 159, 122
2023/06/10 08:30:53.258, 128, 162, 129
2023/06/10 08:30:54.394, 128, 171, 123
2023/06/10 08:30:55.529, 131, 166, 120
2023/06/10 08:30:56.650, 126, 167, 122
2023/06/10 08:30:57.785, 128, 166, 124
2023/06/10 08:30:58.921, 129, 163, 125
2023/06/10 08:31:00.041, 131, 172, 120
2023/06/10 08:31:01.177, 130, 165, 120
2023/06/10 08:31:02.313, 131, 164, 120
2023/06/10 08:31:03.433, 131, 167, 122
2023/06/10 08:31:04.569, 126, 167, 124
2023/06/10 08:31:05.705, 128, 165, 131
2023/06/10 08:31:06.825, 125, 167, 120
2023/06/10 08:31:07.961, 127, 164, 118
2023/06/10 08:31:09.097, 128, 171, 121
2023/06/10 08:31:10.216, 130, 163, 121
2023/06/10 08:31:11.352, 123, 162, 122
2023/06/10 08:31:12.472, 127, 160, 125
2023/06/10 08:31:13.609, 129, 198, 120
2023/06/10 08:31:14.744, 134, 164, 158
2023/06/10 08:31:15.864, 129, 166, 122
2023/06/10 08:31:17.000, 129, 160, 124
2023/06/10 08:31:18.136, 126, 165, 189
2023/06/10 08:31:19.256, 126, 163, 123
2023/06/10 08:31:20.393, 129, 164, 123
2023/06/10 08:31:21.528, 129, 162, 121
2023/06/10 08:31:22.648, 125, 160, 124
2023/06/10 08:31:23.784, 124, 165, 123
2023/06/10 08:31:24.920, 130, 162, 120
2023/06/10 08:31:26.039, 127, 158, 124
2023/06/10 08:31:27.176, 132, 163, 123
2023/06/10 08:31:28.312, 131, 171, 125
2023/06/10 08:31:29.432, 127, 164, 123
2023/06/10 08:31:30.568, 127, 169, 123
2023/06/10 08:31:31.687, 126, 170, 118
2023/06/10 08:31:32.823, 124, 170, 120
2023/06/10 08:31:33.959, 129, 169, 123
2023/06/10 08:31:35.079, 128, 166, 122
2023/06/10 08:31:36.214, 131, 169, 127
2023/06/10 08:31:37.350, 129, 166, 124
2023/06/10 08:31:38.471, 129, 164, 126
2023/06/10 08:31:39.607, 128, 174, 123
2023/06/10 08:31:40.743, 124, 162, 125
2023/06/10 08:31:41.863, 124, 161, 119
2023/06/10 08:31:42.999, 125, 163, 118
2023/06/10 08:31:44.135, 125, 168, 119
2023/06/10 08:31:45.255, 132, 160, 121
2023/06/10 08:31:46.391, 126, 164, 122
2023/06/10 08:31:47.526, 131, 165, 121
2023/06/10 08:31:48.646, 130, 161, 122
2023/06/10 08:31:49.782, 136, 168, 126
2023/06/10 08:31:50.918, 130, 164, 121
2023/06/10 08:31:52.038, 130, 173, 122
2023/06/10 08:31:53.174, 126, 160, 121
2023/06/10 08:31:54.294, 131, 172, 129
2023/06/10 08:31:55.429, 131, 164, 122
2023/06/10 08:31:56.566, 124, 165, 122
2023/06/10 08:31:57.686, 131, 159, 117
2023/06/10 08:31:58.822, 132, 168, 118
2023/06/10 08:31:59.957, 127, 162, 120
2023/06/10 08:32:01.078, 203, 170, 125
2023/06/10 08:32:02.214, 216, 168, 123
2023/06/10 08:32:03.349, 130, 166, 124
2023/06/10 08:32:04.469, 129, 167, 119
2023/06/10 08:32:05.606, 127, 166, 121
2023/06/10 08:32:06.741, 127, 166, 122
2023/06/10 08:32:07.861, 128, 170, 122
2023/06/10 08:32:08.997, 127, 161, 124
2023/06/10 08:32:10.133, 128, 160, 124
2023/06/10 08:32:11.253, 127, 165, 120
2023/06/10 08:32:12.389, 127, 160, 117
2023/06/10 08:32:13.525, 126, 167, 123
2023/06/10 08:32:14.645, 126, 165, 123
2023/06/10 08:32:15.781, 124, 166, 122
2023/06/10 08:32:16.917, 130, 161, 122
2023/06/10 08:32:18.036, 127, 162, 124
2023/06/10 08:32:19.173, 129, 164, 122
2023/06/10 08:32:20.308, 125, 165, 124
2023/06/10 08:32:21.428, 129, 161, 122
2023/06/10 08:32:22.564, 131, 167, 122
2023/06/10 08:32:23.700, 127, 163, 120
2023/06/10 08:32:24.820, 127, 166, 121
2023/06/10 08:32:25.956, 129, 169, 119
2023/06/10 08:32:27.076, 128, 177, 121
2023/06/10 08:32:28.212, 132, 168, 125
2023/06/10 08:32:29.348, 129, 166, 122
2023/06/10 08:32:30.468, 127, 167, 122
2023/06/10 08:32:31.604, 134, 159, 122
2023/06/10 08:32:32.740, 128, 163, 126
2023/06/10 08:32:33.860, 125, 165, 126
2023/06/10 08:32:34.995, 147, 165, 122
2023/06/10 08:32:36.131, 128, 165, 123
2023/06/10 08:32:37.251, 128, 161, 126
2023/06/10 08:32:38.387, 127, 166, 123
2023/06/10 08:32:39.523, 129, 168, 122
2023/06/10 08:32:40.643, 127, 165, 119
2023/06/10 08:32:41.779, 128, 173, 124
2023/06/10 08:32:42.899, 137, 164, 123
2023/06/10 08:32:44.035, 126, 164, 120
2023/06/10 08:32:45.171, 127, 167, 124
2023/06/10 08:32:46.291, 127, 165, 153
2023/06/10 08:32:47.427, 125, 166, 124
2023/06/10 08:32:48.563, 129, 168, 120
2023/06/10 08:32:49.683, 127, 163, 124
2023/06/10 08:32:50.819, 127, 168, 119
2023/06/10 08:32:51.954, 125, 166, 122
2023/06/10 08:32:53.074, 128, 160, 124
2023/06/10 08:32:54.210, 132, 164, 123
2023/06/10 08:32:55.346, 128, 164, 121
2023/06/10 08:32:56.466, 126, 162, 121
2023/06/10 08:32:57.602, 129, 159, 120
