time, beta470, beta532, beta650
2023/07/04 19:22:03.248, 121, 155, 93
2023/07/04 19:22:04.384, 124, 151, 91
2023/07/04 19:22:05.503, 123, 160, 89
2023/07/04 19:22:06.639, 121, 149, 86
2023/07/04 19:22:07.759, 121, 155, 92
2023/07/04 19:22:08.895, 129, 147, 92
2023/07/04 19:22:10.030, 121, 159, 93
2023/07/04 19:22:11.151, 121, 153, 93
2023/07/04 19:22:12.287, 125, 159, 92
2023/07/04 19:22:13.407, 122, 160, 91
2023/07/04 19:22:14.543, 123, 160, 88
2023/07/04 19:22:15.679, 127, 157, 90
2023/07/04 19:22:16.799, 145, 170, 100
2023/07/04 19:22:17.935, 122, 159, 92
2023/07/04 19:22:19.055, 126, 162, 87
2023/07/04 19:22:20.191, 125, 175, 91
2023/07/04 19:22:21.326, 130, 156, 88
2023/07/04 19:22:22.446, 126, 185, 92
2023/07/04 19:22:23.582, 125, 159, 91
2023/07/04 19:22:24.702, 122, 168, 93
2023/07/04 19:22:25.838, 126, 162, 89
2023/07/04 19:22:26.958, 125, 163, 91
2023/07/04 19:22:28.094, 122, 149, 91
2023/07/04 19:22:29.230, 119, 157, 93
2023/07/04 19:22:30.350, 128, 158, 89
2023/07/04 19:22:31.486, 125, 154, 93
2023/07/04 19:22:32.606, 125, 153, 91
2023/07/04 19:22:33.742, 122, 162, 89
2023/07/04 19:22:34.862, 126, 150, 92
2023/07/04 19:22:35.998, 126, 157, 95
2023/07/04 19:22:37.134, 127, 159, 109
2023/07/04 19:22:38.253, 122, 160, 92
2023/07/04 19:22:39.389, 135, 160, 88
2023/07/04 19:22:40.509, 122, 163, 95
2023/07/04 19:22:41.645, 121, 150, 90
2023/07/04 19:22:42.781, 119, 159, 92
2023/07/04 19:22:43.901, 123, 158, 92
2023/07/04 19:22:45.037, 123, 161, 98
2023/07/04 19:22:46.157, 123, 169, 90
2023/07/04 19:22:47.293, 126, 157, 90
2023/07/04 19:22:48.413, 123, 159, 91
2023/07/04 19:22:49.548, 123, 156, 92
2023/07/04 19:22:50.684, 124, 153, 94
2023/07/04 19:22:51.805, 125, 162, 96
2023/07/04 19:22:52.941, 122, 165, 92
2023/07/04 19:22:54.060, 123, 157, 95
2023/07/04 19:22:55.196, 123, 155, 92
2023/07/04 19:22:56.332, 123, 156, 91
2023/07/04 19:22:57.452, 128, 155, 92
2023/07/04 19:22:58.588, 129, 162, 94
2023/07/04 19:22:59.708, 123, 155, 90
2023/07/04 19:23:00.844, 125, 161, 95
2023/07/04 19:23:01.980, 125, 166, 92
2023/07/04 19:23:03.100, 127, 162, 95
2023/07/04 19:23:04.235, 123, 157, 90
2023/07/04 19:23:05.356, 127, 164, 90
2023/07/04 19:23:06.492, 125, 161, 89
2023/07/04 19:23:07.611, 123, 158, 90
2023/07/04 19:23:08.748, 121, 151, 96
2023/07/04 19:23:09.884, 120, 151, 91
2023/07/04 19:23:11.003, 131, 157, 95
2023/07/04 19:23:12.139, 122, 161, 93
2023/07/04 19:23:13.259, 124, 156, 92
2023/07/04 19:23:14.395, 126, 163, 110
2023/07/04 19:23:15.531, 124, 161, 91
2023/07/04 19:23:16.651, 122, 160, 89
2023/07/04 19:23:17.787, 121, 158, 93
2023/07/04 19:23:18.907, 123, 159, 87
2023/07/04 19:23:20.043, 120, 159, 91
2023/07/04 19:23:21.178, 125, 166, 95
2023/07/04 19:23:22.299, 124, 159, 89
2023/07/04 19:23:23.435, 124, 154, 90
2023/07/04 19:23:24.555, 123, 156, 105
2023/07/04 19:23:25.691, 130, 157, 89
2023/07/04 19:23:26.826, 125, 151, 97
2023/07/04 19:23:27.947, 124, 158, 90
2023/07/04 19:23:29.083, 121, 164, 90
2023/07/04 19:23:30.202, 125, 162, 91
2023/07/04 19:23:31.338, 126, 154, 92
2023/07/04 19:23:32.458, 123, 155, 91
2023/07/04 19:23:33.594, 126, 158, 93
2023/07/04 19:23:34.730, 129, 160, 92
2023/07/04 19:23:35.850, 122, 159, 104
2023/07/04 19:23:36.986, 127, 165, 89
2023/07/04 19:23:38.106, 124, 168, 97
2023/07/04 19:23:39.242, 127, 159, 93
2023/07/04 19:23:40.362, 126, 154, 94
2023/07/04 19:23:41.497, 121, 159, 91
2023/07/04 19:23:42.634, 120, 158, 91
2023/07/04 19:23:43.754, 129, 156, 88
2023/07/04 19:23:44.890, 125, 161, 90
2023/07/04 19:23:46.009, 125, 159, 90
2023/07/04 19:23:47.145, 124, 158, 92
2023/07/04 19:23:48.281, 125, 153, 92
2023/07/04 19:23:49.401, 125, 154, 91
2023/07/04 19:23:50.537, 126, 159, 89
2023/07/04 19:23:51.657, 126, 158, 97
2023/07/04 19:23:52.793, 123, 158, 92
2023/07/04 19:23:53.913, 126, 159, 91
2023/07/04 19:23:55.049, 124, 159, 90
2023/07/04 19:23:56.185, 133, 153, 93
2023/07/04 19:23:57.305, 123, 152, 87
2023/07/04 19:23:58.440, 127, 157, 90
2023/07/04 19:23:59.561, 126, 164, 92
2023/07/04 19:24:00.696, 125, 158, 91
2023/07/04 19:24:01.833, 126, 155, 87
2023/07/04 19:24:02.953, 124, 164, 90
2023/07/04 19:24:04.088, 128, 160, 92
2023/07/04 19:24:05.208, 124, 157, 91
2023/07/04 19:24:06.344, 124, 153, 90
2023/07/04 19:24:07.480, 126, 155, 92
2023/07/04 19:24:08.600, 123, 155, 89
2023/07/04 19:24:09.736, 124, 154, 90
2023/07/04 19:24:10.856, 124, 157, 91
2023/07/04 19:24:11.992, 125, 160, 93
2023/07/04 19:24:13.112, 160, 164, 89
2023/07/04 19:24:14.248, 126, 153, 99
2023/07/04 19:24:15.384, 124, 154, 91
2023/07/04 19:24:16.504, 124, 161, 93
2023/07/04 19:24:17.640, 158, 161, 91
2023/07/04 19:24:18.760, 122, 159, 91
2023/07/04 19:24:19.896, 123, 162, 98
2023/07/04 19:24:21.031, 129, 162, 93
2023/07/04 19:24:22.151, 123, 156, 89
2023/07/04 19:24:23.287, 124, 158, 97
2023/07/04 19:24:24.407, 127, 157, 92
2023/07/04 19:24:25.543, 124, 161, 90
2023/07/04 19:24:26.679, 125, 153, 90
2023/07/04 19:24:27.799, 124, 159, 92
2023/07/04 19:24:28.935, 125, 192, 87
2023/07/04 19:24:30.055, 127, 159, 94
2023/07/04 19:24:31.191, 120, 160, 91
2023/07/04 19:24:32.311, 127, 163, 91
2023/07/04 19:24:33.447, 124, 155, 92
2023/07/04 19:24:34.583, 123, 152, 88
2023/07/04 19:24:35.703, 125, 159, 86
2023/07/04 19:24:36.838, 130, 160, 87
2023/07/04 19:24:37.958, 119, 165, 93
2023/07/04 19:24:39.094, 126, 157, 91
2023/07/04 19:24:40.230, 126, 159, 92
2023/07/04 19:24:41.350, 123, 156, 88
2023/07/04 19:24:42.486, 131, 165, 93
2023/07/04 19:24:43.606, 128, 160, 93
2023/07/04 19:24:44.742, 123, 155, 88
2023/07/04 19:24:45.878, 127, 167, 93
2023/07/04 19:24:46.998, 128, 161, 92
2023/07/04 19:24:48.134, 133, 155, 91
2023/07/04 19:24:49.254, 129, 157, 89
2023/07/04 19:24:50.390, 127, 161, 93
2023/07/04 19:24:51.526, 125, 165, 89
2023/07/04 19:24:52.646, 126, 160, 89
2023/07/04 19:24:53.781, 127, 162, 88
2023/07/04 19:24:54.901, 128, 166, 90
2023/07/04 19:24:56.037, 124, 152, 89
2023/07/04 19:24:57.172, 125, 156, 89
2023/07/04 19:24:58.293, 125, 169, 91
2023/07/04 19:24:59.429, 124, 160, 97
2023/07/04 19:25:00.549, 125, 153, 89
2023/07/04 19:25:01.685, 127, 160, 90
2023/07/04 19:25:02.821, 123, 232, 91
2023/07/04 19:25:03.941, 124, 160, 100
2023/07/04 19:25:05.077, 131, 159, 93
2023/07/04 19:25:06.212, 124, 160, 90
2023/07/04 19:25:07.333, 126, 152, 95
2023/07/04 19:25:08.469, 130, 160, 92
2023/07/04 19:25:09.589, 129, 160, 94
2023/07/04 19:25:10.724, 122, 153, 90
2023/07/04 19:25:11.860, 125, 156, 90
2023/07/04 19:25:12.980, 121, 158, 90
2023/07/04 19:25:14.117, 121, 164, 89
2023/07/04 19:25:15.236, 126, 169, 91
2023/07/04 19:25:16.372, 128, 158, 92
2023/07/04 19:25:17.508, 131, 155, 92
2023/07/04 19:25:18.628, 137, 177, 93
2023/07/04 19:25:19.764, 123, 154, 135
2023/07/04 19:25:20.884, 128, 158, 94
2023/07/04 19:25:22.020, 121, 154, 94
2023/07/04 19:25:23.156, 120, 154, 90
2023/07/04 19:25:24.276, 122, 161, 90
2023/07/04 19:25:25.412, 129, 157, 95
2023/07/04 19:25:26.531, 121, 153, 87
2023/07/04 19:25:27.668, 127, 170, 92
2023/07/04 19:25:28.803, 133, 157, 93
2023/07/04 19:25:29.923, 125, 157, 94
2023/07/04 19:25:31.059, 166, 161, 94
2023/07/04 19:25:32.179, 134, 159, 94
2023/07/04 19:25:33.315, 121, 157, 90
2023/07/04 19:25:34.451, 122, 157, 88
2023/07/04 19:25:35.571, 126, 162, 91
2023/07/04 19:25:36.707, 131, 161, 90
2023/07/04 19:25:37.827, 120, 161, 91
2023/07/04 19:25:38.963, 133, 165, 96
2023/07/04 19:25:40.099, 122, 158, 95
2023/07/04 19:25:41.219, 123, 164, 91
2023/07/04 19:25:42.355, 124, 154, 88
2023/07/04 19:25:43.475, 129, 171, 92
2023/07/04 19:25:44.611, 124, 159, 99
2023/07/04 19:25:45.746, 119, 163, 88
2023/07/04 19:25:46.866, 123, 199, 92
2023/07/04 19:25:48.002, 122, 162, 96
2023/07/04 19:25:49.122, 123, 158, 89
2023/07/04 19:25:50.258, 125, 152, 91
2023/07/04 19:25:51.394, 126, 168, 88
2023/07/04 19:25:52.513, 128, 253, 93
2023/07/04 19:25:53.650, 131, 157, 89
2023/07/04 19:25:54.770, 123, 153, 91
2023/07/04 19:25:55.906, 126, 160, 89
2023/07/04 19:25:57.042, 128, 155, 91
2023/07/04 19:25:58.162, 124, 158, 89
2023/07/04 19:25:59.298, 126, 158, 94
2023/07/04 19:26:00.418, 133, 161, 95
2023/07/04 19:26:01.554, 124, 160, 153
2023/07/04 19:26:02.689, 126, 159, 102
2023/07/04 19:26:03.809, 124, 164, 103
2023/07/04 19:26:04.945, 118, 159, 91
2023/07/04 19:26:06.082, 121, 174, 95
2023/07/04 19:26:07.201, 123, 159, 89
2023/07/04 19:26:08.337, 129, 158, 100
2023/07/04 19:26:09.457, 123, 159, 88
2023/07/04 19:26:10.593, 125, 156, 90
2023/07/04 19:26:11.729, 119, 155, 91
2023/07/04 19:26:12.849, 118, 156, 93
2023/07/04 19:26:13.985, 121, 164, 93
2023/07/04 19:26:15.105, 125, 166, 89
2023/07/04 19:26:16.241, 127, 158, 93
2023/07/04 19:26:17.377, 124, 193, 91
2023/07/04 19:26:18.497, 127, 153, 98
2023/07/04 19:26:19.632, 124, 164, 92
2023/07/04 19:26:20.752, 121, 155, 95
2023/07/04 19:26:21.888, 122, 160, 95
2023/07/04 19:26:23.024, 118, 163, 94
2023/07/04 19:26:24.143, 122, 155, 90
2023/07/04 19:26:25.280, 127, 159, 92
2023/07/04 19:26:26.415, 124, 153, 125
2023/07/04 19:26:27.536, 127, 158, 94
2023/07/04 19:26:28.672, 123, 157, 100
2023/07/04 19:26:29.792, 129, 166, 107
2023/07/04 19:26:30.928, 123, 158, 128
2023/07/04 19:26:32.064, 119, 163, 88
2023/07/04 19:26:33.184, 122, 157, 94
2023/07/04 19:26:34.320, 124, 162, 91
2023/07/04 19:26:35.440, 124, 158, 89
2023/07/04 19:26:36.576, 130, 156, 89
2023/07/04 19:26:37.711, 118, 163, 95
2023/07/04 19:26:38.831, 121, 158, 87
2023/07/04 19:26:39.967, 125, 155, 88
2023/07/04 19:26:41.087, 118, 155, 89
2023/07/04 19:26:42.223, 122, 157, 91
2023/07/04 19:26:43.359, 121, 163, 90
2023/07/04 19:26:44.479, 124, 160, 88
2023/07/04 19:26:45.615, 120, 154, 89
2023/07/04 19:26:46.735, 122, 161, 93
2023/07/04 19:26:47.871, 152, 154, 91
2023/07/04 19:26:49.007, 173, 152, 95
2023/07/04 19:26:50.127, 126, 156, 94
2023/07/04 19:26:51.263, 122, 161, 90
2023/07/04 19:26:52.383, 125, 156, 91
2023/07/04 19:26:53.519, 126, 160, 105
2023/07/04 19:26:54.654, 126, 155, 97
2023/07/04 19:26:55.774, 124, 155, 90
2023/07/04 19:26:56.910, 119, 164, 92
2023/07/04 19:26:58.046, 126, 158, 94
2023/07/04 19:26:59.165, 120, 158, 91
2023/07/04 19:27:00.302, 126, 153, 93
2023/07/04 19:27:01.422, 117, 165, 92
2023/07/04 19:27:02.558, 117, 158, 93
2023/07/04 19:27:03.694, 126, 156, 95
2023/07/04 19:27:04.814, 126, 157, 91
2023/07/04 19:27:05.950, 120, 164, 94
2023/07/04 19:27:07.070, 121, 161, 91
2023/07/04 19:27:08.206, 124, 162, 87
2023/07/04 19:27:09.341, 122, 154, 95
2023/07/04 19:27:10.461, 122, 157, 91
2023/07/04 19:27:11.597, 123, 155, 91
2023/07/04 19:27:12.717, 123, 156, 95
2023/07/04 19:27:13.853, 123, 154, 109
2023/07/04 19:27:14.989, 127, 168, 96
2023/07/04 19:27:16.109, 123, 164, 93
2023/07/04 19:27:17.245, 123, 157, 110
2023/07/04 19:27:18.381, 118, 154, 89
2023/07/04 19:27:19.501, 122, 161, 89
2023/07/04 19:27:20.637, 123, 156, 90
2023/07/04 19:27:21.757, 130, 157, 89
2023/07/04 19:27:22.893, 124, 164, 88
2023/07/04 19:27:24.029, 129, 155, 93
2023/07/04 19:27:25.149, 127, 156, 90
2023/07/04 19:27:26.284, 123, 162, 89
2023/07/04 19:27:27.404, 126, 158, 94
2023/07/04 19:27:28.540, 122, 153, 90
2023/07/04 19:27:29.676, 125, 159, 92
2023/07/04 19:27:30.796, 123, 160, 91
2023/07/04 19:27:31.931, 122, 157, 99
2023/07/04 19:27:33.052, 124, 158, 89
2023/07/04 19:27:34.188, 130, 159, 89
2023/07/04 19:27:35.308, 121, 154, 93
2023/07/04 19:27:36.444, 124, 158, 93
2023/07/04 19:27:37.580, 129, 165, 94
2023/07/04 19:27:38.700, 124, 156, 89
2023/07/04 19:27:39.835, 128, 159, 91
2023/07/04 19:27:40.956, 126, 152, 87
2023/07/04 19:27:42.092, 120, 154, 90
2023/07/04 19:27:43.228, 123, 160, 99
2023/07/04 19:27:44.347, 127, 159, 88
2023/07/04 19:27:45.483, 123, 174, 88
2023/07/04 19:27:46.603, 118, 159, 95
2023/07/04 19:27:47.739, 125, 165, 92
2023/07/04 19:27:48.875, 125, 162, 94
2023/07/04 19:27:49.995, 124, 165, 94
2023/07/04 19:27:51.131, 125, 160, 97
2023/07/04 19:27:52.251, 123, 159, 90
2023/07/04 19:27:53.386, 123, 158, 88
2023/07/04 19:27:54.523, 126, 169, 94
2023/07/04 19:27:55.642, 126, 188, 151
2023/07/04 19:27:56.779, 123, 165, 85
2023/07/04 19:27:57.914, 123, 156, 93
2023/07/04 19:27:59.035, 124, 155, 92
2023/07/04 19:28:00.170, 120, 162, 93
2023/07/04 19:28:01.291, 118, 155, 88
2023/07/04 19:28:02.426, 126, 163, 95
2023/07/04 19:28:03.562, 118, 156, 90
2023/07/04 19:28:04.682, 121, 158, 91
2023/07/04 19:28:05.818, 124, 165, 96
2023/07/04 19:28:06.938, 124, 162, 91
2023/07/04 19:28:08.074, 121, 155, 91
2023/07/04 19:28:09.210, 122, 221, 91
2023/07/04 19:28:10.330, 122, 186, 92
2023/07/04 19:28:11.466, 118, 157, 95
2023/07/04 19:28:12.586, 123, 172, 92
2023/07/04 19:28:13.722, 127, 163, 96
2023/07/04 19:28:14.858, 128, 155, 89
2023/07/04 19:28:15.978, 126, 155, 96
2023/07/04 19:28:17.114, 120, 165, 93
2023/07/04 19:28:18.234, 122, 159, 92
2023/07/04 19:28:19.369, 135, 158, 94
2023/07/04 19:28:20.505, 128, 155, 89
2023/07/04 19:28:21.625, 121, 155, 91
2023/07/04 19:28:22.761, 116, 156, 95
2023/07/04 19:28:23.881, 122, 160, 95
2023/07/04 19:28:25.017, 125, 160, 91
2023/07/04 19:28:26.153, 127, 150, 89
2023/07/04 19:28:27.273, 133, 155, 94
2023/07/04 19:28:28.408, 124, 208, 92
2023/07/04 19:28:29.529, 123, 163, 91
2023/07/04 19:28:30.665, 120, 153, 91
2023/07/04 19:28:31.801, 123, 163, 96
2023/07/04 19:28:32.921, 127, 160, 89
2023/07/04 19:28:34.056, 120, 157, 93
2023/07/04 19:28:35.177, 126, 156, 111
2023/07/04 19:28:36.312, 125, 152, 91
2023/07/04 19:28:37.448, 125, 158, 95
2023/07/04 19:28:38.568, 121, 153, 94
2023/07/04 19:28:39.704, 120, 160, 92
2023/07/04 19:28:40.824, 121, 164, 92
2023/07/04 19:28:41.960, 123, 165, 96
2023/07/04 19:28:43.096, 123, 157, 88
2023/07/04 19:28:44.216, 136, 156, 92
2023/07/04 19:28:45.352, 123, 155, 90
2023/07/04 19:28:46.472, 119, 163, 88
2023/07/04 19:28:47.608, 127, 165, 96
2023/07/04 19:28:48.744, 126, 158, 91
2023/07/04 19:28:49.864, 119, 158, 90
2023/07/04 19:28:50.000, 121, 153, 94
2023/07/04 19:28:52.119, 124, 163, 96
2023/07/04 19:28:53.255, 123, 153, 88
2023/07/04 19:28:54.391, 132, 156, 94
2023/07/04 19:28:55.511, 119, 160, 108
2023/07/04 19:28:56.647, 120, 158, 92
2023/07/04 19:28:57.767, 126, 159, 90
2023/07/04 19:28:58.903, 125, 153, 92
2023/07/04 19:29:00.039, 124, 160, 95
2023/07/04 19:29:01.159, 124, 162, 95
2023/07/04 19:29:02.295, 126, 160, 87
2023/07/04 19:29:03.414, 122, 155, 92
2023/07/04 19:29:04.551, 135, 159, 89
2023/07/04 19:29:05.687, 121, 157, 91
2023/07/04 19:29:06.807, 123, 193, 89
2023/07/04 19:29:07.943, 123, 157, 94
2023/07/04 19:29:09.079, 123, 156, 95
2023/07/04 19:29:10.198, 128, 167, 91
2023/07/04 19:29:11.334, 123, 167, 88
2023/07/04 19:29:12.454, 124, 161, 93
2023/07/04 19:29:13.590, 123, 161, 94
2023/07/04 19:29:14.726, 120, 154, 92
2023/07/04 19:29:15.846, 119, 156, 90
2023/07/04 19:29:16.982, 126, 162, 89
2023/07/04 19:29:18.102, 119, 157, 90
2023/07/04 19:29:19.238, 123, 152, 90
2023/07/04 19:29:20.374, 121, 156, 88
2023/07/04 19:29:21.494, 121, 156, 91
2023/07/04 19:29:22.629, 121, 173, 89
2023/07/04 19:29:23.750, 129, 189, 91
2023/07/04 19:29:24.886, 124, 172, 100
2023/07/04 19:29:26.021, 123, 159, 90
2023/07/04 19:29:27.141, 122, 161, 88
2023/07/04 19:29:28.277, 119, 158, 86
2023/07/04 19:29:29.397, 126, 153, 93
2023/07/04 19:29:30.533, 123, 169, 92
2023/07/04 19:29:31.669, 123, 162, 90
2023/07/04 19:29:32.789, 124, 155, 91
2023/07/04 19:29:33.925, 134, 163, 87
2023/07/04 19:29:35.045, 122, 159, 87
2023/07/04 19:29:36.181, 125, 159, 92
2023/07/04 19:29:37.317, 122, 163, 92
2023/07/04 19:29:38.437, 120, 158, 94
2023/07/04 19:29:39.573, 124, 158, 94
2023/07/04 19:29:40.692, 235, 155, 92
2023/07/04 19:29:41.829, 125, 161, 90
2023/07/04 19:29:42.965, 128, 158, 92
2023/07/04 19:29:44.084, 128, 158, 89
2023/07/04 19:29:45.220, 119, 164, 92
2023/07/04 19:29:46.340, 122, 159, 111
2023/07/04 19:29:47.476, 121, 158, 95
2023/07/04 19:29:48.612, 127, 162, 91
2023/07/04 19:29:49.732, 125, 155, 92
2023/07/04 19:29:50.868, 124, 156, 91
2023/07/04 19:29:51.988, 125, 156, 93
2023/07/04 19:29:53.124, 124, 158, 90
2023/07/04 19:29:54.260, 122, 159, 94
2023/07/04 19:29:55.380, 125, 157, 88
2023/07/04 19:29:56.516, 124, 166, 90
2023/07/04 19:29:57.636, 125, 160, 89
2023/07/04 19:29:58.772, 124, 155, 91
2023/07/04 19:29:59.907, 131, 158, 95
2023/07/04 19:30:01.027, 124, 157, 88
2023/07/04 19:30:02.163, 122, 155, 92
2023/07/04 19:30:03.283, 124, 161, 93
2023/07/04 19:30:04.419, 122, 158, 91
2023/07/04 19:30:05.555, 121, 153, 92
2023/07/04 19:30:06.675, 123, 157, 92
2023/07/04 19:30:07.811, 118, 159, 90
2023/07/04 19:30:08.930, 122, 172, 88
2023/07/04 19:30:10.067, 123, 153, 92
2023/07/04 19:30:11.203, 124, 155, 91
2023/07/04 19:30:12.323, 123, 161, 93
2023/07/04 19:30:13.459, 124, 160, 87
2023/07/04 19:30:14.579, 119, 155, 90
2023/07/04 19:30:15.715, 131, 167, 95
2023/07/04 19:30:16.850, 121, 164, 91
2023/07/04 19:30:17.970, 122, 159, 87
2023/07/04 19:30:19.106, 121, 161, 88
2023/07/04 19:30:20.226, 126, 163, 92
2023/07/04 19:30:21.362, 124, 155, 92
2023/07/04 19:30:22.498, 143, 158, 95
2023/07/04 19:30:23.618, 122, 161, 93
2023/07/04 19:30:24.754, 122, 151, 118
2023/07/04 19:30:25.890, 122, 157, 89
2023/07/04 19:30:27.009, 119, 159, 91
2023/07/04 19:30:28.146, 122, 161, 93
2023/07/04 19:30:29.266, 125, 166, 96
2023/07/04 19:30:30.401, 120, 156, 94
2023/07/04 19:30:31.538, 124, 159, 91
2023/07/04 19:30:32.657, 128, 156, 92
2023/07/04 19:30:33.793, 120, 154, 91
2023/07/04 19:30:34.913, 124, 161, 93
2023/07/04 19:30:36.049, 141, 153, 93
2023/07/04 19:30:37.169, 127, 158, 91
2023/07/04 19:30:38.305, 123, 160, 94
2023/07/04 19:30:39.441, 128, 165, 92
2023/07/04 19:30:40.561, 121, 156, 91
2023/07/04 19:30:41.696, 124, 166, 92
2023/07/04 19:30:42.817, 118, 159, 92
2023/07/04 19:30:43.953, 122, 164, 100
2023/07/04 19:30:45.089, 123, 158, 88
2023/07/04 19:30:46.209, 117, 156, 89
2023/07/04 19:30:47.345, 124, 160, 87
2023/07/04 19:30:48.481, 126, 163, 91
2023/07/04 19:30:49.601, 121, 158, 93
2023/07/04 19:30:50.736, 124, 157, 85
2023/07/04 19:30:51.856, 122, 160, 94
2023/07/04 19:30:52.992, 121, 158, 91
2023/07/04 19:30:54.128, 129, 160, 88
2023/07/04 19:30:55.248, 117, 175, 88
2023/07/04 19:30:56.384, 128, 167, 91
2023/07/04 19:30:57.504, 125, 170, 91
2023/07/04 19:30:58.640, 121, 154, 90
2023/07/04 19:30:59.776, 126, 153, 101
2023/07/04 19:31:00.896, 120, 162, 93
2023/07/04 19:31:02.032, 134, 154, 89
2023/07/04 19:31:03.152, 134, 163, 91
2023/07/04 19:31:04.288, 117, 155, 89
2023/07/04 19:31:05.423, 119, 159, 90
2023/07/04 19:31:06.543, 122, 162, 89
2023/07/04 19:31:07.679, 122, 156, 93
2023/07/04 19:31:08.799, 128, 162, 95
2023/07/04 19:31:09.935, 117, 155, 93
2023/07/04 19:31:11.071, 117, 167, 89
2023/07/04 19:31:12.191, 122, 156, 89
2023/07/04 19:31:13.327, 120, 165, 93
2023/07/04 19:31:14.447, 121, 161, 89
2023/07/04 19:31:15.583, 118, 163, 91
2023/07/04 19:31:16.719, 119, 176, 93
2023/07/04 19:31:17.839, 122, 157, 97
2023/07/04 19:31:18.975, 129, 163, 91
2023/07/04 19:31:20.095, 121, 158, 95
2023/07/04 19:31:21.231, 123, 153, 95
2023/07/04 19:31:22.366, 125, 162, 89
2023/07/04 19:31:23.487, 132, 160, 91
2023/07/04 19:31:24.623, 122, 152, 92
2023/07/04 19:31:25.758, 121, 158, 90
2023/07/04 19:31:26.878, 129, 153, 91
2023/07/04 19:31:28.014, 123, 167, 87
2023/07/04 19:31:29.134, 127, 157, 94
2023/07/04 19:31:30.270, 125, 160, 95
2023/07/04 19:31:31.390, 124, 154, 94
2023/07/04 19:31:32.526, 122, 157, 92
2023/07/04 19:31:33.662, 121, 150, 93
2023/07/04 19:31:34.782, 122, 159, 93
2023/07/04 19:31:35.918, 122, 160, 93
2023/07/04 19:31:37.038, 123, 158, 89
2023/07/04 19:31:38.173, 120, 159, 89
2023/07/04 19:31:39.310, 120, 160, 94
2023/07/04 19:31:40.430, 124, 159, 89
2023/07/04 19:31:41.565, 124, 154, 89
2023/07/04 19:31:42.685, 119, 159, 90
2023/07/04 19:31:43.821, 128, 155, 90
2023/07/04 19:31:44.957, 128, 150, 88
2023/07/04 19:31:46.077, 121, 155, 93
2023/07/04 19:31:47.213, 130, 164, 96
2023/07/04 19:31:48.333, 120, 178, 92
2023/07/04 19:31:49.469, 120, 162, 91
2023/07/04 19:31:50.605, 122, 156, 92
2023/07/04 19:31:51.725, 125, 149, 95
2023/07/04 19:31:52.861, 123, 164, 84
2023/07/04 19:31:53.981, 121, 154, 92
2023/07/04 19:31:55.117, 126, 159, 90
2023/07/04 19:31:56.253, 122, 156, 96
2023/07/04 19:31:57.373, 124, 166, 92
2023/07/04 19:31:58.508, 122, 158, 92
2023/07/04 19:31:59.628, 124, 158, 89
2023/07/04 19:32:00.764, 127, 154, 87
2023/07/04 19:32:01.900, 131, 159, 98
2023/07/04 19:32:03.021, 123, 159, 94
2023/07/04 19:32:04.156, 124, 162, 93
2023/07/04 19:32:05.276, 125, 160, 91
2023/07/04 19:32:06.412, 124, 187, 91
2023/07/04 19:32:07.548, 124, 163, 113
2023/07/04 19:32:08.668, 124, 151, 88
2023/07/04 19:32:09.804, 121, 159, 96
2023/07/04 19:32:10.940, 124, 157, 94
2023/07/04 19:32:12.060, 117, 179, 89
2023/07/04 19:32:13.196, 124, 154, 89
2023/07/04 19:32:14.316, 129, 152, 97
2023/07/04 19:32:15.451, 124, 151, 89
2023/07/04 19:32:16.587, 125, 155, 88
2023/07/04 19:32:17.707, 124, 157, 89
2023/07/04 19:32:18.843, 126, 155, 90
2023/07/04 19:32:19.963, 119, 156, 97
2023/07/04 19:32:21.099, 118, 154, 92
2023/07/04 19:32:22.235, 124, 157, 91
2023/07/04 19:32:23.355, 123, 154, 94
2023/07/04 19:32:24.491, 128, 163, 83
2023/07/04 19:32:25.611, 122, 161, 89
2023/07/04 19:32:26.747, 126, 169, 92
2023/07/04 19:32:27.883, 117, 158, 95
2023/07/04 19:32:29.003, 126, 160, 93
2023/07/04 19:32:30.139, 123, 154, 93
2023/07/04 19:32:31.259, 123, 156, 92
2023/07/04 19:32:32.394, 126, 159, 91
2023/07/04 19:32:33.530, 122, 163, 94
2023/07/04 19:32:34.650, 125, 245, 86
2023/07/04 19:32:35.786, 120, 158, 87
2023/07/04 19:32:36.906, 121, 157, 92
2023/07/04 19:32:38.042, 126, 159, 93
2023/07/04 19:32:39.162, 125, 157, 88
2023/07/04 19:32:40.298, 126, 158, 92
2023/07/04 19:32:41.434, 122, 154, 95
2023/07/04 19:32:42.554, 121, 154, 93
2023/07/04 19:32:43.689, 124, 157, 91
2023/07/04 19:32:44.826, 123, 157, 93
2023/07/04 19:32:45.946, 120, 174, 92
2023/07/04 19:32:47.082, 122, 164, 97
2023/07/04 19:32:48.201, 122, 159, 93
2023/07/04 19:32:49.337, 120, 154, 88
2023/07/04 19:32:50.473, 126, 156, 92
2023/07/04 19:32:51.593, 124, 164, 90
2023/07/04 19:32:52.729, 126, 154, 91
2023/07/04 19:32:53.849, 122, 164, 89
2023/07/04 19:32:54.985, 125, 153, 93
2023/07/04 19:32:56.121, 121, 159, 93
2023/07/04 19:32:57.241, 121, 161, 89
2023/07/04 19:32:58.377, 120, 158, 89
2023/07/04 19:32:59.497, 126, 160, 95
