time, beta470, beta532, beta650
2023/07/01 05:21:56.652, 99, 110, 67
2023/07/01 05:21:57.788, 100, 109, 69
2023/07/01 05:21:58.908, 97, 112, 73
2023/07/01 05:22:00.044, 99, 106, 71
2023/07/01 05:22:01.180, 98, 108, 67
2023/07/01 05:22:02.300, 98, 161, 69
2023/07/01 05:22:03.436, 97, 115, 73
2023/07/01 05:22:04.555, 100, 110, 74
2023/07/01 05:22:05.691, 96, 109, 80
2023/07/01 05:22:06.811, 106, 108, 71
2023/07/01 05:22:07.947, 98, 110, 73
2023/07/01 05:22:09.083, 96, 107, 71
2023/07/01 05:22:10.203, 100, 108, 70
2023/07/01 05:22:11.339, 98, 107, 71
2023/07/01 05:22:12.459, 97, 106, 72
2023/07/01 05:22:13.595, 96, 110, 72
2023/07/01 05:22:14.715, 98, 109, 72
2023/07/01 05:22:15.850, 98, 110, 72
2023/07/01 05:22:16.971, 96, 110, 74
2023/07/01 05:22:18.106, 100, 106, 72
2023/07/01 05:22:19.243, 99, 108, 73
2023/07/01 05:22:20.362, 100, 106, 71
2023/07/01 05:22:21.498, 97, 107, 72
2023/07/01 05:22:22.618, 94, 108, 69
2023/07/01 05:22:23.755, 96, 111, 69
2023/07/01 05:22:24.874, 97, 104, 70
2023/07/01 05:22:26.010, 97, 106, 70
2023/07/01 05:22:27.146, 94, 104, 74
2023/07/01 05:22:28.266, 99, 111, 91
2023/07/01 05:22:29.402, 96, 110, 73
2023/07/01 05:22:30.522, 96, 111, 71
2023/07/01 05:22:31.658, 99, 125, 75
2023/07/01 05:22:32.778, 94, 104, 69
2023/07/01 05:22:33.914, 101, 108, 72
2023/07/01 05:22:35.034, 96, 112, 70
2023/07/01 05:22:36.169, 98, 117, 67
2023/07/01 05:22:37.290, 95, 110, 78
2023/07/01 05:22:38.425, 95, 106, 75
2023/07/01 05:22:39.561, 93, 106, 76
2023/07/01 05:22:40.681, 94, 107, 74
2023/07/01 05:22:41.817, 100, 109, 72
2023/07/01 05:22:42.937, 99, 109, 72
2023/07/01 05:22:44.072, 99, 104, 70
2023/07/01 05:22:45.193, 95, 107, 69
2023/07/01 05:22:46.329, 95, 108, 73
2023/07/01 05:22:47.449, 97, 109, 73
2023/07/01 05:22:48.585, 95, 108, 67
2023/07/01 05:22:49.721, 97, 104, 70
2023/07/01 05:22:50.841, 99, 105, 72
2023/07/01 05:22:51.977, 95, 119, 69
2023/07/01 05:22:53.097, 97, 111, 79
2023/07/01 05:22:54.233, 100, 111, 75
2023/07/01 05:22:55.352, 99, 112, 71
2023/07/01 05:22:56.488, 98, 106, 71
2023/07/01 05:22:57.624, 97, 107, 70
2023/07/01 05:22:58.744, 95, 113, 71
2023/07/01 05:22:59.880, 99, 104, 72
2023/07/01 05:23:01.000, 101, 108, 71
2023/07/01 05:23:02.136, 96, 105, 68
2023/07/01 05:23:03.256, 98, 109, 70
2023/07/01 05:23:04.392, 99, 110, 76
2023/07/01 05:23:05.512, 97, 112, 71
2023/07/01 05:23:06.648, 100, 105, 75
2023/07/01 05:23:07.784, 99, 110, 72
2023/07/01 05:23:08.904, 96, 109, 76
2023/07/01 05:23:10.040, 94, 108, 74
2023/07/01 05:23:11.160, 105, 107, 75
2023/07/01 05:23:12.296, 98, 107, 76
2023/07/01 05:23:13.415, 95, 108, 74
2023/07/01 05:23:14.551, 98, 106, 68
2023/07/01 05:23:15.688, 96, 110, 72
2023/07/01 05:23:16.807, 100, 107, 74
2023/07/01 05:23:17.943, 98, 104, 73
2023/07/01 05:23:19.062, 96, 110, 72
2023/07/01 05:23:20.199, 99, 114, 72
2023/07/01 05:23:21.319, 95, 109, 70
2023/07/01 05:23:22.455, 98, 107, 73
2023/07/01 05:23:23.591, 101, 127, 74
2023/07/01 05:23:24.711, 94, 105, 70
2023/07/01 05:23:25.847, 98, 106, 68
2023/07/01 05:23:26.967, 100, 112, 74
2023/07/01 05:23:28.103, 99, 108, 67
2023/07/01 05:23:29.222, 96, 109, 69
2023/07/01 05:23:30.358, 101, 111, 71
2023/07/01 05:23:31.478, 94, 109, 71
2023/07/01 05:23:32.614, 95, 106, 73
2023/07/01 05:23:33.750, 95, 114, 71
2023/07/01 05:23:34.870, 97, 111, 72
2023/07/01 05:23:36.006, 97, 109, 69
2023/07/01 05:23:37.126, 95, 109, 73
2023/07/01 05:23:38.262, 96, 108, 72
2023/07/01 05:23:39.382, 97, 108, 68
2023/07/01 05:23:40.518, 97, 105, 73
2023/07/01 05:23:41.638, 95, 109, 69
2023/07/01 05:23:42.774, 101, 106, 73
2023/07/01 05:23:43.910, 98, 110, 74
2023/07/01 05:23:45.030, 118, 112, 67
2023/07/01 05:23:46.166, 97, 107, 71
2023/07/01 05:23:47.285, 93, 106, 74
2023/07/01 05:23:48.421, 116, 108, 71
2023/07/01 05:23:49.541, 99, 109, 73
2023/07/01 05:23:50.677, 97, 109, 72
2023/07/01 05:23:51.813, 100, 114, 72
2023/07/01 05:23:52.933, 97, 108, 70
2023/07/01 05:23:54.068, 96, 109, 76
2023/07/01 05:23:55.189, 95, 107, 80
2023/07/01 05:23:56.325, 98, 109, 71
2023/07/01 05:23:57.445, 94, 113, 76
2023/07/01 05:23:58.581, 98, 108, 69
2023/07/01 05:23:59.701, 97, 164, 74
2023/07/01 05:24:00.837, 96, 108, 72
2023/07/01 05:24:01.973, 100, 109, 72
2023/07/01 05:24:03.092, 98, 119, 68
2023/07/01 05:24:04.228, 98, 105, 74
2023/07/01 05:24:05.348, 101, 111, 74
2023/07/01 05:24:06.484, 97, 110, 70
2023/07/01 05:24:07.604, 104, 108, 69
2023/07/01 05:24:08.740, 99, 112, 67
2023/07/01 05:24:09.876, 96, 106, 72
2023/07/01 05:24:10.996, 97, 107, 69
2023/07/01 05:24:12.132, 94, 110, 72
2023/07/01 05:24:13.252, 97, 112, 72
2023/07/01 05:24:14.388, 97, 110, 68
2023/07/01 05:24:15.508, 97, 111, 74
2023/07/01 05:24:16.644, 94, 109, 70
2023/07/01 05:24:17.764, 98, 110, 71
2023/07/01 05:24:18.900, 100, 107, 70
2023/07/01 05:24:20.036, 95, 109, 69
2023/07/01 05:24:21.156, 98, 108, 68
2023/07/01 05:24:22.291, 97, 110, 71
2023/07/01 05:24:23.411, 95, 111, 70
2023/07/01 05:24:24.547, 97, 107, 84
2023/07/01 05:24:25.667, 98, 107, 69
2023/07/01 05:24:26.803, 98, 109, 74
2023/07/01 05:24:27.939, 102, 106, 70
2023/07/01 05:24:29.059, 97, 111, 74
2023/07/01 05:24:30.195, 99, 111, 72
2023/07/01 05:24:31.315, 97, 118, 73
2023/07/01 05:24:32.451, 95, 128, 68
2023/07/01 05:24:33.570, 103, 112, 80
2023/07/01 05:24:34.707, 100, 108, 75
2023/07/01 05:24:35.843, 97, 114, 76
2023/07/01 05:24:36.963, 95, 106, 71
2023/07/01 05:24:38.098, 96, 107, 72
2023/07/01 05:24:39.218, 98, 111, 72
2023/07/01 05:24:40.354, 97, 112, 90
2023/07/01 05:24:41.474, 96, 110, 72
2023/07/01 05:24:42.610, 97, 110, 71
2023/07/01 05:24:43.730, 94, 108, 74
2023/07/01 05:24:44.866, 98, 109, 74
2023/07/01 05:24:46.002, 97, 113, 70
2023/07/01 05:24:47.122, 97, 109, 75
2023/07/01 05:24:48.258, 96, 110, 73
2023/07/01 05:24:49.378, 98, 109, 74
2023/07/01 05:24:50.514, 94, 110, 72
2023/07/01 05:24:51.634, 97, 108, 72
2023/07/01 05:24:52.770, 95, 112, 72
2023/07/01 05:24:53.906, 95, 109, 72
2023/07/01 05:24:55.025, 92, 109, 72
2023/07/01 05:24:56.161, 98, 109, 70
2023/07/01 05:24:57.281, 94, 110, 72
2023/07/01 05:24:58.417, 96, 106, 72
2023/07/01 05:24:59.537, 98, 108, 72
2023/07/01 05:25:00.673, 97, 107, 77
2023/07/01 05:25:01.809, 95, 108, 76
2023/07/01 05:25:02.929, 95, 111, 69
2023/07/01 05:25:04.064, 94, 107, 86
2023/07/01 05:25:05.185, 97, 107, 73
2023/07/01 05:25:06.320, 94, 112, 72
2023/07/01 05:25:07.441, 98, 108, 96
2023/07/01 05:25:08.577, 97, 108, 81
2023/07/01 05:25:09.713, 95, 113, 74
2023/07/01 05:25:10.832, 97, 108, 74
2023/07/01 05:25:11.968, 98, 107, 71
2023/07/01 05:25:13.089, 98, 109, 73
2023/07/01 05:25:14.224, 94, 107, 71
2023/07/01 05:25:15.360, 102, 107, 69
2023/07/01 05:25:16.480, 99, 105, 70
2023/07/01 05:25:17.616, 97, 113, 69
2023/07/01 05:25:18.736, 99, 109, 70
2023/07/01 05:25:19.872, 96, 111, 73
2023/07/01 05:25:20.992, 96, 110, 74
2023/07/01 05:25:22.128, 96, 106, 71
2023/07/01 05:25:23.264, 99, 111, 69
2023/07/01 05:25:24.384, 97, 111, 72
2023/07/01 05:25:25.520, 98, 108, 72
2023/07/01 05:25:26.640, 94, 112, 69
2023/07/01 05:25:27.776, 98, 112, 70
2023/07/01 05:25:28.896, 98, 116, 76
2023/07/01 05:25:30.031, 99, 108, 71
2023/07/01 05:25:31.151, 98, 113, 74
2023/07/01 05:25:32.287, 99, 114, 71
2023/07/01 05:25:33.423, 96, 109, 69
2023/07/01 05:25:34.543, 98, 108, 70
2023/07/01 05:25:35.679, 102, 107, 71
2023/07/01 05:25:36.799, 100, 108, 72
2023/07/01 05:25:37.935, 97, 109, 70
2023/07/01 05:25:39.055, 93, 106, 70
2023/07/01 05:25:40.191, 101, 109, 71
2023/07/01 05:25:41.327, 96, 108, 74
2023/07/01 05:25:42.447, 97, 109, 68
2023/07/01 05:25:43.583, 97, 109, 72
2023/07/01 05:25:44.703, 93, 119, 73
2023/07/01 05:25:45.838, 97, 109, 70
2023/07/01 05:25:46.974, 100, 110, 70
2023/07/01 05:25:48.094, 96, 109, 74
2023/07/01 05:25:49.230, 100, 107, 73
2023/07/01 05:25:50.350, 95, 107, 72
2023/07/01 05:25:51.486, 141, 108, 68
2023/07/01 05:25:52.622, 99, 110, 71
2023/07/01 05:25:53.742, 98, 106, 71
2023/07/01 05:25:54.878, 98, 107, 74
2023/07/01 05:25:55.998, 97, 111, 75
2023/07/01 05:25:57.134, 99, 110, 74
2023/07/01 05:25:58.254, 98, 108, 69
2023/07/01 05:25:59.390, 98, 105, 71
2023/07/01 05:26:00.526, 97, 106, 73
2023/07/01 05:26:01.646, 102, 109, 74
2023/07/01 05:26:02.781, 97, 106, 72
2023/07/01 05:26:03.901, 97, 110, 70
2023/07/01 05:26:05.037, 102, 106, 73
2023/07/01 05:26:06.173, 94, 110, 71
2023/07/01 05:26:07.293, 95, 108, 71
2023/07/01 05:26:08.429, 96, 109, 67
2023/07/01 05:26:09.549, 98, 119, 69
2023/07/01 05:26:10.685, 96, 110, 71
2023/07/01 05:26:11.805, 96, 114, 69
2023/07/01 05:26:12.941, 97, 105, 66
2023/07/01 05:26:14.077, 99, 109, 72
2023/07/01 05:26:15.197, 102, 108, 73
2023/07/01 05:26:16.333, 101, 106, 71
2023/07/01 05:26:17.453, 99, 105, 73
2023/07/01 05:26:18.588, 98, 105, 75
2023/07/01 05:26:19.709, 97, 105, 74
2023/07/01 05:26:20.844, 95, 107, 72
2023/07/01 05:26:21.980, 126, 110, 70
2023/07/01 05:26:23.100, 99, 107, 71
2023/07/01 05:26:24.236, 97, 106, 71
2023/07/01 05:26:25.356, 99, 104, 68
2023/07/01 05:26:26.492, 95, 112, 72
2023/07/01 05:26:27.628, 101, 160, 70
2023/07/01 05:26:28.748, 96, 111, 69
2023/07/01 05:26:29.884, 97, 107, 73
2023/07/01 05:26:31.004, 99, 110, 74
2023/07/01 05:26:32.140, 105, 128, 70
2023/07/01 05:26:33.260, 96, 106, 75
2023/07/01 05:26:34.396, 107, 114, 70
2023/07/01 05:26:35.532, 102, 109, 73
2023/07/01 05:26:36.652, 95, 109, 74
2023/07/01 05:26:37.788, 97, 107, 74
2023/07/01 05:26:38.907, 101, 108, 69
2023/07/01 05:26:40.043, 102, 111, 74
2023/07/01 05:26:41.179, 97, 123, 71
2023/07/01 05:26:42.299, 95, 109, 68
2023/07/01 05:26:43.435, 99, 106, 73
2023/07/01 05:26:44.555, 96, 107, 67
2023/07/01 05:26:45.691, 97, 107, 75
2023/07/01 05:26:46.811, 95, 108, 74
2023/07/01 05:26:47.947, 98, 103, 70
2023/07/01 05:26:49.082, 99, 106, 72
2023/07/01 05:26:50.203, 100, 106, 68
2023/07/01 05:26:51.339, 95, 108, 77
2023/07/01 05:26:52.459, 98, 107, 71
2023/07/01 05:26:53.595, 96, 107, 68
2023/07/01 05:26:54.715, 99, 108, 73
2023/07/01 05:26:55.850, 98, 114, 67
2023/07/01 05:26:56.986, 100, 116, 70
2023/07/01 05:26:58.106, 97, 103, 69
2023/07/01 05:26:59.242, 97, 106, 70
2023/07/01 05:27:00.362, 97, 107, 68
2023/07/01 05:27:01.498, 100, 110, 71
2023/07/01 05:27:02.634, 98, 110, 70
2023/07/01 05:27:03.754, 99, 109, 73
2023/07/01 05:27:04.890, 98, 107, 77
2023/07/01 05:27:06.010, 94, 106, 71
2023/07/01 05:27:07.146, 97, 119, 70
2023/07/01 05:27:08.265, 98, 113, 72
2023/07/01 05:27:09.401, 102, 107, 70
2023/07/01 05:27:10.538, 97, 111, 71
2023/07/01 05:27:11.658, 99, 247, 72
2023/07/01 05:27:12.794, 94, 111, 74
2023/07/01 05:27:13.913, 97, 108, 72
2023/07/01 05:27:15.049, 96, 106, 70
2023/07/01 05:27:16.169, 96, 110, 71
2023/07/01 05:27:17.305, 99, 105, 77
2023/07/01 05:27:18.441, 95, 109, 73
2023/07/01 05:27:19.560, 96, 106, 76
2023/07/01 05:27:20.697, 100, 110, 75
2023/07/01 05:27:21.817, 98, 106, 73
2023/07/01 05:27:22.953, 96, 110, 72
2023/07/01 05:27:24.073, 98, 106, 74
2023/07/01 05:27:25.209, 95, 111, 71
2023/07/01 05:27:26.345, 99, 111, 80
2023/07/01 05:27:27.464, 96, 109, 72
2023/07/01 05:27:28.600, 95, 108, 74
2023/07/01 05:27:29.721, 97, 108, 72
2023/07/01 05:27:30.856, 98, 105, 74
2023/07/01 05:27:31.976, 98, 108, 70
2023/07/01 05:27:33.112, 98, 109, 69
2023/07/01 05:27:34.248, 99, 106, 71
2023/07/01 05:27:35.368, 95, 109, 72
2023/07/01 05:27:36.504, 97, 109, 73
2023/07/01 05:27:37.624, 95, 112, 74
2023/07/01 05:27:38.760, 93, 111, 73
2023/07/01 05:27:39.880, 99, 107, 72
2023/07/01 05:27:41.016, 94, 107, 71
2023/07/01 05:27:42.136, 97, 117, 72
2023/07/01 05:27:43.272, 99, 116, 71
2023/07/01 05:27:44.408, 96, 112, 70
2023/07/01 05:27:45.528, 94, 108, 66
2023/07/01 05:27:46.664, 96, 108, 70
2023/07/01 05:27:47.783, 99, 105, 70
2023/07/01 05:27:48.919, 97, 109, 70
2023/07/01 05:27:50.039, 95, 107, 69
2023/07/01 05:27:51.175, 97, 108, 80
2023/07/01 05:27:52.311, 93, 109, 70
2023/07/01 05:27:53.431, 93, 172, 69
2023/07/01 05:27:54.567, 101, 107, 73
2023/07/01 05:27:55.687, 97, 107, 77
2023/07/01 05:27:56.823, 101, 105, 69
2023/07/01 05:27:57.959, 100, 107, 76
2023/07/01 05:27:59.079, 96, 105, 72
2023/07/01 05:28:00.215, 96, 107, 80
2023/07/01 05:28:01.335, 96, 108, 81
2023/07/01 05:28:02.471, 98, 107, 74
2023/07/01 05:28:03.590, 99, 106, 70
2023/07/01 05:28:04.726, 94, 106, 70
2023/07/01 05:28:05.862, 96, 111, 72
2023/07/01 05:28:06.982, 97, 106, 70
2023/07/01 05:28:08.118, 100, 107, 73
2023/07/01 05:28:09.238, 94, 106, 72
2023/07/01 05:28:10.374, 100, 107, 71
2023/07/01 05:28:11.510, 99, 109, 70
2023/07/01 05:28:12.630, 100, 111, 73
2023/07/01 05:28:13.766, 96, 114, 72
2023/07/01 05:28:14.886, 96, 110, 70
2023/07/01 05:28:16.022, 97, 110, 72
2023/07/01 05:28:17.142, 97, 108, 70
2023/07/01 05:28:18.278, 99, 107, 74
2023/07/01 05:28:19.414, 102, 108, 73
2023/07/01 05:28:20.533, 100, 110, 70
2023/07/01 05:28:21.670, 101, 106, 73
2023/07/01 05:28:22.789, 95, 104, 70
2023/07/01 05:28:23.925, 97, 106, 68
2023/07/01 05:28:25.061, 101, 111, 72
2023/07/01 05:28:26.181, 96, 116, 73
2023/07/01 05:28:27.317, 97, 105, 70
2023/07/01 05:28:28.437, 99, 110, 68
2023/07/01 05:28:29.573, 98, 108, 71
2023/07/01 05:28:30.693, 99, 110, 69
2023/07/01 05:28:31.829, 97, 106, 73
2023/07/01 05:28:32.965, 106, 105, 70
2023/07/01 05:28:34.084, 97, 110, 72
2023/07/01 05:28:35.221, 97, 107, 72
2023/07/01 05:28:36.341, 94, 103, 72
2023/07/01 05:28:37.477, 96, 107, 71
2023/07/01 05:28:38.596, 98, 111, 68
2023/07/01 05:28:39.732, 93, 108, 70
2023/07/01 05:28:40.868, 95, 114, 69
2023/07/01 05:28:41.988, 97, 106, 69
2023/07/01 05:28:43.124, 95, 105, 71
2023/07/01 05:28:44.244, 95, 108, 69
2023/07/01 05:28:45.380, 102, 106, 73
2023/07/01 05:28:46.500, 94, 109, 72
2023/07/01 05:28:47.635, 97, 113, 67
2023/07/01 05:28:48.772, 97, 110, 72
2023/07/01 05:28:49.892, 93, 107, 70
2023/07/01 05:28:51.028, 95, 109, 71
2023/07/01 05:28:52.147, 96, 108, 68
2023/07/01 05:28:53.284, 99, 110, 75
2023/07/01 05:28:54.404, 96, 117, 71
2023/07/01 05:28:55.539, 95, 166, 68
2023/07/01 05:28:56.675, 95, 108, 71
2023/07/01 05:28:57.795, 97, 111, 68
2023/07/01 05:28:58.931, 94, 128, 72
2023/07/01 05:29:00.051, 97, 115, 73
2023/07/01 05:29:01.187, 97, 115, 74
2023/07/01 05:29:02.307, 98, 105, 71
2023/07/01 05:29:03.443, 98, 113, 73
2023/07/01 05:29:04.579, 96, 108, 69
2023/07/01 05:29:05.699, 97, 105, 73
2023/07/01 05:29:06.835, 96, 106, 73
2023/07/01 05:29:07.955, 97, 117, 71
2023/07/01 05:29:09.091, 97, 110, 70
2023/07/01 05:29:10.227, 98, 107, 74
2023/07/01 05:29:11.347, 98, 109, 71
2023/07/01 05:29:12.482, 99, 107, 72
2023/07/01 05:29:13.602, 99, 105, 68
2023/07/01 05:29:14.738, 97, 112, 72
2023/07/01 05:29:15.858, 97, 110, 73
2023/07/01 05:29:16.994, 104, 113, 72
2023/07/01 05:29:18.130, 95, 106, 70
2023/07/01 05:29:19.250, 99, 108, 69
2023/07/01 05:29:20.385, 95, 110, 71
2023/07/01 05:29:21.506, 97, 108, 71
2023/07/01 05:29:22.641, 96, 106, 71
2023/07/01 05:29:23.761, 104, 111, 72
2023/07/01 05:29:24.898, 98, 116, 69
2023/07/01 05:29:26.034, 96, 121, 72
2023/07/01 05:29:27.154, 99, 104, 71
2023/07/01 05:29:28.290, 207, 108, 73
2023/07/01 05:29:29.410, 96, 112, 72
2023/07/01 05:29:30.545, 99, 106, 70
2023/07/01 05:29:31.665, 95, 166, 69
2023/07/01 05:29:32.801, 98, 113, 68
2023/07/01 05:29:33.937, 99, 115, 70
2023/07/01 05:29:35.057, 100, 110, 71
2023/07/01 05:29:36.193, 97, 120, 71
2023/07/01 05:29:37.313, 94, 112, 72
2023/07/01 05:29:38.449, 96, 112, 76
2023/07/01 05:29:39.569, 98, 105, 71
2023/07/01 05:29:40.705, 98, 116, 69
2023/07/01 05:29:41.841, 97, 128, 73
2023/07/01 05:29:42.961, 98, 107, 69
2023/07/01 05:29:44.097, 96, 106, 72
2023/07/01 05:29:45.216, 97, 110, 72
2023/07/01 05:29:46.353, 95, 110, 73
2023/07/01 05:29:47.472, 95, 107, 74
2023/07/01 05:29:48.608, 98, 157, 71
2023/07/01 05:29:49.744, 98, 167, 68
2023/07/01 05:29:50.864, 99, 111, 69
2023/07/01 05:29:51.000, 94, 110, 76
2023/07/01 05:29:53.120, 95, 113, 69
2023/07/01 05:29:54.256, 104, 107, 72
2023/07/01 05:29:55.376, 99, 110, 65
2023/07/01 05:29:56.512, 94, 103, 70
2023/07/01 05:29:57.648, 100, 110, 67
2023/07/01 05:29:58.768, 116, 111, 71
2023/07/01 05:29:59.904, 98, 110, 68
2023/07/01 05:30:01.024, 99, 110, 75
2023/07/01 05:30:02.160, 99, 110, 72
2023/07/01 05:30:03.296, 97, 110, 71
2023/07/01 05:30:04.415, 93, 109, 72
2023/07/01 05:30:05.551, 99, 105, 71
2023/07/01 05:30:06.671, 98, 106, 78
2023/07/01 05:30:07.807, 94, 106, 67
2023/07/01 05:30:08.927, 99, 112, 68
2023/07/01 05:30:10.063, 96, 107, 69
2023/07/01 05:30:11.199, 98, 107, 72
2023/07/01 05:30:12.319, 97, 112, 69
2023/07/01 05:30:13.454, 98, 110, 70
2023/07/01 05:30:14.575, 96, 109, 70
2023/07/01 05:30:15.711, 97, 108, 69
2023/07/01 05:30:16.830, 96, 110, 73
2023/07/01 05:30:17.967, 96, 111, 67
2023/07/01 05:30:19.103, 97, 108, 72
2023/07/01 05:30:20.223, 103, 107, 69
2023/07/01 05:30:21.358, 96, 106, 71
2023/07/01 05:30:22.478, 98, 140, 69
2023/07/01 05:30:23.614, 97, 160, 70
2023/07/01 05:30:24.734, 93, 128, 73
2023/07/01 05:30:25.870, 104, 106, 70
2023/07/01 05:30:27.006, 96, 116, 71
2023/07/01 05:30:28.126, 99, 122, 71
2023/07/01 05:30:29.262, 96, 113, 73
2023/07/01 05:30:30.382, 96, 109, 70
2023/07/01 05:30:31.518, 107, 106, 73
2023/07/01 05:30:32.653, 97, 106, 71
2023/07/01 05:30:33.774, 97, 101, 73
2023/07/01 05:30:34.909, 97, 106, 69
2023/07/01 05:30:36.030, 99, 108, 70
2023/07/01 05:30:37.166, 100, 105, 72
2023/07/01 05:30:38.285, 98, 108, 69
2023/07/01 05:30:39.421, 98, 109, 73
2023/07/01 05:30:40.541, 97, 108, 71
2023/07/01 05:30:41.677, 97, 114, 71
2023/07/01 05:30:42.813, 97, 109, 85
2023/07/01 05:30:43.933, 103, 109, 73
2023/07/01 05:30:45.069, 97, 106, 70
2023/07/01 05:30:46.189, 98, 121, 67
2023/07/01 05:30:47.325, 97, 109, 70
2023/07/01 05:30:48.460, 98, 108, 68
2023/07/01 05:30:49.581, 98, 109, 68
2023/07/01 05:30:50.717, 94, 108, 70
2023/07/01 05:30:51.837, 98, 108, 73
2023/07/01 05:30:52.972, 97, 104, 76
2023/07/01 05:30:54.093, 98, 105, 70
2023/07/01 05:30:55.228, 98, 119, 77
2023/07/01 05:30:56.364, 98, 110, 69
2023/07/01 05:30:57.484, 97, 109, 70
2023/07/01 05:30:58.620, 96, 111, 73
2023/07/01 05:30:59.740, 98, 124, 73
2023/07/01 05:31:00.876, 95, 132, 75
2023/07/01 05:31:01.996, 96, 109, 70
2023/07/01 05:31:03.132, 95, 124, 70
2023/07/01 05:31:04.268, 98, 107, 67
2023/07/01 05:31:05.388, 94, 108, 72
2023/07/01 05:31:06.524, 95, 106, 75
2023/07/01 05:31:07.644, 97, 107, 73
2023/07/01 05:31:08.780, 97, 107, 73
2023/07/01 05:31:09.900, 98, 112, 73
2023/07/01 05:31:11.036, 97, 108, 75
2023/07/01 05:31:12.171, 94, 104, 73
2023/07/01 05:31:13.291, 96, 109, 71
2023/07/01 05:31:14.427, 96, 111, 70
2023/07/01 05:31:15.546, 96, 108, 70
2023/07/01 05:31:16.683, 98, 107, 71
2023/07/01 05:31:17.803, 97, 103, 69
2023/07/01 05:31:18.939, 95, 107, 72
2023/07/01 05:31:20.075, 99, 107, 69
2023/07/01 05:31:21.195, 95, 108, 68
2023/07/01 05:31:22.331, 99, 113, 73
2023/07/01 05:31:23.451, 100, 108, 72
2023/07/01 05:31:24.587, 98, 111, 82
2023/07/01 05:31:25.707, 95, 109, 72
2023/07/01 05:31:26.843, 96, 113, 65
2023/07/01 05:31:27.978, 94, 113, 68
2023/07/01 05:31:29.098, 99, 108, 70
2023/07/01 05:31:30.234, 99, 111, 70
2023/07/01 05:31:31.354, 98, 111, 72
2023/07/01 05:31:32.490, 96, 105, 72
2023/07/01 05:31:33.610, 95, 110, 71
2023/07/01 05:31:34.746, 97, 104, 71
2023/07/01 05:31:35.866, 98, 108, 99
2023/07/01 05:31:37.002, 100, 110, 99
2023/07/01 05:31:38.138, 96, 107, 77
2023/07/01 05:31:39.258, 93, 105, 72
2023/07/01 05:31:40.394, 94, 107, 70
2023/07/01 05:31:41.514, 99, 112, 76
2023/07/01 05:31:42.650, 97, 108, 83
2023/07/01 05:31:43.786, 96, 106, 70
2023/07/01 05:31:44.906, 95, 106, 72
2023/07/01 05:31:46.041, 104, 135, 71
2023/07/01 05:31:47.161, 97, 105, 73
2023/07/01 05:31:48.296, 96, 107, 73
2023/07/01 05:31:49.417, 100, 112, 71
2023/07/01 05:31:50.553, 95, 115, 70
2023/07/01 05:31:51.689, 96, 110, 72
2023/07/01 05:31:52.809, 95, 109, 81
2023/07/01 05:31:53.945, 99, 107, 70
2023/07/01 05:31:55.065, 104, 111, 71
2023/07/01 05:31:56.201, 99, 115, 69
2023/07/01 05:31:57.337, 98, 111, 72
2023/07/01 05:31:58.457, 98, 108, 78
2023/07/01 05:31:59.593, 97, 109, 69
2023/07/01 05:32:00.713, 100, 111, 78
2023/07/01 05:32:01.849, 94, 107, 71
2023/07/01 05:32:02.968, 98, 106, 69
2023/07/01 05:32:04.104, 96, 107, 70
2023/07/01 05:32:05.240, 98, 106, 72
2023/07/01 05:32:06.360, 98, 109, 70
2023/07/01 05:32:07.496, 95, 108, 73
2023/07/01 05:32:08.616, 97, 108, 70
2023/07/01 05:32:09.752, 97, 108, 73
2023/07/01 05:32:10.872, 95, 106, 70
2023/07/01 05:32:12.008, 96, 109, 71
2023/07/01 05:32:13.144, 96, 110, 73
2023/07/01 05:32:14.264, 98, 108, 73
2023/07/01 05:32:15.400, 97, 107, 68
2023/07/01 05:32:16.520, 104, 118, 71
2023/07/01 05:32:17.656, 97, 111, 71
2023/07/01 05:32:18.776, 94, 111, 67
2023/07/01 05:32:19.912, 98, 108, 73
2023/07/01 05:32:21.047, 97, 108, 71
2023/07/01 05:32:22.167, 96, 109, 71
2023/07/01 05:32:23.303, 96, 111, 70
2023/07/01 05:32:24.423, 97, 107, 69
2023/07/01 05:32:25.559, 96, 108, 70
2023/07/01 05:32:26.679, 93, 106, 74
2023/07/01 05:32:27.814, 94, 106, 72
2023/07/01 05:32:28.951, 99, 112, 78
2023/07/01 05:32:30.071, 96, 110, 70
2023/07/01 05:32:31.206, 100, 110, 90
2023/07/01 05:32:32.327, 100, 114, 71
2023/07/01 05:32:33.463, 95, 104, 74
2023/07/01 05:32:34.583, 96, 104, 71
2023/07/01 05:32:35.718, 98, 106, 71
2023/07/01 05:32:36.855, 97, 109, 72
2023/07/01 05:32:37.974, 95, 108, 72
2023/07/01 05:32:39.110, 97, 108, 67
2023/07/01 05:32:40.230, 98, 108, 70
2023/07/01 05:32:41.366, 102, 111, 70
2023/07/01 05:32:42.486, 91, 104, 82
2023/07/01 05:32:43.622, 95, 109, 72
2023/07/01 05:32:44.757, 95, 115, 75
2023/07/01 05:32:45.878, 96, 106, 72
2023/07/01 05:32:47.014, 100, 108, 77
2023/07/01 05:32:48.134, 96, 110, 119
2023/07/01 05:32:49.270, 97, 113, 71
2023/07/01 05:32:50.406, 101, 106, 70
2023/07/01 05:32:51.526, 101, 110, 72
2023/07/01 05:32:52.662, 99, 108, 69
