time, beta470, beta532, beta650
2023/06/14 05:21:56.729, 118, 152, 91
2023/06/14 05:21:57.865, 127, 152, 93
2023/06/14 05:21:59.001, 123, 152, 91
2023/06/14 05:22:00.121, 125, 150, 95
2023/06/14 05:22:01.257, 123, 150, 95
2023/06/14 05:22:02.377, 123, 151, 90
2023/06/14 05:22:03.513, 118, 151, 92
2023/06/14 05:22:04.649, 123, 154, 91
2023/06/14 05:22:05.769, 120, 151, 93
2023/06/14 05:22:06.904, 126, 152, 93
2023/06/14 05:22:08.025, 119, 154, 94
2023/06/14 05:22:09.161, 120, 151, 98
2023/06/14 05:22:10.296, 122, 156, 101
2023/06/14 05:22:11.416, 119, 151, 94
2023/06/14 05:22:12.552, 120, 152, 95
2023/06/14 05:22:13.688, 118, 145, 94
2023/06/14 05:22:14.808, 121, 151, 94
2023/06/14 05:22:15.944, 121, 150, 90
2023/06/14 05:22:17.064, 120, 150, 103
2023/06/14 05:22:18.200, 118, 148, 95
2023/06/14 05:22:19.336, 119, 146, 96
2023/06/14 05:22:20.455, 119, 149, 94
2023/06/14 05:22:21.592, 120, 153, 90
2023/06/14 05:22:22.712, 122, 159, 91
2023/06/14 05:22:23.848, 120, 151, 86
2023/06/14 05:22:24.983, 118, 150, 92
2023/06/14 05:22:26.103, 119, 149, 93
2023/06/14 05:22:27.239, 120, 154, 94
2023/06/14 05:22:28.360, 124, 146, 95
2023/06/14 05:22:29.495, 122, 151, 93
2023/06/14 05:22:30.631, 121, 156, 91
2023/06/14 05:22:31.751, 124, 155, 90
2023/06/14 05:22:32.886, 118, 154, 92
2023/06/14 05:22:34.007, 121, 151, 90
2023/06/14 05:22:35.143, 119, 147, 95
2023/06/14 05:22:36.279, 122, 153, 93
2023/06/14 05:22:37.399, 122, 151, 94
2023/06/14 05:22:38.535, 121, 147, 92
2023/06/14 05:22:39.655, 120, 153, 93
2023/06/14 05:22:40.791, 170, 147, 95
2023/06/14 05:22:41.927, 119, 151, 97
2023/06/14 05:22:43.046, 124, 148, 92
2023/06/14 05:22:44.182, 123, 149, 101
2023/06/14 05:22:45.302, 122, 153, 91
2023/06/14 05:22:46.438, 118, 147, 93
2023/06/14 05:22:47.574, 122, 149, 93
2023/06/14 05:22:48.694, 121, 153, 91
2023/06/14 05:22:49.830, 121, 155, 90
2023/06/14 05:22:50.950, 122, 150, 93
2023/06/14 05:22:52.086, 121, 155, 89
2023/06/14 05:22:53.222, 123, 154, 93
2023/06/14 05:22:54.342, 122, 152, 94
2023/06/14 05:22:55.478, 121, 151, 91
2023/06/14 05:22:56.614, 124, 153, 106
2023/06/14 05:22:57.734, 119, 149, 91
2023/06/14 05:22:58.870, 122, 151, 94
2023/06/14 05:22:59.989, 120, 153, 92
2023/06/14 05:23:01.125, 123, 152, 94
2023/06/14 05:23:02.261, 123, 154, 108
2023/06/14 05:23:03.381, 122, 151, 95
2023/06/14 05:23:04.517, 121, 151, 95
2023/06/14 05:23:05.637, 121, 155, 92
2023/06/14 05:23:06.773, 122, 150, 97
2023/06/14 05:23:07.909, 118, 150, 96
2023/06/14 05:23:09.029, 122, 150, 91
2023/06/14 05:23:10.165, 123, 150, 95
2023/06/14 05:23:11.285, 122, 153, 95
2023/06/14 05:23:12.421, 121, 150, 93
2023/06/14 05:23:13.557, 119, 151, 97
2023/06/14 05:23:14.676, 124, 155, 92
2023/06/14 05:23:15.813, 122, 148, 91
2023/06/14 05:23:16.948, 118, 160, 105
2023/06/14 05:23:18.069, 118, 149, 95
2023/06/14 05:23:19.204, 118, 151, 94
2023/06/14 05:23:20.324, 122, 151, 94
2023/06/14 05:23:21.460, 120, 153, 97
2023/06/14 05:23:22.596, 120, 152, 95
2023/06/14 05:23:23.716, 123, 152, 91
2023/06/14 05:23:24.852, 118, 153, 89
2023/06/14 05:23:25.972, 136, 152, 92
2023/06/14 05:23:27.108, 120, 148, 95
2023/06/14 05:23:28.244, 119, 152, 93
2023/06/14 05:23:29.364, 121, 150, 89
2023/06/14 05:23:30.500, 121, 150, 96
2023/06/14 05:23:31.619, 122, 149, 93
2023/06/14 05:23:32.755, 122, 148, 94
2023/06/14 05:23:33.892, 118, 153, 93
2023/06/14 05:23:35.011, 122, 155, 105
2023/06/14 05:23:36.147, 124, 152, 92
2023/06/14 05:23:37.267, 121, 152, 92
2023/06/14 05:23:38.403, 121, 154, 96
2023/06/14 05:23:39.539, 119, 155, 96
2023/06/14 05:23:40.658, 121, 149, 92
2023/06/14 05:23:41.795, 122, 149, 94
2023/06/14 05:23:42.915, 121, 158, 96
2023/06/14 05:23:44.051, 123, 149, 91
2023/06/14 05:23:45.186, 122, 152, 94
2023/06/14 05:23:46.307, 124, 152, 95
2023/06/14 05:23:47.443, 123, 150, 96
2023/06/14 05:23:48.562, 121, 146, 93
2023/06/14 05:23:49.698, 121, 153, 90
2023/06/14 05:23:50.834, 121, 153, 89
2023/06/14 05:23:51.954, 121, 151, 91
2023/06/14 05:23:53.090, 122, 145, 91
2023/06/14 05:23:54.210, 119, 149, 95
2023/06/14 05:23:55.346, 119, 148, 93
2023/06/14 05:23:56.482, 121, 146, 91
2023/06/14 05:23:57.602, 121, 150, 92
2023/06/14 05:23:58.738, 120, 149, 99
2023/06/14 05:23:59.874, 122, 158, 93
2023/06/14 05:24:00.994, 120, 153, 96
2023/06/14 05:24:02.130, 135, 148, 92
2023/06/14 05:24:03.250, 123, 161, 94
2023/06/14 05:24:04.385, 124, 151, 89
2023/06/14 05:24:05.521, 121, 154, 93
2023/06/14 05:24:06.641, 121, 148, 94
2023/06/14 05:24:07.777, 122, 150, 92
2023/06/14 05:24:08.897, 125, 152, 94
2023/06/14 05:24:10.033, 121, 152, 96
2023/06/14 05:24:11.168, 119, 157, 95
2023/06/14 05:24:12.289, 124, 154, 90
2023/06/14 05:24:13.425, 121, 149, 96
2023/06/14 05:24:14.545, 121, 145, 91
2023/06/14 05:24:15.681, 120, 153, 91
2023/06/14 05:24:16.817, 121, 163, 93
2023/06/14 05:24:17.937, 117, 151, 96
2023/06/14 05:24:19.073, 130, 149, 92
2023/06/14 05:24:20.192, 119, 152, 94
2023/06/14 05:24:21.328, 119, 149, 94
2023/06/14 05:24:22.464, 119, 149, 94
2023/06/14 05:24:23.584, 120, 147, 94
2023/06/14 05:24:24.720, 123, 154, 94
2023/06/14 05:24:25.840, 123, 152, 94
2023/06/14 05:24:26.976, 122, 149, 92
2023/06/14 05:24:28.112, 118, 153, 118
2023/06/14 05:24:29.232, 124, 156, 94
2023/06/14 05:24:30.367, 119, 148, 93
2023/06/14 05:24:31.504, 118, 153, 91
2023/06/14 05:24:32.624, 122, 153, 95
2023/06/14 05:24:33.760, 120, 152, 92
2023/06/14 05:24:34.880, 121, 153, 94
2023/06/14 05:24:36.015, 120, 147, 90
2023/06/14 05:24:37.151, 121, 151, 93
2023/06/14 05:24:38.271, 120, 147, 95
2023/06/14 05:24:39.407, 119, 153, 93
2023/06/14 05:24:40.543, 122, 157, 97
2023/06/14 05:24:41.663, 120, 149, 89
2023/06/14 05:24:42.799, 121, 152, 95
2023/06/14 05:24:43.919, 121, 148, 90
2023/06/14 05:24:45.055, 126, 214, 96
2023/06/14 05:24:46.191, 123, 168, 96
2023/06/14 05:24:47.311, 119, 153, 93
2023/06/14 05:24:48.447, 121, 151, 91
2023/06/14 05:24:49.583, 127, 149, 98
2023/06/14 05:24:50.703, 122, 149, 94
2023/06/14 05:24:51.839, 120, 149, 91
2023/06/14 05:24:52.959, 122, 154, 95
2023/06/14 05:24:54.094, 122, 146, 93
2023/06/14 05:24:55.230, 121, 148, 89
2023/06/14 05:24:56.350, 124, 151, 96
2023/06/14 05:24:57.486, 120, 150, 94
2023/06/14 05:24:58.622, 121, 152, 91
2023/06/14 05:24:59.742, 119, 147, 93
2023/06/14 05:25:00.878, 120, 156, 92
2023/06/14 05:25:01.997, 120, 149, 94
2023/06/14 05:25:03.134, 120, 150, 94
2023/06/14 05:25:04.270, 121, 150, 92
2023/06/14 05:25:05.390, 120, 152, 94
2023/06/14 05:25:06.526, 121, 157, 91
2023/06/14 05:25:07.662, 121, 151, 93
2023/06/14 05:25:08.782, 119, 155, 96
2023/06/14 05:25:09.917, 121, 156, 93
2023/06/14 05:25:11.037, 122, 149, 95
2023/06/14 05:25:12.173, 131, 151, 93
2023/06/14 05:25:13.309, 122, 152, 95
2023/06/14 05:25:14.428, 118, 154, 96
2023/06/14 05:25:15.565, 121, 146, 93
2023/06/14 05:25:16.684, 124, 149, 95
2023/06/14 05:25:17.821, 119, 147, 91
2023/06/14 05:25:18.957, 120, 147, 91
2023/06/14 05:25:20.077, 124, 150, 91
2023/06/14 05:25:21.213, 124, 144, 91
2023/06/14 05:25:22.348, 122, 149, 90
2023/06/14 05:25:23.469, 123, 148, 92
2023/06/14 05:25:24.605, 121, 149, 90
2023/06/14 05:25:25.724, 122, 149, 92
2023/06/14 05:25:26.861, 123, 152, 93
2023/06/14 05:25:27.996, 122, 152, 94
2023/06/14 05:25:29.116, 121, 154, 91
2023/06/14 05:25:30.252, 121, 150, 93
2023/06/14 05:25:31.372, 120, 150, 95
2023/06/14 05:25:32.508, 124, 155, 93
2023/06/14 05:25:33.644, 134, 153, 93
2023/06/14 05:25:34.764, 120, 148, 94
2023/06/14 05:25:35.899, 120, 153, 95
2023/06/14 05:25:37.036, 120, 152, 92
2023/06/14 05:25:38.155, 123, 153, 108
2023/06/14 05:25:39.292, 120, 150, 107
2023/06/14 05:25:40.427, 120, 150, 94
2023/06/14 05:25:41.547, 121, 145, 93
2023/06/14 05:25:42.683, 122, 153, 96
2023/06/14 05:25:43.803, 121, 153, 95
2023/06/14 05:25:44.939, 122, 148, 93
2023/06/14 05:25:46.075, 118, 150, 102
2023/06/14 05:25:47.195, 121, 154, 95
2023/06/14 05:25:48.331, 122, 152, 97
2023/06/14 05:25:49.467, 128, 151, 95
2023/06/14 05:25:50.587, 119, 150, 96
2023/06/14 05:25:51.723, 122, 149, 95
2023/06/14 05:25:52.843, 122, 154, 92
2023/06/14 05:25:53.979, 127, 150, 89
2023/06/14 05:25:55.115, 119, 150, 92
2023/06/14 05:25:56.235, 122, 155, 96
2023/06/14 05:25:57.371, 122, 152, 96
2023/06/14 05:25:58.507, 121, 149, 93
2023/06/14 05:25:59.626, 124, 151, 97
2023/06/14 05:26:00.762, 116, 152, 107
2023/06/14 05:26:01.882, 123, 154, 94
2023/06/14 05:26:03.018, 122, 152, 95
2023/06/14 05:26:04.153, 123, 152, 92
2023/06/14 05:26:05.274, 119, 149, 99
2023/06/14 05:26:06.410, 119, 152, 95
2023/06/14 05:26:07.546, 119, 151, 95
2023/06/14 05:26:08.666, 120, 150, 94
2023/06/14 05:26:09.802, 121, 151, 93
2023/06/14 05:26:10.922, 120, 150, 94
2023/06/14 05:26:12.057, 124, 150, 93
2023/06/14 05:26:13.194, 120, 154, 97
2023/06/14 05:26:14.314, 120, 153, 95
2023/06/14 05:26:15.449, 122, 148, 95
2023/06/14 05:26:16.585, 120, 149, 93
2023/06/14 05:26:17.705, 122, 152, 95
2023/06/14 05:26:18.841, 121, 148, 93
2023/06/14 05:26:19.961, 122, 150, 98
2023/06/14 05:26:21.097, 121, 153, 92
2023/06/14 05:26:22.233, 123, 156, 95
2023/06/14 05:26:23.353, 121, 151, 91
2023/06/14 05:26:24.489, 124, 145, 97
2023/06/14 05:26:25.625, 122, 162, 93
2023/06/14 05:26:26.745, 126, 152, 88
2023/06/14 05:26:27.881, 124, 149, 90
2023/06/14 05:26:29.001, 121, 151, 92
2023/06/14 05:26:30.136, 121, 149, 95
2023/06/14 05:26:31.273, 121, 149, 95
2023/06/14 05:26:32.393, 119, 150, 96
2023/06/14 05:26:33.528, 121, 154, 90
2023/06/14 05:26:34.648, 126, 157, 92
2023/06/14 05:26:35.784, 122, 253, 93
2023/06/14 05:26:36.920, 121, 150, 94
2023/06/14 05:26:38.040, 119, 152, 95
2023/06/14 05:26:39.175, 121, 151, 93
2023/06/14 05:26:40.312, 123, 150, 96
2023/06/14 05:26:41.432, 124, 151, 92
2023/06/14 05:26:42.568, 119, 155, 95
2023/06/14 05:26:43.688, 122, 152, 93
2023/06/14 05:26:44.824, 122, 149, 91
2023/06/14 05:26:45.960, 123, 150, 96
2023/06/14 05:26:47.080, 119, 152, 98
2023/06/14 05:26:48.215, 258, 149, 94
2023/06/14 05:26:49.351, 124, 153, 95
2023/06/14 05:26:50.471, 121, 149, 93
2023/06/14 05:26:51.607, 121, 161, 92
2023/06/14 05:26:52.727, 120, 149, 92
2023/06/14 05:26:53.863, 119, 150, 98
2023/06/14 05:26:54.999, 122, 151, 97
2023/06/14 05:26:56.119, 134, 149, 94
2023/06/14 05:26:57.255, 150, 150, 95
2023/06/14 05:26:58.391, 120, 146, 92
2023/06/14 05:26:59.511, 120, 153, 94
2023/06/14 05:27:00.647, 122, 155, 95
2023/06/14 05:27:01.767, 126, 148, 98
2023/06/14 05:27:02.903, 125, 151, 93
2023/06/14 05:27:04.039, 118, 152, 92
2023/06/14 05:27:05.158, 121, 156, 94
2023/06/14 05:27:06.294, 120, 153, 92
2023/06/14 05:27:07.430, 124, 151, 93
2023/06/14 05:27:08.550, 121, 147, 96
2023/06/14 05:27:09.686, 122, 148, 98
2023/06/14 05:27:10.806, 130, 152, 93
2023/06/14 05:27:11.942, 124, 153, 94
2023/06/14 05:27:13.078, 122, 154, 90
2023/06/14 05:27:14.198, 121, 151, 93
2023/06/14 05:27:15.334, 121, 148, 95
2023/06/14 05:27:16.470, 122, 155, 92
2023/06/14 05:27:17.590, 120, 154, 92
2023/06/14 05:27:18.725, 121, 154, 88
2023/06/14 05:27:19.846, 125, 147, 98
2023/06/14 05:27:20.981, 121, 149, 92
2023/06/14 05:27:22.118, 117, 149, 97
2023/06/14 05:27:23.238, 119, 150, 91
2023/06/14 05:27:24.373, 120, 150, 92
2023/06/14 05:27:25.494, 118, 152, 95
2023/06/14 05:27:26.629, 123, 154, 95
2023/06/14 05:27:27.765, 117, 159, 90
2023/06/14 05:27:28.885, 125, 153, 92
2023/06/14 05:27:30.021, 122, 151, 112
2023/06/14 05:27:31.157, 120, 150, 94
2023/06/14 05:27:32.277, 119, 150, 93
2023/06/14 05:27:33.412, 120, 151, 94
2023/06/14 05:27:34.533, 124, 164, 93
2023/06/14 05:27:35.668, 120, 180, 96
2023/06/14 05:27:36.804, 122, 157, 93
2023/06/14 05:27:37.924, 121, 148, 99
2023/06/14 05:27:39.060, 123, 150, 96
2023/06/14 05:27:40.196, 123, 153, 91
2023/06/14 05:27:41.316, 123, 152, 95
2023/06/14 05:27:42.452, 120, 151, 95
2023/06/14 05:27:43.572, 121, 146, 94
2023/06/14 05:27:44.708, 119, 148, 90
2023/06/14 05:27:45.844, 122, 153, 94
2023/06/14 05:27:46.964, 118, 151, 94
2023/06/14 05:27:48.100, 122, 151, 94
2023/06/14 05:27:49.236, 122, 153, 97
2023/06/14 05:27:50.356, 123, 150, 94
2023/06/14 05:27:51.492, 118, 153, 92
2023/06/14 05:27:52.612, 124, 153, 94
2023/06/14 05:27:53.748, 121, 150, 95
2023/06/14 05:27:54.883, 121, 148, 108
2023/06/14 05:27:56.003, 122, 153, 91
2023/06/14 05:27:57.139, 122, 150, 101
2023/06/14 05:27:58.275, 120, 152, 96
2023/06/14 05:27:59.395, 129, 154, 94
2023/06/14 05:28:00.531, 120, 152, 89
2023/06/14 05:28:01.650, 124, 151, 94
2023/06/14 05:28:02.787, 123, 152, 93
2023/06/14 05:28:03.923, 121, 148, 99
2023/06/14 05:28:05.043, 121, 161, 94
2023/06/14 05:28:06.179, 121, 148, 94
2023/06/14 05:28:07.315, 124, 152, 92
2023/06/14 05:28:08.434, 117, 150, 93
2023/06/14 05:28:09.571, 121, 151, 90
2023/06/14 05:28:10.690, 127, 147, 91
2023/06/14 05:28:11.826, 118, 158, 92
2023/06/14 05:28:12.962, 122, 224, 94
2023/06/14 05:28:14.083, 130, 151, 92
2023/06/14 05:28:15.218, 122, 157, 93
2023/06/14 05:28:16.354, 122, 150, 93
2023/06/14 05:28:17.474, 120, 156, 96
2023/06/14 05:28:18.610, 127, 153, 96
2023/06/14 05:28:19.730, 130, 156, 92
2023/06/14 05:28:20.866, 120, 149, 94
2023/06/14 05:28:22.002, 121, 148, 90
2023/06/14 05:28:23.122, 120, 146, 94
2023/06/14 05:28:24.258, 120, 147, 91
2023/06/14 05:28:25.393, 123, 154, 93
2023/06/14 05:28:26.513, 121, 152, 102
2023/06/14 05:28:27.649, 126, 365, 103
2023/06/14 05:28:28.785, 138, 152, 94
2023/06/14 05:28:29.905, 138, 153, 97
2023/06/14 05:28:31.041, 127, 149, 99
2023/06/14 05:28:32.160, 123, 153, 92
2023/06/14 05:28:33.297, 117, 146, 91
2023/06/14 05:28:34.433, 121, 153, 93
2023/06/14 05:28:35.553, 121, 152, 91
2023/06/14 05:28:36.688, 121, 150, 92
2023/06/14 05:28:37.809, 123, 150, 92
2023/06/14 05:28:38.945, 114, 152, 97
2023/06/14 05:28:40.081, 123, 153, 94
2023/06/14 05:28:41.200, 121, 149, 91
2023/06/14 05:28:42.336, 120, 150, 94
2023/06/14 05:28:43.472, 122, 152, 97
2023/06/14 05:28:44.593, 119, 151, 96
2023/06/14 05:28:45.728, 135, 164, 101
2023/06/14 05:28:46.847, 119, 148, 96
2023/06/14 05:28:47.984, 120, 154, 92
2023/06/14 05:28:49.120, 122, 154, 94
2023/06/14 05:28:50.240, 123, 151, 97
2023/06/14 05:28:51.376, 119, 152, 92
2023/06/14 05:28:52.512, 138, 152, 91
2023/06/14 05:28:53.632, 126, 155, 92
2023/06/14 05:28:54.768, 121, 152, 93
2023/06/14 05:28:55.887, 125, 149, 93
2023/06/14 05:28:57.024, 123, 149, 95
2023/06/14 05:28:58.160, 122, 151, 92
2023/06/14 05:28:59.279, 122, 154, 92
2023/06/14 05:29:00.415, 120, 151, 93
2023/06/14 05:29:01.551, 120, 154, 93
2023/06/14 05:29:02.671, 123, 150, 96
2023/06/14 05:29:03.807, 123, 156, 95
2023/06/14 05:29:04.927, 121, 152, 96
2023/06/14 05:29:06.063, 123, 153, 91
2023/06/14 05:29:07.199, 124, 153, 96
2023/06/14 05:29:08.319, 119, 151, 95
2023/06/14 05:29:09.455, 124, 172, 92
2023/06/14 05:29:10.591, 120, 146, 100
2023/06/14 05:29:11.711, 119, 149, 91
2023/06/14 05:29:12.847, 122, 463, 92
2023/06/14 05:29:13.983, 121, 153, 92
2023/06/14 05:29:15.102, 122, 152, 92
2023/06/14 05:29:16.239, 130, 149, 93
2023/06/14 05:29:17.359, 122, 148, 96
2023/06/14 05:29:18.494, 119, 153, 96
2023/06/14 05:29:19.630, 119, 154, 94
2023/06/14 05:29:20.750, 121, 154, 96
2023/06/14 05:29:21.886, 122, 156, 88
2023/06/14 05:29:23.022, 121, 147, 95
2023/06/14 05:29:24.141, 119, 152, 91
2023/06/14 05:29:25.278, 120, 155, 93
2023/06/14 05:29:26.398, 122, 153, 102
2023/06/14 05:29:27.534, 121, 151, 94
2023/06/14 05:29:28.670, 126, 151, 92
2023/06/14 05:29:29.790, 120, 152, 91
2023/06/14 05:29:30.926, 121, 153, 92
2023/06/14 05:29:32.046, 126, 160, 100
2023/06/14 05:29:33.181, 122, 153, 104
2023/06/14 05:29:34.317, 123, 148, 96
2023/06/14 05:29:35.437, 125, 155, 92
2023/06/14 05:29:36.573, 122, 153, 91
2023/06/14 05:29:37.709, 119, 149, 92
2023/06/14 05:29:38.829, 122, 152, 88
2023/06/14 05:29:39.965, 122, 150, 94
2023/06/14 05:29:41.101, 122, 152, 94
2023/06/14 05:29:42.221, 121, 150, 96
2023/06/14 05:29:43.357, 123, 148, 91
2023/06/14 05:29:44.477, 119, 170, 92
2023/06/14 05:29:45.613, 124, 166, 93
2023/06/14 05:29:46.749, 123, 154, 92
2023/06/14 05:29:47.868, 119, 149, 95
2023/06/14 05:29:49.004, 122, 149, 91
2023/06/14 05:29:50.124, 120, 149, 97
2023/06/14 05:29:51.260, 123, 150, 94
2023/06/14 05:29:52.396, 122, 149, 96
2023/06/14 05:29:53.516, 122, 155, 91
2023/06/14 05:29:54.652, 118, 149, 95
2023/06/14 05:29:55.788, 122, 152, 90
2023/06/14 05:29:56.908, 118, 154, 92
2023/06/14 05:29:58.044, 121, 148, 97
2023/06/14 05:29:59.164, 130, 155, 96
2023/06/14 05:30:00.300, 125, 151, 95
2023/06/14 05:30:01.436, 118, 151, 93
2023/06/14 05:30:02.556, 120, 154, 139
2023/06/14 05:30:03.692, 139, 199, 95
2023/06/14 05:30:04.827, 121, 152, 94
2023/06/14 05:30:05.947, 122, 150, 93
2023/06/14 05:30:07.083, 120, 150, 94
2023/06/14 05:30:08.219, 120, 148, 88
2023/06/14 05:30:09.339, 122, 150, 93
2023/06/14 05:30:10.475, 121, 154, 90
2023/06/14 05:30:11.595, 122, 154, 94
2023/06/14 05:30:12.731, 120, 173, 94
2023/06/14 05:30:13.867, 121, 149, 95
2023/06/14 05:30:14.987, 119, 153, 94
2023/06/14 05:30:16.123, 124, 149, 95
2023/06/14 05:30:17.259, 119, 149, 90
2023/06/14 05:30:18.378, 121, 180, 95
2023/06/14 05:30:19.515, 121, 152, 103
2023/06/14 05:30:20.634, 119, 164, 98
2023/06/14 05:30:21.770, 120, 157, 92
2023/06/14 05:30:22.906, 122, 150, 95
2023/06/14 05:30:24.026, 121, 155, 96
2023/06/14 05:30:25.162, 124, 151, 97
2023/06/14 05:30:26.298, 143, 168, 95
2023/06/14 05:30:27.417, 128, 246, 93
2023/06/14 05:30:28.554, 125, 154, 91
2023/06/14 05:30:29.674, 118, 149, 93
2023/06/14 05:30:30.810, 126, 149, 90
2023/06/14 05:30:31.946, 121, 154, 95
2023/06/14 05:30:33.066, 122, 153, 93
2023/06/14 05:30:34.202, 119, 157, 92
2023/06/14 05:30:35.321, 121, 173, 91
2023/06/14 05:30:36.458, 121, 156, 97
2023/06/14 05:30:37.593, 119, 151, 93
2023/06/14 05:30:38.713, 121, 152, 95
2023/06/14 05:30:39.849, 122, 149, 98
2023/06/14 05:30:40.985, 124, 150, 92
2023/06/14 05:30:42.105, 122, 151, 90
2023/06/14 05:30:43.241, 123, 149, 94
2023/06/14 05:30:44.361, 119, 158, 94
2023/06/14 05:30:45.497, 122, 156, 93
2023/06/14 05:30:46.633, 128, 154, 94
2023/06/14 05:30:47.753, 128, 151, 94
2023/06/14 05:30:48.888, 123, 149, 90
2023/06/14 05:30:50.025, 118, 151, 97
2023/06/14 05:30:51.145, 119, 154, 93
2023/06/14 05:30:52.281, 122, 151, 95
2023/06/14 05:30:53.400, 118, 150, 91
2023/06/14 05:30:54.536, 120, 148, 93
2023/06/14 05:30:55.672, 124, 150, 91
2023/06/14 05:30:56.792, 119, 149, 91
2023/06/14 05:30:57.928, 120, 155, 91
2023/06/14 05:30:59.064, 129, 150, 97
2023/06/14 05:31:00.184, 125, 153, 94
2023/06/14 05:31:01.320, 123, 149, 95
2023/06/14 05:31:02.440, 119, 150, 90
2023/06/14 05:31:03.576, 122, 151, 91
2023/06/14 05:31:04.712, 123, 157, 91
2023/06/14 05:31:05.832, 120, 160, 92
2023/06/14 05:31:06.967, 121, 153, 94
2023/06/14 05:31:08.104, 118, 151, 91
2023/06/14 05:31:09.223, 117, 149, 93
2023/06/14 05:31:10.359, 121, 150, 91
2023/06/14 05:31:11.479, 121, 147, 96
2023/06/14 05:31:12.615, 123, 152, 95
2023/06/14 05:31:13.751, 119, 149, 92
2023/06/14 05:31:14.871, 121, 152, 98
2023/06/14 05:31:16.007, 120, 150, 101
2023/06/14 05:31:17.143, 124, 154, 95
2023/06/14 05:31:18.263, 121, 150, 92
2023/06/14 05:31:19.398, 122, 148, 93
2023/06/14 05:31:20.519, 121, 152, 92
2023/06/14 05:31:21.655, 119, 151, 93
2023/06/14 05:31:22.791, 122, 155, 92
2023/06/14 05:31:23.910, 122, 154, 96
2023/06/14 05:31:25.046, 121, 149, 98
2023/06/14 05:31:26.182, 122, 152, 93
2023/06/14 05:31:27.302, 120, 149, 93
2023/06/14 05:31:28.438, 123, 150, 92
2023/06/14 05:31:29.558, 124, 147, 92
2023/06/14 05:31:30.694, 118, 148, 94
2023/06/14 05:31:31.830, 121, 153, 119
2023/06/14 05:31:32.950, 124, 155, 96
2023/06/14 05:31:34.086, 124, 154, 92
2023/06/14 05:31:35.206, 121, 149, 95
2023/06/14 05:31:36.342, 120, 151, 93
2023/06/14 05:31:37.478, 123, 154, 107
2023/06/14 05:31:38.598, 121, 148, 93
2023/06/14 05:31:39.734, 121, 150, 96
2023/06/14 05:31:40.870, 125, 153, 95
2023/06/14 05:31:41.989, 121, 151, 94
2023/06/14 05:31:43.125, 121, 154, 92
2023/06/14 05:31:44.261, 118, 149, 94
2023/06/14 05:31:45.381, 120, 151, 92
2023/06/14 05:31:46.516, 121, 152, 96
2023/06/14 05:31:47.637, 124, 149, 92
2023/06/14 05:31:48.773, 121, 148, 93
2023/06/14 05:31:49.909, 120, 148, 92
2023/06/14 05:31:51.028, 121, 151, 96
2023/06/14 05:31:52.165, 121, 150, 96
2023/06/14 05:31:53.301, 120, 158, 93
2023/06/14 05:31:54.421, 121, 151, 94
2023/06/14 05:31:55.556, 121, 151, 95
2023/06/14 05:31:56.677, 123, 151, 95
2023/06/14 05:31:57.812, 120, 149, 93
2023/06/14 05:31:58.948, 118, 149, 94
2023/06/14 05:32:00.068, 122, 153, 94
2023/06/14 05:32:01.204, 122, 152, 99
2023/06/14 05:32:02.340, 121, 151, 90
2023/06/14 05:32:03.460, 121, 153, 96
2023/06/14 05:32:04.596, 119, 152, 97
2023/06/14 05:32:05.716, 122, 146, 93
2023/06/14 05:32:06.852, 121, 154, 90
2023/06/14 05:32:07.988, 121, 149, 90
2023/06/14 05:32:09.108, 121, 147, 94
2023/06/14 05:32:10.244, 121, 150, 91
2023/06/14 05:32:11.379, 121, 151, 97
2023/06/14 05:32:12.500, 122, 147, 93
2023/06/14 05:32:13.636, 124, 148, 90
2023/06/14 05:32:14.756, 121, 151, 92
2023/06/14 05:32:15.891, 117, 146, 104
2023/06/14 05:32:17.027, 119, 154, 97
2023/06/14 05:32:18.147, 122, 151, 96
2023/06/14 05:32:19.283, 124, 147, 92
2023/06/14 05:32:20.419, 119, 149, 89
2023/06/14 05:32:21.539, 121, 150, 90
2023/06/14 05:32:22.675, 123, 152, 93
2023/06/14 05:32:23.795, 123, 151, 95
2023/06/14 05:32:24.931, 121, 150, 92
2023/06/14 05:32:26.067, 120, 150, 93
2023/06/14 05:32:27.187, 119, 152, 94
2023/06/14 05:32:28.323, 134, 148, 94
2023/06/14 05:32:29.443, 120, 154, 96
2023/06/14 05:32:30.578, 125, 152, 92
2023/06/14 05:32:31.714, 120, 152, 95
2023/06/14 05:32:32.835, 121, 150, 95
2023/06/14 05:32:33.970, 121, 150, 96
2023/06/14 05:32:35.106, 121, 151, 97
2023/06/14 05:32:36.226, 125, 150, 92
2023/06/14 05:32:37.362, 118, 151, 92
2023/06/14 05:32:38.482, 122, 152, 92
2023/06/14 05:32:39.618, 138, 163, 89
2023/06/14 05:32:40.754, 121, 156, 94
2023/06/14 05:32:41.873, 127, 157, 91
2023/06/14 05:32:43.010, 120, 151, 113
2023/06/14 05:32:44.146, 119, 154, 93
2023/06/14 05:32:45.266, 160, 157, 96
2023/06/14 05:32:46.402, 123, 154, 97
2023/06/14 05:32:47.522, 123, 150, 93
2023/06/14 05:32:48.657, 122, 150, 90
2023/06/14 05:32:49.793, 122, 156, 94
2023/06/14 05:32:50.913, 121, 149, 95
2023/06/14 05:32:52.049, 123, 151, 95
2023/06/14 05:32:53.185, 121, 151, 96
