time, beta470, beta532, beta650
2023/06/23 10:21:55.892, 93, 99, 66
2023/06/23 10:21:57.012, 93, 103, 69
2023/06/23 10:21:58.148, 93, 101, 67
2023/06/23 10:21:59.284, 94, 103, 68
2023/06/23 10:22:00.404, 91, 103, 68
2023/06/23 10:22:01.540, 90, 102, 64
2023/06/23 10:22:02.660, 92, 101, 63
2023/06/23 10:22:03.795, 92, 103, 67
2023/06/23 10:22:04.916, 91, 103, 67
2023/06/23 10:22:06.051, 97, 103, 66
2023/06/23 10:22:07.171, 92, 101, 68
2023/06/23 10:22:08.307, 95, 105, 67
2023/06/23 10:22:09.427, 90, 103, 67
2023/06/23 10:22:10.563, 90, 103, 66
2023/06/23 10:22:11.683, 92, 105, 66
2023/06/23 10:22:12.819, 92, 104, 67
2023/06/23 10:22:13.955, 89, 103, 66
2023/06/23 10:22:15.074, 91, 105, 69
2023/06/23 10:22:16.211, 90, 102, 66
2023/06/23 10:22:17.331, 92, 99, 66
2023/06/23 10:22:18.467, 91, 99, 67
2023/06/23 10:22:19.586, 93, 103, 68
2023/06/23 10:22:20.722, 91, 100, 68
2023/06/23 10:22:21.842, 91, 101, 68
2023/06/23 10:22:22.978, 90, 98, 67
2023/06/23 10:22:24.098, 91, 97, 65
2023/06/23 10:22:25.234, 95, 100, 74
2023/06/23 10:22:26.354, 97, 102, 66
2023/06/23 10:22:27.490, 93, 99, 66
2023/06/23 10:22:28.610, 92, 99, 64
2023/06/23 10:22:29.746, 96, 100, 71
2023/06/23 10:22:30.866, 90, 102, 69
2023/06/23 10:22:32.002, 94, 107, 66
2023/06/23 10:22:33.122, 92, 100, 65
2023/06/23 10:22:34.258, 94, 101, 67
2023/06/23 10:22:35.377, 92, 107, 67
2023/06/23 10:22:36.513, 91, 101, 65
2023/06/23 10:22:37.633, 93, 103, 68
2023/06/23 10:22:38.769, 93, 99, 66
2023/06/23 10:22:39.889, 94, 98, 68
2023/06/23 10:22:41.025, 91, 100, 62
2023/06/23 10:22:42.145, 94, 101, 66
2023/06/23 10:22:43.281, 97, 106, 67
2023/06/23 10:22:44.401, 93, 95, 67
2023/06/23 10:22:45.537, 94, 99, 65
2023/06/23 10:22:46.657, 98, 97, 67
2023/06/23 10:22:47.793, 92, 98, 67
2023/06/23 10:22:48.913, 95, 97, 68
2023/06/23 10:22:50.048, 94, 97, 67
2023/06/23 10:22:51.169, 92, 101, 68
2023/06/23 10:22:52.304, 95, 96, 67
2023/06/23 10:22:53.424, 96, 102, 66
2023/06/23 10:22:54.560, 91, 99, 67
2023/06/23 10:22:55.696, 95, 101, 64
2023/06/23 10:22:56.816, 93, 101, 67
2023/06/23 10:22:57.952, 95, 102, 66
2023/06/23 10:22:59.072, 95, 102, 65
2023/06/23 10:23:00.207, 92, 100, 68
2023/06/23 10:23:01.328, 93, 99, 70
2023/06/23 10:23:02.464, 92, 101, 67
2023/06/23 10:23:03.584, 92, 99, 66
2023/06/23 10:23:04.720, 97, 100, 65
2023/06/23 10:23:05.840, 96, 102, 67
2023/06/23 10:23:06.976, 92, 98, 69
2023/06/23 10:23:08.096, 93, 100, 66
2023/06/23 10:23:09.231, 95, 98, 68
2023/06/23 10:23:10.351, 92, 98, 68
2023/06/23 10:23:11.487, 93, 98, 67
2023/06/23 10:23:12.607, 92, 98, 69
2023/06/23 10:23:13.743, 94, 110, 69
2023/06/23 10:23:14.863, 93, 99, 66
2023/06/23 10:23:15.998, 91, 98, 67
2023/06/23 10:23:17.119, 92, 110, 67
2023/06/23 10:23:18.255, 92, 100, 65
2023/06/23 10:23:19.375, 91, 99, 65
2023/06/23 10:23:20.510, 93, 99, 68
2023/06/23 10:23:21.631, 99, 99, 67
2023/06/23 10:23:22.767, 91, 105, 65
2023/06/23 10:23:23.887, 95, 101, 68
2023/06/23 10:23:25.022, 92, 100, 64
2023/06/23 10:23:26.143, 92, 99, 65
2023/06/23 10:23:27.278, 90, 98, 67
2023/06/23 10:23:28.398, 100, 99, 65
2023/06/23 10:23:29.534, 94, 104, 66
2023/06/23 10:23:30.653, 94, 99, 68
2023/06/23 10:23:31.790, 92, 97, 67
2023/06/23 10:23:32.910, 92, 97, 67
2023/06/23 10:23:34.046, 92, 101, 70
2023/06/23 10:23:35.166, 93, 100, 68
2023/06/23 10:23:36.302, 99, 107, 65
2023/06/23 10:23:37.422, 92, 98, 67
2023/06/23 10:23:38.558, 95, 98, 65
2023/06/23 10:23:39.678, 96, 99, 65
2023/06/23 10:23:40.814, 95, 100, 64
2023/06/23 10:23:41.933, 91, 101, 67
2023/06/23 10:23:43.069, 93, 99, 68
2023/06/23 10:23:44.189, 91, 97, 69
2023/06/23 10:23:45.325, 91, 100, 66
2023/06/23 10:23:46.445, 91, 101, 67
2023/06/23 10:23:47.581, 94, 99, 69
2023/06/23 10:23:48.701, 95, 99, 67
2023/06/23 10:23:49.837, 90, 97, 70
2023/06/23 10:23:50.957, 96, 99, 67
2023/06/23 10:23:52.093, 95, 97, 66
2023/06/23 10:23:53.213, 94, 102, 68
2023/06/23 10:23:54.349, 93, 100, 67
2023/06/23 10:23:55.485, 94, 100, 65
2023/06/23 10:23:56.604, 92, 100, 66
2023/06/23 10:23:57.740, 96, 100, 67
2023/06/23 10:23:58.860, 91, 102, 67
2023/06/23 10:23:59.996, 94, 101, 69
2023/06/23 10:24:01.117, 92, 100, 65
2023/06/23 10:24:02.252, 92, 109, 64
2023/06/23 10:24:03.372, 94, 99, 69
2023/06/23 10:24:04.508, 94, 97, 70
2023/06/23 10:24:05.628, 91, 99, 66
2023/06/23 10:24:06.764, 92, 98, 69
2023/06/23 10:24:07.884, 94, 130, 64
2023/06/23 10:24:09.020, 92, 99, 64
2023/06/23 10:24:10.140, 91, 100, 66
2023/06/23 10:24:11.276, 90, 100, 71
2023/06/23 10:24:12.396, 92, 98, 66
2023/06/23 10:24:13.531, 94, 99, 70
2023/06/23 10:24:14.652, 92, 98, 68
2023/06/23 10:24:15.788, 92, 100, 68
2023/06/23 10:24:16.907, 94, 97, 69
2023/06/23 10:24:18.043, 94, 95, 67
2023/06/23 10:24:19.164, 92, 99, 66
2023/06/23 10:24:20.299, 95, 99, 72
2023/06/23 10:24:21.419, 91, 98, 68
2023/06/23 10:24:22.555, 91, 102, 67
2023/06/23 10:24:23.675, 91, 97, 69
2023/06/23 10:24:24.811, 91, 99, 70
2023/06/23 10:24:25.931, 94, 97, 67
2023/06/23 10:24:27.067, 93, 99, 68
2023/06/23 10:24:28.187, 88, 98, 67
2023/06/23 10:24:29.323, 91, 99, 66
2023/06/23 10:24:30.443, 92, 97, 66
2023/06/23 10:24:31.578, 89, 97, 66
2023/06/23 10:24:32.698, 91, 98, 69
2023/06/23 10:24:33.834, 94, 100, 67
2023/06/23 10:24:34.954, 91, 99, 69
2023/06/23 10:24:36.090, 91, 99, 69
2023/06/23 10:24:37.210, 94, 96, 67
2023/06/23 10:24:38.346, 94, 97, 66
2023/06/23 10:24:39.466, 97, 98, 70
2023/06/23 10:24:40.602, 92, 99, 68
2023/06/23 10:24:41.722, 92, 97, 64
2023/06/23 10:24:42.858, 95, 98, 69
2023/06/23 10:24:43.978, 98, 96, 66
2023/06/23 10:24:45.114, 90, 97, 65
2023/06/23 10:24:46.234, 92, 102, 64
2023/06/23 10:24:47.370, 91, 105, 66
2023/06/23 10:24:48.489, 102, 101, 69
2023/06/23 10:24:49.625, 91, 97, 68
2023/06/23 10:24:50.761, 90, 100, 68
2023/06/23 10:24:51.881, 93, 97, 65
2023/06/23 10:24:53.017, 108, 97, 67
2023/06/23 10:24:54.137, 90, 99, 69
2023/06/23 10:24:55.273, 93, 100, 68
2023/06/23 10:24:56.393, 93, 98, 70
2023/06/23 10:24:57.529, 93, 98, 66
2023/06/23 10:24:58.649, 94, 102, 69
2023/06/23 10:24:59.785, 91, 102, 64
2023/06/23 10:25:00.905, 90, 99, 71
2023/06/23 10:25:02.041, 93, 145, 69
2023/06/23 10:25:03.161, 92, 101, 66
2023/06/23 10:25:04.296, 90, 97, 69
2023/06/23 10:25:05.416, 90, 99, 68
2023/06/23 10:25:06.552, 91, 96, 70
2023/06/23 10:25:07.672, 94, 100, 69
2023/06/23 10:25:08.808, 90, 101, 68
2023/06/23 10:25:09.944, 94, 98, 68
2023/06/23 10:25:11.064, 93, 99, 66
2023/06/23 10:25:12.200, 90, 98, 68
2023/06/23 10:25:13.320, 96, 101, 63
2023/06/23 10:25:14.456, 95, 99, 65
2023/06/23 10:25:15.576, 92, 98, 64
2023/06/23 10:25:16.712, 91, 98, 64
2023/06/23 10:25:17.832, 92, 98, 68
2023/06/23 10:25:18.968, 92, 104, 68
2023/06/23 10:25:20.088, 93, 96, 70
2023/06/23 10:25:21.224, 94, 98, 68
2023/06/23 10:25:22.343, 94, 99, 65
2023/06/23 10:25:23.479, 93, 101, 66
2023/06/23 10:25:24.599, 92, 100, 63
2023/06/23 10:25:25.735, 95, 99, 63
2023/06/23 10:25:26.855, 95, 100, 70
2023/06/23 10:25:27.991, 92, 100, 66
2023/06/23 10:25:29.111, 97, 101, 66
2023/06/23 10:25:30.247, 97, 99, 67
2023/06/23 10:25:31.367, 97, 98, 71
2023/06/23 10:25:32.503, 95, 98, 65
2023/06/23 10:25:33.623, 92, 101, 65
2023/06/23 10:25:34.759, 92, 98, 67
2023/06/23 10:25:35.879, 93, 97, 72
2023/06/23 10:25:37.014, 94, 98, 66
2023/06/23 10:25:38.135, 93, 98, 64
2023/06/23 10:25:39.270, 93, 97, 68
2023/06/23 10:25:40.391, 92, 101, 68
2023/06/23 10:25:41.526, 93, 100, 67
2023/06/23 10:25:42.662, 92, 97, 70
2023/06/23 10:25:43.782, 93, 97, 72
2023/06/23 10:25:44.918, 93, 99, 68
2023/06/23 10:25:46.038, 93, 100, 67
2023/06/23 10:25:47.174, 92, 97, 69
2023/06/23 10:25:48.294, 96, 99, 67
2023/06/23 10:25:49.430, 96, 97, 69
2023/06/23 10:25:50.550, 94, 99, 70
2023/06/23 10:25:51.686, 95, 98, 68
2023/06/23 10:25:52.805, 92, 100, 69
2023/06/23 10:25:53.942, 93, 100, 64
2023/06/23 10:25:55.061, 93, 98, 68
2023/06/23 10:25:56.197, 94, 101, 66
2023/06/23 10:25:57.317, 91, 96, 68
2023/06/23 10:25:58.453, 94, 97, 68
2023/06/23 10:25:59.573, 92, 100, 67
2023/06/23 10:26:00.709, 96, 101, 63
2023/06/23 10:26:01.829, 95, 100, 69
2023/06/23 10:26:02.965, 93, 103, 66
2023/06/23 10:26:04.101, 91, 99, 68
2023/06/23 10:26:05.221, 92, 96, 64
2023/06/23 10:26:06.357, 92, 100, 66
2023/06/23 10:26:07.477, 97, 98, 68
2023/06/23 10:26:08.613, 100, 97, 67
2023/06/23 10:26:09.732, 93, 99, 64
2023/06/23 10:26:10.868, 96, 97, 66
2023/06/23 10:26:11.988, 96, 98, 66
2023/06/23 10:26:13.124, 94, 100, 66
2023/06/23 10:26:14.244, 97, 99, 68
2023/06/23 10:26:15.380, 99, 99, 69
2023/06/23 10:26:16.500, 94, 101, 66
2023/06/23 10:26:17.636, 97, 98, 69
2023/06/23 10:26:18.756, 96, 102, 69
2023/06/23 10:26:19.892, 93, 100, 67
2023/06/23 10:26:21.011, 97, 99, 66
2023/06/23 10:26:22.148, 97, 100, 66
2023/06/23 10:26:23.268, 96, 99, 68
2023/06/23 10:26:24.404, 94, 103, 64
2023/06/23 10:26:25.540, 97, 105, 70
2023/06/23 10:26:26.659, 99, 103, 68
2023/06/23 10:26:27.795, 95, 107, 67
2023/06/23 10:26:28.915, 98, 100, 71
2023/06/23 10:26:30.051, 97, 98, 70
2023/06/23 10:26:31.171, 102, 99, 68
2023/06/23 10:26:32.307, 96, 103, 67
2023/06/23 10:26:33.427, 95, 98, 70
2023/06/23 10:26:34.563, 94, 97, 67
2023/06/23 10:26:35.683, 93, 101, 67
2023/06/23 10:26:36.819, 95, 109, 67
2023/06/23 10:26:37.939, 96, 97, 65
2023/06/23 10:26:39.075, 92, 96, 70
2023/06/23 10:26:40.195, 93, 100, 68
2023/06/23 10:26:41.331, 92, 100, 67
2023/06/23 10:26:42.451, 94, 97, 67
2023/06/23 10:26:43.587, 92, 98, 68
2023/06/23 10:26:44.722, 92, 100, 63
2023/06/23 10:26:45.842, 91, 100, 70
2023/06/23 10:26:46.978, 90, 98, 66
2023/06/23 10:26:48.098, 94, 99, 63
2023/06/23 10:26:49.234, 93, 98, 65
2023/06/23 10:26:50.354, 90, 98, 65
2023/06/23 10:26:51.490, 98, 101, 67
2023/06/23 10:26:52.610, 102, 99, 68
2023/06/23 10:26:53.746, 105, 100, 67
2023/06/23 10:26:54.866, 102, 100, 68
2023/06/23 10:26:56.001, 100, 97, 66
2023/06/23 10:26:57.138, 100, 96, 68
2023/06/23 10:26:58.257, 100, 98, 64
2023/06/23 10:26:59.394, 96, 99, 65
2023/06/23 10:27:00.513, 95, 101, 66
2023/06/23 10:27:01.649, 102, 98, 70
2023/06/23 10:27:02.769, 92, 100, 68
2023/06/23 10:27:03.905, 96, 100, 66
2023/06/23 10:27:05.025, 94, 100, 66
2023/06/23 10:27:06.161, 91, 101, 66
2023/06/23 10:27:07.281, 93, 99, 68
2023/06/23 10:27:08.417, 93, 100, 70
2023/06/23 10:27:09.537, 93, 98, 65
2023/06/23 10:27:10.673, 94, 98, 66
2023/06/23 10:27:11.809, 95, 103, 67
2023/06/23 10:27:12.929, 95, 99, 66
2023/06/23 10:27:14.065, 95, 100, 68
2023/06/23 10:27:15.185, 92, 100, 66
2023/06/23 10:27:16.321, 92, 102, 67
2023/06/23 10:27:17.440, 92, 100, 70
2023/06/23 10:27:18.576, 91, 101, 65
2023/06/23 10:27:19.696, 93, 104, 67
2023/06/23 10:27:20.832, 96, 102, 68
2023/06/23 10:27:21.952, 96, 100, 67
2023/06/23 10:27:23.088, 94, 99, 67
2023/06/23 10:27:24.208, 95, 99, 72
2023/06/23 10:27:25.344, 90, 101, 66
2023/06/23 10:27:26.480, 91, 101, 69
2023/06/23 10:27:27.599, 94, 97, 65
2023/06/23 10:27:28.736, 92, 99, 69
2023/06/23 10:27:29.855, 90, 101, 67
2023/06/23 10:27:30.991, 92, 101, 70
2023/06/23 10:27:32.112, 92, 100, 69
2023/06/23 10:27:33.248, 93, 102, 70
2023/06/23 10:27:34.367, 93, 98, 64
2023/06/23 10:27:35.503, 92, 98, 67
2023/06/23 10:27:36.623, 90, 101, 68
2023/06/23 10:27:37.758, 89, 99, 65
2023/06/23 10:27:38.879, 91, 101, 68
2023/06/23 10:27:40.015, 91, 97, 63
2023/06/23 10:27:41.135, 91, 103, 70
2023/06/23 10:27:42.271, 92, 102, 65
2023/06/23 10:27:43.391, 92, 99, 70
2023/06/23 10:27:44.527, 92, 99, 68
2023/06/23 10:27:45.663, 88, 103, 65
2023/06/23 10:27:46.782, 91, 98, 70
2023/06/23 10:27:47.919, 92, 98, 66
2023/06/23 10:27:49.038, 92, 103, 65
2023/06/23 10:27:50.174, 94, 101, 66
2023/06/23 10:27:51.294, 95, 110, 68
2023/06/23 10:27:52.430, 93, 98, 64
2023/06/23 10:27:53.550, 95, 105, 65
2023/06/23 10:27:54.686, 92, 102, 63
2023/06/23 10:27:55.806, 92, 101, 67
2023/06/23 10:27:56.942, 93, 109, 67
2023/06/23 10:27:58.062, 91, 115, 69
2023/06/23 10:27:59.198, 94, 98, 65
2023/06/23 10:28:00.334, 94, 100, 66
2023/06/23 10:28:01.453, 89, 99, 68
2023/06/23 10:28:02.590, 92, 96, 76
2023/06/23 10:28:03.710, 90, 98, 68
2023/06/23 10:28:04.846, 91, 97, 65
2023/06/23 10:28:05.965, 90, 99, 66
2023/06/23 10:28:07.101, 92, 100, 65
2023/06/23 10:28:08.221, 90, 99, 67
2023/06/23 10:28:09.357, 91, 99, 67
2023/06/23 10:28:10.477, 93, 97, 66
2023/06/23 10:28:11.613, 91, 96, 63
2023/06/23 10:28:12.733, 94, 102, 65
2023/06/23 10:28:13.869, 91, 99, 69
2023/06/23 10:28:14.989, 88, 102, 68
2023/06/23 10:28:16.125, 93, 102, 68
2023/06/23 10:28:17.245, 93, 98, 65
2023/06/23 10:28:18.381, 92, 100, 65
2023/06/23 10:28:19.501, 91, 100, 66
2023/06/23 10:28:20.637, 91, 97, 65
2023/06/23 10:28:21.756, 92, 100, 68
2023/06/23 10:28:22.893, 91, 99, 65
2023/06/23 10:28:24.028, 99, 99, 70
2023/06/23 10:28:25.148, 90, 99, 65
2023/06/23 10:28:26.284, 95, 102, 65
2023/06/23 10:28:27.404, 95, 104, 69
2023/06/23 10:28:28.540, 93, 99, 76
2023/06/23 10:28:29.660, 95, 100, 77
2023/06/23 10:28:30.796, 91, 99, 68
2023/06/23 10:28:31.916, 92, 100, 68
2023/06/23 10:28:33.052, 96, 99, 67
2023/06/23 10:28:34.172, 91, 96, 69
2023/06/23 10:28:35.307, 92, 102, 66
2023/06/23 10:28:36.428, 92, 98, 65
2023/06/23 10:28:37.564, 96, 97, 64
2023/06/23 10:28:38.684, 93, 99, 72
2023/06/23 10:28:39.819, 94, 100, 70
2023/06/23 10:28:40.939, 92, 101, 66
2023/06/23 10:28:42.075, 92, 99, 69
2023/06/23 10:28:43.195, 92, 98, 66
2023/06/23 10:28:44.331, 92, 99, 69
2023/06/23 10:28:45.451, 94, 100, 66
2023/06/23 10:28:46.587, 93, 98, 68
2023/06/23 10:28:47.707, 93, 98, 64
2023/06/23 10:28:48.843, 91, 99, 65
2023/06/23 10:28:49.963, 91, 101, 65
2023/06/23 10:28:51.099, 94, 100, 66
2023/06/23 10:28:52.234, 99, 101, 66
2023/06/23 10:28:53.355, 90, 99, 65
2023/06/23 10:28:54.491, 95, 101, 67
2023/06/23 10:28:55.611, 93, 100, 68
2023/06/23 10:28:56.746, 92, 100, 67
2023/06/23 10:28:57.866, 89, 99, 64
2023/06/23 10:28:59.002, 91, 98, 65
2023/06/23 10:29:00.122, 92, 101, 68
2023/06/23 10:29:01.258, 92, 100, 68
2023/06/23 10:29:02.378, 94, 100, 70
2023/06/23 10:29:03.514, 90, 100, 69
2023/06/23 10:29:04.634, 87, 100, 67
2023/06/23 10:29:05.770, 93, 100, 65
2023/06/23 10:29:06.906, 91, 99, 69
2023/06/23 10:29:08.026, 94, 99, 69
2023/06/23 10:29:09.161, 92, 101, 67
2023/06/23 10:29:10.282, 90, 99, 66
2023/06/23 10:29:11.417, 92, 101, 67
2023/06/23 10:29:12.537, 99, 129, 71
2023/06/23 10:29:13.673, 94, 106, 69
2023/06/23 10:29:14.793, 96, 100, 67
2023/06/23 10:29:15.929, 92, 98, 65
2023/06/23 10:29:17.049, 95, 100, 67
2023/06/23 10:29:18.185, 94, 99, 65
2023/06/23 10:29:19.305, 91, 99, 69
2023/06/23 10:29:20.441, 92, 98, 63
2023/06/23 10:29:21.560, 94, 98, 66
2023/06/23 10:29:22.697, 93, 97, 70
2023/06/23 10:29:23.817, 92, 102, 68
2023/06/23 10:29:24.952, 91, 98, 69
2023/06/23 10:29:26.089, 92, 100, 66
2023/06/23 10:29:27.209, 94, 100, 68
2023/06/23 10:29:28.344, 91, 98, 68
2023/06/23 10:29:29.464, 90, 99, 73
2023/06/23 10:29:30.600, 93, 99, 69
2023/06/23 10:29:31.720, 91, 105, 68
2023/06/23 10:29:32.856, 95, 100, 66
2023/06/23 10:29:33.976, 92, 95, 68
2023/06/23 10:29:35.112, 90, 97, 73
2023/06/23 10:29:36.232, 92, 100, 71
2023/06/23 10:29:37.368, 94, 103, 67
2023/06/23 10:29:38.488, 90, 98, 67
2023/06/23 10:29:39.624, 93, 100, 66
2023/06/23 10:29:40.744, 93, 100, 69
2023/06/23 10:29:41.880, 89, 101, 63
2023/06/23 10:29:42.000, 93, 102, 67
2023/06/23 10:29:44.136, 93, 98, 67
2023/06/23 10:29:45.256, 93, 97, 65
2023/06/23 10:29:46.391, 95, 102, 68
2023/06/23 10:29:47.527, 92, 101, 64
2023/06/23 10:29:48.647, 93, 100, 64
2023/06/23 10:29:49.783, 94, 96, 64
2023/06/23 10:29:50.903, 95, 101, 66
2023/06/23 10:29:52.039, 92, 104, 67
2023/06/23 10:29:53.159, 93, 100, 66
2023/06/23 10:29:54.295, 94, 100, 69
2023/06/23 10:29:55.415, 92, 98, 66
2023/06/23 10:29:56.551, 96, 99, 67
2023/06/23 10:29:57.670, 94, 102, 69
2023/06/23 10:29:58.807, 91, 101, 66
2023/06/23 10:29:59.927, 95, 101, 68
2023/06/23 10:30:01.062, 93, 98, 68
2023/06/23 10:30:02.199, 94, 100, 67
2023/06/23 10:30:03.318, 92, 99, 68
2023/06/23 10:30:04.454, 96, 101, 67
2023/06/23 10:30:05.574, 93, 97, 68
2023/06/23 10:30:06.711, 96, 98, 66
2023/06/23 10:30:07.830, 89, 103, 65
2023/06/23 10:30:08.966, 91, 98, 68
2023/06/23 10:30:10.086, 92, 101, 67
2023/06/23 10:30:11.222, 92, 95, 67
2023/06/23 10:30:12.342, 90, 98, 66
2023/06/23 10:30:13.478, 95, 97, 67
2023/06/23 10:30:14.598, 92, 99, 68
2023/06/23 10:30:15.734, 93, 97, 67
2023/06/23 10:30:16.853, 94, 98, 65
2023/06/23 10:30:17.990, 94, 101, 65
2023/06/23 10:30:19.109, 94, 99, 65
2023/06/23 10:30:20.245, 95, 99, 72
2023/06/23 10:30:21.365, 92, 100, 68
2023/06/23 10:30:22.501, 91, 113, 67
2023/06/23 10:30:23.637, 92, 108, 65
2023/06/23 10:30:24.757, 92, 107, 67
2023/06/23 10:30:25.893, 91, 102, 66
2023/06/23 10:30:27.012, 92, 103, 66
2023/06/23 10:30:28.149, 92, 103, 69
2023/06/23 10:30:29.269, 93, 103, 66
2023/06/23 10:30:30.405, 92, 99, 64
2023/06/23 10:30:31.525, 92, 101, 65
2023/06/23 10:30:32.661, 94, 102, 66
2023/06/23 10:30:33.780, 93, 102, 63
2023/06/23 10:30:34.916, 96, 101, 66
2023/06/23 10:30:36.036, 93, 101, 68
2023/06/23 10:30:37.172, 92, 99, 65
2023/06/23 10:30:38.292, 92, 103, 64
2023/06/23 10:30:39.428, 94, 101, 67
2023/06/23 10:30:40.564, 90, 101, 67
2023/06/23 10:30:41.684, 93, 102, 66
2023/06/23 10:30:42.820, 94, 104, 66
2023/06/23 10:30:43.940, 95, 99, 68
2023/06/23 10:30:45.076, 94, 104, 64
2023/06/23 10:30:46.196, 93, 103, 65
2023/06/23 10:30:47.331, 92, 104, 68
2023/06/23 10:30:48.452, 93, 101, 70
2023/06/23 10:30:49.588, 92, 104, 70
2023/06/23 10:30:50.724, 92, 104, 66
2023/06/23 10:30:51.843, 91, 102, 66
2023/06/23 10:30:52.979, 93, 101, 65
2023/06/23 10:30:54.099, 92, 104, 68
2023/06/23 10:30:55.235, 94, 107, 67
2023/06/23 10:30:56.355, 91, 95, 66
2023/06/23 10:30:57.491, 93, 99, 68
2023/06/23 10:30:58.611, 92, 102, 66
2023/06/23 10:30:59.747, 92, 100, 66
2023/06/23 10:31:00.867, 97, 122, 70
2023/06/23 10:31:02.003, 93, 100, 67
2023/06/23 10:31:03.139, 94, 100, 65
2023/06/23 10:31:04.258, 93, 98, 77
2023/06/23 10:31:05.395, 90, 96, 66
2023/06/23 10:31:06.515, 91, 100, 66
2023/06/23 10:31:07.650, 92, 101, 69
2023/06/23 10:31:08.770, 94, 100, 67
2023/06/23 10:31:09.906, 92, 103, 65
2023/06/23 10:31:11.026, 93, 101, 67
2023/06/23 10:31:12.162, 92, 100, 66
2023/06/23 10:31:13.282, 91, 97, 69
2023/06/23 10:31:14.418, 92, 101, 65
2023/06/23 10:31:15.538, 94, 99, 63
2023/06/23 10:31:16.674, 93, 101, 64
2023/06/23 10:31:17.810, 91, 102, 68
2023/06/23 10:31:18.930, 92, 100, 67
2023/06/23 10:31:20.066, 93, 103, 68
2023/06/23 10:31:21.186, 92, 103, 66
2023/06/23 10:31:22.322, 90, 100, 69
2023/06/23 10:31:23.442, 92, 104, 69
2023/06/23 10:31:24.577, 90, 103, 66
2023/06/23 10:31:25.697, 92, 101, 68
2023/06/23 10:31:26.833, 91, 106, 67
2023/06/23 10:31:27.969, 90, 104, 63
2023/06/23 10:31:29.089, 94, 101, 65
2023/06/23 10:31:30.225, 92, 102, 65
2023/06/23 10:31:31.345, 93, 102, 65
2023/06/23 10:31:32.481, 91, 104, 67
2023/06/23 10:31:33.601, 94, 110, 64
2023/06/23 10:31:34.737, 93, 101, 68
2023/06/23 10:31:35.857, 91, 103, 67
2023/06/23 10:31:36.993, 95, 101, 66
2023/06/23 10:31:38.113, 94, 101, 71
2023/06/23 10:31:39.248, 94, 99, 65
2023/06/23 10:31:40.368, 94, 103, 64
2023/06/23 10:31:41.504, 92, 105, 69
2023/06/23 10:31:42.640, 94, 103, 68
2023/06/23 10:31:43.760, 94, 110, 65
2023/06/23 10:31:44.896, 93, 100, 65
2023/06/23 10:31:46.016, 99, 101, 67
2023/06/23 10:31:47.152, 88, 106, 69
2023/06/23 10:31:48.272, 95, 106, 67
2023/06/23 10:31:49.408, 92, 104, 68
2023/06/23 10:31:50.528, 92, 103, 71
2023/06/23 10:31:51.664, 102, 102, 65
2023/06/23 10:31:52.800, 94, 104, 69
2023/06/23 10:31:53.920, 94, 105, 69
2023/06/23 10:31:55.055, 91, 103, 67
2023/06/23 10:31:56.176, 91, 99, 65
2023/06/23 10:31:57.311, 94, 102, 66
2023/06/23 10:31:58.431, 92, 104, 66
2023/06/23 10:31:59.567, 95, 106, 65
2023/06/23 10:32:00.687, 97, 104, 68
2023/06/23 10:32:01.823, 93, 103, 65
2023/06/23 10:32:02.959, 97, 103, 67
2023/06/23 10:32:04.079, 93, 102, 68
2023/06/23 10:32:05.215, 93, 105, 63
2023/06/23 10:32:06.335, 93, 104, 69
2023/06/23 10:32:07.471, 90, 104, 69
2023/06/23 10:32:08.590, 93, 99, 68
2023/06/23 10:32:09.726, 92, 101, 65
2023/06/23 10:32:10.847, 93, 102, 69
2023/06/23 10:32:11.983, 92, 101, 70
2023/06/23 10:32:13.118, 95, 102, 70
2023/06/23 10:32:14.238, 90, 104, 66
2023/06/23 10:32:15.374, 93, 100, 64
2023/06/23 10:32:16.494, 91, 101, 66
2023/06/23 10:32:17.629, 91, 101, 68
2023/06/23 10:32:18.750, 92, 99, 70
2023/06/23 10:32:19.886, 92, 102, 67
2023/06/23 10:32:21.006, 94, 99, 68
2023/06/23 10:32:22.142, 92, 101, 68
2023/06/23 10:32:23.262, 92, 101, 66
2023/06/23 10:32:24.398, 94, 104, 61
2023/06/23 10:32:25.534, 93, 103, 65
2023/06/23 10:32:26.654, 96, 100, 67
2023/06/23 10:32:27.790, 92, 103, 66
2023/06/23 10:32:28.910, 93, 102, 66
2023/06/23 10:32:30.045, 91, 101, 66
2023/06/23 10:32:31.165, 92, 103, 67
2023/06/23 10:32:32.301, 91, 103, 67
2023/06/23 10:32:33.421, 92, 102, 64
2023/06/23 10:32:34.557, 90, 105, 65
2023/06/23 10:32:35.677, 90, 106, 68
2023/06/23 10:32:36.813, 91, 105, 68
2023/06/23 10:32:37.932, 92, 104, 66
2023/06/23 10:32:39.069, 95, 101, 69
2023/06/23 10:32:40.205, 96, 104, 68
2023/06/23 10:32:41.325, 91, 99, 67
2023/06/23 10:32:42.461, 92, 100, 68
2023/06/23 10:32:43.581, 92, 101, 66
2023/06/23 10:32:44.717, 93, 101, 67
2023/06/23 10:32:45.837, 93, 101, 65
2023/06/23 10:32:46.972, 95, 101, 68
2023/06/23 10:32:48.092, 95, 101, 65
2023/06/23 10:32:49.228, 90, 100, 66
2023/06/23 10:32:50.364, 94, 96, 67
2023/06/23 10:32:51.484, 93, 99, 66
