time, beta470, beta532, beta650
2023/06/14 10:21:59.274, 119, 147, 94
2023/06/14 10:22:00.410, 119, 147, 95
2023/06/14 10:22:01.530, 119, 145, 92
2023/06/14 10:22:02.665, 118, 148, 92
2023/06/14 10:22:03.785, 120, 147, 97
2023/06/14 10:22:04.921, 120, 145, 97
2023/06/14 10:22:06.057, 119, 148, 93
2023/06/14 10:22:07.177, 120, 150, 93
2023/06/14 10:22:08.313, 116, 146, 95
2023/06/14 10:22:09.433, 120, 145, 91
2023/06/14 10:22:10.569, 118, 146, 94
2023/06/14 10:22:11.705, 119, 147, 96
2023/06/14 10:22:12.825, 117, 146, 93
2023/06/14 10:22:13.961, 118, 145, 93
2023/06/14 10:22:15.081, 117, 150, 93
2023/06/14 10:22:16.216, 120, 146, 93
2023/06/14 10:22:17.337, 119, 147, 96
2023/06/14 10:22:18.472, 116, 149, 101
2023/06/14 10:22:19.608, 116, 148, 93
2023/06/14 10:22:20.728, 117, 145, 98
2023/06/14 10:22:21.864, 122, 149, 92
2023/06/14 10:22:22.984, 119, 147, 95
2023/06/14 10:22:24.120, 120, 149, 92
2023/06/14 10:22:25.256, 119, 145, 97
2023/06/14 10:22:26.376, 120, 145, 93
2023/06/14 10:22:27.512, 119, 145, 92
2023/06/14 10:22:28.632, 119, 148, 95
2023/06/14 10:22:29.768, 118, 147, 91
2023/06/14 10:22:30.904, 122, 148, 94
2023/06/14 10:22:32.024, 121, 146, 94
2023/06/14 10:22:33.160, 117, 143, 95
2023/06/14 10:22:34.280, 114, 144, 95
2023/06/14 10:22:35.415, 117, 150, 91
2023/06/14 10:22:36.535, 120, 150, 90
2023/06/14 10:22:37.671, 116, 157, 94
2023/06/14 10:22:38.807, 119, 146, 90
2023/06/14 10:22:39.927, 116, 146, 94
2023/06/14 10:22:41.063, 119, 157, 93
2023/06/14 10:22:42.183, 119, 157, 91
2023/06/14 10:22:43.319, 120, 147, 93
2023/06/14 10:22:44.455, 120, 149, 94
2023/06/14 10:22:45.575, 118, 146, 90
2023/06/14 10:22:46.711, 119, 146, 93
2023/06/14 10:22:47.831, 121, 148, 91
2023/06/14 10:22:48.967, 123, 146, 91
2023/06/14 10:22:50.086, 121, 148, 96
2023/06/14 10:22:51.222, 125, 148, 95
2023/06/14 10:22:52.358, 121, 143, 142
2023/06/14 10:22:53.478, 119, 154, 98
2023/06/14 10:22:54.614, 128, 150, 94
2023/06/14 10:22:55.734, 118, 146, 91
2023/06/14 10:22:56.870, 116, 146, 92
2023/06/14 10:22:58.006, 119, 148, 95
2023/06/14 10:22:59.126, 117, 150, 94
2023/06/14 10:23:00.262, 121, 147, 91
2023/06/14 10:23:01.382, 118, 152, 93
2023/06/14 10:23:02.518, 121, 144, 91
2023/06/14 10:23:03.654, 119, 144, 92
2023/06/14 10:23:04.774, 116, 146, 93
2023/06/14 10:23:05.910, 116, 148, 101
2023/06/14 10:23:07.030, 120, 148, 92
2023/06/14 10:23:08.165, 118, 165, 93
2023/06/14 10:23:09.301, 119, 148, 94
2023/06/14 10:23:10.421, 118, 144, 93
2023/06/14 10:23:11.557, 121, 146, 93
2023/06/14 10:23:12.677, 119, 150, 94
2023/06/14 10:23:13.813, 119, 143, 94
2023/06/14 10:23:14.949, 115, 159, 91
2023/06/14 10:23:16.069, 115, 144, 94
2023/06/14 10:23:17.205, 119, 146, 92
2023/06/14 10:23:18.325, 118, 150, 94
2023/06/14 10:23:19.461, 118, 143, 103
2023/06/14 10:23:20.597, 122, 144, 97
2023/06/14 10:23:21.717, 118, 150, 93
2023/06/14 10:23:22.853, 121, 143, 94
2023/06/14 10:23:23.972, 123, 146, 89
2023/06/14 10:23:25.108, 116, 147, 92
2023/06/14 10:23:26.228, 118, 148, 92
2023/06/14 10:23:27.364, 120, 146, 93
2023/06/14 10:23:28.500, 117, 154, 95
2023/06/14 10:23:29.620, 132, 163, 92
2023/06/14 10:23:30.756, 126, 150, 93
2023/06/14 10:23:31.876, 120, 151, 97
2023/06/14 10:23:33.012, 119, 146, 94
2023/06/14 10:23:34.132, 118, 146, 97
2023/06/14 10:23:35.268, 119, 147, 92
2023/06/14 10:23:36.404, 118, 144, 98
2023/06/14 10:23:37.523, 115, 148, 92
2023/06/14 10:23:38.660, 119, 148, 91
2023/06/14 10:23:39.779, 116, 157, 91
2023/06/14 10:23:40.915, 122, 144, 94
2023/06/14 10:23:42.051, 140, 146, 93
2023/06/14 10:23:43.171, 122, 144, 90
2023/06/14 10:23:44.307, 120, 147, 94
2023/06/14 10:23:45.427, 117, 147, 96
2023/06/14 10:23:46.563, 118, 147, 94
2023/06/14 10:23:47.699, 117, 146, 91
2023/06/14 10:23:48.819, 117, 189, 90
2023/06/14 10:23:49.955, 120, 146, 94
2023/06/14 10:23:51.075, 164, 145, 93
2023/06/14 10:23:52.211, 115, 151, 93
2023/06/14 10:23:53.330, 120, 147, 93
2023/06/14 10:23:54.467, 121, 143, 101
2023/06/14 10:23:55.602, 117, 144, 92
2023/06/14 10:23:56.722, 115, 150, 92
2023/06/14 10:23:57.858, 122, 147, 91
2023/06/14 10:23:58.978, 130, 142, 93
2023/06/14 10:24:00.114, 119, 142, 92
2023/06/14 10:24:01.250, 121, 145, 93
2023/06/14 10:24:02.370, 119, 146, 95
2023/06/14 10:24:03.506, 122, 149, 94
2023/06/14 10:24:04.626, 117, 151, 91
2023/06/14 10:24:05.761, 118, 148, 90
2023/06/14 10:24:06.898, 121, 150, 92
2023/06/14 10:24:08.018, 120, 146, 89
2023/06/14 10:24:09.154, 120, 142, 94
2023/06/14 10:24:10.274, 119, 147, 97
2023/06/14 10:24:11.410, 119, 152, 93
2023/06/14 10:24:12.546, 117, 146, 96
2023/06/14 10:24:13.666, 120, 156, 86
2023/06/14 10:24:14.801, 117, 144, 92
2023/06/14 10:24:15.921, 117, 151, 95
2023/06/14 10:24:17.057, 121, 147, 92
2023/06/14 10:24:18.193, 121, 148, 93
2023/06/14 10:24:19.313, 120, 147, 90
2023/06/14 10:24:20.449, 120, 148, 93
2023/06/14 10:24:21.569, 119, 147, 93
2023/06/14 10:24:22.705, 128, 144, 102
2023/06/14 10:24:23.825, 116, 146, 94
2023/06/14 10:24:24.961, 120, 146, 95
2023/06/14 10:24:26.096, 117, 146, 92
2023/06/14 10:24:27.217, 117, 146, 95
2023/06/14 10:24:28.352, 116, 148, 92
2023/06/14 10:24:29.472, 121, 144, 90
2023/06/14 10:24:30.608, 117, 143, 95
2023/06/14 10:24:31.744, 119, 146, 91
2023/06/14 10:24:32.864, 120, 147, 94
2023/06/14 10:24:33.000, 119, 149, 97
2023/06/14 10:24:35.120, 121, 147, 94
2023/06/14 10:24:36.256, 117, 146, 93
2023/06/14 10:24:37.392, 119, 147, 91
2023/06/14 10:24:38.512, 122, 148, 96
2023/06/14 10:24:39.648, 118, 144, 95
2023/06/14 10:24:40.768, 116, 149, 94
2023/06/14 10:24:41.904, 122, 145, 98
2023/06/14 10:24:43.040, 119, 145, 95
2023/06/14 10:24:44.159, 148, 148, 90
2023/06/14 10:24:45.296, 120, 151, 94
2023/06/14 10:24:46.416, 117, 146, 95
2023/06/14 10:24:47.551, 119, 153, 93
2023/06/14 10:24:48.687, 119, 152, 95
2023/06/14 10:24:49.807, 117, 145, 93
2023/06/14 10:24:50.943, 118, 154, 96
2023/06/14 10:24:52.063, 118, 144, 98
2023/06/14 10:24:53.199, 118, 146, 96
2023/06/14 10:24:54.334, 117, 146, 98
2023/06/14 10:24:55.455, 117, 149, 97
2023/06/14 10:24:56.591, 119, 147, 95
2023/06/14 10:24:57.727, 119, 144, 95
2023/06/14 10:24:58.846, 118, 144, 90
2023/06/14 10:24:59.983, 119, 150, 92
2023/06/14 10:25:01.102, 117, 149, 94
2023/06/14 10:25:02.239, 117, 148, 92
2023/06/14 10:25:03.374, 119, 151, 92
2023/06/14 10:25:04.494, 117, 147, 90
2023/06/14 10:25:05.630, 123, 147, 87
2023/06/14 10:25:06.750, 121, 146, 95
2023/06/14 10:25:07.886, 117, 155, 94
2023/06/14 10:25:09.022, 119, 142, 94
2023/06/14 10:25:10.142, 116, 144, 97
2023/06/14 10:25:11.278, 119, 144, 92
2023/06/14 10:25:12.398, 119, 144, 92
2023/06/14 10:25:13.534, 116, 150, 98
2023/06/14 10:25:14.670, 117, 144, 132
2023/06/14 10:25:15.790, 117, 148, 93
2023/06/14 10:25:16.926, 118, 146, 96
2023/06/14 10:25:18.062, 124, 153, 95
2023/06/14 10:25:19.182, 120, 146, 92
2023/06/14 10:25:20.317, 116, 150, 92
2023/06/14 10:25:21.437, 117, 283, 90
2023/06/14 10:25:22.573, 136, 146, 89
2023/06/14 10:25:23.709, 118, 143, 98
2023/06/14 10:25:24.829, 120, 144, 91
2023/06/14 10:25:25.965, 117, 151, 93
2023/06/14 10:25:27.084, 116, 199, 96
2023/06/14 10:25:28.221, 118, 149, 92
2023/06/14 10:25:29.357, 122, 148, 95
2023/06/14 10:25:30.477, 115, 149, 91
2023/06/14 10:25:31.613, 116, 146, 91
2023/06/14 10:25:32.733, 116, 147, 91
2023/06/14 10:25:33.868, 122, 154, 96
2023/06/14 10:25:34.988, 116, 154, 91
2023/06/14 10:25:36.124, 115, 146, 91
2023/06/14 10:25:37.261, 123, 241, 89
2023/06/14 10:25:38.380, 118, 167, 90
2023/06/14 10:25:39.516, 118, 150, 93
2023/06/14 10:25:40.636, 123, 148, 93
2023/06/14 10:25:41.772, 120, 144, 97
2023/06/14 10:25:42.908, 116, 148, 89
2023/06/14 10:25:44.028, 117, 145, 93
2023/06/14 10:25:45.164, 116, 151, 95
2023/06/14 10:25:46.300, 118, 145, 93
2023/06/14 10:25:47.419, 116, 144, 91
2023/06/14 10:25:48.556, 118, 148, 94
2023/06/14 10:25:49.675, 118, 150, 93
2023/06/14 10:25:50.811, 119, 146, 95
2023/06/14 10:25:51.948, 118, 144, 95
2023/06/14 10:25:53.067, 117, 144, 92
2023/06/14 10:25:54.203, 124, 150, 92
2023/06/14 10:25:55.323, 125, 198, 99
2023/06/14 10:25:56.459, 117, 145, 103
2023/06/14 10:25:57.595, 118, 145, 93
2023/06/14 10:25:58.715, 117, 150, 90
2023/06/14 10:25:59.851, 121, 152, 93
2023/06/14 10:26:00.971, 117, 152, 92
2023/06/14 10:26:02.107, 117, 148, 93
2023/06/14 10:26:03.243, 117, 148, 93
2023/06/14 10:26:04.363, 120, 149, 93
2023/06/14 10:26:05.498, 120, 145, 92
2023/06/14 10:26:06.619, 121, 147, 95
2023/06/14 10:26:07.754, 119, 144, 92
2023/06/14 10:26:08.890, 116, 147, 91
2023/06/14 10:26:10.010, 118, 147, 95
2023/06/14 10:26:11.146, 123, 146, 95
2023/06/14 10:26:12.282, 121, 149, 89
2023/06/14 10:26:13.402, 117, 143, 93
2023/06/14 10:26:14.538, 116, 142, 95
2023/06/14 10:26:15.658, 118, 149, 92
2023/06/14 10:26:16.794, 116, 143, 94
2023/06/14 10:26:17.930, 120, 145, 89
2023/06/14 10:26:19.050, 124, 145, 94
2023/06/14 10:26:20.186, 116, 145, 93
2023/06/14 10:26:21.306, 121, 149, 93
2023/06/14 10:26:22.442, 116, 145, 92
2023/06/14 10:26:23.578, 121, 145, 93
2023/06/14 10:26:24.697, 118, 149, 92
2023/06/14 10:26:25.833, 117, 158, 91
2023/06/14 10:26:26.954, 117, 150, 91
2023/06/14 10:26:28.088, 119, 146, 95
2023/06/14 10:26:29.225, 158, 142, 94
2023/06/14 10:26:30.345, 115, 146, 91
2023/06/14 10:26:31.481, 119, 145, 95
2023/06/14 10:26:32.601, 119, 152, 96
2023/06/14 10:26:33.737, 121, 146, 95
2023/06/14 10:26:34.873, 120, 144, 99
2023/06/14 10:26:35.992, 133, 141, 93
2023/06/14 10:26:37.129, 118, 146, 91
2023/06/14 10:26:38.249, 118, 148, 96
2023/06/14 10:26:39.384, 118, 144, 92
2023/06/14 10:26:40.521, 118, 150, 97
2023/06/14 10:26:41.640, 121, 142, 89
2023/06/14 10:26:42.776, 116, 145, 96
2023/06/14 10:26:43.896, 119, 147, 92
2023/06/14 10:26:45.032, 117, 144, 93
2023/06/14 10:26:46.168, 119, 145, 91
2023/06/14 10:26:47.288, 121, 145, 95
2023/06/14 10:26:48.424, 120, 150, 137
2023/06/14 10:26:49.544, 118, 148, 91
2023/06/14 10:26:50.680, 120, 144, 101
2023/06/14 10:26:51.816, 117, 144, 94
2023/06/14 10:26:52.936, 118, 146, 93
2023/06/14 10:26:54.072, 118, 143, 94
2023/06/14 10:26:55.207, 118, 144, 93
2023/06/14 10:26:56.327, 118, 148, 92
2023/06/14 10:26:57.463, 120, 153, 98
2023/06/14 10:26:58.583, 115, 147, 91
2023/06/14 10:26:59.719, 120, 143, 92
2023/06/14 10:27:00.855, 118, 144, 92
2023/06/14 10:27:01.975, 118, 148, 98
2023/06/14 10:27:03.111, 118, 145, 91
2023/06/14 10:27:04.231, 120, 146, 92
2023/06/14 10:27:05.367, 115, 150, 90
2023/06/14 10:27:06.503, 118, 151, 91
2023/06/14 10:27:07.622, 118, 142, 92
2023/06/14 10:27:08.758, 120, 146, 89
2023/06/14 10:27:09.879, 118, 149, 93
2023/06/14 10:27:11.014, 120, 145, 94
2023/06/14 10:27:12.151, 115, 146, 92
2023/06/14 10:27:13.270, 118, 147, 92
2023/06/14 10:27:14.406, 121, 143, 90
2023/06/14 10:27:15.526, 120, 143, 89
2023/06/14 10:27:16.662, 119, 145, 89
2023/06/14 10:27:17.798, 123, 144, 93
2023/06/14 10:27:18.918, 120, 145, 90
2023/06/14 10:27:20.054, 115, 145, 93
2023/06/14 10:27:21.190, 118, 148, 94
2023/06/14 10:27:22.310, 119, 145, 93
2023/06/14 10:27:23.446, 122, 150, 93
2023/06/14 10:27:24.566, 119, 144, 122
2023/06/14 10:27:25.702, 121, 142, 92
2023/06/14 10:27:26.838, 117, 144, 97
2023/06/14 10:27:27.958, 117, 145, 89
2023/06/14 10:27:29.093, 119, 149, 93
2023/06/14 10:27:30.213, 123, 152, 90
2023/06/14 10:27:31.349, 119, 150, 91
2023/06/14 10:27:32.469, 118, 153, 95
2023/06/14 10:27:33.605, 120, 143, 93
2023/06/14 10:27:34.741, 119, 148, 93
2023/06/14 10:27:35.861, 118, 145, 91
2023/06/14 10:27:36.997, 117, 150, 97
2023/06/14 10:27:38.117, 118, 147, 93
2023/06/14 10:27:39.253, 117, 144, 91
2023/06/14 10:27:40.388, 117, 143, 94
2023/06/14 10:27:41.509, 118, 142, 90
2023/06/14 10:27:42.645, 119, 142, 90
2023/06/14 10:27:43.780, 116, 145, 96
2023/06/14 10:27:44.901, 120, 149, 91
2023/06/14 10:27:46.036, 117, 149, 92
2023/06/14 10:27:47.156, 118, 143, 90
2023/06/14 10:27:48.292, 117, 163, 90
2023/06/14 10:27:49.428, 120, 151, 92
2023/06/14 10:27:50.548, 117, 144, 97
2023/06/14 10:27:51.684, 120, 144, 95
2023/06/14 10:27:52.803, 113, 144, 91
2023/06/14 10:27:53.940, 124, 158, 95
2023/06/14 10:27:55.076, 115, 144, 89
2023/06/14 10:27:56.196, 115, 146, 96
2023/06/14 10:27:57.331, 115, 145, 101
2023/06/14 10:27:58.452, 119, 147, 91
2023/06/14 10:27:59.587, 118, 148, 91
2023/06/14 10:28:00.724, 118, 148, 110
2023/06/14 10:28:01.843, 117, 146, 88
2023/06/14 10:28:02.979, 117, 146, 94
2023/06/14 10:28:04.115, 118, 140, 93
2023/06/14 10:28:05.235, 119, 148, 94
2023/06/14 10:28:06.371, 119, 146, 92
2023/06/14 10:28:07.491, 122, 145, 94
2023/06/14 10:28:08.627, 122, 151, 92
2023/06/14 10:28:09.763, 116, 147, 93
2023/06/14 10:28:10.883, 118, 145, 90
2023/06/14 10:28:12.019, 122, 145, 94
2023/06/14 10:28:13.139, 116, 143, 94
2023/06/14 10:28:14.275, 121, 150, 92
2023/06/14 10:28:15.411, 120, 145, 92
2023/06/14 10:28:16.531, 119, 145, 92
2023/06/14 10:28:17.667, 119, 147, 90
2023/06/14 10:28:18.786, 118, 145, 95
2023/06/14 10:28:19.922, 116, 148, 89
2023/06/14 10:28:21.058, 121, 143, 91
2023/06/14 10:28:22.178, 117, 147, 93
2023/06/14 10:28:23.314, 118, 145, 114
2023/06/14 10:28:24.450, 118, 144, 94
2023/06/14 10:28:25.570, 119, 144, 91
2023/06/14 10:28:26.706, 117, 144, 97
2023/06/14 10:28:27.826, 124, 148, 92
2023/06/14 10:28:28.962, 118, 148, 91
2023/06/14 10:28:30.082, 119, 145, 93
2023/06/14 10:28:31.218, 120, 144, 92
2023/06/14 10:28:32.354, 122, 151, 93
2023/06/14 10:28:33.474, 119, 245, 91
2023/06/14 10:28:34.609, 117, 147, 94
2023/06/14 10:28:35.730, 137, 147, 94
2023/06/14 10:28:36.865, 139, 144, 92
2023/06/14 10:28:38.001, 114, 147, 95
2023/06/14 10:28:39.121, 114, 147, 90
2023/06/14 10:28:40.257, 117, 146, 98
2023/06/14 10:28:41.377, 118, 144, 92
2023/06/14 10:28:42.513, 119, 143, 92
2023/06/14 10:28:43.649, 119, 148, 93
2023/06/14 10:28:44.769, 121, 146, 91
2023/06/14 10:28:45.906, 118, 148, 98
2023/06/14 10:28:47.025, 118, 147, 90
2023/06/14 10:28:48.161, 119, 147, 93
2023/06/14 10:28:49.297, 118, 145, 96
2023/06/14 10:28:50.417, 116, 148, 93
2023/06/14 10:28:51.552, 117, 147, 89
2023/06/14 10:28:52.688, 118, 176, 94
2023/06/14 10:28:53.808, 115, 144, 92
2023/06/14 10:28:54.944, 118, 149, 94
2023/06/14 10:28:56.064, 123, 150, 94
2023/06/14 10:28:57.200, 117, 147, 92
2023/06/14 10:28:58.336, 113, 144, 93
2023/06/14 10:28:59.456, 120, 148, 94
2023/06/14 10:29:00.592, 122, 147, 96
2023/06/14 10:29:01.712, 116, 146, 89
2023/06/14 10:29:02.848, 120, 146, 91
2023/06/14 10:29:03.984, 119, 146, 86
2023/06/14 10:29:05.104, 118, 146, 91
2023/06/14 10:29:06.240, 116, 142, 90
2023/06/14 10:29:07.359, 135, 145, 93
2023/06/14 10:29:08.496, 118, 146, 96
2023/06/14 10:29:09.631, 149, 147, 93
2023/06/14 10:29:10.751, 116, 150, 106
2023/06/14 10:29:11.887, 121, 148, 107
2023/06/14 10:29:13.023, 121, 154, 94
2023/06/14 10:29:14.143, 123, 155, 95
2023/06/14 10:29:15.279, 120, 145, 91
2023/06/14 10:29:16.399, 123, 145, 94
2023/06/14 10:29:17.534, 119, 144, 92
2023/06/14 10:29:18.671, 115, 143, 91
2023/06/14 10:29:19.791, 117, 144, 97
2023/06/14 10:29:20.927, 122, 146, 95
2023/06/14 10:29:22.047, 120, 150, 91
2023/06/14 10:29:23.183, 119, 146, 97
2023/06/14 10:29:24.318, 118, 143, 94
2023/06/14 10:29:25.438, 119, 152, 94
2023/06/14 10:29:26.574, 120, 356, 90
2023/06/14 10:29:27.694, 172, 143, 94
2023/06/14 10:29:28.830, 118, 143, 97
2023/06/14 10:29:29.966, 116, 144, 142
2023/06/14 10:29:31.086, 115, 149, 112
2023/06/14 10:29:32.222, 117, 164, 105
2023/06/14 10:29:33.342, 116, 145, 94
2023/06/14 10:29:34.478, 117, 146, 94
2023/06/14 10:29:35.614, 116, 148, 99
2023/06/14 10:29:36.734, 123, 156, 90
2023/06/14 10:29:37.870, 119, 150, 90
2023/06/14 10:29:39.005, 119, 146, 92
2023/06/14 10:29:40.125, 119, 146, 89
2023/06/14 10:29:41.262, 118, 144, 90
2023/06/14 10:29:42.382, 117, 150, 94
2023/06/14 10:29:43.517, 121, 153, 94
2023/06/14 10:29:44.653, 118, 149, 94
2023/06/14 10:29:45.773, 120, 146, 92
2023/06/14 10:29:46.909, 117, 146, 92
2023/06/14 10:29:48.028, 117, 151, 92
2023/06/14 10:29:49.165, 120, 148, 94
2023/06/14 10:29:50.300, 120, 149, 92
2023/06/14 10:29:51.421, 117, 147, 91
2023/06/14 10:29:52.557, 118, 144, 94
2023/06/14 10:29:53.677, 116, 144, 90
2023/06/14 10:29:54.812, 117, 146, 93
2023/06/14 10:29:55.949, 119, 150, 94
2023/06/14 10:29:57.068, 122, 145, 91
2023/06/14 10:29:58.204, 120, 147, 92
2023/06/14 10:29:59.324, 118, 149, 94
2023/06/14 10:30:00.460, 121, 148, 96
2023/06/14 10:30:01.596, 123, 177, 92
2023/06/14 10:30:02.716, 123, 166, 95
2023/06/14 10:30:03.851, 120, 145, 92
2023/06/14 10:30:04.972, 119, 145, 93
2023/06/14 10:30:06.108, 120, 146, 92
2023/06/14 10:30:07.244, 118, 142, 89
2023/06/14 10:30:08.364, 116, 146, 94
2023/06/14 10:30:09.500, 119, 144, 91
2023/06/14 10:30:10.619, 121, 146, 91
2023/06/14 10:30:11.755, 117, 148, 90
2023/06/14 10:30:12.892, 119, 150, 92
2023/06/14 10:30:14.011, 117, 145, 95
2023/06/14 10:30:15.147, 118, 145, 93
2023/06/14 10:30:16.283, 118, 148, 94
2023/06/14 10:30:17.403, 115, 145, 88
2023/06/14 10:30:18.539, 118, 146, 91
2023/06/14 10:30:19.659, 119, 146, 93
2023/06/14 10:30:20.795, 119, 150, 91
2023/06/14 10:30:21.931, 118, 151, 94
2023/06/14 10:30:23.051, 118, 144, 94
2023/06/14 10:30:24.187, 120, 146, 92
2023/06/14 10:30:25.307, 122, 148, 91
2023/06/14 10:30:26.443, 117, 145, 93
2023/06/14 10:30:27.579, 117, 143, 90
2023/06/14 10:30:28.698, 119, 151, 96
2023/06/14 10:30:29.834, 117, 151, 91
2023/06/14 10:30:30.954, 116, 146, 91
2023/06/14 10:30:32.090, 117, 147, 95
2023/06/14 10:30:33.210, 120, 148, 89
2023/06/14 10:30:34.346, 119, 149, 93
2023/06/14 10:30:35.482, 121, 149, 121
2023/06/14 10:30:36.602, 121, 145, 90
2023/06/14 10:30:37.738, 118, 146, 101
2023/06/14 10:30:38.874, 119, 146, 91
2023/06/14 10:30:39.994, 120, 150, 90
2023/06/14 10:30:41.130, 116, 146, 93
2023/06/14 10:30:42.250, 117, 148, 95
2023/06/14 10:30:43.386, 118, 141, 94
2023/06/14 10:30:44.521, 119, 145, 95
2023/06/14 10:30:45.642, 120, 145, 97
2023/06/14 10:30:46.777, 119, 144, 97
2023/06/14 10:30:47.897, 119, 147, 95
2023/06/14 10:30:49.033, 128, 147, 95
2023/06/14 10:30:50.169, 115, 152, 100
2023/06/14 10:30:51.289, 119, 150, 100
2023/06/14 10:30:52.425, 121, 148, 89
2023/06/14 10:30:53.561, 118, 150, 93
2023/06/14 10:30:54.681, 120, 144, 91
2023/06/14 10:30:55.817, 121, 142, 95
2023/06/14 10:30:56.937, 120, 150, 92
2023/06/14 10:30:58.072, 118, 141, 94
2023/06/14 10:30:59.209, 119, 144, 92
2023/06/14 10:31:00.329, 119, 145, 93
2023/06/14 10:31:01.464, 117, 653, 101
2023/06/14 10:31:02.601, 151, 146, 97
2023/06/14 10:31:03.720, 118, 146, 93
2023/06/14 10:31:04.856, 120, 145, 92
2023/06/14 10:31:05.976, 119, 160, 94
2023/06/14 10:31:07.112, 118, 150, 94
2023/06/14 10:31:08.248, 119, 145, 100
2023/06/14 10:31:09.368, 118, 151, 92
2023/06/14 10:31:10.504, 121, 149, 95
2023/06/14 10:31:11.623, 119, 144, 89
2023/06/14 10:31:12.760, 120, 146, 89
2023/06/14 10:31:13.896, 122, 152, 93
2023/06/14 10:31:15.015, 120, 150, 91
2023/06/14 10:31:16.152, 120, 151, 97
2023/06/14 10:31:17.272, 120, 144, 95
2023/06/14 10:31:18.407, 119, 145, 91
2023/06/14 10:31:19.543, 117, 147, 95
2023/06/14 10:31:20.663, 118, 144, 95
2023/06/14 10:31:21.799, 117, 140, 92
2023/06/14 10:31:22.919, 118, 144, 93
2023/06/14 10:31:24.055, 124, 143, 93
2023/06/14 10:31:25.191, 119, 152, 94
2023/06/14 10:31:26.311, 118, 151, 90
2023/06/14 10:31:27.447, 118, 145, 91
2023/06/14 10:31:28.567, 118, 148, 92
2023/06/14 10:31:29.703, 122, 146, 97
2023/06/14 10:31:30.839, 120, 148, 97
2023/06/14 10:31:31.959, 136, 144, 99
2023/06/14 10:31:33.095, 119, 154, 92
2023/06/14 10:31:34.215, 120, 151, 95
2023/06/14 10:31:35.350, 121, 151, 102
2023/06/14 10:31:36.486, 118, 177, 96
2023/06/14 10:31:37.606, 118, 150, 90
2023/06/14 10:31:38.742, 119, 147, 96
2023/06/14 10:31:39.862, 122, 156, 96
2023/06/14 10:31:40.998, 118, 146, 93
2023/06/14 10:31:42.134, 118, 145, 91
2023/06/14 10:31:43.254, 116, 143, 93
2023/06/14 10:31:44.390, 117, 148, 89
2023/06/14 10:31:45.526, 120, 146, 94
2023/06/14 10:31:46.646, 118, 147, 97
2023/06/14 10:31:47.782, 116, 148, 89
2023/06/14 10:31:48.902, 118, 149, 90
2023/06/14 10:31:50.038, 118, 149, 96
2023/06/14 10:31:51.174, 118, 143, 98
2023/06/14 10:31:52.293, 120, 145, 90
2023/06/14 10:31:53.429, 122, 150, 95
2023/06/14 10:31:54.549, 115, 146, 95
2023/06/14 10:31:55.685, 122, 145, 94
2023/06/14 10:31:56.821, 121, 147, 91
2023/06/14 10:31:57.941, 118, 148, 93
2023/06/14 10:31:59.077, 115, 146, 95
2023/06/14 10:32:00.197, 121, 145, 93
2023/06/14 10:32:01.333, 115, 147, 91
2023/06/14 10:32:02.469, 118, 149, 94
2023/06/14 10:32:03.589, 121, 148, 93
2023/06/14 10:32:04.725, 120, 151, 97
2023/06/14 10:32:05.845, 119, 147, 89
2023/06/14 10:32:06.981, 120, 150, 90
2023/06/14 10:32:08.116, 120, 147, 94
2023/06/14 10:32:09.236, 114, 151, 90
2023/06/14 10:32:10.372, 118, 146, 93
2023/06/14 10:32:11.492, 123, 145, 96
2023/06/14 10:32:12.628, 116, 147, 92
2023/06/14 10:32:13.764, 121, 146, 96
2023/06/14 10:32:14.884, 116, 145, 94
2023/06/14 10:32:16.020, 117, 147, 97
2023/06/14 10:32:17.156, 118, 145, 94
2023/06/14 10:32:18.276, 117, 147, 96
2023/06/14 10:32:19.412, 123, 147, 94
2023/06/14 10:32:20.531, 120, 153, 96
2023/06/14 10:32:21.668, 121, 154, 98
2023/06/14 10:32:22.803, 116, 148, 93
2023/06/14 10:32:23.923, 119, 147, 95
2023/06/14 10:32:25.059, 117, 144, 94
2023/06/14 10:32:26.179, 117, 147, 93
2023/06/14 10:32:27.315, 118, 147, 90
2023/06/14 10:32:28.451, 120, 147, 94
2023/06/14 10:32:29.570, 114, 160, 96
2023/06/14 10:32:30.707, 118, 150, 90
2023/06/14 10:32:31.827, 122, 150, 92
2023/06/14 10:32:32.962, 119, 145, 90
2023/06/14 10:32:34.083, 119, 145, 91
2023/06/14 10:32:35.219, 123, 153, 94
2023/06/14 10:32:36.354, 122, 145, 91
2023/06/14 10:32:37.474, 118, 145, 92
2023/06/14 10:32:38.611, 159, 218, 91
2023/06/14 10:32:39.731, 117, 150, 95
2023/06/14 10:32:40.866, 116, 144, 94
2023/06/14 10:32:42.002, 119, 150, 91
2023/06/14 10:32:43.122, 115, 147, 89
2023/06/14 10:32:44.259, 118, 165, 92
2023/06/14 10:32:45.394, 117, 143, 93
2023/06/14 10:32:46.514, 119, 144, 94
2023/06/14 10:32:47.650, 118, 148, 92
2023/06/14 10:32:48.770, 116, 147, 96
2023/06/14 10:32:49.905, 116, 152, 93
2023/06/14 10:32:51.042, 118, 150, 95
2023/06/14 10:32:52.162, 119, 148, 93
2023/06/14 10:32:53.297, 122, 146, 94
2023/06/14 10:32:54.418, 117, 148, 94
2023/06/14 10:32:55.553, 116, 145, 89
