time, beta470, beta532, beta650
2023/07/08 12:21:57.556, 99, 143, 69
2023/07/08 12:21:58.692, 98, 146, 73
2023/07/08 12:21:59.812, 97, 142, 74
2023/07/08 12:22:00.948, 98, 140, 68
2023/07/08 12:22:02.068, 96, 144, 72
2023/07/08 12:22:03.204, 97, 150, 73
2023/07/08 12:22:04.324, 98, 141, 69
2023/07/08 12:22:05.460, 98, 145, 79
2023/07/08 12:22:06.580, 97, 145, 95
2023/07/08 12:22:07.716, 103, 155, 74
2023/07/08 12:22:08.852, 99, 156, 69
2023/07/08 12:22:09.972, 97, 163, 69
2023/07/08 12:22:11.107, 98, 185, 73
2023/07/08 12:22:12.227, 99, 172, 75
2023/07/08 12:22:13.363, 99, 142, 71
2023/07/08 12:22:14.483, 100, 141, 69
2023/07/08 12:22:15.619, 101, 141, 73
2023/07/08 12:22:16.739, 98, 138, 70
2023/07/08 12:22:17.875, 98, 131, 75
2023/07/08 12:22:18.995, 97, 143, 123
2023/07/08 12:22:20.131, 98, 146, 77
2023/07/08 12:22:21.251, 98, 151, 72
2023/07/08 12:22:22.387, 98, 147, 79
2023/07/08 12:22:23.523, 97, 142, 73
2023/07/08 12:22:24.643, 96, 143, 82
2023/07/08 12:22:25.779, 96, 146, 70
2023/07/08 12:22:26.898, 102, 147, 73
2023/07/08 12:22:28.034, 98, 149, 74
2023/07/08 12:22:29.154, 99, 144, 74
2023/07/08 12:22:30.290, 100, 156, 74
2023/07/08 12:22:31.410, 97, 148, 71
2023/07/08 12:22:32.546, 101, 145, 75
2023/07/08 12:22:33.666, 99, 141, 73
2023/07/08 12:22:34.802, 99, 145, 69
2023/07/08 12:22:35.922, 100, 153, 75
2023/07/08 12:22:37.058, 96, 151, 91
2023/07/08 12:22:38.178, 97, 152, 71
2023/07/08 12:22:39.314, 101, 149, 72
2023/07/08 12:22:40.434, 97, 142, 71
2023/07/08 12:22:41.570, 99, 136, 71
2023/07/08 12:22:42.690, 98, 146, 72
2023/07/08 12:22:43.826, 100, 146, 69
2023/07/08 12:22:44.962, 97, 148, 69
2023/07/08 12:22:46.081, 99, 143, 71
2023/07/08 12:22:47.217, 115, 142, 77
2023/07/08 12:22:48.337, 99, 144, 70
2023/07/08 12:22:49.473, 97, 133, 68
2023/07/08 12:22:50.593, 93, 158, 71
2023/07/08 12:22:51.729, 99, 143, 73
2023/07/08 12:22:52.849, 96, 144, 76
2023/07/08 12:22:53.985, 101, 145, 71
2023/07/08 12:22:55.105, 98, 139, 70
2023/07/08 12:22:56.241, 96, 143, 70
2023/07/08 12:22:57.361, 98, 146, 75
2023/07/08 12:22:58.497, 98, 141, 74
2023/07/08 12:22:59.617, 98, 148, 75
2023/07/08 12:23:00.752, 97, 142, 165
2023/07/08 12:23:01.888, 97, 145, 72
2023/07/08 12:23:03.008, 99, 141, 71
2023/07/08 12:23:04.144, 104, 145, 104
2023/07/08 12:23:05.264, 100, 157, 72
2023/07/08 12:23:06.400, 99, 145, 68
2023/07/08 12:23:07.520, 100, 144, 70
2023/07/08 12:23:08.656, 98, 149, 74
2023/07/08 12:23:09.776, 98, 225, 88
2023/07/08 12:23:10.912, 106, 143, 77
2023/07/08 12:23:12.048, 104, 141, 96
2023/07/08 12:23:13.168, 99, 142, 73
2023/07/08 12:23:14.304, 99, 143, 79
2023/07/08 12:23:15.423, 98, 148, 68
2023/07/08 12:23:16.560, 94, 147, 73
2023/07/08 12:23:17.680, 94, 151, 90
2023/07/08 12:23:18.815, 98, 144, 72
2023/07/08 12:23:19.935, 102, 156, 73
2023/07/08 12:23:21.071, 95, 165, 73
2023/07/08 12:23:22.191, 94, 209, 78
2023/07/08 12:23:23.327, 97, 151, 70
2023/07/08 12:23:24.447, 102, 140, 71
2023/07/08 12:23:25.583, 96, 237, 71
2023/07/08 12:23:26.719, 100, 158, 69
2023/07/08 12:23:27.839, 101, 144, 76
2023/07/08 12:23:28.975, 101, 146, 75
2023/07/08 12:23:30.095, 99, 146, 85
2023/07/08 12:23:31.231, 98, 143, 78
2023/07/08 12:23:32.351, 97, 144, 70
2023/07/08 12:23:33.487, 103, 151, 73
2023/07/08 12:23:34.606, 97, 143, 72
2023/07/08 12:23:35.743, 95, 142, 70
2023/07/08 12:23:36.863, 101, 148, 69
2023/07/08 12:23:37.998, 97, 142, 72
2023/07/08 12:23:39.118, 108, 145, 72
2023/07/08 12:23:40.254, 99, 143, 73
2023/07/08 12:23:41.374, 97, 141, 73
2023/07/08 12:23:42.510, 102, 141, 71
2023/07/08 12:23:43.630, 99, 147, 71
2023/07/08 12:23:44.766, 96, 144, 72
2023/07/08 12:23:45.902, 100, 147, 73
2023/07/08 12:23:47.022, 98, 137, 78
2023/07/08 12:23:48.158, 99, 141, 74
2023/07/08 12:23:49.278, 99, 140, 71
2023/07/08 12:23:50.414, 100, 140, 69
2023/07/08 12:23:51.534, 100, 141, 72
2023/07/08 12:23:52.669, 100, 150, 72
2023/07/08 12:23:53.789, 100, 143, 70
2023/07/08 12:23:54.925, 96, 146, 71
2023/07/08 12:23:56.045, 99, 147, 70
2023/07/08 12:23:57.181, 98, 137, 69
2023/07/08 12:23:58.317, 99, 147, 93
2023/07/08 12:23:59.437, 98, 143, 96
2023/07/08 12:24:00.573, 99, 139, 73
2023/07/08 12:24:01.693, 97, 142, 75
2023/07/08 12:24:02.829, 100, 149, 73
2023/07/08 12:24:03.949, 98, 148, 71
2023/07/08 12:24:05.085, 99, 149, 71
2023/07/08 12:24:06.204, 96, 156, 75
2023/07/08 12:24:07.340, 105, 146, 73
2023/07/08 12:24:08.461, 98, 149, 72
2023/07/08 12:24:09.596, 97, 144, 75
2023/07/08 12:24:10.716, 99, 149, 71
2023/07/08 12:24:11.852, 97, 145, 76
2023/07/08 12:24:12.972, 99, 146, 81
2023/07/08 12:24:14.108, 95, 145, 76
2023/07/08 12:24:15.228, 96, 139, 71
2023/07/08 12:24:16.364, 99, 139, 69
2023/07/08 12:24:17.484, 95, 142, 67
2023/07/08 12:24:18.620, 99, 144, 69
2023/07/08 12:24:19.756, 100, 140, 82
2023/07/08 12:24:20.876, 99, 143, 75
2023/07/08 12:24:22.012, 97, 144, 73
2023/07/08 12:24:23.132, 99, 139, 72
2023/07/08 12:24:24.267, 100, 141, 73
2023/07/08 12:24:25.387, 98, 144, 73
2023/07/08 12:24:26.524, 100, 145, 74
2023/07/08 12:24:27.643, 95, 143, 70
2023/07/08 12:24:28.780, 111, 145, 75
2023/07/08 12:24:29.899, 97, 142, 72
2023/07/08 12:24:31.035, 95, 152, 72
2023/07/08 12:24:32.171, 100, 144, 72
2023/07/08 12:24:33.290, 97, 147, 71
2023/07/08 12:24:34.427, 97, 143, 72
2023/07/08 12:24:35.547, 99, 145, 72
2023/07/08 12:24:36.683, 98, 145, 71
2023/07/08 12:24:37.802, 97, 144, 76
2023/07/08 12:24:38.939, 98, 143, 74
2023/07/08 12:24:40.059, 98, 149, 73
2023/07/08 12:24:41.195, 97, 149, 74
2023/07/08 12:24:42.314, 106, 148, 73
2023/07/08 12:24:43.450, 96, 148, 76
2023/07/08 12:24:44.570, 96, 159, 69
2023/07/08 12:24:45.706, 100, 145, 73
2023/07/08 12:24:46.842, 97, 145, 73
2023/07/08 12:24:47.962, 99, 144, 76
2023/07/08 12:24:49.098, 98, 148, 74
2023/07/08 12:24:50.218, 102, 141, 73
2023/07/08 12:24:51.354, 100, 145, 75
2023/07/08 12:24:52.474, 98, 144, 75
2023/07/08 12:24:53.610, 99, 145, 69
2023/07/08 12:24:54.730, 101, 144, 78
2023/07/08 12:24:55.866, 97, 141, 82
2023/07/08 12:24:57.002, 102, 145, 89
2023/07/08 12:24:58.121, 97, 141, 73
2023/07/08 12:24:59.258, 100, 148, 72
2023/07/08 12:25:00.377, 95, 141, 72
2023/07/08 12:25:01.513, 96, 146, 70
2023/07/08 12:25:02.633, 95, 144, 68
2023/07/08 12:25:03.769, 102, 143, 72
2023/07/08 12:25:04.889, 96, 140, 75
2023/07/08 12:25:06.025, 98, 146, 70
2023/07/08 12:25:07.161, 95, 145, 73
2023/07/08 12:25:08.281, 97, 145, 71
2023/07/08 12:25:09.417, 98, 140, 74
2023/07/08 12:25:10.537, 102, 154, 66
2023/07/08 12:25:11.673, 99, 140, 72
2023/07/08 12:25:12.793, 97, 144, 69
2023/07/08 12:25:13.929, 101, 145, 70
2023/07/08 12:25:15.049, 97, 143, 71
2023/07/08 12:25:16.185, 101, 142, 77
2023/07/08 12:25:17.320, 95, 143, 71
2023/07/08 12:25:18.440, 97, 142, 68
2023/07/08 12:25:19.576, 99, 142, 73
2023/07/08 12:25:20.696, 101, 145, 74
2023/07/08 12:25:21.832, 100, 139, 72
2023/07/08 12:25:22.952, 101, 144, 75
2023/07/08 12:25:24.087, 97, 143, 72
2023/07/08 12:25:25.224, 100, 140, 71
2023/07/08 12:25:26.344, 100, 146, 69
2023/07/08 12:25:27.480, 102, 146, 79
2023/07/08 12:25:28.600, 98, 142, 72
2023/07/08 12:25:29.736, 97, 147, 74
2023/07/08 12:25:30.856, 98, 141, 71
2023/07/08 12:25:31.992, 98, 164, 78
2023/07/08 12:25:33.112, 95, 140, 73
2023/07/08 12:25:34.247, 99, 143, 71
2023/07/08 12:25:35.367, 97, 140, 77
2023/07/08 12:25:36.503, 97, 151, 74
2023/07/08 12:25:37.623, 101, 144, 73
2023/07/08 12:25:38.759, 99, 143, 72
2023/07/08 12:25:39.895, 96, 144, 72
2023/07/08 12:25:41.015, 98, 144, 70
2023/07/08 12:25:42.151, 94, 144, 72
2023/07/08 12:25:43.271, 102, 145, 71
2023/07/08 12:25:44.407, 100, 143, 72
2023/07/08 12:25:45.527, 95, 142, 75
2023/07/08 12:25:46.663, 94, 138, 311
2023/07/08 12:25:47.783, 99, 143, 72
2023/07/08 12:25:48.919, 98, 143, 71
2023/07/08 12:25:50.054, 98, 149, 77
2023/07/08 12:25:51.174, 103, 149, 71
2023/07/08 12:25:52.310, 99, 149, 80
2023/07/08 12:25:53.430, 99, 149, 74
2023/07/08 12:25:54.566, 98, 146, 71
2023/07/08 12:25:55.686, 94, 154, 70
2023/07/08 12:25:56.822, 101, 162, 70
2023/07/08 12:25:57.942, 96, 145, 71
2023/07/08 12:25:59.078, 96, 145, 71
2023/07/08 12:26:00.214, 97, 153, 70
2023/07/08 12:26:01.333, 100, 144, 72
2023/07/08 12:26:02.470, 104, 145, 70
2023/07/08 12:26:03.590, 97, 146, 72
2023/07/08 12:26:04.726, 97, 147, 75
2023/07/08 12:26:05.846, 98, 148, 73
2023/07/08 12:26:06.982, 100, 139, 74
2023/07/08 12:26:08.101, 97, 138, 75
2023/07/08 12:26:09.237, 97, 146, 76
2023/07/08 12:26:10.373, 100, 143, 69
2023/07/08 12:26:11.493, 101, 142, 72
2023/07/08 12:26:12.629, 97, 142, 70
2023/07/08 12:26:13.749, 104, 146, 70
2023/07/08 12:26:14.885, 105, 145, 75
2023/07/08 12:26:16.005, 100, 142, 72
2023/07/08 12:26:17.141, 97, 141, 71
2023/07/08 12:26:18.277, 98, 143, 75
2023/07/08 12:26:19.397, 101, 142, 70
2023/07/08 12:26:20.533, 95, 147, 71
2023/07/08 12:26:21.653, 133, 143, 74
2023/07/08 12:26:22.789, 98, 154, 72
2023/07/08 12:26:23.909, 100, 145, 73
2023/07/08 12:26:25.045, 98, 145, 71
2023/07/08 12:26:26.164, 96, 140, 69
2023/07/08 12:26:27.300, 103, 140, 73
2023/07/08 12:26:28.436, 98, 154, 73
2023/07/08 12:26:29.557, 99, 156, 82
2023/07/08 12:26:30.692, 98, 140, 73
2023/07/08 12:26:31.812, 111, 143, 70
2023/07/08 12:26:32.948, 99, 138, 69
2023/07/08 12:26:34.068, 98, 145, 71
2023/07/08 12:26:35.203, 100, 144, 73
2023/07/08 12:26:36.324, 101, 145, 72
2023/07/08 12:26:37.460, 97, 151, 71
2023/07/08 12:26:38.580, 99, 144, 74
2023/07/08 12:26:39.716, 102, 147, 74
2023/07/08 12:26:40.852, 96, 159, 78
2023/07/08 12:26:41.971, 100, 147, 69
2023/07/08 12:26:43.107, 97, 148, 71
2023/07/08 12:26:44.228, 99, 149, 71
2023/07/08 12:26:45.363, 96, 148, 70
2023/07/08 12:26:46.484, 98, 152, 71
2023/07/08 12:26:47.619, 95, 148, 71
2023/07/08 12:26:48.739, 99, 145, 70
2023/07/08 12:26:49.875, 93, 143, 74
2023/07/08 12:26:50.995, 98, 153, 74
2023/07/08 12:26:52.130, 97, 144, 69
2023/07/08 12:26:53.267, 98, 144, 74
2023/07/08 12:26:54.387, 101, 147, 81
2023/07/08 12:26:55.522, 119, 144, 74
2023/07/08 12:26:56.643, 94, 148, 75
2023/07/08 12:26:57.779, 97, 145, 71
2023/07/08 12:26:58.898, 97, 143, 74
2023/07/08 12:27:00.034, 100, 148, 71
2023/07/08 12:27:01.154, 96, 139, 75
2023/07/08 12:27:02.290, 101, 143, 70
2023/07/08 12:27:03.426, 102, 147, 74
2023/07/08 12:27:04.546, 99, 144, 71
2023/07/08 12:27:05.682, 96, 147, 72
2023/07/08 12:27:06.802, 102, 145, 72
2023/07/08 12:27:07.937, 105, 155, 73
2023/07/08 12:27:09.074, 102, 141, 72
2023/07/08 12:27:10.193, 97, 145, 77
2023/07/08 12:27:11.330, 110, 140, 72
2023/07/08 12:27:12.450, 104, 144, 73
2023/07/08 12:27:13.586, 104, 144, 74
2023/07/08 12:27:14.705, 129, 145, 70
2023/07/08 12:27:15.841, 103, 144, 73
2023/07/08 12:27:16.977, 107, 143, 73
2023/07/08 12:27:18.097, 102, 148, 74
2023/07/08 12:27:19.232, 96, 148, 70
2023/07/08 12:27:20.353, 114, 162, 69
2023/07/08 12:27:21.489, 100, 144, 65
2023/07/08 12:27:22.625, 116, 135, 71
2023/07/08 12:27:23.745, 98, 145, 75
2023/07/08 12:27:24.881, 101, 143, 69
2023/07/08 12:27:26.001, 97, 156, 70
2023/07/08 12:27:27.137, 96, 145, 75
2023/07/08 12:27:28.257, 96, 147, 72
2023/07/08 12:27:29.393, 100, 141, 72
2023/07/08 12:27:30.512, 99, 145, 71
2023/07/08 12:27:31.649, 99, 147, 74
2023/07/08 12:27:32.768, 99, 146, 74
2023/07/08 12:27:33.904, 100, 149, 76
2023/07/08 12:27:35.040, 102, 147, 73
2023/07/08 12:27:36.160, 99, 144, 76
2023/07/08 12:27:37.296, 97, 140, 71
2023/07/08 12:27:38.416, 99, 144, 74
2023/07/08 12:27:39.552, 96, 142, 71
2023/07/08 12:27:40.672, 104, 151, 74
2023/07/08 12:27:41.808, 99, 167, 84
2023/07/08 12:27:42.927, 98, 146, 71
2023/07/08 12:27:44.064, 94, 169, 70
2023/07/08 12:27:45.184, 99, 144, 77
2023/07/08 12:27:46.320, 98, 141, 75
2023/07/08 12:27:47.456, 103, 147, 71
2023/07/08 12:27:48.576, 102, 144, 75
2023/07/08 12:27:49.711, 107, 144, 88
2023/07/08 12:27:50.831, 97, 150, 77
2023/07/08 12:27:51.967, 99, 154, 77
2023/07/08 12:27:53.087, 98, 142, 71
2023/07/08 12:27:54.223, 111, 152, 72
2023/07/08 12:27:55.343, 97, 142, 70
2023/07/08 12:27:56.479, 95, 139, 87
2023/07/08 12:27:57.615, 99, 153, 73
2023/07/08 12:27:58.735, 97, 144, 74
2023/07/08 12:27:59.871, 96, 150, 74
2023/07/08 12:28:00.991, 102, 151, 72
2023/07/08 12:28:02.127, 96, 154, 74
2023/07/08 12:28:03.247, 97, 142, 73
2023/07/08 12:28:04.383, 102, 155, 73
2023/07/08 12:28:05.503, 99, 141, 71
2023/07/08 12:28:06.639, 100, 143, 67
2023/07/08 12:28:07.774, 100, 147, 79
2023/07/08 12:28:08.894, 97, 146, 70
2023/07/08 12:28:10.030, 98, 141, 121
2023/07/08 12:28:11.150, 98, 135, 152
2023/07/08 12:28:12.286, 96, 138, 70
2023/07/08 12:28:13.406, 97, 140, 72
2023/07/08 12:28:14.542, 100, 139, 77
2023/07/08 12:28:15.678, 100, 144, 70
2023/07/08 12:28:16.798, 98, 147, 70
2023/07/08 12:28:17.934, 99, 148, 65
2023/07/08 12:28:19.054, 99, 142, 77
2023/07/08 12:28:20.190, 98, 142, 73
2023/07/08 12:28:21.310, 147, 158, 69
2023/07/08 12:28:22.446, 94, 144, 71
2023/07/08 12:28:23.566, 97, 146, 71
2023/07/08 12:28:24.702, 101, 158, 71
2023/07/08 12:28:25.837, 96, 145, 72
2023/07/08 12:28:26.957, 97, 144, 77
2023/07/08 12:28:28.093, 104, 225, 78
2023/07/08 12:28:29.213, 101, 144, 75
2023/07/08 12:28:30.349, 97, 141, 77
2023/07/08 12:28:31.469, 96, 139, 74
2023/07/08 12:28:32.605, 97, 144, 71
2023/07/08 12:28:33.725, 103, 147, 75
2023/07/08 12:28:34.861, 124, 142, 72
2023/07/08 12:28:35.997, 111, 144, 75
2023/07/08 12:28:37.117, 121, 148, 72
2023/07/08 12:28:38.253, 99, 142, 71
2023/07/08 12:28:39.373, 96, 144, 70
2023/07/08 12:28:40.508, 96, 145, 68
2023/07/08 12:28:41.628, 95, 148, 73
2023/07/08 12:28:42.764, 101, 153, 74
2023/07/08 12:28:43.884, 99, 141, 73
2023/07/08 12:28:45.020, 95, 149, 73
2023/07/08 12:28:46.140, 97, 141, 72
2023/07/08 12:28:47.276, 95, 145, 68
2023/07/08 12:28:48.412, 100, 189, 70
2023/07/08 12:28:49.532, 97, 146, 120
2023/07/08 12:28:50.668, 95, 146, 71
2023/07/08 12:28:51.788, 96, 147, 71
2023/07/08 12:28:52.924, 99, 146, 71
2023/07/08 12:28:54.043, 99, 151, 77
2023/07/08 12:28:55.180, 96, 158, 75
2023/07/08 12:28:56.300, 97, 145, 72
2023/07/08 12:28:57.435, 104, 148, 69
2023/07/08 12:28:58.571, 99, 142, 80
2023/07/08 12:28:59.691, 97, 145, 73
2023/07/08 12:29:00.827, 97, 143, 74
2023/07/08 12:29:01.947, 98, 157, 73
2023/07/08 12:29:03.082, 97, 145, 73
2023/07/08 12:29:04.203, 111, 148, 72
2023/07/08 12:29:05.339, 107, 145, 82
2023/07/08 12:29:06.459, 94, 135, 72
2023/07/08 12:29:07.595, 98, 137, 74
2023/07/08 12:29:08.715, 99, 140, 80
2023/07/08 12:29:09.851, 96, 143, 72
2023/07/08 12:29:10.987, 99, 153, 71
2023/07/08 12:29:12.107, 98, 148, 73
2023/07/08 12:29:13.243, 102, 144, 71
2023/07/08 12:29:14.363, 96, 148, 79
2023/07/08 12:29:15.498, 105, 145, 76
2023/07/08 12:29:16.618, 97, 182, 75
2023/07/08 12:29:17.754, 96, 149, 69
2023/07/08 12:29:18.874, 99, 144, 69
2023/07/08 12:29:20.010, 97, 148, 77
2023/07/08 12:29:21.146, 99, 145, 68
2023/07/08 12:29:22.266, 99, 140, 85
2023/07/08 12:29:23.402, 100, 142, 78
2023/07/08 12:29:24.522, 99, 142, 72
2023/07/08 12:29:25.658, 99, 152, 71
2023/07/08 12:29:26.778, 98, 147, 73
2023/07/08 12:29:27.914, 97, 140, 72
2023/07/08 12:29:29.034, 104, 143, 72
2023/07/08 12:29:30.170, 98, 142, 70
2023/07/08 12:29:31.290, 95, 146, 101
2023/07/08 12:29:32.426, 100, 150, 75
2023/07/08 12:29:33.561, 98, 143, 71
2023/07/08 12:29:34.682, 106, 139, 74
2023/07/08 12:29:35.817, 98, 142, 77
2023/07/08 12:29:36.937, 99, 142, 74
2023/07/08 12:29:38.073, 100, 154, 99
2023/07/08 12:29:39.193, 94, 144, 98
2023/07/08 12:29:40.329, 98, 145, 72
2023/07/08 12:29:41.449, 95, 147, 78
2023/07/08 12:29:42.585, 95, 145, 73
2023/07/08 12:29:43.705, 101, 146, 74
2023/07/08 12:29:44.841, 97, 149, 75
2023/07/08 12:29:45.977, 95, 143, 73
2023/07/08 12:29:47.097, 95, 144, 71
2023/07/08 12:29:48.232, 98, 140, 73
2023/07/08 12:29:49.352, 97, 145, 76
2023/07/08 12:29:50.488, 102, 147, 73
2023/07/08 12:29:51.608, 100, 144, 72
2023/07/08 12:29:52.744, 97, 151, 69
2023/07/08 12:29:53.864, 101, 139, 76
2023/07/08 12:29:55.000, 99, 141, 71
2023/07/08 12:29:56.136, 97, 143, 93
2023/07/08 12:29:57.256, 98, 150, 72
2023/07/08 12:29:58.392, 100, 157, 81
2023/07/08 12:29:59.512, 98, 141, 77
2023/07/08 12:30:00.647, 102, 140, 81
2023/07/08 12:30:01.768, 102, 146, 82
2023/07/08 12:30:02.904, 100, 144, 77
2023/07/08 12:30:04.040, 97, 144, 74
2023/07/08 12:30:05.159, 101, 148, 72
2023/07/08 12:30:06.296, 98, 145, 77
2023/07/08 12:30:07.415, 97, 143, 71
2023/07/08 12:30:08.551, 102, 146, 75
2023/07/08 12:30:09.671, 96, 151, 75
2023/07/08 12:30:10.807, 95, 146, 73
2023/07/08 12:30:11.927, 98, 146, 70
2023/07/08 12:30:13.063, 97, 149, 70
2023/07/08 12:30:14.199, 96, 142, 68
2023/07/08 12:30:15.319, 98, 140, 72
2023/07/08 12:30:16.455, 96, 145, 72
2023/07/08 12:30:17.575, 102, 141, 71
2023/07/08 12:30:18.710, 98, 142, 69
2023/07/08 12:30:19.831, 94, 142, 75
2023/07/08 12:30:20.967, 96, 147, 79
2023/07/08 12:30:22.086, 99, 274, 73
2023/07/08 12:30:23.222, 97, 152, 75
2023/07/08 12:30:24.342, 98, 143, 72
2023/07/08 12:30:25.478, 94, 146, 75
2023/07/08 12:30:26.614, 106, 146, 73
2023/07/08 12:30:27.734, 100, 145, 71
2023/07/08 12:30:28.870, 99, 161, 73
2023/07/08 12:30:29.990, 98, 150, 97
2023/07/08 12:30:31.126, 101, 145, 73
2023/07/08 12:30:32.245, 101, 142, 73
2023/07/08 12:30:33.382, 114, 143, 78
2023/07/08 12:30:34.518, 109, 145, 74
2023/07/08 12:30:35.638, 97, 145, 73
2023/07/08 12:30:36.773, 102, 141, 72
2023/07/08 12:30:37.894, 96, 144, 66
2023/07/08 12:30:39.029, 97, 141, 73
2023/07/08 12:30:40.150, 100, 146, 75
2023/07/08 12:30:41.285, 98, 145, 73
2023/07/08 12:30:42.405, 96, 143, 71
2023/07/08 12:30:43.541, 93, 142, 74
2023/07/08 12:30:44.661, 100, 140, 70
2023/07/08 12:30:45.797, 93, 136, 70
2023/07/08 12:30:46.933, 97, 144, 70
2023/07/08 12:30:48.053, 96, 155, 70
2023/07/08 12:30:49.189, 98, 146, 77
2023/07/08 12:30:50.309, 97, 142, 68
2023/07/08 12:30:51.445, 99, 135, 71
2023/07/08 12:30:52.565, 95, 135, 72
2023/07/08 12:30:53.700, 99, 142, 70
2023/07/08 12:30:54.821, 98, 144, 74
2023/07/08 12:30:55.956, 100, 138, 74
2023/07/08 12:30:57.076, 100, 148, 72
2023/07/08 12:30:58.212, 96, 141, 77
2023/07/08 12:30:59.348, 100, 146, 70
2023/07/08 12:31:00.468, 98, 146, 74
2023/07/08 12:31:01.604, 97, 146, 71
2023/07/08 12:31:02.724, 96, 138, 75
2023/07/08 12:31:03.860, 100, 151, 75
2023/07/08 12:31:04.980, 96, 140, 71
2023/07/08 12:31:06.116, 97, 140, 73
2023/07/08 12:31:07.236, 98, 162, 69
2023/07/08 12:31:08.372, 96, 142, 72
2023/07/08 12:31:09.492, 98, 144, 73
2023/07/08 12:31:10.628, 99, 146, 71
2023/07/08 12:31:11.764, 97, 147, 69
2023/07/08 12:31:12.884, 98, 145, 72
2023/07/08 12:31:14.019, 97, 151, 71
2023/07/08 12:31:15.139, 98, 147, 72
2023/07/08 12:31:16.275, 96, 145, 77
2023/07/08 12:31:17.395, 102, 145, 73
2023/07/08 12:31:18.531, 97, 145, 75
2023/07/08 12:31:19.651, 96, 147, 73
2023/07/08 12:31:20.787, 97, 143, 70
2023/07/08 12:31:21.907, 99, 148, 73
2023/07/08 12:31:23.043, 98, 142, 81
2023/07/08 12:31:24.179, 95, 153, 73
2023/07/08 12:31:25.299, 100, 150, 77
2023/07/08 12:31:26.435, 96, 148, 75
2023/07/08 12:31:27.555, 98, 141, 71
2023/07/08 12:31:28.691, 99, 143, 73
2023/07/08 12:31:29.810, 99, 151, 71
2023/07/08 12:31:30.946, 98, 146, 72
2023/07/08 12:31:32.066, 99, 173, 74
2023/07/08 12:31:33.202, 101, 136, 72
2023/07/08 12:31:34.322, 102, 141, 72
2023/07/08 12:31:35.458, 97, 142, 72
2023/07/08 12:31:36.594, 96, 145, 70
2023/07/08 12:31:37.714, 99, 142, 72
2023/07/08 12:31:38.850, 98, 143, 69
2023/07/08 12:31:39.970, 96, 147, 73
2023/07/08 12:31:41.106, 100, 140, 76
2023/07/08 12:31:42.226, 99, 141, 77
2023/07/08 12:31:43.361, 97, 144, 71
2023/07/08 12:31:44.482, 98, 146, 72
2023/07/08 12:31:45.618, 97, 149, 68
2023/07/08 12:31:46.738, 96, 132, 72
2023/07/08 12:31:47.873, 102, 168, 69
2023/07/08 12:31:49.009, 114, 307, 76
2023/07/08 12:31:50.129, 96, 144, 71
2023/07/08 12:31:51.265, 99, 168, 72
2023/07/08 12:31:52.385, 110, 143, 66
2023/07/08 12:31:53.521, 108, 143, 74
2023/07/08 12:31:54.641, 94, 151, 75
2023/07/08 12:31:55.777, 98, 139, 75
2023/07/08 12:31:56.896, 97, 134, 70
2023/07/08 12:31:58.033, 108, 142, 83
2023/07/08 12:31:59.169, 97, 145, 74
2023/07/08 12:32:00.288, 111, 141, 70
2023/07/08 12:32:01.425, 98, 162, 72
2023/07/08 12:32:02.545, 99, 151, 73
2023/07/08 12:32:03.680, 99, 144, 72
2023/07/08 12:32:04.800, 97, 146, 80
2023/07/08 12:32:05.936, 96, 144, 75
2023/07/08 12:32:07.056, 100, 155, 69
2023/07/08 12:32:08.192, 94, 142, 73
2023/07/08 12:32:09.328, 94, 145, 75
2023/07/08 12:32:10.448, 95, 147, 73
2023/07/08 12:32:11.584, 155, 148, 85
2023/07/08 12:32:12.704, 106, 146, 68
2023/07/08 12:32:13.840, 99, 144, 73
2023/07/08 12:32:14.960, 99, 148, 72
2023/07/08 12:32:16.095, 106, 150, 86
2023/07/08 12:32:17.232, 100, 149, 75
2023/07/08 12:32:18.351, 98, 143, 68
2023/07/08 12:32:19.487, 96, 148, 74
2023/07/08 12:32:20.608, 98, 145, 71
2023/07/08 12:32:21.744, 99, 147, 75
2023/07/08 12:32:22.863, 96, 145, 76
2023/07/08 12:32:23.999, 99, 161, 83
2023/07/08 12:32:25.119, 105, 142, 72
2023/07/08 12:32:26.255, 98, 148, 73
2023/07/08 12:32:27.375, 97, 144, 73
2023/07/08 12:32:28.511, 97, 145, 73
2023/07/08 12:32:29.631, 99, 150, 70
2023/07/08 12:32:30.767, 99, 148, 70
2023/07/08 12:32:31.903, 95, 149, 493
2023/07/08 12:32:33.023, 99, 145, 117
2023/07/08 12:32:34.159, 96, 148, 68
2023/07/08 12:32:35.279, 96, 149, 74
2023/07/08 12:32:36.415, 95, 146, 69
2023/07/08 12:32:37.535, 99, 143, 69
2023/07/08 12:32:38.671, 100, 147, 72
2023/07/08 12:32:39.790, 98, 149, 71
2023/07/08 12:32:40.926, 102, 140, 78
2023/07/08 12:32:42.046, 97, 149, 88
2023/07/08 12:32:43.182, 97, 146, 70
2023/07/08 12:32:44.317, 96, 149, 67
2023/07/08 12:32:45.438, 96, 143, 69
2023/07/08 12:32:46.574, 99, 145, 73
2023/07/08 12:32:47.694, 94, 145, 72
2023/07/08 12:32:48.830, 101, 146, 86
2023/07/08 12:32:49.950, 101, 144, 72
2023/07/08 12:32:51.086, 98, 150, 69
2023/07/08 12:32:52.206, 98, 143, 71
2023/07/08 12:32:53.342, 96, 155, 71
