time, beta470, beta532, beta650
2023/07/02 17:24:18.856, 103, 111, 75
2023/07/02 17:24:19.975, 97, 113, 72
2023/07/02 17:24:21.110, 100, 111, 70
2023/07/02 17:24:22.231, 98, 110, 75
2023/07/02 17:24:23.367, 98, 112, 70
2023/07/02 17:24:24.487, 97, 112, 72
2023/07/02 17:24:25.623, 99, 112, 72
2023/07/02 17:24:26.759, 106, 112, 80
2023/07/02 17:24:27.879, 102, 109, 75
2023/07/02 17:24:29.015, 103, 107, 70
2023/07/02 17:24:30.134, 100, 108, 74
2023/07/02 17:24:31.271, 107, 112, 72
2023/07/02 17:24:32.407, 100, 111, 70
2023/07/02 17:24:33.527, 101, 120, 75
2023/07/02 17:24:34.663, 97, 111, 72
2023/07/02 17:24:35.783, 99, 108, 73
2023/07/02 17:24:36.918, 100, 116, 68
2023/07/02 17:24:38.038, 99, 113, 73
2023/07/02 17:24:39.174, 98, 111, 70
2023/07/02 17:24:40.294, 99, 116, 72
2023/07/02 17:24:41.430, 99, 115, 68
2023/07/02 17:24:42.566, 105, 112, 69
2023/07/02 17:24:43.686, 105, 107, 71
2023/07/02 17:24:44.822, 100, 130, 68
2023/07/02 17:24:45.942, 100, 117, 77
2023/07/02 17:24:47.078, 102, 111, 75
2023/07/02 17:24:48.214, 99, 116, 76
2023/07/02 17:24:49.334, 100, 110, 75
2023/07/02 17:24:50.470, 101, 114, 69
2023/07/02 17:24:51.590, 99, 111, 71
2023/07/02 17:24:52.726, 106, 115, 71
2023/07/02 17:24:53.861, 222, 110, 221
2023/07/02 17:24:54.981, 95, 113, 72
2023/07/02 17:24:56.117, 103, 113, 71
2023/07/02 17:24:57.237, 97, 111, 87
2023/07/02 17:24:58.373, 97, 113, 71
2023/07/02 17:24:59.493, 101, 111, 75
2023/07/02 17:25:00.628, 105, 116, 71
2023/07/02 17:25:01.765, 105, 138, 72
2023/07/02 17:25:02.885, 96, 141, 72
2023/07/02 17:25:04.021, 100, 110, 74
2023/07/02 17:25:05.141, 113, 126, 75
2023/07/02 17:25:06.277, 97, 108, 73
2023/07/02 17:25:07.413, 98, 112, 74
2023/07/02 17:25:08.533, 95, 108, 82
2023/07/02 17:25:09.668, 98, 111, 73
2023/07/02 17:25:10.788, 96, 115, 73
2023/07/02 17:25:11.924, 97, 113, 68
2023/07/02 17:25:13.044, 102, 116, 77
2023/07/02 17:25:14.180, 101, 111, 70
2023/07/02 17:25:15.316, 103, 117, 75
2023/07/02 17:25:16.436, 99, 115, 74
2023/07/02 17:25:17.572, 100, 115, 75
2023/07/02 17:25:18.691, 97, 118, 70
2023/07/02 17:25:19.828, 102, 109, 71
2023/07/02 17:25:20.948, 103, 107, 70
2023/07/02 17:25:22.084, 101, 111, 78
2023/07/02 17:25:23.219, 100, 108, 68
2023/07/02 17:25:24.340, 100, 111, 70
2023/07/02 17:25:25.476, 97, 120, 73
2023/07/02 17:25:26.596, 97, 117, 71
2023/07/02 17:25:27.731, 102, 120, 85
2023/07/02 17:25:28.867, 100, 110, 75
2023/07/02 17:25:29.987, 98, 113, 77
2023/07/02 17:25:31.123, 100, 111, 73
2023/07/02 17:25:32.243, 102, 116, 72
2023/07/02 17:25:33.379, 103, 112, 77
2023/07/02 17:25:34.515, 101, 111, 73
2023/07/02 17:25:35.635, 103, 115, 70
2023/07/02 17:25:36.771, 99, 114, 69
2023/07/02 17:25:37.890, 96, 116, 72
2023/07/02 17:25:39.027, 98, 113, 76
2023/07/02 17:25:40.146, 96, 114, 74
2023/07/02 17:25:41.282, 102, 116, 78
2023/07/02 17:25:42.403, 97, 113, 75
2023/07/02 17:25:43.538, 98, 110, 74
2023/07/02 17:25:44.674, 98, 109, 74
2023/07/02 17:25:45.794, 100, 108, 70
2023/07/02 17:25:46.930, 98, 113, 90
2023/07/02 17:25:48.050, 116, 112, 71
2023/07/02 17:25:49.186, 135, 122, 74
2023/07/02 17:25:50.322, 103, 110, 75
2023/07/02 17:25:51.442, 99, 109, 71
2023/07/02 17:25:52.578, 98, 113, 74
2023/07/02 17:25:53.698, 100, 121, 72
2023/07/02 17:25:54.834, 100, 116, 69
2023/07/02 17:25:55.954, 97, 119, 74
2023/07/02 17:25:57.090, 98, 109, 72
2023/07/02 17:25:58.226, 103, 112, 76
2023/07/02 17:25:59.346, 98, 114, 69
2023/07/02 17:26:00.482, 103, 117, 72
2023/07/02 17:26:01.602, 105, 119, 74
2023/07/02 17:26:02.737, 105, 117, 74
2023/07/02 17:26:03.873, 110, 117, 112
2023/07/02 17:26:04.993, 104, 126, 73
2023/07/02 17:26:06.129, 101, 114, 73
2023/07/02 17:26:07.249, 100, 108, 82
2023/07/02 17:26:08.385, 96, 110, 77
2023/07/02 17:26:09.521, 102, 111, 74
2023/07/02 17:26:10.641, 101, 121, 69
2023/07/02 17:26:11.777, 100, 112, 73
2023/07/02 17:26:12.897, 97, 110, 72
2023/07/02 17:26:14.033, 96, 110, 97
2023/07/02 17:26:15.153, 99, 114, 76
2023/07/02 17:26:16.289, 99, 109, 71
2023/07/02 17:26:17.425, 101, 110, 70
2023/07/02 17:26:18.545, 97, 111, 71
2023/07/02 17:26:19.680, 101, 111, 75
2023/07/02 17:26:20.800, 98, 119, 75
2023/07/02 17:26:21.936, 98, 110, 72
2023/07/02 17:26:23.056, 100, 120, 83
2023/07/02 17:26:24.192, 107, 126, 75
2023/07/02 17:26:25.328, 102, 176, 97
2023/07/02 17:26:26.448, 101, 112, 72
2023/07/02 17:26:27.584, 97, 125, 70
2023/07/02 17:26:28.704, 100, 107, 74
2023/07/02 17:26:29.840, 101, 110, 71
2023/07/02 17:26:30.975, 101, 111, 74
2023/07/02 17:26:32.096, 95, 111, 74
2023/07/02 17:26:33.232, 103, 116, 68
2023/07/02 17:26:34.352, 98, 122, 67
2023/07/02 17:26:35.488, 95, 106, 66
2023/07/02 17:26:36.607, 97, 146, 72
2023/07/02 17:26:37.743, 101, 119, 70
2023/07/02 17:26:38.863, 114, 129, 76
2023/07/02 17:26:39.999, 100, 108, 72
2023/07/02 17:26:41.135, 114, 108, 71
2023/07/02 17:26:42.255, 101, 108, 70
2023/07/02 17:26:43.391, 102, 107, 81
2023/07/02 17:26:44.511, 101, 108, 72
2023/07/02 17:26:45.647, 101, 108, 65
2023/07/02 17:26:46.783, 105, 106, 70
2023/07/02 17:26:47.903, 100, 109, 71
2023/07/02 17:26:49.039, 100, 109, 72
2023/07/02 17:26:50.159, 98, 109, 77
2023/07/02 17:26:51.294, 101, 116, 69
2023/07/02 17:26:52.431, 99, 112, 75
2023/07/02 17:26:53.550, 100, 108, 68
2023/07/02 17:26:54.686, 102, 126, 70
2023/07/02 17:26:55.806, 104, 124, 74
2023/07/02 17:26:56.942, 101, 113, 77
2023/07/02 17:26:58.078, 100, 112, 70
2023/07/02 17:26:59.198, 98, 118, 74
2023/07/02 17:27:00.334, 99, 137, 79
2023/07/02 17:27:01.454, 103, 110, 77
2023/07/02 17:27:02.590, 98, 116, 71
2023/07/02 17:27:03.710, 99, 112, 71
2023/07/02 17:27:04.846, 99, 113, 73
2023/07/02 17:27:05.981, 99, 109, 74
2023/07/02 17:27:07.101, 97, 110, 78
2023/07/02 17:27:08.238, 99, 107, 71
2023/07/02 17:27:09.357, 101, 112, 74
2023/07/02 17:27:10.494, 100, 111, 69
2023/07/02 17:27:11.613, 99, 112, 82
2023/07/02 17:27:12.749, 101, 112, 69
2023/07/02 17:27:13.885, 111, 146, 72
2023/07/02 17:27:15.005, 101, 106, 76
2023/07/02 17:27:16.141, 104, 110, 71
2023/07/02 17:27:17.261, 100, 120, 71
2023/07/02 17:27:18.397, 100, 113, 71
2023/07/02 17:27:19.533, 106, 108, 71
2023/07/02 17:27:20.653, 102, 112, 76
2023/07/02 17:27:21.789, 99, 115, 75
2023/07/02 17:27:22.909, 103, 113, 69
2023/07/02 17:27:24.044, 101, 111, 70
2023/07/02 17:27:25.181, 106, 111, 75
2023/07/02 17:27:26.301, 105, 113, 73
2023/07/02 17:27:27.437, 104, 114, 68
2023/07/02 17:27:28.556, 100, 113, 70
2023/07/02 17:27:29.692, 107, 115, 69
2023/07/02 17:27:30.828, 116, 112, 71
2023/07/02 17:27:31.948, 97, 111, 67
2023/07/02 17:27:33.084, 96, 136, 75
2023/07/02 17:27:34.204, 97, 111, 72
2023/07/02 17:27:35.340, 99, 107, 71
2023/07/02 17:27:36.460, 101, 112, 75
2023/07/02 17:27:37.595, 98, 112, 81
2023/07/02 17:27:38.716, 103, 110, 73
2023/07/02 17:27:39.852, 99, 114, 70
2023/07/02 17:27:40.987, 109, 107, 67
2023/07/02 17:27:42.107, 104, 120, 85
2023/07/02 17:27:43.244, 101, 114, 73
2023/07/02 17:27:44.363, 102, 115, 71
2023/07/02 17:27:45.499, 98, 110, 75
2023/07/02 17:27:46.635, 102, 112, 86
2023/07/02 17:27:47.755, 98, 116, 104
2023/07/02 17:27:48.891, 100, 116, 74
2023/07/02 17:27:50.011, 103, 114, 80
2023/07/02 17:27:51.147, 100, 109, 70
2023/07/02 17:27:52.283, 98, 115, 75
2023/07/02 17:27:53.403, 100, 109, 76
2023/07/02 17:27:54.539, 97, 114, 87
2023/07/02 17:27:55.659, 98, 107, 85
2023/07/02 17:27:56.795, 100, 115, 73
2023/07/02 17:27:57.915, 102, 119, 82
2023/07/02 17:27:59.050, 99, 119, 70
2023/07/02 17:28:00.186, 95, 123, 71
2023/07/02 17:28:01.306, 100, 116, 72
2023/07/02 17:28:02.442, 100, 109, 73
2023/07/02 17:28:03.562, 96, 115, 67
2023/07/02 17:28:04.698, 97, 112, 71
2023/07/02 17:28:05.818, 97, 109, 73
2023/07/02 17:28:06.954, 104, 112, 68
2023/07/02 17:28:08.089, 99, 114, 74
2023/07/02 17:28:09.210, 109, 109, 73
2023/07/02 17:28:10.346, 97, 117, 72
2023/07/02 17:28:11.465, 99, 113, 75
2023/07/02 17:28:12.601, 100, 115, 73
2023/07/02 17:28:13.722, 97, 114, 71
2023/07/02 17:28:14.857, 102, 112, 72
2023/07/02 17:28:15.994, 99, 113, 78
2023/07/02 17:28:17.113, 105, 110, 70
2023/07/02 17:28:18.249, 99, 112, 75
2023/07/02 17:28:19.369, 97, 112, 74
2023/07/02 17:28:20.505, 96, 113, 71
2023/07/02 17:28:21.641, 103, 116, 76
2023/07/02 17:28:22.761, 102, 115, 71
2023/07/02 17:28:23.897, 103, 111, 72
2023/07/02 17:28:25.017, 102, 113, 71
2023/07/02 17:28:26.153, 101, 112, 76
2023/07/02 17:28:27.289, 103, 111, 71
2023/07/02 17:28:28.409, 109, 116, 74
2023/07/02 17:28:29.545, 100, 110, 78
2023/07/02 17:28:30.665, 101, 173, 75
2023/07/02 17:28:31.800, 110, 118, 75
2023/07/02 17:28:32.921, 95, 115, 73
2023/07/02 17:28:34.057, 100, 109, 73
2023/07/02 17:28:35.192, 99, 108, 71
2023/07/02 17:28:36.312, 99, 109, 76
2023/07/02 17:28:37.448, 105, 114, 74
2023/07/02 17:28:38.568, 97, 112, 77
2023/07/02 17:28:39.704, 99, 111, 76
2023/07/02 17:28:40.824, 101, 112, 73
2023/07/02 17:28:41.960, 102, 112, 78
2023/07/02 17:28:43.096, 98, 112, 72
2023/07/02 17:28:44.216, 97, 113, 70
2023/07/02 17:28:45.352, 108, 123, 77
2023/07/02 17:28:46.472, 96, 127, 70
2023/07/02 17:28:47.608, 103, 122, 83
2023/07/02 17:28:48.727, 100, 110, 73
2023/07/02 17:28:49.864, 104, 115, 71
2023/07/02 17:28:50.000, 109, 117, 70
2023/07/02 17:28:52.119, 100, 109, 83
2023/07/02 17:28:53.255, 94, 120, 74
2023/07/02 17:28:54.375, 102, 110, 75
2023/07/02 17:28:55.511, 99, 110, 68
2023/07/02 17:28:56.647, 98, 110, 73
2023/07/02 17:28:57.767, 100, 118, 74
2023/07/02 17:28:58.903, 108, 112, 73
2023/07/02 17:29:00.022, 100, 109, 72
2023/07/02 17:29:01.159, 101, 139, 74
2023/07/02 17:29:02.295, 103, 108, 72
2023/07/02 17:29:03.415, 100, 130, 68
2023/07/02 17:29:04.551, 99, 133, 79
2023/07/02 17:29:05.671, 118, 110, 72
2023/07/02 17:29:06.807, 101, 109, 107
2023/07/02 17:29:07.943, 96, 107, 73
2023/07/02 17:29:09.062, 97, 111, 72
2023/07/02 17:29:10.198, 101, 108, 73
2023/07/02 17:29:11.318, 102, 113, 69
2023/07/02 17:29:12.454, 103, 111, 72
2023/07/02 17:29:13.589, 105, 112, 74
2023/07/02 17:29:14.710, 101, 110, 75
2023/07/02 17:29:15.846, 101, 109, 80
2023/07/02 17:29:16.966, 100, 112, 75
2023/07/02 17:29:18.102, 99, 118, 88
2023/07/02 17:29:19.237, 105, 112, 95
2023/07/02 17:29:20.358, 118, 111, 82
2023/07/02 17:29:21.494, 99, 114, 90
2023/07/02 17:29:22.614, 98, 115, 73
2023/07/02 17:29:23.750, 115, 114, 73
2023/07/02 17:29:24.870, 128, 110, 72
2023/07/02 17:29:26.006, 99, 141, 70
2023/07/02 17:29:27.141, 106, 120, 72
2023/07/02 17:29:28.261, 102, 143, 71
2023/07/02 17:29:29.397, 102, 113, 75
2023/07/02 17:29:30.517, 101, 110, 73
2023/07/02 17:29:31.653, 97, 111, 72
2023/07/02 17:29:32.773, 100, 122, 72
2023/07/02 17:29:33.909, 100, 107, 84
2023/07/02 17:29:35.045, 96, 116, 73
2023/07/02 17:29:36.165, 104, 111, 74
2023/07/02 17:29:37.301, 101, 109, 78
2023/07/02 17:29:38.420, 99, 116, 73
2023/07/02 17:29:39.557, 98, 115, 76
2023/07/02 17:29:40.676, 102, 117, 71
2023/07/02 17:29:41.813, 102, 112, 73
2023/07/02 17:29:42.949, 97, 120, 75
2023/07/02 17:29:44.069, 102, 111, 75
2023/07/02 17:29:45.204, 101, 107, 76
2023/07/02 17:29:46.324, 99, 118, 75
2023/07/02 17:29:47.460, 101, 107, 73
2023/07/02 17:29:48.596, 102, 114, 75
2023/07/02 17:29:49.716, 100, 113, 87
2023/07/02 17:29:50.851, 102, 111, 73
2023/07/02 17:29:51.972, 98, 114, 75
2023/07/02 17:29:53.108, 102, 109, 74
2023/07/02 17:29:54.244, 104, 113, 72
2023/07/02 17:29:55.363, 98, 113, 80
2023/07/02 17:29:56.499, 102, 120, 70
2023/07/02 17:29:57.620, 100, 151, 69
2023/07/02 17:29:58.755, 101, 111, 72
2023/07/02 17:29:59.875, 98, 111, 73
2023/07/02 17:30:01.011, 99, 112, 74
2023/07/02 17:30:02.147, 98, 110, 70
2023/07/02 17:30:03.267, 100, 117, 78
2023/07/02 17:30:04.403, 104, 112, 77
2023/07/02 17:30:05.523, 99, 118, 71
2023/07/02 17:30:06.659, 99, 142, 73
2023/07/02 17:30:07.795, 106, 120, 74
2023/07/02 17:30:08.915, 103, 110, 69
2023/07/02 17:30:10.051, 101, 111, 78
2023/07/02 17:30:11.171, 101, 110, 73
2023/07/02 17:30:12.307, 99, 108, 70
2023/07/02 17:30:13.427, 96, 112, 76
2023/07/02 17:30:14.563, 96, 112, 74
2023/07/02 17:30:15.699, 100, 114, 76
2023/07/02 17:30:16.819, 101, 119, 71
2023/07/02 17:30:17.954, 99, 110, 76
2023/07/02 17:30:19.074, 124, 126, 79
2023/07/02 17:30:20.210, 103, 117, 74
2023/07/02 17:30:21.345, 109, 108, 69
2023/07/02 17:30:22.466, 100, 118, 70
2023/07/02 17:30:23.602, 99, 116, 71
2023/07/02 17:30:24.722, 100, 110, 72
2023/07/02 17:30:25.858, 102, 116, 73
2023/07/02 17:30:26.994, 107, 109, 73
2023/07/02 17:30:28.114, 97, 116, 75
2023/07/02 17:30:29.250, 99, 109, 71
2023/07/02 17:30:30.370, 99, 111, 74
2023/07/02 17:30:31.506, 98, 112, 85
2023/07/02 17:30:32.625, 106, 116, 70
2023/07/02 17:30:33.762, 104, 109, 73
2023/07/02 17:30:34.881, 100, 123, 73
2023/07/02 17:30:36.017, 100, 110, 80
2023/07/02 17:30:37.153, 116, 112, 77
2023/07/02 17:30:38.273, 100, 114, 72
2023/07/02 17:30:39.409, 100, 117, 71
2023/07/02 17:30:40.529, 97, 114, 73
2023/07/02 17:30:41.665, 99, 108, 73
2023/07/02 17:30:42.785, 99, 113, 70
2023/07/02 17:30:43.921, 101, 114, 74
2023/07/02 17:30:45.057, 108, 121, 75
2023/07/02 17:30:46.177, 99, 114, 75
2023/07/02 17:30:47.313, 105, 112, 72
2023/07/02 17:30:48.433, 101, 112, 76
2023/07/02 17:30:49.568, 104, 108, 74
2023/07/02 17:30:50.704, 94, 109, 68
2023/07/02 17:30:51.824, 102, 107, 74
2023/07/02 17:30:52.960, 98, 126, 72
2023/07/02 17:30:54.080, 98, 110, 73
2023/07/02 17:30:55.216, 99, 112, 73
2023/07/02 17:30:56.336, 99, 122, 72
2023/07/02 17:30:57.472, 101, 114, 72
2023/07/02 17:30:58.607, 102, 114, 73
2023/07/02 17:30:59.728, 97, 110, 80
2023/07/02 17:31:00.863, 98, 106, 73
2023/07/02 17:31:01.984, 104, 110, 74
2023/07/02 17:31:03.120, 97, 112, 68
2023/07/02 17:31:04.240, 97, 114, 70
2023/07/02 17:31:05.376, 98, 109, 74
2023/07/02 17:31:06.512, 103, 116, 74
2023/07/02 17:31:07.631, 98, 113, 68
2023/07/02 17:31:08.768, 99, 110, 77
2023/07/02 17:31:09.887, 96, 113, 78
2023/07/02 17:31:11.023, 101, 115, 73
2023/07/02 17:31:12.142, 101, 123, 76
2023/07/02 17:31:13.279, 104, 114, 75
2023/07/02 17:31:14.415, 102, 118, 70
2023/07/02 17:31:15.535, 100, 116, 72
2023/07/02 17:31:16.671, 98, 122, 75
2023/07/02 17:31:17.791, 97, 122, 75
2023/07/02 17:31:18.927, 99, 123, 74
2023/07/02 17:31:20.063, 105, 129, 74
2023/07/02 17:31:21.183, 109, 110, 77
2023/07/02 17:31:22.318, 97, 116, 73
2023/07/02 17:31:23.439, 100, 113, 77
2023/07/02 17:31:24.574, 98, 110, 70
2023/07/02 17:31:25.694, 104, 117, 75
2023/07/02 17:31:26.831, 98, 121, 73
2023/07/02 17:31:27.966, 102, 113, 71
2023/07/02 17:31:29.086, 100, 106, 71
2023/07/02 17:31:30.222, 99, 114, 73
2023/07/02 17:31:31.341, 118, 111, 72
2023/07/02 17:31:32.478, 98, 110, 71
2023/07/02 17:31:33.598, 101, 118, 74
2023/07/02 17:31:34.734, 103, 130, 79
2023/07/02 17:31:35.869, 103, 111, 70
2023/07/02 17:31:36.990, 100, 110, 76
2023/07/02 17:31:38.126, 99, 109, 73
2023/07/02 17:31:39.245, 100, 111, 72
2023/07/02 17:31:40.382, 104, 110, 74
2023/07/02 17:31:41.518, 99, 124, 71
2023/07/02 17:31:42.637, 102, 114, 70
2023/07/02 17:31:43.773, 101, 119, 75
2023/07/02 17:31:44.893, 103, 117, 70
2023/07/02 17:31:46.029, 98, 111, 71
2023/07/02 17:31:47.149, 99, 111, 92
2023/07/02 17:31:48.285, 125, 108, 71
2023/07/02 17:31:49.421, 126, 127, 76
2023/07/02 17:31:50.541, 106, 119, 70
2023/07/02 17:31:51.677, 100, 110, 76
2023/07/02 17:31:52.797, 103, 115, 76
2023/07/02 17:31:53.933, 107, 136, 79
2023/07/02 17:31:55.068, 101, 115, 82
2023/07/02 17:31:56.189, 96, 129, 73
2023/07/02 17:31:57.325, 96, 116, 73
2023/07/02 17:31:58.444, 103, 123, 68
2023/07/02 17:31:59.581, 97, 108, 71
2023/07/02 17:32:00.716, 104, 109, 70
2023/07/02 17:32:01.835, 106, 117, 73
2023/07/02 17:32:02.972, 103, 115, 76
2023/07/02 17:32:04.092, 100, 112, 89
2023/07/02 17:32:05.229, 100, 108, 76
2023/07/02 17:32:06.364, 104, 116, 72
2023/07/02 17:32:07.484, 99, 112, 71
2023/07/02 17:32:08.620, 96, 107, 71
2023/07/02 17:32:09.740, 100, 117, 72
2023/07/02 17:32:10.876, 101, 110, 72
2023/07/02 17:32:11.996, 102, 113, 73
2023/07/02 17:32:13.131, 100, 110, 71
2023/07/02 17:32:14.268, 98, 142, 73
2023/07/02 17:32:15.388, 103, 126, 71
2023/07/02 17:32:16.524, 100, 120, 72
2023/07/02 17:32:17.643, 98, 121, 76
2023/07/02 17:32:18.780, 99, 110, 70
2023/07/02 17:32:19.915, 101, 116, 75
2023/07/02 17:32:21.036, 96, 117, 76
2023/07/02 17:32:22.171, 100, 114, 69
2023/07/02 17:32:23.291, 103, 111, 79
2023/07/02 17:32:24.427, 99, 112, 80
2023/07/02 17:32:25.547, 99, 115, 74
2023/07/02 17:32:26.682, 100, 114, 70
2023/07/02 17:32:27.819, 100, 108, 69
2023/07/02 17:32:28.939, 101, 138, 67
2023/07/02 17:32:30.075, 98, 121, 75
2023/07/02 17:32:31.195, 99, 113, 70
2023/07/02 17:32:32.331, 101, 106, 71
2023/07/02 17:32:33.450, 121, 113, 75
2023/07/02 17:32:34.587, 100, 112, 68
2023/07/02 17:32:35.722, 104, 107, 89
2023/07/02 17:32:36.842, 97, 117, 72
2023/07/02 17:32:37.978, 100, 107, 73
2023/07/02 17:32:39.098, 97, 111, 70
2023/07/02 17:32:40.234, 100, 108, 74
2023/07/02 17:32:41.354, 99, 114, 78
2023/07/02 17:32:42.490, 100, 108, 77
2023/07/02 17:32:43.626, 139, 108, 74
2023/07/02 17:32:44.746, 100, 110, 78
2023/07/02 17:32:45.882, 99, 112, 79
2023/07/02 17:32:47.002, 104, 114, 78
2023/07/02 17:32:48.138, 102, 117, 71
2023/07/02 17:32:49.274, 114, 117, 76
2023/07/02 17:32:50.393, 99, 113, 72
2023/07/02 17:32:51.530, 102, 111, 74
2023/07/02 17:32:52.649, 101, 113, 72
2023/07/02 17:32:53.785, 98, 122, 72
2023/07/02 17:32:54.921, 102, 120, 69
2023/07/02 17:32:56.041, 102, 113, 70
2023/07/02 17:32:57.177, 136, 109, 73
2023/07/02 17:32:58.297, 107, 108, 70
2023/07/02 17:32:59.432, 101, 124, 73
2023/07/02 17:33:00.569, 98, 108, 76
2023/07/02 17:33:01.689, 103, 105, 73
2023/07/02 17:33:02.825, 104, 115, 73
2023/07/02 17:33:03.944, 97, 111, 78
2023/07/02 17:33:05.080, 100, 110, 70
2023/07/02 17:33:06.201, 95, 111, 72
2023/07/02 17:33:07.337, 100, 114, 72
2023/07/02 17:33:08.472, 100, 111, 71
2023/07/02 17:33:09.592, 102, 110, 72
2023/07/02 17:33:10.728, 98, 109, 78
2023/07/02 17:33:11.848, 104, 110, 72
2023/07/02 17:33:12.984, 100, 110, 73
2023/07/02 17:33:14.120, 107, 111, 76
2023/07/02 17:33:15.240, 97, 121, 71
2023/07/02 17:33:16.375, 102, 108, 75
2023/07/02 17:33:17.496, 97, 122, 72
2023/07/02 17:33:18.632, 100, 118, 74
2023/07/02 17:33:19.768, 104, 112, 70
2023/07/02 17:33:20.888, 104, 111, 70
2023/07/02 17:33:22.024, 106, 115, 78
2023/07/02 17:33:23.143, 99, 106, 72
2023/07/02 17:33:24.280, 99, 112, 74
2023/07/02 17:33:25.399, 100, 117, 71
2023/07/02 17:33:26.534, 98, 113, 71
2023/07/02 17:33:27.671, 100, 112, 76
2023/07/02 17:33:28.791, 102, 111, 74
2023/07/02 17:33:29.927, 100, 110, 75
2023/07/02 17:33:31.047, 101, 112, 221
2023/07/02 17:33:32.183, 100, 107, 356
2023/07/02 17:33:33.319, 100, 106, 73
2023/07/02 17:33:34.439, 101, 121, 76
2023/07/02 17:33:35.575, 107, 113, 73
2023/07/02 17:33:36.695, 99, 118, 72
2023/07/02 17:33:37.831, 98, 108, 67
2023/07/02 17:33:38.967, 100, 112, 71
2023/07/02 17:33:40.086, 100, 111, 71
2023/07/02 17:33:41.223, 101, 107, 74
2023/07/02 17:33:42.343, 104, 112, 75
2023/07/02 17:33:43.478, 99, 110, 69
2023/07/02 17:33:44.614, 106, 110, 72
2023/07/02 17:33:45.734, 100, 112, 73
2023/07/02 17:33:46.870, 102, 115, 75
2023/07/02 17:33:47.990, 99, 117, 72
2023/07/02 17:33:49.126, 100, 116, 121
2023/07/02 17:33:50.246, 99, 110, 71
2023/07/02 17:33:51.382, 105, 109, 76
2023/07/02 17:33:52.518, 97, 107, 367
2023/07/02 17:33:53.638, 103, 107, 72
2023/07/02 17:33:54.774, 103, 171, 79
2023/07/02 17:33:55.910, 103, 212, 84
2023/07/02 17:33:57.030, 101, 119, 70
2023/07/02 17:33:58.166, 103, 110, 75
2023/07/02 17:33:59.285, 102, 113, 72
2023/07/02 17:34:00.421, 100, 131, 74
2023/07/02 17:34:01.541, 97, 111, 75
2023/07/02 17:34:02.677, 100, 114, 73
2023/07/02 17:34:03.813, 100, 112, 73
2023/07/02 17:34:04.933, 99, 110, 77
2023/07/02 17:34:06.069, 97, 116, 74
2023/07/02 17:34:07.189, 101, 107, 84
2023/07/02 17:34:08.325, 107, 119, 74
2023/07/02 17:34:09.461, 99, 108, 71
2023/07/02 17:34:10.580, 98, 110, 70
2023/07/02 17:34:11.717, 99, 115, 70
2023/07/02 17:34:12.837, 103, 113, 71
2023/07/02 17:34:13.973, 101, 109, 68
2023/07/02 17:34:15.092, 97, 108, 75
2023/07/02 17:34:16.228, 100, 115, 75
2023/07/02 17:34:17.364, 93, 111, 73
2023/07/02 17:34:18.484, 109, 117, 76
2023/07/02 17:34:19.620, 98, 121, 74
2023/07/02 17:34:20.740, 96, 114, 72
2023/07/02 17:34:21.876, 101, 111, 72
2023/07/02 17:34:23.012, 100, 113, 71
2023/07/02 17:34:24.132, 95, 111, 73
2023/07/02 17:34:25.268, 109, 128, 70
2023/07/02 17:34:26.388, 101, 118, 90
2023/07/02 17:34:27.524, 98, 113, 72
2023/07/02 17:34:28.644, 101, 118, 79
2023/07/02 17:34:29.780, 100, 134, 78
2023/07/02 17:34:30.916, 102, 109, 75
2023/07/02 17:34:32.036, 99, 111, 72
2023/07/02 17:34:33.171, 119, 115, 70
2023/07/02 17:34:34.291, 98, 110, 74
2023/07/02 17:34:35.427, 98, 110, 70
2023/07/02 17:34:36.547, 100, 109, 73
2023/07/02 17:34:37.683, 99, 144, 75
2023/07/02 17:34:38.803, 96, 113, 88
2023/07/02 17:34:39.939, 97, 112, 76
2023/07/02 17:34:41.075, 102, 114, 73
2023/07/02 17:34:42.195, 95, 108, 72
2023/07/02 17:34:43.331, 96, 106, 79
2023/07/02 17:34:44.451, 101, 110, 74
2023/07/02 17:34:45.586, 103, 137, 78
2023/07/02 17:34:46.723, 104, 114, 70
2023/07/02 17:34:47.843, 100, 112, 71
2023/07/02 17:34:48.979, 101, 119, 72
2023/07/02 17:34:50.098, 105, 114, 73
2023/07/02 17:34:51.234, 98, 107, 77
2023/07/02 17:34:52.354, 98, 108, 69
2023/07/02 17:34:53.490, 101, 111, 75
2023/07/02 17:34:54.626, 101, 113, 85
2023/07/02 17:34:55.746, 98, 108, 75
2023/07/02 17:34:56.882, 98, 106, 72
2023/07/02 17:34:58.002, 100, 108, 75
2023/07/02 17:34:59.138, 100, 111, 77
2023/07/02 17:35:00.274, 99, 108, 78
2023/07/02 17:35:01.394, 100, 113, 70
2023/07/02 17:35:02.530, 100, 108, 73
2023/07/02 17:35:03.650, 99, 107, 73
2023/07/02 17:35:04.786, 102, 122, 72
2023/07/02 17:35:05.905, 98, 110, 70
2023/07/02 17:35:07.041, 100, 113, 73
2023/07/02 17:35:08.177, 100, 113, 78
2023/07/02 17:35:09.297, 102, 109, 80
2023/07/02 17:35:10.433, 99, 110, 72
2023/07/02 17:35:11.553, 99, 119, 70
2023/07/02 17:35:12.689, 101, 117, 71
2023/07/02 17:35:13.824, 100, 110, 74
2023/07/02 17:35:14.945, 103, 109, 75
