time, beta470, beta532, beta650
2023/06/12 00:21:54.651, 129, 152, 94
2023/06/12 00:21:55.771, 123, 158, 89
2023/06/12 00:21:56.907, 121, 149, 90
2023/06/12 00:21:58.027, 123, 151, 94
2023/06/12 00:21:59.162, 121, 152, 97
2023/06/12 00:22:00.298, 123, 158, 90
2023/06/12 00:22:01.418, 124, 152, 92
2023/06/12 00:22:02.553, 126, 156, 91
2023/06/12 00:22:03.674, 119, 151, 91
2023/06/12 00:22:04.810, 122, 150, 88
2023/06/12 00:22:05.946, 138, 153, 91
2023/06/12 00:22:07.066, 128, 149, 92
2023/06/12 00:22:08.202, 121, 150, 88
2023/06/12 00:22:09.338, 125, 156, 94
2023/06/12 00:22:10.457, 123, 157, 90
2023/06/12 00:22:11.594, 122, 151, 89
2023/06/12 00:22:12.714, 126, 153, 93
2023/06/12 00:22:13.849, 119, 243, 91
2023/06/12 00:22:14.985, 124, 148, 91
2023/06/12 00:22:16.105, 122, 160, 91
2023/06/12 00:22:17.241, 125, 150, 90
2023/06/12 00:22:18.361, 119, 151, 91
2023/06/12 00:22:19.497, 124, 151, 93
2023/06/12 00:22:20.633, 128, 151, 92
2023/06/12 00:22:21.753, 120, 167, 94
2023/06/12 00:22:22.889, 122, 151, 134
2023/06/12 00:22:24.009, 131, 151, 89
2023/06/12 00:22:25.145, 125, 147, 90
2023/06/12 00:22:26.281, 123, 151, 91
2023/06/12 00:22:27.401, 123, 151, 88
2023/06/12 00:22:28.537, 122, 154, 87
2023/06/12 00:22:29.657, 123, 162, 90
2023/06/12 00:22:30.792, 121, 150, 107
2023/06/12 00:22:31.928, 123, 149, 93
2023/06/12 00:22:33.048, 125, 157, 93
2023/06/12 00:22:34.184, 121, 163, 104
2023/06/12 00:22:35.304, 123, 150, 100
2023/06/12 00:22:36.440, 126, 157, 91
2023/06/12 00:22:37.576, 123, 152, 99
2023/06/12 00:22:38.696, 119, 148, 91
2023/06/12 00:22:39.832, 126, 161, 90
2023/06/12 00:22:40.968, 126, 153, 90
2023/06/12 00:22:42.088, 119, 152, 92
2023/06/12 00:22:43.224, 122, 152, 90
2023/06/12 00:22:44.344, 120, 153, 93
2023/06/12 00:22:45.480, 123, 154, 92
2023/06/12 00:22:46.615, 124, 151, 89
2023/06/12 00:22:47.736, 123, 152, 92
2023/06/12 00:22:48.871, 128, 153, 94
2023/06/12 00:22:49.992, 124, 155, 90
2023/06/12 00:22:51.127, 122, 148, 91
2023/06/12 00:22:52.264, 121, 150, 96
2023/06/12 00:22:53.383, 125, 153, 94
2023/06/12 00:22:54.519, 126, 164, 98
2023/06/12 00:22:55.639, 123, 185, 95
2023/06/12 00:22:56.775, 126, 151, 90
2023/06/12 00:22:57.911, 123, 149, 155
2023/06/12 00:22:59.031, 123, 154, 94
2023/06/12 00:23:00.167, 127, 180, 93
2023/06/12 00:23:01.302, 122, 152, 92
2023/06/12 00:23:02.423, 122, 156, 91
2023/06/12 00:23:03.557, 128, 156, 99
2023/06/12 00:23:04.678, 123, 153, 91
2023/06/12 00:23:05.814, 122, 151, 91
2023/06/12 00:23:06.950, 124, 148, 89
2023/06/12 00:23:08.070, 124, 150, 97
2023/06/12 00:23:09.206, 122, 149, 93
2023/06/12 00:23:10.325, 127, 159, 90
2023/06/12 00:23:11.461, 132, 160, 96
2023/06/12 00:23:12.598, 124, 149, 94
2023/06/12 00:23:13.718, 122, 151, 87
2023/06/12 00:23:14.854, 122, 153, 94
2023/06/12 00:23:15.974, 123, 156, 90
2023/06/12 00:23:17.109, 123, 277, 90
2023/06/12 00:23:18.246, 120, 148, 88
2023/06/12 00:23:19.365, 121, 149, 89
2023/06/12 00:23:20.501, 139, 148, 96
2023/06/12 00:23:21.621, 122, 153, 94
2023/06/12 00:23:22.757, 123, 154, 87
2023/06/12 00:23:23.893, 124, 149, 90
2023/06/12 00:23:25.013, 122, 150, 96
2023/06/12 00:23:26.149, 132, 155, 88
2023/06/12 00:23:27.269, 120, 150, 95
2023/06/12 00:23:28.405, 123, 153, 93
2023/06/12 00:23:29.541, 121, 161, 93
2023/06/12 00:23:30.661, 121, 154, 91
2023/06/12 00:23:31.797, 120, 161, 92
2023/06/12 00:23:32.917, 124, 146, 90
2023/06/12 00:23:34.052, 122, 152, 91
2023/06/12 00:23:35.188, 119, 150, 93
2023/06/12 00:23:36.308, 125, 148, 92
2023/06/12 00:23:37.444, 126, 149, 94
2023/06/12 00:23:38.564, 122, 152, 91
2023/06/12 00:23:39.700, 124, 152, 94
2023/06/12 00:23:40.836, 125, 149, 90
2023/06/12 00:23:41.956, 119, 150, 90
2023/06/12 00:23:43.092, 119, 147, 90
2023/06/12 00:23:44.212, 126, 152, 89
2023/06/12 00:23:45.348, 124, 153, 93
2023/06/12 00:23:46.484, 121, 147, 94
2023/06/12 00:23:47.604, 122, 151, 91
2023/06/12 00:23:48.739, 123, 152, 96
2023/06/12 00:23:49.860, 128, 154, 89
2023/06/12 00:23:50.996, 128, 151, 89
2023/06/12 00:23:52.131, 121, 155, 91
2023/06/12 00:23:53.251, 120, 151, 89
2023/06/12 00:23:54.387, 125, 152, 90
2023/06/12 00:23:55.507, 122, 150, 87
2023/06/12 00:23:56.643, 128, 152, 92
2023/06/12 00:23:57.779, 121, 149, 92
2023/06/12 00:23:58.899, 124, 153, 90
2023/06/12 00:24:00.035, 124, 150, 94
2023/06/12 00:24:01.155, 124, 152, 92
2023/06/12 00:24:02.291, 121, 150, 93
2023/06/12 00:24:03.427, 125, 153, 91
2023/06/12 00:24:04.546, 129, 161, 97
2023/06/12 00:24:05.683, 122, 152, 91
2023/06/12 00:24:06.818, 122, 151, 111
2023/06/12 00:24:07.939, 123, 153, 97
2023/06/12 00:24:09.074, 126, 150, 97
2023/06/12 00:24:10.194, 124, 155, 92
2023/06/12 00:24:11.330, 124, 154, 93
2023/06/12 00:24:12.466, 126, 149, 91
2023/06/12 00:24:13.585, 127, 153, 90
2023/06/12 00:24:14.722, 121, 150, 93
2023/06/12 00:24:15.842, 120, 150, 95
2023/06/12 00:24:16.978, 141, 151, 92
2023/06/12 00:24:18.114, 123, 155, 92
2023/06/12 00:24:19.234, 127, 150, 89
2023/06/12 00:24:20.370, 123, 152, 93
2023/06/12 00:24:21.490, 121, 154, 91
2023/06/12 00:24:22.626, 122, 155, 93
2023/06/12 00:24:23.761, 124, 152, 94
2023/06/12 00:24:24.881, 125, 149, 93
2023/06/12 00:24:26.017, 122, 153, 94
2023/06/12 00:24:27.137, 123, 153, 92
2023/06/12 00:24:28.273, 121, 153, 95
2023/06/12 00:24:29.409, 120, 146, 93
2023/06/12 00:24:30.529, 124, 152, 93
2023/06/12 00:24:31.665, 124, 152, 91
2023/06/12 00:24:32.800, 121, 146, 100
2023/06/12 00:24:33.921, 123, 148, 91
2023/06/12 00:24:35.056, 121, 149, 92
2023/06/12 00:24:36.177, 125, 148, 90
2023/06/12 00:24:37.313, 119, 151, 89
2023/06/12 00:24:38.449, 121, 154, 92
2023/06/12 00:24:39.568, 124, 157, 93
2023/06/12 00:24:40.705, 124, 152, 91
2023/06/12 00:24:41.840, 120, 151, 90
2023/06/12 00:24:42.960, 128, 153, 89
2023/06/12 00:24:44.096, 120, 153, 94
2023/06/12 00:24:45.216, 123, 148, 91
2023/06/12 00:24:46.352, 119, 153, 97
2023/06/12 00:24:47.488, 125, 155, 91
2023/06/12 00:24:48.608, 121, 149, 93
2023/06/12 00:24:49.744, 124, 152, 90
2023/06/12 00:24:50.880, 122, 150, 112
2023/06/12 00:24:52.000, 123, 154, 92
2023/06/12 00:24:53.136, 123, 149, 92
2023/06/12 00:24:54.256, 124, 152, 96
2023/06/12 00:24:55.392, 121, 158, 95
2023/06/12 00:24:56.528, 124, 177, 96
2023/06/12 00:24:57.647, 123, 196, 110
2023/06/12 00:24:58.783, 122, 324, 87
2023/06/12 00:24:59.919, 121, 150, 90
2023/06/12 00:25:01.039, 123, 148, 89
2023/06/12 00:25:02.175, 127, 150, 93
2023/06/12 00:25:03.311, 121, 151, 90
2023/06/12 00:25:04.430, 121, 148, 94
2023/06/12 00:25:05.567, 121, 150, 92
2023/06/12 00:25:06.686, 127, 149, 88
2023/06/12 00:25:07.823, 119, 149, 95
2023/06/12 00:25:08.959, 124, 150, 91
2023/06/12 00:25:10.078, 124, 149, 117
2023/06/12 00:25:11.215, 127, 152, 91
2023/06/12 00:25:12.350, 126, 150, 93
2023/06/12 00:25:13.470, 126, 154, 131
2023/06/12 00:25:14.606, 148, 156, 92
2023/06/12 00:25:15.726, 122, 150, 90
2023/06/12 00:25:16.862, 119, 151, 93
2023/06/12 00:25:17.997, 118, 150, 95
2023/06/12 00:25:19.117, 120, 149, 90
2023/06/12 00:25:20.253, 126, 153, 89
2023/06/12 00:25:21.389, 120, 168, 91
2023/06/12 00:25:22.509, 126, 150, 88
2023/06/12 00:25:23.645, 118, 177, 95
2023/06/12 00:25:24.765, 123, 150, 96
2023/06/12 00:25:25.901, 119, 150, 95
2023/06/12 00:25:27.037, 122, 149, 88
2023/06/12 00:25:28.157, 123, 154, 97
2023/06/12 00:25:29.293, 120, 150, 97
2023/06/12 00:25:30.429, 121, 151, 93
2023/06/12 00:25:31.549, 127, 154, 102
2023/06/12 00:25:32.685, 196, 157, 92
2023/06/12 00:25:33.804, 136, 152, 91
2023/06/12 00:25:34.940, 121, 164, 89
2023/06/12 00:25:36.076, 124, 150, 89
2023/06/12 00:25:37.197, 120, 157, 91
2023/06/12 00:25:38.333, 123, 152, 92
2023/06/12 00:25:39.469, 123, 158, 91
2023/06/12 00:25:40.589, 127, 152, 93
2023/06/12 00:25:41.724, 127, 152, 94
2023/06/12 00:25:42.845, 124, 236, 90
2023/06/12 00:25:43.981, 121, 234, 92
2023/06/12 00:25:45.117, 122, 155, 89
2023/06/12 00:25:46.236, 122, 155, 108
2023/06/12 00:25:47.372, 124, 153, 91
2023/06/12 00:25:48.508, 123, 147, 91
2023/06/12 00:25:49.628, 123, 151, 92
2023/06/12 00:25:50.764, 122, 152, 88
2023/06/12 00:25:51.883, 122, 151, 91
2023/06/12 00:25:53.020, 122, 148, 88
2023/06/12 00:25:54.156, 123, 152, 87
2023/06/12 00:25:55.275, 119, 160, 104
2023/06/12 00:25:56.412, 119, 149, 90
2023/06/12 00:25:57.548, 123, 153, 91
2023/06/12 00:25:58.667, 118, 150, 104
2023/06/12 00:25:59.803, 121, 157, 95
2023/06/12 00:26:00.939, 121, 153, 96
2023/06/12 00:26:02.059, 125, 152, 90
2023/06/12 00:26:03.195, 119, 151, 93
2023/06/12 00:26:04.315, 124, 148, 89
2023/06/12 00:26:05.451, 138, 151, 88
2023/06/12 00:26:06.586, 119, 153, 90
2023/06/12 00:26:07.707, 124, 152, 93
2023/06/12 00:26:08.842, 122, 148, 89
2023/06/12 00:26:09.963, 121, 150, 92
2023/06/12 00:26:11.099, 121, 152, 91
2023/06/12 00:26:12.234, 123, 154, 91
2023/06/12 00:26:13.355, 124, 149, 88
2023/06/12 00:26:14.491, 123, 150, 92
2023/06/12 00:26:15.626, 123, 151, 92
2023/06/12 00:26:16.747, 123, 155, 91
2023/06/12 00:26:17.882, 124, 148, 93
2023/06/12 00:26:19.002, 123, 148, 90
2023/06/12 00:26:20.138, 124, 155, 89
2023/06/12 00:26:21.274, 125, 195, 93
2023/06/12 00:26:22.394, 122, 156, 159
2023/06/12 00:26:23.530, 123, 157, 92
2023/06/12 00:26:24.666, 124, 154, 94
2023/06/12 00:26:25.786, 124, 153, 94
2023/06/12 00:26:26.922, 120, 152, 91
2023/06/12 00:26:28.042, 123, 152, 91
2023/06/12 00:26:29.178, 123, 160, 92
2023/06/12 00:26:30.314, 122, 153, 93
2023/06/12 00:26:31.434, 127, 162, 98
2023/06/12 00:26:32.570, 124, 154, 91
2023/06/12 00:26:33.690, 124, 168, 92
2023/06/12 00:26:34.825, 123, 155, 90
2023/06/12 00:26:35.961, 124, 150, 91
2023/06/12 00:26:37.081, 125, 151, 93
2023/06/12 00:26:38.217, 123, 156, 92
2023/06/12 00:26:39.353, 122, 153, 91
2023/06/12 00:26:40.473, 125, 149, 292
2023/06/12 00:26:41.609, 121, 160, 92
2023/06/12 00:26:42.745, 122, 149, 92
2023/06/12 00:26:43.865, 124, 154, 91
2023/06/12 00:26:45.001, 122, 150, 92
2023/06/12 00:26:46.121, 120, 148, 91
2023/06/12 00:26:47.257, 120, 149, 91
2023/06/12 00:26:48.393, 125, 149, 98
2023/06/12 00:26:49.513, 123, 155, 93
2023/06/12 00:26:50.648, 125, 150, 95
2023/06/12 00:26:51.784, 122, 152, 91
2023/06/12 00:26:52.904, 122, 151, 94
2023/06/12 00:26:54.040, 124, 149, 87
2023/06/12 00:26:55.160, 122, 152, 91
2023/06/12 00:26:56.296, 123, 151, 91
2023/06/12 00:26:57.432, 122, 154, 94
2023/06/12 00:26:58.552, 125, 155, 91
2023/06/12 00:26:59.688, 119, 149, 92
2023/06/12 00:27:00.808, 153, 152, 91
2023/06/12 00:27:01.944, 123, 149, 90
2023/06/12 00:27:03.080, 124, 152, 106
2023/06/12 00:27:04.200, 127, 152, 93
2023/06/12 00:27:05.335, 122, 156, 89
2023/06/12 00:27:06.472, 124, 147, 94
2023/06/12 00:27:07.591, 147, 150, 92
2023/06/12 00:27:08.727, 124, 149, 94
2023/06/12 00:27:09.863, 122, 155, 93
2023/06/12 00:27:10.983, 123, 153, 95
2023/06/12 00:27:12.119, 125, 150, 92
2023/06/12 00:27:13.239, 127, 151, 89
2023/06/12 00:27:14.375, 126, 151, 90
2023/06/12 00:27:15.511, 129, 155, 91
2023/06/12 00:27:16.631, 121, 159, 89
2023/06/12 00:27:17.767, 123, 151, 90
2023/06/12 00:27:18.903, 119, 152, 94
2023/06/12 00:27:20.022, 122, 156, 91
2023/06/12 00:27:21.159, 126, 152, 89
2023/06/12 00:27:22.279, 122, 151, 92
2023/06/12 00:27:23.414, 124, 153, 90
2023/06/12 00:27:24.550, 125, 152, 94
2023/06/12 00:27:25.670, 125, 147, 91
2023/06/12 00:27:26.806, 135, 146, 93
2023/06/12 00:27:27.926, 124, 151, 88
2023/06/12 00:27:29.062, 121, 154, 90
2023/06/12 00:27:30.198, 125, 148, 89
2023/06/12 00:27:31.318, 123, 149, 93
2023/06/12 00:27:32.454, 123, 154, 90
2023/06/12 00:27:33.574, 124, 149, 93
2023/06/12 00:27:34.710, 119, 172, 85
2023/06/12 00:27:35.846, 123, 153, 94
2023/06/12 00:27:36.966, 124, 154, 91
2023/06/12 00:27:38.102, 124, 151, 91
2023/06/12 00:27:39.238, 123, 152, 94
2023/06/12 00:27:40.357, 124, 151, 91
2023/06/12 00:27:41.493, 125, 152, 91
2023/06/12 00:27:42.613, 120, 154, 93
2023/06/12 00:27:43.749, 121, 154, 92
2023/06/12 00:27:44.885, 122, 156, 93
2023/06/12 00:27:46.005, 135, 150, 89
2023/06/12 00:27:47.141, 133, 158, 96
2023/06/12 00:27:48.277, 121, 174, 92
2023/06/12 00:27:49.397, 123, 148, 94
2023/06/12 00:27:50.533, 121, 149, 90
2023/06/12 00:27:51.653, 127, 153, 94
2023/06/12 00:27:52.788, 120, 153, 94
2023/06/12 00:27:53.925, 123, 150, 90
2023/06/12 00:27:55.044, 122, 154, 92
2023/06/12 00:27:56.180, 123, 153, 95
2023/06/12 00:27:57.317, 123, 151, 91
2023/06/12 00:27:58.436, 121, 160, 90
2023/06/12 00:27:59.572, 124, 155, 109
2023/06/12 00:28:00.708, 121, 149, 93
2023/06/12 00:28:01.828, 123, 158, 95
2023/06/12 00:28:02.964, 120, 149, 92
2023/06/12 00:28:04.084, 119, 147, 87
2023/06/12 00:28:05.220, 121, 155, 92
2023/06/12 00:28:06.356, 122, 150, 89
2023/06/12 00:28:07.476, 122, 153, 92
2023/06/12 00:28:08.612, 125, 150, 98
2023/06/12 00:28:09.748, 123, 147, 90
2023/06/12 00:28:10.868, 122, 151, 89
2023/06/12 00:28:12.003, 120, 153, 88
2023/06/12 00:28:13.123, 120, 150, 89
2023/06/12 00:28:14.259, 122, 151, 93
2023/06/12 00:28:15.395, 126, 153, 91
2023/06/12 00:28:16.515, 120, 163, 97
2023/06/12 00:28:17.651, 120, 150, 99
2023/06/12 00:28:18.771, 125, 151, 90
2023/06/12 00:28:19.907, 123, 148, 92
2023/06/12 00:28:21.043, 124, 148, 90
2023/06/12 00:28:22.163, 123, 146, 91
2023/06/12 00:28:23.299, 123, 153, 93
2023/06/12 00:28:24.435, 126, 156, 94
2023/06/12 00:28:25.554, 123, 150, 89
2023/06/12 00:28:26.691, 122, 149, 93
2023/06/12 00:28:27.810, 126, 150, 92
2023/06/12 00:28:28.947, 126, 152, 90
2023/06/12 00:28:30.082, 122, 149, 92
2023/06/12 00:28:31.202, 128, 151, 91
2023/06/12 00:28:32.338, 122, 150, 89
2023/06/12 00:28:33.459, 122, 151, 91
2023/06/12 00:28:34.594, 124, 150, 92
2023/06/12 00:28:35.730, 121, 152, 91
2023/06/12 00:28:36.850, 124, 147, 93
2023/06/12 00:28:37.986, 124, 176, 88
2023/06/12 00:28:39.122, 123, 157, 94
2023/06/12 00:28:40.241, 122, 151, 90
2023/06/12 00:28:41.378, 123, 147, 91
2023/06/12 00:28:42.498, 125, 151, 94
2023/06/12 00:28:43.634, 121, 152, 90
2023/06/12 00:28:44.769, 120, 152, 90
2023/06/12 00:28:45.889, 122, 149, 89
2023/06/12 00:28:47.025, 122, 149, 93
2023/06/12 00:28:48.161, 120, 150, 90
2023/06/12 00:28:49.281, 131, 155, 90
2023/06/12 00:28:50.417, 121, 154, 91
2023/06/12 00:28:51.536, 123, 154, 89
2023/06/12 00:28:52.673, 125, 153, 92
2023/06/12 00:28:53.809, 121, 153, 94
2023/06/12 00:28:54.929, 136, 150, 96
2023/06/12 00:28:56.065, 122, 153, 87
2023/06/12 00:28:57.201, 122, 152, 92
2023/06/12 00:28:58.321, 120, 155, 89
2023/06/12 00:28:59.456, 122, 153, 91
2023/06/12 00:29:00.576, 121, 154, 92
2023/06/12 00:29:01.712, 124, 150, 91
2023/06/12 00:29:02.848, 121, 155, 91
2023/06/12 00:29:03.968, 122, 151, 88
2023/06/12 00:29:05.104, 124, 250, 95
2023/06/12 00:29:06.240, 122, 155, 93
2023/06/12 00:29:07.360, 123, 153, 89
2023/06/12 00:29:08.496, 122, 149, 96
2023/06/12 00:29:09.616, 126, 148, 90
2023/06/12 00:29:10.752, 121, 151, 90
2023/06/12 00:29:11.888, 127, 147, 90
2023/06/12 00:29:13.008, 121, 153, 91
2023/06/12 00:29:14.143, 121, 154, 92
2023/06/12 00:29:15.279, 123, 150, 91
2023/06/12 00:29:16.400, 121, 155, 100
2023/06/12 00:29:17.535, 127, 151, 87
2023/06/12 00:29:18.655, 126, 156, 89
2023/06/12 00:29:19.791, 127, 151, 88
2023/06/12 00:29:20.927, 124, 151, 96
2023/06/12 00:29:22.047, 121, 149, 91
2023/06/12 00:29:23.183, 121, 156, 88
2023/06/12 00:29:24.319, 121, 154, 91
2023/06/12 00:29:25.439, 126, 151, 91
2023/06/12 00:29:26.575, 162, 152, 92
2023/06/12 00:29:27.695, 162, 147, 92
2023/06/12 00:29:28.831, 121, 152, 92
2023/06/12 00:29:29.967, 125, 149, 89
2023/06/12 00:29:31.087, 117, 150, 95
2023/06/12 00:29:32.222, 121, 148, 92
2023/06/12 00:29:33.342, 122, 150, 95
2023/06/12 00:29:34.478, 118, 148, 89
2023/06/12 00:29:35.614, 122, 152, 93
2023/06/12 00:29:36.734, 124, 149, 96
2023/06/12 00:29:37.870, 120, 151, 92
2023/06/12 00:29:38.990, 126, 149, 93
2023/06/12 00:29:40.126, 123, 148, 86
2023/06/12 00:29:41.262, 127, 149, 91
2023/06/12 00:29:42.382, 124, 148, 89
2023/06/12 00:29:43.518, 120, 149, 88
2023/06/12 00:29:44.654, 122, 146, 93
2023/06/12 00:29:45.773, 123, 149, 91
2023/06/12 00:29:46.910, 137, 153, 89
2023/06/12 00:29:48.030, 124, 269, 94
2023/06/12 00:29:49.165, 125, 151, 92
2023/06/12 00:29:50.301, 122, 152, 92
2023/06/12 00:29:51.421, 124, 150, 90
2023/06/12 00:29:52.557, 120, 151, 89
2023/06/12 00:29:53.693, 120, 148, 91
2023/06/12 00:29:54.813, 120, 158, 90
2023/06/12 00:29:55.948, 121, 153, 92
2023/06/12 00:29:57.069, 121, 151, 91
2023/06/12 00:29:58.205, 123, 150, 89
2023/06/12 00:29:59.341, 122, 157, 92
2023/06/12 00:30:00.461, 124, 153, 94
2023/06/12 00:30:01.597, 129, 195, 91
2023/06/12 00:30:02.733, 122, 158, 91
2023/06/12 00:30:03.853, 122, 148, 93
2023/06/12 00:30:04.988, 123, 150, 91
2023/06/12 00:30:06.109, 124, 148, 91
2023/06/12 00:30:07.244, 126, 163, 91
2023/06/12 00:30:08.380, 122, 148, 91
2023/06/12 00:30:09.500, 125, 153, 90
2023/06/12 00:30:10.636, 126, 151, 92
2023/06/12 00:30:11.772, 122, 155, 89
2023/06/12 00:30:12.892, 123, 156, 105
2023/06/12 00:30:14.027, 122, 150, 90
2023/06/12 00:30:15.164, 123, 148, 91
2023/06/12 00:30:16.284, 123, 152, 88
2023/06/12 00:30:17.420, 122, 159, 94
2023/06/12 00:30:18.540, 127, 156, 135
2023/06/12 00:30:19.676, 122, 152, 98
2023/06/12 00:30:20.812, 123, 147, 91
2023/06/12 00:30:21.931, 126, 153, 90
2023/06/12 00:30:23.068, 122, 152, 91
2023/06/12 00:30:24.203, 123, 165, 90
2023/06/12 00:30:25.323, 126, 160, 95
2023/06/12 00:30:26.459, 122, 156, 91
2023/06/12 00:30:27.579, 123, 151, 88
2023/06/12 00:30:28.715, 122, 153, 88
2023/06/12 00:30:29.850, 122, 149, 94
2023/06/12 00:30:30.971, 122, 148, 89
2023/06/12 00:30:32.106, 121, 149, 91
2023/06/12 00:30:33.226, 120, 151, 92
2023/06/12 00:30:34.363, 128, 150, 93
2023/06/12 00:30:35.499, 122, 159, 90
2023/06/12 00:30:36.619, 144, 157, 94
2023/06/12 00:30:37.754, 120, 154, 88
2023/06/12 00:30:38.874, 124, 150, 93
2023/06/12 00:30:40.010, 123, 150, 92
2023/06/12 00:30:41.146, 122, 162, 93
2023/06/12 00:30:42.266, 123, 155, 91
2023/06/12 00:30:43.402, 123, 153, 93
2023/06/12 00:30:44.537, 119, 149, 93
2023/06/12 00:30:45.658, 122, 160, 92
2023/06/12 00:30:46.794, 120, 154, 91
2023/06/12 00:30:47.914, 121, 154, 90
2023/06/12 00:30:49.050, 120, 157, 94
2023/06/12 00:30:50.186, 130, 147, 90
2023/06/12 00:30:51.306, 121, 151, 90
2023/06/12 00:30:52.442, 120, 148, 93
2023/06/12 00:30:53.577, 119, 156, 93
2023/06/12 00:30:54.698, 122, 153, 91
2023/06/12 00:30:55.833, 121, 152, 90
2023/06/12 00:30:56.953, 124, 151, 90
2023/06/12 00:30:58.088, 123, 152, 92
2023/06/12 00:30:59.225, 121, 149, 96
2023/06/12 00:31:00.345, 122, 153, 92
2023/06/12 00:31:01.481, 122, 151, 89
2023/06/12 00:31:02.617, 124, 152, 92
2023/06/12 00:31:03.737, 122, 153, 94
2023/06/12 00:31:04.873, 123, 152, 90
2023/06/12 00:31:05.993, 121, 152, 88
2023/06/12 00:31:07.128, 122, 149, 93
2023/06/12 00:31:08.265, 127, 151, 90
2023/06/12 00:31:09.384, 126, 157, 92
2023/06/12 00:31:10.520, 123, 150, 93
2023/06/12 00:31:11.656, 124, 157, 89
2023/06/12 00:31:12.776, 122, 152, 88
2023/06/12 00:31:13.912, 120, 251, 91
2023/06/12 00:31:15.032, 124, 155, 89
2023/06/12 00:31:16.168, 124, 151, 92
2023/06/12 00:31:17.304, 122, 155, 89
2023/06/12 00:31:18.424, 125, 168, 92
2023/06/12 00:31:19.560, 127, 152, 91
2023/06/12 00:31:20.696, 124, 151, 93
2023/06/12 00:31:21.816, 121, 154, 91
2023/06/12 00:31:22.952, 123, 159, 89
2023/06/12 00:31:24.088, 120, 151, 104
2023/06/12 00:31:25.208, 121, 151, 94
2023/06/12 00:31:26.344, 119, 152, 90
2023/06/12 00:31:27.464, 121, 155, 92
2023/06/12 00:31:28.599, 136, 155, 95
2023/06/12 00:31:29.735, 128, 156, 90
2023/06/12 00:31:30.855, 121, 157, 91
2023/06/12 00:31:31.991, 123, 152, 90
2023/06/12 00:31:33.111, 122, 152, 93
2023/06/12 00:31:34.247, 120, 150, 93
2023/06/12 00:31:35.383, 121, 151, 91
2023/06/12 00:31:36.503, 124, 150, 92
2023/06/12 00:31:37.639, 119, 149, 92
2023/06/12 00:31:38.759, 123, 148, 91
2023/06/12 00:31:39.895, 121, 147, 93
2023/06/12 00:31:41.030, 126, 153, 91
2023/06/12 00:31:42.150, 120, 151, 95
2023/06/12 00:31:43.287, 130, 168, 90
2023/06/12 00:31:44.422, 123, 154, 90
2023/06/12 00:31:45.542, 121, 151, 105
2023/06/12 00:31:46.678, 121, 154, 91
2023/06/12 00:31:47.798, 121, 151, 89
2023/06/12 00:31:48.934, 122, 220, 90
2023/06/12 00:31:50.070, 125, 151, 97
2023/06/12 00:31:51.190, 124, 182, 94
2023/06/12 00:31:52.326, 162, 149, 91
2023/06/12 00:31:53.461, 124, 150, 86
2023/06/12 00:31:54.581, 121, 148, 94
2023/06/12 00:31:55.718, 125, 150, 89
2023/06/12 00:31:56.838, 121, 151, 92
2023/06/12 00:31:57.974, 127, 151, 93
2023/06/12 00:31:59.110, 122, 151, 93
2023/06/12 00:32:00.229, 126, 149, 90
2023/06/12 00:32:01.365, 121, 155, 92
2023/06/12 00:32:02.501, 120, 152, 91
2023/06/12 00:32:03.621, 126, 151, 91
2023/06/12 00:32:04.757, 121, 146, 92
2023/06/12 00:32:05.877, 123, 152, 91
2023/06/12 00:32:07.013, 120, 156, 91
2023/06/12 00:32:08.149, 130, 155, 87
2023/06/12 00:32:09.269, 127, 151, 90
2023/06/12 00:32:10.405, 123, 154, 88
2023/06/12 00:32:11.541, 126, 151, 88
2023/06/12 00:32:12.661, 124, 150, 95
2023/06/12 00:32:13.797, 124, 150, 90
2023/06/12 00:32:14.917, 124, 151, 92
2023/06/12 00:32:16.052, 123, 152, 91
2023/06/12 00:32:17.188, 120, 151, 89
2023/06/12 00:32:18.308, 124, 151, 89
2023/06/12 00:32:19.444, 126, 144, 94
2023/06/12 00:32:20.580, 119, 147, 91
2023/06/12 00:32:21.700, 122, 173, 92
2023/06/12 00:32:22.836, 131, 149, 88
2023/06/12 00:32:23.956, 124, 155, 91
2023/06/12 00:32:25.092, 152, 158, 94
2023/06/12 00:32:26.228, 125, 155, 91
2023/06/12 00:32:27.348, 121, 154, 89
2023/06/12 00:32:28.484, 124, 152, 91
2023/06/12 00:32:29.604, 124, 152, 90
2023/06/12 00:32:30.740, 124, 153, 93
2023/06/12 00:32:31.875, 121, 153, 93
2023/06/12 00:32:32.996, 124, 147, 91
2023/06/12 00:32:34.132, 121, 150, 92
2023/06/12 00:32:35.267, 121, 151, 92
2023/06/12 00:32:36.386, 120, 151, 89
2023/06/12 00:32:37.523, 122, 150, 92
2023/06/12 00:32:38.643, 124, 152, 89
2023/06/12 00:32:39.779, 119, 150, 90
2023/06/12 00:32:40.915, 122, 151, 95
2023/06/12 00:32:42.035, 126, 146, 94
2023/06/12 00:32:43.171, 127, 188, 90
2023/06/12 00:32:44.306, 120, 152, 91
2023/06/12 00:32:45.427, 121, 152, 91
2023/06/12 00:32:46.562, 129, 152, 87
2023/06/12 00:32:47.682, 119, 155, 94
2023/06/12 00:32:48.818, 120, 151, 92
2023/06/12 00:32:49.954, 122, 152, 90
2023/06/12 00:32:51.074, 123, 152, 93
