time, beta470, beta532, beta650
2023/06/14 19:22:05.723, 122, 149, 94
2023/06/14 19:22:06.860, 120, 149, 93
2023/06/14 19:22:07.979, 121, 154, 91
2023/06/14 19:22:09.115, 121, 151, 94
2023/06/14 19:22:10.235, 125, 159, 94
2023/06/14 19:22:11.371, 123, 154, 94
2023/06/14 19:22:12.507, 123, 157, 89
2023/06/14 19:22:13.627, 123, 147, 92
2023/06/14 19:22:14.763, 122, 150, 95
2023/06/14 19:22:15.883, 120, 147, 94
2023/06/14 19:22:17.019, 122, 145, 92
2023/06/14 19:22:18.154, 121, 149, 90
2023/06/14 19:22:19.275, 124, 151, 94
2023/06/14 19:22:20.411, 124, 150, 89
2023/06/14 19:22:21.531, 122, 150, 91
2023/06/14 19:22:22.667, 121, 148, 99
2023/06/14 19:22:23.802, 124, 146, 95
2023/06/14 19:22:24.922, 120, 152, 92
2023/06/14 19:22:26.058, 122, 146, 93
2023/06/14 19:22:27.177, 119, 147, 93
2023/06/14 19:22:28.314, 119, 147, 89
2023/06/14 19:22:29.450, 123, 149, 95
2023/06/14 19:22:30.570, 123, 149, 90
2023/06/14 19:22:31.706, 131, 148, 93
2023/06/14 19:22:32.826, 122, 150, 95
2023/06/14 19:22:33.962, 118, 157, 93
2023/06/14 19:22:35.098, 122, 149, 94
2023/06/14 19:22:36.218, 121, 146, 92
2023/06/14 19:22:37.353, 123, 150, 90
2023/06/14 19:22:38.473, 121, 151, 93
2023/06/14 19:22:39.609, 123, 150, 98
2023/06/14 19:22:40.745, 122, 154, 90
2023/06/14 19:22:41.865, 123, 156, 93
2023/06/14 19:22:43.001, 131, 152, 92
2023/06/14 19:22:44.120, 124, 150, 92
2023/06/14 19:22:45.257, 125, 149, 92
2023/06/14 19:22:46.393, 122, 142, 90
2023/06/14 19:22:47.513, 125, 149, 104
2023/06/14 19:22:48.649, 118, 153, 89
2023/06/14 19:22:49.769, 120, 152, 90
2023/06/14 19:22:50.904, 119, 150, 92
2023/06/14 19:22:52.041, 121, 150, 92
2023/06/14 19:22:53.161, 123, 148, 93
2023/06/14 19:22:54.297, 121, 157, 90
2023/06/14 19:22:55.432, 125, 151, 95
2023/06/14 19:22:56.552, 121, 149, 90
2023/06/14 19:22:57.688, 122, 147, 94
2023/06/14 19:22:58.808, 121, 151, 96
2023/06/14 19:22:59.944, 123, 150, 95
2023/06/14 19:23:01.080, 121, 150, 95
2023/06/14 19:23:02.200, 121, 147, 93
2023/06/14 19:23:03.335, 125, 148, 98
2023/06/14 19:23:04.456, 124, 149, 97
2023/06/14 19:23:05.591, 126, 150, 98
2023/06/14 19:23:06.728, 122, 144, 95
2023/06/14 19:23:07.847, 122, 146, 102
2023/06/14 19:23:08.983, 128, 150, 104
2023/06/14 19:23:10.120, 123, 148, 103
2023/06/14 19:23:11.240, 122, 148, 107
2023/06/14 19:23:12.375, 124, 156, 109
2023/06/14 19:23:13.511, 124, 146, 105
2023/06/14 19:23:14.631, 124, 154, 104
2023/06/14 19:23:15.767, 126, 150, 107
2023/06/14 19:23:16.887, 122, 148, 109
2023/06/14 19:23:18.023, 125, 160, 112
2023/06/14 19:23:19.158, 127, 150, 111
2023/06/14 19:23:20.279, 123, 147, 114
2023/06/14 19:23:21.414, 124, 147, 111
2023/06/14 19:23:22.550, 123, 151, 113
2023/06/14 19:23:23.670, 123, 153, 121
2023/06/14 19:23:24.807, 124, 146, 119
2023/06/14 19:23:25.943, 123, 148, 124
2023/06/14 19:23:27.063, 127, 147, 132
2023/06/14 19:23:28.199, 125, 144, 123
2023/06/14 19:23:29.334, 124, 151, 120
2023/06/14 19:23:30.454, 123, 149, 123
2023/06/14 19:23:31.590, 128, 149, 150
2023/06/14 19:23:32.726, 128, 149, 119
2023/06/14 19:23:33.846, 132, 146, 121
2023/06/14 19:23:34.982, 126, 152, 117
2023/06/14 19:23:36.102, 126, 149, 120
2023/06/14 19:23:37.238, 130, 148, 120
2023/06/14 19:23:38.374, 122, 152, 118
2023/06/14 19:23:39.494, 125, 151, 121
2023/06/14 19:23:40.630, 129, 148, 116
2023/06/14 19:23:41.765, 123, 155, 123
2023/06/14 19:23:42.886, 125, 151, 131
2023/06/14 19:23:44.021, 123, 147, 133
2023/06/14 19:23:45.157, 127, 148, 135
2023/06/14 19:23:46.276, 127, 147, 135
2023/06/14 19:23:47.413, 129, 151, 158
2023/06/14 19:23:48.548, 140, 149, 173
2023/06/14 19:23:49.669, 144, 155, 177
2023/06/14 19:23:50.805, 142, 154, 177
2023/06/14 19:23:51.940, 154, 151, 186
2023/06/14 19:23:53.061, 173, 151, 206
2023/06/14 19:23:54.197, 254, 158, 203
2023/06/14 19:23:55.333, 245, 148, 209
2023/06/14 19:23:56.452, 159, 150, 249
2023/06/14 19:23:57.589, 154, 145, 286
2023/06/14 19:23:58.724, 162, 152, 305
2023/06/14 19:23:59.845, 169, 149, 530
2023/06/14 19:24:00.981, 166, 151, 1126
2023/06/14 19:24:02.116, 167, 146, 1347
2023/06/14 19:24:03.236, 167, 152, 1547
2023/06/14 19:24:04.372, 173, 158, 852
2023/06/14 19:24:05.508, 176, 153, 743
2023/06/14 19:24:06.643, 176, 152, 712
2023/06/14 19:24:07.764, 177, 149, 841
2023/06/14 19:24:08.900, 165, 151, 735
2023/06/14 19:24:10.036, 157, 150, 634
2023/06/14 19:24:11.156, 151, 149, 374
2023/06/14 19:24:12.292, 148, 151, 329
2023/06/14 19:24:13.428, 160, 147, 322
2023/06/14 19:24:14.548, 142, 150, 350
2023/06/14 19:24:15.683, 140, 151, 247
2023/06/14 19:24:16.819, 132, 144, 210
2023/06/14 19:24:17.939, 133, 149, 218
2023/06/14 19:24:19.075, 130, 152, 180
2023/06/14 19:24:20.195, 129, 147, 142
2023/06/14 19:24:21.331, 127, 148, 137
2023/06/14 19:24:22.467, 122, 150, 119
2023/06/14 19:24:23.587, 122, 151, 118
2023/06/14 19:24:24.723, 122, 149, 107
2023/06/14 19:24:25.859, 123, 152, 96
2023/06/14 19:24:26.979, 124, 151, 93
2023/06/14 19:24:28.115, 120, 149, 93
2023/06/14 19:24:29.251, 120, 151, 92
2023/06/14 19:24:30.370, 124, 150, 94
2023/06/14 19:24:31.507, 124, 150, 96
2023/06/14 19:24:32.627, 123, 146, 90
2023/06/14 19:24:33.762, 119, 147, 95
2023/06/14 19:24:34.898, 120, 149, 93
2023/06/14 19:24:36.018, 120, 150, 92
2023/06/14 19:24:37.154, 119, 149, 95
2023/06/14 19:24:38.274, 124, 150, 93
2023/06/14 19:24:39.410, 119, 148, 93
2023/06/14 19:24:40.546, 119, 152, 96
2023/06/14 19:24:41.666, 122, 148, 96
2023/06/14 19:24:42.802, 118, 161, 93
2023/06/14 19:24:43.938, 122, 154, 91
2023/06/14 19:24:45.058, 120, 149, 92
2023/06/14 19:24:46.194, 122, 151, 93
2023/06/14 19:24:47.313, 122, 151, 91
2023/06/14 19:24:48.450, 121, 149, 88
2023/06/14 19:24:49.586, 120, 151, 91
2023/06/14 19:24:50.705, 121, 148, 93
2023/06/14 19:24:51.841, 119, 153, 91
2023/06/14 19:24:52.977, 120, 153, 92
2023/06/14 19:24:54.097, 123, 153, 96
2023/06/14 19:24:55.233, 117, 147, 91
2023/06/14 19:24:56.353, 120, 153, 91
2023/06/14 19:24:57.489, 120, 154, 92
2023/06/14 19:24:58.625, 122, 146, 90
2023/06/14 19:24:59.745, 120, 148, 93
2023/06/14 19:25:00.881, 119, 149, 93
2023/06/14 19:25:02.017, 122, 149, 96
2023/06/14 19:25:03.136, 123, 150, 91
2023/06/14 19:25:04.273, 121, 148, 100
2023/06/14 19:25:05.392, 117, 149, 95
2023/06/14 19:25:06.528, 117, 148, 90
2023/06/14 19:25:07.664, 119, 149, 97
2023/06/14 19:25:08.784, 117, 147, 92
2023/06/14 19:25:09.920, 119, 151, 92
2023/06/14 19:25:11.056, 121, 148, 92
2023/06/14 19:25:12.176, 120, 148, 95
2023/06/14 19:25:13.312, 122, 148, 92
2023/06/14 19:25:14.432, 120, 147, 92
2023/06/14 19:25:15.568, 130, 149, 92
2023/06/14 19:25:16.704, 120, 149, 93
2023/06/14 19:25:17.824, 121, 149, 89
2023/06/14 19:25:18.960, 121, 152, 101
2023/06/14 19:25:20.096, 126, 150, 94
2023/06/14 19:25:21.216, 123, 150, 94
2023/06/14 19:25:22.351, 119, 151, 92
2023/06/14 19:25:23.471, 119, 149, 95
2023/06/14 19:25:24.607, 120, 148, 91
2023/06/14 19:25:25.743, 118, 147, 103
2023/06/14 19:25:26.863, 119, 152, 93
2023/06/14 19:25:27.999, 119, 148, 93
2023/06/14 19:25:29.135, 119, 150, 94
2023/06/14 19:25:30.255, 119, 147, 96
2023/06/14 19:25:31.391, 119, 153, 93
2023/06/14 19:25:32.511, 123, 150, 95
2023/06/14 19:25:33.647, 115, 150, 93
2023/06/14 19:25:34.783, 121, 153, 91
2023/06/14 19:25:35.902, 119, 156, 92
2023/06/14 19:25:37.039, 116, 153, 91
2023/06/14 19:25:38.158, 118, 151, 92
2023/06/14 19:25:39.294, 119, 152, 91
2023/06/14 19:25:40.430, 122, 150, 91
2023/06/14 19:25:41.550, 119, 149, 95
2023/06/14 19:25:42.686, 120, 149, 93
2023/06/14 19:25:43.822, 118, 158, 92
2023/06/14 19:25:44.942, 123, 159, 94
2023/06/14 19:25:46.078, 122, 150, 91
2023/06/14 19:25:47.198, 123, 150, 93
2023/06/14 19:25:48.334, 117, 149, 93
2023/06/14 19:25:49.470, 120, 152, 92
2023/06/14 19:25:50.589, 120, 153, 95
2023/06/14 19:25:51.726, 120, 150, 93
2023/06/14 19:25:52.862, 122, 151, 91
2023/06/14 19:25:53.981, 126, 148, 92
2023/06/14 19:25:55.117, 121, 150, 94
2023/06/14 19:25:56.237, 117, 155, 154
2023/06/14 19:25:57.373, 117, 150, 91
2023/06/14 19:25:58.509, 126, 152, 93
2023/06/14 19:25:59.629, 121, 152, 98
2023/06/14 19:26:00.765, 123, 167, 92
2023/06/14 19:26:01.901, 123, 150, 94
2023/06/14 19:26:03.021, 115, 147, 92
2023/06/14 19:26:04.157, 124, 151, 89
2023/06/14 19:26:05.293, 118, 154, 101
2023/06/14 19:26:06.412, 119, 149, 96
2023/06/14 19:26:07.549, 121, 152, 98
2023/06/14 19:26:08.669, 123, 150, 91
2023/06/14 19:26:09.804, 118, 150, 93
2023/06/14 19:26:10.940, 121, 150, 94
2023/06/14 19:26:12.060, 126, 153, 92
2023/06/14 19:26:13.196, 128, 149, 91
2023/06/14 19:26:14.332, 122, 162, 97
2023/06/14 19:26:15.452, 119, 151, 97
2023/06/14 19:26:16.588, 121, 147, 93
2023/06/14 19:26:17.708, 120, 152, 94
2023/06/14 19:26:18.844, 123, 150, 91
2023/06/14 19:26:19.980, 120, 151, 91
2023/06/14 19:26:21.100, 120, 147, 89
2023/06/14 19:26:22.235, 119, 150, 93
2023/06/14 19:26:23.372, 121, 148, 91
2023/06/14 19:26:24.492, 123, 148, 91
2023/06/14 19:26:25.628, 122, 156, 90
2023/06/14 19:26:26.748, 121, 147, 88
2023/06/14 19:26:27.883, 123, 152, 92
2023/06/14 19:26:29.019, 125, 151, 98
2023/06/14 19:26:30.139, 118, 158, 92
2023/06/14 19:26:31.275, 119, 145, 91
2023/06/14 19:26:32.395, 120, 148, 91
2023/06/14 19:26:33.531, 118, 154, 91
2023/06/14 19:26:34.667, 118, 147, 91
2023/06/14 19:26:35.787, 122, 152, 93
2023/06/14 19:26:36.923, 119, 149, 92
2023/06/14 19:26:38.043, 119, 150, 93
2023/06/14 19:26:39.179, 118, 149, 94
2023/06/14 19:26:40.315, 122, 151, 91
2023/06/14 19:26:41.435, 124, 151, 95
2023/06/14 19:26:42.571, 120, 152, 93
2023/06/14 19:26:43.706, 119, 151, 95
2023/06/14 19:26:44.826, 116, 153, 91
2023/06/14 19:26:45.962, 120, 150, 92
2023/06/14 19:26:47.083, 121, 151, 90
2023/06/14 19:26:48.218, 118, 174, 96
2023/06/14 19:26:49.354, 119, 148, 91
2023/06/14 19:26:50.474, 122, 152, 94
2023/06/14 19:26:51.610, 120, 153, 94
2023/06/14 19:26:52.746, 124, 148, 91
2023/06/14 19:26:53.866, 121, 148, 90
2023/06/14 19:26:55.002, 120, 146, 95
2023/06/14 19:26:56.122, 122, 150, 91
2023/06/14 19:26:57.258, 120, 150, 102
2023/06/14 19:26:58.393, 121, 157, 90
2023/06/14 19:26:59.513, 120, 151, 91
2023/06/14 19:27:00.650, 117, 149, 92
2023/06/14 19:27:01.785, 118, 147, 92
2023/06/14 19:27:02.905, 122, 152, 92
2023/06/14 19:27:04.041, 121, 154, 100
2023/06/14 19:27:05.161, 120, 155, 91
2023/06/14 19:27:06.296, 120, 147, 90
2023/06/14 19:27:07.433, 117, 145, 94
2023/06/14 19:27:08.553, 122, 190, 94
2023/06/14 19:27:09.688, 121, 152, 94
2023/06/14 19:27:10.824, 119, 158, 93
2023/06/14 19:27:11.945, 120, 149, 92
2023/06/14 19:27:13.081, 119, 158, 91
2023/06/14 19:27:14.201, 121, 152, 96
2023/06/14 19:27:15.337, 119, 154, 89
2023/06/14 19:27:16.472, 118, 151, 91
2023/06/14 19:27:17.592, 120, 150, 88
2023/06/14 19:27:18.728, 118, 152, 88
2023/06/14 19:27:19.864, 120, 150, 103
2023/06/14 19:27:20.984, 121, 153, 96
2023/06/14 19:27:22.120, 119, 150, 91
2023/06/14 19:27:23.256, 119, 148, 92
2023/06/14 19:27:24.376, 119, 147, 92
2023/06/14 19:27:25.512, 121, 151, 92
2023/06/14 19:27:26.632, 119, 152, 92
2023/06/14 19:27:27.768, 118, 151, 91
2023/06/14 19:27:28.903, 123, 150, 99
2023/06/14 19:27:30.024, 116, 148, 91
2023/06/14 19:27:31.159, 119, 153, 96
2023/06/14 19:27:32.280, 118, 154, 89
2023/06/14 19:27:33.415, 119, 153, 95
2023/06/14 19:27:34.551, 120, 148, 90
2023/06/14 19:27:35.671, 118, 148, 93
2023/06/14 19:27:36.807, 118, 153, 92
2023/06/14 19:27:37.927, 122, 154, 93
2023/06/14 19:27:39.063, 119, 151, 97
2023/06/14 19:27:40.199, 121, 147, 90
2023/06/14 19:27:41.319, 120, 148, 94
2023/06/14 19:27:42.455, 120, 143, 95
2023/06/14 19:27:43.591, 120, 146, 92
2023/06/14 19:27:44.711, 118, 148, 90
2023/06/14 19:27:45.847, 122, 162, 94
2023/06/14 19:27:46.967, 119, 151, 96
2023/06/14 19:27:48.103, 122, 149, 91
2023/06/14 19:27:49.239, 121, 151, 91
2023/06/14 19:27:50.358, 120, 149, 93
2023/06/14 19:27:51.494, 122, 152, 90
2023/06/14 19:27:52.630, 125, 151, 90
2023/06/14 19:27:53.750, 120, 148, 94
2023/06/14 19:27:54.885, 119, 150, 91
2023/06/14 19:27:56.006, 118, 150, 94
2023/06/14 19:27:57.142, 119, 154, 93
2023/06/14 19:27:58.278, 129, 153, 93
2023/06/14 19:27:59.397, 129, 149, 88
2023/06/14 19:28:00.534, 118, 150, 92
2023/06/14 19:28:01.670, 121, 148, 93
2023/06/14 19:28:02.790, 118, 148, 92
2023/06/14 19:28:03.925, 119, 148, 90
2023/06/14 19:28:05.045, 123, 155, 94
2023/06/14 19:28:06.181, 119, 153, 90
2023/06/14 19:28:07.317, 121, 153, 100
2023/06/14 19:28:08.437, 122, 146, 91
2023/06/14 19:28:09.573, 122, 149, 84
2023/06/14 19:28:10.709, 122, 149, 92
2023/06/14 19:28:11.829, 122, 154, 93
2023/06/14 19:28:12.965, 117, 158, 89
2023/06/14 19:28:14.085, 119, 151, 89
2023/06/14 19:28:15.221, 123, 148, 91
2023/06/14 19:28:16.356, 122, 149, 94
2023/06/14 19:28:17.476, 121, 147, 99
2023/06/14 19:28:18.613, 121, 158, 92
2023/06/14 19:28:19.749, 120, 150, 90
2023/06/14 19:28:20.869, 123, 148, 93
2023/06/14 19:28:22.004, 120, 149, 93
2023/06/14 19:28:23.124, 118, 146, 93
2023/06/14 19:28:24.260, 120, 150, 90
2023/06/14 19:28:25.396, 119, 150, 91
2023/06/14 19:28:26.515, 121, 152, 93
2023/06/14 19:28:27.652, 124, 152, 95
2023/06/14 19:28:28.772, 119, 147, 94
2023/06/14 19:28:29.908, 119, 171, 98
2023/06/14 19:28:31.044, 121, 150, 104
2023/06/14 19:28:32.164, 117, 150, 90
2023/06/14 19:28:33.300, 119, 151, 91
2023/06/14 19:28:34.436, 120, 153, 94
2023/06/14 19:28:35.556, 119, 163, 100
2023/06/14 19:28:36.691, 120, 160, 95
2023/06/14 19:28:37.812, 118, 149, 93
2023/06/14 19:28:38.947, 118, 150, 92
2023/06/14 19:28:40.083, 119, 153, 92
2023/06/14 19:28:41.203, 123, 154, 95
2023/06/14 19:28:42.339, 120, 150, 93
2023/06/14 19:28:43.475, 120, 146, 93
2023/06/14 19:28:44.595, 118, 151, 92
2023/06/14 19:28:45.731, 118, 149, 92
2023/06/14 19:28:46.851, 120, 147, 94
2023/06/14 19:28:47.987, 121, 153, 90
2023/06/14 19:28:49.123, 121, 152, 94
2023/06/14 19:28:50.242, 119, 148, 87
2023/06/14 19:28:51.378, 121, 154, 92
2023/06/14 19:28:52.515, 120, 147, 93
2023/06/14 19:28:53.634, 119, 147, 94
2023/06/14 19:28:54.770, 123, 153, 90
2023/06/14 19:28:55.891, 121, 177, 92
2023/06/14 19:28:57.026, 124, 169, 103
2023/06/14 19:28:58.162, 122, 155, 99
2023/06/14 19:28:59.282, 118, 158, 94
2023/06/14 19:29:00.418, 121, 156, 92
2023/06/14 19:29:01.554, 120, 150, 95
2023/06/14 19:29:02.673, 123, 150, 92
2023/06/14 19:29:03.810, 124, 147, 97
2023/06/14 19:29:04.946, 124, 155, 91
2023/06/14 19:29:06.065, 122, 147, 96
2023/06/14 19:29:07.202, 123, 144, 92
2023/06/14 19:29:08.322, 121, 149, 93
2023/06/14 19:29:09.458, 138, 150, 93
2023/06/14 19:29:10.593, 121, 151, 92
2023/06/14 19:29:11.713, 118, 148, 91
2023/06/14 19:29:12.849, 121, 149, 91
2023/06/14 19:29:13.969, 120, 151, 93
2023/06/14 19:29:15.105, 122, 148, 88
2023/06/14 19:29:16.241, 122, 145, 89
2023/06/14 19:29:17.361, 126, 151, 92
2023/06/14 19:29:18.497, 119, 149, 88
2023/06/14 19:29:19.632, 121, 151, 93
2023/06/14 19:29:20.753, 117, 145, 93
2023/06/14 19:29:21.889, 120, 152, 92
2023/06/14 19:29:23.009, 116, 151, 91
2023/06/14 19:29:24.144, 118, 149, 91
2023/06/14 19:29:25.281, 123, 160, 90
2023/06/14 19:29:26.400, 124, 153, 88
2023/06/14 19:29:27.536, 116, 158, 90
2023/06/14 19:29:28.672, 118, 152, 89
2023/06/14 19:29:29.792, 134, 154, 93
2023/06/14 19:29:30.928, 121, 150, 97
2023/06/14 19:29:32.048, 118, 148, 94
2023/06/14 19:29:33.183, 125, 146, 92
2023/06/14 19:29:34.320, 120, 148, 90
2023/06/14 19:29:35.440, 119, 148, 90
2023/06/14 19:29:36.576, 120, 155, 93
2023/06/14 19:29:37.695, 127, 152, 96
2023/06/14 19:29:38.832, 120, 149, 123
2023/06/14 19:29:39.968, 121, 149, 89
2023/06/14 19:29:41.088, 118, 155, 92
2023/06/14 19:29:42.223, 123, 146, 91
2023/06/14 19:29:43.359, 119, 154, 93
2023/06/14 19:29:44.479, 125, 152, 95
2023/06/14 19:29:45.615, 122, 148, 87
2023/06/14 19:29:46.735, 120, 149, 96
2023/06/14 19:29:47.871, 124, 153, 90
2023/06/14 19:29:49.007, 118, 148, 93
2023/06/14 19:29:50.127, 121, 154, 90
2023/06/14 19:29:51.263, 197, 149, 88
2023/06/14 19:29:52.399, 119, 147, 93
2023/06/14 19:29:53.519, 125, 149, 91
2023/06/14 19:29:54.655, 119, 154, 88
2023/06/14 19:29:55.774, 118, 149, 95
2023/06/14 19:29:56.911, 118, 146, 91
2023/06/14 19:29:58.047, 119, 148, 92
2023/06/14 19:29:59.166, 120, 147, 93
2023/06/14 19:30:00.302, 120, 145, 89
2023/06/14 19:30:01.438, 118, 150, 102
2023/06/14 19:30:02.558, 120, 147, 86
2023/06/14 19:30:03.694, 117, 146, 93
2023/06/14 19:30:04.830, 120, 151, 91
2023/06/14 19:30:05.950, 121, 146, 93
2023/06/14 19:30:07.086, 119, 146, 91
2023/06/14 19:30:08.206, 121, 158, 101
2023/06/14 19:30:09.342, 119, 150, 89
2023/06/14 19:30:10.478, 118, 149, 96
2023/06/14 19:30:11.598, 119, 150, 96
2023/06/14 19:30:12.734, 117, 153, 92
2023/06/14 19:30:13.870, 120, 150, 88
2023/06/14 19:30:14.989, 125, 148, 92
2023/06/14 19:30:16.124, 129, 154, 97
2023/06/14 19:30:17.246, 132, 150, 91
2023/06/14 19:30:18.381, 132, 152, 91
2023/06/14 19:30:19.517, 133, 148, 92
2023/06/14 19:30:20.636, 135, 147, 97
2023/06/14 19:30:21.773, 142, 150, 90
2023/06/14 19:30:22.909, 142, 149, 92
2023/06/14 19:30:24.029, 133, 145, 91
2023/06/14 19:30:25.165, 140, 151, 92
2023/06/14 19:30:26.285, 137, 148, 96
2023/06/14 19:30:27.421, 137, 152, 88
2023/06/14 19:30:28.557, 131, 147, 89
2023/06/14 19:30:29.677, 126, 149, 96
2023/06/14 19:30:30.812, 124, 159, 91
2023/06/14 19:30:31.932, 126, 150, 92
2023/06/14 19:30:33.069, 122, 147, 177
2023/06/14 19:30:34.204, 119, 151, 91
2023/06/14 19:30:35.324, 118, 151, 92
2023/06/14 19:30:36.460, 119, 152, 92
2023/06/14 19:30:37.596, 120, 158, 93
2023/06/14 19:30:38.716, 133, 160, 92
2023/06/14 19:30:39.852, 120, 154, 94
2023/06/14 19:30:40.972, 121, 148, 95
2023/06/14 19:30:42.108, 116, 151, 89
2023/06/14 19:30:43.244, 119, 151, 100
2023/06/14 19:30:44.364, 123, 148, 95
2023/06/14 19:30:45.500, 122, 163, 91
2023/06/14 19:30:46.636, 116, 159, 94
2023/06/14 19:30:47.756, 117, 151, 92
2023/06/14 19:30:48.891, 119, 151, 93
2023/06/14 19:30:50.011, 121, 152, 99
2023/06/14 19:30:51.147, 120, 212, 94
2023/06/14 19:30:52.283, 121, 150, 91
2023/06/14 19:30:53.403, 117, 155, 94
2023/06/14 19:30:54.539, 120, 151, 92
2023/06/14 19:30:55.675, 126, 145, 91
2023/06/14 19:30:56.795, 121, 152, 92
2023/06/14 19:30:57.931, 120, 151, 93
2023/06/14 19:30:59.051, 118, 164, 95
2023/06/14 19:31:00.187, 126, 155, 93
2023/06/14 19:31:01.323, 119, 151, 93
2023/06/14 19:31:02.442, 120, 151, 93
2023/06/14 19:31:03.578, 122, 150, 92
2023/06/14 19:31:04.714, 120, 149, 89
2023/06/14 19:31:05.835, 121, 146, 89
2023/06/14 19:31:06.970, 122, 150, 94
2023/06/14 19:31:08.090, 124, 155, 91
2023/06/14 19:31:09.226, 120, 150, 91
2023/06/14 19:31:10.362, 119, 149, 87
2023/06/14 19:31:11.482, 117, 151, 96
2023/06/14 19:31:12.618, 117, 149, 97
2023/06/14 19:31:13.754, 127, 148, 95
2023/06/14 19:31:14.874, 120, 151, 92
2023/06/14 19:31:16.010, 119, 148, 89
2023/06/14 19:31:17.146, 120, 151, 101
2023/06/14 19:31:18.266, 120, 152, 89
2023/06/14 19:31:19.402, 118, 151, 93
2023/06/14 19:31:20.521, 121, 147, 90
2023/06/14 19:31:21.657, 116, 149, 90
2023/06/14 19:31:22.793, 123, 149, 91
2023/06/14 19:31:23.913, 119, 146, 88
2023/06/14 19:31:25.049, 122, 151, 94
2023/06/14 19:31:26.169, 120, 151, 92
2023/06/14 19:31:27.305, 119, 156, 97
2023/06/14 19:31:28.441, 120, 170, 131
2023/06/14 19:31:29.561, 127, 150, 322
2023/06/14 19:31:30.697, 119, 150, 98
2023/06/14 19:31:31.833, 120, 148, 99
2023/06/14 19:31:32.953, 121, 157, 104
2023/06/14 19:31:34.089, 118, 153, 93
2023/06/14 19:31:35.209, 120, 148, 90
2023/06/14 19:31:36.345, 118, 148, 94
2023/06/14 19:31:37.480, 122, 153, 93
2023/06/14 19:31:38.600, 120, 150, 92
2023/06/14 19:31:39.736, 121, 152, 94
2023/06/14 19:31:40.872, 121, 148, 93
2023/06/14 19:31:41.992, 119, 154, 88
2023/06/14 19:31:43.128, 119, 154, 95
2023/06/14 19:31:44.248, 125, 150, 94
2023/06/14 19:31:45.384, 121, 155, 88
2023/06/14 19:31:46.520, 123, 148, 94
2023/06/14 19:31:47.640, 119, 151, 96
2023/06/14 19:31:48.776, 120, 148, 90
2023/06/14 19:31:49.912, 121, 151, 90
2023/06/14 19:31:51.032, 120, 154, 95
2023/06/14 19:31:52.168, 119, 152, 97
2023/06/14 19:31:53.288, 120, 167, 89
2023/06/14 19:31:54.423, 123, 149, 93
2023/06/14 19:31:55.559, 117, 153, 96
2023/06/14 19:31:56.679, 118, 151, 89
2023/06/14 19:31:57.815, 123, 147, 90
2023/06/14 19:31:58.951, 120, 145, 91
2023/06/14 19:32:00.071, 119, 148, 91
2023/06/14 19:32:01.207, 117, 149, 90
2023/06/14 19:32:02.327, 118, 148, 94
2023/06/14 19:32:03.463, 121, 149, 90
2023/06/14 19:32:04.599, 122, 147, 92
2023/06/14 19:32:05.719, 121, 154, 96
2023/06/14 19:32:06.855, 120, 152, 93
2023/06/14 19:32:07.991, 131, 156, 95
2023/06/14 19:32:09.110, 124, 160, 94
2023/06/14 19:32:10.246, 135, 177, 100
2023/06/14 19:32:11.382, 128, 158, 97
2023/06/14 19:32:12.502, 130, 157, 93
2023/06/14 19:32:13.638, 126, 159, 96
2023/06/14 19:32:14.758, 131, 159, 95
2023/06/14 19:32:15.894, 128, 165, 97
2023/06/14 19:32:17.030, 130, 167, 98
2023/06/14 19:32:18.150, 133, 173, 103
2023/06/14 19:32:19.286, 135, 168, 103
2023/06/14 19:32:20.422, 135, 175, 102
2023/06/14 19:32:21.542, 133, 168, 98
2023/06/14 19:32:22.678, 134, 171, 103
2023/06/14 19:32:23.814, 139, 173, 101
2023/06/14 19:32:24.934, 133, 168, 99
2023/06/14 19:32:26.069, 137, 164, 100
2023/06/14 19:32:27.205, 134, 168, 112
2023/06/14 19:32:28.326, 131, 165, 100
2023/06/14 19:32:29.461, 134, 170, 99
2023/06/14 19:32:30.581, 135, 181, 100
2023/06/14 19:32:31.717, 135, 170, 96
2023/06/14 19:32:32.853, 131, 169, 103
2023/06/14 19:32:33.973, 134, 175, 101
2023/06/14 19:32:35.109, 133, 172, 102
2023/06/14 19:32:36.245, 131, 164, 100
2023/06/14 19:32:37.365, 134, 164, 98
2023/06/14 19:32:38.500, 132, 169, 100
2023/06/14 19:32:39.637, 129, 163, 99
2023/06/14 19:32:40.757, 130, 169, 99
2023/06/14 19:32:41.892, 131, 161, 98
2023/06/14 19:32:43.028, 126, 162, 101
2023/06/14 19:32:44.148, 128, 158, 95
2023/06/14 19:32:45.284, 131, 161, 95
2023/06/14 19:32:46.420, 130, 162, 101
2023/06/14 19:32:47.540, 130, 163, 95
2023/06/14 19:32:48.676, 130, 161, 98
2023/06/14 19:32:49.796, 129, 161, 101
2023/06/14 19:32:50.932, 128, 165, 100
2023/06/14 19:32:52.067, 129, 165, 97
2023/06/14 19:32:53.188, 126, 159, 95
2023/06/14 19:32:54.324, 129, 172, 93
2023/06/14 19:32:55.459, 126, 160, 113
2023/06/14 19:32:56.580, 128, 159, 96
2023/06/14 19:32:57.716, 127, 161, 102
2023/06/14 19:32:58.851, 128, 166, 96
2023/06/14 19:32:59.971, 128, 165, 99
2023/06/14 19:33:01.107, 124, 161, 96
2023/06/14 19:33:02.227, 127, 160, 97
