time, beta470, beta532, beta650
2023/06/05 21:22:06.993, 98, 113, 76
2023/06/05 21:22:08.129, 97, 113, 76
2023/06/05 21:22:09.249, 97, 110, 74
2023/06/05 21:22:10.385, 97, 109, 75
2023/06/05 21:22:11.505, 97, 113, 77
2023/06/05 21:22:12.641, 99, 112, 77
2023/06/05 21:22:13.761, 103, 108, 75
2023/06/05 21:22:14.897, 95, 113, 78
2023/06/05 21:22:16.016, 99, 114, 76
2023/06/05 21:22:17.152, 98, 112, 77
2023/06/05 21:22:18.272, 98, 111, 78
2023/06/05 21:22:19.408, 96, 111, 77
2023/06/05 21:22:20.545, 100, 111, 76
2023/06/05 21:22:21.664, 99, 111, 76
2023/06/05 21:22:22.800, 99, 111, 78
2023/06/05 21:22:23.920, 99, 112, 75
2023/06/05 21:22:25.055, 96, 108, 77
2023/06/05 21:22:26.175, 96, 112, 75
2023/06/05 21:22:27.312, 97, 108, 77
2023/06/05 21:22:28.431, 97, 111, 74
2023/06/05 21:22:29.568, 97, 110, 78
2023/06/05 21:22:30.688, 98, 108, 77
2023/06/05 21:22:31.824, 96, 110, 75
2023/06/05 21:22:32.944, 98, 112, 76
2023/06/05 21:22:34.080, 96, 113, 74
2023/06/05 21:22:35.200, 98, 108, 76
2023/06/05 21:22:36.335, 98, 112, 74
2023/06/05 21:22:37.456, 98, 110, 77
2023/06/05 21:22:38.592, 97, 111, 76
2023/06/05 21:22:39.727, 99, 114, 76
2023/06/05 21:22:40.847, 98, 107, 76
2023/06/05 21:22:41.983, 99, 112, 75
2023/06/05 21:22:43.103, 95, 113, 77
2023/06/05 21:22:44.238, 99, 111, 76
2023/06/05 21:22:45.359, 96, 111, 78
2023/06/05 21:22:46.495, 100, 112, 82
2023/06/05 21:22:47.615, 102, 110, 91
2023/06/05 21:22:48.750, 98, 112, 77
2023/06/05 21:22:49.871, 96, 112, 78
2023/06/05 21:22:51.007, 98, 109, 76
2023/06/05 21:22:52.143, 100, 110, 76
2023/06/05 21:22:53.262, 96, 110, 75
2023/06/05 21:22:54.399, 98, 111, 78
2023/06/05 21:22:55.518, 98, 112, 76
2023/06/05 21:22:56.654, 100, 109, 77
2023/06/05 21:22:57.774, 97, 115, 75
2023/06/05 21:22:58.910, 99, 112, 78
2023/06/05 21:23:00.029, 104, 115, 72
2023/06/05 21:23:01.166, 100, 111, 75
2023/06/05 21:23:02.302, 101, 116, 78
2023/06/05 21:23:03.422, 97, 109, 79
2023/06/05 21:23:04.558, 96, 112, 78
2023/06/05 21:23:05.678, 98, 109, 76
2023/06/05 21:23:06.813, 94, 107, 76
2023/06/05 21:23:07.934, 93, 110, 77
2023/06/05 21:23:09.070, 98, 109, 80
2023/06/05 21:23:10.189, 97, 107, 78
2023/06/05 21:23:11.326, 95, 109, 76
2023/06/05 21:23:12.445, 97, 112, 77
2023/06/05 21:23:13.581, 100, 109, 75
2023/06/05 21:23:14.717, 99, 111, 75
2023/06/05 21:23:15.837, 97, 108, 76
2023/06/05 21:23:16.973, 98, 111, 75
2023/06/05 21:23:18.092, 100, 108, 78
2023/06/05 21:23:19.229, 100, 112, 79
2023/06/05 21:23:20.349, 97, 113, 76
2023/06/05 21:23:21.485, 98, 110, 75
2023/06/05 21:23:22.621, 117, 111, 75
2023/06/05 21:23:23.741, 96, 113, 78
2023/06/05 21:23:24.877, 97, 112, 77
2023/06/05 21:23:25.997, 96, 115, 76
2023/06/05 21:23:27.132, 98, 110, 78
2023/06/05 21:23:28.252, 96, 111, 76
2023/06/05 21:23:29.388, 95, 109, 76
2023/06/05 21:23:30.508, 96, 108, 77
2023/06/05 21:23:31.644, 96, 110, 76
2023/06/05 21:23:32.764, 96, 112, 74
2023/06/05 21:23:33.900, 95, 109, 77
2023/06/05 21:23:35.020, 96, 111, 76
2023/06/05 21:23:36.156, 99, 114, 77
2023/06/05 21:23:37.276, 99, 109, 76
2023/06/05 21:23:38.412, 98, 111, 77
2023/06/05 21:23:39.532, 98, 125, 78
2023/06/05 21:23:40.668, 96, 113, 74
2023/06/05 21:23:41.803, 98, 111, 76
2023/06/05 21:23:42.923, 98, 110, 75
2023/06/05 21:23:44.059, 100, 111, 78
2023/06/05 21:23:45.179, 98, 113, 75
2023/06/05 21:23:46.315, 96, 109, 73
2023/06/05 21:23:47.435, 97, 108, 79
2023/06/05 21:23:48.571, 95, 112, 78
2023/06/05 21:23:49.691, 97, 111, 77
2023/06/05 21:23:50.827, 96, 111, 80
2023/06/05 21:23:51.947, 99, 112, 75
2023/06/05 21:23:53.083, 100, 112, 74
2023/06/05 21:23:54.219, 102, 109, 73
2023/06/05 21:23:55.339, 100, 109, 78
2023/06/05 21:23:56.475, 97, 111, 76
2023/06/05 21:23:57.594, 99, 111, 77
2023/06/05 21:23:58.731, 99, 109, 78
2023/06/05 21:23:59.850, 96, 112, 79
2023/06/05 21:24:00.987, 96, 112, 77
2023/06/05 21:24:02.106, 97, 112, 77
2023/06/05 21:24:03.242, 96, 112, 72
2023/06/05 21:24:04.362, 98, 111, 75
2023/06/05 21:24:05.498, 96, 111, 75
2023/06/05 21:24:06.634, 99, 109, 76
2023/06/05 21:24:07.754, 98, 110, 77
2023/06/05 21:24:08.890, 97, 110, 78
2023/06/05 21:24:10.010, 99, 110, 76
2023/06/05 21:24:11.146, 99, 111, 76
2023/06/05 21:24:12.266, 98, 112, 76
2023/06/05 21:24:13.402, 98, 110, 77
2023/06/05 21:24:14.522, 98, 111, 75
2023/06/05 21:24:15.658, 98, 109, 75
2023/06/05 21:24:16.777, 95, 110, 75
2023/06/05 21:24:17.913, 97, 113, 76
2023/06/05 21:24:19.033, 98, 114, 75
2023/06/05 21:24:20.169, 97, 125, 77
2023/06/05 21:24:21.305, 95, 113, 78
2023/06/05 21:24:22.425, 97, 109, 77
2023/06/05 21:24:23.561, 98, 110, 75
2023/06/05 21:24:24.681, 99, 108, 76
2023/06/05 21:24:25.817, 98, 111, 77
2023/06/05 21:24:26.937, 99, 113, 76
2023/06/05 21:24:28.073, 95, 112, 79
2023/06/05 21:24:29.193, 98, 111, 75
2023/06/05 21:24:30.329, 98, 119, 76
2023/06/05 21:24:31.448, 98, 360, 78
2023/06/05 21:24:32.584, 101, 110, 80
2023/06/05 21:24:33.720, 101, 112, 77
2023/06/05 21:24:34.840, 100, 112, 75
2023/06/05 21:24:35.976, 99, 110, 73
2023/06/05 21:24:37.096, 99, 109, 78
2023/06/05 21:24:38.232, 98, 111, 81
2023/06/05 21:24:39.352, 97, 111, 76
2023/06/05 21:24:40.488, 99, 112, 73
2023/06/05 21:24:41.624, 95, 112, 75
2023/06/05 21:24:42.744, 97, 115, 75
2023/06/05 21:24:43.879, 97, 111, 77
2023/06/05 21:24:44.000, 96, 107, 74
2023/06/05 21:24:46.136, 99, 113, 73
2023/06/05 21:24:47.256, 97, 111, 72
2023/06/05 21:24:48.391, 96, 109, 77
2023/06/05 21:24:49.511, 98, 112, 78
2023/06/05 21:24:50.647, 97, 111, 76
2023/06/05 21:24:51.783, 98, 110, 77
2023/06/05 21:24:52.903, 95, 110, 77
2023/06/05 21:24:54.039, 94, 109, 76
2023/06/05 21:24:55.159, 97, 112, 77
2023/06/05 21:24:56.295, 99, 110, 75
2023/06/05 21:24:57.415, 98, 112, 79
2023/06/05 21:24:58.551, 97, 110, 75
2023/06/05 21:24:59.671, 99, 110, 77
2023/06/05 21:25:00.807, 97, 110, 75
2023/06/05 21:25:01.927, 98, 115, 75
2023/06/05 21:25:03.063, 99, 112, 77
2023/06/05 21:25:04.198, 97, 110, 74
2023/06/05 21:25:05.318, 97, 110, 77
2023/06/05 21:25:06.454, 100, 111, 76
2023/06/05 21:25:07.574, 96, 110, 77
2023/06/05 21:25:08.710, 97, 111, 77
2023/06/05 21:25:09.830, 95, 111, 74
2023/06/05 21:25:10.966, 99, 112, 78
2023/06/05 21:25:12.102, 97, 112, 77
2023/06/05 21:25:13.222, 98, 109, 73
2023/06/05 21:25:14.358, 98, 109, 76
2023/06/05 21:25:15.478, 99, 111, 74
2023/06/05 21:25:16.614, 97, 109, 76
2023/06/05 21:25:17.734, 98, 112, 75
2023/06/05 21:25:18.870, 98, 109, 74
2023/06/05 21:25:19.990, 100, 110, 74
2023/06/05 21:25:21.125, 96, 117, 77
2023/06/05 21:25:22.261, 100, 113, 76
2023/06/05 21:25:23.380, 99, 116, 77
2023/06/05 21:25:24.516, 96, 110, 80
2023/06/05 21:25:25.637, 98, 111, 76
2023/06/05 21:25:26.773, 99, 112, 75
2023/06/05 21:25:27.893, 95, 110, 77
2023/06/05 21:25:29.029, 98, 111, 78
2023/06/05 21:25:30.149, 98, 109, 76
2023/06/05 21:25:31.285, 96, 116, 79
2023/06/05 21:25:32.421, 101, 109, 77
2023/06/05 21:25:33.541, 100, 113, 77
2023/06/05 21:25:34.676, 100, 112, 76
2023/06/05 21:25:35.796, 99, 110, 76
2023/06/05 21:25:36.933, 97, 109, 77
2023/06/05 21:25:38.052, 97, 110, 74
2023/06/05 21:25:39.188, 98, 109, 75
2023/06/05 21:25:40.324, 99, 111, 76
2023/06/05 21:25:41.444, 97, 111, 75
2023/06/05 21:25:42.580, 99, 108, 74
2023/06/05 21:25:43.700, 99, 112, 74
2023/06/05 21:25:44.836, 98, 111, 75
2023/06/05 21:25:45.956, 97, 111, 75
2023/06/05 21:25:47.092, 95, 111, 77
2023/06/05 21:25:48.211, 101, 110, 74
2023/06/05 21:25:49.348, 98, 111, 76
2023/06/05 21:25:50.484, 97, 110, 76
2023/06/05 21:25:51.604, 97, 113, 76
2023/06/05 21:25:52.739, 96, 111, 77
2023/06/05 21:25:53.860, 99, 108, 76
2023/06/05 21:25:54.995, 96, 109, 79
2023/06/05 21:25:56.115, 97, 109, 78
2023/06/05 21:25:57.251, 97, 114, 77
2023/06/05 21:25:58.370, 100, 112, 78
2023/06/05 21:25:59.507, 98, 111, 77
2023/06/05 21:26:00.643, 100, 112, 77
2023/06/05 21:26:01.763, 99, 112, 76
2023/06/05 21:26:02.899, 96, 109, 79
2023/06/05 21:26:04.019, 98, 112, 75
2023/06/05 21:26:05.155, 99, 110, 75
2023/06/05 21:26:06.274, 99, 113, 76
2023/06/05 21:26:07.411, 98, 112, 80
2023/06/05 21:26:08.547, 101, 115, 78
2023/06/05 21:26:09.667, 101, 114, 75
2023/06/05 21:26:10.802, 98, 113, 77
2023/06/05 21:26:11.923, 101, 109, 76
2023/06/05 21:26:13.058, 95, 108, 77
2023/06/05 21:26:14.178, 97, 109, 77
2023/06/05 21:26:15.313, 97, 110, 76
2023/06/05 21:26:16.450, 99, 113, 77
2023/06/05 21:26:17.570, 98, 112, 77
2023/06/05 21:26:18.706, 97, 110, 75
2023/06/05 21:26:19.826, 99, 110, 76
2023/06/05 21:26:20.962, 98, 109, 74
2023/06/05 21:26:22.082, 113, 109, 75
2023/06/05 21:26:23.218, 97, 112, 76
2023/06/05 21:26:24.337, 98, 113, 75
2023/06/05 21:26:25.473, 101, 112, 77
2023/06/05 21:26:26.609, 98, 110, 77
2023/06/05 21:26:27.729, 99, 110, 76
2023/06/05 21:26:28.865, 98, 112, 78
2023/06/05 21:26:29.985, 97, 111, 77
2023/06/05 21:26:31.121, 101, 118, 83
2023/06/05 21:26:32.241, 101, 115, 85
2023/06/05 21:26:33.377, 99, 118, 83
2023/06/05 21:26:34.497, 98, 110, 87
2023/06/05 21:26:35.633, 97, 109, 85
2023/06/05 21:26:36.769, 100, 111, 86
2023/06/05 21:26:37.889, 96, 112, 84
2023/06/05 21:26:39.025, 98, 117, 86
2023/06/05 21:26:40.144, 97, 111, 77
2023/06/05 21:26:41.281, 97, 112, 76
2023/06/05 21:26:42.400, 100, 111, 77
2023/06/05 21:26:43.536, 98, 111, 73
2023/06/05 21:26:44.672, 98, 115, 75
2023/06/05 21:26:45.792, 98, 111, 74
2023/06/05 21:26:46.928, 97, 111, 74
2023/06/05 21:26:48.048, 98, 117, 80
2023/06/05 21:26:49.184, 100, 113, 75
2023/06/05 21:26:50.304, 97, 111, 77
2023/06/05 21:26:51.440, 97, 110, 73
2023/06/05 21:26:52.576, 98, 108, 76
2023/06/05 21:26:53.696, 96, 112, 75
2023/06/05 21:26:54.832, 97, 111, 72
2023/06/05 21:26:55.952, 99, 110, 76
2023/06/05 21:26:57.087, 100, 109, 79
2023/06/05 21:26:58.208, 99, 109, 74
2023/06/05 21:26:59.343, 95, 109, 78
2023/06/05 21:27:00.463, 96, 110, 77
2023/06/05 21:27:01.599, 100, 112, 77
2023/06/05 21:27:02.735, 98, 112, 77
2023/06/05 21:27:03.855, 98, 109, 77
2023/06/05 21:27:04.990, 98, 112, 73
2023/06/05 21:27:06.111, 99, 109, 72
2023/06/05 21:27:07.247, 101, 110, 76
2023/06/05 21:27:08.367, 97, 112, 79
2023/06/05 21:27:09.503, 103, 110, 76
2023/06/05 21:27:10.638, 96, 110, 77
2023/06/05 21:27:11.758, 99, 110, 74
2023/06/05 21:27:12.894, 96, 111, 73
2023/06/05 21:27:14.015, 96, 112, 76
2023/06/05 21:27:15.151, 97, 111, 77
2023/06/05 21:27:16.270, 98, 111, 77
2023/06/05 21:27:17.406, 97, 111, 78
2023/06/05 21:27:18.526, 98, 112, 78
2023/06/05 21:27:19.662, 98, 108, 81
2023/06/05 21:27:20.798, 95, 111, 75
2023/06/05 21:27:21.918, 98, 115, 73
2023/06/05 21:27:23.054, 99, 112, 77
2023/06/05 21:27:24.174, 98, 114, 76
2023/06/05 21:27:25.309, 95, 109, 78
2023/06/05 21:27:26.430, 98, 110, 78
2023/06/05 21:27:27.566, 98, 110, 76
2023/06/05 21:27:28.685, 98, 114, 74
2023/06/05 21:27:29.822, 97, 113, 96
2023/06/05 21:27:30.942, 99, 112, 74
2023/06/05 21:27:32.077, 109, 112, 77
2023/06/05 21:27:33.213, 100, 109, 76
2023/06/05 21:27:34.333, 99, 109, 75
2023/06/05 21:27:35.469, 104, 111, 76
2023/06/05 21:27:36.589, 99, 109, 77
2023/06/05 21:27:37.725, 99, 111, 76
2023/06/05 21:27:38.845, 97, 108, 71
2023/06/05 21:27:39.981, 97, 111, 77
2023/06/05 21:27:41.117, 100, 111, 77
2023/06/05 21:27:42.237, 97, 112, 75
2023/06/05 21:27:43.372, 99, 111, 78
2023/06/05 21:27:44.492, 98, 109, 85
2023/06/05 21:27:45.629, 103, 111, 74
2023/06/05 21:27:46.749, 96, 110, 76
2023/06/05 21:27:47.884, 98, 110, 77
2023/06/05 21:27:49.020, 101, 113, 78
2023/06/05 21:27:50.140, 97, 119, 76
2023/06/05 21:27:51.276, 101, 110, 75
2023/06/05 21:27:52.396, 98, 112, 76
2023/06/05 21:27:53.532, 100, 113, 78
2023/06/05 21:27:54.652, 97, 114, 86
2023/06/05 21:27:55.788, 98, 110, 73
2023/06/05 21:27:56.924, 98, 114, 81
2023/06/05 21:27:58.043, 97, 111, 83
2023/06/05 21:27:59.179, 101, 110, 75
2023/06/05 21:28:00.299, 96, 112, 74
2023/06/05 21:28:01.435, 99, 113, 76
2023/06/05 21:28:02.555, 98, 112, 75
2023/06/05 21:28:03.691, 96, 112, 76
2023/06/05 21:28:04.827, 99, 112, 74
2023/06/05 21:28:05.947, 96, 110, 75
2023/06/05 21:28:07.083, 99, 117, 75
2023/06/05 21:28:08.202, 100, 111, 75
2023/06/05 21:28:09.339, 96, 116, 75
2023/06/05 21:28:10.459, 100, 114, 75
2023/06/05 21:28:11.594, 97, 114, 78
2023/06/05 21:28:12.731, 100, 113, 78
2023/06/05 21:28:13.850, 97, 112, 75
2023/06/05 21:28:14.986, 98, 111, 78
2023/06/05 21:28:16.106, 96, 109, 77
2023/06/05 21:28:17.242, 100, 110, 76
2023/06/05 21:28:18.362, 97, 110, 77
2023/06/05 21:28:19.498, 99, 112, 77
2023/06/05 21:28:20.633, 100, 111, 77
2023/06/05 21:28:21.754, 100, 111, 77
2023/06/05 21:28:22.890, 97, 111, 76
2023/06/05 21:28:24.010, 97, 110, 76
2023/06/05 21:28:25.146, 100, 111, 75
2023/06/05 21:28:26.265, 97, 116, 80
2023/06/05 21:28:27.402, 98, 109, 76
2023/06/05 21:28:28.522, 98, 112, 76
2023/06/05 21:28:29.657, 98, 110, 75
2023/06/05 21:28:30.793, 100, 114, 77
2023/06/05 21:28:31.913, 97, 122, 78
2023/06/05 21:28:33.049, 100, 111, 72
2023/06/05 21:28:34.168, 124, 110, 78
2023/06/05 21:28:35.305, 102, 114, 78
2023/06/05 21:28:36.425, 97, 111, 77
2023/06/05 21:28:37.561, 97, 111, 76
2023/06/05 21:28:38.696, 98, 111, 76
2023/06/05 21:28:39.817, 97, 112, 77
2023/06/05 21:28:40.953, 99, 107, 75
2023/06/05 21:28:42.073, 99, 111, 78
2023/06/05 21:28:43.209, 100, 113, 79
2023/06/05 21:28:44.329, 98, 112, 79
2023/06/05 21:28:45.464, 96, 112, 80
2023/06/05 21:28:46.600, 97, 111, 78
2023/06/05 21:28:47.720, 96, 109, 76
2023/06/05 21:28:48.856, 99, 111, 75
2023/06/05 21:28:49.976, 97, 108, 77
2023/06/05 21:28:51.112, 97, 111, 74
2023/06/05 21:28:52.232, 99, 111, 78
2023/06/05 21:28:53.367, 100, 113, 75
2023/06/05 21:28:54.488, 96, 108, 76
2023/06/05 21:28:55.624, 98, 112, 77
2023/06/05 21:28:56.760, 99, 110, 77
2023/06/05 21:28:57.880, 98, 110, 78
2023/06/05 21:28:59.015, 99, 112, 75
2023/06/05 21:29:00.135, 102, 112, 77
2023/06/05 21:29:01.271, 100, 112, 79
2023/06/05 21:29:02.391, 100, 110, 77
2023/06/05 21:29:03.527, 98, 113, 81
2023/06/05 21:29:04.663, 97, 109, 75
2023/06/05 21:29:05.782, 97, 113, 73
2023/06/05 21:29:06.919, 98, 109, 75
2023/06/05 21:29:08.039, 99, 109, 74
2023/06/05 21:29:09.175, 99, 109, 75
2023/06/05 21:29:10.295, 100, 114, 74
2023/06/05 21:29:11.431, 99, 111, 74
2023/06/05 21:29:12.566, 100, 113, 75
2023/06/05 21:29:13.687, 98, 107, 75
2023/06/05 21:29:14.822, 99, 109, 77
2023/06/05 21:29:15.942, 99, 110, 75
2023/06/05 21:29:17.078, 100, 113, 75
2023/06/05 21:29:18.198, 99, 111, 76
2023/06/05 21:29:19.334, 97, 111, 75
2023/06/05 21:29:20.470, 99, 112, 77
2023/06/05 21:29:21.590, 99, 113, 74
2023/06/05 21:29:22.726, 98, 111, 77
2023/06/05 21:29:23.845, 98, 113, 81
2023/06/05 21:29:24.982, 94, 109, 79
2023/06/05 21:29:26.102, 101, 109, 77
2023/06/05 21:29:27.237, 101, 183, 76
2023/06/05 21:29:28.357, 97, 113, 74
2023/06/05 21:29:29.493, 98, 125, 77
2023/06/05 21:29:30.629, 96, 113, 78
2023/06/05 21:29:31.749, 100, 111, 78
2023/06/05 21:29:32.885, 95, 110, 75
2023/06/05 21:29:34.005, 98, 112, 77
2023/06/05 21:29:35.141, 100, 113, 74
2023/06/05 21:29:36.261, 98, 110, 76
2023/06/05 21:29:37.397, 154, 114, 77
2023/06/05 21:29:38.533, 124, 110, 78
2023/06/05 21:29:39.653, 97, 112, 75
2023/06/05 21:29:40.789, 98, 112, 76
2023/06/05 21:29:41.909, 97, 110, 75
2023/06/05 21:29:43.044, 100, 110, 74
2023/06/05 21:29:44.164, 99, 112, 76
2023/06/05 21:29:45.300, 99, 115, 78
2023/06/05 21:29:46.436, 100, 111, 79
2023/06/05 21:29:47.556, 99, 111, 73
2023/06/05 21:29:48.692, 100, 111, 77
2023/06/05 21:29:49.811, 100, 110, 74
2023/06/05 21:29:50.948, 96, 111, 73
2023/06/05 21:29:52.068, 100, 113, 74
2023/06/05 21:29:53.204, 99, 125, 76
2023/06/05 21:29:54.340, 102, 110, 76
2023/06/05 21:29:55.460, 100, 111, 77
2023/06/05 21:29:56.595, 99, 114, 77
2023/06/05 21:29:57.716, 95, 114, 79
2023/06/05 21:29:58.852, 99, 109, 77
2023/06/05 21:29:59.971, 98, 111, 78
2023/06/05 21:30:01.107, 98, 111, 76
2023/06/05 21:30:02.243, 97, 111, 78
2023/06/05 21:30:03.362, 95, 108, 78
2023/06/05 21:30:04.499, 97, 112, 77
2023/06/05 21:30:05.619, 100, 111, 75
2023/06/05 21:30:06.755, 101, 112, 75
2023/06/05 21:30:07.875, 98, 111, 77
2023/06/05 21:30:09.011, 98, 110, 76
2023/06/05 21:30:10.147, 98, 109, 78
2023/06/05 21:30:11.267, 100, 111, 75
2023/06/05 21:30:12.403, 99, 112, 78
2023/06/05 21:30:13.522, 97, 114, 78
2023/06/05 21:30:14.658, 98, 111, 77
2023/06/05 21:30:15.778, 100, 113, 77
2023/06/05 21:30:16.914, 98, 113, 76
2023/06/05 21:30:18.050, 99, 110, 79
2023/06/05 21:30:19.170, 99, 114, 78
2023/06/05 21:30:20.306, 95, 112, 78
2023/06/05 21:30:21.426, 98, 115, 76
2023/06/05 21:30:22.561, 97, 110, 75
2023/06/05 21:30:23.682, 98, 108, 77
2023/06/05 21:30:24.818, 99, 112, 72
2023/06/05 21:30:25.938, 100, 111, 73
2023/06/05 21:30:27.073, 95, 110, 85
2023/06/05 21:30:28.193, 97, 114, 75
2023/06/05 21:30:29.329, 98, 111, 76
2023/06/05 21:30:30.465, 97, 107, 74
2023/06/05 21:30:31.585, 97, 111, 78
2023/06/05 21:30:32.721, 98, 112, 76
2023/06/05 21:30:33.841, 98, 112, 78
2023/06/05 21:30:34.977, 101, 114, 79
2023/06/05 21:30:36.096, 97, 113, 78
2023/06/05 21:30:37.233, 99, 112, 76
2023/06/05 21:30:38.353, 98, 112, 75
2023/06/05 21:30:39.489, 97, 109, 77
2023/06/05 21:30:40.624, 96, 110, 79
2023/06/05 21:30:41.744, 96, 113, 74
2023/06/05 21:30:42.880, 97, 111, 79
2023/06/05 21:30:44.000, 98, 111, 77
2023/06/05 21:30:45.136, 99, 114, 77
2023/06/05 21:30:46.256, 97, 112, 76
2023/06/05 21:30:47.392, 98, 112, 76
2023/06/05 21:30:48.512, 100, 109, 79
2023/06/05 21:30:49.648, 102, 112, 75
2023/06/05 21:30:50.784, 99, 113, 76
2023/06/05 21:30:51.904, 101, 110, 76
2023/06/05 21:30:53.039, 98, 112, 74
2023/06/05 21:30:54.160, 98, 109, 77
2023/06/05 21:30:55.295, 98, 112, 75
2023/06/05 21:30:56.415, 97, 111, 80
2023/06/05 21:30:57.551, 99, 111, 75
2023/06/05 21:30:58.687, 99, 111, 75
2023/06/05 21:30:59.807, 100, 111, 79
2023/06/05 21:31:00.942, 98, 112, 76
2023/06/05 21:31:02.062, 98, 114, 75
2023/06/05 21:31:03.199, 99, 109, 74
2023/06/05 21:31:04.319, 98, 114, 78
2023/06/05 21:31:05.455, 97, 114, 74
2023/06/05 21:31:06.591, 94, 110, 90
2023/06/05 21:31:07.711, 100, 111, 74
2023/06/05 21:31:08.847, 94, 115, 73
2023/06/05 21:31:09.967, 96, 108, 76
2023/06/05 21:31:11.102, 96, 110, 75
2023/06/05 21:31:12.222, 111, 113, 74
2023/06/05 21:31:13.358, 100, 110, 75
2023/06/05 21:31:14.494, 96, 111, 79
2023/06/05 21:31:15.614, 98, 110, 78
2023/06/05 21:31:16.750, 97, 113, 79
2023/06/05 21:31:17.870, 99, 113, 77
2023/06/05 21:31:19.006, 99, 145, 74
2023/06/05 21:31:20.126, 96, 111, 77
2023/06/05 21:31:21.262, 102, 122, 77
2023/06/05 21:31:22.398, 100, 113, 77
2023/06/05 21:31:23.518, 99, 111, 77
2023/06/05 21:31:24.653, 99, 113, 76
2023/06/05 21:31:25.773, 100, 112, 76
2023/06/05 21:31:26.909, 99, 114, 79
2023/06/05 21:31:28.029, 97, 113, 77
2023/06/05 21:31:29.165, 98, 113, 76
2023/06/05 21:31:30.285, 100, 107, 74
2023/06/05 21:31:31.421, 100, 113, 76
2023/06/05 21:31:32.557, 98, 111, 76
2023/06/05 21:31:33.677, 101, 109, 77
2023/06/05 21:31:34.813, 96, 112, 76
2023/06/05 21:31:35.933, 96, 110, 75
2023/06/05 21:31:37.068, 100, 111, 78
2023/06/05 21:31:38.189, 98, 111, 76
2023/06/05 21:31:39.325, 97, 112, 77
2023/06/05 21:31:40.461, 95, 115, 80
2023/06/05 21:31:41.581, 98, 111, 78
2023/06/05 21:31:42.716, 99, 112, 75
2023/06/05 21:31:43.836, 99, 114, 77
2023/06/05 21:31:44.971, 98, 113, 74
2023/06/05 21:31:46.092, 99, 113, 79
2023/06/05 21:31:47.228, 99, 114, 78
2023/06/05 21:31:48.348, 99, 111, 76
2023/06/05 21:31:49.484, 97, 109, 76
2023/06/05 21:31:50.619, 98, 128, 75
2023/06/05 21:31:51.740, 105, 114, 77
2023/06/05 21:31:52.875, 98, 111, 77
2023/06/05 21:31:53.996, 97, 113, 79
2023/06/05 21:31:55.131, 96, 111, 76
2023/06/05 21:31:56.251, 99, 112, 78
2023/06/05 21:31:57.387, 101, 111, 76
2023/06/05 21:31:58.523, 100, 113, 82
2023/06/05 21:31:59.643, 99, 112, 78
2023/06/05 21:32:00.779, 101, 113, 76
2023/06/05 21:32:01.899, 98, 114, 76
2023/06/05 21:32:03.035, 97, 112, 73
2023/06/05 21:32:04.154, 98, 110, 74
2023/06/05 21:32:05.291, 99, 111, 78
2023/06/05 21:32:06.411, 98, 113, 76
2023/06/05 21:32:07.547, 97, 115, 76
2023/06/05 21:32:08.683, 100, 113, 79
2023/06/05 21:32:09.802, 100, 113, 75
2023/06/05 21:32:10.939, 99, 111, 76
2023/06/05 21:32:12.058, 98, 113, 77
2023/06/05 21:32:13.194, 98, 115, 75
2023/06/05 21:32:14.314, 98, 112, 75
2023/06/05 21:32:15.450, 100, 111, 75
2023/06/05 21:32:16.586, 97, 113, 77
2023/06/05 21:32:17.706, 100, 113, 77
2023/06/05 21:32:18.842, 97, 112, 79
2023/06/05 21:32:19.962, 100, 110, 79
2023/06/05 21:32:21.098, 98, 119, 75
2023/06/05 21:32:22.234, 100, 111, 79
2023/06/05 21:32:23.353, 100, 115, 76
2023/06/05 21:32:24.490, 102, 114, 76
2023/06/05 21:32:25.610, 100, 111, 76
2023/06/05 21:32:26.745, 100, 114, 75
2023/06/05 21:32:27.865, 99, 113, 76
2023/06/05 21:32:29.001, 98, 115, 75
2023/06/05 21:32:30.137, 98, 113, 75
2023/06/05 21:32:31.257, 102, 113, 80
2023/06/05 21:32:32.393, 100, 114, 77
2023/06/05 21:32:33.513, 102, 118, 74
2023/06/05 21:32:34.648, 95, 113, 76
2023/06/05 21:32:35.769, 97, 113, 77
2023/06/05 21:32:36.905, 100, 111, 75
2023/06/05 21:32:38.041, 98, 112, 78
2023/06/05 21:32:39.160, 103, 113, 76
2023/06/05 21:32:40.296, 100, 154, 77
2023/06/05 21:32:41.416, 99, 131, 76
2023/06/05 21:32:42.552, 95, 110, 77
2023/06/05 21:32:43.672, 99, 110, 75
2023/06/05 21:32:44.808, 98, 113, 75
2023/06/05 21:32:45.944, 97, 112, 75
2023/06/05 21:32:47.064, 98, 112, 77
2023/06/05 21:32:48.200, 99, 110, 75
2023/06/05 21:32:49.320, 97, 111, 76
2023/06/05 21:32:50.456, 96, 112, 76
2023/06/05 21:32:51.576, 97, 112, 74
2023/06/05 21:32:52.711, 97, 110, 78
2023/06/05 21:32:53.831, 99, 114, 77
2023/06/05 21:32:54.967, 98, 111, 76
2023/06/05 21:32:56.103, 98, 113, 75
2023/06/05 21:32:57.223, 100, 110, 77
2023/06/05 21:32:58.359, 98, 113, 76
2023/06/05 21:32:59.479, 96, 118, 76
2023/06/05 21:33:00.615, 100, 115, 77
2023/06/05 21:33:01.735, 99, 116, 77
2023/06/05 21:33:02.871, 96, 114, 76
