time, beta470, beta532, beta650
2023/06/13 20:22:07.565, 122, 149, 95
2023/06/13 20:22:08.701, 119, 146, 90
2023/06/13 20:22:09.837, 121, 149, 90
2023/06/13 20:22:10.957, 123, 156, 90
2023/06/13 20:22:12.093, 122, 150, 90
2023/06/13 20:22:13.213, 122, 151, 90
2023/06/13 20:22:14.349, 117, 148, 90
2023/06/13 20:22:15.485, 120, 148, 89
2023/06/13 20:22:16.604, 155, 148, 92
2023/06/13 20:22:17.740, 119, 149, 93
2023/06/13 20:22:18.860, 120, 148, 88
2023/06/13 20:22:19.996, 120, 149, 92
2023/06/13 20:22:21.132, 128, 146, 93
2023/06/13 20:22:22.252, 120, 148, 87
2023/06/13 20:22:23.388, 119, 145, 107
2023/06/13 20:22:24.524, 125, 150, 90
2023/06/13 20:22:25.644, 120, 151, 88
2023/06/13 20:22:26.779, 121, 152, 94
2023/06/13 20:22:27.899, 133, 153, 90
2023/06/13 20:22:29.036, 120, 150, 92
2023/06/13 20:22:30.156, 119, 149, 92
2023/06/13 20:22:31.292, 123, 147, 90
2023/06/13 20:22:32.428, 121, 146, 95
2023/06/13 20:22:33.547, 122, 149, 89
2023/06/13 20:22:34.683, 119, 152, 93
2023/06/13 20:22:35.803, 123, 153, 91
2023/06/13 20:22:36.939, 117, 153, 101
2023/06/13 20:22:38.075, 119, 150, 97
2023/06/13 20:22:39.195, 120, 147, 89
2023/06/13 20:22:40.331, 118, 151, 93
2023/06/13 20:22:41.467, 128, 171, 88
2023/06/13 20:22:42.587, 123, 149, 91
2023/06/13 20:22:43.723, 121, 147, 90
2023/06/13 20:22:44.842, 122, 146, 94
2023/06/13 20:22:45.979, 124, 150, 92
2023/06/13 20:22:47.115, 118, 150, 89
2023/06/13 20:22:48.235, 121, 146, 89
2023/06/13 20:22:49.371, 119, 149, 90
2023/06/13 20:22:50.490, 122, 150, 91
2023/06/13 20:22:51.626, 119, 149, 90
2023/06/13 20:22:52.763, 122, 148, 91
2023/06/13 20:22:53.882, 119, 151, 93
2023/06/13 20:22:55.018, 121, 155, 89
2023/06/13 20:22:56.138, 119, 150, 90
2023/06/13 20:22:57.274, 132, 157, 91
2023/06/13 20:22:58.410, 123, 145, 89
2023/06/13 20:22:59.530, 120, 147, 91
2023/06/13 20:23:00.666, 119, 153, 87
2023/06/13 20:23:01.786, 120, 148, 94
2023/06/13 20:23:02.922, 124, 148, 91
2023/06/13 20:23:04.058, 121, 149, 91
2023/06/13 20:23:05.178, 123, 155, 90
2023/06/13 20:23:06.313, 119, 148, 89
2023/06/13 20:23:07.433, 121, 148, 92
2023/06/13 20:23:08.569, 120, 157, 88
2023/06/13 20:23:09.705, 121, 146, 94
2023/06/13 20:23:10.825, 119, 152, 91
2023/06/13 20:23:11.961, 118, 150, 94
2023/06/13 20:23:13.081, 119, 154, 88
2023/06/13 20:23:14.217, 120, 151, 87
2023/06/13 20:23:15.353, 121, 173, 92
2023/06/13 20:23:16.472, 122, 154, 94
2023/06/13 20:23:17.609, 117, 150, 88
2023/06/13 20:23:18.745, 120, 151, 101
2023/06/13 20:23:19.865, 122, 152, 95
2023/06/13 20:23:21.001, 122, 149, 92
2023/06/13 20:23:22.121, 120, 152, 89
2023/06/13 20:23:23.256, 122, 148, 91
2023/06/13 20:23:24.392, 123, 147, 90
2023/06/13 20:23:25.512, 119, 147, 91
2023/06/13 20:23:26.648, 117, 148, 90
2023/06/13 20:23:27.768, 119, 151, 90
2023/06/13 20:23:28.904, 119, 151, 89
2023/06/13 20:23:30.039, 119, 148, 95
2023/06/13 20:23:31.160, 124, 149, 93
2023/06/13 20:23:32.296, 138, 152, 94
2023/06/13 20:23:33.416, 120, 151, 94
2023/06/13 20:23:34.552, 122, 148, 92
2023/06/13 20:23:35.672, 121, 150, 94
2023/06/13 20:23:36.808, 122, 146, 89
2023/06/13 20:23:37.944, 119, 148, 90
2023/06/13 20:23:39.064, 122, 144, 97
2023/06/13 20:23:40.199, 118, 162, 89
2023/06/13 20:23:41.335, 118, 149, 86
2023/06/13 20:23:42.455, 123, 147, 92
2023/06/13 20:23:43.591, 122, 146, 94
2023/06/13 20:23:44.711, 122, 151, 91
2023/06/13 20:23:45.847, 120, 165, 97
2023/06/13 20:23:46.983, 123, 149, 90
2023/06/13 20:23:48.103, 125, 150, 90
2023/06/13 20:23:49.239, 117, 210, 91
2023/06/13 20:23:50.359, 120, 146, 91
2023/06/13 20:23:51.495, 119, 149, 91
2023/06/13 20:23:52.631, 118, 151, 91
2023/06/13 20:23:53.751, 118, 146, 89
2023/06/13 20:23:54.886, 119, 153, 90
2023/06/13 20:23:56.007, 120, 156, 90
2023/06/13 20:23:57.142, 126, 159, 89
2023/06/13 20:23:58.278, 117, 144, 90
2023/06/13 20:23:59.398, 121, 148, 91
2023/06/13 20:24:00.534, 122, 160, 93
2023/06/13 20:24:01.654, 120, 150, 92
2023/06/13 20:24:02.790, 119, 149, 89
2023/06/13 20:24:03.926, 120, 154, 89
2023/06/13 20:24:05.046, 123, 150, 91
2023/06/13 20:24:06.182, 118, 148, 93
2023/06/13 20:24:07.302, 121, 169, 89
2023/06/13 20:24:08.438, 133, 144, 96
2023/06/13 20:24:09.574, 122, 148, 122
2023/06/13 20:24:10.693, 121, 166, 91
2023/06/13 20:24:11.829, 121, 160, 92
2023/06/13 20:24:12.965, 125, 152, 99
2023/06/13 20:24:14.085, 120, 152, 94
2023/06/13 20:24:15.221, 117, 148, 90
2023/06/13 20:24:16.341, 119, 156, 91
2023/06/13 20:24:17.477, 119, 148, 97
2023/06/13 20:24:18.613, 120, 149, 91
2023/06/13 20:24:19.733, 126, 150, 90
2023/06/13 20:24:20.869, 119, 150, 138
2023/06/13 20:24:21.989, 119, 150, 93
2023/06/13 20:24:23.125, 122, 148, 93
2023/06/13 20:24:24.261, 128, 149, 90
2023/06/13 20:24:25.381, 120, 149, 93
2023/06/13 20:24:26.516, 121, 154, 122
2023/06/13 20:24:27.652, 126, 157, 89
2023/06/13 20:24:28.772, 120, 155, 91
2023/06/13 20:24:29.908, 120, 149, 93
2023/06/13 20:24:31.028, 123, 148, 90
2023/06/13 20:24:32.164, 119, 148, 91
2023/06/13 20:24:33.300, 121, 148, 93
2023/06/13 20:24:34.420, 125, 149, 90
2023/06/13 20:24:35.556, 122, 150, 140
2023/06/13 20:24:36.676, 119, 151, 89
2023/06/13 20:24:37.812, 123, 147, 87
2023/06/13 20:24:38.948, 116, 149, 100
2023/06/13 20:24:40.067, 121, 149, 90
2023/06/13 20:24:41.204, 124, 148, 95
2023/06/13 20:24:42.340, 129, 170, 90
2023/06/13 20:24:43.460, 136, 149, 91
2023/06/13 20:24:44.595, 122, 210, 91
2023/06/13 20:24:45.715, 121, 150, 91
2023/06/13 20:24:46.851, 122, 152, 159
2023/06/13 20:24:47.987, 122, 159, 92
2023/06/13 20:24:49.106, 119, 151, 92
2023/06/13 20:24:50.243, 119, 143, 111
2023/06/13 20:24:51.379, 120, 150, 91
2023/06/13 20:24:52.499, 119, 149, 89
2023/06/13 20:24:53.635, 121, 150, 88
2023/06/13 20:24:54.771, 128, 151, 93
2023/06/13 20:24:55.891, 132, 151, 90
2023/06/13 20:24:57.026, 121, 151, 92
2023/06/13 20:24:58.147, 120, 147, 93
2023/06/13 20:24:59.283, 121, 150, 98
2023/06/13 20:25:00.419, 119, 150, 94
2023/06/13 20:25:01.538, 118, 149, 90
2023/06/13 20:25:02.674, 124, 156, 91
2023/06/13 20:25:03.810, 125, 149, 90
2023/06/13 20:25:04.930, 120, 147, 89
2023/06/13 20:25:06.066, 127, 146, 93
2023/06/13 20:25:07.186, 125, 189, 89
2023/06/13 20:25:08.322, 124, 150, 95
2023/06/13 20:25:09.458, 118, 148, 94
2023/06/13 20:25:10.578, 120, 152, 89
2023/06/13 20:25:11.714, 118, 149, 91
2023/06/13 20:25:12.849, 122, 161, 94
2023/06/13 20:25:13.970, 121, 153, 89
2023/06/13 20:25:15.105, 122, 150, 93
2023/06/13 20:25:16.226, 120, 151, 89
2023/06/13 20:25:17.361, 124, 148, 88
2023/06/13 20:25:18.498, 119, 149, 94
2023/06/13 20:25:19.617, 121, 149, 88
2023/06/13 20:25:20.753, 117, 145, 91
2023/06/13 20:25:21.889, 120, 158, 91
2023/06/13 20:25:23.009, 119, 153, 92
2023/06/13 20:25:24.145, 121, 149, 88
2023/06/13 20:25:25.265, 122, 145, 92
2023/06/13 20:25:26.401, 124, 151, 90
2023/06/13 20:25:27.537, 119, 149, 90
2023/06/13 20:25:28.657, 118, 150, 89
2023/06/13 20:25:29.793, 124, 150, 92
2023/06/13 20:25:30.913, 119, 150, 94
2023/06/13 20:25:32.049, 124, 150, 93
2023/06/13 20:25:33.184, 117, 150, 91
2023/06/13 20:25:34.304, 121, 150, 92
2023/06/13 20:25:35.440, 128, 146, 90
2023/06/13 20:25:36.576, 121, 148, 104
2023/06/13 20:25:37.696, 133, 176, 93
2023/06/13 20:25:38.832, 122, 149, 91
2023/06/13 20:25:39.952, 123, 147, 90
2023/06/13 20:25:41.088, 123, 157, 90
2023/06/13 20:25:42.224, 120, 151, 91
2023/06/13 20:25:43.344, 120, 148, 93
2023/06/13 20:25:44.480, 122, 149, 90
2023/06/13 20:25:45.600, 120, 152, 89
2023/06/13 20:25:46.735, 121, 147, 89
2023/06/13 20:25:47.872, 121, 148, 123
2023/06/13 20:25:48.992, 120, 149, 123
2023/06/13 20:25:50.127, 123, 182, 94
2023/06/13 20:25:51.263, 121, 149, 94
2023/06/13 20:25:52.383, 120, 148, 89
2023/06/13 20:25:53.519, 118, 148, 89
2023/06/13 20:25:54.655, 122, 149, 92
2023/06/13 20:25:55.775, 120, 146, 101
2023/06/13 20:25:56.911, 124, 147, 92
2023/06/13 20:25:58.031, 118, 151, 97
2023/06/13 20:25:59.167, 118, 149, 91
2023/06/13 20:26:00.302, 119, 149, 92
2023/06/13 20:26:01.423, 122, 147, 95
2023/06/13 20:26:02.559, 119, 145, 92
2023/06/13 20:26:03.695, 118, 152, 90
2023/06/13 20:26:04.815, 121, 151, 97
2023/06/13 20:26:05.950, 118, 150, 91
2023/06/13 20:26:07.071, 121, 151, 91
2023/06/13 20:26:08.206, 120, 151, 92
2023/06/13 20:26:09.342, 118, 144, 101
2023/06/13 20:26:10.462, 122, 180, 102
2023/06/13 20:26:11.598, 121, 147, 97
2023/06/13 20:26:12.734, 122, 152, 87
2023/06/13 20:26:13.854, 121, 147, 89
2023/06/13 20:26:14.990, 118, 149, 89
2023/06/13 20:26:16.126, 121, 149, 89
2023/06/13 20:26:17.246, 120, 147, 90
2023/06/13 20:26:18.382, 121, 144, 91
2023/06/13 20:26:19.502, 121, 153, 93
2023/06/13 20:26:20.638, 121, 151, 90
2023/06/13 20:26:21.774, 119, 146, 90
2023/06/13 20:26:22.894, 122, 152, 90
2023/06/13 20:26:24.029, 120, 150, 94
2023/06/13 20:26:25.165, 118, 148, 90
2023/06/13 20:26:26.285, 119, 146, 91
2023/06/13 20:26:27.421, 120, 153, 92
2023/06/13 20:26:28.541, 120, 146, 91
2023/06/13 20:26:29.677, 121, 146, 91
2023/06/13 20:26:30.813, 120, 150, 100
2023/06/13 20:26:31.933, 120, 152, 94
2023/06/13 20:26:33.069, 119, 145, 91
2023/06/13 20:26:34.189, 122, 149, 89
2023/06/13 20:26:35.325, 122, 149, 90
2023/06/13 20:26:36.461, 121, 155, 96
2023/06/13 20:26:37.581, 121, 150, 89
2023/06/13 20:26:38.716, 122, 150, 92
2023/06/13 20:26:39.853, 122, 152, 89
2023/06/13 20:26:40.972, 122, 149, 96
2023/06/13 20:26:42.108, 123, 152, 97
2023/06/13 20:26:43.228, 119, 146, 94
2023/06/13 20:26:44.364, 130, 151, 96
2023/06/13 20:26:45.500, 120, 149, 92
2023/06/13 20:26:46.620, 121, 150, 93
2023/06/13 20:26:47.756, 120, 149, 92
2023/06/13 20:26:48.892, 122, 150, 90
2023/06/13 20:26:50.012, 120, 150, 92
2023/06/13 20:26:51.148, 122, 152, 92
2023/06/13 20:26:52.268, 122, 150, 92
2023/06/13 20:26:53.404, 121, 147, 92
2023/06/13 20:26:54.540, 120, 153, 90
2023/06/13 20:26:55.660, 124, 150, 92
2023/06/13 20:26:56.796, 120, 157, 92
2023/06/13 20:26:57.931, 120, 156, 91
2023/06/13 20:26:59.051, 121, 149, 89
2023/06/13 20:27:00.187, 118, 149, 90
2023/06/13 20:27:01.307, 120, 146, 89
2023/06/13 20:27:02.443, 121, 147, 92
2023/06/13 20:27:03.579, 125, 153, 91
2023/06/13 20:27:04.699, 119, 147, 91
2023/06/13 20:27:05.835, 123, 150, 90
2023/06/13 20:27:06.970, 121, 148, 90
2023/06/13 20:27:08.091, 121, 150, 89
2023/06/13 20:27:09.227, 121, 156, 88
2023/06/13 20:27:10.346, 118, 150, 88
2023/06/13 20:27:11.482, 119, 152, 89
2023/06/13 20:27:12.618, 123, 155, 91
2023/06/13 20:27:13.738, 121, 150, 87
2023/06/13 20:27:14.874, 226, 152, 88
2023/06/13 20:27:15.994, 119, 150, 98
2023/06/13 20:27:17.130, 118, 149, 92
2023/06/13 20:27:18.266, 121, 148, 92
2023/06/13 20:27:19.386, 120, 150, 96
2023/06/13 20:27:20.522, 120, 150, 92
2023/06/13 20:27:21.658, 238, 149, 90
2023/06/13 20:27:22.778, 124, 150, 87
2023/06/13 20:27:23.914, 117, 147, 92
2023/06/13 20:27:25.034, 117, 144, 89
2023/06/13 20:27:26.170, 142, 151, 91
2023/06/13 20:27:27.306, 128, 164, 94
2023/06/13 20:27:28.426, 120, 151, 91
2023/06/13 20:27:29.561, 121, 148, 88
2023/06/13 20:27:30.697, 119, 149, 93
2023/06/13 20:27:31.817, 119, 147, 90
2023/06/13 20:27:32.953, 120, 149, 91
2023/06/13 20:27:34.073, 119, 149, 93
2023/06/13 20:27:35.209, 122, 151, 89
2023/06/13 20:27:36.345, 122, 151, 91
2023/06/13 20:27:37.465, 123, 148, 90
2023/06/13 20:27:38.601, 119, 149, 92
2023/06/13 20:27:39.721, 122, 146, 92
2023/06/13 20:27:40.857, 120, 151, 92
2023/06/13 20:27:41.993, 122, 152, 93
2023/06/13 20:27:43.113, 119, 150, 96
2023/06/13 20:27:44.249, 122, 145, 89
2023/06/13 20:27:45.385, 122, 147, 93
2023/06/13 20:27:46.504, 122, 149, 90
2023/06/13 20:27:47.640, 119, 145, 89
2023/06/13 20:27:48.760, 120, 228, 88
2023/06/13 20:27:49.896, 122, 149, 95
2023/06/13 20:27:51.032, 122, 148, 92
2023/06/13 20:27:52.152, 119, 145, 91
2023/06/13 20:27:53.288, 121, 153, 92
2023/06/13 20:27:54.424, 122, 152, 93
2023/06/13 20:27:55.544, 120, 148, 90
2023/06/13 20:27:56.680, 120, 146, 91
2023/06/13 20:27:57.800, 118, 152, 92
2023/06/13 20:27:58.936, 118, 149, 92
2023/06/13 20:28:00.072, 123, 190, 92
2023/06/13 20:28:01.192, 123, 146, 88
2023/06/13 20:28:02.328, 118, 146, 91
2023/06/13 20:28:03.463, 120, 149, 88
2023/06/13 20:28:04.583, 118, 148, 93
2023/06/13 20:28:05.719, 121, 150, 98
2023/06/13 20:28:06.839, 121, 148, 88
2023/06/13 20:28:07.975, 122, 150, 89
2023/06/13 20:28:09.111, 125, 156, 87
2023/06/13 20:28:10.231, 118, 149, 89
2023/06/13 20:28:11.367, 121, 149, 92
2023/06/13 20:28:12.503, 120, 151, 91
2023/06/13 20:28:13.623, 121, 152, 91
2023/06/13 20:28:14.759, 119, 149, 92
2023/06/13 20:28:15.879, 119, 146, 89
2023/06/13 20:28:17.015, 120, 146, 91
2023/06/13 20:28:18.151, 119, 161, 91
2023/06/13 20:28:19.270, 120, 146, 94
2023/06/13 20:28:20.406, 117, 173, 92
2023/06/13 20:28:21.542, 124, 149, 89
2023/06/13 20:28:22.662, 121, 148, 91
2023/06/13 20:28:23.798, 120, 147, 90
2023/06/13 20:28:24.918, 118, 147, 93
2023/06/13 20:28:26.054, 122, 147, 92
2023/06/13 20:28:27.190, 119, 150, 91
2023/06/13 20:28:28.310, 119, 150, 94
2023/06/13 20:28:29.445, 119, 148, 90
2023/06/13 20:28:30.566, 122, 148, 91
2023/06/13 20:28:31.701, 116, 146, 90
2023/06/13 20:28:32.838, 120, 145, 90
2023/06/13 20:28:33.958, 122, 149, 91
2023/06/13 20:28:35.094, 118, 148, 90
2023/06/13 20:28:36.213, 137, 149, 90
2023/06/13 20:28:37.349, 118, 151, 92
2023/06/13 20:28:38.485, 121, 149, 91
2023/06/13 20:28:39.605, 119, 150, 90
2023/06/13 20:28:40.741, 120, 152, 91
2023/06/13 20:28:41.877, 120, 148, 90
2023/06/13 20:28:42.997, 117, 152, 97
2023/06/13 20:28:44.133, 125, 149, 86
2023/06/13 20:28:45.253, 121, 146, 92
2023/06/13 20:28:46.389, 122, 147, 94
2023/06/13 20:28:47.525, 121, 148, 95
2023/06/13 20:28:48.644, 120, 147, 89
2023/06/13 20:28:49.780, 119, 158, 91
2023/06/13 20:28:50.917, 119, 146, 90
2023/06/13 20:28:52.036, 116, 154, 91
2023/06/13 20:28:53.172, 118, 148, 90
2023/06/13 20:28:54.292, 118, 148, 92
2023/06/13 20:28:55.428, 121, 148, 90
2023/06/13 20:28:56.564, 122, 155, 90
2023/06/13 20:28:57.684, 123, 149, 90
2023/06/13 20:28:58.820, 119, 150, 90
2023/06/13 20:28:59.956, 122, 150, 95
2023/06/13 20:29:01.076, 128, 152, 91
2023/06/13 20:29:02.212, 119, 147, 93
2023/06/13 20:29:03.331, 122, 146, 92
2023/06/13 20:29:04.468, 120, 148, 97
2023/06/13 20:29:05.603, 117, 147, 88
2023/06/13 20:29:06.724, 118, 147, 121
2023/06/13 20:29:07.859, 122, 155, 91
2023/06/13 20:29:08.995, 123, 152, 100
2023/06/13 20:29:10.115, 121, 150, 92
2023/06/13 20:29:11.251, 121, 147, 92
2023/06/13 20:29:12.371, 118, 148, 97
2023/06/13 20:29:13.507, 119, 149, 101
2023/06/13 20:29:14.643, 121, 147, 89
2023/06/13 20:29:15.763, 119, 147, 91
2023/06/13 20:29:16.899, 121, 147, 92
2023/06/13 20:29:18.034, 118, 149, 92
2023/06/13 20:29:19.154, 123, 147, 96
2023/06/13 20:29:20.291, 122, 147, 91
2023/06/13 20:29:21.427, 119, 150, 92
2023/06/13 20:29:22.547, 119, 151, 91
2023/06/13 20:29:23.683, 122, 215, 89
2023/06/13 20:29:24.803, 120, 193, 95
2023/06/13 20:29:25.938, 119, 145, 92
2023/06/13 20:29:27.074, 119, 151, 90
2023/06/13 20:29:28.194, 118, 148, 90
2023/06/13 20:29:29.330, 122, 152, 89
2023/06/13 20:29:30.450, 121, 148, 89
2023/06/13 20:29:31.586, 120, 148, 90
2023/06/13 20:29:32.722, 130, 150, 89
2023/06/13 20:29:33.842, 121, 152, 90
2023/06/13 20:29:34.978, 119, 148, 94
2023/06/13 20:29:36.098, 121, 147, 91
2023/06/13 20:29:37.234, 122, 150, 93
2023/06/13 20:29:38.370, 120, 150, 91
2023/06/13 20:29:39.490, 124, 150, 93
2023/06/13 20:29:40.626, 118, 151, 90
2023/06/13 20:29:41.762, 119, 148, 100
2023/06/13 20:29:42.881, 120, 187, 94
2023/06/13 20:29:44.017, 118, 149, 94
2023/06/13 20:29:45.137, 118, 148, 93
2023/06/13 20:29:46.273, 122, 151, 89
2023/06/13 20:29:47.409, 138, 153, 86
2023/06/13 20:29:48.529, 119, 147, 90
2023/06/13 20:29:49.665, 125, 152, 88
2023/06/13 20:29:50.801, 120, 149, 90
2023/06/13 20:29:51.921, 119, 150, 94
2023/06/13 20:29:53.057, 122, 152, 94
2023/06/13 20:29:54.177, 141, 154, 90
2023/06/13 20:29:55.313, 122, 149, 90
2023/06/13 20:29:56.448, 121, 149, 93
2023/06/13 20:29:57.568, 121, 152, 88
2023/06/13 20:29:58.704, 120, 183, 88
2023/06/13 20:29:59.840, 127, 152, 87
2023/06/13 20:30:00.960, 122, 148, 91
2023/06/13 20:30:02.096, 120, 148, 93
2023/06/13 20:30:03.216, 120, 148, 92
2023/06/13 20:30:04.352, 117, 155, 93
2023/06/13 20:30:05.488, 118, 152, 96
2023/06/13 20:30:06.608, 122, 145, 103
2023/06/13 20:30:07.744, 120, 146, 93
2023/06/13 20:30:08.880, 118, 148, 93
2023/06/13 20:30:09.999, 119, 148, 92
2023/06/13 20:30:11.136, 119, 146, 92
2023/06/13 20:30:12.271, 119, 149, 92
2023/06/13 20:30:13.392, 121, 148, 89
2023/06/13 20:30:14.527, 117, 148, 89
2023/06/13 20:30:15.647, 121, 145, 91
2023/06/13 20:30:16.783, 119, 146, 91
2023/06/13 20:30:17.919, 121, 152, 90
2023/06/13 20:30:19.039, 126, 149, 92
2023/06/13 20:30:20.175, 121, 156, 88
2023/06/13 20:30:21.294, 127, 147, 96
2023/06/13 20:30:22.431, 118, 147, 90
2023/06/13 20:30:23.567, 121, 154, 88
2023/06/13 20:30:24.687, 120, 152, 90
2023/06/13 20:30:25.823, 120, 143, 92
2023/06/13 20:30:26.959, 120, 147, 91
2023/06/13 20:30:28.079, 119, 148, 90
2023/06/13 20:30:29.215, 119, 148, 94
2023/06/13 20:30:30.334, 118, 148, 91
2023/06/13 20:30:31.470, 121, 159, 92
2023/06/13 20:30:32.606, 123, 146, 95
2023/06/13 20:30:33.726, 120, 150, 90
2023/06/13 20:30:34.862, 120, 149, 89
2023/06/13 20:30:35.982, 119, 147, 91
2023/06/13 20:30:37.118, 123, 149, 91
2023/06/13 20:30:38.254, 119, 148, 92
2023/06/13 20:30:39.374, 118, 147, 94
2023/06/13 20:30:40.510, 117, 149, 91
2023/06/13 20:30:41.646, 121, 295, 87
2023/06/13 20:30:42.766, 139, 151, 91
2023/06/13 20:30:43.902, 120, 153, 93
2023/06/13 20:30:45.021, 126, 145, 105
2023/06/13 20:30:46.158, 124, 149, 92
2023/06/13 20:30:47.293, 122, 145, 90
2023/06/13 20:30:48.413, 119, 149, 92
2023/06/13 20:30:49.549, 121, 147, 89
2023/06/13 20:30:50.685, 120, 179, 94
2023/06/13 20:30:51.805, 124, 152, 91
2023/06/13 20:30:52.941, 127, 151, 89
2023/06/13 20:30:54.061, 121, 170, 90
2023/06/13 20:30:55.197, 119, 153, 92
2023/06/13 20:30:56.332, 121, 147, 89
2023/06/13 20:30:57.453, 120, 149, 94
2023/06/13 20:30:58.589, 120, 147, 91
2023/06/13 20:30:59.725, 121, 146, 89
2023/06/13 20:31:00.844, 121, 148, 93
2023/06/13 20:31:01.980, 120, 150, 92
2023/06/13 20:31:03.100, 119, 149, 90
2023/06/13 20:31:04.236, 120, 147, 90
2023/06/13 20:31:05.372, 120, 149, 91
2023/06/13 20:31:06.493, 128, 146, 91
2023/06/13 20:31:07.628, 123, 147, 90
2023/06/13 20:31:08.764, 119, 150, 91
2023/06/13 20:31:09.884, 119, 150, 92
2023/06/13 20:31:11.020, 118, 149, 93
2023/06/13 20:31:12.140, 120, 155, 91
2023/06/13 20:31:13.276, 120, 149, 93
2023/06/13 20:31:14.412, 120, 149, 90
2023/06/13 20:31:15.532, 121, 148, 99
2023/06/13 20:31:16.667, 122, 152, 90
2023/06/13 20:31:17.804, 119, 146, 89
2023/06/13 20:31:18.923, 121, 147, 90
2023/06/13 20:31:20.059, 123, 158, 93
2023/06/13 20:31:21.179, 122, 152, 90
2023/06/13 20:31:22.315, 119, 147, 90
2023/06/13 20:31:23.451, 121, 151, 96
2023/06/13 20:31:24.571, 129, 149, 92
2023/06/13 20:31:25.707, 119, 150, 92
2023/06/13 20:31:26.826, 122, 148, 90
2023/06/13 20:31:27.963, 121, 149, 94
2023/06/13 20:31:29.098, 120, 149, 92
2023/06/13 20:31:30.219, 124, 150, 89
2023/06/13 20:31:31.355, 119, 144, 88
2023/06/13 20:31:32.491, 121, 148, 91
2023/06/13 20:31:33.610, 119, 149, 90
2023/06/13 20:31:34.747, 118, 149, 88
2023/06/13 20:31:35.866, 121, 148, 89
2023/06/13 20:31:37.002, 121, 148, 102
2023/06/13 20:31:38.138, 120, 145, 90
2023/06/13 20:31:39.257, 122, 151, 89
2023/06/13 20:31:40.394, 122, 149, 97
2023/06/13 20:31:41.530, 121, 149, 91
2023/06/13 20:31:42.650, 124, 148, 93
2023/06/13 20:31:43.786, 120, 148, 90
2023/06/13 20:31:44.906, 123, 148, 88
2023/06/13 20:31:46.042, 119, 169, 88
2023/06/13 20:31:47.178, 122, 153, 90
2023/06/13 20:31:48.298, 121, 150, 92
2023/06/13 20:31:49.434, 119, 146, 91
2023/06/13 20:31:50.570, 126, 148, 92
2023/06/13 20:31:51.690, 121, 148, 89
2023/06/13 20:31:52.825, 122, 148, 91
2023/06/13 20:31:53.945, 122, 145, 90
2023/06/13 20:31:55.081, 117, 149, 91
2023/06/13 20:31:56.217, 119, 149, 93
2023/06/13 20:31:57.337, 120, 148, 93
2023/06/13 20:31:58.473, 117, 149, 91
2023/06/13 20:31:59.609, 121, 151, 90
2023/06/13 20:32:00.729, 134, 146, 91
2023/06/13 20:32:01.865, 120, 148, 91
2023/06/13 20:32:02.985, 125, 150, 91
2023/06/13 20:32:04.121, 120, 148, 89
2023/06/13 20:32:05.257, 121, 148, 93
2023/06/13 20:32:06.377, 118, 154, 88
2023/06/13 20:32:07.513, 124, 149, 112
2023/06/13 20:32:08.648, 117, 147, 93
2023/06/13 20:32:09.769, 122, 147, 91
2023/06/13 20:32:10.904, 121, 147, 88
2023/06/13 20:32:12.025, 125, 144, 89
2023/06/13 20:32:13.160, 122, 154, 88
2023/06/13 20:32:14.296, 121, 155, 97
2023/06/13 20:32:15.416, 144, 154, 89
2023/06/13 20:32:16.552, 164, 151, 90
2023/06/13 20:32:17.688, 122, 148, 90
2023/06/13 20:32:18.808, 131, 143, 87
2023/06/13 20:32:19.944, 119, 146, 87
2023/06/13 20:32:21.064, 118, 151, 94
2023/06/13 20:32:22.200, 121, 151, 94
2023/06/13 20:32:23.336, 122, 146, 91
2023/06/13 20:32:24.455, 120, 151, 90
2023/06/13 20:32:25.591, 123, 158, 91
2023/06/13 20:32:26.712, 125, 147, 93
2023/06/13 20:32:27.847, 122, 155, 90
2023/06/13 20:32:28.983, 122, 152, 90
2023/06/13 20:32:30.103, 121, 150, 97
2023/06/13 20:32:31.239, 121, 150, 92
2023/06/13 20:32:32.375, 118, 151, 92
2023/06/13 20:32:33.495, 122, 162, 92
2023/06/13 20:32:34.631, 125, 152, 92
2023/06/13 20:32:35.751, 121, 150, 93
2023/06/13 20:32:36.886, 118, 150, 90
2023/06/13 20:32:38.023, 121, 150, 92
2023/06/13 20:32:39.142, 121, 148, 92
2023/06/13 20:32:40.279, 118, 146, 92
2023/06/13 20:32:41.398, 119, 147, 94
2023/06/13 20:32:42.534, 122, 149, 90
2023/06/13 20:32:43.670, 118, 151, 89
2023/06/13 20:32:44.790, 118, 149, 98
2023/06/13 20:32:45.926, 120, 149, 92
2023/06/13 20:32:47.062, 120, 146, 91
2023/06/13 20:32:48.182, 121, 147, 93
2023/06/13 20:32:49.318, 123, 153, 89
2023/06/13 20:32:50.438, 121, 152, 93
2023/06/13 20:32:51.574, 122, 152, 93
2023/06/13 20:32:52.710, 122, 153, 92
2023/06/13 20:32:53.830, 126, 153, 89
2023/06/13 20:32:54.966, 118, 152, 91
2023/06/13 20:32:56.102, 117, 150, 91
2023/06/13 20:32:57.222, 121, 145, 91
2023/06/13 20:32:58.357, 120, 146, 91
2023/06/13 20:32:59.477, 121, 147, 90
2023/06/13 20:33:00.613, 121, 151, 93
2023/06/13 20:33:01.749, 121, 163, 89
2023/06/13 20:33:02.869, 117, 153, 91
2023/06/13 20:33:04.005, 120, 145, 90
