time, beta470, beta532, beta650
2023/06/04 18:21:41.289, 95, 104, 70
2023/06/04 18:21:42.425, 97, 106, 72
2023/06/04 18:21:43.545, 96, 104, 74
2023/06/04 18:21:44.680, 93, 104, 75
2023/06/04 18:21:45.801, 94, 105, 76
2023/06/04 18:21:46.937, 94, 105, 73
2023/06/04 18:21:48.057, 98, 104, 73
2023/06/04 18:21:49.193, 94, 106, 73
2023/06/04 18:21:50.313, 93, 108, 74
2023/06/04 18:21:51.449, 96, 108, 72
2023/06/04 18:21:52.569, 95, 106, 73
2023/06/04 18:21:53.705, 92, 107, 73
2023/06/04 18:21:54.841, 94, 108, 71
2023/06/04 18:21:55.960, 93, 109, 74
2023/06/04 18:21:57.096, 96, 106, 75
2023/06/04 18:21:58.216, 95, 107, 72
2023/06/04 18:21:59.352, 96, 109, 72
2023/06/04 18:22:00.472, 96, 106, 73
2023/06/04 18:22:01.608, 93, 107, 74
2023/06/04 18:22:02.728, 94, 107, 75
2023/06/04 18:22:03.864, 94, 106, 72
2023/06/04 18:22:04.984, 96, 107, 74
2023/06/04 18:22:06.120, 93, 110, 78
2023/06/04 18:22:07.240, 94, 108, 70
2023/06/04 18:22:08.376, 93, 105, 73
2023/06/04 18:22:09.512, 94, 104, 74
2023/06/04 18:22:10.632, 95, 106, 72
2023/06/04 18:22:11.768, 92, 106, 74
2023/06/04 18:22:12.888, 94, 103, 74
2023/06/04 18:22:14.023, 97, 108, 73
2023/06/04 18:22:15.144, 94, 105, 74
2023/06/04 18:22:16.279, 96, 106, 73
2023/06/04 18:22:17.399, 92, 106, 75
2023/06/04 18:22:18.535, 96, 107, 73
2023/06/04 18:22:19.655, 98, 105, 74
2023/06/04 18:22:20.791, 95, 108, 75
2023/06/04 18:22:21.911, 96, 107, 73
2023/06/04 18:22:23.047, 92, 103, 74
2023/06/04 18:22:24.183, 94, 110, 76
2023/06/04 18:22:25.303, 97, 104, 75
2023/06/04 18:22:26.438, 91, 103, 72
2023/06/04 18:22:27.559, 97, 106, 71
2023/06/04 18:22:28.694, 98, 106, 71
2023/06/04 18:22:29.815, 94, 101, 72
2023/06/04 18:22:30.951, 96, 105, 73
2023/06/04 18:22:32.071, 97, 104, 71
2023/06/04 18:22:33.206, 94, 106, 73
2023/06/04 18:22:34.326, 94, 105, 71
2023/06/04 18:22:35.462, 95, 106, 72
2023/06/04 18:22:36.582, 94, 109, 73
2023/06/04 18:22:37.718, 96, 108, 73
2023/06/04 18:22:38.838, 106, 104, 72
2023/06/04 18:22:39.974, 97, 104, 73
2023/06/04 18:22:41.094, 96, 105, 72
2023/06/04 18:22:42.230, 96, 104, 67
2023/06/04 18:22:43.366, 95, 106, 73
2023/06/04 18:22:44.486, 96, 105, 73
2023/06/04 18:22:45.622, 97, 107, 72
2023/06/04 18:22:46.741, 94, 137, 74
2023/06/04 18:22:47.878, 96, 110, 71
2023/06/04 18:22:48.997, 96, 107, 74
2023/06/04 18:22:50.133, 95, 107, 73
2023/06/04 18:22:51.253, 95, 105, 72
2023/06/04 18:22:52.389, 96, 107, 75
2023/06/04 18:22:53.509, 100, 106, 73
2023/06/04 18:22:54.645, 94, 104, 73
2023/06/04 18:22:55.781, 91, 105, 74
2023/06/04 18:22:56.901, 94, 104, 73
2023/06/04 18:22:58.037, 95, 110, 74
2023/06/04 18:22:59.157, 97, 108, 72
2023/06/04 18:23:00.293, 94, 107, 72
2023/06/04 18:23:01.413, 96, 105, 72
2023/06/04 18:23:02.549, 96, 106, 71
2023/06/04 18:23:03.669, 94, 105, 74
2023/06/04 18:23:04.805, 93, 105, 70
2023/06/04 18:23:05.923, 97, 104, 70
2023/06/04 18:23:07.060, 98, 106, 74
2023/06/04 18:23:08.180, 96, 107, 73
2023/06/04 18:23:09.316, 94, 106, 73
2023/06/04 18:23:10.436, 91, 105, 72
2023/06/04 18:23:11.572, 97, 109, 70
2023/06/04 18:23:12.708, 94, 107, 75
2023/06/04 18:23:13.828, 94, 104, 73
2023/06/04 18:23:14.964, 93, 104, 71
2023/06/04 18:23:16.083, 93, 104, 70
2023/06/04 18:23:17.220, 94, 105, 74
2023/06/04 18:23:18.340, 93, 106, 73
2023/06/04 18:23:19.476, 94, 112, 71
2023/06/04 18:23:20.595, 92, 107, 73
2023/06/04 18:23:21.731, 92, 105, 73
2023/06/04 18:23:22.851, 96, 104, 72
2023/06/04 18:23:23.987, 93, 105, 76
2023/06/04 18:23:25.107, 94, 103, 74
2023/06/04 18:23:26.243, 91, 104, 73
2023/06/04 18:23:27.363, 93, 107, 71
2023/06/04 18:23:28.499, 93, 104, 72
2023/06/04 18:23:29.635, 93, 111, 76
2023/06/04 18:23:30.755, 93, 110, 72
2023/06/04 18:23:31.891, 93, 108, 74
2023/06/04 18:23:33.011, 95, 105, 79
2023/06/04 18:23:34.147, 94, 107, 70
2023/06/04 18:23:35.267, 95, 106, 73
2023/06/04 18:23:36.403, 95, 106, 70
2023/06/04 18:23:37.523, 93, 106, 73
2023/06/04 18:23:38.658, 92, 103, 70
2023/06/04 18:23:39.778, 94, 105, 73
2023/06/04 18:23:40.914, 93, 107, 71
2023/06/04 18:23:42.034, 97, 107, 72
2023/06/04 18:23:43.170, 94, 109, 74
2023/06/04 18:23:44.290, 97, 110, 70
2023/06/04 18:23:45.425, 96, 107, 70
2023/06/04 18:23:46.562, 93, 104, 74
2023/06/04 18:23:47.681, 96, 107, 74
2023/06/04 18:23:48.818, 95, 104, 75
2023/06/04 18:23:49.937, 94, 106, 73
2023/06/04 18:23:51.074, 95, 106, 72
2023/06/04 18:23:52.194, 92, 105, 75
2023/06/04 18:23:53.330, 93, 104, 73
2023/06/04 18:23:54.449, 93, 106, 74
2023/06/04 18:23:55.585, 94, 107, 70
2023/06/04 18:23:56.705, 111, 107, 71
2023/06/04 18:23:57.841, 114, 106, 70
2023/06/04 18:23:58.977, 96, 111, 69
2023/06/04 18:24:00.097, 94, 104, 71
2023/06/04 18:24:01.233, 93, 104, 71
2023/06/04 18:24:02.353, 94, 107, 72
2023/06/04 18:24:03.488, 93, 109, 71
2023/06/04 18:24:04.609, 96, 107, 72
2023/06/04 18:24:05.745, 94, 113, 72
2023/06/04 18:24:06.865, 94, 106, 73
2023/06/04 18:24:08.001, 93, 107, 75
2023/06/04 18:24:09.121, 95, 107, 76
2023/06/04 18:24:10.256, 91, 104, 71
2023/06/04 18:24:11.377, 92, 105, 73
2023/06/04 18:24:12.513, 93, 110, 74
2023/06/04 18:24:13.649, 95, 105, 72
2023/06/04 18:24:14.768, 96, 105, 74
2023/06/04 18:24:15.904, 93, 103, 73
2023/06/04 18:24:17.024, 95, 103, 73
2023/06/04 18:24:18.160, 96, 121, 69
2023/06/04 18:24:19.279, 93, 103, 68
2023/06/04 18:24:20.416, 93, 106, 74
2023/06/04 18:24:21.536, 95, 104, 72
2023/06/04 18:24:22.672, 94, 107, 74
2023/06/04 18:24:23.792, 95, 108, 73
2023/06/04 18:24:24.928, 94, 106, 72
2023/06/04 18:24:26.047, 93, 109, 72
2023/06/04 18:24:27.183, 93, 104, 72
2023/06/04 18:24:28.304, 93, 109, 72
2023/06/04 18:24:29.439, 94, 106, 70
2023/06/04 18:24:30.575, 96, 104, 69
2023/06/04 18:24:31.695, 95, 106, 72
2023/06/04 18:24:32.831, 94, 107, 71
2023/06/04 18:24:33.951, 94, 107, 70
2023/06/04 18:24:35.087, 94, 106, 71
2023/06/04 18:24:36.207, 95, 106, 71
2023/06/04 18:24:37.343, 94, 106, 77
2023/06/04 18:24:38.463, 95, 107, 72
2023/06/04 18:24:39.599, 94, 105, 73
2023/06/04 18:24:40.735, 95, 104, 73
2023/06/04 18:24:41.855, 93, 149, 74
2023/06/04 18:24:42.991, 96, 127, 70
2023/06/04 18:24:44.110, 94, 108, 71
2023/06/04 18:24:45.247, 94, 104, 77
2023/06/04 18:24:46.367, 94, 103, 71
2023/06/04 18:24:47.502, 93, 105, 72
2023/06/04 18:24:48.622, 93, 109, 81
2023/06/04 18:24:49.758, 94, 107, 72
2023/06/04 18:24:50.894, 94, 109, 71
2023/06/04 18:24:52.014, 92, 104, 74
2023/06/04 18:24:53.149, 95, 108, 74
2023/06/04 18:24:54.270, 93, 107, 72
2023/06/04 18:24:55.406, 94, 107, 73
2023/06/04 18:24:56.526, 92, 104, 75
2023/06/04 18:24:57.662, 92, 111, 74
2023/06/04 18:24:58.782, 92, 107, 73
2023/06/04 18:24:59.918, 94, 104, 73
2023/06/04 18:25:01.038, 93, 103, 70
2023/06/04 18:25:02.173, 91, 105, 72
2023/06/04 18:25:03.309, 93, 108, 73
2023/06/04 18:25:04.429, 95, 106, 75
2023/06/04 18:25:05.565, 93, 107, 73
2023/06/04 18:25:06.685, 94, 107, 74
2023/06/04 18:25:07.821, 93, 106, 74
2023/06/04 18:25:08.941, 94, 102, 70
2023/06/04 18:25:10.077, 96, 105, 75
2023/06/04 18:25:11.197, 95, 106, 70
2023/06/04 18:25:12.333, 95, 107, 74
2023/06/04 18:25:13.469, 95, 105, 72
2023/06/04 18:25:14.589, 95, 106, 71
2023/06/04 18:25:15.725, 94, 104, 72
2023/06/04 18:25:16.845, 94, 106, 72
2023/06/04 18:25:17.980, 92, 106, 73
2023/06/04 18:25:19.101, 95, 106, 76
2023/06/04 18:25:20.237, 94, 107, 72
2023/06/04 18:25:21.357, 96, 106, 73
2023/06/04 18:25:22.492, 95, 107, 73
2023/06/04 18:25:23.628, 93, 110, 72
2023/06/04 18:25:24.748, 93, 109, 73
2023/06/04 18:25:25.884, 101, 105, 72
2023/06/04 18:25:27.004, 96, 105, 73
2023/06/04 18:25:28.140, 94, 107, 70
2023/06/04 18:25:29.260, 92, 110, 72
2023/06/04 18:25:30.396, 94, 108, 74
2023/06/04 18:25:31.516, 94, 105, 72
2023/06/04 18:25:32.651, 94, 106, 80
2023/06/04 18:25:33.772, 94, 107, 72
2023/06/04 18:25:34.908, 92, 106, 70
2023/06/04 18:25:36.044, 95, 105, 69
2023/06/04 18:25:37.164, 93, 103, 70
2023/06/04 18:25:38.299, 96, 107, 71
2023/06/04 18:25:39.420, 94, 106, 72
2023/06/04 18:25:40.555, 93, 109, 71
2023/06/04 18:25:41.675, 95, 105, 80
2023/06/04 18:25:42.811, 95, 108, 73
2023/06/04 18:25:43.931, 92, 108, 73
2023/06/04 18:25:45.067, 95, 105, 72
2023/06/04 18:25:46.203, 95, 106, 72
2023/06/04 18:25:47.323, 96, 106, 73
2023/06/04 18:25:48.459, 93, 104, 71
2023/06/04 18:25:49.579, 95, 104, 71
2023/06/04 18:25:50.715, 95, 104, 72
2023/06/04 18:25:51.835, 94, 105, 70
2023/06/04 18:25:52.971, 92, 106, 75
2023/06/04 18:25:54.091, 91, 105, 69
2023/06/04 18:25:55.226, 92, 103, 70
2023/06/04 18:25:56.362, 91, 105, 72
2023/06/04 18:25:57.482, 93, 103, 71
2023/06/04 18:25:58.618, 94, 106, 75
2023/06/04 18:25:59.738, 94, 106, 76
2023/06/04 18:26:00.874, 97, 105, 74
2023/06/04 18:26:01.994, 97, 105, 72
2023/06/04 18:26:03.130, 91, 106, 73
2023/06/04 18:26:04.250, 94, 107, 74
2023/06/04 18:26:05.386, 95, 104, 73
2023/06/04 18:26:06.522, 97, 104, 74
2023/06/04 18:26:07.642, 95, 106, 72
2023/06/04 18:26:08.778, 95, 105, 71
2023/06/04 18:26:09.898, 93, 105, 73
2023/06/04 18:26:11.033, 100, 105, 72
2023/06/04 18:26:12.154, 97, 107, 74
2023/06/04 18:26:13.289, 95, 108, 74
2023/06/04 18:26:14.408, 95, 106, 70
2023/06/04 18:26:15.545, 93, 106, 68
2023/06/04 18:26:16.680, 95, 108, 75
2023/06/04 18:26:17.801, 93, 110, 80
2023/06/04 18:26:18.937, 95, 103, 69
2023/06/04 18:26:20.057, 94, 104, 74
2023/06/04 18:26:21.193, 93, 106, 74
2023/06/04 18:26:22.313, 94, 108, 76
2023/06/04 18:26:23.449, 95, 104, 71
2023/06/04 18:26:24.569, 95, 104, 74
2023/06/04 18:26:25.705, 94, 105, 73
2023/06/04 18:26:26.841, 93, 105, 70
2023/06/04 18:26:27.961, 94, 104, 73
2023/06/04 18:26:29.097, 93, 104, 74
2023/06/04 18:26:30.217, 98, 103, 71
2023/06/04 18:26:31.353, 96, 106, 76
2023/06/04 18:26:32.473, 92, 108, 72
2023/06/04 18:26:33.609, 95, 105, 72
2023/06/04 18:26:34.729, 93, 106, 71
2023/06/04 18:26:35.865, 92, 104, 73
2023/06/04 18:26:36.985, 91, 107, 72
2023/06/04 18:26:38.121, 92, 103, 74
2023/06/04 18:26:39.241, 93, 103, 74
2023/06/04 18:26:40.377, 95, 108, 71
2023/06/04 18:26:41.513, 96, 105, 72
2023/06/04 18:26:42.633, 97, 106, 72
2023/06/04 18:26:43.769, 93, 106, 73
2023/06/04 18:26:44.889, 95, 106, 72
2023/06/04 18:26:46.026, 98, 105, 72
2023/06/04 18:26:47.145, 99, 110, 70
2023/06/04 18:26:48.281, 94, 105, 72
2023/06/04 18:26:49.402, 94, 107, 73
2023/06/04 18:26:50.537, 94, 106, 72
2023/06/04 18:26:51.674, 93, 107, 71
2023/06/04 18:26:52.794, 95, 105, 71
2023/06/04 18:26:53.929, 97, 108, 72
2023/06/04 18:26:55.050, 95, 106, 73
2023/06/04 18:26:56.185, 94, 105, 73
2023/06/04 18:26:57.305, 93, 104, 72
2023/06/04 18:26:58.441, 94, 101, 72
2023/06/04 18:26:59.562, 95, 105, 74
2023/06/04 18:27:00.698, 92, 104, 82
2023/06/04 18:27:01.834, 93, 105, 70
2023/06/04 18:27:02.953, 93, 105, 72
2023/06/04 18:27:04.090, 92, 107, 72
2023/06/04 18:27:05.210, 95, 104, 74
2023/06/04 18:27:06.346, 95, 106, 71
2023/06/04 18:27:07.465, 93, 107, 74
2023/06/04 18:27:08.602, 95, 105, 72
2023/06/04 18:27:09.722, 94, 104, 72
2023/06/04 18:27:10.858, 94, 106, 76
2023/06/04 18:27:11.994, 93, 103, 70
2023/06/04 18:27:13.114, 96, 104, 74
2023/06/04 18:27:14.250, 96, 106, 72
2023/06/04 18:27:15.370, 95, 104, 69
2023/06/04 18:27:16.506, 96, 109, 73
2023/06/04 18:27:17.626, 92, 106, 72
2023/06/04 18:27:18.762, 94, 107, 73
2023/06/04 18:27:19.882, 91, 107, 74
2023/06/04 18:27:21.018, 94, 106, 73
2023/06/04 18:27:22.154, 93, 107, 73
2023/06/04 18:27:23.274, 93, 105, 73
2023/06/04 18:27:24.410, 93, 108, 73
2023/06/04 18:27:25.530, 94, 105, 72
2023/06/04 18:27:26.666, 92, 108, 77
2023/06/04 18:27:27.786, 93, 106, 74
2023/06/04 18:27:28.922, 89, 106, 72
2023/06/04 18:27:30.041, 96, 109, 71
2023/06/04 18:27:31.178, 93, 105, 70
2023/06/04 18:27:32.298, 95, 104, 71
2023/06/04 18:27:33.433, 94, 106, 72
2023/06/04 18:27:34.554, 93, 104, 72
2023/06/04 18:27:35.689, 94, 105, 70
2023/06/04 18:27:36.826, 94, 105, 76
2023/06/04 18:27:37.945, 93, 106, 71
2023/06/04 18:27:39.082, 93, 105, 74
2023/06/04 18:27:40.202, 92, 105, 73
2023/06/04 18:27:41.338, 98, 106, 73
2023/06/04 18:27:42.458, 95, 108, 71
2023/06/04 18:27:43.594, 95, 105, 72
2023/06/04 18:27:44.714, 97, 104, 71
2023/06/04 18:27:45.850, 95, 105, 70
2023/06/04 18:27:46.986, 94, 106, 75
2023/06/04 18:27:48.106, 91, 104, 70
2023/06/04 18:27:49.242, 93, 106, 70
2023/06/04 18:27:50.361, 95, 105, 71
2023/06/04 18:27:51.498, 92, 121, 74
2023/06/04 18:27:52.618, 92, 108, 72
2023/06/04 18:27:53.754, 97, 105, 72
2023/06/04 18:27:54.873, 92, 106, 74
2023/06/04 18:27:56.010, 94, 102, 69
2023/06/04 18:27:57.146, 95, 105, 74
2023/06/04 18:27:58.266, 96, 108, 70
2023/06/04 18:27:59.402, 103, 103, 73
2023/06/04 18:28:00.522, 96, 106, 73
2023/06/04 18:28:01.657, 98, 104, 76
2023/06/04 18:28:02.778, 95, 106, 71
2023/06/04 18:28:03.914, 94, 105, 70
2023/06/04 18:28:05.050, 92, 108, 70
2023/06/04 18:28:06.170, 94, 107, 70
2023/06/04 18:28:07.306, 94, 110, 72
2023/06/04 18:28:08.425, 93, 108, 72
2023/06/04 18:28:09.562, 96, 109, 71
2023/06/04 18:28:10.681, 94, 108, 72
2023/06/04 18:28:11.818, 95, 106, 75
2023/06/04 18:28:12.938, 96, 107, 73
2023/06/04 18:28:14.074, 94, 104, 74
2023/06/04 18:28:15.194, 94, 102, 73
2023/06/04 18:28:16.330, 94, 107, 71
2023/06/04 18:28:17.466, 94, 109, 71
2023/06/04 18:28:18.586, 92, 104, 86
2023/06/04 18:28:19.722, 94, 102, 71
2023/06/04 18:28:20.842, 93, 104, 73
2023/06/04 18:28:21.978, 95, 107, 72
2023/06/04 18:28:23.098, 95, 104, 71
2023/06/04 18:28:24.234, 94, 107, 71
2023/06/04 18:28:25.354, 96, 103, 72
2023/06/04 18:28:26.490, 92, 106, 70
2023/06/04 18:28:27.626, 96, 105, 73
2023/06/04 18:28:28.746, 95, 108, 72
2023/06/04 18:28:29.882, 94, 106, 73
2023/06/04 18:28:31.002, 98, 104, 70
2023/06/04 18:28:32.138, 93, 108, 70
2023/06/04 18:28:33.258, 95, 108, 71
2023/06/04 18:28:34.394, 93, 104, 73
2023/06/04 18:28:35.515, 92, 105, 69
2023/06/04 18:28:36.651, 93, 107, 75
2023/06/04 18:28:37.771, 94, 107, 74
2023/06/04 18:28:38.907, 95, 106, 71
2023/06/04 18:28:40.043, 94, 105, 73
2023/06/04 18:28:41.163, 92, 106, 77
2023/06/04 18:28:42.298, 95, 108, 75
2023/06/04 18:28:43.418, 96, 108, 72
2023/06/04 18:28:44.554, 98, 108, 75
2023/06/04 18:28:45.674, 103, 104, 70
2023/06/04 18:28:46.811, 97, 104, 70
2023/06/04 18:28:47.930, 92, 108, 75
2023/06/04 18:28:49.067, 96, 109, 72
2023/06/04 18:28:50.203, 92, 106, 75
2023/06/04 18:28:51.323, 96, 107, 73
2023/06/04 18:28:52.459, 96, 106, 72
2023/06/04 18:28:53.579, 94, 106, 71
2023/06/04 18:28:54.715, 93, 106, 74
2023/06/04 18:28:55.834, 97, 107, 76
2023/06/04 18:28:56.971, 94, 106, 74
2023/06/04 18:28:58.091, 97, 103, 73
2023/06/04 18:28:59.227, 95, 107, 74
2023/06/04 18:29:00.362, 93, 105, 73
2023/06/04 18:29:01.483, 96, 106, 70
2023/06/04 18:29:02.619, 95, 104, 73
2023/06/04 18:29:03.739, 96, 104, 69
2023/06/04 18:29:04.875, 95, 106, 71
2023/06/04 18:29:05.995, 94, 104, 73
2023/06/04 18:29:07.131, 94, 104, 75
2023/06/04 18:29:08.251, 94, 108, 73
2023/06/04 18:29:09.387, 96, 103, 75
2023/06/04 18:29:10.523, 93, 105, 71
2023/06/04 18:29:11.643, 95, 108, 74
2023/06/04 18:29:12.779, 94, 105, 73
2023/06/04 18:29:13.899, 93, 107, 71
2023/06/04 18:29:15.035, 92, 104, 75
2023/06/04 18:29:16.155, 97, 104, 70
2023/06/04 18:29:17.290, 94, 105, 72
2023/06/04 18:29:18.411, 92, 104, 72
2023/06/04 18:29:19.547, 93, 108, 70
2023/06/04 18:29:20.682, 95, 104, 74
2023/06/04 18:29:21.803, 95, 111, 75
2023/06/04 18:29:22.939, 97, 107, 74
2023/06/04 18:29:24.059, 97, 107, 72
2023/06/04 18:29:25.195, 95, 108, 72
2023/06/04 18:29:26.315, 92, 106, 74
2023/06/04 18:29:27.451, 98, 104, 73
2023/06/04 18:29:28.571, 97, 106, 75
2023/06/04 18:29:29.707, 94, 106, 72
2023/06/04 18:29:30.827, 92, 108, 74
2023/06/04 18:29:31.963, 94, 105, 77
2023/06/04 18:29:33.083, 95, 107, 73
2023/06/04 18:29:34.219, 95, 106, 74
2023/06/04 18:29:35.354, 96, 105, 72
2023/06/04 18:29:36.475, 96, 104, 72
2023/06/04 18:29:37.611, 95, 108, 72
2023/06/04 18:29:38.731, 94, 106, 72
2023/06/04 18:29:39.867, 96, 107, 73
2023/06/04 18:29:40.987, 95, 105, 73
2023/06/04 18:29:42.123, 91, 107, 74
2023/06/04 18:29:43.243, 95, 108, 73
2023/06/04 18:29:44.379, 94, 107, 72
2023/06/04 18:29:45.515, 96, 106, 76
2023/06/04 18:29:46.635, 93, 106, 72
2023/06/04 18:29:47.771, 97, 107, 75
2023/06/04 18:29:48.890, 94, 107, 74
2023/06/04 18:29:50.027, 95, 107, 72
2023/06/04 18:29:51.147, 95, 108, 73
2023/06/04 18:29:52.283, 96, 108, 74
2023/06/04 18:29:53.403, 94, 109, 72
2023/06/04 18:29:54.539, 99, 112, 74
2023/06/04 18:29:55.675, 95, 108, 73
2023/06/04 18:29:56.796, 93, 106, 71
2023/06/04 18:29:57.931, 96, 106, 71
2023/06/04 18:29:59.051, 96, 109, 73
2023/06/04 18:30:00.187, 96, 110, 75
2023/06/04 18:30:01.307, 96, 104, 73
2023/06/04 18:30:02.443, 95, 108, 73
2023/06/04 18:30:03.563, 95, 108, 72
2023/06/04 18:30:04.699, 97, 105, 73
2023/06/04 18:30:05.835, 94, 108, 70
2023/06/04 18:30:06.955, 93, 107, 74
2023/06/04 18:30:08.091, 96, 105, 72
2023/06/04 18:30:09.211, 94, 106, 72
2023/06/04 18:30:10.347, 92, 107, 72
2023/06/04 18:30:11.467, 93, 107, 73
2023/06/04 18:30:12.603, 93, 108, 71
2023/06/04 18:30:13.723, 95, 110, 71
2023/06/04 18:30:14.859, 93, 111, 86
2023/06/04 18:30:15.995, 95, 147, 74
2023/06/04 18:30:17.115, 97, 105, 71
2023/06/04 18:30:18.251, 94, 107, 73
2023/06/04 18:30:19.371, 95, 107, 73
2023/06/04 18:30:20.507, 97, 111, 73
2023/06/04 18:30:21.627, 96, 107, 74
2023/06/04 18:30:22.763, 94, 107, 74
2023/06/04 18:30:23.883, 96, 109, 76
2023/06/04 18:30:25.019, 98, 105, 73
2023/06/04 18:30:26.139, 95, 110, 79
2023/06/04 18:30:27.275, 97, 107, 75
2023/06/04 18:30:28.411, 96, 105, 73
2023/06/04 18:30:29.531, 97, 105, 75
2023/06/04 18:30:30.667, 95, 105, 74
2023/06/04 18:30:31.787, 93, 107, 74
2023/06/04 18:30:32.924, 97, 108, 73
2023/06/04 18:30:34.043, 95, 109, 76
2023/06/04 18:30:35.180, 94, 110, 73
2023/06/04 18:30:36.299, 95, 108, 75
2023/06/04 18:30:37.435, 94, 104, 73
2023/06/04 18:30:38.555, 96, 105, 79
2023/06/04 18:30:39.691, 98, 106, 75
2023/06/04 18:30:40.827, 95, 109, 71
2023/06/04 18:30:41.947, 96, 108, 73
2023/06/04 18:30:43.084, 95, 109, 74
2023/06/04 18:30:44.203, 95, 108, 70
2023/06/04 18:30:45.339, 95, 108, 75
2023/06/04 18:30:46.460, 99, 110, 73
2023/06/04 18:30:47.595, 95, 108, 78
2023/06/04 18:30:48.716, 94, 104, 75
2023/06/04 18:30:49.852, 95, 109, 74
2023/06/04 18:30:50.987, 95, 107, 73
2023/06/04 18:30:52.108, 95, 104, 74
2023/06/04 18:30:53.244, 94, 107, 71
2023/06/04 18:30:54.363, 94, 108, 73
2023/06/04 18:30:55.500, 103, 108, 74
2023/06/04 18:30:56.620, 97, 106, 73
2023/06/04 18:30:57.756, 96, 107, 72
2023/06/04 18:30:58.892, 93, 108, 75
2023/06/04 18:31:00.011, 92, 107, 75
2023/06/04 18:31:01.148, 96, 110, 71
2023/06/04 18:31:02.268, 98, 109, 72
2023/06/04 18:31:03.404, 98, 111, 74
2023/06/04 18:31:04.524, 96, 112, 75
2023/06/04 18:31:05.659, 96, 105, 73
2023/06/04 18:31:06.780, 96, 106, 73
2023/06/04 18:31:07.916, 94, 109, 74
2023/06/04 18:31:09.052, 96, 110, 74
2023/06/04 18:31:10.171, 97, 110, 85
2023/06/04 18:31:11.308, 96, 107, 76
2023/06/04 18:31:12.428, 97, 106, 74
2023/06/04 18:31:13.564, 95, 109, 75
2023/06/04 18:31:14.683, 96, 105, 73
2023/06/04 18:31:15.820, 94, 106, 73
2023/06/04 18:31:16.940, 96, 110, 74
2023/06/04 18:31:18.076, 98, 108, 73
2023/06/04 18:31:19.212, 97, 109, 73
2023/06/04 18:31:20.332, 96, 109, 73
2023/06/04 18:31:21.468, 95, 127, 73
2023/06/04 18:31:22.588, 100, 111, 75
2023/06/04 18:31:23.724, 96, 109, 74
2023/06/04 18:31:24.844, 95, 108, 72
2023/06/04 18:31:25.980, 93, 107, 74
2023/06/04 18:31:27.100, 99, 109, 74
2023/06/04 18:31:28.236, 94, 109, 76
2023/06/04 18:31:29.356, 95, 108, 73
2023/06/04 18:31:30.492, 97, 106, 77
2023/06/04 18:31:31.627, 96, 106, 72
2023/06/04 18:31:32.748, 96, 120, 74
2023/06/04 18:31:33.884, 97, 109, 76
2023/06/04 18:31:35.004, 95, 110, 74
2023/06/04 18:31:36.140, 98, 108, 73
2023/06/04 18:31:37.260, 98, 108, 78
2023/06/04 18:31:38.396, 95, 109, 75
2023/06/04 18:31:39.516, 98, 110, 75
2023/06/04 18:31:40.652, 97, 108, 72
2023/06/04 18:31:41.772, 94, 108, 73
2023/06/04 18:31:42.908, 93, 108, 74
2023/06/04 18:31:44.044, 97, 109, 77
2023/06/04 18:31:45.164, 98, 111, 72
2023/06/04 18:31:46.300, 96, 111, 75
2023/06/04 18:31:47.420, 97, 116, 72
2023/06/04 18:31:48.556, 96, 110, 73
2023/06/04 18:31:49.676, 96, 108, 86
2023/06/04 18:31:50.812, 96, 110, 74
2023/06/04 18:31:51.947, 102, 109, 75
2023/06/04 18:31:53.068, 107, 112, 73
2023/06/04 18:31:54.204, 100, 110, 78
2023/06/04 18:31:55.324, 95, 107, 74
2023/06/04 18:31:56.460, 96, 107, 74
2023/06/04 18:31:57.580, 95, 106, 77
2023/06/04 18:31:58.716, 97, 107, 76
2023/06/04 18:31:59.852, 96, 109, 75
2023/06/04 18:32:00.972, 95, 108, 72
2023/06/04 18:32:02.108, 94, 116, 75
2023/06/04 18:32:03.228, 97, 108, 78
2023/06/04 18:32:04.364, 93, 108, 77
2023/06/04 18:32:05.484, 99, 108, 74
2023/06/04 18:32:06.620, 96, 109, 74
2023/06/04 18:32:07.740, 98, 109, 75
2023/06/04 18:32:08.876, 96, 108, 76
2023/06/04 18:32:10.012, 99, 109, 72
2023/06/04 18:32:11.132, 96, 107, 74
2023/06/04 18:32:12.268, 94, 114, 71
2023/06/04 18:32:13.388, 96, 112, 71
2023/06/04 18:32:14.524, 97, 114, 75
2023/06/04 18:32:15.644, 97, 113, 74
2023/06/04 18:32:16.780, 98, 110, 75
2023/06/04 18:32:17.900, 96, 107, 74
2023/06/04 18:32:19.036, 97, 111, 77
2023/06/04 18:32:20.156, 96, 114, 74
2023/06/04 18:32:21.292, 96, 111, 74
2023/06/04 18:32:22.429, 95, 129, 75
2023/06/04 18:32:23.548, 95, 108, 72
2023/06/04 18:32:24.683, 99, 110, 75
2023/06/04 18:32:25.804, 98, 112, 75
2023/06/04 18:32:26.940, 98, 108, 75
2023/06/04 18:32:28.060, 96, 110, 73
2023/06/04 18:32:29.196, 94, 108, 73
2023/06/04 18:32:30.316, 101, 108, 71
2023/06/04 18:32:31.453, 95, 114, 76
2023/06/04 18:32:32.588, 98, 112, 74
2023/06/04 18:32:33.709, 98, 110, 73
2023/06/04 18:32:34.844, 99, 112, 77
2023/06/04 18:32:35.965, 99, 109, 75
2023/06/04 18:32:37.100, 97, 110, 73
