time, beta470, beta532, beta650
2023/06/25 22:22:06.941, 89, 102, 70
2023/06/25 22:22:08.061, 91, 113, 63
2023/06/25 22:22:09.196, 92, 98, 69
2023/06/25 22:22:10.317, 89, 101, 72
2023/06/25 22:22:11.453, 91, 98, 68
2023/06/25 22:22:12.572, 90, 99, 65
2023/06/25 22:22:13.708, 92, 100, 67
2023/06/25 22:22:14.829, 92, 98, 63
2023/06/25 22:22:15.964, 90, 97, 66
2023/06/25 22:22:17.084, 90, 104, 75
2023/06/25 22:22:18.220, 91, 97, 69
2023/06/25 22:22:19.340, 89, 99, 69
2023/06/25 22:22:20.476, 90, 99, 66
2023/06/25 22:22:21.596, 92, 99, 67
2023/06/25 22:22:22.732, 86, 101, 66
2023/06/25 22:22:23.867, 89, 100, 66
2023/06/25 22:22:24.988, 90, 99, 67
2023/06/25 22:22:26.124, 90, 98, 67
2023/06/25 22:22:27.244, 91, 97, 62
2023/06/25 22:22:28.364, 89, 98, 63
2023/06/25 22:22:29.499, 91, 95, 62
2023/06/25 22:22:30.620, 92, 96, 68
2023/06/25 22:22:31.755, 90, 100, 63
2023/06/25 22:22:32.891, 90, 102, 66
2023/06/25 22:22:34.011, 91, 102, 69
2023/06/25 22:22:35.147, 91, 97, 65
2023/06/25 22:22:36.267, 87, 96, 65
2023/06/25 22:22:37.403, 88, 92, 65
2023/06/25 22:22:38.523, 89, 101, 65
2023/06/25 22:22:39.659, 91, 96, 65
2023/06/25 22:22:40.779, 88, 96, 64
2023/06/25 22:22:41.915, 89, 92, 69
2023/06/25 22:22:43.035, 89, 97, 71
2023/06/25 22:22:44.171, 89, 108, 64
2023/06/25 22:22:45.291, 88, 101, 67
2023/06/25 22:22:46.427, 89, 108, 68
2023/06/25 22:22:47.547, 92, 101, 68
2023/06/25 22:22:48.682, 92, 107, 61
2023/06/25 22:22:49.802, 89, 97, 66
2023/06/25 22:22:50.938, 90, 95, 65
2023/06/25 22:22:52.058, 91, 99, 67
2023/06/25 22:22:53.194, 92, 98, 67
2023/06/25 22:22:54.314, 91, 99, 66
2023/06/25 22:22:55.450, 90, 100, 71
2023/06/25 22:22:56.586, 89, 98, 66
2023/06/25 22:22:57.706, 94, 103, 68
2023/06/25 22:22:58.842, 88, 99, 68
2023/06/25 22:22:59.962, 91, 99, 68
2023/06/25 22:23:01.098, 91, 99, 63
2023/06/25 22:23:02.218, 92, 99, 69
2023/06/25 22:23:03.354, 91, 99, 66
2023/06/25 22:23:04.473, 89, 103, 65
2023/06/25 22:23:05.609, 90, 97, 75
2023/06/25 22:23:06.729, 90, 96, 65
2023/06/25 22:23:07.865, 92, 97, 68
2023/06/25 22:23:08.985, 88, 95, 66
2023/06/25 22:23:10.121, 89, 97, 71
2023/06/25 22:23:11.240, 93, 100, 69
2023/06/25 22:23:12.377, 90, 99, 65
2023/06/25 22:23:13.497, 91, 99, 68
2023/06/25 22:23:14.633, 91, 105, 65
2023/06/25 22:23:15.753, 93, 98, 61
2023/06/25 22:23:16.889, 89, 98, 63
2023/06/25 22:23:18.008, 89, 96, 67
2023/06/25 22:23:19.145, 92, 97, 64
2023/06/25 22:23:20.265, 90, 96, 65
2023/06/25 22:23:21.400, 90, 99, 65
2023/06/25 22:23:22.520, 91, 95, 65
2023/06/25 22:23:23.656, 91, 111, 65
2023/06/25 22:23:24.776, 88, 99, 74
2023/06/25 22:23:25.913, 86, 100, 69
2023/06/25 22:23:27.032, 93, 101, 67
2023/06/25 22:23:28.168, 91, 97, 64
2023/06/25 22:23:29.288, 99, 97, 66
2023/06/25 22:23:30.424, 93, 99, 66
2023/06/25 22:23:31.544, 90, 98, 72
2023/06/25 22:23:32.679, 93, 104, 66
2023/06/25 22:23:33.800, 90, 98, 64
2023/06/25 22:23:34.936, 91, 101, 66
2023/06/25 22:23:36.056, 92, 97, 65
2023/06/25 22:23:37.191, 91, 99, 67
2023/06/25 22:23:38.327, 88, 107, 66
2023/06/25 22:23:39.447, 90, 96, 67
2023/06/25 22:23:40.583, 87, 101, 68
2023/06/25 22:23:41.703, 88, 97, 64
2023/06/25 22:23:42.839, 92, 100, 63
2023/06/25 22:23:43.959, 92, 100, 66
2023/06/25 22:23:45.095, 91, 103, 72
2023/06/25 22:23:46.215, 96, 100, 65
2023/06/25 22:23:47.351, 90, 95, 69
2023/06/25 22:23:48.471, 92, 100, 68
2023/06/25 22:23:49.606, 89, 103, 67
2023/06/25 22:23:50.743, 91, 100, 66
2023/06/25 22:23:51.863, 90, 96, 69
2023/06/25 22:23:52.998, 90, 99, 67
2023/06/25 22:23:54.118, 89, 99, 68
2023/06/25 22:23:55.254, 89, 96, 68
2023/06/25 22:23:56.374, 90, 100, 67
2023/06/25 22:23:57.510, 89, 102, 66
2023/06/25 22:23:58.630, 89, 99, 65
2023/06/25 22:23:59.766, 88, 99, 66
2023/06/25 22:24:00.886, 88, 98, 67
2023/06/25 22:24:02.022, 93, 103, 67
2023/06/25 22:24:03.142, 92, 100, 67
2023/06/25 22:24:04.278, 90, 106, 63
2023/06/25 22:24:05.398, 89, 99, 64
2023/06/25 22:24:06.534, 91, 102, 71
2023/06/25 22:24:07.654, 91, 99, 64
2023/06/25 22:24:08.790, 88, 98, 66
2023/06/25 22:24:09.909, 90, 100, 70
2023/06/25 22:24:11.045, 91, 99, 63
2023/06/25 22:24:12.181, 93, 101, 66
2023/06/25 22:24:13.301, 89, 103, 66
2023/06/25 22:24:14.437, 91, 95, 62
2023/06/25 22:24:15.557, 90, 100, 64
2023/06/25 22:24:16.693, 91, 97, 66
2023/06/25 22:24:17.813, 92, 100, 67
2023/06/25 22:24:18.949, 88, 96, 64
2023/06/25 22:24:20.068, 89, 96, 67
2023/06/25 22:24:21.205, 93, 100, 69
2023/06/25 22:24:22.325, 90, 98, 67
2023/06/25 22:24:23.460, 89, 98, 65
2023/06/25 22:24:24.581, 93, 98, 69
2023/06/25 22:24:25.716, 90, 98, 67
2023/06/25 22:24:26.836, 86, 102, 69
2023/06/25 22:24:27.972, 90, 98, 65
2023/06/25 22:24:29.092, 90, 97, 67
2023/06/25 22:24:30.228, 92, 102, 73
2023/06/25 22:24:31.348, 91, 96, 65
2023/06/25 22:24:32.484, 89, 100, 68
2023/06/25 22:24:33.604, 90, 96, 68
2023/06/25 22:24:34.740, 89, 98, 69
2023/06/25 22:24:35.860, 87, 97, 70
2023/06/25 22:24:36.996, 89, 102, 67
2023/06/25 22:24:38.132, 92, 97, 68
2023/06/25 22:24:39.252, 89, 99, 66
2023/06/25 22:24:40.388, 88, 98, 68
2023/06/25 22:24:41.508, 90, 97, 67
2023/06/25 22:24:42.644, 90, 97, 70
2023/06/25 22:24:43.763, 90, 101, 68
2023/06/25 22:24:44.899, 88, 97, 68
2023/06/25 22:24:46.019, 88, 97, 65
2023/06/25 22:24:47.155, 89, 100, 67
2023/06/25 22:24:48.275, 90, 100, 67
2023/06/25 22:24:49.411, 89, 101, 63
2023/06/25 22:24:50.547, 91, 99, 69
2023/06/25 22:24:51.667, 89, 100, 70
2023/06/25 22:24:52.802, 90, 99, 67
2023/06/25 22:24:53.923, 90, 97, 68
2023/06/25 22:24:55.059, 89, 100, 76
2023/06/25 22:24:56.179, 88, 102, 69
2023/06/25 22:24:57.314, 90, 98, 66
2023/06/25 22:24:58.435, 86, 100, 69
2023/06/25 22:24:59.570, 89, 99, 66
2023/06/25 22:25:00.690, 88, 102, 68
2023/06/25 22:25:01.826, 91, 101, 64
2023/06/25 22:25:02.962, 90, 101, 69
2023/06/25 22:25:04.082, 89, 96, 66
2023/06/25 22:25:05.218, 92, 98, 65
2023/06/25 22:25:06.338, 90, 99, 66
2023/06/25 22:25:07.474, 89, 104, 65
2023/06/25 22:25:08.594, 90, 99, 66
2023/06/25 22:25:09.730, 90, 111, 64
2023/06/25 22:25:10.849, 86, 100, 67
2023/06/25 22:25:11.986, 90, 96, 67
2023/06/25 22:25:13.122, 88, 100, 66
2023/06/25 22:25:14.241, 92, 98, 66
2023/06/25 22:25:15.377, 93, 100, 67
2023/06/25 22:25:16.497, 90, 100, 67
2023/06/25 22:25:17.633, 91, 98, 68
2023/06/25 22:25:18.753, 92, 99, 66
2023/06/25 22:25:19.889, 89, 102, 67
2023/06/25 22:25:21.009, 90, 99, 64
2023/06/25 22:25:22.145, 92, 97, 66
2023/06/25 22:25:23.265, 89, 99, 67
2023/06/25 22:25:24.401, 92, 99, 69
2023/06/25 22:25:25.521, 90, 98, 65
2023/06/25 22:25:26.657, 92, 98, 65
2023/06/25 22:25:27.777, 90, 93, 71
2023/06/25 22:25:28.913, 89, 102, 64
2023/06/25 22:25:30.033, 92, 98, 67
2023/06/25 22:25:31.169, 91, 99, 68
2023/06/25 22:25:32.304, 91, 106, 66
2023/06/25 22:25:33.424, 89, 102, 67
2023/06/25 22:25:34.560, 89, 105, 63
2023/06/25 22:25:35.680, 90, 102, 70
2023/06/25 22:25:36.816, 88, 100, 68
2023/06/25 22:25:37.936, 92, 101, 72
2023/06/25 22:25:39.072, 93, 101, 66
2023/06/25 22:25:40.192, 93, 99, 65
2023/06/25 22:25:41.328, 95, 101, 67
2023/06/25 22:25:42.464, 89, 99, 69
2023/06/25 22:25:43.584, 91, 98, 63
2023/06/25 22:25:44.720, 87, 96, 67
2023/06/25 22:25:45.840, 91, 104, 66
2023/06/25 22:25:46.976, 90, 104, 69
2023/06/25 22:25:48.095, 90, 110, 75
2023/06/25 22:25:49.231, 94, 103, 69
2023/06/25 22:25:50.351, 89, 97, 67
2023/06/25 22:25:51.487, 89, 95, 70
2023/06/25 22:25:52.607, 90, 97, 65
2023/06/25 22:25:53.743, 89, 96, 68
2023/06/25 22:25:54.863, 92, 99, 69
2023/06/25 22:25:55.999, 91, 99, 68
2023/06/25 22:25:57.135, 90, 97, 70
2023/06/25 22:25:58.255, 90, 102, 69
2023/06/25 22:25:59.391, 91, 97, 70
2023/06/25 22:26:00.511, 91, 98, 69
2023/06/25 22:26:01.647, 91, 99, 67
2023/06/25 22:26:02.767, 92, 102, 72
2023/06/25 22:26:03.902, 91, 97, 68
2023/06/25 22:26:05.022, 90, 97, 70
2023/06/25 22:26:06.158, 88, 97, 69
2023/06/25 22:26:07.278, 90, 99, 65
2023/06/25 22:26:08.414, 90, 99, 66
2023/06/25 22:26:09.534, 91, 99, 69
2023/06/25 22:26:10.670, 92, 98, 68
2023/06/25 22:26:11.790, 87, 111, 70
2023/06/25 22:26:12.926, 92, 100, 65
2023/06/25 22:26:14.062, 89, 96, 68
2023/06/25 22:26:15.182, 91, 103, 67
2023/06/25 22:26:16.318, 88, 101, 70
2023/06/25 22:26:17.437, 97, 102, 88
2023/06/25 22:26:18.574, 90, 98, 67
2023/06/25 22:26:19.694, 91, 97, 67
2023/06/25 22:26:20.829, 90, 99, 67
2023/06/25 22:26:21.949, 89, 96, 71
2023/06/25 22:26:23.085, 92, 98, 69
2023/06/25 22:26:24.205, 90, 99, 68
2023/06/25 22:26:25.341, 89, 99, 70
2023/06/25 22:26:26.477, 92, 102, 69
2023/06/25 22:26:27.597, 85, 98, 75
2023/06/25 22:26:28.733, 92, 101, 71
2023/06/25 22:26:29.853, 88, 102, 74
2023/06/25 22:26:30.989, 94, 129, 69
2023/06/25 22:26:32.109, 89, 98, 71
2023/06/25 22:26:33.245, 92, 101, 68
2023/06/25 22:26:34.365, 90, 100, 73
2023/06/25 22:26:35.501, 86, 96, 67
2023/06/25 22:26:36.620, 89, 97, 68
2023/06/25 22:26:37.756, 89, 100, 65
2023/06/25 22:26:38.876, 88, 98, 68
2023/06/25 22:26:40.012, 91, 96, 68
2023/06/25 22:26:41.148, 85, 110, 69
2023/06/25 22:26:42.268, 91, 98, 70
2023/06/25 22:26:43.404, 89, 98, 69
2023/06/25 22:26:44.524, 91, 98, 73
2023/06/25 22:26:45.660, 94, 100, 81
2023/06/25 22:26:46.780, 89, 142, 83
2023/06/25 22:26:47.916, 89, 98, 80
2023/06/25 22:26:49.036, 90, 99, 80
2023/06/25 22:26:50.172, 92, 112, 63
2023/06/25 22:26:51.292, 92, 101, 69
2023/06/25 22:26:52.427, 92, 98, 68
2023/06/25 22:26:53.548, 89, 96, 68
2023/06/25 22:26:54.683, 89, 96, 70
2023/06/25 22:26:55.819, 92, 98, 68
2023/06/25 22:26:56.939, 89, 101, 68
2023/06/25 22:26:58.075, 87, 100, 63
2023/06/25 22:26:59.194, 91, 99, 65
2023/06/25 22:27:00.331, 91, 103, 68
2023/06/25 22:27:01.451, 90, 99, 68
2023/06/25 22:27:02.587, 91, 101, 68
2023/06/25 22:27:03.707, 91, 98, 67
2023/06/25 22:27:04.843, 93, 103, 62
2023/06/25 22:27:05.963, 94, 97, 69
2023/06/25 22:27:07.099, 94, 98, 62
2023/06/25 22:27:08.234, 92, 100, 63
2023/06/25 22:27:09.355, 91, 99, 74
2023/06/25 22:27:10.490, 89, 98, 65
2023/06/25 22:27:11.610, 88, 100, 63
2023/06/25 22:27:12.746, 93, 96, 66
2023/06/25 22:27:13.866, 96, 96, 66
2023/06/25 22:27:15.002, 91, 94, 66
2023/06/25 22:27:16.121, 92, 98, 65
2023/06/25 22:27:17.258, 93, 95, 59
2023/06/25 22:27:18.378, 92, 99, 66
2023/06/25 22:27:19.514, 92, 97, 65
2023/06/25 22:27:20.634, 90, 97, 68
2023/06/25 22:27:21.770, 91, 96, 64
2023/06/25 22:27:22.890, 93, 114, 67
2023/06/25 22:27:24.026, 90, 98, 66
2023/06/25 22:27:25.146, 90, 99, 65
2023/06/25 22:27:26.282, 90, 98, 70
2023/06/25 22:27:27.417, 88, 101, 66
2023/06/25 22:27:28.537, 88, 98, 64
2023/06/25 22:27:29.673, 90, 99, 65
2023/06/25 22:27:30.793, 90, 99, 64
2023/06/25 22:27:31.929, 87, 99, 68
2023/06/25 22:27:33.049, 94, 97, 66
2023/06/25 22:27:34.185, 89, 98, 66
2023/06/25 22:27:35.305, 92, 97, 64
2023/06/25 22:27:36.441, 93, 102, 64
2023/06/25 22:27:37.561, 93, 99, 64
2023/06/25 22:27:38.697, 92, 101, 64
2023/06/25 22:27:39.817, 97, 96, 68
2023/06/25 22:27:40.953, 90, 100, 66
2023/06/25 22:27:42.072, 95, 103, 66
2023/06/25 22:27:43.209, 90, 107, 63
2023/06/25 22:27:44.344, 92, 99, 68
2023/06/25 22:27:45.464, 93, 102, 64
2023/06/25 22:27:46.600, 87, 98, 65
2023/06/25 22:27:47.720, 90, 100, 67
2023/06/25 22:27:48.856, 89, 98, 68
2023/06/25 22:27:49.976, 89, 95, 65
2023/06/25 22:27:51.112, 89, 99, 66
2023/06/25 22:27:52.232, 91, 99, 66
2023/06/25 22:27:53.368, 92, 97, 66
2023/06/25 22:27:54.488, 90, 100, 66
2023/06/25 22:27:55.624, 92, 100, 66
2023/06/25 22:27:56.743, 87, 96, 67
2023/06/25 22:27:57.880, 92, 98, 63
2023/06/25 22:27:59.016, 86, 97, 68
2023/06/25 22:28:00.135, 88, 97, 65
2023/06/25 22:28:01.271, 93, 106, 67
2023/06/25 22:28:02.391, 91, 98, 63
2023/06/25 22:28:03.527, 92, 109, 66
2023/06/25 22:28:04.647, 91, 102, 65
2023/06/25 22:28:05.783, 90, 105, 67
2023/06/25 22:28:06.903, 93, 100, 66
2023/06/25 22:28:08.038, 89, 99, 64
2023/06/25 22:28:09.175, 89, 100, 66
2023/06/25 22:28:10.295, 90, 101, 63
2023/06/25 22:28:11.431, 91, 101, 67
2023/06/25 22:28:12.551, 96, 99, 69
2023/06/25 22:28:13.687, 90, 99, 66
2023/06/25 22:28:14.806, 90, 118, 68
2023/06/25 22:28:15.942, 92, 101, 63
2023/06/25 22:28:17.062, 86, 99, 70
2023/06/25 22:28:18.198, 92, 100, 64
2023/06/25 22:28:19.334, 88, 105, 64
2023/06/25 22:28:20.454, 94, 111, 66
2023/06/25 22:28:21.590, 90, 104, 69
2023/06/25 22:28:22.710, 90, 97, 68
2023/06/25 22:28:23.846, 89, 98, 65
2023/06/25 22:28:24.966, 87, 100, 69
2023/06/25 22:28:26.102, 90, 100, 65
2023/06/25 22:28:27.222, 89, 96, 67
2023/06/25 22:28:28.358, 90, 102, 66
2023/06/25 22:28:29.478, 93, 97, 66
2023/06/25 22:28:30.614, 88, 101, 69
2023/06/25 22:28:31.734, 89, 98, 69
2023/06/25 22:28:32.869, 92, 97, 65
2023/06/25 22:28:34.005, 89, 100, 67
2023/06/25 22:28:35.125, 91, 97, 69
2023/06/25 22:28:36.261, 92, 99, 69
2023/06/25 22:28:37.381, 90, 102, 65
2023/06/25 22:28:38.517, 88, 99, 63
2023/06/25 22:28:39.637, 90, 98, 65
2023/06/25 22:28:40.773, 91, 99, 70
2023/06/25 22:28:41.893, 91, 98, 68
2023/06/25 22:28:43.029, 90, 96, 65
2023/06/25 22:28:44.149, 94, 101, 68
2023/06/25 22:28:45.285, 92, 112, 64
2023/06/25 22:28:46.405, 91, 99, 67
2023/06/25 22:28:47.541, 90, 101, 68
2023/06/25 22:28:48.661, 92, 99, 63
2023/06/25 22:28:49.796, 92, 98, 67
2023/06/25 22:28:50.931, 90, 98, 68
2023/06/25 22:28:52.052, 100, 99, 67
2023/06/25 22:28:53.188, 91, 98, 63
2023/06/25 22:28:54.308, 93, 99, 66
2023/06/25 22:28:55.443, 93, 100, 68
2023/06/25 22:28:56.564, 89, 103, 66
2023/06/25 22:28:57.700, 91, 97, 66
2023/06/25 22:28:58.820, 91, 101, 65
2023/06/25 22:28:59.956, 90, 98, 67
2023/06/25 22:29:01.075, 92, 99, 64
2023/06/25 22:29:02.212, 92, 101, 66
2023/06/25 22:29:03.348, 93, 98, 65
2023/06/25 22:29:04.467, 93, 100, 64
2023/06/25 22:29:05.603, 92, 97, 63
2023/06/25 22:29:06.723, 97, 100, 68
2023/06/25 22:29:07.859, 94, 100, 67
2023/06/25 22:29:08.978, 88, 99, 66
2023/06/25 22:29:10.115, 91, 100, 66
2023/06/25 22:29:11.235, 96, 101, 69
2023/06/25 22:29:12.371, 92, 103, 64
2023/06/25 22:29:13.507, 94, 100, 68
2023/06/25 22:29:14.626, 93, 97, 66
2023/06/25 22:29:15.763, 93, 100, 68
2023/06/25 22:29:16.883, 98, 99, 67
2023/06/25 22:29:18.019, 99, 99, 64
2023/06/25 22:29:19.139, 98, 99, 70
2023/06/25 22:29:20.275, 99, 100, 71
2023/06/25 22:29:21.395, 99, 98, 68
2023/06/25 22:29:22.530, 94, 98, 64
2023/06/25 22:29:23.650, 98, 98, 63
2023/06/25 22:29:24.786, 91, 101, 64
2023/06/25 22:29:25.922, 88, 102, 64
2023/06/25 22:29:27.042, 96, 99, 63
2023/06/25 22:29:28.178, 93, 97, 63
2023/06/25 22:29:29.298, 91, 94, 65
2023/06/25 22:29:30.434, 86, 97, 64
2023/06/25 22:29:31.554, 88, 95, 67
2023/06/25 22:29:32.690, 93, 101, 65
2023/06/25 22:29:33.809, 94, 100, 68
2023/06/25 22:29:34.945, 93, 102, 63
2023/06/25 22:29:36.066, 93, 101, 60
2023/06/25 22:29:37.202, 90, 97, 63
2023/06/25 22:29:38.322, 91, 97, 66
2023/06/25 22:29:39.457, 92, 104, 62
2023/06/25 22:29:40.577, 92, 98, 67
2023/06/25 22:29:41.713, 91, 97, 63
2023/06/25 22:29:42.849, 90, 100, 66
2023/06/25 22:29:43.969, 90, 99, 67
2023/06/25 22:29:45.105, 91, 118, 66
2023/06/25 22:29:46.225, 90, 97, 75
2023/06/25 22:29:47.361, 92, 99, 66
2023/06/25 22:29:48.481, 88, 106, 70
2023/06/25 22:29:49.617, 88, 97, 68
2023/06/25 22:29:50.737, 91, 96, 66
2023/06/25 22:29:51.873, 92, 101, 63
2023/06/25 22:29:52.992, 91, 100, 64
2023/06/25 22:29:54.128, 91, 97, 67
2023/06/25 22:29:55.248, 92, 97, 65
2023/06/25 22:29:56.384, 96, 97, 63
2023/06/25 22:29:57.520, 92, 101, 66
2023/06/25 22:29:58.640, 92, 99, 69
2023/06/25 22:29:59.776, 92, 100, 66
2023/06/25 22:30:00.896, 93, 97, 65
2023/06/25 22:30:02.032, 94, 100, 69
2023/06/25 22:30:03.152, 92, 98, 63
2023/06/25 22:30:04.288, 93, 97, 65
2023/06/25 22:30:05.408, 95, 97, 65
2023/06/25 22:30:06.544, 93, 99, 68
2023/06/25 22:30:07.664, 92, 99, 63
2023/06/25 22:30:08.800, 94, 95, 66
2023/06/25 22:30:09.920, 93, 97, 66
2023/06/25 22:30:11.055, 93, 100, 66
2023/06/25 22:30:12.191, 93, 98, 68
2023/06/25 22:30:13.311, 92, 98, 65
2023/06/25 22:30:14.447, 90, 103, 67
2023/06/25 22:30:15.567, 93, 103, 61
2023/06/25 22:30:16.703, 91, 101, 68
2023/06/25 22:30:17.823, 92, 102, 64
2023/06/25 22:30:18.959, 94, 98, 63
2023/06/25 22:30:20.079, 94, 98, 63
2023/06/25 22:30:21.215, 92, 99, 64
2023/06/25 22:30:22.335, 91, 96, 66
2023/06/25 22:30:23.471, 96, 98, 68
2023/06/25 22:30:24.607, 100, 100, 66
2023/06/25 22:30:25.727, 96, 98, 66
2023/06/25 22:30:26.862, 95, 96, 68
2023/06/25 22:30:27.982, 98, 102, 67
2023/06/25 22:30:29.118, 92, 98, 61
2023/06/25 22:30:30.238, 98, 101, 66
2023/06/25 22:30:31.374, 105, 100, 69
2023/06/25 22:30:32.494, 99, 98, 62
2023/06/25 22:30:33.630, 96, 97, 65
2023/06/25 22:30:34.750, 96, 99, 64
2023/06/25 22:30:35.886, 92, 98, 65
2023/06/25 22:30:37.006, 90, 103, 64
2023/06/25 22:30:38.142, 92, 97, 65
2023/06/25 22:30:39.278, 91, 100, 68
2023/06/25 22:30:40.398, 90, 102, 68
2023/06/25 22:30:41.534, 91, 105, 66
2023/06/25 22:30:42.653, 89, 98, 65
2023/06/25 22:30:43.789, 90, 98, 62
2023/06/25 22:30:44.909, 90, 102, 66
2023/06/25 22:30:46.045, 87, 97, 64
2023/06/25 22:30:47.165, 91, 97, 68
2023/06/25 22:30:48.301, 89, 100, 69
2023/06/25 22:30:49.421, 94, 101, 67
2023/06/25 22:30:50.557, 94, 101, 65
2023/06/25 22:30:51.693, 94, 100, 66
2023/06/25 22:30:52.813, 92, 99, 65
2023/06/25 22:30:53.949, 95, 101, 65
2023/06/25 22:30:55.069, 91, 99, 68
2023/06/25 22:30:56.205, 112, 97, 70
2023/06/25 22:30:57.325, 89, 99, 67
2023/06/25 22:30:58.461, 98, 99, 66
2023/06/25 22:30:59.581, 92, 96, 68
2023/06/25 22:31:00.716, 88, 99, 66
2023/06/25 22:31:01.836, 91, 99, 66
2023/06/25 22:31:02.972, 90, 100, 68
2023/06/25 22:31:04.108, 88, 98, 66
2023/06/25 22:31:05.228, 90, 100, 72
2023/06/25 22:31:06.364, 90, 97, 71
2023/06/25 22:31:07.484, 94, 105, 70
2023/06/25 22:31:08.620, 90, 98, 67
2023/06/25 22:31:09.740, 92, 101, 65
2023/06/25 22:31:10.876, 88, 97, 62
2023/06/25 22:31:11.996, 87, 98, 67
2023/06/25 22:31:13.132, 90, 99, 69
2023/06/25 22:31:14.252, 89, 99, 69
2023/06/25 22:31:15.388, 90, 104, 67
2023/06/25 22:31:16.523, 93, 102, 67
2023/06/25 22:31:17.643, 89, 102, 64
2023/06/25 22:31:18.779, 90, 99, 64
2023/06/25 22:31:19.899, 90, 99, 63
2023/06/25 22:31:21.035, 93, 103, 68
2023/06/25 22:31:22.155, 93, 97, 65
2023/06/25 22:31:23.291, 88, 99, 63
2023/06/25 22:31:24.411, 91, 97, 66
2023/06/25 22:31:25.547, 91, 99, 65
2023/06/25 22:31:26.667, 91, 103, 68
2023/06/25 22:31:27.803, 93, 100, 68
2023/06/25 22:31:28.923, 90, 99, 68
2023/06/25 22:31:30.059, 91, 98, 66
2023/06/25 22:31:31.195, 89, 102, 66
2023/06/25 22:31:32.314, 88, 98, 66
2023/06/25 22:31:33.450, 90, 98, 65
2023/06/25 22:31:34.570, 94, 101, 65
2023/06/25 22:31:35.706, 90, 98, 65
2023/06/25 22:31:36.826, 89, 108, 68
2023/06/25 22:31:37.962, 90, 98, 66
2023/06/25 22:31:39.082, 88, 99, 65
2023/06/25 22:31:40.218, 89, 101, 71
2023/06/25 22:31:41.338, 90, 99, 91
2023/06/25 22:31:42.474, 91, 97, 67
2023/06/25 22:31:43.594, 91, 101, 67
2023/06/25 22:31:44.730, 90, 100, 68
2023/06/25 22:31:45.850, 90, 97, 65
2023/06/25 22:31:46.986, 91, 101, 69
2023/06/25 22:31:48.122, 90, 101, 81
2023/06/25 22:31:49.241, 99, 100, 67
2023/06/25 22:31:50.377, 100, 100, 64
2023/06/25 22:31:51.497, 89, 105, 68
2023/06/25 22:31:52.633, 92, 96, 68
2023/06/25 22:31:53.753, 90, 102, 63
2023/06/25 22:31:54.889, 91, 98, 71
2023/06/25 22:31:56.025, 90, 94, 68
2023/06/25 22:31:57.145, 92, 97, 67
2023/06/25 22:31:58.281, 90, 105, 66
2023/06/25 22:31:59.401, 90, 98, 67
2023/06/25 22:32:00.537, 86, 101, 67
2023/06/25 22:32:01.657, 89, 98, 66
2023/06/25 22:32:02.793, 94, 98, 65
2023/06/25 22:32:03.912, 89, 101, 66
2023/06/25 22:32:05.048, 89, 102, 70
2023/06/25 22:32:06.168, 89, 99, 70
2023/06/25 22:32:07.304, 94, 97, 65
2023/06/25 22:32:08.440, 97, 112, 67
2023/06/25 22:32:09.560, 89, 100, 65
2023/06/25 22:32:10.696, 88, 121, 67
2023/06/25 22:32:11.816, 92, 98, 71
2023/06/25 22:32:12.951, 96, 98, 65
2023/06/25 22:32:14.072, 92, 103, 69
2023/06/25 22:32:15.208, 93, 98, 68
2023/06/25 22:32:16.327, 91, 101, 67
2023/06/25 22:32:17.464, 89, 135, 67
2023/06/25 22:32:18.584, 90, 98, 71
2023/06/25 22:32:19.719, 90, 107, 72
2023/06/25 22:32:20.855, 91, 98, 64
2023/06/25 22:32:21.975, 95, 100, 66
2023/06/25 22:32:23.111, 93, 96, 69
2023/06/25 22:32:24.231, 90, 99, 66
2023/06/25 22:32:25.367, 92, 97, 65
2023/06/25 22:32:26.487, 91, 96, 66
2023/06/25 22:32:27.623, 89, 99, 63
2023/06/25 22:32:28.743, 91, 97, 67
2023/06/25 22:32:29.879, 87, 95, 64
2023/06/25 22:32:30.999, 91, 101, 66
2023/06/25 22:32:32.135, 89, 100, 68
2023/06/25 22:32:33.254, 91, 100, 67
2023/06/25 22:32:34.391, 92, 99, 68
2023/06/25 22:32:35.510, 93, 101, 65
2023/06/25 22:32:36.647, 91, 97, 67
2023/06/25 22:32:37.783, 88, 104, 67
2023/06/25 22:32:38.902, 91, 97, 65
2023/06/25 22:32:40.038, 89, 102, 66
2023/06/25 22:32:41.158, 93, 104, 65
2023/06/25 22:32:42.294, 90, 100, 67
2023/06/25 22:32:43.413, 89, 98, 66
2023/06/25 22:32:44.549, 90, 97, 65
2023/06/25 22:32:45.670, 93, 101, 66
2023/06/25 22:32:46.806, 89, 101, 68
2023/06/25 22:32:47.926, 89, 97, 68
2023/06/25 22:32:49.062, 92, 99, 63
2023/06/25 22:32:50.197, 90, 96, 64
2023/06/25 22:32:51.318, 91, 97, 65
2023/06/25 22:32:52.453, 100, 100, 70
2023/06/25 22:32:53.573, 91, 102, 67
2023/06/25 22:32:54.709, 89, 99, 69
2023/06/25 22:32:55.829, 94, 119, 67
2023/06/25 22:32:56.965, 93, 104, 70
2023/06/25 22:32:58.085, 91, 100, 64
2023/06/25 22:32:59.221, 91, 103, 68
2023/06/25 22:33:00.357, 93, 96, 68
2023/06/25 22:33:01.477, 93, 98, 67
2023/06/25 22:33:02.613, 91, 103, 67
