time, beta470, beta532, beta650
2023/06/17 01:21:53.957, 116, 130, 95
2023/06/17 01:21:55.077, 123, 136, 98
2023/06/17 01:21:56.213, 110, 128, 90
2023/06/17 01:21:57.349, 110, 126, 80
2023/06/17 01:21:58.469, 112, 139, 86
2023/06/17 01:21:59.605, 111, 132, 80
2023/06/17 01:22:00.725, 107, 128, 83
2023/06/17 01:22:01.860, 105, 126, 86
2023/06/17 01:22:02.997, 108, 131, 85
2023/06/17 01:22:04.117, 115, 123, 90
2023/06/17 01:22:05.252, 112, 127, 79
2023/06/17 01:22:06.372, 114, 135, 93
2023/06/17 01:22:07.508, 111, 154, 103
2023/06/17 01:22:08.644, 106, 128, 90
2023/06/17 01:22:09.764, 112, 136, 85
2023/06/17 01:22:10.900, 113, 130, 94
2023/06/17 01:22:12.020, 110, 129, 92
2023/06/17 01:22:13.156, 109, 124, 88
2023/06/17 01:22:14.292, 116, 134, 86
2023/06/17 01:22:15.412, 112, 133, 82
2023/06/17 01:22:16.548, 111, 133, 89
2023/06/17 01:22:17.668, 109, 128, 96
2023/06/17 01:22:18.804, 110, 130, 102
2023/06/17 01:22:19.940, 104, 123, 93
2023/06/17 01:22:21.059, 115, 131, 87
2023/06/17 01:22:22.195, 112, 133, 87
2023/06/17 01:22:23.331, 113, 132, 89
2023/06/17 01:22:24.451, 113, 134, 88
2023/06/17 01:22:25.587, 109, 142, 91
2023/06/17 01:22:26.707, 136, 137, 88
2023/06/17 01:22:27.843, 180, 133, 88
2023/06/17 01:22:28.979, 111, 136, 83
2023/06/17 01:22:30.099, 114, 132, 91
2023/06/17 01:22:31.235, 110, 154, 99
2023/06/17 01:22:32.355, 111, 131, 90
2023/06/17 01:22:33.490, 107, 131, 85
2023/06/17 01:22:34.627, 108, 126, 89
2023/06/17 01:22:35.746, 109, 128, 89
2023/06/17 01:22:36.882, 109, 129, 86
2023/06/17 01:22:38.002, 110, 129, 87
2023/06/17 01:22:39.138, 117, 126, 90
2023/06/17 01:22:40.274, 112, 130, 88
2023/06/17 01:22:41.394, 108, 127, 81
2023/06/17 01:22:42.530, 108, 126, 82
2023/06/17 01:22:43.650, 112, 129, 91
2023/06/17 01:22:44.786, 108, 139, 88
2023/06/17 01:22:45.922, 108, 132, 84
2023/06/17 01:22:47.042, 110, 133, 90
2023/06/17 01:22:48.178, 109, 125, 93
2023/06/17 01:22:49.298, 110, 130, 82
2023/06/17 01:22:50.434, 111, 128, 88
2023/06/17 01:22:51.570, 113, 123, 84
2023/06/17 01:22:52.689, 112, 134, 94
2023/06/17 01:22:53.825, 107, 129, 82
2023/06/17 01:22:54.946, 107, 126, 80
2023/06/17 01:22:56.081, 110, 123, 86
2023/06/17 01:22:57.217, 114, 130, 97
2023/06/17 01:22:58.337, 111, 132, 84
2023/06/17 01:22:59.473, 108, 128, 87
2023/06/17 01:23:00.593, 117, 127, 87
2023/06/17 01:23:01.729, 109, 135, 102
2023/06/17 01:23:02.864, 108, 131, 101
2023/06/17 01:23:03.985, 110, 126, 103
2023/06/17 01:23:05.121, 108, 135, 98
2023/06/17 01:23:06.257, 108, 125, 96
2023/06/17 01:23:07.377, 108, 140, 105
2023/06/17 01:23:08.513, 113, 127, 96
2023/06/17 01:23:09.649, 110, 127, 98
2023/06/17 01:23:10.768, 109, 134, 90
2023/06/17 01:23:11.904, 115, 143, 101
2023/06/17 01:23:13.024, 110, 126, 95
2023/06/17 01:23:14.160, 111, 120, 93
2023/06/17 01:23:15.296, 109, 123, 104
2023/06/17 01:23:16.416, 109, 125, 95
2023/06/17 01:23:17.552, 120, 138, 85
2023/06/17 01:23:18.688, 111, 137, 104
2023/06/17 01:23:19.807, 111, 132, 90
2023/06/17 01:23:20.944, 109, 123, 85
2023/06/17 01:23:22.063, 110, 130, 89
2023/06/17 01:23:23.200, 112, 128, 84
2023/06/17 01:23:24.336, 111, 133, 92
2023/06/17 01:23:25.456, 115, 140, 91
2023/06/17 01:23:26.592, 113, 131, 94
2023/06/17 01:23:27.711, 111, 168, 93
2023/06/17 01:23:28.847, 128, 128, 89
2023/06/17 01:23:29.983, 111, 148, 90
2023/06/17 01:23:31.103, 110, 133, 87
2023/06/17 01:23:32.239, 110, 123, 85
2023/06/17 01:23:33.359, 192, 122, 109
2023/06/17 01:23:34.495, 115, 143, 89
2023/06/17 01:23:35.630, 116, 170, 88
2023/06/17 01:23:36.751, 108, 134, 85
2023/06/17 01:23:37.886, 116, 131, 104
2023/06/17 01:23:39.007, 108, 134, 89
2023/06/17 01:23:40.143, 107, 124, 90
2023/06/17 01:23:41.278, 108, 128, 85
2023/06/17 01:23:42.399, 108, 130, 91
2023/06/17 01:23:43.535, 108, 136, 91
2023/06/17 01:23:44.654, 108, 126, 88
2023/06/17 01:23:45.790, 112, 119, 90
2023/06/17 01:23:46.926, 106, 132, 82
2023/06/17 01:23:48.046, 111, 130, 79
2023/06/17 01:23:49.182, 114, 126, 86
2023/06/17 01:23:50.301, 108, 124, 89
2023/06/17 01:23:51.438, 106, 133, 88
2023/06/17 01:23:52.574, 105, 132, 93
2023/06/17 01:23:53.694, 118, 127, 84
2023/06/17 01:23:54.830, 110, 122, 87
2023/06/17 01:23:55.950, 111, 122, 84
2023/06/17 01:23:57.086, 111, 127, 85
2023/06/17 01:23:58.221, 106, 134, 84
2023/06/17 01:23:59.342, 113, 127, 86
2023/06/17 01:24:00.477, 116, 136, 106
2023/06/17 01:24:01.613, 116, 125, 81
2023/06/17 01:24:02.733, 110, 131, 86
2023/06/17 01:24:03.869, 111, 130, 86
2023/06/17 01:24:04.989, 113, 145, 86
2023/06/17 01:24:06.125, 108, 122, 92
2023/06/17 01:24:07.261, 111, 138, 89
2023/06/17 01:24:08.381, 108, 127, 80
2023/06/17 01:24:09.517, 109, 138, 83
2023/06/17 01:24:10.637, 111, 138, 85
2023/06/17 01:24:11.773, 112, 125, 84
2023/06/17 01:24:12.909, 107, 121, 79
2023/06/17 01:24:14.029, 113, 140, 86
2023/06/17 01:24:15.165, 107, 132, 88
2023/06/17 01:24:16.285, 109, 137, 93
2023/06/17 01:24:17.420, 114, 131, 91
2023/06/17 01:24:18.555, 110, 136, 90
2023/06/17 01:24:19.676, 108, 135, 93
2023/06/17 01:24:20.812, 112, 125, 102
2023/06/17 01:24:21.948, 107, 131, 89
2023/06/17 01:24:23.068, 113, 139, 91
2023/06/17 01:24:24.204, 113, 128, 84
2023/06/17 01:24:25.324, 111, 127, 92
2023/06/17 01:24:26.460, 108, 140, 88
2023/06/17 01:24:27.596, 113, 147, 86
2023/06/17 01:24:28.716, 109, 129, 89
2023/06/17 01:24:29.851, 109, 126, 84
2023/06/17 01:24:30.972, 108, 141, 97
2023/06/17 01:24:32.108, 113, 134, 100
2023/06/17 01:24:33.243, 110, 126, 84
2023/06/17 01:24:34.363, 112, 136, 88
2023/06/17 01:24:35.499, 108, 125, 90
2023/06/17 01:24:36.619, 108, 123, 96
2023/06/17 01:24:37.755, 114, 129, 98
2023/06/17 01:24:38.890, 108, 140, 94
2023/06/17 01:24:40.011, 108, 140, 90
2023/06/17 01:24:41.147, 105, 130, 86
2023/06/17 01:24:42.283, 112, 128, 90
2023/06/17 01:24:43.403, 113, 130, 88
2023/06/17 01:24:44.539, 107, 134, 94
2023/06/17 01:24:45.659, 109, 125, 97
2023/06/17 01:24:46.794, 117, 223, 89
2023/06/17 01:24:47.931, 108, 126, 87
2023/06/17 01:24:49.050, 107, 135, 93
2023/06/17 01:24:50.186, 115, 131, 95
2023/06/17 01:24:51.322, 110, 128, 92
2023/06/17 01:24:52.442, 111, 146, 82
2023/06/17 01:24:53.578, 113, 126, 86
2023/06/17 01:24:54.698, 109, 127, 86
2023/06/17 01:24:55.834, 108, 137, 92
2023/06/17 01:24:56.970, 112, 127, 89
2023/06/17 01:24:58.090, 113, 123, 99
2023/06/17 01:24:59.226, 108, 123, 101
2023/06/17 01:25:00.362, 113, 155, 118
2023/06/17 01:25:01.482, 125, 126, 86
2023/06/17 01:25:02.618, 111, 139, 96
2023/06/17 01:25:03.754, 115, 130, 98
2023/06/17 01:25:04.874, 111, 129, 97
2023/06/17 01:25:06.009, 114, 124, 101
2023/06/17 01:25:07.145, 107, 140, 102
2023/06/17 01:25:08.265, 113, 129, 113
2023/06/17 01:25:09.401, 115, 129, 108
2023/06/17 01:25:10.537, 113, 133, 99
2023/06/17 01:25:11.657, 112, 120, 92
2023/06/17 01:25:12.793, 114, 128, 89
2023/06/17 01:25:13.913, 113, 134, 92
2023/06/17 01:25:15.049, 113, 149, 89
2023/06/17 01:25:16.185, 113, 122, 89
2023/06/17 01:25:17.305, 109, 132, 92
2023/06/17 01:25:18.441, 106, 135, 104
2023/06/17 01:25:19.576, 112, 134, 96
2023/06/17 01:25:20.697, 112, 132, 89
2023/06/17 01:25:21.833, 117, 129, 91
2023/06/17 01:25:22.952, 112, 131, 95
2023/06/17 01:25:24.089, 115, 137, 95
2023/06/17 01:25:25.225, 111, 141, 98
2023/06/17 01:25:26.344, 109, 124, 104
2023/06/17 01:25:27.480, 108, 137, 90
2023/06/17 01:25:28.616, 110, 130, 86
2023/06/17 01:25:29.736, 113, 142, 88
2023/06/17 01:25:30.872, 110, 125, 83
2023/06/17 01:25:31.992, 132, 128, 95
2023/06/17 01:25:33.128, 110, 132, 90
2023/06/17 01:25:34.264, 113, 130, 87
2023/06/17 01:25:35.383, 111, 137, 93
2023/06/17 01:25:36.520, 114, 141, 92
2023/06/17 01:25:37.640, 114, 130, 97
2023/06/17 01:25:38.775, 109, 126, 92
2023/06/17 01:25:39.911, 108, 128, 91
2023/06/17 01:25:41.031, 111, 134, 93
2023/06/17 01:25:42.168, 109, 129, 102
2023/06/17 01:25:43.303, 111, 129, 88
2023/06/17 01:25:44.423, 116, 127, 94
2023/06/17 01:25:45.559, 113, 124, 84
2023/06/17 01:25:46.679, 109, 132, 91
2023/06/17 01:25:47.815, 110, 135, 99
2023/06/17 01:25:48.951, 112, 145, 93
2023/06/17 01:25:50.071, 108, 133, 86
2023/06/17 01:25:51.207, 113, 135, 89
2023/06/17 01:25:52.343, 118, 132, 93
2023/06/17 01:25:53.463, 114, 134, 97
2023/06/17 01:25:54.598, 111, 137, 95
2023/06/17 01:25:55.718, 117, 133, 97
2023/06/17 01:25:56.854, 115, 129, 91
2023/06/17 01:25:57.990, 107, 130, 85
2023/06/17 01:25:59.110, 107, 133, 91
2023/06/17 01:26:00.246, 117, 127, 87
2023/06/17 01:26:01.382, 111, 133, 89
2023/06/17 01:26:02.502, 110, 132, 86
2023/06/17 01:26:03.638, 109, 127, 89
2023/06/17 01:26:04.758, 115, 138, 83
2023/06/17 01:26:05.894, 113, 134, 90
2023/06/17 01:26:07.030, 113, 136, 88
2023/06/17 01:26:08.150, 119, 149, 88
2023/06/17 01:26:09.285, 115, 146, 85
2023/06/17 01:26:10.422, 114, 128, 103
2023/06/17 01:26:11.542, 110, 130, 100
2023/06/17 01:26:12.678, 119, 135, 93
2023/06/17 01:26:13.813, 109, 139, 89
2023/06/17 01:26:14.933, 113, 136, 82
2023/06/17 01:26:16.069, 110, 127, 89
2023/06/17 01:26:17.189, 112, 125, 82
2023/06/17 01:26:18.325, 113, 140, 91
2023/06/17 01:26:19.461, 107, 130, 82
2023/06/17 01:26:20.580, 113, 131, 91
2023/06/17 01:26:21.717, 112, 129, 95
2023/06/17 01:26:22.853, 118, 130, 99
2023/06/17 01:26:23.973, 113, 139, 92
2023/06/17 01:26:25.109, 106, 142, 99
2023/06/17 01:26:26.229, 110, 129, 86
2023/06/17 01:26:27.365, 113, 124, 101
2023/06/17 01:26:28.501, 110, 133, 88
2023/06/17 01:26:29.620, 115, 136, 88
2023/06/17 01:26:30.756, 113, 131, 89
2023/06/17 01:26:31.876, 111, 133, 89
2023/06/17 01:26:33.012, 115, 125, 87
2023/06/17 01:26:34.148, 111, 130, 87
2023/06/17 01:26:35.268, 110, 131, 91
2023/06/17 01:26:36.404, 113, 127, 89
2023/06/17 01:26:37.540, 111, 134, 91
2023/06/17 01:26:38.660, 114, 131, 87
2023/06/17 01:26:39.796, 111, 129, 84
2023/06/17 01:26:40.916, 112, 133, 95
2023/06/17 01:26:42.052, 110, 137, 92
2023/06/17 01:26:43.188, 110, 142, 85
2023/06/17 01:26:44.307, 113, 133, 101
2023/06/17 01:26:45.443, 114, 134, 89
2023/06/17 01:26:46.579, 111, 133, 86
2023/06/17 01:26:47.699, 108, 125, 89
2023/06/17 01:26:48.835, 109, 134, 88
2023/06/17 01:26:49.955, 108, 127, 81
2023/06/17 01:26:51.091, 112, 126, 99
2023/06/17 01:26:52.227, 107, 142, 97
2023/06/17 01:26:53.347, 116, 144, 91
2023/06/17 01:26:54.483, 114, 141, 94
2023/06/17 01:26:55.619, 108, 138, 106
2023/06/17 01:26:56.738, 117, 133, 94
2023/06/17 01:26:57.875, 109, 142, 97
2023/06/17 01:26:59.011, 111, 133, 102
2023/06/17 01:27:00.131, 109, 131, 100
2023/06/17 01:27:01.266, 109, 133, 96
2023/06/17 01:27:02.402, 109, 131, 100
2023/06/17 01:27:03.522, 110, 136, 90
2023/06/17 01:27:04.658, 111, 129, 98
2023/06/17 01:27:05.778, 110, 137, 88
2023/06/17 01:27:06.914, 110, 133, 88
2023/06/17 01:27:08.050, 114, 134, 84
2023/06/17 01:27:09.170, 109, 134, 96
2023/06/17 01:27:10.306, 113, 131, 90
2023/06/17 01:27:11.442, 115, 126, 89
2023/06/17 01:27:12.562, 108, 134, 92
2023/06/17 01:27:13.698, 114, 135, 86
2023/06/17 01:27:14.818, 112, 135, 96
2023/06/17 01:27:15.953, 109, 132, 88
2023/06/17 01:27:17.089, 114, 131, 88
2023/06/17 01:27:18.209, 113, 133, 85
2023/06/17 01:27:19.345, 114, 133, 81
2023/06/17 01:27:20.481, 108, 133, 92
2023/06/17 01:27:21.601, 111, 149, 104
2023/06/17 01:27:22.736, 108, 140, 97
2023/06/17 01:27:23.857, 113, 136, 100
2023/06/17 01:27:24.993, 111, 132, 100
2023/06/17 01:27:26.128, 109, 131, 106
2023/06/17 01:27:27.249, 109, 133, 90
2023/06/17 01:27:28.385, 111, 137, 104
2023/06/17 01:27:29.520, 110, 133, 94
2023/06/17 01:27:30.641, 133, 131, 96
2023/06/17 01:27:31.777, 115, 135, 93
2023/06/17 01:27:32.913, 112, 126, 93
2023/06/17 01:27:34.032, 117, 136, 96
2023/06/17 01:27:35.168, 115, 133, 90
2023/06/17 01:27:36.288, 111, 137, 84
2023/06/17 01:27:37.424, 123, 128, 92
2023/06/17 01:27:38.560, 107, 130, 91
2023/06/17 01:27:39.680, 112, 138, 95
2023/06/17 01:27:40.816, 110, 128, 84
2023/06/17 01:27:41.936, 108, 127, 91
2023/06/17 01:27:43.072, 112, 137, 91
2023/06/17 01:27:44.208, 111, 129, 87
2023/06/17 01:27:45.327, 114, 128, 103
2023/06/17 01:27:46.464, 110, 125, 102
2023/06/17 01:27:47.600, 109, 135, 99
2023/06/17 01:27:48.719, 113, 129, 100
2023/06/17 01:27:49.855, 111, 128, 96
2023/06/17 01:27:50.991, 113, 134, 146
2023/06/17 01:27:52.111, 109, 130, 91
2023/06/17 01:27:53.247, 109, 125, 86
2023/06/17 01:27:54.383, 105, 134, 86
2023/06/17 01:27:55.503, 107, 145, 86
2023/06/17 01:27:56.639, 107, 135, 79
2023/06/17 01:27:57.759, 108, 132, 87
2023/06/17 01:27:58.895, 114, 127, 87
2023/06/17 01:28:00.030, 132, 136, 89
2023/06/17 01:28:01.151, 107, 127, 84
2023/06/17 01:28:02.287, 111, 129, 86
2023/06/17 01:28:03.423, 113, 132, 87
2023/06/17 01:28:04.543, 111, 130, 87
2023/06/17 01:28:05.678, 106, 149, 90
2023/06/17 01:28:06.799, 129, 131, 95
2023/06/17 01:28:07.934, 115, 127, 92
2023/06/17 01:28:09.070, 111, 133, 88
2023/06/17 01:28:10.190, 115, 128, 85
2023/06/17 01:28:11.326, 117, 157, 84
2023/06/17 01:28:12.462, 123, 129, 82
2023/06/17 01:28:13.582, 110, 135, 93
2023/06/17 01:28:14.718, 126, 130, 88
2023/06/17 01:28:15.838, 109, 127, 88
2023/06/17 01:28:16.974, 123, 126, 94
2023/06/17 01:28:18.110, 113, 145, 89
2023/06/17 01:28:19.230, 113, 131, 81
2023/06/17 01:28:20.366, 111, 135, 84
2023/06/17 01:28:21.502, 113, 130, 96
2023/06/17 01:28:22.622, 113, 126, 84
2023/06/17 01:28:23.758, 106, 131, 88
2023/06/17 01:28:24.877, 111, 130, 88
2023/06/17 01:28:26.013, 107, 131, 84
2023/06/17 01:28:27.149, 113, 133, 91
2023/06/17 01:28:28.269, 108, 120, 89
2023/06/17 01:28:29.405, 117, 141, 84
2023/06/17 01:28:30.525, 109, 129, 85
2023/06/17 01:28:31.661, 108, 141, 94
2023/06/17 01:28:32.797, 112, 128, 90
2023/06/17 01:28:33.917, 112, 138, 95
2023/06/17 01:28:35.053, 112, 132, 90
2023/06/17 01:28:36.173, 110, 126, 91
2023/06/17 01:28:37.309, 108, 155, 90
2023/06/17 01:28:38.444, 111, 149, 93
2023/06/17 01:28:39.564, 110, 143, 88
2023/06/17 01:28:40.700, 132, 127, 94
2023/06/17 01:28:41.836, 109, 130, 86
2023/06/17 01:28:42.956, 110, 141, 83
2023/06/17 01:28:44.092, 119, 133, 88
2023/06/17 01:28:45.212, 106, 127, 86
2023/06/17 01:28:46.348, 112, 132, 83
2023/06/17 01:28:47.484, 107, 140, 90
2023/06/17 01:28:48.604, 115, 135, 88
2023/06/17 01:28:49.740, 113, 136, 85
2023/06/17 01:28:50.876, 114, 137, 89
2023/06/17 01:28:51.996, 112, 126, 94
2023/06/17 01:28:53.132, 110, 141, 90
2023/06/17 01:28:54.252, 112, 129, 82
2023/06/17 01:28:55.388, 113, 128, 108
2023/06/17 01:28:56.523, 107, 123, 91
2023/06/17 01:28:57.643, 110, 129, 86
2023/06/17 01:28:58.779, 106, 140, 90
2023/06/17 01:28:59.915, 110, 124, 89
2023/06/17 01:29:01.035, 116, 131, 92
2023/06/17 01:29:02.171, 114, 132, 84
2023/06/17 01:29:03.291, 108, 126, 95
2023/06/17 01:29:04.427, 114, 142, 92
2023/06/17 01:29:05.563, 113, 135, 89
2023/06/17 01:29:06.683, 109, 134, 91
2023/06/17 01:29:07.819, 116, 129, 80
2023/06/17 01:29:08.955, 108, 122, 102
2023/06/17 01:29:10.074, 115, 127, 99
2023/06/17 01:29:11.210, 107, 137, 103
2023/06/17 01:29:12.346, 114, 136, 106
2023/06/17 01:29:13.466, 109, 129, 96
2023/06/17 01:29:14.602, 109, 141, 96
2023/06/17 01:29:15.722, 114, 127, 90
2023/06/17 01:29:16.858, 111, 133, 86
2023/06/17 01:29:17.994, 111, 130, 90
2023/06/17 01:29:19.114, 121, 126, 89
2023/06/17 01:29:20.250, 119, 139, 97
2023/06/17 01:29:21.386, 113, 142, 98
2023/06/17 01:29:22.506, 113, 136, 104
2023/06/17 01:29:23.642, 111, 119, 93
2023/06/17 01:29:24.778, 109, 133, 86
2023/06/17 01:29:25.898, 113, 125, 85
2023/06/17 01:29:27.033, 110, 133, 85
2023/06/17 01:29:28.153, 110, 134, 91
2023/06/17 01:29:29.289, 111, 164, 90
2023/06/17 01:29:30.425, 115, 137, 98
2023/06/17 01:29:31.545, 109, 138, 92
2023/06/17 01:29:32.681, 118, 127, 86
2023/06/17 01:29:33.801, 108, 134, 85
2023/06/17 01:29:34.937, 111, 134, 90
2023/06/17 01:29:36.072, 113, 130, 89
2023/06/17 01:29:37.193, 110, 135, 90
2023/06/17 01:29:38.329, 111, 134, 90
2023/06/17 01:29:39.465, 109, 137, 101
2023/06/17 01:29:40.585, 113, 129, 99
2023/06/17 01:29:41.721, 108, 128, 85
2023/06/17 01:29:42.841, 110, 139, 84
2023/06/17 01:29:43.976, 115, 140, 84
2023/06/17 01:29:45.112, 109, 125, 90
2023/06/17 01:29:46.232, 113, 133, 82
2023/06/17 01:29:47.368, 110, 134, 95
2023/06/17 01:29:48.504, 108, 135, 97
2023/06/17 01:29:49.624, 116, 142, 94
2023/06/17 01:29:50.760, 121, 123, 97
2023/06/17 01:29:51.880, 107, 130, 104
2023/06/17 01:29:53.016, 110, 134, 85
2023/06/17 01:29:54.152, 111, 134, 85
2023/06/17 01:29:55.272, 111, 127, 84
2023/06/17 01:29:56.408, 109, 129, 90
2023/06/17 01:29:57.543, 112, 131, 89
2023/06/17 01:29:58.664, 111, 132, 87
2023/06/17 01:29:59.800, 109, 129, 91
2023/06/17 01:30:00.920, 109, 132, 86
2023/06/17 01:30:02.055, 110, 125, 91
2023/06/17 01:30:03.191, 119, 133, 86
2023/06/17 01:30:04.311, 114, 137, 85
2023/06/17 01:30:05.447, 112, 150, 103
2023/06/17 01:30:06.583, 110, 134, 87
2023/06/17 01:30:07.703, 109, 136, 95
2023/06/17 01:30:08.839, 108, 129, 95
2023/06/17 01:30:09.959, 111, 127, 91
2023/06/17 01:30:11.095, 113, 145, 90
2023/06/17 01:30:12.230, 110, 124, 84
2023/06/17 01:30:13.351, 110, 125, 87
2023/06/17 01:30:14.487, 105, 129, 86
2023/06/17 01:30:15.623, 115, 128, 94
2023/06/17 01:30:16.742, 112, 126, 88
2023/06/17 01:30:17.878, 108, 130, 84
2023/06/17 01:30:18.998, 111, 125, 90
2023/06/17 01:30:20.134, 107, 129, 95
2023/06/17 01:30:21.270, 111, 126, 101
2023/06/17 01:30:22.390, 113, 127, 86
2023/06/17 01:30:23.526, 107, 133, 93
2023/06/17 01:30:24.662, 116, 129, 98
2023/06/17 01:30:25.782, 110, 132, 88
2023/06/17 01:30:26.918, 111, 133, 93
2023/06/17 01:30:28.038, 109, 158, 99
2023/06/17 01:30:29.174, 109, 138, 99
2023/06/17 01:30:30.310, 113, 137, 92
2023/06/17 01:30:31.430, 111, 137, 87
2023/06/17 01:30:32.566, 113, 130, 84
2023/06/17 01:30:33.686, 112, 134, 83
2023/06/17 01:30:34.821, 112, 133, 90
2023/06/17 01:30:35.957, 116, 134, 89
2023/06/17 01:30:37.077, 109, 130, 89
2023/06/17 01:30:38.213, 110, 133, 98
2023/06/17 01:30:39.349, 105, 137, 108
2023/06/17 01:30:40.469, 109, 136, 84
2023/06/17 01:30:41.605, 108, 126, 88
2023/06/17 01:30:42.741, 122, 122, 90
2023/06/17 01:30:43.861, 112, 135, 84
2023/06/17 01:30:44.997, 108, 128, 93
2023/06/17 01:30:46.116, 106, 131, 104
2023/06/17 01:30:47.253, 114, 133, 90
2023/06/17 01:30:48.389, 115, 130, 84
2023/06/17 01:30:49.509, 110, 131, 92
2023/06/17 01:30:50.644, 107, 132, 98
2023/06/17 01:30:51.779, 113, 123, 92
2023/06/17 01:30:52.900, 107, 132, 91
2023/06/17 01:30:54.036, 111, 128, 87
2023/06/17 01:30:55.156, 114, 130, 90
2023/06/17 01:30:56.292, 116, 129, 93
2023/06/17 01:30:57.428, 116, 127, 91
2023/06/17 01:30:58.548, 112, 126, 89
2023/06/17 01:30:59.684, 110, 128, 84
2023/06/17 01:31:00.820, 128, 129, 85
2023/06/17 01:31:01.940, 113, 129, 87
2023/06/17 01:31:03.076, 108, 133, 90
2023/06/17 01:31:04.196, 115, 149, 86
2023/06/17 01:31:05.332, 114, 144, 99
2023/06/17 01:31:06.468, 112, 129, 98
2023/06/17 01:31:07.587, 112, 131, 96
2023/06/17 01:31:08.723, 121, 128, 101
2023/06/17 01:31:09.859, 115, 125, 95
2023/06/17 01:31:10.979, 114, 126, 100
2023/06/17 01:31:12.115, 111, 143, 99
2023/06/17 01:31:13.235, 110, 146, 94
2023/06/17 01:31:14.371, 114, 126, 92
2023/06/17 01:31:15.507, 110, 129, 81
2023/06/17 01:31:16.627, 112, 132, 88
2023/06/17 01:31:17.763, 113, 132, 86
2023/06/17 01:31:18.899, 113, 126, 87
2023/06/17 01:31:20.019, 111, 147, 87
2023/06/17 01:31:21.155, 112, 147, 91
2023/06/17 01:31:22.275, 113, 124, 90
2023/06/17 01:31:23.411, 112, 141, 86
2023/06/17 01:31:24.546, 111, 123, 88
2023/06/17 01:31:25.667, 119, 123, 86
2023/06/17 01:31:26.802, 108, 133, 88
2023/06/17 01:31:27.938, 107, 137, 83
2023/06/17 01:31:29.058, 108, 127, 91
2023/06/17 01:31:30.194, 106, 128, 88
2023/06/17 01:31:31.314, 108, 125, 97
2023/06/17 01:31:32.450, 109, 132, 90
2023/06/17 01:31:33.586, 109, 134, 85
2023/06/17 01:31:34.706, 109, 140, 122
2023/06/17 01:31:35.842, 113, 123, 91
2023/06/17 01:31:36.977, 104, 142, 101
2023/06/17 01:31:38.098, 111, 125, 94
2023/06/17 01:31:39.234, 110, 129, 95
2023/06/17 01:31:40.354, 109, 127, 87
2023/06/17 01:31:41.489, 112, 137, 85
2023/06/17 01:31:42.625, 111, 138, 93
2023/06/17 01:31:43.745, 109, 139, 92
2023/06/17 01:31:44.881, 111, 135, 99
2023/06/17 01:31:46.017, 107, 137, 91
2023/06/17 01:31:47.137, 114, 128, 83
2023/06/17 01:31:48.273, 109, 134, 83
2023/06/17 01:31:49.393, 109, 129, 88
2023/06/17 01:31:50.529, 110, 134, 85
2023/06/17 01:31:51.665, 108, 135, 88
2023/06/17 01:31:52.785, 112, 129, 86
2023/06/17 01:31:53.921, 109, 141, 88
2023/06/17 01:31:55.056, 110, 134, 90
2023/06/17 01:31:56.176, 107, 131, 84
2023/06/17 01:31:57.312, 116, 136, 91
2023/06/17 01:31:58.432, 111, 133, 85
2023/06/17 01:31:59.568, 107, 132, 86
2023/06/17 01:32:00.704, 115, 128, 87
2023/06/17 01:32:01.824, 116, 129, 85
2023/06/17 01:32:02.960, 110, 126, 85
2023/06/17 01:32:04.096, 113, 132, 85
2023/06/17 01:32:05.216, 112, 125, 83
2023/06/17 01:32:06.352, 113, 127, 90
2023/06/17 01:32:07.472, 115, 131, 88
2023/06/17 01:32:08.608, 110, 127, 93
2023/06/17 01:32:09.744, 115, 125, 92
2023/06/17 01:32:10.864, 116, 131, 81
2023/06/17 01:32:11.999, 108, 127, 84
2023/06/17 01:32:13.135, 108, 124, 84
2023/06/17 01:32:14.255, 110, 127, 87
2023/06/17 01:32:15.391, 113, 139, 83
2023/06/17 01:32:16.511, 110, 124, 85
2023/06/17 01:32:17.647, 112, 138, 85
2023/06/17 01:32:18.783, 106, 146, 87
2023/06/17 01:32:19.903, 115, 126, 86
2023/06/17 01:32:21.039, 106, 136, 85
2023/06/17 01:32:22.159, 111, 128, 87
2023/06/17 01:32:23.295, 109, 150, 92
2023/06/17 01:32:24.431, 109, 137, 86
2023/06/17 01:32:25.551, 110, 131, 92
2023/06/17 01:32:26.687, 108, 134, 83
2023/06/17 01:32:27.823, 111, 140, 83
2023/06/17 01:32:28.942, 108, 132, 92
2023/06/17 01:32:30.078, 112, 133, 90
2023/06/17 01:32:31.198, 110, 130, 95
2023/06/17 01:32:32.335, 111, 133, 94
2023/06/17 01:32:33.470, 110, 127, 98
2023/06/17 01:32:34.590, 113, 141, 97
2023/06/17 01:32:35.725, 113, 134, 101
2023/06/17 01:32:36.862, 106, 141, 97
2023/06/17 01:32:37.981, 114, 131, 102
2023/06/17 01:32:39.118, 108, 127, 97
2023/06/17 01:32:40.238, 109, 127, 97
2023/06/17 01:32:41.374, 105, 133, 98
2023/06/17 01:32:42.510, 106, 134, 91
2023/06/17 01:32:43.630, 114, 123, 86
2023/06/17 01:32:44.766, 113, 132, 95
2023/06/17 01:32:45.902, 107, 130, 87
2023/06/17 01:32:47.021, 116, 130, 86
2023/06/17 01:32:48.157, 111, 124, 91
2023/06/17 01:32:49.277, 108, 131, 84
2023/06/17 01:32:50.413, 108, 147, 85
