time, beta470, beta532, beta650
2023/06/26 09:21:59.054, 87, 102, 68
2023/06/26 09:22:00.190, 90, 102, 68
2023/06/26 09:22:01.310, 88, 99, 69
2023/06/26 09:22:02.446, 91, 95, 66
2023/06/26 09:22:03.566, 89, 99, 65
2023/06/26 09:22:04.702, 88, 132, 65
2023/06/26 09:22:05.821, 89, 100, 67
2023/06/26 09:22:06.958, 89, 106, 71
2023/06/26 09:22:08.094, 91, 97, 89
2023/06/26 09:22:09.213, 88, 107, 67
2023/06/26 09:22:10.350, 91, 97, 67
2023/06/26 09:22:11.470, 94, 97, 71
2023/06/26 09:22:12.606, 91, 98, 65
2023/06/26 09:22:13.725, 92, 99, 68
2023/06/26 09:22:14.845, 88, 99, 67
2023/06/26 09:22:15.981, 88, 97, 68
2023/06/26 09:22:17.101, 93, 97, 74
2023/06/26 09:22:18.237, 92, 101, 65
2023/06/26 09:22:19.357, 90, 98, 68
2023/06/26 09:22:20.493, 93, 97, 70
2023/06/26 09:22:21.629, 92, 108, 67
2023/06/26 09:22:22.749, 92, 100, 66
2023/06/26 09:22:23.885, 91, 105, 69
2023/06/26 09:22:25.005, 91, 101, 69
2023/06/26 09:22:26.140, 91, 100, 68
2023/06/26 09:22:27.261, 90, 99, 70
2023/06/26 09:22:28.397, 92, 98, 83
2023/06/26 09:22:29.516, 96, 101, 70
2023/06/26 09:22:30.653, 88, 97, 67
2023/06/26 09:22:31.772, 92, 108, 77
2023/06/26 09:22:32.908, 93, 99, 69
2023/06/26 09:22:34.028, 88, 99, 70
2023/06/26 09:22:35.164, 87, 95, 67
2023/06/26 09:22:36.284, 91, 98, 67
2023/06/26 09:22:37.404, 90, 97, 69
2023/06/26 09:22:38.540, 90, 98, 71
2023/06/26 09:22:39.659, 91, 95, 66
2023/06/26 09:22:40.796, 86, 101, 70
2023/06/26 09:22:41.915, 92, 99, 68
2023/06/26 09:22:43.051, 89, 100, 68
2023/06/26 09:22:44.188, 87, 101, 66
2023/06/26 09:22:45.307, 91, 96, 73
2023/06/26 09:22:46.443, 88, 101, 68
2023/06/26 09:22:47.563, 90, 97, 70
2023/06/26 09:22:48.699, 91, 98, 73
2023/06/26 09:22:49.819, 88, 100, 67
2023/06/26 09:22:50.955, 91, 98, 68
2023/06/26 09:22:52.075, 90, 101, 67
2023/06/26 09:22:53.211, 88, 110, 66
2023/06/26 09:22:54.331, 88, 97, 67
2023/06/26 09:22:55.467, 91, 103, 72
2023/06/26 09:22:56.586, 90, 98, 69
2023/06/26 09:22:57.723, 88, 100, 69
2023/06/26 09:22:58.842, 91, 98, 66
2023/06/26 09:22:59.979, 91, 98, 66
2023/06/26 09:23:01.099, 91, 107, 74
2023/06/26 09:23:02.234, 89, 101, 70
2023/06/26 09:23:03.354, 90, 97, 69
2023/06/26 09:23:04.490, 87, 95, 66
2023/06/26 09:23:05.610, 91, 99, 68
2023/06/26 09:23:06.746, 92, 102, 67
2023/06/26 09:23:07.866, 97, 101, 69
2023/06/26 09:23:09.002, 91, 100, 67
2023/06/26 09:23:10.122, 91, 105, 67
2023/06/26 09:23:11.258, 89, 101, 68
2023/06/26 09:23:12.378, 90, 97, 67
2023/06/26 09:23:13.514, 92, 98, 71
2023/06/26 09:23:14.634, 90, 101, 69
2023/06/26 09:23:15.770, 92, 102, 67
2023/06/26 09:23:16.905, 91, 102, 67
2023/06/26 09:23:18.026, 90, 99, 68
2023/06/26 09:23:19.161, 91, 100, 68
2023/06/26 09:23:20.281, 100, 100, 67
2023/06/26 09:23:21.417, 89, 98, 67
2023/06/26 09:23:22.537, 101, 97, 70
2023/06/26 09:23:23.673, 90, 99, 69
2023/06/26 09:23:24.793, 89, 101, 74
2023/06/26 09:23:25.929, 93, 104, 70
2023/06/26 09:23:27.049, 90, 96, 68
2023/06/26 09:23:28.185, 88, 100, 69
2023/06/26 09:23:29.305, 87, 96, 66
2023/06/26 09:23:30.440, 88, 98, 65
2023/06/26 09:23:31.561, 89, 101, 67
2023/06/26 09:23:32.697, 90, 100, 68
2023/06/26 09:23:33.817, 88, 104, 68
2023/06/26 09:23:34.952, 89, 101, 68
2023/06/26 09:23:36.072, 88, 98, 69
2023/06/26 09:23:37.208, 88, 95, 67
2023/06/26 09:23:38.328, 89, 99, 67
2023/06/26 09:23:39.464, 88, 101, 68
2023/06/26 09:23:40.583, 89, 101, 70
2023/06/26 09:23:41.720, 89, 97, 69
2023/06/26 09:23:42.840, 90, 96, 66
2023/06/26 09:23:43.976, 92, 95, 70
2023/06/26 09:23:45.096, 87, 104, 68
2023/06/26 09:23:46.232, 94, 96, 65
2023/06/26 09:23:47.351, 89, 97, 70
2023/06/26 09:23:48.488, 92, 102, 63
2023/06/26 09:23:49.607, 90, 100, 65
2023/06/26 09:23:50.743, 94, 97, 68
2023/06/26 09:23:51.863, 93, 102, 71
2023/06/26 09:23:52.999, 95, 98, 71
2023/06/26 09:23:54.119, 92, 97, 66
2023/06/26 09:23:55.255, 95, 102, 70
2023/06/26 09:23:56.375, 91, 101, 68
2023/06/26 09:23:57.511, 91, 100, 69
2023/06/26 09:23:58.631, 94, 103, 70
2023/06/26 09:23:59.767, 90, 93, 69
2023/06/26 09:24:00.887, 94, 109, 67
2023/06/26 09:24:02.023, 95, 101, 67
2023/06/26 09:24:03.143, 91, 98, 67
2023/06/26 09:24:04.278, 93, 98, 69
2023/06/26 09:24:05.398, 93, 99, 95
2023/06/26 09:24:06.534, 94, 106, 66
2023/06/26 09:24:07.670, 96, 102, 68
2023/06/26 09:24:08.790, 92, 100, 64
2023/06/26 09:24:09.926, 95, 99, 65
2023/06/26 09:24:11.046, 101, 99, 65
2023/06/26 09:24:12.182, 98, 96, 67
2023/06/26 09:24:13.302, 94, 101, 70
2023/06/26 09:24:14.438, 94, 101, 69
2023/06/26 09:24:15.558, 98, 102, 67
2023/06/26 09:24:16.694, 93, 97, 69
2023/06/26 09:24:17.814, 91, 99, 67
2023/06/26 09:24:18.949, 94, 101, 72
2023/06/26 09:24:20.070, 93, 103, 67
2023/06/26 09:24:21.206, 103, 100, 68
2023/06/26 09:24:22.325, 92, 103, 68
2023/06/26 09:24:23.461, 92, 98, 65
2023/06/26 09:24:24.581, 95, 106, 67
2023/06/26 09:24:25.717, 111, 98, 68
2023/06/26 09:24:26.837, 92, 96, 69
2023/06/26 09:24:27.973, 96, 96, 68
2023/06/26 09:24:29.093, 93, 98, 70
2023/06/26 09:24:30.229, 95, 96, 67
2023/06/26 09:24:31.349, 94, 106, 81
2023/06/26 09:24:32.485, 96, 100, 69
2023/06/26 09:24:33.605, 92, 97, 70
2023/06/26 09:24:34.741, 93, 98, 67
2023/06/26 09:24:35.861, 94, 99, 70
2023/06/26 09:24:36.997, 94, 100, 67
2023/06/26 09:24:38.133, 94, 103, 64
2023/06/26 09:24:39.252, 107, 99, 69
2023/06/26 09:24:40.388, 94, 97, 67
2023/06/26 09:24:41.508, 96, 96, 67
2023/06/26 09:24:42.644, 93, 99, 68
2023/06/26 09:24:43.764, 91, 120, 69
2023/06/26 09:24:44.900, 93, 97, 66
2023/06/26 09:24:46.020, 91, 101, 67
2023/06/26 09:24:47.156, 89, 97, 68
2023/06/26 09:24:48.276, 93, 103, 67
2023/06/26 09:24:49.412, 90, 101, 110
2023/06/26 09:24:50.532, 94, 103, 65
2023/06/26 09:24:51.668, 86, 103, 67
2023/06/26 09:24:52.804, 89, 98, 67
2023/06/26 09:24:53.924, 92, 96, 66
2023/06/26 09:24:55.059, 90, 104, 68
2023/06/26 09:24:56.179, 92, 97, 68
2023/06/26 09:24:57.314, 89, 100, 66
2023/06/26 09:24:58.435, 86, 96, 68
2023/06/26 09:24:59.571, 100, 96, 65
2023/06/26 09:25:00.691, 88, 97, 70
2023/06/26 09:25:01.827, 87, 98, 68
2023/06/26 09:25:02.947, 101, 98, 68
2023/06/26 09:25:04.083, 90, 99, 69
2023/06/26 09:25:05.203, 89, 97, 72
2023/06/26 09:25:06.339, 89, 100, 69
2023/06/26 09:25:07.459, 88, 98, 67
2023/06/26 09:25:08.595, 87, 97, 68
2023/06/26 09:25:09.715, 87, 94, 65
2023/06/26 09:25:10.850, 90, 95, 64
2023/06/26 09:25:11.970, 91, 99, 68
2023/06/26 09:25:13.106, 96, 101, 69
2023/06/26 09:25:14.242, 89, 106, 68
2023/06/26 09:25:15.362, 86, 99, 66
2023/06/26 09:25:16.498, 89, 100, 68
2023/06/26 09:25:17.618, 89, 100, 65
2023/06/26 09:25:18.754, 91, 98, 69
2023/06/26 09:25:19.874, 91, 99, 72
2023/06/26 09:25:21.010, 90, 98, 69
2023/06/26 09:25:22.130, 90, 100, 67
2023/06/26 09:25:23.266, 93, 99, 69
2023/06/26 09:25:24.386, 89, 98, 70
2023/06/26 09:25:25.522, 89, 100, 65
2023/06/26 09:25:26.641, 89, 107, 69
2023/06/26 09:25:27.777, 90, 96, 68
2023/06/26 09:25:28.897, 89, 96, 68
2023/06/26 09:25:30.033, 88, 100, 65
2023/06/26 09:25:31.153, 90, 113, 64
2023/06/26 09:25:32.289, 91, 95, 66
2023/06/26 09:25:33.409, 93, 98, 69
2023/06/26 09:25:34.545, 90, 96, 66
2023/06/26 09:25:35.665, 86, 103, 67
2023/06/26 09:25:36.801, 89, 104, 66
2023/06/26 09:25:37.921, 90, 98, 70
2023/06/26 09:25:39.057, 90, 99, 69
2023/06/26 09:25:40.177, 91, 99, 69
2023/06/26 09:25:41.312, 93, 99, 65
2023/06/26 09:25:42.433, 91, 98, 66
2023/06/26 09:25:43.568, 91, 94, 68
2023/06/26 09:25:44.688, 95, 103, 67
2023/06/26 09:25:45.824, 97, 97, 69
2023/06/26 09:25:46.960, 92, 99, 69
2023/06/26 09:25:48.080, 92, 100, 68
2023/06/26 09:25:49.216, 90, 104, 70
2023/06/26 09:25:50.336, 91, 109, 67
2023/06/26 09:25:51.472, 88, 99, 66
2023/06/26 09:25:52.592, 92, 97, 66
2023/06/26 09:25:53.728, 88, 98, 67
2023/06/26 09:25:54.848, 91, 97, 66
2023/06/26 09:25:55.984, 88, 100, 68
2023/06/26 09:25:57.104, 91, 99, 65
2023/06/26 09:25:58.239, 92, 98, 67
2023/06/26 09:25:59.359, 86, 102, 70
2023/06/26 09:26:00.495, 93, 98, 64
2023/06/26 09:26:01.614, 89, 100, 68
2023/06/26 09:26:02.751, 93, 100, 65
2023/06/26 09:26:03.871, 91, 96, 68
2023/06/26 09:26:05.007, 91, 101, 63
2023/06/26 09:26:06.143, 91, 153, 70
2023/06/26 09:26:07.263, 91, 98, 68
2023/06/26 09:26:08.399, 90, 101, 67
2023/06/26 09:26:09.519, 89, 101, 69
2023/06/26 09:26:10.655, 89, 96, 65
2023/06/26 09:26:11.774, 88, 98, 65
2023/06/26 09:26:12.911, 90, 102, 65
2023/06/26 09:26:14.030, 89, 98, 70
2023/06/26 09:26:15.166, 89, 98, 69
2023/06/26 09:26:16.286, 95, 99, 68
2023/06/26 09:26:17.422, 92, 100, 76
2023/06/26 09:26:18.542, 90, 98, 67
2023/06/26 09:26:19.678, 91, 97, 69
2023/06/26 09:26:20.798, 90, 99, 64
2023/06/26 09:26:21.934, 88, 97, 76
2023/06/26 09:26:23.054, 91, 100, 67
2023/06/26 09:26:24.190, 88, 98, 66
2023/06/26 09:26:25.309, 107, 99, 66
2023/06/26 09:26:26.446, 92, 101, 69
2023/06/26 09:26:27.566, 90, 96, 67
2023/06/26 09:26:28.702, 91, 98, 67
2023/06/26 09:26:29.821, 90, 100, 70
2023/06/26 09:26:30.957, 90, 105, 76
2023/06/26 09:26:32.093, 90, 96, 69
2023/06/26 09:26:33.213, 92, 97, 69
2023/06/26 09:26:34.349, 94, 101, 66
2023/06/26 09:26:35.469, 88, 98, 65
2023/06/26 09:26:36.605, 90, 100, 69
2023/06/26 09:26:37.725, 94, 94, 68
2023/06/26 09:26:38.860, 89, 100, 65
2023/06/26 09:26:39.981, 91, 105, 67
2023/06/26 09:26:41.117, 92, 95, 65
2023/06/26 09:26:42.237, 91, 99, 67
2023/06/26 09:26:43.372, 94, 99, 70
2023/06/26 09:26:44.493, 94, 100, 69
2023/06/26 09:26:45.628, 93, 97, 67
2023/06/26 09:26:46.748, 91, 96, 70
2023/06/26 09:26:47.884, 92, 100, 68
2023/06/26 09:26:49.004, 93, 96, 68
2023/06/26 09:26:50.140, 91, 97, 67
2023/06/26 09:26:51.260, 88, 98, 66
2023/06/26 09:26:52.395, 90, 99, 66
2023/06/26 09:26:53.516, 91, 97, 64
2023/06/26 09:26:54.652, 89, 119, 68
2023/06/26 09:26:55.772, 91, 100, 66
2023/06/26 09:26:56.908, 87, 98, 70
2023/06/26 09:26:58.027, 89, 98, 68
2023/06/26 09:26:59.164, 89, 97, 68
2023/06/26 09:27:00.284, 92, 97, 67
2023/06/26 09:27:01.420, 91, 98, 65
2023/06/26 09:27:02.540, 93, 99, 66
2023/06/26 09:27:03.675, 92, 98, 65
2023/06/26 09:27:04.810, 89, 99, 67
2023/06/26 09:27:05.931, 90, 98, 67
2023/06/26 09:27:07.067, 89, 95, 63
2023/06/26 09:27:08.187, 89, 97, 67
2023/06/26 09:27:09.323, 89, 98, 67
2023/06/26 09:27:10.442, 90, 98, 66
2023/06/26 09:27:11.579, 90, 96, 69
2023/06/26 09:27:12.699, 89, 98, 68
2023/06/26 09:27:13.834, 91, 99, 67
2023/06/26 09:27:14.955, 89, 104, 66
2023/06/26 09:27:16.091, 90, 96, 68
2023/06/26 09:27:17.211, 91, 97, 73
2023/06/26 09:27:18.346, 89, 103, 67
2023/06/26 09:27:19.466, 90, 100, 71
2023/06/26 09:27:20.602, 93, 101, 85
2023/06/26 09:27:21.723, 88, 98, 70
2023/06/26 09:27:22.858, 90, 100, 68
2023/06/26 09:27:23.977, 89, 100, 69
2023/06/26 09:27:25.114, 91, 101, 71
2023/06/26 09:27:26.234, 91, 103, 66
2023/06/26 09:27:27.370, 93, 96, 65
2023/06/26 09:27:28.490, 91, 98, 70
2023/06/26 09:27:29.626, 89, 97, 72
2023/06/26 09:27:30.746, 90, 99, 64
2023/06/26 09:27:31.882, 91, 98, 75
2023/06/26 09:27:33.001, 90, 97, 69
2023/06/26 09:27:34.137, 89, 97, 73
2023/06/26 09:27:35.258, 88, 97, 70
2023/06/26 09:27:36.393, 90, 95, 70
2023/06/26 09:27:37.513, 90, 98, 67
2023/06/26 09:27:38.649, 90, 93, 67
2023/06/26 09:27:39.770, 90, 105, 66
2023/06/26 09:27:40.905, 88, 95, 69
2023/06/26 09:27:42.025, 89, 100, 68
2023/06/26 09:27:43.161, 90, 104, 68
2023/06/26 09:27:44.297, 90, 96, 66
2023/06/26 09:27:45.417, 88, 98, 67
2023/06/26 09:27:46.553, 90, 98, 70
2023/06/26 09:27:47.673, 88, 100, 69
2023/06/26 09:27:48.808, 87, 101, 67
2023/06/26 09:27:49.928, 92, 96, 67
2023/06/26 09:27:51.064, 89, 104, 68
2023/06/26 09:27:52.185, 93, 99, 67
2023/06/26 09:27:53.320, 89, 97, 66
2023/06/26 09:27:54.440, 91, 97, 69
2023/06/26 09:27:55.576, 90, 98, 65
2023/06/26 09:27:56.696, 92, 97, 67
2023/06/26 09:27:57.832, 91, 98, 89
2023/06/26 09:27:58.952, 90, 97, 72
2023/06/26 09:28:00.088, 91, 94, 67
2023/06/26 09:28:01.208, 90, 98, 65
2023/06/26 09:28:02.343, 89, 100, 68
2023/06/26 09:28:03.464, 90, 101, 66
2023/06/26 09:28:04.600, 87, 96, 65
2023/06/26 09:28:05.719, 91, 98, 69
2023/06/26 09:28:06.855, 89, 98, 66
2023/06/26 09:28:07.975, 89, 97, 67
2023/06/26 09:28:09.111, 95, 98, 71
2023/06/26 09:28:10.231, 96, 101, 70
2023/06/26 09:28:11.367, 94, 104, 70
2023/06/26 09:28:12.503, 92, 102, 66
2023/06/26 09:28:13.623, 88, 97, 67
2023/06/26 09:28:14.759, 88, 98, 70
2023/06/26 09:28:15.879, 97, 103, 66
2023/06/26 09:28:17.014, 89, 134, 68
2023/06/26 09:28:18.135, 93, 104, 70
2023/06/26 09:28:19.270, 92, 99, 67
2023/06/26 09:28:20.390, 89, 103, 66
2023/06/26 09:28:21.527, 90, 100, 66
2023/06/26 09:28:22.646, 88, 97, 66
2023/06/26 09:28:23.782, 90, 100, 67
2023/06/26 09:28:24.902, 91, 106, 64
2023/06/26 09:28:26.038, 91, 98, 66
2023/06/26 09:28:27.174, 197, 94, 66
2023/06/26 09:28:28.294, 90, 97, 68
2023/06/26 09:28:29.430, 92, 250, 66
2023/06/26 09:28:30.550, 89, 99, 66
2023/06/26 09:28:31.686, 96, 99, 67
2023/06/26 09:28:32.805, 87, 97, 67
2023/06/26 09:28:33.942, 90, 101, 67
2023/06/26 09:28:35.061, 90, 100, 67
2023/06/26 09:28:36.197, 91, 99, 66
2023/06/26 09:28:37.317, 90, 102, 71
2023/06/26 09:28:38.453, 88, 98, 68
2023/06/26 09:28:39.573, 91, 101, 64
2023/06/26 09:28:40.709, 89, 98, 67
2023/06/26 09:28:41.829, 90, 97, 67
2023/06/26 09:28:42.965, 91, 97, 69
2023/06/26 09:28:44.085, 93, 93, 71
2023/06/26 09:28:45.221, 88, 98, 67
2023/06/26 09:28:46.341, 93, 101, 66
2023/06/26 09:28:47.477, 93, 98, 64
2023/06/26 09:28:48.597, 89, 99, 66
2023/06/26 09:28:49.733, 88, 98, 67
2023/06/26 09:28:50.853, 91, 102, 67
2023/06/26 09:28:51.989, 88, 100, 66
2023/06/26 09:28:53.109, 89, 99, 71
2023/06/26 09:28:54.244, 89, 96, 65
2023/06/26 09:28:55.364, 91, 97, 65
2023/06/26 09:28:56.500, 91, 108, 68
2023/06/26 09:28:57.620, 90, 98, 68
2023/06/26 09:28:58.756, 89, 98, 65
2023/06/26 09:28:59.876, 89, 98, 67
2023/06/26 09:29:01.012, 87, 99, 71
2023/06/26 09:29:02.147, 90, 100, 70
2023/06/26 09:29:03.268, 91, 96, 66
2023/06/26 09:29:04.404, 90, 101, 69
2023/06/26 09:29:05.523, 95, 98, 65
2023/06/26 09:29:06.660, 93, 99, 71
2023/06/26 09:29:07.780, 90, 101, 69
2023/06/26 09:29:08.915, 89, 99, 68
2023/06/26 09:29:10.035, 89, 96, 68
2023/06/26 09:29:11.171, 91, 96, 66
2023/06/26 09:29:12.290, 87, 99, 67
2023/06/26 09:29:13.427, 90, 98, 71
2023/06/26 09:29:14.546, 91, 137, 65
2023/06/26 09:29:15.683, 89, 119, 71
2023/06/26 09:29:16.802, 89, 94, 67
2023/06/26 09:29:17.939, 90, 98, 68
2023/06/26 09:29:19.059, 87, 101, 68
2023/06/26 09:29:20.195, 87, 100, 68
2023/06/26 09:29:21.315, 90, 97, 64
2023/06/26 09:29:22.451, 90, 97, 69
2023/06/26 09:29:23.571, 91, 98, 65
2023/06/26 09:29:24.707, 90, 98, 67
2023/06/26 09:29:25.826, 89, 96, 67
2023/06/26 09:29:26.962, 92, 101, 68
2023/06/26 09:29:28.082, 88, 95, 70
2023/06/26 09:29:29.218, 90, 96, 67
2023/06/26 09:29:30.338, 89, 99, 71
2023/06/26 09:29:31.474, 94, 99, 68
2023/06/26 09:29:32.594, 90, 96, 73
2023/06/26 09:29:33.730, 93, 102, 66
2023/06/26 09:29:34.850, 91, 99, 66
2023/06/26 09:29:35.986, 90, 96, 67
2023/06/26 09:29:37.122, 100, 100, 68
2023/06/26 09:29:38.242, 91, 99, 68
2023/06/26 09:29:39.377, 90, 99, 67
2023/06/26 09:29:40.498, 91, 97, 67
2023/06/26 09:29:41.633, 88, 98, 66
2023/06/26 09:29:42.753, 91, 97, 67
2023/06/26 09:29:43.889, 90, 96, 65
2023/06/26 09:29:45.010, 89, 103, 69
2023/06/26 09:29:46.145, 90, 103, 65
2023/06/26 09:29:47.265, 90, 110, 67
2023/06/26 09:29:48.401, 93, 98, 64
2023/06/26 09:29:49.521, 92, 101, 67
2023/06/26 09:29:50.657, 87, 97, 66
2023/06/26 09:29:51.777, 88, 94, 66
2023/06/26 09:29:52.913, 94, 101, 68
2023/06/26 09:29:54.033, 85, 97, 69
2023/06/26 09:29:55.169, 89, 99, 69
2023/06/26 09:29:56.288, 92, 98, 73
2023/06/26 09:29:57.424, 93, 96, 68
2023/06/26 09:29:58.545, 90, 99, 68
2023/06/26 09:29:59.680, 90, 103, 75
2023/06/26 09:30:00.800, 91, 102, 67
2023/06/26 09:30:01.936, 91, 96, 67
2023/06/26 09:30:03.072, 93, 96, 70
2023/06/26 09:30:04.192, 96, 96, 68
2023/06/26 09:30:05.328, 100, 98, 71
2023/06/26 09:30:06.448, 96, 96, 68
2023/06/26 09:30:07.584, 98, 105, 67
2023/06/26 09:30:08.704, 97, 100, 69
2023/06/26 09:30:09.839, 97, 97, 66
2023/06/26 09:30:10.960, 96, 98, 67
2023/06/26 09:30:12.096, 98, 115, 72
2023/06/26 09:30:13.216, 93, 100, 64
2023/06/26 09:30:14.351, 98, 98, 69
2023/06/26 09:30:15.471, 97, 99, 68
2023/06/26 09:30:16.607, 99, 99, 67
2023/06/26 09:30:17.727, 96, 98, 68
2023/06/26 09:30:18.863, 96, 101, 68
2023/06/26 09:30:19.983, 97, 99, 66
2023/06/26 09:30:21.119, 96, 97, 72
2023/06/26 09:30:22.239, 94, 104, 67
2023/06/26 09:30:23.375, 96, 97, 67
2023/06/26 09:30:24.511, 91, 100, 65
2023/06/26 09:30:25.631, 89, 99, 69
2023/06/26 09:30:26.766, 90, 99, 68
2023/06/26 09:30:27.887, 93, 98, 68
2023/06/26 09:30:29.022, 91, 102, 71
2023/06/26 09:30:30.142, 90, 95, 66
2023/06/26 09:30:31.278, 94, 97, 68
2023/06/26 09:30:32.398, 94, 407, 63
2023/06/26 09:30:33.534, 89, 103, 68
2023/06/26 09:30:34.654, 91, 98, 67
2023/06/26 09:30:35.790, 90, 97, 68
2023/06/26 09:30:36.910, 88, 99, 79
2023/06/26 09:30:38.046, 96, 101, 70
2023/06/26 09:30:39.165, 89, 102, 70
2023/06/26 09:30:40.301, 92, 96, 68
2023/06/26 09:30:41.422, 87, 101, 66
2023/06/26 09:30:42.558, 92, 99, 67
2023/06/26 09:30:43.678, 92, 99, 68
2023/06/26 09:30:44.814, 90, 101, 65
2023/06/26 09:30:45.933, 91, 97, 72
2023/06/26 09:30:47.069, 89, 99, 69
2023/06/26 09:30:48.189, 91, 100, 68
2023/06/26 09:30:49.325, 92, 99, 65
2023/06/26 09:30:50.445, 92, 101, 69
2023/06/26 09:30:51.581, 89, 99, 65
2023/06/26 09:30:52.701, 88, 98, 66
2023/06/26 09:30:53.837, 92, 99, 70
2023/06/26 09:30:54.957, 91, 96, 65
2023/06/26 09:30:56.092, 91, 100, 65
2023/06/26 09:30:57.229, 90, 99, 65
2023/06/26 09:30:58.349, 91, 97, 66
2023/06/26 09:30:59.485, 89, 96, 67
2023/06/26 09:31:00.605, 90, 96, 68
2023/06/26 09:31:01.740, 93, 100, 86
2023/06/26 09:31:02.860, 91, 94, 69
2023/06/26 09:31:03.996, 89, 98, 68
2023/06/26 09:31:05.116, 91, 98, 72
2023/06/26 09:31:06.253, 91, 101, 65
2023/06/26 09:31:07.372, 94, 98, 68
2023/06/26 09:31:08.508, 99, 94, 68
2023/06/26 09:31:09.628, 106, 95, 69
2023/06/26 09:31:10.764, 109, 98, 66
2023/06/26 09:31:11.884, 109, 102, 67
2023/06/26 09:31:13.020, 109, 98, 68
2023/06/26 09:31:14.156, 112, 99, 67
2023/06/26 09:31:15.276, 108, 98, 69
2023/06/26 09:31:16.412, 107, 97, 65
2023/06/26 09:31:17.532, 107, 99, 78
2023/06/26 09:31:18.667, 103, 98, 67
2023/06/26 09:31:19.788, 100, 111, 65
2023/06/26 09:31:20.923, 103, 98, 65
2023/06/26 09:31:22.042, 102, 95, 69
2023/06/26 09:31:23.179, 103, 101, 65
2023/06/26 09:31:24.315, 104, 98, 68
2023/06/26 09:31:25.435, 103, 96, 70
2023/06/26 09:31:26.571, 106, 103, 67
2023/06/26 09:31:27.691, 102, 99, 67
2023/06/26 09:31:28.827, 103, 100, 68
2023/06/26 09:31:29.947, 107, 100, 71
2023/06/26 09:31:31.082, 106, 98, 70
2023/06/26 09:31:32.219, 103, 96, 71
2023/06/26 09:31:33.338, 104, 99, 66
2023/06/26 09:31:34.474, 102, 99, 69
2023/06/26 09:31:35.594, 106, 100, 71
2023/06/26 09:31:36.731, 109, 100, 70
2023/06/26 09:31:37.850, 103, 96, 69
2023/06/26 09:31:38.986, 107, 101, 69
2023/06/26 09:31:40.122, 108, 101, 65
2023/06/26 09:31:41.242, 108, 97, 72
2023/06/26 09:31:42.378, 108, 100, 69
2023/06/26 09:31:43.498, 104, 98, 75
2023/06/26 09:31:44.634, 104, 99, 67
2023/06/26 09:31:45.754, 104, 98, 65
2023/06/26 09:31:46.890, 104, 102, 66
2023/06/26 09:31:48.025, 109, 105, 67
2023/06/26 09:31:49.145, 105, 105, 70
2023/06/26 09:31:50.281, 107, 105, 67
2023/06/26 09:31:51.401, 107, 103, 67
2023/06/26 09:31:52.537, 105, 111, 74
2023/06/26 09:31:53.673, 102, 102, 69
2023/06/26 09:31:54.793, 103, 103, 70
2023/06/26 09:31:55.929, 105, 112, 65
2023/06/26 09:31:57.049, 106, 101, 66
2023/06/26 09:31:58.185, 102, 107, 68
2023/06/26 09:31:59.321, 102, 104, 72
2023/06/26 09:32:00.441, 105, 104, 75
2023/06/26 09:32:01.577, 101, 104, 69
2023/06/26 09:32:02.712, 106, 105, 70
2023/06/26 09:32:03.833, 114, 106, 67
2023/06/26 09:32:04.969, 94, 103, 71
2023/06/26 09:32:06.088, 90, 100, 69
2023/06/26 09:32:07.224, 91, 105, 66
2023/06/26 09:32:08.344, 92, 106, 69
2023/06/26 09:32:09.481, 94, 109, 66
2023/06/26 09:32:10.600, 89, 103, 66
2023/06/26 09:32:11.736, 92, 105, 67
2023/06/26 09:32:12.872, 88, 103, 66
2023/06/26 09:32:13.992, 90, 102, 69
2023/06/26 09:32:15.128, 91, 105, 74
2023/06/26 09:32:16.248, 88, 106, 68
2023/06/26 09:32:17.384, 91, 105, 68
2023/06/26 09:32:18.504, 89, 106, 65
2023/06/26 09:32:19.640, 89, 103, 70
2023/06/26 09:32:20.760, 90, 107, 71
2023/06/26 09:32:21.896, 90, 102, 68
2023/06/26 09:32:23.030, 89, 100, 72
2023/06/26 09:32:24.151, 91, 104, 64
2023/06/26 09:32:25.287, 89, 105, 66
2023/06/26 09:32:26.407, 91, 104, 67
2023/06/26 09:32:27.543, 86, 104, 64
2023/06/26 09:32:28.663, 92, 105, 70
2023/06/26 09:32:29.799, 89, 101, 66
2023/06/26 09:32:30.918, 95, 104, 66
2023/06/26 09:32:32.055, 91, 106, 67
2023/06/26 09:32:33.175, 108, 117, 67
2023/06/26 09:32:34.311, 87, 101, 68
2023/06/26 09:32:35.447, 88, 107, 67
2023/06/26 09:32:36.566, 91, 107, 67
2023/06/26 09:32:37.702, 87, 101, 68
2023/06/26 09:32:38.822, 88, 110, 69
2023/06/26 09:32:39.958, 89, 102, 69
2023/06/26 09:32:41.078, 89, 105, 67
2023/06/26 09:32:42.214, 91, 100, 68
2023/06/26 09:32:43.334, 88, 107, 68
2023/06/26 09:32:44.470, 90, 104, 64
2023/06/26 09:32:45.606, 89, 106, 70
2023/06/26 09:32:46.726, 89, 105, 66
2023/06/26 09:32:47.862, 91, 104, 70
2023/06/26 09:32:48.982, 89, 106, 64
2023/06/26 09:32:50.118, 93, 105, 70
2023/06/26 09:32:51.238, 89, 107, 74
2023/06/26 09:32:52.373, 89, 107, 69
2023/06/26 09:32:53.493, 89, 104, 69
2023/06/26 09:32:54.629, 90, 108, 64
