time, beta470, beta532, beta650
2023/07/03 22:44:29.924, 96, 108, 68
2023/07/03 22:44:31.060, 93, 103, 71
2023/07/03 22:44:32.180, 92, 104, 69
2023/07/03 22:44:33.316, 95, 97, 69
2023/07/03 22:44:34.436, 97, 102, 68
2023/07/03 22:44:35.572, 96, 106, 66
2023/07/03 22:44:36.691, 92, 107, 68
2023/07/03 22:44:37.827, 92, 104, 66
2023/07/03 22:44:38.963, 91, 108, 67
2023/07/03 22:44:40.083, 92, 105, 74
2023/07/03 22:44:41.219, 95, 101, 66
2023/07/03 22:44:42.339, 96, 100, 68
2023/07/03 22:44:43.475, 92, 101, 64
2023/07/03 22:44:44.595, 89, 102, 74
2023/07/03 22:44:45.731, 95, 104, 68
2023/07/03 22:44:46.851, 93, 100, 67
2023/07/03 22:44:47.987, 91, 107, 68
2023/07/03 22:44:49.107, 97, 101, 64
2023/07/03 22:44:50.243, 90, 111, 67
2023/07/03 22:44:51.378, 92, 120, 72
2023/07/03 22:44:52.499, 91, 101, 71
2023/07/03 22:44:53.635, 95, 104, 70
2023/07/03 22:44:54.754, 91, 104, 64
2023/07/03 22:44:55.890, 96, 101, 67
2023/07/03 22:44:57.010, 89, 104, 71
2023/07/03 22:44:58.146, 97, 110, 69
2023/07/03 22:44:59.266, 94, 108, 69
2023/07/03 22:45:00.402, 94, 100, 65
2023/07/03 22:45:01.538, 89, 103, 71
2023/07/03 22:45:02.658, 92, 104, 73
2023/07/03 22:45:03.794, 93, 128, 69
2023/07/03 22:45:04.914, 90, 104, 70
2023/07/03 22:45:06.050, 103, 105, 65
2023/07/03 22:45:07.170, 93, 108, 64
2023/07/03 22:45:08.306, 89, 105, 66
2023/07/03 22:45:09.442, 89, 100, 68
2023/07/03 22:45:10.561, 94, 99, 63
2023/07/03 22:45:11.697, 92, 103, 66
2023/07/03 22:45:12.817, 90, 105, 62
2023/07/03 22:45:13.953, 92, 100, 65
2023/07/03 22:45:15.073, 89, 106, 67
2023/07/03 22:45:16.209, 89, 102, 65
2023/07/03 22:45:17.330, 94, 98, 64
2023/07/03 22:45:18.465, 96, 101, 68
2023/07/03 22:45:19.585, 91, 105, 63
2023/07/03 22:45:20.720, 97, 100, 67
2023/07/03 22:45:21.841, 91, 104, 67
2023/07/03 22:45:22.977, 93, 112, 65
2023/07/03 22:45:24.112, 94, 111, 67
2023/07/03 22:45:25.233, 94, 101, 69
2023/07/03 22:45:26.369, 90, 101, 67
2023/07/03 22:45:27.488, 90, 103, 106
2023/07/03 22:45:28.624, 94, 107, 67
2023/07/03 22:45:29.744, 92, 108, 68
2023/07/03 22:45:30.880, 91, 104, 67
2023/07/03 22:45:32.000, 90, 100, 62
2023/07/03 22:45:33.136, 93, 124, 63
2023/07/03 22:45:34.272, 93, 104, 69
2023/07/03 22:45:35.392, 93, 105, 65
2023/07/03 22:45:36.528, 89, 104, 64
2023/07/03 22:45:37.648, 91, 104, 61
2023/07/03 22:45:38.784, 92, 99, 65
2023/07/03 22:45:39.904, 90, 102, 65
2023/07/03 22:45:41.040, 88, 105, 66
2023/07/03 22:45:42.160, 92, 98, 72
2023/07/03 22:45:43.295, 94, 110, 65
2023/07/03 22:45:44.415, 92, 112, 64
2023/07/03 22:45:45.551, 92, 104, 66
2023/07/03 22:45:46.671, 90, 102, 68
2023/07/03 22:45:47.807, 95, 116, 66
2023/07/03 22:45:48.943, 94, 100, 68
2023/07/03 22:45:50.063, 92, 102, 67
2023/07/03 22:45:51.199, 90, 99, 71
2023/07/03 22:45:52.319, 93, 101, 65
2023/07/03 22:45:53.455, 91, 108, 69
2023/07/03 22:45:54.575, 93, 107, 65
2023/07/03 22:45:55.711, 94, 101, 70
2023/07/03 22:45:56.831, 94, 101, 81
2023/07/03 22:45:57.967, 97, 101, 69
2023/07/03 22:45:59.103, 88, 104, 66
2023/07/03 22:46:00.222, 88, 104, 63
2023/07/03 22:46:01.358, 91, 100, 67
2023/07/03 22:46:02.478, 92, 100, 69
2023/07/03 22:46:03.614, 93, 104, 67
2023/07/03 22:46:04.734, 91, 104, 102
2023/07/03 22:46:05.870, 92, 107, 65
2023/07/03 22:46:06.990, 95, 98, 66
2023/07/03 22:46:08.126, 93, 104, 66
2023/07/03 22:46:09.246, 88, 101, 64
2023/07/03 22:46:10.382, 88, 101, 64
2023/07/03 22:46:11.518, 92, 104, 65
2023/07/03 22:46:12.638, 100, 101, 63
2023/07/03 22:46:13.774, 96, 124, 67
2023/07/03 22:46:14.894, 93, 131, 62
2023/07/03 22:46:16.030, 90, 108, 64
2023/07/03 22:46:17.150, 90, 100, 67
2023/07/03 22:46:18.286, 91, 99, 73
2023/07/03 22:46:19.421, 91, 104, 119
2023/07/03 22:46:20.541, 92, 101, 68
2023/07/03 22:46:21.678, 92, 101, 68
2023/07/03 22:46:22.797, 92, 104, 65
2023/07/03 22:46:23.933, 94, 106, 74
2023/07/03 22:46:25.053, 93, 104, 62
2023/07/03 22:46:26.189, 92, 101, 68
2023/07/03 22:46:27.309, 92, 100, 70
2023/07/03 22:46:28.445, 92, 102, 65
2023/07/03 22:46:29.565, 99, 107, 63
2023/07/03 22:46:30.701, 88, 101, 66
2023/07/03 22:46:31.837, 92, 103, 67
2023/07/03 22:46:32.956, 142, 104, 66
2023/07/03 22:46:34.093, 94, 112, 71
2023/07/03 22:46:35.213, 92, 102, 67
2023/07/03 22:46:36.349, 92, 97, 67
2023/07/03 22:46:37.468, 145, 100, 65
2023/07/03 22:46:38.604, 93, 111, 65
2023/07/03 22:46:39.724, 90, 104, 71
2023/07/03 22:46:40.859, 92, 105, 69
2023/07/03 22:46:41.980, 95, 99, 67
2023/07/03 22:46:43.116, 97, 102, 68
2023/07/03 22:46:44.252, 91, 105, 68
2023/07/03 22:46:45.371, 91, 120, 66
2023/07/03 22:46:46.508, 115, 105, 69
2023/07/03 22:46:47.628, 97, 108, 71
2023/07/03 22:46:48.764, 93, 100, 69
2023/07/03 22:46:49.884, 91, 119, 67
2023/07/03 22:46:51.019, 93, 108, 64
2023/07/03 22:46:52.140, 90, 100, 69
2023/07/03 22:46:53.276, 90, 102, 66
2023/07/03 22:46:54.411, 91, 105, 69
2023/07/03 22:46:55.531, 92, 99, 64
2023/07/03 22:46:56.667, 95, 102, 72
2023/07/03 22:46:57.787, 94, 104, 90
2023/07/03 22:46:58.923, 91, 102, 66
2023/07/03 22:47:00.043, 93, 99, 66
2023/07/03 22:47:01.179, 91, 100, 67
2023/07/03 22:47:02.299, 92, 99, 60
2023/07/03 22:47:03.435, 97, 109, 68
2023/07/03 22:47:04.555, 92, 100, 65
2023/07/03 22:47:05.691, 92, 98, 66
2023/07/03 22:47:06.811, 91, 103, 64
2023/07/03 22:47:07.946, 95, 107, 63
2023/07/03 22:47:09.082, 97, 105, 72
2023/07/03 22:47:10.202, 93, 116, 68
2023/07/03 22:47:11.338, 91, 103, 70
2023/07/03 22:47:12.458, 113, 109, 66
2023/07/03 22:47:13.594, 90, 105, 67
2023/07/03 22:47:14.714, 89, 100, 68
2023/07/03 22:47:15.850, 91, 101, 67
2023/07/03 22:47:16.970, 94, 103, 69
2023/07/03 22:47:18.105, 89, 103, 64
2023/07/03 22:47:19.242, 92, 105, 71
2023/07/03 22:47:20.362, 91, 102, 60
2023/07/03 22:47:21.498, 94, 108, 68
2023/07/03 22:47:22.618, 93, 98, 71
2023/07/03 22:47:23.754, 93, 102, 68
2023/07/03 22:47:24.874, 91, 102, 67
2023/07/03 22:47:26.009, 93, 99, 66
2023/07/03 22:47:27.129, 92, 103, 67
2023/07/03 22:47:28.265, 98, 101, 67
2023/07/03 22:47:29.385, 90, 102, 68
2023/07/03 22:47:30.521, 99, 103, 66
2023/07/03 22:47:31.657, 106, 103, 66
2023/07/03 22:47:32.777, 96, 120, 68
2023/07/03 22:47:33.913, 90, 106, 72
2023/07/03 22:47:35.033, 95, 99, 72
2023/07/03 22:47:36.169, 93, 98, 69
2023/07/03 22:47:37.288, 91, 98, 73
2023/07/03 22:47:38.425, 104, 103, 74
2023/07/03 22:47:39.545, 91, 101, 70
2023/07/03 22:47:40.681, 102, 103, 63
2023/07/03 22:47:41.801, 91, 101, 65
2023/07/03 22:47:42.937, 90, 117, 68
2023/07/03 22:47:44.056, 92, 101, 66
2023/07/03 22:47:45.192, 93, 106, 65
2023/07/03 22:47:46.328, 100, 102, 66
2023/07/03 22:47:47.448, 92, 103, 66
2023/07/03 22:47:48.584, 91, 105, 66
2023/07/03 22:47:49.704, 93, 100, 74
2023/07/03 22:47:50.840, 92, 101, 66
2023/07/03 22:47:51.960, 96, 99, 69
2023/07/03 22:47:53.096, 92, 102, 67
2023/07/03 22:47:54.216, 93, 107, 63
2023/07/03 22:47:55.352, 91, 103, 67
2023/07/03 22:47:56.488, 94, 102, 71
2023/07/03 22:47:57.608, 92, 101, 64
2023/07/03 22:47:58.744, 90, 104, 69
2023/07/03 22:47:59.864, 93, 102, 65
2023/07/03 22:48:00.999, 92, 106, 66
2023/07/03 22:48:02.119, 95, 102, 71
2023/07/03 22:48:03.255, 94, 104, 67
2023/07/03 22:48:04.375, 93, 102, 74
2023/07/03 22:48:05.511, 92, 99, 84
2023/07/03 22:48:06.631, 93, 128, 65
2023/07/03 22:48:07.767, 95, 103, 67
2023/07/03 22:48:08.903, 93, 119, 64
2023/07/03 22:48:10.022, 92, 102, 64
2023/07/03 22:48:11.159, 94, 100, 67
2023/07/03 22:48:12.279, 93, 107, 68
2023/07/03 22:48:13.415, 89, 105, 82
2023/07/03 22:48:14.535, 91, 102, 69
2023/07/03 22:48:15.670, 93, 106, 66
2023/07/03 22:48:16.790, 90, 120, 66
2023/07/03 22:48:17.926, 93, 102, 68
2023/07/03 22:48:19.062, 91, 125, 68
2023/07/03 22:48:20.182, 92, 103, 65
2023/07/03 22:48:21.317, 93, 102, 69
2023/07/03 22:48:22.438, 92, 103, 68
2023/07/03 22:48:23.574, 95, 105, 66
2023/07/03 22:48:24.694, 97, 104, 69
2023/07/03 22:48:25.830, 94, 117, 69
2023/07/03 22:48:26.950, 91, 101, 77
2023/07/03 22:48:28.086, 94, 98, 68
2023/07/03 22:48:29.205, 91, 101, 65
2023/07/03 22:48:30.342, 89, 102, 63
2023/07/03 22:48:31.478, 91, 105, 68
2023/07/03 22:48:32.598, 94, 111, 84
2023/07/03 22:48:33.733, 92, 98, 75
2023/07/03 22:48:34.853, 94, 118, 83
2023/07/03 22:48:35.989, 91, 101, 66
2023/07/03 22:48:37.109, 92, 101, 65
2023/07/03 22:48:38.245, 92, 108, 64
2023/07/03 22:48:39.365, 93, 139, 65
2023/07/03 22:48:40.501, 99, 99, 70
2023/07/03 22:48:41.621, 89, 116, 68
2023/07/03 22:48:42.757, 91, 101, 66
2023/07/03 22:48:43.877, 89, 103, 66
2023/07/03 22:48:45.013, 89, 103, 65
2023/07/03 22:48:46.149, 92, 101, 65
2023/07/03 22:48:47.269, 95, 107, 66
2023/07/03 22:48:48.405, 90, 100, 67
2023/07/03 22:48:49.525, 92, 105, 67
2023/07/03 22:48:50.661, 91, 99, 68
2023/07/03 22:48:51.780, 94, 103, 67
2023/07/03 22:48:52.916, 104, 134, 66
2023/07/03 22:48:54.036, 93, 103, 66
2023/07/03 22:48:55.172, 104, 104, 65
2023/07/03 22:48:56.308, 92, 103, 70
2023/07/03 22:48:57.428, 93, 104, 67
2023/07/03 22:48:58.564, 94, 98, 67
2023/07/03 22:48:59.684, 92, 109, 70
2023/07/03 22:49:00.820, 93, 107, 69
2023/07/03 22:49:01.940, 92, 99, 66
2023/07/03 22:49:03.076, 93, 103, 65
2023/07/03 22:49:04.196, 95, 105, 64
2023/07/03 22:49:05.332, 91, 102, 68
2023/07/03 22:49:06.451, 92, 105, 65
2023/07/03 22:49:07.588, 94, 106, 67
2023/07/03 22:49:08.724, 94, 104, 72
2023/07/03 22:49:09.843, 91, 105, 67
2023/07/03 22:49:10.979, 95, 100, 64
2023/07/03 22:49:12.099, 97, 105, 64
2023/07/03 22:49:13.235, 92, 101, 68
2023/07/03 22:49:14.355, 92, 102, 67
2023/07/03 22:49:15.491, 92, 102, 76
2023/07/03 22:49:16.611, 92, 105, 67
2023/07/03 22:49:17.747, 92, 112, 98
2023/07/03 22:49:18.883, 91, 100, 70
2023/07/03 22:49:20.002, 92, 100, 75
2023/07/03 22:49:21.139, 87, 100, 63
2023/07/03 22:49:22.259, 94, 106, 67
2023/07/03 22:49:23.395, 89, 101, 70
2023/07/03 22:49:24.515, 94, 101, 77
2023/07/03 22:49:25.650, 90, 101, 66
2023/07/03 22:49:26.770, 96, 108, 69
2023/07/03 22:49:27.906, 106, 103, 62
2023/07/03 22:49:29.042, 91, 111, 67
2023/07/03 22:49:30.162, 92, 104, 67
2023/07/03 22:49:31.298, 86, 134, 66
2023/07/03 22:49:32.418, 93, 99, 65
2023/07/03 22:49:33.554, 101, 103, 67
2023/07/03 22:49:34.674, 89, 105, 64
2023/07/03 22:49:35.810, 91, 109, 66
2023/07/03 22:49:36.930, 95, 112, 65
2023/07/03 22:49:38.066, 91, 104, 67
2023/07/03 22:49:39.185, 89, 104, 70
2023/07/03 22:49:40.322, 91, 102, 60
2023/07/03 22:49:41.441, 93, 105, 65
2023/07/03 22:49:42.577, 91, 108, 65
2023/07/03 22:49:43.713, 91, 106, 71
2023/07/03 22:49:44.834, 96, 100, 66
2023/07/03 22:49:45.969, 91, 105, 66
2023/07/03 22:49:47.089, 92, 99, 66
2023/07/03 22:49:48.225, 94, 100, 67
2023/07/03 22:49:49.344, 93, 100, 63
2023/07/03 22:49:50.481, 94, 104, 66
2023/07/03 22:49:51.601, 90, 104, 66
2023/07/03 22:49:52.737, 93, 106, 66
2023/07/03 22:49:53.857, 93, 102, 70
2023/07/03 22:49:54.993, 91, 112, 70
2023/07/03 22:49:56.129, 94, 102, 67
2023/07/03 22:49:57.249, 93, 99, 69
2023/07/03 22:49:58.384, 93, 104, 67
2023/07/03 22:49:59.504, 95, 102, 67
2023/07/03 22:50:00.640, 95, 102, 66
2023/07/03 22:50:01.760, 99, 102, 65
2023/07/03 22:50:02.896, 91, 106, 68
2023/07/03 22:50:04.016, 91, 108, 69
2023/07/03 22:50:05.152, 90, 105, 64
2023/07/03 22:50:06.288, 93, 102, 74
2023/07/03 22:50:07.408, 92, 106, 63
2023/07/03 22:50:08.544, 91, 105, 70
2023/07/03 22:50:09.664, 94, 99, 66
2023/07/03 22:50:10.800, 97, 106, 68
2023/07/03 22:50:11.920, 92, 106, 66
2023/07/03 22:50:13.056, 90, 104, 66
2023/07/03 22:50:14.175, 97, 103, 68
2023/07/03 22:50:15.312, 92, 99, 64
2023/07/03 22:50:16.432, 92, 98, 64
2023/07/03 22:50:17.567, 98, 102, 72
2023/07/03 22:50:18.687, 96, 99, 67
2023/07/03 22:50:19.823, 94, 100, 65
2023/07/03 22:50:20.943, 90, 98, 68
2023/07/03 22:50:22.079, 88, 97, 67
2023/07/03 22:50:23.215, 92, 101, 67
2023/07/03 22:50:24.335, 93, 101, 64
2023/07/03 22:50:25.471, 93, 102, 65
2023/07/03 22:50:26.591, 90, 104, 67
2023/07/03 22:50:27.727, 93, 104, 64
2023/07/03 22:50:28.847, 91, 103, 66
2023/07/03 22:50:29.983, 94, 105, 67
2023/07/03 22:50:31.103, 94, 101, 65
2023/07/03 22:50:32.238, 94, 100, 64
2023/07/03 22:50:33.358, 92, 104, 66
2023/07/03 22:50:34.494, 90, 130, 66
2023/07/03 22:50:35.614, 91, 103, 63
2023/07/03 22:50:36.750, 94, 99, 62
2023/07/03 22:50:37.870, 97, 105, 64
2023/07/03 22:50:39.006, 94, 104, 69
2023/07/03 22:50:40.142, 95, 103, 71
2023/07/03 22:50:41.262, 92, 106, 69
2023/07/03 22:50:42.398, 89, 103, 63
2023/07/03 22:50:43.518, 88, 102, 67
2023/07/03 22:50:44.654, 96, 100, 64
2023/07/03 22:50:45.774, 87, 103, 65
2023/07/03 22:50:46.910, 93, 131, 65
2023/07/03 22:50:48.030, 93, 104, 69
2023/07/03 22:50:49.165, 91, 111, 67
2023/07/03 22:50:50.302, 88, 102, 67
2023/07/03 22:50:51.421, 94, 105, 66
2023/07/03 22:50:52.557, 98, 101, 71
2023/07/03 22:50:53.677, 90, 104, 68
2023/07/03 22:50:54.813, 95, 99, 72
2023/07/03 22:50:55.933, 91, 104, 67
2023/07/03 22:50:57.069, 93, 99, 71
2023/07/03 22:50:58.189, 146, 103, 66
2023/07/03 22:50:59.325, 94, 99, 66
2023/07/03 22:51:00.444, 90, 102, 66
2023/07/03 22:51:01.581, 93, 107, 67
2023/07/03 22:51:02.717, 92, 105, 69
2023/07/03 22:51:03.837, 92, 101, 68
2023/07/03 22:51:04.973, 94, 100, 68
2023/07/03 22:51:06.092, 96, 102, 67
2023/07/03 22:51:07.229, 95, 108, 69
2023/07/03 22:51:08.347, 92, 101, 65
2023/07/03 22:51:09.484, 95, 104, 64
2023/07/03 22:51:10.604, 89, 105, 68
2023/07/03 22:51:11.740, 92, 104, 63
2023/07/03 22:51:12.876, 93, 105, 68
2023/07/03 22:51:13.996, 93, 101, 66
2023/07/03 22:51:15.131, 92, 103, 66
2023/07/03 22:51:16.252, 94, 105, 67
2023/07/03 22:51:17.388, 97, 100, 69
2023/07/03 22:51:18.508, 95, 107, 77
2023/07/03 22:51:19.644, 97, 100, 65
2023/07/03 22:51:20.764, 96, 350, 76
2023/07/03 22:51:21.900, 94, 1056, 74
2023/07/03 22:51:23.035, 92, 100, 75
2023/07/03 22:51:24.155, 91, 107, 65
2023/07/03 22:51:25.291, 103, 99, 67
2023/07/03 22:51:26.411, 90, 101, 65
2023/07/03 22:51:27.547, 94, 101, 77
2023/07/03 22:51:28.667, 99, 102, 68
2023/07/03 22:51:29.803, 93, 109, 68
2023/07/03 22:51:30.923, 95, 100, 67
2023/07/03 22:51:32.059, 91, 106, 217
2023/07/03 22:51:33.179, 88, 99, 68
2023/07/03 22:51:34.315, 92, 110, 63
2023/07/03 22:51:35.451, 95, 104, 68
2023/07/03 22:51:36.571, 91, 102, 63
2023/07/03 22:51:37.707, 91, 103, 65
2023/07/03 22:51:38.827, 94, 105, 62
2023/07/03 22:51:39.962, 115, 146, 63
2023/07/03 22:51:41.083, 91, 588, 65
2023/07/03 22:51:42.218, 92, 102, 66
2023/07/03 22:51:43.338, 94, 107, 75
2023/07/03 22:51:44.474, 90, 100, 62
2023/07/03 22:51:45.610, 90, 103, 75
2023/07/03 22:51:46.730, 94, 104, 66
2023/07/03 22:51:47.866, 91, 103, 68
2023/07/03 22:51:48.986, 91, 98, 68
2023/07/03 22:51:50.121, 93, 105, 68
2023/07/03 22:51:51.242, 97, 115, 70
2023/07/03 22:51:52.378, 94, 100, 69
2023/07/03 22:51:53.498, 93, 100, 63
2023/07/03 22:51:54.634, 97, 96, 63
2023/07/03 22:51:55.754, 93, 102, 66
2023/07/03 22:51:56.890, 94, 102, 61
2023/07/03 22:51:58.025, 95, 103, 61
2023/07/03 22:51:59.145, 99, 105, 67
2023/07/03 22:52:00.281, 89, 103, 68
2023/07/03 22:52:01.401, 93, 101, 69
2023/07/03 22:52:02.537, 91, 108, 68
2023/07/03 22:52:03.657, 95, 104, 63
2023/07/03 22:52:04.793, 91, 99, 66
2023/07/03 22:52:05.913, 91, 105, 64
2023/07/03 22:52:07.049, 92, 108, 60
2023/07/03 22:52:08.169, 91, 104, 68
2023/07/03 22:52:09.305, 91, 104, 74
2023/07/03 22:52:10.441, 96, 104, 64
2023/07/03 22:52:11.561, 89, 102, 65
2023/07/03 22:52:12.696, 93, 105, 69
2023/07/03 22:52:13.817, 93, 102, 66
2023/07/03 22:52:14.953, 92, 109, 73
2023/07/03 22:52:16.072, 91, 108, 74
2023/07/03 22:52:17.208, 95, 102, 69
2023/07/03 22:52:18.344, 102, 105, 67
2023/07/03 22:52:19.464, 95, 103, 67
2023/07/03 22:52:20.600, 94, 105, 69
2023/07/03 22:52:21.720, 95, 106, 63
2023/07/03 22:52:22.856, 92, 103, 62
2023/07/03 22:52:23.976, 89, 103, 67
2023/07/03 22:52:25.112, 95, 105, 68
2023/07/03 22:52:26.232, 92, 101, 66
2023/07/03 22:52:27.368, 94, 100, 68
2023/07/03 22:52:28.488, 94, 105, 68
2023/07/03 22:52:29.624, 92, 99, 66
2023/07/03 22:52:30.744, 91, 103, 65
2023/07/03 22:52:31.879, 94, 100, 64
2023/07/03 22:52:33.015, 94, 104, 67
2023/07/03 22:52:34.135, 91, 100, 65
2023/07/03 22:52:35.271, 93, 104, 63
2023/07/03 22:52:36.391, 93, 103, 71
2023/07/03 22:52:37.527, 92, 113, 64
2023/07/03 22:52:38.647, 92, 101, 75
2023/07/03 22:52:39.783, 90, 115, 69
2023/07/03 22:52:40.903, 93, 102, 67
2023/07/03 22:52:42.039, 93, 111, 70
2023/07/03 22:52:43.159, 94, 106, 71
2023/07/03 22:52:44.295, 92, 114, 68
2023/07/03 22:52:45.431, 95, 108, 66
2023/07/03 22:52:46.551, 89, 108, 68
2023/07/03 22:52:47.686, 94, 99, 65
2023/07/03 22:52:48.806, 101, 103, 67
2023/07/03 22:52:49.942, 88, 101, 66
2023/07/03 22:52:51.063, 92, 106, 63
2023/07/03 22:52:52.198, 91, 102, 68
2023/07/03 22:52:53.318, 92, 102, 68
2023/07/03 22:52:54.454, 90, 103, 68
2023/07/03 22:52:55.589, 91, 102, 75
2023/07/03 22:52:56.710, 90, 102, 65
2023/07/03 22:52:57.846, 91, 103, 70
2023/07/03 22:52:58.966, 92, 104, 70
2023/07/03 22:53:00.102, 93, 112, 66
2023/07/03 22:53:01.222, 91, 104, 67
2023/07/03 22:53:02.357, 96, 103, 65
2023/07/03 22:53:03.478, 93, 103, 67
2023/07/03 22:53:04.614, 95, 102, 80
2023/07/03 22:53:05.749, 91, 100, 65
2023/07/03 22:53:06.869, 91, 108, 78
2023/07/03 22:53:08.005, 95, 99, 67
2023/07/03 22:53:09.125, 90, 104, 65
2023/07/03 22:53:10.261, 91, 101, 68
2023/07/03 22:53:11.381, 95, 103, 65
2023/07/03 22:53:12.517, 89, 103, 71
2023/07/03 22:53:13.637, 90, 100, 66
2023/07/03 22:53:14.773, 95, 101, 64
2023/07/03 22:53:15.893, 92, 106, 63
2023/07/03 22:53:17.029, 93, 102, 65
2023/07/03 22:53:18.164, 93, 102, 65
2023/07/03 22:53:19.285, 89, 98, 66
2023/07/03 22:53:20.420, 92, 102, 69
2023/07/03 22:53:21.541, 94, 102, 69
2023/07/03 22:53:22.677, 93, 104, 167
2023/07/03 22:53:23.796, 91, 101, 63
2023/07/03 22:53:24.932, 88, 103, 65
2023/07/03 22:53:26.052, 103, 101, 64
2023/07/03 22:53:27.188, 92, 100, 66
2023/07/03 22:53:28.324, 93, 106, 64
2023/07/03 22:53:29.444, 139, 105, 66
2023/07/03 22:53:30.580, 92, 103, 66
2023/07/03 22:53:31.700, 93, 98, 64
2023/07/03 22:53:32.835, 95, 100, 82
2023/07/03 22:53:33.956, 91, 109, 68
2023/07/03 22:53:35.092, 94, 104, 66
2023/07/03 22:53:36.212, 102, 102, 65
2023/07/03 22:53:37.347, 93, 102, 67
2023/07/03 22:53:38.468, 94, 101, 65
2023/07/03 22:53:39.603, 92, 158, 67
2023/07/03 22:53:40.739, 97, 101, 67
2023/07/03 22:53:41.859, 92, 107, 66
2023/07/03 22:53:42.995, 90, 104, 68
2023/07/03 22:53:44.115, 95, 101, 70
2023/07/03 22:53:45.251, 101, 102, 67
2023/07/03 22:53:46.371, 97, 103, 63
2023/07/03 22:53:47.507, 90, 102, 68
2023/07/03 22:53:48.643, 94, 103, 68
2023/07/03 22:53:49.763, 100, 105, 64
2023/07/03 22:53:50.899, 99, 107, 67
2023/07/03 22:53:52.019, 94, 105, 63
2023/07/03 22:53:53.155, 101, 100, 68
2023/07/03 22:53:54.275, 96, 104, 69
2023/07/03 22:53:55.410, 94, 105, 66
2023/07/03 22:53:56.530, 91, 105, 68
2023/07/03 22:53:57.666, 96, 104, 66
2023/07/03 22:53:58.802, 91, 105, 67
2023/07/03 22:53:59.922, 93, 101, 66
2023/07/03 22:54:01.058, 92, 105, 60
2023/07/03 22:54:02.178, 94, 101, 66
2023/07/03 22:54:03.314, 93, 104, 68
2023/07/03 22:54:04.434, 94, 105, 68
2023/07/03 22:54:05.570, 89, 105, 67
2023/07/03 22:54:06.690, 93, 106, 68
2023/07/03 22:54:07.826, 100, 106, 68
2023/07/03 22:54:08.962, 94, 104, 66
2023/07/03 22:54:10.082, 92, 104, 70
2023/07/03 22:54:11.218, 93, 103, 64
2023/07/03 22:54:12.338, 92, 103, 69
2023/07/03 22:54:13.474, 100, 133, 71
2023/07/03 22:54:14.593, 92, 99, 65
2023/07/03 22:54:15.729, 88, 99, 69
2023/07/03 22:54:16.849, 92, 104, 70
2023/07/03 22:54:17.985, 94, 192, 68
2023/07/03 22:54:19.121, 90, 115, 66
2023/07/03 22:54:20.241, 93, 102, 66
2023/07/03 22:54:21.377, 93, 104, 68
2023/07/03 22:54:22.497, 91, 116, 64
2023/07/03 22:54:23.633, 92, 109, 65
2023/07/03 22:54:24.753, 192, 99, 71
2023/07/03 22:54:25.889, 90, 103, 66
2023/07/03 22:54:27.009, 94, 106, 69
2023/07/03 22:54:28.144, 90, 99, 68
2023/07/03 22:54:29.265, 89, 105, 65
2023/07/03 22:54:30.401, 89, 101, 67
2023/07/03 22:54:31.536, 97, 107, 69
2023/07/03 22:54:32.656, 92, 122, 64
2023/07/03 22:54:33.792, 95, 99, 73
2023/07/03 22:54:34.912, 95, 111, 68
2023/07/03 22:54:36.048, 90, 105, 64
2023/07/03 22:54:37.168, 90, 105, 62
2023/07/03 22:54:38.304, 94, 105, 64
2023/07/03 22:54:39.424, 92, 106, 66
2023/07/03 22:54:40.560, 95, 101, 67
2023/07/03 22:54:41.680, 91, 110, 67
2023/07/03 22:54:42.816, 92, 106, 66
2023/07/03 22:54:43.936, 98, 106, 70
2023/07/03 22:54:45.072, 94, 103, 78
2023/07/03 22:54:46.208, 97, 103, 66
2023/07/03 22:54:47.327, 93, 104, 72
2023/07/03 22:54:48.464, 97, 98, 72
2023/07/03 22:54:49.582, 90, 100, 66
2023/07/03 22:54:50.719, 94, 101, 68
2023/07/03 22:54:51.839, 92, 121, 66
2023/07/03 22:54:52.975, 95, 102, 67
2023/07/03 22:54:54.095, 90, 103, 71
2023/07/03 22:54:55.231, 89, 102, 63
2023/07/03 22:54:56.350, 96, 100, 67
2023/07/03 22:54:57.487, 94, 98, 67
2023/07/03 22:54:58.623, 91, 104, 71
2023/07/03 22:54:59.743, 104, 104, 67
2023/07/03 22:55:00.879, 92, 99, 67
2023/07/03 22:55:01.999, 94, 102, 66
2023/07/03 22:55:03.134, 96, 100, 68
2023/07/03 22:55:04.254, 133, 102, 68
2023/07/03 22:55:05.390, 142, 105, 68
2023/07/03 22:55:06.526, 89, 128, 70
2023/07/03 22:55:07.646, 95, 106, 67
2023/07/03 22:55:08.782, 91, 103, 66
2023/07/03 22:55:09.902, 95, 101, 68
2023/07/03 22:55:11.037, 92, 101, 67
2023/07/03 22:55:12.158, 92, 105, 69
2023/07/03 22:55:13.294, 91, 106, 67
2023/07/03 22:55:14.414, 91, 109, 64
2023/07/03 22:55:15.550, 92, 123, 63
2023/07/03 22:55:16.670, 91, 102, 65
2023/07/03 22:55:17.806, 93, 103, 69
2023/07/03 22:55:18.942, 90, 102, 70
2023/07/03 22:55:20.062, 98, 107, 67
2023/07/03 22:55:21.197, 93, 105, 68
2023/07/03 22:55:22.317, 109, 115, 72
2023/07/03 22:55:23.453, 96, 139, 68
2023/07/03 22:55:24.573, 89, 100, 74
2023/07/03 22:55:25.709, 101, 188, 65
