time, beta470, beta532, beta650
2023/06/06 16:21:59.504, 96, 111, 76
2023/06/06 16:22:00.640, 97, 109, 78
2023/06/06 16:22:01.759, 96, 111, 75
2023/06/06 16:22:02.896, 99, 110, 77
2023/06/06 16:22:04.016, 93, 111, 77
2023/06/06 16:22:05.152, 97, 158, 75
2023/06/06 16:22:06.287, 94, 110, 81
2023/06/06 16:22:07.407, 97, 110, 74
2023/06/06 16:22:08.543, 97, 109, 80
2023/06/06 16:22:09.663, 95, 110, 76
2023/06/06 16:22:10.799, 99, 113, 76
2023/06/06 16:22:11.919, 95, 110, 79
2023/06/06 16:22:13.055, 94, 110, 76
2023/06/06 16:22:14.175, 97, 113, 76
2023/06/06 16:22:15.311, 95, 113, 78
2023/06/06 16:22:16.431, 96, 109, 74
2023/06/06 16:22:17.567, 97, 119, 76
2023/06/06 16:22:18.687, 96, 111, 77
2023/06/06 16:22:19.823, 96, 112, 78
2023/06/06 16:22:20.943, 95, 109, 78
2023/06/06 16:22:22.079, 104, 110, 81
2023/06/06 16:22:23.198, 111, 110, 75
2023/06/06 16:22:24.334, 97, 109, 77
2023/06/06 16:22:25.454, 94, 115, 78
2023/06/06 16:22:26.590, 101, 107, 77
2023/06/06 16:22:27.710, 95, 110, 77
2023/06/06 16:22:28.846, 95, 110, 75
2023/06/06 16:22:29.982, 94, 109, 77
2023/06/06 16:22:31.102, 100, 108, 76
2023/06/06 16:22:32.237, 93, 108, 75
2023/06/06 16:22:33.357, 94, 108, 81
2023/06/06 16:22:34.494, 99, 110, 76
2023/06/06 16:22:35.613, 95, 109, 80
2023/06/06 16:22:36.750, 97, 108, 77
2023/06/06 16:22:37.870, 95, 110, 78
2023/06/06 16:22:39.005, 95, 113, 79
2023/06/06 16:22:40.125, 97, 109, 77
2023/06/06 16:22:41.260, 96, 109, 76
2023/06/06 16:22:42.381, 96, 110, 77
2023/06/06 16:22:43.517, 96, 108, 78
2023/06/06 16:22:44.637, 98, 111, 77
2023/06/06 16:22:45.773, 94, 110, 78
2023/06/06 16:22:46.893, 99, 113, 80
2023/06/06 16:22:48.028, 96, 108, 77
2023/06/06 16:22:49.149, 96, 111, 77
2023/06/06 16:22:50.285, 94, 108, 77
2023/06/06 16:22:51.405, 99, 110, 79
2023/06/06 16:22:52.541, 97, 110, 77
2023/06/06 16:22:53.660, 97, 112, 79
2023/06/06 16:22:54.796, 93, 111, 78
2023/06/06 16:22:55.932, 97, 110, 77
2023/06/06 16:22:57.052, 98, 112, 78
2023/06/06 16:22:58.188, 98, 107, 77
2023/06/06 16:22:59.308, 96, 110, 79
2023/06/06 16:23:00.444, 97, 110, 81
2023/06/06 16:23:01.564, 96, 110, 77
2023/06/06 16:23:02.700, 95, 109, 75
2023/06/06 16:23:03.820, 95, 107, 82
2023/06/06 16:23:04.956, 97, 106, 78
2023/06/06 16:23:06.076, 94, 111, 76
2023/06/06 16:23:07.212, 97, 109, 77
2023/06/06 16:23:08.331, 94, 107, 76
2023/06/06 16:23:09.467, 97, 110, 78
2023/06/06 16:23:10.587, 97, 111, 78
2023/06/06 16:23:11.723, 177, 111, 79
2023/06/06 16:23:12.843, 96, 108, 81
2023/06/06 16:23:13.979, 96, 111, 76
2023/06/06 16:23:15.099, 99, 110, 76
2023/06/06 16:23:16.235, 94, 110, 80
2023/06/06 16:23:17.355, 96, 112, 77
2023/06/06 16:23:18.490, 98, 109, 74
2023/06/06 16:23:19.626, 96, 110, 80
2023/06/06 16:23:20.747, 94, 112, 81
2023/06/06 16:23:21.882, 96, 109, 79
2023/06/06 16:23:23.002, 94, 112, 75
2023/06/06 16:23:24.138, 96, 113, 76
2023/06/06 16:23:25.258, 95, 112, 78
2023/06/06 16:23:26.394, 94, 108, 76
2023/06/06 16:23:27.514, 97, 110, 76
2023/06/06 16:23:28.650, 97, 111, 78
2023/06/06 16:23:29.770, 97, 110, 77
2023/06/06 16:23:30.905, 96, 111, 77
2023/06/06 16:23:32.026, 94, 111, 79
2023/06/06 16:23:33.162, 96, 108, 78
2023/06/06 16:23:34.281, 96, 111, 75
2023/06/06 16:23:35.418, 98, 110, 77
2023/06/06 16:23:36.538, 95, 111, 75
2023/06/06 16:23:37.674, 96, 107, 78
2023/06/06 16:23:38.793, 94, 110, 78
2023/06/06 16:23:39.929, 95, 111, 80
2023/06/06 16:23:41.049, 99, 112, 81
2023/06/06 16:23:42.185, 99, 113, 77
2023/06/06 16:23:43.305, 94, 111, 78
2023/06/06 16:23:44.441, 97, 113, 79
2023/06/06 16:23:45.561, 93, 111, 77
2023/06/06 16:23:46.697, 97, 110, 75
2023/06/06 16:23:47.817, 96, 109, 80
2023/06/06 16:23:48.953, 95, 109, 79
2023/06/06 16:23:50.073, 96, 110, 77
2023/06/06 16:23:51.209, 97, 109, 76
2023/06/06 16:23:52.344, 96, 109, 79
2023/06/06 16:23:53.464, 98, 109, 78
2023/06/06 16:23:54.600, 95, 111, 79
2023/06/06 16:23:55.720, 94, 115, 74
2023/06/06 16:23:56.856, 96, 105, 74
2023/06/06 16:23:57.976, 103, 110, 77
2023/06/06 16:23:59.111, 98, 111, 78
2023/06/06 16:24:00.232, 93, 109, 79
2023/06/06 16:24:01.368, 98, 112, 80
2023/06/06 16:24:02.488, 96, 109, 76
2023/06/06 16:24:03.624, 93, 110, 77
2023/06/06 16:24:04.744, 94, 113, 79
2023/06/06 16:24:05.880, 95, 112, 79
2023/06/06 16:24:06.000, 97, 111, 78
2023/06/06 16:24:08.136, 97, 108, 79
2023/06/06 16:24:09.255, 96, 110, 78
2023/06/06 16:24:10.392, 96, 109, 73
2023/06/06 16:24:11.511, 93, 110, 138
2023/06/06 16:24:12.647, 96, 107, 87
2023/06/06 16:24:13.783, 94, 108, 76
2023/06/06 16:24:14.903, 94, 113, 77
2023/06/06 16:24:16.038, 96, 110, 76
2023/06/06 16:24:17.159, 95, 108, 79
2023/06/06 16:24:18.295, 98, 109, 76
2023/06/06 16:24:19.415, 95, 111, 76
2023/06/06 16:24:20.550, 96, 108, 74
2023/06/06 16:24:21.671, 94, 110, 78
2023/06/06 16:24:22.807, 95, 112, 79
2023/06/06 16:24:23.927, 97, 107, 76
2023/06/06 16:24:25.062, 98, 107, 80
2023/06/06 16:24:26.182, 93, 109, 76
2023/06/06 16:24:27.318, 96, 109, 77
2023/06/06 16:24:28.438, 99, 114, 80
2023/06/06 16:24:29.573, 98, 110, 77
2023/06/06 16:24:30.694, 95, 112, 77
2023/06/06 16:24:31.830, 97, 109, 77
2023/06/06 16:24:32.950, 96, 112, 75
2023/06/06 16:24:34.085, 97, 109, 75
2023/06/06 16:24:35.206, 95, 110, 77
2023/06/06 16:24:36.341, 98, 109, 78
2023/06/06 16:24:37.477, 99, 110, 77
2023/06/06 16:24:38.597, 96, 107, 78
2023/06/06 16:24:39.733, 96, 113, 77
2023/06/06 16:24:40.854, 95, 113, 79
2023/06/06 16:24:41.989, 94, 118, 79
2023/06/06 16:24:43.108, 101, 110, 80
2023/06/06 16:24:44.245, 97, 114, 79
2023/06/06 16:24:45.365, 97, 111, 75
2023/06/06 16:24:46.500, 95, 116, 76
2023/06/06 16:24:47.620, 97, 111, 78
2023/06/06 16:24:48.757, 97, 111, 80
2023/06/06 16:24:49.877, 92, 110, 78
2023/06/06 16:24:51.012, 95, 109, 78
2023/06/06 16:24:52.148, 95, 112, 76
2023/06/06 16:24:53.268, 97, 107, 76
2023/06/06 16:24:54.405, 94, 111, 78
2023/06/06 16:24:55.523, 96, 108, 79
2023/06/06 16:24:56.660, 98, 113, 76
2023/06/06 16:24:57.780, 95, 110, 79
2023/06/06 16:24:58.916, 98, 111, 76
2023/06/06 16:25:00.035, 98, 109, 77
2023/06/06 16:25:01.172, 94, 110, 75
2023/06/06 16:25:02.292, 97, 110, 81
2023/06/06 16:25:03.428, 101, 113, 77
2023/06/06 16:25:04.563, 95, 109, 76
2023/06/06 16:25:05.683, 95, 107, 75
2023/06/06 16:25:06.820, 96, 109, 76
2023/06/06 16:25:07.939, 95, 113, 81
2023/06/06 16:25:09.075, 96, 108, 80
2023/06/06 16:25:10.195, 104, 111, 76
2023/06/06 16:25:11.331, 95, 110, 78
2023/06/06 16:25:12.451, 93, 114, 79
2023/06/06 16:25:13.587, 95, 111, 77
2023/06/06 16:25:14.707, 96, 111, 76
2023/06/06 16:25:15.843, 99, 111, 76
2023/06/06 16:25:16.979, 96, 109, 85
2023/06/06 16:25:18.099, 95, 112, 77
2023/06/06 16:25:19.235, 94, 111, 77
2023/06/06 16:25:20.355, 95, 109, 76
2023/06/06 16:25:21.491, 96, 110, 79
2023/06/06 16:25:22.611, 96, 111, 75
2023/06/06 16:25:23.746, 97, 110, 81
2023/06/06 16:25:24.866, 97, 111, 79
2023/06/06 16:25:26.002, 96, 112, 77
2023/06/06 16:25:27.122, 97, 109, 78
2023/06/06 16:25:28.257, 97, 111, 77
2023/06/06 16:25:29.378, 99, 112, 75
2023/06/06 16:25:30.514, 95, 111, 80
2023/06/06 16:25:31.634, 96, 112, 77
2023/06/06 16:25:32.769, 96, 113, 81
2023/06/06 16:25:33.890, 96, 113, 78
2023/06/06 16:25:35.025, 93, 112, 77
2023/06/06 16:25:36.162, 97, 110, 76
2023/06/06 16:25:37.281, 97, 111, 78
2023/06/06 16:25:38.417, 97, 112, 77
2023/06/06 16:25:39.537, 94, 112, 81
2023/06/06 16:25:40.673, 97, 111, 76
2023/06/06 16:25:41.793, 97, 108, 76
2023/06/06 16:25:42.929, 96, 138, 80
2023/06/06 16:25:44.049, 96, 110, 77
2023/06/06 16:25:45.185, 95, 111, 78
2023/06/06 16:25:46.305, 97, 111, 80
2023/06/06 16:25:47.441, 96, 111, 77
2023/06/06 16:25:48.561, 96, 112, 80
2023/06/06 16:25:49.697, 98, 112, 78
2023/06/06 16:25:50.833, 98, 112, 75
2023/06/06 16:25:51.952, 96, 111, 75
2023/06/06 16:25:53.089, 96, 112, 79
2023/06/06 16:25:54.209, 94, 109, 76
2023/06/06 16:25:55.343, 96, 110, 79
2023/06/06 16:25:56.464, 95, 109, 74
2023/06/06 16:25:57.600, 96, 115, 78
2023/06/06 16:25:58.720, 98, 108, 81
2023/06/06 16:25:59.856, 95, 112, 76
2023/06/06 16:26:00.976, 97, 111, 79
2023/06/06 16:26:02.112, 96, 112, 78
2023/06/06 16:26:03.232, 96, 113, 77
2023/06/06 16:26:04.368, 94, 110, 80
2023/06/06 16:26:05.503, 95, 111, 75
2023/06/06 16:26:06.623, 96, 110, 75
2023/06/06 16:26:07.759, 97, 111, 78
2023/06/06 16:26:08.879, 95, 112, 76
2023/06/06 16:26:10.015, 97, 111, 77
2023/06/06 16:26:11.135, 97, 109, 77
2023/06/06 16:26:12.271, 98, 109, 78
2023/06/06 16:26:13.391, 99, 110, 75
2023/06/06 16:26:14.527, 96, 112, 80
2023/06/06 16:26:15.647, 101, 110, 77
2023/06/06 16:26:16.783, 100, 109, 80
2023/06/06 16:26:17.919, 100, 111, 82
2023/06/06 16:26:19.039, 97, 109, 81
2023/06/06 16:26:20.175, 98, 109, 78
2023/06/06 16:26:21.295, 95, 111, 78
2023/06/06 16:26:22.431, 96, 111, 77
2023/06/06 16:26:23.551, 96, 109, 78
2023/06/06 16:26:24.687, 97, 109, 81
2023/06/06 16:26:25.806, 96, 112, 79
2023/06/06 16:26:26.942, 94, 110, 77
2023/06/06 16:26:28.062, 96, 112, 77
2023/06/06 16:26:29.198, 96, 111, 77
2023/06/06 16:26:30.318, 95, 112, 76
2023/06/06 16:26:31.454, 97, 111, 76
2023/06/06 16:26:32.574, 97, 112, 77
2023/06/06 16:26:33.710, 98, 110, 77
2023/06/06 16:26:34.846, 98, 115, 79
2023/06/06 16:26:35.966, 97, 111, 78
2023/06/06 16:26:37.101, 95, 111, 77
2023/06/06 16:26:38.222, 95, 112, 80
2023/06/06 16:26:39.358, 97, 111, 78
2023/06/06 16:26:40.477, 96, 110, 75
2023/06/06 16:26:41.613, 98, 112, 79
2023/06/06 16:26:42.733, 97, 114, 78
2023/06/06 16:26:43.869, 96, 112, 81
2023/06/06 16:26:44.989, 99, 111, 119
2023/06/06 16:26:46.125, 96, 108, 77
2023/06/06 16:26:47.245, 96, 110, 81
2023/06/06 16:26:48.381, 98, 112, 81
2023/06/06 16:26:49.516, 97, 109, 76
2023/06/06 16:26:50.637, 95, 113, 91
2023/06/06 16:26:51.773, 98, 115, 79
2023/06/06 16:26:52.893, 95, 116, 80
2023/06/06 16:26:54.029, 95, 115, 78
2023/06/06 16:26:55.148, 94, 111, 76
2023/06/06 16:26:56.284, 96, 114, 78
2023/06/06 16:26:57.404, 97, 113, 77
2023/06/06 16:26:58.540, 96, 111, 80
2023/06/06 16:26:59.660, 100, 111, 78
2023/06/06 16:27:00.796, 97, 113, 78
2023/06/06 16:27:01.932, 101, 113, 79
2023/06/06 16:27:03.052, 94, 113, 79
2023/06/06 16:27:04.188, 97, 112, 76
2023/06/06 16:27:05.308, 94, 113, 81
2023/06/06 16:27:06.444, 96, 113, 78
2023/06/06 16:27:07.563, 98, 113, 76
2023/06/06 16:27:08.699, 97, 116, 78
2023/06/06 16:27:09.820, 100, 114, 80
2023/06/06 16:27:10.955, 100, 114, 79
2023/06/06 16:27:12.091, 95, 112, 81
2023/06/06 16:27:13.211, 96, 111, 82
2023/06/06 16:27:14.347, 98, 110, 79
2023/06/06 16:27:15.467, 96, 112, 79
2023/06/06 16:27:16.603, 97, 108, 81
2023/06/06 16:27:17.723, 98, 115, 80
2023/06/06 16:27:18.859, 110, 112, 78
2023/06/06 16:27:19.979, 96, 113, 78
2023/06/06 16:27:21.115, 98, 111, 78
2023/06/06 16:27:22.235, 95, 112, 78
2023/06/06 16:27:23.370, 99, 109, 80
2023/06/06 16:27:24.491, 94, 113, 81
2023/06/06 16:27:25.626, 98, 114, 80
2023/06/06 16:27:26.761, 99, 112, 81
2023/06/06 16:27:27.882, 94, 113, 77
2023/06/06 16:27:29.018, 96, 112, 81
2023/06/06 16:27:30.138, 97, 113, 75
2023/06/06 16:27:31.274, 94, 116, 76
2023/06/06 16:27:32.394, 97, 112, 76
2023/06/06 16:27:33.530, 96, 112, 77
2023/06/06 16:27:34.650, 98, 112, 77
2023/06/06 16:27:35.786, 98, 113, 80
2023/06/06 16:27:36.906, 97, 111, 78
2023/06/06 16:27:38.042, 96, 113, 77
2023/06/06 16:27:39.161, 97, 114, 79
2023/06/06 16:27:40.297, 95, 114, 79
2023/06/06 16:27:41.417, 99, 109, 77
2023/06/06 16:27:42.553, 96, 112, 86
2023/06/06 16:27:43.673, 98, 114, 78
2023/06/06 16:27:44.809, 98, 113, 76
2023/06/06 16:27:45.945, 96, 110, 78
2023/06/06 16:27:47.065, 96, 110, 79
2023/06/06 16:27:48.201, 95, 113, 80
2023/06/06 16:27:49.321, 99, 112, 79
2023/06/06 16:27:50.457, 99, 112, 80
2023/06/06 16:27:51.577, 96, 111, 81
2023/06/06 16:27:52.713, 94, 120, 79
2023/06/06 16:27:53.833, 98, 112, 81
2023/06/06 16:27:54.968, 99, 114, 80
2023/06/06 16:27:56.088, 105, 113, 77
2023/06/06 16:27:57.224, 97, 112, 80
2023/06/06 16:27:58.360, 101, 112, 78
2023/06/06 16:27:59.480, 100, 112, 75
2023/06/06 16:28:00.616, 99, 113, 82
2023/06/06 16:28:01.735, 99, 113, 79
2023/06/06 16:28:02.872, 104, 110, 78
2023/06/06 16:28:03.992, 100, 114, 81
2023/06/06 16:28:05.128, 95, 113, 81
2023/06/06 16:28:06.263, 97, 110, 80
2023/06/06 16:28:07.384, 99, 111, 80
2023/06/06 16:28:08.520, 97, 114, 80
2023/06/06 16:28:09.639, 97, 112, 78
2023/06/06 16:28:10.776, 98, 113, 79
2023/06/06 16:28:11.895, 98, 115, 78
2023/06/06 16:28:13.031, 95, 113, 81
2023/06/06 16:28:14.151, 97, 111, 81
2023/06/06 16:28:15.287, 94, 115, 75
2023/06/06 16:28:16.406, 98, 117, 77
2023/06/06 16:28:17.542, 97, 112, 79
2023/06/06 16:28:18.663, 100, 112, 79
2023/06/06 16:28:19.799, 96, 113, 77
2023/06/06 16:28:20.935, 95, 113, 77
2023/06/06 16:28:22.055, 99, 114, 80
2023/06/06 16:28:23.191, 97, 112, 77
2023/06/06 16:28:24.310, 101, 111, 81
2023/06/06 16:28:25.446, 97, 111, 80
2023/06/06 16:28:26.567, 95, 113, 73
2023/06/06 16:28:27.702, 98, 112, 79
2023/06/06 16:28:28.822, 95, 117, 78
2023/06/06 16:28:29.958, 95, 113, 79
2023/06/06 16:28:31.078, 99, 111, 79
2023/06/06 16:28:32.214, 99, 112, 79
2023/06/06 16:28:33.334, 97, 112, 81
2023/06/06 16:28:34.470, 96, 112, 81
2023/06/06 16:28:35.589, 99, 111, 80
2023/06/06 16:28:36.726, 97, 113, 76
2023/06/06 16:28:37.862, 95, 122, 78
2023/06/06 16:28:38.981, 98, 116, 77
2023/06/06 16:28:40.118, 97, 111, 77
2023/06/06 16:28:41.237, 98, 113, 81
2023/06/06 16:28:42.374, 96, 114, 78
2023/06/06 16:28:43.493, 97, 113, 75
2023/06/06 16:28:44.629, 94, 114, 79
2023/06/06 16:28:45.748, 98, 111, 77
2023/06/06 16:28:46.885, 97, 115, 81
2023/06/06 16:28:48.004, 99, 115, 83
2023/06/06 16:28:49.141, 99, 113, 79
2023/06/06 16:28:50.261, 98, 115, 79
2023/06/06 16:28:51.397, 97, 110, 78
2023/06/06 16:28:52.532, 98, 112, 78
2023/06/06 16:28:53.652, 99, 112, 79
2023/06/06 16:28:54.788, 97, 114, 76
2023/06/06 16:28:55.908, 98, 114, 79
2023/06/06 16:28:57.044, 96, 113, 82
2023/06/06 16:28:58.164, 95, 111, 79
2023/06/06 16:28:59.300, 96, 113, 77
2023/06/06 16:29:00.420, 96, 112, 77
2023/06/06 16:29:01.556, 98, 361, 78
2023/06/06 16:29:02.676, 310, 123, 79
2023/06/06 16:29:03.811, 97, 113, 79
2023/06/06 16:29:04.948, 99, 113, 79
2023/06/06 16:29:06.067, 98, 114, 79
2023/06/06 16:29:07.204, 99, 114, 79
2023/06/06 16:29:08.323, 98, 112, 83
2023/06/06 16:29:09.460, 98, 114, 81
2023/06/06 16:29:10.580, 99, 112, 97
2023/06/06 16:29:11.715, 95, 113, 83
2023/06/06 16:29:12.835, 95, 113, 76
2023/06/06 16:29:13.971, 98, 112, 79
2023/06/06 16:29:15.091, 98, 114, 81
2023/06/06 16:29:16.227, 96, 115, 82
2023/06/06 16:29:17.363, 100, 112, 78
2023/06/06 16:29:18.482, 97, 114, 79
2023/06/06 16:29:19.619, 95, 116, 79
2023/06/06 16:29:20.739, 98, 111, 81
2023/06/06 16:29:21.875, 98, 111, 78
2023/06/06 16:29:22.995, 96, 115, 78
2023/06/06 16:29:24.131, 98, 114, 78
2023/06/06 16:29:25.251, 102, 112, 79
2023/06/06 16:29:26.386, 98, 115, 82
2023/06/06 16:29:27.506, 98, 112, 81
2023/06/06 16:29:28.642, 98, 115, 79
2023/06/06 16:29:29.762, 99, 121, 81
2023/06/06 16:29:30.898, 108, 109, 76
2023/06/06 16:29:32.034, 100, 109, 82
2023/06/06 16:29:33.154, 95, 116, 78
2023/06/06 16:29:34.290, 98, 110, 78
2023/06/06 16:29:35.410, 99, 116, 76
2023/06/06 16:29:36.546, 97, 113, 79
2023/06/06 16:29:37.666, 97, 113, 80
2023/06/06 16:29:38.802, 98, 112, 79
2023/06/06 16:29:39.921, 100, 115, 76
2023/06/06 16:29:41.058, 98, 114, 77
2023/06/06 16:29:42.177, 98, 113, 80
2023/06/06 16:29:43.313, 101, 112, 79
2023/06/06 16:29:44.449, 97, 114, 75
2023/06/06 16:29:45.569, 98, 113, 78
2023/06/06 16:29:46.705, 97, 113, 77
2023/06/06 16:29:47.825, 98, 114, 80
2023/06/06 16:29:48.961, 100, 113, 79
2023/06/06 16:29:50.081, 103, 113, 83
2023/06/06 16:29:51.216, 100, 113, 79
2023/06/06 16:29:52.337, 96, 223, 77
2023/06/06 16:29:53.472, 103, 113, 78
2023/06/06 16:29:54.609, 96, 113, 79
2023/06/06 16:29:55.729, 96, 110, 79
2023/06/06 16:29:56.864, 99, 116, 79
2023/06/06 16:29:57.983, 98, 113, 79
2023/06/06 16:29:59.120, 98, 130, 83
2023/06/06 16:30:00.240, 97, 157, 80
2023/06/06 16:30:01.376, 97, 116, 80
2023/06/06 16:30:02.496, 96, 112, 77
2023/06/06 16:30:03.632, 103, 115, 81
2023/06/06 16:30:04.751, 99, 114, 80
2023/06/06 16:30:05.887, 99, 110, 79
2023/06/06 16:30:07.023, 96, 112, 79
2023/06/06 16:30:08.144, 97, 115, 79
2023/06/06 16:30:09.280, 98, 113, 77
2023/06/06 16:30:10.399, 98, 115, 78
2023/06/06 16:30:11.535, 99, 114, 82
2023/06/06 16:30:12.655, 98, 115, 79
2023/06/06 16:30:13.791, 97, 117, 79
2023/06/06 16:30:14.911, 97, 114, 80
2023/06/06 16:30:16.047, 100, 114, 96
2023/06/06 16:30:17.167, 97, 123, 78
2023/06/06 16:30:18.303, 98, 113, 80
2023/06/06 16:30:19.423, 98, 112, 79
2023/06/06 16:30:20.559, 96, 114, 82
2023/06/06 16:30:21.695, 95, 114, 91
2023/06/06 16:30:22.815, 97, 112, 80
2023/06/06 16:30:23.951, 97, 113, 84
2023/06/06 16:30:25.070, 99, 116, 78
2023/06/06 16:30:26.206, 97, 120, 80
2023/06/06 16:30:27.326, 99, 114, 77
2023/06/06 16:30:28.462, 97, 115, 79
2023/06/06 16:30:29.582, 102, 112, 79
2023/06/06 16:30:30.718, 99, 115, 80
2023/06/06 16:30:31.838, 98, 114, 80
2023/06/06 16:30:32.974, 102, 111, 79
2023/06/06 16:30:34.094, 116, 114, 80
2023/06/06 16:30:35.229, 98, 128, 81
2023/06/06 16:30:36.366, 98, 114, 80
2023/06/06 16:30:37.485, 100, 115, 79
2023/06/06 16:30:38.622, 101, 112, 84
2023/06/06 16:30:39.742, 96, 115, 81
2023/06/06 16:30:40.878, 95, 115, 79
2023/06/06 16:30:41.997, 100, 112, 79
2023/06/06 16:30:43.133, 95, 120, 77
2023/06/06 16:30:44.252, 94, 130, 81
2023/06/06 16:30:45.389, 97, 118, 80
2023/06/06 16:30:46.525, 98, 125, 77
2023/06/06 16:30:47.645, 97, 114, 79
2023/06/06 16:30:48.781, 98, 115, 78
2023/06/06 16:30:49.901, 98, 112, 79
2023/06/06 16:30:51.037, 100, 113, 79
2023/06/06 16:30:52.157, 99, 111, 82
2023/06/06 16:30:53.293, 97, 115, 81
2023/06/06 16:30:54.413, 100, 113, 78
2023/06/06 16:30:55.548, 97, 116, 81
2023/06/06 16:30:56.668, 97, 114, 77
2023/06/06 16:30:57.804, 98, 112, 79
2023/06/06 16:30:58.940, 96, 110, 82
2023/06/06 16:31:00.060, 103, 112, 76
2023/06/06 16:31:01.196, 95, 112, 76
2023/06/06 16:31:02.316, 95, 115, 79
2023/06/06 16:31:03.452, 95, 113, 81
2023/06/06 16:31:04.572, 98, 112, 91
2023/06/06 16:31:05.708, 97, 109, 79
2023/06/06 16:31:06.828, 99, 114, 77
2023/06/06 16:31:07.964, 98, 114, 77
2023/06/06 16:31:09.084, 98, 111, 77
2023/06/06 16:31:10.219, 97, 114, 79
2023/06/06 16:31:11.356, 95, 115, 81
2023/06/06 16:31:12.475, 98, 112, 79
2023/06/06 16:31:13.611, 93, 112, 82
2023/06/06 16:31:14.730, 96, 112, 79
2023/06/06 16:31:15.867, 96, 126, 80
2023/06/06 16:31:16.987, 93, 111, 78
2023/06/06 16:31:18.123, 95, 110, 78
2023/06/06 16:31:19.243, 97, 113, 78
2023/06/06 16:31:20.379, 96, 115, 81
2023/06/06 16:31:21.499, 97, 114, 82
2023/06/06 16:31:22.635, 99, 115, 78
2023/06/06 16:31:23.755, 97, 115, 80
2023/06/06 16:31:24.891, 98, 113, 113
2023/06/06 16:31:26.027, 95, 113, 81
2023/06/06 16:31:27.146, 97, 119, 77
2023/06/06 16:31:28.282, 96, 114, 78
2023/06/06 16:31:29.402, 97, 113, 84
2023/06/06 16:31:30.538, 99, 110, 77
2023/06/06 16:31:31.658, 99, 116, 78
2023/06/06 16:31:32.794, 98, 114, 79
2023/06/06 16:31:33.914, 98, 116, 78
2023/06/06 16:31:35.050, 97, 110, 78
2023/06/06 16:31:36.170, 96, 113, 78
2023/06/06 16:31:37.306, 98, 114, 81
2023/06/06 16:31:38.426, 96, 113, 78
2023/06/06 16:31:39.562, 99, 114, 78
2023/06/06 16:31:40.682, 98, 110, 76
2023/06/06 16:31:41.817, 97, 114, 80
2023/06/06 16:31:42.953, 115, 133, 78
2023/06/06 16:31:44.073, 98, 111, 78
2023/06/06 16:31:45.209, 96, 110, 81
2023/06/06 16:31:46.329, 98, 113, 80
2023/06/06 16:31:47.465, 96, 114, 79
2023/06/06 16:31:48.585, 96, 115, 81
2023/06/06 16:31:49.721, 97, 113, 79
2023/06/06 16:31:50.841, 96, 113, 77
2023/06/06 16:31:51.977, 99, 113, 78
2023/06/06 16:31:53.097, 95, 111, 79
2023/06/06 16:31:54.233, 98, 113, 76
2023/06/06 16:31:55.353, 97, 112, 78
2023/06/06 16:31:56.489, 98, 113, 80
2023/06/06 16:31:57.624, 96, 113, 75
2023/06/06 16:31:58.744, 97, 112, 79
2023/06/06 16:31:59.880, 97, 114, 80
2023/06/06 16:32:00.999, 98, 112, 76
2023/06/06 16:32:02.136, 96, 112, 79
2023/06/06 16:32:03.256, 97, 110, 78
2023/06/06 16:32:04.392, 98, 113, 78
2023/06/06 16:32:05.512, 98, 118, 76
2023/06/06 16:32:06.648, 98, 111, 80
2023/06/06 16:32:07.768, 96, 111, 79
2023/06/06 16:32:08.904, 98, 111, 77
2023/06/06 16:32:10.024, 97, 112, 76
2023/06/06 16:32:11.159, 98, 113, 79
2023/06/06 16:32:12.295, 97, 114, 79
2023/06/06 16:32:13.415, 102, 115, 77
2023/06/06 16:32:14.551, 97, 115, 77
2023/06/06 16:32:15.671, 96, 113, 81
2023/06/06 16:32:16.807, 98, 616, 81
2023/06/06 16:32:17.927, 99, 117, 78
2023/06/06 16:32:19.063, 96, 112, 79
2023/06/06 16:32:20.183, 97, 115, 81
2023/06/06 16:32:21.318, 93, 113, 79
2023/06/06 16:32:22.439, 96, 111, 81
2023/06/06 16:32:23.575, 96, 112, 77
2023/06/06 16:32:24.710, 104, 110, 86
2023/06/06 16:32:25.830, 101, 116, 126
2023/06/06 16:32:26.967, 100, 111, 78
2023/06/06 16:32:28.086, 97, 114, 80
2023/06/06 16:32:29.222, 99, 112, 78
2023/06/06 16:32:30.342, 98, 116, 79
2023/06/06 16:32:31.477, 101, 112, 78
2023/06/06 16:32:32.598, 99, 110, 79
2023/06/06 16:32:33.734, 97, 115, 80
2023/06/06 16:32:34.854, 97, 112, 79
2023/06/06 16:32:35.990, 96, 115, 85
2023/06/06 16:32:37.110, 97, 114, 78
2023/06/06 16:32:38.246, 95, 118, 78
2023/06/06 16:32:39.381, 98, 117, 74
2023/06/06 16:32:40.501, 98, 112, 79
2023/06/06 16:32:41.637, 96, 114, 77
2023/06/06 16:32:42.757, 99, 113, 75
2023/06/06 16:32:43.893, 97, 111, 77
2023/06/06 16:32:45.013, 98, 115, 79
2023/06/06 16:32:46.149, 96, 115, 76
2023/06/06 16:32:47.269, 99, 114, 77
2023/06/06 16:32:48.405, 96, 112, 76
2023/06/06 16:32:49.525, 96, 132, 74
2023/06/06 16:32:50.661, 95, 117, 79
2023/06/06 16:32:51.781, 99, 116, 77
2023/06/06 16:32:52.916, 99, 114, 74
2023/06/06 16:32:54.053, 97, 114, 78
2023/06/06 16:32:55.173, 98, 112, 77
