time, beta470, beta532, beta650
2023/07/04 20:22:03.563, 125, 161, 95
2023/07/04 20:22:04.700, 124, 148, 89
2023/07/04 20:22:05.820, 118, 156, 97
2023/07/04 20:22:06.955, 122, 152, 93
2023/07/04 20:22:08.091, 120, 153, 89
2023/07/04 20:22:09.211, 128, 157, 91
2023/07/04 20:22:10.347, 120, 154, 91
2023/07/04 20:22:11.467, 125, 159, 90
2023/07/04 20:22:12.604, 117, 154, 88
2023/07/04 20:22:13.739, 123, 150, 94
2023/07/04 20:22:14.859, 123, 156, 86
2023/07/04 20:22:15.995, 137, 160, 98
2023/07/04 20:22:17.115, 120, 154, 92
2023/07/04 20:22:18.251, 119, 156, 90
2023/07/04 20:22:19.371, 120, 149, 94
2023/07/04 20:22:20.507, 139, 156, 89
2023/07/04 20:22:21.643, 121, 150, 88
2023/07/04 20:22:22.763, 121, 170, 90
2023/07/04 20:22:23.899, 129, 156, 90
2023/07/04 20:22:25.018, 120, 157, 88
2023/07/04 20:22:26.154, 121, 152, 91
2023/07/04 20:22:27.290, 120, 146, 88
2023/07/04 20:22:28.410, 123, 152, 88
2023/07/04 20:22:29.546, 120, 153, 90
2023/07/04 20:22:30.666, 122, 149, 102
2023/07/04 20:22:31.802, 124, 164, 90
2023/07/04 20:22:32.922, 136, 155, 88
2023/07/04 20:22:34.058, 123, 148, 91
2023/07/04 20:22:35.194, 126, 158, 93
2023/07/04 20:22:36.314, 119, 156, 95
2023/07/04 20:22:37.450, 119, 160, 93
2023/07/04 20:22:38.570, 117, 153, 88
2023/07/04 20:22:39.706, 123, 152, 88
2023/07/04 20:22:40.825, 119, 153, 90
2023/07/04 20:22:41.961, 122, 154, 87
2023/07/04 20:22:43.097, 124, 152, 89
2023/07/04 20:22:44.217, 120, 158, 89
2023/07/04 20:22:45.353, 117, 175, 87
2023/07/04 20:22:46.473, 120, 150, 91
2023/07/04 20:22:47.609, 125, 150, 86
2023/07/04 20:22:48.745, 119, 159, 99
2023/07/04 20:22:49.865, 119, 155, 88
2023/07/04 20:22:51.001, 121, 159, 95
2023/07/04 20:22:52.121, 123, 167, 89
2023/07/04 20:22:53.257, 158, 156, 89
2023/07/04 20:22:54.392, 119, 156, 99
2023/07/04 20:22:55.513, 122, 159, 96
2023/07/04 20:22:56.648, 125, 153, 89
2023/07/04 20:22:57.768, 123, 148, 90
2023/07/04 20:22:58.905, 124, 153, 92
2023/07/04 20:23:00.024, 121, 155, 90
2023/07/04 20:23:01.160, 133, 161, 85
2023/07/04 20:23:02.296, 122, 159, 91
2023/07/04 20:23:03.416, 124, 161, 91
2023/07/04 20:23:04.552, 123, 154, 88
2023/07/04 20:23:05.672, 121, 164, 114
2023/07/04 20:23:06.808, 139, 150, 97
2023/07/04 20:23:07.944, 230, 152, 86
2023/07/04 20:23:09.064, 120, 148, 94
2023/07/04 20:23:10.200, 117, 154, 119
2023/07/04 20:23:11.320, 116, 153, 90
2023/07/04 20:23:12.456, 124, 158, 88
2023/07/04 20:23:13.592, 119, 169, 87
2023/07/04 20:23:14.712, 118, 151, 90
2023/07/04 20:23:15.847, 117, 154, 89
2023/07/04 20:23:16.967, 116, 153, 91
2023/07/04 20:23:18.103, 116, 153, 89
2023/07/04 20:23:19.239, 124, 159, 90
2023/07/04 20:23:20.359, 126, 159, 86
2023/07/04 20:23:21.495, 123, 155, 94
2023/07/04 20:23:22.615, 117, 149, 87
2023/07/04 20:23:23.751, 121, 152, 91
2023/07/04 20:23:24.871, 128, 154, 85
2023/07/04 20:23:26.007, 116, 151, 96
2023/07/04 20:23:27.143, 118, 154, 88
2023/07/04 20:23:28.263, 124, 156, 85
2023/07/04 20:23:29.398, 125, 155, 88
2023/07/04 20:23:30.519, 116, 162, 89
2023/07/04 20:23:31.655, 122, 161, 93
2023/07/04 20:23:32.790, 119, 161, 439
2023/07/04 20:23:33.910, 121, 156, 85
2023/07/04 20:23:35.046, 118, 152, 85
2023/07/04 20:23:36.166, 121, 153, 91
2023/07/04 20:23:37.302, 121, 156, 84
2023/07/04 20:23:38.422, 125, 159, 91
2023/07/04 20:23:39.558, 120, 158, 89
2023/07/04 20:23:40.694, 119, 154, 100
2023/07/04 20:23:41.814, 120, 154, 88
2023/07/04 20:23:42.950, 122, 157, 86
2023/07/04 20:23:44.070, 119, 159, 88
2023/07/04 20:23:45.206, 121, 157, 86
2023/07/04 20:23:46.342, 115, 153, 154
2023/07/04 20:23:47.461, 125, 150, 92
2023/07/04 20:23:48.598, 121, 157, 88
2023/07/04 20:23:49.718, 116, 156, 88
2023/07/04 20:23:50.853, 139, 155, 90
2023/07/04 20:23:51.989, 120, 158, 92
2023/07/04 20:23:53.109, 118, 157, 88
2023/07/04 20:23:54.245, 122, 157, 87
2023/07/04 20:23:55.365, 119, 150, 88
2023/07/04 20:23:56.501, 118, 152, 87
2023/07/04 20:23:57.621, 121, 158, 92
2023/07/04 20:23:58.757, 120, 150, 89
2023/07/04 20:23:59.893, 120, 157, 96
2023/07/04 20:24:01.013, 117, 147, 89
2023/07/04 20:24:02.149, 128, 156, 84
2023/07/04 20:24:03.269, 121, 165, 91
2023/07/04 20:24:04.404, 122, 154, 91
2023/07/04 20:24:05.541, 124, 157, 89
2023/07/04 20:24:06.661, 125, 149, 90
2023/07/04 20:24:07.796, 118, 153, 91
2023/07/04 20:24:08.916, 129, 155, 89
2023/07/04 20:24:10.052, 140, 161, 91
2023/07/04 20:24:11.188, 121, 152, 87
2023/07/04 20:24:12.308, 121, 190, 94
2023/07/04 20:24:13.444, 123, 160, 91
2023/07/04 20:24:14.564, 122, 158, 92
2023/07/04 20:24:15.700, 120, 161, 90
2023/07/04 20:24:16.820, 116, 158, 89
2023/07/04 20:24:17.956, 122, 155, 89
2023/07/04 20:24:19.091, 123, 155, 96
2023/07/04 20:24:20.212, 121, 161, 86
2023/07/04 20:24:21.348, 126, 153, 88
2023/07/04 20:24:22.468, 118, 162, 101
2023/07/04 20:24:23.603, 122, 159, 91
2023/07/04 20:24:24.739, 119, 150, 90
2023/07/04 20:24:25.859, 120, 156, 92
2023/07/04 20:24:26.995, 121, 157, 92
2023/07/04 20:24:28.115, 124, 154, 86
2023/07/04 20:24:29.251, 117, 160, 88
2023/07/04 20:24:30.387, 119, 151, 91
2023/07/04 20:24:31.507, 121, 154, 90
2023/07/04 20:24:32.643, 123, 166, 96
2023/07/04 20:24:33.763, 118, 155, 89
2023/07/04 20:24:34.899, 121, 158, 94
2023/07/04 20:24:36.019, 121, 150, 91
2023/07/04 20:24:37.155, 119, 150, 92
2023/07/04 20:24:38.291, 123, 154, 90
2023/07/04 20:24:39.411, 120, 149, 91
2023/07/04 20:24:40.546, 119, 157, 89
2023/07/04 20:24:41.666, 125, 155, 90
2023/07/04 20:24:42.802, 122, 157, 90
2023/07/04 20:24:43.938, 123, 155, 88
2023/07/04 20:24:45.058, 127, 153, 100
2023/07/04 20:24:46.193, 123, 152, 95
2023/07/04 20:24:47.314, 118, 159, 90
2023/07/04 20:24:48.450, 123, 162, 90
2023/07/04 20:24:49.586, 119, 151, 91
2023/07/04 20:24:50.706, 120, 154, 94
2023/07/04 20:24:51.842, 122, 161, 89
2023/07/04 20:24:52.977, 117, 154, 98
2023/07/04 20:24:54.098, 124, 157, 94
2023/07/04 20:24:55.233, 118, 170, 90
2023/07/04 20:24:56.354, 121, 157, 88
2023/07/04 20:24:57.490, 118, 155, 86
2023/07/04 20:24:58.625, 121, 159, 92
2023/07/04 20:24:59.745, 124, 162, 91
2023/07/04 20:25:00.881, 119, 157, 85
2023/07/04 20:25:02.001, 117, 148, 90
2023/07/04 20:25:03.137, 118, 156, 92
2023/07/04 20:25:04.273, 117, 150, 88
2023/07/04 20:25:05.393, 120, 163, 96
2023/07/04 20:25:06.529, 120, 160, 89
2023/07/04 20:25:07.649, 121, 162, 89
2023/07/04 20:25:08.785, 125, 158, 87
2023/07/04 20:25:09.921, 119, 154, 87
2023/07/04 20:25:11.041, 122, 149, 88
2023/07/04 20:25:12.176, 121, 151, 92
2023/07/04 20:25:13.297, 119, 156, 88
2023/07/04 20:25:14.433, 132, 161, 99
2023/07/04 20:25:15.568, 117, 154, 89
2023/07/04 20:25:16.688, 120, 155, 87
2023/07/04 20:25:17.825, 118, 154, 96
2023/07/04 20:25:18.944, 123, 161, 90
2023/07/04 20:25:20.080, 121, 160, 90
2023/07/04 20:25:21.216, 121, 164, 88
2023/07/04 20:25:22.336, 120, 152, 90
2023/07/04 20:25:23.472, 117, 153, 93
2023/07/04 20:25:24.592, 121, 159, 88
2023/07/04 20:25:25.728, 121, 158, 90
2023/07/04 20:25:26.864, 122, 153, 89
2023/07/04 20:25:27.984, 118, 150, 87
2023/07/04 20:25:29.119, 120, 154, 89
2023/07/04 20:25:30.240, 122, 158, 91
2023/07/04 20:25:31.376, 124, 156, 94
2023/07/04 20:25:32.511, 123, 159, 88
2023/07/04 20:25:33.631, 120, 155, 93
2023/07/04 20:25:34.767, 121, 163, 92
2023/07/04 20:25:35.887, 120, 151, 89
2023/07/04 20:25:37.023, 120, 163, 90
2023/07/04 20:25:38.143, 123, 154, 94
2023/07/04 20:25:39.279, 124, 155, 90
2023/07/04 20:25:40.415, 122, 154, 88
2023/07/04 20:25:41.535, 119, 153, 86
2023/07/04 20:25:42.670, 118, 152, 88
2023/07/04 20:25:43.807, 123, 155, 91
2023/07/04 20:25:44.927, 122, 158, 89
2023/07/04 20:25:46.063, 121, 152, 89
2023/07/04 20:25:47.183, 125, 156, 87
2023/07/04 20:25:48.318, 120, 143, 86
2023/07/04 20:25:49.454, 122, 152, 89
2023/07/04 20:25:50.574, 129, 158, 88
2023/07/04 20:25:51.710, 122, 155, 92
2023/07/04 20:25:52.830, 122, 151, 88
2023/07/04 20:25:53.966, 120, 160, 91
2023/07/04 20:25:55.102, 120, 157, 92
2023/07/04 20:25:56.222, 119, 151, 89
2023/07/04 20:25:57.358, 115, 151, 89
2023/07/04 20:25:58.478, 122, 162, 89
2023/07/04 20:25:59.614, 123, 156, 90
2023/07/04 20:26:00.750, 122, 154, 87
2023/07/04 20:26:01.870, 118, 156, 94
2023/07/04 20:26:03.006, 120, 166, 95
2023/07/04 20:26:04.126, 120, 156, 92
2023/07/04 20:26:05.261, 118, 149, 93
2023/07/04 20:26:06.398, 119, 152, 90
2023/07/04 20:26:07.517, 122, 155, 91
2023/07/04 20:26:08.653, 120, 156, 86
2023/07/04 20:26:09.773, 120, 157, 91
2023/07/04 20:26:10.909, 133, 153, 88
2023/07/04 20:26:12.044, 118, 149, 90
2023/07/04 20:26:13.165, 117, 155, 90
2023/07/04 20:26:14.301, 117, 153, 90
2023/07/04 20:26:15.421, 121, 155, 93
2023/07/04 20:26:16.557, 123, 146, 90
2023/07/04 20:26:17.693, 133, 153, 89
2023/07/04 20:26:18.813, 122, 149, 87
2023/07/04 20:26:19.949, 123, 149, 87
2023/07/04 20:26:21.069, 121, 155, 85
2023/07/04 20:26:22.205, 116, 149, 88
2023/07/04 20:26:23.340, 123, 153, 88
2023/07/04 20:26:24.460, 122, 151, 91
2023/07/04 20:26:25.597, 120, 156, 86
2023/07/04 20:26:26.716, 123, 152, 86
2023/07/04 20:26:27.852, 126, 150, 90
2023/07/04 20:26:28.988, 123, 153, 84
2023/07/04 20:26:30.108, 119, 159, 90
2023/07/04 20:26:31.244, 121, 152, 88
2023/07/04 20:26:32.364, 123, 160, 91
2023/07/04 20:26:33.500, 120, 174, 88
2023/07/04 20:26:34.636, 121, 153, 89
2023/07/04 20:26:35.756, 120, 152, 87
2023/07/04 20:26:36.891, 118, 160, 92
2023/07/04 20:26:38.012, 118, 152, 95
2023/07/04 20:26:39.148, 119, 154, 87
2023/07/04 20:26:40.283, 124, 151, 86
2023/07/04 20:26:41.404, 119, 152, 90
2023/07/04 20:26:42.539, 120, 151, 88
2023/07/04 20:26:43.659, 120, 148, 89
2023/07/04 20:26:44.795, 119, 153, 87
2023/07/04 20:26:45.931, 121, 152, 88
2023/07/04 20:26:47.051, 118, 154, 95
2023/07/04 20:26:48.187, 122, 149, 90
2023/07/04 20:26:49.307, 120, 156, 94
2023/07/04 20:26:50.443, 123, 153, 90
2023/07/04 20:26:51.579, 122, 157, 87
2023/07/04 20:26:52.699, 118, 164, 89
2023/07/04 20:26:53.835, 127, 156, 90
2023/07/04 20:26:54.955, 118, 156, 90
2023/07/04 20:26:56.090, 120, 152, 96
2023/07/04 20:26:57.226, 118, 154, 88
2023/07/04 20:26:58.346, 119, 152, 87
2023/07/04 20:26:59.482, 125, 192, 87
2023/07/04 20:27:00.602, 122, 151, 90
2023/07/04 20:27:01.738, 115, 152, 87
2023/07/04 20:27:02.874, 119, 149, 93
2023/07/04 20:27:03.994, 115, 158, 87
2023/07/04 20:27:05.130, 123, 152, 87
2023/07/04 20:27:06.250, 123, 154, 89
2023/07/04 20:27:07.386, 120, 158, 90
2023/07/04 20:27:08.522, 136, 161, 88
2023/07/04 20:27:09.642, 125, 154, 88
2023/07/04 20:27:10.778, 121, 149, 92
2023/07/04 20:27:11.898, 119, 155, 92
2023/07/04 20:27:13.033, 121, 152, 91
2023/07/04 20:27:14.169, 122, 157, 89
2023/07/04 20:27:15.289, 119, 154, 93
2023/07/04 20:27:16.425, 121, 155, 87
2023/07/04 20:27:17.545, 119, 150, 86
2023/07/04 20:27:18.681, 117, 149, 88
2023/07/04 20:27:19.817, 126, 151, 89
2023/07/04 20:27:20.937, 126, 151, 92
2023/07/04 20:27:22.073, 149, 156, 95
2023/07/04 20:27:23.193, 129, 151, 86
2023/07/04 20:27:24.329, 121, 150, 89
2023/07/04 20:27:25.465, 120, 151, 93
2023/07/04 20:27:26.585, 119, 164, 91
2023/07/04 20:27:27.721, 122, 151, 84
2023/07/04 20:27:28.841, 124, 151, 83
2023/07/04 20:27:29.977, 123, 160, 87
2023/07/04 20:27:31.112, 120, 165, 88
2023/07/04 20:27:32.232, 125, 184, 92
2023/07/04 20:27:33.368, 123, 160, 93
2023/07/04 20:27:34.488, 120, 153, 88
2023/07/04 20:27:35.624, 121, 156, 94
2023/07/04 20:27:36.760, 120, 154, 90
2023/07/04 20:27:37.880, 122, 154, 91
2023/07/04 20:27:39.016, 120, 181, 106
2023/07/04 20:27:40.136, 117, 154, 88
2023/07/04 20:27:41.272, 124, 159, 91
2023/07/04 20:27:42.408, 121, 153, 90
2023/07/04 20:27:43.528, 122, 160, 89
2023/07/04 20:27:44.663, 118, 155, 88
2023/07/04 20:27:45.783, 120, 156, 87
2023/07/04 20:27:46.920, 116, 149, 88
2023/07/04 20:27:48.055, 119, 153, 90
2023/07/04 20:27:49.175, 119, 155, 90
2023/07/04 20:27:50.311, 123, 157, 86
2023/07/04 20:27:51.431, 119, 151, 88
2023/07/04 20:27:52.567, 120, 151, 90
2023/07/04 20:27:53.703, 119, 154, 89
2023/07/04 20:27:54.823, 124, 152, 87
2023/07/04 20:27:55.959, 120, 151, 88
2023/07/04 20:27:57.079, 118, 155, 88
2023/07/04 20:27:58.215, 120, 159, 90
2023/07/04 20:27:59.351, 119, 160, 94
2023/07/04 20:28:00.471, 116, 152, 92
2023/07/04 20:28:01.606, 124, 172, 94
2023/07/04 20:28:02.727, 119, 159, 86
2023/07/04 20:28:03.862, 120, 154, 88
2023/07/04 20:28:04.998, 122, 151, 89
2023/07/04 20:28:06.118, 119, 203, 90
2023/07/04 20:28:07.254, 123, 153, 89
2023/07/04 20:28:08.374, 117, 156, 89
2023/07/04 20:28:09.510, 119, 152, 88
2023/07/04 20:28:10.646, 121, 146, 89
2023/07/04 20:28:11.766, 125, 154, 87
2023/07/04 20:28:12.902, 122, 157, 86
2023/07/04 20:28:14.038, 119, 158, 86
2023/07/04 20:28:15.157, 124, 162, 88
2023/07/04 20:28:16.294, 120, 156, 87
2023/07/04 20:28:17.414, 120, 152, 87
2023/07/04 20:28:18.550, 149, 154, 87
2023/07/04 20:28:19.686, 122, 154, 92
2023/07/04 20:28:20.806, 124, 156, 85
2023/07/04 20:28:21.941, 122, 156, 90
2023/07/04 20:28:23.061, 125, 153, 89
2023/07/04 20:28:24.196, 118, 163, 94
2023/07/04 20:28:25.333, 121, 148, 89
2023/07/04 20:28:26.453, 118, 154, 89
2023/07/04 20:28:27.589, 123, 156, 90
2023/07/04 20:28:28.709, 123, 156, 90
2023/07/04 20:28:29.845, 118, 159, 91
2023/07/04 20:28:30.981, 120, 165, 92
2023/07/04 20:28:32.101, 121, 156, 98
2023/07/04 20:28:33.237, 125, 155, 91
2023/07/04 20:28:34.357, 123, 151, 92
2023/07/04 20:28:35.493, 121, 156, 86
2023/07/04 20:28:36.612, 121, 158, 93
2023/07/04 20:28:37.749, 117, 150, 86
2023/07/04 20:28:38.885, 117, 157, 91
2023/07/04 20:28:40.004, 120, 156, 87
2023/07/04 20:28:41.140, 119, 154, 88
2023/07/04 20:28:42.260, 117, 155, 87
2023/07/04 20:28:43.396, 119, 157, 89
2023/07/04 20:28:44.532, 121, 157, 97
2023/07/04 20:28:45.652, 122, 176, 92
2023/07/04 20:28:46.788, 122, 161, 90
2023/07/04 20:28:47.908, 116, 150, 90
2023/07/04 20:28:49.044, 119, 153, 91
2023/07/04 20:28:50.180, 122, 155, 91
2023/07/04 20:28:51.300, 119, 155, 90
2023/07/04 20:28:52.436, 125, 159, 90
2023/07/04 20:28:53.555, 123, 152, 90
2023/07/04 20:28:54.692, 122, 153, 94
2023/07/04 20:28:55.827, 121, 157, 94
2023/07/04 20:28:56.948, 122, 157, 87
2023/07/04 20:28:58.083, 120, 157, 90
2023/07/04 20:28:59.203, 117, 157, 89
2023/07/04 20:29:00.339, 120, 178, 91
2023/07/04 20:29:01.475, 124, 156, 90
2023/07/04 20:29:02.595, 120, 163, 89
2023/07/04 20:29:03.731, 119, 154, 88
2023/07/04 20:29:04.867, 119, 155, 85
2023/07/04 20:29:05.987, 124, 154, 91
2023/07/04 20:29:07.123, 118, 155, 92
2023/07/04 20:29:08.243, 121, 152, 96
2023/07/04 20:29:09.379, 126, 160, 89
2023/07/04 20:29:10.515, 120, 151, 86
2023/07/04 20:29:11.635, 119, 159, 90
2023/07/04 20:29:12.770, 123, 152, 90
2023/07/04 20:29:13.890, 118, 153, 90
2023/07/04 20:29:15.026, 117, 153, 89
2023/07/04 20:29:16.162, 121, 151, 93
2023/07/04 20:29:17.283, 121, 155, 88
2023/07/04 20:29:18.417, 118, 151, 88
2023/07/04 20:29:19.538, 122, 152, 92
2023/07/04 20:29:20.674, 121, 153, 91
2023/07/04 20:29:21.810, 123, 156, 88
2023/07/04 20:29:22.930, 127, 156, 86
2023/07/04 20:29:24.066, 122, 162, 88
2023/07/04 20:29:25.186, 121, 152, 88
2023/07/04 20:29:26.322, 122, 166, 95
2023/07/04 20:29:27.457, 119, 156, 89
2023/07/04 20:29:28.578, 122, 152, 92
2023/07/04 20:29:29.713, 120, 154, 92
2023/07/04 20:29:30.833, 116, 150, 89
2023/07/04 20:29:31.969, 116, 150, 99
2023/07/04 20:29:33.105, 121, 153, 118
2023/07/04 20:29:34.225, 119, 160, 84
2023/07/04 20:29:35.361, 128, 155, 87
2023/07/04 20:29:36.481, 118, 154, 88
2023/07/04 20:29:37.617, 118, 151, 91
2023/07/04 20:29:38.753, 123, 154, 86
2023/07/04 20:29:39.873, 118, 157, 87
2023/07/04 20:29:41.009, 121, 154, 90
2023/07/04 20:29:42.129, 147, 149, 97
2023/07/04 20:29:43.265, 128, 156, 91
2023/07/04 20:29:44.400, 120, 200, 89
2023/07/04 20:29:45.521, 125, 152, 93
2023/07/04 20:29:46.657, 117, 166, 90
2023/07/04 20:29:47.776, 119, 148, 89
2023/07/04 20:29:48.912, 119, 153, 98
2023/07/04 20:29:50.048, 122, 157, 94
2023/07/04 20:29:51.168, 150, 154, 88
2023/07/04 20:29:52.304, 121, 158, 88
2023/07/04 20:29:53.424, 122, 164, 86
2023/07/04 20:29:54.560, 126, 156, 91
2023/07/04 20:29:55.696, 125, 152, 88
2023/07/04 20:29:56.816, 127, 153, 89
2023/07/04 20:29:57.952, 117, 158, 89
2023/07/04 20:29:59.072, 119, 152, 92
2023/07/04 20:30:00.208, 122, 156, 85
2023/07/04 20:30:01.344, 124, 159, 88
2023/07/04 20:30:02.463, 119, 150, 90
2023/07/04 20:30:03.599, 121, 158, 93
2023/07/04 20:30:04.720, 120, 156, 89
2023/07/04 20:30:05.855, 126, 152, 90
2023/07/04 20:30:06.991, 120, 153, 89
2023/07/04 20:30:08.111, 119, 168, 101
2023/07/04 20:30:09.247, 114, 156, 90
2023/07/04 20:30:10.367, 121, 171, 97
2023/07/04 20:30:11.503, 115, 153, 91
2023/07/04 20:30:12.639, 125, 159, 92
2023/07/04 20:30:13.759, 120, 154, 90
2023/07/04 20:30:14.895, 123, 154, 89
2023/07/04 20:30:16.015, 124, 147, 98
2023/07/04 20:30:17.151, 121, 155, 93
2023/07/04 20:30:18.287, 120, 151, 88
2023/07/04 20:30:19.407, 123, 153, 88
2023/07/04 20:30:20.542, 122, 157, 89
2023/07/04 20:30:21.678, 120, 152, 89
2023/07/04 20:30:22.798, 121, 155, 87
2023/07/04 20:30:23.934, 121, 153, 91
2023/07/04 20:30:25.054, 122, 152, 87
2023/07/04 20:30:26.190, 123, 157, 91
2023/07/04 20:30:27.326, 121, 157, 93
2023/07/04 20:30:28.446, 121, 154, 85
2023/07/04 20:30:29.582, 123, 168, 89
2023/07/04 20:30:30.702, 120, 159, 94
2023/07/04 20:30:31.838, 126, 158, 88
2023/07/04 20:30:32.957, 120, 153, 87
2023/07/04 20:30:34.094, 117, 153, 93
2023/07/04 20:30:35.229, 122, 153, 90
2023/07/04 20:30:36.350, 125, 165, 89
2023/07/04 20:30:37.486, 128, 151, 90
2023/07/04 20:30:38.605, 120, 155, 96
2023/07/04 20:30:39.741, 124, 155, 87
2023/07/04 20:30:40.877, 125, 150, 89
2023/07/04 20:30:41.997, 120, 156, 91
2023/07/04 20:30:43.133, 125, 147, 84
2023/07/04 20:30:44.253, 118, 152, 91
2023/07/04 20:30:45.389, 123, 158, 96
2023/07/04 20:30:46.525, 119, 160, 94
2023/07/04 20:30:47.645, 123, 156, 90
2023/07/04 20:30:48.780, 119, 150, 88
2023/07/04 20:30:49.901, 125, 153, 94
2023/07/04 20:30:51.037, 118, 148, 90
2023/07/04 20:30:52.173, 119, 147, 94
2023/07/04 20:30:53.293, 119, 155, 88
2023/07/04 20:30:54.429, 123, 158, 90
2023/07/04 20:30:55.548, 119, 156, 87
2023/07/04 20:30:56.684, 120, 157, 91
2023/07/04 20:30:57.820, 125, 151, 89
2023/07/04 20:30:58.940, 120, 150, 89
2023/07/04 20:31:00.076, 122, 158, 91
2023/07/04 20:31:01.196, 120, 157, 92
2023/07/04 20:31:02.332, 118, 149, 88
2023/07/04 20:31:03.468, 122, 164, 84
2023/07/04 20:31:04.588, 119, 154, 85
2023/07/04 20:31:05.724, 119, 150, 90
2023/07/04 20:31:06.844, 120, 154, 90
2023/07/04 20:31:07.980, 123, 148, 97
2023/07/04 20:31:09.116, 122, 153, 92
2023/07/04 20:31:10.235, 122, 155, 91
2023/07/04 20:31:11.372, 118, 151, 90
2023/07/04 20:31:12.507, 119, 153, 85
2023/07/04 20:31:13.627, 119, 145, 90
2023/07/04 20:31:14.763, 123, 159, 90
2023/07/04 20:31:15.883, 123, 157, 84
2023/07/04 20:31:17.019, 127, 153, 85
2023/07/04 20:31:18.155, 123, 160, 90
2023/07/04 20:31:19.275, 119, 151, 91
2023/07/04 20:31:20.411, 125, 159, 89
2023/07/04 20:31:21.530, 119, 154, 92
2023/07/04 20:31:22.667, 121, 156, 95
2023/07/04 20:31:23.803, 119, 156, 88
2023/07/04 20:31:24.923, 120, 156, 87
2023/07/04 20:31:26.059, 116, 155, 90
2023/07/04 20:31:27.179, 121, 163, 92
2023/07/04 20:31:28.315, 124, 156, 87
2023/07/04 20:31:29.450, 126, 155, 100
2023/07/04 20:31:30.570, 122, 155, 89
2023/07/04 20:31:31.706, 136, 150, 93
2023/07/04 20:31:32.826, 121, 154, 93
2023/07/04 20:31:33.962, 120, 151, 106
2023/07/04 20:31:35.098, 120, 160, 131
2023/07/04 20:31:36.218, 125, 156, 88
2023/07/04 20:31:37.354, 132, 152, 88
2023/07/04 20:31:38.474, 119, 160, 92
2023/07/04 20:31:39.610, 120, 165, 88
2023/07/04 20:31:40.746, 117, 149, 91
2023/07/04 20:31:41.865, 118, 155, 91
2023/07/04 20:31:43.002, 118, 155, 94
2023/07/04 20:31:44.122, 123, 157, 92
2023/07/04 20:31:45.258, 121, 153, 84
2023/07/04 20:31:46.393, 120, 162, 90
2023/07/04 20:31:47.513, 127, 157, 91
2023/07/04 20:31:48.649, 120, 149, 91
2023/07/04 20:31:49.769, 123, 151, 95
2023/07/04 20:31:50.905, 128, 159, 92
2023/07/04 20:31:52.041, 120, 154, 88
2023/07/04 20:31:53.161, 119, 162, 88
2023/07/04 20:31:54.297, 122, 154, 88
2023/07/04 20:31:55.417, 118, 153, 87
2023/07/04 20:31:56.553, 120, 188, 93
2023/07/04 20:31:57.689, 121, 151, 94
2023/07/04 20:31:58.809, 121, 153, 88
2023/07/04 20:31:59.945, 120, 661, 83
2023/07/04 20:32:01.065, 119, 158, 92
2023/07/04 20:32:02.200, 121, 156, 86
2023/07/04 20:32:03.336, 120, 152, 440
2023/07/04 20:32:04.456, 115, 158, 89
2023/07/04 20:32:05.592, 120, 156, 87
2023/07/04 20:32:06.728, 118, 154, 91
2023/07/04 20:32:07.848, 118, 150, 95
2023/07/04 20:32:08.984, 130, 159, 88
2023/07/04 20:32:10.104, 120, 165, 88
2023/07/04 20:32:11.240, 121, 156, 91
2023/07/04 20:32:12.376, 118, 153, 90
2023/07/04 20:32:13.496, 134, 156, 90
2023/07/04 20:32:14.632, 156, 157, 88
2023/07/04 20:32:15.752, 132, 162, 89
2023/07/04 20:32:16.887, 123, 154, 92
2023/07/04 20:32:18.024, 118, 153, 90
2023/07/04 20:32:19.144, 126, 147, 95
2023/07/04 20:32:20.279, 119, 153, 90
2023/07/04 20:32:21.399, 124, 156, 93
2023/07/04 20:32:22.535, 119, 149, 90
2023/07/04 20:32:23.671, 119, 150, 93
2023/07/04 20:32:24.791, 114, 151, 89
2023/07/04 20:32:25.927, 123, 153, 90
2023/07/04 20:32:27.047, 118, 154, 86
2023/07/04 20:32:28.183, 124, 147, 95
2023/07/04 20:32:29.319, 120, 165, 90
2023/07/04 20:32:30.439, 123, 156, 93
2023/07/04 20:32:31.575, 119, 156, 89
2023/07/04 20:32:32.694, 123, 156, 94
2023/07/04 20:32:33.830, 123, 153, 88
2023/07/04 20:32:34.966, 120, 159, 93
2023/07/04 20:32:36.086, 126, 153, 85
2023/07/04 20:32:37.222, 119, 153, 85
2023/07/04 20:32:38.342, 123, 155, 91
2023/07/04 20:32:39.478, 142, 150, 87
2023/07/04 20:32:40.598, 126, 150, 89
2023/07/04 20:32:41.734, 114, 156, 85
2023/07/04 20:32:42.870, 119, 149, 89
2023/07/04 20:32:43.990, 120, 154, 92
2023/07/04 20:32:45.126, 122, 147, 87
2023/07/04 20:32:46.246, 121, 159, 89
2023/07/04 20:32:47.382, 122, 149, 89
2023/07/04 20:32:48.518, 116, 159, 89
2023/07/04 20:32:49.638, 119, 149, 85
2023/07/04 20:32:50.774, 118, 152, 88
2023/07/04 20:32:51.909, 118, 151, 89
2023/07/04 20:32:53.030, 122, 153, 89
2023/07/04 20:32:54.166, 122, 146, 86
2023/07/04 20:32:55.285, 121, 152, 88
2023/07/04 20:32:56.421, 132, 177, 88
2023/07/04 20:32:57.557, 120, 152, 159
2023/07/04 20:32:58.677, 121, 157, 90
2023/07/04 20:32:59.813, 124, 160, 91
