time, beta470, beta532, beta650
2023/06/29 21:06:05.106, 86, 105, 65
2023/06/29 21:06:06.242, 89, 100, 62
2023/06/29 21:06:07.362, 95, 99, 69
2023/06/29 21:06:08.498, 93, 101, 69
2023/06/29 21:06:09.618, 91, 98, 68
2023/06/29 21:06:10.754, 89, 97, 64
2023/06/29 21:06:11.873, 92, 100, 63
2023/06/29 21:06:13.009, 89, 97, 63
2023/06/29 21:06:14.129, 88, 97, 69
2023/06/29 21:06:15.265, 97, 101, 65
2023/06/29 21:06:16.385, 93, 98, 66
2023/06/29 21:06:17.521, 89, 100, 64
2023/06/29 21:06:18.657, 95, 97, 66
2023/06/29 21:06:19.777, 93, 96, 66
2023/06/29 21:06:20.912, 90, 98, 69
2023/06/29 21:06:22.033, 87, 98, 64
2023/06/29 21:06:23.169, 90, 97, 68
2023/06/29 21:06:24.289, 92, 97, 63
2023/06/29 21:06:25.425, 93, 97, 66
2023/06/29 21:06:26.544, 92, 103, 68
2023/06/29 21:06:27.680, 92, 122, 68
2023/06/29 21:06:28.801, 90, 114, 69
2023/06/29 21:06:29.935, 93, 100, 64
2023/06/29 21:06:31.056, 92, 101, 68
2023/06/29 21:06:32.192, 90, 102, 67
2023/06/29 21:06:33.327, 93, 101, 67
2023/06/29 21:06:34.448, 92, 101, 63
2023/06/29 21:06:35.584, 90, 102, 65
2023/06/29 21:06:36.703, 90, 97, 63
2023/06/29 21:06:37.840, 89, 102, 69
2023/06/29 21:06:38.960, 94, 101, 61
2023/06/29 21:06:40.096, 91, 99, 66
2023/06/29 21:06:41.216, 91, 100, 70
2023/06/29 21:06:42.352, 89, 94, 67
2023/06/29 21:06:43.471, 93, 98, 67
2023/06/29 21:06:44.607, 89, 94, 62
2023/06/29 21:06:45.743, 92, 98, 65
2023/06/29 21:06:46.863, 90, 100, 66
2023/06/29 21:06:47.999, 90, 96, 64
2023/06/29 21:06:49.119, 95, 97, 64
2023/06/29 21:06:50.255, 90, 94, 65
2023/06/29 21:06:51.374, 91, 100, 68
2023/06/29 21:06:52.510, 87, 98, 66
2023/06/29 21:06:53.631, 90, 97, 66
2023/06/29 21:06:54.767, 89, 94, 70
2023/06/29 21:06:55.887, 94, 95, 65
2023/06/29 21:06:57.023, 92, 95, 73
2023/06/29 21:06:58.143, 88, 97, 67
2023/06/29 21:06:59.279, 85, 92, 66
2023/06/29 21:07:00.399, 87, 97, 64
2023/06/29 21:07:01.534, 89, 95, 64
2023/06/29 21:07:02.654, 88, 94, 61
2023/06/29 21:07:03.790, 93, 99, 67
2023/06/29 21:07:04.910, 93, 97, 65
2023/06/29 21:07:06.045, 92, 96, 65
2023/06/29 21:07:07.182, 93, 96, 68
2023/06/29 21:07:08.302, 88, 97, 65
2023/06/29 21:07:09.438, 90, 96, 68
2023/06/29 21:07:10.558, 89, 96, 63
2023/06/29 21:07:11.694, 90, 93, 67
2023/06/29 21:07:12.814, 88, 95, 63
2023/06/29 21:07:13.950, 87, 95, 64
2023/06/29 21:07:15.070, 87, 93, 63
2023/06/29 21:07:16.206, 86, 92, 63
2023/06/29 21:07:17.326, 89, 92, 62
2023/06/29 21:07:18.462, 90, 96, 63
2023/06/29 21:07:19.581, 94, 97, 59
2023/06/29 21:07:20.717, 92, 92, 62
2023/06/29 21:07:21.837, 90, 94, 65
2023/06/29 21:07:22.973, 90, 94, 65
2023/06/29 21:07:24.093, 90, 93, 66
2023/06/29 21:07:25.229, 90, 92, 63
2023/06/29 21:07:26.349, 89, 95, 65
2023/06/29 21:07:27.485, 89, 90, 63
2023/06/29 21:07:28.604, 84, 96, 65
2023/06/29 21:07:29.741, 89, 95, 60
2023/06/29 21:07:30.861, 92, 89, 65
2023/06/29 21:07:31.997, 89, 96, 61
2023/06/29 21:07:33.117, 89, 93, 64
2023/06/29 21:07:34.253, 89, 99, 67
2023/06/29 21:07:35.372, 89, 98, 60
2023/06/29 21:07:36.508, 87, 93, 66
2023/06/29 21:07:37.628, 89, 93, 66
2023/06/29 21:07:38.764, 88, 97, 59
2023/06/29 21:07:39.884, 84, 94, 88
2023/06/29 21:07:41.020, 92, 94, 66
2023/06/29 21:07:42.155, 87, 102, 63
2023/06/29 21:07:43.276, 86, 95, 64
2023/06/29 21:07:44.412, 88, 106, 61
2023/06/29 21:07:45.532, 91, 101, 63
2023/06/29 21:07:46.667, 87, 95, 67
2023/06/29 21:07:47.788, 88, 92, 61
2023/06/29 21:07:48.924, 89, 93, 62
2023/06/29 21:07:50.044, 86, 93, 64
2023/06/29 21:07:51.179, 85, 93, 62
2023/06/29 21:07:52.300, 90, 92, 64
2023/06/29 21:07:53.435, 83, 92, 66
2023/06/29 21:07:54.555, 87, 91, 63
2023/06/29 21:07:55.691, 89, 91, 62
2023/06/29 21:07:56.811, 88, 92, 67
2023/06/29 21:07:57.947, 85, 93, 70
2023/06/29 21:07:59.067, 88, 96, 62
2023/06/29 21:08:00.203, 88, 94, 65
2023/06/29 21:08:01.339, 89, 94, 64
2023/06/29 21:08:02.459, 84, 95, 61
2023/06/29 21:08:03.594, 86, 92, 63
2023/06/29 21:08:04.714, 88, 93, 62
2023/06/29 21:08:05.851, 85, 95, 61
2023/06/29 21:08:06.971, 83, 91, 65
2023/06/29 21:08:08.107, 84, 93, 66
2023/06/29 21:08:09.226, 86, 92, 63
2023/06/29 21:08:10.363, 89, 90, 65
2023/06/29 21:08:11.482, 86, 90, 64
2023/06/29 21:08:12.618, 90, 95, 57
2023/06/29 21:08:13.738, 88, 95, 62
2023/06/29 21:08:14.874, 86, 91, 62
2023/06/29 21:08:15.994, 88, 92, 64
2023/06/29 21:08:17.130, 89, 91, 63
2023/06/29 21:08:18.250, 86, 87, 60
2023/06/29 21:08:19.386, 89, 95, 64
2023/06/29 21:08:20.506, 85, 93, 60
2023/06/29 21:08:21.642, 86, 94, 65
2023/06/29 21:08:22.761, 87, 94, 63
2023/06/29 21:08:23.898, 88, 93, 62
2023/06/29 21:08:25.018, 85, 94, 58
2023/06/29 21:08:26.154, 84, 94, 66
2023/06/29 21:08:27.273, 88, 93, 59
2023/06/29 21:08:28.410, 86, 93, 61
2023/06/29 21:08:29.529, 87, 92, 63
2023/06/29 21:08:30.665, 87, 92, 65
2023/06/29 21:08:31.785, 90, 94, 66
2023/06/29 21:08:32.921, 87, 91, 58
2023/06/29 21:08:34.041, 86, 93, 62
2023/06/29 21:08:35.177, 87, 91, 63
2023/06/29 21:08:36.297, 85, 93, 60
2023/06/29 21:08:37.433, 85, 89, 59
2023/06/29 21:08:38.553, 85, 91, 59
2023/06/29 21:08:39.689, 85, 92, 63
2023/06/29 21:08:40.825, 87, 91, 63
2023/06/29 21:08:41.945, 83, 91, 65
2023/06/29 21:08:43.080, 86, 88, 64
2023/06/29 21:08:44.200, 88, 91, 63
2023/06/29 21:08:45.335, 87, 87, 66
2023/06/29 21:08:46.457, 92, 90, 60
2023/06/29 21:08:47.593, 86, 93, 61
2023/06/29 21:08:48.712, 90, 94, 64
2023/06/29 21:08:49.848, 86, 93, 63
2023/06/29 21:08:50.968, 91, 92, 64
2023/06/29 21:08:52.104, 86, 93, 60
2023/06/29 21:08:53.224, 87, 90, 63
2023/06/29 21:08:54.359, 85, 89, 62
2023/06/29 21:08:55.480, 85, 92, 65
2023/06/29 21:08:56.615, 85, 90, 63
2023/06/29 21:08:57.736, 89, 90, 61
2023/06/29 21:08:58.871, 87, 88, 60
2023/06/29 21:08:59.991, 83, 87, 67
2023/06/29 21:09:01.127, 84, 89, 64
2023/06/29 21:09:02.247, 106, 90, 62
2023/06/29 21:09:03.383, 86, 90, 63
2023/06/29 21:09:04.503, 86, 88, 61
2023/06/29 21:09:05.639, 86, 91, 61
2023/06/29 21:09:06.775, 86, 93, 64
2023/06/29 21:09:07.895, 85, 89, 61
2023/06/29 21:09:09.031, 88, 94, 61
2023/06/29 21:09:10.150, 84, 91, 61
2023/06/29 21:09:11.287, 86, 89, 64
2023/06/29 21:09:12.407, 83, 90, 65
2023/06/29 21:09:13.543, 85, 90, 64
2023/06/29 21:09:14.663, 86, 91, 62
2023/06/29 21:09:15.799, 85, 87, 62
2023/06/29 21:09:16.918, 88, 93, 59
2023/06/29 21:09:18.054, 86, 90, 65
2023/06/29 21:09:19.174, 84, 91, 59
2023/06/29 21:09:20.311, 85, 89, 62
2023/06/29 21:09:21.430, 86, 87, 62
2023/06/29 21:09:22.566, 86, 89, 62
2023/06/29 21:09:23.686, 86, 92, 60
2023/06/29 21:09:24.822, 85, 90, 64
2023/06/29 21:09:25.941, 86, 94, 62
2023/06/29 21:09:27.078, 85, 90, 63
2023/06/29 21:09:28.198, 84, 88, 63
2023/06/29 21:09:29.334, 87, 91, 64
2023/06/29 21:09:30.454, 85, 88, 58
2023/06/29 21:09:31.590, 81, 88, 61
2023/06/29 21:09:32.710, 81, 85, 58
2023/06/29 21:09:33.846, 84, 86, 63
2023/06/29 21:09:34.965, 88, 86, 62
2023/06/29 21:09:36.102, 82, 87, 64
2023/06/29 21:09:37.221, 87, 84, 63
2023/06/29 21:09:38.357, 85, 88, 60
2023/06/29 21:09:39.477, 82, 89, 58
2023/06/29 21:09:40.613, 83, 88, 58
2023/06/29 21:09:41.733, 87, 89, 62
2023/06/29 21:09:42.868, 83, 89, 62
2023/06/29 21:09:43.989, 84, 89, 63
2023/06/29 21:09:45.125, 87, 93, 57
2023/06/29 21:09:46.261, 82, 91, 61
2023/06/29 21:09:47.381, 83, 90, 61
2023/06/29 21:09:48.517, 83, 89, 58
2023/06/29 21:09:49.636, 80, 90, 60
2023/06/29 21:09:50.773, 83, 89, 64
2023/06/29 21:09:51.893, 84, 87, 64
2023/06/29 21:09:53.028, 86, 88, 64
2023/06/29 21:09:54.148, 85, 87, 63
2023/06/29 21:09:55.284, 87, 88, 65
2023/06/29 21:09:56.404, 87, 89, 65
2023/06/29 21:09:57.540, 87, 104, 59
2023/06/29 21:09:58.660, 82, 93, 59
2023/06/29 21:09:59.796, 87, 90, 60
2023/06/29 21:10:00.916, 87, 86, 66
2023/06/29 21:10:02.052, 86, 89, 62
2023/06/29 21:10:03.172, 83, 87, 62
2023/06/29 21:10:04.308, 84, 90, 59
2023/06/29 21:10:05.427, 85, 92, 60
2023/06/29 21:10:06.564, 88, 89, 63
2023/06/29 21:10:07.684, 85, 87, 64
2023/06/29 21:10:08.820, 85, 90, 62
2023/06/29 21:10:09.940, 86, 91, 66
2023/06/29 21:10:11.075, 87, 92, 69
2023/06/29 21:10:12.212, 86, 90, 69
2023/06/29 21:10:13.331, 84, 88, 66
2023/06/29 21:10:14.467, 84, 93, 68
2023/06/29 21:10:15.587, 86, 96, 65
2023/06/29 21:10:16.723, 85, 97, 70
2023/06/29 21:10:17.843, 88, 100, 69
2023/06/29 21:10:18.979, 89, 100, 63
2023/06/29 21:10:20.099, 94, 101, 72
2023/06/29 21:10:21.235, 92, 101, 68
2023/06/29 21:10:22.354, 93, 100, 69
2023/06/29 21:10:23.491, 97, 104, 73
2023/06/29 21:10:24.627, 95, 104, 69
2023/06/29 21:10:25.747, 97, 111, 78
2023/06/29 21:10:26.882, 98, 109, 76
2023/06/29 21:10:28.003, 98, 109, 76
2023/06/29 21:10:29.138, 96, 116, 74
2023/06/29 21:10:30.258, 101, 117, 78
2023/06/29 21:10:31.394, 101, 124, 76
2023/06/29 21:10:32.530, 102, 125, 83
2023/06/29 21:10:33.650, 101, 123, 81
2023/06/29 21:10:34.786, 106, 122, 87
2023/06/29 21:10:35.906, 103, 124, 83
2023/06/29 21:10:37.041, 102, 122, 81
2023/06/29 21:10:38.178, 107, 126, 86
2023/06/29 21:10:39.298, 107, 123, 78
2023/06/29 21:10:40.434, 106, 129, 83
2023/06/29 21:10:41.570, 109, 138, 83
2023/06/29 21:10:42.690, 110, 134, 81
2023/06/29 21:10:43.826, 115, 137, 83
2023/06/29 21:10:44.946, 107, 135, 81
2023/06/29 21:10:46.081, 116, 132, 87
2023/06/29 21:10:47.217, 112, 139, 85
2023/06/29 21:10:48.337, 114, 141, 89
2023/06/29 21:10:49.473, 115, 141, 89
2023/06/29 21:10:50.608, 113, 141, 87
2023/06/29 21:10:51.729, 113, 139, 87
2023/06/29 21:10:52.865, 113, 161, 84
2023/06/29 21:10:53.985, 117, 137, 93
2023/06/29 21:10:55.121, 122, 145, 87
2023/06/29 21:10:56.256, 119, 146, 107
2023/06/29 21:10:57.377, 116, 149, 93
2023/06/29 21:10:58.513, 115, 144, 88
2023/06/29 21:10:59.648, 118, 154, 90
2023/06/29 21:11:00.769, 121, 148, 92
2023/06/29 21:11:01.904, 121, 145, 96
2023/06/29 21:11:03.024, 118, 147, 95
2023/06/29 21:11:04.160, 117, 152, 94
2023/06/29 21:11:05.296, 119, 149, 95
2023/06/29 21:11:06.416, 120, 152, 93
2023/06/29 21:11:07.552, 123, 147, 91
2023/06/29 21:11:08.688, 121, 144, 91
2023/06/29 21:11:09.808, 121, 153, 96
2023/06/29 21:11:10.944, 122, 159, 94
2023/06/29 21:11:12.063, 119, 151, 92
2023/06/29 21:11:13.200, 120, 153, 97
2023/06/29 21:11:14.336, 125, 150, 97
2023/06/29 21:11:15.456, 125, 154, 91
2023/06/29 21:11:16.592, 120, 160, 92
2023/06/29 21:11:17.727, 124, 155, 95
2023/06/29 21:11:18.847, 126, 160, 100
2023/06/29 21:11:19.983, 118, 259, 104
2023/06/29 21:11:21.119, 124, 174, 102
2023/06/29 21:11:22.239, 127, 163, 99
2023/06/29 21:11:23.375, 126, 163, 97
2023/06/29 21:11:24.495, 127, 162, 105
2023/06/29 21:11:25.631, 128, 165, 98
2023/06/29 21:11:26.767, 127, 160, 98
2023/06/29 21:11:27.887, 129, 162, 98
2023/06/29 21:11:29.023, 132, 164, 99
2023/06/29 21:11:30.159, 131, 164, 99
2023/06/29 21:11:31.279, 128, 158, 94
2023/06/29 21:11:32.415, 134, 162, 106
2023/06/29 21:11:33.535, 135, 167, 104
2023/06/29 21:11:34.671, 129, 159, 103
2023/06/29 21:11:35.806, 125, 165, 101
2023/06/29 21:11:36.927, 130, 161, 100
2023/06/29 21:11:38.062, 127, 165, 102
2023/06/29 21:11:39.198, 129, 169, 105
2023/06/29 21:11:40.318, 129, 164, 102
2023/06/29 21:11:41.454, 135, 169, 102
2023/06/29 21:11:42.590, 132, 169, 115
2023/06/29 21:11:43.710, 155, 161, 100
2023/06/29 21:11:44.846, 133, 173, 103
2023/06/29 21:11:45.981, 133, 181, 105
2023/06/29 21:11:47.102, 134, 179, 100
2023/06/29 21:11:48.238, 131, 171, 104
2023/06/29 21:11:49.374, 138, 168, 101
2023/06/29 21:11:50.494, 132, 174, 101
2023/06/29 21:11:51.630, 132, 170, 106
2023/06/29 21:11:52.766, 139, 172, 106
2023/06/29 21:11:53.901, 129, 171, 108
2023/06/29 21:11:55.021, 131, 171, 108
2023/06/29 21:11:56.157, 134, 170, 103
2023/06/29 21:11:57.293, 134, 173, 104
2023/06/29 21:11:58.413, 133, 171, 103
2023/06/29 21:11:59.549, 138, 171, 104
2023/06/29 21:12:00.685, 141, 175, 100
2023/06/29 21:12:01.805, 135, 186, 100
2023/06/29 21:12:02.941, 138, 171, 101
2023/06/29 21:12:04.077, 132, 172, 105
2023/06/29 21:12:05.197, 130, 175, 103
2023/06/29 21:12:06.333, 133, 179, 101
2023/06/29 21:12:07.469, 139, 177, 102
2023/06/29 21:12:08.589, 136, 179, 105
2023/06/29 21:12:09.725, 135, 191, 106
2023/06/29 21:12:10.860, 133, 175, 104
2023/06/29 21:12:11.980, 130, 177, 107
2023/06/29 21:12:13.116, 132, 180, 102
2023/06/29 21:12:14.252, 136, 183, 105
2023/06/29 21:12:15.372, 138, 200, 108
2023/06/29 21:12:16.508, 133, 171, 112
2023/06/29 21:12:17.644, 137, 170, 102
2023/06/29 21:12:18.764, 138, 171, 106
2023/06/29 21:12:19.899, 142, 183, 103
2023/06/29 21:12:21.036, 136, 187, 105
2023/06/29 21:12:22.156, 132, 179, 109
2023/06/29 21:12:23.292, 137, 184, 105
2023/06/29 21:12:24.428, 136, 176, 106
2023/06/29 21:12:25.548, 136, 180, 103
2023/06/29 21:12:26.684, 135, 177, 108
2023/06/29 21:12:27.820, 134, 172, 101
2023/06/29 21:12:28.939, 137, 180, 113
2023/06/29 21:12:30.075, 139, 177, 107
2023/06/29 21:12:31.211, 140, 178, 102
2023/06/29 21:12:32.331, 139, 187, 104
2023/06/29 21:12:33.467, 136, 183, 102
2023/06/29 21:12:34.602, 134, 175, 105
2023/06/29 21:12:35.723, 137, 187, 109
2023/06/29 21:12:36.859, 137, 178, 108
2023/06/29 21:12:37.995, 136, 179, 105
2023/06/29 21:12:39.115, 136, 178, 107
2023/06/29 21:12:40.251, 135, 178, 107
2023/06/29 21:12:41.387, 135, 177, 102
2023/06/29 21:12:42.507, 138, 183, 108
2023/06/29 21:12:43.643, 138, 183, 108
2023/06/29 21:12:44.779, 140, 185, 108
2023/06/29 21:12:45.898, 145, 186, 106
2023/06/29 21:12:47.034, 138, 180, 106
2023/06/29 21:12:48.170, 138, 186, 105
2023/06/29 21:12:49.290, 149, 194, 125
2023/06/29 21:12:50.426, 144, 188, 107
2023/06/29 21:12:51.562, 143, 180, 106
2023/06/29 21:12:52.682, 142, 180, 104
2023/06/29 21:12:53.818, 137, 178, 114
2023/06/29 21:12:54.954, 138, 184, 111
2023/06/29 21:12:56.074, 138, 185, 103
2023/06/29 21:12:57.210, 141, 174, 111
2023/06/29 21:12:58.346, 137, 183, 113
2023/06/29 21:12:59.465, 136, 176, 106
2023/06/29 21:13:00.601, 139, 189, 104
2023/06/29 21:13:01.737, 136, 184, 107
2023/06/29 21:13:02.857, 139, 178, 115
2023/06/29 21:13:03.993, 140, 182, 103
2023/06/29 21:13:05.129, 140, 180, 105
2023/06/29 21:13:06.249, 141, 183, 108
2023/06/29 21:13:07.385, 138, 179, 109
2023/06/29 21:13:08.521, 137, 181, 107
2023/06/29 21:13:09.641, 135, 188, 102
2023/06/29 21:13:10.777, 142, 187, 104
2023/06/29 21:13:11.913, 140, 178, 106
2023/06/29 21:13:13.032, 140, 182, 112
2023/06/29 21:13:14.169, 146, 177, 107
2023/06/29 21:13:15.305, 142, 189, 106
2023/06/29 21:13:16.425, 136, 184, 130
2023/06/29 21:13:17.561, 135, 193, 106
2023/06/29 21:13:18.697, 141, 183, 109
2023/06/29 21:13:19.817, 137, 174, 114
2023/06/29 21:13:20.952, 141, 180, 104
2023/06/29 21:13:22.088, 140, 189, 111
2023/06/29 21:13:23.208, 143, 185, 110
2023/06/29 21:13:24.344, 137, 178, 106
2023/06/29 21:13:25.480, 138, 183, 108
2023/06/29 21:13:26.599, 139, 191, 111
2023/06/29 21:13:27.736, 139, 192, 114
2023/06/29 21:13:28.871, 141, 183, 109
2023/06/29 21:13:29.992, 136, 175, 106
2023/06/29 21:13:31.128, 141, 176, 116
2023/06/29 21:13:32.264, 141, 187, 108
2023/06/29 21:13:33.384, 142, 181, 103
2023/06/29 21:13:34.520, 140, 176, 107
2023/06/29 21:13:35.656, 139, 186, 112
2023/06/29 21:13:36.775, 142, 190, 113
2023/06/29 21:13:37.911, 140, 184, 109
2023/06/29 21:13:39.047, 145, 187, 107
2023/06/29 21:13:40.167, 140, 189, 107
2023/06/29 21:13:41.302, 137, 186, 110
2023/06/29 21:13:42.439, 144, 184, 112
2023/06/29 21:13:43.559, 145, 180, 105
2023/06/29 21:13:44.695, 145, 184, 107
2023/06/29 21:13:45.831, 140, 208, 105
2023/06/29 21:13:46.950, 138, 192, 107
2023/06/29 21:13:48.087, 144, 176, 106
2023/06/29 21:13:49.223, 140, 187, 108
2023/06/29 21:13:50.342, 138, 181, 108
2023/06/29 21:13:51.479, 139, 181, 105
2023/06/29 21:13:52.614, 143, 185, 111
2023/06/29 21:13:53.734, 137, 186, 110
2023/06/29 21:13:54.870, 146, 194, 104
2023/06/29 21:13:56.006, 142, 185, 107
2023/06/29 21:13:57.126, 141, 180, 106
2023/06/29 21:13:58.262, 139, 183, 109
2023/06/29 21:13:59.398, 139, 189, 112
2023/06/29 21:14:00.518, 140, 187, 110
2023/06/29 21:14:01.653, 141, 187, 108
2023/06/29 21:14:02.790, 139, 194, 115
2023/06/29 21:14:03.926, 143, 184, 108
2023/06/29 21:14:05.046, 136, 185, 108
2023/06/29 21:14:06.182, 139, 189, 105
2023/06/29 21:14:07.318, 146, 183, 110
2023/06/29 21:14:08.437, 135, 179, 114
2023/06/29 21:14:09.574, 138, 180, 109
2023/06/29 21:14:10.710, 142, 187, 108
2023/06/29 21:14:11.830, 138, 184, 113
2023/06/29 21:14:12.965, 138, 189, 108
2023/06/29 21:14:14.100, 141, 188, 106
2023/06/29 21:14:15.221, 144, 184, 107
2023/06/29 21:14:16.357, 142, 186, 111
2023/06/29 21:14:17.493, 141, 186, 109
2023/06/29 21:14:18.613, 139, 185, 115
2023/06/29 21:14:19.749, 141, 183, 106
2023/06/29 21:14:20.885, 143, 196, 104
2023/06/29 21:14:22.005, 136, 187, 113
2023/06/29 21:14:23.141, 136, 191, 118
2023/06/29 21:14:24.277, 140, 189, 110
2023/06/29 21:14:25.397, 142, 192, 110
2023/06/29 21:14:26.533, 144, 192, 111
2023/06/29 21:14:27.669, 141, 186, 110
2023/06/29 21:14:28.788, 139, 186, 107
2023/06/29 21:14:29.924, 146, 180, 109
2023/06/29 21:14:31.044, 141, 180, 111
2023/06/29 21:14:32.180, 136, 198, 112
2023/06/29 21:14:33.316, 140, 180, 107
2023/06/29 21:14:34.436, 134, 179, 106
2023/06/29 21:14:35.572, 138, 188, 103
2023/06/29 21:14:36.708, 144, 184, 112
2023/06/29 21:14:37.828, 146, 184, 108
2023/06/29 21:14:38.964, 140, 184, 113
2023/06/29 21:14:40.100, 139, 193, 108
2023/06/29 21:14:41.220, 141, 182, 109
2023/06/29 21:14:42.356, 140, 181, 108
2023/06/29 21:14:43.476, 138, 186, 107
2023/06/29 21:14:44.611, 140, 198, 111
2023/06/29 21:14:45.748, 139, 180, 108
2023/06/29 21:14:46.867, 140, 187, 109
2023/06/29 21:14:48.003, 153, 181, 109
2023/06/29 21:14:49.139, 142, 185, 110
2023/06/29 21:14:50.259, 143, 186, 112
2023/06/29 21:14:51.395, 142, 184, 113
2023/06/29 21:14:52.531, 140, 192, 111
2023/06/29 21:14:53.651, 142, 194, 112
2023/06/29 21:14:54.787, 136, 179, 108
2023/06/29 21:14:55.923, 141, 192, 109
2023/06/29 21:14:57.043, 144, 185, 111
2023/06/29 21:14:58.179, 140, 191, 106
2023/06/29 21:14:59.298, 138, 186, 112
2023/06/29 21:15:00.434, 138, 183, 108
2023/06/29 21:15:01.570, 138, 184, 106
2023/06/29 21:15:02.690, 142, 196, 106
2023/06/29 21:15:03.826, 145, 184, 107
2023/06/29 21:15:04.962, 137, 192, 107
2023/06/29 21:15:06.082, 143, 186, 112
2023/06/29 21:15:07.218, 144, 176, 110
2023/06/29 21:15:08.354, 146, 188, 105
2023/06/29 21:15:09.474, 137, 189, 107
2023/06/29 21:15:10.610, 142, 181, 106
2023/06/29 21:15:11.746, 137, 182, 108
2023/06/29 21:15:12.866, 136, 187, 106
2023/06/29 21:15:14.002, 145, 185, 114
2023/06/29 21:15:15.122, 146, 206, 109
2023/06/29 21:15:16.258, 141, 190, 105
2023/06/29 21:15:17.394, 139, 191, 111
2023/06/29 21:15:18.513, 144, 188, 109
2023/06/29 21:15:19.649, 153, 188, 112
2023/06/29 21:15:20.785, 142, 182, 110
2023/06/29 21:15:21.905, 143, 186, 116
2023/06/29 21:15:23.041, 138, 183, 117
2023/06/29 21:15:24.177, 145, 181, 108
2023/06/29 21:15:25.297, 140, 188, 108
2023/06/29 21:15:26.433, 137, 186, 109
2023/06/29 21:15:27.569, 141, 182, 113
2023/06/29 21:15:28.689, 139, 185, 113
2023/06/29 21:15:29.824, 141, 180, 111
2023/06/29 21:15:30.961, 137, 180, 103
2023/06/29 21:15:32.081, 135, 187, 110
2023/06/29 21:15:33.217, 138, 184, 110
2023/06/29 21:15:34.337, 142, 185, 115
2023/06/29 21:15:35.473, 140, 184, 111
2023/06/29 21:15:36.609, 140, 183, 108
2023/06/29 21:15:37.729, 144, 210, 110
2023/06/29 21:15:38.864, 155, 184, 107
2023/06/29 21:15:40.000, 137, 180, 105
2023/06/29 21:15:41.120, 143, 186, 112
2023/06/29 21:15:42.256, 145, 195, 109
2023/06/29 21:15:43.392, 141, 188, 106
2023/06/29 21:15:44.512, 138, 198, 109
2023/06/29 21:15:45.648, 144, 187, 114
2023/06/29 21:15:46.784, 140, 182, 106
2023/06/29 21:15:47.904, 138, 190, 106
2023/06/29 21:15:49.040, 143, 184, 109
2023/06/29 21:15:50.176, 137, 189, 106
2023/06/29 21:15:51.296, 146, 189, 116
2023/06/29 21:15:52.431, 140, 178, 104
2023/06/29 21:15:53.567, 143, 182, 111
2023/06/29 21:15:54.688, 139, 197, 107
2023/06/29 21:15:55.823, 138, 199, 109
2023/06/29 21:15:56.943, 140, 213, 110
2023/06/29 21:15:58.079, 139, 189, 113
2023/06/29 21:15:59.215, 142, 186, 106
2023/06/29 21:16:00.335, 143, 189, 105
2023/06/29 21:16:01.471, 143, 191, 110
2023/06/29 21:16:02.607, 143, 189, 112
2023/06/29 21:16:03.727, 137, 184, 113
2023/06/29 21:16:04.863, 141, 189, 105
2023/06/29 21:16:05.999, 141, 184, 109
2023/06/29 21:16:07.119, 144, 189, 109
2023/06/29 21:16:08.255, 142, 184, 107
2023/06/29 21:16:09.390, 144, 180, 108
2023/06/29 21:16:10.511, 144, 186, 113
2023/06/29 21:16:11.646, 140, 186, 110
2023/06/29 21:16:12.782, 142, 196, 109
2023/06/29 21:16:13.902, 140, 184, 113
2023/06/29 21:16:15.038, 139, 189, 108
2023/06/29 21:16:16.174, 136, 182, 123
2023/06/29 21:16:17.294, 139, 185, 105
2023/06/29 21:16:18.430, 143, 194, 112
2023/06/29 21:16:19.566, 146, 182, 112
2023/06/29 21:16:20.686, 143, 185, 106
2023/06/29 21:16:21.821, 140, 192, 115
2023/06/29 21:16:22.958, 140, 187, 107
2023/06/29 21:16:24.078, 140, 188, 107
2023/06/29 21:16:25.214, 137, 214, 106
2023/06/29 21:16:26.349, 138, 190, 114
2023/06/29 21:16:27.470, 137, 185, 106
2023/06/29 21:16:28.605, 139, 182, 112
2023/06/29 21:16:29.725, 139, 183, 114
2023/06/29 21:16:30.861, 140, 188, 107
2023/06/29 21:16:31.997, 143, 186, 110
2023/06/29 21:16:33.117, 143, 179, 106
2023/06/29 21:16:34.253, 141, 187, 105
2023/06/29 21:16:35.389, 140, 191, 107
2023/06/29 21:16:36.509, 150, 196, 109
2023/06/29 21:16:37.645, 139, 185, 124
2023/06/29 21:16:38.781, 139, 186, 109
2023/06/29 21:16:39.901, 140, 188, 110
2023/06/29 21:16:41.037, 151, 182, 109
2023/06/29 21:16:42.173, 139, 200, 109
2023/06/29 21:16:43.293, 144, 184, 105
2023/06/29 21:16:44.429, 139, 201, 106
2023/06/29 21:16:45.564, 139, 182, 110
2023/06/29 21:16:46.684, 143, 185, 114
2023/06/29 21:16:47.820, 142, 184, 109
2023/06/29 21:16:48.956, 142, 190, 111
2023/06/29 21:16:50.076, 141, 182, 108
2023/06/29 21:16:51.212, 141, 179, 105
2023/06/29 21:16:52.331, 140, 189, 108
2023/06/29 21:16:53.468, 141, 182, 111
2023/06/29 21:16:54.603, 141, 185, 108
2023/06/29 21:16:55.724, 139, 184, 108
2023/06/29 21:16:56.860, 144, 191, 107
2023/06/29 21:16:57.996, 140, 180, 109
2023/06/29 21:16:59.115, 144, 184, 105
2023/06/29 21:17:00.252, 145, 189, 146
2023/06/29 21:17:01.387, 141, 197, 108
