time, beta470, beta532, beta650
2023/07/09 17:01:48.280, 95, 145, 70
2023/07/09 17:01:49.416, 96, 145, 73
2023/07/09 17:01:50.535, 95, 147, 68
2023/07/09 17:01:51.671, 97, 146, 69
2023/07/09 17:01:52.790, 96, 140, 69
2023/07/09 17:01:53.927, 96, 141, 67
2023/07/09 17:01:55.047, 96, 144, 69
2023/07/09 17:01:56.183, 97, 146, 67
2023/07/09 17:01:57.303, 97, 141, 84
2023/07/09 17:01:58.439, 97, 138, 68
2023/07/09 17:01:59.559, 95, 136, 68
2023/07/09 17:02:00.695, 94, 138, 68
2023/07/09 17:02:01.831, 95, 141, 67
2023/07/09 17:02:02.951, 94, 138, 69
2023/07/09 17:02:04.086, 92, 140, 66
2023/07/09 17:02:05.207, 98, 143, 66
2023/07/09 17:02:06.342, 94, 141, 69
2023/07/09 17:02:07.463, 90, 141, 69
2023/07/09 17:02:08.598, 92, 141, 66
2023/07/09 17:02:09.718, 90, 141, 67
2023/07/09 17:02:10.854, 93, 140, 66
2023/07/09 17:02:11.974, 92, 140, 69
2023/07/09 17:02:13.110, 93, 143, 67
2023/07/09 17:02:14.230, 93, 140, 66
2023/07/09 17:02:15.366, 92, 137, 66
2023/07/09 17:02:16.502, 92, 140, 69
2023/07/09 17:02:17.622, 91, 138, 71
2023/07/09 17:02:18.758, 92, 139, 75
2023/07/09 17:02:19.878, 96, 133, 66
2023/07/09 17:02:21.014, 90, 136, 69
2023/07/09 17:02:22.133, 91, 137, 66
2023/07/09 17:02:23.270, 94, 136, 65
2023/07/09 17:02:24.390, 92, 137, 70
2023/07/09 17:02:25.526, 94, 140, 66
2023/07/09 17:02:26.645, 94, 134, 68
2023/07/09 17:02:27.781, 91, 134, 65
2023/07/09 17:02:28.901, 91, 134, 64
2023/07/09 17:02:30.037, 93, 135, 69
2023/07/09 17:02:31.173, 89, 139, 64
2023/07/09 17:02:32.293, 93, 135, 63
2023/07/09 17:02:33.429, 92, 137, 67
2023/07/09 17:02:34.549, 90, 134, 62
2023/07/09 17:02:35.685, 91, 136, 66
2023/07/09 17:02:36.805, 90, 139, 66
2023/07/09 17:02:37.941, 95, 139, 63
2023/07/09 17:02:39.061, 91, 139, 66
2023/07/09 17:02:40.197, 92, 140, 62
2023/07/09 17:02:41.316, 94, 136, 67
2023/07/09 17:02:42.453, 92, 136, 65
2023/07/09 17:02:43.572, 93, 132, 66
2023/07/09 17:02:44.708, 90, 129, 65
2023/07/09 17:02:45.828, 89, 133, 67
2023/07/09 17:02:46.964, 91, 133, 65
2023/07/09 17:02:48.084, 90, 134, 65
2023/07/09 17:02:49.220, 90, 134, 68
2023/07/09 17:02:50.356, 93, 133, 63
2023/07/09 17:02:51.476, 90, 137, 68
2023/07/09 17:02:52.612, 91, 134, 62
2023/07/09 17:02:53.731, 90, 132, 65
2023/07/09 17:02:54.868, 91, 130, 64
2023/07/09 17:02:55.988, 91, 127, 63
2023/07/09 17:02:57.124, 92, 129, 66
2023/07/09 17:02:58.244, 90, 128, 62
2023/07/09 17:02:59.379, 91, 132, 60
2023/07/09 17:03:00.499, 88, 128, 65
2023/07/09 17:03:01.635, 91, 130, 66
2023/07/09 17:03:02.756, 92, 133, 66
2023/07/09 17:03:03.891, 91, 139, 64
2023/07/09 17:03:05.027, 91, 138, 62
2023/07/09 17:03:06.147, 90, 131, 63
2023/07/09 17:03:07.283, 93, 127, 62
2023/07/09 17:03:08.403, 92, 130, 66
2023/07/09 17:03:09.539, 90, 128, 61
2023/07/09 17:03:10.659, 91, 133, 65
2023/07/09 17:03:11.795, 92, 135, 63
2023/07/09 17:03:12.915, 90, 132, 59
2023/07/09 17:03:14.051, 89, 129, 65
2023/07/09 17:03:15.171, 91, 135, 63
2023/07/09 17:03:16.306, 89, 137, 62
2023/07/09 17:03:17.426, 89, 137, 66
2023/07/09 17:03:18.562, 89, 134, 65
2023/07/09 17:03:19.698, 89, 131, 61
2023/07/09 17:03:20.818, 89, 130, 62
2023/07/09 17:03:21.954, 94, 130, 62
2023/07/09 17:03:23.074, 91, 129, 60
2023/07/09 17:03:24.210, 89, 129, 61
2023/07/09 17:03:25.330, 89, 132, 64
2023/07/09 17:03:26.466, 90, 137, 65
2023/07/09 17:03:27.586, 89, 134, 64
2023/07/09 17:03:28.722, 88, 134, 66
2023/07/09 17:03:29.841, 90, 133, 63
2023/07/09 17:03:30.978, 90, 134, 64
2023/07/09 17:03:32.098, 88, 132, 62
2023/07/09 17:03:33.234, 93, 129, 65
2023/07/09 17:03:34.353, 93, 129, 63
2023/07/09 17:03:35.489, 90, 133, 63
2023/07/09 17:03:36.625, 91, 131, 66
2023/07/09 17:03:37.745, 90, 131, 62
2023/07/09 17:03:38.881, 89, 134, 63
2023/07/09 17:03:40.001, 90, 135, 61
2023/07/09 17:03:41.137, 90, 141, 63
2023/07/09 17:03:42.257, 89, 133, 61
2023/07/09 17:03:43.393, 104, 136, 61
2023/07/09 17:03:44.513, 89, 130, 62
2023/07/09 17:03:45.649, 91, 128, 63
2023/07/09 17:03:46.769, 89, 127, 66
2023/07/09 17:03:47.905, 89, 136, 62
2023/07/09 17:03:49.024, 89, 135, 66
2023/07/09 17:03:50.160, 90, 134, 63
2023/07/09 17:03:51.296, 87, 136, 63
2023/07/09 17:03:52.416, 90, 135, 65
2023/07/09 17:03:53.552, 88, 133, 65
2023/07/09 17:03:54.672, 86, 135, 60
2023/07/09 17:03:55.808, 90, 128, 63
2023/07/09 17:03:56.928, 91, 126, 61
2023/07/09 17:03:58.064, 85, 128, 63
2023/07/09 17:03:59.184, 89, 130, 63
2023/07/09 17:04:00.320, 87, 131, 63
2023/07/09 17:04:01.440, 90, 132, 64
2023/07/09 17:04:02.576, 89, 134, 62
2023/07/09 17:04:03.696, 86, 130, 65
2023/07/09 17:04:04.832, 92, 132, 65
2023/07/09 17:04:05.968, 88, 139, 63
2023/07/09 17:04:07.087, 87, 141, 62
2023/07/09 17:04:08.223, 89, 136, 63
2023/07/09 17:04:09.343, 90, 133, 65
2023/07/09 17:04:10.479, 90, 128, 62
2023/07/09 17:04:11.599, 90, 127, 62
2023/07/09 17:04:12.735, 90, 124, 63
2023/07/09 17:04:13.855, 91, 128, 62
2023/07/09 17:04:14.991, 84, 127, 63
2023/07/09 17:04:16.111, 86, 128, 64
2023/07/09 17:04:17.247, 89, 132, 65
2023/07/09 17:04:18.367, 89, 128, 62
2023/07/09 17:04:19.503, 91, 132, 64
2023/07/09 17:04:20.639, 91, 127, 63
2023/07/09 17:04:21.759, 88, 126, 62
2023/07/09 17:04:22.895, 87, 133, 59
2023/07/09 17:04:24.015, 89, 131, 62
2023/07/09 17:04:25.150, 90, 134, 64
2023/07/09 17:04:26.270, 87, 131, 63
2023/07/09 17:04:27.406, 86, 129, 61
2023/07/09 17:04:28.526, 86, 130, 63
2023/07/09 17:04:29.662, 88, 131, 65
2023/07/09 17:04:30.782, 91, 133, 63
2023/07/09 17:04:31.918, 88, 125, 64
2023/07/09 17:04:33.038, 88, 128, 60
2023/07/09 17:04:34.174, 88, 134, 63
2023/07/09 17:04:35.294, 91, 131, 64
2023/07/09 17:04:36.430, 92, 129, 64
2023/07/09 17:04:37.550, 89, 133, 61
2023/07/09 17:04:38.686, 89, 133, 64
2023/07/09 17:04:39.822, 89, 134, 65
2023/07/09 17:04:40.942, 85, 138, 61
2023/07/09 17:04:42.077, 90, 134, 63
2023/07/09 17:04:43.197, 87, 126, 63
2023/07/09 17:04:44.333, 88, 129, 64
2023/07/09 17:04:45.453, 87, 129, 65
2023/07/09 17:04:46.589, 89, 133, 62
2023/07/09 17:04:47.709, 88, 129, 64
2023/07/09 17:04:48.845, 87, 129, 63
2023/07/09 17:04:49.965, 88, 135, 62
2023/07/09 17:04:51.101, 89, 125, 60
2023/07/09 17:04:52.221, 90, 124, 63
2023/07/09 17:04:53.357, 90, 135, 63
2023/07/09 17:04:54.493, 86, 139, 67
2023/07/09 17:04:55.612, 88, 133, 65
2023/07/09 17:04:56.749, 87, 126, 60
2023/07/09 17:04:57.868, 87, 130, 65
2023/07/09 17:04:59.004, 91, 133, 60
2023/07/09 17:05:00.124, 87, 131, 60
2023/07/09 17:05:01.260, 87, 125, 63
2023/07/09 17:05:02.380, 87, 123, 61
2023/07/09 17:05:03.516, 87, 126, 63
2023/07/09 17:05:04.636, 88, 128, 63
2023/07/09 17:05:05.772, 90, 128, 63
2023/07/09 17:05:06.892, 88, 126, 64
2023/07/09 17:05:08.028, 90, 124, 62
2023/07/09 17:05:09.164, 88, 127, 61
2023/07/09 17:05:10.284, 88, 134, 64
2023/07/09 17:05:11.420, 87, 133, 62
2023/07/09 17:05:12.540, 87, 136, 64
2023/07/09 17:05:13.676, 88, 131, 62
2023/07/09 17:05:14.796, 89, 135, 61
2023/07/09 17:05:15.931, 89, 137, 61
2023/07/09 17:05:17.051, 88, 137, 63
2023/07/09 17:05:18.187, 88, 132, 63
2023/07/09 17:05:19.307, 89, 122, 62
2023/07/09 17:05:20.443, 89, 132, 62
2023/07/09 17:05:21.563, 88, 135, 64
2023/07/09 17:05:22.699, 90, 135, 61
2023/07/09 17:05:23.835, 89, 141, 63
2023/07/09 17:05:24.955, 89, 135, 65
2023/07/09 17:05:26.091, 86, 135, 62
2023/07/09 17:05:27.211, 91, 129, 63
2023/07/09 17:05:28.346, 89, 136, 64
2023/07/09 17:05:29.467, 88, 131, 62
2023/07/09 17:05:30.603, 87, 127, 65
2023/07/09 17:05:31.722, 87, 134, 63
2023/07/09 17:05:32.859, 89, 127, 65
2023/07/09 17:05:33.979, 92, 135, 62
2023/07/09 17:05:35.114, 89, 137, 62
2023/07/09 17:05:36.234, 90, 136, 66
2023/07/09 17:05:37.370, 88, 134, 60
2023/07/09 17:05:38.490, 87, 137, 62
2023/07/09 17:05:39.626, 86, 133, 64
2023/07/09 17:05:40.746, 87, 133, 64
2023/07/09 17:05:41.882, 91, 133, 65
2023/07/09 17:05:43.018, 85, 135, 65
2023/07/09 17:05:44.138, 88, 135, 63
2023/07/09 17:05:45.274, 89, 136, 64
2023/07/09 17:05:46.394, 89, 137, 64
2023/07/09 17:05:47.530, 89, 135, 63
2023/07/09 17:05:48.650, 91, 133, 64
2023/07/09 17:05:49.786, 87, 131, 58
2023/07/09 17:05:50.905, 88, 136, 62
2023/07/09 17:05:52.041, 90, 135, 77
2023/07/09 17:05:53.161, 88, 134, 66
2023/07/09 17:05:54.297, 88, 133, 63
2023/07/09 17:05:55.417, 87, 135, 62
2023/07/09 17:05:56.553, 87, 135, 64
2023/07/09 17:05:57.689, 90, 128, 66
2023/07/09 17:05:58.809, 89, 126, 62
2023/07/09 17:05:59.945, 91, 125, 64
2023/07/09 17:06:01.065, 88, 122, 63
2023/07/09 17:06:02.201, 89, 127, 62
2023/07/09 17:06:03.321, 89, 126, 65
2023/07/09 17:06:04.457, 89, 126, 63
2023/07/09 17:06:05.576, 89, 124, 62
2023/07/09 17:06:06.713, 87, 127, 64
2023/07/09 17:06:07.832, 87, 126, 62
2023/07/09 17:06:08.968, 91, 127, 64
2023/07/09 17:06:10.088, 89, 127, 62
2023/07/09 17:06:11.224, 87, 127, 62
2023/07/09 17:06:12.360, 88, 125, 59
2023/07/09 17:06:13.480, 88, 127, 61
2023/07/09 17:06:14.616, 87, 124, 58
2023/07/09 17:06:15.736, 88, 129, 65
2023/07/09 17:06:16.872, 89, 140, 67
2023/07/09 17:06:17.992, 89, 133, 63
2023/07/09 17:06:19.128, 88, 133, 63
2023/07/09 17:06:20.248, 89, 130, 62
2023/07/09 17:06:21.384, 89, 125, 59
2023/07/09 17:06:22.503, 90, 126, 63
2023/07/09 17:06:23.639, 87, 133, 63
2023/07/09 17:06:24.759, 90, 137, 62
2023/07/09 17:06:25.895, 91, 136, 64
2023/07/09 17:06:27.031, 89, 127, 62
2023/07/09 17:06:28.151, 87, 127, 59
2023/07/09 17:06:29.287, 89, 126, 61
2023/07/09 17:06:30.407, 86, 128, 62
2023/07/09 17:06:31.543, 91, 127, 64
2023/07/09 17:06:32.663, 87, 131, 61
2023/07/09 17:06:33.799, 87, 126, 63
2023/07/09 17:06:34.919, 87, 127, 62
2023/07/09 17:06:36.054, 90, 128, 63
2023/07/09 17:06:37.175, 87, 126, 63
2023/07/09 17:06:38.311, 91, 129, 62
2023/07/09 17:06:39.431, 89, 134, 62
2023/07/09 17:06:40.567, 91, 124, 59
2023/07/09 17:06:41.686, 88, 133, 62
2023/07/09 17:06:42.821, 90, 134, 61
2023/07/09 17:06:43.942, 86, 131, 64
2023/07/09 17:06:45.078, 90, 124, 61
2023/07/09 17:06:46.214, 86, 129, 61
2023/07/09 17:06:47.334, 89, 133, 63
2023/07/09 17:06:48.470, 90, 140, 64
2023/07/09 17:06:49.590, 87, 135, 61
2023/07/09 17:06:50.726, 90, 137, 61
2023/07/09 17:06:51.846, 88, 128, 63
2023/07/09 17:06:52.982, 87, 127, 63
2023/07/09 17:06:54.102, 87, 125, 63
2023/07/09 17:06:55.238, 89, 123, 64
2023/07/09 17:06:56.358, 91, 130, 63
2023/07/09 17:06:57.494, 88, 135, 63
2023/07/09 17:06:58.613, 85, 134, 65
2023/07/09 17:06:59.749, 90, 128, 63
2023/07/09 17:07:00.885, 87, 124, 60
2023/07/09 17:07:02.005, 88, 126, 62
2023/07/09 17:07:03.141, 89, 133, 64
2023/07/09 17:07:04.261, 87, 131, 60
2023/07/09 17:07:05.396, 85, 133, 61
2023/07/09 17:07:06.517, 87, 135, 63
2023/07/09 17:07:07.653, 88, 133, 61
2023/07/09 17:07:08.773, 85, 128, 61
2023/07/09 17:07:09.909, 85, 126, 61
2023/07/09 17:07:11.029, 88, 126, 63
2023/07/09 17:07:12.165, 89, 128, 59
2023/07/09 17:07:13.285, 88, 124, 59
2023/07/09 17:07:14.420, 87, 124, 64
2023/07/09 17:07:15.557, 89, 128, 61
2023/07/09 17:07:16.676, 90, 138, 65
2023/07/09 17:07:17.812, 88, 127, 63
2023/07/09 17:07:18.932, 89, 131, 61
2023/07/09 17:07:20.068, 88, 135, 61
2023/07/09 17:07:21.188, 88, 126, 62
2023/07/09 17:07:22.324, 87, 121, 61
2023/07/09 17:07:23.444, 85, 123, 60
2023/07/09 17:07:24.580, 88, 124, 63
2023/07/09 17:07:25.700, 86, 127, 64
2023/07/09 17:07:26.836, 89, 127, 66
2023/07/09 17:07:27.956, 88, 129, 63
2023/07/09 17:07:29.092, 88, 130, 62
2023/07/09 17:07:30.212, 90, 128, 62
2023/07/09 17:07:31.347, 86, 133, 61
2023/07/09 17:07:32.483, 87, 135, 62
2023/07/09 17:07:33.603, 88, 128, 61
2023/07/09 17:07:34.739, 87, 123, 63
2023/07/09 17:07:35.859, 89, 133, 61
2023/07/09 17:07:36.994, 89, 129, 65
2023/07/09 17:07:38.115, 87, 124, 62
2023/07/09 17:07:39.251, 86, 123, 66
2023/07/09 17:07:40.371, 88, 124, 60
2023/07/09 17:07:41.507, 89, 125, 61
2023/07/09 17:07:42.627, 89, 127, 63
2023/07/09 17:07:43.763, 87, 125, 63
2023/07/09 17:07:44.883, 88, 124, 61
2023/07/09 17:07:46.019, 90, 125, 60
2023/07/09 17:07:47.139, 87, 125, 62
2023/07/09 17:07:48.275, 88, 134, 65
2023/07/09 17:07:49.411, 86, 137, 65
2023/07/09 17:07:50.530, 88, 136, 60
2023/07/09 17:07:51.666, 88, 136, 58
2023/07/09 17:07:52.786, 86, 134, 59
2023/07/09 17:07:53.922, 86, 135, 60
2023/07/09 17:07:55.042, 86, 135, 60
2023/07/09 17:07:56.178, 89, 130, 61
2023/07/09 17:07:57.298, 89, 133, 62
2023/07/09 17:07:58.434, 90, 131, 65
2023/07/09 17:07:59.554, 87, 134, 59
2023/07/09 17:08:00.690, 89, 132, 63
2023/07/09 17:08:01.810, 87, 129, 62
2023/07/09 17:08:02.946, 88, 126, 63
2023/07/09 17:08:04.082, 92, 127, 64
2023/07/09 17:08:05.201, 86, 125, 61
2023/07/09 17:08:06.337, 88, 135, 64
2023/07/09 17:08:07.457, 88, 134, 64
2023/07/09 17:08:08.593, 90, 132, 64
2023/07/09 17:08:09.713, 84, 134, 65
2023/07/09 17:08:10.849, 89, 129, 63
2023/07/09 17:08:11.969, 89, 123, 65
2023/07/09 17:08:13.105, 88, 126, 61
2023/07/09 17:08:14.225, 89, 125, 64
2023/07/09 17:08:15.361, 88, 127, 58
2023/07/09 17:08:16.481, 84, 125, 59
2023/07/09 17:08:17.617, 88, 124, 62
2023/07/09 17:08:18.753, 90, 128, 62
2023/07/09 17:08:19.873, 90, 131, 65
2023/07/09 17:08:21.008, 88, 138, 63
2023/07/09 17:08:22.129, 86, 135, 61
2023/07/09 17:08:23.265, 88, 133, 60
2023/07/09 17:08:24.384, 87, 137, 61
2023/07/09 17:08:25.520, 88, 139, 63
2023/07/09 17:08:26.640, 88, 127, 61
2023/07/09 17:08:27.776, 86, 131, 63
2023/07/09 17:08:28.896, 87, 128, 61
2023/07/09 17:08:30.032, 89, 138, 62
2023/07/09 17:08:31.152, 88, 124, 66
2023/07/09 17:08:32.288, 88, 126, 61
2023/07/09 17:08:33.408, 88, 127, 63
2023/07/09 17:08:34.543, 88, 132, 62
2023/07/09 17:08:35.664, 88, 128, 63
2023/07/09 17:08:36.800, 88, 131, 61
2023/07/09 17:08:37.919, 88, 129, 63
2023/07/09 17:08:39.056, 91, 137, 60
2023/07/09 17:08:40.192, 87, 135, 61
2023/07/09 17:08:41.311, 89, 138, 62
2023/07/09 17:08:42.447, 86, 137, 62
2023/07/09 17:08:43.567, 87, 137, 63
2023/07/09 17:08:44.703, 89, 135, 63
2023/07/09 17:08:45.823, 88, 136, 63
2023/07/09 17:08:46.959, 87, 132, 61
2023/07/09 17:08:48.079, 86, 135, 63
2023/07/09 17:08:49.215, 89, 139, 65
2023/07/09 17:08:50.335, 88, 132, 63
2023/07/09 17:08:51.471, 90, 137, 63
2023/07/09 17:08:52.591, 86, 132, 62
2023/07/09 17:08:53.726, 89, 131, 63
2023/07/09 17:08:54.863, 88, 130, 67
2023/07/09 17:08:55.982, 88, 125, 64
2023/07/09 17:08:57.118, 89, 125, 63
2023/07/09 17:08:58.238, 88, 125, 60
2023/07/09 17:08:59.374, 90, 126, 63
2023/07/09 17:09:00.494, 88, 124, 61
2023/07/09 17:09:01.630, 89, 123, 64
2023/07/09 17:09:02.750, 86, 132, 62
2023/07/09 17:09:03.886, 90, 129, 63
2023/07/09 17:09:05.006, 88, 123, 63
2023/07/09 17:09:06.142, 90, 125, 62
2023/07/09 17:09:07.262, 90, 136, 63
2023/07/09 17:09:08.398, 86, 138, 65
2023/07/09 17:09:09.534, 89, 137, 65
2023/07/09 17:09:10.654, 88, 135, 59
2023/07/09 17:09:11.790, 86, 125, 61
2023/07/09 17:09:12.910, 88, 126, 62
2023/07/09 17:09:14.046, 88, 125, 62
2023/07/09 17:09:15.165, 86, 125, 65
2023/07/09 17:09:16.302, 88, 124, 62
2023/07/09 17:09:17.421, 88, 133, 61
2023/07/09 17:09:18.557, 89, 133, 65
2023/07/09 17:09:19.677, 88, 138, 64
2023/07/09 17:09:20.813, 87, 135, 62
2023/07/09 17:09:21.933, 90, 135, 63
2023/07/09 17:09:23.068, 90, 131, 59
2023/07/09 17:09:24.205, 91, 136, 62
2023/07/09 17:09:25.325, 88, 134, 62
2023/07/09 17:09:26.461, 87, 137, 60
2023/07/09 17:09:27.580, 87, 136, 62
2023/07/09 17:09:28.717, 90, 134, 61
2023/07/09 17:09:29.837, 88, 135, 62
2023/07/09 17:09:30.973, 86, 131, 64
2023/07/09 17:09:32.092, 88, 129, 63
2023/07/09 17:09:33.228, 91, 126, 63
2023/07/09 17:09:34.348, 88, 134, 62
2023/07/09 17:09:35.484, 85, 135, 66
2023/07/09 17:09:36.604, 88, 135, 61
2023/07/09 17:09:37.740, 88, 137, 63
2023/07/09 17:09:38.860, 89, 134, 61
2023/07/09 17:09:39.996, 86, 139, 61
2023/07/09 17:09:41.116, 87, 134, 61
2023/07/09 17:09:42.252, 88, 126, 60
2023/07/09 17:09:43.388, 87, 131, 62
2023/07/09 17:09:44.508, 90, 134, 62
2023/07/09 17:09:45.644, 86, 136, 60
2023/07/09 17:09:46.764, 87, 132, 63
2023/07/09 17:09:47.899, 90, 127, 63
2023/07/09 17:09:49.019, 88, 127, 63
2023/07/09 17:09:50.155, 88, 134, 63
2023/07/09 17:09:51.275, 89, 130, 62
2023/07/09 17:09:52.411, 88, 131, 60
2023/07/09 17:09:53.531, 88, 134, 63
2023/07/09 17:09:54.667, 88, 137, 64
2023/07/09 17:09:55.787, 86, 131, 64
2023/07/09 17:09:56.923, 92, 132, 63
2023/07/09 17:09:58.059, 90, 133, 64
2023/07/09 17:09:59.178, 88, 129, 64
2023/07/09 17:10:00.315, 86, 131, 62
2023/07/09 17:10:01.435, 88, 133, 60
2023/07/09 17:10:02.571, 86, 134, 62
2023/07/09 17:10:03.691, 87, 134, 61
2023/07/09 17:10:04.827, 87, 134, 63
2023/07/09 17:10:05.946, 88, 130, 62
2023/07/09 17:10:07.082, 91, 130, 62
2023/07/09 17:10:08.203, 87, 127, 63
2023/07/09 17:10:09.338, 89, 131, 65
2023/07/09 17:10:10.458, 86, 137, 65
2023/07/09 17:10:11.594, 86, 127, 66
2023/07/09 17:10:12.730, 87, 126, 63
2023/07/09 17:10:13.849, 89, 129, 65
2023/07/09 17:10:14.986, 88, 134, 63
2023/07/09 17:10:16.106, 89, 131, 62
2023/07/09 17:10:17.242, 93, 129, 65
2023/07/09 17:10:18.362, 90, 132, 65
2023/07/09 17:10:19.497, 90, 138, 65
2023/07/09 17:10:20.618, 90, 141, 68
2023/07/09 17:10:21.753, 91, 141, 67
2023/07/09 17:10:22.874, 92, 141, 63
2023/07/09 17:10:24.009, 93, 144, 71
2023/07/09 17:10:25.129, 95, 141, 67
2023/07/09 17:10:26.265, 94, 137, 67
2023/07/09 17:10:27.401, 92, 143, 67
2023/07/09 17:10:28.521, 92, 148, 65
2023/07/09 17:10:29.657, 97, 166, 68
2023/07/09 17:10:30.777, 96, 139, 69
2023/07/09 17:10:31.913, 93, 142, 66
2023/07/09 17:10:33.033, 97, 139, 76
2023/07/09 17:10:34.169, 95, 141, 71
2023/07/09 17:10:35.289, 95, 153, 67
2023/07/09 17:10:36.425, 92, 145, 68
2023/07/09 17:10:37.545, 95, 149, 68
2023/07/09 17:10:38.681, 97, 141, 71
2023/07/09 17:10:39.801, 98, 135, 70
2023/07/09 17:10:40.936, 97, 141, 69
2023/07/09 17:10:42.056, 96, 149, 70
2023/07/09 17:10:43.192, 96, 154, 70
2023/07/09 17:10:44.311, 96, 331, 67
2023/07/09 17:10:45.448, 97, 150, 71
2023/07/09 17:10:46.583, 98, 155, 71
2023/07/09 17:10:47.704, 99, 148, 70
2023/07/09 17:10:48.840, 96, 153, 69
2023/07/09 17:10:49.960, 111, 178, 72
2023/07/09 17:10:51.096, 99, 163, 72
2023/07/09 17:10:52.216, 97, 145, 74
2023/07/09 17:10:53.352, 101, 155, 69
2023/07/09 17:10:54.471, 96, 145, 74
2023/07/09 17:10:55.607, 97, 154, 68
2023/07/09 17:10:56.744, 99, 159, 73
2023/07/09 17:10:57.863, 98, 153, 70
2023/07/09 17:10:58.000, 99, 156, 71
2023/07/09 17:11:00.119, 101, 155, 73
2023/07/09 17:11:01.255, 99, 157, 71
2023/07/09 17:11:02.375, 100, 155, 73
2023/07/09 17:11:03.511, 98, 150, 72
2023/07/09 17:11:04.631, 102, 161, 75
2023/07/09 17:11:05.767, 102, 156, 77
2023/07/09 17:11:06.903, 101, 158, 73
2023/07/09 17:11:08.023, 102, 154, 83
2023/07/09 17:11:09.159, 101, 157, 73
2023/07/09 17:11:10.279, 103, 152, 73
2023/07/09 17:11:11.415, 101, 149, 73
2023/07/09 17:11:12.550, 99, 158, 73
2023/07/09 17:11:13.671, 100, 155, 72
2023/07/09 17:11:14.806, 100, 165, 73
2023/07/09 17:11:15.926, 105, 159, 71
2023/07/09 17:11:17.061, 100, 151, 73
2023/07/09 17:11:18.182, 102, 155, 75
2023/07/09 17:11:19.318, 107, 154, 72
2023/07/09 17:11:20.454, 104, 154, 71
2023/07/09 17:11:21.574, 104, 152, 75
2023/07/09 17:11:22.710, 105, 164, 75
2023/07/09 17:11:23.830, 103, 159, 73
2023/07/09 17:11:24.966, 104, 155, 72
2023/07/09 17:11:26.102, 104, 169, 74
2023/07/09 17:11:27.222, 106, 160, 77
2023/07/09 17:11:28.358, 105, 159, 73
2023/07/09 17:11:29.478, 101, 162, 73
2023/07/09 17:11:30.613, 101, 162, 77
2023/07/09 17:11:31.750, 105, 162, 71
2023/07/09 17:11:32.869, 103, 164, 73
2023/07/09 17:11:34.005, 108, 168, 74
2023/07/09 17:11:35.125, 102, 165, 74
2023/07/09 17:11:36.261, 104, 165, 75
2023/07/09 17:11:37.381, 105, 172, 74
2023/07/09 17:11:38.517, 105, 168, 74
2023/07/09 17:11:39.653, 103, 161, 75
2023/07/09 17:11:40.773, 106, 164, 77
2023/07/09 17:11:41.909, 105, 160, 74
2023/07/09 17:11:43.028, 104, 160, 76
2023/07/09 17:11:44.165, 106, 154, 78
2023/07/09 17:11:45.285, 107, 157, 76
2023/07/09 17:11:46.420, 106, 164, 74
2023/07/09 17:11:47.556, 104, 165, 72
2023/07/09 17:11:48.676, 103, 162, 79
2023/07/09 17:11:49.812, 107, 165, 77
2023/07/09 17:11:50.932, 105, 151, 71
2023/07/09 17:11:52.068, 109, 156, 77
2023/07/09 17:11:53.204, 106, 155, 73
2023/07/09 17:11:54.323, 104, 159, 75
2023/07/09 17:11:55.460, 105, 166, 77
2023/07/09 17:11:56.580, 106, 159, 72
2023/07/09 17:11:57.716, 104, 156, 77
2023/07/09 17:11:58.852, 104, 155, 80
2023/07/09 17:11:59.972, 103, 155, 77
2023/07/09 17:12:01.108, 103, 161, 75
2023/07/09 17:12:02.228, 110, 154, 78
2023/07/09 17:12:03.364, 106, 160, 91
2023/07/09 17:12:04.500, 106, 162, 82
2023/07/09 17:12:05.620, 102, 153, 79
2023/07/09 17:12:06.755, 105, 159, 75
2023/07/09 17:12:07.875, 107, 154, 79
2023/07/09 17:12:09.011, 107, 159, 76
2023/07/09 17:12:10.131, 103, 162, 79
2023/07/09 17:12:11.267, 107, 164, 76
2023/07/09 17:12:12.403, 106, 165, 80
2023/07/09 17:12:13.523, 109, 162, 81
2023/07/09 17:12:14.658, 104, 170, 70
2023/07/09 17:12:15.779, 107, 170, 86
2023/07/09 17:12:16.915, 105, 167, 81
2023/07/09 17:12:18.051, 105, 166, 79
2023/07/09 17:12:19.171, 106, 166, 83
2023/07/09 17:12:20.307, 107, 165, 80
2023/07/09 17:12:21.426, 107, 182, 82
2023/07/09 17:12:22.562, 107, 160, 80
2023/07/09 17:12:23.698, 113, 170, 78
2023/07/09 17:12:24.818, 107, 168, 75
2023/07/09 17:12:25.954, 105, 169, 76
2023/07/09 17:12:27.073, 108, 163, 74
2023/07/09 17:12:28.210, 112, 163, 221
2023/07/09 17:12:29.346, 107, 204, 75
2023/07/09 17:12:30.466, 108, 158, 77
2023/07/09 17:12:31.602, 109, 157, 75
2023/07/09 17:12:32.722, 108, 174, 79
2023/07/09 17:12:33.858, 106, 166, 77
2023/07/09 17:12:34.978, 107, 163, 76
2023/07/09 17:12:36.114, 106, 162, 77
2023/07/09 17:12:37.250, 108, 166, 77
2023/07/09 17:12:38.370, 114, 168, 77
2023/07/09 17:12:39.506, 104, 153, 80
2023/07/09 17:12:40.625, 107, 163, 80
2023/07/09 17:12:41.761, 108, 166, 81
2023/07/09 17:12:42.881, 107, 166, 75
2023/07/09 17:12:44.017, 105, 161, 77
