time, beta470, beta532, beta650
2023/06/08 15:22:06.580, 169, 226, 136
2023/06/08 15:22:07.699, 155, 225, 149
2023/06/08 15:22:08.836, 157, 246, 147
2023/06/08 15:22:09.972, 158, 224, 137
2023/06/08 15:22:11.092, 156, 239, 147
2023/06/08 15:22:12.227, 159, 242, 137
2023/06/08 15:22:13.347, 159, 238, 142
2023/06/08 15:22:14.483, 154, 231, 140
2023/06/08 15:22:15.618, 158, 225, 146
2023/06/08 15:22:16.739, 154, 239, 144
2023/06/08 15:22:17.875, 151, 227, 155
2023/06/08 15:22:18.995, 155, 226, 140
2023/06/08 15:22:20.131, 156, 225, 148
2023/06/08 15:22:21.267, 151, 233, 141
2023/06/08 15:22:22.387, 156, 234, 150
2023/06/08 15:22:23.523, 166, 233, 149
2023/06/08 15:22:24.658, 154, 230, 148
2023/06/08 15:22:25.779, 158, 233, 139
2023/06/08 15:22:26.915, 158, 227, 137
2023/06/08 15:22:28.034, 160, 221, 145
2023/06/08 15:22:29.170, 165, 226, 144
2023/06/08 15:22:30.306, 163, 230, 140
2023/06/08 15:22:31.426, 155, 234, 141
2023/06/08 15:22:32.562, 156, 224, 135
2023/06/08 15:22:33.682, 160, 237, 138
2023/06/08 15:22:34.818, 155, 242, 149
2023/06/08 15:22:35.954, 163, 226, 143
2023/06/08 15:22:37.074, 154, 230, 143
2023/06/08 15:22:38.210, 159, 222, 144
2023/06/08 15:22:39.346, 160, 228, 155
2023/06/08 15:22:40.466, 164, 229, 137
2023/06/08 15:22:41.602, 159, 238, 138
2023/06/08 15:22:42.722, 158, 223, 141
2023/06/08 15:22:43.857, 152, 217, 137
2023/06/08 15:22:44.993, 155, 217, 142
2023/06/08 15:22:46.113, 154, 229, 140
2023/06/08 15:22:47.249, 153, 227, 145
2023/06/08 15:22:48.368, 153, 224, 146
2023/06/08 15:22:49.505, 159, 223, 147
2023/06/08 15:22:50.641, 158, 225, 137
2023/06/08 15:22:51.761, 156, 228, 143
2023/06/08 15:22:52.897, 160, 226, 143
2023/06/08 15:22:54.033, 160, 234, 138
2023/06/08 15:22:55.153, 158, 234, 146
2023/06/08 15:22:56.289, 161, 225, 145
2023/06/08 15:22:57.409, 156, 409, 142
2023/06/08 15:22:58.545, 153, 219, 143
2023/06/08 15:22:59.680, 158, 239, 144
2023/06/08 15:23:00.800, 154, 224, 149
2023/06/08 15:23:01.936, 162, 228, 155
2023/06/08 15:23:03.072, 157, 230, 154
2023/06/08 15:23:04.192, 158, 237, 143
2023/06/08 15:23:05.328, 159, 236, 144
2023/06/08 15:23:06.448, 153, 236, 142
2023/06/08 15:23:07.584, 150, 230, 139
2023/06/08 15:23:08.720, 161, 231, 143
2023/06/08 15:23:09.840, 154, 226, 141
2023/06/08 15:23:10.976, 152, 227, 136
2023/06/08 15:23:12.112, 153, 232, 140
2023/06/08 15:23:13.232, 154, 229, 143
2023/06/08 15:23:14.367, 158, 242, 142
2023/06/08 15:23:15.487, 151, 233, 142
2023/06/08 15:23:16.623, 155, 226, 143
2023/06/08 15:23:17.760, 164, 237, 145
2023/06/08 15:23:18.878, 165, 232, 144
2023/06/08 15:23:20.015, 158, 233, 148
2023/06/08 15:23:21.151, 158, 226, 147
2023/06/08 15:23:22.271, 154, 229, 140
2023/06/08 15:23:23.407, 157, 226, 137
2023/06/08 15:23:24.527, 168, 235, 140
2023/06/08 15:23:25.663, 166, 244, 145
2023/06/08 15:23:26.799, 161, 241, 142
2023/06/08 15:23:27.919, 164, 236, 146
2023/06/08 15:23:29.055, 166, 231, 142
2023/06/08 15:23:30.174, 159, 233, 138
2023/06/08 15:23:31.311, 155, 225, 174
2023/06/08 15:23:32.446, 154, 223, 143
2023/06/08 15:23:33.566, 151, 220, 146
2023/06/08 15:23:34.702, 159, 221, 170
2023/06/08 15:23:35.822, 154, 238, 143
2023/06/08 15:23:36.958, 160, 226, 146
2023/06/08 15:23:38.094, 157, 223, 142
2023/06/08 15:23:39.214, 248, 222, 145
2023/06/08 15:23:40.350, 197, 237, 150
2023/06/08 15:23:41.486, 165, 227, 144
2023/06/08 15:23:42.605, 161, 246, 145
2023/06/08 15:23:43.742, 152, 230, 140
2023/06/08 15:23:44.861, 162, 220, 141
2023/06/08 15:23:45.998, 151, 237, 149
2023/06/08 15:23:47.133, 158, 224, 146
2023/06/08 15:23:48.253, 162, 230, 140
2023/06/08 15:23:49.389, 161, 228, 147
2023/06/08 15:23:50.525, 158, 237, 141
2023/06/08 15:23:51.645, 159, 231, 136
2023/06/08 15:23:52.781, 154, 240, 139
2023/06/08 15:23:53.901, 157, 223, 136
2023/06/08 15:23:55.037, 158, 225, 144
2023/06/08 15:23:56.173, 148, 235, 141
2023/06/08 15:23:57.293, 158, 226, 145
2023/06/08 15:23:58.429, 155, 234, 146
2023/06/08 15:23:59.564, 157, 238, 139
2023/06/08 15:24:00.684, 160, 227, 148
2023/06/08 15:24:01.821, 157, 230, 141
2023/06/08 15:24:02.940, 153, 228, 144
2023/06/08 15:24:04.076, 154, 230, 143
2023/06/08 15:24:05.212, 163, 234, 141
2023/06/08 15:24:06.332, 158, 238, 150
2023/06/08 15:24:07.468, 158, 232, 140
2023/06/08 15:24:08.604, 153, 230, 189
2023/06/08 15:24:09.724, 159, 226, 148
2023/06/08 15:24:10.859, 157, 243, 142
2023/06/08 15:24:11.980, 162, 228, 143
2023/06/08 15:24:13.116, 150, 228, 143
2023/06/08 15:24:14.252, 153, 220, 139
2023/06/08 15:24:15.372, 158, 249, 325
2023/06/08 15:24:16.508, 160, 222, 140
2023/06/08 15:24:17.627, 159, 221, 143
2023/06/08 15:24:18.764, 153, 224, 141
2023/06/08 15:24:19.899, 159, 225, 133
2023/06/08 15:24:21.019, 161, 227, 144
2023/06/08 15:24:22.155, 157, 226, 142
2023/06/08 15:24:23.291, 156, 223, 137
2023/06/08 15:24:24.411, 157, 231, 145
2023/06/08 15:24:25.547, 159, 241, 144
2023/06/08 15:24:26.667, 164, 230, 146
2023/06/08 15:24:27.803, 155, 222, 142
2023/06/08 15:24:28.939, 153, 248, 144
2023/06/08 15:24:30.058, 160, 227, 141
2023/06/08 15:24:31.195, 156, 228, 141
2023/06/08 15:24:32.331, 154, 230, 140
2023/06/08 15:24:33.451, 157, 232, 144
2023/06/08 15:24:34.586, 155, 229, 145
2023/06/08 15:24:35.706, 161, 235, 144
2023/06/08 15:24:36.842, 152, 239, 144
2023/06/08 15:24:37.978, 165, 244, 144
2023/06/08 15:24:39.098, 159, 229, 141
2023/06/08 15:24:40.234, 157, 223, 142
2023/06/08 15:24:41.370, 157, 234, 145
2023/06/08 15:24:42.490, 158, 248, 140
2023/06/08 15:24:43.626, 153, 224, 142
2023/06/08 15:24:44.762, 162, 247, 148
2023/06/08 15:24:45.882, 166, 229, 148
2023/06/08 15:24:47.018, 156, 233, 144
2023/06/08 15:24:48.154, 164, 227, 146
2023/06/08 15:24:49.274, 158, 254, 140
2023/06/08 15:24:50.410, 157, 230, 144
2023/06/08 15:24:51.529, 159, 224, 151
2023/06/08 15:24:52.665, 156, 229, 144
2023/06/08 15:24:53.801, 158, 221, 144
2023/06/08 15:24:54.921, 161, 229, 206
2023/06/08 15:24:56.056, 158, 238, 137
2023/06/08 15:24:57.193, 156, 234, 141
2023/06/08 15:24:58.313, 156, 230, 143
2023/06/08 15:24:59.449, 160, 234, 139
2023/06/08 15:25:00.585, 156, 245, 143
2023/06/08 15:25:01.705, 156, 231, 145
2023/06/08 15:25:02.841, 149, 228, 167
2023/06/08 15:25:03.961, 152, 229, 145
2023/06/08 15:25:05.097, 156, 660, 144
2023/06/08 15:25:06.232, 164, 233, 145
2023/06/08 15:25:07.352, 152, 220, 146
2023/06/08 15:25:08.488, 160, 236, 142
2023/06/08 15:25:09.624, 160, 228, 141
2023/06/08 15:25:10.744, 160, 222, 145
2023/06/08 15:25:11.880, 168, 234, 145
2023/06/08 15:25:13.016, 156, 234, 138
2023/06/08 15:25:14.136, 159, 236, 138
2023/06/08 15:25:15.272, 151, 228, 146
2023/06/08 15:25:16.408, 156, 232, 144
2023/06/08 15:25:17.528, 161, 243, 142
2023/06/08 15:25:18.664, 157, 231, 139
2023/06/08 15:25:19.784, 155, 226, 144
2023/06/08 15:25:20.919, 157, 234, 142
2023/06/08 15:25:22.056, 159, 234, 139
2023/06/08 15:25:23.175, 154, 236, 140
2023/06/08 15:25:24.311, 154, 227, 143
2023/06/08 15:25:25.447, 157, 225, 142
2023/06/08 15:25:26.567, 159, 231, 141
2023/06/08 15:25:27.703, 157, 235, 150
2023/06/08 15:25:28.823, 151, 226, 141
2023/06/08 15:25:29.959, 159, 225, 144
2023/06/08 15:25:31.095, 152, 231, 148
2023/06/08 15:25:32.214, 156, 230, 142
2023/06/08 15:25:33.350, 155, 226, 141
2023/06/08 15:25:34.487, 155, 227, 141
2023/06/08 15:25:35.606, 154, 226, 143
2023/06/08 15:25:36.742, 151, 230, 138
2023/06/08 15:25:37.878, 161, 227, 144
2023/06/08 15:25:38.998, 155, 228, 148
2023/06/08 15:25:40.134, 155, 221, 142
2023/06/08 15:25:41.253, 153, 237, 140
2023/06/08 15:25:42.389, 156, 230, 138
2023/06/08 15:25:43.526, 154, 222, 136
2023/06/08 15:25:44.646, 398, 232, 143
2023/06/08 15:25:45.782, 158, 235, 143
2023/06/08 15:25:46.918, 153, 244, 140
2023/06/08 15:25:48.037, 156, 223, 136
2023/06/08 15:25:49.174, 157, 224, 145
2023/06/08 15:25:50.310, 159, 229, 143
2023/06/08 15:25:51.429, 158, 239, 141
2023/06/08 15:25:52.566, 155, 223, 146
2023/06/08 15:25:53.686, 153, 223, 147
2023/06/08 15:25:54.821, 154, 238, 145
2023/06/08 15:25:55.957, 155, 232, 142
2023/06/08 15:25:57.077, 158, 220, 138
2023/06/08 15:25:58.213, 153, 224, 134
2023/06/08 15:25:59.349, 158, 218, 141
2023/06/08 15:26:00.469, 154, 235, 138
2023/06/08 15:26:01.604, 161, 232, 138
2023/06/08 15:26:02.741, 157, 222, 138
2023/06/08 15:26:03.860, 153, 228, 146
2023/06/08 15:26:04.997, 153, 231, 140
2023/06/08 15:26:06.133, 153, 227, 143
2023/06/08 15:26:07.253, 151, 226, 148
2023/06/08 15:26:08.389, 153, 235, 147
2023/06/08 15:26:09.509, 161, 247, 148
2023/06/08 15:26:10.644, 158, 225, 141
2023/06/08 15:26:11.781, 166, 236, 142
2023/06/08 15:26:12.900, 155, 224, 143
2023/06/08 15:26:14.036, 153, 222, 150
2023/06/08 15:26:15.172, 153, 233, 141
2023/06/08 15:26:16.292, 161, 244, 142
2023/06/08 15:26:17.428, 156, 222, 143
2023/06/08 15:26:18.564, 153, 224, 139
2023/06/08 15:26:19.684, 158, 224, 141
2023/06/08 15:26:20.820, 155, 232, 146
2023/06/08 15:26:21.940, 154, 224, 140
2023/06/08 15:26:23.076, 162, 244, 143
2023/06/08 15:26:24.212, 154, 229, 151
2023/06/08 15:26:25.332, 154, 237, 142
2023/06/08 15:26:26.468, 158, 230, 143
2023/06/08 15:26:27.603, 161, 230, 149
2023/06/08 15:26:28.723, 168, 231, 142
2023/06/08 15:26:29.859, 154, 220, 144
2023/06/08 15:26:30.979, 154, 234, 141
2023/06/08 15:26:32.115, 157, 226, 143
2023/06/08 15:26:33.251, 161, 238, 141
2023/06/08 15:26:34.371, 169, 221, 142
2023/06/08 15:26:35.507, 158, 229, 141
2023/06/08 15:26:36.643, 163, 253, 140
2023/06/08 15:26:37.763, 163, 232, 140
2023/06/08 15:26:38.898, 153, 243, 140
2023/06/08 15:26:40.035, 158, 220, 143
2023/06/08 15:26:41.155, 160, 227, 140
2023/06/08 15:26:42.290, 395, 230, 140
2023/06/08 15:26:43.411, 157, 231, 144
2023/06/08 15:26:44.546, 156, 236, 140
2023/06/08 15:26:45.681, 156, 230, 138
2023/06/08 15:26:46.802, 158, 226, 140
2023/06/08 15:26:47.937, 150, 227, 148
2023/06/08 15:26:49.074, 153, 225, 140
2023/06/08 15:26:50.194, 152, 229, 143
2023/06/08 15:26:51.330, 155, 232, 137
2023/06/08 15:26:52.466, 151, 226, 138
2023/06/08 15:26:53.586, 165, 227, 138
2023/06/08 15:26:54.722, 157, 233, 146
2023/06/08 15:26:55.842, 155, 249, 143
2023/06/08 15:26:56.978, 162, 235, 134
2023/06/08 15:26:58.114, 159, 234, 145
2023/06/08 15:26:59.234, 159, 230, 142
2023/06/08 15:27:00.369, 167, 225, 143
2023/06/08 15:27:01.505, 156, 232, 143
2023/06/08 15:27:02.625, 156, 224, 144
2023/06/08 15:27:03.761, 154, 218, 143
2023/06/08 15:27:04.897, 156, 215, 140
2023/06/08 15:27:06.017, 157, 228, 141
2023/06/08 15:27:07.153, 157, 224, 145
2023/06/08 15:27:08.288, 160, 226, 143
2023/06/08 15:27:09.409, 157, 229, 142
2023/06/08 15:27:10.545, 153, 236, 147
2023/06/08 15:27:11.665, 155, 236, 142
2023/06/08 15:27:12.801, 153, 235, 144
2023/06/08 15:27:13.937, 157, 228, 142
2023/06/08 15:27:15.056, 158, 226, 146
2023/06/08 15:27:16.192, 159, 225, 139
2023/06/08 15:27:17.328, 151, 222, 143
2023/06/08 15:27:18.448, 158, 229, 140
2023/06/08 15:27:19.584, 153, 222, 143
2023/06/08 15:27:20.720, 165, 220, 146
2023/06/08 15:27:21.840, 153, 230, 143
2023/06/08 15:27:22.976, 158, 231, 139
2023/06/08 15:27:24.096, 149, 235, 140
2023/06/08 15:27:25.232, 151, 227, 141
2023/06/08 15:27:26.368, 153, 228, 145
2023/06/08 15:27:27.488, 160, 234, 145
2023/06/08 15:27:28.623, 156, 223, 139
2023/06/08 15:27:29.760, 159, 220, 147
2023/06/08 15:27:30.879, 156, 213, 143
2023/06/08 15:27:32.015, 159, 227, 140
2023/06/08 15:27:33.135, 155, 225, 138
2023/06/08 15:27:34.271, 158, 237, 145
2023/06/08 15:27:35.407, 161, 231, 143
2023/06/08 15:27:36.527, 156, 222, 135
2023/06/08 15:27:37.663, 157, 227, 140
2023/06/08 15:27:38.799, 158, 221, 138
2023/06/08 15:27:39.919, 160, 224, 139
2023/06/08 15:27:41.055, 157, 219, 132
2023/06/08 15:27:42.191, 161, 242, 140
2023/06/08 15:27:43.311, 156, 231, 143
2023/06/08 15:27:44.447, 154, 226, 136
2023/06/08 15:27:45.567, 159, 228, 138
2023/06/08 15:27:46.703, 157, 226, 141
2023/06/08 15:27:47.838, 155, 241, 144
2023/06/08 15:27:48.958, 152, 256, 138
2023/06/08 15:27:50.093, 161, 310, 146
2023/06/08 15:27:51.230, 161, 236, 139
2023/06/08 15:27:52.350, 162, 233, 133
2023/06/08 15:27:53.486, 160, 225, 149
2023/06/08 15:27:54.621, 162, 237, 140
2023/06/08 15:27:55.742, 160, 235, 142
2023/06/08 15:27:56.877, 156, 230, 141
2023/06/08 15:27:57.998, 159, 238, 144
2023/06/08 15:27:59.134, 162, 230, 143
2023/06/08 15:28:00.270, 153, 236, 141
2023/06/08 15:28:01.390, 154, 234, 152
2023/06/08 15:28:02.526, 160, 231, 141
2023/06/08 15:28:03.661, 162, 243, 146
2023/06/08 15:28:04.781, 160, 220, 143
2023/06/08 15:28:05.917, 155, 232, 145
2023/06/08 15:28:07.053, 162, 229, 141
2023/06/08 15:28:08.173, 154, 244, 140
2023/06/08 15:28:09.309, 155, 238, 139
2023/06/08 15:28:10.445, 153, 238, 142
2023/06/08 15:28:11.565, 157, 230, 145
2023/06/08 15:28:12.701, 154, 237, 136
2023/06/08 15:28:13.821, 157, 228, 143
2023/06/08 15:28:14.957, 158, 231, 139
2023/06/08 15:28:16.093, 160, 212, 144
2023/06/08 15:28:17.213, 159, 230, 147
2023/06/08 15:28:18.349, 155, 227, 141
2023/06/08 15:28:19.485, 156, 236, 142
2023/06/08 15:28:20.605, 153, 228, 139
2023/06/08 15:28:21.740, 160, 325, 144
2023/06/08 15:28:22.876, 162, 228, 151
2023/06/08 15:28:23.996, 155, 230, 145
2023/06/08 15:28:25.132, 159, 228, 142
2023/06/08 15:28:26.252, 155, 223, 137
2023/06/08 15:28:27.388, 148, 232, 141
2023/06/08 15:28:28.524, 154, 229, 142
2023/06/08 15:28:29.644, 154, 229, 196
2023/06/08 15:28:30.780, 157, 220, 135
2023/06/08 15:28:31.916, 157, 232, 137
2023/06/08 15:28:33.036, 154, 230, 141
2023/06/08 15:28:34.172, 151, 224, 135
2023/06/08 15:28:35.292, 153, 233, 140
2023/06/08 15:28:36.427, 155, 220, 147
2023/06/08 15:28:37.563, 158, 222, 153
2023/06/08 15:28:38.683, 152, 224, 146
2023/06/08 15:28:39.819, 156, 225, 142
2023/06/08 15:28:40.955, 158, 226, 138
2023/06/08 15:28:42.075, 157, 240, 145
2023/06/08 15:28:43.211, 154, 233, 143
2023/06/08 15:28:44.346, 157, 242, 140
2023/06/08 15:28:45.467, 152, 227, 144
2023/06/08 15:28:46.603, 153, 226, 142
2023/06/08 15:28:47.723, 151, 220, 140
2023/06/08 15:28:48.859, 154, 222, 140
2023/06/08 15:28:49.995, 154, 225, 144
2023/06/08 15:28:51.115, 152, 234, 143
2023/06/08 15:28:52.251, 159, 240, 143
2023/06/08 15:28:53.386, 165, 232, 140
2023/06/08 15:28:54.506, 158, 219, 140
2023/06/08 15:28:55.642, 173, 230, 154
2023/06/08 15:28:56.777, 159, 256, 140
2023/06/08 15:28:57.898, 154, 229, 145
2023/06/08 15:28:59.034, 155, 233, 143
2023/06/08 15:29:00.154, 154, 228, 144
2023/06/08 15:29:01.289, 151, 223, 145
2023/06/08 15:29:02.426, 162, 223, 139
2023/06/08 15:29:03.546, 160, 232, 139
2023/06/08 15:29:04.682, 159, 233, 138
2023/06/08 15:29:05.817, 152, 224, 143
2023/06/08 15:29:06.938, 153, 224, 146
2023/06/08 15:29:08.073, 157, 232, 141
2023/06/08 15:29:09.210, 158, 232, 146
2023/06/08 15:29:10.329, 158, 222, 147
2023/06/08 15:29:11.465, 159, 235, 148
2023/06/08 15:29:12.601, 157, 234, 148
2023/06/08 15:29:13.721, 155, 234, 150
2023/06/08 15:29:14.857, 157, 228, 139
2023/06/08 15:29:15.977, 162, 229, 138
2023/06/08 15:29:17.113, 156, 225, 139
2023/06/08 15:29:18.249, 156, 224, 141
2023/06/08 15:29:19.368, 160, 233, 140
2023/06/08 15:29:20.505, 156, 227, 141
2023/06/08 15:29:21.641, 157, 225, 141
2023/06/08 15:29:22.761, 158, 225, 139
2023/06/08 15:29:23.896, 160, 220, 140
2023/06/08 15:29:25.032, 156, 231, 140
2023/06/08 15:29:26.152, 153, 228, 139
2023/06/08 15:29:27.289, 157, 219, 142
2023/06/08 15:29:28.408, 154, 234, 138
2023/06/08 15:29:29.544, 156, 222, 151
2023/06/08 15:29:30.680, 153, 221, 145
2023/06/08 15:29:31.800, 153, 215, 139
2023/06/08 15:29:32.936, 157, 230, 137
2023/06/08 15:29:34.056, 184, 232, 144
2023/06/08 15:29:35.192, 154, 241, 142
2023/06/08 15:29:36.328, 155, 224, 139
2023/06/08 15:29:37.447, 159, 216, 147
2023/06/08 15:29:38.584, 152, 236, 142
2023/06/08 15:29:39.719, 159, 228, 143
2023/06/08 15:29:40.839, 153, 233, 140
2023/06/08 15:29:41.975, 161, 236, 139
2023/06/08 15:29:43.111, 151, 230, 141
2023/06/08 15:29:44.231, 158, 219, 141
2023/06/08 15:29:45.367, 152, 220, 150
2023/06/08 15:29:46.502, 160, 352, 144
2023/06/08 15:29:47.622, 158, 240, 138
2023/06/08 15:29:48.759, 156, 228, 151
2023/06/08 15:29:49.879, 155, 227, 140
2023/06/08 15:29:51.015, 154, 225, 142
2023/06/08 15:29:52.151, 153, 244, 138
2023/06/08 15:29:53.271, 157, 214, 140
2023/06/08 15:29:54.407, 152, 229, 139
2023/06/08 15:29:55.542, 153, 223, 138
2023/06/08 15:29:56.662, 158, 244, 141
2023/06/08 15:29:57.798, 158, 233, 137
2023/06/08 15:29:58.934, 157, 268, 141
2023/06/08 15:30:00.054, 177, 237, 140
2023/06/08 15:30:01.190, 148, 226, 139
2023/06/08 15:30:02.310, 155, 220, 144
2023/06/08 15:30:03.445, 156, 221, 147
2023/06/08 15:30:04.582, 155, 220, 141
2023/06/08 15:30:05.701, 153, 228, 137
2023/06/08 15:30:06.838, 154, 234, 137
2023/06/08 15:30:07.974, 159, 228, 137
2023/06/08 15:30:09.094, 153, 222, 137
2023/06/08 15:30:10.230, 156, 234, 137
2023/06/08 15:30:11.365, 156, 223, 144
2023/06/08 15:30:12.485, 153, 221, 139
2023/06/08 15:30:13.621, 159, 230, 144
2023/06/08 15:30:14.757, 160, 224, 144
2023/06/08 15:30:15.877, 155, 222, 150
2023/06/08 15:30:17.013, 153, 232, 142
2023/06/08 15:30:18.133, 155, 236, 139
2023/06/08 15:30:19.269, 155, 231, 165
2023/06/08 15:30:20.405, 151, 235, 142
2023/06/08 15:30:21.525, 161, 227, 147
2023/06/08 15:30:22.661, 152, 222, 141
2023/06/08 15:30:23.797, 156, 226, 143
2023/06/08 15:30:24.917, 159, 240, 144
2023/06/08 15:30:26.052, 158, 228, 141
2023/06/08 15:30:27.189, 156, 227, 143
2023/06/08 15:30:28.308, 153, 229, 140
2023/06/08 15:30:29.444, 157, 234, 143
2023/06/08 15:30:30.564, 155, 226, 143
2023/06/08 15:30:31.700, 151, 232, 150
2023/06/08 15:30:32.836, 148, 240, 140
2023/06/08 15:30:33.956, 155, 232, 141
2023/06/08 15:30:35.091, 150, 235, 146
2023/06/08 15:30:36.228, 153, 239, 145
2023/06/08 15:30:37.347, 154, 230, 143
2023/06/08 15:30:38.484, 161, 219, 140
2023/06/08 15:30:39.603, 157, 231, 143
2023/06/08 15:30:40.740, 154, 230, 143
2023/06/08 15:30:41.876, 157, 230, 141
2023/06/08 15:30:42.995, 154, 226, 144
2023/06/08 15:30:44.131, 157, 220, 144
2023/06/08 15:30:45.267, 150, 244, 141
2023/06/08 15:30:46.387, 160, 220, 144
2023/06/08 15:30:47.523, 160, 232, 147
2023/06/08 15:30:48.659, 154, 245, 144
2023/06/08 15:30:49.779, 165, 237, 144
2023/06/08 15:30:50.915, 158, 235, 139
2023/06/08 15:30:52.035, 155, 222, 141
2023/06/08 15:30:53.171, 158, 236, 137
2023/06/08 15:30:54.307, 162, 244, 148
2023/06/08 15:30:55.427, 157, 222, 140
2023/06/08 15:30:56.563, 155, 223, 143
2023/06/08 15:30:57.699, 156, 223, 146
2023/06/08 15:30:58.818, 155, 225, 146
2023/06/08 15:30:59.954, 158, 228, 135
2023/06/08 15:31:01.089, 157, 230, 145
2023/06/08 15:31:02.210, 156, 229, 139
2023/06/08 15:31:03.346, 154, 233, 141
2023/06/08 15:31:04.466, 151, 223, 145
2023/06/08 15:31:05.601, 155, 219, 145
2023/06/08 15:31:06.738, 155, 238, 139
2023/06/08 15:31:07.858, 155, 220, 138
2023/06/08 15:31:08.994, 160, 224, 137
2023/06/08 15:31:10.129, 154, 229, 138
2023/06/08 15:31:11.250, 157, 228, 142
2023/06/08 15:31:12.386, 153, 222, 139
2023/06/08 15:31:13.522, 156, 223, 148
2023/06/08 15:31:14.641, 157, 230, 139
2023/06/08 15:31:15.777, 160, 235, 138
2023/06/08 15:31:16.913, 165, 232, 139
2023/06/08 15:31:18.033, 163, 230, 137
2023/06/08 15:31:19.169, 154, 233, 135
2023/06/08 15:31:20.289, 155, 225, 142
2023/06/08 15:31:21.425, 157, 228, 137
2023/06/08 15:31:22.561, 158, 236, 137
2023/06/08 15:31:23.680, 160, 220, 142
2023/06/08 15:31:24.817, 153, 227, 141
2023/06/08 15:31:25.953, 158, 234, 141
2023/06/08 15:31:27.073, 156, 236, 143
2023/06/08 15:31:28.209, 169, 231, 144
2023/06/08 15:31:29.329, 176, 238, 143
2023/06/08 15:31:30.465, 158, 216, 148
2023/06/08 15:31:31.600, 158, 231, 144
2023/06/08 15:31:32.720, 153, 220, 139
2023/06/08 15:31:33.856, 154, 229, 141
2023/06/08 15:31:34.992, 151, 227, 189
2023/06/08 15:31:36.112, 157, 226, 156
2023/06/08 15:31:37.248, 160, 224, 148
2023/06/08 15:31:38.367, 152, 232, 148
2023/06/08 15:31:39.504, 153, 226, 143
2023/06/08 15:31:40.640, 155, 234, 144
2023/06/08 15:31:41.760, 161, 225, 143
2023/06/08 15:31:42.896, 164, 241, 140
2023/06/08 15:31:44.032, 180, 224, 138
2023/06/08 15:31:45.152, 159, 252, 142
2023/06/08 15:31:46.288, 157, 231, 142
2023/06/08 15:31:47.423, 153, 220, 142
2023/06/08 15:31:48.544, 153, 229, 140
2023/06/08 15:31:49.679, 158, 227, 143
2023/06/08 15:31:50.815, 153, 220, 143
2023/06/08 15:31:51.935, 153, 231, 137
2023/06/08 15:31:53.071, 159, 227, 144
2023/06/08 15:31:54.191, 153, 229, 143
2023/06/08 15:31:55.327, 157, 224, 140
2023/06/08 15:31:56.463, 155, 237, 145
2023/06/08 15:31:57.582, 161, 224, 149
2023/06/08 15:31:58.719, 153, 231, 152
2023/06/08 15:31:59.855, 154, 228, 148
2023/06/08 15:32:00.975, 158, 239, 325
2023/06/08 15:32:02.111, 156, 212, 140
2023/06/08 15:32:03.246, 150, 240, 148
2023/06/08 15:32:04.366, 157, 229, 153
2023/06/08 15:32:05.502, 155, 246, 144
2023/06/08 15:32:06.622, 155, 223, 142
2023/06/08 15:32:07.758, 163, 233, 146
2023/06/08 15:32:08.894, 153, 230, 143
2023/06/08 15:32:10.014, 152, 226, 133
2023/06/08 15:32:11.150, 158, 225, 149
2023/06/08 15:32:12.286, 159, 232, 141
2023/06/08 15:32:13.406, 157, 232, 143
2023/06/08 15:32:14.542, 160, 230, 156
2023/06/08 15:32:15.677, 160, 228, 148
2023/06/08 15:32:16.797, 171, 237, 150
2023/06/08 15:32:17.934, 150, 228, 146
2023/06/08 15:32:19.069, 151, 240, 142
2023/06/08 15:32:20.190, 159, 240, 138
2023/06/08 15:32:21.325, 154, 238, 144
2023/06/08 15:32:22.445, 152, 238, 143
2023/06/08 15:32:23.581, 155, 242, 146
2023/06/08 15:32:24.717, 159, 235, 146
2023/06/08 15:32:25.837, 152, 231, 151
2023/06/08 15:32:26.973, 155, 222, 143
2023/06/08 15:32:28.109, 161, 219, 136
2023/06/08 15:32:29.229, 158, 228, 140
2023/06/08 15:32:30.365, 158, 234, 143
2023/06/08 15:32:31.485, 160, 218, 148
2023/06/08 15:32:32.621, 161, 228, 141
2023/06/08 15:32:33.757, 159, 230, 141
2023/06/08 15:32:34.877, 156, 233, 144
2023/06/08 15:32:36.013, 162, 228, 146
2023/06/08 15:32:37.148, 156, 236, 143
2023/06/08 15:32:38.268, 156, 222, 204
2023/06/08 15:32:39.404, 160, 220, 140
2023/06/08 15:32:40.524, 156, 232, 140
2023/06/08 15:32:41.660, 155, 239, 141
2023/06/08 15:32:42.796, 151, 232, 151
2023/06/08 15:32:43.916, 158, 224, 145
2023/06/08 15:32:45.052, 156, 225, 145
2023/06/08 15:32:46.188, 156, 233, 144
2023/06/08 15:32:47.308, 151, 231, 142
2023/06/08 15:32:48.444, 158, 230, 138
2023/06/08 15:32:49.579, 157, 229, 143
2023/06/08 15:32:50.700, 158, 222, 142
2023/06/08 15:32:51.835, 156, 232, 142
2023/06/08 15:32:52.971, 154, 246, 145
2023/06/08 15:32:54.091, 159, 230, 144
2023/06/08 15:32:55.227, 153, 229, 140
2023/06/08 15:32:56.347, 154, 238, 145
2023/06/08 15:32:57.483, 163, 227, 150
2023/06/08 15:32:58.619, 156, 224, 146
2023/06/08 15:32:59.739, 155, 228, 145
2023/06/08 15:33:00.875, 164, 239, 152
2023/06/08 15:33:02.011, 150, 222, 142
2023/06/08 15:33:03.131, 157, 238, 145
