time, beta470, beta532, beta650
2023/06/05 22:22:07.421, 95, 107, 77
2023/06/05 22:22:08.541, 96, 109, 74
2023/06/05 22:22:09.676, 93, 105, 72
2023/06/05 22:22:10.796, 94, 107, 74
2023/06/05 22:22:11.932, 93, 105, 73
2023/06/05 22:22:13.052, 97, 108, 75
2023/06/05 22:22:14.188, 97, 105, 71
2023/06/05 22:22:15.308, 98, 108, 74
2023/06/05 22:22:16.444, 93, 103, 73
2023/06/05 22:22:17.580, 95, 107, 72
2023/06/05 22:22:18.700, 92, 105, 71
2023/06/05 22:22:19.836, 95, 107, 70
2023/06/05 22:22:20.956, 95, 105, 73
2023/06/05 22:22:22.092, 96, 109, 75
2023/06/05 22:22:23.212, 96, 105, 74
2023/06/05 22:22:24.347, 95, 107, 72
2023/06/05 22:22:25.467, 93, 106, 76
2023/06/05 22:22:26.603, 94, 107, 78
2023/06/05 22:22:27.723, 93, 112, 75
2023/06/05 22:22:28.859, 95, 105, 71
2023/06/05 22:22:29.979, 95, 103, 72
2023/06/05 22:22:31.115, 97, 110, 73
2023/06/05 22:22:32.235, 93, 122, 71
2023/06/05 22:22:33.371, 95, 110, 74
2023/06/05 22:22:34.491, 95, 105, 72
2023/06/05 22:22:35.627, 94, 105, 74
2023/06/05 22:22:36.763, 94, 107, 76
2023/06/05 22:22:37.883, 95, 108, 74
2023/06/05 22:22:39.019, 98, 108, 73
2023/06/05 22:22:40.139, 93, 107, 75
2023/06/05 22:22:41.274, 96, 104, 74
2023/06/05 22:22:42.394, 94, 105, 72
2023/06/05 22:22:43.530, 96, 107, 78
2023/06/05 22:22:44.650, 94, 106, 75
2023/06/05 22:22:45.786, 95, 106, 75
2023/06/05 22:22:46.905, 94, 107, 74
2023/06/05 22:22:48.042, 95, 104, 75
2023/06/05 22:22:49.162, 94, 106, 74
2023/06/05 22:22:50.298, 93, 106, 79
2023/06/05 22:22:51.433, 94, 103, 73
2023/06/05 22:22:52.554, 94, 108, 75
2023/06/05 22:22:53.689, 97, 106, 74
2023/06/05 22:22:54.810, 91, 109, 73
2023/06/05 22:22:55.945, 94, 107, 70
2023/06/05 22:22:57.065, 93, 107, 73
2023/06/05 22:22:58.201, 96, 105, 74
2023/06/05 22:22:59.321, 96, 107, 74
2023/06/05 22:23:00.457, 97, 106, 74
2023/06/05 22:23:01.577, 95, 105, 77
2023/06/05 22:23:02.713, 95, 108, 74
2023/06/05 22:23:03.833, 95, 106, 76
2023/06/05 22:23:04.969, 95, 109, 72
2023/06/05 22:23:06.089, 97, 107, 74
2023/06/05 22:23:07.225, 97, 108, 73
2023/06/05 22:23:08.360, 94, 107, 71
2023/06/05 22:23:09.480, 91, 106, 73
2023/06/05 22:23:10.616, 96, 106, 74
2023/06/05 22:23:11.736, 92, 107, 77
2023/06/05 22:23:12.872, 95, 107, 76
2023/06/05 22:23:13.992, 96, 104, 76
2023/06/05 22:23:15.128, 97, 107, 84
2023/06/05 22:23:16.248, 98, 105, 73
2023/06/05 22:23:17.383, 97, 105, 76
2023/06/05 22:23:18.503, 97, 106, 79
2023/06/05 22:23:19.640, 97, 106, 75
2023/06/05 22:23:20.760, 93, 106, 75
2023/06/05 22:23:21.895, 93, 111, 74
2023/06/05 22:23:23.031, 92, 104, 77
2023/06/05 22:23:24.151, 96, 105, 76
2023/06/05 22:23:25.287, 93, 106, 72
2023/06/05 22:23:26.407, 93, 107, 74
2023/06/05 22:23:27.543, 95, 106, 73
2023/06/05 22:23:28.663, 96, 108, 74
2023/06/05 22:23:29.799, 96, 107, 75
2023/06/05 22:23:30.919, 95, 106, 73
2023/06/05 22:23:32.055, 93, 110, 73
2023/06/05 22:23:33.175, 93, 107, 73
2023/06/05 22:23:34.311, 96, 107, 74
2023/06/05 22:23:35.431, 96, 118, 77
2023/06/05 22:23:36.567, 95, 104, 74
2023/06/05 22:23:37.686, 94, 107, 74
2023/06/05 22:23:38.823, 97, 107, 74
2023/06/05 22:23:39.942, 94, 110, 76
2023/06/05 22:23:41.078, 92, 104, 75
2023/06/05 22:23:42.214, 94, 106, 71
2023/06/05 22:23:43.334, 95, 107, 74
2023/06/05 22:23:44.470, 96, 105, 74
2023/06/05 22:23:45.590, 95, 104, 75
2023/06/05 22:23:46.726, 94, 105, 74
2023/06/05 22:23:47.846, 93, 106, 79
2023/06/05 22:23:48.982, 96, 111, 75
2023/06/05 22:23:50.102, 93, 107, 75
2023/06/05 22:23:51.238, 95, 111, 72
2023/06/05 22:23:52.357, 96, 112, 77
2023/06/05 22:23:53.493, 93, 105, 71
2023/06/05 22:23:54.613, 95, 107, 75
2023/06/05 22:23:55.749, 92, 107, 71
2023/06/05 22:23:56.884, 95, 105, 72
2023/06/05 22:23:58.004, 94, 107, 74
2023/06/05 22:23:59.141, 100, 108, 75
2023/06/05 22:24:00.261, 95, 108, 74
2023/06/05 22:24:01.396, 96, 107, 80
2023/06/05 22:24:02.517, 96, 106, 75
2023/06/05 22:24:03.652, 94, 107, 76
2023/06/05 22:24:04.773, 95, 106, 75
2023/06/05 22:24:05.909, 94, 109, 74
2023/06/05 22:24:07.028, 98, 107, 76
2023/06/05 22:24:08.164, 98, 253, 75
2023/06/05 22:24:09.300, 188, 113, 78
2023/06/05 22:24:10.420, 98, 106, 72
2023/06/05 22:24:11.556, 95, 111, 78
2023/06/05 22:24:12.676, 96, 107, 76
2023/06/05 22:24:13.812, 96, 111, 74
2023/06/05 22:24:14.932, 96, 107, 74
2023/06/05 22:24:16.068, 96, 107, 74
2023/06/05 22:24:17.188, 94, 106, 74
2023/06/05 22:24:18.324, 96, 107, 77
2023/06/05 22:24:19.444, 96, 105, 76
2023/06/05 22:24:20.579, 96, 110, 73
2023/06/05 22:24:21.700, 93, 108, 73
2023/06/05 22:24:22.835, 94, 107, 79
2023/06/05 22:24:23.971, 99, 106, 79
2023/06/05 22:24:25.091, 94, 107, 72
2023/06/05 22:24:26.227, 97, 107, 76
2023/06/05 22:24:27.347, 95, 107, 75
2023/06/05 22:24:28.483, 101, 105, 74
2023/06/05 22:24:29.603, 96, 107, 76
2023/06/05 22:24:30.739, 93, 106, 79
2023/06/05 22:24:31.858, 94, 115, 75
2023/06/05 22:24:32.995, 95, 107, 75
2023/06/05 22:24:34.115, 94, 110, 75
2023/06/05 22:24:35.251, 97, 108, 73
2023/06/05 22:24:36.387, 95, 107, 77
2023/06/05 22:24:37.506, 97, 113, 76
2023/06/05 22:24:38.641, 94, 109, 76
2023/06/05 22:24:39.762, 92, 108, 75
2023/06/05 22:24:40.897, 96, 108, 74
2023/06/05 22:24:42.018, 96, 108, 75
2023/06/05 22:24:43.154, 95, 107, 76
2023/06/05 22:24:44.274, 94, 110, 77
2023/06/05 22:24:45.409, 98, 108, 76
2023/06/05 22:24:46.546, 96, 106, 74
2023/06/05 22:24:47.666, 96, 107, 75
2023/06/05 22:24:48.802, 95, 110, 78
2023/06/05 22:24:49.922, 97, 106, 75
2023/06/05 22:24:51.057, 97, 105, 75
2023/06/05 22:24:52.177, 97, 109, 77
2023/06/05 22:24:53.313, 97, 108, 75
2023/06/05 22:24:54.433, 96, 109, 77
2023/06/05 22:24:55.569, 97, 108, 80
2023/06/05 22:24:56.704, 95, 106, 75
2023/06/05 22:24:57.825, 98, 110, 74
2023/06/05 22:24:58.961, 95, 110, 74
2023/06/05 22:25:00.081, 96, 662, 76
2023/06/05 22:25:01.217, 94, 112, 74
2023/06/05 22:25:02.337, 96, 109, 85
2023/06/05 22:25:03.473, 92, 108, 74
2023/06/05 22:25:04.593, 95, 107, 75
2023/06/05 22:25:05.728, 95, 106, 71
2023/06/05 22:25:06.864, 97, 106, 75
2023/06/05 22:25:07.984, 94, 108, 74
2023/06/05 22:25:09.119, 94, 105, 74
2023/06/05 22:25:10.240, 98, 154, 77
2023/06/05 22:25:11.376, 96, 107, 78
2023/06/05 22:25:12.496, 95, 113, 77
2023/06/05 22:25:13.632, 95, 107, 78
2023/06/05 22:25:14.752, 98, 111, 76
2023/06/05 22:25:15.888, 95, 106, 76
2023/06/05 22:25:17.008, 93, 108, 76
2023/06/05 22:25:18.143, 92, 107, 74
2023/06/05 22:25:19.279, 94, 108, 74
2023/06/05 22:25:20.399, 97, 106, 77
2023/06/05 22:25:21.535, 95, 107, 71
2023/06/05 22:25:22.654, 99, 109, 73
2023/06/05 22:25:23.791, 95, 108, 76
2023/06/05 22:25:24.911, 97, 107, 75
2023/06/05 22:25:26.047, 98, 115, 72
2023/06/05 22:25:27.167, 98, 107, 75
2023/06/05 22:25:28.302, 96, 107, 76
2023/06/05 22:25:29.439, 95, 109, 76
2023/06/05 22:25:30.559, 95, 122, 76
2023/06/05 22:25:31.695, 161, 108, 74
2023/06/05 22:25:32.814, 97, 110, 75
2023/06/05 22:25:33.951, 93, 107, 76
2023/06/05 22:25:35.071, 95, 107, 77
2023/06/05 22:25:36.206, 95, 107, 75
2023/06/05 22:25:37.326, 94, 110, 79
2023/06/05 22:25:38.462, 93, 108, 76
2023/06/05 22:25:39.582, 96, 109, 78
2023/06/05 22:25:40.718, 96, 105, 86
2023/06/05 22:25:41.854, 97, 108, 75
2023/06/05 22:25:42.974, 96, 108, 75
2023/06/05 22:25:44.110, 96, 106, 73
2023/06/05 22:25:45.230, 93, 107, 78
2023/06/05 22:25:46.365, 97, 107, 75
2023/06/05 22:25:47.486, 96, 110, 75
2023/06/05 22:25:48.622, 116, 109, 74
2023/06/05 22:25:49.757, 98, 107, 74
2023/06/05 22:25:50.876, 97, 106, 83
2023/06/05 22:25:52.013, 97, 109, 75
2023/06/05 22:25:53.133, 95, 105, 75
2023/06/05 22:25:54.269, 91, 108, 77
2023/06/05 22:25:55.388, 94, 109, 76
2023/06/05 22:25:56.525, 95, 109, 74
2023/06/05 22:25:57.644, 97, 107, 76
2023/06/05 22:25:58.781, 95, 109, 75
2023/06/05 22:25:59.917, 95, 106, 74
2023/06/05 22:26:01.037, 97, 107, 77
2023/06/05 22:26:02.172, 95, 107, 74
2023/06/05 22:26:03.292, 96, 108, 74
2023/06/05 22:26:04.428, 95, 108, 75
2023/06/05 22:26:05.548, 97, 107, 73
2023/06/05 22:26:06.684, 96, 110, 75
2023/06/05 22:26:07.804, 95, 111, 75
2023/06/05 22:26:08.939, 94, 108, 77
2023/06/05 22:26:10.076, 94, 106, 73
2023/06/05 22:26:11.196, 94, 108, 76
2023/06/05 22:26:12.332, 95, 107, 75
2023/06/05 22:26:13.452, 98, 108, 78
2023/06/05 22:26:14.588, 95, 114, 77
2023/06/05 22:26:15.708, 97, 108, 75
2023/06/05 22:26:16.843, 95, 109, 78
2023/06/05 22:26:17.963, 95, 106, 76
2023/06/05 22:26:19.099, 94, 106, 76
2023/06/05 22:26:20.235, 97, 107, 77
2023/06/05 22:26:21.355, 97, 107, 75
2023/06/05 22:26:22.491, 97, 105, 75
2023/06/05 22:26:23.611, 97, 110, 78
2023/06/05 22:26:24.747, 97, 109, 77
2023/06/05 22:26:25.867, 98, 225, 74
2023/06/05 22:26:27.003, 97, 111, 90
2023/06/05 22:26:28.122, 99, 111, 74
2023/06/05 22:26:29.259, 97, 108, 77
2023/06/05 22:26:30.378, 97, 108, 77
2023/06/05 22:26:31.515, 96, 109, 76
2023/06/05 22:26:32.635, 98, 109, 80
2023/06/05 22:26:33.771, 96, 109, 78
2023/06/05 22:26:34.906, 96, 108, 73
2023/06/05 22:26:36.026, 95, 111, 77
2023/06/05 22:26:37.162, 93, 108, 78
2023/06/05 22:26:38.282, 97, 109, 74
2023/06/05 22:26:39.418, 101, 109, 78
2023/06/05 22:26:40.538, 97, 110, 77
2023/06/05 22:26:41.674, 96, 112, 75
2023/06/05 22:26:42.810, 95, 112, 76
2023/06/05 22:26:43.930, 94, 107, 73
2023/06/05 22:26:45.066, 98, 110, 77
2023/06/05 22:26:46.186, 98, 111, 75
2023/06/05 22:26:47.322, 97, 111, 74
2023/06/05 22:26:48.442, 96, 111, 75
2023/06/05 22:26:49.577, 93, 111, 77
2023/06/05 22:26:50.697, 96, 110, 77
2023/06/05 22:26:51.833, 96, 109, 77
2023/06/05 22:26:52.969, 97, 108, 78
2023/06/05 22:26:54.089, 100, 111, 75
2023/06/05 22:26:55.225, 98, 111, 80
2023/06/05 22:26:56.345, 98, 110, 77
2023/06/05 22:26:57.481, 96, 109, 78
2023/06/05 22:26:58.601, 99, 107, 89
2023/06/05 22:26:59.737, 96, 110, 77
2023/06/05 22:27:00.857, 97, 110, 78
2023/06/05 22:27:01.992, 97, 109, 78
2023/06/05 22:27:03.128, 98, 110, 78
2023/06/05 22:27:04.248, 97, 111, 75
2023/06/05 22:27:05.383, 97, 110, 76
2023/06/05 22:27:06.504, 95, 107, 75
2023/06/05 22:27:07.640, 98, 110, 75
2023/06/05 22:27:08.760, 97, 110, 75
2023/06/05 22:27:09.896, 96, 109, 74
2023/06/05 22:27:11.016, 97, 109, 76
2023/06/05 22:27:12.152, 96, 107, 76
2023/06/05 22:27:13.288, 95, 109, 77
2023/06/05 22:27:14.408, 98, 113, 79
2023/06/05 22:27:15.544, 99, 109, 77
2023/06/05 22:27:16.663, 95, 112, 77
2023/06/05 22:27:17.799, 102, 108, 78
2023/06/05 22:27:18.919, 131, 110, 76
2023/06/05 22:27:20.055, 95, 111, 76
2023/06/05 22:27:21.191, 97, 123, 76
2023/06/05 22:27:22.311, 97, 106, 74
2023/06/05 22:27:23.447, 93, 107, 76
2023/06/05 22:27:24.567, 97, 110, 76
2023/06/05 22:27:25.703, 96, 113, 75
2023/06/05 22:27:26.823, 101, 111, 77
2023/06/05 22:27:27.959, 95, 113, 73
2023/06/05 22:27:29.079, 96, 107, 76
2023/06/05 22:27:30.215, 96, 107, 75
2023/06/05 22:27:31.334, 97, 108, 76
2023/06/05 22:27:32.470, 97, 105, 76
2023/06/05 22:27:33.606, 96, 109, 76
2023/06/05 22:27:34.726, 93, 109, 75
2023/06/05 22:27:35.861, 96, 108, 76
2023/06/05 22:27:36.982, 96, 110, 75
2023/06/05 22:27:38.118, 95, 109, 74
2023/06/05 22:27:39.238, 95, 110, 76
2023/06/05 22:27:40.374, 94, 110, 85
2023/06/05 22:27:41.494, 98, 111, 74
2023/06/05 22:27:42.630, 96, 114, 76
2023/06/05 22:27:43.766, 96, 111, 76
2023/06/05 22:27:44.886, 96, 106, 76
2023/06/05 22:27:46.021, 97, 108, 76
2023/06/05 22:27:47.141, 98, 106, 74
2023/06/05 22:27:48.277, 98, 109, 79
2023/06/05 22:27:49.396, 95, 109, 75
2023/06/05 22:27:50.533, 96, 107, 77
2023/06/05 22:27:51.653, 98, 108, 78
2023/06/05 22:27:52.789, 97, 107, 79
2023/06/05 22:27:53.925, 96, 109, 74
2023/06/05 22:27:55.045, 96, 110, 80
2023/06/05 22:27:56.181, 94, 109, 76
2023/06/05 22:27:57.301, 96, 109, 74
2023/06/05 22:27:58.437, 95, 108, 74
2023/06/05 22:27:59.557, 98, 109, 78
2023/06/05 22:28:00.692, 95, 112, 75
2023/06/05 22:28:01.813, 95, 108, 74
2023/06/05 22:28:02.949, 95, 110, 77
2023/06/05 22:28:04.085, 148, 106, 85
2023/06/05 22:28:05.204, 96, 110, 76
2023/06/05 22:28:06.340, 98, 109, 76
2023/06/05 22:28:07.460, 96, 111, 77
2023/06/05 22:28:08.596, 95, 110, 79
2023/06/05 22:28:09.715, 96, 107, 76
2023/06/05 22:28:10.852, 97, 107, 77
2023/06/05 22:28:11.972, 96, 109, 74
2023/06/05 22:28:13.108, 97, 109, 77
2023/06/05 22:28:14.243, 95, 108, 79
2023/06/05 22:28:15.364, 95, 107, 76
2023/06/05 22:28:16.500, 96, 109, 75
2023/06/05 22:28:17.619, 97, 109, 79
2023/06/05 22:28:18.755, 98, 108, 76
2023/06/05 22:28:19.875, 99, 122, 77
2023/06/05 22:28:21.011, 97, 113, 76
2023/06/05 22:28:22.131, 98, 124, 77
2023/06/05 22:28:23.267, 97, 113, 75
2023/06/05 22:28:24.403, 98, 107, 79
2023/06/05 22:28:25.523, 97, 105, 75
2023/06/05 22:28:26.659, 97, 110, 79
2023/06/05 22:28:27.778, 96, 111, 79
2023/06/05 22:28:28.915, 93, 109, 80
2023/06/05 22:28:30.035, 96, 109, 75
2023/06/05 22:28:31.171, 98, 110, 74
2023/06/05 22:28:32.290, 96, 111, 78
2023/06/05 22:28:33.427, 95, 111, 73
2023/06/05 22:28:34.546, 95, 108, 77
2023/06/05 22:28:35.682, 97, 111, 75
2023/06/05 22:28:36.818, 97, 108, 76
2023/06/05 22:28:37.938, 95, 110, 76
2023/06/05 22:28:39.074, 97, 111, 78
2023/06/05 22:28:40.194, 94, 110, 79
2023/06/05 22:28:41.330, 98, 108, 78
2023/06/05 22:28:42.450, 98, 110, 79
2023/06/05 22:28:43.586, 94, 108, 75
2023/06/05 22:28:44.706, 96, 107, 76
2023/06/05 22:28:45.842, 96, 108, 78
2023/06/05 22:28:46.962, 97, 103, 75
2023/06/05 22:28:48.098, 96, 108, 75
2023/06/05 22:28:49.234, 98, 107, 76
2023/06/05 22:28:50.353, 96, 108, 76
2023/06/05 22:28:51.489, 96, 108, 73
2023/06/05 22:28:52.610, 96, 110, 77
2023/06/05 22:28:53.745, 99, 108, 77
2023/06/05 22:28:54.865, 99, 107, 75
2023/06/05 22:28:56.001, 96, 108, 75
2023/06/05 22:28:57.137, 102, 112, 75
2023/06/05 22:28:58.257, 98, 106, 76
2023/06/05 22:28:59.393, 97, 110, 76
2023/06/05 22:29:00.513, 95, 113, 81
2023/06/05 22:29:01.649, 95, 107, 72
2023/06/05 22:29:02.769, 97, 106, 74
2023/06/05 22:29:03.904, 98, 108, 75
2023/06/05 22:29:05.025, 97, 108, 75
2023/06/05 22:29:06.160, 97, 107, 79
2023/06/05 22:29:07.296, 98, 114, 77
2023/06/05 22:29:08.416, 95, 108, 77
2023/06/05 22:29:09.552, 98, 108, 77
2023/06/05 22:29:10.672, 96, 112, 73
2023/06/05 22:29:11.808, 98, 107, 77
2023/06/05 22:29:12.928, 97, 110, 77
2023/06/05 22:29:14.064, 97, 109, 82
2023/06/05 22:29:15.184, 100, 119, 81
2023/06/05 22:29:16.320, 99, 113, 77
2023/06/05 22:29:17.456, 99, 112, 78
2023/06/05 22:29:18.576, 97, 112, 81
2023/06/05 22:29:19.712, 100, 111, 76
2023/06/05 22:29:20.831, 98, 111, 76
2023/06/05 22:29:21.968, 118, 123, 76
2023/06/05 22:29:23.087, 98, 119, 77
2023/06/05 22:29:24.223, 98, 110, 78
2023/06/05 22:29:25.358, 97, 111, 77
2023/06/05 22:29:26.479, 96, 113, 78
2023/06/05 22:29:27.615, 99, 108, 76
2023/06/05 22:29:28.735, 98, 110, 76
2023/06/05 22:29:29.871, 98, 110, 80
2023/06/05 22:29:30.991, 99, 116, 76
2023/06/05 22:29:32.127, 98, 113, 81
2023/06/05 22:29:33.247, 97, 113, 75
2023/06/05 22:29:34.383, 97, 111, 75
2023/06/05 22:29:35.503, 99, 108, 80
2023/06/05 22:29:36.638, 97, 112, 75
2023/06/05 22:29:37.774, 95, 110, 77
2023/06/05 22:29:38.894, 96, 109, 77
2023/06/05 22:29:40.030, 98, 110, 77
2023/06/05 22:29:41.150, 100, 110, 80
2023/06/05 22:29:42.286, 98, 108, 77
2023/06/05 22:29:43.406, 97, 109, 78
2023/06/05 22:29:44.542, 94, 109, 77
2023/06/05 22:29:45.662, 99, 112, 77
2023/06/05 22:29:46.798, 95, 114, 91
2023/06/05 22:29:47.934, 99, 111, 77
2023/06/05 22:29:49.054, 99, 111, 79
2023/06/05 22:29:50.189, 99, 113, 77
2023/06/05 22:29:51.310, 97, 113, 80
2023/06/05 22:29:52.446, 97, 113, 80
2023/06/05 22:29:53.565, 98, 110, 76
2023/06/05 22:29:54.702, 96, 110, 79
2023/06/05 22:29:55.821, 98, 110, 75
2023/06/05 22:29:56.957, 95, 111, 77
2023/06/05 22:29:58.093, 111, 110, 77
2023/06/05 22:29:59.213, 98, 110, 76
2023/06/05 22:30:00.349, 103, 110, 75
2023/06/05 22:30:01.469, 97, 112, 77
2023/06/05 22:30:02.605, 98, 110, 76
2023/06/05 22:30:03.725, 99, 112, 78
2023/06/05 22:30:04.861, 97, 108, 78
2023/06/05 22:30:05.996, 97, 110, 79
2023/06/05 22:30:07.117, 98, 112, 74
2023/06/05 22:30:08.253, 102, 109, 75
2023/06/05 22:30:09.372, 100, 126, 79
2023/06/05 22:30:10.508, 98, 110, 76
2023/06/05 22:30:11.628, 97, 112, 77
2023/06/05 22:30:12.764, 95, 112, 76
2023/06/05 22:30:13.900, 97, 111, 79
2023/06/05 22:30:15.020, 99, 110, 78
2023/06/05 22:30:16.156, 98, 110, 79
2023/06/05 22:30:17.276, 100, 110, 76
2023/06/05 22:30:18.411, 97, 109, 77
2023/06/05 22:30:19.532, 98, 113, 76
2023/06/05 22:30:20.668, 96, 112, 81
2023/06/05 22:30:21.788, 99, 114, 78
2023/06/05 22:30:22.924, 97, 113, 78
2023/06/05 22:30:24.059, 99, 107, 75
2023/06/05 22:30:25.179, 97, 110, 77
2023/06/05 22:30:26.316, 97, 109, 75
2023/06/05 22:30:27.436, 97, 113, 78
2023/06/05 22:30:28.571, 99, 112, 78
2023/06/05 22:30:29.691, 104, 112, 79
2023/06/05 22:30:30.827, 97, 113, 80
2023/06/05 22:30:31.947, 97, 110, 76
2023/06/05 22:30:33.082, 100, 110, 91
2023/06/05 22:30:34.219, 99, 110, 73
2023/06/05 22:30:35.339, 95, 112, 77
2023/06/05 22:30:36.475, 96, 113, 81
2023/06/05 22:30:37.594, 97, 109, 78
2023/06/05 22:30:38.731, 104, 136, 77
2023/06/05 22:30:39.850, 99, 111, 78
2023/06/05 22:30:40.987, 99, 113, 76
2023/06/05 22:30:42.106, 99, 112, 76
2023/06/05 22:30:43.242, 96, 110, 73
2023/06/05 22:30:44.378, 99, 112, 78
2023/06/05 22:30:45.498, 98, 108, 75
2023/06/05 22:30:46.634, 95, 113, 77
2023/06/05 22:30:47.754, 100, 118, 72
2023/06/05 22:30:48.890, 97, 113, 78
2023/06/05 22:30:50.010, 95, 110, 79
2023/06/05 22:30:51.145, 97, 109, 76
2023/06/05 22:30:52.282, 98, 110, 75
2023/06/05 22:30:53.402, 96, 111, 75
2023/06/05 22:30:54.538, 99, 112, 80
2023/06/05 22:30:55.658, 100, 110, 76
2023/06/05 22:30:56.794, 99, 112, 77
2023/06/05 22:30:57.913, 100, 112, 81
2023/06/05 22:30:59.049, 100, 112, 75
2023/06/05 22:31:00.185, 96, 114, 82
2023/06/05 22:31:01.305, 99, 109, 77
2023/06/05 22:31:02.441, 98, 109, 78
2023/06/05 22:31:03.561, 97, 110, 79
2023/06/05 22:31:04.697, 99, 112, 77
2023/06/05 22:31:05.816, 96, 108, 75
2023/06/05 22:31:06.953, 99, 110, 80
2023/06/05 22:31:08.073, 98, 114, 76
2023/06/05 22:31:09.208, 97, 117, 79
2023/06/05 22:31:10.345, 100, 110, 78
2023/06/05 22:31:11.464, 100, 312, 79
2023/06/05 22:31:12.600, 96, 111, 76
2023/06/05 22:31:13.720, 100, 110, 79
2023/06/05 22:31:14.856, 95, 111, 76
2023/06/05 22:31:15.992, 101, 114, 79
2023/06/05 22:31:17.112, 99, 112, 76
2023/06/05 22:31:18.248, 98, 123, 78
2023/06/05 22:31:19.367, 104, 170, 77
2023/06/05 22:31:20.504, 100, 110, 79
2023/06/05 22:31:21.624, 99, 113, 81
2023/06/05 22:31:22.760, 97, 110, 77
2023/06/05 22:31:23.896, 98, 112, 78
2023/06/05 22:31:25.016, 104, 112, 76
2023/06/05 22:31:26.151, 99, 111, 79
2023/06/05 22:31:27.271, 100, 110, 79
2023/06/05 22:31:28.408, 96, 114, 75
2023/06/05 22:31:29.528, 104, 113, 79
2023/06/05 22:31:30.664, 99, 110, 79
2023/06/05 22:31:31.783, 102, 110, 75
2023/06/05 22:31:32.919, 99, 109, 80
2023/06/05 22:31:34.055, 99, 113, 79
2023/06/05 22:31:35.175, 103, 115, 82
2023/06/05 22:31:36.311, 101, 113, 78
2023/06/05 22:31:37.431, 109, 119, 78
2023/06/05 22:31:38.567, 98, 113, 78
2023/06/05 22:31:39.687, 98, 112, 77
2023/06/05 22:31:40.823, 100, 113, 80
2023/06/05 22:31:41.959, 101, 115, 81
2023/06/05 22:31:43.079, 101, 113, 78
2023/06/05 22:31:44.215, 98, 118, 86
2023/06/05 22:31:45.335, 103, 123, 80
2023/06/05 22:31:46.471, 99, 113, 80
2023/06/05 22:31:47.607, 98, 114, 80
2023/06/05 22:31:48.726, 101, 115, 76
2023/06/05 22:31:49.862, 100, 140, 78
2023/06/05 22:31:50.982, 102, 117, 79
2023/06/05 22:31:52.118, 99, 116, 80
2023/06/05 22:31:53.254, 100, 113, 78
2023/06/05 22:31:54.374, 98, 111, 79
2023/06/05 22:31:55.510, 101, 120, 77
2023/06/05 22:31:56.630, 98, 113, 77
2023/06/05 22:31:57.766, 100, 112, 77
2023/06/05 22:31:58.886, 98, 111, 79
2023/06/05 22:32:00.021, 96, 113, 78
2023/06/05 22:32:01.157, 98, 111, 82
2023/06/05 22:32:02.278, 99, 119, 78
2023/06/05 22:32:03.413, 99, 115, 78
2023/06/05 22:32:04.533, 101, 120, 77
2023/06/05 22:32:05.669, 98, 113, 76
2023/06/05 22:32:06.789, 98, 111, 79
2023/06/05 22:32:07.925, 101, 109, 76
2023/06/05 22:32:09.045, 99, 109, 80
2023/06/05 22:32:10.181, 98, 111, 80
2023/06/05 22:32:11.317, 99, 110, 80
2023/06/05 22:32:12.437, 101, 111, 76
2023/06/05 22:32:13.573, 97, 111, 77
2023/06/05 22:32:14.693, 99, 111, 78
2023/06/05 22:32:15.829, 98, 111, 79
2023/06/05 22:32:16.949, 101, 111, 78
2023/06/05 22:32:18.085, 99, 113, 79
2023/06/05 22:32:19.220, 101, 114, 77
2023/06/05 22:32:20.339, 99, 112, 79
2023/06/05 22:32:21.476, 104, 111, 80
2023/06/05 22:32:22.595, 100, 111, 78
2023/06/05 22:32:23.732, 99, 111, 76
2023/06/05 22:32:24.852, 95, 111, 80
2023/06/05 22:32:25.988, 103, 114, 79
2023/06/05 22:32:27.124, 102, 114, 76
2023/06/05 22:32:28.244, 98, 115, 77
2023/06/05 22:32:29.380, 111, 115, 87
2023/06/05 22:32:30.500, 102, 115, 77
2023/06/05 22:32:31.635, 102, 109, 76
2023/06/05 22:32:32.771, 100, 112, 79
2023/06/05 22:32:33.891, 99, 111, 79
2023/06/05 22:32:35.027, 100, 112, 77
2023/06/05 22:32:36.147, 107, 116, 78
2023/06/05 22:32:37.283, 98, 113, 80
2023/06/05 22:32:38.403, 96, 115, 76
2023/06/05 22:32:39.539, 103, 114, 74
2023/06/05 22:32:40.674, 98, 108, 79
2023/06/05 22:32:41.795, 98, 109, 77
2023/06/05 22:32:42.931, 98, 110, 81
2023/06/05 22:32:44.051, 96, 112, 82
2023/06/05 22:32:45.187, 100, 108, 77
2023/06/05 22:32:46.307, 99, 112, 77
2023/06/05 22:32:47.443, 100, 109, 79
2023/06/05 22:32:48.579, 96, 113, 75
2023/06/05 22:32:49.699, 99, 118, 79
2023/06/05 22:32:50.834, 100, 110, 76
2023/06/05 22:32:51.955, 93, 111, 76
2023/06/05 22:32:53.090, 98, 114, 76
2023/06/05 22:32:54.210, 97, 112, 89
2023/06/05 22:32:55.345, 99, 110, 80
2023/06/05 22:32:56.466, 98, 114, 79
2023/06/05 22:32:57.602, 99, 109, 74
2023/06/05 22:32:58.738, 97, 111, 76
2023/06/05 22:32:59.858, 95, 111, 79
2023/06/05 22:33:00.994, 98, 112, 79
2023/06/05 22:33:02.114, 98, 118, 74
2023/06/05 22:33:03.250, 96, 110, 74
