time, beta470, beta532, beta650
2023/07/02 11:24:14.474, 101, 105, 74
2023/07/02 11:24:15.610, 95, 114, 74
2023/07/02 11:24:16.730, 95, 111, 81
2023/07/02 11:24:17.866, 97, 113, 73
2023/07/02 11:24:18.986, 98, 110, 70
2023/07/02 11:24:20.121, 97, 112, 70
2023/07/02 11:24:21.242, 99, 117, 72
2023/07/02 11:24:22.378, 98, 110, 74
2023/07/02 11:24:23.498, 99, 110, 75
2023/07/02 11:24:24.634, 97, 110, 76
2023/07/02 11:24:25.753, 99, 106, 73
2023/07/02 11:24:26.889, 101, 112, 75
2023/07/02 11:24:28.025, 105, 116, 72
2023/07/02 11:24:29.145, 101, 111, 72
2023/07/02 11:24:30.281, 101, 109, 72
2023/07/02 11:24:31.401, 102, 106, 73
2023/07/02 11:24:32.537, 106, 108, 68
2023/07/02 11:24:33.657, 97, 115, 75
2023/07/02 11:24:34.793, 96, 112, 73
2023/07/02 11:24:35.913, 103, 120, 68
2023/07/02 11:24:37.049, 99, 118, 82
2023/07/02 11:24:38.185, 113, 109, 75
2023/07/02 11:24:39.305, 94, 111, 80
2023/07/02 11:24:40.440, 100, 128, 76
2023/07/02 11:24:41.561, 100, 115, 100
2023/07/02 11:24:42.696, 96, 114, 73
2023/07/02 11:24:43.816, 99, 112, 71
2023/07/02 11:24:44.952, 101, 109, 65
2023/07/02 11:24:46.088, 99, 120, 71
2023/07/02 11:24:47.209, 101, 122, 74
2023/07/02 11:24:48.344, 97, 116, 72
2023/07/02 11:24:49.464, 104, 112, 68
2023/07/02 11:24:50.600, 96, 112, 91
2023/07/02 11:24:51.720, 98, 111, 73
2023/07/02 11:24:52.856, 106, 113, 68
2023/07/02 11:24:53.976, 99, 110, 71
2023/07/02 11:24:55.112, 109, 132, 70
2023/07/02 11:24:56.248, 101, 112, 69
2023/07/02 11:24:57.368, 100, 115, 68
2023/07/02 11:24:58.503, 102, 117, 74
2023/07/02 11:24:59.624, 100, 111, 73
2023/07/02 11:25:00.759, 96, 109, 75
2023/07/02 11:25:01.879, 99, 115, 75
2023/07/02 11:25:03.015, 97, 270, 70
2023/07/02 11:25:04.151, 98, 112, 68
2023/07/02 11:25:05.271, 100, 117, 69
2023/07/02 11:25:06.407, 103, 111, 68
2023/07/02 11:25:07.527, 97, 123, 71
2023/07/02 11:25:08.663, 93, 117, 73
2023/07/02 11:25:09.783, 110, 110, 78
2023/07/02 11:25:10.919, 97, 115, 67
2023/07/02 11:25:12.039, 98, 109, 70
2023/07/02 11:25:13.175, 103, 113, 69
2023/07/02 11:25:14.311, 97, 108, 68
2023/07/02 11:25:15.431, 96, 112, 75
2023/07/02 11:25:16.567, 98, 117, 104
2023/07/02 11:25:17.686, 97, 111, 75
2023/07/02 11:25:18.822, 99, 116, 73
2023/07/02 11:25:19.942, 97, 119, 68
2023/07/02 11:25:21.078, 97, 117, 71
2023/07/02 11:25:22.198, 101, 109, 71
2023/07/02 11:25:23.334, 95, 108, 72
2023/07/02 11:25:24.470, 94, 108, 72
2023/07/02 11:25:25.590, 96, 129, 69
2023/07/02 11:25:26.725, 98, 163, 72
2023/07/02 11:25:27.845, 98, 106, 72
2023/07/02 11:25:28.982, 97, 121, 77
2023/07/02 11:25:30.102, 101, 109, 132
2023/07/02 11:25:31.238, 97, 119, 72
2023/07/02 11:25:32.356, 98, 108, 73
2023/07/02 11:25:33.493, 99, 114, 71
2023/07/02 11:25:34.613, 99, 113, 69
2023/07/02 11:25:35.749, 97, 110, 70
2023/07/02 11:25:36.868, 98, 110, 80
2023/07/02 11:25:38.005, 98, 117, 67
2023/07/02 11:25:39.125, 99, 110, 71
2023/07/02 11:25:40.261, 98, 113, 80
2023/07/02 11:25:41.381, 96, 110, 71
2023/07/02 11:25:42.517, 102, 115, 73
2023/07/02 11:25:43.653, 99, 114, 83
2023/07/02 11:25:44.773, 96, 107, 70
2023/07/02 11:25:45.909, 99, 109, 73
2023/07/02 11:25:47.029, 104, 112, 69
2023/07/02 11:25:48.165, 100, 118, 73
2023/07/02 11:25:49.285, 102, 119, 78
2023/07/02 11:25:50.421, 100, 114, 71
2023/07/02 11:25:51.556, 97, 117, 73
2023/07/02 11:25:52.676, 96, 109, 74
2023/07/02 11:25:53.813, 99, 108, 73
2023/07/02 11:25:54.932, 96, 113, 72
2023/07/02 11:25:56.068, 98, 108, 75
2023/07/02 11:25:57.188, 100, 108, 68
2023/07/02 11:25:58.324, 98, 123, 72
2023/07/02 11:25:59.444, 96, 107, 74
2023/07/02 11:26:00.580, 99, 112, 74
2023/07/02 11:26:01.716, 100, 108, 71
2023/07/02 11:26:02.835, 100, 106, 70
2023/07/02 11:26:03.972, 98, 108, 72
2023/07/02 11:26:05.091, 95, 126, 71
2023/07/02 11:26:06.228, 98, 110, 73
2023/07/02 11:26:07.348, 98, 110, 72
2023/07/02 11:26:08.483, 99, 112, 79
2023/07/02 11:26:09.603, 99, 112, 70
2023/07/02 11:26:10.739, 98, 112, 66
2023/07/02 11:26:11.859, 98, 108, 73
2023/07/02 11:26:12.995, 101, 110, 105
2023/07/02 11:26:14.131, 103, 109, 76
2023/07/02 11:26:15.251, 99, 113, 76
2023/07/02 11:26:16.386, 96, 118, 69
2023/07/02 11:26:17.507, 96, 104, 69
2023/07/02 11:26:18.643, 94, 110, 74
2023/07/02 11:26:19.763, 97, 109, 68
2023/07/02 11:26:20.899, 99, 113, 74
2023/07/02 11:26:22.019, 101, 111, 72
2023/07/02 11:26:23.154, 101, 108, 75
2023/07/02 11:26:24.290, 97, 109, 74
2023/07/02 11:26:25.410, 102, 112, 72
2023/07/02 11:26:26.545, 96, 107, 74
2023/07/02 11:26:27.666, 97, 108, 74
2023/07/02 11:26:28.802, 97, 115, 71
2023/07/02 11:26:29.922, 100, 107, 71
2023/07/02 11:26:31.058, 101, 108, 74
2023/07/02 11:26:32.178, 95, 112, 72
2023/07/02 11:26:33.313, 99, 120, 71
2023/07/02 11:26:34.434, 96, 117, 68
2023/07/02 11:26:35.570, 95, 109, 73
2023/07/02 11:26:36.690, 98, 111, 74
2023/07/02 11:26:37.826, 96, 103, 68
2023/07/02 11:26:38.962, 98, 115, 70
2023/07/02 11:26:40.081, 97, 113, 70
2023/07/02 11:26:41.218, 101, 106, 74
2023/07/02 11:26:42.337, 100, 115, 71
2023/07/02 11:26:43.473, 100, 111, 72
2023/07/02 11:26:44.593, 100, 113, 76
2023/07/02 11:26:45.729, 100, 121, 76
2023/07/02 11:26:46.865, 107, 119, 70
2023/07/02 11:26:47.985, 104, 114, 73
2023/07/02 11:26:49.121, 97, 124, 76
2023/07/02 11:26:50.241, 104, 123, 71
2023/07/02 11:26:51.377, 99, 107, 69
2023/07/02 11:26:52.497, 97, 109, 73
2023/07/02 11:26:53.633, 98, 129, 70
2023/07/02 11:26:54.753, 101, 116, 73
2023/07/02 11:26:55.889, 98, 112, 71
2023/07/02 11:26:57.025, 96, 114, 77
2023/07/02 11:26:58.145, 101, 112, 74
2023/07/02 11:26:59.281, 102, 111, 72
2023/07/02 11:27:00.400, 97, 111, 75
2023/07/02 11:27:01.536, 96, 117, 75
2023/07/02 11:27:02.656, 98, 109, 74
2023/07/02 11:27:03.792, 98, 109, 70
2023/07/02 11:27:04.912, 102, 111, 78
2023/07/02 11:27:06.048, 95, 111, 77
2023/07/02 11:27:07.184, 102, 117, 69
2023/07/02 11:27:08.304, 711, 108, 73
2023/07/02 11:27:09.440, 97, 112, 76
2023/07/02 11:27:10.560, 104, 111, 78
2023/07/02 11:27:11.696, 101, 112, 74
2023/07/02 11:27:12.816, 99, 109, 76
2023/07/02 11:27:13.952, 103, 114, 76
2023/07/02 11:27:15.087, 100, 113, 81
2023/07/02 11:27:16.207, 105, 110, 70
2023/07/02 11:27:17.343, 101, 115, 78
2023/07/02 11:27:18.463, 97, 114, 73
2023/07/02 11:27:19.599, 100, 114, 69
2023/07/02 11:27:20.735, 123, 105, 70
2023/07/02 11:27:21.855, 96, 109, 74
2023/07/02 11:27:22.991, 98, 112, 70
2023/07/02 11:27:24.111, 99, 113, 76
2023/07/02 11:27:25.247, 100, 113, 71
2023/07/02 11:27:26.367, 100, 109, 74
2023/07/02 11:27:27.503, 99, 110, 70
2023/07/02 11:27:28.623, 94, 112, 71
2023/07/02 11:27:29.759, 96, 116, 71
2023/07/02 11:27:30.879, 97, 113, 78
2023/07/02 11:27:32.014, 99, 113, 71
2023/07/02 11:27:33.134, 99, 113, 70
2023/07/02 11:27:34.270, 100, 115, 71
2023/07/02 11:27:35.406, 99, 129, 75
2023/07/02 11:27:36.526, 104, 116, 104
2023/07/02 11:27:37.662, 97, 110, 74
2023/07/02 11:27:38.782, 98, 118, 78
2023/07/02 11:27:39.917, 99, 112, 70
2023/07/02 11:27:41.038, 99, 108, 69
2023/07/02 11:27:42.174, 99, 114, 69
2023/07/02 11:27:43.293, 99, 108, 102
2023/07/02 11:27:44.429, 103, 112, 71
2023/07/02 11:27:45.566, 97, 118, 78
2023/07/02 11:27:46.686, 99, 115, 69
2023/07/02 11:27:47.821, 106, 112, 69
2023/07/02 11:27:48.941, 98, 106, 70
2023/07/02 11:27:50.076, 99, 112, 70
2023/07/02 11:27:51.197, 100, 107, 68
2023/07/02 11:27:52.333, 96, 109, 72
2023/07/02 11:27:53.453, 117, 113, 72
2023/07/02 11:27:54.589, 99, 110, 72
2023/07/02 11:27:55.725, 100, 111, 71
2023/07/02 11:27:56.845, 96, 111, 73
2023/07/02 11:27:57.981, 99, 111, 73
2023/07/02 11:27:59.101, 98, 112, 76
2023/07/02 11:28:00.237, 99, 117, 72
2023/07/02 11:28:01.357, 108, 116, 70
2023/07/02 11:28:02.493, 104, 124, 73
2023/07/02 11:28:03.612, 104, 108, 72
2023/07/02 11:28:04.749, 103, 111, 72
2023/07/02 11:28:05.885, 98, 110, 73
2023/07/02 11:28:07.004, 105, 124, 75
2023/07/02 11:28:08.140, 98, 112, 76
2023/07/02 11:28:09.260, 100, 114, 75
2023/07/02 11:28:10.396, 102, 137, 78
2023/07/02 11:28:11.516, 100, 110, 73
2023/07/02 11:28:12.652, 101, 115, 71
2023/07/02 11:28:13.788, 100, 109, 70
2023/07/02 11:28:14.908, 110, 110, 72
2023/07/02 11:28:16.044, 98, 109, 70
2023/07/02 11:28:17.164, 99, 113, 72
2023/07/02 11:28:18.300, 116, 111, 73
2023/07/02 11:28:19.420, 104, 114, 68
2023/07/02 11:28:20.556, 100, 134, 76
2023/07/02 11:28:21.692, 100, 109, 72
2023/07/02 11:28:22.812, 99, 116, 74
2023/07/02 11:28:23.947, 100, 112, 73
2023/07/02 11:28:25.067, 105, 113, 72
2023/07/02 11:28:26.204, 104, 114, 69
2023/07/02 11:28:27.323, 98, 109, 74
2023/07/02 11:28:28.459, 104, 124, 73
2023/07/02 11:28:29.594, 100, 114, 71
2023/07/02 11:28:30.715, 101, 119, 71
2023/07/02 11:28:31.851, 99, 111, 79
2023/07/02 11:28:32.971, 102, 134, 71
2023/07/02 11:28:34.107, 99, 106, 70
2023/07/02 11:28:35.227, 97, 113, 74
2023/07/02 11:28:36.363, 101, 145, 79
2023/07/02 11:28:37.483, 99, 132, 76
2023/07/02 11:28:38.618, 100, 116, 73
2023/07/02 11:28:39.755, 102, 111, 70
2023/07/02 11:28:40.874, 96, 107, 71
2023/07/02 11:28:42.010, 98, 119, 71
2023/07/02 11:28:43.130, 100, 109, 68
2023/07/02 11:28:44.266, 100, 113, 71
2023/07/02 11:28:45.385, 102, 115, 74
2023/07/02 11:28:46.522, 170, 113, 73
2023/07/02 11:28:47.658, 100, 116, 70
2023/07/02 11:28:48.778, 101, 116, 73
2023/07/02 11:28:49.914, 102, 116, 76
2023/07/02 11:28:51.034, 101, 115, 74
2023/07/02 11:28:52.170, 99, 113, 79
2023/07/02 11:28:53.290, 104, 110, 72
2023/07/02 11:28:54.425, 99, 120, 71
2023/07/02 11:28:55.562, 100, 114, 71
2023/07/02 11:28:56.682, 100, 113, 71
2023/07/02 11:28:57.817, 97, 112, 134
2023/07/02 11:28:58.937, 99, 112, 70
2023/07/02 11:29:00.072, 99, 110, 77
2023/07/02 11:29:01.193, 111, 124, 82
2023/07/02 11:29:02.328, 100, 107, 85
2023/07/02 11:29:03.465, 101, 109, 72
2023/07/02 11:29:04.585, 103, 111, 71
2023/07/02 11:29:05.721, 101, 110, 70
2023/07/02 11:29:06.841, 96, 112, 73
2023/07/02 11:29:07.977, 98, 108, 73
2023/07/02 11:29:09.097, 100, 112, 75
2023/07/02 11:29:10.233, 97, 109, 69
2023/07/02 11:29:11.369, 100, 108, 71
2023/07/02 11:29:12.488, 94, 118, 76
2023/07/02 11:29:13.625, 99, 112, 73
2023/07/02 11:29:14.745, 97, 115, 69
2023/07/02 11:29:15.880, 99, 120, 74
2023/07/02 11:29:17.000, 98, 118, 70
2023/07/02 11:29:18.136, 99, 117, 72
2023/07/02 11:29:19.256, 110, 117, 76
2023/07/02 11:29:20.392, 104, 121, 71
2023/07/02 11:29:21.512, 97, 116, 75
2023/07/02 11:29:22.648, 97, 108, 62
2023/07/02 11:29:23.784, 101, 123, 71
2023/07/02 11:29:24.904, 101, 152, 74
2023/07/02 11:29:26.040, 100, 112, 119
2023/07/02 11:29:27.160, 101, 113, 82
2023/07/02 11:29:28.296, 97, 109, 71
2023/07/02 11:29:29.416, 97, 113, 72
2023/07/02 11:29:30.552, 103, 108, 71
2023/07/02 11:29:31.687, 93, 131, 79
2023/07/02 11:29:32.807, 99, 115, 69
2023/07/02 11:29:33.943, 101, 109, 70
2023/07/02 11:29:35.063, 99, 104, 69
2023/07/02 11:29:36.199, 102, 116, 69
2023/07/02 11:29:37.319, 100, 127, 76
2023/07/02 11:29:38.455, 99, 392, 74
2023/07/02 11:29:39.575, 96, 109, 76
2023/07/02 11:29:40.711, 97, 110, 72
2023/07/02 11:29:41.831, 99, 110, 73
2023/07/02 11:29:42.967, 103, 110, 73
2023/07/02 11:29:44.103, 99, 109, 72
2023/07/02 11:29:45.223, 103, 110, 71
2023/07/02 11:29:46.358, 96, 108, 68
2023/07/02 11:29:47.479, 103, 107, 68
2023/07/02 11:29:48.614, 101, 112, 76
2023/07/02 11:29:49.734, 99, 110, 69
2023/07/02 11:29:50.870, 100, 110, 72
2023/07/02 11:29:52.006, 99, 109, 73
2023/07/02 11:29:53.126, 102, 111, 73
2023/07/02 11:29:54.262, 99, 107, 73
2023/07/02 11:29:55.382, 100, 113, 74
2023/07/02 11:29:56.518, 123, 110, 69
2023/07/02 11:29:57.638, 103, 156, 72
2023/07/02 11:29:58.774, 98, 114, 76
2023/07/02 11:29:59.910, 100, 113, 71
2023/07/02 11:30:01.029, 99, 113, 72
2023/07/02 11:30:02.166, 98, 112, 70
2023/07/02 11:30:03.286, 98, 109, 74
2023/07/02 11:30:04.422, 99, 110, 70
2023/07/02 11:30:05.541, 94, 108, 77
2023/07/02 11:30:06.677, 98, 114, 75
2023/07/02 11:30:07.797, 99, 116, 68
2023/07/02 11:30:08.933, 126, 111, 71
2023/07/02 11:30:10.053, 101, 121, 70
2023/07/02 11:30:11.189, 98, 112, 71
2023/07/02 11:30:12.325, 96, 106, 85
2023/07/02 11:30:13.445, 100, 114, 73
2023/07/02 11:30:14.581, 99, 112, 78
2023/07/02 11:30:15.701, 100, 114, 74
2023/07/02 11:30:16.836, 103, 111, 73
2023/07/02 11:30:17.957, 99, 110, 74
2023/07/02 11:30:19.093, 101, 106, 70
2023/07/02 11:30:20.229, 99, 109, 72
2023/07/02 11:30:21.349, 98, 168, 79
2023/07/02 11:30:22.485, 100, 108, 99
2023/07/02 11:30:23.604, 100, 108, 77
2023/07/02 11:30:24.740, 99, 111, 72
2023/07/02 11:30:25.860, 103, 109, 73
2023/07/02 11:30:26.996, 97, 108, 71
2023/07/02 11:30:28.116, 102, 110, 72
2023/07/02 11:30:29.252, 99, 116, 77
2023/07/02 11:30:30.388, 97, 109, 73
2023/07/02 11:30:31.508, 99, 111, 74
2023/07/02 11:30:32.644, 98, 112, 77
2023/07/02 11:30:33.764, 96, 108, 71
2023/07/02 11:30:34.900, 98, 113, 68
2023/07/02 11:30:36.020, 97, 113, 74
2023/07/02 11:30:37.155, 98, 110, 70
2023/07/02 11:30:38.276, 100, 114, 72
2023/07/02 11:30:39.412, 97, 116, 74
2023/07/02 11:30:40.532, 102, 104, 73
2023/07/02 11:30:41.667, 100, 107, 68
2023/07/02 11:30:42.787, 103, 115, 71
2023/07/02 11:30:43.923, 99, 111, 73
2023/07/02 11:30:45.059, 99, 134, 68
2023/07/02 11:30:46.179, 97, 110, 72
2023/07/02 11:30:47.314, 99, 112, 77
2023/07/02 11:30:48.435, 101, 115, 73
2023/07/02 11:30:49.571, 97, 104, 70
2023/07/02 11:30:50.691, 94, 110, 70
2023/07/02 11:30:51.827, 96, 116, 72
2023/07/02 11:30:52.947, 98, 108, 71
2023/07/02 11:30:54.082, 101, 112, 73
2023/07/02 11:30:55.218, 99, 112, 73
2023/07/02 11:30:56.338, 98, 107, 76
2023/07/02 11:30:57.474, 97, 109, 79
2023/07/02 11:30:58.594, 105, 109, 71
2023/07/02 11:30:59.730, 97, 115, 71
2023/07/02 11:31:00.850, 97, 112, 71
2023/07/02 11:31:01.986, 101, 115, 77
2023/07/02 11:31:03.106, 100, 109, 73
2023/07/02 11:31:04.241, 97, 107, 71
2023/07/02 11:31:05.378, 97, 110, 75
2023/07/02 11:31:06.498, 97, 110, 69
2023/07/02 11:31:07.634, 98, 108, 69
2023/07/02 11:31:08.754, 101, 112, 72
2023/07/02 11:31:09.890, 99, 111, 76
2023/07/02 11:31:11.010, 97, 108, 72
2023/07/02 11:31:12.146, 98, 118, 66
2023/07/02 11:31:13.265, 106, 110, 72
2023/07/02 11:31:14.401, 99, 109, 76
2023/07/02 11:31:15.521, 96, 111, 71
2023/07/02 11:31:16.657, 99, 109, 73
2023/07/02 11:31:17.793, 100, 114, 75
2023/07/02 11:31:18.913, 100, 110, 72
2023/07/02 11:31:20.049, 102, 109, 74
2023/07/02 11:31:21.169, 98, 113, 72
2023/07/02 11:31:22.304, 98, 110, 77
2023/07/02 11:31:23.425, 99, 106, 67
2023/07/02 11:31:24.561, 97, 112, 71
2023/07/02 11:31:25.681, 99, 110, 74
2023/07/02 11:31:26.817, 97, 117, 66
2023/07/02 11:31:27.936, 97, 112, 83
2023/07/02 11:31:29.072, 104, 110, 71
2023/07/02 11:31:30.209, 103, 108, 71
2023/07/02 11:31:31.328, 101, 112, 72
2023/07/02 11:31:32.464, 99, 112, 73
2023/07/02 11:31:33.584, 100, 106, 79
2023/07/02 11:31:34.720, 97, 107, 75
2023/07/02 11:31:35.840, 94, 113, 76
2023/07/02 11:31:36.976, 96, 109, 78
2023/07/02 11:31:38.096, 97, 106, 72
2023/07/02 11:31:39.232, 99, 112, 75
2023/07/02 11:31:40.352, 99, 110, 72
2023/07/02 11:31:41.488, 104, 112, 71
2023/07/02 11:31:42.623, 96, 108, 70
2023/07/02 11:31:43.744, 100, 107, 72
2023/07/02 11:31:44.880, 98, 115, 72
2023/07/02 11:31:45.000, 102, 112, 68
2023/07/02 11:31:47.136, 101, 125, 68
2023/07/02 11:31:48.256, 109, 123, 73
2023/07/02 11:31:49.391, 97, 115, 72
2023/07/02 11:31:50.527, 97, 110, 71
2023/07/02 11:31:51.647, 109, 107, 73
2023/07/02 11:31:52.783, 99, 106, 71
2023/07/02 11:31:53.903, 98, 156, 69
2023/07/02 11:31:55.039, 98, 177, 75
2023/07/02 11:31:56.159, 98, 112, 76
2023/07/02 11:31:57.295, 102, 108, 73
2023/07/02 11:31:58.415, 99, 112, 70
2023/07/02 11:31:59.551, 97, 111, 70
2023/07/02 11:32:00.671, 98, 108, 76
2023/07/02 11:32:01.807, 101, 112, 71
2023/07/02 11:32:02.943, 102, 119, 72
2023/07/02 11:32:04.063, 101, 113, 74
2023/07/02 11:32:05.199, 101, 115, 68
2023/07/02 11:32:06.318, 105, 112, 74
2023/07/02 11:32:07.454, 103, 112, 77
2023/07/02 11:32:08.590, 106, 121, 73
2023/07/02 11:32:09.710, 98, 113, 72
2023/07/02 11:32:10.846, 98, 113, 69
2023/07/02 11:32:11.966, 104, 113, 75
2023/07/02 11:32:13.102, 94, 117, 75
2023/07/02 11:32:14.222, 101, 133, 74
2023/07/02 11:32:15.358, 105, 126, 74
2023/07/02 11:32:16.477, 97, 108, 73
2023/07/02 11:32:17.614, 99, 112, 76
2023/07/02 11:32:18.750, 121, 113, 69
2023/07/02 11:32:19.870, 106, 113, 70
2023/07/02 11:32:21.006, 102, 107, 71
2023/07/02 11:32:22.126, 98, 111, 75
2023/07/02 11:32:23.261, 102, 125, 72
2023/07/02 11:32:24.381, 100, 109, 72
2023/07/02 11:32:25.517, 102, 114, 69
2023/07/02 11:32:26.653, 100, 121, 78
2023/07/02 11:32:27.773, 99, 114, 70
2023/07/02 11:32:28.909, 98, 104, 77
2023/07/02 11:32:30.029, 100, 122, 76
2023/07/02 11:32:31.165, 99, 130, 73
2023/07/02 11:32:32.285, 99, 109, 75
2023/07/02 11:32:33.421, 111, 109, 72
2023/07/02 11:32:34.541, 97, 162, 72
2023/07/02 11:32:35.677, 108, 125, 71
2023/07/02 11:32:36.812, 104, 112, 70
2023/07/02 11:32:37.932, 99, 114, 70
2023/07/02 11:32:39.068, 101, 115, 75
2023/07/02 11:32:40.188, 102, 112, 76
2023/07/02 11:32:41.324, 100, 106, 72
2023/07/02 11:32:42.445, 101, 105, 72
2023/07/02 11:32:43.580, 100, 110, 175
2023/07/02 11:32:44.716, 96, 105, 119
2023/07/02 11:32:45.836, 96, 109, 76
2023/07/02 11:32:46.971, 101, 114, 74
2023/07/02 11:32:48.092, 99, 116, 72
2023/07/02 11:32:49.228, 99, 108, 70
2023/07/02 11:32:50.348, 99, 112, 70
2023/07/02 11:32:51.484, 115, 113, 74
2023/07/02 11:32:52.620, 112, 111, 79
2023/07/02 11:32:53.740, 104, 121, 73
2023/07/02 11:32:54.876, 109, 111, 70
2023/07/02 11:32:55.995, 101, 121, 90
2023/07/02 11:32:57.131, 99, 106, 76
2023/07/02 11:32:58.251, 97, 111, 74
2023/07/02 11:32:59.387, 102, 117, 73
2023/07/02 11:33:00.523, 101, 113, 70
2023/07/02 11:33:01.643, 105, 111, 73
2023/07/02 11:33:02.779, 100, 122, 77
2023/07/02 11:33:03.899, 100, 109, 74
2023/07/02 11:33:05.035, 99, 111, 78
2023/07/02 11:33:06.155, 97, 116, 72
2023/07/02 11:33:07.291, 95, 124, 73
2023/07/02 11:33:08.411, 99, 114, 72
2023/07/02 11:33:09.547, 99, 114, 73
2023/07/02 11:33:10.683, 100, 147, 67
2023/07/02 11:33:11.803, 97, 149, 72
2023/07/02 11:33:12.939, 96, 119, 75
2023/07/02 11:33:14.058, 98, 114, 77
2023/07/02 11:33:15.194, 115, 114, 70
2023/07/02 11:33:16.314, 102, 130, 73
2023/07/02 11:33:17.450, 98, 109, 70
2023/07/02 11:33:18.570, 97, 107, 71
2023/07/02 11:33:19.706, 96, 144, 84
2023/07/02 11:33:20.841, 103, 108, 76
2023/07/02 11:33:21.962, 96, 111, 71
2023/07/02 11:33:23.097, 100, 112, 71
2023/07/02 11:33:24.218, 99, 110, 73
2023/07/02 11:33:25.354, 95, 111, 69
2023/07/02 11:33:26.474, 99, 106, 95
2023/07/02 11:33:27.609, 98, 118, 81
2023/07/02 11:33:28.730, 102, 109, 72
2023/07/02 11:33:29.866, 103, 112, 69
2023/07/02 11:33:31.001, 105, 111, 75
2023/07/02 11:33:32.121, 98, 110, 76
2023/07/02 11:33:33.257, 101, 113, 72
2023/07/02 11:33:34.377, 97, 107, 69
2023/07/02 11:33:35.513, 101, 122, 69
2023/07/02 11:33:36.633, 98, 112, 75
2023/07/02 11:33:37.769, 102, 109, 75
2023/07/02 11:33:38.889, 97, 113, 72
2023/07/02 11:33:40.025, 99, 110, 70
2023/07/02 11:33:41.145, 104, 110, 69
2023/07/02 11:33:42.281, 101, 115, 78
2023/07/02 11:33:43.417, 100, 108, 72
2023/07/02 11:33:44.537, 97, 112, 69
2023/07/02 11:33:45.673, 97, 114, 72
2023/07/02 11:33:46.793, 101, 110, 71
2023/07/02 11:33:47.928, 99, 114, 74
2023/07/02 11:33:49.048, 97, 111, 70
2023/07/02 11:33:50.184, 99, 109, 72
2023/07/02 11:33:51.304, 98, 109, 68
2023/07/02 11:33:52.439, 103, 111, 68
2023/07/02 11:33:53.575, 103, 108, 72
2023/07/02 11:33:54.696, 95, 108, 70
2023/07/02 11:33:55.832, 114, 115, 81
2023/07/02 11:33:56.952, 97, 112, 102
2023/07/02 11:33:58.088, 108, 114, 76
2023/07/02 11:33:59.224, 108, 109, 69
2023/07/02 11:34:00.343, 100, 107, 74
2023/07/02 11:34:01.480, 100, 113, 73
2023/07/02 11:34:02.600, 102, 112, 71
2023/07/02 11:34:03.736, 100, 110, 69
2023/07/02 11:34:04.855, 98, 120, 74
2023/07/02 11:34:05.991, 104, 108, 73
2023/07/02 11:34:07.127, 104, 110, 77
2023/07/02 11:34:08.247, 99, 117, 69
2023/07/02 11:34:09.383, 111, 114, 71
2023/07/02 11:34:10.503, 96, 113, 73
2023/07/02 11:34:11.639, 103, 112, 75
2023/07/02 11:34:12.759, 103, 126, 70
2023/07/02 11:34:13.895, 106, 111, 71
2023/07/02 11:34:15.031, 100, 124, 71
2023/07/02 11:34:16.151, 98, 109, 72
2023/07/02 11:34:17.287, 102, 118, 75
2023/07/02 11:34:18.407, 102, 107, 76
2023/07/02 11:34:19.543, 101, 124, 71
2023/07/02 11:34:20.663, 100, 124, 74
2023/07/02 11:34:21.798, 98, 119, 70
2023/07/02 11:34:22.934, 96, 108, 75
2023/07/02 11:34:24.054, 96, 138, 74
2023/07/02 11:34:25.190, 98, 150, 70
2023/07/02 11:34:26.310, 100, 113, 69
2023/07/02 11:34:27.446, 97, 114, 74
2023/07/02 11:34:28.565, 99, 115, 68
2023/07/02 11:34:29.702, 98, 110, 71
2023/07/02 11:34:30.821, 100, 110, 74
2023/07/02 11:34:31.958, 97, 109, 73
2023/07/02 11:34:33.077, 100, 113, 77
2023/07/02 11:34:34.214, 100, 109, 70
2023/07/02 11:34:35.350, 97, 109, 87
2023/07/02 11:34:36.470, 99, 116, 78
2023/07/02 11:34:37.605, 101, 113, 75
2023/07/02 11:34:38.726, 102, 108, 72
2023/07/02 11:34:39.861, 104, 112, 76
2023/07/02 11:34:40.981, 95, 149, 72
2023/07/02 11:34:42.117, 102, 112, 72
2023/07/02 11:34:43.237, 99, 112, 73
2023/07/02 11:34:44.373, 96, 112, 73
2023/07/02 11:34:45.509, 99, 108, 79
2023/07/02 11:34:46.629, 102, 111, 68
2023/07/02 11:34:47.765, 101, 116, 72
2023/07/02 11:34:48.885, 100, 109, 72
2023/07/02 11:34:50.021, 102, 113, 75
2023/07/02 11:34:51.141, 109, 114, 77
2023/07/02 11:34:52.276, 101, 111, 147
2023/07/02 11:34:53.413, 99, 119, 75
2023/07/02 11:34:54.532, 99, 110, 93
2023/07/02 11:34:55.668, 97, 115, 77
2023/07/02 11:34:56.788, 101, 114, 76
2023/07/02 11:34:57.924, 97, 110, 76
2023/07/02 11:34:59.044, 111, 107, 73
2023/07/02 11:35:00.180, 93, 213, 77
2023/07/02 11:35:01.316, 116, 115, 70
2023/07/02 11:35:02.436, 102, 112, 75
2023/07/02 11:35:03.572, 98, 108, 72
2023/07/02 11:35:04.692, 95, 181, 73
2023/07/02 11:35:05.828, 99, 109, 68
2023/07/02 11:35:06.948, 103, 112, 71
2023/07/02 11:35:08.084, 152, 109, 73
2023/07/02 11:35:09.220, 101, 115, 79
2023/07/02 11:35:10.339, 99, 110, 74
