time, beta470, beta532, beta650
2023/06/13 07:21:58.365, 125, 163, 94
2023/06/13 07:21:59.485, 122, 158, 92
2023/06/13 07:22:00.621, 127, 155, 95
2023/06/13 07:22:01.757, 126, 158, 97
2023/06/13 07:22:02.877, 124, 166, 92
2023/06/13 07:22:04.013, 124, 153, 90
2023/06/13 07:22:05.133, 125, 156, 95
2023/06/13 07:22:06.268, 126, 156, 95
2023/06/13 07:22:07.388, 123, 153, 88
2023/06/13 07:22:08.524, 122, 155, 88
2023/06/13 07:22:09.659, 126, 153, 95
2023/06/13 07:22:10.780, 124, 156, 93
2023/06/13 07:22:11.916, 123, 156, 93
2023/06/13 07:22:13.036, 126, 153, 94
2023/06/13 07:22:14.172, 123, 155, 91
2023/06/13 07:22:15.308, 122, 153, 91
2023/06/13 07:22:16.428, 126, 154, 92
2023/06/13 07:22:17.564, 123, 169, 90
2023/06/13 07:22:18.684, 137, 158, 99
2023/06/13 07:22:19.820, 125, 160, 93
2023/06/13 07:22:20.939, 125, 153, 108
2023/06/13 07:22:22.075, 123, 154, 91
2023/06/13 07:22:23.211, 125, 163, 90
2023/06/13 07:22:24.331, 128, 157, 92
2023/06/13 07:22:25.467, 131, 162, 94
2023/06/13 07:22:26.587, 127, 161, 92
2023/06/13 07:22:27.723, 125, 158, 92
2023/06/13 07:22:28.843, 129, 156, 93
2023/06/13 07:22:29.979, 125, 153, 93
2023/06/13 07:22:31.115, 127, 156, 91
2023/06/13 07:22:32.235, 346, 156, 92
2023/06/13 07:22:33.371, 121, 153, 91
2023/06/13 07:22:34.491, 123, 157, 93
2023/06/13 07:22:35.626, 126, 155, 92
2023/06/13 07:22:36.747, 126, 155, 94
2023/06/13 07:22:37.882, 124, 158, 96
2023/06/13 07:22:39.018, 123, 154, 91
2023/06/13 07:22:40.137, 122, 157, 90
2023/06/13 07:22:41.274, 122, 156, 93
2023/06/13 07:22:42.394, 125, 155, 92
2023/06/13 07:22:43.530, 123, 157, 92
2023/06/13 07:22:44.650, 123, 153, 91
2023/06/13 07:22:45.786, 137, 153, 92
2023/06/13 07:22:46.921, 142, 157, 94
2023/06/13 07:22:48.041, 125, 155, 93
2023/06/13 07:22:49.178, 122, 154, 94
2023/06/13 07:22:50.298, 119, 159, 93
2023/06/13 07:22:51.433, 125, 155, 92
2023/06/13 07:22:52.570, 123, 154, 91
2023/06/13 07:22:53.689, 126, 157, 91
2023/06/13 07:22:54.825, 122, 156, 94
2023/06/13 07:22:55.945, 121, 156, 96
2023/06/13 07:22:57.081, 121, 153, 100
2023/06/13 07:22:58.201, 125, 158, 92
2023/06/13 07:22:59.337, 126, 159, 95
2023/06/13 07:23:00.473, 124, 155, 97
2023/06/13 07:23:01.593, 128, 157, 92
2023/06/13 07:23:02.728, 123, 154, 91
2023/06/13 07:23:03.849, 123, 156, 93
2023/06/13 07:23:04.985, 124, 155, 94
2023/06/13 07:23:06.121, 122, 153, 89
2023/06/13 07:23:07.241, 125, 154, 91
2023/06/13 07:23:08.377, 125, 152, 92
2023/06/13 07:23:09.496, 123, 153, 95
2023/06/13 07:23:10.632, 122, 155, 94
2023/06/13 07:23:11.752, 128, 152, 91
2023/06/13 07:23:12.888, 123, 153, 88
2023/06/13 07:23:14.024, 126, 156, 93
2023/06/13 07:23:15.144, 125, 154, 92
2023/06/13 07:23:16.280, 123, 153, 89
2023/06/13 07:23:17.400, 126, 154, 90
2023/06/13 07:23:18.536, 124, 154, 91
2023/06/13 07:23:19.655, 123, 151, 91
2023/06/13 07:23:20.792, 123, 153, 101
2023/06/13 07:23:21.928, 124, 152, 88
2023/06/13 07:23:23.048, 121, 152, 89
2023/06/13 07:23:24.184, 123, 157, 92
2023/06/13 07:23:25.304, 120, 149, 96
2023/06/13 07:23:26.439, 123, 153, 93
2023/06/13 07:23:27.575, 125, 159, 89
2023/06/13 07:23:28.696, 124, 153, 91
2023/06/13 07:23:29.831, 126, 153, 94
2023/06/13 07:23:30.951, 126, 163, 93
2023/06/13 07:23:32.087, 124, 175, 93
2023/06/13 07:23:33.207, 123, 158, 91
2023/06/13 07:23:34.343, 124, 152, 90
2023/06/13 07:23:35.463, 128, 152, 91
2023/06/13 07:23:36.599, 122, 148, 93
2023/06/13 07:23:37.735, 123, 156, 92
2023/06/13 07:23:38.855, 122, 155, 92
2023/06/13 07:23:39.990, 125, 176, 93
2023/06/13 07:23:41.111, 124, 160, 92
2023/06/13 07:23:42.247, 150, 158, 95
2023/06/13 07:23:43.382, 135, 153, 92
2023/06/13 07:23:44.502, 127, 153, 91
2023/06/13 07:23:45.637, 124, 152, 93
2023/06/13 07:23:46.758, 124, 153, 116
2023/06/13 07:23:47.894, 124, 156, 411
2023/06/13 07:23:49.030, 130, 153, 93
2023/06/13 07:23:50.150, 124, 154, 94
2023/06/13 07:23:51.286, 124, 152, 93
2023/06/13 07:23:52.405, 125, 153, 92
2023/06/13 07:23:53.542, 125, 155, 92
2023/06/13 07:23:54.662, 128, 153, 114
2023/06/13 07:23:55.798, 125, 157, 93
2023/06/13 07:23:56.934, 124, 165, 95
2023/06/13 07:23:58.054, 127, 157, 93
2023/06/13 07:23:59.190, 121, 156, 91
2023/06/13 07:24:00.310, 124, 157, 91
2023/06/13 07:24:01.445, 130, 155, 91
2023/06/13 07:24:02.581, 128, 155, 96
2023/06/13 07:24:03.701, 127, 154, 93
2023/06/13 07:24:04.837, 128, 152, 90
2023/06/13 07:24:05.957, 121, 159, 102
2023/06/13 07:24:07.093, 124, 155, 91
2023/06/13 07:24:08.213, 123, 155, 93
2023/06/13 07:24:09.349, 124, 152, 90
2023/06/13 07:24:10.485, 124, 153, 99
2023/06/13 07:24:11.605, 125, 155, 91
2023/06/13 07:24:12.741, 124, 154, 91
2023/06/13 07:24:13.860, 126, 155, 93
2023/06/13 07:24:14.997, 121, 158, 91
2023/06/13 07:24:16.131, 124, 154, 89
2023/06/13 07:24:17.252, 126, 152, 99
2023/06/13 07:24:18.388, 122, 155, 91
2023/06/13 07:24:19.508, 125, 154, 91
2023/06/13 07:24:20.644, 125, 153, 92
2023/06/13 07:24:21.764, 126, 154, 92
2023/06/13 07:24:22.900, 128, 155, 92
2023/06/13 07:24:24.036, 125, 165, 90
2023/06/13 07:24:25.156, 124, 153, 93
2023/06/13 07:24:26.292, 125, 154, 88
2023/06/13 07:24:27.412, 125, 153, 92
2023/06/13 07:24:28.548, 126, 153, 94
2023/06/13 07:24:29.667, 122, 155, 102
2023/06/13 07:24:30.803, 122, 158, 94
2023/06/13 07:24:31.940, 123, 152, 91
2023/06/13 07:24:33.060, 123, 159, 90
2023/06/13 07:24:34.195, 123, 153, 102
2023/06/13 07:24:35.315, 122, 156, 95
2023/06/13 07:24:36.451, 124, 153, 90
2023/06/13 07:24:37.587, 122, 157, 91
2023/06/13 07:24:38.707, 125, 152, 96
2023/06/13 07:24:39.843, 125, 154, 92
2023/06/13 07:24:40.963, 125, 157, 92
2023/06/13 07:24:42.099, 126, 150, 93
2023/06/13 07:24:43.235, 124, 159, 92
2023/06/13 07:24:44.355, 124, 159, 95
2023/06/13 07:24:45.490, 126, 154, 87
2023/06/13 07:24:46.611, 127, 153, 94
2023/06/13 07:24:47.746, 120, 153, 91
2023/06/13 07:24:48.882, 128, 157, 94
2023/06/13 07:24:50.002, 124, 156, 97
2023/06/13 07:24:51.138, 123, 156, 93
2023/06/13 07:24:52.258, 125, 155, 89
2023/06/13 07:24:53.394, 124, 153, 93
2023/06/13 07:24:54.530, 127, 153, 108
2023/06/13 07:24:55.650, 125, 152, 93
2023/06/13 07:24:56.785, 122, 158, 94
2023/06/13 07:24:57.906, 124, 155, 92
2023/06/13 07:24:59.042, 126, 160, 92
2023/06/13 07:25:00.177, 122, 159, 92
2023/06/13 07:25:01.297, 122, 153, 104
2023/06/13 07:25:02.433, 126, 150, 91
2023/06/13 07:25:03.553, 126, 154, 95
2023/06/13 07:25:04.690, 128, 155, 91
2023/06/13 07:25:05.825, 123, 153, 91
2023/06/13 07:25:06.945, 122, 150, 92
2023/06/13 07:25:08.081, 121, 153, 93
2023/06/13 07:25:09.201, 124, 154, 93
2023/06/13 07:25:10.337, 125, 156, 97
2023/06/13 07:25:11.473, 125, 162, 94
2023/06/13 07:25:12.593, 131, 154, 92
2023/06/13 07:25:13.729, 123, 156, 92
2023/06/13 07:25:14.848, 123, 157, 95
2023/06/13 07:25:15.985, 125, 157, 101
2023/06/13 07:25:17.121, 125, 156, 91
2023/06/13 07:25:18.241, 125, 156, 93
2023/06/13 07:25:19.376, 123, 158, 92
2023/06/13 07:25:20.496, 126, 156, 91
2023/06/13 07:25:21.632, 127, 157, 91
2023/06/13 07:25:22.768, 127, 152, 96
2023/06/13 07:25:23.888, 124, 152, 96
2023/06/13 07:25:25.024, 126, 161, 95
2023/06/13 07:25:26.144, 125, 152, 91
2023/06/13 07:25:27.280, 125, 152, 94
2023/06/13 07:25:28.416, 124, 154, 93
2023/06/13 07:25:29.536, 124, 153, 91
2023/06/13 07:25:30.672, 121, 156, 95
2023/06/13 07:25:31.792, 125, 156, 89
2023/06/13 07:25:32.928, 125, 175, 92
2023/06/13 07:25:34.048, 126, 154, 91
2023/06/13 07:25:35.184, 125, 149, 89
2023/06/13 07:25:36.319, 126, 154, 105
2023/06/13 07:25:37.439, 122, 158, 95
2023/06/13 07:25:38.575, 126, 152, 93
2023/06/13 07:25:39.711, 125, 156, 91
2023/06/13 07:25:40.831, 128, 158, 92
2023/06/13 07:25:41.967, 128, 168, 91
2023/06/13 07:25:43.087, 124, 159, 91
2023/06/13 07:25:44.223, 123, 155, 91
2023/06/13 07:25:45.359, 129, 160, 88
2023/06/13 07:25:46.479, 125, 154, 87
2023/06/13 07:25:47.615, 124, 154, 96
2023/06/13 07:25:48.735, 125, 153, 91
2023/06/13 07:25:49.870, 125, 154, 91
2023/06/13 07:25:50.991, 125, 153, 91
2023/06/13 07:25:52.126, 156, 178, 92
2023/06/13 07:25:53.263, 134, 157, 98
2023/06/13 07:25:54.382, 124, 153, 96
2023/06/13 07:25:55.518, 124, 157, 92
2023/06/13 07:25:56.638, 124, 174, 92
2023/06/13 07:25:57.774, 124, 158, 92
2023/06/13 07:25:58.910, 125, 156, 92
2023/06/13 07:26:00.030, 123, 150, 96
2023/06/13 07:26:01.166, 125, 158, 93
2023/06/13 07:26:02.286, 124, 160, 96
2023/06/13 07:26:03.422, 123, 156, 93
2023/06/13 07:26:04.558, 122, 153, 92
2023/06/13 07:26:05.678, 125, 157, 92
2023/06/13 07:26:06.814, 126, 155, 91
2023/06/13 07:26:07.934, 124, 152, 93
2023/06/13 07:26:09.070, 124, 158, 92
2023/06/13 07:26:10.205, 122, 158, 95
2023/06/13 07:26:11.325, 123, 154, 92
2023/06/13 07:26:12.461, 123, 155, 91
2023/06/13 07:26:13.581, 126, 153, 95
2023/06/13 07:26:14.717, 122, 155, 90
2023/06/13 07:26:15.853, 124, 158, 91
2023/06/13 07:26:16.973, 125, 159, 93
2023/06/13 07:26:18.109, 124, 158, 92
2023/06/13 07:26:19.229, 124, 154, 92
2023/06/13 07:26:20.365, 123, 160, 91
2023/06/13 07:26:21.501, 127, 157, 94
2023/06/13 07:26:22.621, 129, 157, 92
2023/06/13 07:26:23.756, 123, 155, 96
2023/06/13 07:26:24.877, 122, 151, 92
2023/06/13 07:26:26.012, 123, 153, 93
2023/06/13 07:26:27.148, 123, 156, 92
2023/06/13 07:26:28.268, 126, 158, 116
2023/06/13 07:26:29.404, 123, 153, 90
2023/06/13 07:26:30.524, 124, 154, 91
2023/06/13 07:26:31.660, 127, 159, 90
2023/06/13 07:26:32.780, 125, 155, 88
2023/06/13 07:26:33.916, 124, 154, 95
2023/06/13 07:26:35.052, 121, 160, 92
2023/06/13 07:26:36.172, 124, 156, 92
2023/06/13 07:26:37.308, 130, 156, 101
2023/06/13 07:26:38.427, 123, 159, 92
2023/06/13 07:26:39.564, 121, 161, 91
2023/06/13 07:26:40.700, 126, 156, 97
2023/06/13 07:26:41.820, 124, 160, 91
2023/06/13 07:26:42.955, 126, 156, 89
2023/06/13 07:26:44.075, 123, 155, 95
2023/06/13 07:26:45.211, 122, 152, 93
2023/06/13 07:26:46.347, 123, 155, 96
2023/06/13 07:26:47.467, 127, 154, 92
2023/06/13 07:26:48.602, 131, 473, 95
2023/06/13 07:26:49.723, 123, 160, 92
2023/06/13 07:26:50.859, 124, 153, 94
2023/06/13 07:26:51.995, 127, 156, 97
2023/06/13 07:26:53.115, 124, 159, 92
2023/06/13 07:26:54.251, 123, 154, 93
2023/06/13 07:26:55.371, 128, 155, 95
2023/06/13 07:26:56.507, 132, 161, 94
2023/06/13 07:26:57.642, 122, 155, 94
2023/06/13 07:26:58.763, 124, 152, 93
2023/06/13 07:26:59.898, 125, 156, 90
2023/06/13 07:27:01.018, 127, 161, 90
2023/06/13 07:27:02.154, 126, 156, 95
2023/06/13 07:27:03.290, 126, 155, 95
2023/06/13 07:27:04.410, 126, 157, 95
2023/06/13 07:27:05.546, 124, 156, 94
2023/06/13 07:27:06.666, 128, 152, 92
2023/06/13 07:27:07.802, 127, 155, 91
2023/06/13 07:27:08.938, 125, 152, 93
2023/06/13 07:27:10.057, 126, 156, 89
2023/06/13 07:27:11.194, 126, 154, 93
2023/06/13 07:27:12.314, 124, 161, 94
2023/06/13 07:27:13.450, 131, 157, 92
2023/06/13 07:27:14.586, 124, 153, 97
2023/06/13 07:27:15.705, 125, 155, 91
2023/06/13 07:27:16.841, 125, 154, 92
2023/06/13 07:27:17.961, 129, 162, 90
2023/06/13 07:27:19.097, 123, 160, 95
2023/06/13 07:27:20.233, 124, 155, 109
2023/06/13 07:27:21.354, 124, 151, 92
2023/06/13 07:27:22.489, 121, 160, 91
2023/06/13 07:27:23.609, 123, 161, 91
2023/06/13 07:27:24.745, 125, 160, 92
2023/06/13 07:27:25.880, 124, 154, 91
2023/06/13 07:27:27.001, 127, 154, 92
2023/06/13 07:27:28.137, 124, 156, 93
2023/06/13 07:27:29.257, 124, 156, 93
2023/06/13 07:27:30.393, 126, 154, 110
2023/06/13 07:27:31.529, 123, 169, 91
2023/06/13 07:27:32.648, 126, 155, 92
2023/06/13 07:27:33.784, 124, 156, 93
2023/06/13 07:27:34.904, 123, 158, 94
2023/06/13 07:27:36.040, 123, 155, 95
2023/06/13 07:27:37.160, 123, 158, 97
2023/06/13 07:27:38.296, 126, 153, 102
2023/06/13 07:27:39.432, 126, 157, 96
2023/06/13 07:27:40.552, 122, 170, 93
2023/06/13 07:27:41.688, 126, 158, 90
2023/06/13 07:27:42.808, 125, 160, 96
2023/06/13 07:27:43.944, 123, 155, 94
2023/06/13 07:27:45.080, 126, 160, 94
2023/06/13 07:27:46.200, 127, 157, 93
2023/06/13 07:27:47.336, 125, 159, 97
2023/06/13 07:27:48.455, 123, 157, 92
2023/06/13 07:27:49.591, 128, 154, 92
2023/06/13 07:27:50.727, 130, 156, 98
2023/06/13 07:27:51.847, 126, 179, 91
2023/06/13 07:27:52.983, 125, 154, 91
2023/06/13 07:27:54.103, 126, 155, 93
2023/06/13 07:27:55.240, 127, 162, 91
2023/06/13 07:27:56.375, 126, 155, 91
2023/06/13 07:27:57.495, 124, 158, 90
2023/06/13 07:27:58.631, 123, 159, 94
2023/06/13 07:27:59.751, 127, 155, 93
2023/06/13 07:28:00.886, 126, 155, 94
2023/06/13 07:28:02.023, 127, 158, 92
2023/06/13 07:28:03.143, 126, 152, 89
2023/06/13 07:28:04.278, 123, 156, 88
2023/06/13 07:28:05.398, 123, 150, 95
2023/06/13 07:28:06.534, 126, 156, 91
2023/06/13 07:28:07.670, 121, 169, 90
2023/06/13 07:28:08.790, 130, 157, 92
2023/06/13 07:28:09.926, 124, 151, 97
2023/06/13 07:28:11.046, 132, 152, 92
2023/06/13 07:28:12.182, 122, 161, 96
2023/06/13 07:28:13.318, 125, 171, 91
2023/06/13 07:28:14.438, 124, 156, 92
2023/06/13 07:28:15.574, 123, 152, 95
2023/06/13 07:28:16.694, 130, 158, 91
2023/06/13 07:28:17.830, 125, 157, 92
2023/06/13 07:28:18.966, 129, 157, 92
2023/06/13 07:28:20.086, 131, 157, 96
2023/06/13 07:28:21.221, 124, 153, 94
2023/06/13 07:28:22.341, 123, 153, 100
2023/06/13 07:28:23.477, 124, 155, 92
2023/06/13 07:28:24.613, 126, 158, 95
2023/06/13 07:28:25.733, 126, 165, 95
2023/06/13 07:28:26.868, 142, 154, 92
2023/06/13 07:28:27.989, 124, 157, 91
2023/06/13 07:28:29.125, 125, 157, 99
2023/06/13 07:28:30.261, 124, 154, 110
2023/06/13 07:28:31.380, 127, 154, 93
2023/06/13 07:28:32.517, 122, 156, 94
2023/06/13 07:28:33.637, 125, 155, 92
2023/06/13 07:28:34.773, 124, 155, 90
2023/06/13 07:28:35.893, 127, 155, 92
2023/06/13 07:28:37.028, 124, 164, 92
2023/06/13 07:28:38.164, 128, 153, 94
2023/06/13 07:28:39.284, 122, 155, 93
2023/06/13 07:28:40.420, 125, 164, 93
2023/06/13 07:28:41.540, 124, 156, 96
2023/06/13 07:28:42.676, 125, 156, 92
2023/06/13 07:28:43.812, 135, 172, 93
2023/06/13 07:28:44.932, 125, 160, 91
2023/06/13 07:28:46.068, 125, 155, 93
2023/06/13 07:28:47.188, 123, 155, 93
2023/06/13 07:28:48.324, 121, 159, 90
2023/06/13 07:28:49.460, 126, 156, 101
2023/06/13 07:28:50.580, 123, 159, 94
2023/06/13 07:28:51.716, 125, 160, 92
2023/06/13 07:28:52.836, 127, 154, 95
2023/06/13 07:28:53.971, 124, 153, 90
2023/06/13 07:28:55.107, 124, 154, 90
2023/06/13 07:28:56.227, 128, 156, 93
2023/06/13 07:28:57.363, 129, 155, 95
2023/06/13 07:28:58.483, 126, 154, 114
2023/06/13 07:28:59.619, 127, 150, 93
2023/06/13 07:29:00.755, 124, 151, 97
2023/06/13 07:29:01.875, 123, 155, 91
2023/06/13 07:29:03.011, 124, 158, 103
2023/06/13 07:29:04.147, 126, 152, 105
2023/06/13 07:29:05.267, 127, 152, 115
2023/06/13 07:29:06.403, 124, 155, 92
2023/06/13 07:29:07.522, 120, 169, 93
2023/06/13 07:29:08.659, 130, 155, 88
2023/06/13 07:29:09.795, 125, 153, 95
2023/06/13 07:29:10.914, 123, 160, 92
2023/06/13 07:29:12.050, 126, 154, 93
2023/06/13 07:29:13.170, 123, 157, 96
2023/06/13 07:29:14.307, 127, 154, 92
2023/06/13 07:29:15.443, 124, 153, 93
2023/06/13 07:29:16.562, 123, 155, 92
2023/06/13 07:29:17.698, 123, 157, 96
2023/06/13 07:29:18.818, 125, 155, 94
2023/06/13 07:29:19.954, 124, 156, 93
2023/06/13 07:29:21.090, 122, 155, 99
2023/06/13 07:29:22.210, 124, 151, 92
2023/06/13 07:29:23.346, 126, 193, 92
2023/06/13 07:29:24.466, 125, 154, 91
2023/06/13 07:29:25.602, 137, 153, 90
2023/06/13 07:29:26.721, 125, 177, 92
2023/06/13 07:29:27.857, 127, 158, 94
2023/06/13 07:29:28.993, 124, 159, 90
2023/06/13 07:29:30.113, 123, 153, 90
2023/06/13 07:29:31.249, 124, 156, 92
2023/06/13 07:29:32.369, 123, 201, 92
2023/06/13 07:29:33.505, 125, 175, 93
2023/06/13 07:29:34.641, 125, 163, 92
2023/06/13 07:29:35.760, 124, 159, 92
2023/06/13 07:29:36.897, 125, 156, 91
2023/06/13 07:29:38.017, 123, 156, 93
2023/06/13 07:29:39.153, 124, 157, 94
2023/06/13 07:29:40.289, 125, 154, 93
2023/06/13 07:29:41.409, 124, 156, 89
2023/06/13 07:29:42.545, 124, 156, 95
2023/06/13 07:29:43.664, 126, 156, 96
2023/06/13 07:29:44.800, 124, 152, 89
2023/06/13 07:29:45.920, 137, 159, 91
2023/06/13 07:29:47.056, 127, 153, 94
2023/06/13 07:29:48.192, 126, 153, 93
2023/06/13 07:29:49.312, 125, 160, 92
2023/06/13 07:29:50.448, 128, 156, 90
2023/06/13 07:29:51.568, 125, 162, 92
2023/06/13 07:29:52.704, 127, 153, 96
2023/06/13 07:29:53.840, 126, 164, 91
2023/06/13 07:29:54.960, 123, 158, 97
2023/06/13 07:29:56.096, 129, 158, 95
2023/06/13 07:29:57.216, 124, 155, 93
2023/06/13 07:29:58.352, 123, 153, 90
2023/06/13 07:29:59.487, 124, 158, 94
2023/06/13 07:30:00.607, 124, 177, 90
2023/06/13 07:30:01.743, 132, 154, 92
2023/06/13 07:30:02.863, 125, 161, 91
2023/06/13 07:30:03.999, 128, 154, 94
2023/06/13 07:30:05.135, 126, 156, 90
2023/06/13 07:30:06.255, 124, 156, 93
2023/06/13 07:30:07.391, 121, 159, 91
2023/06/13 07:30:08.511, 125, 156, 95
2023/06/13 07:30:09.647, 121, 161, 92
2023/06/13 07:30:10.783, 125, 156, 91
2023/06/13 07:30:11.903, 124, 153, 92
2023/06/13 07:30:13.039, 125, 150, 90
2023/06/13 07:30:14.159, 125, 158, 92
2023/06/13 07:30:15.294, 123, 157, 97
2023/06/13 07:30:16.430, 126, 158, 99
2023/06/13 07:30:17.550, 124, 154, 104
2023/06/13 07:30:18.686, 125, 153, 191
2023/06/13 07:30:19.806, 124, 159, 91
2023/06/13 07:30:20.942, 122, 160, 93
2023/06/13 07:30:22.078, 124, 156, 93
2023/06/13 07:30:23.197, 125, 157, 94
2023/06/13 07:30:24.334, 125, 160, 92
2023/06/13 07:30:25.454, 125, 159, 100
2023/06/13 07:30:26.590, 124, 157, 99
2023/06/13 07:30:27.726, 125, 157, 109
2023/06/13 07:30:28.846, 129, 162, 93
2023/06/13 07:30:29.981, 125, 156, 96
2023/06/13 07:30:31.102, 127, 157, 91
2023/06/13 07:30:32.238, 125, 153, 101
2023/06/13 07:30:33.373, 132, 155, 94
2023/06/13 07:30:34.493, 125, 162, 92
2023/06/13 07:30:35.629, 141, 169, 94
2023/06/13 07:30:36.749, 122, 156, 95
2023/06/13 07:30:37.885, 141, 154, 95
2023/06/13 07:30:39.021, 124, 159, 97
2023/06/13 07:30:40.141, 125, 159, 95
2023/06/13 07:30:41.277, 124, 157, 100
2023/06/13 07:30:42.397, 124, 164, 93
2023/06/13 07:30:43.533, 126, 152, 94
2023/06/13 07:30:44.668, 125, 158, 97
2023/06/13 07:30:45.789, 125, 157, 93
2023/06/13 07:30:46.924, 126, 162, 92
2023/06/13 07:30:48.045, 126, 157, 92
2023/06/13 07:30:49.180, 127, 158, 94
2023/06/13 07:30:50.316, 127, 160, 92
2023/06/13 07:30:51.436, 128, 173, 95
2023/06/13 07:30:52.572, 126, 157, 96
2023/06/13 07:30:53.692, 126, 166, 96
2023/06/13 07:30:54.828, 124, 160, 94
2023/06/13 07:30:55.964, 125, 161, 93
2023/06/13 07:30:57.084, 128, 157, 93
2023/06/13 07:30:58.220, 126, 161, 91
2023/06/13 07:30:59.340, 125, 169, 95
2023/06/13 07:31:00.476, 125, 158, 94
2023/06/13 07:31:01.611, 124, 157, 92
2023/06/13 07:31:02.732, 125, 159, 91
2023/06/13 07:31:03.867, 128, 158, 93
2023/06/13 07:31:04.987, 136, 158, 93
2023/06/13 07:31:06.123, 128, 159, 92
2023/06/13 07:31:07.259, 125, 164, 95
2023/06/13 07:31:08.379, 129, 159, 92
2023/06/13 07:31:09.515, 125, 175, 92
2023/06/13 07:31:10.635, 130, 159, 92
2023/06/13 07:31:11.771, 124, 162, 99
2023/06/13 07:31:12.907, 127, 165, 98
2023/06/13 07:31:14.027, 126, 158, 97
2023/06/13 07:31:15.163, 125, 156, 94
2023/06/13 07:31:16.283, 125, 154, 96
2023/06/13 07:31:17.419, 126, 162, 96
2023/06/13 07:31:18.555, 148, 160, 94
2023/06/13 07:31:19.675, 133, 158, 94
2023/06/13 07:31:20.811, 125, 155, 96
2023/06/13 07:31:21.930, 129, 158, 93
2023/06/13 07:31:23.066, 125, 154, 100
2023/06/13 07:31:24.202, 127, 171, 89
2023/06/13 07:31:25.322, 126, 163, 94
2023/06/13 07:31:26.458, 126, 158, 93
2023/06/13 07:31:27.578, 126, 160, 95
2023/06/13 07:31:28.714, 126, 158, 94
2023/06/13 07:31:29.834, 126, 154, 94
2023/06/13 07:31:30.970, 133, 156, 92
2023/06/13 07:31:32.106, 127, 154, 94
2023/06/13 07:31:33.226, 128, 156, 93
2023/06/13 07:31:34.362, 126, 183, 93
2023/06/13 07:31:35.482, 127, 159, 93
2023/06/13 07:31:36.618, 125, 157, 93
2023/06/13 07:31:37.753, 126, 159, 91
2023/06/13 07:31:38.873, 136, 161, 91
2023/06/13 07:31:40.009, 123, 159, 95
2023/06/13 07:31:41.129, 126, 155, 97
2023/06/13 07:31:42.265, 127, 166, 93
2023/06/13 07:31:43.401, 127, 156, 95
2023/06/13 07:31:44.521, 124, 157, 91
2023/06/13 07:31:45.656, 132, 154, 91
2023/06/13 07:31:46.777, 125, 155, 94
2023/06/13 07:31:47.913, 124, 160, 94
2023/06/13 07:31:49.049, 123, 158, 97
2023/06/13 07:31:50.168, 129, 152, 93
2023/06/13 07:31:51.305, 129, 158, 96
2023/06/13 07:31:52.425, 124, 159, 92
2023/06/13 07:31:53.560, 126, 157, 95
2023/06/13 07:31:54.696, 128, 158, 94
2023/06/13 07:31:55.816, 125, 156, 93
2023/06/13 07:31:56.952, 125, 158, 93
2023/06/13 07:31:58.072, 130, 164, 99
2023/06/13 07:31:59.208, 128, 161, 90
2023/06/13 07:32:00.344, 126, 193, 98
2023/06/13 07:32:01.463, 125, 158, 90
2023/06/13 07:32:02.599, 124, 159, 96
2023/06/13 07:32:03.720, 128, 161, 93
2023/06/13 07:32:04.855, 135, 157, 96
2023/06/13 07:32:05.975, 128, 155, 91
2023/06/13 07:32:07.112, 124, 154, 96
2023/06/13 07:32:08.248, 123, 156, 94
2023/06/13 07:32:09.367, 125, 157, 96
2023/06/13 07:32:10.503, 162, 264, 94
2023/06/13 07:32:11.623, 131, 161, 95
2023/06/13 07:32:12.759, 123, 218, 94
2023/06/13 07:32:13.895, 126, 160, 94
2023/06/13 07:32:15.015, 126, 153, 91
2023/06/13 07:32:16.151, 126, 152, 94
2023/06/13 07:32:17.271, 124, 159, 93
2023/06/13 07:32:18.406, 126, 160, 93
2023/06/13 07:32:19.543, 131, 161, 94
2023/06/13 07:32:20.662, 122, 156, 93
2023/06/13 07:32:21.798, 127, 155, 91
2023/06/13 07:32:22.918, 124, 155, 91
2023/06/13 07:32:24.055, 138, 159, 97
2023/06/13 07:32:25.191, 127, 156, 95
2023/06/13 07:32:26.311, 122, 154, 92
2023/06/13 07:32:27.446, 127, 156, 95
2023/06/13 07:32:28.566, 124, 154, 94
2023/06/13 07:32:29.702, 126, 153, 93
2023/06/13 07:32:30.838, 132, 155, 92
2023/06/13 07:32:31.958, 125, 159, 98
2023/06/13 07:32:33.094, 123, 154, 120
2023/06/13 07:32:34.214, 129, 157, 95
2023/06/13 07:32:35.350, 123, 154, 99
2023/06/13 07:32:36.470, 127, 159, 92
2023/06/13 07:32:37.605, 126, 167, 91
2023/06/13 07:32:38.742, 127, 159, 95
2023/06/13 07:32:39.861, 123, 206, 97
2023/06/13 07:32:40.998, 125, 413, 102
2023/06/13 07:32:42.133, 125, 153, 96
2023/06/13 07:32:43.253, 125, 155, 90
2023/06/13 07:32:44.389, 125, 154, 94
2023/06/13 07:32:45.509, 134, 157, 93
2023/06/13 07:32:46.645, 125, 158, 92
2023/06/13 07:32:47.781, 125, 157, 94
2023/06/13 07:32:48.901, 126, 155, 91
2023/06/13 07:32:50.037, 123, 155, 93
2023/06/13 07:32:51.157, 133, 155, 94
2023/06/13 07:32:52.293, 124, 154, 94
2023/06/13 07:32:53.413, 126, 172, 90
2023/06/13 07:32:54.549, 126, 155, 92
