time, beta470, beta532, beta650
2023/06/30 00:21:54.853, 142, 176, 100
2023/06/30 00:21:55.989, 132, 170, 144
2023/06/30 00:21:57.125, 154, 173, 105
2023/06/30 00:21:58.245, 137, 175, 100
2023/06/30 00:21:59.381, 140, 178, 100
2023/06/30 00:22:00.517, 130, 173, 105
2023/06/30 00:22:01.637, 129, 166, 104
2023/06/30 00:22:02.772, 144, 170, 104
2023/06/30 00:22:03.909, 131, 178, 102
2023/06/30 00:22:05.028, 126, 173, 112
2023/06/30 00:22:06.164, 130, 168, 103
2023/06/30 00:22:07.300, 134, 164, 102
2023/06/30 00:22:08.420, 128, 165, 104
2023/06/30 00:22:09.556, 131, 192, 104
2023/06/30 00:22:10.676, 136, 169, 104
2023/06/30 00:22:11.812, 139, 169, 99
2023/06/30 00:22:12.948, 135, 178, 99
2023/06/30 00:22:14.068, 131, 168, 101
2023/06/30 00:22:15.203, 128, 172, 106
2023/06/30 00:22:16.340, 129, 173, 111
2023/06/30 00:22:17.460, 138, 169, 101
2023/06/30 00:22:18.595, 129, 165, 101
2023/06/30 00:22:19.731, 142, 187, 102
2023/06/30 00:22:20.851, 135, 174, 101
2023/06/30 00:22:21.987, 131, 169, 106
2023/06/30 00:22:23.123, 133, 173, 97
2023/06/30 00:22:24.243, 130, 175, 109
2023/06/30 00:22:25.379, 135, 170, 97
2023/06/30 00:22:26.499, 126, 173, 103
2023/06/30 00:22:27.635, 129, 172, 100
2023/06/30 00:22:28.770, 133, 167, 101
2023/06/30 00:22:29.891, 129, 185, 104
2023/06/30 00:22:31.027, 132, 170, 104
2023/06/30 00:22:32.163, 133, 169, 100
2023/06/30 00:22:33.282, 127, 175, 103
2023/06/30 00:22:34.419, 134, 173, 105
2023/06/30 00:22:35.555, 127, 172, 100
2023/06/30 00:22:36.674, 129, 168, 105
2023/06/30 00:22:37.810, 135, 176, 100
2023/06/30 00:22:38.930, 131, 169, 99
2023/06/30 00:22:40.066, 131, 175, 114
2023/06/30 00:22:41.202, 129, 174, 102
2023/06/30 00:22:42.322, 130, 179, 100
2023/06/30 00:22:43.458, 130, 172, 101
2023/06/30 00:22:44.594, 131, 201, 105
2023/06/30 00:22:45.713, 316, 166, 102
2023/06/30 00:22:46.849, 127, 161, 103
2023/06/30 00:22:47.986, 189, 186, 97
2023/06/30 00:22:49.106, 136, 169, 101
2023/06/30 00:22:50.242, 149, 168, 97
2023/06/30 00:22:51.377, 129, 170, 103
2023/06/30 00:22:52.498, 134, 169, 107
2023/06/30 00:22:53.634, 133, 169, 100
2023/06/30 00:22:54.769, 137, 174, 104
2023/06/30 00:22:55.889, 131, 174, 100
2023/06/30 00:22:57.025, 139, 167, 98
2023/06/30 00:22:58.161, 138, 175, 103
2023/06/30 00:22:59.281, 130, 175, 100
2023/06/30 00:23:00.417, 134, 174, 104
2023/06/30 00:23:01.537, 136, 169, 97
2023/06/30 00:23:02.673, 133, 167, 104
2023/06/30 00:23:03.809, 136, 168, 101
2023/06/30 00:23:04.929, 129, 164, 104
2023/06/30 00:23:06.065, 133, 170, 101
2023/06/30 00:23:07.201, 152, 176, 103
2023/06/30 00:23:08.321, 136, 235, 98
2023/06/30 00:23:09.457, 136, 164, 101
2023/06/30 00:23:10.593, 130, 170, 111
2023/06/30 00:23:11.712, 135, 165, 103
2023/06/30 00:23:12.848, 135, 165, 101
2023/06/30 00:23:13.984, 131, 171, 100
2023/06/30 00:23:15.104, 130, 170, 101
2023/06/30 00:23:16.240, 126, 163, 97
2023/06/30 00:23:17.376, 131, 167, 102
2023/06/30 00:23:18.496, 133, 171, 103
2023/06/30 00:23:19.632, 135, 177, 106
2023/06/30 00:23:20.752, 129, 169, 102
2023/06/30 00:23:21.888, 133, 167, 102
2023/06/30 00:23:23.024, 129, 172, 116
2023/06/30 00:23:24.144, 131, 169, 100
2023/06/30 00:23:25.280, 127, 172, 102
2023/06/30 00:23:26.416, 134, 200, 101
2023/06/30 00:23:27.535, 132, 165, 104
2023/06/30 00:23:28.672, 134, 175, 101
2023/06/30 00:23:29.807, 130, 194, 101
2023/06/30 00:23:30.927, 128, 174, 105
2023/06/30 00:23:32.063, 133, 174, 105
2023/06/30 00:23:33.199, 133, 172, 100
2023/06/30 00:23:34.319, 127, 173, 99
2023/06/30 00:23:35.454, 134, 175, 106
2023/06/30 00:23:36.575, 130, 177, 107
2023/06/30 00:23:37.711, 132, 182, 101
2023/06/30 00:23:38.847, 131, 170, 99
2023/06/30 00:23:39.967, 128, 167, 104
2023/06/30 00:23:41.103, 136, 164, 98
2023/06/30 00:23:42.239, 134, 174, 105
2023/06/30 00:23:43.359, 130, 168, 102
2023/06/30 00:23:44.494, 134, 186, 101
2023/06/30 00:23:45.631, 133, 163, 99
2023/06/30 00:23:46.750, 128, 174, 97
2023/06/30 00:23:47.886, 132, 202, 99
2023/06/30 00:23:49.006, 129, 165, 100
2023/06/30 00:23:50.142, 132, 172, 102
2023/06/30 00:23:51.278, 131, 178, 101
2023/06/30 00:23:52.398, 134, 177, 105
2023/06/30 00:23:53.533, 129, 165, 101
2023/06/30 00:23:54.670, 127, 170, 109
2023/06/30 00:23:55.790, 132, 173, 100
2023/06/30 00:23:56.926, 131, 177, 99
2023/06/30 00:23:58.062, 128, 164, 102
2023/06/30 00:23:59.182, 132, 166, 100
2023/06/30 00:24:00.318, 136, 167, 100
2023/06/30 00:24:01.453, 133, 176, 102
2023/06/30 00:24:02.573, 130, 178, 99
2023/06/30 00:24:03.709, 132, 180, 103
2023/06/30 00:24:04.829, 133, 167, 101
2023/06/30 00:24:05.965, 132, 163, 112
2023/06/30 00:24:07.101, 133, 182, 102
2023/06/30 00:24:08.221, 131, 172, 101
2023/06/30 00:24:09.357, 138, 182, 99
2023/06/30 00:24:10.493, 132, 188, 105
2023/06/30 00:24:11.613, 131, 175, 103
2023/06/30 00:24:12.749, 133, 166, 105
2023/06/30 00:24:13.885, 129, 177, 102
2023/06/30 00:24:15.005, 133, 181, 100
2023/06/30 00:24:16.141, 142, 171, 99
2023/06/30 00:24:17.277, 135, 168, 99
2023/06/30 00:24:18.397, 135, 170, 104
2023/06/30 00:24:19.532, 127, 174, 101
2023/06/30 00:24:20.652, 131, 172, 100
2023/06/30 00:24:21.788, 130, 169, 105
2023/06/30 00:24:22.924, 136, 166, 104
2023/06/30 00:24:24.044, 127, 169, 102
2023/06/30 00:24:25.180, 134, 172, 100
2023/06/30 00:24:26.316, 128, 168, 101
2023/06/30 00:24:27.436, 131, 172, 98
2023/06/30 00:24:28.572, 150, 164, 104
2023/06/30 00:24:29.707, 132, 160, 94
2023/06/30 00:24:30.827, 134, 171, 100
2023/06/30 00:24:31.964, 130, 168, 104
2023/06/30 00:24:33.099, 132, 173, 98
2023/06/30 00:24:34.219, 134, 169, 105
2023/06/30 00:24:35.356, 129, 165, 106
2023/06/30 00:24:36.491, 133, 167, 104
2023/06/30 00:24:37.611, 135, 173, 105
2023/06/30 00:24:38.747, 132, 170, 103
2023/06/30 00:24:39.883, 133, 169, 100
2023/06/30 00:24:41.003, 137, 166, 100
2023/06/30 00:24:42.138, 140, 166, 102
2023/06/30 00:24:43.275, 133, 164, 103
2023/06/30 00:24:44.395, 130, 166, 106
2023/06/30 00:24:45.531, 131, 166, 104
2023/06/30 00:24:46.667, 134, 171, 103
2023/06/30 00:24:47.787, 131, 167, 104
2023/06/30 00:24:48.923, 135, 164, 100
2023/06/30 00:24:50.059, 133, 193, 98
2023/06/30 00:24:51.179, 129, 175, 97
2023/06/30 00:24:52.314, 127, 181, 96
2023/06/30 00:24:53.434, 130, 170, 101
2023/06/30 00:24:54.570, 129, 171, 100
2023/06/30 00:24:55.706, 129, 180, 99
2023/06/30 00:24:56.826, 132, 168, 103
2023/06/30 00:24:57.962, 127, 174, 102
2023/06/30 00:24:59.098, 131, 169, 100
2023/06/30 00:25:00.218, 133, 166, 103
2023/06/30 00:25:01.354, 136, 172, 114
2023/06/30 00:25:02.490, 128, 170, 102
2023/06/30 00:25:03.610, 137, 173, 102
2023/06/30 00:25:04.746, 129, 168, 96
2023/06/30 00:25:05.882, 129, 166, 105
2023/06/30 00:25:07.002, 130, 170, 101
2023/06/30 00:25:08.138, 128, 172, 104
2023/06/30 00:25:09.274, 129, 169, 100
2023/06/30 00:25:10.393, 126, 176, 102
2023/06/30 00:25:11.529, 128, 170, 100
2023/06/30 00:25:12.665, 132, 177, 104
2023/06/30 00:25:13.785, 133, 182, 103
2023/06/30 00:25:14.921, 129, 164, 108
2023/06/30 00:25:16.057, 127, 175, 96
2023/06/30 00:25:17.177, 130, 184, 101
2023/06/30 00:25:18.313, 132, 167, 105
2023/06/30 00:25:19.449, 131, 177, 98
2023/06/30 00:25:20.569, 133, 178, 101
2023/06/30 00:25:21.704, 135, 160, 101
2023/06/30 00:25:22.841, 125, 168, 99
2023/06/30 00:25:23.961, 132, 165, 105
2023/06/30 00:25:25.097, 130, 176, 97
2023/06/30 00:25:26.232, 126, 163, 105
2023/06/30 00:25:27.353, 135, 170, 104
2023/06/30 00:25:28.489, 131, 169, 102
2023/06/30 00:25:29.624, 142, 164, 98
2023/06/30 00:25:30.744, 131, 169, 100
2023/06/30 00:25:31.880, 136, 165, 98
2023/06/30 00:25:33.000, 135, 175, 103
2023/06/30 00:25:34.137, 132, 166, 102
2023/06/30 00:25:35.271, 124, 164, 104
2023/06/30 00:25:36.392, 125, 170, 96
2023/06/30 00:25:37.528, 126, 178, 102
2023/06/30 00:25:38.664, 131, 164, 102
2023/06/30 00:25:39.784, 127, 167, 100
2023/06/30 00:25:40.920, 133, 179, 105
2023/06/30 00:25:42.056, 131, 177, 107
2023/06/30 00:25:43.176, 132, 168, 98
2023/06/30 00:25:44.311, 128, 164, 104
2023/06/30 00:25:45.447, 130, 175, 101
2023/06/30 00:25:46.567, 132, 173, 101
2023/06/30 00:25:47.703, 127, 165, 98
2023/06/30 00:25:48.839, 127, 168, 98
2023/06/30 00:25:49.958, 131, 165, 102
2023/06/30 00:25:51.095, 135, 167, 100
2023/06/30 00:25:52.231, 128, 166, 105
2023/06/30 00:25:53.351, 125, 166, 106
2023/06/30 00:25:54.487, 138, 172, 106
2023/06/30 00:25:55.623, 127, 170, 106
2023/06/30 00:25:56.743, 132, 168, 106
2023/06/30 00:25:57.879, 129, 173, 99
2023/06/30 00:25:59.015, 130, 178, 104
2023/06/30 00:26:00.135, 135, 186, 104
2023/06/30 00:26:01.271, 132, 173, 107
2023/06/30 00:26:02.406, 128, 189, 107
2023/06/30 00:26:03.526, 132, 173, 98
2023/06/30 00:26:04.662, 132, 173, 99
2023/06/30 00:26:05.798, 130, 222, 103
2023/06/30 00:26:06.918, 135, 173, 104
2023/06/30 00:26:08.054, 133, 166, 101
2023/06/30 00:26:09.190, 130, 169, 101
2023/06/30 00:26:10.310, 129, 171, 99
2023/06/30 00:26:11.446, 133, 173, 99
2023/06/30 00:26:12.566, 131, 170, 100
2023/06/30 00:26:13.702, 133, 192, 98
2023/06/30 00:26:14.838, 132, 163, 100
2023/06/30 00:26:15.957, 137, 175, 99
2023/06/30 00:26:17.094, 130, 169, 101
2023/06/30 00:26:18.230, 132, 169, 105
2023/06/30 00:26:19.350, 128, 171, 99
2023/06/30 00:26:20.485, 131, 172, 99
2023/06/30 00:26:21.621, 134, 178, 101
2023/06/30 00:26:22.741, 136, 166, 105
2023/06/30 00:26:23.877, 130, 183, 99
2023/06/30 00:26:25.013, 135, 164, 109
2023/06/30 00:26:26.133, 131, 167, 101
2023/06/30 00:26:27.269, 127, 173, 104
2023/06/30 00:26:28.405, 137, 167, 100
2023/06/30 00:26:29.525, 130, 173, 105
2023/06/30 00:26:30.661, 128, 167, 106
2023/06/30 00:26:31.797, 132, 169, 101
2023/06/30 00:26:32.917, 132, 165, 100
2023/06/30 00:26:34.053, 127, 171, 100
2023/06/30 00:26:35.189, 133, 172, 103
2023/06/30 00:26:36.308, 126, 170, 97
2023/06/30 00:26:37.444, 129, 166, 106
2023/06/30 00:26:38.565, 128, 170, 107
2023/06/30 00:26:39.700, 130, 169, 100
2023/06/30 00:26:40.836, 133, 169, 105
2023/06/30 00:26:41.972, 138, 166, 113
2023/06/30 00:26:43.092, 132, 167, 97
2023/06/30 00:26:44.228, 134, 164, 102
2023/06/30 00:26:45.348, 137, 170, 115
2023/06/30 00:26:46.484, 134, 175, 97
2023/06/30 00:26:47.620, 134, 162, 102
2023/06/30 00:26:48.740, 126, 176, 100
2023/06/30 00:26:49.876, 132, 167, 99
2023/06/30 00:26:51.012, 127, 175, 100
2023/06/30 00:26:52.131, 131, 169, 103
2023/06/30 00:26:53.267, 130, 179, 99
2023/06/30 00:26:54.403, 133, 168, 102
2023/06/30 00:26:55.523, 130, 162, 103
2023/06/30 00:26:56.659, 132, 171, 107
2023/06/30 00:26:57.795, 129, 177, 102
2023/06/30 00:26:58.915, 131, 169, 100
2023/06/30 00:27:00.051, 129, 172, 105
2023/06/30 00:27:01.187, 133, 176, 98
2023/06/30 00:27:02.307, 138, 162, 105
2023/06/30 00:27:03.443, 130, 167, 102
2023/06/30 00:27:04.579, 131, 173, 115
2023/06/30 00:27:05.698, 135, 163, 101
2023/06/30 00:27:06.835, 126, 168, 97
2023/06/30 00:27:07.971, 131, 166, 101
2023/06/30 00:27:09.091, 129, 168, 104
2023/06/30 00:27:10.227, 130, 165, 103
2023/06/30 00:27:11.362, 135, 173, 98
2023/06/30 00:27:12.482, 129, 174, 102
2023/06/30 00:27:13.618, 130, 166, 96
2023/06/30 00:27:14.754, 135, 161, 98
2023/06/30 00:27:15.874, 135, 157, 100
2023/06/30 00:27:17.010, 125, 169, 97
2023/06/30 00:27:18.146, 130, 166, 101
2023/06/30 00:27:19.266, 133, 166, 101
2023/06/30 00:27:20.402, 133, 166, 101
2023/06/30 00:27:21.522, 133, 162, 95
2023/06/30 00:27:22.658, 133, 167, 100
2023/06/30 00:27:23.793, 134, 169, 109
2023/06/30 00:27:24.930, 127, 169, 104
2023/06/30 00:27:26.050, 133, 173, 97
2023/06/30 00:27:27.185, 128, 191, 103
2023/06/30 00:27:28.305, 130, 165, 98
2023/06/30 00:27:29.441, 123, 167, 106
2023/06/30 00:27:30.577, 130, 173, 109
2023/06/30 00:27:31.697, 132, 167, 102
2023/06/30 00:27:32.833, 131, 166, 96
2023/06/30 00:27:33.969, 128, 170, 102
2023/06/30 00:27:35.090, 156, 167, 98
2023/06/30 00:27:36.225, 130, 170, 97
2023/06/30 00:27:37.345, 129, 168, 96
2023/06/30 00:27:38.481, 128, 166, 99
2023/06/30 00:27:39.616, 129, 176, 104
2023/06/30 00:27:40.737, 132, 167, 100
2023/06/30 00:27:41.873, 125, 160, 100
2023/06/30 00:27:43.009, 138, 165, 101
2023/06/30 00:27:44.128, 130, 168, 105
2023/06/30 00:27:45.264, 134, 168, 106
2023/06/30 00:27:46.400, 134, 178, 103
2023/06/30 00:27:47.520, 131, 169, 101
2023/06/30 00:27:48.656, 130, 165, 101
2023/06/30 00:27:49.792, 130, 173, 105
2023/06/30 00:27:50.912, 136, 166, 113
2023/06/30 00:27:52.048, 128, 158, 98
2023/06/30 00:27:53.184, 131, 172, 102
2023/06/30 00:27:54.304, 130, 194, 103
2023/06/30 00:27:55.440, 134, 172, 97
2023/06/30 00:27:56.576, 131, 166, 96
2023/06/30 00:27:57.696, 129, 170, 98
2023/06/30 00:27:58.832, 132, 174, 97
2023/06/30 00:27:59.968, 132, 167, 103
2023/06/30 00:28:01.087, 131, 171, 100
2023/06/30 00:28:02.224, 130, 166, 103
2023/06/30 00:28:03.359, 132, 168, 102
2023/06/30 00:28:04.479, 131, 162, 98
2023/06/30 00:28:05.615, 129, 169, 110
2023/06/30 00:28:06.751, 125, 173, 99
2023/06/30 00:28:07.871, 130, 167, 100
2023/06/30 00:28:09.007, 125, 185, 102
2023/06/30 00:28:10.143, 130, 176, 124
2023/06/30 00:28:11.263, 129, 174, 112
2023/06/30 00:28:12.399, 126, 173, 103
2023/06/30 00:28:13.535, 130, 167, 100
2023/06/30 00:28:14.655, 128, 178, 97
2023/06/30 00:28:15.791, 133, 172, 101
2023/06/30 00:28:16.910, 132, 169, 95
2023/06/30 00:28:18.047, 128, 167, 100
2023/06/30 00:28:19.183, 127, 170, 100
2023/06/30 00:28:20.302, 129, 162, 98
2023/06/30 00:28:21.438, 131, 163, 100
2023/06/30 00:28:22.574, 129, 168, 122
2023/06/30 00:28:23.694, 134, 164, 104
2023/06/30 00:28:24.830, 131, 168, 98
2023/06/30 00:28:25.966, 128, 169, 97
2023/06/30 00:28:27.086, 130, 169, 104
2023/06/30 00:28:28.222, 126, 174, 104
2023/06/30 00:28:29.357, 133, 170, 102
2023/06/30 00:28:30.478, 127, 171, 99
2023/06/30 00:28:31.614, 133, 169, 102
2023/06/30 00:28:32.750, 128, 182, 101
2023/06/30 00:28:33.870, 138, 170, 100
2023/06/30 00:28:35.006, 132, 163, 95
2023/06/30 00:28:36.126, 128, 168, 99
2023/06/30 00:28:37.262, 128, 168, 98
2023/06/30 00:28:38.398, 131, 172, 101
2023/06/30 00:28:39.518, 129, 173, 102
2023/06/30 00:28:40.653, 130, 164, 98
2023/06/30 00:28:41.789, 131, 184, 100
2023/06/30 00:28:42.909, 144, 163, 99
2023/06/30 00:28:44.045, 132, 169, 98
2023/06/30 00:28:45.181, 127, 165, 104
2023/06/30 00:28:46.301, 129, 169, 104
2023/06/30 00:28:47.437, 125, 171, 99
2023/06/30 00:28:48.573, 129, 173, 106
2023/06/30 00:28:49.692, 140, 168, 103
2023/06/30 00:28:50.829, 130, 166, 98
2023/06/30 00:28:51.964, 130, 167, 105
2023/06/30 00:28:53.084, 128, 167, 96
2023/06/30 00:28:54.220, 125, 161, 97
2023/06/30 00:28:55.340, 129, 168, 100
2023/06/30 00:28:56.476, 135, 166, 102
2023/06/30 00:28:57.612, 132, 167, 99
2023/06/30 00:28:58.732, 131, 161, 103
2023/06/30 00:28:59.868, 125, 177, 112
2023/06/30 00:29:01.004, 131, 169, 102
2023/06/30 00:29:02.124, 131, 155, 103
2023/06/30 00:29:03.260, 130, 166, 108
2023/06/30 00:29:04.396, 132, 167, 107
2023/06/30 00:29:05.516, 130, 172, 138
2023/06/30 00:29:06.652, 129, 173, 100
2023/06/30 00:29:07.788, 143, 164, 95
2023/06/30 00:29:08.908, 130, 185, 99
2023/06/30 00:29:10.044, 129, 164, 96
2023/06/30 00:29:11.180, 130, 168, 100
2023/06/30 00:29:12.300, 131, 167, 105
2023/06/30 00:29:13.435, 127, 170, 99
2023/06/30 00:29:14.571, 146, 172, 106
2023/06/30 00:29:15.691, 129, 167, 102
2023/06/30 00:29:16.827, 126, 165, 98
2023/06/30 00:29:17.963, 133, 163, 97
2023/06/30 00:29:19.083, 133, 172, 121
2023/06/30 00:29:20.219, 131, 173, 99
2023/06/30 00:29:21.339, 128, 167, 99
2023/06/30 00:29:22.475, 126, 171, 102
2023/06/30 00:29:23.611, 128, 168, 98
2023/06/30 00:29:24.731, 129, 169, 101
2023/06/30 00:29:25.867, 129, 165, 98
2023/06/30 00:29:27.003, 131, 168, 98
2023/06/30 00:29:28.122, 130, 175, 103
2023/06/30 00:29:29.258, 133, 172, 102
2023/06/30 00:29:30.394, 126, 162, 100
2023/06/30 00:29:31.514, 130, 170, 98
2023/06/30 00:29:32.650, 130, 159, 98
2023/06/30 00:29:33.770, 134, 177, 99
2023/06/30 00:29:34.906, 133, 166, 102
2023/06/30 00:29:36.042, 131, 165, 101
2023/06/30 00:29:37.162, 131, 163, 98
2023/06/30 00:29:38.298, 127, 167, 96
2023/06/30 00:29:39.434, 141, 163, 98
2023/06/30 00:29:40.554, 133, 174, 102
2023/06/30 00:29:41.689, 129, 183, 96
2023/06/30 00:29:42.826, 134, 173, 103
2023/06/30 00:29:43.945, 129, 179, 95
2023/06/30 00:29:45.082, 128, 181, 96
2023/06/30 00:29:46.201, 127, 178, 105
2023/06/30 00:29:47.337, 129, 178, 97
2023/06/30 00:29:48.473, 130, 178, 105
2023/06/30 00:29:49.593, 133, 171, 97
2023/06/30 00:29:50.729, 129, 179, 102
2023/06/30 00:29:51.865, 133, 183, 100
2023/06/30 00:29:52.985, 129, 187, 102
2023/06/30 00:29:54.121, 128, 189, 93
2023/06/30 00:29:55.257, 129, 192, 102
2023/06/30 00:29:56.377, 128, 187, 103
2023/06/30 00:29:57.513, 132, 190, 103
2023/06/30 00:29:58.649, 150, 176, 110
2023/06/30 00:29:59.769, 131, 184, 102
2023/06/30 00:30:00.904, 133, 191, 96
2023/06/30 00:30:02.041, 138, 170, 101
2023/06/30 00:30:03.160, 133, 166, 100
2023/06/30 00:30:04.296, 130, 160, 98
2023/06/30 00:30:05.432, 125, 171, 113
2023/06/30 00:30:06.552, 129, 171, 101
2023/06/30 00:30:07.688, 129, 165, 98
2023/06/30 00:30:08.824, 133, 162, 97
2023/06/30 00:30:09.944, 130, 166, 99
2023/06/30 00:30:11.080, 127, 167, 98
2023/06/30 00:30:12.200, 137, 161, 99
2023/06/30 00:30:13.336, 133, 166, 100
2023/06/30 00:30:14.472, 137, 171, 100
2023/06/30 00:30:15.592, 134, 163, 97
2023/06/30 00:30:16.728, 128, 165, 100
2023/06/30 00:30:17.864, 126, 164, 100
2023/06/30 00:30:18.983, 129, 164, 102
2023/06/30 00:30:20.120, 133, 170, 106
2023/06/30 00:30:21.256, 131, 173, 99
2023/06/30 00:30:22.375, 127, 168, 97
2023/06/30 00:30:23.511, 129, 170, 95
2023/06/30 00:30:24.647, 131, 162, 97
2023/06/30 00:30:25.767, 135, 169, 92
2023/06/30 00:30:26.903, 131, 179, 101
2023/06/30 00:30:28.039, 131, 166, 100
2023/06/30 00:30:29.159, 129, 165, 97
2023/06/30 00:30:30.295, 131, 162, 108
2023/06/30 00:30:31.415, 128, 172, 100
2023/06/30 00:30:32.551, 128, 162, 113
2023/06/30 00:30:33.686, 127, 172, 94
2023/06/30 00:30:34.807, 131, 170, 101
2023/06/30 00:30:35.942, 130, 171, 98
2023/06/30 00:30:37.078, 132, 178, 101
2023/06/30 00:30:38.198, 126, 165, 95
2023/06/30 00:30:39.334, 131, 172, 96
2023/06/30 00:30:40.454, 131, 163, 97
2023/06/30 00:30:41.590, 128, 166, 100
2023/06/30 00:30:42.726, 130, 166, 103
2023/06/30 00:30:43.846, 127, 168, 99
2023/06/30 00:30:44.982, 130, 165, 95
2023/06/30 00:30:46.118, 131, 162, 96
2023/06/30 00:30:47.238, 130, 168, 99
2023/06/30 00:30:48.374, 133, 166, 95
2023/06/30 00:30:49.510, 130, 165, 92
2023/06/30 00:30:50.629, 129, 166, 99
2023/06/30 00:30:51.766, 134, 162, 97
2023/06/30 00:30:52.886, 125, 166, 103
2023/06/30 00:30:54.021, 130, 165, 104
2023/06/30 00:30:55.158, 128, 166, 101
2023/06/30 00:30:56.277, 131, 159, 102
2023/06/30 00:30:57.413, 132, 165, 98
2023/06/30 00:30:58.549, 133, 162, 101
2023/06/30 00:30:59.669, 149, 170, 99
2023/06/30 00:31:00.805, 140, 168, 97
2023/06/30 00:31:01.941, 131, 168, 101
2023/06/30 00:31:03.061, 131, 188, 99
2023/06/30 00:31:04.197, 127, 162, 103
2023/06/30 00:31:05.333, 129, 163, 97
2023/06/30 00:31:06.453, 130, 169, 100
2023/06/30 00:31:07.589, 131, 168, 100
2023/06/30 00:31:08.725, 131, 166, 98
2023/06/30 00:31:09.845, 126, 164, 100
2023/06/30 00:31:10.980, 133, 165, 96
2023/06/30 00:31:12.116, 132, 168, 108
2023/06/30 00:31:13.236, 133, 172, 96
2023/06/30 00:31:14.372, 131, 175, 99
2023/06/30 00:31:15.492, 132, 218, 101
2023/06/30 00:31:16.628, 129, 163, 102
2023/06/30 00:31:17.764, 133, 164, 100
2023/06/30 00:31:18.884, 132, 167, 99
2023/06/30 00:31:20.019, 128, 170, 104
2023/06/30 00:31:21.156, 137, 168, 99
2023/06/30 00:31:22.276, 128, 171, 101
2023/06/30 00:31:23.412, 127, 163, 96
2023/06/30 00:31:24.548, 131, 167, 96
2023/06/30 00:31:25.668, 131, 176, 96
2023/06/30 00:31:26.804, 129, 168, 100
2023/06/30 00:31:27.939, 135, 177, 100
2023/06/30 00:31:29.059, 133, 167, 98
2023/06/30 00:31:30.195, 131, 171, 97
2023/06/30 00:31:31.316, 138, 167, 97
2023/06/30 00:31:32.451, 130, 168, 97
2023/06/30 00:31:33.587, 126, 164, 97
2023/06/30 00:31:34.707, 132, 163, 102
2023/06/30 00:31:35.843, 127, 166, 102
2023/06/30 00:31:36.979, 131, 162, 97
2023/06/30 00:31:38.099, 127, 160, 96
2023/06/30 00:31:39.235, 136, 170, 99
2023/06/30 00:31:40.354, 128, 167, 101
2023/06/30 00:31:41.491, 131, 167, 99
2023/06/30 00:31:42.627, 128, 179, 95
2023/06/30 00:31:43.747, 128, 166, 99
2023/06/30 00:31:44.883, 129, 162, 99
2023/06/30 00:31:46.018, 132, 173, 102
2023/06/30 00:31:47.138, 133, 201, 100
2023/06/30 00:31:48.274, 128, 170, 102
2023/06/30 00:31:49.410, 131, 166, 100
2023/06/30 00:31:50.530, 129, 182, 97
2023/06/30 00:31:51.666, 131, 167, 101
2023/06/30 00:31:52.802, 126, 160, 96
2023/06/30 00:31:53.922, 129, 159, 100
2023/06/30 00:31:55.058, 130, 163, 97
2023/06/30 00:31:56.194, 137, 185, 100
2023/06/30 00:31:57.314, 131, 159, 98
2023/06/30 00:31:58.450, 124, 172, 100
2023/06/30 00:31:59.570, 132, 163, 98
2023/06/30 00:32:00.706, 127, 184, 102
2023/06/30 00:32:01.841, 125, 174, 122
2023/06/30 00:32:02.962, 136, 161, 99
2023/06/30 00:32:04.098, 126, 168, 99
2023/06/30 00:32:05.233, 127, 165, 101
2023/06/30 00:32:06.353, 130, 168, 98
2023/06/30 00:32:07.489, 126, 175, 101
2023/06/30 00:32:08.625, 130, 180, 99
2023/06/30 00:32:09.745, 129, 162, 99
2023/06/30 00:32:10.881, 128, 164, 98
2023/06/30 00:32:12.001, 135, 166, 95
2023/06/30 00:32:13.137, 131, 164, 98
2023/06/30 00:32:14.273, 130, 165, 97
2023/06/30 00:32:15.393, 122, 164, 109
2023/06/30 00:32:16.529, 131, 169, 102
2023/06/30 00:32:17.665, 127, 163, 97
2023/06/30 00:32:18.785, 140, 180, 110
2023/06/30 00:32:19.920, 131, 168, 97
2023/06/30 00:32:21.056, 135, 165, 97
2023/06/30 00:32:22.176, 130, 165, 96
2023/06/30 00:32:23.312, 132, 168, 96
2023/06/30 00:32:24.432, 131, 168, 97
2023/06/30 00:32:25.568, 135, 161, 101
2023/06/30 00:32:26.704, 129, 166, 95
2023/06/30 00:32:27.824, 128, 165, 103
2023/06/30 00:32:28.960, 125, 159, 98
2023/06/30 00:32:30.096, 131, 160, 97
2023/06/30 00:32:31.216, 130, 166, 102
2023/06/30 00:32:32.352, 123, 168, 99
2023/06/30 00:32:33.488, 129, 165, 100
2023/06/30 00:32:34.608, 131, 169, 95
2023/06/30 00:32:35.744, 132, 177, 96
2023/06/30 00:32:36.864, 140, 164, 97
2023/06/30 00:32:37.999, 129, 162, 100
2023/06/30 00:32:39.136, 130, 159, 101
2023/06/30 00:32:40.255, 128, 177, 96
2023/06/30 00:32:41.391, 128, 163, 110
2023/06/30 00:32:42.527, 132, 166, 114
2023/06/30 00:32:43.647, 132, 175, 104
2023/06/30 00:32:44.783, 127, 165, 97
2023/06/30 00:32:45.919, 135, 165, 100
2023/06/30 00:32:47.039, 126, 163, 96
2023/06/30 00:32:48.175, 136, 163, 101
2023/06/30 00:32:49.311, 128, 163, 95
2023/06/30 00:32:50.430, 131, 163, 95
2023/06/30 00:32:51.567, 126, 163, 99
