time, beta470, beta532, beta650
2023/07/04 15:22:01.375, 115, 149, 93
2023/07/04 15:22:02.510, 121, 138, 91
2023/07/04 15:22:03.631, 117, 139, 87
2023/07/04 15:22:04.766, 121, 151, 89
2023/07/04 15:22:05.902, 115, 141, 91
2023/07/04 15:22:07.022, 113, 145, 92
2023/07/04 15:22:08.158, 153, 142, 93
2023/07/04 15:22:09.278, 116, 140, 87
2023/07/04 15:22:10.414, 117, 141, 90
2023/07/04 15:22:11.534, 117, 149, 93
2023/07/04 15:22:12.670, 136, 139, 95
2023/07/04 15:22:13.806, 111, 145, 90
2023/07/04 15:22:14.926, 113, 147, 88
2023/07/04 15:22:16.062, 115, 141, 87
2023/07/04 15:22:17.182, 114, 141, 94
2023/07/04 15:22:18.318, 112, 139, 92
2023/07/04 15:22:19.438, 122, 141, 88
2023/07/04 15:22:20.573, 116, 141, 86
2023/07/04 15:22:21.709, 114, 144, 90
2023/07/04 15:22:22.829, 113, 136, 87
2023/07/04 15:22:23.965, 117, 143, 88
2023/07/04 15:22:25.085, 114, 145, 89
2023/07/04 15:22:26.221, 112, 143, 86
2023/07/04 15:22:27.341, 116, 150, 89
2023/07/04 15:22:28.477, 114, 137, 83
2023/07/04 15:22:29.613, 115, 137, 86
2023/07/04 15:22:30.733, 115, 139, 91
2023/07/04 15:22:31.869, 116, 143, 87
2023/07/04 15:22:32.989, 117, 148, 93
2023/07/04 15:22:34.125, 120, 144, 88
2023/07/04 15:22:35.245, 115, 151, 97
2023/07/04 15:22:36.381, 113, 148, 90
2023/07/04 15:22:37.501, 120, 140, 88
2023/07/04 15:22:38.636, 119, 145, 89
2023/07/04 15:22:39.772, 113, 141, 90
2023/07/04 15:22:40.892, 116, 138, 83
2023/07/04 15:22:42.028, 117, 146, 88
2023/07/04 15:22:43.148, 118, 150, 90
2023/07/04 15:22:44.284, 112, 147, 90
2023/07/04 15:22:45.404, 111, 146, 94
2023/07/04 15:22:46.540, 116, 137, 90
2023/07/04 15:22:47.676, 117, 145, 87
2023/07/04 15:22:48.796, 114, 145, 123
2023/07/04 15:22:49.932, 120, 149, 87
2023/07/04 15:22:51.052, 116, 152, 91
2023/07/04 15:22:52.188, 112, 141, 92
2023/07/04 15:22:53.307, 126, 142, 91
2023/07/04 15:22:54.443, 115, 146, 90
2023/07/04 15:22:55.580, 118, 145, 87
2023/07/04 15:22:56.700, 117, 145, 88
2023/07/04 15:22:57.835, 114, 143, 86
2023/07/04 15:22:58.955, 116, 137, 109
2023/07/04 15:23:00.091, 124, 145, 88
2023/07/04 15:23:01.211, 116, 147, 86
2023/07/04 15:23:02.347, 112, 144, 89
2023/07/04 15:23:03.483, 114, 144, 90
2023/07/04 15:23:04.603, 118, 171, 90
2023/07/04 15:23:05.738, 116, 150, 90
2023/07/04 15:23:06.859, 114, 150, 87
2023/07/04 15:23:07.995, 117, 135, 89
2023/07/04 15:23:09.115, 116, 137, 90
2023/07/04 15:23:10.251, 116, 138, 87
2023/07/04 15:23:11.386, 116, 139, 87
2023/07/04 15:23:12.507, 115, 137, 87
2023/07/04 15:23:13.642, 114, 144, 88
2023/07/04 15:23:14.762, 115, 159, 95
2023/07/04 15:23:15.898, 119, 146, 93
2023/07/04 15:23:17.018, 134, 143, 88
2023/07/04 15:23:18.154, 120, 142, 91
2023/07/04 15:23:19.290, 114, 140, 88
2023/07/04 15:23:20.410, 114, 144, 87
2023/07/04 15:23:21.546, 116, 143, 88
2023/07/04 15:23:22.665, 116, 143, 88
2023/07/04 15:23:23.802, 124, 142, 94
2023/07/04 15:23:24.922, 118, 142, 88
2023/07/04 15:23:26.058, 115, 144, 87
2023/07/04 15:23:27.194, 114, 143, 91
2023/07/04 15:23:28.313, 115, 142, 91
2023/07/04 15:23:29.449, 116, 143, 87
2023/07/04 15:23:30.569, 118, 147, 86
2023/07/04 15:23:31.705, 116, 147, 93
2023/07/04 15:23:32.825, 118, 145, 87
2023/07/04 15:23:33.961, 113, 141, 87
2023/07/04 15:23:35.081, 122, 188, 91
2023/07/04 15:23:36.217, 111, 139, 85
2023/07/04 15:23:37.353, 114, 146, 83
2023/07/04 15:23:38.473, 117, 137, 87
2023/07/04 15:23:39.609, 117, 138, 92
2023/07/04 15:23:40.729, 121, 146, 87
2023/07/04 15:23:41.865, 115, 144, 85
2023/07/04 15:23:42.984, 111, 141, 88
2023/07/04 15:23:44.121, 117, 145, 88
2023/07/04 15:23:45.257, 124, 143, 95
2023/07/04 15:23:46.376, 115, 149, 92
2023/07/04 15:23:47.512, 116, 150, 88
2023/07/04 15:23:48.632, 115, 148, 85
2023/07/04 15:23:49.768, 116, 144, 98
2023/07/04 15:23:50.888, 111, 148, 92
2023/07/04 15:23:52.024, 111, 143, 86
2023/07/04 15:23:53.160, 115, 146, 89
2023/07/04 15:23:54.280, 116, 138, 91
2023/07/04 15:23:55.416, 112, 148, 90
2023/07/04 15:23:56.535, 115, 144, 93
2023/07/04 15:23:57.672, 115, 147, 89
2023/07/04 15:23:58.792, 116, 142, 91
2023/07/04 15:23:59.928, 116, 150, 92
2023/07/04 15:24:01.064, 118, 141, 91
2023/07/04 15:24:02.184, 114, 146, 99
2023/07/04 15:24:03.319, 118, 144, 90
2023/07/04 15:24:04.439, 115, 146, 94
2023/07/04 15:24:05.575, 114, 143, 87
2023/07/04 15:24:06.695, 113, 142, 90
2023/07/04 15:24:07.831, 121, 147, 85
2023/07/04 15:24:08.967, 118, 142, 90
2023/07/04 15:24:10.087, 115, 142, 83
2023/07/04 15:24:11.223, 115, 139, 94
2023/07/04 15:24:12.343, 115, 139, 88
2023/07/04 15:24:13.479, 117, 146, 90
2023/07/04 15:24:14.599, 119, 140, 87
2023/07/04 15:24:15.735, 112, 145, 90
2023/07/04 15:24:16.855, 115, 147, 87
2023/07/04 15:24:17.991, 119, 145, 100
2023/07/04 15:24:19.127, 110, 143, 89
2023/07/04 15:24:20.246, 111, 140, 92
2023/07/04 15:24:21.382, 114, 141, 91
2023/07/04 15:24:22.502, 109, 142, 92
2023/07/04 15:24:23.638, 113, 139, 93
2023/07/04 15:24:24.774, 118, 154, 93
2023/07/04 15:24:25.894, 120, 141, 85
2023/07/04 15:24:27.030, 117, 143, 85
2023/07/04 15:24:28.150, 113, 236, 95
2023/07/04 15:24:29.286, 110, 146, 91
2023/07/04 15:24:30.406, 118, 146, 88
2023/07/04 15:24:31.542, 113, 148, 121
2023/07/04 15:24:32.678, 113, 148, 91
2023/07/04 15:24:33.798, 113, 136, 112
2023/07/04 15:24:34.934, 112, 140, 89
2023/07/04 15:24:36.053, 120, 151, 91
2023/07/04 15:24:37.189, 112, 147, 88
2023/07/04 15:24:38.309, 113, 140, 84
2023/07/04 15:24:39.445, 118, 146, 92
2023/07/04 15:24:40.581, 128, 143, 93
2023/07/04 15:24:41.701, 119, 148, 86
2023/07/04 15:24:42.837, 116, 145, 87
2023/07/04 15:24:43.957, 114, 148, 91
2023/07/04 15:24:45.093, 119, 143, 87
2023/07/04 15:24:46.229, 113, 146, 90
2023/07/04 15:24:47.348, 119, 153, 91
2023/07/04 15:24:48.485, 110, 153, 87
2023/07/04 15:24:49.605, 115, 141, 88
2023/07/04 15:24:50.741, 119, 149, 87
2023/07/04 15:24:51.877, 115, 142, 88
2023/07/04 15:24:52.996, 114, 138, 90
2023/07/04 15:24:54.132, 115, 138, 92
2023/07/04 15:24:55.252, 121, 140, 94
2023/07/04 15:24:56.388, 114, 143, 105
2023/07/04 15:24:57.508, 113, 154, 93
2023/07/04 15:24:58.645, 114, 140, 101
2023/07/04 15:24:59.780, 117, 153, 91
2023/07/04 15:25:00.900, 115, 150, 85
2023/07/04 15:25:02.036, 122, 142, 88
2023/07/04 15:25:03.156, 111, 149, 92
2023/07/04 15:25:04.292, 119, 145, 88
2023/07/04 15:25:05.428, 115, 154, 89
2023/07/04 15:25:06.548, 116, 143, 87
2023/07/04 15:25:07.684, 120, 141, 91
2023/07/04 15:25:08.804, 154, 145, 88
2023/07/04 15:25:09.940, 159, 140, 88
2023/07/04 15:25:11.075, 152, 146, 89
2023/07/04 15:25:12.195, 155, 138, 92
2023/07/04 15:25:13.331, 154, 151, 94
2023/07/04 15:25:14.452, 128, 144, 87
2023/07/04 15:25:15.587, 114, 144, 89
2023/07/04 15:25:16.723, 118, 155, 87
2023/07/04 15:25:17.843, 118, 175, 86
2023/07/04 15:25:18.979, 116, 145, 84
2023/07/04 15:25:20.099, 116, 145, 91
2023/07/04 15:25:21.235, 115, 141, 90
2023/07/04 15:25:22.355, 114, 142, 90
2023/07/04 15:25:23.490, 141, 154, 88
2023/07/04 15:25:24.627, 114, 150, 87
2023/07/04 15:25:25.746, 110, 144, 91
2023/07/04 15:25:26.883, 115, 151, 90
2023/07/04 15:25:28.002, 114, 145, 89
2023/07/04 15:25:29.138, 115, 142, 91
2023/07/04 15:25:30.274, 115, 139, 90
2023/07/04 15:25:31.394, 113, 143, 101
2023/07/04 15:25:32.530, 117, 154, 90
2023/07/04 15:25:33.650, 114, 141, 88
2023/07/04 15:25:34.786, 112, 143, 85
2023/07/04 15:25:35.906, 117, 140, 91
2023/07/04 15:25:37.042, 118, 148, 87
2023/07/04 15:25:38.178, 116, 142, 88
2023/07/04 15:25:39.298, 119, 143, 93
2023/07/04 15:25:40.434, 129, 141, 92
2023/07/04 15:25:41.554, 117, 141, 96
2023/07/04 15:25:42.690, 114, 143, 87
2023/07/04 15:25:43.826, 114, 147, 104
2023/07/04 15:25:44.946, 123, 150, 89
2023/07/04 15:25:46.081, 121, 142, 87
2023/07/04 15:25:47.201, 112, 145, 96
2023/07/04 15:25:48.337, 115, 149, 92
2023/07/04 15:25:49.457, 115, 146, 94
2023/07/04 15:25:50.593, 119, 142, 86
2023/07/04 15:25:51.729, 116, 139, 89
2023/07/04 15:25:52.849, 114, 145, 87
2023/07/04 15:25:53.985, 115, 142, 90
2023/07/04 15:25:55.105, 111, 148, 90
2023/07/04 15:25:56.241, 116, 142, 90
2023/07/04 15:25:57.377, 113, 148, 88
2023/07/04 15:25:58.496, 114, 191, 90
2023/07/04 15:25:59.633, 116, 146, 94
2023/07/04 15:26:00.753, 120, 139, 91
2023/07/04 15:26:01.889, 117, 139, 95
2023/07/04 15:26:03.008, 114, 162, 88
2023/07/04 15:26:04.144, 113, 144, 85
2023/07/04 15:26:05.280, 111, 147, 86
2023/07/04 15:26:06.400, 114, 147, 90
2023/07/04 15:26:07.536, 117, 137, 90
2023/07/04 15:26:08.656, 112, 145, 89
2023/07/04 15:26:09.792, 117, 146, 91
2023/07/04 15:26:10.927, 118, 141, 88
2023/07/04 15:26:12.048, 116, 142, 88
2023/07/04 15:26:13.184, 113, 147, 88
2023/07/04 15:26:14.304, 113, 145, 89
2023/07/04 15:26:15.440, 118, 143, 86
2023/07/04 15:26:16.576, 117, 151, 92
2023/07/04 15:26:17.696, 118, 140, 88
2023/07/04 15:26:18.831, 119, 147, 90
2023/07/04 15:26:19.951, 117, 158, 91
2023/07/04 15:26:21.087, 115, 146, 88
2023/07/04 15:26:22.207, 113, 144, 85
2023/07/04 15:26:23.343, 114, 147, 87
2023/07/04 15:26:24.479, 117, 143, 94
2023/07/04 15:26:25.599, 110, 144, 90
2023/07/04 15:26:26.735, 119, 140, 99
2023/07/04 15:26:27.855, 114, 147, 94
2023/07/04 15:26:28.991, 115, 153, 88
2023/07/04 15:26:30.127, 112, 149, 88
2023/07/04 15:26:31.247, 116, 144, 91
2023/07/04 15:26:32.383, 113, 146, 107
2023/07/04 15:26:33.502, 112, 151, 90
2023/07/04 15:26:34.638, 150, 141, 86
2023/07/04 15:26:35.758, 116, 145, 94
2023/07/04 15:26:36.895, 113, 138, 87
2023/07/04 15:26:38.030, 118, 145, 96
2023/07/04 15:26:39.150, 118, 149, 88
2023/07/04 15:26:40.286, 111, 142, 88
2023/07/04 15:26:41.406, 126, 140, 91
2023/07/04 15:26:42.542, 114, 146, 89
2023/07/04 15:26:43.678, 111, 141, 89
2023/07/04 15:26:44.797, 116, 142, 90
2023/07/04 15:26:45.934, 113, 145, 91
2023/07/04 15:26:47.054, 115, 146, 93
2023/07/04 15:26:48.189, 115, 140, 86
2023/07/04 15:26:49.310, 114, 143, 88
2023/07/04 15:26:50.446, 111, 141, 91
2023/07/04 15:26:51.581, 118, 145, 90
2023/07/04 15:26:52.701, 111, 138, 88
2023/07/04 15:26:53.837, 115, 255, 87
2023/07/04 15:26:54.957, 119, 145, 85
2023/07/04 15:26:56.093, 117, 138, 90
2023/07/04 15:26:57.229, 113, 140, 92
2023/07/04 15:26:58.349, 116, 141, 88
2023/07/04 15:26:59.485, 113, 140, 90
2023/07/04 15:27:00.605, 116, 150, 92
2023/07/04 15:27:01.741, 113, 142, 85
2023/07/04 15:27:02.877, 111, 146, 98
2023/07/04 15:27:03.997, 115, 142, 89
2023/07/04 15:27:05.133, 113, 144, 88
2023/07/04 15:27:06.253, 113, 148, 90
2023/07/04 15:27:07.389, 120, 143, 86
2023/07/04 15:27:08.509, 113, 148, 90
2023/07/04 15:27:09.645, 121, 165, 86
2023/07/04 15:27:10.780, 115, 159, 86
2023/07/04 15:27:11.900, 117, 143, 89
2023/07/04 15:27:13.036, 114, 143, 90
2023/07/04 15:27:14.156, 117, 143, 88
2023/07/04 15:27:15.292, 115, 143, 89
2023/07/04 15:27:16.428, 113, 147, 91
2023/07/04 15:27:17.548, 113, 145, 88
2023/07/04 15:27:18.684, 118, 150, 93
2023/07/04 15:27:19.804, 120, 145, 90
2023/07/04 15:27:20.940, 117, 143, 90
2023/07/04 15:27:22.060, 118, 149, 89
2023/07/04 15:27:23.196, 115, 141, 93
2023/07/04 15:27:24.332, 127, 142, 86
2023/07/04 15:27:25.452, 116, 139, 86
2023/07/04 15:27:26.587, 115, 176, 94
2023/07/04 15:27:27.707, 113, 150, 88
2023/07/04 15:27:28.843, 118, 145, 90
2023/07/04 15:27:29.979, 118, 139, 85
2023/07/04 15:27:31.099, 114, 147, 93
2023/07/04 15:27:32.235, 117, 147, 93
2023/07/04 15:27:33.355, 117, 143, 91
2023/07/04 15:27:34.491, 110, 148, 89
2023/07/04 15:27:35.611, 113, 145, 84
2023/07/04 15:27:36.747, 113, 152, 90
2023/07/04 15:27:37.883, 123, 145, 93
2023/07/04 15:27:39.003, 116, 142, 86
2023/07/04 15:27:40.139, 118, 144, 87
2023/07/04 15:27:41.259, 120, 146, 86
2023/07/04 15:27:42.395, 124, 145, 95
2023/07/04 15:27:43.514, 115, 142, 89
2023/07/04 15:27:44.650, 118, 142, 92
2023/07/04 15:27:45.786, 112, 156, 88
2023/07/04 15:27:46.906, 116, 150, 88
2023/07/04 15:27:48.042, 123, 143, 91
2023/07/04 15:27:49.162, 116, 145, 92
2023/07/04 15:27:50.298, 112, 147, 90
2023/07/04 15:27:51.434, 131, 143, 87
2023/07/04 15:27:52.554, 113, 144, 94
2023/07/04 15:27:53.690, 119, 142, 85
2023/07/04 15:27:54.810, 116, 137, 96
2023/07/04 15:27:55.946, 117, 143, 87
2023/07/04 15:27:57.082, 113, 147, 93
2023/07/04 15:27:58.202, 115, 144, 90
2023/07/04 15:27:59.338, 116, 153, 85
2023/07/04 15:28:00.458, 117, 142, 88
2023/07/04 15:28:01.593, 115, 148, 93
2023/07/04 15:28:02.713, 113, 149, 87
2023/07/04 15:28:03.849, 119, 145, 93
2023/07/04 15:28:04.985, 119, 143, 90
2023/07/04 15:28:06.105, 118, 150, 87
2023/07/04 15:28:07.240, 118, 142, 89
2023/07/04 15:28:08.361, 116, 146, 89
2023/07/04 15:28:09.497, 114, 145, 89
2023/07/04 15:28:10.633, 135, 143, 92
2023/07/04 15:28:11.752, 115, 153, 89
2023/07/04 15:28:12.889, 118, 141, 91
2023/07/04 15:28:14.009, 116, 150, 89
2023/07/04 15:28:15.145, 117, 148, 92
2023/07/04 15:28:16.280, 115, 145, 89
2023/07/04 15:28:17.401, 116, 144, 91
2023/07/04 15:28:18.537, 116, 140, 92
2023/07/04 15:28:19.657, 115, 161, 85
2023/07/04 15:28:20.792, 122, 146, 88
2023/07/04 15:28:21.912, 113, 142, 88
2023/07/04 15:28:23.048, 116, 151, 91
2023/07/04 15:28:24.184, 111, 143, 86
2023/07/04 15:28:25.304, 112, 143, 93
2023/07/04 15:28:26.440, 115, 147, 94
2023/07/04 15:28:27.560, 112, 143, 95
2023/07/04 15:28:28.696, 113, 167, 88
2023/07/04 15:28:29.832, 116, 147, 89
2023/07/04 15:28:30.952, 124, 143, 88
2023/07/04 15:28:32.087, 117, 139, 94
2023/07/04 15:28:33.208, 113, 141, 89
2023/07/04 15:28:34.344, 117, 146, 90
2023/07/04 15:28:35.463, 116, 152, 99
2023/07/04 15:28:36.599, 112, 143, 88
2023/07/04 15:28:37.719, 118, 138, 86
2023/07/04 15:28:38.855, 116, 140, 86
2023/07/04 15:28:39.990, 116, 145, 92
2023/07/04 15:28:41.111, 118, 144, 93
2023/07/04 15:28:42.247, 117, 146, 90
2023/07/04 15:28:43.367, 121, 144, 89
2023/07/04 15:28:44.503, 115, 142, 90
2023/07/04 15:28:45.639, 120, 145, 90
2023/07/04 15:28:46.759, 115, 151, 90
2023/07/04 15:28:47.895, 115, 153, 89
2023/07/04 15:28:49.015, 117, 145, 89
2023/07/04 15:28:50.150, 128, 145, 90
2023/07/04 15:28:51.286, 116, 148, 87
2023/07/04 15:28:52.407, 115, 142, 87
2023/07/04 15:28:53.542, 116, 146, 93
2023/07/04 15:28:54.662, 115, 154, 92
2023/07/04 15:28:55.798, 115, 143, 91
2023/07/04 15:28:56.918, 113, 144, 93
2023/07/04 15:28:58.054, 113, 146, 92
2023/07/04 15:28:59.190, 116, 148, 91
2023/07/04 15:29:00.310, 113, 142, 91
2023/07/04 15:29:01.446, 118, 153, 89
2023/07/04 15:29:02.566, 114, 143, 94
2023/07/04 15:29:03.702, 118, 148, 87
2023/07/04 15:29:04.838, 121, 143, 92
2023/07/04 15:29:05.958, 114, 145, 92
2023/07/04 15:29:07.094, 121, 162, 87
2023/07/04 15:29:08.214, 111, 157, 86
2023/07/04 15:29:09.349, 116, 141, 89
2023/07/04 15:29:10.485, 117, 150, 87
2023/07/04 15:29:11.605, 115, 145, 90
2023/07/04 15:29:12.741, 116, 145, 93
2023/07/04 15:29:13.861, 114, 146, 96
2023/07/04 15:29:14.997, 120, 145, 93
2023/07/04 15:29:16.117, 121, 142, 88
2023/07/04 15:29:17.253, 116, 142, 97
2023/07/04 15:29:18.390, 118, 144, 88
2023/07/04 15:29:19.509, 112, 146, 88
2023/07/04 15:29:20.645, 116, 146, 93
2023/07/04 15:29:21.765, 115, 148, 89
2023/07/04 15:29:22.901, 117, 150, 91
2023/07/04 15:29:24.037, 114, 151, 91
2023/07/04 15:29:25.157, 117, 168, 89
2023/07/04 15:29:26.293, 116, 147, 91
2023/07/04 15:29:27.412, 111, 150, 88
2023/07/04 15:29:28.548, 116, 144, 85
2023/07/04 15:29:29.668, 120, 142, 96
2023/07/04 15:29:30.804, 118, 149, 88
2023/07/04 15:29:31.940, 111, 144, 85
2023/07/04 15:29:33.060, 119, 144, 91
2023/07/04 15:29:34.196, 120, 142, 96
2023/07/04 15:29:35.316, 113, 145, 86
2023/07/04 15:29:36.452, 118, 142, 89
2023/07/04 15:29:37.571, 112, 150, 90
2023/07/04 15:29:38.709, 122, 144, 95
2023/07/04 15:29:39.844, 114, 150, 90
2023/07/04 15:29:40.964, 114, 146, 87
2023/07/04 15:29:42.100, 116, 145, 94
2023/07/04 15:29:43.219, 116, 143, 93
2023/07/04 15:29:44.355, 128, 144, 93
2023/07/04 15:29:45.491, 117, 144, 91
2023/07/04 15:29:46.611, 119, 145, 88
2023/07/04 15:29:47.747, 117, 140, 87
2023/07/04 15:29:48.868, 115, 146, 92
2023/07/04 15:29:50.003, 119, 147, 92
2023/07/04 15:29:51.139, 113, 141, 91
2023/07/04 15:29:52.259, 125, 169, 102
2023/07/04 15:29:53.395, 112, 147, 99
2023/07/04 15:29:54.515, 113, 148, 90
2023/07/04 15:29:55.651, 114, 145, 89
2023/07/04 15:29:56.787, 119, 152, 89
2023/07/04 15:29:57.907, 113, 139, 91
2023/07/04 15:29:59.042, 116, 139, 89
2023/07/04 15:30:00.163, 114, 151, 91
2023/07/04 15:30:01.298, 116, 142, 89
2023/07/04 15:30:02.418, 117, 144, 90
2023/07/04 15:30:03.553, 114, 137, 91
2023/07/04 15:30:04.690, 115, 141, 84
2023/07/04 15:30:05.810, 119, 140, 87
2023/07/04 15:30:06.946, 118, 146, 92
2023/07/04 15:30:08.066, 117, 159, 91
2023/07/04 15:30:09.202, 112, 149, 87
2023/07/04 15:30:10.338, 113, 140, 91
2023/07/04 15:30:11.458, 120, 147, 90
2023/07/04 15:30:12.593, 119, 145, 88
2023/07/04 15:30:13.713, 113, 138, 94
2023/07/04 15:30:14.850, 116, 152, 89
2023/07/04 15:30:15.970, 124, 165, 90
2023/07/04 15:30:17.105, 121, 139, 90
2023/07/04 15:30:18.241, 114, 137, 89
2023/07/04 15:30:19.361, 128, 139, 88
2023/07/04 15:30:20.497, 117, 147, 90
2023/07/04 15:30:21.617, 116, 142, 93
2023/07/04 15:30:22.753, 116, 143, 92
2023/07/04 15:30:23.889, 116, 139, 90
2023/07/04 15:30:25.009, 137, 138, 90
2023/07/04 15:30:26.145, 118, 139, 89
2023/07/04 15:30:27.265, 119, 142, 89
2023/07/04 15:30:28.401, 113, 140, 90
2023/07/04 15:30:29.521, 115, 144, 86
2023/07/04 15:30:30.657, 117, 152, 87
2023/07/04 15:30:31.792, 114, 152, 89
2023/07/04 15:30:32.913, 121, 146, 90
2023/07/04 15:30:34.049, 110, 137, 87
2023/07/04 15:30:35.168, 114, 149, 84
2023/07/04 15:30:36.304, 112, 146, 96
2023/07/04 15:30:37.424, 114, 143, 87
2023/07/04 15:30:38.560, 115, 137, 89
2023/07/04 15:30:39.696, 118, 154, 87
2023/07/04 15:30:40.816, 115, 148, 90
2023/07/04 15:30:41.952, 113, 141, 108
2023/07/04 15:30:43.072, 116, 146, 86
2023/07/04 15:30:44.208, 115, 191, 90
2023/07/04 15:30:45.344, 117, 145, 94
2023/07/04 15:30:46.463, 118, 145, 88
2023/07/04 15:30:47.600, 115, 146, 87
2023/07/04 15:30:48.720, 117, 141, 85
2023/07/04 15:30:49.856, 113, 150, 90
2023/07/04 15:30:50.992, 128, 144, 90
2023/07/04 15:30:52.111, 109, 146, 91
2023/07/04 15:30:53.247, 113, 148, 92
2023/07/04 15:30:54.367, 116, 143, 90
2023/07/04 15:30:55.503, 113, 144, 92
2023/07/04 15:30:56.623, 117, 140, 90
2023/07/04 15:30:57.759, 118, 151, 88
2023/07/04 15:30:58.895, 114, 156, 88
2023/07/04 15:31:00.015, 117, 156, 94
2023/07/04 15:31:01.151, 118, 147, 90
2023/07/04 15:31:02.271, 111, 148, 91
2023/07/04 15:31:03.406, 117, 153, 91
2023/07/04 15:31:04.543, 122, 145, 90
2023/07/04 15:31:05.663, 118, 148, 86
2023/07/04 15:31:06.799, 114, 154, 92
2023/07/04 15:31:07.919, 121, 141, 89
2023/07/04 15:31:09.054, 113, 145, 87
2023/07/04 15:31:10.190, 118, 145, 91
2023/07/04 15:31:11.310, 115, 144, 92
2023/07/04 15:31:12.446, 116, 148, 92
2023/07/04 15:31:13.566, 117, 143, 88
2023/07/04 15:31:14.702, 117, 147, 93
2023/07/04 15:31:15.822, 118, 151, 91
2023/07/04 15:31:16.958, 114, 142, 89
2023/07/04 15:31:18.094, 120, 141, 93
2023/07/04 15:31:19.213, 119, 147, 88
2023/07/04 15:31:20.350, 118, 147, 94
2023/07/04 15:31:21.470, 126, 146, 92
2023/07/04 15:31:22.605, 116, 147, 126
2023/07/04 15:31:23.742, 120, 144, 88
2023/07/04 15:31:24.861, 116, 145, 94
2023/07/04 15:31:25.997, 122, 151, 89
2023/07/04 15:31:27.117, 116, 145, 90
2023/07/04 15:31:28.253, 119, 141, 90
2023/07/04 15:31:29.389, 115, 139, 89
2023/07/04 15:31:30.509, 115, 154, 91
2023/07/04 15:31:31.645, 115, 174, 89
2023/07/04 15:31:32.765, 116, 141, 101
2023/07/04 15:31:33.901, 121, 149, 93
2023/07/04 15:31:35.021, 120, 154, 88
2023/07/04 15:31:36.157, 117, 145, 90
2023/07/04 15:31:37.293, 120, 141, 94
2023/07/04 15:31:38.413, 116, 140, 92
2023/07/04 15:31:39.549, 117, 138, 92
2023/07/04 15:31:40.668, 113, 141, 91
2023/07/04 15:31:41.805, 115, 150, 91
2023/07/04 15:31:42.924, 119, 143, 91
2023/07/04 15:31:44.060, 120, 145, 90
2023/07/04 15:31:45.196, 119, 141, 88
2023/07/04 15:31:46.316, 113, 143, 133
2023/07/04 15:31:47.452, 117, 155, 97
2023/07/04 15:31:48.572, 115, 145, 99
2023/07/04 15:31:49.708, 124, 157, 92
2023/07/04 15:31:50.843, 119, 147, 91
2023/07/04 15:31:51.964, 121, 156, 89
2023/07/04 15:31:53.100, 128, 146, 88
2023/07/04 15:31:54.220, 114, 172, 90
2023/07/04 15:31:55.355, 111, 145, 97
2023/07/04 15:31:56.492, 115, 145, 88
2023/07/04 15:31:57.612, 118, 142, 88
2023/07/04 15:31:58.747, 118, 139, 95
2023/07/04 15:31:59.867, 117, 139, 87
2023/07/04 15:32:01.003, 112, 146, 89
2023/07/04 15:32:02.139, 113, 143, 87
2023/07/04 15:32:03.259, 118, 142, 93
2023/07/04 15:32:04.395, 113, 150, 88
2023/07/04 15:32:05.515, 113, 149, 87
2023/07/04 15:32:06.651, 115, 141, 97
2023/07/04 15:32:07.786, 116, 146, 100
2023/07/04 15:32:08.907, 117, 152, 91
2023/07/04 15:32:10.043, 113, 144, 90
2023/07/04 15:32:11.163, 119, 143, 88
2023/07/04 15:32:12.299, 119, 148, 89
2023/07/04 15:32:13.419, 119, 147, 91
2023/07/04 15:32:14.555, 115, 138, 94
2023/07/04 15:32:15.691, 116, 147, 93
2023/07/04 15:32:16.811, 112, 140, 93
2023/07/04 15:32:17.946, 115, 146, 87
2023/07/04 15:32:19.066, 121, 146, 91
2023/07/04 15:32:20.202, 121, 154, 88
2023/07/04 15:32:21.338, 118, 143, 90
2023/07/04 15:32:22.458, 119, 175, 90
2023/07/04 15:32:23.594, 119, 143, 89
2023/07/04 15:32:24.714, 112, 150, 88
2023/07/04 15:32:25.850, 120, 141, 90
2023/07/04 15:32:26.970, 119, 153, 92
2023/07/04 15:32:28.106, 115, 147, 93
2023/07/04 15:32:29.242, 121, 146, 101
2023/07/04 15:32:30.362, 118, 143, 89
2023/07/04 15:32:31.498, 117, 146, 92
2023/07/04 15:32:32.618, 117, 139, 89
2023/07/04 15:32:33.753, 115, 146, 86
2023/07/04 15:32:34.889, 114, 146, 92
2023/07/04 15:32:36.009, 115, 143, 90
2023/07/04 15:32:37.145, 119, 157, 90
2023/07/04 15:32:38.265, 127, 142, 86
2023/07/04 15:32:39.401, 116, 149, 89
2023/07/04 15:32:40.521, 116, 145, 92
2023/07/04 15:32:41.657, 117, 147, 89
2023/07/04 15:32:42.793, 114, 149, 90
2023/07/04 15:32:43.913, 118, 149, 94
2023/07/04 15:32:45.049, 115, 142, 90
2023/07/04 15:32:46.169, 121, 145, 87
2023/07/04 15:32:47.305, 116, 150, 90
2023/07/04 15:32:48.441, 114, 145, 89
2023/07/04 15:32:49.561, 121, 143, 89
2023/07/04 15:32:50.697, 115, 156, 88
2023/07/04 15:32:51.816, 115, 148, 88
2023/07/04 15:32:52.952, 114, 141, 90
2023/07/04 15:32:54.072, 117, 141, 96
2023/07/04 15:32:55.208, 119, 143, 86
2023/07/04 15:32:56.344, 114, 143, 90
2023/07/04 15:32:57.464, 119, 150, 92
