time, beta470, beta532, beta650
2023/06/20 17:22:04.090, 118, 139, 88
2023/06/20 17:22:05.226, 119, 144, 88
2023/06/20 17:22:06.362, 120, 149, 90
2023/06/20 17:22:07.482, 122, 144, 87
2023/06/20 17:22:08.618, 119, 155, 88
2023/06/20 17:22:09.738, 117, 143, 89
2023/06/20 17:22:10.874, 119, 142, 89
2023/06/20 17:22:12.010, 119, 143, 88
2023/06/20 17:22:13.130, 120, 140, 88
2023/06/20 17:22:14.266, 117, 143, 89
2023/06/20 17:22:15.385, 117, 146, 90
2023/06/20 17:22:16.522, 118, 140, 97
2023/06/20 17:22:17.657, 117, 144, 89
2023/06/20 17:22:18.777, 117, 141, 89
2023/06/20 17:22:19.913, 123, 140, 93
2023/06/20 17:22:21.033, 119, 146, 85
2023/06/20 17:22:22.169, 122, 139, 90
2023/06/20 17:22:23.305, 120, 143, 87
2023/06/20 17:22:24.425, 119, 159, 91
2023/06/20 17:22:25.561, 117, 144, 92
2023/06/20 17:22:26.681, 118, 141, 91
2023/06/20 17:22:27.817, 118, 141, 88
2023/06/20 17:22:28.952, 119, 143, 88
2023/06/20 17:22:30.073, 118, 145, 88
2023/06/20 17:22:31.208, 120, 139, 87
2023/06/20 17:22:32.328, 117, 143, 92
2023/06/20 17:22:33.464, 114, 146, 89
2023/06/20 17:22:34.600, 120, 143, 89
2023/06/20 17:22:35.720, 116, 140, 96
2023/06/20 17:22:36.856, 118, 144, 94
2023/06/20 17:22:37.976, 120, 142, 88
2023/06/20 17:22:39.112, 117, 142, 89
2023/06/20 17:22:40.248, 119, 138, 87
2023/06/20 17:22:41.368, 117, 140, 92
2023/06/20 17:22:42.504, 116, 139, 90
2023/06/20 17:22:43.624, 119, 141, 89
2023/06/20 17:22:44.760, 117, 140, 88
2023/06/20 17:22:45.896, 115, 143, 92
2023/06/20 17:22:47.016, 118, 142, 88
2023/06/20 17:22:48.152, 119, 140, 92
2023/06/20 17:22:49.271, 114, 146, 92
2023/06/20 17:22:50.407, 120, 147, 88
2023/06/20 17:22:51.543, 118, 147, 89
2023/06/20 17:22:52.663, 117, 149, 94
2023/06/20 17:22:53.799, 117, 143, 89
2023/06/20 17:22:54.919, 119, 150, 90
2023/06/20 17:22:56.055, 116, 139, 93
2023/06/20 17:22:57.191, 118, 140, 90
2023/06/20 17:22:58.311, 116, 143, 87
2023/06/20 17:22:59.447, 119, 143, 90
2023/06/20 17:23:00.582, 119, 143, 91
2023/06/20 17:23:01.703, 120, 141, 94
2023/06/20 17:23:02.839, 118, 140, 101
2023/06/20 17:23:03.959, 118, 143, 90
2023/06/20 17:23:05.094, 115, 143, 89
2023/06/20 17:23:06.230, 118, 139, 86
2023/06/20 17:23:07.350, 119, 141, 92
2023/06/20 17:23:08.486, 117, 136, 89
2023/06/20 17:23:09.606, 118, 146, 89
2023/06/20 17:23:10.742, 115, 143, 91
2023/06/20 17:23:11.878, 116, 143, 88
2023/06/20 17:23:12.998, 116, 145, 92
2023/06/20 17:23:14.134, 117, 141, 92
2023/06/20 17:23:15.254, 116, 142, 90
2023/06/20 17:23:16.389, 115, 138, 89
2023/06/20 17:23:17.525, 118, 141, 88
2023/06/20 17:23:18.646, 120, 142, 88
2023/06/20 17:23:19.782, 120, 141, 96
2023/06/20 17:23:20.900, 116, 141, 87
2023/06/20 17:23:22.037, 117, 143, 87
2023/06/20 17:23:23.173, 121, 144, 90
2023/06/20 17:23:24.293, 126, 142, 89
2023/06/20 17:23:25.429, 115, 141, 89
2023/06/20 17:23:26.549, 119, 141, 92
2023/06/20 17:23:27.685, 116, 143, 86
2023/06/20 17:23:28.821, 119, 145, 91
2023/06/20 17:23:29.941, 116, 143, 92
2023/06/20 17:23:31.077, 116, 145, 89
2023/06/20 17:23:32.197, 118, 143, 91
2023/06/20 17:23:33.333, 119, 145, 92
2023/06/20 17:23:34.468, 127, 147, 90
2023/06/20 17:23:35.589, 120, 140, 90
2023/06/20 17:23:36.724, 119, 141, 87
2023/06/20 17:23:37.844, 116, 133, 97
2023/06/20 17:23:38.980, 116, 143, 88
2023/06/20 17:23:40.117, 123, 144, 92
2023/06/20 17:23:41.236, 120, 146, 88
2023/06/20 17:23:42.372, 119, 149, 91
2023/06/20 17:23:43.492, 121, 144, 91
2023/06/20 17:23:44.628, 121, 156, 90
2023/06/20 17:23:45.764, 115, 153, 88
2023/06/20 17:23:46.884, 117, 138, 87
2023/06/20 17:23:48.020, 120, 143, 91
2023/06/20 17:23:49.140, 120, 146, 89
2023/06/20 17:23:50.276, 120, 143, 91
2023/06/20 17:23:51.411, 119, 144, 93
2023/06/20 17:23:52.531, 116, 139, 88
2023/06/20 17:23:53.667, 117, 139, 91
2023/06/20 17:23:54.803, 117, 140, 88
2023/06/20 17:23:55.923, 118, 144, 87
2023/06/20 17:23:57.059, 126, 140, 88
2023/06/20 17:23:58.178, 116, 143, 89
2023/06/20 17:23:59.315, 118, 144, 92
2023/06/20 17:24:00.451, 119, 146, 91
2023/06/20 17:24:01.571, 120, 145, 90
2023/06/20 17:24:02.706, 120, 149, 90
2023/06/20 17:24:03.827, 118, 140, 87
2023/06/20 17:24:04.963, 120, 142, 89
2023/06/20 17:24:06.099, 120, 148, 89
2023/06/20 17:24:07.219, 119, 145, 89
2023/06/20 17:24:08.354, 116, 151, 87
2023/06/20 17:24:09.474, 123, 140, 89
2023/06/20 17:24:10.610, 121, 150, 90
2023/06/20 17:24:11.746, 119, 145, 89
2023/06/20 17:24:12.866, 119, 153, 88
2023/06/20 17:24:14.002, 114, 135, 90
2023/06/20 17:24:15.122, 123, 144, 92
2023/06/20 17:24:16.258, 121, 147, 97
2023/06/20 17:24:17.394, 118, 145, 90
2023/06/20 17:24:18.514, 163, 137, 90
2023/06/20 17:24:19.650, 121, 136, 90
2023/06/20 17:24:20.770, 119, 145, 89
2023/06/20 17:24:21.906, 119, 143, 90
2023/06/20 17:24:23.042, 118, 140, 94
2023/06/20 17:24:24.161, 121, 145, 87
2023/06/20 17:24:25.297, 118, 161, 87
2023/06/20 17:24:26.417, 123, 142, 88
2023/06/20 17:24:27.553, 118, 144, 88
2023/06/20 17:24:28.689, 117, 140, 86
2023/06/20 17:24:29.809, 118, 162, 92
2023/06/20 17:24:30.945, 117, 139, 86
2023/06/20 17:24:32.081, 121, 142, 87
2023/06/20 17:24:33.201, 121, 140, 87
2023/06/20 17:24:34.337, 115, 138, 88
2023/06/20 17:24:35.456, 117, 138, 91
2023/06/20 17:24:36.593, 122, 143, 91
2023/06/20 17:24:37.729, 119, 145, 94
2023/06/20 17:24:38.848, 119, 142, 89
2023/06/20 17:24:39.984, 120, 141, 90
2023/06/20 17:24:41.104, 125, 143, 89
2023/06/20 17:24:42.240, 120, 140, 90
2023/06/20 17:24:43.376, 118, 140, 91
2023/06/20 17:24:44.496, 119, 145, 86
2023/06/20 17:24:45.632, 116, 153, 89
2023/06/20 17:24:46.768, 118, 133, 91
2023/06/20 17:24:47.888, 122, 137, 90
2023/06/20 17:24:49.024, 117, 139, 98
2023/06/20 17:24:50.143, 120, 143, 89
2023/06/20 17:24:51.280, 116, 140, 97
2023/06/20 17:24:52.416, 118, 142, 93
2023/06/20 17:24:53.535, 121, 147, 87
2023/06/20 17:24:54.671, 118, 143, 86
2023/06/20 17:24:55.807, 127, 144, 92
2023/06/20 17:24:56.927, 119, 144, 89
2023/06/20 17:24:58.063, 118, 142, 108
2023/06/20 17:24:59.183, 117, 144, 91
2023/06/20 17:25:00.319, 118, 136, 87
2023/06/20 17:25:01.455, 117, 142, 89
2023/06/20 17:25:02.575, 119, 145, 89
2023/06/20 17:25:03.711, 121, 145, 88
2023/06/20 17:25:04.847, 121, 141, 89
2023/06/20 17:25:05.967, 119, 140, 91
2023/06/20 17:25:07.103, 114, 145, 90
2023/06/20 17:25:08.223, 123, 143, 91
2023/06/20 17:25:09.359, 118, 139, 91
2023/06/20 17:25:10.495, 122, 147, 92
2023/06/20 17:25:11.615, 116, 143, 92
2023/06/20 17:25:12.750, 118, 138, 89
2023/06/20 17:25:13.886, 117, 143, 88
2023/06/20 17:25:15.006, 118, 147, 90
2023/06/20 17:25:16.142, 116, 149, 89
2023/06/20 17:25:17.262, 123, 142, 88
2023/06/20 17:25:18.398, 124, 148, 90
2023/06/20 17:25:19.534, 126, 145, 89
2023/06/20 17:25:20.654, 120, 138, 96
2023/06/20 17:25:21.790, 120, 143, 88
2023/06/20 17:25:22.926, 118, 137, 94
2023/06/20 17:25:24.046, 119, 143, 88
2023/06/20 17:25:25.182, 118, 145, 90
2023/06/20 17:25:26.301, 120, 148, 90
2023/06/20 17:25:27.437, 119, 139, 91
2023/06/20 17:25:28.573, 118, 153, 90
2023/06/20 17:25:29.693, 115, 155, 91
2023/06/20 17:25:30.829, 125, 142, 91
2023/06/20 17:25:31.948, 119, 141, 90
2023/06/20 17:25:33.085, 115, 144, 88
2023/06/20 17:25:34.221, 118, 144, 90
2023/06/20 17:25:35.341, 122, 134, 90
2023/06/20 17:25:36.477, 117, 144, 89
2023/06/20 17:25:37.613, 121, 140, 89
2023/06/20 17:25:38.732, 119, 139, 90
2023/06/20 17:25:39.869, 117, 148, 92
2023/06/20 17:25:40.989, 121, 144, 89
2023/06/20 17:25:42.125, 122, 143, 91
2023/06/20 17:25:43.260, 119, 148, 90
2023/06/20 17:25:44.380, 120, 150, 91
2023/06/20 17:25:45.516, 120, 143, 89
2023/06/20 17:25:46.652, 118, 142, 90
2023/06/20 17:25:47.772, 121, 143, 86
2023/06/20 17:25:48.908, 122, 136, 89
2023/06/20 17:25:50.028, 114, 151, 88
2023/06/20 17:25:51.164, 115, 142, 87
2023/06/20 17:25:52.300, 126, 150, 91
2023/06/20 17:25:53.419, 124, 142, 91
2023/06/20 17:25:54.556, 117, 154, 92
2023/06/20 17:25:55.675, 115, 144, 93
2023/06/20 17:25:56.811, 122, 141, 88
2023/06/20 17:25:57.947, 119, 142, 87
2023/06/20 17:25:59.067, 114, 149, 92
2023/06/20 17:26:00.203, 120, 141, 89
2023/06/20 17:26:01.339, 120, 142, 93
2023/06/20 17:26:02.459, 125, 144, 90
2023/06/20 17:26:03.595, 115, 142, 90
2023/06/20 17:26:04.715, 115, 149, 94
2023/06/20 17:26:05.850, 117, 147, 89
2023/06/20 17:26:06.986, 119, 146, 108
2023/06/20 17:26:08.107, 124, 153, 89
2023/06/20 17:26:09.243, 121, 146, 101
2023/06/20 17:26:10.379, 119, 163, 90
2023/06/20 17:26:11.499, 115, 141, 94
2023/06/20 17:26:12.635, 121, 140, 87
2023/06/20 17:26:13.770, 116, 151, 90
2023/06/20 17:26:14.890, 120, 149, 86
2023/06/20 17:26:16.026, 118, 146, 93
2023/06/20 17:26:17.146, 121, 147, 90
2023/06/20 17:26:18.282, 118, 144, 91
2023/06/20 17:26:19.418, 119, 145, 87
2023/06/20 17:26:20.538, 121, 153, 92
2023/06/20 17:26:21.673, 122, 152, 89
2023/06/20 17:26:22.810, 115, 142, 100
2023/06/20 17:26:23.929, 120, 144, 88
2023/06/20 17:26:25.066, 124, 142, 93
2023/06/20 17:26:26.185, 118, 159, 90
2023/06/20 17:26:27.322, 119, 150, 91
2023/06/20 17:26:28.458, 120, 148, 88
2023/06/20 17:26:29.578, 123, 144, 90
2023/06/20 17:26:30.713, 141, 145, 91
2023/06/20 17:26:31.833, 118, 142, 93
2023/06/20 17:26:32.969, 117, 146, 90
2023/06/20 17:26:34.105, 120, 150, 89
2023/06/20 17:26:35.225, 119, 141, 91
2023/06/20 17:26:36.361, 120, 142, 92
2023/06/20 17:26:37.497, 115, 144, 91
2023/06/20 17:26:38.617, 119, 144, 88
2023/06/20 17:26:39.753, 119, 143, 90
2023/06/20 17:26:40.873, 116, 144, 93
2023/06/20 17:26:42.009, 118, 145, 88
2023/06/20 17:26:43.145, 119, 142, 92
2023/06/20 17:26:44.264, 118, 143, 89
2023/06/20 17:26:45.400, 124, 142, 89
2023/06/20 17:26:46.536, 117, 144, 93
2023/06/20 17:26:47.656, 120, 143, 94
2023/06/20 17:26:48.793, 117, 148, 84
2023/06/20 17:26:49.912, 122, 142, 93
2023/06/20 17:26:51.048, 119, 144, 89
2023/06/20 17:26:52.184, 120, 143, 91
2023/06/20 17:26:53.304, 130, 153, 91
2023/06/20 17:26:54.440, 121, 144, 86
2023/06/20 17:26:55.576, 119, 145, 96
2023/06/20 17:26:56.696, 118, 146, 91
2023/06/20 17:26:57.832, 118, 157, 91
2023/06/20 17:26:58.952, 117, 156, 93
2023/06/20 17:27:00.088, 125, 143, 91
2023/06/20 17:27:01.224, 119, 146, 91
2023/06/20 17:27:02.344, 115, 145, 98
2023/06/20 17:27:03.479, 123, 146, 90
2023/06/20 17:27:04.615, 116, 144, 90
2023/06/20 17:27:05.735, 119, 145, 88
2023/06/20 17:27:06.871, 120, 140, 99
2023/06/20 17:27:07.991, 119, 140, 96
2023/06/20 17:27:09.127, 120, 154, 90
2023/06/20 17:27:10.263, 120, 142, 102
2023/06/20 17:27:11.383, 121, 171, 102
2023/06/20 17:27:12.519, 118, 156, 86
2023/06/20 17:27:13.655, 120, 143, 87
2023/06/20 17:27:14.775, 120, 143, 91
2023/06/20 17:27:15.911, 118, 146, 90
2023/06/20 17:27:17.031, 121, 148, 91
2023/06/20 17:27:18.166, 126, 142, 98
2023/06/20 17:27:19.302, 119, 141, 100
2023/06/20 17:27:20.422, 120, 146, 93
2023/06/20 17:27:21.558, 122, 154, 91
2023/06/20 17:27:22.694, 123, 141, 97
2023/06/20 17:27:23.814, 115, 149, 93
2023/06/20 17:27:24.950, 121, 153, 90
2023/06/20 17:27:26.070, 121, 141, 90
2023/06/20 17:27:27.206, 116, 144, 92
2023/06/20 17:27:28.342, 122, 138, 95
2023/06/20 17:27:29.462, 119, 149, 92
2023/06/20 17:27:30.597, 119, 142, 106
2023/06/20 17:27:31.733, 124, 168, 96
2023/06/20 17:27:32.853, 123, 139, 88
2023/06/20 17:27:33.989, 116, 145, 92
2023/06/20 17:27:35.110, 119, 142, 94
2023/06/20 17:27:36.245, 125, 142, 138
2023/06/20 17:27:37.381, 123, 146, 90
2023/06/20 17:27:38.501, 120, 144, 95
2023/06/20 17:27:39.636, 118, 153, 87
2023/06/20 17:27:40.773, 123, 143, 89
2023/06/20 17:27:41.893, 117, 143, 94
2023/06/20 17:27:43.029, 121, 142, 98
2023/06/20 17:27:44.149, 118, 144, 94
2023/06/20 17:27:45.285, 117, 146, 90
2023/06/20 17:27:46.420, 119, 144, 101
2023/06/20 17:27:47.541, 122, 143, 88
2023/06/20 17:27:48.677, 118, 192, 91
2023/06/20 17:27:49.812, 117, 141, 97
2023/06/20 17:27:50.932, 118, 147, 97
2023/06/20 17:27:52.068, 119, 149, 92
2023/06/20 17:27:53.188, 117, 141, 92
2023/06/20 17:27:54.324, 120, 140, 93
2023/06/20 17:27:55.460, 125, 147, 91
2023/06/20 17:27:56.580, 118, 145, 98
2023/06/20 17:27:57.716, 121, 139, 89
2023/06/20 17:27:58.852, 121, 148, 89
2023/06/20 17:27:59.972, 125, 145, 87
2023/06/20 17:28:01.108, 115, 143, 102
2023/06/20 17:28:02.244, 122, 148, 89
2023/06/20 17:28:03.364, 117, 153, 90
2023/06/20 17:28:04.500, 118, 143, 94
2023/06/20 17:28:05.619, 121, 145, 90
2023/06/20 17:28:06.755, 118, 141, 93
2023/06/20 17:28:07.891, 120, 147, 89
2023/06/20 17:28:09.011, 120, 151, 91
2023/06/20 17:28:10.147, 123, 149, 94
2023/06/20 17:28:11.283, 118, 147, 93
2023/06/20 17:28:12.404, 119, 140, 90
2023/06/20 17:28:13.539, 118, 146, 93
2023/06/20 17:28:14.659, 122, 141, 91
2023/06/20 17:28:15.795, 132, 145, 94
2023/06/20 17:28:16.931, 122, 155, 92
2023/06/20 17:28:18.051, 115, 145, 91
2023/06/20 17:28:19.186, 119, 148, 92
2023/06/20 17:28:20.306, 122, 150, 93
2023/06/20 17:28:21.442, 120, 145, 90
2023/06/20 17:28:22.579, 121, 144, 92
2023/06/20 17:28:23.698, 141, 140, 91
2023/06/20 17:28:24.834, 123, 139, 92
2023/06/20 17:28:25.970, 120, 142, 91
2023/06/20 17:28:27.090, 125, 145, 90
2023/06/20 17:28:28.226, 136, 156, 87
2023/06/20 17:28:29.346, 145, 144, 98
2023/06/20 17:28:30.482, 118, 155, 97
2023/06/20 17:28:31.618, 118, 142, 86
2023/06/20 17:28:32.738, 122, 142, 91
2023/06/20 17:28:33.874, 118, 144, 112
2023/06/20 17:28:35.010, 122, 143, 92
2023/06/20 17:28:36.130, 117, 149, 95
2023/06/20 17:28:37.265, 111, 146, 92
2023/06/20 17:28:38.385, 116, 147, 89
2023/06/20 17:28:39.522, 118, 148, 92
2023/06/20 17:28:40.657, 122, 149, 92
2023/06/20 17:28:41.777, 121, 148, 90
2023/06/20 17:28:42.913, 117, 147, 93
2023/06/20 17:28:44.048, 124, 142, 98
2023/06/20 17:28:45.169, 119, 143, 92
2023/06/20 17:28:46.305, 118, 169, 94
2023/06/20 17:28:47.424, 120, 144, 92
2023/06/20 17:28:48.561, 118, 145, 92
2023/06/20 17:28:49.697, 121, 152, 92
2023/06/20 17:28:50.816, 118, 147, 88
2023/06/20 17:28:51.953, 119, 142, 94
2023/06/20 17:28:53.073, 121, 144, 95
2023/06/20 17:28:54.208, 122, 141, 91
2023/06/20 17:28:55.344, 116, 139, 91
2023/06/20 17:28:56.464, 117, 143, 92
2023/06/20 17:28:57.600, 121, 146, 87
2023/06/20 17:28:58.736, 121, 142, 88
2023/06/20 17:28:59.856, 118, 150, 89
2023/06/20 17:29:00.992, 119, 149, 91
2023/06/20 17:29:02.112, 117, 138, 87
2023/06/20 17:29:03.248, 123, 145, 91
2023/06/20 17:29:04.384, 120, 142, 90
2023/06/20 17:29:05.504, 121, 166, 91
2023/06/20 17:29:06.640, 120, 144, 93
2023/06/20 17:29:07.776, 117, 148, 95
2023/06/20 17:29:08.896, 114, 138, 87
2023/06/20 17:29:10.032, 121, 145, 94
2023/06/20 17:29:11.151, 115, 142, 93
2023/06/20 17:29:12.287, 123, 145, 94
2023/06/20 17:29:13.422, 119, 143, 104
2023/06/20 17:29:14.543, 121, 143, 95
2023/06/20 17:29:15.679, 119, 146, 91
2023/06/20 17:29:16.815, 120, 144, 97
2023/06/20 17:29:17.935, 119, 143, 92
2023/06/20 17:29:19.071, 119, 144, 92
2023/06/20 17:29:20.207, 119, 144, 91
2023/06/20 17:29:21.327, 134, 148, 91
2023/06/20 17:29:22.463, 122, 144, 91
2023/06/20 17:29:23.583, 116, 151, 93
2023/06/20 17:29:24.719, 119, 144, 90
2023/06/20 17:29:25.855, 121, 147, 98
2023/06/20 17:29:26.974, 125, 150, 97
2023/06/20 17:29:28.110, 130, 140, 91
2023/06/20 17:29:29.230, 122, 146, 92
2023/06/20 17:29:30.366, 118, 142, 92
2023/06/20 17:29:31.502, 118, 146, 94
2023/06/20 17:29:32.622, 122, 144, 89
2023/06/20 17:29:33.758, 125, 143, 91
2023/06/20 17:29:34.877, 120, 142, 89
2023/06/20 17:29:36.014, 117, 149, 95
2023/06/20 17:29:37.150, 119, 144, 89
2023/06/20 17:29:38.269, 120, 142, 97
2023/06/20 17:29:39.406, 118, 156, 88
2023/06/20 17:29:40.542, 117, 144, 111
2023/06/20 17:29:41.662, 115, 261, 94
2023/06/20 17:29:42.797, 121, 149, 92
2023/06/20 17:29:43.933, 120, 156, 93
2023/06/20 17:29:45.053, 116, 144, 89
2023/06/20 17:29:46.189, 118, 144, 91
2023/06/20 17:29:47.309, 119, 146, 90
2023/06/20 17:29:48.445, 119, 142, 87
2023/06/20 17:29:49.581, 124, 144, 91
2023/06/20 17:29:50.701, 126, 137, 89
2023/06/20 17:29:51.837, 117, 142, 91
2023/06/20 17:29:52.972, 118, 141, 89
2023/06/20 17:29:54.093, 118, 156, 89
2023/06/20 17:29:55.229, 118, 144, 89
2023/06/20 17:29:56.348, 118, 143, 92
2023/06/20 17:29:57.484, 119, 144, 87
2023/06/20 17:29:58.620, 119, 150, 89
2023/06/20 17:29:59.740, 128, 148, 90
2023/06/20 17:30:00.876, 119, 149, 90
2023/06/20 17:30:01.996, 122, 148, 89
2023/06/20 17:30:03.132, 119, 152, 89
2023/06/20 17:30:04.268, 119, 142, 88
2023/06/20 17:30:05.388, 119, 141, 91
2023/06/20 17:30:06.524, 118, 137, 85
2023/06/20 17:30:07.660, 122, 145, 93
2023/06/20 17:30:08.780, 119, 147, 90
2023/06/20 17:30:09.916, 118, 145, 92
2023/06/20 17:30:11.036, 117, 142, 91
2023/06/20 17:30:12.172, 119, 145, 87
2023/06/20 17:30:13.308, 120, 141, 89
2023/06/20 17:30:14.427, 116, 144, 88
2023/06/20 17:30:15.563, 118, 141, 89
2023/06/20 17:30:16.699, 117, 144, 87
2023/06/20 17:30:17.819, 117, 145, 93
2023/06/20 17:30:18.955, 117, 142, 87
2023/06/20 17:30:20.075, 122, 140, 89
2023/06/20 17:30:21.211, 116, 145, 91
2023/06/20 17:30:22.347, 119, 143, 96
2023/06/20 17:30:23.467, 117, 143, 91
2023/06/20 17:30:24.603, 116, 141, 91
2023/06/20 17:30:25.739, 120, 147, 92
2023/06/20 17:30:26.859, 120, 150, 102
2023/06/20 17:30:27.995, 120, 147, 90
2023/06/20 17:30:29.115, 129, 145, 92
2023/06/20 17:30:30.251, 118, 142, 95
2023/06/20 17:30:31.387, 120, 142, 90
2023/06/20 17:30:32.506, 130, 143, 87
2023/06/20 17:30:33.642, 122, 146, 92
2023/06/20 17:30:34.762, 121, 149, 92
2023/06/20 17:30:35.898, 118, 145, 89
2023/06/20 17:30:37.034, 124, 144, 89
2023/06/20 17:30:38.154, 118, 142, 90
2023/06/20 17:30:39.290, 123, 145, 90
2023/06/20 17:30:40.426, 117, 143, 92
2023/06/20 17:30:41.546, 119, 139, 91
2023/06/20 17:30:42.682, 126, 149, 88
2023/06/20 17:30:43.802, 121, 146, 99
2023/06/20 17:30:44.938, 118, 144, 91
2023/06/20 17:30:46.073, 118, 143, 93
2023/06/20 17:30:47.193, 121, 155, 90
2023/06/20 17:30:48.329, 120, 144, 90
2023/06/20 17:30:49.465, 121, 145, 89
2023/06/20 17:30:50.585, 120, 150, 91
2023/06/20 17:30:51.721, 115, 147, 88
2023/06/20 17:30:52.841, 118, 139, 91
2023/06/20 17:30:53.977, 118, 144, 96
2023/06/20 17:30:55.113, 123, 143, 91
2023/06/20 17:30:56.233, 120, 143, 88
2023/06/20 17:30:57.369, 119, 147, 99
2023/06/20 17:30:58.505, 123, 144, 94
2023/06/20 17:30:59.625, 115, 150, 89
2023/06/20 17:31:00.760, 115, 152, 90
2023/06/20 17:31:01.880, 117, 150, 90
2023/06/20 17:31:03.016, 122, 143, 88
2023/06/20 17:31:04.152, 116, 143, 91
2023/06/20 17:31:05.272, 115, 162, 95
2023/06/20 17:31:06.408, 124, 141, 91
2023/06/20 17:31:07.544, 119, 139, 89
2023/06/20 17:31:08.663, 132, 153, 93
2023/06/20 17:31:09.800, 118, 152, 89
2023/06/20 17:31:10.919, 119, 145, 94
2023/06/20 17:31:12.056, 116, 141, 91
2023/06/20 17:31:13.191, 119, 142, 91
2023/06/20 17:31:14.312, 120, 142, 87
2023/06/20 17:31:15.447, 115, 149, 90
2023/06/20 17:31:16.584, 118, 142, 91
2023/06/20 17:31:17.703, 116, 138, 89
2023/06/20 17:31:18.839, 117, 143, 89
2023/06/20 17:31:19.959, 117, 139, 93
2023/06/20 17:31:21.095, 119, 143, 90
2023/06/20 17:31:22.231, 116, 147, 91
2023/06/20 17:31:23.351, 118, 140, 90
2023/06/20 17:31:24.487, 117, 195, 90
2023/06/20 17:31:25.623, 118, 144, 85
2023/06/20 17:31:26.743, 120, 152, 89
2023/06/20 17:31:27.879, 118, 143, 88
2023/06/20 17:31:28.998, 121, 141, 93
2023/06/20 17:31:30.135, 120, 140, 88
2023/06/20 17:31:31.270, 120, 148, 91
2023/06/20 17:31:32.390, 116, 144, 94
2023/06/20 17:31:33.527, 121, 145, 94
2023/06/20 17:31:34.646, 118, 146, 92
2023/06/20 17:31:35.782, 123, 145, 94
2023/06/20 17:31:36.918, 116, 139, 90
2023/06/20 17:31:38.038, 118, 142, 90
2023/06/20 17:31:39.174, 118, 149, 90
2023/06/20 17:31:40.294, 121, 143, 91
2023/06/20 17:31:41.430, 123, 142, 92
2023/06/20 17:31:42.566, 121, 141, 91
2023/06/20 17:31:43.686, 119, 140, 87
2023/06/20 17:31:44.822, 116, 148, 89
2023/06/20 17:31:45.958, 128, 147, 89
2023/06/20 17:31:47.078, 121, 161, 97
2023/06/20 17:31:48.214, 118, 142, 100
2023/06/20 17:31:49.350, 124, 157, 92
2023/06/20 17:31:50.469, 118, 148, 89
2023/06/20 17:31:51.605, 123, 140, 89
2023/06/20 17:31:52.725, 117, 146, 103
2023/06/20 17:31:53.861, 116, 147, 90
2023/06/20 17:31:54.997, 118, 145, 90
2023/06/20 17:31:56.117, 117, 142, 89
2023/06/20 17:31:57.253, 126, 141, 90
2023/06/20 17:31:58.389, 115, 152, 90
2023/06/20 17:31:59.509, 117, 148, 92
2023/06/20 17:32:00.644, 124, 148, 97
2023/06/20 17:32:01.765, 119, 146, 91
2023/06/20 17:32:02.900, 118, 137, 91
2023/06/20 17:32:04.037, 120, 141, 91
2023/06/20 17:32:05.156, 118, 144, 89
2023/06/20 17:32:06.292, 120, 140, 88
2023/06/20 17:32:07.428, 116, 146, 89
2023/06/20 17:32:08.548, 120, 141, 89
2023/06/20 17:32:09.684, 118, 151, 92
2023/06/20 17:32:10.804, 117, 151, 92
2023/06/20 17:32:11.940, 117, 145, 89
2023/06/20 17:32:13.076, 118, 145, 88
2023/06/20 17:32:14.196, 120, 142, 90
2023/06/20 17:32:15.332, 123, 146, 88
2023/06/20 17:32:16.468, 117, 144, 89
2023/06/20 17:32:17.587, 120, 169, 88
2023/06/20 17:32:18.724, 122, 150, 89
2023/06/20 17:32:19.844, 119, 148, 94
2023/06/20 17:32:20.980, 124, 140, 89
2023/06/20 17:32:22.115, 119, 145, 85
2023/06/20 17:32:23.235, 120, 146, 90
2023/06/20 17:32:24.372, 117, 139, 97
2023/06/20 17:32:25.507, 117, 146, 97
2023/06/20 17:32:26.627, 118, 138, 87
2023/06/20 17:32:27.763, 117, 142, 91
2023/06/20 17:32:28.883, 129, 147, 90
2023/06/20 17:32:30.019, 119, 147, 91
2023/06/20 17:32:31.154, 118, 139, 89
2023/06/20 17:32:32.275, 116, 144, 88
2023/06/20 17:32:33.410, 120, 165, 97
2023/06/20 17:32:34.531, 118, 149, 88
2023/06/20 17:32:35.667, 121, 142, 93
2023/06/20 17:32:36.803, 121, 155, 93
2023/06/20 17:32:37.922, 117, 141, 90
2023/06/20 17:32:39.059, 125, 142, 93
2023/06/20 17:32:40.178, 124, 151, 91
2023/06/20 17:32:41.314, 118, 144, 91
2023/06/20 17:32:42.450, 122, 145, 91
2023/06/20 17:32:43.570, 119, 149, 91
2023/06/20 17:32:44.706, 118, 147, 99
2023/06/20 17:32:45.842, 120, 159, 95
2023/06/20 17:32:46.962, 120, 141, 92
2023/06/20 17:32:48.098, 121, 144, 88
2023/06/20 17:32:49.218, 119, 150, 86
2023/06/20 17:32:50.354, 117, 142, 88
2023/06/20 17:32:51.490, 117, 138, 90
2023/06/20 17:32:52.609, 118, 140, 88
2023/06/20 17:32:53.745, 117, 145, 89
2023/06/20 17:32:54.881, 118, 142, 88
2023/06/20 17:32:56.001, 118, 150, 88
2023/06/20 17:32:57.137, 117, 137, 86
2023/06/20 17:32:58.257, 116, 137, 93
2023/06/20 17:32:59.393, 118, 146, 87
2023/06/20 17:33:00.529, 122, 145, 90
