time, beta470, beta532, beta650
2023/06/26 05:21:56.557, 89, 100, 69
2023/06/26 05:21:57.676, 90, 100, 71
2023/06/26 05:21:58.813, 92, 96, 67
2023/06/26 05:21:59.933, 91, 94, 67
2023/06/26 05:22:01.068, 89, 98, 68
2023/06/26 05:22:02.188, 92, 99, 63
2023/06/26 05:22:03.324, 89, 100, 67
2023/06/26 05:22:04.444, 91, 100, 68
2023/06/26 05:22:05.580, 90, 100, 66
2023/06/26 05:22:06.700, 94, 95, 65
2023/06/26 05:22:07.836, 88, 102, 68
2023/06/26 05:22:08.956, 86, 97, 67
2023/06/26 05:22:10.092, 90, 95, 71
2023/06/26 05:22:11.211, 93, 98, 65
2023/06/26 05:22:12.348, 91, 95, 69
2023/06/26 05:22:13.468, 90, 101, 67
2023/06/26 05:22:14.603, 93, 97, 62
2023/06/26 05:22:15.723, 89, 97, 64
2023/06/26 05:22:16.859, 91, 96, 65
2023/06/26 05:22:17.979, 92, 94, 64
2023/06/26 05:22:19.115, 88, 111, 68
2023/06/26 05:22:20.251, 87, 95, 64
2023/06/26 05:22:21.371, 91, 94, 65
2023/06/26 05:22:22.507, 92, 97, 64
2023/06/26 05:22:23.627, 89, 96, 65
2023/06/26 05:22:24.763, 90, 96, 65
2023/06/26 05:22:25.883, 94, 98, 67
2023/06/26 05:22:27.019, 88, 98, 67
2023/06/26 05:22:28.139, 92, 100, 66
2023/06/26 05:22:29.275, 89, 100, 66
2023/06/26 05:22:30.395, 92, 97, 67
2023/06/26 05:22:31.531, 117, 95, 65
2023/06/26 05:22:32.650, 92, 101, 70
2023/06/26 05:22:33.786, 104, 97, 66
2023/06/26 05:22:34.906, 90, 98, 67
2023/06/26 05:22:36.042, 90, 99, 69
2023/06/26 05:22:37.162, 88, 98, 67
2023/06/26 05:22:38.298, 93, 96, 69
2023/06/26 05:22:39.418, 87, 101, 69
2023/06/26 05:22:40.554, 87, 97, 72
2023/06/26 05:22:41.674, 88, 99, 65
2023/06/26 05:22:42.810, 92, 98, 74
2023/06/26 05:22:43.930, 90, 98, 65
2023/06/26 05:22:45.066, 92, 97, 66
2023/06/26 05:22:46.186, 94, 96, 68
2023/06/26 05:22:47.322, 91, 96, 69
2023/06/26 05:22:48.441, 92, 97, 66
2023/06/26 05:22:49.578, 119, 99, 65
2023/06/26 05:22:50.697, 92, 99, 67
2023/06/26 05:22:51.833, 90, 97, 67
2023/06/26 05:22:52.953, 87, 97, 67
2023/06/26 05:22:54.089, 93, 101, 64
2023/06/26 05:22:55.209, 91, 101, 67
2023/06/26 05:22:56.345, 92, 102, 76
2023/06/26 05:22:57.481, 91, 97, 69
2023/06/26 05:22:58.601, 90, 96, 61
2023/06/26 05:22:59.737, 89, 97, 63
2023/06/26 05:23:00.857, 92, 97, 64
2023/06/26 05:23:01.993, 89, 98, 67
2023/06/26 05:23:03.113, 92, 96, 66
2023/06/26 05:23:04.248, 89, 96, 68
2023/06/26 05:23:05.367, 89, 99, 67
2023/06/26 05:23:06.504, 88, 98, 68
2023/06/26 05:23:07.624, 90, 98, 68
2023/06/26 05:23:08.760, 86, 98, 66
2023/06/26 05:23:09.880, 90, 105, 65
2023/06/26 05:23:11.016, 88, 95, 66
2023/06/26 05:23:12.136, 88, 101, 66
2023/06/26 05:23:13.272, 90, 94, 66
2023/06/26 05:23:14.392, 93, 98, 67
2023/06/26 05:23:15.528, 90, 94, 67
2023/06/26 05:23:16.648, 88, 100, 65
2023/06/26 05:23:17.784, 91, 102, 65
2023/06/26 05:23:18.904, 91, 103, 67
2023/06/26 05:23:20.039, 89, 97, 66
2023/06/26 05:23:21.160, 91, 102, 65
2023/06/26 05:23:22.295, 87, 98, 67
2023/06/26 05:23:23.431, 88, 101, 66
2023/06/26 05:23:24.551, 91, 95, 63
2023/06/26 05:23:25.687, 88, 96, 64
2023/06/26 05:23:26.807, 90, 94, 65
2023/06/26 05:23:27.943, 89, 99, 67
2023/06/26 05:23:29.063, 91, 96, 69
2023/06/26 05:23:30.182, 90, 99, 64
2023/06/26 05:23:31.319, 90, 99, 66
2023/06/26 05:23:32.439, 90, 97, 67
2023/06/26 05:23:33.575, 91, 98, 67
2023/06/26 05:23:34.695, 89, 96, 68
2023/06/26 05:23:35.830, 89, 96, 67
2023/06/26 05:23:36.950, 90, 99, 71
2023/06/26 05:23:38.086, 90, 116, 68
2023/06/26 05:23:39.206, 89, 99, 63
2023/06/26 05:23:40.342, 89, 101, 66
2023/06/26 05:23:41.478, 92, 99, 70
2023/06/26 05:23:42.598, 89, 99, 66
2023/06/26 05:23:43.734, 91, 96, 68
2023/06/26 05:23:44.854, 91, 96, 64
2023/06/26 05:23:45.990, 91, 94, 66
2023/06/26 05:23:47.110, 92, 100, 66
2023/06/26 05:23:48.245, 92, 96, 69
2023/06/26 05:23:49.366, 91, 94, 64
2023/06/26 05:23:50.502, 91, 96, 68
2023/06/26 05:23:51.621, 88, 97, 66
2023/06/26 05:23:52.757, 89, 97, 65
2023/06/26 05:23:53.878, 90, 102, 65
2023/06/26 05:23:55.013, 88, 97, 67
2023/06/26 05:23:56.133, 90, 98, 70
2023/06/26 05:23:57.269, 91, 98, 66
2023/06/26 05:23:58.389, 89, 96, 65
2023/06/26 05:23:59.524, 90, 96, 70
2023/06/26 05:24:00.645, 90, 97, 69
2023/06/26 05:24:01.781, 91, 102, 64
2023/06/26 05:24:02.901, 88, 98, 67
2023/06/26 05:24:04.037, 89, 102, 66
2023/06/26 05:24:05.157, 90, 102, 65
2023/06/26 05:24:06.293, 92, 98, 66
2023/06/26 05:24:07.413, 90, 100, 66
2023/06/26 05:24:08.549, 88, 96, 65
2023/06/26 05:24:09.668, 89, 96, 67
2023/06/26 05:24:10.804, 90, 100, 66
2023/06/26 05:24:11.940, 92, 102, 65
2023/06/26 05:24:13.060, 88, 98, 68
2023/06/26 05:24:14.196, 87, 96, 64
2023/06/26 05:24:15.316, 91, 96, 70
2023/06/26 05:24:16.452, 89, 100, 66
2023/06/26 05:24:17.572, 91, 98, 65
2023/06/26 05:24:18.708, 87, 100, 65
2023/06/26 05:24:19.827, 90, 103, 69
2023/06/26 05:24:20.964, 92, 100, 68
2023/06/26 05:24:22.083, 90, 99, 70
2023/06/26 05:24:23.220, 92, 97, 65
2023/06/26 05:24:24.339, 89, 96, 67
2023/06/26 05:24:25.476, 91, 96, 63
2023/06/26 05:24:26.595, 90, 96, 66
2023/06/26 05:24:27.731, 90, 100, 69
2023/06/26 05:24:28.851, 95, 97, 68
2023/06/26 05:24:29.987, 91, 96, 67
2023/06/26 05:24:31.107, 91, 97, 66
2023/06/26 05:24:32.243, 88, 99, 64
2023/06/26 05:24:33.363, 91, 97, 70
2023/06/26 05:24:34.499, 86, 103, 69
2023/06/26 05:24:35.635, 88, 97, 64
2023/06/26 05:24:36.755, 91, 97, 67
2023/06/26 05:24:37.891, 89, 103, 70
2023/06/26 05:24:39.011, 89, 97, 69
2023/06/26 05:24:40.147, 91, 102, 68
2023/06/26 05:24:41.267, 90, 104, 75
2023/06/26 05:24:42.402, 92, 99, 64
2023/06/26 05:24:43.522, 91, 99, 66
2023/06/26 05:24:44.658, 93, 98, 67
2023/06/26 05:24:45.778, 87, 101, 68
2023/06/26 05:24:46.914, 90, 96, 69
2023/06/26 05:24:48.034, 91, 96, 66
2023/06/26 05:24:49.170, 90, 100, 75
2023/06/26 05:24:50.306, 92, 106, 65
2023/06/26 05:24:51.431, 91, 101, 68
2023/06/26 05:24:52.562, 88, 99, 65
2023/06/26 05:24:53.681, 89, 100, 68
2023/06/26 05:24:54.818, 95, 102, 63
2023/06/26 05:24:55.938, 90, 101, 64
2023/06/26 05:24:57.074, 89, 99, 67
2023/06/26 05:24:58.209, 92, 115, 62
2023/06/26 05:24:59.329, 88, 103, 72
2023/06/26 05:25:00.465, 94, 102, 68
2023/06/26 05:25:01.585, 92, 99, 68
2023/06/26 05:25:02.721, 91, 97, 67
2023/06/26 05:25:03.841, 90, 96, 67
2023/06/26 05:25:04.977, 89, 98, 68
2023/06/26 05:25:06.097, 89, 95, 68
2023/06/26 05:25:07.233, 90, 96, 67
2023/06/26 05:25:08.353, 92, 95, 66
2023/06/26 05:25:09.489, 92, 100, 65
2023/06/26 05:25:10.609, 94, 100, 63
2023/06/26 05:25:11.744, 91, 98, 65
2023/06/26 05:25:12.881, 91, 100, 68
2023/06/26 05:25:14.001, 93, 99, 66
2023/06/26 05:25:15.137, 90, 101, 67
2023/06/26 05:25:16.256, 87, 98, 70
2023/06/26 05:25:17.392, 91, 96, 67
2023/06/26 05:25:18.512, 87, 99, 66
2023/06/26 05:25:19.648, 90, 95, 75
2023/06/26 05:25:20.768, 90, 99, 66
2023/06/26 05:25:21.904, 91, 100, 68
2023/06/26 05:25:23.024, 91, 94, 67
2023/06/26 05:25:24.160, 92, 96, 66
2023/06/26 05:25:25.280, 91, 96, 67
2023/06/26 05:25:26.416, 91, 99, 66
2023/06/26 05:25:27.536, 90, 99, 68
2023/06/26 05:25:28.672, 89, 94, 66
2023/06/26 05:25:29.791, 93, 104, 65
2023/06/26 05:25:30.927, 94, 100, 67
2023/06/26 05:25:32.064, 90, 98, 64
2023/06/26 05:25:33.182, 89, 97, 65
2023/06/26 05:25:34.319, 90, 99, 66
2023/06/26 05:25:35.439, 90, 94, 67
2023/06/26 05:25:36.575, 90, 100, 65
2023/06/26 05:25:37.694, 89, 98, 69
2023/06/26 05:25:38.831, 90, 99, 65
2023/06/26 05:25:39.951, 88, 97, 63
2023/06/26 05:25:41.087, 92, 98, 66
2023/06/26 05:25:42.207, 99, 100, 66
2023/06/26 05:25:43.343, 91, 100, 69
2023/06/26 05:25:44.463, 88, 105, 64
2023/06/26 05:25:45.599, 87, 99, 66
2023/06/26 05:25:46.718, 90, 98, 63
2023/06/26 05:25:47.855, 90, 99, 66
2023/06/26 05:25:48.974, 91, 98, 70
2023/06/26 05:25:50.110, 91, 97, 67
2023/06/26 05:25:51.246, 86, 98, 63
2023/06/26 05:25:52.366, 91, 98, 68
2023/06/26 05:25:53.502, 89, 103, 67
2023/06/26 05:25:54.622, 90, 95, 69
2023/06/26 05:25:55.758, 89, 94, 63
2023/06/26 05:25:56.878, 90, 101, 66
2023/06/26 05:25:58.014, 88, 94, 66
2023/06/26 05:25:59.134, 89, 99, 69
2023/06/26 05:26:00.269, 86, 98, 66
2023/06/26 05:26:01.390, 90, 100, 65
2023/06/26 05:26:02.526, 90, 96, 67
2023/06/26 05:26:03.645, 88, 96, 68
2023/06/26 05:26:04.782, 88, 98, 65
2023/06/26 05:26:05.917, 91, 101, 66
2023/06/26 05:26:07.037, 91, 98, 64
2023/06/26 05:26:08.173, 90, 98, 64
2023/06/26 05:26:09.293, 88, 100, 69
2023/06/26 05:26:10.429, 87, 100, 64
2023/06/26 05:26:11.549, 89, 102, 66
2023/06/26 05:26:12.685, 89, 107, 68
2023/06/26 05:26:13.805, 91, 99, 64
2023/06/26 05:26:14.941, 90, 96, 66
2023/06/26 05:26:16.061, 98, 98, 65
2023/06/26 05:26:17.197, 88, 100, 66
2023/06/26 05:26:18.333, 88, 101, 70
2023/06/26 05:26:19.452, 89, 98, 65
2023/06/26 05:26:20.588, 89, 96, 68
2023/06/26 05:26:21.708, 89, 100, 69
2023/06/26 05:26:22.844, 88, 100, 71
2023/06/26 05:26:23.964, 90, 95, 68
2023/06/26 05:26:25.100, 90, 100, 66
2023/06/26 05:26:26.220, 91, 97, 68
2023/06/26 05:26:27.356, 90, 99, 64
2023/06/26 05:26:28.476, 90, 101, 67
2023/06/26 05:26:29.612, 91, 98, 65
2023/06/26 05:26:30.732, 91, 99, 67
2023/06/26 05:26:31.868, 91, 97, 64
2023/06/26 05:26:32.988, 91, 96, 65
2023/06/26 05:26:34.124, 90, 95, 67
2023/06/26 05:26:35.260, 91, 107, 67
2023/06/26 05:26:36.380, 93, 95, 70
2023/06/26 05:26:37.515, 92, 101, 70
2023/06/26 05:26:38.635, 89, 113, 68
2023/06/26 05:26:39.771, 93, 98, 70
2023/06/26 05:26:40.891, 91, 97, 68
2023/06/26 05:26:42.028, 90, 101, 64
2023/06/26 05:26:43.147, 87, 101, 63
2023/06/26 05:26:44.283, 88, 98, 67
2023/06/26 05:26:45.403, 89, 96, 65
2023/06/26 05:26:46.539, 92, 94, 68
2023/06/26 05:26:47.658, 91, 99, 65
2023/06/26 05:26:48.795, 95, 96, 64
2023/06/26 05:26:49.931, 90, 96, 66
2023/06/26 05:26:51.051, 89, 96, 69
2023/06/26 05:26:52.186, 90, 97, 66
2023/06/26 05:26:53.306, 92, 99, 70
2023/06/26 05:26:54.442, 90, 95, 70
2023/06/26 05:26:55.562, 87, 101, 67
2023/06/26 05:26:56.698, 88, 98, 68
2023/06/26 05:26:57.818, 86, 97, 67
2023/06/26 05:26:58.954, 90, 96, 68
2023/06/26 05:27:00.074, 90, 97, 66
2023/06/26 05:27:01.210, 89, 98, 69
2023/06/26 05:27:02.330, 89, 99, 68
2023/06/26 05:27:03.466, 91, 100, 67
2023/06/26 05:27:04.586, 94, 100, 70
2023/06/26 05:27:05.722, 88, 96, 65
2023/06/26 05:27:06.842, 87, 95, 67
2023/06/26 05:27:07.978, 88, 97, 65
2023/06/26 05:27:09.114, 88, 100, 64
2023/06/26 05:27:10.234, 88, 99, 66
2023/06/26 05:27:11.369, 90, 99, 67
2023/06/26 05:27:12.489, 89, 97, 64
2023/06/26 05:27:13.625, 89, 95, 67
2023/06/26 05:27:14.745, 87, 98, 65
2023/06/26 05:27:15.881, 91, 99, 70
2023/06/26 05:27:17.001, 91, 98, 64
2023/06/26 05:27:18.137, 89, 97, 62
2023/06/26 05:27:19.257, 92, 97, 63
2023/06/26 05:27:20.393, 87, 100, 67
2023/06/26 05:27:21.513, 90, 99, 66
2023/06/26 05:27:22.649, 92, 102, 70
2023/06/26 05:27:23.785, 93, 105, 68
2023/06/26 05:27:24.905, 91, 102, 68
2023/06/26 05:27:26.040, 89, 101, 65
2023/06/26 05:27:27.161, 88, 101, 65
2023/06/26 05:27:28.296, 92, 97, 68
2023/06/26 05:27:29.416, 87, 99, 67
2023/06/26 05:27:30.552, 92, 103, 66
2023/06/26 05:27:31.672, 86, 97, 69
2023/06/26 05:27:32.808, 92, 97, 70
2023/06/26 05:27:33.928, 88, 98, 68
2023/06/26 05:27:35.064, 90, 98, 68
2023/06/26 05:27:36.184, 87, 99, 67
2023/06/26 05:27:37.320, 91, 97, 66
2023/06/26 05:27:38.440, 88, 99, 65
2023/06/26 05:27:39.575, 89, 100, 66
2023/06/26 05:27:40.696, 88, 99, 68
2023/06/26 05:27:41.832, 93, 101, 66
2023/06/26 05:27:42.967, 90, 94, 66
2023/06/26 05:27:44.087, 93, 97, 70
2023/06/26 05:27:45.223, 90, 99, 67
2023/06/26 05:27:46.343, 87, 97, 67
2023/06/26 05:27:47.479, 91, 101, 68
2023/06/26 05:27:48.599, 90, 100, 65
2023/06/26 05:27:49.735, 90, 102, 69
2023/06/26 05:27:50.854, 89, 100, 66
2023/06/26 05:27:51.991, 89, 96, 66
2023/06/26 05:27:53.111, 89, 94, 66
2023/06/26 05:27:54.247, 88, 98, 68
2023/06/26 05:27:55.383, 88, 101, 68
2023/06/26 05:27:56.503, 90, 104, 71
2023/06/26 05:27:57.639, 88, 96, 64
2023/06/26 05:27:58.759, 92, 97, 66
2023/06/26 05:27:59.894, 88, 97, 67
2023/06/26 05:28:01.014, 94, 100, 68
2023/06/26 05:28:02.150, 91, 99, 64
2023/06/26 05:28:03.270, 91, 100, 69
2023/06/26 05:28:04.406, 86, 105, 64
2023/06/26 05:28:05.526, 92, 97, 65
2023/06/26 05:28:06.661, 91, 100, 67
2023/06/26 05:28:07.798, 87, 95, 68
2023/06/26 05:28:08.918, 89, 97, 69
2023/06/26 05:28:10.054, 90, 96, 66
2023/06/26 05:28:11.174, 93, 97, 65
2023/06/26 05:28:12.310, 94, 102, 65
2023/06/26 05:28:13.430, 87, 98, 67
2023/06/26 05:28:14.566, 87, 99, 67
2023/06/26 05:28:15.685, 89, 100, 66
2023/06/26 05:28:16.821, 90, 96, 66
2023/06/26 05:28:17.941, 92, 98, 67
2023/06/26 05:28:19.077, 90, 100, 68
2023/06/26 05:28:20.197, 93, 96, 69
2023/06/26 05:28:21.333, 95, 100, 64
2023/06/26 05:28:22.469, 89, 97, 65
2023/06/26 05:28:23.589, 90, 97, 66
2023/06/26 05:28:24.725, 87, 97, 67
2023/06/26 05:28:25.845, 89, 103, 65
2023/06/26 05:28:26.981, 91, 104, 67
2023/06/26 05:28:28.101, 92, 96, 65
2023/06/26 05:28:29.236, 88, 95, 66
2023/06/26 05:28:30.356, 91, 101, 66
2023/06/26 05:28:31.492, 88, 96, 65
2023/06/26 05:28:32.612, 90, 97, 68
2023/06/26 05:28:33.748, 91, 99, 66
2023/06/26 05:28:34.868, 91, 98, 68
2023/06/26 05:28:36.004, 87, 95, 68
2023/06/26 05:28:37.124, 95, 99, 67
2023/06/26 05:28:38.260, 88, 96, 65
2023/06/26 05:28:39.380, 90, 97, 68
2023/06/26 05:28:40.515, 91, 96, 65
2023/06/26 05:28:41.636, 86, 99, 69
2023/06/26 05:28:42.772, 90, 96, 68
2023/06/26 05:28:43.892, 86, 96, 67
2023/06/26 05:28:45.028, 89, 96, 67
2023/06/26 05:28:46.163, 90, 104, 66
2023/06/26 05:28:47.284, 90, 100, 65
2023/06/26 05:28:48.419, 92, 98, 66
2023/06/26 05:28:49.540, 91, 96, 65
2023/06/26 05:28:50.675, 91, 94, 64
2023/06/26 05:28:51.795, 90, 98, 68
2023/06/26 05:28:52.931, 91, 96, 67
2023/06/26 05:28:54.051, 89, 102, 68
2023/06/26 05:28:55.187, 96, 99, 65
2023/06/26 05:28:56.307, 91, 96, 67
2023/06/26 05:28:57.443, 90, 98, 67
2023/06/26 05:28:58.563, 88, 100, 64
2023/06/26 05:28:59.699, 91, 97, 67
2023/06/26 05:29:00.835, 89, 101, 62
2023/06/26 05:29:01.955, 91, 97, 67
2023/06/26 05:29:03.091, 92, 96, 65
2023/06/26 05:29:04.211, 91, 98, 67
2023/06/26 05:29:05.346, 92, 100, 64
2023/06/26 05:29:06.466, 91, 96, 64
2023/06/26 05:29:07.602, 88, 95, 66
2023/06/26 05:29:08.722, 90, 97, 64
2023/06/26 05:29:09.858, 89, 98, 66
2023/06/26 05:29:10.978, 92, 101, 66
2023/06/26 05:29:12.114, 89, 98, 66
2023/06/26 05:29:13.234, 89, 97, 68
2023/06/26 05:29:14.370, 89, 94, 69
2023/06/26 05:29:15.506, 89, 111, 69
2023/06/26 05:29:16.626, 88, 98, 66
2023/06/26 05:29:17.762, 89, 98, 69
2023/06/26 05:29:18.881, 88, 98, 66
2023/06/26 05:29:20.018, 90, 100, 66
2023/06/26 05:29:21.138, 87, 98, 67
2023/06/26 05:29:22.273, 88, 100, 63
2023/06/26 05:29:23.393, 92, 98, 67
2023/06/26 05:29:24.529, 90, 98, 65
2023/06/26 05:29:25.649, 92, 95, 64
2023/06/26 05:29:26.785, 94, 96, 68
2023/06/26 05:29:27.905, 89, 97, 67
2023/06/26 05:29:29.041, 87, 100, 68
2023/06/26 05:29:30.160, 90, 94, 64
2023/06/26 05:29:31.297, 90, 98, 66
2023/06/26 05:29:32.416, 91, 96, 62
2023/06/26 05:29:33.553, 91, 97, 66
2023/06/26 05:29:34.673, 91, 97, 64
2023/06/26 05:29:35.809, 89, 95, 67
2023/06/26 05:29:36.929, 90, 98, 66
2023/06/26 05:29:38.064, 93, 98, 69
2023/06/26 05:29:39.184, 90, 96, 72
2023/06/26 05:29:40.320, 91, 101, 68
2023/06/26 05:29:41.456, 89, 97, 66
2023/06/26 05:29:42.576, 93, 95, 65
2023/06/26 05:29:43.712, 92, 98, 69
2023/06/26 05:29:44.832, 93, 99, 65
2023/06/26 05:29:45.968, 89, 103, 64
2023/06/26 05:29:47.088, 91, 96, 67
2023/06/26 05:29:48.224, 94, 97, 67
2023/06/26 05:29:49.344, 88, 96, 68
2023/06/26 05:29:50.480, 92, 97, 69
2023/06/26 05:29:51.600, 87, 96, 64
2023/06/26 05:29:52.736, 91, 98, 67
2023/06/26 05:29:53.856, 91, 96, 65
2023/06/26 05:29:54.991, 91, 97, 71
2023/06/26 05:29:56.111, 90, 100, 66
2023/06/26 05:29:57.247, 89, 96, 69
2023/06/26 05:29:58.383, 90, 97, 63
2023/06/26 05:29:59.503, 91, 98, 67
2023/06/26 05:30:00.639, 89, 98, 64
2023/06/26 05:30:01.759, 91, 103, 62
2023/06/26 05:30:02.895, 88, 96, 66
2023/06/26 05:30:04.015, 88, 98, 65
2023/06/26 05:30:05.151, 90, 95, 66
2023/06/26 05:30:06.271, 92, 98, 66
2023/06/26 05:30:07.406, 91, 97, 62
2023/06/26 05:30:08.526, 90, 96, 69
2023/06/26 05:30:09.662, 89, 96, 66
2023/06/26 05:30:10.782, 89, 95, 64
2023/06/26 05:30:11.918, 89, 96, 66
2023/06/26 05:30:13.038, 90, 98, 63
2023/06/26 05:30:14.174, 91, 97, 67
2023/06/26 05:30:15.294, 92, 100, 68
2023/06/26 05:30:16.430, 89, 100, 70
2023/06/26 05:30:17.566, 89, 96, 64
2023/06/26 05:30:18.686, 91, 96, 73
2023/06/26 05:30:19.822, 90, 100, 69
2023/06/26 05:30:20.942, 92, 95, 65
2023/06/26 05:30:22.078, 90, 96, 68
2023/06/26 05:30:23.198, 93, 101, 68
2023/06/26 05:30:24.333, 89, 112, 68
2023/06/26 05:30:25.453, 91, 96, 70
2023/06/26 05:30:26.589, 90, 98, 66
2023/06/26 05:30:27.709, 88, 97, 68
2023/06/26 05:30:28.845, 89, 96, 63
2023/06/26 05:30:29.965, 89, 106, 68
2023/06/26 05:30:31.101, 89, 97, 66
2023/06/26 05:30:32.237, 89, 105, 64
2023/06/26 05:30:33.357, 90, 99, 66
2023/06/26 05:30:34.493, 94, 95, 67
2023/06/26 05:30:35.613, 88, 100, 65
2023/06/26 05:30:36.749, 91, 99, 64
2023/06/26 05:30:37.869, 88, 97, 63
2023/06/26 05:30:39.005, 91, 97, 68
2023/06/26 05:30:40.125, 90, 96, 69
2023/06/26 05:30:41.260, 91, 100, 65
2023/06/26 05:30:42.381, 90, 103, 64
2023/06/26 05:30:43.516, 86, 99, 69
2023/06/26 05:30:44.636, 88, 95, 66
2023/06/26 05:30:45.772, 89, 98, 68
2023/06/26 05:30:46.892, 93, 93, 67
2023/06/26 05:30:48.028, 93, 98, 66
2023/06/26 05:30:49.148, 91, 100, 63
2023/06/26 05:30:50.284, 87, 96, 65
2023/06/26 05:30:51.420, 90, 96, 64
2023/06/26 05:30:52.540, 89, 108, 64
2023/06/26 05:30:53.676, 88, 96, 66
2023/06/26 05:30:54.796, 91, 99, 65
2023/06/26 05:30:55.932, 89, 95, 69
2023/06/26 05:30:57.052, 89, 96, 65
2023/06/26 05:30:58.187, 89, 92, 71
2023/06/26 05:30:59.307, 92, 98, 72
2023/06/26 05:31:00.443, 89, 98, 70
2023/06/26 05:31:01.563, 93, 99, 70
2023/06/26 05:31:02.699, 91, 93, 67
2023/06/26 05:31:03.819, 90, 95, 64
2023/06/26 05:31:04.955, 90, 97, 71
2023/06/26 05:31:06.075, 90, 97, 67
2023/06/26 05:31:07.211, 87, 103, 67
2023/06/26 05:31:08.331, 90, 99, 66
2023/06/26 05:31:09.467, 87, 97, 65
2023/06/26 05:31:10.603, 91, 95, 70
2023/06/26 05:31:11.723, 88, 100, 68
2023/06/26 05:31:12.859, 90, 99, 72
2023/06/26 05:31:13.979, 89, 102, 65
2023/06/26 05:31:15.114, 88, 99, 69
2023/06/26 05:31:16.234, 90, 93, 65
2023/06/26 05:31:17.370, 88, 99, 68
2023/06/26 05:31:18.490, 88, 97, 66
2023/06/26 05:31:19.626, 91, 94, 67
2023/06/26 05:31:20.746, 91, 99, 68
2023/06/26 05:31:21.882, 94, 96, 70
2023/06/26 05:31:23.002, 90, 98, 68
2023/06/26 05:31:24.138, 90, 97, 69
2023/06/26 05:31:25.258, 88, 105, 66
2023/06/26 05:31:26.394, 88, 96, 66
2023/06/26 05:31:27.514, 92, 97, 68
2023/06/26 05:31:28.650, 99, 98, 68
2023/06/26 05:31:29.770, 90, 99, 66
2023/06/26 05:31:30.905, 91, 98, 68
2023/06/26 05:31:32.026, 88, 94, 69
2023/06/26 05:31:33.161, 90, 100, 67
2023/06/26 05:31:34.297, 88, 95, 68
2023/06/26 05:31:35.416, 91, 94, 68
2023/06/26 05:31:36.553, 92, 98, 66
2023/06/26 05:31:37.673, 91, 97, 67
2023/06/26 05:31:38.809, 90, 99, 66
2023/06/26 05:31:39.929, 88, 94, 69
2023/06/26 05:31:41.065, 95, 96, 78
2023/06/26 05:31:42.185, 91, 100, 68
2023/06/26 05:31:43.321, 92, 96, 63
2023/06/26 05:31:44.441, 90, 96, 70
2023/06/26 05:31:45.577, 88, 98, 67
2023/06/26 05:31:46.697, 92, 102, 63
2023/06/26 05:31:47.832, 90, 101, 66
2023/06/26 05:31:48.952, 90, 95, 66
2023/06/26 05:31:50.088, 90, 97, 68
2023/06/26 05:31:51.224, 91, 95, 64
2023/06/26 05:31:52.344, 90, 95, 64
2023/06/26 05:31:53.480, 87, 93, 66
2023/06/26 05:31:54.600, 92, 98, 67
2023/06/26 05:31:55.736, 91, 99, 65
2023/06/26 05:31:56.856, 95, 98, 67
2023/06/26 05:31:57.992, 94, 101, 69
2023/06/26 05:31:59.112, 90, 98, 68
2023/06/26 05:32:00.248, 91, 97, 69
2023/06/26 05:32:01.368, 91, 101, 66
2023/06/26 05:32:02.504, 92, 122, 67
2023/06/26 05:32:03.624, 90, 99, 69
2023/06/26 05:32:04.759, 90, 98, 69
2023/06/26 05:32:05.895, 91, 100, 67
2023/06/26 05:32:07.016, 91, 101, 66
2023/06/26 05:32:08.151, 89, 100, 66
2023/06/26 05:32:09.271, 86, 95, 70
2023/06/26 05:32:10.407, 87, 101, 64
2023/06/26 05:32:11.527, 91, 101, 68
2023/06/26 05:32:12.663, 94, 95, 65
2023/06/26 05:32:13.782, 88, 99, 68
2023/06/26 05:32:14.919, 89, 99, 67
2023/06/26 05:32:16.039, 94, 98, 67
2023/06/26 05:32:17.175, 88, 99, 66
2023/06/26 05:32:18.295, 89, 99, 63
2023/06/26 05:32:19.431, 92, 101, 66
2023/06/26 05:32:20.567, 86, 94, 65
2023/06/26 05:32:21.686, 94, 97, 67
2023/06/26 05:32:22.823, 89, 98, 63
2023/06/26 05:32:23.942, 88, 99, 66
2023/06/26 05:32:25.078, 91, 99, 68
2023/06/26 05:32:26.198, 91, 101, 63
2023/06/26 05:32:27.334, 91, 95, 65
2023/06/26 05:32:28.454, 90, 98, 67
2023/06/26 05:32:29.590, 92, 100, 68
2023/06/26 05:32:30.710, 89, 108, 65
2023/06/26 05:32:31.846, 95, 99, 62
2023/06/26 05:32:32.966, 91, 99, 68
2023/06/26 05:32:34.102, 88, 103, 70
2023/06/26 05:32:35.222, 91, 99, 67
2023/06/26 05:32:36.357, 87, 99, 66
2023/06/26 05:32:37.477, 91, 96, 68
2023/06/26 05:32:38.614, 95, 99, 66
2023/06/26 05:32:39.733, 92, 93, 65
2023/06/26 05:32:40.869, 92, 101, 68
2023/06/26 05:32:42.005, 88, 97, 66
2023/06/26 05:32:43.125, 89, 96, 70
2023/06/26 05:32:44.261, 90, 99, 66
2023/06/26 05:32:45.381, 93, 98, 66
2023/06/26 05:32:46.517, 90, 105, 66
2023/06/26 05:32:47.637, 87, 97, 71
2023/06/26 05:32:48.773, 90, 98, 65
2023/06/26 05:32:49.893, 90, 95, 67
2023/06/26 05:32:51.029, 93, 97, 67
2023/06/26 05:32:52.148, 88, 100, 66
