time, beta470, beta532, beta650
2023/07/08 00:21:53.413, 104, 121, 73
2023/07/08 00:21:54.549, 101, 118, 73
2023/07/08 00:21:55.669, 101, 125, 73
2023/07/08 00:21:56.805, 101, 124, 75
2023/07/08 00:21:57.941, 106, 120, 68
2023/07/08 00:21:59.060, 103, 119, 72
2023/07/08 00:22:00.196, 96, 118, 92
2023/07/08 00:22:01.317, 101, 120, 77
2023/07/08 00:22:02.453, 103, 131, 74
2023/07/08 00:22:03.573, 102, 124, 73
2023/07/08 00:22:04.709, 103, 117, 77
2023/07/08 00:22:05.845, 103, 122, 70
2023/07/08 00:22:06.964, 102, 132, 73
2023/07/08 00:22:08.100, 101, 119, 75
2023/07/08 00:22:09.220, 99, 120, 73
2023/07/08 00:22:10.356, 105, 129, 72
2023/07/08 00:22:11.476, 106, 122, 73
2023/07/08 00:22:12.612, 105, 121, 74
2023/07/08 00:22:13.748, 104, 121, 74
2023/07/08 00:22:14.868, 100, 124, 73
2023/07/08 00:22:16.004, 101, 119, 69
2023/07/08 00:22:17.124, 102, 124, 69
2023/07/08 00:22:18.260, 101, 119, 71
2023/07/08 00:22:19.396, 100, 158, 77
2023/07/08 00:22:20.516, 99, 120, 84
2023/07/08 00:22:21.651, 98, 122, 74
2023/07/08 00:22:22.772, 104, 121, 69
2023/07/08 00:22:23.908, 104, 121, 75
2023/07/08 00:22:25.026, 103, 118, 73
2023/07/08 00:22:26.163, 101, 131, 79
2023/07/08 00:22:27.299, 106, 152, 77
2023/07/08 00:22:28.419, 104, 128, 71
2023/07/08 00:22:29.554, 101, 120, 75
2023/07/08 00:22:30.675, 104, 127, 68
2023/07/08 00:22:31.811, 105, 130, 98
2023/07/08 00:22:32.931, 99, 120, 86
2023/07/08 00:22:34.067, 97, 119, 71
2023/07/08 00:22:35.203, 101, 124, 72
2023/07/08 00:22:36.322, 108, 116, 73
2023/07/08 00:22:37.459, 99, 125, 71
2023/07/08 00:22:38.579, 105, 126, 70
2023/07/08 00:22:39.714, 104, 124, 75
2023/07/08 00:22:40.835, 103, 116, 72
2023/07/08 00:22:41.970, 107, 119, 75
2023/07/08 00:22:43.106, 105, 120, 68
2023/07/08 00:22:44.225, 101, 160, 74
2023/07/08 00:22:45.362, 106, 127, 71
2023/07/08 00:22:46.482, 100, 122, 69
2023/07/08 00:22:47.618, 103, 120, 70
2023/07/08 00:22:48.738, 98, 123, 71
2023/07/08 00:22:49.873, 104, 121, 72
2023/07/08 00:22:51.010, 98, 126, 75
2023/07/08 00:22:52.130, 108, 117, 73
2023/07/08 00:22:53.266, 103, 115, 90
2023/07/08 00:22:54.386, 105, 120, 70
2023/07/08 00:22:55.522, 104, 131, 68
2023/07/08 00:22:56.658, 108, 120, 75
2023/07/08 00:22:57.776, 102, 118, 79
2023/07/08 00:22:58.913, 99, 135, 71
2023/07/08 00:23:00.032, 99, 124, 72
2023/07/08 00:23:01.169, 100, 117, 81
2023/07/08 00:23:02.288, 101, 119, 77
2023/07/08 00:23:03.425, 104, 122, 71
2023/07/08 00:23:04.561, 101, 115, 71
2023/07/08 00:23:05.681, 101, 118, 84
2023/07/08 00:23:06.817, 105, 120, 73
2023/07/08 00:23:07.937, 101, 126, 72
2023/07/08 00:23:09.073, 101, 119, 71
2023/07/08 00:23:10.192, 101, 121, 91
2023/07/08 00:23:11.329, 106, 121, 73
2023/07/08 00:23:12.465, 103, 115, 71
2023/07/08 00:23:13.584, 100, 116, 72
2023/07/08 00:23:14.720, 109, 123, 72
2023/07/08 00:23:15.840, 103, 121, 69
2023/07/08 00:23:16.976, 103, 120, 72
2023/07/08 00:23:18.112, 99, 119, 73
2023/07/08 00:23:19.232, 101, 121, 72
2023/07/08 00:23:20.368, 102, 118, 69
2023/07/08 00:23:21.488, 104, 123, 77
2023/07/08 00:23:22.624, 108, 119, 86
2023/07/08 00:23:23.759, 103, 128, 73
2023/07/08 00:23:24.880, 99, 118, 66
2023/07/08 00:23:26.016, 100, 125, 74
2023/07/08 00:23:27.136, 100, 113, 73
2023/07/08 00:23:28.272, 99, 116, 74
2023/07/08 00:23:29.392, 135, 128, 73
2023/07/08 00:23:30.528, 116, 130, 75
2023/07/08 00:23:31.647, 103, 116, 75
2023/07/08 00:23:32.782, 104, 119, 80
2023/07/08 00:23:33.919, 102, 124, 69
2023/07/08 00:23:35.039, 99, 126, 73
2023/07/08 00:23:36.175, 103, 116, 68
2023/07/08 00:23:37.295, 100, 117, 69
2023/07/08 00:23:38.431, 99, 117, 74
2023/07/08 00:23:39.551, 100, 157, 75
2023/07/08 00:23:40.687, 102, 139, 66
2023/07/08 00:23:41.823, 101, 117, 73
2023/07/08 00:23:42.943, 99, 124, 72
2023/07/08 00:23:44.079, 97, 113, 71
2023/07/08 00:23:45.199, 100, 121, 73
2023/07/08 00:23:46.335, 105, 127, 71
2023/07/08 00:23:47.455, 109, 129, 70
2023/07/08 00:23:48.590, 108, 171, 73
2023/07/08 00:23:49.726, 103, 120, 73
2023/07/08 00:23:50.846, 100, 121, 71
2023/07/08 00:23:51.982, 98, 121, 75
2023/07/08 00:23:53.102, 103, 115, 72
2023/07/08 00:23:54.238, 104, 122, 73
2023/07/08 00:23:55.357, 102, 119, 71
2023/07/08 00:23:56.494, 99, 130, 74
2023/07/08 00:23:57.630, 102, 116, 78
2023/07/08 00:23:58.750, 108, 134, 70
2023/07/08 00:23:59.886, 98, 123, 75
2023/07/08 00:24:01.006, 106, 121, 81
2023/07/08 00:24:02.142, 104, 119, 73
2023/07/08 00:24:03.262, 102, 122, 88
2023/07/08 00:24:04.397, 101, 116, 74
2023/07/08 00:24:05.533, 104, 123, 71
2023/07/08 00:24:06.653, 101, 117, 71
2023/07/08 00:24:07.789, 101, 191, 74
2023/07/08 00:24:08.909, 98, 118, 71
2023/07/08 00:24:10.045, 113, 117, 70
2023/07/08 00:24:11.181, 98, 117, 74
2023/07/08 00:24:12.301, 101, 116, 74
2023/07/08 00:24:13.437, 101, 133, 73
2023/07/08 00:24:14.557, 103, 117, 73
2023/07/08 00:24:15.693, 105, 116, 72
2023/07/08 00:24:16.813, 101, 118, 74
2023/07/08 00:24:17.949, 102, 119, 68
2023/07/08 00:24:19.085, 101, 122, 75
2023/07/08 00:24:20.205, 103, 120, 74
2023/07/08 00:24:21.340, 109, 116, 70
2023/07/08 00:24:22.460, 99, 114, 72
2023/07/08 00:24:23.596, 97, 122, 74
2023/07/08 00:24:24.716, 105, 119, 71
2023/07/08 00:24:25.852, 101, 121, 73
2023/07/08 00:24:26.988, 103, 127, 72
2023/07/08 00:24:28.108, 104, 121, 82
2023/07/08 00:24:29.244, 101, 122, 71
2023/07/08 00:24:30.364, 106, 120, 75
2023/07/08 00:24:31.500, 101, 120, 66
2023/07/08 00:24:32.636, 99, 126, 72
2023/07/08 00:24:33.756, 99, 118, 76
2023/07/08 00:24:34.892, 103, 128, 70
2023/07/08 00:24:36.012, 113, 118, 70
2023/07/08 00:24:37.147, 99, 121, 76
2023/07/08 00:24:38.268, 103, 115, 72
2023/07/08 00:24:39.403, 102, 124, 72
2023/07/08 00:24:40.539, 102, 114, 67
2023/07/08 00:24:41.659, 102, 121, 72
2023/07/08 00:24:42.795, 100, 129, 72
2023/07/08 00:24:43.915, 100, 121, 76
2023/07/08 00:24:45.051, 113, 116, 78
2023/07/08 00:24:46.187, 107, 122, 85
2023/07/08 00:24:47.307, 98, 129, 73
2023/07/08 00:24:48.442, 104, 114, 84
2023/07/08 00:24:49.563, 103, 120, 76
2023/07/08 00:24:50.699, 103, 117, 72
2023/07/08 00:24:51.835, 99, 119, 72
2023/07/08 00:24:52.955, 100, 117, 74
2023/07/08 00:24:54.091, 101, 117, 71
2023/07/08 00:24:55.210, 108, 116, 72
2023/07/08 00:24:56.346, 99, 122, 68
2023/07/08 00:24:57.482, 100, 121, 70
2023/07/08 00:24:58.602, 104, 118, 72
2023/07/08 00:24:59.738, 102, 116, 73
2023/07/08 00:25:00.858, 103, 119, 71
2023/07/08 00:25:01.993, 101, 120, 70
2023/07/08 00:25:03.130, 105, 122, 71
2023/07/08 00:25:04.250, 105, 118, 72
2023/07/08 00:25:05.386, 108, 123, 73
2023/07/08 00:25:06.506, 98, 119, 75
2023/07/08 00:25:07.642, 99, 121, 107
2023/07/08 00:25:08.762, 99, 136, 76
2023/07/08 00:25:09.897, 101, 122, 68
2023/07/08 00:25:11.034, 103, 120, 71
2023/07/08 00:25:12.154, 103, 124, 70
2023/07/08 00:25:13.290, 103, 118, 73
2023/07/08 00:25:14.409, 97, 120, 74
2023/07/08 00:25:15.545, 100, 119, 68
2023/07/08 00:25:16.681, 99, 114, 73
2023/07/08 00:25:17.801, 100, 123, 78
2023/07/08 00:25:18.937, 100, 127, 70
2023/07/08 00:25:20.057, 102, 123, 73
2023/07/08 00:25:21.193, 102, 115, 74
2023/07/08 00:25:22.329, 101, 116, 74
2023/07/08 00:25:23.449, 108, 119, 90
2023/07/08 00:25:24.585, 115, 140, 74
2023/07/08 00:25:25.705, 114, 120, 71
2023/07/08 00:25:26.841, 102, 115, 70
2023/07/08 00:25:27.976, 102, 131, 81
2023/07/08 00:25:29.096, 99, 119, 71
2023/07/08 00:25:30.232, 103, 123, 74
2023/07/08 00:25:31.352, 103, 118, 70
2023/07/08 00:25:32.488, 102, 119, 71
2023/07/08 00:25:33.624, 101, 158, 71
2023/07/08 00:25:34.744, 102, 119, 71
2023/07/08 00:25:35.880, 99, 115, 73
2023/07/08 00:25:37.000, 104, 124, 72
2023/07/08 00:25:38.135, 101, 121, 73
2023/07/08 00:25:39.256, 103, 123, 68
2023/07/08 00:25:40.392, 102, 115, 73
2023/07/08 00:25:41.527, 103, 120, 73
2023/07/08 00:25:42.647, 104, 122, 71
2023/07/08 00:25:43.784, 98, 116, 74
2023/07/08 00:25:44.904, 105, 117, 74
2023/07/08 00:25:46.040, 101, 125, 67
2023/07/08 00:25:47.175, 104, 122, 70
2023/07/08 00:25:48.295, 101, 118, 73
2023/07/08 00:25:49.431, 105, 116, 69
2023/07/08 00:25:50.551, 98, 121, 72
2023/07/08 00:25:51.687, 103, 130, 73
2023/07/08 00:25:52.823, 101, 118, 71
2023/07/08 00:25:53.943, 102, 124, 72
2023/07/08 00:25:55.079, 100, 120, 72
2023/07/08 00:25:56.199, 100, 123, 77
2023/07/08 00:25:57.335, 99, 118, 78
2023/07/08 00:25:58.471, 100, 120, 70
2023/07/08 00:25:59.590, 103, 117, 81
2023/07/08 00:26:00.727, 102, 120, 72
2023/07/08 00:26:01.847, 98, 119, 70
2023/07/08 00:26:02.983, 107, 126, 75
2023/07/08 00:26:04.119, 102, 122, 70
2023/07/08 00:26:05.238, 104, 123, 77
2023/07/08 00:26:06.374, 100, 124, 71
2023/07/08 00:26:07.494, 100, 117, 71
2023/07/08 00:26:08.630, 103, 123, 71
2023/07/08 00:26:09.765, 107, 128, 70
2023/07/08 00:26:10.886, 99, 125, 74
2023/07/08 00:26:12.021, 133, 173, 72
2023/07/08 00:26:13.142, 99, 159, 71
2023/07/08 00:26:14.278, 101, 123, 73
2023/07/08 00:26:15.414, 101, 113, 71
2023/07/08 00:26:16.533, 99, 117, 70
2023/07/08 00:26:17.669, 100, 119, 70
2023/07/08 00:26:18.789, 102, 116, 73
2023/07/08 00:26:19.926, 103, 126, 80
2023/07/08 00:26:21.061, 96, 120, 71
2023/07/08 00:26:22.181, 104, 115, 72
2023/07/08 00:26:23.317, 102, 120, 70
2023/07/08 00:26:24.437, 99, 120, 76
2023/07/08 00:26:25.573, 99, 115, 80
2023/07/08 00:26:26.693, 99, 116, 75
2023/07/08 00:26:27.829, 96, 146, 74
2023/07/08 00:26:28.965, 103, 121, 71
2023/07/08 00:26:30.085, 111, 122, 74
2023/07/08 00:26:31.221, 104, 121, 69
2023/07/08 00:26:32.341, 103, 122, 70
2023/07/08 00:26:33.477, 102, 118, 73
2023/07/08 00:26:34.597, 100, 131, 73
2023/07/08 00:26:35.733, 102, 123, 70
2023/07/08 00:26:36.869, 104, 119, 71
2023/07/08 00:26:37.989, 101, 119, 71
2023/07/08 00:26:39.124, 101, 117, 70
2023/07/08 00:26:40.244, 101, 116, 77
2023/07/08 00:26:41.380, 99, 115, 74
2023/07/08 00:26:42.515, 99, 121, 75
2023/07/08 00:26:43.636, 103, 117, 71
2023/07/08 00:26:44.771, 100, 120, 78
2023/07/08 00:26:45.892, 102, 120, 69
2023/07/08 00:26:47.028, 102, 116, 76
2023/07/08 00:26:48.164, 100, 117, 73
2023/07/08 00:26:49.284, 102, 115, 73
2023/07/08 00:26:50.420, 102, 121, 72
2023/07/08 00:26:51.540, 103, 118, 73
2023/07/08 00:26:52.676, 103, 116, 77
2023/07/08 00:26:53.812, 101, 121, 69
2023/07/08 00:26:54.932, 107, 121, 73
2023/07/08 00:26:56.067, 121, 124, 120
2023/07/08 00:26:57.187, 101, 117, 69
2023/07/08 00:26:58.323, 102, 120, 71
2023/07/08 00:26:59.459, 104, 116, 77
2023/07/08 00:27:00.578, 100, 118, 73
2023/07/08 00:27:01.715, 99, 116, 77
2023/07/08 00:27:02.834, 103, 159, 74
2023/07/08 00:27:03.971, 100, 118, 77
2023/07/08 00:27:05.107, 109, 116, 70
2023/07/08 00:27:06.226, 105, 121, 67
2023/07/08 00:27:07.362, 102, 120, 70
2023/07/08 00:27:08.483, 100, 122, 71
2023/07/08 00:27:09.618, 107, 122, 75
2023/07/08 00:27:10.755, 98, 115, 72
2023/07/08 00:27:11.874, 102, 113, 72
2023/07/08 00:27:13.010, 105, 125, 71
2023/07/08 00:27:14.130, 98, 128, 73
2023/07/08 00:27:15.266, 96, 119, 70
2023/07/08 00:27:16.402, 101, 117, 71
2023/07/08 00:27:17.521, 98, 115, 72
2023/07/08 00:27:18.658, 98, 116, 73
2023/07/08 00:27:19.778, 103, 118, 71
2023/07/08 00:27:20.914, 102, 120, 69
2023/07/08 00:27:22.034, 102, 121, 67
2023/07/08 00:27:23.170, 101, 118, 75
2023/07/08 00:27:24.306, 98, 119, 74
2023/07/08 00:27:25.425, 98, 131, 74
2023/07/08 00:27:26.561, 103, 135, 71
2023/07/08 00:27:27.682, 101, 118, 71
2023/07/08 00:27:28.817, 97, 118, 76
2023/07/08 00:27:29.953, 97, 111, 73
2023/07/08 00:27:31.073, 100, 116, 67
2023/07/08 00:27:32.209, 104, 118, 69
2023/07/08 00:27:33.329, 104, 118, 69
2023/07/08 00:27:34.465, 102, 117, 73
2023/07/08 00:27:35.585, 103, 118, 70
2023/07/08 00:27:36.721, 99, 114, 66
2023/07/08 00:27:37.857, 102, 120, 68
2023/07/08 00:27:38.977, 104, 118, 76
2023/07/08 00:27:40.113, 120, 117, 71
2023/07/08 00:27:41.233, 105, 124, 70
2023/07/08 00:27:42.369, 97, 116, 68
2023/07/08 00:27:43.488, 97, 113, 73
2023/07/08 00:27:44.625, 99, 117, 72
2023/07/08 00:27:45.761, 103, 142, 78
2023/07/08 00:27:46.880, 101, 116, 74
2023/07/08 00:27:48.016, 100, 121, 73
2023/07/08 00:27:49.136, 105, 119, 71
2023/07/08 00:27:50.272, 96, 115, 73
2023/07/08 00:27:51.408, 100, 137, 70
2023/07/08 00:27:52.528, 105, 120, 73
2023/07/08 00:27:53.664, 101, 120, 71
2023/07/08 00:27:54.784, 100, 118, 70
2023/07/08 00:27:55.920, 99, 124, 76
2023/07/08 00:27:57.055, 100, 119, 73
2023/07/08 00:27:58.176, 100, 121, 73
2023/07/08 00:27:59.312, 102, 117, 274
2023/07/08 00:28:00.448, 100, 113, 77
2023/07/08 00:28:01.567, 104, 119, 67
2023/07/08 00:28:02.704, 103, 121, 74
2023/07/08 00:28:03.823, 101, 120, 70
2023/07/08 00:28:04.959, 102, 124, 72
2023/07/08 00:28:06.095, 103, 118, 86
2023/07/08 00:28:07.215, 107, 136, 74
2023/07/08 00:28:08.351, 104, 137, 108
2023/07/08 00:28:09.471, 101, 113, 73
2023/07/08 00:28:10.607, 107, 116, 70
2023/07/08 00:28:11.743, 100, 116, 70
2023/07/08 00:28:12.863, 103, 122, 70
2023/07/08 00:28:13.999, 101, 144, 70
2023/07/08 00:28:15.119, 100, 120, 71
2023/07/08 00:28:16.255, 101, 118, 75
2023/07/08 00:28:17.391, 99, 123, 71
2023/07/08 00:28:18.510, 103, 120, 72
2023/07/08 00:28:19.646, 98, 121, 79
2023/07/08 00:28:20.766, 100, 123, 71
2023/07/08 00:28:21.903, 99, 117, 76
2023/07/08 00:28:23.038, 104, 118, 71
2023/07/08 00:28:24.158, 104, 116, 72
2023/07/08 00:28:25.294, 107, 117, 72
2023/07/08 00:28:26.414, 100, 115, 72
2023/07/08 00:28:27.550, 100, 116, 72
2023/07/08 00:28:28.686, 107, 121, 70
2023/07/08 00:28:29.806, 112, 117, 77
2023/07/08 00:28:30.942, 103, 128, 70
2023/07/08 00:28:32.062, 110, 117, 65
2023/07/08 00:28:33.198, 102, 124, 75
2023/07/08 00:28:34.318, 104, 119, 68
2023/07/08 00:28:35.454, 127, 116, 72
2023/07/08 00:28:36.590, 101, 120, 73
2023/07/08 00:28:37.709, 100, 122, 70
2023/07/08 00:28:38.845, 121, 117, 68
2023/07/08 00:28:39.965, 101, 123, 69
2023/07/08 00:28:41.101, 101, 119, 70
2023/07/08 00:28:42.237, 112, 119, 72
2023/07/08 00:28:43.357, 101, 122, 71
2023/07/08 00:28:44.493, 116, 123, 76
2023/07/08 00:28:45.613, 102, 116, 75
2023/07/08 00:28:46.749, 104, 120, 74
2023/07/08 00:28:47.885, 99, 122, 75
2023/07/08 00:28:49.004, 104, 115, 75
2023/07/08 00:28:50.140, 102, 115, 75
2023/07/08 00:28:51.260, 101, 122, 71
2023/07/08 00:28:52.397, 98, 119, 68
2023/07/08 00:28:53.533, 102, 117, 72
2023/07/08 00:28:54.652, 110, 125, 74
2023/07/08 00:28:55.788, 98, 116, 72
2023/07/08 00:28:56.908, 98, 115, 68
2023/07/08 00:28:58.044, 100, 118, 76
2023/07/08 00:28:59.164, 98, 113, 75
2023/07/08 00:29:00.300, 103, 112, 69
2023/07/08 00:29:01.436, 108, 144, 74
2023/07/08 00:29:02.556, 104, 139, 71
2023/07/08 00:29:03.692, 101, 122, 73
2023/07/08 00:29:04.812, 97, 119, 68
2023/07/08 00:29:05.948, 100, 124, 68
2023/07/08 00:29:07.084, 99, 135, 71
2023/07/08 00:29:08.203, 109, 117, 75
2023/07/08 00:29:09.340, 102, 116, 76
2023/07/08 00:29:10.460, 106, 124, 71
2023/07/08 00:29:11.594, 101, 121, 72
2023/07/08 00:29:12.731, 102, 116, 73
2023/07/08 00:29:13.851, 108, 114, 81
2023/07/08 00:29:14.987, 100, 115, 74
2023/07/08 00:29:16.107, 100, 118, 71
2023/07/08 00:29:17.243, 101, 117, 74
2023/07/08 00:29:18.379, 102, 118, 69
2023/07/08 00:29:19.499, 100, 113, 70
2023/07/08 00:29:20.635, 97, 119, 71
2023/07/08 00:29:21.755, 105, 128, 75
2023/07/08 00:29:22.891, 110, 120, 73
2023/07/08 00:29:24.027, 99, 116, 76
2023/07/08 00:29:25.147, 100, 115, 80
2023/07/08 00:29:26.283, 104, 121, 80
2023/07/08 00:29:27.403, 101, 122, 68
2023/07/08 00:29:28.539, 102, 114, 70
2023/07/08 00:29:29.675, 102, 121, 72
2023/07/08 00:29:30.794, 97, 117, 71
2023/07/08 00:29:31.930, 101, 117, 70
2023/07/08 00:29:33.050, 99, 118, 77
2023/07/08 00:29:34.186, 100, 122, 75
2023/07/08 00:29:35.306, 100, 121, 70
2023/07/08 00:29:36.441, 97, 115, 75
2023/07/08 00:29:37.578, 100, 116, 73
2023/07/08 00:29:38.698, 104, 117, 70
2023/07/08 00:29:39.834, 98, 117, 68
2023/07/08 00:29:40.954, 109, 118, 70
2023/07/08 00:29:42.090, 105, 117, 72
2023/07/08 00:29:43.225, 101, 115, 73
2023/07/08 00:29:44.345, 97, 122, 70
2023/07/08 00:29:45.481, 102, 119, 71
2023/07/08 00:29:46.602, 113, 116, 70
2023/07/08 00:29:47.737, 104, 118, 75
2023/07/08 00:29:48.873, 102, 117, 80
2023/07/08 00:29:49.993, 100, 115, 74
2023/07/08 00:29:51.129, 102, 116, 69
2023/07/08 00:29:52.249, 103, 117, 69
2023/07/08 00:29:53.385, 99, 116, 68
2023/07/08 00:29:54.504, 106, 114, 73
2023/07/08 00:29:55.641, 98, 128, 71
2023/07/08 00:29:56.776, 99, 136, 80
2023/07/08 00:29:57.896, 101, 117, 74
2023/07/08 00:29:59.033, 101, 179, 71
2023/07/08 00:30:00.153, 102, 260, 74
2023/07/08 00:30:01.288, 98, 116, 83
2023/07/08 00:30:02.424, 98, 130, 70
2023/07/08 00:30:03.544, 99, 140, 69
2023/07/08 00:30:04.680, 103, 119, 72
2023/07/08 00:30:05.800, 103, 124, 76
2023/07/08 00:30:06.936, 99, 116, 66
2023/07/08 00:30:08.056, 103, 117, 71
2023/07/08 00:30:09.191, 119, 121, 72
2023/07/08 00:30:10.328, 150, 121, 71
2023/07/08 00:30:11.448, 103, 114, 75
2023/07/08 00:30:12.583, 105, 115, 80
2023/07/08 00:30:13.704, 99, 117, 75
2023/07/08 00:30:14.840, 106, 119, 74
2023/07/08 00:30:15.975, 106, 118, 78
2023/07/08 00:30:17.096, 103, 120, 75
2023/07/08 00:30:18.231, 100, 113, 70
2023/07/08 00:30:19.351, 110, 117, 72
2023/07/08 00:30:20.487, 105, 114, 70
2023/07/08 00:30:21.623, 101, 117, 70
2023/07/08 00:30:22.743, 98, 125, 75
2023/07/08 00:30:23.879, 98, 123, 74
2023/07/08 00:30:24.998, 111, 119, 73
2023/07/08 00:30:26.135, 105, 120, 82
2023/07/08 00:30:27.271, 106, 119, 87
2023/07/08 00:30:28.391, 95, 116, 70
2023/07/08 00:30:29.527, 107, 118, 68
2023/07/08 00:30:30.647, 101, 127, 71
2023/07/08 00:30:31.783, 99, 145, 69
2023/07/08 00:30:32.903, 100, 114, 70
2023/07/08 00:30:34.039, 100, 115, 70
2023/07/08 00:30:35.175, 102, 118, 75
2023/07/08 00:30:36.295, 111, 117, 69
2023/07/08 00:30:37.431, 101, 115, 71
2023/07/08 00:30:38.550, 96, 118, 69
2023/07/08 00:30:39.686, 103, 119, 74
2023/07/08 00:30:40.822, 100, 121, 72
2023/07/08 00:30:41.942, 100, 125, 71
2023/07/08 00:30:43.078, 97, 117, 70
2023/07/08 00:30:44.198, 101, 128, 76
2023/07/08 00:30:45.334, 101, 145, 70
2023/07/08 00:30:46.454, 99, 115, 73
2023/07/08 00:30:47.590, 103, 126, 69
2023/07/08 00:30:48.726, 100, 119, 71
2023/07/08 00:30:49.846, 106, 116, 70
2023/07/08 00:30:50.982, 100, 120, 71
2023/07/08 00:30:52.102, 97, 134, 74
2023/07/08 00:30:53.237, 103, 117, 69
2023/07/08 00:30:54.374, 103, 120, 73
2023/07/08 00:30:55.493, 101, 124, 69
2023/07/08 00:30:56.629, 104, 121, 73
2023/07/08 00:30:57.765, 102, 116, 73
2023/07/08 00:30:58.885, 102, 118, 78
2023/07/08 00:31:00.021, 101, 113, 72
2023/07/08 00:31:01.141, 105, 115, 73
2023/07/08 00:31:02.277, 102, 119, 68
2023/07/08 00:31:03.413, 105, 118, 80
2023/07/08 00:31:04.533, 100, 117, 73
2023/07/08 00:31:05.669, 99, 120, 70
2023/07/08 00:31:06.789, 106, 121, 83
2023/07/08 00:31:07.925, 98, 120, 72
2023/07/08 00:31:09.045, 99, 119, 73
2023/07/08 00:31:10.181, 122, 119, 71
2023/07/08 00:31:11.316, 100, 123, 73
2023/07/08 00:31:12.436, 102, 116, 71
2023/07/08 00:31:13.572, 107, 116, 75
2023/07/08 00:31:14.692, 98, 125, 71
2023/07/08 00:31:15.828, 105, 132, 71
2023/07/08 00:31:16.964, 109, 123, 82
2023/07/08 00:31:18.084, 117, 120, 368
2023/07/08 00:31:19.220, 112, 124, 72
2023/07/08 00:31:20.340, 109, 117, 71
2023/07/08 00:31:21.476, 108, 116, 75
2023/07/08 00:31:22.612, 134, 117, 75
2023/07/08 00:31:23.732, 111, 120, 74
2023/07/08 00:31:24.868, 112, 114, 80
2023/07/08 00:31:26.003, 104, 117, 72
2023/07/08 00:31:27.124, 103, 112, 72
2023/07/08 00:31:28.259, 106, 116, 72
2023/07/08 00:31:29.379, 107, 116, 74
2023/07/08 00:31:30.515, 102, 114, 68
2023/07/08 00:31:31.635, 103, 113, 73
2023/07/08 00:31:32.771, 102, 119, 82
2023/07/08 00:31:33.907, 107, 119, 72
2023/07/08 00:31:35.027, 105, 116, 71
2023/07/08 00:31:36.163, 100, 120, 68
2023/07/08 00:31:37.282, 99, 123, 78
2023/07/08 00:31:38.419, 106, 120, 75
2023/07/08 00:31:39.555, 102, 119, 73
2023/07/08 00:31:40.675, 99, 112, 75
2023/07/08 00:31:41.811, 101, 125, 76
2023/07/08 00:31:42.930, 97, 159, 73
2023/07/08 00:31:44.067, 109, 112, 73
2023/07/08 00:31:45.202, 104, 120, 68
2023/07/08 00:31:46.322, 102, 118, 135
2023/07/08 00:31:47.458, 106, 124, 66
2023/07/08 00:31:48.578, 100, 115, 69
2023/07/08 00:31:49.714, 101, 118, 72
2023/07/08 00:31:50.850, 100, 118, 74
2023/07/08 00:31:51.970, 100, 118, 72
2023/07/08 00:31:53.105, 109, 116, 75
2023/07/08 00:31:54.226, 99, 119, 76
2023/07/08 00:31:55.362, 106, 117, 74
2023/07/08 00:31:56.497, 105, 118, 73
2023/07/08 00:31:57.618, 102, 117, 75
2023/07/08 00:31:58.753, 100, 120, 69
2023/07/08 00:31:59.874, 97, 128, 72
2023/07/08 00:32:01.010, 102, 117, 77
2023/07/08 00:32:02.145, 107, 119, 73
2023/07/08 00:32:03.265, 102, 120, 74
2023/07/08 00:32:04.401, 100, 118, 70
2023/07/08 00:32:05.521, 104, 122, 70
2023/07/08 00:32:06.657, 100, 114, 73
2023/07/08 00:32:07.793, 110, 117, 76
2023/07/08 00:32:08.913, 100, 120, 72
2023/07/08 00:32:10.049, 98, 118, 71
2023/07/08 00:32:11.169, 98, 118, 71
2023/07/08 00:32:12.305, 106, 122, 72
2023/07/08 00:32:13.425, 123, 119, 74
2023/07/08 00:32:14.561, 102, 120, 70
2023/07/08 00:32:15.697, 103, 156, 91
2023/07/08 00:32:16.817, 104, 132, 78
2023/07/08 00:32:17.953, 101, 119, 69
2023/07/08 00:32:19.089, 102, 114, 68
2023/07/08 00:32:20.208, 101, 125, 71
2023/07/08 00:32:21.344, 101, 118, 73
2023/07/08 00:32:22.464, 105, 117, 69
2023/07/08 00:32:23.600, 101, 116, 74
2023/07/08 00:32:24.735, 100, 116, 69
2023/07/08 00:32:25.856, 102, 122, 74
2023/07/08 00:32:26.992, 98, 122, 70
2023/07/08 00:32:28.112, 95, 117, 73
2023/07/08 00:32:29.247, 101, 111, 71
2023/07/08 00:32:30.368, 103, 119, 73
2023/07/08 00:32:31.503, 101, 123, 74
2023/07/08 00:32:32.640, 102, 121, 74
2023/07/08 00:32:33.759, 100, 120, 71
2023/07/08 00:32:34.896, 101, 121, 74
2023/07/08 00:32:36.016, 96, 124, 75
2023/07/08 00:32:37.152, 100, 117, 73
2023/07/08 00:32:38.287, 106, 117, 71
2023/07/08 00:32:39.407, 102, 122, 76
2023/07/08 00:32:40.543, 100, 118, 70
2023/07/08 00:32:41.663, 101, 118, 74
2023/07/08 00:32:42.799, 98, 117, 76
2023/07/08 00:32:43.919, 100, 116, 75
2023/07/08 00:32:45.055, 104, 117, 77
2023/07/08 00:32:46.191, 106, 124, 69
2023/07/08 00:32:47.311, 101, 115, 75
2023/07/08 00:32:48.447, 103, 123, 77
2023/07/08 00:32:49.583, 102, 120, 87
