time, beta470, beta532, beta650
2023/07/11 12:22:00.445, 118, 188, 105
2023/07/11 12:22:01.565, 114, 189, 98
2023/07/11 12:22:02.701, 111, 183, 97
2023/07/11 12:22:03.821, 116, 189, 98
2023/07/11 12:22:04.957, 115, 188, 98
2023/07/11 12:22:06.093, 114, 189, 97
2023/07/11 12:22:07.213, 116, 186, 96
2023/07/11 12:22:08.349, 114, 185, 98
2023/07/11 12:22:09.469, 116, 189, 97
2023/07/11 12:22:10.605, 114, 189, 98
2023/07/11 12:22:11.741, 113, 190, 104
2023/07/11 12:22:12.861, 112, 190, 108
2023/07/11 12:22:13.997, 116, 185, 97
2023/07/11 12:22:15.116, 111, 186, 95
2023/07/11 12:22:16.252, 115, 185, 100
2023/07/11 12:22:17.388, 114, 189, 100
2023/07/11 12:22:18.508, 122, 187, 97
2023/07/11 12:22:19.644, 113, 186, 98
2023/07/11 12:22:20.780, 112, 185, 102
2023/07/11 12:22:21.900, 115, 182, 99
2023/07/11 12:22:23.036, 115, 187, 96
2023/07/11 12:22:24.156, 115, 190, 95
2023/07/11 12:22:25.292, 116, 188, 99
2023/07/11 12:22:26.427, 113, 188, 100
2023/07/11 12:22:27.548, 114, 208, 100
2023/07/11 12:22:28.683, 118, 187, 97
2023/07/11 12:22:29.803, 114, 193, 97
2023/07/11 12:22:30.939, 114, 185, 98
2023/07/11 12:22:32.059, 117, 189, 99
2023/07/11 12:22:33.195, 119, 187, 102
2023/07/11 12:22:34.331, 115, 188, 102
2023/07/11 12:22:35.451, 113, 185, 100
2023/07/11 12:22:36.587, 115, 185, 101
2023/07/11 12:22:37.707, 114, 185, 95
2023/07/11 12:22:38.843, 117, 185, 98
2023/07/11 12:22:39.979, 112, 186, 97
2023/07/11 12:22:41.099, 117, 187, 98
2023/07/11 12:22:42.235, 118, 180, 100
2023/07/11 12:22:43.371, 120, 184, 100
2023/07/11 12:22:44.491, 111, 186, 102
2023/07/11 12:22:45.627, 114, 187, 103
2023/07/11 12:22:46.746, 113, 187, 101
2023/07/11 12:22:47.882, 118, 180, 95
2023/07/11 12:22:49.018, 117, 179, 113
2023/07/11 12:22:50.138, 112, 181, 101
2023/07/11 12:22:51.274, 126, 192, 100
2023/07/11 12:22:52.410, 116, 199, 97
2023/07/11 12:22:53.530, 113, 199, 97
2023/07/11 12:22:54.666, 109, 186, 97
2023/07/11 12:22:55.786, 111, 189, 98
2023/07/11 12:22:56.921, 113, 183, 99
2023/07/11 12:22:58.042, 115, 185, 98
2023/07/11 12:22:59.178, 113, 186, 95
2023/07/11 12:23:00.314, 113, 182, 96
2023/07/11 12:23:01.433, 111, 183, 96
2023/07/11 12:23:02.569, 113, 186, 97
2023/07/11 12:23:03.690, 110, 189, 96
2023/07/11 12:23:04.825, 112, 183, 127
2023/07/11 12:23:05.961, 109, 183, 100
2023/07/11 12:23:07.081, 116, 187, 96
2023/07/11 12:23:08.217, 110, 181, 99
2023/07/11 12:23:09.353, 116, 179, 101
2023/07/11 12:23:10.473, 113, 186, 96
2023/07/11 12:23:11.609, 113, 189, 97
2023/07/11 12:23:12.729, 116, 192, 100
2023/07/11 12:23:13.865, 116, 182, 98
2023/07/11 12:23:15.001, 110, 182, 97
2023/07/11 12:23:16.121, 114, 182, 99
2023/07/11 12:23:17.257, 117, 186, 99
2023/07/11 12:23:18.377, 112, 192, 95
2023/07/11 12:23:19.513, 112, 185, 100
2023/07/11 12:23:20.648, 113, 187, 94
2023/07/11 12:23:21.769, 110, 186, 98
2023/07/11 12:23:22.904, 114, 187, 96
2023/07/11 12:23:24.024, 112, 189, 103
2023/07/11 12:23:25.160, 117, 206, 102
2023/07/11 12:23:26.296, 117, 189, 101
2023/07/11 12:23:27.416, 112, 177, 102
2023/07/11 12:23:28.551, 116, 179, 98
2023/07/11 12:23:29.672, 113, 178, 99
2023/07/11 12:23:30.808, 112, 194, 98
2023/07/11 12:23:31.944, 111, 181, 101
2023/07/11 12:23:33.064, 112, 177, 99
2023/07/11 12:23:34.200, 117, 179, 99
2023/07/11 12:23:35.320, 114, 175, 97
2023/07/11 12:23:36.456, 112, 178, 99
2023/07/11 12:23:37.592, 115, 175, 102
2023/07/11 12:23:38.711, 112, 174, 99
2023/07/11 12:23:39.848, 113, 175, 98
2023/07/11 12:23:40.967, 113, 178, 99
2023/07/11 12:23:42.104, 114, 175, 98
2023/07/11 12:23:43.223, 113, 177, 98
2023/07/11 12:23:44.359, 115, 178, 96
2023/07/11 12:23:45.495, 118, 180, 98
2023/07/11 12:23:46.615, 111, 173, 96
2023/07/11 12:23:47.751, 114, 171, 97
2023/07/11 12:23:48.871, 113, 175, 105
2023/07/11 12:23:50.007, 113, 171, 95
2023/07/11 12:23:51.143, 120, 171, 95
2023/07/11 12:23:52.263, 111, 172, 95
2023/07/11 12:23:53.399, 116, 178, 98
2023/07/11 12:23:54.519, 114, 175, 99
2023/07/11 12:23:55.654, 113, 174, 98
2023/07/11 12:23:56.791, 113, 174, 96
2023/07/11 12:23:57.910, 112, 175, 100
2023/07/11 12:23:59.046, 113, 173, 94
2023/07/11 12:24:00.166, 110, 176, 98
2023/07/11 12:24:01.302, 112, 178, 94
2023/07/11 12:24:02.438, 117, 172, 97
2023/07/11 12:24:03.558, 116, 178, 98
2023/07/11 12:24:04.694, 114, 169, 101
2023/07/11 12:24:05.813, 111, 172, 102
2023/07/11 12:24:06.950, 113, 177, 102
2023/07/11 12:24:08.086, 114, 171, 98
2023/07/11 12:24:09.206, 113, 174, 103
2023/07/11 12:24:10.342, 114, 177, 103
2023/07/11 12:24:11.478, 112, 174, 101
2023/07/11 12:24:12.597, 111, 189, 106
2023/07/11 12:24:13.734, 115, 172, 99
2023/07/11 12:24:14.869, 114, 175, 118
2023/07/11 12:24:15.989, 116, 174, 98
2023/07/11 12:24:17.125, 116, 171, 95
2023/07/11 12:24:18.245, 115, 176, 97
2023/07/11 12:24:19.381, 114, 174, 95
2023/07/11 12:24:20.501, 112, 173, 98
2023/07/11 12:24:21.637, 114, 173, 111
2023/07/11 12:24:22.773, 109, 176, 103
2023/07/11 12:24:23.893, 111, 174, 101
2023/07/11 12:24:25.028, 114, 172, 98
2023/07/11 12:24:26.165, 127, 193, 100
2023/07/11 12:24:27.285, 112, 177, 97
2023/07/11 12:24:28.421, 112, 182, 98
2023/07/11 12:24:29.541, 112, 173, 97
2023/07/11 12:24:30.676, 117, 170, 99
2023/07/11 12:24:31.812, 111, 174, 100
2023/07/11 12:24:32.932, 112, 175, 100
2023/07/11 12:24:34.068, 116, 178, 99
2023/07/11 12:24:35.188, 112, 178, 96
2023/07/11 12:24:36.324, 113, 172, 98
2023/07/11 12:24:37.460, 111, 173, 96
2023/07/11 12:24:38.580, 113, 173, 98
2023/07/11 12:24:39.716, 119, 174, 95
2023/07/11 12:24:40.836, 113, 176, 98
2023/07/11 12:24:41.972, 110, 173, 95
2023/07/11 12:24:43.108, 115, 172, 100
2023/07/11 12:24:44.228, 116, 175, 95
2023/07/11 12:24:45.364, 114, 177, 98
2023/07/11 12:24:46.499, 113, 177, 103
2023/07/11 12:24:47.619, 116, 176, 104
2023/07/11 12:24:48.756, 115, 172, 100
2023/07/11 12:24:49.875, 115, 183, 99
2023/07/11 12:24:51.011, 112, 177, 97
2023/07/11 12:24:52.147, 116, 174, 108
2023/07/11 12:24:53.267, 111, 175, 103
2023/07/11 12:24:54.403, 118, 171, 100
2023/07/11 12:24:55.539, 113, 172, 97
2023/07/11 12:24:56.659, 110, 177, 100
2023/07/11 12:24:57.795, 111, 175, 98
2023/07/11 12:24:58.931, 113, 174, 96
2023/07/11 12:25:00.051, 111, 178, 100
2023/07/11 12:25:01.187, 114, 174, 93
2023/07/11 12:25:02.306, 115, 174, 97
2023/07/11 12:25:03.442, 111, 175, 98
2023/07/11 12:25:04.578, 113, 180, 100
2023/07/11 12:25:05.698, 116, 181, 102
2023/07/11 12:25:06.835, 110, 183, 100
2023/07/11 12:25:07.970, 116, 178, 98
2023/07/11 12:25:09.090, 114, 176, 96
2023/07/11 12:25:10.226, 113, 174, 101
2023/07/11 12:25:11.362, 114, 174, 103
2023/07/11 12:25:12.482, 112, 173, 99
2023/07/11 12:25:13.618, 117, 181, 96
2023/07/11 12:25:14.738, 114, 175, 95
2023/07/11 12:25:15.874, 118, 177, 100
2023/07/11 12:25:17.010, 117, 183, 99
2023/07/11 12:25:18.130, 112, 188, 94
2023/07/11 12:25:19.266, 115, 183, 97
2023/07/11 12:25:20.385, 112, 185, 97
2023/07/11 12:25:21.521, 116, 182, 101
2023/07/11 12:25:22.657, 116, 182, 101
2023/07/11 12:25:23.777, 115, 183, 101
2023/07/11 12:25:24.913, 113, 182, 98
2023/07/11 12:25:26.050, 112, 182, 95
2023/07/11 12:25:27.169, 113, 185, 98
2023/07/11 12:25:28.305, 114, 182, 101
2023/07/11 12:25:29.425, 117, 187, 95
2023/07/11 12:25:30.561, 113, 188, 99
2023/07/11 12:25:31.697, 113, 181, 99
2023/07/11 12:25:32.817, 114, 182, 97
2023/07/11 12:25:33.953, 114, 185, 101
2023/07/11 12:25:35.073, 108, 181, 95
2023/07/11 12:25:36.208, 111, 184, 97
2023/07/11 12:25:37.344, 113, 200, 101
2023/07/11 12:25:38.464, 114, 183, 106
2023/07/11 12:25:39.600, 113, 181, 99
2023/07/11 12:25:40.736, 112, 182, 102
2023/07/11 12:25:41.856, 115, 184, 97
2023/07/11 12:25:42.992, 115, 181, 97
2023/07/11 12:25:44.112, 113, 185, 93
2023/07/11 12:25:45.248, 114, 185, 97
2023/07/11 12:25:46.384, 112, 208, 98
2023/07/11 12:25:47.504, 114, 192, 98
2023/07/11 12:25:48.639, 111, 202, 101
2023/07/11 12:25:49.776, 110, 186, 105
2023/07/11 12:25:50.896, 110, 185, 100
2023/07/11 12:25:52.032, 117, 184, 99
2023/07/11 12:25:53.152, 116, 184, 98
2023/07/11 12:25:54.287, 116, 181, 99
2023/07/11 12:25:55.423, 124, 181, 96
2023/07/11 12:25:56.543, 117, 189, 99
2023/07/11 12:25:57.679, 117, 194, 97
2023/07/11 12:25:58.815, 117, 192, 100
2023/07/11 12:25:59.935, 118, 204, 101
2023/07/11 12:26:01.071, 117, 183, 100
2023/07/11 12:26:02.191, 119, 182, 101
2023/07/11 12:26:03.327, 115, 180, 102
2023/07/11 12:26:04.463, 115, 185, 102
2023/07/11 12:26:05.583, 120, 184, 105
2023/07/11 12:26:06.719, 114, 187, 98
2023/07/11 12:26:07.855, 116, 185, 98
2023/07/11 12:26:08.975, 115, 186, 99
2023/07/11 12:26:10.111, 116, 182, 99
2023/07/11 12:26:11.247, 114, 183, 102
2023/07/11 12:26:12.366, 111, 179, 101
2023/07/11 12:26:13.502, 110, 186, 100
2023/07/11 12:26:14.637, 111, 189, 101
2023/07/11 12:26:15.758, 113, 184, 101
2023/07/11 12:26:16.894, 115, 181, 95
2023/07/11 12:26:18.014, 117, 182, 100
2023/07/11 12:26:19.150, 115, 181, 100
2023/07/11 12:26:20.286, 116, 184, 102
2023/07/11 12:26:21.406, 116, 183, 101
2023/07/11 12:26:22.542, 119, 188, 98
2023/07/11 12:26:23.678, 113, 190, 100
2023/07/11 12:26:24.798, 113, 197, 96
2023/07/11 12:26:25.934, 115, 195, 106
2023/07/11 12:26:27.070, 114, 196, 98
2023/07/11 12:26:28.190, 115, 191, 97
2023/07/11 12:26:29.326, 114, 198, 100
2023/07/11 12:26:30.445, 111, 195, 99
2023/07/11 12:26:31.581, 114, 199, 103
2023/07/11 12:26:32.717, 113, 182, 101
2023/07/11 12:26:33.837, 115, 183, 102
2023/07/11 12:26:34.973, 113, 193, 98
2023/07/11 12:26:36.093, 113, 180, 98
2023/07/11 12:26:37.229, 115, 179, 97
2023/07/11 12:26:38.365, 113, 183, 98
2023/07/11 12:26:39.485, 116, 189, 100
2023/07/11 12:26:40.621, 116, 184, 100
2023/07/11 12:26:41.757, 122, 176, 101
2023/07/11 12:26:42.877, 114, 177, 102
2023/07/11 12:26:44.012, 112, 177, 102
2023/07/11 12:26:45.149, 113, 174, 103
2023/07/11 12:26:46.269, 115, 174, 99
2023/07/11 12:26:47.404, 115, 176, 95
2023/07/11 12:26:48.524, 112, 179, 101
2023/07/11 12:26:49.660, 115, 182, 99
2023/07/11 12:26:50.796, 115, 186, 100
2023/07/11 12:26:51.916, 114, 186, 96
2023/07/11 12:26:53.052, 112, 182, 99
2023/07/11 12:26:54.188, 114, 175, 97
2023/07/11 12:26:55.308, 115, 175, 101
2023/07/11 12:26:56.444, 114, 183, 97
2023/07/11 12:26:57.564, 116, 179, 98
2023/07/11 12:26:58.700, 113, 190, 96
2023/07/11 12:26:59.836, 114, 181, 100
2023/07/11 12:27:00.956, 116, 183, 99
2023/07/11 12:27:02.091, 112, 178, 96
2023/07/11 12:27:03.212, 112, 177, 97
2023/07/11 12:27:04.347, 113, 177, 97
2023/07/11 12:27:05.483, 116, 177, 102
2023/07/11 12:27:06.603, 112, 176, 96
2023/07/11 12:27:07.739, 112, 179, 100
2023/07/11 12:27:08.875, 115, 178, 99
2023/07/11 12:27:09.995, 115, 173, 101
2023/07/11 12:27:11.131, 113, 176, 97
2023/07/11 12:27:12.267, 112, 175, 97
2023/07/11 12:27:13.387, 112, 178, 98
2023/07/11 12:27:14.523, 118, 178, 98
2023/07/11 12:27:15.643, 115, 177, 96
2023/07/11 12:27:16.779, 116, 212, 97
2023/07/11 12:27:17.915, 110, 179, 97
2023/07/11 12:27:19.035, 111, 185, 98
2023/07/11 12:27:20.170, 113, 187, 104
2023/07/11 12:27:21.290, 116, 176, 99
2023/07/11 12:27:22.426, 116, 180, 95
2023/07/11 12:27:23.562, 115, 180, 97
2023/07/11 12:27:24.682, 117, 184, 111
2023/07/11 12:27:25.819, 113, 178, 101
2023/07/11 12:27:26.954, 123, 181, 101
2023/07/11 12:27:28.073, 115, 180, 101
2023/07/11 12:27:29.210, 117, 190, 98
2023/07/11 12:27:30.330, 124, 182, 97
2023/07/11 12:27:31.466, 116, 181, 101
2023/07/11 12:27:32.602, 116, 178, 96
2023/07/11 12:27:33.722, 115, 180, 98
2023/07/11 12:27:34.858, 114, 176, 100
2023/07/11 12:27:35.994, 117, 173, 105
2023/07/11 12:27:37.113, 120, 184, 99
2023/07/11 12:27:38.250, 113, 181, 96
2023/07/11 12:27:39.369, 114, 183, 101
2023/07/11 12:27:40.505, 114, 184, 98
2023/07/11 12:27:41.641, 112, 182, 97
2023/07/11 12:27:42.761, 116, 181, 98
2023/07/11 12:27:43.897, 120, 184, 96
2023/07/11 12:27:45.017, 113, 186, 95
2023/07/11 12:27:46.153, 115, 188, 97
2023/07/11 12:27:47.289, 113, 178, 97
2023/07/11 12:27:48.409, 117, 180, 101
2023/07/11 12:27:49.545, 115, 179, 99
2023/07/11 12:27:50.681, 116, 179, 101
2023/07/11 12:27:51.801, 116, 185, 97
2023/07/11 12:27:52.937, 112, 180, 99
2023/07/11 12:27:54.057, 113, 178, 99
2023/07/11 12:27:55.192, 115, 182, 100
2023/07/11 12:27:56.328, 117, 179, 100
2023/07/11 12:27:57.448, 111, 178, 95
2023/07/11 12:27:58.584, 119, 185, 99
2023/07/11 12:27:59.704, 114, 181, 97
2023/07/11 12:28:00.840, 114, 184, 100
2023/07/11 12:28:01.976, 113, 187, 104
2023/07/11 12:28:03.096, 113, 190, 102
2023/07/11 12:28:04.232, 116, 189, 106
2023/07/11 12:28:05.368, 112, 184, 100
2023/07/11 12:28:06.488, 113, 185, 101
2023/07/11 12:28:07.623, 111, 184, 98
2023/07/11 12:28:08.760, 112, 188, 173
2023/07/11 12:28:09.879, 116, 182, 99
2023/07/11 12:28:11.016, 112, 191, 97
2023/07/11 12:28:12.151, 116, 185, 102
2023/07/11 12:28:13.271, 116, 182, 101
2023/07/11 12:28:14.407, 115, 183, 98
2023/07/11 12:28:15.527, 111, 183, 99
2023/07/11 12:28:16.663, 113, 183, 96
2023/07/11 12:28:17.799, 127, 185, 96
2023/07/11 12:28:18.919, 114, 182, 95
2023/07/11 12:28:20.055, 115, 185, 99
2023/07/11 12:28:21.175, 113, 181, 96
2023/07/11 12:28:22.311, 114, 183, 105
2023/07/11 12:28:23.447, 110, 186, 103
2023/07/11 12:28:24.567, 114, 187, 101
2023/07/11 12:28:25.703, 115, 184, 99
2023/07/11 12:28:26.839, 113, 205, 98
2023/07/11 12:28:27.959, 111, 190, 100
2023/07/11 12:28:29.095, 113, 190, 99
2023/07/11 12:28:30.214, 112, 195, 99
2023/07/11 12:28:31.350, 114, 186, 100
2023/07/11 12:28:32.486, 130, 196, 100
2023/07/11 12:28:33.606, 112, 208, 99
2023/07/11 12:28:34.742, 111, 186, 99
2023/07/11 12:28:35.878, 114, 189, 100
2023/07/11 12:28:36.998, 119, 188, 106
2023/07/11 12:28:38.133, 112, 189, 103
2023/07/11 12:28:39.254, 116, 189, 97
2023/07/11 12:28:40.390, 113, 188, 98
2023/07/11 12:28:41.526, 112, 188, 99
2023/07/11 12:28:42.646, 112, 186, 100
2023/07/11 12:28:43.782, 117, 186, 98
2023/07/11 12:28:44.917, 113, 186, 97
2023/07/11 12:28:46.037, 114, 187, 97
2023/07/11 12:28:47.173, 119, 187, 99
2023/07/11 12:28:48.293, 116, 190, 100
2023/07/11 12:28:49.429, 117, 198, 99
2023/07/11 12:28:50.565, 121, 190, 101
2023/07/11 12:28:51.685, 115, 192, 98
2023/07/11 12:28:52.821, 118, 184, 101
2023/07/11 12:28:53.957, 114, 187, 101
2023/07/11 12:28:55.077, 116, 190, 103
2023/07/11 12:28:56.213, 114, 186, 104
2023/07/11 12:28:57.349, 114, 184, 102
2023/07/11 12:28:58.469, 112, 183, 99
2023/07/11 12:28:59.605, 112, 187, 96
2023/07/11 12:29:00.725, 116, 191, 103
2023/07/11 12:29:01.860, 116, 183, 97
2023/07/11 12:29:02.996, 112, 185, 97
2023/07/11 12:29:04.117, 116, 188, 99
2023/07/11 12:29:05.252, 113, 178, 97
2023/07/11 12:29:06.372, 115, 182, 97
2023/07/11 12:29:07.508, 116, 186, 100
2023/07/11 12:29:08.644, 121, 182, 98
2023/07/11 12:29:09.764, 113, 185, 101
2023/07/11 12:29:10.900, 114, 184, 98
2023/07/11 12:29:12.035, 112, 187, 95
2023/07/11 12:29:13.156, 111, 187, 102
2023/07/11 12:29:14.292, 112, 192, 94
2023/07/11 12:29:15.411, 111, 193, 96
2023/07/11 12:29:16.548, 114, 190, 102
2023/07/11 12:29:17.684, 116, 194, 100
2023/07/11 12:29:18.803, 115, 193, 101
2023/07/11 12:29:19.939, 113, 195, 98
2023/07/11 12:29:21.075, 112, 200, 96
2023/07/11 12:29:22.195, 111, 208, 97
2023/07/11 12:29:23.331, 109, 206, 100
2023/07/11 12:29:24.467, 112, 198, 96
2023/07/11 12:29:25.587, 114, 197, 105
2023/07/11 12:29:26.723, 110, 191, 97
2023/07/11 12:29:27.843, 111, 193, 98
2023/07/11 12:29:28.979, 114, 191, 96
2023/07/11 12:29:30.115, 114, 198, 102
2023/07/11 12:29:31.235, 118, 193, 99
2023/07/11 12:29:32.370, 111, 190, 95
2023/07/11 12:29:33.491, 113, 186, 96
2023/07/11 12:29:34.627, 116, 192, 97
2023/07/11 12:29:35.763, 113, 181, 101
2023/07/11 12:29:36.882, 114, 185, 105
2023/07/11 12:29:38.018, 115, 180, 103
2023/07/11 12:29:39.154, 113, 180, 97
2023/07/11 12:29:40.274, 114, 180, 97
2023/07/11 12:29:41.410, 114, 176, 98
2023/07/11 12:29:42.530, 118, 181, 100
2023/07/11 12:29:43.666, 117, 180, 96
2023/07/11 12:29:44.802, 118, 177, 97
2023/07/11 12:29:45.922, 113, 190, 97
2023/07/11 12:29:47.058, 117, 182, 94
2023/07/11 12:29:48.178, 115, 183, 96
2023/07/11 12:29:49.314, 113, 181, 100
2023/07/11 12:29:50.450, 116, 180, 96
2023/07/11 12:29:51.570, 115, 176, 98
2023/07/11 12:29:52.706, 113, 177, 98
2023/07/11 12:29:53.842, 117, 182, 101
2023/07/11 12:29:54.961, 115, 184, 117
2023/07/11 12:29:56.097, 115, 185, 100
2023/07/11 12:29:57.217, 113, 177, 93
2023/07/11 12:29:58.353, 119, 175, 102
2023/07/11 12:29:59.489, 115, 182, 99
2023/07/11 12:30:00.609, 113, 177, 99
2023/07/11 12:30:01.745, 115, 186, 96
2023/07/11 12:30:02.880, 118, 179, 94
2023/07/11 12:30:04.001, 112, 177, 100
2023/07/11 12:30:05.137, 115, 177, 99
2023/07/11 12:30:06.272, 110, 177, 100
2023/07/11 12:30:07.393, 114, 249, 96
2023/07/11 12:30:08.529, 116, 180, 97
2023/07/11 12:30:09.648, 113, 181, 97
2023/07/11 12:30:10.784, 114, 177, 97
2023/07/11 12:30:11.920, 112, 179, 98
2023/07/11 12:30:13.040, 116, 185, 97
2023/07/11 12:30:14.176, 120, 226, 99
2023/07/11 12:30:15.296, 122, 184, 97
2023/07/11 12:30:16.432, 118, 184, 95
2023/07/11 12:30:17.568, 120, 186, 99
2023/07/11 12:30:18.687, 117, 180, 100
2023/07/11 12:30:19.824, 114, 182, 97
2023/07/11 12:30:20.944, 116, 181, 99
2023/07/11 12:30:22.080, 116, 183, 100
2023/07/11 12:30:23.216, 116, 179, 96
2023/07/11 12:30:24.336, 118, 179, 98
2023/07/11 12:30:25.472, 115, 179, 97
2023/07/11 12:30:26.608, 119, 178, 99
2023/07/11 12:30:27.728, 117, 178, 100
2023/07/11 12:30:28.863, 120, 180, 100
2023/07/11 12:30:29.983, 117, 181, 103
2023/07/11 12:30:31.119, 112, 183, 100
2023/07/11 12:30:32.255, 116, 179, 98
2023/07/11 12:30:33.375, 116, 182, 100
2023/07/11 12:30:34.511, 113, 181, 96
2023/07/11 12:30:35.631, 118, 180, 99
2023/07/11 12:30:36.767, 117, 185, 99
2023/07/11 12:30:37.903, 115, 180, 100
2023/07/11 12:30:39.023, 114, 179, 99
2023/07/11 12:30:40.159, 110, 177, 102
2023/07/11 12:30:41.295, 113, 178, 100
2023/07/11 12:30:42.415, 117, 181, 97
2023/07/11 12:30:43.551, 122, 180, 93
2023/07/11 12:30:44.670, 112, 180, 97
2023/07/11 12:30:45.806, 135, 179, 100
2023/07/11 12:30:46.942, 115, 180, 100
2023/07/11 12:30:48.062, 113, 183, 101
2023/07/11 12:30:49.198, 111, 179, 101
2023/07/11 12:30:50.334, 121, 185, 100
2023/07/11 12:30:51.454, 116, 179, 96
2023/07/11 12:30:52.590, 114, 186, 98
2023/07/11 12:30:53.726, 112, 184, 96
2023/07/11 12:30:54.846, 113, 188, 97
2023/07/11 12:30:55.982, 111, 187, 98
2023/07/11 12:30:57.101, 114, 189, 99
2023/07/11 12:30:58.238, 113, 185, 100
2023/07/11 12:30:59.373, 114, 185, 103
2023/07/11 12:31:00.494, 113, 182, 98
2023/07/11 12:31:01.630, 113, 179, 100
2023/07/11 12:31:02.766, 112, 178, 100
2023/07/11 12:31:03.885, 113, 179, 100
2023/07/11 12:31:05.021, 111, 190, 98
2023/07/11 12:31:06.141, 115, 190, 96
2023/07/11 12:31:07.277, 114, 187, 99
2023/07/11 12:31:08.413, 114, 186, 99
2023/07/11 12:31:09.533, 115, 188, 103
2023/07/11 12:31:10.669, 111, 193, 99
2023/07/11 12:31:11.805, 117, 189, 101
2023/07/11 12:31:12.925, 112, 182, 99
2023/07/11 12:31:14.061, 114, 189, 100
2023/07/11 12:31:15.197, 117, 186, 101
2023/07/11 12:31:16.317, 117, 183, 103
2023/07/11 12:31:17.453, 114, 183, 107
2023/07/11 12:31:18.572, 114, 188, 105
2023/07/11 12:31:19.708, 113, 188, 106
2023/07/11 12:31:20.844, 115, 180, 102
2023/07/11 12:31:21.965, 120, 178, 101
2023/07/11 12:31:23.100, 117, 181, 99
2023/07/11 12:31:24.236, 113, 182, 99
2023/07/11 12:31:25.356, 110, 180, 98
2023/07/11 12:31:26.492, 111, 178, 99
2023/07/11 12:31:27.628, 114, 178, 101
2023/07/11 12:31:28.748, 113, 177, 100
2023/07/11 12:31:29.884, 112, 182, 101
2023/07/11 12:31:31.004, 117, 181, 99
2023/07/11 12:31:32.140, 114, 173, 99
2023/07/11 12:31:33.276, 111, 177, 94
2023/07/11 12:31:34.396, 114, 197, 100
2023/07/11 12:31:35.531, 113, 181, 98
2023/07/11 12:31:36.652, 132, 178, 108
2023/07/11 12:31:37.787, 113, 188, 106
2023/07/11 12:31:38.923, 118, 185, 102
2023/07/11 12:31:40.043, 117, 180, 101
2023/07/11 12:31:41.179, 115, 181, 97
2023/07/11 12:31:42.315, 115, 181, 101
2023/07/11 12:31:43.435, 113, 176, 100
2023/07/11 12:31:44.571, 111, 177, 100
2023/07/11 12:31:45.707, 112, 180, 100
2023/07/11 12:31:46.827, 112, 189, 95
2023/07/11 12:31:47.963, 111, 179, 95
2023/07/11 12:31:49.083, 109, 180, 96
2023/07/11 12:31:50.219, 117, 190, 96
2023/07/11 12:31:51.355, 113, 184, 96
2023/07/11 12:31:52.474, 118, 184, 98
2023/07/11 12:31:53.610, 118, 183, 102
2023/07/11 12:31:54.746, 116, 181, 115
2023/07/11 12:31:55.866, 114, 180, 97
2023/07/11 12:31:57.002, 111, 201, 100
2023/07/11 12:31:58.138, 111, 204, 104
2023/07/11 12:31:59.258, 109, 179, 98
2023/07/11 12:32:00.394, 108, 178, 97
2023/07/11 12:32:01.514, 115, 183, 98
2023/07/11 12:32:02.650, 123, 181, 132
2023/07/11 12:32:03.785, 112, 179, 98
2023/07/11 12:32:04.906, 116, 181, 98
2023/07/11 12:32:06.042, 112, 182, 99
2023/07/11 12:32:07.162, 111, 183, 99
2023/07/11 12:32:08.297, 115, 179, 107
2023/07/11 12:32:09.434, 112, 175, 99
2023/07/11 12:32:10.553, 109, 176, 97
2023/07/11 12:32:11.689, 114, 179, 98
2023/07/11 12:32:12.825, 118, 182, 104
2023/07/11 12:32:13.945, 115, 178, 99
2023/07/11 12:32:15.081, 115, 181, 99
2023/07/11 12:32:16.201, 112, 179, 94
2023/07/11 12:32:17.337, 114, 178, 99
2023/07/11 12:32:18.473, 118, 181, 97
2023/07/11 12:32:19.593, 120, 180, 98
2023/07/11 12:32:20.729, 118, 183, 100
2023/07/11 12:32:21.865, 115, 182, 102
2023/07/11 12:32:22.985, 111, 181, 109
2023/07/11 12:32:24.120, 112, 178, 97
2023/07/11 12:32:25.241, 114, 177, 96
2023/07/11 12:32:26.377, 113, 179, 98
2023/07/11 12:32:27.512, 113, 181, 99
2023/07/11 12:32:28.632, 117, 180, 98
2023/07/11 12:32:29.768, 113, 181, 97
2023/07/11 12:32:30.888, 116, 176, 95
2023/07/11 12:32:32.024, 113, 174, 98
2023/07/11 12:32:33.160, 111, 172, 97
2023/07/11 12:32:34.280, 110, 171, 96
2023/07/11 12:32:35.416, 114, 174, 94
2023/07/11 12:32:36.536, 113, 181, 100
2023/07/11 12:32:37.672, 113, 175, 97
2023/07/11 12:32:38.808, 116, 176, 99
2023/07/11 12:32:39.928, 113, 177, 104
2023/07/11 12:32:41.064, 124, 176, 100
2023/07/11 12:32:42.184, 127, 177, 99
2023/07/11 12:32:43.320, 111, 176, 100
2023/07/11 12:32:44.456, 114, 175, 106
2023/07/11 12:32:45.576, 114, 176, 98
2023/07/11 12:32:46.711, 115, 176, 97
2023/07/11 12:32:47.847, 113, 176, 105
2023/07/11 12:32:48.967, 112, 177, 97
2023/07/11 12:32:50.103, 111, 176, 106
2023/07/11 12:32:51.240, 112, 172, 104
2023/07/11 12:32:52.359, 111, 175, 103
2023/07/11 12:32:53.495, 112, 176, 99
2023/07/11 12:32:54.614, 113, 178, 98
2023/07/11 12:32:55.751, 110, 178, 98
2023/07/11 12:32:56.887, 116, 177, 97
