time, beta470, beta532, beta650
2023/06/24 03:21:54.646, 97, 107, 71
2023/06/24 03:21:55.767, 93, 109, 72
2023/06/24 03:21:56.903, 96, 109, 70
2023/06/24 03:21:58.023, 94, 110, 70
2023/06/24 03:21:59.159, 89, 109, 78
2023/06/24 03:22:00.295, 95, 104, 73
2023/06/24 03:22:01.415, 94, 110, 68
2023/06/24 03:22:02.551, 95, 103, 67
2023/06/24 03:22:03.671, 96, 106, 69
2023/06/24 03:22:04.806, 92, 110, 77
2023/06/24 03:22:05.927, 97, 107, 73
2023/06/24 03:22:07.063, 96, 116, 76
2023/06/24 03:22:08.182, 92, 104, 81
2023/06/24 03:22:09.318, 101, 108, 77
2023/06/24 03:22:10.454, 97, 109, 73
2023/06/24 03:22:11.574, 93, 109, 71
2023/06/24 03:22:12.711, 97, 106, 68
2023/06/24 03:22:13.830, 97, 104, 73
2023/06/24 03:22:14.966, 98, 108, 69
2023/06/24 03:22:16.086, 94, 108, 67
2023/06/24 03:22:17.222, 93, 107, 69
2023/06/24 03:22:18.357, 97, 106, 72
2023/06/24 03:22:19.478, 92, 106, 70
2023/06/24 03:22:20.614, 95, 106, 68
2023/06/24 03:22:21.734, 95, 102, 70
2023/06/24 03:22:22.870, 99, 109, 73
2023/06/24 03:22:23.989, 92, 107, 68
2023/06/24 03:22:25.125, 92, 108, 64
2023/06/24 03:22:26.245, 91, 106, 68
2023/06/24 03:22:27.381, 87, 107, 70
2023/06/24 03:22:28.501, 93, 107, 74
2023/06/24 03:22:29.637, 96, 106, 71
2023/06/24 03:22:30.773, 95, 104, 73
2023/06/24 03:22:31.893, 95, 107, 73
2023/06/24 03:22:33.029, 94, 108, 69
2023/06/24 03:22:34.148, 96, 105, 72
2023/06/24 03:22:35.284, 96, 102, 69
2023/06/24 03:22:36.404, 93, 107, 68
2023/06/24 03:22:37.540, 94, 105, 80
2023/06/24 03:22:38.660, 94, 105, 71
2023/06/24 03:22:39.797, 96, 108, 70
2023/06/24 03:22:40.916, 96, 108, 71
2023/06/24 03:22:42.052, 96, 110, 71
2023/06/24 03:22:43.187, 96, 106, 70
2023/06/24 03:22:44.308, 97, 109, 69
2023/06/24 03:22:45.444, 96, 106, 67
2023/06/24 03:22:46.564, 93, 108, 71
2023/06/24 03:22:47.699, 92, 103, 71
2023/06/24 03:22:48.819, 96, 105, 71
2023/06/24 03:22:49.955, 97, 107, 71
2023/06/24 03:22:51.076, 98, 107, 72
2023/06/24 03:22:52.212, 95, 109, 73
2023/06/24 03:22:53.348, 95, 105, 66
2023/06/24 03:22:54.467, 96, 106, 71
2023/06/24 03:22:55.603, 95, 105, 102
2023/06/24 03:22:56.723, 96, 106, 73
2023/06/24 03:22:57.859, 95, 108, 67
2023/06/24 03:22:58.980, 96, 108, 70
2023/06/24 03:23:00.115, 94, 104, 71
2023/06/24 03:23:01.251, 94, 105, 73
2023/06/24 03:23:02.371, 101, 110, 69
2023/06/24 03:23:03.507, 96, 108, 70
2023/06/24 03:23:04.627, 97, 110, 71
2023/06/24 03:23:05.763, 96, 110, 74
2023/06/24 03:23:06.882, 95, 106, 68
2023/06/24 03:23:08.018, 98, 111, 68
2023/06/24 03:23:09.139, 95, 112, 68
2023/06/24 03:23:10.275, 94, 108, 69
2023/06/24 03:23:11.414, 95, 111, 72
2023/06/24 03:23:12.531, 94, 107, 69
2023/06/24 03:23:13.666, 91, 108, 79
2023/06/24 03:23:14.786, 135, 108, 69
2023/06/24 03:23:15.922, 112, 104, 64
2023/06/24 03:23:17.042, 98, 107, 66
2023/06/24 03:23:18.178, 94, 106, 71
2023/06/24 03:23:19.314, 95, 116, 72
2023/06/24 03:23:20.434, 91, 107, 69
2023/06/24 03:23:21.569, 92, 104, 71
2023/06/24 03:23:22.690, 97, 106, 72
2023/06/24 03:23:23.825, 91, 107, 100
2023/06/24 03:23:24.946, 91, 105, 77
2023/06/24 03:23:26.081, 96, 107, 72
2023/06/24 03:23:27.217, 93, 109, 63
2023/06/24 03:23:28.337, 93, 101, 73
2023/06/24 03:23:29.473, 98, 107, 70
2023/06/24 03:23:30.593, 92, 111, 71
2023/06/24 03:23:31.729, 92, 107, 74
2023/06/24 03:23:32.849, 96, 107, 70
2023/06/24 03:23:33.985, 96, 106, 69
2023/06/24 03:23:35.105, 94, 105, 75
2023/06/24 03:23:36.240, 94, 108, 74
2023/06/24 03:23:37.361, 101, 106, 66
2023/06/24 03:23:38.497, 94, 107, 69
2023/06/24 03:23:39.633, 92, 107, 71
2023/06/24 03:23:40.753, 99, 105, 68
2023/06/24 03:23:41.889, 95, 108, 74
2023/06/24 03:23:43.009, 93, 108, 65
2023/06/24 03:23:44.144, 91, 105, 78
2023/06/24 03:23:45.264, 92, 107, 68
2023/06/24 03:23:46.400, 97, 108, 71
2023/06/24 03:23:47.522, 95, 109, 72
2023/06/24 03:23:48.656, 90, 111, 67
2023/06/24 03:23:49.792, 99, 108, 72
2023/06/24 03:23:50.912, 95, 102, 67
2023/06/24 03:23:52.047, 91, 106, 72
2023/06/24 03:23:53.167, 94, 107, 70
2023/06/24 03:23:54.304, 96, 106, 67
2023/06/24 03:23:55.423, 97, 131, 75
2023/06/24 03:23:56.559, 95, 107, 74
2023/06/24 03:23:57.679, 95, 108, 68
2023/06/24 03:23:58.816, 96, 106, 72
2023/06/24 03:23:59.952, 93, 112, 70
2023/06/24 03:24:01.072, 94, 106, 70
2023/06/24 03:24:02.207, 96, 108, 67
2023/06/24 03:24:03.327, 95, 107, 64
2023/06/24 03:24:04.463, 94, 109, 70
2023/06/24 03:24:05.583, 95, 107, 68
2023/06/24 03:24:06.719, 99, 107, 67
2023/06/24 03:24:07.839, 94, 105, 72
2023/06/24 03:24:08.975, 97, 107, 71
2023/06/24 03:24:10.111, 97, 111, 72
2023/06/24 03:24:11.231, 94, 103, 71
2023/06/24 03:24:12.366, 98, 105, 73
2023/06/24 03:24:13.487, 94, 106, 65
2023/06/24 03:24:14.622, 97, 103, 73
2023/06/24 03:24:15.742, 96, 112, 70
2023/06/24 03:24:16.878, 96, 109, 69
2023/06/24 03:24:17.998, 94, 108, 68
2023/06/24 03:24:19.134, 95, 111, 68
2023/06/24 03:24:20.270, 93, 105, 68
2023/06/24 03:24:21.390, 97, 105, 72
2023/06/24 03:24:22.527, 95, 105, 71
2023/06/24 03:24:23.646, 95, 112, 68
2023/06/24 03:24:24.782, 101, 106, 72
2023/06/24 03:24:25.902, 92, 108, 76
2023/06/24 03:24:27.038, 96, 104, 73
2023/06/24 03:24:28.173, 90, 104, 72
2023/06/24 03:24:29.294, 96, 108, 64
2023/06/24 03:24:30.430, 102, 107, 70
2023/06/24 03:24:31.549, 94, 106, 71
2023/06/24 03:24:32.685, 95, 106, 67
2023/06/24 03:24:33.805, 96, 106, 71
2023/06/24 03:24:34.941, 99, 107, 66
2023/06/24 03:24:36.061, 87, 105, 68
2023/06/24 03:24:37.197, 94, 106, 69
2023/06/24 03:24:38.333, 93, 107, 72
2023/06/24 03:24:39.452, 97, 111, 62
2023/06/24 03:24:40.589, 94, 109, 73
2023/06/24 03:24:41.709, 96, 106, 69
2023/06/24 03:24:42.844, 92, 106, 69
2023/06/24 03:24:43.980, 100, 103, 66
2023/06/24 03:24:45.101, 97, 111, 67
2023/06/24 03:24:46.237, 95, 113, 71
2023/06/24 03:24:47.356, 96, 107, 70
2023/06/24 03:24:48.492, 95, 103, 70
2023/06/24 03:24:49.612, 94, 105, 68
2023/06/24 03:24:50.748, 95, 108, 69
2023/06/24 03:24:51.885, 96, 113, 68
2023/06/24 03:24:53.004, 97, 107, 71
2023/06/24 03:24:54.140, 95, 105, 70
2023/06/24 03:24:55.260, 94, 111, 69
2023/06/24 03:24:56.396, 97, 105, 69
2023/06/24 03:24:57.516, 93, 104, 69
2023/06/24 03:24:58.651, 93, 106, 71
2023/06/24 03:24:59.787, 97, 104, 70
2023/06/24 03:25:00.907, 95, 104, 71
2023/06/24 03:25:02.044, 94, 112, 65
2023/06/24 03:25:03.164, 95, 108, 71
2023/06/24 03:25:04.299, 96, 107, 74
2023/06/24 03:25:05.419, 94, 104, 69
2023/06/24 03:25:06.555, 95, 105, 77
2023/06/24 03:25:07.691, 94, 107, 74
2023/06/24 03:25:08.811, 93, 106, 68
2023/06/24 03:25:09.947, 99, 103, 69
2023/06/24 03:25:11.067, 94, 104, 65
2023/06/24 03:25:12.203, 93, 113, 67
2023/06/24 03:25:13.323, 92, 113, 69
2023/06/24 03:25:14.458, 94, 108, 70
2023/06/24 03:25:15.595, 93, 108, 70
2023/06/24 03:25:16.715, 94, 109, 65
2023/06/24 03:25:17.850, 98, 108, 72
2023/06/24 03:25:18.971, 94, 111, 71
2023/06/24 03:25:20.106, 97, 106, 71
2023/06/24 03:25:21.226, 96, 111, 70
2023/06/24 03:25:22.362, 96, 123, 74
2023/06/24 03:25:23.498, 93, 102, 68
2023/06/24 03:25:24.617, 95, 106, 71
2023/06/24 03:25:25.754, 91, 108, 67
2023/06/24 03:25:26.874, 95, 107, 72
2023/06/24 03:25:28.010, 126, 106, 70
2023/06/24 03:25:29.130, 93, 108, 69
2023/06/24 03:25:30.266, 94, 105, 71
2023/06/24 03:25:31.402, 96, 107, 70
2023/06/24 03:25:32.522, 93, 107, 68
2023/06/24 03:25:33.657, 94, 108, 69
2023/06/24 03:25:34.777, 95, 108, 64
2023/06/24 03:25:35.914, 95, 103, 74
2023/06/24 03:25:37.033, 90, 106, 67
2023/06/24 03:25:38.169, 97, 108, 73
2023/06/24 03:25:39.305, 101, 112, 77
2023/06/24 03:25:40.425, 94, 114, 73
2023/06/24 03:25:41.561, 95, 107, 69
2023/06/24 03:25:42.681, 94, 107, 69
2023/06/24 03:25:43.817, 91, 108, 70
2023/06/24 03:25:44.937, 93, 105, 71
2023/06/24 03:25:46.073, 93, 105, 72
2023/06/24 03:25:47.209, 96, 105, 68
2023/06/24 03:25:48.329, 98, 107, 69
2023/06/24 03:25:49.464, 97, 112, 69
2023/06/24 03:25:50.584, 96, 104, 72
2023/06/24 03:25:51.721, 116, 109, 68
2023/06/24 03:25:52.855, 97, 108, 63
2023/06/24 03:25:53.976, 95, 106, 68
2023/06/24 03:25:55.112, 95, 107, 69
2023/06/24 03:25:56.232, 97, 293, 71
2023/06/24 03:25:57.368, 94, 106, 75
2023/06/24 03:25:58.488, 96, 107, 73
2023/06/24 03:25:59.624, 93, 105, 75
2023/06/24 03:26:00.760, 96, 107, 67
2023/06/24 03:26:01.880, 94, 109, 71
2023/06/24 03:26:03.016, 95, 108, 68
2023/06/24 03:26:04.136, 97, 107, 73
2023/06/24 03:26:05.271, 97, 109, 67
2023/06/24 03:26:06.391, 92, 101, 76
2023/06/24 03:26:07.527, 98, 105, 72
2023/06/24 03:26:08.664, 91, 106, 69
2023/06/24 03:26:09.783, 96, 107, 69
2023/06/24 03:26:10.919, 99, 107, 79
2023/06/24 03:26:12.039, 98, 106, 69
2023/06/24 03:26:13.175, 96, 114, 67
2023/06/24 03:26:14.294, 97, 113, 75
2023/06/24 03:26:15.431, 92, 108, 74
2023/06/24 03:26:16.567, 100, 110, 68
2023/06/24 03:26:17.686, 89, 108, 74
2023/06/24 03:26:18.822, 92, 108, 68
2023/06/24 03:26:19.943, 92, 110, 65
2023/06/24 03:26:21.078, 96, 108, 72
2023/06/24 03:26:22.215, 97, 111, 67
2023/06/24 03:26:23.334, 95, 107, 68
2023/06/24 03:26:24.470, 98, 107, 69
2023/06/24 03:26:25.590, 96, 107, 72
2023/06/24 03:26:26.726, 91, 104, 68
2023/06/24 03:26:27.846, 96, 107, 70
2023/06/24 03:26:28.982, 91, 113, 69
2023/06/24 03:26:30.103, 96, 108, 68
2023/06/24 03:26:31.238, 92, 104, 66
2023/06/24 03:26:32.373, 96, 106, 68
2023/06/24 03:26:33.494, 94, 101, 66
2023/06/24 03:26:34.630, 97, 106, 74
2023/06/24 03:26:35.750, 95, 107, 69
2023/06/24 03:26:36.886, 96, 105, 69
2023/06/24 03:26:38.006, 93, 104, 66
2023/06/24 03:26:39.142, 95, 104, 64
2023/06/24 03:26:40.277, 89, 103, 71
2023/06/24 03:26:41.398, 96, 110, 70
2023/06/24 03:26:42.533, 96, 106, 70
2023/06/24 03:26:43.653, 97, 106, 68
2023/06/24 03:26:44.789, 94, 105, 70
2023/06/24 03:26:45.909, 97, 106, 73
2023/06/24 03:26:47.045, 98, 108, 71
2023/06/24 03:26:48.180, 96, 113, 62
2023/06/24 03:26:49.301, 96, 102, 68
2023/06/24 03:26:50.437, 95, 109, 71
2023/06/24 03:26:51.556, 99, 108, 70
2023/06/24 03:26:52.692, 94, 108, 75
2023/06/24 03:26:53.812, 95, 105, 70
2023/06/24 03:26:54.949, 96, 109, 74
2023/06/24 03:26:56.084, 97, 105, 68
2023/06/24 03:26:57.204, 91, 111, 71
2023/06/24 03:26:58.341, 95, 109, 65
2023/06/24 03:26:59.459, 96, 106, 69
2023/06/24 03:27:00.595, 94, 107, 70
2023/06/24 03:27:01.715, 96, 105, 68
2023/06/24 03:27:02.852, 92, 106, 73
2023/06/24 03:27:03.987, 94, 106, 71
2023/06/24 03:27:05.108, 96, 108, 67
2023/06/24 03:27:06.244, 96, 106, 73
2023/06/24 03:27:07.364, 95, 111, 71
2023/06/24 03:27:08.500, 95, 108, 66
2023/06/24 03:27:09.619, 93, 109, 71
2023/06/24 03:27:10.755, 95, 107, 67
2023/06/24 03:27:11.891, 97, 106, 69
2023/06/24 03:27:13.012, 95, 106, 67
2023/06/24 03:27:14.148, 93, 108, 70
2023/06/24 03:27:15.267, 90, 107, 69
2023/06/24 03:27:16.403, 93, 111, 69
2023/06/24 03:27:17.523, 95, 106, 72
2023/06/24 03:27:18.658, 100, 106, 65
2023/06/24 03:27:19.795, 95, 106, 67
2023/06/24 03:27:20.914, 96, 106, 66
2023/06/24 03:27:22.051, 95, 103, 70
2023/06/24 03:27:23.171, 92, 107, 70
2023/06/24 03:27:24.307, 94, 107, 68
2023/06/24 03:27:25.442, 95, 106, 63
2023/06/24 03:27:26.563, 93, 108, 71
2023/06/24 03:27:27.699, 89, 106, 71
2023/06/24 03:27:28.818, 95, 116, 72
2023/06/24 03:27:29.954, 94, 105, 71
2023/06/24 03:27:31.074, 95, 112, 68
2023/06/24 03:27:32.210, 94, 107, 70
2023/06/24 03:27:33.330, 98, 110, 75
2023/06/24 03:27:34.466, 93, 105, 71
2023/06/24 03:27:35.602, 95, 109, 71
2023/06/24 03:27:36.722, 93, 111, 70
2023/06/24 03:27:37.858, 96, 106, 69
2023/06/24 03:27:38.978, 93, 109, 69
2023/06/24 03:27:40.114, 94, 108, 71
2023/06/24 03:27:41.234, 96, 115, 67
2023/06/24 03:27:42.370, 94, 104, 67
2023/06/24 03:27:43.506, 94, 109, 68
2023/06/24 03:27:44.625, 96, 111, 72
2023/06/24 03:27:45.761, 96, 105, 71
2023/06/24 03:27:46.881, 93, 110, 70
2023/06/24 03:27:48.017, 93, 109, 68
2023/06/24 03:27:49.137, 96, 108, 65
2023/06/24 03:27:50.273, 93, 107, 71
2023/06/24 03:27:51.408, 95, 111, 73
2023/06/24 03:27:52.529, 95, 107, 70
2023/06/24 03:27:53.664, 95, 107, 71
2023/06/24 03:27:54.785, 96, 119, 63
2023/06/24 03:27:55.921, 93, 106, 70
2023/06/24 03:27:57.040, 94, 104, 74
2023/06/24 03:27:58.176, 94, 105, 65
2023/06/24 03:27:59.312, 94, 104, 73
2023/06/24 03:28:00.432, 93, 111, 67
2023/06/24 03:28:01.568, 110, 106, 67
2023/06/24 03:28:02.688, 96, 109, 69
2023/06/24 03:28:03.824, 94, 111, 72
2023/06/24 03:28:04.944, 95, 116, 68
2023/06/24 03:28:06.080, 94, 107, 69
2023/06/24 03:28:07.216, 96, 106, 75
2023/06/24 03:28:08.336, 94, 111, 73
2023/06/24 03:28:09.472, 96, 107, 69
2023/06/24 03:28:10.592, 88, 115, 67
2023/06/24 03:28:11.728, 95, 107, 73
2023/06/24 03:28:12.863, 94, 115, 72
2023/06/24 03:28:13.983, 96, 107, 66
2023/06/24 03:28:15.119, 94, 103, 70
2023/06/24 03:28:16.239, 98, 103, 68
2023/06/24 03:28:17.375, 95, 108, 74
2023/06/24 03:28:18.495, 99, 111, 71
2023/06/24 03:28:19.631, 90, 106, 69
2023/06/24 03:28:20.766, 93, 104, 68
2023/06/24 03:28:21.887, 91, 106, 71
2023/06/24 03:28:23.023, 91, 110, 68
2023/06/24 03:28:24.142, 94, 105, 74
2023/06/24 03:28:25.279, 96, 106, 72
2023/06/24 03:28:26.399, 105, 107, 69
2023/06/24 03:28:27.534, 98, 106, 72
2023/06/24 03:28:28.670, 91, 107, 73
2023/06/24 03:28:29.790, 94, 109, 73
2023/06/24 03:28:30.927, 114, 106, 70
2023/06/24 03:28:32.046, 95, 108, 76
2023/06/24 03:28:33.182, 94, 109, 73
2023/06/24 03:28:34.302, 94, 107, 75
2023/06/24 03:28:35.438, 96, 111, 67
2023/06/24 03:28:36.558, 95, 110, 72
2023/06/24 03:28:37.693, 94, 108, 68
2023/06/24 03:28:38.830, 93, 108, 73
2023/06/24 03:28:39.950, 92, 104, 72
2023/06/24 03:28:41.086, 95, 108, 70
2023/06/24 03:28:42.206, 96, 105, 67
2023/06/24 03:28:43.342, 95, 106, 65
2023/06/24 03:28:44.477, 96, 108, 72
2023/06/24 03:28:45.598, 95, 108, 69
2023/06/24 03:28:46.734, 93, 102, 71
2023/06/24 03:28:47.853, 95, 106, 72
2023/06/24 03:28:48.989, 96, 108, 69
2023/06/24 03:28:50.110, 94, 106, 70
2023/06/24 03:28:51.245, 92, 102, 68
2023/06/24 03:28:52.381, 98, 106, 69
2023/06/24 03:28:53.501, 94, 104, 72
2023/06/24 03:28:54.637, 97, 112, 72
2023/06/24 03:28:55.757, 94, 105, 75
2023/06/24 03:28:56.892, 97, 108, 70
2023/06/24 03:28:58.013, 95, 105, 69
2023/06/24 03:28:59.149, 96, 105, 69
2023/06/24 03:29:00.285, 96, 107, 68
2023/06/24 03:29:01.405, 97, 105, 71
2023/06/24 03:29:02.540, 95, 105, 70
2023/06/24 03:29:03.660, 91, 105, 71
2023/06/24 03:29:04.797, 96, 109, 72
2023/06/24 03:29:05.916, 94, 105, 70
2023/06/24 03:29:07.051, 95, 108, 70
2023/06/24 03:29:08.188, 92, 108, 68
2023/06/24 03:29:09.308, 91, 105, 69
2023/06/24 03:29:10.444, 96, 107, 66
2023/06/24 03:29:11.563, 89, 111, 68
2023/06/24 03:29:12.701, 94, 105, 68
2023/06/24 03:29:13.821, 92, 105, 69
2023/06/24 03:29:14.956, 93, 103, 73
2023/06/24 03:29:16.092, 94, 107, 74
2023/06/24 03:29:17.212, 97, 107, 68
2023/06/24 03:29:18.348, 96, 104, 71
2023/06/24 03:29:19.468, 93, 104, 70
2023/06/24 03:29:20.604, 96, 109, 68
2023/06/24 03:29:21.723, 99, 109, 68
2023/06/24 03:29:22.859, 99, 103, 70
2023/06/24 03:29:23.995, 98, 110, 69
2023/06/24 03:29:25.115, 94, 111, 71
2023/06/24 03:29:26.251, 97, 107, 68
2023/06/24 03:29:27.371, 95, 106, 68
2023/06/24 03:29:28.507, 97, 112, 73
2023/06/24 03:29:29.628, 96, 106, 70
2023/06/24 03:29:30.763, 94, 110, 69
2023/06/24 03:29:31.899, 96, 109, 70
2023/06/24 03:29:33.019, 97, 109, 66
2023/06/24 03:29:34.154, 94, 107, 72
2023/06/24 03:29:35.275, 94, 102, 76
2023/06/24 03:29:36.410, 101, 106, 67
2023/06/24 03:29:37.530, 98, 107, 73
2023/06/24 03:29:38.666, 94, 109, 69
2023/06/24 03:29:39.802, 95, 106, 69
2023/06/24 03:29:40.922, 93, 106, 71
2023/06/24 03:29:42.058, 95, 105, 76
2023/06/24 03:29:43.178, 90, 104, 74
2023/06/24 03:29:44.314, 92, 104, 73
2023/06/24 03:29:45.434, 93, 108, 68
2023/06/24 03:29:46.570, 92, 103, 73
2023/06/24 03:29:47.705, 92, 107, 71
2023/06/24 03:29:48.826, 92, 107, 75
2023/06/24 03:29:49.962, 96, 107, 71
2023/06/24 03:29:51.081, 97, 105, 71
2023/06/24 03:29:52.217, 97, 105, 69
2023/06/24 03:29:53.337, 98, 106, 69
2023/06/24 03:29:54.474, 96, 106, 71
2023/06/24 03:29:55.609, 95, 110, 70
2023/06/24 03:29:56.730, 95, 107, 69
2023/06/24 03:29:57.865, 92, 102, 74
2023/06/24 03:29:58.985, 95, 106, 72
2023/06/24 03:30:00.121, 100, 112, 69
2023/06/24 03:30:01.241, 98, 106, 73
2023/06/24 03:30:02.377, 99, 106, 69
2023/06/24 03:30:03.512, 96, 108, 69
2023/06/24 03:30:04.633, 93, 104, 69
2023/06/24 03:30:05.769, 93, 106, 72
2023/06/24 03:30:06.888, 93, 107, 69
2023/06/24 03:30:08.024, 101, 108, 73
2023/06/24 03:30:09.161, 95, 106, 72
2023/06/24 03:30:10.281, 95, 104, 69
2023/06/24 03:30:11.416, 93, 109, 68
2023/06/24 03:30:12.536, 93, 108, 67
2023/06/24 03:30:13.672, 95, 110, 63
2023/06/24 03:30:14.792, 92, 104, 78
2023/06/24 03:30:15.928, 91, 108, 71
2023/06/24 03:30:17.063, 97, 103, 67
2023/06/24 03:30:18.184, 97, 103, 70
2023/06/24 03:30:19.319, 96, 112, 73
2023/06/24 03:30:20.439, 90, 108, 67
2023/06/24 03:30:21.576, 93, 107, 66
2023/06/24 03:30:22.695, 94, 109, 73
2023/06/24 03:30:23.831, 93, 107, 64
2023/06/24 03:30:24.968, 95, 107, 71
2023/06/24 03:30:26.088, 95, 107, 73
2023/06/24 03:30:27.223, 98, 106, 71
2023/06/24 03:30:28.344, 91, 107, 67
2023/06/24 03:30:29.479, 97, 106, 72
2023/06/24 03:30:30.599, 96, 109, 70
2023/06/24 03:30:31.736, 92, 107, 73
2023/06/24 03:30:32.854, 96, 105, 77
2023/06/24 03:30:33.991, 93, 108, 70
2023/06/24 03:30:35.126, 100, 107, 78
2023/06/24 03:30:36.247, 97, 108, 79
2023/06/24 03:30:37.382, 97, 108, 73
2023/06/24 03:30:38.503, 97, 109, 69
2023/06/24 03:30:39.638, 95, 108, 67
2023/06/24 03:30:40.758, 98, 105, 69
2023/06/24 03:30:41.894, 94, 107, 75
2023/06/24 03:30:43.031, 94, 109, 68
2023/06/24 03:30:44.150, 91, 105, 67
2023/06/24 03:30:45.286, 96, 106, 81
2023/06/24 03:30:46.406, 94, 106, 68
2023/06/24 03:30:47.542, 95, 111, 67
2023/06/24 03:30:48.678, 94, 109, 71
2023/06/24 03:30:49.798, 99, 104, 72
2023/06/24 03:30:50.934, 105, 107, 64
2023/06/24 03:30:52.054, 95, 111, 69
2023/06/24 03:30:53.190, 94, 111, 75
2023/06/24 03:30:54.309, 100, 107, 61
2023/06/24 03:30:55.445, 106, 109, 75
2023/06/24 03:30:56.581, 93, 108, 77
2023/06/24 03:30:57.701, 95, 104, 74
2023/06/24 03:30:58.837, 96, 114, 71
2023/06/24 03:30:59.957, 92, 107, 70
2023/06/24 03:31:01.093, 92, 104, 71
2023/06/24 03:31:02.229, 91, 106, 66
2023/06/24 03:31:03.349, 98, 108, 73
2023/06/24 03:31:04.485, 97, 111, 74
2023/06/24 03:31:05.604, 97, 108, 72
2023/06/24 03:31:06.741, 98, 107, 70
2023/06/24 03:31:07.861, 94, 105, 79
2023/06/24 03:31:08.998, 97, 107, 67
2023/06/24 03:31:10.133, 93, 108, 71
2023/06/24 03:31:11.253, 93, 107, 68
2023/06/24 03:31:12.388, 94, 107, 69
2023/06/24 03:31:13.508, 94, 105, 71
2023/06/24 03:31:14.644, 98, 104, 75
2023/06/24 03:31:15.764, 94, 108, 76
2023/06/24 03:31:16.900, 98, 113, 68
2023/06/24 03:31:18.036, 94, 112, 71
2023/06/24 03:31:19.155, 94, 102, 63
2023/06/24 03:31:20.293, 94, 106, 71
2023/06/24 03:31:21.412, 95, 109, 70
2023/06/24 03:31:22.548, 93, 109, 71
2023/06/24 03:31:23.668, 92, 109, 68
2023/06/24 03:31:24.804, 94, 108, 69
2023/06/24 03:31:25.940, 94, 104, 71
2023/06/24 03:31:27.060, 97, 108, 74
2023/06/24 03:31:28.195, 95, 110, 70
2023/06/24 03:31:29.315, 94, 110, 73
2023/06/24 03:31:30.452, 95, 107, 72
2023/06/24 03:31:31.571, 97, 104, 73
2023/06/24 03:31:32.706, 94, 106, 70
2023/06/24 03:31:33.829, 93, 106, 71
2023/06/24 03:31:34.964, 101, 107, 68
2023/06/24 03:31:36.099, 95, 114, 67
2023/06/24 03:31:37.220, 93, 106, 67
2023/06/24 03:31:38.354, 92, 107, 74
2023/06/24 03:31:39.474, 99, 104, 73
2023/06/24 03:31:40.613, 98, 108, 73
2023/06/24 03:31:41.731, 96, 109, 70
2023/06/24 03:31:42.867, 96, 106, 70
2023/06/24 03:31:44.003, 94, 105, 69
2023/06/24 03:31:45.122, 96, 106, 75
2023/06/24 03:31:46.259, 95, 106, 70
2023/06/24 03:31:47.378, 97, 109, 66
2023/06/24 03:31:48.514, 96, 110, 75
2023/06/24 03:31:49.649, 96, 106, 69
2023/06/24 03:31:50.770, 97, 109, 67
2023/06/24 03:31:51.906, 94, 106, 70
2023/06/24 03:31:53.026, 95, 112, 70
2023/06/24 03:31:54.162, 93, 102, 66
2023/06/24 03:31:55.282, 99, 107, 65
2023/06/24 03:31:56.418, 95, 111, 69
2023/06/24 03:31:57.554, 97, 107, 70
2023/06/24 03:31:58.674, 95, 106, 66
2023/06/24 03:31:59.809, 96, 103, 73
2023/06/24 03:32:00.929, 97, 107, 72
2023/06/24 03:32:02.066, 97, 108, 72
2023/06/24 03:32:03.185, 97, 109, 77
2023/06/24 03:32:04.321, 95, 109, 69
2023/06/24 03:32:05.457, 91, 113, 67
2023/06/24 03:32:06.577, 97, 103, 70
2023/06/24 03:32:07.713, 97, 107, 72
2023/06/24 03:32:08.833, 96, 104, 65
2023/06/24 03:32:09.969, 99, 108, 71
2023/06/24 03:32:11.089, 93, 108, 72
2023/06/24 03:32:12.225, 94, 106, 69
2023/06/24 03:32:13.361, 95, 109, 69
2023/06/24 03:32:14.480, 91, 112, 68
2023/06/24 03:32:15.616, 95, 105, 71
2023/06/24 03:32:16.736, 97, 102, 71
2023/06/24 03:32:17.872, 95, 107, 74
2023/06/24 03:32:18.993, 97, 104, 78
2023/06/24 03:32:20.128, 98, 109, 71
2023/06/24 03:32:21.266, 97, 102, 72
2023/06/24 03:32:22.384, 98, 108, 76
2023/06/24 03:32:23.520, 97, 107, 67
2023/06/24 03:32:24.639, 95, 105, 68
2023/06/24 03:32:25.775, 94, 109, 71
2023/06/24 03:32:26.896, 97, 107, 72
2023/06/24 03:32:28.031, 94, 104, 70
2023/06/24 03:32:29.167, 96, 107, 69
2023/06/24 03:32:30.288, 96, 106, 73
2023/06/24 03:32:31.423, 97, 109, 67
2023/06/24 03:32:32.543, 97, 110, 71
2023/06/24 03:32:33.679, 94, 108, 67
2023/06/24 03:32:34.799, 93, 105, 63
2023/06/24 03:32:35.935, 90, 106, 66
2023/06/24 03:32:37.055, 93, 105, 72
2023/06/24 03:32:38.191, 92, 104, 73
2023/06/24 03:32:39.327, 96, 104, 68
2023/06/24 03:32:40.447, 93, 107, 66
2023/06/24 03:32:41.583, 95, 106, 68
2023/06/24 03:32:42.703, 95, 107, 76
2023/06/24 03:32:43.839, 104, 113, 69
2023/06/24 03:32:44.975, 97, 105, 71
2023/06/24 03:32:46.095, 94, 110, 69
2023/06/24 03:32:47.230, 92, 108, 68
2023/06/24 03:32:48.350, 95, 106, 66
2023/06/24 03:32:49.486, 95, 106, 69
2023/06/24 03:32:50.606, 94, 105, 65
