time, beta470, beta532, beta650
2023/07/05 10:09:01.903, 94, 99, 70
2023/07/05 10:09:03.039, 92, 101, 70
2023/07/05 10:09:04.159, 92, 102, 70
2023/07/05 10:09:05.294, 93, 102, 63
2023/07/05 10:09:06.414, 96, 100, 64
2023/07/05 10:09:07.550, 92, 97, 65
2023/07/05 10:09:08.670, 95, 103, 65
2023/07/05 10:09:09.806, 94, 104, 62
2023/07/05 10:09:10.926, 91, 105, 67
2023/07/05 10:09:12.061, 93, 104, 63
2023/07/05 10:09:13.198, 97, 103, 68
2023/07/05 10:09:14.318, 94, 103, 66
2023/07/05 10:09:15.454, 94, 103, 64
2023/07/05 10:09:16.574, 94, 102, 61
2023/07/05 10:09:17.710, 91, 103, 66
2023/07/05 10:09:18.829, 91, 100, 68
2023/07/05 10:09:19.966, 94, 100, 67
2023/07/05 10:09:21.086, 91, 103, 66
2023/07/05 10:09:22.221, 90, 100, 64
2023/07/05 10:09:23.342, 93, 97, 63
2023/07/05 10:09:24.477, 97, 99, 62
2023/07/05 10:09:25.597, 92, 103, 63
2023/07/05 10:09:26.733, 92, 100, 65
2023/07/05 10:09:27.853, 93, 100, 67
2023/07/05 10:09:28.989, 87, 98, 64
2023/07/05 10:09:30.109, 90, 101, 64
2023/07/05 10:09:31.245, 91, 98, 68
2023/07/05 10:09:32.365, 92, 103, 67
2023/07/05 10:09:33.501, 98, 104, 69
2023/07/05 10:09:34.620, 90, 106, 64
2023/07/05 10:09:35.757, 88, 100, 66
2023/07/05 10:09:36.876, 89, 108, 63
2023/07/05 10:09:38.013, 91, 99, 64
2023/07/05 10:09:39.133, 92, 101, 66
2023/07/05 10:09:40.269, 94, 99, 66
2023/07/05 10:09:41.388, 95, 103, 64
2023/07/05 10:09:42.524, 87, 100, 62
2023/07/05 10:09:43.644, 91, 97, 63
2023/07/05 10:09:44.781, 91, 98, 66
2023/07/05 10:09:45.900, 94, 98, 64
2023/07/05 10:09:47.036, 90, 100, 65
2023/07/05 10:09:48.156, 89, 98, 65
2023/07/05 10:09:49.292, 94, 95, 62
2023/07/05 10:09:50.412, 90, 97, 61
2023/07/05 10:09:51.548, 87, 97, 66
2023/07/05 10:09:52.668, 90, 97, 64
2023/07/05 10:09:53.803, 91, 103, 64
2023/07/05 10:09:54.923, 92, 96, 65
2023/07/05 10:09:56.059, 91, 95, 63
2023/07/05 10:09:57.179, 91, 101, 65
2023/07/05 10:09:58.315, 92, 101, 63
2023/07/05 10:09:59.451, 89, 107, 66
2023/07/05 10:10:00.571, 93, 104, 65
2023/07/05 10:10:01.707, 93, 102, 63
2023/07/05 10:10:02.827, 90, 96, 64
2023/07/05 10:10:03.963, 90, 104, 66
2023/07/05 10:10:05.083, 88, 100, 65
2023/07/05 10:10:06.219, 89, 98, 62
2023/07/05 10:10:07.339, 89, 102, 65
2023/07/05 10:10:08.474, 91, 100, 63
2023/07/05 10:10:09.595, 89, 98, 62
2023/07/05 10:10:10.731, 88, 99, 59
2023/07/05 10:10:11.851, 89, 99, 62
2023/07/05 10:10:12.987, 90, 101, 67
2023/07/05 10:10:14.106, 90, 99, 66
2023/07/05 10:10:15.242, 90, 106, 64
2023/07/05 10:10:16.362, 94, 102, 67
2023/07/05 10:10:17.498, 89, 105, 70
2023/07/05 10:10:18.618, 88, 98, 66
2023/07/05 10:10:19.754, 92, 97, 62
2023/07/05 10:10:20.874, 90, 94, 62
2023/07/05 10:10:22.009, 86, 97, 64
2023/07/05 10:10:23.130, 86, 99, 63
2023/07/05 10:10:24.266, 88, 99, 62
2023/07/05 10:10:25.385, 88, 353, 63
2023/07/05 10:10:26.522, 86, 98, 62
2023/07/05 10:10:27.642, 90, 97, 61
2023/07/05 10:10:28.778, 90, 96, 62
2023/07/05 10:10:29.897, 91, 99, 64
2023/07/05 10:10:31.033, 88, 98, 63
2023/07/05 10:10:32.153, 89, 97, 61
2023/07/05 10:10:33.289, 87, 99, 67
2023/07/05 10:10:34.409, 92, 94, 64
2023/07/05 10:10:35.545, 95, 98, 65
2023/07/05 10:10:36.665, 89, 100, 64
2023/07/05 10:10:37.801, 89, 96, 63
2023/07/05 10:10:38.921, 91, 101, 66
2023/07/05 10:10:40.056, 86, 98, 64
2023/07/05 10:10:41.177, 89, 96, 64
2023/07/05 10:10:42.313, 90, 108, 61
2023/07/05 10:10:43.433, 88, 100, 64
2023/07/05 10:10:44.568, 89, 99, 62
2023/07/05 10:10:45.689, 89, 97, 61
2023/07/05 10:10:46.824, 91, 100, 62
2023/07/05 10:10:47.944, 87, 98, 64
2023/07/05 10:10:49.080, 86, 98, 65
2023/07/05 10:10:50.200, 90, 100, 67
2023/07/05 10:10:51.336, 93, 101, 61
2023/07/05 10:10:52.456, 89, 104, 63
2023/07/05 10:10:53.592, 89, 99, 62
2023/07/05 10:10:54.712, 101, 97, 62
2023/07/05 10:10:55.848, 91, 97, 64
2023/07/05 10:10:56.968, 90, 100, 64
2023/07/05 10:10:58.104, 93, 94, 61
2023/07/05 10:10:59.224, 90, 95, 63
2023/07/05 10:11:00.360, 88, 99, 62
2023/07/05 10:11:01.480, 89, 94, 60
2023/07/05 10:11:02.616, 90, 97, 67
2023/07/05 10:11:03.736, 89, 95, 64
2023/07/05 10:11:04.871, 87, 91, 62
2023/07/05 10:11:05.991, 89, 94, 62
2023/07/05 10:11:07.127, 90, 93, 66
2023/07/05 10:11:08.247, 85, 100, 63
2023/07/05 10:11:09.383, 86, 101, 67
2023/07/05 10:11:10.503, 88, 95, 63
2023/07/05 10:11:11.639, 86, 96, 67
2023/07/05 10:11:12.759, 88, 95, 63
2023/07/05 10:11:13.895, 90, 94, 62
2023/07/05 10:11:15.015, 86, 108, 61
2023/07/05 10:11:16.150, 87, 96, 64
2023/07/05 10:11:17.271, 90, 96, 63
2023/07/05 10:11:18.407, 85, 96, 61
2023/07/05 10:11:19.527, 88, 100, 66
2023/07/05 10:11:20.662, 86, 98, 67
2023/07/05 10:11:21.782, 87, 97, 65
2023/07/05 10:11:22.918, 84, 101, 65
2023/07/05 10:11:24.038, 86, 94, 63
2023/07/05 10:11:25.174, 88, 95, 63
2023/07/05 10:11:26.294, 89, 93, 63
2023/07/05 10:11:27.430, 90, 96, 63
2023/07/05 10:11:28.550, 88, 95, 65
2023/07/05 10:11:29.685, 89, 96, 59
2023/07/05 10:11:30.806, 88, 97, 68
2023/07/05 10:11:31.942, 86, 101, 66
2023/07/05 10:11:33.061, 86, 94, 63
2023/07/05 10:11:34.197, 90, 103, 64
2023/07/05 10:11:35.318, 88, 99, 61
2023/07/05 10:11:36.438, 88, 91, 62
2023/07/05 10:11:37.573, 90, 93, 65
2023/07/05 10:11:38.693, 86, 98, 65
2023/07/05 10:11:39.829, 85, 95, 62
2023/07/05 10:11:40.949, 90, 94, 66
2023/07/05 10:11:42.085, 88, 96, 68
2023/07/05 10:11:43.205, 90, 95, 66
2023/07/05 10:11:44.341, 87, 96, 64
2023/07/05 10:11:45.461, 91, 95, 61
2023/07/05 10:11:46.597, 87, 92, 62
2023/07/05 10:11:47.716, 88, 94, 60
2023/07/05 10:11:48.853, 86, 93, 65
2023/07/05 10:11:49.973, 88, 96, 64
2023/07/05 10:11:51.109, 84, 95, 63
2023/07/05 10:11:52.228, 87, 111, 61
2023/07/05 10:11:53.365, 86, 123, 63
2023/07/05 10:11:54.485, 82, 93, 68
2023/07/05 10:11:55.620, 85, 92, 67
2023/07/05 10:11:56.740, 88, 94, 67
2023/07/05 10:11:57.876, 87, 94, 64
2023/07/05 10:11:58.996, 87, 93, 63
2023/07/05 10:12:00.132, 85, 102, 61
2023/07/05 10:12:01.251, 86, 97, 61
2023/07/05 10:12:02.388, 87, 94, 63
2023/07/05 10:12:03.508, 88, 94, 61
2023/07/05 10:12:04.644, 86, 94, 63
2023/07/05 10:12:05.763, 90, 96, 61
2023/07/05 10:12:06.900, 89, 96, 69
2023/07/05 10:12:08.020, 88, 94, 61
2023/07/05 10:12:09.156, 88, 98, 65
2023/07/05 10:12:10.275, 89, 94, 65
2023/07/05 10:12:11.412, 89, 96, 65
2023/07/05 10:12:12.531, 88, 99, 66
2023/07/05 10:12:13.667, 87, 103, 70
2023/07/05 10:12:14.787, 89, 101, 67
2023/07/05 10:12:15.923, 87, 95, 65
2023/07/05 10:12:17.043, 89, 101, 67
2023/07/05 10:12:18.179, 89, 97, 63
2023/07/05 10:12:19.299, 90, 104, 67
2023/07/05 10:12:20.435, 91, 99, 69
2023/07/05 10:12:21.555, 92, 109, 69
2023/07/05 10:12:22.691, 90, 113, 71
2023/07/05 10:12:23.810, 96, 109, 71
2023/07/05 10:12:24.946, 97, 105, 72
2023/07/05 10:12:26.067, 95, 113, 73
2023/07/05 10:12:27.203, 95, 107, 126
2023/07/05 10:12:28.339, 100, 111, 73
2023/07/05 10:12:29.459, 98, 114, 68
2023/07/05 10:12:30.594, 111, 139, 89
2023/07/05 10:12:31.714, 100, 112, 71
2023/07/05 10:12:32.850, 97, 112, 74
2023/07/05 10:12:33.970, 96, 117, 72
2023/07/05 10:12:35.106, 100, 115, 72
2023/07/05 10:12:36.226, 103, 118, 76
2023/07/05 10:12:37.362, 99, 121, 78
2023/07/05 10:12:38.498, 101, 118, 78
2023/07/05 10:12:39.618, 102, 121, 70
2023/07/05 10:12:40.754, 102, 118, 76
2023/07/05 10:12:41.874, 102, 119, 80
2023/07/05 10:12:43.010, 102, 118, 81
2023/07/05 10:12:44.130, 105, 122, 85
2023/07/05 10:12:45.266, 105, 127, 79
2023/07/05 10:12:46.402, 108, 124, 77
2023/07/05 10:12:47.521, 107, 125, 80
2023/07/05 10:12:48.657, 104, 135, 82
2023/07/05 10:12:49.777, 105, 125, 81
2023/07/05 10:12:50.913, 105, 129, 78
2023/07/05 10:12:52.049, 109, 126, 81
2023/07/05 10:12:53.169, 104, 126, 80
2023/07/05 10:12:54.305, 108, 129, 82
2023/07/05 10:12:55.425, 109, 139, 79
2023/07/05 10:12:56.560, 110, 137, 79
2023/07/05 10:12:57.697, 109, 137, 81
2023/07/05 10:12:58.817, 110, 138, 84
2023/07/05 10:12:59.953, 109, 133, 85
2023/07/05 10:13:01.073, 109, 141, 84
2023/07/05 10:13:02.208, 111, 136, 84
2023/07/05 10:13:03.329, 115, 136, 82
2023/07/05 10:13:04.464, 111, 135, 82
2023/07/05 10:13:05.600, 110, 136, 88
2023/07/05 10:13:06.720, 116, 135, 82
2023/07/05 10:13:07.856, 113, 138, 86
2023/07/05 10:13:08.976, 114, 133, 92
2023/07/05 10:13:10.112, 113, 142, 83
2023/07/05 10:13:11.248, 115, 134, 87
2023/07/05 10:13:12.368, 115, 138, 83
2023/07/05 10:13:13.504, 112, 142, 83
2023/07/05 10:13:14.624, 118, 138, 88
2023/07/05 10:13:15.760, 113, 141, 86
2023/07/05 10:13:16.880, 114, 144, 89
2023/07/05 10:13:18.015, 113, 152, 83
2023/07/05 10:13:19.152, 115, 136, 83
2023/07/05 10:13:20.272, 116, 149, 84
2023/07/05 10:13:21.407, 115, 136, 83
2023/07/05 10:13:22.527, 114, 143, 87
2023/07/05 10:13:23.663, 115, 146, 88
2023/07/05 10:13:24.799, 115, 146, 90
2023/07/05 10:13:25.919, 115, 144, 86
2023/07/05 10:13:27.055, 119, 147, 87
2023/07/05 10:13:28.175, 116, 145, 94
2023/07/05 10:13:29.310, 114, 144, 88
2023/07/05 10:13:30.431, 118, 140, 88
2023/07/05 10:13:31.567, 132, 140, 89
2023/07/05 10:13:32.703, 119, 147, 87
2023/07/05 10:13:33.823, 119, 147, 87
2023/07/05 10:13:34.959, 117, 148, 89
2023/07/05 10:13:36.078, 126, 162, 95
2023/07/05 10:13:37.215, 123, 164, 98
2023/07/05 10:13:38.334, 122, 310, 87
2023/07/05 10:13:39.470, 119, 141, 86
2023/07/05 10:13:40.606, 121, 148, 86
2023/07/05 10:13:41.726, 121, 145, 90
2023/07/05 10:13:42.862, 119, 151, 89
2023/07/05 10:13:43.982, 120, 157, 94
2023/07/05 10:13:45.118, 125, 244, 95
2023/07/05 10:13:46.254, 132, 153, 92
2023/07/05 10:13:47.374, 122, 171, 88
2023/07/05 10:13:48.510, 121, 146, 90
2023/07/05 10:13:49.629, 118, 150, 86
2023/07/05 10:13:50.766, 120, 155, 88
2023/07/05 10:13:51.901, 120, 147, 89
2023/07/05 10:13:53.022, 124, 151, 89
2023/07/05 10:13:54.158, 121, 153, 87
2023/07/05 10:13:55.277, 121, 151, 96
2023/07/05 10:13:56.413, 119, 148, 92
2023/07/05 10:13:57.533, 122, 146, 90
2023/07/05 10:13:58.669, 118, 160, 93
2023/07/05 10:13:59.805, 122, 146, 91
2023/07/05 10:14:00.925, 121, 151, 91
2023/07/05 10:14:02.061, 129, 155, 94
2023/07/05 10:14:03.181, 121, 150, 102
2023/07/05 10:14:04.317, 123, 161, 95
2023/07/05 10:14:05.453, 128, 153, 91
2023/07/05 10:14:06.573, 124, 149, 97
2023/07/05 10:14:07.709, 125, 172, 90
2023/07/05 10:14:08.829, 121, 158, 89
2023/07/05 10:14:09.965, 121, 145, 93
2023/07/05 10:14:11.100, 123, 157, 92
2023/07/05 10:14:12.220, 128, 152, 94
2023/07/05 10:14:13.356, 130, 162, 92
2023/07/05 10:14:14.476, 132, 160, 98
2023/07/05 10:14:15.612, 121, 158, 92
2023/07/05 10:14:16.732, 123, 154, 88
2023/07/05 10:14:17.868, 130, 154, 92
2023/07/05 10:14:19.004, 119, 156, 89
2023/07/05 10:14:20.124, 125, 152, 93
2023/07/05 10:14:21.260, 120, 151, 88
2023/07/05 10:14:22.380, 121, 154, 92
2023/07/05 10:14:23.516, 122, 158, 94
2023/07/05 10:14:24.652, 122, 156, 94
2023/07/05 10:14:25.772, 124, 160, 93
2023/07/05 10:14:26.908, 123, 168, 93
2023/07/05 10:14:28.027, 131, 158, 92
2023/07/05 10:14:29.163, 123, 154, 94
2023/07/05 10:14:30.283, 121, 155, 94
2023/07/05 10:14:31.419, 126, 159, 95
2023/07/05 10:14:32.554, 122, 157, 92
2023/07/05 10:14:33.674, 125, 169, 93
2023/07/05 10:14:34.811, 125, 158, 93
2023/07/05 10:14:35.931, 125, 157, 90
2023/07/05 10:14:37.067, 124, 154, 93
2023/07/05 10:14:38.186, 123, 158, 93
2023/07/05 10:14:39.322, 127, 156, 92
2023/07/05 10:14:40.443, 126, 154, 96
2023/07/05 10:14:41.579, 125, 161, 93
2023/07/05 10:14:42.698, 121, 155, 92
2023/07/05 10:14:43.834, 153, 156, 90
2023/07/05 10:14:44.971, 121, 157, 96
2023/07/05 10:14:46.090, 125, 162, 91
2023/07/05 10:14:47.226, 123, 153, 96
2023/07/05 10:14:48.346, 123, 155, 94
2023/07/05 10:14:49.482, 126, 158, 92
2023/07/05 10:14:50.602, 123, 156, 92
2023/07/05 10:14:51.738, 129, 165, 95
2023/07/05 10:14:52.874, 127, 162, 92
2023/07/05 10:14:53.994, 125, 159, 93
2023/07/05 10:14:55.130, 124, 158, 100
2023/07/05 10:14:56.249, 127, 158, 89
2023/07/05 10:14:57.386, 126, 166, 96
2023/07/05 10:14:58.506, 127, 167, 91
2023/07/05 10:14:59.642, 123, 169, 92
2023/07/05 10:15:00.778, 121, 158, 101
2023/07/05 10:15:01.897, 124, 158, 97
2023/07/05 10:15:03.033, 125, 159, 92
2023/07/05 10:15:04.153, 328, 171, 91
2023/07/05 10:15:05.289, 129, 164, 98
2023/07/05 10:15:06.409, 120, 154, 93
2023/07/05 10:15:07.545, 123, 155, 96
2023/07/05 10:15:08.665, 123, 159, 94
2023/07/05 10:15:09.801, 129, 158, 95
2023/07/05 10:15:10.937, 126, 164, 94
2023/07/05 10:15:12.057, 137, 164, 93
2023/07/05 10:15:13.193, 123, 162, 95
2023/07/05 10:15:14.313, 123, 162, 105
2023/07/05 10:15:15.449, 123, 150, 95
2023/07/05 10:15:16.569, 133, 153, 92
2023/07/05 10:15:17.705, 127, 159, 92
2023/07/05 10:15:18.840, 127, 157, 94
2023/07/05 10:15:19.960, 125, 166, 92
2023/07/05 10:15:21.096, 124, 158, 98
2023/07/05 10:15:22.216, 129, 169, 94
2023/07/05 10:15:23.352, 123, 154, 95
2023/07/05 10:15:24.472, 122, 159, 100
2023/07/05 10:15:25.608, 122, 160, 94
2023/07/05 10:15:26.728, 129, 155, 96
2023/07/05 10:15:27.864, 127, 159, 96
2023/07/05 10:15:29.000, 123, 157, 97
2023/07/05 10:15:30.120, 124, 155, 94
2023/07/05 10:15:31.256, 119, 159, 94
2023/07/05 10:15:32.376, 130, 163, 94
2023/07/05 10:15:33.512, 128, 161, 94
2023/07/05 10:15:34.632, 127, 204, 98
2023/07/05 10:15:35.768, 123, 163, 100
2023/07/05 10:15:36.903, 129, 164, 94
2023/07/05 10:15:38.023, 127, 175, 93
2023/07/05 10:15:39.159, 126, 157, 95
2023/07/05 10:15:40.279, 151, 154, 93
2023/07/05 10:15:41.415, 122, 158, 99
2023/07/05 10:15:42.535, 129, 164, 96
2023/07/05 10:15:43.671, 125, 159, 94
2023/07/05 10:15:44.807, 123, 163, 95
2023/07/05 10:15:45.927, 121, 157, 94
2023/07/05 10:15:47.063, 124, 182, 92
2023/07/05 10:15:48.183, 127, 162, 98
2023/07/05 10:15:49.319, 127, 159, 95
2023/07/05 10:15:50.439, 127, 160, 97
2023/07/05 10:15:51.574, 128, 155, 99
2023/07/05 10:15:52.710, 126, 164, 94
2023/07/05 10:15:53.830, 123, 161, 91
2023/07/05 10:15:54.966, 127, 158, 92
2023/07/05 10:15:56.086, 127, 160, 95
2023/07/05 10:15:57.222, 129, 159, 91
2023/07/05 10:15:58.341, 122, 161, 100
2023/07/05 10:15:59.478, 127, 160, 90
2023/07/05 10:16:00.614, 126, 155, 96
2023/07/05 10:16:01.734, 127, 158, 93
2023/07/05 10:16:02.870, 128, 171, 93
2023/07/05 10:16:03.989, 122, 161, 97
2023/07/05 10:16:05.125, 124, 160, 124
2023/07/05 10:16:06.262, 123, 175, 101
2023/07/05 10:16:07.382, 134, 182, 91
2023/07/05 10:16:08.518, 130, 168, 98
2023/07/05 10:16:09.638, 124, 160, 93
2023/07/05 10:16:10.773, 127, 158, 92
2023/07/05 10:16:11.893, 126, 156, 92
2023/07/05 10:16:13.029, 125, 163, 94
2023/07/05 10:16:14.149, 125, 163, 91
2023/07/05 10:16:15.285, 129, 166, 94
2023/07/05 10:16:16.421, 123, 157, 94
2023/07/05 10:16:17.541, 124, 165, 95
2023/07/05 10:16:18.677, 123, 162, 96
2023/07/05 10:16:19.797, 125, 159, 96
2023/07/05 10:16:20.933, 125, 157, 95
2023/07/05 10:16:22.053, 125, 163, 96
2023/07/05 10:16:23.189, 126, 173, 96
2023/07/05 10:16:24.325, 125, 156, 90
2023/07/05 10:16:25.445, 129, 157, 91
2023/07/05 10:16:26.580, 125, 153, 98
2023/07/05 10:16:27.700, 125, 158, 97
2023/07/05 10:16:28.836, 125, 160, 96
2023/07/05 10:16:29.956, 122, 157, 95
2023/07/05 10:16:31.092, 123, 159, 98
2023/07/05 10:16:32.228, 120, 157, 97
2023/07/05 10:16:33.348, 128, 160, 98
2023/07/05 10:16:34.484, 126, 158, 94
2023/07/05 10:16:35.604, 128, 160, 111
2023/07/05 10:16:36.740, 125, 162, 104
2023/07/05 10:16:37.860, 127, 164, 97
2023/07/05 10:16:38.996, 129, 166, 95
2023/07/05 10:16:40.132, 128, 160, 103
2023/07/05 10:16:41.252, 127, 157, 97
2023/07/05 10:16:42.388, 127, 159, 94
2023/07/05 10:16:43.508, 126, 160, 94
2023/07/05 10:16:44.644, 123, 172, 91
2023/07/05 10:16:45.763, 124, 164, 97
2023/07/05 10:16:46.899, 125, 158, 98
2023/07/05 10:16:48.035, 126, 172, 92
2023/07/05 10:16:49.155, 130, 166, 95
2023/07/05 10:16:50.291, 125, 165, 92
2023/07/05 10:16:51.411, 123, 163, 95
2023/07/05 10:16:52.546, 127, 165, 91
2023/07/05 10:16:53.667, 127, 158, 93
2023/07/05 10:16:54.803, 122, 163, 97
2023/07/05 10:16:55.938, 125, 166, 98
2023/07/05 10:16:57.059, 126, 162, 98
2023/07/05 10:16:58.195, 126, 158, 93
2023/07/05 10:16:59.315, 126, 150, 94
2023/07/05 10:17:00.451, 130, 161, 95
2023/07/05 10:17:01.570, 132, 184, 95
2023/07/05 10:17:02.706, 126, 167, 93
2023/07/05 10:17:03.842, 122, 159, 94
2023/07/05 10:17:04.962, 125, 155, 93
2023/07/05 10:17:06.098, 125, 160, 96
2023/07/05 10:17:07.218, 123, 163, 98
2023/07/05 10:17:08.354, 123, 156, 99
2023/07/05 10:17:09.474, 125, 158, 93
2023/07/05 10:17:10.610, 126, 157, 95
2023/07/05 10:17:11.746, 129, 162, 96
2023/07/05 10:17:12.866, 123, 163, 94
2023/07/05 10:17:14.002, 126, 156, 99
2023/07/05 10:17:15.121, 125, 161, 101
2023/07/05 10:17:16.258, 131, 159, 98
2023/07/05 10:17:17.393, 123, 160, 102
2023/07/05 10:17:18.514, 128, 169, 99
2023/07/05 10:17:19.649, 122, 163, 94
2023/07/05 10:17:20.769, 132, 156, 95
2023/07/05 10:17:21.905, 125, 163, 97
2023/07/05 10:17:23.024, 124, 164, 94
2023/07/05 10:17:24.161, 128, 168, 99
2023/07/05 10:17:25.297, 125, 153, 109
2023/07/05 10:17:26.417, 132, 161, 94
2023/07/05 10:17:27.553, 126, 171, 92
2023/07/05 10:17:28.673, 127, 161, 96
2023/07/05 10:17:29.809, 137, 165, 101
2023/07/05 10:17:30.929, 125, 158, 95
2023/07/05 10:17:32.065, 130, 158, 94
2023/07/05 10:17:33.201, 126, 153, 95
2023/07/05 10:17:34.320, 124, 165, 96
2023/07/05 10:17:35.456, 129, 161, 95
2023/07/05 10:17:36.576, 122, 158, 97
2023/07/05 10:17:37.712, 124, 161, 95
2023/07/05 10:17:38.832, 129, 165, 95
2023/07/05 10:17:39.968, 132, 153, 93
2023/07/05 10:17:41.088, 129, 158, 94
2023/07/05 10:17:42.224, 126, 162, 95
2023/07/05 10:17:43.360, 128, 160, 96
2023/07/05 10:17:44.480, 124, 160, 96
2023/07/05 10:17:45.616, 125, 162, 94
2023/07/05 10:17:46.736, 123, 161, 94
2023/07/05 10:17:47.872, 125, 161, 94
2023/07/05 10:17:48.992, 125, 159, 94
2023/07/05 10:17:50.128, 135, 158, 98
2023/07/05 10:17:51.264, 134, 160, 92
2023/07/05 10:17:52.383, 129, 163, 96
2023/07/05 10:17:53.519, 129, 157, 106
2023/07/05 10:17:54.639, 128, 162, 96
2023/07/05 10:17:55.775, 125, 157, 98
2023/07/05 10:17:56.895, 125, 168, 94
2023/07/05 10:17:58.031, 127, 161, 104
2023/07/05 10:17:59.167, 127, 171, 94
2023/07/05 10:18:00.287, 124, 159, 94
2023/07/05 10:18:01.423, 128, 160, 96
2023/07/05 10:18:02.543, 135, 161, 94
2023/07/05 10:18:03.679, 129, 159, 96
2023/07/05 10:18:04.815, 125, 164, 96
2023/07/05 10:18:05.935, 125, 164, 95
2023/07/05 10:18:07.071, 128, 159, 95
2023/07/05 10:18:08.191, 128, 163, 105
2023/07/05 10:18:09.326, 127, 164, 94
2023/07/05 10:18:10.446, 122, 170, 98
2023/07/05 10:18:11.582, 131, 161, 96
2023/07/05 10:18:12.718, 127, 164, 94
2023/07/05 10:18:13.838, 130, 162, 93
2023/07/05 10:18:14.974, 128, 173, 95
2023/07/05 10:18:16.094, 126, 167, 98
2023/07/05 10:18:17.231, 126, 169, 93
2023/07/05 10:18:18.350, 126, 156, 90
2023/07/05 10:18:19.486, 130, 162, 96
2023/07/05 10:18:20.622, 128, 156, 100
2023/07/05 10:18:21.742, 127, 160, 93
2023/07/05 10:18:22.878, 126, 156, 95
2023/07/05 10:18:23.998, 132, 165, 96
2023/07/05 10:18:25.134, 131, 157, 95
2023/07/05 10:18:26.253, 131, 163, 94
2023/07/05 10:18:27.389, 130, 160, 95
2023/07/05 10:18:28.525, 125, 166, 91
2023/07/05 10:18:29.645, 126, 158, 94
2023/07/05 10:18:30.781, 133, 164, 93
2023/07/05 10:18:31.901, 130, 156, 97
2023/07/05 10:18:33.037, 132, 160, 95
2023/07/05 10:18:34.157, 128, 161, 97
2023/07/05 10:18:35.293, 127, 166, 97
2023/07/05 10:18:36.413, 126, 160, 92
2023/07/05 10:18:37.549, 125, 161, 98
2023/07/05 10:18:38.685, 126, 164, 92
2023/07/05 10:18:39.805, 123, 165, 94
2023/07/05 10:18:40.940, 127, 181, 94
2023/07/05 10:18:42.060, 127, 164, 94
2023/07/05 10:18:43.196, 131, 165, 95
2023/07/05 10:18:44.316, 127, 170, 96
2023/07/05 10:18:45.452, 140, 159, 96
2023/07/05 10:18:46.588, 127, 173, 97
2023/07/05 10:18:47.708, 127, 155, 95
2023/07/05 10:18:48.844, 128, 167, 102
2023/07/05 10:18:49.964, 123, 157, 94
2023/07/05 10:18:51.100, 128, 165, 128
2023/07/05 10:18:52.236, 124, 165, 96
2023/07/05 10:18:53.356, 127, 165, 94
2023/07/05 10:18:54.492, 131, 163, 94
2023/07/05 10:18:55.612, 128, 159, 109
2023/07/05 10:18:56.748, 124, 166, 95
2023/07/05 10:18:57.868, 130, 167, 102
2023/07/05 10:18:59.004, 129, 163, 97
2023/07/05 10:19:00.139, 127, 166, 99
2023/07/05 10:19:01.259, 130, 167, 93
2023/07/05 10:19:02.395, 127, 168, 97
2023/07/05 10:19:03.515, 129, 175, 96
2023/07/05 10:19:04.651, 127, 167, 93
2023/07/05 10:19:05.771, 126, 170, 96
2023/07/05 10:19:06.907, 129, 167, 96
2023/07/05 10:19:08.043, 125, 161, 95
2023/07/05 10:19:09.163, 129, 163, 95
2023/07/05 10:19:10.299, 129, 157, 100
2023/07/05 10:19:11.419, 124, 172, 91
2023/07/05 10:19:12.555, 135, 164, 111
2023/07/05 10:19:13.691, 126, 161, 97
2023/07/05 10:19:14.811, 131, 168, 99
2023/07/05 10:19:15.946, 127, 180, 101
2023/07/05 10:19:17.066, 125, 162, 97
2023/07/05 10:19:18.202, 128, 164, 199
2023/07/05 10:19:19.322, 122, 163, 95
2023/07/05 10:19:20.458, 123, 166, 122
2023/07/05 10:19:21.594, 126, 171, 96
2023/07/05 10:19:22.715, 129, 162, 97
2023/07/05 10:19:23.850, 123, 161, 97
2023/07/05 10:19:24.970, 129, 166, 103
2023/07/05 10:19:26.106, 123, 171, 97
2023/07/05 10:19:27.242, 128, 160, 92
2023/07/05 10:19:28.362, 127, 160, 105
2023/07/05 10:19:29.498, 124, 164, 105
2023/07/05 10:19:30.618, 130, 172, 96
2023/07/05 10:19:31.754, 127, 166, 93
2023/07/05 10:19:32.874, 127, 162, 98
2023/07/05 10:19:34.009, 128, 159, 97
2023/07/05 10:19:35.145, 125, 168, 94
2023/07/05 10:19:36.265, 124, 161, 96
2023/07/05 10:19:37.401, 125, 167, 96
2023/07/05 10:19:38.521, 129, 169, 95
2023/07/05 10:19:39.657, 132, 168, 94
2023/07/05 10:19:40.776, 140, 170, 98
2023/07/05 10:19:41.913, 128, 169, 97
2023/07/05 10:19:43.048, 128, 165, 95
2023/07/05 10:19:44.169, 127, 166, 96
2023/07/05 10:19:45.305, 131, 154, 93
2023/07/05 10:19:46.425, 127, 172, 97
2023/07/05 10:19:47.561, 129, 170, 98
2023/07/05 10:19:48.681, 126, 165, 98
2023/07/05 10:19:49.817, 129, 161, 92
2023/07/05 10:19:50.952, 127, 168, 94
2023/07/05 10:19:52.072, 126, 159, 96
2023/07/05 10:19:53.208, 131, 162, 94
2023/07/05 10:19:54.328, 124, 199, 97
2023/07/05 10:19:55.464, 125, 162, 98
2023/07/05 10:19:56.584, 125, 161, 94
2023/07/05 10:19:57.720, 127, 165, 98
