time, beta470, beta532, beta650
2023/06/23 16:22:01.384, 96, 101, 183
2023/06/23 16:22:02.504, 93, 100, 197
2023/06/23 16:22:03.640, 93, 116, 193
2023/06/23 16:22:04.760, 93, 105, 128
2023/06/23 16:22:05.896, 92, 103, 113
2023/06/23 16:22:07.015, 92, 97, 113
2023/06/23 16:22:08.152, 95, 102, 158
2023/06/23 16:22:09.288, 93, 101, 176
2023/06/23 16:22:10.408, 90, 101, 189
2023/06/23 16:22:11.544, 92, 101, 197
2023/06/23 16:22:12.663, 92, 101, 156
2023/06/23 16:22:13.799, 93, 103, 165
2023/06/23 16:22:14.935, 94, 101, 190
2023/06/23 16:22:16.055, 93, 106, 167
2023/06/23 16:22:17.191, 92, 106, 112
2023/06/23 16:22:18.311, 91, 106, 110
2023/06/23 16:22:19.447, 93, 106, 119
2023/06/23 16:22:20.583, 93, 102, 118
2023/06/23 16:22:21.703, 93, 101, 122
2023/06/23 16:22:22.838, 92, 104, 113
2023/06/23 16:22:23.959, 97, 101, 118
2023/06/23 16:22:25.095, 98, 102, 114
2023/06/23 16:22:26.230, 92, 101, 111
2023/06/23 16:22:27.351, 95, 101, 116
2023/06/23 16:22:28.486, 91, 100, 113
2023/06/23 16:22:29.606, 93, 105, 106
2023/06/23 16:22:30.742, 91, 103, 193
2023/06/23 16:22:31.862, 93, 100, 138
2023/06/23 16:22:32.998, 93, 103, 121
2023/06/23 16:22:34.134, 92, 101, 118
2023/06/23 16:22:35.254, 94, 100, 176
2023/06/23 16:22:36.390, 94, 102, 117
2023/06/23 16:22:37.510, 93, 104, 99
2023/06/23 16:22:38.645, 93, 101, 101
2023/06/23 16:22:39.766, 93, 105, 152
2023/06/23 16:22:40.902, 93, 103, 107
2023/06/23 16:22:42.037, 92, 102, 106
2023/06/23 16:22:43.157, 90, 102, 112
2023/06/23 16:22:44.293, 93, 103, 177
2023/06/23 16:22:45.413, 91, 101, 126
2023/06/23 16:22:46.549, 91, 103, 155
2023/06/23 16:22:47.669, 94, 99, 125
2023/06/23 16:22:48.805, 95, 100, 133
2023/06/23 16:22:49.941, 94, 101, 140
2023/06/23 16:22:51.061, 96, 100, 145
2023/06/23 16:22:52.197, 91, 103, 168
2023/06/23 16:22:53.317, 94, 102, 169
2023/06/23 16:22:54.453, 93, 102, 172
2023/06/23 16:22:55.588, 93, 101, 159
2023/06/23 16:22:56.709, 96, 102, 151
2023/06/23 16:22:57.844, 92, 103, 157
2023/06/23 16:22:58.964, 92, 105, 192
2023/06/23 16:23:00.100, 94, 105, 178
2023/06/23 16:23:01.236, 93, 104, 180
2023/06/23 16:23:02.356, 92, 105, 158
2023/06/23 16:23:03.492, 91, 107, 140
2023/06/23 16:23:04.612, 93, 101, 167
2023/06/23 16:23:05.748, 93, 104, 175
2023/06/23 16:23:06.868, 94, 104, 185
2023/06/23 16:23:08.004, 92, 102, 182
2023/06/23 16:23:09.140, 91, 99, 183
2023/06/23 16:23:10.259, 96, 100, 122
2023/06/23 16:23:11.395, 91, 100, 132
2023/06/23 16:23:12.515, 94, 101, 134
2023/06/23 16:23:13.652, 94, 107, 127
2023/06/23 16:23:14.787, 90, 102, 130
2023/06/23 16:23:15.907, 94, 103, 165
2023/06/23 16:23:17.043, 94, 104, 129
2023/06/23 16:23:18.163, 94, 100, 139
2023/06/23 16:23:19.299, 93, 102, 168
2023/06/23 16:23:20.418, 93, 99, 172
2023/06/23 16:23:21.555, 91, 102, 162
2023/06/23 16:23:22.691, 94, 102, 169
2023/06/23 16:23:23.810, 95, 101, 174
2023/06/23 16:23:24.946, 94, 110, 147
2023/06/23 16:23:26.066, 94, 101, 125
2023/06/23 16:23:27.202, 93, 101, 117
2023/06/23 16:23:28.338, 93, 102, 112
2023/06/23 16:23:29.458, 94, 103, 108
2023/06/23 16:23:30.594, 93, 112, 105
2023/06/23 16:23:31.714, 91, 106, 174
2023/06/23 16:23:32.850, 97, 104, 171
2023/06/23 16:23:33.970, 92, 102, 164
2023/06/23 16:23:35.106, 95, 104, 168
2023/06/23 16:23:36.241, 93, 104, 129
2023/06/23 16:23:37.362, 94, 108, 130
2023/06/23 16:23:38.497, 94, 101, 126
2023/06/23 16:23:39.617, 95, 101, 116
2023/06/23 16:23:40.753, 94, 104, 122
2023/06/23 16:23:41.873, 92, 101, 114
2023/06/23 16:23:43.009, 93, 103, 130
2023/06/23 16:23:44.145, 94, 107, 127
2023/06/23 16:23:45.265, 91, 104, 139
2023/06/23 16:23:46.401, 96, 103, 155
2023/06/23 16:23:47.521, 93, 108, 124
2023/06/23 16:23:48.657, 92, 100, 106
2023/06/23 16:23:49.792, 136, 101, 105
2023/06/23 16:23:50.913, 93, 100, 133
2023/06/23 16:23:52.049, 90, 104, 130
2023/06/23 16:23:53.168, 90, 100, 185
2023/06/23 16:23:54.304, 92, 103, 128
2023/06/23 16:23:55.440, 93, 103, 125
2023/06/23 16:23:56.560, 93, 103, 128
2023/06/23 16:23:57.696, 91, 101, 132
2023/06/23 16:23:58.816, 91, 104, 120
2023/06/23 16:23:59.952, 95, 102, 121
2023/06/23 16:24:01.088, 92, 107, 166
2023/06/23 16:24:02.208, 94, 104, 162
2023/06/23 16:24:03.344, 94, 102, 167
2023/06/23 16:24:04.464, 94, 103, 166
2023/06/23 16:24:05.599, 93, 103, 117
2023/06/23 16:24:06.719, 95, 102, 196
2023/06/23 16:24:07.856, 93, 101, 200
2023/06/23 16:24:08.991, 95, 101, 189
2023/06/23 16:24:10.111, 93, 101, 189
2023/06/23 16:24:11.247, 94, 100, 163
2023/06/23 16:24:12.367, 93, 104, 203
2023/06/23 16:24:13.503, 92, 102, 160
2023/06/23 16:24:14.639, 92, 101, 161
2023/06/23 16:24:15.759, 91, 103, 187
2023/06/23 16:24:16.894, 94, 120, 187
2023/06/23 16:24:18.015, 94, 107, 206
2023/06/23 16:24:19.151, 92, 103, 186
2023/06/23 16:24:20.287, 92, 100, 133
2023/06/23 16:24:21.407, 94, 104, 174
2023/06/23 16:24:22.542, 93, 100, 124
2023/06/23 16:24:23.662, 92, 104, 132
2023/06/23 16:24:24.798, 93, 105, 159
2023/06/23 16:24:25.918, 94, 99, 206
2023/06/23 16:24:27.054, 91, 102, 189
2023/06/23 16:24:28.190, 93, 105, 113
2023/06/23 16:24:29.310, 94, 104, 149
2023/06/23 16:24:30.445, 95, 102, 136
2023/06/23 16:24:31.566, 93, 100, 131
2023/06/23 16:24:32.702, 94, 103, 123
2023/06/23 16:24:33.837, 90, 102, 148
2023/06/23 16:24:34.957, 92, 110, 144
2023/06/23 16:24:36.093, 94, 107, 124
2023/06/23 16:24:37.213, 93, 100, 156
2023/06/23 16:24:38.349, 92, 100, 159
2023/06/23 16:24:39.485, 95, 102, 174
2023/06/23 16:24:40.605, 95, 102, 170
2023/06/23 16:24:41.741, 95, 105, 174
2023/06/23 16:24:42.861, 91, 102, 133
2023/06/23 16:24:43.997, 96, 102, 132
2023/06/23 16:24:45.133, 93, 102, 171
2023/06/23 16:24:46.253, 92, 104, 170
2023/06/23 16:24:47.389, 93, 102, 165
2023/06/23 16:24:48.509, 94, 102, 163
2023/06/23 16:24:49.644, 97, 102, 109
2023/06/23 16:24:50.780, 94, 102, 184
2023/06/23 16:24:51.900, 94, 104, 149
2023/06/23 16:24:53.036, 93, 111, 123
2023/06/23 16:24:54.156, 93, 111, 138
2023/06/23 16:24:55.292, 93, 106, 101
2023/06/23 16:24:56.428, 93, 102, 103
2023/06/23 16:24:57.548, 92, 104, 106
2023/06/23 16:24:58.684, 92, 104, 104
2023/06/23 16:24:59.804, 93, 102, 119
2023/06/23 16:25:00.940, 90, 104, 144
2023/06/23 16:25:02.075, 92, 104, 107
2023/06/23 16:25:03.195, 93, 100, 148
2023/06/23 16:25:04.331, 88, 101, 143
2023/06/23 16:25:05.467, 93, 103, 127
2023/06/23 16:25:06.587, 92, 103, 127
2023/06/23 16:25:07.723, 91, 101, 122
2023/06/23 16:25:08.843, 91, 99, 157
2023/06/23 16:25:09.979, 93, 100, 146
2023/06/23 16:25:11.115, 97, 101, 160
2023/06/23 16:25:12.235, 92, 102, 133
2023/06/23 16:25:13.371, 93, 102, 167
2023/06/23 16:25:14.491, 94, 102, 118
2023/06/23 16:25:15.627, 94, 100, 111
2023/06/23 16:25:16.762, 90, 106, 128
2023/06/23 16:25:17.882, 94, 103, 135
2023/06/23 16:25:19.018, 93, 104, 137
2023/06/23 16:25:20.138, 94, 102, 146
2023/06/23 16:25:21.274, 94, 102, 149
2023/06/23 16:25:22.410, 94, 105, 153
2023/06/23 16:25:23.530, 98, 102, 231
2023/06/23 16:25:24.666, 93, 101, 152
2023/06/23 16:25:25.786, 93, 109, 179
2023/06/23 16:25:26.922, 96, 102, 160
2023/06/23 16:25:28.058, 93, 99, 143
2023/06/23 16:25:29.178, 92, 101, 150
2023/06/23 16:25:30.314, 93, 101, 146
2023/06/23 16:25:31.433, 92, 104, 147
2023/06/23 16:25:32.570, 91, 102, 144
2023/06/23 16:25:33.689, 95, 104, 135
2023/06/23 16:25:34.825, 92, 104, 139
2023/06/23 16:25:35.961, 94, 102, 153
2023/06/23 16:25:37.081, 97, 104, 143
2023/06/23 16:25:38.217, 95, 103, 164
2023/06/23 16:25:39.337, 90, 104, 135
2023/06/23 16:25:40.473, 93, 104, 164
2023/06/23 16:25:41.609, 92, 102, 164
2023/06/23 16:25:42.729, 94, 106, 145
2023/06/23 16:25:43.865, 99, 104, 159
2023/06/23 16:25:45.000, 92, 103, 185
2023/06/23 16:25:46.120, 93, 102, 181
2023/06/23 16:25:47.256, 93, 102, 173
2023/06/23 16:25:48.376, 95, 105, 164
2023/06/23 16:25:49.512, 93, 110, 168
2023/06/23 16:25:50.648, 95, 103, 172
2023/06/23 16:25:51.768, 93, 103, 127
2023/06/23 16:25:52.904, 92, 103, 128
2023/06/23 16:25:54.024, 92, 102, 145
2023/06/23 16:25:55.160, 92, 102, 149
2023/06/23 16:25:56.296, 96, 103, 146
2023/06/23 16:25:57.416, 93, 103, 159
2023/06/23 16:25:58.551, 93, 104, 158
2023/06/23 16:25:59.671, 93, 102, 141
2023/06/23 16:26:00.807, 94, 100, 146
2023/06/23 16:26:01.943, 96, 103, 170
2023/06/23 16:26:03.063, 95, 102, 170
2023/06/23 16:26:04.199, 93, 102, 172
2023/06/23 16:26:05.319, 92, 99, 164
2023/06/23 16:26:06.455, 92, 103, 153
2023/06/23 16:26:07.591, 92, 103, 120
2023/06/23 16:26:08.711, 92, 103, 117
2023/06/23 16:26:09.847, 94, 104, 126
2023/06/23 16:26:10.967, 94, 104, 183
2023/06/23 16:26:12.103, 93, 101, 169
2023/06/23 16:26:13.238, 95, 103, 175
2023/06/23 16:26:14.358, 94, 104, 165
2023/06/23 16:26:15.494, 93, 103, 174
2023/06/23 16:26:16.614, 93, 104, 160
2023/06/23 16:26:17.750, 95, 106, 142
2023/06/23 16:26:18.886, 92, 100, 202
2023/06/23 16:26:20.006, 94, 105, 184
2023/06/23 16:26:21.142, 92, 104, 139
2023/06/23 16:26:22.262, 95, 105, 119
2023/06/23 16:26:23.398, 94, 109, 106
2023/06/23 16:26:24.534, 93, 105, 106
2023/06/23 16:26:25.654, 93, 104, 110
2023/06/23 16:26:26.790, 93, 103, 156
2023/06/23 16:26:27.909, 94, 102, 171
2023/06/23 16:26:29.045, 93, 103, 166
2023/06/23 16:26:30.181, 96, 103, 151
2023/06/23 16:26:31.301, 95, 105, 170
2023/06/23 16:26:32.437, 97, 105, 111
2023/06/23 16:26:33.557, 93, 100, 112
2023/06/23 16:26:34.693, 93, 101, 186
2023/06/23 16:26:35.829, 93, 104, 138
2023/06/23 16:26:36.949, 91, 102, 170
2023/06/23 16:26:38.085, 94, 104, 114
2023/06/23 16:26:39.205, 93, 104, 166
2023/06/23 16:26:40.341, 95, 104, 118
2023/06/23 16:26:41.477, 94, 104, 140
2023/06/23 16:26:42.596, 92, 103, 107
2023/06/23 16:26:43.732, 92, 102, 171
2023/06/23 16:26:44.852, 93, 101, 176
2023/06/23 16:26:45.988, 91, 107, 132
2023/06/23 16:26:47.124, 95, 108, 112
2023/06/23 16:26:48.244, 93, 104, 158
2023/06/23 16:26:49.380, 94, 107, 169
2023/06/23 16:26:50.516, 95, 117, 174
2023/06/23 16:26:51.636, 91, 103, 161
2023/06/23 16:26:52.772, 94, 101, 170
2023/06/23 16:26:53.892, 92, 102, 166
2023/06/23 16:26:55.027, 94, 105, 156
2023/06/23 16:26:56.163, 95, 104, 117
2023/06/23 16:26:57.283, 93, 108, 133
2023/06/23 16:26:58.419, 91, 104, 136
2023/06/23 16:26:59.539, 96, 115, 168
2023/06/23 16:27:00.675, 95, 104, 165
2023/06/23 16:27:01.811, 94, 103, 151
2023/06/23 16:27:02.931, 94, 104, 152
2023/06/23 16:27:04.067, 95, 104, 151
2023/06/23 16:27:05.187, 94, 104, 131
2023/06/23 16:27:06.323, 97, 104, 140
2023/06/23 16:27:07.459, 92, 102, 111
2023/06/23 16:27:08.579, 94, 104, 107
2023/06/23 16:27:09.715, 94, 102, 107
2023/06/23 16:27:10.834, 93, 104, 107
2023/06/23 16:27:11.971, 93, 104, 118
2023/06/23 16:27:13.106, 95, 105, 104
2023/06/23 16:27:14.226, 93, 102, 106
2023/06/23 16:27:15.362, 93, 106, 113
2023/06/23 16:27:16.482, 93, 101, 140
2023/06/23 16:27:17.618, 94, 104, 159
2023/06/23 16:27:18.754, 93, 103, 140
2023/06/23 16:27:19.874, 94, 105, 111
2023/06/23 16:27:21.010, 93, 101, 111
2023/06/23 16:27:22.146, 95, 102, 159
2023/06/23 16:27:23.265, 94, 102, 126
2023/06/23 16:27:24.401, 94, 101, 120
2023/06/23 16:27:25.521, 92, 104, 115
2023/06/23 16:27:26.657, 94, 101, 129
2023/06/23 16:27:27.793, 93, 103, 162
2023/06/23 16:27:28.913, 92, 105, 166
2023/06/23 16:27:30.049, 93, 102, 181
2023/06/23 16:27:31.169, 95, 104, 169
2023/06/23 16:27:32.304, 93, 104, 108
2023/06/23 16:27:33.424, 92, 102, 110
2023/06/23 16:27:34.561, 93, 102, 107
2023/06/23 16:27:35.697, 94, 102, 103
2023/06/23 16:27:36.816, 95, 102, 110
2023/06/23 16:27:37.952, 94, 101, 137
2023/06/23 16:27:39.072, 92, 104, 173
2023/06/23 16:27:40.208, 95, 100, 171
2023/06/23 16:27:41.344, 93, 99, 135
2023/06/23 16:27:42.464, 93, 104, 120
2023/06/23 16:27:43.600, 96, 104, 168
2023/06/23 16:27:44.720, 94, 100, 116
2023/06/23 16:27:45.856, 94, 105, 187
2023/06/23 16:27:46.992, 93, 103, 125
2023/06/23 16:27:48.112, 93, 105, 114
2023/06/23 16:27:49.247, 95, 104, 118
2023/06/23 16:27:50.368, 95, 106, 100
2023/06/23 16:27:51.503, 97, 105, 165
2023/06/23 16:27:52.639, 95, 101, 168
2023/06/23 16:27:53.759, 94, 103, 135
2023/06/23 16:27:54.896, 94, 104, 132
2023/06/23 16:27:56.031, 94, 103, 135
2023/06/23 16:27:57.151, 100, 103, 120
2023/06/23 16:27:58.287, 96, 106, 122
2023/06/23 16:27:59.406, 98, 106, 137
2023/06/23 16:28:00.542, 95, 103, 117
2023/06/23 16:28:01.678, 96, 107, 121
2023/06/23 16:28:02.799, 94, 105, 129
2023/06/23 16:28:03.935, 95, 104, 161
2023/06/23 16:28:05.055, 94, 100, 207
2023/06/23 16:28:06.190, 95, 101, 123
2023/06/23 16:28:07.326, 96, 101, 128
2023/06/23 16:28:08.446, 92, 102, 181
2023/06/23 16:28:09.582, 95, 102, 136
2023/06/23 16:28:10.702, 91, 101, 158
2023/06/23 16:28:11.838, 95, 106, 127
2023/06/23 16:28:12.974, 99, 106, 122
2023/06/23 16:28:14.094, 96, 104, 132
2023/06/23 16:28:15.230, 94, 102, 120
2023/06/23 16:28:16.350, 98, 103, 121
2023/06/23 16:28:17.486, 94, 103, 209
2023/06/23 16:28:18.622, 95, 106, 147
2023/06/23 16:28:19.742, 94, 105, 135
2023/06/23 16:28:20.877, 97, 105, 139
2023/06/23 16:28:22.013, 96, 101, 127
2023/06/23 16:28:23.133, 95, 105, 146
2023/06/23 16:28:24.269, 97, 105, 159
2023/06/23 16:28:25.389, 93, 104, 156
2023/06/23 16:28:26.525, 92, 103, 143
2023/06/23 16:28:27.661, 93, 105, 137
2023/06/23 16:28:28.781, 95, 107, 139
2023/06/23 16:28:29.916, 95, 102, 137
2023/06/23 16:28:31.037, 93, 104, 138
2023/06/23 16:28:32.173, 94, 102, 132
2023/06/23 16:28:33.309, 95, 102, 135
2023/06/23 16:28:34.428, 118, 101, 137
2023/06/23 16:28:35.565, 93, 105, 129
2023/06/23 16:28:36.684, 95, 107, 116
2023/06/23 16:28:37.820, 94, 109, 121
2023/06/23 16:28:38.956, 94, 102, 118
2023/06/23 16:28:40.076, 94, 116, 110
2023/06/23 16:28:41.212, 94, 106, 117
2023/06/23 16:28:42.332, 97, 100, 116
2023/06/23 16:28:43.468, 94, 102, 115
2023/06/23 16:28:44.603, 95, 104, 116
2023/06/23 16:28:45.724, 96, 104, 152
2023/06/23 16:28:46.860, 95, 105, 145
2023/06/23 16:28:47.980, 94, 102, 149
2023/06/23 16:28:49.115, 92, 103, 153
2023/06/23 16:28:50.251, 94, 102, 193
2023/06/23 16:28:51.372, 94, 105, 146
2023/06/23 16:28:52.507, 94, 102, 114
2023/06/23 16:28:53.627, 94, 106, 103
2023/06/23 16:28:54.763, 93, 103, 97
2023/06/23 16:28:55.899, 93, 102, 102
2023/06/23 16:28:57.019, 94, 104, 161
2023/06/23 16:28:58.155, 97, 102, 162
2023/06/23 16:28:59.275, 94, 105, 137
2023/06/23 16:29:00.411, 95, 104, 118
2023/06/23 16:29:01.547, 95, 103, 132
2023/06/23 16:29:02.667, 97, 104, 148
2023/06/23 16:29:03.802, 93, 106, 146
2023/06/23 16:29:04.922, 93, 105, 143
2023/06/23 16:29:06.058, 96, 105, 138
2023/06/23 16:29:07.194, 94, 104, 103
2023/06/23 16:29:08.314, 97, 104, 152
2023/06/23 16:29:09.450, 97, 105, 156
2023/06/23 16:29:10.570, 92, 104, 131
2023/06/23 16:29:11.706, 92, 105, 97
2023/06/23 16:29:12.842, 91, 103, 94
2023/06/23 16:29:13.962, 94, 105, 93
2023/06/23 16:29:15.098, 95, 106, 220
2023/06/23 16:29:16.217, 93, 103, 180
2023/06/23 16:29:17.353, 95, 106, 119
2023/06/23 16:29:18.489, 93, 104, 149
2023/06/23 16:29:19.609, 93, 101, 173
2023/06/23 16:29:20.745, 94, 102, 180
2023/06/23 16:29:21.865, 93, 105, 134
2023/06/23 16:29:23.001, 95, 103, 106
2023/06/23 16:29:24.137, 96, 101, 141
2023/06/23 16:29:25.257, 95, 102, 135
2023/06/23 16:29:26.393, 94, 103, 139
2023/06/23 16:29:27.513, 94, 104, 219
2023/06/23 16:29:28.649, 93, 102, 200
2023/06/23 16:29:29.785, 95, 106, 201
2023/06/23 16:29:30.904, 95, 104, 141
2023/06/23 16:29:32.040, 95, 104, 171
2023/06/23 16:29:33.160, 96, 105, 151
2023/06/23 16:29:34.296, 93, 101, 150
2023/06/23 16:29:35.432, 97, 102, 151
2023/06/23 16:29:36.552, 95, 105, 135
2023/06/23 16:29:37.688, 95, 104, 97
2023/06/23 16:29:38.808, 128, 107, 114
2023/06/23 16:29:39.944, 97, 102, 133
2023/06/23 16:29:41.080, 95, 106, 137
2023/06/23 16:29:42.200, 95, 102, 101
2023/06/23 16:29:43.336, 93, 105, 129
2023/06/23 16:29:44.456, 96, 101, 131
2023/06/23 16:29:45.592, 96, 104, 145
2023/06/23 16:29:46.727, 93, 105, 136
2023/06/23 16:29:47.847, 95, 104, 133
2023/06/23 16:29:48.983, 95, 106, 113
2023/06/23 16:29:50.103, 92, 103, 108
2023/06/23 16:29:51.239, 95, 97, 137
2023/06/23 16:29:52.375, 90, 104, 132
2023/06/23 16:29:53.495, 94, 105, 157
2023/06/23 16:29:54.631, 94, 105, 141
2023/06/23 16:29:55.751, 94, 103, 129
2023/06/23 16:29:56.887, 98, 105, 192
2023/06/23 16:29:58.022, 95, 103, 150
2023/06/23 16:29:59.143, 94, 104, 110
2023/06/23 16:30:00.278, 96, 105, 103
2023/06/23 16:30:01.398, 95, 108, 138
2023/06/23 16:30:02.534, 91, 105, 160
2023/06/23 16:30:03.670, 96, 104, 167
2023/06/23 16:30:04.790, 97, 103, 177
2023/06/23 16:30:05.926, 96, 103, 240
2023/06/23 16:30:07.062, 95, 104, 191
2023/06/23 16:30:08.181, 95, 103, 220
2023/06/23 16:30:09.318, 93, 104, 201
2023/06/23 16:30:10.438, 92, 104, 193
2023/06/23 16:30:11.574, 94, 104, 187
2023/06/23 16:30:12.709, 94, 106, 148
2023/06/23 16:30:13.829, 94, 105, 111
2023/06/23 16:30:14.965, 94, 107, 206
2023/06/23 16:30:16.085, 95, 103, 185
2023/06/23 16:30:17.221, 95, 104, 175
2023/06/23 16:30:18.356, 93, 105, 146
2023/06/23 16:30:19.477, 96, 110, 144
2023/06/23 16:30:20.613, 93, 106, 206
2023/06/23 16:30:21.733, 94, 102, 161
2023/06/23 16:30:22.868, 98, 105, 161
2023/06/23 16:30:24.005, 95, 103, 155
2023/06/23 16:30:25.125, 94, 104, 126
2023/06/23 16:30:26.261, 92, 101, 117
2023/06/23 16:30:27.380, 96, 105, 237
2023/06/23 16:30:28.516, 96, 104, 208
2023/06/23 16:30:29.652, 96, 105, 160
2023/06/23 16:30:30.772, 91, 104, 102
2023/06/23 16:30:31.908, 96, 115, 114
2023/06/23 16:30:33.028, 92, 107, 109
2023/06/23 16:30:34.164, 95, 106, 184
2023/06/23 16:30:35.299, 97, 105, 115
2023/06/23 16:30:36.420, 99, 105, 113
2023/06/23 16:30:37.556, 95, 106, 129
2023/06/23 16:30:38.676, 91, 105, 134
2023/06/23 16:30:39.812, 95, 106, 122
2023/06/23 16:30:40.947, 95, 104, 180
2023/06/23 16:30:42.067, 98, 108, 191
2023/06/23 16:30:43.203, 96, 105, 149
2023/06/23 16:30:44.323, 96, 107, 133
2023/06/23 16:30:45.459, 94, 106, 105
2023/06/23 16:30:46.595, 96, 103, 132
2023/06/23 16:30:47.715, 100, 107, 143
2023/06/23 16:30:48.851, 96, 109, 137
2023/06/23 16:30:49.971, 93, 107, 142
2023/06/23 16:30:51.107, 95, 106, 139
2023/06/23 16:30:52.243, 96, 105, 140
2023/06/23 16:30:53.363, 97, 105, 154
2023/06/23 16:30:54.498, 102, 104, 135
2023/06/23 16:30:55.634, 92, 107, 155
2023/06/23 16:30:56.754, 93, 109, 155
2023/06/23 16:30:57.890, 94, 107, 113
2023/06/23 16:30:59.010, 93, 106, 102
2023/06/23 16:31:00.146, 96, 105, 126
2023/06/23 16:31:01.282, 96, 105, 113
2023/06/23 16:31:02.402, 95, 104, 118
2023/06/23 16:31:03.538, 93, 108, 127
2023/06/23 16:31:04.658, 94, 108, 141
2023/06/23 16:31:05.794, 95, 104, 157
2023/06/23 16:31:06.930, 95, 105, 180
2023/06/23 16:31:08.049, 93, 106, 140
2023/06/23 16:31:09.186, 95, 103, 137
2023/06/23 16:31:10.305, 95, 107, 132
2023/06/23 16:31:11.441, 95, 106, 139
2023/06/23 16:31:12.577, 94, 119, 133
2023/06/23 16:31:13.697, 96, 106, 124
2023/06/23 16:31:14.833, 97, 107, 129
2023/06/23 16:31:15.969, 95, 105, 175
2023/06/23 16:31:17.089, 93, 104, 148
2023/06/23 16:31:18.225, 92, 105, 138
2023/06/23 16:31:19.345, 97, 106, 119
2023/06/23 16:31:20.481, 95, 107, 130
2023/06/23 16:31:21.617, 96, 107, 113
2023/06/23 16:31:22.736, 95, 104, 165
2023/06/23 16:31:23.872, 93, 108, 108
2023/06/23 16:31:24.992, 98, 105, 249
2023/06/23 16:31:26.128, 94, 108, 222
2023/06/23 16:31:27.264, 95, 108, 228
2023/06/23 16:31:28.384, 94, 111, 223
2023/06/23 16:31:29.520, 93, 149, 218
2023/06/23 16:31:30.640, 95, 106, 160
2023/06/23 16:31:31.776, 96, 106, 108
2023/06/23 16:31:32.912, 95, 111, 105
2023/06/23 16:31:34.032, 97, 105, 193
2023/06/23 16:31:35.168, 95, 106, 186
2023/06/23 16:31:36.288, 96, 105, 177
2023/06/23 16:31:37.424, 95, 107, 147
2023/06/23 16:31:38.559, 97, 104, 133
2023/06/23 16:31:39.679, 98, 106, 168
2023/06/23 16:31:40.815, 95, 106, 137
2023/06/23 16:31:41.935, 94, 105, 139
2023/06/23 16:31:43.071, 97, 111, 126
2023/06/23 16:31:44.207, 96, 106, 137
2023/06/23 16:31:45.327, 95, 107, 199
2023/06/23 16:31:46.462, 95, 107, 215
2023/06/23 16:31:47.582, 92, 107, 198
2023/06/23 16:31:48.719, 95, 107, 185
2023/06/23 16:31:49.855, 95, 105, 102
2023/06/23 16:31:50.975, 97, 106, 105
2023/06/23 16:31:52.110, 96, 106, 121
2023/06/23 16:31:53.230, 96, 105, 118
2023/06/23 16:31:54.366, 95, 107, 121
2023/06/23 16:31:55.502, 98, 112, 120
2023/06/23 16:31:56.622, 94, 108, 124
2023/06/23 16:31:57.758, 94, 108, 117
2023/06/23 16:31:58.878, 98, 114, 145
2023/06/23 16:32:00.013, 93, 108, 141
2023/06/23 16:32:01.150, 95, 105, 125
2023/06/23 16:32:02.270, 94, 114, 130
2023/06/23 16:32:03.406, 96, 107, 133
2023/06/23 16:32:04.526, 92, 108, 127
2023/06/23 16:32:05.661, 97, 108, 123
2023/06/23 16:32:06.797, 95, 108, 125
2023/06/23 16:32:07.917, 95, 108, 125
2023/06/23 16:32:09.053, 95, 105, 214
2023/06/23 16:32:10.189, 95, 104, 191
2023/06/23 16:32:11.309, 95, 107, 180
2023/06/23 16:32:12.445, 96, 105, 174
2023/06/23 16:32:13.565, 97, 103, 143
2023/06/23 16:32:14.701, 98, 116, 166
2023/06/23 16:32:15.837, 95, 101, 144
2023/06/23 16:32:16.957, 95, 109, 151
2023/06/23 16:32:18.093, 97, 108, 125
2023/06/23 16:32:19.212, 98, 107, 106
2023/06/23 16:32:20.349, 95, 106, 116
2023/06/23 16:32:21.484, 96, 104, 123
2023/06/23 16:32:22.604, 95, 106, 138
2023/06/23 16:32:23.740, 93, 108, 167
2023/06/23 16:32:24.860, 97, 115, 194
2023/06/23 16:32:25.996, 95, 104, 153
2023/06/23 16:32:27.132, 95, 106, 105
2023/06/23 16:32:28.252, 96, 103, 166
2023/06/23 16:32:29.388, 97, 107, 247
2023/06/23 16:32:30.508, 96, 106, 224
2023/06/23 16:32:31.644, 96, 109, 209
2023/06/23 16:32:32.780, 97, 107, 180
2023/06/23 16:32:33.899, 95, 105, 159
2023/06/23 16:32:35.035, 97, 111, 179
2023/06/23 16:32:36.155, 97, 106, 123
2023/06/23 16:32:37.291, 95, 108, 108
2023/06/23 16:32:38.427, 95, 105, 155
2023/06/23 16:32:39.547, 98, 107, 105
2023/06/23 16:32:40.683, 97, 107, 188
2023/06/23 16:32:41.803, 102, 109, 149
2023/06/23 16:32:42.939, 96, 108, 254
2023/06/23 16:32:44.075, 99, 117, 210
2023/06/23 16:32:45.195, 100, 106, 200
2023/06/23 16:32:46.331, 95, 104, 192
2023/06/23 16:32:47.450, 97, 108, 161
2023/06/23 16:32:48.587, 103, 111, 166
2023/06/23 16:32:49.722, 98, 108, 130
2023/06/23 16:32:50.842, 101, 106, 175
2023/06/23 16:32:51.978, 97, 112, 158
2023/06/23 16:32:53.114, 97, 106, 94
2023/06/23 16:32:54.234, 97, 111, 119
2023/06/23 16:32:55.370, 101, 107, 127
2023/06/23 16:32:56.490, 97, 110, 120
2023/06/23 16:32:57.626, 101, 106, 180
