time, beta470, beta532, beta650
2023/06/30 04:21:55.980, 128, 162, 91
2023/06/30 04:21:57.100, 123, 163, 92
2023/06/30 04:21:58.236, 123, 168, 96
2023/06/30 04:21:59.372, 117, 162, 282
2023/06/30 04:22:00.491, 119, 165, 99
2023/06/30 04:22:01.628, 127, 166, 91
2023/06/30 04:22:02.748, 117, 171, 91
2023/06/30 04:22:03.884, 121, 169, 93
2023/06/30 04:22:05.019, 122, 169, 96
2023/06/30 04:22:06.139, 125, 167, 95
2023/06/30 04:22:07.275, 129, 160, 97
2023/06/30 04:22:08.395, 126, 168, 96
2023/06/30 04:22:09.531, 162, 181, 96
2023/06/30 04:22:10.667, 126, 162, 106
2023/06/30 04:22:11.787, 120, 163, 90
2023/06/30 04:22:12.923, 120, 169, 95
2023/06/30 04:22:14.059, 128, 164, 95
2023/06/30 04:22:15.179, 121, 164, 94
2023/06/30 04:22:16.315, 120, 174, 91
2023/06/30 04:22:17.435, 127, 173, 97
2023/06/30 04:22:18.571, 122, 171, 99
2023/06/30 04:22:19.706, 123, 175, 96
2023/06/30 04:22:20.826, 122, 171, 94
2023/06/30 04:22:21.962, 125, 158, 113
2023/06/30 04:22:23.082, 117, 160, 96
2023/06/30 04:22:24.218, 126, 169, 98
2023/06/30 04:22:25.354, 120, 167, 95
2023/06/30 04:22:26.474, 126, 166, 95
2023/06/30 04:22:27.610, 123, 169, 95
2023/06/30 04:22:28.730, 123, 264, 92
2023/06/30 04:22:29.866, 120, 177, 96
2023/06/30 04:22:31.002, 122, 175, 99
2023/06/30 04:22:32.122, 119, 168, 90
2023/06/30 04:22:33.257, 122, 167, 89
2023/06/30 04:22:34.378, 118, 168, 96
2023/06/30 04:22:35.514, 122, 158, 98
2023/06/30 04:22:36.648, 119, 158, 93
2023/06/30 04:22:37.769, 123, 159, 90
2023/06/30 04:22:38.904, 123, 157, 96
2023/06/30 04:22:40.025, 125, 170, 96
2023/06/30 04:22:41.161, 126, 157, 98
2023/06/30 04:22:42.297, 120, 166, 97
2023/06/30 04:22:43.417, 120, 157, 98
2023/06/30 04:22:44.553, 125, 156, 100
2023/06/30 04:22:45.673, 121, 164, 95
2023/06/30 04:22:46.809, 119, 160, 95
2023/06/30 04:22:47.945, 120, 172, 95
2023/06/30 04:22:49.065, 120, 164, 94
2023/06/30 04:22:50.201, 126, 162, 93
2023/06/30 04:22:51.336, 120, 168, 108
2023/06/30 04:22:52.457, 126, 164, 93
2023/06/30 04:22:53.593, 121, 156, 100
2023/06/30 04:22:54.712, 122, 153, 96
2023/06/30 04:22:55.849, 120, 158, 96
2023/06/30 04:22:56.984, 127, 161, 94
2023/06/30 04:22:58.104, 117, 162, 96
2023/06/30 04:22:59.240, 124, 163, 102
2023/06/30 04:23:00.360, 121, 161, 97
2023/06/30 04:23:01.496, 121, 157, 101
2023/06/30 04:23:02.632, 127, 165, 91
2023/06/30 04:23:03.752, 125, 164, 95
2023/06/30 04:23:04.888, 128, 163, 94
2023/06/30 04:23:06.024, 123, 160, 94
2023/06/30 04:23:07.144, 122, 199, 91
2023/06/30 04:23:08.280, 121, 164, 96
2023/06/30 04:23:09.400, 122, 172, 93
2023/06/30 04:23:10.536, 120, 170, 96
2023/06/30 04:23:11.671, 127, 189, 95
2023/06/30 04:23:12.791, 129, 336, 145
2023/06/30 04:23:13.927, 124, 166, 96
2023/06/30 04:23:15.047, 122, 157, 94
2023/06/30 04:23:16.183, 123, 172, 102
2023/06/30 04:23:17.319, 118, 153, 93
2023/06/30 04:23:18.439, 125, 159, 95
2023/06/30 04:23:19.575, 126, 169, 97
2023/06/30 04:23:20.711, 126, 164, 96
2023/06/30 04:23:21.831, 122, 169, 95
2023/06/30 04:23:22.967, 120, 162, 97
2023/06/30 04:23:24.087, 122, 163, 91
2023/06/30 04:23:25.223, 125, 168, 97
2023/06/30 04:23:26.358, 122, 164, 95
2023/06/30 04:23:27.479, 219, 166, 96
2023/06/30 04:23:28.615, 122, 164, 95
2023/06/30 04:23:29.734, 120, 154, 95
2023/06/30 04:23:30.870, 122, 162, 104
2023/06/30 04:23:32.006, 129, 164, 100
2023/06/30 04:23:33.126, 125, 164, 93
2023/06/30 04:23:34.262, 127, 166, 96
2023/06/30 04:23:35.382, 119, 162, 100
2023/06/30 04:23:36.518, 127, 163, 96
2023/06/30 04:23:37.654, 123, 170, 95
2023/06/30 04:23:38.774, 133, 158, 626
2023/06/30 04:23:39.910, 123, 176, 97
2023/06/30 04:23:41.030, 125, 169, 97
2023/06/30 04:23:42.166, 125, 163, 99
2023/06/30 04:23:43.302, 121, 166, 93
2023/06/30 04:23:44.421, 118, 218, 93
2023/06/30 04:23:45.558, 121, 165, 90
2023/06/30 04:23:46.677, 123, 156, 97
2023/06/30 04:23:47.813, 119, 157, 91
2023/06/30 04:23:48.949, 119, 164, 97
2023/06/30 04:23:50.069, 125, 165, 94
2023/06/30 04:23:51.205, 120, 162, 92
2023/06/30 04:23:52.325, 125, 158, 98
2023/06/30 04:23:53.461, 122, 156, 95
2023/06/30 04:23:54.596, 122, 160, 96
2023/06/30 04:23:55.717, 126, 174, 93
2023/06/30 04:23:56.853, 119, 155, 104
2023/06/30 04:23:57.988, 119, 168, 93
2023/06/30 04:23:59.109, 124, 170, 96
2023/06/30 04:24:00.245, 118, 168, 99
2023/06/30 04:24:01.365, 123, 160, 91
2023/06/30 04:24:02.501, 122, 162, 92
2023/06/30 04:24:03.637, 121, 159, 92
2023/06/30 04:24:04.756, 126, 166, 100
2023/06/30 04:24:05.892, 122, 166, 90
2023/06/30 04:24:07.012, 120, 155, 93
2023/06/30 04:24:08.148, 122, 163, 96
2023/06/30 04:24:09.284, 120, 167, 98
2023/06/30 04:24:10.404, 127, 265, 101
2023/06/30 04:24:11.540, 124, 423, 99
2023/06/30 04:24:12.675, 122, 358, 99
2023/06/30 04:24:13.796, 122, 155, 94
2023/06/30 04:24:14.932, 123, 157, 99
2023/06/30 04:24:16.052, 129, 160, 94
2023/06/30 04:24:17.188, 126, 180, 95
2023/06/30 04:24:18.324, 121, 169, 95
2023/06/30 04:24:19.444, 120, 158, 94
2023/06/30 04:24:20.579, 122, 164, 92
2023/06/30 04:24:21.699, 125, 167, 94
2023/06/30 04:24:22.835, 122, 163, 97
2023/06/30 04:24:23.971, 124, 163, 90
2023/06/30 04:24:25.091, 122, 158, 97
2023/06/30 04:24:26.227, 123, 161, 98
2023/06/30 04:24:27.347, 124, 160, 98
2023/06/30 04:24:28.483, 118, 162, 97
2023/06/30 04:24:29.619, 116, 161, 93
2023/06/30 04:24:30.739, 125, 156, 96
2023/06/30 04:24:31.875, 120, 172, 97
2023/06/30 04:24:32.994, 125, 162, 95
2023/06/30 04:24:34.131, 122, 175, 92
2023/06/30 04:24:35.267, 121, 160, 93
2023/06/30 04:24:36.386, 122, 163, 97
2023/06/30 04:24:37.523, 125, 156, 143
2023/06/30 04:24:38.642, 125, 157, 94
2023/06/30 04:24:39.778, 121, 165, 98
2023/06/30 04:24:40.914, 118, 164, 94
2023/06/30 04:24:42.034, 123, 165, 94
2023/06/30 04:24:43.170, 125, 152, 95
2023/06/30 04:24:44.306, 124, 159, 98
2023/06/30 04:24:45.426, 126, 166, 96
2023/06/30 04:24:46.562, 120, 169, 90
2023/06/30 04:24:47.682, 121, 156, 94
2023/06/30 04:24:48.817, 122, 157, 95
2023/06/30 04:24:49.953, 119, 157, 111
2023/06/30 04:24:51.074, 121, 195, 93
2023/06/30 04:24:52.210, 124, 156, 104
2023/06/30 04:24:53.346, 118, 168, 94
2023/06/30 04:24:54.465, 123, 158, 92
2023/06/30 04:24:55.601, 126, 167, 94
2023/06/30 04:24:56.737, 121, 165, 97
2023/06/30 04:24:57.857, 125, 160, 101
2023/06/30 04:24:58.993, 197, 164, 96
2023/06/30 04:25:00.113, 122, 160, 91
2023/06/30 04:25:01.249, 121, 177, 104
2023/06/30 04:25:02.385, 126, 173, 90
2023/06/30 04:25:03.505, 119, 164, 104
2023/06/30 04:25:04.640, 119, 168, 92
2023/06/30 04:25:05.777, 122, 167, 99
2023/06/30 04:25:06.897, 122, 177, 93
2023/06/30 04:25:08.032, 124, 164, 97
2023/06/30 04:25:09.169, 126, 163, 94
2023/06/30 04:25:10.288, 124, 165, 99
2023/06/30 04:25:11.424, 118, 160, 97
2023/06/30 04:25:12.544, 120, 165, 95
2023/06/30 04:25:13.680, 126, 170, 96
2023/06/30 04:25:14.816, 120, 171, 95
2023/06/30 04:25:15.936, 122, 169, 97
2023/06/30 04:25:17.072, 124, 158, 99
2023/06/30 04:25:18.192, 123, 162, 94
2023/06/30 04:25:19.328, 124, 164, 92
2023/06/30 04:25:20.464, 121, 167, 95
2023/06/30 04:25:21.584, 129, 163, 92
2023/06/30 04:25:22.720, 122, 165, 117
2023/06/30 04:25:23.856, 123, 161, 105
2023/06/30 04:25:24.976, 122, 159, 98
2023/06/30 04:25:26.111, 126, 182, 96
2023/06/30 04:25:27.248, 130, 167, 89
2023/06/30 04:25:28.367, 129, 167, 92
2023/06/30 04:25:29.503, 120, 164, 96
2023/06/30 04:25:30.623, 123, 164, 96
2023/06/30 04:25:31.759, 122, 159, 95
2023/06/30 04:25:32.895, 123, 166, 97
2023/06/30 04:25:34.015, 120, 159, 94
2023/06/30 04:25:35.151, 117, 160, 96
2023/06/30 04:25:36.271, 121, 155, 97
2023/06/30 04:25:37.407, 119, 162, 89
2023/06/30 04:25:38.543, 120, 164, 94
2023/06/30 04:25:39.663, 121, 168, 94
2023/06/30 04:25:40.799, 122, 164, 93
2023/06/30 04:25:41.919, 118, 179, 94
2023/06/30 04:25:43.055, 118, 163, 101
2023/06/30 04:25:44.190, 122, 164, 96
2023/06/30 04:25:45.311, 124, 159, 95
2023/06/30 04:25:46.446, 125, 153, 89
2023/06/30 04:25:47.582, 123, 158, 99
2023/06/30 04:25:48.702, 126, 167, 97
2023/06/30 04:25:49.838, 118, 165, 92
2023/06/30 04:25:50.958, 124, 168, 91
2023/06/30 04:25:52.093, 122, 167, 172
2023/06/30 04:25:53.230, 122, 157, 94
2023/06/30 04:25:54.350, 125, 160, 95
2023/06/30 04:25:55.486, 124, 159, 91
2023/06/30 04:25:56.622, 117, 162, 92
2023/06/30 04:25:57.741, 122, 166, 98
2023/06/30 04:25:58.878, 141, 160, 93
2023/06/30 04:26:00.013, 122, 164, 95
2023/06/30 04:26:01.134, 121, 164, 96
2023/06/30 04:26:02.269, 121, 171, 99
2023/06/30 04:26:03.389, 122, 157, 94
2023/06/30 04:26:04.525, 175, 172, 96
2023/06/30 04:26:05.661, 121, 162, 90
2023/06/30 04:26:06.781, 126, 160, 90
2023/06/30 04:26:07.917, 119, 156, 89
2023/06/30 04:26:09.037, 119, 166, 97
2023/06/30 04:26:10.173, 128, 161, 90
2023/06/30 04:26:11.309, 120, 162, 94
2023/06/30 04:26:12.429, 127, 167, 95
2023/06/30 04:26:13.565, 130, 174, 96
2023/06/30 04:26:14.701, 126, 167, 90
2023/06/30 04:26:15.821, 124, 167, 101
2023/06/30 04:26:16.957, 123, 161, 91
2023/06/30 04:26:18.093, 120, 167, 95
2023/06/30 04:26:19.212, 124, 163, 97
2023/06/30 04:26:20.348, 120, 167, 97
2023/06/30 04:26:21.468, 119, 171, 91
2023/06/30 04:26:22.604, 117, 158, 90
2023/06/30 04:26:23.740, 119, 163, 92
2023/06/30 04:26:24.860, 125, 294, 95
2023/06/30 04:26:25.996, 143, 162, 93
2023/06/30 04:26:27.132, 125, 164, 90
2023/06/30 04:26:28.252, 117, 156, 94
2023/06/30 04:26:29.388, 118, 155, 96
2023/06/30 04:26:30.508, 122, 154, 91
2023/06/30 04:26:31.643, 124, 160, 94
2023/06/30 04:26:32.780, 122, 160, 95
2023/06/30 04:26:33.900, 122, 163, 93
2023/06/30 04:26:35.036, 222, 166, 111
2023/06/30 04:26:36.155, 193, 165, 93
2023/06/30 04:26:37.291, 122, 166, 89
2023/06/30 04:26:38.427, 124, 157, 92
2023/06/30 04:26:39.547, 125, 164, 95
2023/06/30 04:26:40.683, 123, 158, 94
2023/06/30 04:26:41.803, 130, 154, 94
2023/06/30 04:26:42.939, 119, 170, 93
2023/06/30 04:26:44.075, 121, 163, 93
2023/06/30 04:26:45.195, 130, 158, 93
2023/06/30 04:26:46.331, 122, 196, 94
2023/06/30 04:26:47.467, 128, 164, 92
2023/06/30 04:26:48.587, 127, 156, 91
2023/06/30 04:26:49.722, 120, 153, 93
2023/06/30 04:26:50.843, 126, 174, 98
2023/06/30 04:26:51.979, 118, 168, 95
2023/06/30 04:26:53.115, 120, 162, 93
2023/06/30 04:26:54.234, 122, 167, 90
2023/06/30 04:26:55.370, 126, 159, 97
2023/06/30 04:26:56.506, 123, 205, 99
2023/06/30 04:26:57.627, 119, 163, 92
2023/06/30 04:26:58.762, 124, 172, 92
2023/06/30 04:26:59.882, 123, 161, 94
2023/06/30 04:27:01.018, 128, 162, 95
2023/06/30 04:27:02.153, 122, 159, 96
2023/06/30 04:27:03.274, 122, 165, 97
2023/06/30 04:27:04.410, 124, 163, 108
2023/06/30 04:27:05.546, 120, 176, 97
2023/06/30 04:27:06.666, 125, 170, 111
2023/06/30 04:27:07.802, 123, 169, 96
2023/06/30 04:27:08.922, 120, 163, 94
2023/06/30 04:27:10.058, 124, 164, 92
2023/06/30 04:27:11.194, 126, 162, 101
2023/06/30 04:27:12.313, 126, 169, 93
2023/06/30 04:27:13.449, 133, 170, 92
2023/06/30 04:27:14.585, 119, 162, 94
2023/06/30 04:27:15.705, 121, 188, 90
2023/06/30 04:27:16.841, 120, 162, 92
2023/06/30 04:27:17.961, 121, 162, 88
2023/06/30 04:27:19.097, 123, 172, 91
2023/06/30 04:27:20.233, 122, 161, 96
2023/06/30 04:27:21.353, 118, 166, 92
2023/06/30 04:27:22.489, 138, 207, 93
2023/06/30 04:27:23.625, 119, 159, 96
2023/06/30 04:27:24.745, 145, 161, 96
2023/06/30 04:27:25.881, 119, 160, 97
2023/06/30 04:27:27.001, 124, 160, 98
2023/06/30 04:27:28.136, 125, 157, 91
2023/06/30 04:27:29.273, 121, 160, 94
2023/06/30 04:27:30.391, 120, 160, 91
2023/06/30 04:27:31.528, 126, 162, 89
2023/06/30 04:27:32.648, 123, 159, 99
2023/06/30 04:27:33.784, 118, 162, 96
2023/06/30 04:27:34.920, 129, 164, 96
2023/06/30 04:27:36.040, 122, 161, 93
2023/06/30 04:27:37.176, 148, 164, 94
2023/06/30 04:27:38.312, 121, 165, 93
2023/06/30 04:27:39.432, 124, 160, 91
2023/06/30 04:27:40.568, 120, 159, 96
2023/06/30 04:27:41.687, 122, 164, 91
2023/06/30 04:27:42.824, 122, 153, 92
2023/06/30 04:27:43.960, 123, 166, 102
2023/06/30 04:27:45.080, 116, 158, 91
2023/06/30 04:27:46.215, 165, 169, 96
2023/06/30 04:27:47.351, 124, 208, 97
2023/06/30 04:27:48.471, 124, 175, 102
2023/06/30 04:27:49.607, 119, 161, 95
2023/06/30 04:27:50.727, 120, 169, 91
2023/06/30 04:27:51.863, 122, 162, 95
2023/06/30 04:27:52.999, 118, 166, 142
2023/06/30 04:27:54.119, 125, 162, 93
2023/06/30 04:27:55.255, 120, 163, 92
2023/06/30 04:27:56.391, 124, 177, 93
2023/06/30 04:27:57.511, 121, 173, 97
2023/06/30 04:27:58.647, 119, 162, 91
2023/06/30 04:27:59.767, 126, 165, 93
2023/06/30 04:28:00.903, 123, 162, 96
2023/06/30 04:28:02.038, 119, 157, 98
2023/06/30 04:28:03.159, 121, 156, 95
2023/06/30 04:28:04.294, 119, 163, 94
2023/06/30 04:28:05.429, 120, 163, 95
2023/06/30 04:28:06.550, 120, 167, 90
2023/06/30 04:28:07.686, 119, 166, 95
2023/06/30 04:28:08.806, 122, 156, 90
2023/06/30 04:28:09.942, 125, 159, 95
2023/06/30 04:28:11.078, 125, 165, 99
2023/06/30 04:28:12.198, 121, 155, 92
2023/06/30 04:28:13.334, 122, 159, 92
2023/06/30 04:28:14.470, 119, 157, 91
2023/06/30 04:28:15.590, 130, 166, 106
2023/06/30 04:28:16.726, 115, 161, 99
2023/06/30 04:28:17.846, 120, 156, 96
2023/06/30 04:28:18.981, 127, 158, 93
2023/06/30 04:28:20.117, 123, 170, 99
2023/06/30 04:28:21.237, 123, 163, 92
2023/06/30 04:28:22.373, 127, 162, 94
2023/06/30 04:28:23.509, 119, 161, 95
2023/06/30 04:28:24.629, 124, 165, 95
2023/06/30 04:28:25.765, 123, 158, 96
2023/06/30 04:28:26.884, 122, 153, 92
2023/06/30 04:28:28.021, 124, 156, 98
2023/06/30 04:28:29.157, 129, 169, 91
2023/06/30 04:28:30.277, 122, 159, 93
2023/06/30 04:28:31.413, 122, 163, 99
2023/06/30 04:28:32.533, 126, 167, 96
2023/06/30 04:28:33.669, 121, 158, 96
2023/06/30 04:28:34.805, 124, 160, 93
2023/06/30 04:28:35.925, 120, 168, 96
2023/06/30 04:28:37.060, 127, 165, 104
2023/06/30 04:28:38.196, 123, 164, 94
2023/06/30 04:28:39.316, 123, 171, 93
2023/06/30 04:28:40.452, 121, 162, 100
2023/06/30 04:28:41.572, 123, 160, 94
2023/06/30 04:28:42.708, 126, 157, 92
2023/06/30 04:28:43.844, 117, 153, 94
2023/06/30 04:28:44.964, 117, 170, 95
2023/06/30 04:28:46.100, 124, 167, 90
2023/06/30 04:28:47.236, 118, 162, 94
2023/06/30 04:28:48.356, 124, 164, 91
2023/06/30 04:28:49.492, 122, 168, 92
2023/06/30 04:28:50.612, 122, 162, 99
2023/06/30 04:28:51.748, 119, 160, 92
2023/06/30 04:28:52.883, 122, 165, 92
2023/06/30 04:28:54.004, 125, 159, 105
2023/06/30 04:28:55.139, 121, 166, 94
2023/06/30 04:28:56.275, 124, 153, 97
2023/06/30 04:28:57.395, 121, 160, 89
2023/06/30 04:28:58.531, 121, 174, 92
2023/06/30 04:28:59.651, 124, 160, 92
2023/06/30 04:29:00.787, 125, 163, 90
2023/06/30 04:29:01.923, 124, 161, 107
2023/06/30 04:29:03.043, 122, 155, 106
2023/06/30 04:29:04.179, 120, 163, 91
2023/06/30 04:29:05.315, 122, 159, 167
2023/06/30 04:29:06.435, 123, 159, 90
2023/06/30 04:29:07.571, 123, 166, 96
2023/06/30 04:29:08.707, 123, 170, 91
2023/06/30 04:29:09.827, 120, 156, 95
2023/06/30 04:29:10.962, 123, 162, 93
2023/06/30 04:29:12.082, 126, 161, 96
2023/06/30 04:29:13.218, 122, 158, 92
2023/06/30 04:29:14.354, 123, 164, 98
2023/06/30 04:29:15.474, 122, 156, 90
2023/06/30 04:29:16.610, 119, 159, 103
2023/06/30 04:29:17.746, 119, 171, 92
2023/06/30 04:29:18.866, 119, 185, 99
2023/06/30 04:29:20.002, 118, 162, 95
2023/06/30 04:29:21.122, 123, 166, 91
2023/06/30 04:29:22.258, 117, 159, 98
2023/06/30 04:29:23.394, 124, 159, 93
2023/06/30 04:29:24.514, 124, 163, 101
2023/06/30 04:29:25.650, 118, 206, 91
2023/06/30 04:29:26.786, 121, 159, 98
2023/06/30 04:29:27.905, 122, 163, 93
2023/06/30 04:29:29.041, 126, 189, 90
2023/06/30 04:29:30.161, 123, 162, 93
2023/06/30 04:29:31.297, 124, 156, 94
2023/06/30 04:29:32.433, 157, 168, 89
2023/06/30 04:29:33.553, 125, 166, 95
2023/06/30 04:29:34.689, 119, 163, 99
2023/06/30 04:29:35.809, 117, 161, 94
2023/06/30 04:29:36.945, 145, 159, 140
2023/06/30 04:29:38.081, 120, 176, 282
2023/06/30 04:29:39.200, 124, 161, 90
2023/06/30 04:29:40.337, 120, 159, 94
2023/06/30 04:29:41.473, 127, 187, 93
2023/06/30 04:29:42.592, 121, 166, 93
2023/06/30 04:29:43.729, 120, 192, 95
2023/06/30 04:29:44.849, 126, 164, 93
2023/06/30 04:29:45.985, 121, 160, 92
2023/06/30 04:29:47.120, 123, 161, 94
2023/06/30 04:29:48.240, 123, 162, 90
2023/06/30 04:29:49.375, 124, 183, 99
2023/06/30 04:29:50.512, 121, 160, 91
2023/06/30 04:29:51.632, 121, 153, 92
2023/06/30 04:29:52.768, 119, 164, 96
2023/06/30 04:29:53.888, 124, 153, 94
2023/06/30 04:29:55.024, 118, 158, 91
2023/06/30 04:29:56.160, 122, 166, 93
2023/06/30 04:29:57.280, 118, 166, 96
2023/06/30 04:29:58.416, 126, 162, 95
2023/06/30 04:29:59.552, 125, 169, 97
2023/06/30 04:30:00.672, 146, 161, 94
2023/06/30 04:30:01.808, 122, 165, 88
2023/06/30 04:30:02.927, 124, 155, 93
2023/06/30 04:30:04.063, 140, 162, 92
2023/06/30 04:30:05.199, 119, 187, 101
2023/06/30 04:30:06.319, 119, 158, 94
2023/06/30 04:30:07.455, 120, 165, 100
2023/06/30 04:30:08.591, 125, 159, 95
2023/06/30 04:30:09.711, 122, 159, 97
2023/06/30 04:30:10.847, 119, 157, 100
2023/06/30 04:30:11.983, 125, 168, 95
2023/06/30 04:30:13.103, 121, 159, 96
2023/06/30 04:30:14.239, 127, 159, 93
2023/06/30 04:30:15.359, 121, 284, 92
2023/06/30 04:30:16.495, 122, 156, 100
2023/06/30 04:30:17.630, 124, 169, 96
2023/06/30 04:30:18.751, 129, 159, 94
2023/06/30 04:30:19.887, 126, 165, 93
2023/06/30 04:30:21.022, 120, 179, 93
2023/06/30 04:30:22.142, 124, 168, 92
2023/06/30 04:30:23.278, 122, 163, 97
2023/06/30 04:30:24.398, 119, 158, 91
2023/06/30 04:30:25.534, 120, 162, 95
2023/06/30 04:30:26.670, 120, 162, 99
2023/06/30 04:30:27.790, 124, 173, 92
2023/06/30 04:30:28.925, 123, 156, 91
2023/06/30 04:30:30.046, 121, 155, 96
2023/06/30 04:30:31.182, 127, 157, 93
2023/06/30 04:30:32.317, 122, 172, 92
2023/06/30 04:30:33.438, 120, 158, 90
2023/06/30 04:30:34.574, 123, 158, 95
2023/06/30 04:30:35.694, 121, 157, 98
2023/06/30 04:30:36.829, 123, 176, 94
2023/06/30 04:30:37.965, 121, 153, 97
2023/06/30 04:30:39.085, 120, 158, 93
2023/06/30 04:30:40.221, 119, 167, 92
2023/06/30 04:30:41.357, 120, 168, 96
2023/06/30 04:30:42.477, 132, 337, 94
2023/06/30 04:30:43.613, 133, 413, 94
2023/06/30 04:30:44.733, 125, 165, 95
2023/06/30 04:30:45.869, 123, 166, 179
2023/06/30 04:30:47.005, 126, 162, 101
2023/06/30 04:30:48.125, 123, 165, 98
2023/06/30 04:30:49.261, 120, 162, 94
2023/06/30 04:30:50.397, 128, 165, 97
2023/06/30 04:30:51.517, 119, 179, 94
2023/06/30 04:30:52.652, 123, 159, 94
2023/06/30 04:30:53.788, 127, 170, 95
2023/06/30 04:30:54.908, 122, 164, 97
2023/06/30 04:30:56.044, 124, 207, 91
2023/06/30 04:30:57.164, 122, 163, 97
2023/06/30 04:30:58.300, 123, 179, 92
2023/06/30 04:30:59.436, 136, 161, 101
2023/06/30 04:31:00.556, 129, 161, 98
2023/06/30 04:31:01.692, 127, 160, 95
2023/06/30 04:31:02.828, 120, 165, 95
2023/06/30 04:31:03.948, 126, 155, 97
2023/06/30 04:31:05.084, 148, 158, 90
2023/06/30 04:31:06.203, 124, 154, 99
2023/06/30 04:31:07.340, 123, 161, 89
2023/06/30 04:31:08.476, 127, 162, 94
2023/06/30 04:31:09.595, 123, 159, 102
2023/06/30 04:31:10.731, 120, 159, 95
2023/06/30 04:31:11.867, 133, 155, 96
2023/06/30 04:31:12.987, 122, 160, 98
2023/06/30 04:31:14.122, 124, 160, 93
2023/06/30 04:31:15.243, 124, 161, 95
2023/06/30 04:31:16.378, 130, 191, 93
2023/06/30 04:31:17.515, 121, 172, 92
2023/06/30 04:31:18.635, 122, 157, 91
2023/06/30 04:31:19.771, 125, 159, 94
2023/06/30 04:31:20.907, 121, 165, 90
2023/06/30 04:31:22.027, 126, 165, 91
2023/06/30 04:31:23.163, 122, 161, 93
2023/06/30 04:31:24.283, 124, 175, 92
2023/06/30 04:31:25.419, 122, 166, 100
2023/06/30 04:31:26.555, 125, 164, 95
2023/06/30 04:31:27.674, 124, 163, 89
2023/06/30 04:31:28.810, 121, 159, 91
2023/06/30 04:31:29.946, 127, 161, 97
2023/06/30 04:31:31.066, 120, 162, 97
2023/06/30 04:31:32.202, 122, 169, 93
2023/06/30 04:31:33.322, 119, 164, 92
2023/06/30 04:31:34.458, 127, 161, 92
2023/06/30 04:31:35.593, 122, 165, 92
2023/06/30 04:31:36.714, 124, 168, 97
2023/06/30 04:31:37.850, 122, 157, 95
2023/06/30 04:31:38.970, 125, 159, 98
2023/06/30 04:31:40.106, 121, 163, 95
2023/06/30 04:31:41.242, 123, 162, 97
2023/06/30 04:31:42.362, 119, 160, 93
2023/06/30 04:31:43.497, 122, 159, 97
2023/06/30 04:31:44.617, 126, 312, 90
2023/06/30 04:31:45.754, 120, 162, 91
2023/06/30 04:31:46.889, 121, 168, 96
2023/06/30 04:31:48.009, 122, 164, 94
2023/06/30 04:31:49.145, 122, 165, 92
2023/06/30 04:31:50.281, 121, 160, 92
2023/06/30 04:31:51.401, 121, 160, 96
2023/06/30 04:31:52.536, 122, 171, 95
2023/06/30 04:31:53.657, 122, 162, 94
2023/06/30 04:31:54.793, 120, 165, 90
2023/06/30 04:31:55.929, 126, 164, 95
2023/06/30 04:31:57.049, 124, 171, 91
2023/06/30 04:31:58.185, 121, 164, 95
2023/06/30 04:31:59.321, 122, 160, 101
2023/06/30 04:32:00.441, 139, 154, 92
2023/06/30 04:32:01.576, 123, 158, 102
2023/06/30 04:32:02.712, 124, 167, 96
2023/06/30 04:32:03.832, 118, 162, 95
2023/06/30 04:32:04.968, 119, 155, 98
2023/06/30 04:32:06.088, 122, 164, 98
2023/06/30 04:32:07.223, 122, 162, 95
2023/06/30 04:32:08.360, 119, 155, 96
2023/06/30 04:32:09.480, 119, 159, 95
2023/06/30 04:32:10.615, 121, 161, 94
2023/06/30 04:32:11.752, 123, 163, 109
2023/06/30 04:32:12.872, 122, 168, 94
2023/06/30 04:32:14.008, 133, 160, 96
2023/06/30 04:32:15.128, 125, 161, 98
2023/06/30 04:32:16.264, 144, 154, 96
2023/06/30 04:32:17.400, 120, 157, 97
2023/06/30 04:32:18.520, 123, 162, 94
2023/06/30 04:32:19.655, 122, 168, 96
2023/06/30 04:32:20.792, 122, 162, 94
2023/06/30 04:32:21.911, 120, 166, 99
2023/06/30 04:32:23.047, 123, 166, 96
2023/06/30 04:32:24.167, 128, 162, 92
2023/06/30 04:32:25.303, 120, 163, 90
2023/06/30 04:32:26.439, 119, 162, 94
2023/06/30 04:32:27.559, 121, 160, 93
2023/06/30 04:32:28.695, 122, 167, 92
2023/06/30 04:32:29.815, 123, 155, 94
2023/06/30 04:32:30.951, 127, 161, 93
2023/06/30 04:32:32.087, 123, 159, 90
2023/06/30 04:32:33.207, 122, 158, 94
2023/06/30 04:32:34.343, 124, 159, 96
2023/06/30 04:32:35.463, 130, 169, 92
2023/06/30 04:32:36.598, 122, 157, 92
2023/06/30 04:32:37.735, 122, 162, 92
2023/06/30 04:32:38.854, 117, 160, 95
2023/06/30 04:32:39.990, 129, 161, 93
2023/06/30 04:32:41.126, 121, 168, 95
2023/06/30 04:32:42.246, 124, 162, 97
2023/06/30 04:32:43.381, 119, 191, 94
2023/06/30 04:32:44.502, 154, 163, 105
2023/06/30 04:32:45.638, 119, 194, 103
2023/06/30 04:32:46.774, 123, 166, 93
2023/06/30 04:32:47.894, 127, 159, 126
2023/06/30 04:32:49.030, 117, 164, 97
2023/06/30 04:32:50.166, 123, 161, 93
2023/06/30 04:32:51.285, 124, 162, 98
2023/06/30 04:32:52.421, 121, 159, 91
