time, beta470, beta532, beta650
2023/07/02 08:24:12.005, 100, 110, 89
2023/07/02 08:24:13.141, 108, 113, 102
2023/07/02 08:24:14.261, 97, 110, 98
2023/07/02 08:24:15.397, 98, 112, 102
2023/07/02 08:24:16.533, 102, 112, 95
2023/07/02 08:24:17.653, 97, 115, 93
2023/07/02 08:24:18.789, 98, 118, 80
2023/07/02 08:24:19.909, 100, 108, 80
2023/07/02 08:24:21.045, 99, 111, 91
2023/07/02 08:24:22.165, 100, 109, 86
2023/07/02 08:24:23.301, 97, 111, 83
2023/07/02 08:24:24.420, 102, 107, 76
2023/07/02 08:24:25.556, 101, 111, 78
2023/07/02 08:24:26.691, 104, 110, 76
2023/07/02 08:24:27.812, 100, 118, 76
2023/07/02 08:24:28.948, 101, 110, 84
2023/07/02 08:24:30.068, 101, 110, 80
2023/07/02 08:24:31.203, 101, 112, 81
2023/07/02 08:24:32.324, 97, 112, 80
2023/07/02 08:24:33.460, 96, 105, 74
2023/07/02 08:24:34.580, 99, 107, 74
2023/07/02 08:24:35.716, 100, 103, 70
2023/07/02 08:24:36.836, 100, 108, 72
2023/07/02 08:24:37.971, 101, 111, 77
2023/07/02 08:24:39.108, 101, 114, 75
2023/07/02 08:24:40.227, 99, 112, 67
2023/07/02 08:24:41.364, 100, 107, 71
2023/07/02 08:24:42.483, 98, 113, 74
2023/07/02 08:24:43.619, 100, 116, 74
2023/07/02 08:24:44.739, 100, 112, 69
2023/07/02 08:24:45.875, 101, 110, 74
2023/07/02 08:24:47.011, 99, 116, 74
2023/07/02 08:24:48.131, 100, 107, 129
2023/07/02 08:24:49.267, 98, 107, 74
2023/07/02 08:24:50.386, 101, 111, 71
2023/07/02 08:24:51.523, 111, 110, 71
2023/07/02 08:24:52.659, 103, 122, 71
2023/07/02 08:24:53.778, 99, 124, 73
2023/07/02 08:24:54.915, 98, 110, 75
2023/07/02 08:24:56.035, 99, 107, 72
2023/07/02 08:24:57.171, 100, 107, 78
2023/07/02 08:24:58.291, 101, 110, 77
2023/07/02 08:24:59.426, 99, 108, 73
2023/07/02 08:25:00.546, 102, 112, 75
2023/07/02 08:25:01.682, 97, 112, 72
2023/07/02 08:25:02.818, 99, 108, 71
2023/07/02 08:25:03.939, 95, 110, 74
2023/07/02 08:25:05.074, 96, 107, 69
2023/07/02 08:25:06.193, 102, 113, 92
2023/07/02 08:25:07.330, 100, 113, 69
2023/07/02 08:25:08.450, 98, 110, 73
2023/07/02 08:25:09.586, 99, 108, 77
2023/07/02 08:25:10.706, 102, 121, 76
2023/07/02 08:25:11.842, 101, 111, 74
2023/07/02 08:25:12.977, 97, 109, 87
2023/07/02 08:25:14.098, 100, 114, 70
2023/07/02 08:25:15.233, 114, 107, 73
2023/07/02 08:25:16.353, 97, 112, 73
2023/07/02 08:25:17.489, 98, 116, 72
2023/07/02 08:25:18.609, 100, 110, 75
2023/07/02 08:25:19.745, 99, 118, 66
2023/07/02 08:25:20.881, 101, 110, 74
2023/07/02 08:25:22.001, 101, 109, 73
2023/07/02 08:25:23.137, 97, 109, 74
2023/07/02 08:25:24.257, 99, 106, 72
2023/07/02 08:25:25.393, 99, 107, 71
2023/07/02 08:25:26.513, 99, 111, 71
2023/07/02 08:25:27.649, 100, 111, 71
2023/07/02 08:25:28.769, 95, 115, 78
2023/07/02 08:25:29.904, 100, 110, 71
2023/07/02 08:25:31.025, 98, 111, 70
2023/07/02 08:25:32.160, 99, 108, 72
2023/07/02 08:25:33.296, 100, 105, 73
2023/07/02 08:25:34.416, 99, 114, 75
2023/07/02 08:25:35.552, 98, 114, 74
2023/07/02 08:25:36.672, 114, 107, 69
2023/07/02 08:25:37.808, 96, 110, 76
2023/07/02 08:25:38.928, 98, 115, 73
2023/07/02 08:25:40.064, 98, 107, 73
2023/07/02 08:25:41.183, 101, 108, 74
2023/07/02 08:25:42.320, 98, 113, 69
2023/07/02 08:25:43.439, 97, 118, 73
2023/07/02 08:25:44.576, 111, 114, 74
2023/07/02 08:25:45.711, 104, 114, 72
2023/07/02 08:25:46.832, 98, 118, 77
2023/07/02 08:25:47.967, 101, 109, 73
2023/07/02 08:25:49.088, 100, 110, 77
2023/07/02 08:25:50.223, 100, 112, 73
2023/07/02 08:25:51.343, 97, 112, 75
2023/07/02 08:25:52.479, 119, 114, 70
2023/07/02 08:25:53.615, 95, 107, 68
2023/07/02 08:25:54.735, 98, 107, 73
2023/07/02 08:25:55.871, 99, 114, 73
2023/07/02 08:25:56.991, 99, 110, 70
2023/07/02 08:25:58.127, 99, 110, 68
2023/07/02 08:25:59.247, 100, 109, 83
2023/07/02 08:26:00.383, 101, 113, 103
2023/07/02 08:26:01.503, 97, 120, 73
2023/07/02 08:26:02.639, 97, 110, 72
2023/07/02 08:26:03.775, 104, 122, 72
2023/07/02 08:26:04.894, 105, 116, 70
2023/07/02 08:26:06.031, 95, 106, 74
2023/07/02 08:26:07.151, 101, 119, 90
2023/07/02 08:26:08.286, 110, 113, 72
2023/07/02 08:26:09.406, 100, 126, 71
2023/07/02 08:26:10.542, 112, 109, 73
2023/07/02 08:26:11.678, 99, 117, 72
2023/07/02 08:26:12.798, 100, 112, 70
2023/07/02 08:26:13.933, 95, 111, 73
2023/07/02 08:26:15.054, 100, 116, 75
2023/07/02 08:26:16.190, 103, 109, 71
2023/07/02 08:26:17.310, 99, 106, 71
2023/07/02 08:26:18.445, 98, 113, 73
2023/07/02 08:26:19.566, 99, 109, 69
2023/07/02 08:26:20.701, 105, 108, 70
2023/07/02 08:26:21.838, 98, 111, 72
2023/07/02 08:26:22.958, 100, 108, 71
2023/07/02 08:26:24.094, 103, 112, 71
2023/07/02 08:26:25.213, 97, 111, 71
2023/07/02 08:26:26.349, 101, 110, 74
2023/07/02 08:26:27.485, 305, 110, 72
2023/07/02 08:26:28.605, 101, 118, 76
2023/07/02 08:26:29.741, 101, 109, 79
2023/07/02 08:26:30.861, 99, 109, 74
2023/07/02 08:26:31.997, 97, 106, 68
2023/07/02 08:26:33.117, 99, 110, 72
2023/07/02 08:26:34.253, 97, 113, 73
2023/07/02 08:26:35.373, 100, 108, 69
2023/07/02 08:26:36.509, 98, 109, 72
2023/07/02 08:26:37.629, 99, 109, 73
2023/07/02 08:26:38.765, 100, 109, 77
2023/07/02 08:26:39.884, 97, 107, 86
2023/07/02 08:26:41.020, 96, 110, 76
2023/07/02 08:26:42.156, 98, 109, 72
2023/07/02 08:26:43.276, 95, 106, 70
2023/07/02 08:26:44.412, 99, 107, 69
2023/07/02 08:26:45.532, 98, 104, 75
2023/07/02 08:26:46.668, 100, 107, 70
2023/07/02 08:26:47.788, 103, 111, 76
2023/07/02 08:26:48.924, 98, 112, 74
2023/07/02 08:26:50.044, 100, 109, 71
2023/07/02 08:26:51.180, 99, 118, 70
2023/07/02 08:26:52.316, 101, 113, 71
2023/07/02 08:26:53.435, 98, 110, 72
2023/07/02 08:26:54.572, 96, 107, 76
2023/07/02 08:26:55.692, 99, 109, 78
2023/07/02 08:26:56.828, 96, 110, 69
2023/07/02 08:26:57.947, 99, 109, 71
2023/07/02 08:26:59.083, 99, 127, 66
2023/07/02 08:27:00.203, 99, 111, 72
2023/07/02 08:27:01.339, 102, 108, 72
2023/07/02 08:27:02.475, 100, 109, 70
2023/07/02 08:27:03.595, 98, 114, 71
2023/07/02 08:27:04.731, 99, 108, 78
2023/07/02 08:27:05.851, 98, 114, 74
2023/07/02 08:27:06.987, 104, 126, 77
2023/07/02 08:27:08.107, 98, 121, 71
2023/07/02 08:27:09.243, 106, 119, 75
2023/07/02 08:27:10.363, 108, 112, 70
2023/07/02 08:27:11.499, 98, 146, 71
2023/07/02 08:27:12.635, 101, 115, 76
2023/07/02 08:27:13.754, 104, 120, 74
2023/07/02 08:27:14.891, 100, 114, 71
2023/07/02 08:27:16.010, 100, 111, 68
2023/07/02 08:27:17.146, 97, 112, 68
2023/07/02 08:27:18.266, 101, 106, 75
2023/07/02 08:27:19.402, 96, 110, 75
2023/07/02 08:27:20.522, 97, 113, 75
2023/07/02 08:27:21.658, 98, 119, 71
2023/07/02 08:27:22.794, 99, 110, 72
2023/07/02 08:27:23.914, 98, 106, 73
2023/07/02 08:27:25.050, 99, 105, 74
2023/07/02 08:27:26.169, 95, 111, 74
2023/07/02 08:27:27.306, 101, 107, 84
2023/07/02 08:27:28.426, 95, 111, 73
2023/07/02 08:27:29.561, 98, 106, 72
2023/07/02 08:27:30.681, 99, 109, 72
2023/07/02 08:27:31.817, 99, 112, 72
2023/07/02 08:27:32.937, 101, 112, 71
2023/07/02 08:27:34.073, 99, 108, 75
2023/07/02 08:27:35.209, 100, 107, 72
2023/07/02 08:27:36.329, 96, 110, 71
2023/07/02 08:27:37.465, 103, 109, 74
2023/07/02 08:27:38.585, 98, 113, 74
2023/07/02 08:27:39.721, 98, 114, 75
2023/07/02 08:27:40.841, 98, 109, 72
2023/07/02 08:27:41.976, 103, 114, 71
2023/07/02 08:27:43.097, 100, 108, 71
2023/07/02 08:27:44.233, 109, 108, 74
2023/07/02 08:27:45.369, 100, 111, 74
2023/07/02 08:27:46.489, 97, 112, 70
2023/07/02 08:27:47.625, 105, 107, 70
2023/07/02 08:27:48.744, 96, 113, 76
2023/07/02 08:27:49.880, 99, 116, 78
2023/07/02 08:27:51.000, 99, 118, 69
2023/07/02 08:27:52.136, 96, 112, 72
2023/07/02 08:27:53.256, 106, 110, 73
2023/07/02 08:27:54.392, 102, 109, 70
2023/07/02 08:27:55.528, 97, 112, 80
2023/07/02 08:27:56.648, 103, 113, 71
2023/07/02 08:27:57.784, 105, 108, 103
2023/07/02 08:27:58.904, 101, 111, 73
2023/07/02 08:28:00.040, 98, 110, 74
2023/07/02 08:28:01.160, 99, 108, 73
2023/07/02 08:28:02.296, 99, 110, 74
2023/07/02 08:28:03.432, 101, 106, 73
2023/07/02 08:28:04.552, 99, 113, 77
2023/07/02 08:28:05.687, 100, 112, 75
2023/07/02 08:28:06.807, 102, 113, 79
2023/07/02 08:28:07.943, 98, 113, 69
2023/07/02 08:28:09.063, 94, 112, 76
2023/07/02 08:28:10.199, 101, 112, 74
2023/07/02 08:28:11.335, 100, 111, 85
2023/07/02 08:28:12.455, 104, 111, 72
2023/07/02 08:28:13.591, 103, 111, 72
2023/07/02 08:28:14.710, 100, 115, 72
2023/07/02 08:28:15.847, 98, 116, 75
2023/07/02 08:28:16.967, 95, 110, 72
2023/07/02 08:28:18.103, 97, 111, 79
2023/07/02 08:28:19.223, 112, 106, 73
2023/07/02 08:28:20.359, 98, 112, 75
2023/07/02 08:28:21.494, 99, 112, 71
2023/07/02 08:28:22.614, 97, 110, 79
2023/07/02 08:28:23.750, 98, 113, 83
2023/07/02 08:28:24.870, 99, 112, 70
2023/07/02 08:28:26.006, 104, 115, 69
2023/07/02 08:28:27.126, 101, 111, 73
2023/07/02 08:28:28.262, 102, 117, 72
2023/07/02 08:28:29.382, 100, 108, 77
2023/07/02 08:28:30.518, 119, 112, 75
2023/07/02 08:28:31.654, 100, 115, 70
2023/07/02 08:28:32.774, 101, 113, 72
2023/07/02 08:28:33.910, 101, 114, 70
2023/07/02 08:28:35.030, 99, 114, 90
2023/07/02 08:28:36.166, 98, 120, 81
2023/07/02 08:28:37.285, 104, 110, 74
2023/07/02 08:28:38.421, 101, 115, 79
2023/07/02 08:28:39.541, 98, 118, 77
2023/07/02 08:28:40.676, 103, 112, 87
2023/07/02 08:28:41.813, 102, 130, 83
2023/07/02 08:28:42.932, 106, 114, 71
2023/07/02 08:28:44.069, 102, 127, 72
2023/07/02 08:28:45.189, 102, 116, 78
2023/07/02 08:28:46.325, 96, 109, 71
2023/07/02 08:28:47.461, 101, 110, 73
2023/07/02 08:28:48.581, 100, 109, 79
2023/07/02 08:28:49.717, 100, 112, 73
2023/07/02 08:28:50.837, 99, 114, 73
2023/07/02 08:28:51.973, 96, 112, 73
2023/07/02 08:28:53.093, 100, 115, 79
2023/07/02 08:28:54.229, 97, 107, 76
2023/07/02 08:28:55.349, 105, 118, 78
2023/07/02 08:28:56.484, 103, 112, 71
2023/07/02 08:28:57.620, 100, 111, 74
2023/07/02 08:28:58.740, 98, 111, 76
2023/07/02 08:28:59.876, 104, 110, 76
2023/07/02 08:29:00.996, 99, 109, 71
2023/07/02 08:29:02.132, 98, 109, 74
2023/07/02 08:29:03.252, 100, 109, 73
2023/07/02 08:29:04.388, 101, 113, 71
2023/07/02 08:29:05.524, 101, 114, 70
2023/07/02 08:29:06.644, 119, 107, 76
2023/07/02 08:29:07.780, 99, 110, 69
2023/07/02 08:29:08.899, 99, 114, 68
2023/07/02 08:29:10.036, 101, 131, 75
2023/07/02 08:29:11.156, 99, 111, 74
2023/07/02 08:29:12.292, 99, 115, 77
2023/07/02 08:29:13.427, 100, 113, 69
2023/07/02 08:29:14.547, 97, 111, 72
2023/07/02 08:29:15.683, 125, 110, 73
2023/07/02 08:29:16.803, 101, 112, 81
2023/07/02 08:29:17.939, 99, 109, 73
2023/07/02 08:29:19.059, 102, 129, 72
2023/07/02 08:29:20.195, 100, 113, 87
2023/07/02 08:29:21.331, 101, 113, 98
2023/07/02 08:29:22.451, 101, 111, 72
2023/07/02 08:29:23.587, 100, 114, 73
2023/07/02 08:29:24.707, 101, 110, 76
2023/07/02 08:29:25.843, 107, 114, 74
2023/07/02 08:29:26.963, 102, 116, 73
2023/07/02 08:29:28.099, 97, 110, 73
2023/07/02 08:29:29.235, 102, 112, 75
2023/07/02 08:29:30.354, 94, 110, 89
2023/07/02 08:29:31.490, 100, 110, 80
2023/07/02 08:29:32.610, 98, 113, 75
2023/07/02 08:29:33.746, 100, 111, 69
2023/07/02 08:29:34.866, 103, 112, 73
2023/07/02 08:29:36.002, 98, 113, 76
2023/07/02 08:29:37.122, 105, 107, 84
2023/07/02 08:29:38.258, 103, 112, 73
2023/07/02 08:29:39.394, 99, 112, 71
2023/07/02 08:29:40.514, 97, 111, 75
2023/07/02 08:29:41.650, 131, 113, 72
2023/07/02 08:29:42.770, 101, 118, 71
2023/07/02 08:29:43.906, 102, 114, 72
2023/07/02 08:29:45.026, 101, 111, 72
2023/07/02 08:29:46.162, 100, 110, 75
2023/07/02 08:29:47.298, 102, 135, 74
2023/07/02 08:29:48.417, 101, 117, 71
2023/07/02 08:29:49.553, 99, 111, 73
2023/07/02 08:29:50.673, 99, 110, 69
2023/07/02 08:29:51.809, 99, 111, 75
2023/07/02 08:29:52.929, 104, 112, 72
2023/07/02 08:29:54.065, 99, 108, 75
2023/07/02 08:29:55.185, 101, 115, 73
2023/07/02 08:29:56.321, 100, 118, 71
2023/07/02 08:29:57.457, 99, 113, 74
2023/07/02 08:29:58.577, 101, 117, 74
2023/07/02 08:29:59.713, 102, 116, 74
2023/07/02 08:30:00.833, 104, 108, 74
2023/07/02 08:30:01.969, 109, 110, 74
2023/07/02 08:30:03.105, 100, 113, 72
2023/07/02 08:30:04.224, 99, 110, 68
2023/07/02 08:30:05.360, 101, 113, 76
2023/07/02 08:30:06.480, 97, 113, 76
2023/07/02 08:30:07.616, 104, 153, 71
2023/07/02 08:30:08.736, 102, 111, 70
2023/07/02 08:30:09.872, 105, 116, 76
2023/07/02 08:30:11.008, 102, 121, 78
2023/07/02 08:30:12.128, 103, 110, 76
2023/07/02 08:30:13.264, 99, 110, 103
2023/07/02 08:30:14.384, 95, 107, 84
2023/07/02 08:30:15.520, 101, 111, 96
2023/07/02 08:30:16.640, 98, 107, 69
2023/07/02 08:30:17.776, 101, 108, 79
2023/07/02 08:30:18.912, 100, 119, 69
2023/07/02 08:30:20.032, 101, 114, 73
2023/07/02 08:30:21.168, 100, 110, 75
2023/07/02 08:30:22.288, 107, 114, 71
2023/07/02 08:30:23.423, 98, 110, 72
2023/07/02 08:30:24.543, 101, 113, 77
2023/07/02 08:30:25.679, 99, 112, 74
2023/07/02 08:30:26.815, 100, 110, 73
2023/07/02 08:30:27.935, 103, 113, 72
2023/07/02 08:30:29.071, 108, 112, 74
2023/07/02 08:30:30.191, 101, 112, 72
2023/07/02 08:30:31.327, 101, 112, 77
2023/07/02 08:30:32.446, 97, 114, 76
2023/07/02 08:30:33.583, 100, 109, 74
2023/07/02 08:30:34.719, 101, 120, 71
2023/07/02 08:30:35.839, 104, 112, 72
2023/07/02 08:30:36.975, 98, 112, 75
2023/07/02 08:30:38.095, 98, 113, 75
2023/07/02 08:30:39.230, 99, 110, 73
2023/07/02 08:30:40.351, 100, 111, 75
2023/07/02 08:30:41.486, 99, 112, 73
2023/07/02 08:30:42.606, 102, 109, 73
2023/07/02 08:30:43.742, 101, 113, 73
2023/07/02 08:30:44.877, 98, 109, 72
2023/07/02 08:30:45.998, 99, 148, 70
2023/07/02 08:30:47.134, 104, 114, 71
2023/07/02 08:30:48.254, 100, 146, 74
2023/07/02 08:30:49.390, 103, 110, 70
2023/07/02 08:30:50.510, 108, 113, 71
2023/07/02 08:30:51.646, 104, 108, 74
2023/07/02 08:30:52.782, 102, 111, 73
2023/07/02 08:30:53.902, 100, 119, 78
2023/07/02 08:30:55.037, 100, 125, 75
2023/07/02 08:30:56.158, 114, 118, 94
2023/07/02 08:30:57.293, 105, 127, 76
2023/07/02 08:30:58.428, 101, 108, 73
2023/07/02 08:30:59.549, 105, 110, 77
2023/07/02 08:31:00.685, 100, 111, 73
2023/07/02 08:31:01.805, 98, 112, 74
2023/07/02 08:31:02.940, 102, 113, 72
2023/07/02 08:31:04.061, 99, 117, 73
2023/07/02 08:31:05.197, 103, 109, 74
2023/07/02 08:31:06.333, 101, 111, 80
2023/07/02 08:31:07.453, 101, 127, 71
2023/07/02 08:31:08.589, 101, 108, 74
2023/07/02 08:31:09.709, 100, 149, 72
2023/07/02 08:31:10.845, 110, 111, 72
2023/07/02 08:31:11.964, 100, 110, 75
2023/07/02 08:31:13.100, 100, 114, 74
2023/07/02 08:31:14.236, 103, 112, 74
2023/07/02 08:31:15.356, 99, 110, 81
2023/07/02 08:31:16.492, 98, 114, 71
2023/07/02 08:31:17.612, 100, 114, 75
2023/07/02 08:31:18.748, 100, 115, 74
2023/07/02 08:31:19.868, 102, 113, 75
2023/07/02 08:31:21.004, 99, 108, 72
2023/07/02 08:31:22.140, 99, 109, 76
2023/07/02 08:31:23.260, 102, 107, 74
2023/07/02 08:31:24.396, 101, 109, 74
2023/07/02 08:31:25.516, 102, 115, 74
2023/07/02 08:31:26.652, 100, 114, 79
2023/07/02 08:31:27.771, 101, 115, 72
2023/07/02 08:31:28.907, 103, 116, 73
2023/07/02 08:31:30.043, 101, 114, 71
2023/07/02 08:31:31.163, 99, 112, 69
2023/07/02 08:31:32.299, 99, 111, 73
2023/07/02 08:31:33.419, 100, 115, 73
2023/07/02 08:31:34.555, 96, 113, 75
2023/07/02 08:31:35.674, 103, 113, 72
2023/07/02 08:31:36.811, 97, 160, 74
2023/07/02 08:31:37.931, 101, 111, 77
2023/07/02 08:31:39.067, 104, 143, 72
2023/07/02 08:31:40.203, 102, 106, 75
2023/07/02 08:31:41.322, 97, 116, 71
2023/07/02 08:31:42.459, 97, 115, 77
2023/07/02 08:31:43.579, 98, 136, 73
2023/07/02 08:31:44.714, 101, 126, 73
2023/07/02 08:31:45.834, 101, 112, 74
2023/07/02 08:31:46.970, 101, 114, 74
2023/07/02 08:31:48.106, 103, 123, 75
2023/07/02 08:31:49.226, 103, 114, 76
2023/07/02 08:31:50.362, 100, 114, 79
2023/07/02 08:31:51.482, 98, 110, 69
2023/07/02 08:31:52.618, 101, 115, 76
2023/07/02 08:31:53.738, 102, 114, 79
2023/07/02 08:31:54.874, 101, 114, 73
2023/07/02 08:31:56.010, 104, 108, 73
2023/07/02 08:31:57.130, 98, 108, 75
2023/07/02 08:31:58.266, 99, 109, 73
2023/07/02 08:31:59.386, 103, 114, 71
2023/07/02 08:32:00.522, 103, 113, 72
2023/07/02 08:32:01.642, 104, 111, 77
2023/07/02 08:32:02.777, 101, 116, 71
2023/07/02 08:32:03.914, 103, 113, 73
2023/07/02 08:32:05.033, 99, 131, 70
2023/07/02 08:32:06.168, 97, 114, 76
2023/07/02 08:32:07.289, 100, 113, 72
2023/07/02 08:32:08.425, 102, 110, 71
2023/07/02 08:32:09.545, 96, 111, 72
2023/07/02 08:32:10.681, 108, 117, 76
2023/07/02 08:32:11.817, 103, 108, 73
2023/07/02 08:32:12.937, 105, 112, 74
2023/07/02 08:32:14.073, 99, 111, 74
2023/07/02 08:32:15.192, 101, 110, 72
2023/07/02 08:32:16.329, 106, 114, 85
2023/07/02 08:32:17.449, 104, 112, 73
2023/07/02 08:32:18.585, 103, 110, 99
2023/07/02 08:32:19.721, 101, 111, 73
2023/07/02 08:32:20.841, 102, 127, 79
2023/07/02 08:32:21.976, 116, 137, 74
2023/07/02 08:32:23.097, 115, 117, 77
2023/07/02 08:32:24.232, 98, 116, 77
2023/07/02 08:32:25.352, 99, 114, 78
2023/07/02 08:32:26.488, 100, 111, 79
2023/07/02 08:32:27.624, 101, 114, 75
2023/07/02 08:32:28.744, 99, 121, 77
2023/07/02 08:32:29.880, 100, 114, 74
2023/07/02 08:32:30.000, 109, 114, 73
2023/07/02 08:32:32.136, 102, 114, 73
2023/07/02 08:32:33.256, 101, 109, 72
2023/07/02 08:32:34.392, 101, 120, 130
2023/07/02 08:32:35.527, 98, 111, 75
2023/07/02 08:32:36.648, 99, 113, 71
2023/07/02 08:32:37.784, 100, 116, 73
2023/07/02 08:32:38.903, 99, 111, 90
2023/07/02 08:32:40.039, 105, 113, 76
2023/07/02 08:32:41.159, 104, 120, 77
2023/07/02 08:32:42.295, 106, 114, 69
2023/07/02 08:32:43.431, 104, 114, 69
2023/07/02 08:32:44.551, 102, 111, 74
2023/07/02 08:32:45.687, 101, 116, 75
2023/07/02 08:32:46.807, 100, 115, 94
2023/07/02 08:32:47.943, 106, 116, 73
2023/07/02 08:32:49.063, 111, 126, 75
2023/07/02 08:32:50.199, 99, 127, 71
2023/07/02 08:32:51.335, 97, 111, 73
2023/07/02 08:32:52.454, 96, 112, 74
2023/07/02 08:32:53.590, 99, 112, 77
2023/07/02 08:32:54.711, 98, 113, 73
2023/07/02 08:32:55.846, 99, 114, 75
2023/07/02 08:32:56.966, 103, 108, 73
2023/07/02 08:32:58.102, 99, 115, 72
2023/07/02 08:32:59.222, 100, 122, 85
2023/07/02 08:33:00.358, 100, 115, 77
2023/07/02 08:33:01.494, 100, 116, 79
2023/07/02 08:33:02.614, 99, 127, 70
2023/07/02 08:33:03.750, 102, 113, 75
2023/07/02 08:33:04.870, 104, 115, 74
2023/07/02 08:33:06.005, 102, 115, 69
2023/07/02 08:33:07.126, 96, 110, 73
2023/07/02 08:33:08.262, 96, 117, 77
2023/07/02 08:33:09.398, 103, 114, 74
2023/07/02 08:33:10.518, 99, 113, 75
2023/07/02 08:33:11.653, 102, 132, 72
2023/07/02 08:33:12.773, 105, 113, 74
2023/07/02 08:33:13.909, 104, 108, 74
2023/07/02 08:33:15.029, 100, 114, 74
2023/07/02 08:33:16.165, 102, 114, 73
2023/07/02 08:33:17.301, 99, 114, 72
2023/07/02 08:33:18.420, 103, 115, 77
2023/07/02 08:33:19.557, 101, 112, 73
2023/07/02 08:33:20.677, 107, 113, 76
2023/07/02 08:33:21.813, 100, 114, 81
2023/07/02 08:33:22.933, 103, 119, 75
2023/07/02 08:33:24.068, 111, 126, 72
2023/07/02 08:33:25.204, 102, 114, 80
2023/07/02 08:33:26.325, 101, 145, 71
2023/07/02 08:33:27.461, 103, 115, 74
2023/07/02 08:33:28.580, 105, 125, 72
2023/07/02 08:33:29.716, 101, 115, 76
2023/07/02 08:33:30.836, 99, 113, 75
2023/07/02 08:33:31.972, 101, 116, 74
2023/07/02 08:33:33.108, 103, 113, 76
2023/07/02 08:33:34.229, 102, 113, 74
2023/07/02 08:33:35.363, 106, 116, 76
2023/07/02 08:33:36.484, 101, 117, 88
2023/07/02 08:33:37.620, 103, 115, 76
2023/07/02 08:33:38.740, 99, 115, 75
2023/07/02 08:33:39.876, 100, 115, 75
2023/07/02 08:33:41.012, 103, 117, 73
2023/07/02 08:33:42.132, 104, 118, 74
2023/07/02 08:33:43.268, 108, 122, 76
2023/07/02 08:33:44.388, 103, 114, 78
2023/07/02 08:33:45.523, 110, 116, 75
2023/07/02 08:33:46.659, 102, 138, 70
2023/07/02 08:33:47.779, 106, 112, 76
2023/07/02 08:33:48.915, 98, 112, 77
2023/07/02 08:33:50.035, 104, 119, 84
2023/07/02 08:33:51.170, 102, 111, 71
2023/07/02 08:33:52.291, 100, 122, 73
2023/07/02 08:33:53.427, 106, 112, 74
2023/07/02 08:33:54.563, 100, 118, 73
2023/07/02 08:33:55.683, 105, 123, 76
2023/07/02 08:33:56.819, 102, 114, 75
2023/07/02 08:33:57.939, 102, 143, 71
2023/07/02 08:33:59.075, 101, 119, 75
2023/07/02 08:34:00.211, 103, 114, 74
2023/07/02 08:34:01.331, 108, 123, 74
2023/07/02 08:34:02.466, 102, 117, 86
2023/07/02 08:34:03.586, 99, 112, 75
2023/07/02 08:34:04.722, 102, 112, 70
2023/07/02 08:34:05.842, 100, 134, 69
2023/07/02 08:34:06.978, 103, 115, 75
2023/07/02 08:34:08.114, 105, 115, 75
2023/07/02 08:34:09.234, 102, 116, 76
2023/07/02 08:34:10.370, 105, 112, 75
2023/07/02 08:34:11.490, 99, 118, 77
2023/07/02 08:34:12.626, 103, 112, 71
2023/07/02 08:34:13.746, 108, 112, 72
2023/07/02 08:34:14.882, 105, 113, 71
2023/07/02 08:34:16.018, 100, 118, 77
2023/07/02 08:34:17.138, 100, 116, 74
2023/07/02 08:34:18.274, 107, 113, 74
2023/07/02 08:34:19.394, 101, 109, 77
2023/07/02 08:34:20.529, 99, 118, 76
2023/07/02 08:34:21.665, 100, 115, 74
2023/07/02 08:34:22.785, 97, 113, 77
2023/07/02 08:34:23.921, 102, 115, 75
2023/07/02 08:34:25.041, 103, 115, 72
2023/07/02 08:34:26.177, 111, 115, 75
2023/07/02 08:34:27.297, 99, 134, 69
2023/07/02 08:34:28.432, 101, 115, 75
2023/07/02 08:34:29.553, 101, 112, 72
2023/07/02 08:34:30.689, 103, 142, 72
2023/07/02 08:34:31.825, 101, 115, 73
2023/07/02 08:34:32.945, 102, 110, 87
2023/07/02 08:34:34.081, 96, 110, 78
2023/07/02 08:34:35.200, 107, 110, 75
2023/07/02 08:34:36.336, 102, 114, 75
2023/07/02 08:34:37.456, 99, 112, 79
2023/07/02 08:34:38.592, 103, 114, 74
2023/07/02 08:34:39.728, 101, 117, 79
2023/07/02 08:34:40.848, 97, 136, 72
2023/07/02 08:34:41.984, 111, 118, 75
2023/07/02 08:34:43.104, 106, 113, 74
2023/07/02 08:34:44.240, 104, 116, 76
2023/07/02 08:34:45.360, 102, 117, 74
2023/07/02 08:34:46.496, 99, 121, 70
2023/07/02 08:34:47.616, 98, 123, 76
2023/07/02 08:34:48.752, 106, 117, 74
2023/07/02 08:34:49.888, 102, 119, 73
2023/07/02 08:34:51.008, 100, 114, 72
2023/07/02 08:34:52.144, 102, 117, 82
2023/07/02 08:34:53.263, 102, 113, 74
2023/07/02 08:34:54.399, 104, 113, 68
2023/07/02 08:34:55.535, 106, 111, 72
2023/07/02 08:34:56.655, 100, 120, 75
2023/07/02 08:34:57.791, 104, 119, 76
2023/07/02 08:34:58.911, 97, 118, 76
2023/07/02 08:35:00.047, 100, 118, 79
2023/07/02 08:35:01.167, 104, 110, 70
2023/07/02 08:35:02.302, 101, 114, 74
2023/07/02 08:35:03.439, 104, 116, 92
2023/07/02 08:35:04.559, 100, 116, 75
2023/07/02 08:35:05.695, 103, 115, 74
2023/07/02 08:35:06.814, 99, 117, 78
2023/07/02 08:35:07.950, 102, 113, 69
