time, beta470, beta532, beta650
2023/06/20 13:22:01.747, 137, 146, 94
2023/06/20 13:22:02.867, 121, 145, 93
2023/06/20 13:22:04.002, 123, 149, 95
2023/06/20 13:22:05.122, 120, 164, 93
2023/06/20 13:22:06.258, 119, 151, 91
2023/06/20 13:22:07.394, 121, 157, 103
2023/06/20 13:22:08.514, 119, 153, 93
2023/06/20 13:22:09.650, 121, 155, 95
2023/06/20 13:22:10.770, 121, 151, 94
2023/06/20 13:22:11.906, 123, 150, 94
2023/06/20 13:22:13.042, 115, 149, 94
2023/06/20 13:22:14.162, 121, 150, 94
2023/06/20 13:22:15.297, 123, 161, 96
2023/06/20 13:22:16.418, 125, 149, 92
2023/06/20 13:22:17.553, 154, 145, 88
2023/06/20 13:22:18.689, 121, 153, 94
2023/06/20 13:22:19.810, 121, 150, 101
2023/06/20 13:22:20.945, 123, 145, 92
2023/06/20 13:22:22.065, 125, 158, 92
2023/06/20 13:22:23.201, 135, 148, 94
2023/06/20 13:22:24.337, 121, 183, 93
2023/06/20 13:22:25.457, 122, 149, 95
2023/06/20 13:22:26.593, 124, 151, 93
2023/06/20 13:22:27.713, 124, 150, 92
2023/06/20 13:22:28.849, 124, 154, 94
2023/06/20 13:22:29.969, 119, 146, 92
2023/06/20 13:22:31.105, 120, 177, 97
2023/06/20 13:22:32.241, 125, 150, 94
2023/06/20 13:22:33.360, 122, 150, 90
2023/06/20 13:22:34.497, 116, 147, 99
2023/06/20 13:22:35.616, 120, 156, 96
2023/06/20 13:22:36.752, 129, 164, 102
2023/06/20 13:22:37.888, 122, 155, 93
2023/06/20 13:22:39.008, 125, 153, 95
2023/06/20 13:22:40.144, 121, 144, 91
2023/06/20 13:22:41.264, 125, 151, 96
2023/06/20 13:22:42.400, 122, 151, 100
2023/06/20 13:22:43.536, 125, 147, 96
2023/06/20 13:22:44.656, 122, 154, 91
2023/06/20 13:22:45.792, 124, 146, 95
2023/06/20 13:22:46.912, 123, 175, 89
2023/06/20 13:22:48.047, 123, 152, 92
2023/06/20 13:22:49.184, 124, 157, 98
2023/06/20 13:22:50.303, 129, 167, 91
2023/06/20 13:22:51.439, 124, 164, 93
2023/06/20 13:22:52.559, 123, 146, 94
2023/06/20 13:22:53.695, 122, 150, 95
2023/06/20 13:22:54.815, 124, 143, 91
2023/06/20 13:22:55.951, 128, 153, 96
2023/06/20 13:22:57.087, 125, 158, 92
2023/06/20 13:22:58.207, 123, 150, 94
2023/06/20 13:22:59.343, 120, 157, 93
2023/06/20 13:23:00.463, 121, 149, 92
2023/06/20 13:23:01.598, 123, 146, 91
2023/06/20 13:23:02.735, 126, 147, 95
2023/06/20 13:23:03.855, 123, 151, 92
2023/06/20 13:23:04.990, 117, 150, 96
2023/06/20 13:23:06.111, 125, 150, 100
2023/06/20 13:23:07.247, 129, 149, 92
2023/06/20 13:23:08.382, 119, 187, 91
2023/06/20 13:23:09.502, 119, 154, 94
2023/06/20 13:23:10.638, 119, 153, 96
2023/06/20 13:23:11.758, 122, 153, 93
2023/06/20 13:23:12.894, 122, 153, 96
2023/06/20 13:23:14.030, 124, 160, 91
2023/06/20 13:23:15.149, 118, 149, 96
2023/06/20 13:23:16.286, 129, 164, 102
2023/06/20 13:23:17.406, 119, 155, 100
2023/06/20 13:23:18.542, 126, 156, 94
2023/06/20 13:23:19.678, 124, 151, 96
2023/06/20 13:23:20.798, 121, 159, 93
2023/06/20 13:23:21.933, 127, 146, 91
2023/06/20 13:23:23.053, 122, 152, 96
2023/06/20 13:23:24.189, 123, 152, 89
2023/06/20 13:23:25.325, 124, 149, 96
2023/06/20 13:23:26.445, 123, 150, 96
2023/06/20 13:23:27.581, 123, 154, 95
2023/06/20 13:23:28.701, 122, 159, 94
2023/06/20 13:23:29.837, 122, 147, 105
2023/06/20 13:23:30.957, 123, 161, 93
2023/06/20 13:23:32.093, 129, 148, 90
2023/06/20 13:23:33.229, 118, 148, 93
2023/06/20 13:23:34.349, 127, 154, 113
2023/06/20 13:23:35.484, 126, 155, 92
2023/06/20 13:23:36.605, 123, 150, 98
2023/06/20 13:23:37.741, 120, 148, 98
2023/06/20 13:23:38.877, 120, 156, 95
2023/06/20 13:23:39.996, 123, 160, 92
2023/06/20 13:23:41.132, 124, 151, 94
2023/06/20 13:23:42.252, 121, 157, 92
2023/06/20 13:23:43.388, 124, 153, 94
2023/06/20 13:23:44.508, 125, 159, 93
2023/06/20 13:23:45.644, 120, 149, 93
2023/06/20 13:23:46.780, 122, 193, 89
2023/06/20 13:23:47.900, 118, 157, 92
2023/06/20 13:23:49.036, 122, 161, 96
2023/06/20 13:23:50.156, 129, 153, 106
2023/06/20 13:23:51.291, 121, 157, 90
2023/06/20 13:23:52.428, 127, 151, 93
2023/06/20 13:23:53.548, 126, 147, 93
2023/06/20 13:23:54.684, 120, 147, 92
2023/06/20 13:23:55.804, 121, 150, 94
2023/06/20 13:23:56.939, 122, 152, 93
2023/06/20 13:23:58.075, 121, 151, 92
2023/06/20 13:23:59.195, 123, 165, 94
2023/06/20 13:24:00.331, 119, 153, 92
2023/06/20 13:24:01.451, 117, 157, 92
2023/06/20 13:24:02.587, 126, 146, 97
2023/06/20 13:24:03.723, 120, 152, 93
2023/06/20 13:24:04.843, 123, 147, 89
2023/06/20 13:24:05.979, 121, 143, 93
2023/06/20 13:24:07.099, 128, 148, 96
2023/06/20 13:24:08.235, 119, 154, 92
2023/06/20 13:24:09.355, 121, 154, 97
2023/06/20 13:24:10.491, 121, 148, 91
2023/06/20 13:24:11.627, 127, 151, 94
2023/06/20 13:24:12.746, 119, 162, 92
2023/06/20 13:24:13.882, 119, 152, 93
2023/06/20 13:24:15.002, 125, 149, 94
2023/06/20 13:24:16.138, 119, 151, 92
2023/06/20 13:24:17.274, 120, 146, 93
2023/06/20 13:24:18.394, 120, 145, 98
2023/06/20 13:24:19.530, 119, 156, 94
2023/06/20 13:24:20.650, 124, 155, 96
2023/06/20 13:24:21.785, 125, 152, 94
2023/06/20 13:24:22.922, 126, 146, 90
2023/06/20 13:24:24.042, 120, 155, 92
2023/06/20 13:24:25.178, 122, 147, 96
2023/06/20 13:24:26.298, 121, 148, 99
2023/06/20 13:24:27.434, 122, 155, 101
2023/06/20 13:24:28.570, 120, 166, 88
2023/06/20 13:24:29.689, 120, 151, 92
2023/06/20 13:24:30.825, 136, 158, 96
2023/06/20 13:24:31.946, 128, 150, 92
2023/06/20 13:24:33.081, 132, 155, 94
2023/06/20 13:24:34.201, 125, 150, 93
2023/06/20 13:24:35.337, 124, 153, 93
2023/06/20 13:24:36.473, 118, 154, 95
2023/06/20 13:24:37.593, 120, 164, 93
2023/06/20 13:24:38.729, 118, 145, 94
2023/06/20 13:24:39.865, 124, 145, 94
2023/06/20 13:24:40.985, 123, 154, 93
2023/06/20 13:24:42.120, 118, 158, 94
2023/06/20 13:24:43.241, 123, 157, 97
2023/06/20 13:24:44.377, 121, 147, 98
2023/06/20 13:24:45.513, 124, 167, 90
2023/06/20 13:24:46.632, 120, 152, 94
2023/06/20 13:24:47.768, 118, 151, 97
2023/06/20 13:24:48.888, 118, 148, 96
2023/06/20 13:24:50.024, 124, 147, 96
2023/06/20 13:24:51.160, 121, 148, 94
2023/06/20 13:24:52.280, 122, 155, 95
2023/06/20 13:24:53.416, 119, 147, 94
2023/06/20 13:24:54.536, 119, 152, 93
2023/06/20 13:24:55.672, 122, 155, 91
2023/06/20 13:24:56.807, 123, 145, 90
2023/06/20 13:24:57.928, 118, 153, 95
2023/06/20 13:24:59.064, 125, 147, 94
2023/06/20 13:25:00.184, 125, 148, 90
2023/06/20 13:25:01.319, 122, 153, 93
2023/06/20 13:25:02.455, 119, 148, 97
2023/06/20 13:25:03.575, 119, 151, 92
2023/06/20 13:25:04.711, 121, 156, 92
2023/06/20 13:25:05.831, 122, 151, 92
2023/06/20 13:25:06.967, 123, 158, 97
2023/06/20 13:25:08.103, 125, 159, 92
2023/06/20 13:25:09.223, 123, 150, 95
2023/06/20 13:25:10.358, 123, 158, 95
2023/06/20 13:25:11.479, 127, 158, 99
2023/06/20 13:25:12.615, 118, 148, 97
2023/06/20 13:25:13.751, 123, 149, 93
2023/06/20 13:25:14.871, 123, 152, 94
2023/06/20 13:25:16.007, 120, 152, 94
2023/06/20 13:25:17.143, 121, 151, 94
2023/06/20 13:25:18.263, 126, 150, 90
2023/06/20 13:25:19.398, 120, 153, 96
2023/06/20 13:25:20.518, 126, 153, 94
2023/06/20 13:25:21.654, 122, 148, 92
2023/06/20 13:25:22.790, 122, 147, 94
2023/06/20 13:25:23.910, 123, 152, 94
2023/06/20 13:25:25.046, 123, 149, 90
2023/06/20 13:25:26.166, 119, 149, 91
2023/06/20 13:25:27.302, 122, 148, 93
2023/06/20 13:25:28.438, 123, 155, 94
2023/06/20 13:25:29.558, 122, 180, 94
2023/06/20 13:25:30.694, 119, 151, 92
2023/06/20 13:25:31.814, 122, 150, 98
2023/06/20 13:25:32.950, 123, 155, 92
2023/06/20 13:25:34.069, 126, 158, 94
2023/06/20 13:25:35.205, 121, 147, 93
2023/06/20 13:25:36.341, 117, 151, 99
2023/06/20 13:25:37.461, 123, 153, 95
2023/06/20 13:25:38.598, 117, 148, 95
2023/06/20 13:25:39.717, 121, 152, 90
2023/06/20 13:25:40.852, 142, 156, 92
2023/06/20 13:25:41.989, 132, 146, 92
2023/06/20 13:25:43.109, 119, 150, 92
2023/06/20 13:25:44.245, 121, 154, 93
2023/06/20 13:25:45.381, 125, 156, 92
2023/06/20 13:25:46.501, 123, 152, 95
2023/06/20 13:25:47.637, 122, 151, 94
2023/06/20 13:25:48.757, 121, 150, 94
2023/06/20 13:25:49.892, 128, 159, 94
2023/06/20 13:25:51.028, 122, 150, 94
2023/06/20 13:25:52.148, 121, 150, 99
2023/06/20 13:25:53.284, 125, 152, 94
2023/06/20 13:25:54.404, 120, 148, 91
2023/06/20 13:25:55.540, 120, 151, 93
2023/06/20 13:25:56.676, 118, 152, 90
2023/06/20 13:25:57.796, 121, 145, 92
2023/06/20 13:25:58.932, 123, 144, 93
2023/06/20 13:26:00.051, 126, 149, 100
2023/06/20 13:26:01.188, 124, 149, 91
2023/06/20 13:26:02.324, 124, 146, 96
2023/06/20 13:26:03.444, 123, 150, 93
2023/06/20 13:26:04.580, 125, 148, 93
2023/06/20 13:26:05.700, 122, 154, 94
2023/06/20 13:26:06.836, 118, 149, 96
2023/06/20 13:26:07.972, 116, 144, 90
2023/06/20 13:26:09.091, 128, 149, 90
2023/06/20 13:26:10.227, 126, 154, 98
2023/06/20 13:26:11.363, 125, 164, 95
2023/06/20 13:26:12.483, 121, 151, 90
2023/06/20 13:26:13.619, 127, 154, 94
2023/06/20 13:26:14.739, 125, 149, 96
2023/06/20 13:26:15.875, 118, 152, 96
2023/06/20 13:26:17.011, 119, 152, 94
2023/06/20 13:26:18.131, 124, 150, 93
2023/06/20 13:26:19.267, 122, 163, 95
2023/06/20 13:26:20.387, 139, 155, 97
2023/06/20 13:26:21.523, 126, 152, 93
2023/06/20 13:26:22.659, 119, 157, 90
2023/06/20 13:26:23.779, 129, 144, 100
2023/06/20 13:26:24.914, 122, 151, 93
2023/06/20 13:26:26.034, 120, 149, 93
2023/06/20 13:26:27.170, 124, 153, 95
2023/06/20 13:26:28.306, 123, 154, 95
2023/06/20 13:26:29.426, 121, 155, 93
2023/06/20 13:26:30.562, 122, 148, 91
2023/06/20 13:26:31.682, 121, 153, 96
2023/06/20 13:26:32.818, 121, 149, 94
2023/06/20 13:26:33.954, 120, 149, 95
2023/06/20 13:26:35.074, 126, 153, 95
2023/06/20 13:26:36.210, 124, 150, 92
2023/06/20 13:26:37.330, 128, 157, 93
2023/06/20 13:26:38.466, 125, 153, 95
2023/06/20 13:26:39.602, 122, 155, 93
2023/06/20 13:26:40.721, 124, 145, 93
2023/06/20 13:26:41.857, 124, 154, 94
2023/06/20 13:26:42.977, 120, 153, 92
2023/06/20 13:26:44.113, 115, 144, 97
2023/06/20 13:26:45.249, 121, 152, 94
2023/06/20 13:26:46.369, 122, 154, 92
2023/06/20 13:26:47.505, 121, 151, 90
2023/06/20 13:26:48.625, 148, 153, 97
2023/06/20 13:26:49.761, 118, 174, 92
2023/06/20 13:26:50.897, 120, 160, 95
2023/06/20 13:26:52.017, 119, 148, 100
2023/06/20 13:26:53.153, 117, 181, 97
2023/06/20 13:26:54.289, 116, 142, 93
2023/06/20 13:26:55.408, 132, 153, 92
2023/06/20 13:26:56.545, 120, 155, 92
2023/06/20 13:26:57.665, 120, 146, 94
2023/06/20 13:26:58.800, 124, 145, 99
2023/06/20 13:26:59.936, 127, 155, 95
2023/06/20 13:27:01.056, 122, 155, 93
2023/06/20 13:27:02.192, 124, 151, 97
2023/06/20 13:27:03.312, 125, 147, 106
2023/06/20 13:27:04.448, 124, 147, 94
2023/06/20 13:27:05.584, 119, 154, 91
2023/06/20 13:27:06.704, 119, 144, 95
2023/06/20 13:27:07.839, 119, 146, 91
2023/06/20 13:27:08.960, 120, 151, 91
2023/06/20 13:27:10.095, 120, 150, 94
2023/06/20 13:27:11.232, 121, 148, 101
2023/06/20 13:27:12.352, 119, 149, 95
2023/06/20 13:27:13.487, 119, 142, 89
2023/06/20 13:27:14.623, 124, 146, 94
2023/06/20 13:27:15.743, 124, 145, 97
2023/06/20 13:27:16.879, 119, 165, 96
2023/06/20 13:27:17.999, 121, 148, 132
2023/06/20 13:27:19.135, 121, 147, 95
2023/06/20 13:27:20.271, 122, 157, 90
2023/06/20 13:27:21.391, 127, 149, 93
2023/06/20 13:27:22.527, 121, 148, 92
2023/06/20 13:27:23.646, 126, 165, 88
2023/06/20 13:27:24.783, 122, 155, 94
2023/06/20 13:27:25.919, 120, 148, 94
2023/06/20 13:27:27.038, 123, 147, 92
2023/06/20 13:27:28.174, 123, 154, 103
2023/06/20 13:27:29.295, 118, 146, 93
2023/06/20 13:27:30.431, 122, 143, 93
2023/06/20 13:27:31.566, 118, 149, 100
2023/06/20 13:27:32.686, 120, 152, 100
2023/06/20 13:27:33.822, 121, 151, 92
2023/06/20 13:27:34.958, 121, 152, 94
2023/06/20 13:27:36.078, 121, 147, 96
2023/06/20 13:27:37.214, 127, 144, 94
2023/06/20 13:27:38.334, 121, 146, 98
2023/06/20 13:27:39.470, 118, 149, 88
2023/06/20 13:27:40.606, 122, 428, 93
2023/06/20 13:27:41.726, 119, 157, 102
2023/06/20 13:27:42.862, 123, 150, 99
2023/06/20 13:27:43.982, 121, 154, 94
2023/06/20 13:27:45.118, 123, 151, 115
2023/06/20 13:27:46.254, 120, 151, 95
2023/06/20 13:27:47.373, 125, 144, 94
2023/06/20 13:27:48.509, 118, 149, 94
2023/06/20 13:27:49.645, 120, 148, 91
2023/06/20 13:27:50.765, 123, 151, 95
2023/06/20 13:27:51.901, 117, 151, 97
2023/06/20 13:27:53.020, 123, 159, 96
2023/06/20 13:27:54.157, 121, 156, 95
2023/06/20 13:27:55.292, 123, 148, 95
2023/06/20 13:27:56.413, 130, 153, 97
2023/06/20 13:27:57.549, 231, 145, 94
2023/06/20 13:27:58.669, 123, 155, 97
2023/06/20 13:27:59.805, 122, 158, 101
2023/06/20 13:28:00.941, 131, 152, 92
2023/06/20 13:28:02.061, 121, 152, 95
2023/06/20 13:28:03.196, 120, 160, 91
2023/06/20 13:28:04.316, 128, 151, 97
2023/06/20 13:28:05.452, 125, 144, 104
2023/06/20 13:28:06.588, 121, 151, 92
2023/06/20 13:28:07.708, 139, 152, 94
2023/06/20 13:28:08.844, 121, 148, 94
2023/06/20 13:28:09.980, 124, 151, 95
2023/06/20 13:28:11.100, 122, 174, 95
2023/06/20 13:28:12.236, 118, 148, 91
2023/06/20 13:28:13.356, 123, 147, 96
2023/06/20 13:28:14.492, 122, 152, 93
2023/06/20 13:28:15.628, 125, 171, 93
2023/06/20 13:28:16.748, 121, 146, 93
2023/06/20 13:28:17.884, 120, 153, 93
2023/06/20 13:28:19.003, 121, 156, 95
2023/06/20 13:28:20.139, 123, 147, 93
2023/06/20 13:28:21.275, 117, 147, 98
2023/06/20 13:28:22.395, 118, 150, 95
2023/06/20 13:28:23.530, 123, 153, 98
2023/06/20 13:28:24.651, 119, 164, 91
2023/06/20 13:28:25.787, 122, 146, 92
2023/06/20 13:28:26.923, 120, 155, 93
2023/06/20 13:28:28.043, 119, 145, 94
2023/06/20 13:28:29.179, 122, 159, 93
2023/06/20 13:28:30.298, 122, 157, 91
2023/06/20 13:28:31.435, 120, 154, 89
2023/06/20 13:28:32.571, 123, 153, 95
2023/06/20 13:28:33.691, 125, 149, 92
2023/06/20 13:28:34.827, 129, 154, 97
2023/06/20 13:28:35.946, 121, 156, 93
2023/06/20 13:28:37.082, 133, 153, 90
2023/06/20 13:28:38.218, 123, 149, 92
2023/06/20 13:28:39.338, 119, 150, 94
2023/06/20 13:28:40.474, 124, 155, 95
2023/06/20 13:28:41.594, 125, 151, 92
2023/06/20 13:28:42.730, 132, 143, 95
2023/06/20 13:28:43.866, 122, 153, 92
2023/06/20 13:28:44.986, 122, 152, 98
2023/06/20 13:28:46.122, 123, 153, 98
2023/06/20 13:28:47.242, 119, 147, 92
2023/06/20 13:28:48.378, 119, 156, 94
2023/06/20 13:28:49.514, 121, 165, 102
2023/06/20 13:28:50.633, 129, 156, 90
2023/06/20 13:28:51.769, 122, 155, 94
2023/06/20 13:28:52.889, 121, 149, 95
2023/06/20 13:28:54.025, 123, 157, 96
2023/06/20 13:28:55.161, 120, 153, 94
2023/06/20 13:28:56.281, 120, 147, 94
2023/06/20 13:28:57.417, 121, 165, 104
2023/06/20 13:28:58.553, 119, 155, 100
2023/06/20 13:28:59.673, 123, 153, 111
2023/06/20 13:29:00.809, 125, 145, 91
2023/06/20 13:29:01.929, 120, 156, 92
2023/06/20 13:29:03.065, 124, 147, 94
2023/06/20 13:29:04.201, 123, 151, 91
2023/06/20 13:29:05.321, 122, 155, 93
2023/06/20 13:29:06.456, 122, 150, 89
2023/06/20 13:29:07.592, 126, 150, 92
2023/06/20 13:29:08.712, 120, 144, 92
2023/06/20 13:29:09.848, 121, 150, 95
2023/06/20 13:29:10.968, 121, 146, 96
2023/06/20 13:29:12.104, 122, 158, 96
2023/06/20 13:29:13.240, 123, 150, 94
2023/06/20 13:29:14.360, 124, 158, 101
2023/06/20 13:29:15.496, 123, 148, 93
2023/06/20 13:29:16.616, 121, 150, 94
2023/06/20 13:29:17.752, 124, 160, 96
2023/06/20 13:29:18.888, 125, 149, 92
2023/06/20 13:29:20.008, 118, 147, 93
2023/06/20 13:29:21.144, 116, 160, 92
2023/06/20 13:29:22.264, 122, 151, 99
2023/06/20 13:29:23.400, 121, 152, 101
2023/06/20 13:29:24.535, 124, 151, 94
2023/06/20 13:29:25.655, 120, 160, 96
2023/06/20 13:29:26.791, 121, 150, 91
2023/06/20 13:29:27.927, 120, 151, 100
2023/06/20 13:29:29.047, 118, 146, 95
2023/06/20 13:29:30.183, 122, 147, 91
2023/06/20 13:29:31.303, 122, 148, 94
2023/06/20 13:29:32.439, 120, 154, 89
2023/06/20 13:29:33.559, 120, 147, 95
2023/06/20 13:29:34.695, 121, 147, 92
2023/06/20 13:29:35.831, 117, 152, 94
2023/06/20 13:29:36.951, 123, 152, 93
2023/06/20 13:29:38.087, 119, 151, 89
2023/06/20 13:29:39.207, 119, 154, 96
2023/06/20 13:29:40.343, 130, 153, 91
2023/06/20 13:29:41.479, 116, 147, 89
2023/06/20 13:29:42.598, 123, 142, 92
2023/06/20 13:29:43.734, 117, 147, 100
2023/06/20 13:29:44.870, 121, 157, 104
2023/06/20 13:29:45.990, 157, 153, 97
2023/06/20 13:29:47.126, 124, 165, 95
2023/06/20 13:29:48.246, 121, 154, 93
2023/06/20 13:29:49.382, 127, 146, 92
2023/06/20 13:29:50.518, 119, 156, 89
2023/06/20 13:29:51.638, 121, 150, 92
2023/06/20 13:29:52.773, 122, 149, 91
2023/06/20 13:29:53.894, 121, 152, 94
2023/06/20 13:29:55.030, 126, 149, 108
2023/06/20 13:29:56.165, 120, 140, 92
2023/06/20 13:29:57.285, 119, 147, 94
2023/06/20 13:29:58.421, 120, 147, 96
2023/06/20 13:29:59.557, 124, 161, 93
2023/06/20 13:30:00.677, 120, 154, 93
2023/06/20 13:30:01.813, 120, 151, 92
2023/06/20 13:30:02.933, 121, 149, 95
2023/06/20 13:30:04.069, 122, 151, 91
2023/06/20 13:30:05.205, 123, 150, 91
2023/06/20 13:30:06.325, 128, 160, 99
2023/06/20 13:30:07.461, 123, 147, 94
2023/06/20 13:30:08.580, 121, 149, 92
2023/06/20 13:30:09.717, 125, 152, 93
2023/06/20 13:30:10.853, 121, 158, 92
2023/06/20 13:30:11.973, 120, 164, 94
2023/06/20 13:30:13.109, 121, 150, 93
2023/06/20 13:30:14.228, 119, 160, 119
2023/06/20 13:30:15.364, 117, 157, 93
2023/06/20 13:30:16.500, 123, 154, 92
2023/06/20 13:30:17.620, 118, 157, 94
2023/06/20 13:30:18.756, 124, 151, 94
2023/06/20 13:30:19.892, 123, 152, 95
2023/06/20 13:30:21.011, 129, 150, 92
2023/06/20 13:30:22.148, 123, 148, 92
2023/06/20 13:30:23.267, 121, 170, 92
2023/06/20 13:30:24.404, 118, 157, 92
2023/06/20 13:30:25.540, 122, 150, 93
2023/06/20 13:30:26.660, 122, 153, 97
2023/06/20 13:30:27.796, 120, 155, 103
2023/06/20 13:30:28.916, 126, 150, 94
2023/06/20 13:30:30.051, 120, 152, 92
2023/06/20 13:30:31.187, 127, 151, 99
2023/06/20 13:30:32.307, 150, 152, 93
2023/06/20 13:30:33.443, 120, 160, 96
2023/06/20 13:30:34.563, 133, 205, 93
2023/06/20 13:30:35.699, 123, 150, 91
2023/06/20 13:30:36.835, 120, 147, 96
2023/06/20 13:30:37.955, 123, 155, 93
2023/06/20 13:30:39.091, 120, 153, 89
2023/06/20 13:30:40.211, 126, 156, 88
2023/06/20 13:30:41.347, 119, 152, 93
2023/06/20 13:30:42.483, 121, 165, 93
2023/06/20 13:30:43.603, 125, 151, 99
2023/06/20 13:30:44.739, 121, 150, 92
2023/06/20 13:30:45.859, 125, 148, 96
2023/06/20 13:30:46.994, 119, 149, 91
2023/06/20 13:30:48.130, 120, 151, 92
2023/06/20 13:30:49.250, 122, 157, 98
2023/06/20 13:30:50.386, 128, 153, 92
2023/06/20 13:30:51.506, 124, 150, 94
2023/06/20 13:30:52.642, 127, 168, 91
2023/06/20 13:30:53.777, 124, 166, 99
2023/06/20 13:30:54.898, 122, 160, 93
2023/06/20 13:30:56.034, 125, 144, 88
2023/06/20 13:30:57.154, 120, 155, 94
2023/06/20 13:30:58.289, 118, 154, 96
2023/06/20 13:30:59.426, 118, 149, 91
2023/06/20 13:31:00.546, 128, 151, 99
2023/06/20 13:31:01.681, 119, 152, 94
2023/06/20 13:31:02.801, 127, 155, 92
2023/06/20 13:31:03.937, 122, 161, 95
2023/06/20 13:31:05.073, 119, 155, 94
2023/06/20 13:31:06.193, 126, 148, 93
2023/06/20 13:31:07.329, 122, 163, 96
2023/06/20 13:31:08.465, 120, 150, 95
2023/06/20 13:31:09.585, 121, 151, 91
2023/06/20 13:31:10.721, 122, 150, 93
2023/06/20 13:31:11.841, 122, 148, 97
2023/06/20 13:31:12.977, 161, 160, 99
2023/06/20 13:31:14.112, 123, 152, 100
2023/06/20 13:31:15.233, 118, 159, 97
2023/06/20 13:31:16.369, 127, 160, 90
2023/06/20 13:31:17.489, 119, 158, 94
2023/06/20 13:31:18.624, 122, 165, 92
2023/06/20 13:31:19.760, 119, 154, 117
2023/06/20 13:31:20.880, 129, 153, 90
2023/06/20 13:31:22.016, 123, 154, 101
2023/06/20 13:31:23.152, 116, 153, 96
2023/06/20 13:31:24.272, 127, 156, 93
2023/06/20 13:31:25.408, 118, 147, 90
2023/06/20 13:31:26.528, 118, 143, 93
2023/06/20 13:31:27.664, 122, 149, 93
2023/06/20 13:31:28.800, 117, 147, 93
2023/06/20 13:31:29.920, 122, 146, 89
2023/06/20 13:31:31.056, 126, 157, 92
2023/06/20 13:31:32.176, 119, 145, 97
2023/06/20 13:31:33.312, 123, 140, 90
2023/06/20 13:31:34.432, 121, 160, 93
2023/06/20 13:31:35.567, 121, 158, 97
2023/06/20 13:31:36.703, 120, 153, 96
2023/06/20 13:31:37.823, 126, 150, 95
2023/06/20 13:31:38.959, 124, 153, 96
2023/06/20 13:31:40.079, 122, 149, 95
2023/06/20 13:31:41.215, 124, 160, 97
2023/06/20 13:31:42.351, 131, 148, 96
2023/06/20 13:31:43.471, 119, 146, 92
2023/06/20 13:31:44.607, 122, 152, 95
2023/06/20 13:31:45.743, 120, 151, 96
2023/06/20 13:31:46.863, 123, 146, 89
2023/06/20 13:31:47.999, 123, 151, 96
2023/06/20 13:31:49.119, 137, 166, 95
2023/06/20 13:31:50.255, 121, 153, 98
2023/06/20 13:31:51.391, 125, 148, 105
2023/06/20 13:31:52.511, 118, 148, 95
2023/06/20 13:31:53.646, 123, 151, 96
2023/06/20 13:31:54.766, 122, 166, 96
2023/06/20 13:31:55.902, 117, 156, 93
2023/06/20 13:31:57.038, 125, 148, 93
2023/06/20 13:31:58.158, 119, 153, 93
2023/06/20 13:31:59.293, 118, 156, 95
2023/06/20 13:32:00.414, 122, 164, 97
2023/06/20 13:32:01.550, 125, 162, 99
2023/06/20 13:32:02.686, 123, 167, 96
2023/06/20 13:32:03.805, 129, 156, 206
2023/06/20 13:32:04.942, 120, 155, 96
2023/06/20 13:32:06.078, 119, 162, 93
2023/06/20 13:32:07.198, 122, 151, 98
2023/06/20 13:32:08.333, 120, 152, 100
2023/06/20 13:32:09.453, 120, 150, 100
2023/06/20 13:32:10.589, 124, 157, 95
2023/06/20 13:32:11.725, 126, 158, 97
2023/06/20 13:32:12.845, 126, 157, 96
2023/06/20 13:32:13.981, 125, 280, 93
2023/06/20 13:32:15.117, 123, 149, 97
2023/06/20 13:32:16.237, 123, 155, 94
2023/06/20 13:32:17.373, 123, 150, 92
2023/06/20 13:32:18.493, 126, 152, 92
2023/06/20 13:32:19.628, 123, 146, 94
2023/06/20 13:32:20.765, 123, 158, 92
2023/06/20 13:32:21.885, 123, 157, 94
2023/06/20 13:32:23.020, 123, 149, 96
2023/06/20 13:32:24.141, 127, 148, 91
2023/06/20 13:32:25.276, 126, 155, 98
2023/06/20 13:32:26.412, 120, 171, 94
2023/06/20 13:32:27.532, 126, 151, 127
2023/06/20 13:32:28.668, 124, 158, 96
2023/06/20 13:32:29.788, 124, 156, 95
2023/06/20 13:32:30.924, 125, 146, 99
2023/06/20 13:32:32.060, 132, 159, 94
2023/06/20 13:32:33.180, 119, 156, 94
2023/06/20 13:32:34.316, 122, 261, 96
2023/06/20 13:32:35.435, 117, 151, 97
2023/06/20 13:32:36.572, 129, 153, 97
2023/06/20 13:32:37.708, 125, 149, 96
2023/06/20 13:32:38.828, 125, 152, 89
2023/06/20 13:32:39.964, 125, 146, 96
2023/06/20 13:32:41.083, 127, 149, 94
2023/06/20 13:32:42.219, 244, 155, 95
2023/06/20 13:32:43.355, 126, 159, 94
2023/06/20 13:32:44.475, 121, 158, 96
2023/06/20 13:32:45.611, 123, 151, 92
2023/06/20 13:32:46.731, 121, 144, 92
2023/06/20 13:32:47.867, 120, 153, 93
2023/06/20 13:32:49.003, 124, 158, 93
2023/06/20 13:32:50.123, 126, 168, 103
2023/06/20 13:32:51.258, 124, 150, 99
2023/06/20 13:32:52.395, 121, 171, 106
2023/06/20 13:32:53.515, 121, 150, 94
2023/06/20 13:32:54.651, 126, 156, 100
2023/06/20 13:32:55.771, 132, 151, 98
2023/06/20 13:32:56.907, 127, 150, 93
2023/06/20 13:32:58.042, 118, 212, 105
