time, beta470, beta532, beta650
2023/07/07 06:21:57.504, 123, 242, 85
2023/07/07 06:21:58.624, 117, 225, 83
2023/07/07 06:21:59.759, 118, 211, 84
2023/07/07 06:22:00.880, 132, 207, 88
2023/07/07 06:22:02.016, 121, 218, 86
2023/07/07 06:22:03.152, 117, 224, 89
2023/07/07 06:22:04.272, 124, 214, 85
2023/07/07 06:22:05.408, 113, 176, 86
2023/07/07 06:22:06.528, 116, 218, 84
2023/07/07 06:22:07.664, 117, 200, 83
2023/07/07 06:22:08.800, 139, 236, 90
2023/07/07 06:22:09.919, 124, 180, 89
2023/07/07 06:22:11.055, 116, 254, 100
2023/07/07 06:22:12.175, 112, 217, 91
2023/07/07 06:22:13.311, 113, 211, 87
2023/07/07 06:22:14.431, 116, 195, 89
2023/07/07 06:22:15.567, 115, 203, 91
2023/07/07 06:22:16.703, 116, 218, 85
2023/07/07 06:22:17.823, 120, 221, 83
2023/07/07 06:22:18.959, 115, 205, 87
2023/07/07 06:22:20.079, 120, 203, 91
2023/07/07 06:22:21.214, 114, 232, 91
2023/07/07 06:22:22.351, 120, 213, 88
2023/07/07 06:22:23.471, 130, 232, 97
2023/07/07 06:22:24.607, 114, 224, 86
2023/07/07 06:22:25.726, 127, 230, 90
2023/07/07 06:22:26.863, 114, 241, 91
2023/07/07 06:22:27.998, 115, 239, 97
2023/07/07 06:22:29.118, 121, 223, 85
2023/07/07 06:22:30.254, 133, 221, 90
2023/07/07 06:22:31.374, 121, 215, 90
2023/07/07 06:22:32.510, 115, 242, 85
2023/07/07 06:22:33.630, 121, 224, 89
2023/07/07 06:22:34.766, 121, 232, 86
2023/07/07 06:22:35.902, 119, 218, 87
2023/07/07 06:22:37.022, 118, 221, 87
2023/07/07 06:22:38.158, 116, 203, 84
2023/07/07 06:22:39.278, 115, 213, 87
2023/07/07 06:22:40.414, 120, 221, 90
2023/07/07 06:22:41.534, 117, 214, 87
2023/07/07 06:22:42.670, 118, 214, 92
2023/07/07 06:22:43.805, 120, 209, 85
2023/07/07 06:22:44.925, 120, 207, 90
2023/07/07 06:22:46.061, 115, 209, 91
2023/07/07 06:22:47.181, 120, 232, 84
2023/07/07 06:22:48.317, 140, 199, 89
2023/07/07 06:22:49.453, 125, 203, 90
2023/07/07 06:22:50.573, 121, 212, 87
2023/07/07 06:22:51.708, 123, 203, 83
2023/07/07 06:22:52.829, 119, 191, 88
2023/07/07 06:22:53.965, 118, 207, 91
2023/07/07 06:22:55.085, 114, 194, 91
2023/07/07 06:22:56.220, 117, 228, 85
2023/07/07 06:22:57.357, 122, 229, 85
2023/07/07 06:22:58.476, 115, 226, 84
2023/07/07 06:22:59.612, 124, 200, 88
2023/07/07 06:23:00.732, 116, 197, 86
2023/07/07 06:23:01.868, 119, 204, 99
2023/07/07 06:23:03.004, 116, 167, 85
2023/07/07 06:23:04.124, 120, 198, 85
2023/07/07 06:23:05.260, 124, 201, 90
2023/07/07 06:23:06.380, 115, 219, 88
2023/07/07 06:23:07.515, 120, 193, 88
2023/07/07 06:23:08.636, 116, 197, 86
2023/07/07 06:23:09.772, 119, 205, 85
2023/07/07 06:23:10.908, 116, 233, 85
2023/07/07 06:23:12.028, 118, 204, 87
2023/07/07 06:23:13.164, 118, 235, 88
2023/07/07 06:23:14.284, 127, 209, 87
2023/07/07 06:23:15.420, 121, 215, 89
2023/07/07 06:23:16.556, 119, 236, 88
2023/07/07 06:23:17.675, 120, 190, 92
2023/07/07 06:23:18.811, 117, 170, 85
2023/07/07 06:23:19.931, 122, 195, 88
2023/07/07 06:23:21.067, 114, 188, 85
2023/07/07 06:23:22.187, 116, 215, 90
2023/07/07 06:23:23.323, 119, 198, 92
2023/07/07 06:23:24.459, 120, 226, 100
2023/07/07 06:23:25.579, 117, 203, 84
2023/07/07 06:23:26.715, 121, 212, 89
2023/07/07 06:23:27.835, 120, 275, 89
2023/07/07 06:23:28.971, 117, 210, 98
2023/07/07 06:23:30.107, 117, 215, 86
2023/07/07 06:23:31.227, 126, 193, 85
2023/07/07 06:23:32.363, 117, 213, 97
2023/07/07 06:23:33.482, 118, 217, 87
2023/07/07 06:23:34.618, 118, 201, 89
2023/07/07 06:23:35.739, 116, 224, 84
2023/07/07 06:23:36.874, 119, 231, 88
2023/07/07 06:23:38.010, 120, 195, 94
2023/07/07 06:23:39.130, 117, 209, 85
2023/07/07 06:23:40.266, 120, 210, 88
2023/07/07 06:23:41.386, 119, 222, 86
2023/07/07 06:23:42.522, 123, 232, 90
2023/07/07 06:23:43.658, 118, 194, 87
2023/07/07 06:23:44.778, 118, 195, 90
2023/07/07 06:23:45.914, 123, 194, 86
2023/07/07 06:23:47.034, 152, 201, 90
2023/07/07 06:23:48.170, 119, 247, 87
2023/07/07 06:23:49.290, 121, 223, 91
2023/07/07 06:23:50.426, 118, 211, 87
2023/07/07 06:23:51.561, 120, 244, 110
2023/07/07 06:23:52.681, 116, 185, 84
2023/07/07 06:23:53.817, 120, 201, 88
2023/07/07 06:23:54.937, 118, 228, 86
2023/07/07 06:23:56.073, 123, 236, 92
2023/07/07 06:23:57.209, 117, 222, 87
2023/07/07 06:23:58.329, 117, 214, 85
2023/07/07 06:23:59.465, 118, 214, 89
2023/07/07 06:24:00.585, 117, 252, 86
2023/07/07 06:24:01.721, 119, 222, 101
2023/07/07 06:24:02.857, 118, 221, 86
2023/07/07 06:24:03.977, 115, 198, 87
2023/07/07 06:24:05.113, 120, 207, 108
2023/07/07 06:24:06.233, 118, 204, 99
2023/07/07 06:24:07.369, 118, 201, 88
2023/07/07 06:24:08.504, 114, 243, 87
2023/07/07 06:24:09.625, 118, 238, 88
2023/07/07 06:24:10.760, 117, 157, 88
2023/07/07 06:24:11.880, 117, 181, 88
2023/07/07 06:24:13.016, 116, 194, 87
2023/07/07 06:24:14.136, 115, 212, 87
2023/07/07 06:24:15.272, 121, 209, 88
2023/07/07 06:24:16.408, 124, 204, 87
2023/07/07 06:24:17.528, 115, 248, 100
2023/07/07 06:24:18.664, 120, 207, 91
2023/07/07 06:24:19.784, 119, 199, 87
2023/07/07 06:24:20.920, 115, 165, 85
2023/07/07 06:24:22.056, 125, 172, 86
2023/07/07 06:24:23.176, 115, 230, 89
2023/07/07 06:24:24.311, 119, 219, 108
2023/07/07 06:24:25.431, 117, 207, 93
2023/07/07 06:24:26.567, 117, 209, 86
2023/07/07 06:24:27.703, 132, 207, 86
2023/07/07 06:24:28.823, 117, 222, 88
2023/07/07 06:24:29.959, 119, 208, 85
2023/07/07 06:24:31.079, 117, 203, 87
2023/07/07 06:24:32.215, 117, 213, 88
2023/07/07 06:24:33.351, 115, 242, 86
2023/07/07 06:24:34.471, 121, 243, 84
2023/07/07 06:24:35.607, 120, 189, 89
2023/07/07 06:24:36.727, 128, 195, 90
2023/07/07 06:24:37.863, 117, 219, 87
2023/07/07 06:24:38.999, 116, 297, 85
2023/07/07 06:24:40.119, 122, 233, 87
2023/07/07 06:24:41.254, 123, 227, 88
2023/07/07 06:24:42.374, 118, 248, 89
2023/07/07 06:24:43.510, 118, 225, 91
2023/07/07 06:24:44.646, 117, 201, 89
2023/07/07 06:24:45.766, 118, 191, 89
2023/07/07 06:24:46.902, 116, 208, 103
2023/07/07 06:24:48.022, 120, 217, 88
2023/07/07 06:24:49.158, 118, 243, 84
2023/07/07 06:24:50.294, 121, 203, 89
2023/07/07 06:24:51.414, 118, 207, 93
2023/07/07 06:24:52.549, 115, 207, 89
2023/07/07 06:24:53.670, 111, 209, 88
2023/07/07 06:24:54.806, 118, 228, 88
2023/07/07 06:24:55.942, 120, 223, 89
2023/07/07 06:24:57.062, 121, 162, 94
2023/07/07 06:24:58.197, 117, 165, 87
2023/07/07 06:24:59.317, 116, 174, 90
2023/07/07 06:25:00.453, 119, 177, 85
2023/07/07 06:25:01.589, 117, 209, 93
2023/07/07 06:25:02.709, 118, 202, 93
2023/07/07 06:25:03.845, 116, 203, 92
2023/07/07 06:25:04.965, 117, 202, 91
2023/07/07 06:25:06.101, 116, 201, 86
2023/07/07 06:25:07.237, 116, 201, 87
2023/07/07 06:25:08.357, 122, 214, 88
2023/07/07 06:25:09.493, 117, 238, 91
2023/07/07 06:25:10.613, 118, 240, 86
2023/07/07 06:25:11.749, 118, 188, 92
2023/07/07 06:25:12.885, 125, 260, 87
2023/07/07 06:25:14.004, 114, 230, 93
2023/07/07 06:25:15.140, 116, 259, 92
2023/07/07 06:25:16.276, 117, 240, 84
2023/07/07 06:25:17.396, 117, 203, 88
2023/07/07 06:25:18.532, 120, 196, 90
2023/07/07 06:25:19.652, 122, 219, 94
2023/07/07 06:25:20.788, 114, 189, 89
2023/07/07 06:25:21.924, 116, 183, 88
2023/07/07 06:25:23.044, 117, 199, 86
2023/07/07 06:25:24.180, 119, 209, 101
2023/07/07 06:25:25.300, 118, 268, 86
2023/07/07 06:25:26.436, 140, 275, 87
2023/07/07 06:25:27.572, 119, 234, 91
2023/07/07 06:25:28.692, 118, 203, 87
2023/07/07 06:25:29.828, 121, 226, 94
2023/07/07 06:25:30.948, 115, 258, 89
2023/07/07 06:25:32.083, 118, 261, 85
2023/07/07 06:25:33.220, 116, 223, 110
2023/07/07 06:25:34.339, 118, 203, 90
2023/07/07 06:25:35.475, 119, 212, 94
2023/07/07 06:25:36.595, 126, 183, 88
2023/07/07 06:25:37.730, 117, 206, 92
2023/07/07 06:25:38.867, 116, 196, 85
2023/07/07 06:25:39.987, 119, 193, 86
2023/07/07 06:25:41.123, 116, 242, 89
2023/07/07 06:25:42.242, 114, 193, 87
2023/07/07 06:25:43.379, 121, 229, 91
2023/07/07 06:25:44.515, 118, 231, 89
2023/07/07 06:25:45.634, 117, 224, 88
2023/07/07 06:25:46.771, 122, 205, 88
2023/07/07 06:25:47.890, 119, 238, 90
2023/07/07 06:25:49.026, 144, 231, 91
2023/07/07 06:25:50.163, 119, 205, 87
2023/07/07 06:25:51.282, 116, 183, 88
2023/07/07 06:25:52.418, 120, 208, 87
2023/07/07 06:25:53.538, 128, 197, 84
2023/07/07 06:25:54.674, 117, 230, 93
2023/07/07 06:25:55.810, 119, 191, 94
2023/07/07 06:25:56.930, 120, 238, 89
2023/07/07 06:25:58.066, 114, 229, 89
2023/07/07 06:25:59.186, 121, 232, 85
2023/07/07 06:26:00.322, 136, 223, 86
2023/07/07 06:26:01.458, 117, 226, 83
2023/07/07 06:26:02.577, 116, 236, 86
2023/07/07 06:26:03.714, 120, 252, 92
2023/07/07 06:26:04.833, 118, 223, 90
2023/07/07 06:26:05.969, 119, 615, 88
2023/07/07 06:26:07.105, 118, 785, 86
2023/07/07 06:26:08.225, 120, 218, 88
2023/07/07 06:26:09.361, 119, 225, 88
2023/07/07 06:26:10.497, 118, 217, 92
2023/07/07 06:26:11.617, 142, 203, 87
2023/07/07 06:26:12.753, 125, 209, 86
2023/07/07 06:26:13.873, 120, 265, 89
2023/07/07 06:26:15.009, 118, 227, 91
2023/07/07 06:26:16.145, 117, 225, 87
2023/07/07 06:26:17.265, 114, 228, 91
2023/07/07 06:26:18.400, 115, 246, 88
2023/07/07 06:26:19.520, 116, 236, 87
2023/07/07 06:26:20.657, 121, 217, 90
2023/07/07 06:26:21.792, 117, 233, 91
2023/07/07 06:26:22.912, 118, 208, 89
2023/07/07 06:26:24.048, 122, 232, 84
2023/07/07 06:26:25.168, 115, 237, 91
2023/07/07 06:26:26.304, 124, 221, 85
2023/07/07 06:26:27.440, 116, 223, 87
2023/07/07 06:26:28.560, 120, 218, 88
2023/07/07 06:26:29.696, 117, 219, 94
2023/07/07 06:26:30.816, 117, 189, 86
2023/07/07 06:26:31.952, 116, 202, 99
2023/07/07 06:26:33.088, 120, 200, 90
2023/07/07 06:26:34.208, 118, 210, 87
2023/07/07 06:26:35.344, 118, 193, 88
2023/07/07 06:26:36.464, 123, 192, 96
2023/07/07 06:26:37.600, 116, 202, 88
2023/07/07 06:26:38.720, 122, 292, 90
2023/07/07 06:26:39.856, 116, 235, 83
2023/07/07 06:26:40.992, 119, 237, 87
2023/07/07 06:26:42.111, 118, 211, 85
2023/07/07 06:26:43.247, 120, 221, 95
2023/07/07 06:26:44.368, 125, 220, 84
2023/07/07 06:26:45.503, 119, 234, 94
2023/07/07 06:26:46.639, 118, 257, 85
2023/07/07 06:26:47.759, 117, 230, 85
2023/07/07 06:26:48.895, 116, 220, 88
2023/07/07 06:26:50.031, 134, 263, 86
2023/07/07 06:26:51.151, 121, 217, 89
2023/07/07 06:26:52.287, 118, 248, 88
2023/07/07 06:26:53.407, 121, 240, 86
2023/07/07 06:26:54.543, 122, 238, 87
2023/07/07 06:26:55.679, 118, 230, 88
2023/07/07 06:26:56.799, 121, 228, 85
2023/07/07 06:26:57.934, 117, 213, 85
2023/07/07 06:26:59.054, 117, 226, 100
2023/07/07 06:27:00.190, 116, 214, 94
2023/07/07 06:27:01.326, 115, 205, 142
2023/07/07 06:27:02.446, 117, 217, 98
2023/07/07 06:27:03.582, 121, 252, 88
2023/07/07 06:27:04.702, 119, 206, 85
2023/07/07 06:27:05.838, 126, 239, 86
2023/07/07 06:27:06.974, 117, 210, 90
2023/07/07 06:27:08.094, 117, 260, 85
2023/07/07 06:27:09.229, 113, 167, 90
2023/07/07 06:27:10.366, 123, 193, 92
2023/07/07 06:27:11.485, 112, 248, 87
2023/07/07 06:27:12.622, 123, 211, 87
2023/07/07 06:27:13.742, 121, 224, 88
2023/07/07 06:27:14.877, 117, 219, 87
2023/07/07 06:27:16.013, 116, 223, 86
2023/07/07 06:27:17.133, 118, 193, 83
2023/07/07 06:27:18.269, 118, 178, 87
2023/07/07 06:27:19.389, 119, 173, 87
2023/07/07 06:27:20.525, 115, 234, 87
2023/07/07 06:27:21.661, 127, 284, 86
2023/07/07 06:27:22.781, 117, 230, 91
2023/07/07 06:27:23.917, 120, 208, 88
2023/07/07 06:27:25.037, 115, 229, 90
2023/07/07 06:27:26.173, 119, 237, 85
2023/07/07 06:27:27.309, 119, 214, 85
2023/07/07 06:27:28.429, 115, 204, 92
2023/07/07 06:27:29.565, 122, 211, 87
2023/07/07 06:27:30.684, 119, 194, 85
2023/07/07 06:27:31.821, 127, 196, 90
2023/07/07 06:27:32.956, 119, 231, 90
2023/07/07 06:27:34.076, 115, 220, 87
2023/07/07 06:27:35.212, 115, 268, 90
2023/07/07 06:27:36.332, 116, 279, 86
2023/07/07 06:27:37.468, 123, 215, 88
2023/07/07 06:27:38.588, 129, 210, 85
2023/07/07 06:27:39.724, 124, 202, 89
2023/07/07 06:27:40.860, 126, 234, 142
2023/07/07 06:27:41.979, 119, 211, 87
2023/07/07 06:27:43.116, 122, 204, 90
2023/07/07 06:27:44.252, 120, 193, 92
2023/07/07 06:27:45.372, 119, 227, 91
2023/07/07 06:27:46.507, 117, 227, 87
2023/07/07 06:27:47.627, 118, 212, 85
2023/07/07 06:27:48.763, 114, 191, 87
2023/07/07 06:27:49.899, 115, 200, 88
2023/07/07 06:27:51.019, 117, 199, 88
2023/07/07 06:27:52.155, 119, 268, 87
2023/07/07 06:27:53.275, 122, 192, 89
2023/07/07 06:27:54.412, 115, 203, 89
2023/07/07 06:27:55.547, 121, 212, 89
2023/07/07 06:27:56.667, 122, 188, 91
2023/07/07 06:27:57.803, 120, 213, 87
2023/07/07 06:27:58.923, 122, 228, 91
2023/07/07 06:28:00.059, 116, 202, 91
2023/07/07 06:28:01.195, 116, 199, 86
2023/07/07 06:28:02.315, 118, 211, 88
2023/07/07 06:28:03.451, 116, 196, 86
2023/07/07 06:28:04.571, 125, 179, 89
2023/07/07 06:28:05.707, 127, 197, 86
2023/07/07 06:28:06.842, 120, 237, 90
2023/07/07 06:28:07.962, 119, 194, 86
2023/07/07 06:28:09.098, 120, 232, 88
2023/07/07 06:28:10.218, 118, 199, 92
2023/07/07 06:28:11.354, 120, 197, 88
2023/07/07 06:28:12.490, 116, 215, 88
2023/07/07 06:28:13.610, 119, 192, 101
2023/07/07 06:28:14.746, 116, 189, 87
2023/07/07 06:28:15.866, 116, 192, 96
2023/07/07 06:28:17.002, 122, 185, 92
2023/07/07 06:28:18.137, 117, 159, 85
2023/07/07 06:28:19.258, 120, 160, 96
2023/07/07 06:28:20.394, 115, 214, 92
2023/07/07 06:28:21.514, 118, 181, 86
2023/07/07 06:28:22.649, 120, 210, 88
2023/07/07 06:28:23.785, 118, 226, 88
2023/07/07 06:28:24.905, 115, 214, 86
2023/07/07 06:28:26.041, 120, 206, 88
2023/07/07 06:28:27.177, 116, 200, 85
2023/07/07 06:28:28.297, 122, 198, 87
2023/07/07 06:28:29.433, 125, 224, 89
2023/07/07 06:28:30.553, 121, 212, 90
2023/07/07 06:28:31.689, 121, 205, 87
2023/07/07 06:28:32.809, 122, 216, 86
2023/07/07 06:28:33.945, 117, 230, 87
2023/07/07 06:28:35.081, 122, 205, 94
2023/07/07 06:28:36.201, 122, 245, 86
2023/07/07 06:28:37.337, 117, 340, 85
2023/07/07 06:28:38.457, 116, 236, 89
2023/07/07 06:28:39.592, 119, 190, 90
2023/07/07 06:28:40.728, 121, 200, 93
2023/07/07 06:28:41.848, 117, 212, 91
2023/07/07 06:28:42.983, 120, 223, 87
2023/07/07 06:28:44.104, 119, 236, 85
2023/07/07 06:28:45.240, 122, 197, 87
2023/07/07 06:28:46.376, 121, 189, 93
2023/07/07 06:28:47.495, 118, 187, 89
2023/07/07 06:28:48.632, 117, 175, 91
2023/07/07 06:28:49.752, 120, 206, 84
2023/07/07 06:28:50.888, 120, 208, 89
2023/07/07 06:28:52.024, 124, 214, 89
2023/07/07 06:28:53.144, 122, 196, 87
2023/07/07 06:28:54.280, 120, 190, 99
2023/07/07 06:28:55.400, 123, 218, 93
2023/07/07 06:28:56.535, 120, 216, 94
2023/07/07 06:28:57.671, 118, 248, 85
2023/07/07 06:28:58.791, 117, 187, 88
2023/07/07 06:28:59.927, 118, 200, 88
2023/07/07 06:29:01.047, 122, 207, 85
2023/07/07 06:29:02.183, 124, 199, 91
2023/07/07 06:29:03.319, 121, 192, 87
2023/07/07 06:29:04.439, 118, 230, 86
2023/07/07 06:29:05.575, 117, 201, 89
2023/07/07 06:29:06.695, 122, 196, 92
2023/07/07 06:29:07.831, 120, 194, 85
2023/07/07 06:29:08.967, 117, 209, 88
2023/07/07 06:29:10.087, 123, 198, 86
2023/07/07 06:29:11.223, 120, 195, 88
2023/07/07 06:29:12.359, 118, 217, 100
2023/07/07 06:29:13.478, 119, 239, 87
2023/07/07 06:29:14.614, 131, 225, 91
2023/07/07 06:29:15.734, 119, 217, 90
2023/07/07 06:29:16.870, 124, 195, 90
2023/07/07 06:29:18.006, 117, 208, 93
2023/07/07 06:29:19.126, 116, 242, 89
2023/07/07 06:29:20.262, 121, 247, 89
2023/07/07 06:29:21.382, 119, 246, 91
2023/07/07 06:29:22.518, 121, 212, 87
2023/07/07 06:29:23.654, 119, 234, 88
2023/07/07 06:29:24.774, 115, 220, 88
2023/07/07 06:29:25.910, 121, 235, 87
2023/07/07 06:29:27.029, 116, 202, 100
2023/07/07 06:29:28.166, 119, 200, 88
2023/07/07 06:29:29.301, 118, 233, 85
2023/07/07 06:29:30.421, 115, 245, 100
2023/07/07 06:29:31.557, 120, 237, 85
2023/07/07 06:29:32.677, 127, 206, 87
2023/07/07 06:29:33.813, 177, 231, 85
2023/07/07 06:29:34.949, 127, 231, 86
2023/07/07 06:29:36.069, 116, 234, 88
2023/07/07 06:29:37.205, 115, 204, 91
2023/07/07 06:29:38.325, 117, 221, 87
2023/07/07 06:29:39.461, 122, 226, 86
2023/07/07 06:29:40.597, 121, 206, 89
2023/07/07 06:29:41.717, 116, 177, 88
2023/07/07 06:29:42.853, 121, 192, 85
2023/07/07 06:29:43.973, 123, 205, 84
2023/07/07 06:29:45.109, 120, 178, 89
2023/07/07 06:29:46.244, 116, 157, 87
2023/07/07 06:29:47.364, 122, 171, 91
2023/07/07 06:29:48.500, 123, 208, 84
2023/07/07 06:29:49.620, 119, 201, 86
2023/07/07 06:29:50.756, 115, 195, 87
2023/07/07 06:29:51.891, 119, 191, 86
2023/07/07 06:29:53.012, 117, 209, 83
2023/07/07 06:29:54.148, 124, 209, 95
2023/07/07 06:29:55.267, 116, 255, 95
2023/07/07 06:29:56.403, 121, 199, 87
2023/07/07 06:29:57.540, 120, 246, 87
2023/07/07 06:29:58.660, 117, 225, 86
2023/07/07 06:29:59.796, 117, 223, 89
2023/07/07 06:30:00.916, 122, 223, 87
2023/07/07 06:30:02.051, 117, 189, 87
2023/07/07 06:30:03.188, 128, 225, 86
2023/07/07 06:30:04.307, 115, 202, 90
2023/07/07 06:30:05.443, 117, 167, 91
2023/07/07 06:30:06.563, 127, 159, 88
2023/07/07 06:30:07.699, 114, 268, 86
2023/07/07 06:30:08.835, 122, 252, 92
2023/07/07 06:30:09.955, 119, 215, 94
2023/07/07 06:30:11.091, 119, 205, 90
2023/07/07 06:30:12.211, 121, 221, 88
2023/07/07 06:30:13.347, 126, 242, 85
2023/07/07 06:30:14.483, 122, 239, 89
2023/07/07 06:30:15.603, 121, 223, 86
2023/07/07 06:30:16.739, 114, 250, 89
2023/07/07 06:30:17.875, 117, 244, 95
2023/07/07 06:30:18.995, 118, 198, 89
2023/07/07 06:30:20.131, 121, 220, 88
2023/07/07 06:30:21.250, 122, 263, 89
2023/07/07 06:30:22.386, 120, 228, 86
2023/07/07 06:30:23.522, 119, 241, 87
2023/07/07 06:30:24.642, 120, 211, 89
2023/07/07 06:30:25.778, 119, 212, 90
2023/07/07 06:30:26.898, 118, 235, 84
2023/07/07 06:30:28.034, 123, 207, 86
2023/07/07 06:30:29.170, 117, 203, 92
2023/07/07 06:30:30.290, 124, 203, 90
2023/07/07 06:30:31.426, 119, 214, 93
2023/07/07 06:30:32.546, 117, 197, 87
2023/07/07 06:30:33.682, 116, 204, 89
2023/07/07 06:30:34.802, 113, 236, 89
2023/07/07 06:30:35.938, 119, 227, 95
2023/07/07 06:30:37.073, 119, 228, 126
2023/07/07 06:30:38.194, 117, 183, 99
2023/07/07 06:30:39.330, 121, 183, 91
2023/07/07 06:30:40.449, 117, 237, 91
2023/07/07 06:30:41.585, 122, 201, 89
2023/07/07 06:30:42.721, 119, 216, 86
2023/07/07 06:30:43.841, 119, 229, 114
2023/07/07 06:30:44.977, 126, 182, 87
2023/07/07 06:30:46.113, 115, 201, 88
2023/07/07 06:30:47.233, 117, 245, 93
2023/07/07 06:30:48.369, 120, 218, 85
2023/07/07 06:30:49.489, 117, 211, 88
2023/07/07 06:30:50.625, 114, 227, 86
2023/07/07 06:30:51.761, 120, 214, 85
2023/07/07 06:30:52.880, 116, 206, 89
2023/07/07 06:30:54.017, 120, 225, 90
2023/07/07 06:30:55.136, 122, 224, 92
2023/07/07 06:30:56.272, 120, 233, 91
2023/07/07 06:30:57.408, 115, 221, 94
2023/07/07 06:30:58.528, 117, 173, 94
2023/07/07 06:30:59.664, 121, 173, 91
2023/07/07 06:31:00.784, 122, 192, 90
2023/07/07 06:31:01.920, 118, 216, 86
2023/07/07 06:31:03.056, 126, 208, 85
2023/07/07 06:31:04.176, 123, 197, 89
2023/07/07 06:31:05.311, 118, 194, 88
2023/07/07 06:31:06.432, 118, 191, 90
2023/07/07 06:31:07.568, 117, 191, 91
2023/07/07 06:31:08.704, 118, 193, 87
2023/07/07 06:31:09.824, 115, 198, 87
2023/07/07 06:31:10.960, 121, 224, 88
2023/07/07 06:31:12.079, 117, 262, 89
2023/07/07 06:31:13.215, 116, 251, 89
2023/07/07 06:31:14.351, 118, 208, 86
2023/07/07 06:31:15.470, 119, 205, 83
2023/07/07 06:31:16.607, 119, 291, 83
2023/07/07 06:31:17.727, 116, 228, 85
2023/07/07 06:31:18.863, 115, 196, 86
2023/07/07 06:31:19.999, 122, 223, 103
2023/07/07 06:31:21.118, 117, 198, 94
2023/07/07 06:31:22.255, 116, 227, 87
2023/07/07 06:31:23.391, 118, 204, 86
2023/07/07 06:31:24.510, 115, 196, 90
2023/07/07 06:31:25.647, 119, 199, 88
2023/07/07 06:31:26.767, 117, 241, 86
2023/07/07 06:31:27.902, 121, 263, 86
2023/07/07 06:31:29.038, 119, 223, 86
2023/07/07 06:31:30.158, 119, 206, 88
2023/07/07 06:31:31.294, 121, 202, 91
2023/07/07 06:31:32.414, 117, 207, 87
2023/07/07 06:31:33.550, 118, 196, 103
2023/07/07 06:31:34.686, 121, 225, 84
2023/07/07 06:31:35.806, 118, 222, 85
2023/07/07 06:31:36.942, 115, 220, 89
2023/07/07 06:31:38.062, 116, 203, 89
2023/07/07 06:31:39.198, 117, 256, 86
2023/07/07 06:31:40.318, 119, 225, 86
2023/07/07 06:31:41.454, 115, 237, 91
2023/07/07 06:31:42.590, 119, 262, 92
2023/07/07 06:31:43.710, 118, 238, 91
2023/07/07 06:31:44.846, 117, 194, 88
2023/07/07 06:31:45.981, 121, 197, 91
2023/07/07 06:31:47.101, 116, 204, 99
2023/07/07 06:31:48.237, 118, 222, 88
2023/07/07 06:31:49.357, 122, 208, 88
2023/07/07 06:31:50.493, 122, 218, 86
2023/07/07 06:31:51.629, 121, 210, 80
2023/07/07 06:31:52.749, 116, 187, 88
2023/07/07 06:31:53.885, 123, 228, 89
2023/07/07 06:31:55.005, 121, 217, 89
2023/07/07 06:31:56.141, 141, 197, 90
2023/07/07 06:31:57.277, 118, 201, 89
2023/07/07 06:31:58.397, 115, 215, 84
2023/07/07 06:31:59.533, 120, 199, 88
2023/07/07 06:32:00.653, 117, 188, 88
2023/07/07 06:32:01.788, 121, 243, 85
2023/07/07 06:32:02.924, 120, 191, 89
2023/07/07 06:32:04.044, 119, 173, 90
2023/07/07 06:32:05.180, 119, 172, 86
2023/07/07 06:32:06.300, 118, 208, 87
2023/07/07 06:32:07.436, 116, 209, 92
2023/07/07 06:32:08.572, 119, 213, 86
2023/07/07 06:32:09.692, 118, 201, 91
2023/07/07 06:32:10.828, 119, 221, 85
2023/07/07 06:32:11.948, 123, 226, 92
2023/07/07 06:32:13.084, 117, 202, 90
2023/07/07 06:32:14.220, 117, 225, 89
2023/07/07 06:32:15.339, 120, 214, 88
2023/07/07 06:32:16.476, 121, 206, 89
2023/07/07 06:32:17.596, 122, 238, 89
2023/07/07 06:32:18.732, 116, 231, 86
2023/07/07 06:32:19.867, 118, 217, 86
2023/07/07 06:32:20.987, 119, 190, 91
2023/07/07 06:32:22.123, 118, 175, 112
2023/07/07 06:32:23.243, 119, 162, 87
2023/07/07 06:32:24.379, 114, 182, 95
2023/07/07 06:32:25.515, 120, 216, 88
2023/07/07 06:32:26.635, 114, 290, 91
2023/07/07 06:32:27.771, 119, 220, 88
2023/07/07 06:32:28.891, 113, 200, 88
2023/07/07 06:32:30.027, 114, 192, 95
2023/07/07 06:32:31.163, 122, 241, 89
2023/07/07 06:32:32.282, 120, 234, 87
2023/07/07 06:32:33.419, 116, 215, 90
2023/07/07 06:32:34.539, 116, 184, 87
2023/07/07 06:32:35.675, 116, 178, 89
2023/07/07 06:32:36.810, 125, 202, 88
2023/07/07 06:32:37.931, 118, 203, 101
2023/07/07 06:32:39.066, 116, 208, 91
2023/07/07 06:32:40.186, 119, 239, 87
2023/07/07 06:32:41.322, 116, 231, 87
2023/07/07 06:32:42.458, 120, 248, 85
2023/07/07 06:32:43.578, 116, 208, 86
2023/07/07 06:32:44.714, 119, 211, 86
2023/07/07 06:32:45.834, 118, 205, 84
2023/07/07 06:32:46.970, 117, 209, 88
2023/07/07 06:32:48.106, 114, 229, 88
2023/07/07 06:32:49.226, 121, 215, 88
2023/07/07 06:32:50.361, 121, 228, 89
2023/07/07 06:32:51.481, 117, 217, 89
2023/07/07 06:32:52.617, 119, 200, 85
2023/07/07 06:32:53.753, 122, 233, 89
