time, beta470, beta532, beta650
2023/06/23 18:52:55.659, 94, 100, 65
2023/06/23 18:52:56.795, 97, 99, 63
2023/06/23 18:52:57.915, 92, 103, 65
2023/06/23 18:52:59.051, 91, 105, 66
2023/06/23 18:53:00.171, 89, 104, 65
2023/06/23 18:53:01.307, 93, 109, 67
2023/06/23 18:53:02.443, 91, 100, 66
2023/06/23 18:53:03.563, 88, 96, 66
2023/06/23 18:53:04.699, 91, 98, 64
2023/06/23 18:53:05.819, 89, 99, 63
2023/06/23 18:53:06.954, 90, 98, 66
2023/06/23 18:53:08.074, 86, 102, 65
2023/06/23 18:53:09.210, 92, 102, 63
2023/06/23 18:53:10.330, 90, 109, 65
2023/06/23 18:53:11.466, 89, 99, 66
2023/06/23 18:53:12.586, 91, 100, 65
2023/06/23 18:53:13.722, 89, 100, 70
2023/06/23 18:53:14.858, 89, 100, 64
2023/06/23 18:53:15.978, 92, 100, 67
2023/06/23 18:53:17.114, 92, 99, 63
2023/06/23 18:53:18.233, 91, 100, 63
2023/06/23 18:53:19.370, 90, 98, 66
2023/06/23 18:53:20.490, 89, 102, 67
2023/06/23 18:53:21.625, 91, 100, 63
2023/06/23 18:53:22.745, 91, 98, 64
2023/06/23 18:53:23.881, 91, 98, 65
2023/06/23 18:53:25.017, 92, 105, 66
2023/06/23 18:53:26.137, 90, 101, 64
2023/06/23 18:53:27.273, 87, 96, 64
2023/06/23 18:53:28.393, 88, 100, 63
2023/06/23 18:53:29.529, 89, 102, 70
2023/06/23 18:53:30.649, 92, 100, 64
2023/06/23 18:53:31.785, 88, 96, 68
2023/06/23 18:53:32.905, 91, 104, 66
2023/06/23 18:53:34.041, 90, 97, 70
2023/06/23 18:53:35.161, 92, 95, 67
2023/06/23 18:53:36.296, 89, 104, 66
2023/06/23 18:53:37.417, 93, 100, 67
2023/06/23 18:53:38.552, 90, 98, 64
2023/06/23 18:53:39.689, 90, 99, 67
2023/06/23 18:53:40.808, 93, 97, 69
2023/06/23 18:53:41.944, 91, 103, 65
2023/06/23 18:53:43.064, 90, 99, 66
2023/06/23 18:53:44.200, 91, 102, 65
2023/06/23 18:53:45.320, 92, 100, 65
2023/06/23 18:53:46.456, 92, 95, 65
2023/06/23 18:53:47.576, 90, 100, 67
2023/06/23 18:53:48.712, 90, 106, 68
2023/06/23 18:53:49.831, 93, 98, 68
2023/06/23 18:53:50.968, 91, 100, 63
2023/06/23 18:53:52.104, 91, 106, 63
2023/06/23 18:53:53.224, 89, 108, 69
2023/06/23 18:53:54.360, 91, 101, 65
2023/06/23 18:53:55.479, 90, 96, 64
2023/06/23 18:53:56.615, 91, 104, 67
2023/06/23 18:53:57.735, 92, 100, 69
2023/06/23 18:53:58.871, 89, 101, 64
2023/06/23 18:54:00.007, 88, 103, 65
2023/06/23 18:54:01.127, 90, 98, 64
2023/06/23 18:54:02.263, 88, 102, 65
2023/06/23 18:54:03.382, 92, 100, 67
2023/06/23 18:54:04.519, 97, 103, 68
2023/06/23 18:54:05.639, 90, 98, 67
2023/06/23 18:54:06.775, 96, 102, 66
2023/06/23 18:54:07.895, 93, 101, 66
2023/06/23 18:54:09.031, 85, 100, 67
2023/06/23 18:54:10.166, 92, 99, 66
2023/06/23 18:54:11.286, 92, 99, 65
2023/06/23 18:54:12.422, 96, 100, 64
2023/06/23 18:54:13.542, 92, 103, 66
2023/06/23 18:54:14.678, 90, 108, 64
2023/06/23 18:54:15.798, 91, 102, 64
2023/06/23 18:54:16.934, 89, 99, 67
2023/06/23 18:54:18.054, 97, 97, 65
2023/06/23 18:54:19.189, 90, 99, 65
2023/06/23 18:54:20.326, 89, 105, 64
2023/06/23 18:54:21.446, 94, 103, 65
2023/06/23 18:54:22.582, 91, 96, 66
2023/06/23 18:54:23.702, 91, 97, 67
2023/06/23 18:54:24.838, 92, 101, 64
2023/06/23 18:54:25.958, 95, 99, 68
2023/06/23 18:54:27.094, 87, 98, 67
2023/06/23 18:54:28.214, 101, 95, 64
2023/06/23 18:54:29.349, 91, 102, 65
2023/06/23 18:54:30.469, 92, 101, 61
2023/06/23 18:54:31.605, 89, 99, 64
2023/06/23 18:54:32.725, 88, 100, 63
2023/06/23 18:54:33.861, 91, 108, 65
2023/06/23 18:54:34.997, 92, 100, 63
2023/06/23 18:54:36.117, 91, 97, 65
2023/06/23 18:54:37.253, 92, 99, 65
2023/06/23 18:54:38.373, 92, 102, 64
2023/06/23 18:54:39.509, 93, 100, 65
2023/06/23 18:54:40.629, 89, 98, 65
2023/06/23 18:54:41.765, 90, 99, 65
2023/06/23 18:54:42.885, 92, 98, 66
2023/06/23 18:54:44.020, 90, 98, 70
2023/06/23 18:54:45.141, 91, 100, 74
2023/06/23 18:54:46.276, 89, 100, 67
2023/06/23 18:54:47.412, 91, 96, 66
2023/06/23 18:54:48.532, 92, 96, 69
2023/06/23 18:54:49.668, 91, 97, 69
2023/06/23 18:54:50.788, 91, 100, 66
2023/06/23 18:54:51.924, 90, 100, 66
2023/06/23 18:54:53.044, 92, 102, 68
2023/06/23 18:54:54.180, 91, 96, 66
2023/06/23 18:54:55.300, 91, 99, 65
2023/06/23 18:54:56.436, 90, 111, 66
2023/06/23 18:54:57.556, 92, 101, 65
2023/06/23 18:54:58.692, 91, 100, 68
2023/06/23 18:54:59.828, 94, 103, 62
2023/06/23 18:55:00.947, 93, 98, 65
2023/06/23 18:55:02.084, 96, 99, 65
2023/06/23 18:55:03.203, 101, 99, 65
2023/06/23 18:55:04.339, 99, 103, 68
2023/06/23 18:55:05.459, 113, 100, 63
2023/06/23 18:55:06.595, 94, 100, 66
2023/06/23 18:55:07.730, 92, 97, 67
2023/06/23 18:55:08.851, 88, 113, 66
2023/06/23 18:55:09.987, 94, 103, 64
2023/06/23 18:55:11.107, 91, 102, 65
2023/06/23 18:55:12.243, 94, 99, 64
2023/06/23 18:55:13.363, 90, 97, 68
2023/06/23 18:55:14.499, 92, 98, 64
2023/06/23 18:55:15.619, 94, 101, 66
2023/06/23 18:55:16.754, 90, 101, 63
2023/06/23 18:55:17.874, 90, 98, 62
2023/06/23 18:55:19.010, 89, 98, 65
2023/06/23 18:55:20.146, 88, 99, 64
2023/06/23 18:55:21.266, 89, 98, 64
2023/06/23 18:55:22.403, 89, 108, 64
2023/06/23 18:55:23.522, 91, 101, 65
2023/06/23 18:55:24.658, 92, 99, 68
2023/06/23 18:55:25.778, 89, 98, 67
2023/06/23 18:55:26.914, 89, 100, 64
2023/06/23 18:55:28.034, 89, 100, 64
2023/06/23 18:55:29.170, 89, 98, 64
2023/06/23 18:55:30.290, 92, 97, 70
2023/06/23 18:55:31.426, 93, 101, 65
2023/06/23 18:55:32.546, 91, 97, 67
2023/06/23 18:55:33.681, 93, 100, 66
2023/06/23 18:55:34.817, 90, 100, 69
2023/06/23 18:55:35.938, 91, 100, 66
2023/06/23 18:55:37.073, 91, 100, 65
2023/06/23 18:55:38.194, 90, 101, 61
2023/06/23 18:55:39.329, 95, 99, 63
2023/06/23 18:55:40.448, 89, 119, 66
2023/06/23 18:55:41.585, 92, 103, 64
2023/06/23 18:55:42.705, 91, 98, 63
2023/06/23 18:55:43.841, 91, 101, 64
2023/06/23 18:55:44.977, 90, 99, 68
2023/06/23 18:55:46.097, 92, 99, 62
2023/06/23 18:55:47.233, 100, 101, 69
2023/06/23 18:55:48.353, 92, 102, 67
2023/06/23 18:55:49.489, 92, 99, 66
2023/06/23 18:55:50.608, 92, 123, 67
2023/06/23 18:55:51.744, 90, 98, 65
2023/06/23 18:55:52.864, 94, 104, 67
2023/06/23 18:55:53.000, 91, 101, 65
2023/06/23 18:55:55.136, 95, 96, 64
2023/06/23 18:55:56.256, 94, 102, 67
2023/06/23 18:55:57.392, 92, 101, 63
2023/06/23 18:55:58.512, 93, 103, 65
2023/06/23 18:55:59.648, 90, 99, 66
2023/06/23 18:56:00.768, 91, 99, 65
2023/06/23 18:56:01.904, 96, 100, 66
2023/06/23 18:56:03.024, 92, 99, 66
2023/06/23 18:56:04.160, 91, 98, 65
2023/06/23 18:56:05.280, 98, 97, 66
2023/06/23 18:56:06.415, 93, 97, 65
2023/06/23 18:56:07.535, 94, 97, 65
2023/06/23 18:56:08.671, 91, 100, 60
2023/06/23 18:56:09.807, 90, 101, 63
2023/06/23 18:56:10.927, 90, 100, 65
2023/06/23 18:56:12.063, 92, 100, 65
2023/06/23 18:56:13.183, 88, 99, 65
2023/06/23 18:56:14.319, 90, 98, 65
2023/06/23 18:56:15.439, 93, 103, 64
2023/06/23 18:56:16.575, 91, 100, 69
2023/06/23 18:56:17.695, 91, 98, 67
2023/06/23 18:56:18.831, 90, 99, 65
2023/06/23 18:56:19.967, 89, 97, 68
2023/06/23 18:56:21.087, 97, 101, 71
2023/06/23 18:56:22.223, 89, 96, 65
2023/06/23 18:56:23.342, 91, 99, 66
2023/06/23 18:56:24.477, 89, 99, 67
2023/06/23 18:56:25.598, 92, 109, 68
2023/06/23 18:56:26.734, 93, 100, 66
2023/06/23 18:56:27.854, 90, 102, 67
2023/06/23 18:56:28.990, 91, 101, 64
2023/06/23 18:56:30.110, 86, 97, 65
2023/06/23 18:56:31.246, 91, 101, 66
2023/06/23 18:56:32.366, 92, 97, 66
2023/06/23 18:56:33.502, 91, 100, 62
2023/06/23 18:56:34.638, 92, 98, 62
2023/06/23 18:56:35.758, 96, 100, 65
2023/06/23 18:56:36.894, 90, 99, 72
2023/06/23 18:56:38.014, 91, 100, 67
2023/06/23 18:56:39.149, 92, 101, 65
2023/06/23 18:56:40.269, 94, 100, 65
2023/06/23 18:56:41.405, 89, 98, 64
2023/06/23 18:56:42.525, 92, 98, 67
2023/06/23 18:56:43.661, 91, 97, 65
2023/06/23 18:56:44.781, 88, 95, 66
2023/06/23 18:56:45.918, 93, 98, 67
2023/06/23 18:56:47.037, 92, 98, 73
2023/06/23 18:56:48.173, 91, 101, 67
2023/06/23 18:56:49.308, 92, 96, 67
2023/06/23 18:56:50.429, 91, 100, 67
2023/06/23 18:56:51.565, 92, 100, 65
2023/06/23 18:56:52.685, 90, 97, 66
2023/06/23 18:56:53.820, 89, 99, 69
2023/06/23 18:56:54.940, 91, 100, 66
2023/06/23 18:56:56.077, 90, 113, 63
2023/06/23 18:56:57.196, 93, 102, 67
2023/06/23 18:56:58.331, 91, 103, 65
2023/06/23 18:56:59.468, 93, 97, 67
2023/06/23 18:57:00.588, 92, 103, 65
2023/06/23 18:57:01.724, 91, 99, 69
2023/06/23 18:57:02.843, 90, 100, 70
2023/06/23 18:57:03.980, 88, 101, 68
2023/06/23 18:57:05.100, 90, 101, 66
2023/06/23 18:57:06.235, 91, 99, 67
2023/06/23 18:57:07.355, 91, 102, 68
2023/06/23 18:57:08.491, 91, 98, 66
2023/06/23 18:57:09.628, 95, 107, 65
2023/06/23 18:57:10.748, 91, 100, 65
2023/06/23 18:57:11.884, 87, 98, 65
2023/06/23 18:57:13.003, 92, 101, 69
2023/06/23 18:57:14.139, 93, 100, 66
2023/06/23 18:57:15.259, 94, 100, 75
2023/06/23 18:57:16.395, 90, 99, 68
2023/06/23 18:57:17.515, 96, 97, 66
2023/06/23 18:57:18.651, 93, 94, 64
2023/06/23 18:57:19.771, 91, 99, 67
2023/06/23 18:57:20.907, 91, 100, 67
2023/06/23 18:57:22.043, 91, 98, 67
2023/06/23 18:57:23.163, 89, 99, 68
2023/06/23 18:57:24.299, 89, 99, 67
2023/06/23 18:57:25.418, 91, 102, 67
2023/06/23 18:57:26.554, 91, 96, 65
2023/06/23 18:57:27.675, 100, 100, 66
2023/06/23 18:57:28.811, 102, 98, 66
2023/06/23 18:57:29.930, 92, 99, 64
2023/06/23 18:57:31.066, 90, 99, 64
2023/06/23 18:57:32.186, 89, 98, 67
2023/06/23 18:57:33.322, 91, 106, 66
2023/06/23 18:57:34.442, 94, 98, 64
2023/06/23 18:57:35.578, 90, 100, 66
2023/06/23 18:57:36.714, 96, 99, 64
2023/06/23 18:57:37.834, 88, 98, 62
2023/06/23 18:57:38.969, 93, 98, 64
2023/06/23 18:57:40.090, 90, 99, 64
2023/06/23 18:57:41.225, 89, 99, 65
2023/06/23 18:57:42.346, 90, 102, 66
2023/06/23 18:57:43.481, 90, 101, 65
2023/06/23 18:57:44.602, 92, 99, 71
2023/06/23 18:57:45.738, 91, 101, 66
2023/06/23 18:57:46.857, 89, 99, 65
2023/06/23 18:57:47.993, 89, 98, 65
2023/06/23 18:57:49.113, 94, 102, 67
2023/06/23 18:57:50.249, 87, 96, 64
2023/06/23 18:57:51.385, 95, 95, 63
2023/06/23 18:57:52.504, 91, 99, 68
2023/06/23 18:57:53.641, 91, 99, 66
2023/06/23 18:57:54.761, 90, 98, 65
2023/06/23 18:57:55.897, 91, 101, 66
2023/06/23 18:57:57.017, 91, 98, 67
2023/06/23 18:57:58.153, 89, 99, 66
2023/06/23 18:57:59.273, 91, 99, 64
2023/06/23 18:58:00.409, 91, 100, 65
2023/06/23 18:58:01.528, 89, 100, 65
2023/06/23 18:58:02.665, 106, 100, 63
2023/06/23 18:58:03.800, 88, 98, 63
2023/06/23 18:58:04.920, 94, 107, 66
2023/06/23 18:58:06.056, 91, 99, 64
2023/06/23 18:58:07.176, 89, 98, 68
2023/06/23 18:58:08.312, 93, 100, 63
2023/06/23 18:58:09.432, 89, 102, 63
2023/06/23 18:58:10.568, 92, 99, 68
2023/06/23 18:58:11.688, 93, 96, 64
2023/06/23 18:58:12.824, 92, 100, 66
2023/06/23 18:58:13.944, 92, 99, 66
2023/06/23 18:58:15.080, 97, 101, 96
2023/06/23 18:58:16.216, 105, 96, 66
2023/06/23 18:58:17.336, 95, 100, 65
2023/06/23 18:58:18.471, 90, 109, 64
2023/06/23 18:58:19.591, 91, 101, 62
2023/06/23 18:58:20.727, 90, 100, 63
2023/06/23 18:58:21.847, 92, 102, 67
2023/06/23 18:58:22.983, 92, 123, 67
2023/06/23 18:58:24.119, 92, 97, 66
2023/06/23 18:58:25.239, 92, 99, 68
2023/06/23 18:58:26.375, 90, 98, 65
2023/06/23 18:58:27.495, 92, 100, 64
2023/06/23 18:58:28.631, 90, 99, 69
2023/06/23 18:58:29.750, 88, 103, 65
2023/06/23 18:58:30.887, 92, 101, 69
2023/06/23 18:58:32.006, 90, 98, 67
2023/06/23 18:58:33.142, 91, 99, 63
2023/06/23 18:58:34.262, 89, 98, 65
2023/06/23 18:58:35.398, 86, 98, 65
2023/06/23 18:58:36.518, 90, 104, 68
2023/06/23 18:58:37.654, 91, 100, 68
2023/06/23 18:58:38.774, 89, 106, 67
2023/06/23 18:58:39.910, 93, 101, 66
2023/06/23 18:58:41.046, 93, 103, 69
2023/06/23 18:58:42.166, 88, 102, 69
2023/06/23 18:58:43.302, 92, 103, 63
2023/06/23 18:58:44.422, 89, 98, 65
2023/06/23 18:58:45.558, 89, 97, 66
2023/06/23 18:58:46.678, 90, 101, 63
2023/06/23 18:58:47.814, 90, 102, 68
2023/06/23 18:58:48.934, 90, 97, 66
2023/06/23 18:58:50.070, 90, 104, 63
2023/06/23 18:58:51.205, 90, 99, 73
2023/06/23 18:58:52.325, 93, 100, 67
2023/06/23 18:58:53.461, 94, 102, 64
2023/06/23 18:58:54.581, 91, 99, 67
2023/06/23 18:58:55.717, 89, 102, 64
2023/06/23 18:58:56.837, 90, 98, 65
2023/06/23 18:58:57.973, 91, 100, 65
2023/06/23 18:58:59.093, 91, 100, 64
2023/06/23 18:59:00.229, 92, 98, 65
2023/06/23 18:59:01.365, 89, 99, 66
2023/06/23 18:59:02.485, 92, 99, 67
2023/06/23 18:59:03.621, 91, 113, 67
2023/06/23 18:59:04.740, 89, 98, 62
2023/06/23 18:59:05.877, 90, 102, 66
2023/06/23 18:59:06.997, 89, 96, 64
2023/06/23 18:59:08.132, 94, 115, 66
2023/06/23 18:59:09.252, 92, 100, 67
2023/06/23 18:59:10.388, 92, 101, 65
2023/06/23 18:59:11.524, 90, 100, 64
2023/06/23 18:59:12.644, 90, 104, 68
2023/06/23 18:59:13.780, 91, 104, 66
2023/06/23 18:59:14.900, 90, 102, 64
2023/06/23 18:59:16.036, 103, 104, 67
2023/06/23 18:59:17.156, 107, 103, 66
2023/06/23 18:59:18.292, 100, 102, 64
2023/06/23 18:59:19.428, 99, 101, 66
2023/06/23 18:59:20.548, 100, 98, 63
2023/06/23 18:59:21.683, 92, 101, 66
2023/06/23 18:59:22.804, 90, 106, 65
2023/06/23 18:59:23.939, 93, 109, 66
2023/06/23 18:59:25.075, 88, 101, 69
2023/06/23 18:59:26.195, 93, 98, 67
2023/06/23 18:59:27.331, 93, 100, 65
2023/06/23 18:59:28.451, 89, 97, 66
2023/06/23 18:59:29.587, 94, 98, 67
2023/06/23 18:59:30.707, 92, 95, 68
2023/06/23 18:59:31.843, 94, 99, 66
2023/06/23 18:59:32.962, 92, 100, 64
2023/06/23 18:59:34.099, 88, 98, 68
2023/06/23 18:59:35.219, 91, 97, 66
2023/06/23 18:59:36.355, 90, 100, 65
2023/06/23 18:59:37.475, 91, 103, 68
2023/06/23 18:59:38.611, 92, 100, 68
2023/06/23 18:59:39.730, 90, 98, 65
2023/06/23 18:59:40.866, 94, 99, 68
2023/06/23 18:59:41.986, 91, 102, 68
2023/06/23 18:59:43.122, 89, 102, 67
2023/06/23 18:59:44.258, 92, 102, 67
2023/06/23 18:59:45.378, 94, 105, 67
2023/06/23 18:59:46.514, 90, 101, 68
2023/06/23 18:59:47.634, 89, 100, 63
2023/06/23 18:59:48.769, 93, 102, 66
2023/06/23 18:59:49.890, 90, 101, 65
2023/06/23 18:59:51.026, 94, 97, 62
2023/06/23 18:59:52.162, 91, 104, 65
2023/06/23 18:59:53.282, 93, 99, 65
2023/06/23 18:59:54.418, 90, 97, 67
2023/06/23 18:59:55.538, 91, 98, 62
2023/06/23 18:59:56.674, 91, 96, 66
2023/06/23 18:59:57.793, 92, 98, 64
2023/06/23 18:59:58.929, 90, 101, 66
2023/06/23 19:00:00.049, 92, 101, 64
2023/06/23 19:00:01.185, 89, 101, 66
2023/06/23 19:00:02.304, 90, 98, 65
2023/06/23 19:00:03.441, 92, 102, 71
2023/06/23 19:00:04.577, 94, 100, 70
2023/06/23 19:00:05.697, 90, 99, 67
2023/06/23 19:00:06.833, 90, 104, 64
2023/06/23 19:00:07.953, 93, 98, 65
2023/06/23 19:00:09.089, 89, 98, 66
2023/06/23 19:00:10.209, 91, 99, 64
2023/06/23 19:00:11.345, 90, 96, 66
2023/06/23 19:00:12.464, 91, 107, 64
2023/06/23 19:00:13.600, 90, 100, 64
2023/06/23 19:00:14.736, 91, 102, 67
2023/06/23 19:00:15.856, 95, 98, 67
2023/06/23 19:00:16.992, 89, 99, 67
2023/06/23 19:00:18.112, 92, 98, 66
2023/06/23 19:00:19.248, 92, 99, 67
2023/06/23 19:00:20.368, 93, 99, 63
2023/06/23 19:00:21.504, 90, 100, 68
2023/06/23 19:00:22.624, 91, 100, 66
2023/06/23 19:00:23.760, 89, 100, 68
2023/06/23 19:00:24.880, 92, 101, 66
2023/06/23 19:00:26.016, 91, 102, 67
2023/06/23 19:00:27.152, 91, 101, 71
2023/06/23 19:00:28.272, 94, 101, 74
2023/06/23 19:00:29.408, 93, 99, 70
2023/06/23 19:00:30.528, 88, 97, 75
2023/06/23 19:00:31.663, 89, 99, 75
2023/06/23 19:00:32.783, 92, 101, 72
2023/06/23 19:00:33.919, 90, 102, 72
2023/06/23 19:00:35.039, 92, 106, 69
2023/06/23 19:00:36.175, 92, 122, 67
2023/06/23 19:00:37.295, 95, 117, 72
2023/06/23 19:00:38.431, 95, 111, 66
2023/06/23 19:00:39.567, 94, 105, 67
2023/06/23 19:00:40.687, 99, 110, 71
2023/06/23 19:00:41.823, 97, 116, 74
2023/06/23 19:00:42.943, 101, 114, 71
2023/06/23 19:00:44.079, 98, 112, 70
2023/06/23 19:00:45.198, 99, 112, 72
2023/06/23 19:00:46.335, 97, 118, 72
2023/06/23 19:00:47.470, 99, 112, 70
2023/06/23 19:00:48.590, 96, 113, 72
2023/06/23 19:00:49.726, 107, 112, 94
2023/06/23 19:00:50.846, 101, 117, 72
2023/06/23 19:00:51.982, 103, 114, 72
2023/06/23 19:00:53.118, 101, 115, 72
2023/06/23 19:00:54.238, 98, 114, 73
2023/06/23 19:00:55.374, 99, 114, 70
2023/06/23 19:00:56.494, 101, 113, 69
2023/06/23 19:00:57.630, 99, 111, 71
2023/06/23 19:00:58.766, 98, 112, 70
2023/06/23 19:00:59.886, 97, 111, 68
2023/06/23 19:01:01.021, 99, 118, 75
2023/06/23 19:01:02.142, 99, 113, 68
2023/06/23 19:01:03.277, 101, 113, 72
2023/06/23 19:01:04.413, 96, 114, 74
2023/06/23 19:01:05.533, 99, 111, 71
2023/06/23 19:01:06.669, 100, 108, 69
2023/06/23 19:01:07.789, 104, 110, 68
2023/06/23 19:01:08.925, 107, 111, 69
2023/06/23 19:01:10.061, 99, 115, 73
2023/06/23 19:01:11.181, 101, 111, 71
2023/06/23 19:01:12.317, 101, 112, 70
2023/06/23 19:01:13.437, 106, 126, 75
2023/06/23 19:01:14.573, 100, 121, 73
2023/06/23 19:01:15.708, 96, 117, 69
2023/06/23 19:01:16.829, 94, 117, 70
2023/06/23 19:01:17.965, 98, 112, 71
2023/06/23 19:01:19.085, 99, 113, 69
2023/06/23 19:01:20.220, 97, 110, 71
2023/06/23 19:01:21.340, 95, 109, 70
2023/06/23 19:01:22.476, 97, 107, 69
2023/06/23 19:01:23.612, 99, 113, 68
2023/06/23 19:01:24.732, 99, 113, 72
2023/06/23 19:01:25.868, 98, 111, 69
2023/06/23 19:01:26.988, 96, 107, 67
2023/06/23 19:01:28.124, 97, 108, 69
2023/06/23 19:01:29.244, 95, 108, 69
2023/06/23 19:01:30.380, 97, 110, 69
2023/06/23 19:01:31.516, 103, 108, 67
2023/06/23 19:01:32.636, 98, 108, 68
2023/06/23 19:01:33.772, 96, 108, 66
2023/06/23 19:01:34.891, 96, 108, 71
2023/06/23 19:01:36.027, 99, 108, 68
2023/06/23 19:01:37.147, 96, 108, 66
2023/06/23 19:01:38.284, 95, 104, 70
2023/06/23 19:01:39.419, 96, 107, 67
2023/06/23 19:01:40.539, 96, 108, 69
2023/06/23 19:01:41.675, 97, 108, 65
2023/06/23 19:01:42.795, 95, 106, 69
2023/06/23 19:01:43.931, 97, 106, 68
2023/06/23 19:01:45.051, 95, 105, 63
2023/06/23 19:01:46.187, 97, 113, 68
2023/06/23 19:01:47.323, 96, 108, 67
2023/06/23 19:01:48.443, 92, 108, 69
2023/06/23 19:01:49.578, 94, 109, 65
2023/06/23 19:01:50.698, 98, 107, 68
2023/06/23 19:01:51.834, 97, 105, 66
2023/06/23 19:01:52.954, 92, 102, 67
2023/06/23 19:01:54.090, 92, 105, 65
2023/06/23 19:01:55.226, 95, 103, 68
2023/06/23 19:01:56.346, 96, 102, 66
2023/06/23 19:01:57.482, 95, 103, 66
2023/06/23 19:01:58.602, 93, 105, 68
2023/06/23 19:01:59.738, 93, 104, 66
2023/06/23 19:02:00.858, 96, 103, 70
2023/06/23 19:02:01.994, 94, 102, 69
2023/06/23 19:02:03.130, 93, 113, 63
2023/06/23 19:02:04.250, 93, 99, 65
2023/06/23 19:02:05.385, 92, 104, 65
2023/06/23 19:02:06.505, 93, 103, 65
2023/06/23 19:02:07.641, 92, 103, 66
2023/06/23 19:02:08.762, 94, 105, 67
2023/06/23 19:02:09.897, 91, 106, 65
2023/06/23 19:02:11.033, 96, 108, 65
2023/06/23 19:02:12.153, 94, 101, 66
2023/06/23 19:02:13.289, 93, 105, 64
2023/06/23 19:02:14.409, 93, 101, 68
2023/06/23 19:02:15.545, 94, 100, 69
2023/06/23 19:02:16.665, 92, 103, 69
2023/06/23 19:02:17.801, 94, 100, 64
2023/06/23 19:02:18.937, 92, 101, 67
2023/06/23 19:02:20.057, 94, 101, 64
2023/06/23 19:02:21.193, 92, 100, 65
2023/06/23 19:02:22.313, 93, 97, 67
2023/06/23 19:02:23.448, 93, 104, 65
2023/06/23 19:02:24.569, 111, 101, 66
2023/06/23 19:02:25.704, 92, 100, 66
2023/06/23 19:02:26.840, 94, 104, 66
2023/06/23 19:02:27.960, 93, 99, 63
2023/06/23 19:02:29.096, 90, 100, 65
2023/06/23 19:02:30.216, 91, 100, 67
2023/06/23 19:02:31.352, 93, 102, 66
2023/06/23 19:02:32.472, 92, 99, 68
2023/06/23 19:02:33.608, 91, 100, 64
2023/06/23 19:02:34.728, 92, 97, 65
2023/06/23 19:02:35.864, 91, 100, 65
2023/06/23 19:02:36.984, 91, 99, 66
2023/06/23 19:02:38.120, 91, 99, 62
2023/06/23 19:02:39.239, 91, 97, 67
2023/06/23 19:02:40.376, 88, 96, 63
2023/06/23 19:02:41.496, 89, 100, 62
2023/06/23 19:02:42.632, 92, 98, 65
2023/06/23 19:02:43.767, 93, 100, 65
2023/06/23 19:02:44.887, 92, 99, 63
2023/06/23 19:02:46.023, 89, 101, 67
2023/06/23 19:02:47.143, 90, 96, 64
2023/06/23 19:02:48.279, 90, 99, 61
2023/06/23 19:02:49.399, 89, 100, 62
2023/06/23 19:02:50.535, 90, 104, 63
2023/06/23 19:02:51.655, 89, 96, 63
2023/06/23 19:02:52.791, 89, 96, 65
2023/06/23 19:02:53.927, 92, 106, 65
2023/06/23 19:02:55.047, 91, 96, 64
2023/06/23 19:02:56.183, 93, 98, 66
2023/06/23 19:02:57.302, 88, 99, 62
2023/06/23 19:02:58.439, 90, 97, 65
2023/06/23 19:02:59.558, 88, 97, 63
2023/06/23 19:03:00.694, 87, 97, 64
2023/06/23 19:03:01.814, 90, 97, 63
2023/06/23 19:03:02.950, 90, 97, 62
2023/06/23 19:03:04.070, 88, 97, 65
2023/06/23 19:03:05.206, 89, 99, 65
2023/06/23 19:03:06.326, 92, 95, 63
2023/06/23 19:03:07.462, 90, 96, 61
2023/06/23 19:03:08.582, 88, 95, 64
2023/06/23 19:03:09.717, 91, 94, 61
2023/06/23 19:03:10.838, 90, 96, 62
2023/06/23 19:03:11.974, 90, 96, 62
2023/06/23 19:03:13.094, 90, 94, 63
2023/06/23 19:03:14.230, 88, 93, 62
2023/06/23 19:03:15.349, 88, 98, 62
2023/06/23 19:03:16.485, 89, 95, 62
2023/06/23 19:03:17.605, 88, 93, 64
2023/06/23 19:03:18.741, 90, 91, 61
2023/06/23 19:03:19.877, 88, 94, 66
2023/06/23 19:03:20.997, 88, 93, 65
2023/06/23 19:03:22.133, 87, 95, 64
2023/06/23 19:03:23.253, 88, 93, 65
2023/06/23 19:03:24.389, 90, 94, 62
2023/06/23 19:03:25.509, 88, 97, 63
2023/06/23 19:03:26.645, 87, 93, 61
2023/06/23 19:03:27.765, 90, 94, 62
2023/06/23 19:03:28.900, 88, 95, 62
2023/06/23 19:03:30.021, 88, 94, 60
2023/06/23 19:03:31.156, 90, 91, 60
2023/06/23 19:03:32.276, 88, 94, 61
2023/06/23 19:03:33.412, 90, 93, 63
2023/06/23 19:03:34.532, 87, 91, 59
2023/06/23 19:03:35.668, 88, 92, 64
2023/06/23 19:03:36.788, 88, 95, 64
2023/06/23 19:03:37.924, 88, 94, 61
2023/06/23 19:03:39.044, 87, 94, 62
2023/06/23 19:03:40.180, 89, 92, 61
2023/06/23 19:03:41.300, 90, 93, 62
2023/06/23 19:03:42.435, 89, 93, 60
2023/06/23 19:03:43.556, 89, 93, 58
2023/06/23 19:03:44.692, 85, 91, 60
2023/06/23 19:03:45.812, 85, 92, 59
2023/06/23 19:03:46.947, 87, 91, 64
2023/06/23 19:03:48.068, 87, 95, 62
2023/06/23 19:03:49.203, 88, 91, 64
2023/06/23 19:03:50.323, 85, 91, 59
2023/06/23 19:03:51.459, 86, 93, 60
