time, beta470, beta532, beta650
2023/07/09 23:01:52.261, 100, 180, 74
2023/07/09 23:01:53.397, 100, 177, 76
2023/07/09 23:01:54.517, 102, 182, 70
2023/07/09 23:01:55.653, 102, 180, 74
2023/07/09 23:01:56.772, 99, 175, 69
2023/07/09 23:01:57.909, 102, 176, 72
2023/07/09 23:01:59.045, 104, 176, 72
2023/07/09 23:02:00.165, 103, 175, 73
2023/07/09 23:02:01.300, 102, 177, 70
2023/07/09 23:02:02.421, 103, 173, 72
2023/07/09 23:02:03.557, 101, 173, 71
2023/07/09 23:02:04.693, 104, 176, 70
2023/07/09 23:02:05.813, 100, 176, 72
2023/07/09 23:02:06.948, 99, 177, 73
2023/07/09 23:02:08.068, 101, 172, 72
2023/07/09 23:02:09.204, 102, 171, 74
2023/07/09 23:02:10.340, 100, 168, 69
2023/07/09 23:02:11.460, 104, 170, 69
2023/07/09 23:02:12.596, 103, 172, 71
2023/07/09 23:02:13.716, 99, 176, 70
2023/07/09 23:02:14.852, 97, 174, 72
2023/07/09 23:02:15.988, 101, 172, 67
2023/07/09 23:02:17.108, 99, 168, 72
2023/07/09 23:02:18.244, 98, 168, 68
2023/07/09 23:02:19.363, 100, 167, 66
2023/07/09 23:02:20.500, 103, 170, 69
2023/07/09 23:02:21.619, 101, 170, 69
2023/07/09 23:02:22.755, 103, 173, 68
2023/07/09 23:02:23.892, 99, 174, 73
2023/07/09 23:02:25.011, 104, 178, 65
2023/07/09 23:02:26.147, 100, 172, 70
2023/07/09 23:02:27.268, 97, 170, 71
2023/07/09 23:02:28.403, 96, 173, 71
2023/07/09 23:02:29.523, 99, 174, 70
2023/07/09 23:02:30.659, 101, 171, 67
2023/07/09 23:02:31.795, 98, 170, 69
2023/07/09 23:02:32.915, 102, 172, 68
2023/07/09 23:02:34.051, 96, 168, 69
2023/07/09 23:02:35.171, 100, 169, 72
2023/07/09 23:02:36.307, 98, 170, 68
2023/07/09 23:02:37.426, 97, 170, 69
2023/07/09 23:02:38.563, 97, 168, 70
2023/07/09 23:02:39.683, 98, 172, 67
2023/07/09 23:02:40.818, 99, 168, 68
2023/07/09 23:02:41.954, 96, 163, 67
2023/07/09 23:02:43.074, 97, 170, 65
2023/07/09 23:02:44.210, 99, 168, 65
2023/07/09 23:02:45.330, 95, 171, 69
2023/07/09 23:02:46.466, 97, 175, 66
2023/07/09 23:02:47.586, 100, 175, 69
2023/07/09 23:02:48.722, 100, 169, 71
2023/07/09 23:02:49.858, 93, 171, 64
2023/07/09 23:02:50.978, 97, 170, 65
2023/07/09 23:02:52.113, 97, 174, 66
2023/07/09 23:02:53.233, 96, 165, 70
2023/07/09 23:02:54.370, 96, 169, 66
2023/07/09 23:02:55.490, 97, 168, 69
2023/07/09 23:02:56.626, 95, 172, 63
2023/07/09 23:02:57.762, 99, 172, 69
2023/07/09 23:02:58.881, 97, 170, 69
2023/07/09 23:03:00.017, 95, 165, 65
2023/07/09 23:03:01.137, 96, 168, 65
2023/07/09 23:03:02.273, 94, 169, 66
2023/07/09 23:03:03.393, 96, 164, 66
2023/07/09 23:03:04.529, 96, 163, 68
2023/07/09 23:03:05.649, 96, 174, 69
2023/07/09 23:03:06.785, 95, 169, 68
2023/07/09 23:03:07.921, 96, 170, 66
2023/07/09 23:03:09.041, 93, 166, 70
2023/07/09 23:03:10.177, 96, 167, 64
2023/07/09 23:03:11.297, 93, 166, 72
2023/07/09 23:03:12.432, 95, 166, 66
2023/07/09 23:03:13.553, 95, 173, 65
2023/07/09 23:03:14.688, 97, 167, 65
2023/07/09 23:03:15.808, 97, 176, 68
2023/07/09 23:03:16.944, 95, 167, 66
2023/07/09 23:03:18.080, 95, 167, 67
2023/07/09 23:03:19.200, 94, 170, 67
2023/07/09 23:03:20.336, 98, 166, 71
2023/07/09 23:03:21.456, 98, 166, 64
2023/07/09 23:03:22.592, 96, 162, 69
2023/07/09 23:03:23.712, 98, 163, 66
2023/07/09 23:03:24.848, 101, 165, 65
2023/07/09 23:03:25.968, 94, 172, 65
2023/07/09 23:03:27.104, 96, 167, 69
2023/07/09 23:03:28.240, 94, 166, 66
2023/07/09 23:03:29.360, 95, 166, 69
2023/07/09 23:03:30.496, 93, 166, 66
2023/07/09 23:03:31.615, 95, 164, 65
2023/07/09 23:03:32.751, 95, 158, 67
2023/07/09 23:03:33.871, 95, 166, 68
2023/07/09 23:03:35.007, 95, 164, 70
2023/07/09 23:03:36.127, 96, 167, 71
2023/07/09 23:03:37.263, 95, 166, 69
2023/07/09 23:03:38.383, 92, 166, 67
2023/07/09 23:03:39.519, 94, 168, 68
2023/07/09 23:03:40.655, 92, 167, 67
2023/07/09 23:03:41.774, 95, 161, 64
2023/07/09 23:03:42.911, 95, 165, 67
2023/07/09 23:03:44.031, 95, 164, 68
2023/07/09 23:03:45.167, 96, 166, 62
2023/07/09 23:03:46.287, 94, 167, 68
2023/07/09 23:03:47.423, 94, 168, 63
2023/07/09 23:03:48.543, 93, 167, 72
2023/07/09 23:03:49.678, 92, 163, 69
2023/07/09 23:03:50.815, 96, 164, 65
2023/07/09 23:03:51.934, 93, 166, 66
2023/07/09 23:03:53.070, 92, 167, 63
2023/07/09 23:03:54.190, 95, 166, 65
2023/07/09 23:03:55.326, 94, 164, 65
2023/07/09 23:03:56.446, 95, 162, 66
2023/07/09 23:03:57.581, 94, 160, 64
2023/07/09 23:03:58.702, 95, 165, 66
2023/07/09 23:03:59.838, 92, 163, 67
2023/07/09 23:04:00.974, 93, 164, 66
2023/07/09 23:04:02.094, 94, 164, 70
2023/07/09 23:04:03.230, 95, 167, 69
2023/07/09 23:04:04.350, 93, 161, 60
2023/07/09 23:04:05.486, 94, 163, 64
2023/07/09 23:04:06.605, 93, 167, 67
2023/07/09 23:04:07.741, 94, 165, 63
2023/07/09 23:04:08.861, 94, 165, 65
2023/07/09 23:04:09.997, 93, 164, 65
2023/07/09 23:04:11.133, 91, 159, 67
2023/07/09 23:04:12.253, 93, 161, 66
2023/07/09 23:04:13.389, 96, 163, 65
2023/07/09 23:04:14.509, 97, 164, 65
2023/07/09 23:04:15.645, 94, 165, 69
2023/07/09 23:04:16.765, 96, 161, 63
2023/07/09 23:04:17.901, 92, 161, 68
2023/07/09 23:04:19.037, 94, 165, 66
2023/07/09 23:04:20.156, 96, 168, 72
2023/07/09 23:04:21.293, 91, 165, 65
2023/07/09 23:04:22.412, 93, 165, 65
2023/07/09 23:04:23.548, 90, 164, 67
2023/07/09 23:04:24.668, 94, 167, 60
2023/07/09 23:04:25.804, 94, 165, 62
2023/07/09 23:04:26.924, 97, 166, 67
2023/07/09 23:04:28.060, 93, 164, 66
2023/07/09 23:04:29.180, 91, 164, 65
2023/07/09 23:04:30.316, 92, 171, 64
2023/07/09 23:04:31.452, 95, 163, 61
2023/07/09 23:04:32.572, 93, 166, 67
2023/07/09 23:04:33.708, 94, 167, 63
2023/07/09 23:04:34.828, 93, 166, 65
2023/07/09 23:04:35.964, 94, 167, 64
2023/07/09 23:04:37.083, 93, 163, 63
2023/07/09 23:04:38.220, 95, 163, 64
2023/07/09 23:04:39.339, 91, 164, 66
2023/07/09 23:04:40.475, 94, 163, 68
2023/07/09 23:04:41.595, 94, 166, 67
2023/07/09 23:04:42.731, 97, 163, 60
2023/07/09 23:04:43.867, 96, 165, 68
2023/07/09 23:04:44.987, 94, 167, 65
2023/07/09 23:04:46.123, 94, 165, 63
2023/07/09 23:04:47.243, 93, 163, 67
2023/07/09 23:04:48.379, 93, 166, 68
2023/07/09 23:04:49.499, 94, 163, 67
2023/07/09 23:04:50.635, 95, 164, 66
2023/07/09 23:04:51.755, 93, 162, 64
2023/07/09 23:04:52.891, 93, 162, 62
2023/07/09 23:04:54.027, 92, 164, 66
2023/07/09 23:04:55.147, 96, 163, 67
2023/07/09 23:04:56.283, 94, 161, 65
2023/07/09 23:04:57.402, 94, 169, 65
2023/07/09 23:04:58.538, 93, 167, 62
2023/07/09 23:04:59.658, 92, 166, 69
2023/07/09 23:05:00.794, 95, 166, 66
2023/07/09 23:05:01.930, 93, 164, 65
2023/07/09 23:05:03.050, 99, 166, 67
2023/07/09 23:05:04.186, 96, 164, 64
2023/07/09 23:05:05.306, 96, 163, 64
2023/07/09 23:05:06.442, 93, 166, 65
2023/07/09 23:05:07.562, 94, 169, 67
2023/07/09 23:05:08.698, 94, 166, 66
2023/07/09 23:05:09.818, 93, 169, 65
2023/07/09 23:05:10.954, 96, 160, 65
2023/07/09 23:05:12.090, 93, 161, 63
2023/07/09 23:05:13.209, 92, 161, 66
2023/07/09 23:05:14.345, 89, 166, 66
2023/07/09 23:05:15.465, 94, 158, 68
2023/07/09 23:05:16.601, 94, 161, 69
2023/07/09 23:05:17.721, 94, 162, 66
2023/07/09 23:05:18.857, 91, 161, 67
2023/07/09 23:05:19.977, 91, 161, 65
2023/07/09 23:05:21.113, 96, 161, 66
2023/07/09 23:05:22.249, 93, 160, 67
2023/07/09 23:05:23.369, 92, 162, 66
2023/07/09 23:05:24.505, 90, 157, 63
2023/07/09 23:05:25.625, 94, 158, 65
2023/07/09 23:05:26.761, 92, 162, 69
2023/07/09 23:05:27.881, 94, 165, 64
2023/07/09 23:05:29.017, 91, 166, 63
2023/07/09 23:05:30.136, 92, 162, 64
2023/07/09 23:05:31.273, 94, 162, 63
2023/07/09 23:05:32.392, 90, 163, 64
2023/07/09 23:05:33.528, 92, 163, 65
2023/07/09 23:05:34.664, 93, 158, 67
2023/07/09 23:05:35.784, 91, 157, 65
2023/07/09 23:05:36.920, 96, 163, 66
2023/07/09 23:05:38.040, 93, 160, 66
2023/07/09 23:05:39.176, 93, 157, 65
2023/07/09 23:05:40.296, 92, 161, 64
2023/07/09 23:05:41.432, 93, 164, 63
2023/07/09 23:05:42.552, 96, 161, 66
2023/07/09 23:05:43.688, 92, 160, 64
2023/07/09 23:05:44.808, 92, 159, 63
2023/07/09 23:05:45.944, 95, 160, 66
2023/07/09 23:05:47.080, 95, 159, 64
2023/07/09 23:05:48.199, 93, 163, 69
2023/07/09 23:05:49.335, 93, 160, 65
2023/07/09 23:05:50.455, 92, 164, 63
2023/07/09 23:05:51.591, 92, 163, 64
2023/07/09 23:05:52.711, 92, 165, 68
2023/07/09 23:05:53.847, 93, 161, 63
2023/07/09 23:05:54.983, 89, 159, 68
2023/07/09 23:05:56.103, 91, 163, 67
2023/07/09 23:05:57.239, 89, 159, 60
2023/07/09 23:05:58.359, 92, 161, 64
2023/07/09 23:05:59.495, 92, 161, 65
2023/07/09 23:06:00.614, 91, 159, 63
2023/07/09 23:06:01.751, 96, 162, 67
2023/07/09 23:06:02.870, 92, 156, 65
2023/07/09 23:06:04.006, 92, 158, 65
2023/07/09 23:06:05.143, 92, 162, 66
2023/07/09 23:06:06.262, 89, 162, 69
2023/07/09 23:06:07.398, 94, 158, 63
2023/07/09 23:06:08.518, 91, 157, 65
2023/07/09 23:06:09.654, 92, 158, 63
2023/07/09 23:06:10.774, 89, 160, 66
2023/07/09 23:06:11.910, 94, 162, 64
2023/07/09 23:06:13.030, 94, 162, 64
2023/07/09 23:06:14.166, 91, 162, 65
2023/07/09 23:06:15.302, 94, 163, 65
2023/07/09 23:06:16.422, 94, 163, 65
2023/07/09 23:06:17.558, 94, 165, 69
2023/07/09 23:06:18.678, 93, 159, 64
2023/07/09 23:06:19.814, 97, 162, 65
2023/07/09 23:06:20.934, 97, 160, 67
2023/07/09 23:06:22.070, 95, 161, 65
2023/07/09 23:06:23.189, 94, 157, 68
2023/07/09 23:06:24.325, 91, 161, 67
2023/07/09 23:06:25.461, 94, 158, 68
2023/07/09 23:06:26.581, 93, 159, 64
2023/07/09 23:06:27.717, 92, 159, 64
2023/07/09 23:06:28.837, 95, 155, 66
2023/07/09 23:06:29.973, 93, 160, 62
2023/07/09 23:06:31.093, 94, 162, 65
2023/07/09 23:06:32.229, 93, 165, 65
2023/07/09 23:06:33.349, 93, 165, 65
2023/07/09 23:06:34.485, 91, 164, 64
2023/07/09 23:06:35.605, 95, 160, 63
2023/07/09 23:06:36.741, 95, 161, 64
2023/07/09 23:06:37.877, 94, 164, 64
2023/07/09 23:06:38.997, 95, 161, 64
2023/07/09 23:06:40.132, 93, 163, 63
2023/07/09 23:06:41.252, 91, 158, 65
2023/07/09 23:06:42.388, 93, 160, 65
2023/07/09 23:06:43.508, 93, 159, 61
2023/07/09 23:06:44.644, 93, 163, 63
2023/07/09 23:06:45.764, 94, 157, 67
2023/07/09 23:06:46.900, 94, 157, 67
2023/07/09 23:06:48.036, 95, 162, 65
2023/07/09 23:06:49.156, 95, 160, 66
2023/07/09 23:06:50.292, 93, 162, 67
2023/07/09 23:06:51.412, 93, 163, 64
2023/07/09 23:06:52.548, 91, 160, 66
2023/07/09 23:06:53.667, 95, 158, 64
2023/07/09 23:06:54.804, 93, 157, 64
2023/07/09 23:06:55.923, 92, 158, 63
2023/07/09 23:06:57.059, 92, 159, 65
2023/07/09 23:06:58.195, 92, 160, 63
2023/07/09 23:06:59.315, 90, 164, 66
2023/07/09 23:07:00.451, 96, 159, 64
2023/07/09 23:07:01.571, 95, 160, 64
2023/07/09 23:07:02.708, 96, 159, 62
2023/07/09 23:07:03.827, 91, 162, 65
2023/07/09 23:07:04.963, 95, 159, 66
2023/07/09 23:07:06.083, 92, 164, 67
2023/07/09 23:07:07.219, 92, 159, 64
2023/07/09 23:07:08.355, 93, 158, 62
2023/07/09 23:07:09.475, 92, 156, 63
2023/07/09 23:07:10.610, 94, 159, 64
2023/07/09 23:07:11.731, 91, 163, 68
2023/07/09 23:07:12.867, 96, 162, 64
2023/07/09 23:07:13.986, 91, 161, 64
2023/07/09 23:07:15.123, 90, 163, 65
2023/07/09 23:07:16.242, 93, 160, 64
2023/07/09 23:07:17.378, 94, 159, 65
2023/07/09 23:07:18.514, 95, 157, 63
2023/07/09 23:07:19.633, 93, 156, 65
2023/07/09 23:07:20.770, 95, 152, 66
2023/07/09 23:07:21.890, 91, 156, 64
2023/07/09 23:07:23.026, 92, 158, 66
2023/07/09 23:07:24.146, 91, 160, 67
2023/07/09 23:07:25.282, 92, 155, 64
2023/07/09 23:07:26.402, 96, 156, 64
2023/07/09 23:07:27.538, 92, 158, 67
2023/07/09 23:07:28.674, 91, 159, 62
2023/07/09 23:07:29.794, 93, 155, 61
2023/07/09 23:07:30.930, 92, 157, 66
2023/07/09 23:07:32.049, 93, 166, 64
2023/07/09 23:07:33.185, 93, 162, 62
2023/07/09 23:07:34.305, 95, 165, 67
2023/07/09 23:07:35.441, 93, 161, 68
2023/07/09 23:07:36.561, 93, 163, 65
2023/07/09 23:07:37.696, 92, 161, 63
2023/07/09 23:07:38.817, 93, 164, 69
2023/07/09 23:07:39.953, 94, 162, 68
2023/07/09 23:07:41.089, 94, 162, 67
2023/07/09 23:07:42.208, 95, 161, 63
2023/07/09 23:07:43.345, 92, 166, 67
2023/07/09 23:07:44.465, 91, 162, 65
2023/07/09 23:07:45.601, 94, 161, 64
2023/07/09 23:07:46.721, 95, 162, 64
2023/07/09 23:07:47.856, 97, 165, 67
2023/07/09 23:07:48.976, 94, 163, 63
2023/07/09 23:07:50.112, 93, 163, 70
2023/07/09 23:07:51.248, 95, 161, 65
2023/07/09 23:07:52.368, 97, 164, 64
2023/07/09 23:07:53.504, 94, 161, 64
2023/07/09 23:07:54.624, 93, 160, 61
2023/07/09 23:07:55.760, 93, 164, 65
2023/07/09 23:07:56.879, 93, 162, 65
2023/07/09 23:07:58.016, 95, 161, 64
2023/07/09 23:07:59.136, 94, 164, 65
2023/07/09 23:08:00.271, 92, 163, 65
2023/07/09 23:08:01.408, 95, 159, 65
2023/07/09 23:08:02.528, 91, 160, 64
2023/07/09 23:08:03.663, 94, 159, 68
2023/07/09 23:08:04.783, 93, 163, 63
2023/07/09 23:08:05.919, 89, 160, 65
2023/07/09 23:08:07.039, 94, 158, 64
2023/07/09 23:08:08.175, 91, 159, 63
2023/07/09 23:08:09.311, 93, 161, 64
2023/07/09 23:08:10.431, 95, 159, 66
2023/07/09 23:08:11.567, 95, 158, 66
2023/07/09 23:08:12.687, 94, 162, 66
2023/07/09 23:08:13.823, 94, 165, 64
2023/07/09 23:08:14.943, 93, 165, 65
2023/07/09 23:08:16.079, 90, 162, 66
2023/07/09 23:08:17.199, 94, 161, 66
2023/07/09 23:08:18.335, 91, 158, 63
2023/07/09 23:08:19.471, 96, 159, 70
2023/07/09 23:08:20.591, 93, 161, 65
2023/07/09 23:08:21.726, 94, 162, 66
2023/07/09 23:08:22.846, 90, 163, 63
2023/07/09 23:08:23.982, 96, 163, 67
2023/07/09 23:08:25.102, 94, 160, 65
2023/07/09 23:08:26.238, 92, 157, 67
2023/07/09 23:08:27.358, 96, 162, 65
2023/07/09 23:08:28.494, 94, 155, 64
2023/07/09 23:08:29.630, 94, 161, 67
2023/07/09 23:08:30.750, 93, 158, 63
2023/07/09 23:08:31.886, 92, 162, 65
2023/07/09 23:08:33.006, 90, 159, 64
2023/07/09 23:08:34.142, 92, 156, 65
2023/07/09 23:08:35.262, 94, 160, 63
2023/07/09 23:08:36.398, 95, 158, 66
2023/07/09 23:08:37.518, 94, 156, 65
2023/07/09 23:08:38.654, 94, 161, 64
2023/07/09 23:08:39.774, 92, 159, 65
2023/07/09 23:08:40.910, 92, 162, 62
2023/07/09 23:08:42.045, 93, 157, 67
2023/07/09 23:08:43.165, 94, 162, 62
2023/07/09 23:08:44.301, 94, 162, 65
2023/07/09 23:08:45.421, 94, 163, 62
2023/07/09 23:08:46.557, 92, 161, 65
2023/07/09 23:08:47.677, 118, 160, 63
2023/07/09 23:08:48.813, 96, 165, 62
2023/07/09 23:08:49.933, 94, 160, 64
2023/07/09 23:08:51.069, 90, 162, 63
2023/07/09 23:08:52.205, 91, 163, 63
2023/07/09 23:08:53.325, 93, 158, 66
2023/07/09 23:08:54.461, 91, 160, 62
2023/07/09 23:08:55.580, 92, 159, 65
2023/07/09 23:08:56.716, 93, 158, 65
2023/07/09 23:08:57.836, 92, 162, 65
2023/07/09 23:08:58.972, 92, 159, 64
2023/07/09 23:09:00.092, 94, 159, 62
2023/07/09 23:09:01.228, 92, 156, 66
2023/07/09 23:09:02.364, 92, 159, 63
2023/07/09 23:09:03.484, 94, 160, 65
2023/07/09 23:09:04.619, 92, 159, 66
2023/07/09 23:09:05.740, 91, 163, 64
2023/07/09 23:09:06.876, 93, 158, 65
2023/07/09 23:09:07.995, 92, 161, 63
2023/07/09 23:09:09.132, 95, 162, 60
2023/07/09 23:09:10.252, 99, 160, 67
2023/07/09 23:09:11.388, 95, 162, 65
2023/07/09 23:09:12.524, 93, 163, 63
2023/07/09 23:09:13.643, 95, 162, 64
2023/07/09 23:09:14.779, 93, 160, 64
2023/07/09 23:09:15.899, 93, 162, 63
2023/07/09 23:09:17.035, 93, 157, 64
2023/07/09 23:09:18.155, 93, 160, 61
2023/07/09 23:09:19.291, 94, 161, 64
2023/07/09 23:09:20.411, 95, 161, 63
2023/07/09 23:09:21.547, 91, 158, 65
2023/07/09 23:09:22.683, 92, 160, 65
2023/07/09 23:09:23.803, 92, 159, 66
2023/07/09 23:09:24.938, 95, 158, 63
2023/07/09 23:09:26.059, 95, 159, 63
2023/07/09 23:09:27.195, 93, 156, 65
2023/07/09 23:09:28.315, 91, 165, 65
2023/07/09 23:09:29.450, 95, 164, 66
2023/07/09 23:09:30.570, 94, 162, 64
2023/07/09 23:09:31.706, 96, 161, 64
2023/07/09 23:09:32.842, 94, 163, 64
2023/07/09 23:09:33.962, 93, 162, 69
2023/07/09 23:09:35.098, 94, 162, 63
2023/07/09 23:09:36.218, 94, 163, 64
2023/07/09 23:09:37.354, 93, 160, 63
2023/07/09 23:09:38.474, 95, 159, 69
2023/07/09 23:09:39.610, 93, 163, 62
2023/07/09 23:09:40.730, 95, 164, 63
2023/07/09 23:09:41.866, 94, 162, 64
2023/07/09 23:09:42.986, 92, 160, 66
2023/07/09 23:09:44.121, 94, 163, 62
2023/07/09 23:09:45.258, 96, 161, 63
2023/07/09 23:09:46.378, 91, 162, 66
2023/07/09 23:09:47.513, 95, 160, 64
2023/07/09 23:09:48.633, 97, 163, 66
2023/07/09 23:09:49.769, 94, 162, 65
2023/07/09 23:09:50.889, 95, 161, 66
2023/07/09 23:09:52.025, 92, 160, 65
2023/07/09 23:09:53.145, 93, 156, 64
2023/07/09 23:09:54.281, 93, 161, 64
2023/07/09 23:09:55.416, 94, 161, 61
2023/07/09 23:09:56.537, 92, 161, 65
2023/07/09 23:09:57.673, 95, 158, 64
2023/07/09 23:09:58.793, 93, 162, 61
2023/07/09 23:09:59.929, 92, 158, 65
2023/07/09 23:10:01.048, 93, 157, 68
2023/07/09 23:10:02.185, 92, 159, 62
2023/07/09 23:10:03.304, 92, 158, 66
2023/07/09 23:10:04.441, 94, 162, 61
2023/07/09 23:10:05.576, 92, 159, 60
2023/07/09 23:10:06.696, 90, 162, 65
2023/07/09 23:10:07.832, 91, 159, 62
2023/07/09 23:10:08.952, 94, 158, 68
2023/07/09 23:10:10.087, 92, 161, 69
2023/07/09 23:10:11.208, 93, 158, 66
2023/07/09 23:10:12.344, 95, 157, 65
2023/07/09 23:10:13.464, 95, 163, 71
2023/07/09 23:10:14.600, 92, 166, 64
2023/07/09 23:10:15.736, 93, 166, 67
2023/07/09 23:10:16.856, 93, 168, 66
2023/07/09 23:10:17.991, 92, 170, 67
2023/07/09 23:10:19.111, 95, 170, 68
2023/07/09 23:10:20.248, 96, 166, 71
2023/07/09 23:10:21.367, 96, 169, 69
2023/07/09 23:10:22.503, 97, 166, 65
2023/07/09 23:10:23.639, 97, 169, 69
2023/07/09 23:10:24.759, 96, 171, 65
2023/07/09 23:10:25.895, 101, 170, 72
2023/07/09 23:10:27.015, 95, 172, 69
2023/07/09 23:10:28.151, 98, 168, 72
2023/07/09 23:10:29.271, 97, 170, 67
2023/07/09 23:10:30.407, 97, 172, 69
2023/07/09 23:10:31.527, 96, 171, 67
2023/07/09 23:10:32.663, 105, 167, 69
2023/07/09 23:10:33.799, 103, 168, 71
2023/07/09 23:10:34.919, 100, 173, 70
2023/07/09 23:10:36.055, 98, 172, 68
2023/07/09 23:10:37.175, 99, 170, 69
2023/07/09 23:10:38.311, 95, 169, 73
2023/07/09 23:10:39.431, 99, 177, 70
2023/07/09 23:10:40.566, 96, 174, 73
2023/07/09 23:10:41.686, 99, 172, 71
2023/07/09 23:10:42.822, 100, 176, 69
2023/07/09 23:10:43.958, 100, 178, 70
2023/07/09 23:10:45.078, 103, 176, 69
2023/07/09 23:10:46.214, 99, 179, 71
2023/07/09 23:10:47.334, 101, 177, 66
2023/07/09 23:10:48.470, 102, 177, 72
2023/07/09 23:10:49.606, 102, 175, 70
2023/07/09 23:10:50.726, 101, 176, 67
2023/07/09 23:10:51.861, 100, 176, 73
2023/07/09 23:10:52.982, 102, 185, 68
2023/07/09 23:10:54.118, 101, 182, 86
2023/07/09 23:10:55.254, 101, 175, 71
2023/07/09 23:10:56.373, 105, 177, 72
2023/07/09 23:10:57.509, 100, 181, 69
2023/07/09 23:10:58.645, 101, 177, 74
2023/07/09 23:10:59.765, 111, 178, 73
2023/07/09 23:11:00.901, 104, 176, 69
2023/07/09 23:11:02.022, 99, 186, 79
2023/07/09 23:11:03.157, 101, 181, 74
2023/07/09 23:11:04.293, 112, 184, 72
2023/07/09 23:11:05.413, 104, 181, 72
2023/07/09 23:11:06.549, 101, 179, 77
2023/07/09 23:11:07.669, 108, 181, 77
2023/07/09 23:11:08.805, 103, 182, 71
2023/07/09 23:11:09.941, 101, 183, 70
2023/07/09 23:11:11.061, 103, 183, 75
2023/07/09 23:11:12.196, 100, 182, 73
2023/07/09 23:11:13.317, 108, 180, 73
2023/07/09 23:11:14.452, 105, 183, 76
2023/07/09 23:11:15.588, 104, 189, 73
2023/07/09 23:11:16.708, 103, 182, 72
2023/07/09 23:11:17.844, 106, 180, 76
2023/07/09 23:11:18.964, 131, 182, 72
2023/07/09 23:11:20.100, 105, 209, 74
2023/07/09 23:11:21.236, 106, 187, 70
2023/07/09 23:11:22.356, 106, 183, 74
2023/07/09 23:11:23.492, 105, 183, 75
2023/07/09 23:11:24.612, 101, 188, 71
2023/07/09 23:11:25.748, 105, 185, 72
2023/07/09 23:11:26.884, 106, 189, 73
2023/07/09 23:11:28.004, 109, 189, 74
2023/07/09 23:11:29.140, 102, 191, 71
2023/07/09 23:11:30.260, 102, 189, 76
2023/07/09 23:11:31.394, 107, 190, 74
2023/07/09 23:11:32.531, 106, 186, 75
2023/07/09 23:11:33.651, 106, 184, 73
2023/07/09 23:11:34.787, 103, 187, 85
2023/07/09 23:11:35.907, 103, 185, 74
2023/07/09 23:11:37.043, 105, 184, 74
2023/07/09 23:11:38.179, 109, 190, 78
2023/07/09 23:11:39.299, 104, 184, 75
2023/07/09 23:11:40.435, 105, 188, 78
2023/07/09 23:11:41.555, 105, 187, 119
2023/07/09 23:11:42.691, 104, 186, 72
2023/07/09 23:11:43.827, 108, 183, 76
2023/07/09 23:11:44.947, 107, 185, 72
2023/07/09 23:11:46.083, 109, 185, 75
2023/07/09 23:11:47.203, 107, 226, 80
2023/07/09 23:11:48.338, 104, 181, 79
2023/07/09 23:11:49.474, 103, 178, 74
2023/07/09 23:11:50.594, 106, 188, 76
2023/07/09 23:11:51.730, 104, 190, 73
2023/07/09 23:11:52.850, 104, 197, 72
2023/07/09 23:11:53.986, 106, 185, 88
2023/07/09 23:11:55.122, 106, 219, 75
2023/07/09 23:11:56.242, 106, 190, 73
2023/07/09 23:11:57.378, 112, 273, 84
2023/07/09 23:11:58.514, 103, 186, 76
2023/07/09 23:11:59.633, 106, 182, 76
2023/07/09 23:12:00.769, 104, 187, 73
2023/07/09 23:12:01.890, 134, 184, 81
2023/07/09 23:12:03.026, 106, 190, 77
2023/07/09 23:12:04.162, 108, 188, 70
2023/07/09 23:12:05.281, 104, 199, 73
2023/07/09 23:12:06.417, 106, 190, 74
2023/07/09 23:12:07.537, 109, 187, 74
2023/07/09 23:12:08.673, 107, 191, 75
2023/07/09 23:12:09.809, 109, 186, 99
2023/07/09 23:12:10.929, 107, 188, 79
2023/07/09 23:12:12.064, 110, 192, 91
2023/07/09 23:12:13.185, 106, 195, 76
2023/07/09 23:12:14.321, 108, 190, 79
2023/07/09 23:12:15.457, 106, 184, 75
2023/07/09 23:12:16.577, 111, 192, 77
2023/07/09 23:12:17.713, 107, 242, 74
2023/07/09 23:12:18.833, 106, 192, 77
2023/07/09 23:12:19.968, 107, 184, 77
2023/07/09 23:12:21.104, 108, 187, 77
2023/07/09 23:12:22.225, 109, 190, 74
2023/07/09 23:12:23.360, 113, 190, 75
2023/07/09 23:12:24.480, 105, 189, 76
2023/07/09 23:12:25.616, 107, 186, 83
2023/07/09 23:12:26.752, 108, 191, 76
2023/07/09 23:12:27.872, 108, 189, 80
2023/07/09 23:12:29.008, 107, 193, 75
2023/07/09 23:12:30.128, 106, 193, 76
2023/07/09 23:12:31.264, 108, 193, 72
2023/07/09 23:12:32.400, 108, 193, 77
2023/07/09 23:12:33.520, 107, 193, 78
2023/07/09 23:12:34.656, 107, 189, 78
2023/07/09 23:12:35.776, 107, 201, 81
2023/07/09 23:12:36.911, 109, 195, 72
2023/07/09 23:12:38.048, 105, 192, 78
2023/07/09 23:12:39.167, 104, 193, 75
2023/07/09 23:12:40.303, 108, 197, 78
2023/07/09 23:12:41.423, 108, 191, 79
2023/07/09 23:12:42.559, 126, 197, 73
2023/07/09 23:12:43.695, 109, 199, 76
2023/07/09 23:12:44.815, 117, 193, 78
2023/07/09 23:12:45.951, 109, 190, 79
2023/07/09 23:12:47.071, 107, 193, 77
2023/07/09 23:12:48.207, 107, 194, 78
