time, beta470, beta532, beta650
2023/06/09 16:53:52.384, 139, 191, 138
2023/06/09 16:53:53.504, 137, 194, 133
2023/06/09 16:53:54.640, 140, 194, 132
2023/06/09 16:53:55.760, 140, 200, 138
2023/06/09 16:53:56.896, 140, 192, 142
2023/06/09 16:53:58.031, 140, 195, 133
2023/06/09 16:53:59.151, 140, 188, 130
2023/06/09 16:54:00.287, 138, 185, 137
2023/06/09 16:54:01.423, 141, 188, 144
2023/06/09 16:54:02.543, 134, 193, 131
2023/06/09 16:54:03.679, 135, 199, 135
2023/06/09 16:54:04.815, 137, 189, 134
2023/06/09 16:54:05.935, 133, 190, 139
2023/06/09 16:54:07.071, 136, 195, 141
2023/06/09 16:54:08.191, 153, 190, 144
2023/06/09 16:54:09.326, 142, 195, 144
2023/06/09 16:54:10.463, 136, 194, 135
2023/06/09 16:54:11.583, 141, 210, 137
2023/06/09 16:54:12.718, 136, 197, 139
2023/06/09 16:54:13.854, 136, 194, 140
2023/06/09 16:54:14.974, 139, 200, 135
2023/06/09 16:54:16.110, 137, 199, 142
2023/06/09 16:54:17.246, 135, 199, 136
2023/06/09 16:54:18.366, 140, 195, 136
2023/06/09 16:54:19.502, 135, 206, 133
2023/06/09 16:54:20.638, 135, 201, 139
2023/06/09 16:54:21.758, 141, 189, 144
2023/06/09 16:54:22.894, 132, 222, 133
2023/06/09 16:54:24.014, 138, 195, 135
2023/06/09 16:54:25.150, 141, 198, 139
2023/06/09 16:54:26.286, 139, 198, 143
2023/06/09 16:54:27.406, 136, 198, 141
2023/06/09 16:54:28.542, 136, 189, 135
2023/06/09 16:54:29.678, 138, 193, 134
2023/06/09 16:54:30.798, 140, 189, 137
2023/06/09 16:54:31.933, 137, 197, 136
2023/06/09 16:54:33.053, 133, 188, 140
2023/06/09 16:54:34.189, 137, 192, 146
2023/06/09 16:54:35.325, 134, 190, 143
2023/06/09 16:54:36.445, 137, 197, 138
2023/06/09 16:54:37.581, 138, 183, 135
2023/06/09 16:54:38.717, 139, 191, 132
2023/06/09 16:54:39.837, 135, 189, 138
2023/06/09 16:54:40.973, 143, 192, 158
2023/06/09 16:54:42.093, 140, 195, 140
2023/06/09 16:54:43.229, 141, 193, 150
2023/06/09 16:54:44.365, 137, 189, 138
2023/06/09 16:54:45.485, 141, 193, 138
2023/06/09 16:54:46.621, 143, 198, 141
2023/06/09 16:54:47.756, 139, 203, 152
2023/06/09 16:54:48.876, 138, 199, 144
2023/06/09 16:54:50.012, 144, 204, 139
2023/06/09 16:54:51.148, 140, 211, 137
2023/06/09 16:54:52.268, 135, 208, 145
2023/06/09 16:54:53.404, 136, 193, 139
2023/06/09 16:54:54.524, 140, 193, 140
2023/06/09 16:54:55.660, 135, 192, 134
2023/06/09 16:54:56.796, 139, 192, 134
2023/06/09 16:54:57.916, 139, 200, 141
2023/06/09 16:54:59.052, 137, 198, 140
2023/06/09 16:55:00.188, 137, 195, 138
2023/06/09 16:55:01.307, 138, 221, 144
2023/06/09 16:55:02.444, 152, 213, 138
2023/06/09 16:55:03.579, 137, 198, 134
2023/06/09 16:55:04.700, 139, 192, 130
2023/06/09 16:55:05.835, 136, 199, 146
2023/06/09 16:55:06.955, 140, 191, 142
2023/06/09 16:55:08.091, 138, 202, 135
2023/06/09 16:55:09.227, 142, 198, 139
2023/06/09 16:55:10.347, 136, 193, 142
2023/06/09 16:55:11.483, 151, 195, 141
2023/06/09 16:55:12.619, 138, 194, 140
2023/06/09 16:55:13.739, 137, 195, 133
2023/06/09 16:55:14.875, 134, 197, 135
2023/06/09 16:55:16.011, 136, 196, 143
2023/06/09 16:55:17.131, 138, 192, 137
2023/06/09 16:55:18.266, 135, 188, 140
2023/06/09 16:55:19.402, 143, 185, 138
2023/06/09 16:55:20.522, 133, 191, 137
2023/06/09 16:55:21.658, 139, 193, 137
2023/06/09 16:55:22.778, 140, 187, 133
2023/06/09 16:55:23.914, 138, 191, 139
2023/06/09 16:55:25.050, 140, 190, 127
2023/06/09 16:55:26.170, 138, 189, 139
2023/06/09 16:55:27.306, 135, 189, 138
2023/06/09 16:55:28.442, 132, 190, 139
2023/06/09 16:55:29.562, 141, 192, 140
2023/06/09 16:55:30.698, 140, 204, 133
2023/06/09 16:55:31.818, 138, 194, 136
2023/06/09 16:55:32.954, 138, 193, 133
2023/06/09 16:55:34.089, 139, 191, 131
2023/06/09 16:55:35.209, 133, 185, 139
2023/06/09 16:55:36.345, 136, 192, 135
2023/06/09 16:55:37.481, 133, 189, 133
2023/06/09 16:55:38.601, 139, 197, 132
2023/06/09 16:55:39.737, 137, 191, 138
2023/06/09 16:55:40.857, 143, 195, 142
2023/06/09 16:55:41.993, 140, 193, 143
2023/06/09 16:55:43.129, 142, 207, 141
2023/06/09 16:55:44.249, 140, 191, 141
2023/06/09 16:55:45.385, 138, 189, 141
2023/06/09 16:55:46.521, 141, 183, 140
2023/06/09 16:55:47.641, 138, 203, 140
2023/06/09 16:55:48.776, 138, 199, 149
2023/06/09 16:55:49.912, 136, 193, 149
2023/06/09 16:55:51.032, 137, 185, 134
2023/06/09 16:55:52.168, 134, 195, 138
2023/06/09 16:55:53.288, 140, 194, 136
2023/06/09 16:55:54.424, 137, 194, 132
2023/06/09 16:55:55.560, 134, 190, 134
2023/06/09 16:55:56.680, 132, 199, 132
2023/06/09 16:55:57.816, 140, 200, 142
2023/06/09 16:55:58.951, 135, 191, 141
2023/06/09 16:56:00.072, 136, 197, 140
2023/06/09 16:56:01.208, 138, 195, 142
2023/06/09 16:56:02.344, 134, 195, 133
2023/06/09 16:56:03.464, 136, 188, 136
2023/06/09 16:56:04.599, 137, 192, 140
2023/06/09 16:56:05.720, 136, 205, 137
2023/06/09 16:56:06.855, 141, 198, 142
2023/06/09 16:56:07.991, 136, 374, 140
2023/06/09 16:56:09.110, 134, 202, 140
2023/06/09 16:56:10.247, 138, 185, 131
2023/06/09 16:56:11.383, 130, 189, 134
2023/06/09 16:56:12.502, 133, 196, 137
2023/06/09 16:56:13.639, 135, 195, 142
2023/06/09 16:56:14.775, 137, 222, 141
2023/06/09 16:56:15.895, 135, 198, 142
2023/06/09 16:56:17.031, 140, 189, 136
2023/06/09 16:56:18.151, 142, 192, 136
2023/06/09 16:56:19.287, 135, 186, 133
2023/06/09 16:56:20.422, 137, 235, 136
2023/06/09 16:56:21.542, 142, 196, 139
2023/06/09 16:56:22.678, 138, 193, 139
2023/06/09 16:56:23.814, 141, 201, 141
2023/06/09 16:56:24.934, 141, 192, 141
2023/06/09 16:56:26.070, 139, 188, 136
2023/06/09 16:56:27.206, 134, 189, 138
2023/06/09 16:56:28.326, 141, 197, 137
2023/06/09 16:56:29.462, 142, 197, 133
2023/06/09 16:56:30.582, 136, 198, 138
2023/06/09 16:56:31.718, 137, 193, 145
2023/06/09 16:56:32.854, 138, 215, 142
2023/06/09 16:56:33.974, 137, 208, 141
2023/06/09 16:56:35.110, 141, 187, 142
2023/06/09 16:56:36.245, 139, 199, 134
2023/06/09 16:56:37.365, 139, 188, 140
2023/06/09 16:56:38.501, 136, 191, 143
2023/06/09 16:56:39.621, 141, 193, 140
2023/06/09 16:56:40.757, 140, 201, 139
2023/06/09 16:56:41.893, 136, 203, 143
2023/06/09 16:56:43.013, 134, 192, 136
2023/06/09 16:56:44.149, 137, 198, 137
2023/06/09 16:56:45.285, 138, 195, 141
2023/06/09 16:56:46.405, 141, 202, 138
2023/06/09 16:56:47.541, 133, 189, 144
2023/06/09 16:56:48.677, 140, 191, 139
2023/06/09 16:56:49.797, 134, 187, 129
2023/06/09 16:56:50.933, 142, 198, 133
2023/06/09 16:56:52.053, 146, 198, 142
2023/06/09 16:56:53.188, 136, 195, 139
2023/06/09 16:56:54.324, 136, 193, 131
2023/06/09 16:56:55.444, 134, 195, 138
2023/06/09 16:56:56.580, 137, 197, 133
2023/06/09 16:56:57.716, 139, 196, 136
2023/06/09 16:56:58.836, 139, 189, 135
2023/06/09 16:56:59.972, 134, 194, 132
2023/06/09 16:57:01.107, 139, 202, 140
2023/06/09 16:57:02.227, 136, 194, 140
2023/06/09 16:57:03.364, 139, 203, 136
2023/06/09 16:57:04.484, 137, 194, 141
2023/06/09 16:57:05.619, 140, 191, 140
2023/06/09 16:57:06.756, 134, 181, 133
2023/06/09 16:57:07.876, 137, 195, 134
2023/06/09 16:57:09.011, 138, 196, 139
2023/06/09 16:57:10.147, 147, 198, 141
2023/06/09 16:57:11.267, 139, 198, 137
2023/06/09 16:57:12.403, 138, 198, 141
2023/06/09 16:57:13.539, 141, 200, 144
2023/06/09 16:57:14.659, 137, 189, 140
2023/06/09 16:57:15.795, 137, 192, 132
2023/06/09 16:57:16.915, 138, 202, 131
2023/06/09 16:57:18.051, 134, 196, 135
2023/06/09 16:57:19.187, 138, 191, 141
2023/06/09 16:57:20.307, 138, 189, 134
2023/06/09 16:57:21.443, 141, 197, 136
2023/06/09 16:57:22.578, 142, 188, 129
2023/06/09 16:57:23.698, 141, 193, 138
2023/06/09 16:57:24.835, 134, 190, 140
2023/06/09 16:57:25.970, 142, 197, 140
2023/06/09 16:57:27.090, 138, 197, 138
2023/06/09 16:57:28.226, 135, 200, 144
2023/06/09 16:57:29.346, 138, 196, 132
2023/06/09 16:57:30.482, 138, 199, 134
2023/06/09 16:57:31.618, 136, 189, 143
2023/06/09 16:57:32.737, 142, 193, 134
2023/06/09 16:57:33.874, 146, 198, 136
2023/06/09 16:57:35.010, 142, 199, 137
2023/06/09 16:57:36.130, 134, 198, 139
2023/06/09 16:57:37.266, 142, 199, 148
2023/06/09 16:57:38.385, 138, 194, 141
2023/06/09 16:57:39.521, 137, 193, 144
2023/06/09 16:57:40.657, 134, 196, 142
2023/06/09 16:57:41.776, 140, 195, 135
2023/06/09 16:57:42.913, 142, 194, 138
2023/06/09 16:57:44.049, 141, 198, 143
2023/06/09 16:57:45.169, 139, 202, 141
2023/06/09 16:57:46.305, 141, 189, 136
2023/06/09 16:57:47.441, 137, 191, 140
2023/06/09 16:57:48.561, 139, 198, 140
2023/06/09 16:57:49.697, 143, 189, 133
2023/06/09 16:57:50.817, 135, 195, 140
2023/06/09 16:57:51.953, 137, 190, 132
2023/06/09 16:57:53.088, 143, 188, 140
2023/06/09 16:57:54.209, 130, 193, 134
2023/06/09 16:57:55.345, 163, 191, 140
2023/06/09 16:57:56.480, 134, 200, 140
2023/06/09 16:57:57.600, 143, 197, 135
2023/06/09 16:57:58.736, 138, 200, 133
2023/06/09 16:57:59.872, 135, 190, 133
2023/06/09 16:58:00.992, 139, 191, 136
2023/06/09 16:58:02.128, 136, 199, 137
2023/06/09 16:58:03.248, 138, 188, 144
2023/06/09 16:58:04.384, 142, 192, 140
2023/06/09 16:58:05.520, 134, 194, 151
2023/06/09 16:58:06.640, 137, 184, 135
2023/06/09 16:58:07.776, 135, 188, 135
2023/06/09 16:58:08.912, 136, 188, 135
2023/06/09 16:58:10.031, 140, 205, 136
2023/06/09 16:58:11.167, 137, 197, 135
2023/06/09 16:58:12.303, 134, 195, 133
2023/06/09 16:58:13.423, 139, 192, 142
2023/06/09 16:58:14.559, 138, 192, 135
2023/06/09 16:58:15.679, 137, 188, 135
2023/06/09 16:58:16.815, 144, 190, 134
2023/06/09 16:58:17.951, 137, 186, 140
2023/06/09 16:58:19.071, 136, 184, 133
2023/06/09 16:58:20.207, 135, 193, 137
2023/06/09 16:58:21.343, 155, 196, 135
2023/06/09 16:58:22.463, 134, 192, 140
2023/06/09 16:58:23.599, 136, 185, 143
2023/06/09 16:58:24.734, 138, 197, 139
2023/06/09 16:58:25.855, 136, 194, 137
2023/06/09 16:58:26.990, 138, 186, 139
2023/06/09 16:58:28.110, 137, 193, 147
2023/06/09 16:58:29.246, 135, 188, 141
2023/06/09 16:58:30.382, 136, 191, 137
2023/06/09 16:58:31.502, 134, 202, 137
2023/06/09 16:58:32.638, 140, 194, 131
2023/06/09 16:58:33.774, 142, 198, 141
2023/06/09 16:58:34.894, 135, 196, 139
2023/06/09 16:58:36.030, 138, 192, 138
2023/06/09 16:58:37.150, 135, 186, 132
2023/06/09 16:58:38.286, 140, 186, 133
2023/06/09 16:58:39.421, 134, 203, 135
2023/06/09 16:58:40.542, 143, 193, 137
2023/06/09 16:58:41.677, 134, 207, 211
2023/06/09 16:58:42.813, 136, 194, 133
2023/06/09 16:58:43.933, 132, 190, 135
2023/06/09 16:58:45.069, 134, 188, 132
2023/06/09 16:58:46.205, 135, 189, 142
2023/06/09 16:58:47.325, 149, 192, 141
2023/06/09 16:58:48.461, 134, 187, 139
2023/06/09 16:58:49.581, 136, 190, 141
2023/06/09 16:58:50.717, 138, 200, 140
2023/06/09 16:58:51.853, 140, 189, 139
2023/06/09 16:58:52.973, 139, 199, 139
2023/06/09 16:58:54.109, 141, 192, 137
2023/06/09 16:58:55.245, 140, 189, 140
2023/06/09 16:58:56.365, 138, 193, 142
2023/06/09 16:58:57.500, 134, 195, 142
2023/06/09 16:58:58.636, 137, 191, 141
2023/06/09 16:58:59.756, 133, 190, 135
2023/06/09 16:59:00.892, 144, 187, 137
2023/06/09 16:59:02.012, 137, 190, 136
2023/06/09 16:59:03.148, 134, 192, 142
2023/06/09 16:59:04.284, 136, 196, 140
2023/06/09 16:59:05.404, 136, 194, 144
2023/06/09 16:59:06.540, 138, 188, 138
2023/06/09 16:59:07.676, 135, 184, 135
2023/06/09 16:59:08.796, 140, 189, 137
2023/06/09 16:59:09.932, 144, 205, 134
2023/06/09 16:59:11.068, 142, 194, 148
2023/06/09 16:59:12.188, 138, 195, 140
2023/06/09 16:59:13.324, 136, 194, 135
2023/06/09 16:59:14.443, 139, 194, 136
2023/06/09 16:59:15.579, 134, 199, 130
2023/06/09 16:59:16.715, 137, 194, 132
2023/06/09 16:59:17.834, 143, 186, 138
2023/06/09 16:59:18.971, 134, 189, 135
2023/06/09 16:59:20.107, 134, 186, 133
2023/06/09 16:59:21.227, 137, 190, 132
2023/06/09 16:59:22.363, 136, 199, 133
2023/06/09 16:59:23.499, 135, 195, 140
2023/06/09 16:59:24.619, 136, 210, 144
2023/06/09 16:59:25.755, 132, 196, 141
2023/06/09 16:59:26.875, 133, 200, 132
2023/06/09 16:59:28.010, 137, 194, 132
2023/06/09 16:59:29.146, 140, 199, 135
2023/06/09 16:59:30.266, 137, 197, 141
2023/06/09 16:59:31.402, 141, 193, 141
2023/06/09 16:59:32.538, 137, 221, 141
2023/06/09 16:59:33.658, 138, 202, 138
2023/06/09 16:59:34.794, 138, 191, 139
2023/06/09 16:59:35.914, 138, 191, 135
2023/06/09 16:59:37.050, 144, 197, 137
2023/06/09 16:59:38.186, 137, 191, 142
2023/06/09 16:59:39.306, 137, 201, 139
2023/06/09 16:59:40.442, 135, 194, 139
2023/06/09 16:59:41.578, 143, 199, 131
2023/06/09 16:59:42.698, 139, 189, 138
2023/06/09 16:59:43.833, 139, 197, 143
2023/06/09 16:59:44.969, 135, 193, 135
2023/06/09 16:59:46.089, 132, 185, 138
2023/06/09 16:59:47.225, 132, 192, 139
2023/06/09 16:59:48.345, 139, 198, 138
2023/06/09 16:59:49.481, 133, 195, 135
2023/06/09 16:59:50.617, 138, 187, 131
2023/06/09 16:59:51.737, 134, 194, 133
2023/06/09 16:59:52.873, 139, 193, 135
2023/06/09 16:59:54.009, 137, 196, 145
2023/06/09 16:59:55.128, 134, 198, 145
2023/06/09 16:59:56.265, 137, 194, 142
2023/06/09 16:59:57.401, 139, 196, 138
2023/06/09 16:59:58.521, 141, 196, 138
2023/06/09 16:59:59.657, 138, 189, 138
2023/06/09 17:00:00.776, 135, 197, 139
2023/06/09 17:00:01.912, 138, 196, 139
2023/06/09 17:00:03.048, 135, 192, 133
2023/06/09 17:00:04.168, 135, 204, 137
2023/06/09 17:00:05.304, 135, 195, 149
2023/06/09 17:00:06.440, 139, 193, 133
2023/06/09 17:00:07.559, 135, 181, 140
2023/06/09 17:00:08.696, 140, 202, 141
2023/06/09 17:00:09.832, 138, 187, 135
2023/06/09 17:00:10.952, 143, 189, 134
2023/06/09 17:00:12.087, 133, 183, 138
2023/06/09 17:00:13.208, 152, 184, 130
2023/06/09 17:00:14.344, 145, 186, 137
2023/06/09 17:00:15.479, 141, 195, 139
2023/06/09 17:00:16.599, 138, 191, 141
2023/06/09 17:00:17.735, 136, 194, 134
2023/06/09 17:00:18.871, 143, 203, 133
2023/06/09 17:00:19.991, 144, 236, 140
2023/06/09 17:00:21.127, 143, 195, 141
2023/06/09 17:00:22.263, 165, 200, 134
2023/06/09 17:00:23.383, 147, 190, 147
2023/06/09 17:00:24.519, 139, 190, 136
2023/06/09 17:00:25.639, 150, 190, 144
2023/06/09 17:00:26.775, 138, 196, 138
2023/06/09 17:00:27.911, 130, 193, 141
2023/06/09 17:00:29.031, 134, 182, 131
2023/06/09 17:00:30.167, 147, 183, 140
2023/06/09 17:00:31.303, 144, 188, 146
2023/06/09 17:00:32.422, 140, 190, 134
2023/06/09 17:00:33.558, 141, 190, 135
2023/06/09 17:00:34.678, 135, 199, 141
2023/06/09 17:00:35.814, 138, 207, 141
2023/06/09 17:00:36.950, 138, 201, 145
2023/06/09 17:00:38.070, 139, 203, 140
2023/06/09 17:00:39.206, 137, 201, 133
2023/06/09 17:00:40.342, 143, 202, 141
2023/06/09 17:00:41.462, 140, 199, 136
2023/06/09 17:00:42.598, 141, 202, 136
2023/06/09 17:00:43.734, 137, 196, 139
2023/06/09 17:00:44.854, 151, 194, 138
2023/06/09 17:00:45.989, 143, 196, 139
2023/06/09 17:00:47.109, 135, 195, 143
2023/06/09 17:00:48.245, 133, 201, 144
2023/06/09 17:00:49.381, 144, 198, 134
2023/06/09 17:00:50.501, 150, 228, 143
2023/06/09 17:00:51.637, 147, 208, 139
2023/06/09 17:00:52.772, 143, 216, 140
2023/06/09 17:00:53.893, 147, 200, 149
2023/06/09 17:00:55.029, 144, 202, 141
2023/06/09 17:00:56.165, 142, 197, 135
2023/06/09 17:00:57.284, 143, 200, 137
2023/06/09 17:00:58.420, 151, 206, 143
2023/06/09 17:00:59.541, 146, 211, 143
2023/06/09 17:01:00.677, 140, 226, 141
2023/06/09 17:01:01.813, 140, 222, 142
2023/06/09 17:01:02.932, 140, 218, 150
2023/06/09 17:01:04.068, 148, 236, 149
2023/06/09 17:01:05.204, 151, 251, 151
2023/06/09 17:01:06.324, 157, 223, 154
2023/06/09 17:01:07.460, 141, 212, 157
2023/06/09 17:01:08.596, 143, 205, 145
2023/06/09 17:01:09.716, 146, 213, 149
2023/06/09 17:01:10.852, 151, 232, 152
2023/06/09 17:01:11.972, 149, 211, 147
2023/06/09 17:01:13.107, 148, 211, 146
2023/06/09 17:01:14.244, 144, 247, 151
2023/06/09 17:01:15.364, 139, 225, 152
2023/06/09 17:01:16.500, 139, 210, 153
2023/06/09 17:01:17.635, 142, 199, 151
2023/06/09 17:01:18.755, 139, 204, 148
2023/06/09 17:01:19.891, 139, 215, 146
2023/06/09 17:01:21.027, 146, 224, 147
2023/06/09 17:01:22.147, 145, 208, 148
2023/06/09 17:01:23.283, 149, 205, 153
2023/06/09 17:01:24.419, 137, 230, 152
2023/06/09 17:01:25.539, 146, 209, 151
2023/06/09 17:01:26.675, 143, 208, 151
2023/06/09 17:01:27.794, 150, 213, 153
2023/06/09 17:01:28.931, 147, 200, 144
2023/06/09 17:01:30.067, 146, 193, 146
2023/06/09 17:01:31.187, 143, 199, 145
2023/06/09 17:01:32.323, 146, 205, 147
2023/06/09 17:01:33.442, 147, 210, 150
2023/06/09 17:01:34.578, 144, 204, 147
2023/06/09 17:01:35.714, 140, 213, 150
2023/06/09 17:01:36.834, 134, 214, 150
2023/06/09 17:01:37.970, 142, 208, 151
2023/06/09 17:01:39.106, 137, 201, 153
2023/06/09 17:01:40.226, 144, 198, 149
2023/06/09 17:01:41.362, 143, 190, 146
2023/06/09 17:01:42.498, 137, 185, 144
2023/06/09 17:01:43.618, 145, 196, 141
2023/06/09 17:01:44.754, 143, 222, 137
2023/06/09 17:01:45.874, 144, 220, 141
2023/06/09 17:01:47.010, 146, 219, 138
2023/06/09 17:01:48.146, 147, 224, 146
2023/06/09 17:01:49.266, 136, 199, 147
2023/06/09 17:01:50.401, 143, 189, 145
2023/06/09 17:01:51.537, 137, 198, 144
2023/06/09 17:01:52.657, 140, 195, 139
2023/06/09 17:01:53.793, 136, 188, 143
2023/06/09 17:01:54.929, 139, 200, 147
2023/06/09 17:01:56.049, 137, 207, 152
2023/06/09 17:01:57.185, 139, 215, 144
2023/06/09 17:01:58.321, 133, 197, 145
2023/06/09 17:01:59.441, 129, 186, 145
2023/06/09 17:02:00.576, 145, 189, 148
2023/06/09 17:02:01.697, 149, 188, 142
2023/06/09 17:02:02.833, 141, 207, 146
2023/06/09 17:02:03.968, 132, 202, 142
2023/06/09 17:02:05.089, 131, 192, 142
2023/06/09 17:02:06.224, 134, 185, 140
2023/06/09 17:02:07.360, 139, 205, 140
2023/06/09 17:02:08.480, 143, 203, 141
2023/06/09 17:02:09.616, 148, 198, 139
2023/06/09 17:02:10.752, 147, 198, 137
2023/06/09 17:02:11.872, 137, 188, 139
2023/06/09 17:02:13.008, 129, 187, 135
2023/06/09 17:02:14.128, 127, 169, 137
2023/06/09 17:02:15.264, 135, 186, 136
2023/06/09 17:02:16.400, 132, 186, 132
2023/06/09 17:02:17.520, 134, 191, 136
2023/06/09 17:02:18.656, 131, 187, 140
2023/06/09 17:02:19.792, 130, 187, 140
2023/06/09 17:02:20.912, 122, 187, 139
2023/06/09 17:02:22.047, 124, 186, 142
2023/06/09 17:02:23.183, 138, 180, 141
2023/06/09 17:02:24.303, 132, 181, 140
2023/06/09 17:02:25.439, 132, 191, 134
2023/06/09 17:02:26.559, 127, 179, 148
2023/06/09 17:02:27.695, 132, 168, 126
2023/06/09 17:02:28.831, 139, 171, 128
2023/06/09 17:02:29.951, 128, 179, 138
2023/06/09 17:02:31.087, 135, 176, 138
2023/06/09 17:02:32.207, 138, 184, 136
2023/06/09 17:02:33.342, 135, 180, 133
2023/06/09 17:02:34.479, 132, 178, 138
2023/06/09 17:02:35.599, 124, 177, 135
2023/06/09 17:02:36.735, 124, 186, 137
2023/06/09 17:02:37.870, 135, 190, 138
2023/06/09 17:02:38.990, 132, 188, 137
2023/06/09 17:02:40.126, 123, 191, 137
2023/06/09 17:02:41.262, 129, 181, 139
2023/06/09 17:02:42.382, 121, 178, 135
2023/06/09 17:02:43.518, 126, 182, 135
2023/06/09 17:02:44.638, 130, 168, 146
2023/06/09 17:02:45.774, 130, 178, 132
2023/06/09 17:02:46.910, 126, 179, 132
2023/06/09 17:02:48.030, 124, 192, 136
2023/06/09 17:02:49.166, 124, 187, 135
2023/06/09 17:02:50.302, 119, 188, 132
2023/06/09 17:02:51.421, 122, 160, 133
2023/06/09 17:02:52.557, 128, 169, 134
2023/06/09 17:02:53.693, 129, 173, 137
2023/06/09 17:02:54.813, 124, 173, 133
2023/06/09 17:02:55.949, 124, 180, 131
2023/06/09 17:02:57.069, 123, 177, 134
2023/06/09 17:02:58.205, 127, 169, 130
2023/06/09 17:02:59.341, 125, 165, 130
2023/06/09 17:03:00.461, 129, 184, 132
2023/06/09 17:03:01.597, 134, 179, 134
2023/06/09 17:03:02.733, 129, 176, 134
2023/06/09 17:03:03.853, 119, 168, 132
2023/06/09 17:03:04.989, 123, 160, 132
2023/06/09 17:03:06.125, 130, 172, 130
2023/06/09 17:03:07.245, 126, 171, 129
2023/06/09 17:03:08.381, 124, 182, 137
2023/06/09 17:03:09.500, 120, 170, 135
2023/06/09 17:03:10.636, 130, 168, 133
2023/06/09 17:03:11.772, 126, 170, 126
2023/06/09 17:03:12.892, 125, 174, 127
2023/06/09 17:03:14.028, 121, 173, 135
2023/06/09 17:03:15.164, 119, 164, 134
2023/06/09 17:03:16.284, 124, 174, 134
2023/06/09 17:03:17.420, 127, 192, 134
2023/06/09 17:03:18.556, 136, 173, 129
2023/06/09 17:03:19.676, 137, 167, 126
2023/06/09 17:03:20.812, 128, 164, 125
2023/06/09 17:03:21.932, 125, 174, 129
2023/06/09 17:03:23.067, 123, 180, 128
2023/06/09 17:03:24.204, 122, 177, 129
2023/06/09 17:03:25.323, 123, 178, 127
2023/06/09 17:03:26.459, 115, 175, 135
2023/06/09 17:03:27.595, 116, 160, 133
2023/06/09 17:03:28.715, 120, 162, 139
2023/06/09 17:03:29.850, 120, 164, 133
2023/06/09 17:03:30.971, 128, 168, 122
2023/06/09 17:03:32.107, 126, 162, 123
2023/06/09 17:03:33.243, 124, 161, 122
2023/06/09 17:03:34.363, 119, 166, 122
2023/06/09 17:03:35.499, 115, 157, 122
2023/06/09 17:03:36.635, 114, 156, 123
2023/06/09 17:03:37.755, 120, 155, 123
2023/06/09 17:03:38.891, 121, 153, 122
2023/06/09 17:03:40.026, 120, 171, 124
2023/06/09 17:03:41.146, 112, 170, 118
2023/06/09 17:03:42.282, 117, 157, 121
2023/06/09 17:03:43.402, 116, 162, 124
2023/06/09 17:03:44.538, 119, 175, 128
2023/06/09 17:03:45.674, 120, 163, 126
2023/06/09 17:03:46.793, 121, 160, 123
2023/06/09 17:03:47.930, 119, 157, 118
2023/06/09 17:03:49.066, 119, 156, 119
2023/06/09 17:03:50.186, 118, 158, 118
2023/06/09 17:03:51.321, 118, 159, 121
2023/06/09 17:03:52.457, 119, 171, 119
2023/06/09 17:03:53.578, 121, 172, 123
2023/06/09 17:03:54.713, 121, 162, 119
2023/06/09 17:03:55.834, 118, 180, 123
2023/06/09 17:03:56.969, 120, 172, 125
2023/06/09 17:03:58.105, 120, 161, 118
2023/06/09 17:03:59.225, 117, 170, 121
2023/06/09 17:04:00.361, 122, 169, 122
2023/06/09 17:04:01.497, 122, 166, 119
2023/06/09 17:04:02.617, 119, 157, 118
2023/06/09 17:04:03.753, 116, 158, 121
2023/06/09 17:04:04.889, 108, 158, 119
2023/06/09 17:04:06.009, 115, 159, 120
2023/06/09 17:04:07.145, 113, 161, 116
2023/06/09 17:04:08.265, 116, 158, 118
2023/06/09 17:04:09.401, 118, 152, 121
2023/06/09 17:04:10.536, 112, 146, 121
2023/06/09 17:04:11.656, 110, 157, 121
2023/06/09 17:04:12.792, 119, 159, 124
2023/06/09 17:04:13.928, 116, 165, 123
2023/06/09 17:04:15.048, 113, 159, 124
2023/06/09 17:04:16.184, 113, 158, 123
2023/06/09 17:04:17.319, 115, 158, 124
2023/06/09 17:04:18.440, 115, 154, 120
2023/06/09 17:04:19.576, 116, 150, 117
2023/06/09 17:04:20.696, 119, 149, 118
2023/06/09 17:04:21.832, 115, 153, 124
2023/06/09 17:04:22.968, 119, 155, 134
2023/06/09 17:04:24.088, 117, 155, 116
2023/06/09 17:04:25.224, 111, 158, 118
2023/06/09 17:04:26.359, 112, 156, 117
2023/06/09 17:04:27.479, 111, 157, 120
2023/06/09 17:04:28.615, 111, 150, 128
2023/06/09 17:04:29.735, 108, 147, 120
2023/06/09 17:04:30.871, 111, 154, 115
2023/06/09 17:04:32.007, 111, 152, 118
2023/06/09 17:04:33.127, 109, 158, 121
2023/06/09 17:04:34.263, 112, 148, 116
2023/06/09 17:04:35.399, 125, 158, 121
2023/06/09 17:04:36.519, 114, 154, 125
2023/06/09 17:04:37.655, 109, 148, 116
2023/06/09 17:04:38.775, 113, 140, 118
2023/06/09 17:04:39.911, 113, 143, 119
2023/06/09 17:04:41.046, 112, 143, 114
2023/06/09 17:04:42.166, 109, 146, 125
2023/06/09 17:04:43.302, 114, 142, 116
2023/06/09 17:04:44.438, 109, 147, 115
2023/06/09 17:04:45.558, 108, 145, 114
2023/06/09 17:04:46.694, 110, 145, 112
2023/06/09 17:04:47.830, 111, 150, 113
2023/06/09 17:04:48.950, 115, 157, 114
