time, beta470, beta532, beta650
2023/07/02 21:24:21.125, 101, 126, 71
2023/07/02 21:24:22.244, 106, 113, 73
2023/07/02 21:24:23.380, 99, 112, 70
2023/07/02 21:24:24.500, 99, 115, 73
2023/07/02 21:24:25.636, 103, 113, 74
2023/07/02 21:24:26.772, 104, 118, 81
2023/07/02 21:24:27.892, 101, 117, 77
2023/07/02 21:24:29.028, 100, 115, 71
2023/07/02 21:24:30.148, 104, 121, 74
2023/07/02 21:24:31.284, 105, 113, 68
2023/07/02 21:24:32.404, 98, 118, 75
2023/07/02 21:24:33.540, 106, 113, 85
2023/07/02 21:24:34.675, 102, 114, 74
2023/07/02 21:24:35.796, 104, 118, 73
2023/07/02 21:24:36.932, 103, 115, 72
2023/07/02 21:24:38.051, 102, 115, 73
2023/07/02 21:24:39.188, 103, 127, 70
2023/07/02 21:24:40.323, 101, 117, 96
2023/07/02 21:24:41.443, 105, 112, 74
2023/07/02 21:24:42.579, 102, 123, 75
2023/07/02 21:24:43.699, 101, 121, 69
2023/07/02 21:24:44.835, 102, 118, 69
2023/07/02 21:24:45.971, 103, 144, 72
2023/07/02 21:24:47.091, 103, 121, 78
2023/07/02 21:24:48.226, 101, 126, 73
2023/07/02 21:24:49.347, 107, 113, 76
2023/07/02 21:24:50.483, 99, 113, 84
2023/07/02 21:24:51.619, 101, 111, 70
2023/07/02 21:24:52.739, 105, 111, 72
2023/07/02 21:24:53.875, 102, 121, 71
2023/07/02 21:24:54.995, 102, 119, 72
2023/07/02 21:24:56.130, 99, 115, 109
2023/07/02 21:24:57.266, 101, 111, 70
2023/07/02 21:24:58.386, 99, 110, 71
2023/07/02 21:24:59.522, 103, 115, 73
2023/07/02 21:25:00.642, 100, 127, 72
2023/07/02 21:25:01.778, 102, 118, 75
2023/07/02 21:25:02.914, 104, 115, 79
2023/07/02 21:25:04.034, 100, 119, 73
2023/07/02 21:25:05.170, 106, 115, 73
2023/07/02 21:25:06.290, 116, 119, 71
2023/07/02 21:25:07.425, 106, 118, 78
2023/07/02 21:25:08.562, 103, 112, 72
2023/07/02 21:25:09.682, 118, 112, 80
2023/07/02 21:25:10.818, 110, 115, 73
2023/07/02 21:25:11.938, 101, 111, 74
2023/07/02 21:25:13.074, 104, 127, 76
2023/07/02 21:25:14.209, 104, 117, 73
2023/07/02 21:25:15.329, 101, 113, 76
2023/07/02 21:25:16.465, 101, 114, 72
2023/07/02 21:25:17.585, 99, 113, 72
2023/07/02 21:25:18.721, 100, 118, 82
2023/07/02 21:25:19.857, 102, 119, 81
2023/07/02 21:25:20.977, 105, 118, 99
2023/07/02 21:25:22.113, 100, 115, 78
2023/07/02 21:25:23.233, 100, 112, 78
2023/07/02 21:25:24.369, 102, 119, 78
2023/07/02 21:25:25.505, 104, 118, 75
2023/07/02 21:25:26.625, 101, 109, 75
2023/07/02 21:25:27.761, 97, 122, 74
2023/07/02 21:25:28.881, 104, 117, 77
2023/07/02 21:25:30.016, 101, 123, 73
2023/07/02 21:25:31.151, 103, 125, 76
2023/07/02 21:25:32.272, 103, 117, 84
2023/07/02 21:25:33.408, 105, 119, 74
2023/07/02 21:25:34.528, 102, 126, 88
2023/07/02 21:25:35.664, 102, 113, 74
2023/07/02 21:25:36.784, 104, 113, 75
2023/07/02 21:25:37.919, 110, 116, 73
2023/07/02 21:25:39.055, 102, 112, 69
2023/07/02 21:25:40.176, 101, 121, 72
2023/07/02 21:25:41.312, 109, 112, 76
2023/07/02 21:25:42.432, 104, 114, 74
2023/07/02 21:25:43.568, 100, 113, 73
2023/07/02 21:25:44.704, 103, 124, 77
2023/07/02 21:25:45.824, 103, 121, 74
2023/07/02 21:25:46.960, 104, 118, 72
2023/07/02 21:25:48.079, 99, 115, 84
2023/07/02 21:25:49.215, 104, 117, 75
2023/07/02 21:25:50.352, 101, 117, 79
2023/07/02 21:25:51.470, 99, 130, 77
2023/07/02 21:25:52.607, 99, 120, 72
2023/07/02 21:25:53.727, 101, 137, 78
2023/07/02 21:25:54.863, 102, 115, 80
2023/07/02 21:25:55.999, 111, 113, 76
2023/07/02 21:25:57.119, 104, 118, 79
2023/07/02 21:25:58.255, 101, 134, 73
2023/07/02 21:25:59.375, 97, 120, 75
2023/07/02 21:26:00.510, 132, 136, 90
2023/07/02 21:26:01.647, 102, 121, 73
2023/07/02 21:26:02.767, 100, 120, 77
2023/07/02 21:26:03.902, 101, 116, 74
2023/07/02 21:26:05.022, 100, 117, 81
2023/07/02 21:26:06.157, 102, 112, 72
2023/07/02 21:26:07.294, 101, 119, 80
2023/07/02 21:26:08.413, 102, 119, 77
2023/07/02 21:26:09.550, 102, 116, 74
2023/07/02 21:26:10.669, 101, 110, 84
2023/07/02 21:26:11.806, 103, 116, 76
2023/07/02 21:26:12.942, 101, 114, 89
2023/07/02 21:26:14.062, 104, 117, 75
2023/07/02 21:26:15.198, 101, 122, 78
2023/07/02 21:26:16.318, 102, 116, 80
2023/07/02 21:26:17.453, 103, 126, 80
2023/07/02 21:26:18.590, 99, 124, 86
2023/07/02 21:26:19.710, 105, 123, 75
2023/07/02 21:26:20.846, 98, 167, 74
2023/07/02 21:26:21.965, 99, 131, 82
2023/07/02 21:26:23.101, 106, 123, 78
2023/07/02 21:26:24.221, 99, 207, 78
2023/07/02 21:26:25.357, 101, 119, 76
2023/07/02 21:26:26.493, 107, 115, 76
2023/07/02 21:26:27.613, 101, 116, 76
2023/07/02 21:26:28.749, 98, 111, 75
2023/07/02 21:26:29.869, 107, 112, 75
2023/07/02 21:26:31.005, 102, 116, 71
2023/07/02 21:26:32.141, 103, 111, 72
2023/07/02 21:26:33.261, 104, 112, 79
2023/07/02 21:26:34.397, 102, 118, 71
2023/07/02 21:26:35.517, 103, 114, 74
2023/07/02 21:26:36.653, 102, 119, 76
2023/07/02 21:26:37.773, 105, 111, 74
2023/07/02 21:26:38.908, 102, 106, 72
2023/07/02 21:26:40.044, 107, 115, 74
2023/07/02 21:26:41.164, 102, 109, 78
2023/07/02 21:26:42.300, 105, 137, 70
2023/07/02 21:26:43.419, 100, 112, 73
2023/07/02 21:26:44.556, 101, 110, 70
2023/07/02 21:26:45.692, 100, 113, 75
2023/07/02 21:26:46.812, 104, 109, 72
2023/07/02 21:26:47.948, 104, 111, 74
2023/07/02 21:26:49.068, 99, 118, 74
2023/07/02 21:26:50.203, 107, 110, 73
2023/07/02 21:26:51.340, 103, 111, 73
2023/07/02 21:26:52.460, 99, 115, 72
2023/07/02 21:26:53.596, 103, 112, 71
2023/07/02 21:26:54.716, 101, 113, 70
2023/07/02 21:26:55.851, 105, 105, 78
2023/07/02 21:26:56.987, 104, 109, 78
2023/07/02 21:26:58.108, 104, 115, 73
2023/07/02 21:26:59.243, 109, 121, 69
2023/07/02 21:27:00.363, 103, 112, 73
2023/07/02 21:27:01.499, 103, 113, 71
2023/07/02 21:27:02.635, 106, 113, 112
2023/07/02 21:27:03.755, 99, 123, 86
2023/07/02 21:27:04.891, 103, 115, 84
2023/07/02 21:27:06.011, 99, 113, 86
2023/07/02 21:27:07.147, 101, 109, 72
2023/07/02 21:27:08.282, 102, 119, 88
2023/07/02 21:27:09.403, 101, 124, 74
2023/07/02 21:27:10.538, 105, 113, 77
2023/07/02 21:27:11.658, 100, 110, 75
2023/07/02 21:27:12.794, 102, 117, 79
2023/07/02 21:27:13.930, 100, 111, 75
2023/07/02 21:27:15.050, 100, 112, 73
2023/07/02 21:27:16.186, 100, 110, 72
2023/07/02 21:27:17.305, 109, 113, 72
2023/07/02 21:27:18.442, 101, 116, 73
2023/07/02 21:27:19.578, 99, 110, 75
2023/07/02 21:27:20.698, 101, 113, 74
2023/07/02 21:27:21.834, 100, 114, 73
2023/07/02 21:27:22.954, 98, 114, 73
2023/07/02 21:27:24.090, 100, 114, 75
2023/07/02 21:27:25.226, 98, 112, 79
2023/07/02 21:27:26.346, 100, 116, 77
2023/07/02 21:27:27.482, 106, 115, 73
2023/07/02 21:27:28.602, 100, 113, 77
2023/07/02 21:27:29.738, 106, 111, 70
2023/07/02 21:27:30.873, 101, 111, 80
2023/07/02 21:27:31.993, 105, 117, 86
2023/07/02 21:27:33.129, 114, 111, 73
2023/07/02 21:27:34.249, 104, 163, 71
2023/07/02 21:27:35.385, 105, 109, 70
2023/07/02 21:27:36.505, 104, 123, 75
2023/07/02 21:27:37.641, 100, 114, 75
2023/07/02 21:27:38.777, 100, 115, 74
2023/07/02 21:27:39.896, 97, 113, 72
2023/07/02 21:27:41.033, 102, 113, 76
2023/07/02 21:27:42.152, 104, 115, 74
2023/07/02 21:27:43.289, 99, 111, 73
2023/07/02 21:27:44.425, 100, 111, 72
2023/07/02 21:27:45.544, 101, 113, 72
2023/07/02 21:27:46.680, 102, 130, 75
2023/07/02 21:27:47.800, 102, 119, 73
2023/07/02 21:27:48.936, 104, 114, 78
2023/07/02 21:27:50.071, 102, 114, 77
2023/07/02 21:27:51.192, 107, 109, 75
2023/07/02 21:27:52.328, 102, 114, 73
2023/07/02 21:27:53.448, 100, 112, 70
2023/07/02 21:27:54.584, 102, 112, 260
2023/07/02 21:27:55.719, 101, 119, 85
2023/07/02 21:27:56.839, 102, 113, 70
2023/07/02 21:27:57.976, 112, 111, 82
2023/07/02 21:27:59.096, 111, 111, 71
2023/07/02 21:28:00.232, 100, 114, 76
2023/07/02 21:28:01.368, 101, 113, 76
2023/07/02 21:28:02.487, 100, 114, 70
2023/07/02 21:28:03.623, 102, 113, 71
2023/07/02 21:28:04.744, 99, 112, 77
2023/07/02 21:28:05.879, 101, 113, 70
2023/07/02 21:28:07.015, 104, 111, 75
2023/07/02 21:28:08.135, 101, 114, 72
2023/07/02 21:28:09.271, 100, 111, 73
2023/07/02 21:28:10.391, 101, 111, 75
2023/07/02 21:28:11.527, 106, 117, 71
2023/07/02 21:28:12.663, 101, 113, 78
2023/07/02 21:28:13.783, 102, 175, 76
2023/07/02 21:28:14.918, 107, 111, 78
2023/07/02 21:28:16.055, 102, 113, 86
2023/07/02 21:28:17.174, 100, 120, 77
2023/07/02 21:28:18.310, 104, 111, 75
2023/07/02 21:28:19.430, 101, 113, 75
2023/07/02 21:28:20.566, 104, 155, 103
2023/07/02 21:28:21.702, 102, 107, 80
2023/07/02 21:28:22.822, 106, 113, 77
2023/07/02 21:28:23.958, 101, 118, 70
2023/07/02 21:28:25.078, 102, 116, 74
2023/07/02 21:28:26.214, 102, 113, 76
2023/07/02 21:28:27.350, 102, 116, 76
2023/07/02 21:28:28.470, 101, 112, 209
2023/07/02 21:28:29.606, 102, 114, 75
2023/07/02 21:28:30.726, 102, 123, 74
2023/07/02 21:28:31.862, 99, 119, 77
2023/07/02 21:28:32.998, 100, 114, 74
2023/07/02 21:28:34.118, 100, 112, 77
2023/07/02 21:28:35.254, 102, 109, 75
2023/07/02 21:28:36.373, 98, 111, 78
2023/07/02 21:28:37.509, 102, 113, 72
2023/07/02 21:28:38.629, 101, 116, 75
2023/07/02 21:28:39.765, 101, 114, 78
2023/07/02 21:28:40.901, 119, 112, 77
2023/07/02 21:28:42.021, 102, 113, 75
2023/07/02 21:28:43.156, 103, 113, 77
2023/07/02 21:28:44.277, 106, 116, 81
2023/07/02 21:28:45.413, 102, 113, 73
2023/07/02 21:28:46.548, 103, 115, 71
2023/07/02 21:28:47.669, 106, 160, 80
2023/07/02 21:28:48.805, 100, 134, 91
2023/07/02 21:28:49.925, 101, 117, 73
2023/07/02 21:28:51.061, 98, 114, 72
2023/07/02 21:28:52.197, 101, 113, 72
2023/07/02 21:28:53.317, 100, 111, 77
2023/07/02 21:28:54.452, 101, 139, 76
2023/07/02 21:28:55.572, 101, 118, 76
2023/07/02 21:28:56.708, 102, 113, 75
2023/07/02 21:28:57.844, 104, 113, 77
2023/07/02 21:28:58.964, 101, 111, 75
2023/07/02 21:29:00.100, 102, 114, 89
2023/07/02 21:29:01.220, 101, 111, 74
2023/07/02 21:29:02.356, 101, 123, 74
2023/07/02 21:29:03.492, 99, 116, 69
2023/07/02 21:29:04.612, 100, 112, 76
2023/07/02 21:29:05.748, 109, 117, 75
2023/07/02 21:29:06.868, 102, 114, 73
2023/07/02 21:29:08.004, 104, 116, 73
2023/07/02 21:29:09.139, 100, 112, 76
2023/07/02 21:29:10.260, 103, 121, 77
2023/07/02 21:29:11.395, 99, 111, 72
2023/07/02 21:29:12.515, 101, 115, 72
2023/07/02 21:29:13.651, 101, 116, 73
2023/07/02 21:29:14.787, 102, 109, 73
2023/07/02 21:29:15.907, 103, 116, 74
2023/07/02 21:29:17.043, 105, 112, 86
2023/07/02 21:29:18.163, 101, 112, 81
2023/07/02 21:29:19.299, 104, 109, 72
2023/07/02 21:29:20.435, 97, 112, 74
2023/07/02 21:29:21.555, 103, 113, 72
2023/07/02 21:29:22.691, 100, 116, 79
2023/07/02 21:29:23.810, 102, 112, 74
2023/07/02 21:29:24.947, 99, 110, 79
2023/07/02 21:29:26.082, 110, 111, 75
2023/07/02 21:29:27.203, 104, 113, 78
2023/07/02 21:29:28.338, 103, 109, 71
2023/07/02 21:29:29.458, 104, 112, 75
2023/07/02 21:29:30.594, 133, 115, 76
2023/07/02 21:29:31.730, 115, 125, 75
2023/07/02 21:29:32.850, 104, 135, 74
2023/07/02 21:29:33.986, 102, 111, 76
2023/07/02 21:29:35.106, 104, 114, 77
2023/07/02 21:29:36.242, 104, 123, 72
2023/07/02 21:29:37.362, 104, 114, 74
2023/07/02 21:29:38.498, 110, 113, 71
2023/07/02 21:29:39.634, 100, 112, 81
2023/07/02 21:29:40.753, 101, 114, 77
2023/07/02 21:29:41.890, 100, 114, 75
2023/07/02 21:29:43.010, 102, 113, 74
2023/07/02 21:29:44.146, 101, 113, 76
2023/07/02 21:29:45.281, 101, 120, 68
2023/07/02 21:29:46.402, 102, 135, 72
2023/07/02 21:29:47.537, 99, 120, 72
2023/07/02 21:29:48.656, 106, 112, 87
2023/07/02 21:29:49.793, 104, 116, 72
2023/07/02 21:29:50.929, 101, 113, 74
2023/07/02 21:29:52.049, 102, 115, 74
2023/07/02 21:29:53.185, 102, 117, 74
2023/07/02 21:29:54.305, 103, 113, 90
2023/07/02 21:29:55.441, 99, 119, 75
2023/07/02 21:29:56.577, 101, 112, 73
2023/07/02 21:29:57.697, 107, 113, 73
2023/07/02 21:29:58.833, 104, 115, 71
2023/07/02 21:29:59.953, 104, 112, 73
2023/07/02 21:30:01.089, 105, 109, 70
2023/07/02 21:30:02.224, 100, 113, 69
2023/07/02 21:30:03.344, 103, 115, 70
2023/07/02 21:30:04.480, 111, 116, 70
2023/07/02 21:30:05.600, 101, 117, 75
2023/07/02 21:30:06.735, 106, 117, 71
2023/07/02 21:30:07.871, 102, 110, 74
2023/07/02 21:30:08.992, 102, 112, 75
2023/07/02 21:30:10.128, 102, 110, 69
2023/07/02 21:30:11.248, 101, 114, 74
2023/07/02 21:30:12.384, 102, 113, 71
2023/07/02 21:30:13.520, 106, 116, 71
2023/07/02 21:30:14.639, 105, 114, 71
2023/07/02 21:30:15.776, 100, 113, 72
2023/07/02 21:30:16.912, 103, 114, 73
2023/07/02 21:30:18.032, 99, 113, 71
2023/07/02 21:30:19.167, 102, 117, 71
2023/07/02 21:30:20.287, 108, 114, 75
2023/07/02 21:30:21.423, 102, 110, 69
2023/07/02 21:30:22.543, 101, 112, 75
2023/07/02 21:30:23.679, 101, 111, 75
2023/07/02 21:30:24.815, 101, 115, 69
2023/07/02 21:30:25.935, 100, 113, 75
2023/07/02 21:30:27.071, 100, 118, 73
2023/07/02 21:30:28.191, 100, 111, 75
2023/07/02 21:30:29.327, 104, 115, 90
2023/07/02 21:30:30.463, 99, 116, 71
2023/07/02 21:30:31.583, 100, 111, 73
2023/07/02 21:30:32.719, 103, 114, 74
2023/07/02 21:30:33.839, 105, 114, 79
2023/07/02 21:30:34.975, 102, 118, 75
2023/07/02 21:30:36.110, 102, 111, 72
2023/07/02 21:30:37.231, 105, 116, 76
2023/07/02 21:30:38.366, 101, 112, 69
2023/07/02 21:30:39.486, 106, 116, 77
2023/07/02 21:30:40.622, 106, 115, 79
2023/07/02 21:30:41.758, 103, 117, 74
2023/07/02 21:30:42.877, 103, 115, 75
2023/07/02 21:30:44.014, 103, 118, 76
2023/07/02 21:30:45.134, 105, 117, 71
2023/07/02 21:30:46.270, 101, 119, 79
2023/07/02 21:30:47.405, 104, 133, 71
2023/07/02 21:30:48.526, 106, 115, 76
2023/07/02 21:30:49.662, 102, 114, 81
2023/07/02 21:30:50.782, 104, 113, 74
2023/07/02 21:30:51.918, 102, 119, 75
2023/07/02 21:30:53.054, 99, 114, 83
2023/07/02 21:30:54.173, 100, 111, 77
2023/07/02 21:30:55.309, 102, 108, 74
2023/07/02 21:30:56.429, 99, 118, 74
2023/07/02 21:30:57.565, 100, 113, 71
2023/07/02 21:30:58.685, 104, 113, 72
2023/07/02 21:30:59.821, 101, 111, 76
2023/07/02 21:31:00.957, 99, 116, 76
2023/07/02 21:31:02.077, 103, 118, 74
2023/07/02 21:31:03.213, 102, 110, 73
2023/07/02 21:31:04.333, 104, 115, 70
2023/07/02 21:31:05.469, 109, 122, 70
2023/07/02 21:31:06.605, 105, 107, 74
2023/07/02 21:31:07.725, 104, 111, 76
2023/07/02 21:31:08.861, 99, 111, 81
2023/07/02 21:31:09.980, 113, 116, 76
2023/07/02 21:31:11.116, 104, 118, 72
2023/07/02 21:31:12.252, 125, 114, 75
2023/07/02 21:31:13.372, 109, 124, 73
2023/07/02 21:31:14.508, 106, 112, 74
2023/07/02 21:31:15.628, 101, 112, 78
2023/07/02 21:31:16.764, 101, 118, 77
2023/07/02 21:31:17.900, 114, 122, 78
2023/07/02 21:31:19.020, 103, 134, 73
2023/07/02 21:31:20.156, 104, 115, 72
2023/07/02 21:31:21.276, 103, 114, 73
2023/07/02 21:31:22.412, 102, 113, 77
2023/07/02 21:31:23.548, 102, 114, 81
2023/07/02 21:31:24.668, 101, 110, 81
2023/07/02 21:31:25.804, 103, 112, 74
2023/07/02 21:31:26.923, 108, 134, 76
2023/07/02 21:31:28.059, 103, 119, 71
2023/07/02 21:31:29.195, 101, 112, 76
2023/07/02 21:31:30.315, 101, 114, 71
2023/07/02 21:31:31.451, 110, 114, 74
2023/07/02 21:31:32.571, 133, 109, 71
2023/07/02 21:31:33.707, 102, 110, 76
2023/07/02 21:31:34.843, 98, 117, 74
2023/07/02 21:31:35.962, 106, 111, 72
2023/07/02 21:31:37.099, 101, 114, 74
2023/07/02 21:31:38.219, 98, 113, 73
2023/07/02 21:31:39.354, 105, 120, 77
2023/07/02 21:31:40.475, 100, 111, 71
2023/07/02 21:31:41.611, 124, 110, 80
2023/07/02 21:31:42.746, 103, 114, 74
2023/07/02 21:31:43.866, 105, 111, 72
2023/07/02 21:31:45.002, 102, 113, 72
2023/07/02 21:31:46.137, 101, 117, 92
2023/07/02 21:31:47.258, 107, 114, 74
2023/07/02 21:31:48.394, 100, 124, 79
2023/07/02 21:31:49.514, 102, 138, 75
2023/07/02 21:31:50.650, 98, 117, 76
2023/07/02 21:31:51.770, 100, 115, 76
2023/07/02 21:31:52.906, 98, 115, 68
2023/07/02 21:31:54.042, 114, 111, 78
2023/07/02 21:31:55.162, 99, 115, 78
2023/07/02 21:31:56.297, 102, 115, 74
2023/07/02 21:31:57.418, 104, 126, 76
2023/07/02 21:31:58.554, 102, 132, 72
2023/07/02 21:31:59.690, 100, 114, 71
2023/07/02 21:32:00.809, 102, 116, 71
2023/07/02 21:32:01.945, 103, 108, 73
2023/07/02 21:32:03.065, 103, 125, 73
2023/07/02 21:32:04.201, 103, 119, 71
2023/07/02 21:32:05.337, 101, 130, 80
2023/07/02 21:32:06.457, 109, 109, 73
2023/07/02 21:32:07.593, 106, 120, 81
2023/07/02 21:32:08.713, 101, 113, 76
2023/07/02 21:32:09.849, 102, 116, 76
2023/07/02 21:32:10.985, 104, 114, 103
2023/07/02 21:32:12.105, 104, 117, 74
2023/07/02 21:32:13.241, 103, 111, 75
2023/07/02 21:32:14.361, 105, 116, 75
2023/07/02 21:32:15.497, 102, 119, 74
2023/07/02 21:32:16.632, 98, 111, 76
2023/07/02 21:32:17.753, 101, 113, 77
2023/07/02 21:32:18.888, 103, 120, 73
2023/07/02 21:32:20.008, 101, 113, 75
2023/07/02 21:32:21.144, 104, 117, 72
2023/07/02 21:32:22.280, 111, 117, 75
2023/07/02 21:32:23.400, 103, 118, 71
2023/07/02 21:32:24.536, 103, 114, 75
2023/07/02 21:32:25.656, 105, 120, 75
2023/07/02 21:32:26.792, 105, 120, 77
2023/07/02 21:32:27.927, 105, 115, 73
2023/07/02 21:32:29.048, 106, 116, 80
2023/07/02 21:32:30.184, 102, 151, 79
2023/07/02 21:32:31.304, 101, 151, 75
2023/07/02 21:32:32.439, 101, 119, 72
2023/07/02 21:32:33.576, 101, 118, 87
2023/07/02 21:32:34.695, 109, 111, 73
2023/07/02 21:32:35.831, 104, 116, 73
2023/07/02 21:32:36.951, 101, 120, 75
2023/07/02 21:32:38.087, 103, 143, 80
2023/07/02 21:32:39.223, 104, 120, 76
2023/07/02 21:32:40.343, 97, 114, 79
2023/07/02 21:32:41.479, 101, 129, 72
2023/07/02 21:32:42.599, 104, 111, 78
2023/07/02 21:32:43.735, 100, 112, 74
2023/07/02 21:32:44.871, 102, 117, 77
2023/07/02 21:32:45.991, 102, 126, 72
2023/07/02 21:32:47.127, 104, 118, 83
2023/07/02 21:32:48.247, 102, 112, 72
2023/07/02 21:32:49.382, 109, 116, 72
2023/07/02 21:32:50.519, 110, 121, 92
2023/07/02 21:32:51.638, 103, 115, 69
2023/07/02 21:32:52.774, 102, 119, 76
2023/07/02 21:32:53.893, 101, 116, 72
2023/07/02 21:32:55.030, 98, 126, 80
2023/07/02 21:32:56.166, 108, 113, 72
2023/07/02 21:32:57.286, 105, 113, 70
2023/07/02 21:32:58.422, 100, 114, 75
2023/07/02 21:32:59.542, 103, 110, 73
2023/07/02 21:33:00.678, 106, 115, 75
2023/07/02 21:33:01.814, 103, 116, 70
2023/07/02 21:33:02.934, 105, 186, 74
2023/07/02 21:33:04.070, 103, 115, 70
2023/07/02 21:33:05.190, 106, 115, 76
2023/07/02 21:33:06.326, 106, 120, 74
2023/07/02 21:33:07.462, 102, 118, 70
2023/07/02 21:33:08.582, 102, 110, 80
2023/07/02 21:33:09.718, 106, 113, 73
2023/07/02 21:33:10.837, 99, 111, 83
2023/07/02 21:33:11.973, 109, 115, 73
2023/07/02 21:33:13.109, 101, 114, 76
2023/07/02 21:33:14.229, 123, 115, 72
2023/07/02 21:33:15.365, 103, 114, 78
2023/07/02 21:33:16.485, 107, 116, 71
2023/07/02 21:33:17.620, 101, 125, 75
2023/07/02 21:33:18.757, 102, 116, 75
2023/07/02 21:33:19.877, 103, 114, 75
2023/07/02 21:33:21.013, 101, 116, 74
2023/07/02 21:33:22.132, 102, 116, 73
2023/07/02 21:33:23.269, 100, 113, 75
2023/07/02 21:33:24.405, 103, 118, 77
2023/07/02 21:33:25.525, 103, 116, 75
2023/07/02 21:33:26.660, 101, 114, 74
2023/07/02 21:33:27.780, 102, 118, 78
2023/07/02 21:33:28.916, 106, 116, 88
2023/07/02 21:33:30.052, 108, 112, 74
2023/07/02 21:33:31.172, 101, 116, 73
2023/07/02 21:33:32.308, 100, 122, 73
2023/07/02 21:33:33.428, 101, 113, 76
2023/07/02 21:33:34.564, 105, 121, 82
2023/07/02 21:33:35.683, 106, 137, 73
2023/07/02 21:33:36.820, 122, 127, 74
2023/07/02 21:33:37.956, 102, 123, 72
2023/07/02 21:33:39.075, 104, 121, 73
2023/07/02 21:33:40.212, 108, 109, 74
2023/07/02 21:33:41.332, 104, 115, 81
2023/07/02 21:33:42.468, 101, 112, 74
2023/07/02 21:33:43.604, 109, 114, 71
2023/07/02 21:33:44.723, 106, 119, 70
2023/07/02 21:33:45.859, 103, 120, 74
2023/07/02 21:33:46.995, 104, 114, 67
2023/07/02 21:33:48.115, 109, 115, 70
2023/07/02 21:33:49.251, 102, 110, 72
2023/07/02 21:33:50.371, 104, 117, 71
2023/07/02 21:33:51.507, 105, 109, 92
2023/07/02 21:33:52.643, 101, 114, 70
2023/07/02 21:33:53.763, 104, 124, 71
2023/07/02 21:33:54.899, 105, 115, 69
2023/07/02 21:33:56.019, 101, 119, 76
2023/07/02 21:33:57.155, 103, 114, 75
2023/07/02 21:33:58.291, 101, 124, 73
2023/07/02 21:33:59.410, 106, 116, 67
2023/07/02 21:34:00.547, 104, 118, 75
2023/07/02 21:34:01.666, 101, 119, 75
2023/07/02 21:34:02.802, 102, 116, 72
2023/07/02 21:34:03.938, 103, 114, 75
2023/07/02 21:34:05.058, 102, 118, 72
2023/07/02 21:34:06.194, 102, 117, 70
2023/07/02 21:34:07.314, 107, 110, 112
2023/07/02 21:34:08.450, 102, 114, 74
2023/07/02 21:34:09.586, 108, 115, 71
2023/07/02 21:34:10.706, 100, 110, 77
2023/07/02 21:34:11.842, 101, 113, 73
2023/07/02 21:34:12.962, 102, 113, 88
2023/07/02 21:34:14.098, 118, 131, 82
2023/07/02 21:34:15.234, 107, 121, 73
2023/07/02 21:34:16.353, 106, 116, 73
2023/07/02 21:34:17.489, 99, 115, 75
2023/07/02 21:34:18.609, 102, 113, 76
2023/07/02 21:34:19.745, 101, 113, 73
2023/07/02 21:34:20.881, 106, 114, 70
2023/07/02 21:34:22.001, 100, 119, 72
2023/07/02 21:34:23.137, 97, 113, 69
2023/07/02 21:34:24.257, 104, 119, 73
2023/07/02 21:34:25.393, 103, 112, 73
2023/07/02 21:34:26.529, 99, 114, 79
2023/07/02 21:34:27.649, 101, 117, 75
2023/07/02 21:34:28.785, 104, 113, 73
2023/07/02 21:34:29.904, 103, 112, 77
2023/07/02 21:34:31.041, 101, 114, 76
2023/07/02 21:34:32.161, 106, 113, 83
2023/07/02 21:34:33.297, 99, 120, 73
2023/07/02 21:34:34.432, 107, 126, 73
2023/07/02 21:34:35.552, 100, 112, 74
2023/07/02 21:34:36.688, 102, 121, 76
2023/07/02 21:34:37.808, 105, 116, 75
2023/07/02 21:34:38.944, 109, 113, 70
2023/07/02 21:34:40.079, 101, 116, 72
2023/07/02 21:34:41.200, 107, 117, 77
2023/07/02 21:34:42.336, 105, 119, 70
2023/07/02 21:34:43.456, 104, 113, 70
2023/07/02 21:34:44.592, 104, 118, 73
2023/07/02 21:34:45.728, 101, 114, 76
2023/07/02 21:34:46.848, 102, 125, 76
2023/07/02 21:34:47.983, 103, 115, 73
2023/07/02 21:34:49.104, 108, 108, 67
2023/07/02 21:34:50.240, 97, 205, 71
2023/07/02 21:34:51.375, 102, 115, 74
2023/07/02 21:34:52.495, 104, 116, 72
2023/07/02 21:34:53.631, 104, 117, 73
2023/07/02 21:34:54.751, 108, 112, 74
2023/07/02 21:34:55.887, 99, 113, 75
2023/07/02 21:34:57.023, 100, 112, 72
2023/07/02 21:34:58.143, 105, 138, 75
2023/07/02 21:34:59.279, 106, 115, 74
2023/07/02 21:35:00.399, 101, 120, 72
2023/07/02 21:35:01.535, 100, 123, 76
2023/07/02 21:35:02.671, 102, 142, 79
2023/07/02 21:35:03.791, 104, 327, 74
2023/07/02 21:35:04.927, 104, 131, 70
2023/07/02 21:35:06.047, 103, 117, 75
2023/07/02 21:35:07.183, 101, 115, 77
2023/07/02 21:35:08.318, 102, 110, 73
2023/07/02 21:35:09.438, 107, 116, 73
2023/07/02 21:35:10.574, 100, 115, 80
2023/07/02 21:35:11.694, 100, 116, 77
2023/07/02 21:35:12.830, 109, 116, 108
2023/07/02 21:35:13.965, 101, 114, 81
2023/07/02 21:35:15.086, 97, 113, 87
2023/07/02 21:35:16.222, 104, 111, 89
2023/07/02 21:35:17.342, 104, 112, 74
