time, beta470, beta532, beta650
2023/06/04 19:21:41.414, 94, 107, 76
2023/06/04 19:21:42.550, 93, 107, 76
2023/06/04 19:21:43.670, 95, 111, 75
2023/06/04 19:21:44.806, 93, 104, 75
2023/06/04 19:21:45.925, 96, 133, 77
2023/06/04 19:21:47.061, 318, 104, 73
2023/06/04 19:21:48.181, 99, 109, 74
2023/06/04 19:21:49.317, 97, 104, 75
2023/06/04 19:21:50.437, 95, 109, 72
2023/06/04 19:21:51.573, 94, 118, 71
2023/06/04 19:21:52.709, 101, 108, 70
2023/06/04 19:21:53.829, 95, 109, 72
2023/06/04 19:21:54.965, 96, 106, 73
2023/06/04 19:21:56.085, 95, 108, 78
2023/06/04 19:21:57.221, 95, 111, 78
2023/06/04 19:21:58.341, 111, 108, 76
2023/06/04 19:21:59.477, 99, 110, 75
2023/06/04 19:22:00.597, 96, 107, 72
2023/06/04 19:22:01.733, 94, 108, 75
2023/06/04 19:22:02.869, 93, 106, 75
2023/06/04 19:22:03.989, 94, 109, 73
2023/06/04 19:22:05.125, 94, 109, 82
2023/06/04 19:22:06.245, 95, 104, 77
2023/06/04 19:22:07.381, 96, 109, 75
2023/06/04 19:22:08.501, 96, 105, 75
2023/06/04 19:22:09.637, 96, 107, 73
2023/06/04 19:22:10.757, 94, 109, 72
2023/06/04 19:22:11.893, 92, 109, 74
2023/06/04 19:22:13.013, 98, 139, 73
2023/06/04 19:22:14.148, 94, 108, 71
2023/06/04 19:22:15.269, 94, 109, 122
2023/06/04 19:22:16.405, 97, 110, 74
2023/06/04 19:22:17.541, 96, 106, 73
2023/06/04 19:22:18.661, 96, 109, 78
2023/06/04 19:22:19.797, 94, 128, 76
2023/06/04 19:22:20.917, 99, 122, 71
2023/06/04 19:22:22.052, 106, 115, 73
2023/06/04 19:22:23.173, 97, 108, 74
2023/06/04 19:22:24.308, 96, 108, 205
2023/06/04 19:22:25.428, 95, 109, 74
2023/06/04 19:22:26.564, 93, 114, 77
2023/06/04 19:22:27.684, 96, 114, 73
2023/06/04 19:22:28.820, 117, 109, 109
2023/06/04 19:22:29.956, 100, 109, 74
2023/06/04 19:22:31.076, 95, 109, 74
2023/06/04 19:22:32.212, 95, 107, 72
2023/06/04 19:22:33.332, 95, 108, 80
2023/06/04 19:22:34.468, 94, 109, 72
2023/06/04 19:22:35.588, 94, 112, 75
2023/06/04 19:22:36.724, 96, 108, 74
2023/06/04 19:22:37.844, 95, 107, 72
2023/06/04 19:22:38.980, 93, 108, 71
2023/06/04 19:22:40.100, 95, 105, 75
2023/06/04 19:22:41.236, 96, 108, 74
2023/06/04 19:22:42.356, 93, 107, 78
2023/06/04 19:22:43.492, 96, 108, 76
2023/06/04 19:22:44.628, 95, 107, 74
2023/06/04 19:22:45.748, 94, 112, 73
2023/06/04 19:22:46.884, 96, 111, 72
2023/06/04 19:22:48.004, 97, 107, 79
2023/06/04 19:22:49.139, 95, 106, 76
2023/06/04 19:22:50.260, 94, 107, 72
2023/06/04 19:22:51.396, 95, 107, 72
2023/06/04 19:22:52.516, 94, 114, 78
2023/06/04 19:22:53.651, 92, 112, 78
2023/06/04 19:22:54.772, 96, 109, 74
2023/06/04 19:22:55.907, 96, 104, 76
2023/06/04 19:22:57.028, 98, 107, 76
2023/06/04 19:22:58.164, 95, 106, 75
2023/06/04 19:22:59.300, 132, 110, 71
2023/06/04 19:23:00.419, 96, 106, 75
2023/06/04 19:23:01.555, 96, 107, 74
2023/06/04 19:23:02.676, 98, 105, 76
2023/06/04 19:23:03.811, 94, 120, 73
2023/06/04 19:23:04.931, 97, 111, 77
2023/06/04 19:23:06.067, 97, 112, 73
2023/06/04 19:23:07.187, 93, 107, 76
2023/06/04 19:23:08.323, 99, 110, 75
2023/06/04 19:23:09.443, 95, 116, 74
2023/06/04 19:23:10.579, 94, 110, 76
2023/06/04 19:23:11.699, 94, 110, 74
2023/06/04 19:23:12.835, 92, 111, 76
2023/06/04 19:23:13.971, 94, 110, 77
2023/06/04 19:23:15.091, 97, 105, 71
2023/06/04 19:23:16.227, 96, 108, 74
2023/06/04 19:23:17.347, 95, 111, 79
2023/06/04 19:23:18.482, 95, 105, 71
2023/06/04 19:23:19.603, 97, 110, 73
2023/06/04 19:23:20.739, 94, 107, 74
2023/06/04 19:23:21.859, 99, 110, 75
2023/06/04 19:23:22.995, 95, 105, 74
2023/06/04 19:23:24.115, 98, 105, 77
2023/06/04 19:23:25.251, 99, 108, 72
2023/06/04 19:23:26.371, 101, 107, 75
2023/06/04 19:23:27.506, 91, 109, 70
2023/06/04 19:23:28.627, 98, 110, 74
2023/06/04 19:23:29.763, 95, 112, 74
2023/06/04 19:23:30.898, 97, 107, 75
2023/06/04 19:23:32.018, 95, 109, 72
2023/06/04 19:23:33.154, 96, 108, 73
2023/06/04 19:23:34.275, 98, 106, 74
2023/06/04 19:23:35.411, 95, 108, 77
2023/06/04 19:23:36.530, 99, 112, 78
2023/06/04 19:23:37.667, 97, 104, 76
2023/06/04 19:23:38.787, 97, 110, 77
2023/06/04 19:23:39.922, 99, 139, 77
2023/06/04 19:23:41.042, 95, 107, 75
2023/06/04 19:23:42.179, 97, 111, 73
2023/06/04 19:23:43.298, 95, 111, 76
2023/06/04 19:23:44.435, 95, 109, 75
2023/06/04 19:23:45.554, 94, 110, 79
2023/06/04 19:23:46.690, 97, 114, 76
2023/06/04 19:23:47.826, 96, 110, 73
2023/06/04 19:23:48.947, 99, 111, 73
2023/06/04 19:23:50.082, 93, 109, 74
2023/06/04 19:23:51.202, 94, 111, 72
2023/06/04 19:23:52.338, 97, 115, 73
2023/06/04 19:23:53.458, 96, 106, 73
2023/06/04 19:23:54.593, 95, 108, 73
2023/06/04 19:23:55.714, 96, 109, 73
2023/06/04 19:23:56.850, 96, 113, 75
2023/06/04 19:23:57.970, 97, 107, 72
2023/06/04 19:23:59.106, 95, 110, 72
2023/06/04 19:24:00.226, 95, 114, 75
2023/06/04 19:24:01.362, 97, 107, 74
2023/06/04 19:24:02.498, 97, 110, 75
2023/06/04 19:24:03.618, 95, 107, 75
2023/06/04 19:24:04.754, 94, 106, 75
2023/06/04 19:24:05.874, 112, 110, 83
2023/06/04 19:24:07.010, 93, 107, 82
2023/06/04 19:24:08.129, 97, 112, 74
2023/06/04 19:24:09.266, 94, 157, 74
2023/06/04 19:24:10.386, 94, 110, 75
2023/06/04 19:24:11.522, 97, 104, 76
2023/06/04 19:24:12.642, 95, 107, 75
2023/06/04 19:24:13.778, 96, 109, 73
2023/06/04 19:24:14.913, 97, 137, 77
2023/06/04 19:24:16.034, 104, 111, 82
2023/06/04 19:24:17.169, 96, 109, 74
2023/06/04 19:24:18.290, 98, 109, 77
2023/06/04 19:24:19.426, 98, 109, 74
2023/06/04 19:24:20.545, 97, 111, 73
2023/06/04 19:24:21.681, 96, 105, 72
2023/06/04 19:24:22.801, 97, 108, 76
2023/06/04 19:24:23.937, 96, 108, 77
2023/06/04 19:24:25.057, 94, 110, 76
2023/06/04 19:24:26.193, 95, 107, 72
2023/06/04 19:24:27.313, 96, 108, 78
2023/06/04 19:24:28.449, 97, 108, 73
2023/06/04 19:24:29.585, 97, 110, 74
2023/06/04 19:24:30.705, 97, 111, 73
2023/06/04 19:24:31.841, 96, 114, 77
2023/06/04 19:24:32.961, 95, 112, 76
2023/06/04 19:24:34.097, 97, 109, 73
2023/06/04 19:24:35.217, 95, 110, 74
2023/06/04 19:24:36.353, 96, 111, 74
2023/06/04 19:24:37.473, 94, 110, 77
2023/06/04 19:24:38.609, 97, 114, 71
2023/06/04 19:24:39.744, 98, 114, 73
2023/06/04 19:24:40.865, 97, 108, 75
2023/06/04 19:24:42.001, 97, 114, 76
2023/06/04 19:24:43.121, 95, 108, 75
2023/06/04 19:24:44.257, 98, 109, 74
2023/06/04 19:24:45.377, 95, 113, 75
2023/06/04 19:24:46.513, 94, 111, 74
2023/06/04 19:24:47.633, 96, 110, 77
2023/06/04 19:24:48.769, 94, 107, 76
2023/06/04 19:24:49.889, 96, 113, 77
2023/06/04 19:24:51.025, 93, 109, 74
2023/06/04 19:24:52.161, 96, 112, 73
2023/06/04 19:24:53.281, 95, 115, 77
2023/06/04 19:24:54.416, 98, 113, 74
2023/06/04 19:24:55.537, 96, 111, 75
2023/06/04 19:24:56.673, 94, 109, 77
2023/06/04 19:24:57.793, 94, 116, 73
2023/06/04 19:24:58.929, 96, 112, 75
2023/06/04 19:25:00.065, 123, 113, 74
2023/06/04 19:25:01.184, 97, 112, 73
2023/06/04 19:25:02.320, 95, 111, 78
2023/06/04 19:25:03.440, 97, 109, 77
2023/06/04 19:25:04.576, 96, 112, 74
2023/06/04 19:25:05.696, 96, 108, 74
2023/06/04 19:25:06.832, 97, 109, 75
2023/06/04 19:25:07.952, 95, 110, 75
2023/06/04 19:25:09.088, 98, 108, 75
2023/06/04 19:25:10.224, 97, 108, 76
2023/06/04 19:25:11.344, 97, 109, 73
2023/06/04 19:25:12.480, 98, 112, 72
2023/06/04 19:25:13.600, 96, 109, 73
2023/06/04 19:25:14.736, 97, 111, 75
2023/06/04 19:25:15.856, 96, 111, 72
2023/06/04 19:25:16.992, 103, 110, 75
2023/06/04 19:25:18.112, 96, 111, 73
2023/06/04 19:25:19.248, 95, 114, 75
2023/06/04 19:25:20.384, 95, 111, 72
2023/06/04 19:25:21.504, 97, 112, 74
2023/06/04 19:25:22.640, 97, 113, 72
2023/06/04 19:25:23.760, 97, 112, 75
2023/06/04 19:25:24.895, 97, 113, 75
2023/06/04 19:25:26.016, 99, 110, 77
2023/06/04 19:25:27.152, 98, 111, 76
2023/06/04 19:25:28.272, 98, 113, 78
2023/06/04 19:25:29.408, 97, 109, 74
2023/06/04 19:25:30.527, 96, 113, 75
2023/06/04 19:25:31.664, 94, 112, 77
2023/06/04 19:25:32.799, 97, 119, 73
2023/06/04 19:25:33.920, 97, 109, 75
2023/06/04 19:25:35.056, 96, 107, 79
2023/06/04 19:25:36.176, 98, 110, 75
2023/06/04 19:25:37.311, 94, 111, 78
2023/06/04 19:25:38.431, 94, 110, 80
2023/06/04 19:25:39.568, 96, 110, 72
2023/06/04 19:25:40.688, 97, 113, 73
2023/06/04 19:25:41.823, 97, 106, 76
2023/06/04 19:25:42.959, 96, 113, 77
2023/06/04 19:25:44.079, 97, 112, 75
2023/06/04 19:25:45.215, 99, 111, 74
2023/06/04 19:25:46.335, 100, 111, 79
2023/06/04 19:25:47.471, 98, 112, 76
2023/06/04 19:25:48.591, 97, 113, 72
2023/06/04 19:25:49.727, 95, 110, 75
2023/06/04 19:25:50.863, 96, 117, 76
2023/06/04 19:25:51.983, 95, 108, 75
2023/06/04 19:25:53.119, 101, 109, 76
2023/06/04 19:25:54.239, 98, 116, 74
2023/06/04 19:25:55.375, 97, 111, 77
2023/06/04 19:25:56.495, 95, 112, 74
2023/06/04 19:25:57.631, 96, 113, 75
2023/06/04 19:25:58.751, 98, 108, 75
2023/06/04 19:25:59.887, 95, 115, 75
2023/06/04 19:26:01.023, 95, 113, 77
2023/06/04 19:26:02.142, 96, 112, 77
2023/06/04 19:26:03.279, 99, 110, 77
2023/06/04 19:26:04.399, 97, 110, 75
2023/06/04 19:26:05.535, 96, 112, 75
2023/06/04 19:26:06.655, 96, 109, 74
2023/06/04 19:26:07.791, 97, 107, 75
2023/06/04 19:26:08.911, 98, 110, 77
2023/06/04 19:26:10.047, 97, 109, 75
2023/06/04 19:26:11.183, 96, 109, 89
2023/06/04 19:26:12.303, 98, 110, 75
2023/06/04 19:26:13.438, 102, 108, 78
2023/06/04 19:26:14.559, 96, 116, 76
2023/06/04 19:26:15.695, 95, 112, 75
2023/06/04 19:26:16.814, 95, 120, 74
2023/06/04 19:26:17.950, 96, 112, 74
2023/06/04 19:26:19.070, 97, 111, 76
2023/06/04 19:26:20.206, 97, 110, 75
2023/06/04 19:26:21.343, 97, 112, 78
2023/06/04 19:26:22.462, 96, 111, 75
2023/06/04 19:26:23.598, 98, 112, 75
2023/06/04 19:26:24.718, 98, 111, 75
2023/06/04 19:26:25.854, 98, 113, 75
2023/06/04 19:26:26.974, 134, 107, 75
2023/06/04 19:26:28.110, 98, 114, 78
2023/06/04 19:26:29.230, 96, 109, 76
2023/06/04 19:26:30.366, 99, 112, 79
2023/06/04 19:26:31.485, 98, 111, 80
2023/06/04 19:26:32.622, 97, 127, 79
2023/06/04 19:26:33.758, 111, 113, 78
2023/06/04 19:26:34.878, 99, 110, 75
2023/06/04 19:26:36.013, 98, 110, 77
2023/06/04 19:26:37.134, 97, 110, 78
2023/06/04 19:26:38.270, 96, 110, 77
2023/06/04 19:26:39.390, 96, 108, 75
2023/06/04 19:26:40.526, 97, 110, 78
2023/06/04 19:26:41.662, 99, 119, 75
2023/06/04 19:26:42.782, 96, 114, 75
2023/06/04 19:26:43.918, 99, 110, 77
2023/06/04 19:26:45.038, 96, 115, 76
2023/06/04 19:26:46.174, 98, 113, 76
2023/06/04 19:26:47.294, 98, 110, 74
2023/06/04 19:26:48.430, 97, 113, 76
2023/06/04 19:26:49.549, 98, 112, 73
2023/06/04 19:26:50.686, 97, 110, 78
2023/06/04 19:26:51.821, 96, 112, 74
2023/06/04 19:26:52.941, 100, 111, 75
2023/06/04 19:26:54.078, 97, 115, 74
2023/06/04 19:26:55.198, 98, 111, 76
2023/06/04 19:26:56.333, 110, 114, 72
2023/06/04 19:26:57.454, 98, 111, 75
2023/06/04 19:26:58.589, 96, 112, 75
2023/06/04 19:26:59.709, 99, 108, 78
2023/06/04 19:27:00.845, 98, 111, 80
2023/06/04 19:27:01.981, 96, 109, 76
2023/06/04 19:27:03.101, 97, 111, 76
2023/06/04 19:27:04.237, 95, 112, 75
2023/06/04 19:27:05.357, 98, 113, 74
2023/06/04 19:27:06.493, 97, 111, 76
2023/06/04 19:27:07.613, 99, 119, 76
2023/06/04 19:27:08.749, 96, 112, 75
2023/06/04 19:27:09.868, 96, 112, 76
2023/06/04 19:27:11.005, 100, 114, 76
2023/06/04 19:27:12.140, 97, 113, 76
2023/06/04 19:27:13.261, 95, 111, 76
2023/06/04 19:27:14.397, 99, 111, 76
2023/06/04 19:27:15.517, 97, 137, 75
2023/06/04 19:27:16.653, 98, 110, 75
2023/06/04 19:27:17.773, 98, 116, 75
2023/06/04 19:27:18.909, 99, 107, 78
2023/06/04 19:27:20.045, 96, 113, 74
2023/06/04 19:27:21.165, 101, 110, 81
2023/06/04 19:27:22.301, 99, 118, 71
2023/06/04 19:27:23.421, 97, 114, 77
2023/06/04 19:27:24.557, 98, 109, 74
2023/06/04 19:27:25.677, 99, 113, 76
2023/06/04 19:27:26.813, 98, 112, 76
2023/06/04 19:27:27.933, 100, 112, 75
2023/06/04 19:27:29.069, 111, 114, 78
2023/06/04 19:27:30.205, 96, 113, 76
2023/06/04 19:27:31.324, 95, 110, 75
2023/06/04 19:27:32.461, 100, 110, 77
2023/06/04 19:27:33.581, 96, 112, 77
2023/06/04 19:27:34.717, 98, 110, 78
2023/06/04 19:27:35.836, 95, 111, 77
2023/06/04 19:27:36.973, 100, 113, 79
2023/06/04 19:27:38.092, 99, 111, 75
2023/06/04 19:27:39.229, 97, 112, 76
2023/06/04 19:27:40.364, 97, 111, 76
2023/06/04 19:27:41.484, 97, 115, 75
2023/06/04 19:27:42.620, 99, 112, 77
2023/06/04 19:27:43.740, 96, 110, 77
2023/06/04 19:27:44.876, 97, 107, 72
2023/06/04 19:27:45.996, 102, 112, 78
2023/06/04 19:27:47.132, 101, 110, 74
2023/06/04 19:27:48.268, 98, 109, 75
2023/06/04 19:27:49.388, 98, 112, 76
2023/06/04 19:27:50.524, 101, 113, 75
2023/06/04 19:27:51.644, 96, 109, 72
2023/06/04 19:27:52.780, 94, 113, 80
2023/06/04 19:27:53.900, 97, 116, 76
2023/06/04 19:27:55.036, 99, 128, 75
2023/06/04 19:27:56.172, 100, 111, 73
2023/06/04 19:27:57.292, 97, 111, 74
2023/06/04 19:27:58.428, 99, 111, 73
2023/06/04 19:27:59.548, 100, 109, 78
2023/06/04 19:28:00.684, 99, 110, 76
2023/06/04 19:28:01.804, 100, 118, 74
2023/06/04 19:28:02.940, 98, 110, 78
2023/06/04 19:28:04.075, 96, 113, 75
2023/06/04 19:28:05.196, 98, 114, 79
2023/06/04 19:28:06.332, 95, 115, 77
2023/06/04 19:28:07.452, 99, 127, 81
2023/06/04 19:28:08.588, 98, 110, 75
2023/06/04 19:28:09.708, 97, 109, 75
2023/06/04 19:28:10.843, 97, 113, 77
2023/06/04 19:28:11.964, 97, 117, 77
2023/06/04 19:28:13.099, 100, 111, 76
2023/06/04 19:28:14.236, 100, 111, 74
2023/06/04 19:28:15.356, 99, 113, 76
2023/06/04 19:28:16.491, 97, 113, 79
2023/06/04 19:28:17.611, 98, 109, 78
2023/06/04 19:28:18.747, 99, 111, 76
2023/06/04 19:28:19.867, 97, 116, 77
2023/06/04 19:28:21.003, 99, 118, 78
2023/06/04 19:28:22.138, 98, 111, 84
2023/06/04 19:28:23.258, 100, 110, 80
2023/06/04 19:28:24.395, 97, 117, 78
2023/06/04 19:28:25.515, 98, 110, 77
2023/06/04 19:28:26.650, 98, 116, 75
2023/06/04 19:28:27.771, 96, 122, 76
2023/06/04 19:28:28.907, 99, 113, 72
2023/06/04 19:28:30.027, 97, 117, 76
2023/06/04 19:28:31.163, 98, 117, 78
2023/06/04 19:28:32.283, 98, 112, 76
2023/06/04 19:28:33.419, 99, 112, 78
2023/06/04 19:28:34.555, 98, 115, 76
2023/06/04 19:28:35.675, 98, 110, 78
2023/06/04 19:28:36.811, 101, 114, 75
2023/06/04 19:28:37.931, 96, 111, 74
2023/06/04 19:28:39.067, 98, 121, 79
2023/06/04 19:28:40.187, 98, 109, 76
2023/06/04 19:28:41.322, 101, 112, 77
2023/06/04 19:28:42.443, 99, 112, 78
2023/06/04 19:28:43.579, 96, 111, 75
2023/06/04 19:28:44.715, 97, 114, 77
2023/06/04 19:28:45.834, 98, 130, 78
2023/06/04 19:28:46.971, 98, 111, 74
2023/06/04 19:28:48.091, 98, 112, 77
2023/06/04 19:28:49.227, 98, 112, 78
2023/06/04 19:28:50.346, 101, 115, 76
2023/06/04 19:28:51.483, 166, 113, 79
2023/06/04 19:28:52.618, 98, 114, 77
2023/06/04 19:28:53.739, 98, 113, 78
2023/06/04 19:28:54.874, 99, 111, 86
2023/06/04 19:28:55.995, 98, 114, 74
2023/06/04 19:28:57.131, 96, 112, 77
2023/06/04 19:28:58.250, 98, 112, 77
2023/06/04 19:28:59.386, 97, 116, 77
2023/06/04 19:29:00.507, 98, 110, 77
2023/06/04 19:29:01.641, 98, 116, 76
2023/06/04 19:29:02.778, 97, 113, 83
2023/06/04 19:29:03.898, 99, 109, 81
2023/06/04 19:29:05.034, 96, 112, 75
2023/06/04 19:29:06.154, 98, 110, 73
2023/06/04 19:29:07.290, 97, 116, 80
2023/06/04 19:29:08.410, 99, 114, 90
2023/06/04 19:29:09.546, 96, 115, 81
2023/06/04 19:29:10.666, 99, 112, 77
2023/06/04 19:29:11.802, 100, 112, 76
2023/06/04 19:29:12.938, 100, 112, 74
2023/06/04 19:29:14.058, 98, 108, 75
2023/06/04 19:29:15.194, 94, 112, 75
2023/06/04 19:29:16.314, 98, 111, 77
2023/06/04 19:29:17.450, 98, 112, 78
2023/06/04 19:29:18.570, 97, 112, 80
2023/06/04 19:29:19.706, 99, 113, 77
2023/06/04 19:29:20.842, 99, 113, 80
2023/06/04 19:29:21.962, 100, 112, 77
2023/06/04 19:29:23.098, 112, 116, 75
2023/06/04 19:29:24.218, 99, 113, 76
2023/06/04 19:29:25.354, 97, 112, 75
2023/06/04 19:29:26.474, 98, 109, 77
2023/06/04 19:29:27.610, 96, 113, 76
2023/06/04 19:29:28.730, 98, 112, 75
2023/06/04 19:29:29.866, 101, 112, 77
2023/06/04 19:29:31.002, 100, 112, 76
2023/06/04 19:29:32.121, 96, 111, 75
2023/06/04 19:29:33.257, 98, 112, 75
2023/06/04 19:29:34.378, 96, 112, 77
2023/06/04 19:29:35.513, 97, 114, 75
2023/06/04 19:29:36.633, 98, 120, 77
2023/06/04 19:29:37.769, 100, 114, 76
2023/06/04 19:29:38.905, 96, 113, 76
2023/06/04 19:29:40.025, 97, 110, 73
2023/06/04 19:29:41.160, 99, 111, 73
2023/06/04 19:29:42.281, 97, 113, 74
2023/06/04 19:29:43.417, 99, 115, 78
2023/06/04 19:29:44.537, 100, 114, 77
2023/06/04 19:29:45.673, 101, 113, 75
2023/06/04 19:29:46.809, 100, 110, 78
2023/06/04 19:29:47.929, 98, 112, 77
2023/06/04 19:29:49.065, 102, 112, 77
2023/06/04 19:29:50.185, 98, 111, 74
2023/06/04 19:29:51.321, 100, 112, 76
2023/06/04 19:29:52.441, 101, 113, 75
2023/06/04 19:29:53.577, 98, 118, 76
2023/06/04 19:29:54.713, 98, 112, 76
2023/06/04 19:29:55.833, 98, 148, 78
2023/06/04 19:29:56.969, 105, 117, 78
2023/06/04 19:29:58.089, 101, 113, 78
2023/06/04 19:29:59.225, 102, 112, 76
2023/06/04 19:30:00.361, 97, 111, 76
2023/06/04 19:30:01.481, 101, 115, 78
2023/06/04 19:30:02.617, 98, 114, 77
2023/06/04 19:30:03.737, 99, 114, 75
2023/06/04 19:30:04.873, 98, 115, 77
2023/06/04 19:30:05.993, 99, 115, 78
2023/06/04 19:30:07.129, 99, 112, 76
2023/06/04 19:30:08.249, 98, 113, 79
2023/06/04 19:30:09.384, 99, 109, 77
2023/06/04 19:30:10.520, 99, 113, 75
2023/06/04 19:30:11.640, 98, 110, 87
2023/06/04 19:30:12.776, 97, 112, 77
2023/06/04 19:30:13.896, 96, 115, 75
2023/06/04 19:30:15.032, 103, 117, 76
2023/06/04 19:30:16.152, 99, 113, 77
2023/06/04 19:30:17.288, 96, 113, 74
2023/06/04 19:30:18.424, 100, 109, 78
2023/06/04 19:30:19.544, 99, 113, 76
2023/06/04 19:30:20.680, 97, 111, 78
2023/06/04 19:30:21.800, 102, 115, 76
2023/06/04 19:30:22.936, 97, 115, 77
2023/06/04 19:30:24.056, 102, 110, 78
2023/06/04 19:30:25.192, 98, 113, 79
2023/06/04 19:30:26.312, 98, 116, 74
2023/06/04 19:30:27.448, 100, 112, 81
2023/06/04 19:30:28.584, 94, 111, 75
2023/06/04 19:30:29.704, 100, 117, 79
2023/06/04 19:30:30.840, 98, 111, 76
2023/06/04 19:30:31.960, 113, 114, 76
2023/06/04 19:30:33.096, 101, 112, 77
2023/06/04 19:30:34.216, 96, 116, 77
2023/06/04 19:30:35.352, 96, 111, 78
2023/06/04 19:30:36.488, 97, 112, 79
2023/06/04 19:30:37.608, 98, 112, 77
2023/06/04 19:30:38.743, 97, 117, 77
2023/06/04 19:30:39.864, 98, 112, 79
2023/06/04 19:30:40.000, 100, 115, 78
2023/06/04 19:30:42.120, 96, 114, 77
2023/06/04 19:30:43.255, 100, 114, 77
2023/06/04 19:30:44.392, 100, 116, 77
2023/06/04 19:30:45.512, 101, 111, 75
2023/06/04 19:30:46.647, 99, 112, 75
2023/06/04 19:30:47.768, 102, 112, 77
2023/06/04 19:30:48.903, 100, 110, 78
2023/06/04 19:30:50.039, 95, 113, 80
2023/06/04 19:30:51.159, 100, 115, 73
2023/06/04 19:30:52.295, 99, 119, 76
2023/06/04 19:30:53.416, 98, 112, 76
2023/06/04 19:30:54.551, 98, 112, 79
2023/06/04 19:30:55.671, 98, 114, 75
2023/06/04 19:30:56.807, 100, 114, 75
2023/06/04 19:30:57.926, 99, 111, 80
2023/06/04 19:30:59.063, 98, 111, 76
2023/06/04 19:31:00.199, 101, 112, 75
2023/06/04 19:31:01.319, 103, 114, 78
2023/06/04 19:31:02.455, 96, 113, 75
2023/06/04 19:31:03.575, 100, 113, 72
2023/06/04 19:31:04.711, 98, 113, 75
2023/06/04 19:31:05.847, 98, 108, 75
2023/06/04 19:31:06.967, 98, 113, 78
2023/06/04 19:31:08.103, 98, 112, 74
2023/06/04 19:31:09.222, 100, 114, 78
2023/06/04 19:31:10.359, 99, 115, 77
2023/06/04 19:31:11.479, 100, 120, 76
2023/06/04 19:31:12.615, 99, 116, 80
2023/06/04 19:31:13.750, 99, 108, 77
2023/06/04 19:31:14.871, 99, 116, 76
2023/06/04 19:31:16.007, 100, 113, 75
2023/06/04 19:31:17.127, 98, 110, 75
2023/06/04 19:31:18.262, 96, 117, 239
2023/06/04 19:31:19.383, 98, 113, 76
2023/06/04 19:31:20.519, 100, 115, 80
2023/06/04 19:31:21.655, 98, 113, 74
2023/06/04 19:31:22.774, 100, 115, 75
2023/06/04 19:31:23.910, 98, 112, 75
2023/06/04 19:31:25.031, 97, 110, 74
2023/06/04 19:31:26.167, 96, 115, 76
2023/06/04 19:31:27.286, 98, 113, 74
2023/06/04 19:31:28.423, 97, 111, 78
2023/06/04 19:31:29.543, 100, 112, 79
2023/06/04 19:31:30.678, 96, 112, 78
2023/06/04 19:31:31.798, 97, 116, 82
2023/06/04 19:31:32.934, 95, 114, 76
2023/06/04 19:31:34.071, 99, 113, 80
2023/06/04 19:31:35.190, 99, 120, 76
2023/06/04 19:31:36.326, 102, 111, 139
2023/06/04 19:31:37.446, 99, 111, 78
2023/06/04 19:31:38.582, 97, 114, 76
2023/06/04 19:31:39.702, 96, 113, 75
2023/06/04 19:31:40.838, 108, 112, 77
2023/06/04 19:31:41.974, 99, 113, 79
2023/06/04 19:31:43.094, 100, 110, 74
2023/06/04 19:31:44.230, 99, 110, 79
2023/06/04 19:31:45.350, 98, 111, 75
2023/06/04 19:31:46.486, 99, 111, 75
2023/06/04 19:31:47.606, 97, 113, 78
2023/06/04 19:31:48.742, 98, 112, 77
2023/06/04 19:31:49.877, 99, 117, 77
2023/06/04 19:31:50.998, 98, 112, 76
2023/06/04 19:31:52.134, 98, 115, 78
2023/06/04 19:31:53.254, 100, 117, 80
2023/06/04 19:31:54.390, 98, 113, 78
2023/06/04 19:31:55.510, 97, 115, 77
2023/06/04 19:31:56.645, 100, 114, 76
2023/06/04 19:31:57.782, 99, 112, 77
2023/06/04 19:31:58.902, 101, 113, 75
2023/06/04 19:32:00.038, 96, 113, 74
2023/06/04 19:32:01.158, 96, 120, 75
2023/06/04 19:32:02.294, 98, 119, 78
2023/06/04 19:32:03.413, 99, 112, 75
2023/06/04 19:32:04.550, 98, 111, 78
2023/06/04 19:32:05.670, 96, 118, 75
2023/06/04 19:32:06.806, 99, 112, 92
2023/06/04 19:32:07.941, 96, 113, 77
2023/06/04 19:32:09.061, 103, 112, 79
2023/06/04 19:32:10.197, 97, 117, 78
2023/06/04 19:32:11.317, 98, 118, 77
2023/06/04 19:32:12.453, 95, 112, 77
2023/06/04 19:32:13.573, 99, 111, 79
2023/06/04 19:32:14.709, 101, 121, 75
2023/06/04 19:32:15.845, 100, 114, 75
2023/06/04 19:32:16.965, 99, 113, 76
2023/06/04 19:32:18.101, 102, 115, 77
2023/06/04 19:32:19.221, 100, 113, 80
2023/06/04 19:32:20.357, 98, 111, 77
2023/06/04 19:32:21.477, 98, 114, 76
2023/06/04 19:32:22.613, 97, 109, 77
2023/06/04 19:32:23.749, 97, 114, 77
2023/06/04 19:32:24.869, 97, 112, 77
2023/06/04 19:32:26.005, 99, 119, 77
2023/06/04 19:32:27.125, 102, 118, 79
2023/06/04 19:32:28.260, 98, 113, 101
2023/06/04 19:32:29.381, 97, 115, 77
2023/06/04 19:32:30.517, 99, 115, 75
2023/06/04 19:32:31.636, 96, 113, 77
2023/06/04 19:32:32.773, 101, 114, 77
2023/06/04 19:32:33.909, 100, 114, 78
2023/06/04 19:32:35.029, 98, 114, 77
2023/06/04 19:32:36.165, 98, 129, 77
2023/06/04 19:32:37.285, 98, 113, 78
