time, beta470, beta532, beta650
2023/07/10 00:21:54.396, 112, 209, 78
2023/07/10 00:21:55.515, 110, 202, 75
2023/07/10 00:21:56.652, 110, 202, 77
2023/07/10 00:21:57.772, 111, 203, 80
2023/07/10 00:21:58.907, 110, 204, 79
2023/07/10 00:22:00.027, 113, 195, 80
2023/07/10 00:22:01.163, 109, 205, 76
2023/07/10 00:22:02.299, 108, 206, 83
2023/07/10 00:22:03.419, 108, 203, 80
2023/07/10 00:22:04.555, 114, 199, 80
2023/07/10 00:22:05.675, 112, 214, 77
2023/07/10 00:22:06.811, 105, 206, 82
2023/07/10 00:22:07.947, 107, 207, 76
2023/07/10 00:22:09.067, 112, 206, 78
2023/07/10 00:22:10.203, 110, 203, 82
2023/07/10 00:22:11.323, 110, 300, 102
2023/07/10 00:22:12.459, 107, 206, 77
2023/07/10 00:22:13.595, 108, 213, 79
2023/07/10 00:22:14.715, 107, 206, 82
2023/07/10 00:22:15.851, 116, 242, 83
2023/07/10 00:22:16.970, 107, 205, 83
2023/07/10 00:22:18.105, 109, 203, 158
2023/07/10 00:22:19.242, 111, 443, 87
2023/07/10 00:22:20.362, 109, 263, 82
2023/07/10 00:22:21.498, 108, 209, 80
2023/07/10 00:22:22.618, 110, 345, 80
2023/07/10 00:22:23.754, 111, 199, 112
2023/07/10 00:22:24.890, 109, 201, 85
2023/07/10 00:22:26.010, 112, 203, 76
2023/07/10 00:22:27.146, 107, 202, 80
2023/07/10 00:22:28.265, 110, 199, 78
2023/07/10 00:22:29.402, 106, 208, 82
2023/07/10 00:22:30.538, 113, 215, 79
2023/07/10 00:22:31.658, 106, 204, 78
2023/07/10 00:22:32.793, 110, 211, 80
2023/07/10 00:22:33.913, 112, 207, 83
2023/07/10 00:22:35.049, 111, 203, 86
2023/07/10 00:22:36.169, 108, 207, 104
2023/07/10 00:22:37.305, 113, 205, 76
2023/07/10 00:22:38.441, 112, 206, 79
2023/07/10 00:22:39.561, 108, 206, 87
2023/07/10 00:22:40.697, 111, 210, 78
2023/07/10 00:22:41.817, 110, 205, 77
2023/07/10 00:22:42.953, 113, 202, 75
2023/07/10 00:22:44.089, 109, 205, 78
2023/07/10 00:22:45.209, 109, 213, 81
2023/07/10 00:22:46.345, 111, 207, 79
2023/07/10 00:22:47.465, 111, 208, 84
2023/07/10 00:22:48.601, 111, 198, 79
2023/07/10 00:22:49.736, 113, 202, 86
2023/07/10 00:22:50.856, 109, 208, 77
2023/07/10 00:22:51.992, 110, 207, 79
2023/07/10 00:22:53.112, 105, 205, 78
2023/07/10 00:22:54.248, 111, 210, 77
2023/07/10 00:22:55.384, 111, 237, 79
2023/07/10 00:22:56.504, 112, 199, 81
2023/07/10 00:22:57.640, 108, 214, 79
2023/07/10 00:22:58.760, 112, 198, 79
2023/07/10 00:22:59.896, 111, 199, 80
2023/07/10 00:23:01.016, 107, 194, 79
2023/07/10 00:23:02.152, 106, 192, 80
2023/07/10 00:23:03.288, 110, 200, 78
2023/07/10 00:23:04.408, 110, 198, 76
2023/07/10 00:23:05.543, 114, 206, 80
2023/07/10 00:23:06.663, 107, 204, 78
2023/07/10 00:23:07.799, 108, 200, 82
2023/07/10 00:23:08.935, 113, 199, 75
2023/07/10 00:23:10.055, 111, 203, 106
2023/07/10 00:23:11.191, 112, 202, 181
2023/07/10 00:23:12.311, 108, 206, 82
2023/07/10 00:23:13.447, 109, 207, 78
2023/07/10 00:23:14.583, 108, 194, 79
2023/07/10 00:23:15.703, 110, 198, 90
2023/07/10 00:23:16.838, 110, 199, 77
2023/07/10 00:23:17.959, 107, 191, 79
2023/07/10 00:23:19.094, 110, 203, 80
2023/07/10 00:23:20.231, 109, 201, 79
2023/07/10 00:23:21.350, 108, 201, 77
2023/07/10 00:23:22.486, 117, 202, 82
2023/07/10 00:23:23.606, 109, 204, 79
2023/07/10 00:23:24.742, 108, 205, 78
2023/07/10 00:23:25.877, 111, 206, 83
2023/07/10 00:23:26.998, 111, 208, 77
2023/07/10 00:23:28.134, 108, 199, 78
2023/07/10 00:23:29.254, 110, 194, 79
2023/07/10 00:23:30.390, 113, 194, 75
2023/07/10 00:23:31.510, 110, 201, 81
2023/07/10 00:23:32.646, 133, 199, 76
2023/07/10 00:23:33.782, 109, 204, 80
2023/07/10 00:23:34.902, 110, 207, 79
2023/07/10 00:23:36.038, 108, 210, 83
2023/07/10 00:23:37.158, 108, 199, 83
2023/07/10 00:23:38.294, 108, 207, 83
2023/07/10 00:23:39.414, 111, 200, 84
2023/07/10 00:23:40.550, 108, 205, 79
2023/07/10 00:23:41.685, 110, 199, 79
2023/07/10 00:23:42.805, 111, 206, 77
2023/07/10 00:23:43.941, 110, 203, 78
2023/07/10 00:23:45.061, 107, 202, 79
2023/07/10 00:23:46.197, 110, 275, 77
2023/07/10 00:23:47.333, 110, 219, 77
2023/07/10 00:23:48.453, 108, 200, 76
2023/07/10 00:23:49.589, 111, 202, 79
2023/07/10 00:23:50.709, 114, 203, 80
2023/07/10 00:23:51.845, 111, 209, 75
2023/07/10 00:23:52.981, 109, 199, 76
2023/07/10 00:23:54.101, 104, 204, 88
2023/07/10 00:23:55.237, 111, 203, 79
2023/07/10 00:23:56.357, 115, 203, 105
2023/07/10 00:23:57.492, 110, 206, 88
2023/07/10 00:23:58.628, 109, 223, 83
2023/07/10 00:23:59.748, 111, 202, 78
2023/07/10 00:24:00.884, 110, 199, 83
2023/07/10 00:24:02.004, 107, 203, 77
2023/07/10 00:24:03.140, 114, 206, 80
2023/07/10 00:24:04.260, 110, 206, 75
2023/07/10 00:24:05.396, 107, 214, 81
2023/07/10 00:24:06.532, 108, 199, 80
2023/07/10 00:24:07.652, 109, 244, 77
2023/07/10 00:24:08.788, 110, 205, 81
2023/07/10 00:24:09.908, 110, 208, 82
2023/07/10 00:24:11.044, 123, 206, 75
2023/07/10 00:24:12.179, 109, 198, 80
2023/07/10 00:24:13.300, 113, 195, 105
2023/07/10 00:24:14.436, 109, 199, 75
2023/07/10 00:24:15.555, 110, 200, 78
2023/07/10 00:24:16.691, 110, 198, 83
2023/07/10 00:24:17.827, 111, 203, 79
2023/07/10 00:24:18.947, 112, 204, 84
2023/07/10 00:24:20.083, 107, 199, 78
2023/07/10 00:24:21.203, 106, 195, 78
2023/07/10 00:24:22.339, 114, 201, 75
2023/07/10 00:24:23.475, 110, 193, 77
2023/07/10 00:24:24.595, 110, 197, 77
2023/07/10 00:24:25.731, 107, 202, 75
2023/07/10 00:24:26.850, 109, 197, 83
2023/07/10 00:24:27.987, 112, 200, 80
2023/07/10 00:24:29.123, 115, 204, 74
2023/07/10 00:24:30.243, 108, 207, 78
2023/07/10 00:24:31.378, 111, 205, 84
2023/07/10 00:24:32.498, 108, 211, 81
2023/07/10 00:24:33.634, 112, 201, 78
2023/07/10 00:24:34.754, 110, 208, 80
2023/07/10 00:24:35.890, 110, 204, 78
2023/07/10 00:24:37.026, 108, 201, 80
2023/07/10 00:24:38.146, 109, 203, 76
2023/07/10 00:24:39.282, 107, 217, 78
2023/07/10 00:24:40.402, 107, 205, 79
2023/07/10 00:24:41.538, 110, 200, 73
2023/07/10 00:24:42.674, 112, 198, 82
2023/07/10 00:24:43.794, 116, 200, 79
2023/07/10 00:24:44.930, 107, 212, 79
2023/07/10 00:24:46.049, 114, 208, 80
2023/07/10 00:24:47.186, 107, 204, 77
2023/07/10 00:24:48.321, 107, 201, 88
2023/07/10 00:24:49.441, 108, 197, 78
2023/07/10 00:24:50.577, 110, 196, 79
2023/07/10 00:24:51.713, 110, 201, 79
2023/07/10 00:24:52.834, 109, 192, 144
2023/07/10 00:24:53.969, 110, 195, 80
2023/07/10 00:24:55.089, 108, 204, 77
2023/07/10 00:24:56.225, 107, 199, 82
2023/07/10 00:24:57.361, 110, 198, 79
2023/07/10 00:24:58.481, 109, 193, 82
2023/07/10 00:24:59.617, 110, 200, 79
2023/07/10 00:25:00.737, 114, 194, 78
2023/07/10 00:25:01.873, 109, 200, 80
2023/07/10 00:25:03.009, 107, 200, 81
2023/07/10 00:25:04.128, 106, 198, 84
2023/07/10 00:25:05.265, 109, 204, 78
2023/07/10 00:25:06.384, 108, 198, 80
2023/07/10 00:25:07.520, 108, 192, 80
2023/07/10 00:25:08.656, 112, 194, 76
2023/07/10 00:25:09.776, 110, 194, 76
2023/07/10 00:25:10.912, 111, 198, 79
2023/07/10 00:25:12.048, 116, 199, 85
2023/07/10 00:25:13.168, 111, 194, 78
2023/07/10 00:25:14.304, 110, 201, 74
2023/07/10 00:25:15.424, 109, 200, 76
2023/07/10 00:25:16.560, 114, 198, 83
2023/07/10 00:25:17.696, 110, 209, 76
2023/07/10 00:25:18.816, 110, 201, 78
2023/07/10 00:25:19.952, 108, 199, 80
2023/07/10 00:25:21.072, 107, 201, 77
2023/07/10 00:25:22.207, 111, 200, 82
2023/07/10 00:25:23.343, 110, 192, 80
2023/07/10 00:25:24.463, 111, 195, 79
2023/07/10 00:25:25.599, 106, 197, 80
2023/07/10 00:25:26.719, 109, 197, 80
2023/07/10 00:25:27.855, 109, 198, 78
2023/07/10 00:25:28.991, 110, 204, 83
2023/07/10 00:25:30.111, 111, 202, 80
2023/07/10 00:25:31.247, 110, 200, 81
2023/07/10 00:25:32.367, 112, 199, 79
2023/07/10 00:25:33.503, 110, 205, 82
2023/07/10 00:25:34.639, 107, 222, 76
2023/07/10 00:25:35.759, 109, 201, 82
2023/07/10 00:25:36.895, 109, 198, 82
2023/07/10 00:25:38.015, 109, 199, 81
2023/07/10 00:25:39.151, 110, 199, 79
2023/07/10 00:25:40.286, 104, 199, 78
2023/07/10 00:25:41.406, 110, 202, 79
2023/07/10 00:25:42.542, 109, 377, 112
2023/07/10 00:25:43.662, 107, 244, 81
2023/07/10 00:25:44.798, 110, 214, 82
2023/07/10 00:25:45.934, 107, 192, 82
2023/07/10 00:25:47.054, 107, 200, 78
2023/07/10 00:25:48.190, 110, 203, 79
2023/07/10 00:25:49.326, 121, 200, 125
2023/07/10 00:25:50.446, 108, 247, 94
2023/07/10 00:25:51.582, 107, 202, 81
2023/07/10 00:25:52.702, 109, 199, 79
2023/07/10 00:25:53.837, 110, 199, 78
2023/07/10 00:25:54.974, 109, 237, 77
2023/07/10 00:25:56.093, 109, 194, 125
2023/07/10 00:25:57.229, 107, 201, 80
2023/07/10 00:25:58.349, 113, 201, 78
2023/07/10 00:25:59.485, 110, 208, 78
2023/07/10 00:26:00.621, 110, 199, 75
2023/07/10 00:26:01.741, 107, 204, 79
2023/07/10 00:26:02.876, 110, 210, 78
2023/07/10 00:26:03.997, 111, 204, 76
2023/07/10 00:26:05.133, 110, 205, 76
2023/07/10 00:26:06.269, 111, 317, 81
2023/07/10 00:26:07.388, 107, 202, 78
2023/07/10 00:26:08.525, 112, 206, 78
2023/07/10 00:26:09.661, 108, 203, 76
2023/07/10 00:26:10.780, 107, 201, 78
2023/07/10 00:26:11.917, 110, 205, 83
2023/07/10 00:26:13.037, 113, 205, 78
2023/07/10 00:26:14.172, 110, 212, 94
2023/07/10 00:26:15.308, 107, 204, 76
2023/07/10 00:26:16.428, 107, 201, 77
2023/07/10 00:26:17.564, 108, 204, 80
2023/07/10 00:26:18.684, 112, 207, 77
2023/07/10 00:26:19.820, 109, 208, 73
2023/07/10 00:26:20.956, 106, 209, 85
2023/07/10 00:26:22.076, 110, 207, 91
2023/07/10 00:26:23.212, 110, 209, 85
2023/07/10 00:26:24.332, 110, 210, 80
2023/07/10 00:26:25.468, 107, 205, 76
2023/07/10 00:26:26.604, 111, 203, 77
2023/07/10 00:26:27.724, 108, 190, 73
2023/07/10 00:26:28.859, 108, 197, 79
2023/07/10 00:26:29.979, 107, 200, 78
2023/07/10 00:26:31.115, 109, 203, 73
2023/07/10 00:26:32.251, 105, 202, 122
2023/07/10 00:26:33.371, 108, 207, 78
2023/07/10 00:26:34.507, 111, 205, 78
2023/07/10 00:26:35.627, 110, 208, 77
2023/07/10 00:26:36.763, 108, 208, 79
2023/07/10 00:26:37.899, 111, 199, 73
2023/07/10 00:26:39.019, 104, 196, 79
2023/07/10 00:26:40.155, 109, 205, 77
2023/07/10 00:26:41.275, 112, 210, 74
2023/07/10 00:26:42.411, 105, 206, 80
2023/07/10 00:26:43.547, 109, 196, 75
2023/07/10 00:26:44.667, 110, 198, 75
2023/07/10 00:26:45.803, 107, 204, 77
2023/07/10 00:26:46.922, 108, 200, 79
2023/07/10 00:26:48.059, 108, 203, 79
2023/07/10 00:26:49.194, 104, 201, 77
2023/07/10 00:26:50.315, 108, 200, 80
2023/07/10 00:26:51.450, 110, 206, 76
2023/07/10 00:26:52.586, 110, 202, 78
2023/07/10 00:26:53.706, 109, 197, 78
2023/07/10 00:26:54.841, 108, 200, 76
2023/07/10 00:26:55.962, 113, 199, 77
2023/07/10 00:26:57.098, 106, 198, 78
2023/07/10 00:26:58.234, 111, 229, 100
2023/07/10 00:26:59.354, 108, 203, 78
2023/07/10 00:27:00.490, 104, 203, 77
2023/07/10 00:27:01.609, 106, 201, 79
2023/07/10 00:27:02.746, 117, 199, 76
2023/07/10 00:27:03.881, 107, 191, 78
2023/07/10 00:27:05.001, 106, 189, 79
2023/07/10 00:27:06.137, 109, 187, 72
2023/07/10 00:27:07.257, 107, 194, 74
2023/07/10 00:27:08.393, 108, 195, 80
2023/07/10 00:27:09.529, 111, 194, 75
2023/07/10 00:27:10.649, 119, 196, 75
2023/07/10 00:27:11.785, 107, 200, 73
2023/07/10 00:27:12.905, 110, 195, 75
2023/07/10 00:27:14.041, 109, 198, 75
2023/07/10 00:27:15.177, 110, 200, 78
2023/07/10 00:27:16.296, 107, 204, 77
2023/07/10 00:27:17.433, 110, 200, 77
2023/07/10 00:27:18.569, 108, 196, 85
2023/07/10 00:27:19.689, 114, 196, 76
2023/07/10 00:27:20.825, 107, 200, 92
2023/07/10 00:27:21.944, 108, 198, 77
2023/07/10 00:27:23.080, 107, 197, 76
2023/07/10 00:27:24.216, 113, 195, 80
2023/07/10 00:27:25.335, 112, 197, 79
2023/07/10 00:27:26.472, 109, 205, 75
2023/07/10 00:27:27.592, 103, 217, 75
2023/07/10 00:27:28.728, 116, 196, 81
2023/07/10 00:27:29.864, 109, 198, 77
2023/07/10 00:27:30.984, 113, 198, 78
2023/07/10 00:27:32.120, 108, 197, 81
2023/07/10 00:27:33.240, 106, 198, 74
2023/07/10 00:27:34.376, 109, 197, 80
2023/07/10 00:27:35.512, 107, 198, 79
2023/07/10 00:27:36.631, 101, 200, 86
2023/07/10 00:27:37.768, 105, 218, 79
2023/07/10 00:27:38.887, 108, 200, 78
2023/07/10 00:27:40.023, 105, 202, 74
2023/07/10 00:27:41.143, 106, 202, 78
2023/07/10 00:27:42.279, 107, 199, 76
2023/07/10 00:27:43.415, 113, 201, 75
2023/07/10 00:27:44.535, 107, 198, 78
2023/07/10 00:27:45.671, 113, 197, 75
2023/07/10 00:27:46.807, 107, 196, 80
2023/07/10 00:27:47.927, 110, 199, 80
2023/07/10 00:27:49.063, 107, 207, 76
2023/07/10 00:27:50.182, 105, 200, 74
2023/07/10 00:27:51.319, 107, 207, 77
2023/07/10 00:27:52.455, 107, 203, 78
2023/07/10 00:27:53.575, 106, 201, 70
2023/07/10 00:27:54.711, 108, 215, 76
2023/07/10 00:27:55.831, 105, 198, 77
2023/07/10 00:27:56.966, 103, 202, 72
2023/07/10 00:27:58.102, 108, 207, 77
2023/07/10 00:27:59.222, 105, 203, 77
2023/07/10 00:28:00.358, 123, 204, 81
2023/07/10 00:28:01.478, 105, 198, 76
2023/07/10 00:28:02.614, 112, 205, 80
2023/07/10 00:28:03.750, 109, 199, 77
2023/07/10 00:28:04.870, 108, 195, 74
2023/07/10 00:28:06.006, 107, 199, 82
2023/07/10 00:28:07.125, 106, 197, 79
2023/07/10 00:28:08.262, 111, 205, 76
2023/07/10 00:28:09.398, 107, 193, 77
2023/07/10 00:28:10.518, 108, 202, 73
2023/07/10 00:28:11.654, 108, 198, 78
2023/07/10 00:28:12.774, 107, 197, 80
2023/07/10 00:28:13.909, 107, 198, 76
2023/07/10 00:28:15.045, 108, 196, 79
2023/07/10 00:28:16.165, 107, 194, 76
2023/07/10 00:28:17.301, 107, 195, 74
2023/07/10 00:28:18.437, 104, 193, 76
2023/07/10 00:28:19.557, 111, 200, 92
2023/07/10 00:28:20.693, 114, 193, 73
2023/07/10 00:28:21.813, 107, 199, 75
2023/07/10 00:28:22.949, 108, 205, 78
2023/07/10 00:28:24.084, 107, 199, 79
2023/07/10 00:28:25.205, 103, 195, 80
2023/07/10 00:28:26.341, 109, 196, 96
2023/07/10 00:28:27.461, 103, 198, 100
2023/07/10 00:28:28.596, 106, 200, 79
2023/07/10 00:28:29.733, 105, 194, 84
2023/07/10 00:28:30.852, 106, 185, 82
2023/07/10 00:28:31.988, 117, 187, 79
2023/07/10 00:28:33.108, 107, 195, 77
2023/07/10 00:28:34.244, 106, 196, 74
2023/07/10 00:28:35.380, 104, 187, 78
2023/07/10 00:28:36.500, 108, 191, 74
2023/07/10 00:28:37.636, 111, 193, 90
2023/07/10 00:28:38.756, 107, 201, 78
2023/07/10 00:28:39.891, 105, 193, 76
2023/07/10 00:28:41.028, 107, 187, 87
2023/07/10 00:28:42.147, 108, 199, 77
2023/07/10 00:28:43.283, 109, 186, 74
2023/07/10 00:28:44.404, 106, 192, 81
2023/07/10 00:28:45.539, 106, 190, 75
2023/07/10 00:28:46.675, 108, 194, 80
2023/07/10 00:28:47.795, 117, 188, 79
2023/07/10 00:28:48.931, 110, 242, 87
2023/07/10 00:28:50.050, 112, 193, 75
2023/07/10 00:28:51.187, 109, 191, 76
2023/07/10 00:28:52.323, 109, 190, 79
2023/07/10 00:28:53.443, 102, 197, 93
2023/07/10 00:28:54.579, 108, 191, 76
2023/07/10 00:28:55.699, 105, 193, 77
2023/07/10 00:28:56.835, 108, 198, 83
2023/07/10 00:28:57.971, 105, 185, 79
2023/07/10 00:28:59.091, 109, 188, 78
2023/07/10 00:29:00.227, 103, 190, 78
2023/07/10 00:29:01.347, 103, 196, 77
2023/07/10 00:29:02.483, 104, 189, 71
2023/07/10 00:29:03.618, 108, 186, 76
2023/07/10 00:29:04.738, 107, 184, 73
2023/07/10 00:29:05.874, 106, 189, 77
2023/07/10 00:29:07.010, 107, 191, 74
2023/07/10 00:29:08.130, 105, 192, 76
2023/07/10 00:29:09.266, 104, 202, 73
2023/07/10 00:29:10.386, 106, 189, 76
2023/07/10 00:29:11.522, 105, 195, 77
2023/07/10 00:29:12.658, 108, 191, 76
2023/07/10 00:29:13.778, 104, 187, 76
2023/07/10 00:29:14.914, 105, 190, 72
2023/07/10 00:29:16.034, 106, 184, 76
2023/07/10 00:29:17.170, 105, 186, 76
2023/07/10 00:29:18.306, 105, 190, 73
2023/07/10 00:29:19.426, 105, 192, 76
2023/07/10 00:29:20.562, 105, 184, 76
2023/07/10 00:29:21.681, 106, 185, 76
2023/07/10 00:29:22.817, 109, 183, 76
2023/07/10 00:29:23.953, 105, 185, 79
2023/07/10 00:29:25.073, 104, 185, 74
2023/07/10 00:29:26.210, 107, 188, 73
2023/07/10 00:29:27.329, 107, 191, 78
2023/07/10 00:29:28.465, 104, 186, 75
2023/07/10 00:29:29.601, 105, 191, 77
2023/07/10 00:29:30.721, 108, 191, 73
2023/07/10 00:29:31.856, 105, 186, 75
2023/07/10 00:29:32.977, 108, 202, 78
2023/07/10 00:29:34.113, 117, 191, 73
2023/07/10 00:29:35.249, 105, 198, 73
2023/07/10 00:29:36.368, 104, 188, 75
2023/07/10 00:29:37.505, 105, 188, 72
2023/07/10 00:29:38.624, 106, 207, 78
2023/07/10 00:29:39.760, 109, 194, 78
2023/07/10 00:29:40.896, 103, 190, 75
2023/07/10 00:29:42.016, 106, 193, 73
2023/07/10 00:29:43.152, 105, 189, 73
2023/07/10 00:29:44.272, 112, 188, 75
2023/07/10 00:29:45.408, 109, 188, 75
2023/07/10 00:29:46.544, 108, 189, 76
2023/07/10 00:29:47.664, 106, 193, 75
2023/07/10 00:29:48.799, 107, 201, 94
2023/07/10 00:29:49.919, 103, 192, 75
2023/07/10 00:29:51.056, 108, 188, 77
2023/07/10 00:29:52.192, 105, 192, 78
2023/07/10 00:29:53.311, 109, 191, 76
2023/07/10 00:29:54.447, 107, 188, 75
2023/07/10 00:29:55.567, 104, 192, 75
2023/07/10 00:29:56.703, 104, 198, 73
2023/07/10 00:29:57.839, 105, 198, 78
2023/07/10 00:29:58.959, 107, 202, 84
2023/07/10 00:30:00.095, 106, 193, 77
2023/07/10 00:30:01.215, 106, 194, 76
2023/07/10 00:30:02.351, 106, 189, 77
2023/07/10 00:30:03.487, 106, 204, 74
2023/07/10 00:30:04.606, 108, 184, 80
2023/07/10 00:30:05.743, 103, 192, 76
2023/07/10 00:30:06.879, 105, 193, 74
2023/07/10 00:30:07.999, 108, 234, 75
2023/07/10 00:30:09.135, 107, 188, 76
2023/07/10 00:30:10.255, 110, 186, 77
2023/07/10 00:30:11.390, 106, 207, 85
2023/07/10 00:30:12.526, 107, 199, 77
2023/07/10 00:30:13.646, 104, 189, 77
2023/07/10 00:30:14.782, 106, 187, 180
2023/07/10 00:30:15.902, 107, 188, 77
2023/07/10 00:30:17.038, 109, 193, 77
2023/07/10 00:30:18.174, 107, 190, 76
2023/07/10 00:30:19.294, 107, 187, 73
2023/07/10 00:30:20.430, 103, 189, 79
2023/07/10 00:30:21.550, 107, 189, 74
2023/07/10 00:30:22.686, 107, 197, 76
2023/07/10 00:30:23.822, 107, 183, 77
2023/07/10 00:30:24.942, 103, 184, 78
2023/07/10 00:30:26.078, 106, 187, 75
2023/07/10 00:30:27.198, 108, 188, 77
2023/07/10 00:30:28.333, 107, 183, 76
2023/07/10 00:30:29.469, 106, 184, 72
2023/07/10 00:30:30.589, 187, 193, 77
2023/07/10 00:30:31.725, 128, 406, 77
2023/07/10 00:30:32.845, 106, 188, 76
2023/07/10 00:30:33.981, 119, 189, 77
2023/07/10 00:30:35.117, 107, 204, 77
2023/07/10 00:30:36.237, 108, 193, 74
2023/07/10 00:30:37.373, 108, 179, 77
2023/07/10 00:30:38.493, 105, 183, 82
2023/07/10 00:30:39.629, 106, 178, 76
2023/07/10 00:30:40.765, 104, 180, 74
2023/07/10 00:30:41.885, 106, 176, 78
2023/07/10 00:30:43.020, 104, 179, 78
2023/07/10 00:30:44.141, 107, 178, 82
2023/07/10 00:30:45.277, 105, 173, 77
2023/07/10 00:30:46.412, 104, 182, 78
2023/07/10 00:30:47.532, 104, 181, 89
2023/07/10 00:30:48.668, 107, 186, 79
2023/07/10 00:30:49.788, 107, 178, 77
2023/07/10 00:30:50.924, 105, 193, 87
2023/07/10 00:30:52.060, 106, 187, 74
2023/07/10 00:30:53.180, 106, 178, 75
2023/07/10 00:30:54.316, 105, 177, 75
2023/07/10 00:30:55.436, 108, 182, 76
2023/07/10 00:30:56.572, 106, 180, 74
2023/07/10 00:30:57.708, 107, 175, 75
2023/07/10 00:30:58.827, 109, 174, 76
2023/07/10 00:30:59.964, 105, 182, 74
2023/07/10 00:31:01.099, 109, 183, 78
2023/07/10 00:31:02.220, 107, 181, 75
2023/07/10 00:31:03.355, 106, 177, 73
2023/07/10 00:31:04.475, 108, 188, 86
2023/07/10 00:31:05.611, 107, 181, 80
2023/07/10 00:31:06.747, 102, 186, 77
2023/07/10 00:31:07.867, 105, 186, 76
2023/07/10 00:31:09.003, 104, 190, 79
2023/07/10 00:31:10.123, 107, 182, 76
2023/07/10 00:31:11.259, 105, 182, 73
2023/07/10 00:31:12.395, 105, 184, 83
2023/07/10 00:31:13.515, 104, 180, 77
2023/07/10 00:31:14.651, 108, 183, 73
2023/07/10 00:31:15.771, 106, 190, 73
2023/07/10 00:31:16.907, 108, 182, 73
2023/07/10 00:31:18.043, 103, 179, 74
2023/07/10 00:31:19.163, 106, 179, 75
2023/07/10 00:31:20.299, 104, 182, 76
2023/07/10 00:31:21.418, 105, 173, 79
2023/07/10 00:31:22.554, 107, 183, 75
2023/07/10 00:31:23.690, 103, 179, 78
2023/07/10 00:31:24.810, 106, 177, 79
2023/07/10 00:31:25.946, 104, 181, 73
2023/07/10 00:31:27.066, 109, 183, 78
2023/07/10 00:31:28.202, 107, 178, 77
2023/07/10 00:31:29.338, 104, 176, 78
2023/07/10 00:31:30.458, 108, 178, 74
2023/07/10 00:31:31.594, 104, 183, 77
2023/07/10 00:31:32.714, 107, 180, 77
2023/07/10 00:31:33.850, 108, 179, 77
2023/07/10 00:31:34.986, 105, 178, 75
2023/07/10 00:31:36.105, 140, 183, 74
2023/07/10 00:31:37.241, 105, 177, 74
2023/07/10 00:31:38.361, 107, 178, 73
2023/07/10 00:31:39.497, 108, 187, 76
2023/07/10 00:31:40.633, 105, 182, 77
2023/07/10 00:31:41.753, 105, 184, 76
2023/07/10 00:31:42.889, 105, 180, 73
2023/07/10 00:31:44.009, 104, 185, 77
2023/07/10 00:31:45.145, 105, 183, 78
2023/07/10 00:31:46.281, 111, 183, 73
2023/07/10 00:31:47.401, 103, 180, 75
2023/07/10 00:31:48.537, 105, 185, 77
2023/07/10 00:31:49.657, 110, 186, 76
2023/07/10 00:31:50.793, 107, 190, 113
2023/07/10 00:31:51.928, 106, 189, 74
2023/07/10 00:31:53.049, 106, 187, 80
2023/07/10 00:31:54.184, 105, 183, 77
2023/07/10 00:31:55.320, 103, 183, 73
2023/07/10 00:31:56.440, 107, 189, 75
2023/07/10 00:31:57.576, 104, 182, 75
2023/07/10 00:31:58.696, 106, 178, 77
2023/07/10 00:31:59.832, 109, 177, 76
2023/07/10 00:32:00.968, 107, 178, 78
2023/07/10 00:32:02.087, 106, 178, 72
2023/07/10 00:32:03.224, 110, 187, 76
2023/07/10 00:32:04.344, 105, 181, 77
2023/07/10 00:32:05.480, 101, 176, 74
2023/07/10 00:32:06.616, 102, 187, 74
2023/07/10 00:32:07.736, 106, 179, 79
2023/07/10 00:32:08.872, 106, 181, 78
2023/07/10 00:32:09.991, 107, 181, 75
2023/07/10 00:32:11.127, 107, 183, 73
2023/07/10 00:32:12.263, 107, 185, 80
2023/07/10 00:32:13.383, 115, 181, 76
2023/07/10 00:32:14.519, 119, 186, 75
2023/07/10 00:32:15.639, 105, 186, 78
2023/07/10 00:32:16.775, 104, 185, 73
2023/07/10 00:32:17.911, 106, 186, 82
2023/07/10 00:32:19.031, 105, 181, 79
2023/07/10 00:32:20.167, 104, 179, 78
2023/07/10 00:32:21.302, 105, 172, 75
2023/07/10 00:32:22.423, 107, 247, 73
2023/07/10 00:32:23.559, 102, 190, 77
2023/07/10 00:32:24.679, 106, 185, 76
2023/07/10 00:32:25.814, 110, 180, 77
2023/07/10 00:32:26.950, 106, 197, 78
2023/07/10 00:32:28.070, 106, 186, 76
2023/07/10 00:32:29.206, 103, 185, 78
2023/07/10 00:32:30.325, 110, 182, 73
2023/07/10 00:32:31.463, 105, 198, 76
2023/07/10 00:32:32.582, 106, 179, 74
2023/07/10 00:32:33.718, 102, 185, 72
2023/07/10 00:32:34.854, 105, 189, 71
2023/07/10 00:32:35.974, 107, 198, 74
2023/07/10 00:32:37.110, 105, 180, 75
2023/07/10 00:32:38.230, 105, 185, 76
2023/07/10 00:32:39.366, 103, 189, 73
2023/07/10 00:32:40.502, 104, 180, 75
2023/07/10 00:32:41.622, 102, 186, 78
2023/07/10 00:32:42.758, 109, 185, 72
2023/07/10 00:32:43.877, 108, 182, 74
2023/07/10 00:32:45.014, 104, 178, 72
2023/07/10 00:32:46.149, 105, 193, 76
2023/07/10 00:32:47.269, 103, 180, 75
2023/07/10 00:32:48.405, 104, 181, 78
2023/07/10 00:32:49.541, 106, 183, 80
2023/07/10 00:32:50.661, 110, 180, 69
