time, beta470, beta532, beta650
2023/06/22 19:22:01.078, 101, 115, 74
2023/06/22 19:22:02.198, 101, 117, 92
2023/06/22 19:22:03.334, 105, 117, 75
2023/06/22 19:22:04.454, 98, 123, 76
2023/06/22 19:22:05.590, 104, 123, 78
2023/06/22 19:22:06.726, 98, 114, 75
2023/06/22 19:22:07.846, 101, 114, 82
2023/06/22 19:22:08.982, 101, 115, 71
2023/06/22 19:22:10.102, 98, 118, 76
2023/06/22 19:22:11.237, 101, 118, 72
2023/06/22 19:22:12.373, 99, 120, 77
2023/06/22 19:22:13.493, 99, 109, 74
2023/06/22 19:22:14.629, 100, 117, 76
2023/06/22 19:22:15.749, 106, 117, 77
2023/06/22 19:22:16.885, 99, 115, 75
2023/06/22 19:22:18.005, 100, 115, 75
2023/06/22 19:22:19.141, 95, 122, 75
2023/06/22 19:22:20.277, 101, 114, 74
2023/06/22 19:22:21.397, 101, 120, 77
2023/06/22 19:22:22.533, 102, 121, 80
2023/06/22 19:22:23.653, 103, 124, 74
2023/06/22 19:22:24.789, 99, 116, 78
2023/06/22 19:22:25.925, 109, 114, 75
2023/06/22 19:22:27.045, 95, 131, 73
2023/06/22 19:22:28.180, 98, 117, 76
2023/06/22 19:22:29.301, 106, 113, 76
2023/06/22 19:22:30.436, 124, 111, 76
2023/06/22 19:22:31.556, 108, 135, 73
2023/06/22 19:22:32.692, 102, 114, 74
2023/06/22 19:22:33.828, 101, 116, 74
2023/06/22 19:22:34.948, 106, 113, 81
2023/06/22 19:22:36.083, 98, 163, 78
2023/06/22 19:22:37.203, 98, 113, 74
2023/06/22 19:22:38.340, 102, 116, 82
2023/06/22 19:22:39.475, 101, 119, 75
2023/06/22 19:22:40.596, 100, 113, 77
2023/06/22 19:22:41.731, 102, 113, 73
2023/06/22 19:22:42.852, 102, 118, 77
2023/06/22 19:22:43.987, 102, 119, 79
2023/06/22 19:22:45.123, 101, 118, 77
2023/06/22 19:22:46.243, 101, 114, 76
2023/06/22 19:22:47.379, 101, 116, 76
2023/06/22 19:22:48.499, 100, 118, 69
2023/06/22 19:22:49.635, 98, 113, 87
2023/06/22 19:22:50.755, 98, 122, 72
2023/06/22 19:22:51.891, 98, 115, 78
2023/06/22 19:22:53.027, 101, 114, 77
2023/06/22 19:22:54.147, 100, 112, 71
2023/06/22 19:22:55.283, 103, 116, 75
2023/06/22 19:22:56.402, 101, 115, 73
2023/06/22 19:22:57.539, 98, 120, 73
2023/06/22 19:22:58.675, 103, 111, 78
2023/06/22 19:22:59.794, 100, 116, 76
2023/06/22 19:23:00.931, 100, 148, 73
2023/06/22 19:23:02.050, 99, 135, 80
2023/06/22 19:23:03.186, 102, 115, 75
2023/06/22 19:23:04.322, 106, 112, 76
2023/06/22 19:23:05.442, 103, 115, 77
2023/06/22 19:23:06.578, 104, 116, 75
2023/06/22 19:23:07.698, 103, 118, 77
2023/06/22 19:23:08.834, 97, 115, 75
2023/06/22 19:23:09.970, 105, 115, 74
2023/06/22 19:23:11.090, 99, 111, 78
2023/06/22 19:23:12.226, 100, 114, 76
2023/06/22 19:23:13.346, 99, 118, 82
2023/06/22 19:23:14.481, 104, 113, 78
2023/06/22 19:23:15.618, 101, 113, 75
2023/06/22 19:23:16.738, 105, 112, 71
2023/06/22 19:23:17.873, 104, 138, 76
2023/06/22 19:23:18.993, 96, 117, 74
2023/06/22 19:23:20.129, 104, 114, 75
2023/06/22 19:23:21.265, 115, 113, 88
2023/06/22 19:23:22.385, 101, 115, 75
2023/06/22 19:23:23.521, 103, 114, 76
2023/06/22 19:23:24.641, 99, 116, 91
2023/06/22 19:23:25.777, 101, 118, 75
2023/06/22 19:23:26.897, 102, 115, 75
2023/06/22 19:23:28.033, 106, 118, 84
2023/06/22 19:23:29.169, 97, 121, 72
2023/06/22 19:23:30.289, 101, 111, 75
2023/06/22 19:23:31.425, 109, 115, 76
2023/06/22 19:23:32.545, 98, 116, 74
2023/06/22 19:23:33.681, 99, 120, 77
2023/06/22 19:23:34.800, 99, 116, 91
2023/06/22 19:23:35.936, 102, 114, 106
2023/06/22 19:23:37.072, 100, 118, 72
2023/06/22 19:23:38.192, 104, 112, 74
2023/06/22 19:23:39.328, 100, 115, 79
2023/06/22 19:23:40.448, 102, 125, 80
2023/06/22 19:23:41.584, 101, 119, 80
2023/06/22 19:23:42.720, 102, 117, 78
2023/06/22 19:23:43.840, 101, 113, 75
2023/06/22 19:23:44.976, 101, 125, 73
2023/06/22 19:23:46.096, 102, 119, 74
2023/06/22 19:23:47.232, 97, 112, 74
2023/06/22 19:23:48.368, 101, 117, 72
2023/06/22 19:23:49.488, 103, 117, 78
2023/06/22 19:23:50.623, 102, 128, 76
2023/06/22 19:23:51.743, 97, 117, 76
2023/06/22 19:23:52.879, 101, 119, 79
2023/06/22 19:23:54.015, 100, 116, 76
2023/06/22 19:23:55.135, 101, 111, 76
2023/06/22 19:23:56.271, 104, 113, 73
2023/06/22 19:23:57.391, 96, 111, 75
2023/06/22 19:23:58.527, 99, 113, 72
2023/06/22 19:23:59.663, 100, 122, 75
2023/06/22 19:24:00.783, 99, 113, 73
2023/06/22 19:24:01.919, 100, 112, 74
2023/06/22 19:24:03.039, 101, 112, 77
2023/06/22 19:24:04.174, 97, 149, 75
2023/06/22 19:24:05.294, 98, 117, 75
2023/06/22 19:24:06.430, 99, 116, 75
2023/06/22 19:24:07.566, 99, 117, 77
2023/06/22 19:24:08.686, 102, 111, 71
2023/06/22 19:24:09.822, 98, 120, 74
2023/06/22 19:24:10.942, 102, 113, 76
2023/06/22 19:24:12.078, 103, 123, 75
2023/06/22 19:24:13.214, 100, 112, 76
2023/06/22 19:24:14.334, 100, 123, 75
2023/06/22 19:24:15.470, 97, 117, 78
2023/06/22 19:24:16.590, 101, 120, 76
2023/06/22 19:24:17.725, 100, 114, 78
2023/06/22 19:24:18.846, 99, 112, 75
2023/06/22 19:24:19.981, 101, 117, 73
2023/06/22 19:24:21.118, 94, 112, 80
2023/06/22 19:24:22.237, 99, 117, 80
2023/06/22 19:24:23.374, 102, 126, 73
2023/06/22 19:24:24.493, 101, 112, 80
2023/06/22 19:24:25.629, 98, 110, 79
2023/06/22 19:24:26.765, 99, 118, 76
2023/06/22 19:24:27.885, 101, 123, 76
2023/06/22 19:24:29.021, 103, 111, 71
2023/06/22 19:24:30.141, 109, 117, 77
2023/06/22 19:24:31.277, 100, 115, 75
2023/06/22 19:24:32.413, 97, 114, 77
2023/06/22 19:24:33.533, 97, 114, 75
2023/06/22 19:24:34.669, 103, 113, 78
2023/06/22 19:24:35.789, 101, 147, 71
2023/06/22 19:24:36.925, 106, 110, 90
2023/06/22 19:24:38.061, 100, 114, 76
2023/06/22 19:24:39.180, 99, 112, 72
2023/06/22 19:24:40.316, 103, 114, 76
2023/06/22 19:24:41.436, 101, 113, 73
2023/06/22 19:24:42.572, 104, 112, 73
2023/06/22 19:24:43.708, 100, 114, 77
2023/06/22 19:24:44.828, 102, 112, 76
2023/06/22 19:24:45.964, 100, 120, 74
2023/06/22 19:24:47.084, 99, 113, 74
2023/06/22 19:24:48.219, 98, 117, 75
2023/06/22 19:24:49.356, 103, 116, 75
2023/06/22 19:24:50.475, 103, 110, 77
2023/06/22 19:24:51.612, 98, 111, 75
2023/06/22 19:24:52.732, 99, 115, 76
2023/06/22 19:24:53.868, 99, 113, 81
2023/06/22 19:24:55.003, 100, 116, 74
2023/06/22 19:24:56.123, 100, 113, 73
2023/06/22 19:24:57.259, 100, 124, 74
2023/06/22 19:24:58.379, 101, 110, 77
2023/06/22 19:24:59.515, 100, 114, 78
2023/06/22 19:25:00.651, 106, 118, 72
2023/06/22 19:25:01.771, 100, 113, 90
2023/06/22 19:25:02.907, 101, 108, 75
2023/06/22 19:25:04.043, 102, 117, 79
2023/06/22 19:25:05.163, 101, 119, 80
2023/06/22 19:25:06.298, 102, 113, 90
2023/06/22 19:25:07.419, 99, 115, 76
2023/06/22 19:25:08.555, 97, 120, 76
2023/06/22 19:25:09.691, 98, 123, 76
2023/06/22 19:25:10.811, 100, 123, 75
2023/06/22 19:25:11.946, 101, 126, 75
2023/06/22 19:25:13.066, 103, 115, 82
2023/06/22 19:25:14.202, 103, 117, 72
2023/06/22 19:25:15.339, 102, 120, 74
2023/06/22 19:25:16.458, 100, 113, 74
2023/06/22 19:25:17.594, 100, 115, 77
2023/06/22 19:25:18.730, 106, 117, 74
2023/06/22 19:25:19.850, 97, 113, 78
2023/06/22 19:25:20.986, 99, 118, 78
2023/06/22 19:25:22.106, 101, 117, 72
2023/06/22 19:25:23.242, 100, 114, 74
2023/06/22 19:25:24.362, 99, 112, 79
2023/06/22 19:25:25.497, 108, 111, 75
2023/06/22 19:25:26.634, 97, 112, 80
2023/06/22 19:25:27.753, 100, 112, 79
2023/06/22 19:25:28.889, 101, 118, 74
2023/06/22 19:25:30.009, 100, 114, 89
2023/06/22 19:25:31.146, 98, 115, 73
2023/06/22 19:25:32.281, 104, 111, 78
2023/06/22 19:25:33.401, 106, 115, 72
2023/06/22 19:25:34.537, 100, 118, 80
2023/06/22 19:25:35.657, 100, 113, 72
2023/06/22 19:25:36.793, 103, 130, 73
2023/06/22 19:25:37.929, 103, 121, 74
2023/06/22 19:25:39.049, 100, 111, 74
2023/06/22 19:25:40.184, 104, 113, 77
2023/06/22 19:25:41.321, 102, 112, 78
2023/06/22 19:25:42.441, 102, 119, 75
2023/06/22 19:25:43.577, 101, 116, 86
2023/06/22 19:25:44.696, 98, 110, 72
2023/06/22 19:25:45.832, 100, 123, 75
2023/06/22 19:25:46.968, 96, 109, 76
2023/06/22 19:25:48.088, 99, 115, 80
2023/06/22 19:25:49.224, 101, 113, 76
2023/06/22 19:25:50.344, 100, 115, 99
2023/06/22 19:25:51.479, 99, 112, 79
2023/06/22 19:25:52.615, 98, 116, 75
2023/06/22 19:25:53.736, 100, 116, 73
2023/06/22 19:25:54.872, 98, 114, 75
2023/06/22 19:25:55.991, 96, 117, 76
2023/06/22 19:25:57.128, 102, 114, 79
2023/06/22 19:25:58.264, 96, 117, 79
2023/06/22 19:25:59.384, 103, 113, 75
2023/06/22 19:26:00.520, 96, 116, 75
2023/06/22 19:26:01.639, 113, 112, 77
2023/06/22 19:26:02.775, 100, 113, 77
2023/06/22 19:26:03.911, 104, 117, 73
2023/06/22 19:26:05.030, 99, 120, 79
2023/06/22 19:26:06.167, 98, 116, 75
2023/06/22 19:26:07.287, 104, 120, 73
2023/06/22 19:26:08.423, 99, 118, 74
2023/06/22 19:26:09.559, 99, 112, 79
2023/06/22 19:26:10.679, 100, 115, 74
2023/06/22 19:26:11.815, 103, 117, 73
2023/06/22 19:26:12.935, 101, 121, 77
2023/06/22 19:26:14.071, 100, 113, 80
2023/06/22 19:26:15.207, 96, 119, 74
2023/06/22 19:26:16.326, 100, 120, 76
2023/06/22 19:26:17.462, 99, 120, 77
2023/06/22 19:26:18.583, 98, 119, 78
2023/06/22 19:26:19.718, 100, 112, 75
2023/06/22 19:26:20.854, 100, 115, 75
2023/06/22 19:26:21.974, 99, 116, 72
2023/06/22 19:26:23.110, 98, 118, 76
2023/06/22 19:26:24.230, 101, 111, 74
2023/06/22 19:26:25.366, 98, 116, 80
2023/06/22 19:26:26.486, 98, 118, 79
2023/06/22 19:26:27.622, 109, 121, 74
2023/06/22 19:26:28.758, 99, 118, 73
2023/06/22 19:26:29.878, 104, 112, 81
2023/06/22 19:26:31.014, 104, 112, 76
2023/06/22 19:26:32.134, 100, 119, 73
2023/06/22 19:26:33.269, 97, 114, 75
2023/06/22 19:26:34.406, 104, 116, 72
2023/06/22 19:26:35.525, 102, 118, 75
2023/06/22 19:26:36.661, 95, 124, 76
2023/06/22 19:26:37.781, 100, 113, 75
2023/06/22 19:26:38.917, 100, 118, 74
2023/06/22 19:26:40.053, 105, 117, 76
2023/06/22 19:26:41.173, 101, 115, 77
2023/06/22 19:26:42.309, 100, 121, 77
2023/06/22 19:26:43.445, 99, 115, 71
2023/06/22 19:26:44.564, 105, 118, 75
2023/06/22 19:26:45.701, 100, 113, 75
2023/06/22 19:26:46.821, 105, 115, 73
2023/06/22 19:26:47.957, 105, 115, 78
2023/06/22 19:26:49.093, 101, 110, 77
2023/06/22 19:26:50.212, 109, 116, 115
2023/06/22 19:26:51.348, 96, 116, 77
2023/06/22 19:26:52.467, 100, 112, 78
2023/06/22 19:26:53.604, 101, 114, 74
2023/06/22 19:26:54.740, 98, 114, 73
2023/06/22 19:26:55.860, 102, 113, 76
2023/06/22 19:26:56.996, 102, 116, 73
2023/06/22 19:26:58.132, 102, 110, 79
2023/06/22 19:26:59.252, 100, 124, 84
2023/06/22 19:27:00.387, 100, 112, 78
2023/06/22 19:27:01.507, 101, 115, 77
2023/06/22 19:27:02.644, 103, 119, 74
2023/06/22 19:27:03.780, 104, 125, 75
2023/06/22 19:27:04.900, 101, 132, 77
2023/06/22 19:27:06.035, 104, 109, 82
2023/06/22 19:27:07.171, 102, 112, 75
2023/06/22 19:27:08.291, 101, 111, 75
2023/06/22 19:27:09.427, 106, 119, 75
2023/06/22 19:27:10.547, 105, 117, 74
2023/06/22 19:27:11.683, 100, 120, 75
2023/06/22 19:27:12.819, 100, 115, 75
2023/06/22 19:27:13.939, 100, 113, 77
2023/06/22 19:27:15.075, 101, 115, 77
2023/06/22 19:27:16.210, 100, 111, 75
2023/06/22 19:27:17.331, 104, 112, 77
2023/06/22 19:27:18.467, 110, 114, 74
2023/06/22 19:27:19.587, 98, 163, 75
2023/06/22 19:27:20.722, 102, 114, 78
2023/06/22 19:27:21.858, 103, 109, 76
2023/06/22 19:27:22.978, 103, 118, 72
2023/06/22 19:27:24.114, 98, 114, 75
2023/06/22 19:27:25.234, 98, 115, 76
2023/06/22 19:27:26.370, 98, 116, 72
2023/06/22 19:27:27.506, 101, 143, 72
2023/06/22 19:27:28.626, 103, 113, 82
2023/06/22 19:27:29.762, 102, 115, 75
2023/06/22 19:27:30.883, 107, 112, 70
2023/06/22 19:27:32.018, 111, 117, 73
2023/06/22 19:27:33.154, 102, 112, 76
2023/06/22 19:27:34.274, 101, 112, 74
2023/06/22 19:27:35.410, 104, 116, 72
2023/06/22 19:27:36.530, 100, 121, 74
2023/06/22 19:27:37.665, 105, 112, 84
2023/06/22 19:27:38.801, 100, 141, 74
2023/06/22 19:27:39.921, 99, 124, 74
2023/06/22 19:27:41.057, 101, 117, 75
2023/06/22 19:27:42.177, 100, 114, 74
2023/06/22 19:27:43.313, 109, 114, 73
2023/06/22 19:27:44.449, 98, 115, 72
2023/06/22 19:27:45.569, 97, 115, 134
2023/06/22 19:27:46.705, 96, 116, 81
2023/06/22 19:27:47.825, 99, 119, 79
2023/06/22 19:27:48.961, 114, 114, 80
2023/06/22 19:27:50.097, 97, 117, 73
2023/06/22 19:27:51.216, 99, 126, 80
2023/06/22 19:27:52.353, 98, 113, 77
2023/06/22 19:27:53.473, 100, 111, 74
2023/06/22 19:27:54.608, 98, 112, 76
2023/06/22 19:27:55.744, 114, 125, 78
2023/06/22 19:27:56.864, 103, 119, 75
2023/06/22 19:27:58.000, 103, 113, 75
2023/06/22 19:27:59.120, 102, 116, 76
2023/06/22 19:28:00.256, 100, 120, 75
2023/06/22 19:28:01.392, 98, 116, 74
2023/06/22 19:28:02.512, 103, 117, 74
2023/06/22 19:28:03.648, 99, 120, 75
2023/06/22 19:28:04.768, 99, 116, 72
2023/06/22 19:28:05.904, 103, 115, 74
2023/06/22 19:28:07.040, 101, 111, 73
2023/06/22 19:28:08.160, 98, 115, 82
2023/06/22 19:28:09.296, 100, 116, 71
2023/06/22 19:28:10.416, 99, 120, 80
2023/06/22 19:28:11.551, 99, 109, 77
2023/06/22 19:28:12.687, 98, 116, 72
2023/06/22 19:28:13.807, 99, 118, 73
2023/06/22 19:28:14.943, 100, 121, 80
2023/06/22 19:28:16.063, 104, 115, 76
2023/06/22 19:28:17.199, 97, 116, 75
2023/06/22 19:28:18.335, 101, 116, 75
2023/06/22 19:28:19.455, 105, 118, 75
2023/06/22 19:28:20.591, 100, 112, 76
2023/06/22 19:28:21.711, 98, 113, 76
2023/06/22 19:28:22.847, 98, 110, 71
2023/06/22 19:28:23.983, 100, 116, 75
2023/06/22 19:28:25.103, 99, 116, 72
2023/06/22 19:28:26.239, 102, 110, 82
2023/06/22 19:28:27.358, 101, 113, 81
2023/06/22 19:28:28.494, 127, 115, 77
2023/06/22 19:28:29.630, 99, 120, 74
2023/06/22 19:28:30.750, 97, 113, 79
2023/06/22 19:28:31.886, 100, 112, 74
2023/06/22 19:28:33.006, 102, 111, 77
2023/06/22 19:28:34.142, 101, 114, 82
2023/06/22 19:28:35.277, 103, 114, 74
2023/06/22 19:28:36.398, 102, 117, 72
2023/06/22 19:28:37.534, 98, 109, 74
2023/06/22 19:28:38.654, 97, 118, 81
2023/06/22 19:28:39.790, 98, 116, 73
2023/06/22 19:28:40.926, 101, 112, 73
2023/06/22 19:28:42.046, 100, 116, 73
2023/06/22 19:28:43.181, 103, 113, 73
2023/06/22 19:28:44.301, 104, 117, 76
2023/06/22 19:28:45.437, 99, 115, 75
2023/06/22 19:28:46.573, 99, 111, 93
2023/06/22 19:28:47.693, 98, 116, 75
2023/06/22 19:28:48.829, 97, 112, 72
2023/06/22 19:28:49.949, 100, 125, 74
2023/06/22 19:28:51.085, 103, 115, 81
2023/06/22 19:28:52.221, 100, 110, 72
2023/06/22 19:28:53.341, 100, 111, 69
2023/06/22 19:28:54.477, 121, 112, 77
2023/06/22 19:28:55.597, 101, 114, 84
2023/06/22 19:28:56.733, 107, 114, 80
2023/06/22 19:28:57.869, 100, 114, 87
2023/06/22 19:28:58.989, 102, 111, 73
2023/06/22 19:29:00.124, 101, 115, 80
2023/06/22 19:29:01.260, 103, 116, 75
2023/06/22 19:29:02.380, 102, 115, 72
2023/06/22 19:29:03.516, 102, 115, 72
2023/06/22 19:29:04.636, 98, 113, 77
2023/06/22 19:29:05.772, 103, 110, 74
2023/06/22 19:29:06.908, 101, 114, 80
2023/06/22 19:29:08.028, 108, 112, 76
2023/06/22 19:29:09.164, 104, 114, 81
2023/06/22 19:29:10.284, 98, 112, 80
2023/06/22 19:29:11.420, 98, 117, 73
2023/06/22 19:29:12.556, 99, 114, 85
2023/06/22 19:29:13.676, 98, 113, 73
2023/06/22 19:29:14.812, 102, 122, 74
2023/06/22 19:29:15.931, 102, 131, 73
2023/06/22 19:29:17.068, 99, 112, 74
2023/06/22 19:29:18.203, 98, 113, 74
2023/06/22 19:29:19.323, 99, 114, 75
2023/06/22 19:29:20.459, 102, 122, 85
2023/06/22 19:29:21.579, 107, 113, 75
2023/06/22 19:29:22.715, 103, 129, 78
2023/06/22 19:29:23.851, 105, 118, 82
2023/06/22 19:29:24.970, 97, 121, 79
2023/06/22 19:29:26.107, 98, 137, 77
2023/06/22 19:29:27.227, 99, 118, 76
2023/06/22 19:29:28.363, 99, 123, 76
2023/06/22 19:29:29.499, 100, 112, 75
2023/06/22 19:29:30.619, 96, 111, 73
2023/06/22 19:29:31.754, 101, 112, 77
2023/06/22 19:29:32.874, 98, 117, 72
2023/06/22 19:29:34.010, 99, 114, 71
2023/06/22 19:29:35.130, 110, 114, 74
2023/06/22 19:29:36.266, 101, 116, 71
2023/06/22 19:29:37.402, 110, 142, 74
2023/06/22 19:29:38.522, 100, 112, 75
2023/06/22 19:29:39.658, 101, 114, 73
2023/06/22 19:29:40.794, 102, 112, 84
2023/06/22 19:29:41.914, 99, 119, 74
2023/06/22 19:29:43.050, 101, 112, 81
2023/06/22 19:29:44.170, 102, 118, 77
2023/06/22 19:29:45.306, 104, 114, 74
2023/06/22 19:29:46.442, 107, 114, 87
2023/06/22 19:29:47.562, 102, 113, 79
2023/06/22 19:29:48.698, 100, 119, 75
2023/06/22 19:29:49.817, 100, 120, 73
2023/06/22 19:29:50.953, 100, 112, 76
2023/06/22 19:29:52.089, 103, 110, 74
2023/06/22 19:29:53.209, 106, 111, 77
2023/06/22 19:29:54.345, 177, 119, 76
2023/06/22 19:29:55.481, 101, 113, 76
2023/06/22 19:29:56.601, 105, 113, 72
2023/06/22 19:29:57.737, 99, 117, 76
2023/06/22 19:29:58.857, 102, 119, 74
2023/06/22 19:29:59.993, 100, 115, 74
2023/06/22 19:30:01.129, 100, 121, 81
2023/06/22 19:30:02.249, 99, 111, 75
2023/06/22 19:30:03.385, 112, 113, 73
2023/06/22 19:30:04.505, 99, 119, 77
2023/06/22 19:30:05.641, 100, 111, 78
2023/06/22 19:30:06.776, 101, 113, 71
2023/06/22 19:30:07.896, 100, 147, 77
2023/06/22 19:30:09.032, 99, 118, 74
2023/06/22 19:30:10.152, 100, 115, 77
2023/06/22 19:30:11.288, 99, 117, 76
2023/06/22 19:30:12.424, 100, 113, 74
2023/06/22 19:30:13.544, 100, 115, 76
2023/06/22 19:30:14.679, 98, 117, 78
2023/06/22 19:30:15.800, 98, 109, 74
2023/06/22 19:30:16.935, 94, 113, 73
2023/06/22 19:30:18.072, 98, 111, 82
2023/06/22 19:30:19.192, 100, 112, 74
2023/06/22 19:30:20.328, 104, 112, 73
2023/06/22 19:30:21.447, 100, 114, 76
2023/06/22 19:30:22.583, 104, 118, 83
2023/06/22 19:30:23.719, 100, 166, 80
2023/06/22 19:30:24.839, 101, 111, 77
2023/06/22 19:30:25.975, 99, 121, 73
2023/06/22 19:30:27.095, 101, 122, 72
2023/06/22 19:30:28.231, 103, 115, 73
2023/06/22 19:30:29.367, 100, 116, 75
2023/06/22 19:30:30.486, 101, 110, 75
2023/06/22 19:30:31.623, 109, 115, 73
2023/06/22 19:30:32.743, 99, 108, 74
2023/06/22 19:30:33.879, 98, 113, 79
2023/06/22 19:30:35.015, 102, 110, 75
2023/06/22 19:30:36.135, 100, 114, 77
2023/06/22 19:30:37.271, 99, 121, 76
2023/06/22 19:30:38.391, 99, 115, 77
2023/06/22 19:30:39.526, 99, 141, 70
2023/06/22 19:30:40.662, 104, 122, 74
2023/06/22 19:30:41.782, 98, 113, 73
2023/06/22 19:30:42.918, 99, 110, 72
2023/06/22 19:30:44.038, 101, 120, 79
2023/06/22 19:30:45.174, 112, 116, 77
2023/06/22 19:30:46.310, 102, 119, 81
2023/06/22 19:30:47.430, 101, 118, 76
2023/06/22 19:30:48.566, 96, 109, 77
2023/06/22 19:30:49.686, 98, 110, 75
2023/06/22 19:30:50.822, 98, 115, 85
2023/06/22 19:30:51.958, 110, 109, 76
2023/06/22 19:30:53.078, 98, 132, 71
2023/06/22 19:30:54.214, 99, 116, 73
2023/06/22 19:30:55.334, 98, 126, 75
2023/06/22 19:30:56.469, 102, 111, 76
2023/06/22 19:30:57.605, 104, 115, 77
2023/06/22 19:30:58.725, 104, 116, 74
2023/06/22 19:30:59.861, 106, 112, 78
2023/06/22 19:31:00.981, 100, 112, 82
2023/06/22 19:31:02.117, 98, 136, 76
2023/06/22 19:31:03.253, 101, 116, 78
2023/06/22 19:31:04.373, 100, 129, 88
2023/06/22 19:31:05.509, 101, 121, 75
2023/06/22 19:31:06.629, 101, 122, 74
2023/06/22 19:31:07.765, 100, 116, 77
2023/06/22 19:31:08.901, 101, 125, 74
2023/06/22 19:31:10.020, 100, 117, 74
2023/06/22 19:31:11.156, 99, 115, 74
2023/06/22 19:31:12.292, 101, 111, 74
2023/06/22 19:31:13.412, 101, 117, 80
2023/06/22 19:31:14.548, 104, 114, 87
2023/06/22 19:31:15.668, 97, 116, 76
2023/06/22 19:31:16.804, 100, 115, 74
2023/06/22 19:31:17.940, 100, 111, 87
2023/06/22 19:31:19.060, 101, 120, 74
2023/06/22 19:31:20.196, 99, 113, 77
2023/06/22 19:31:21.316, 98, 115, 74
2023/06/22 19:31:22.451, 101, 111, 73
2023/06/22 19:31:23.588, 151, 118, 76
2023/06/22 19:31:24.707, 97, 115, 74
2023/06/22 19:31:25.844, 99, 118, 77
2023/06/22 19:31:26.963, 101, 110, 81
2023/06/22 19:31:28.099, 98, 112, 79
2023/06/22 19:31:29.219, 99, 112, 76
2023/06/22 19:31:30.355, 101, 113, 75
2023/06/22 19:31:31.491, 99, 114, 71
2023/06/22 19:31:32.611, 99, 116, 72
2023/06/22 19:31:33.747, 98, 112, 74
2023/06/22 19:31:34.867, 97, 114, 79
2023/06/22 19:31:36.003, 119, 114, 72
2023/06/22 19:31:37.138, 103, 113, 75
2023/06/22 19:31:38.259, 99, 134, 77
2023/06/22 19:31:39.395, 102, 124, 93
2023/06/22 19:31:40.515, 103, 119, 78
2023/06/22 19:31:41.650, 102, 111, 76
2023/06/22 19:31:42.787, 102, 116, 75
2023/06/22 19:31:43.906, 106, 117, 73
2023/06/22 19:31:45.042, 113, 113, 80
2023/06/22 19:31:46.162, 102, 114, 76
2023/06/22 19:31:47.298, 102, 119, 82
2023/06/22 19:31:48.434, 99, 115, 74
2023/06/22 19:31:49.554, 106, 120, 76
2023/06/22 19:31:50.690, 102, 137, 104
2023/06/22 19:31:51.826, 100, 135, 77
2023/06/22 19:31:52.946, 113, 113, 77
2023/06/22 19:31:54.082, 101, 116, 78
2023/06/22 19:31:55.202, 105, 119, 79
2023/06/22 19:31:56.337, 100, 122, 77
2023/06/22 19:31:57.473, 106, 113, 72
2023/06/22 19:31:58.594, 100, 110, 81
2023/06/22 19:31:59.729, 101, 112, 79
2023/06/22 19:32:00.865, 101, 114, 78
2023/06/22 19:32:01.985, 100, 119, 75
2023/06/22 19:32:03.121, 103, 113, 80
2023/06/22 19:32:04.241, 103, 111, 75
2023/06/22 19:32:05.377, 100, 115, 76
2023/06/22 19:32:06.513, 101, 121, 76
2023/06/22 19:32:07.633, 102, 137, 75
2023/06/22 19:32:08.769, 103, 124, 78
2023/06/22 19:32:09.904, 101, 114, 74
2023/06/22 19:32:11.025, 102, 147, 77
2023/06/22 19:32:12.161, 105, 118, 75
2023/06/22 19:32:13.281, 103, 114, 78
2023/06/22 19:32:14.417, 99, 113, 75
2023/06/22 19:32:15.553, 96, 115, 71
2023/06/22 19:32:16.672, 102, 113, 79
2023/06/22 19:32:17.808, 100, 118, 79
2023/06/22 19:32:18.928, 103, 123, 77
2023/06/22 19:32:20.064, 106, 120, 80
2023/06/22 19:32:21.200, 117, 120, 74
2023/06/22 19:32:22.320, 153, 124, 76
2023/06/22 19:32:23.456, 124, 115, 75
2023/06/22 19:32:24.592, 100, 116, 79
2023/06/22 19:32:25.712, 102, 145, 75
2023/06/22 19:32:26.848, 100, 121, 76
2023/06/22 19:32:27.968, 106, 126, 77
2023/06/22 19:32:29.104, 99, 118, 76
2023/06/22 19:32:30.240, 103, 110, 80
2023/06/22 19:32:31.360, 100, 113, 70
2023/06/22 19:32:32.495, 101, 121, 78
2023/06/22 19:32:33.616, 99, 120, 84
2023/06/22 19:32:34.751, 99, 113, 76
2023/06/22 19:32:35.887, 100, 118, 74
2023/06/22 19:32:37.007, 99, 116, 75
2023/06/22 19:32:38.143, 97, 110, 82
2023/06/22 19:32:39.263, 102, 110, 79
2023/06/22 19:32:40.399, 100, 114, 79
2023/06/22 19:32:41.535, 103, 116, 75
2023/06/22 19:32:42.655, 104, 112, 79
2023/06/22 19:32:43.791, 111, 117, 80
2023/06/22 19:32:44.911, 109, 129, 78
2023/06/22 19:32:46.047, 101, 114, 77
2023/06/22 19:32:47.183, 105, 111, 76
2023/06/22 19:32:48.302, 101, 116, 74
2023/06/22 19:32:49.438, 99, 112, 76
2023/06/22 19:32:50.558, 98, 111, 79
2023/06/22 19:32:51.694, 100, 114, 75
2023/06/22 19:32:52.830, 105, 113, 76
2023/06/22 19:32:53.950, 98, 114, 73
2023/06/22 19:32:55.086, 106, 114, 76
2023/06/22 19:32:56.206, 106, 113, 76
2023/06/22 19:32:57.342, 112, 116, 79
