time, beta470, beta532, beta650
2023/07/11 05:21:57.680, 110, 176, 103
2023/07/11 05:21:58.816, 112, 173, 100
2023/07/11 05:21:59.936, 115, 173, 97
2023/07/11 05:22:01.073, 114, 172, 95
2023/07/11 05:22:02.208, 107, 179, 104
2023/07/11 05:22:03.328, 109, 176, 98
2023/07/11 05:22:04.464, 109, 176, 101
2023/07/11 05:22:05.600, 111, 179, 104
2023/07/11 05:22:06.720, 110, 176, 102
2023/07/11 05:22:07.856, 109, 171, 98
2023/07/11 05:22:08.992, 109, 171, 96
2023/07/11 05:22:10.112, 108, 174, 100
2023/07/11 05:22:11.247, 112, 175, 100
2023/07/11 05:22:12.383, 110, 173, 103
2023/07/11 05:22:13.503, 107, 175, 99
2023/07/11 05:22:14.639, 108, 184, 102
2023/07/11 05:22:15.759, 110, 173, 100
2023/07/11 05:22:16.895, 107, 178, 103
2023/07/11 05:22:18.031, 113, 172, 98
2023/07/11 05:22:19.151, 118, 173, 99
2023/07/11 05:22:20.287, 110, 175, 101
2023/07/11 05:22:21.423, 112, 171, 107
2023/07/11 05:22:22.543, 111, 172, 106
2023/07/11 05:22:23.679, 110, 175, 106
2023/07/11 05:22:24.815, 110, 172, 99
2023/07/11 05:22:25.934, 106, 170, 101
2023/07/11 05:22:27.070, 110, 173, 107
2023/07/11 05:22:28.190, 108, 172, 99
2023/07/11 05:22:29.327, 110, 176, 94
2023/07/11 05:22:30.462, 105, 178, 126
2023/07/11 05:22:31.582, 109, 178, 110
2023/07/11 05:22:32.718, 104, 175, 98
2023/07/11 05:22:33.854, 108, 172, 96
2023/07/11 05:22:34.974, 112, 174, 99
2023/07/11 05:22:36.110, 109, 175, 100
2023/07/11 05:22:37.230, 112, 190, 100
2023/07/11 05:22:38.366, 110, 173, 100
2023/07/11 05:22:39.502, 109, 173, 98
2023/07/11 05:22:40.621, 109, 174, 104
2023/07/11 05:22:41.758, 107, 171, 100
2023/07/11 05:22:42.894, 110, 171, 100
2023/07/11 05:22:44.014, 111, 174, 101
2023/07/11 05:22:45.150, 112, 171, 96
2023/07/11 05:22:46.285, 109, 173, 100
2023/07/11 05:22:47.405, 114, 175, 99
2023/07/11 05:22:48.541, 110, 170, 101
2023/07/11 05:22:49.661, 111, 172, 102
2023/07/11 05:22:50.797, 112, 175, 103
2023/07/11 05:22:51.933, 108, 184, 99
2023/07/11 05:22:53.053, 110, 176, 100
2023/07/11 05:22:54.189, 111, 175, 99
2023/07/11 05:22:55.325, 109, 180, 98
2023/07/11 05:22:56.445, 113, 176, 101
2023/07/11 05:22:57.580, 113, 174, 102
2023/07/11 05:22:58.717, 112, 173, 101
2023/07/11 05:22:59.837, 110, 242, 97
2023/07/11 05:23:00.972, 113, 185, 95
2023/07/11 05:23:02.092, 109, 170, 101
2023/07/11 05:23:03.229, 111, 175, 98
2023/07/11 05:23:04.364, 110, 172, 94
2023/07/11 05:23:05.484, 109, 172, 98
2023/07/11 05:23:06.620, 112, 180, 97
2023/07/11 05:23:07.756, 108, 172, 99
2023/07/11 05:23:08.876, 110, 173, 97
2023/07/11 05:23:10.012, 112, 173, 98
2023/07/11 05:23:11.132, 112, 174, 97
2023/07/11 05:23:12.268, 115, 174, 95
2023/07/11 05:23:13.404, 110, 168, 95
2023/07/11 05:23:14.523, 113, 167, 103
2023/07/11 05:23:15.660, 112, 183, 99
2023/07/11 05:23:16.780, 110, 179, 94
2023/07/11 05:23:17.916, 110, 172, 97
2023/07/11 05:23:19.052, 110, 174, 107
2023/07/11 05:23:20.172, 109, 173, 109
2023/07/11 05:23:21.307, 110, 174, 103
2023/07/11 05:23:22.443, 111, 175, 215
2023/07/11 05:23:23.563, 110, 181, 101
2023/07/11 05:23:24.699, 120, 174, 102
2023/07/11 05:23:25.835, 112, 172, 102
2023/07/11 05:23:26.955, 111, 175, 102
2023/07/11 05:23:28.091, 111, 175, 106
2023/07/11 05:23:29.227, 109, 179, 102
2023/07/11 05:23:30.347, 112, 172, 98
2023/07/11 05:23:31.483, 109, 173, 97
2023/07/11 05:23:32.603, 110, 172, 101
2023/07/11 05:23:33.739, 109, 244, 99
2023/07/11 05:23:34.875, 109, 184, 93
2023/07/11 05:23:35.995, 109, 178, 102
2023/07/11 05:23:37.130, 109, 179, 99
2023/07/11 05:23:38.250, 109, 189, 100
2023/07/11 05:23:39.386, 110, 171, 101
2023/07/11 05:23:40.522, 110, 170, 100
2023/07/11 05:23:41.642, 117, 176, 101
2023/07/11 05:23:42.778, 108, 175, 108
2023/07/11 05:23:43.914, 112, 174, 95
2023/07/11 05:23:45.034, 109, 176, 97
2023/07/11 05:23:46.170, 111, 176, 100
2023/07/11 05:23:47.306, 111, 170, 101
2023/07/11 05:23:48.425, 108, 171, 99
2023/07/11 05:23:49.561, 115, 173, 99
2023/07/11 05:23:50.682, 107, 179, 95
2023/07/11 05:23:51.817, 108, 173, 100
2023/07/11 05:23:52.954, 106, 176, 96
2023/07/11 05:23:54.074, 109, 171, 99
2023/07/11 05:23:55.209, 110, 173, 100
2023/07/11 05:23:56.345, 110, 175, 99
2023/07/11 05:23:57.465, 111, 174, 101
2023/07/11 05:23:58.601, 107, 170, 100
2023/07/11 05:23:59.737, 109, 175, 98
2023/07/11 05:24:00.857, 111, 174, 100
2023/07/11 05:24:01.993, 110, 182, 98
2023/07/11 05:24:03.113, 112, 173, 96
2023/07/11 05:24:04.249, 106, 172, 98
2023/07/11 05:24:05.385, 114, 208, 101
2023/07/11 05:24:06.505, 109, 170, 96
2023/07/11 05:24:07.641, 111, 170, 97
2023/07/11 05:24:08.777, 112, 172, 99
2023/07/11 05:24:09.897, 119, 172, 100
2023/07/11 05:24:11.033, 111, 174, 99
2023/07/11 05:24:12.152, 113, 179, 98
2023/07/11 05:24:13.288, 110, 175, 103
2023/07/11 05:24:14.424, 108, 178, 99
2023/07/11 05:24:15.544, 112, 172, 106
2023/07/11 05:24:16.680, 115, 177, 95
2023/07/11 05:24:17.816, 117, 175, 113
2023/07/11 05:24:18.936, 114, 177, 103
2023/07/11 05:24:20.072, 111, 180, 101
2023/07/11 05:24:21.208, 110, 176, 99
2023/07/11 05:24:22.328, 111, 172, 99
2023/07/11 05:24:23.464, 112, 186, 99
2023/07/11 05:24:24.583, 111, 177, 100
2023/07/11 05:24:25.720, 109, 173, 102
2023/07/11 05:24:26.856, 111, 173, 100
2023/07/11 05:24:27.975, 113, 176, 97
2023/07/11 05:24:29.111, 113, 175, 93
2023/07/11 05:24:30.247, 110, 181, 97
2023/07/11 05:24:31.367, 111, 174, 99
2023/07/11 05:24:32.503, 111, 180, 101
2023/07/11 05:24:33.623, 110, 179, 97
2023/07/11 05:24:34.759, 109, 177, 103
2023/07/11 05:24:35.895, 111, 174, 100
2023/07/11 05:24:37.015, 109, 186, 101
2023/07/11 05:24:38.151, 112, 181, 101
2023/07/11 05:24:39.287, 110, 179, 100
2023/07/11 05:24:40.407, 109, 191, 100
2023/07/11 05:24:41.543, 112, 178, 101
2023/07/11 05:24:42.679, 108, 173, 101
2023/07/11 05:24:43.799, 109, 177, 97
2023/07/11 05:24:44.934, 109, 182, 105
2023/07/11 05:24:46.070, 115, 177, 101
2023/07/11 05:24:47.190, 111, 173, 105
2023/07/11 05:24:48.326, 111, 173, 98
2023/07/11 05:24:49.462, 113, 175, 97
2023/07/11 05:24:50.582, 112, 194, 99
2023/07/11 05:24:51.718, 113, 175, 100
2023/07/11 05:24:52.854, 111, 172, 99
2023/07/11 05:24:53.974, 112, 175, 96
2023/07/11 05:24:55.110, 108, 177, 106
2023/07/11 05:24:56.246, 110, 178, 101
2023/07/11 05:24:57.366, 109, 175, 102
2023/07/11 05:24:58.502, 110, 173, 105
2023/07/11 05:24:59.638, 110, 175, 102
2023/07/11 05:25:00.758, 111, 175, 102
2023/07/11 05:25:01.893, 109, 173, 96
2023/07/11 05:25:03.029, 110, 178, 104
2023/07/11 05:25:04.149, 109, 186, 100
2023/07/11 05:25:05.285, 108, 185, 101
2023/07/11 05:25:06.421, 110, 174, 100
2023/07/11 05:25:07.541, 111, 174, 97
2023/07/11 05:25:08.677, 110, 171, 101
2023/07/11 05:25:09.813, 110, 172, 106
2023/07/11 05:25:10.933, 111, 173, 108
2023/07/11 05:25:12.069, 111, 180, 106
2023/07/11 05:25:13.205, 110, 176, 106
2023/07/11 05:25:14.325, 111, 179, 95
2023/07/11 05:25:15.461, 109, 184, 98
2023/07/11 05:25:16.581, 110, 180, 97
2023/07/11 05:25:17.717, 110, 176, 102
2023/07/11 05:25:18.852, 112, 188, 96
2023/07/11 05:25:19.972, 113, 175, 98
2023/07/11 05:25:21.108, 111, 182, 101
2023/07/11 05:25:22.244, 111, 184, 99
2023/07/11 05:25:23.364, 112, 177, 105
2023/07/11 05:25:24.500, 110, 179, 101
2023/07/11 05:25:25.636, 109, 172, 104
2023/07/11 05:25:26.756, 109, 174, 95
2023/07/11 05:25:27.892, 110, 175, 100
2023/07/11 05:25:29.027, 112, 171, 101
2023/07/11 05:25:30.148, 109, 169, 101
2023/07/11 05:25:31.284, 108, 170, 100
2023/07/11 05:25:32.420, 111, 174, 97
2023/07/11 05:25:33.540, 121, 178, 97
2023/07/11 05:25:34.675, 112, 182, 100
2023/07/11 05:25:35.796, 111, 184, 94
2023/07/11 05:25:36.931, 111, 187, 101
2023/07/11 05:25:38.067, 113, 177, 100
2023/07/11 05:25:39.187, 111, 177, 95
2023/07/11 05:25:40.323, 113, 177, 101
2023/07/11 05:25:41.459, 111, 180, 99
2023/07/11 05:25:42.579, 112, 176, 97
2023/07/11 05:25:43.715, 114, 178, 100
2023/07/11 05:25:44.851, 111, 180, 94
2023/07/11 05:25:45.971, 108, 177, 100
2023/07/11 05:25:47.107, 110, 180, 96
2023/07/11 05:25:48.242, 111, 177, 97
2023/07/11 05:25:49.363, 110, 174, 102
2023/07/11 05:25:50.499, 112, 191, 105
2023/07/11 05:25:51.634, 110, 174, 102
2023/07/11 05:25:52.754, 108, 175, 103
2023/07/11 05:25:53.890, 109, 179, 100
2023/07/11 05:25:55.026, 110, 172, 99
2023/07/11 05:25:56.146, 113, 178, 95
2023/07/11 05:25:57.282, 111, 177, 103
2023/07/11 05:25:58.402, 116, 178, 98
2023/07/11 05:25:59.538, 109, 181, 118
2023/07/11 05:26:00.674, 109, 173, 99
2023/07/11 05:26:01.794, 111, 175, 99
2023/07/11 05:26:02.930, 108, 174, 102
2023/07/11 05:26:04.066, 108, 175, 102
2023/07/11 05:26:05.186, 106, 183, 102
2023/07/11 05:26:06.322, 107, 177, 108
2023/07/11 05:26:07.458, 111, 173, 97
2023/07/11 05:26:08.577, 115, 180, 99
2023/07/11 05:26:09.713, 110, 173, 99
2023/07/11 05:26:10.849, 111, 176, 100
2023/07/11 05:26:11.969, 112, 175, 105
2023/07/11 05:26:13.105, 107, 174, 115
2023/07/11 05:26:14.241, 112, 174, 113
2023/07/11 05:26:15.361, 109, 174, 100
2023/07/11 05:26:16.497, 108, 173, 102
2023/07/11 05:26:17.632, 111, 176, 101
2023/07/11 05:26:18.753, 110, 177, 100
2023/07/11 05:26:19.889, 108, 178, 102
2023/07/11 05:26:21.024, 111, 178, 98
2023/07/11 05:26:22.145, 111, 178, 104
2023/07/11 05:26:23.281, 116, 177, 94
2023/07/11 05:26:24.416, 108, 175, 101
2023/07/11 05:26:25.536, 108, 179, 99
2023/07/11 05:26:26.672, 109, 174, 100
2023/07/11 05:26:27.808, 111, 177, 101
2023/07/11 05:26:28.928, 113, 174, 105
2023/07/11 05:26:30.064, 112, 177, 101
2023/07/11 05:26:31.200, 111, 174, 100
2023/07/11 05:26:32.320, 109, 178, 98
2023/07/11 05:26:33.456, 109, 176, 98
2023/07/11 05:26:34.591, 111, 175, 104
2023/07/11 05:26:35.711, 108, 173, 100
2023/07/11 05:26:36.848, 109, 176, 98
2023/07/11 05:26:37.968, 111, 177, 100
2023/07/11 05:26:39.104, 111, 181, 98
2023/07/11 05:26:40.240, 108, 177, 99
2023/07/11 05:26:41.359, 109, 176, 99
2023/07/11 05:26:42.495, 111, 171, 100
2023/07/11 05:26:43.631, 108, 175, 104
2023/07/11 05:26:44.751, 107, 175, 101
2023/07/11 05:26:45.887, 107, 176, 107
2023/07/11 05:26:47.023, 110, 176, 95
2023/07/11 05:26:48.142, 111, 178, 97
2023/07/11 05:26:49.279, 109, 178, 101
2023/07/11 05:26:50.414, 109, 176, 101
2023/07/11 05:26:51.535, 109, 181, 101
2023/07/11 05:26:52.670, 108, 175, 98
2023/07/11 05:26:53.807, 114, 176, 99
2023/07/11 05:26:54.927, 120, 176, 102
2023/07/11 05:26:56.063, 112, 174, 99
2023/07/11 05:26:57.182, 118, 174, 96
2023/07/11 05:26:58.319, 110, 176, 97
2023/07/11 05:26:59.454, 109, 180, 104
2023/07/11 05:27:00.574, 109, 178, 96
2023/07/11 05:27:01.710, 111, 186, 98
2023/07/11 05:27:02.846, 107, 176, 101
2023/07/11 05:27:03.966, 112, 176, 107
2023/07/11 05:27:05.102, 106, 176, 98
2023/07/11 05:27:06.238, 107, 180, 98
2023/07/11 05:27:07.358, 111, 175, 99
2023/07/11 05:27:08.494, 122, 175, 97
2023/07/11 05:27:09.630, 113, 175, 99
2023/07/11 05:27:10.750, 109, 189, 98
2023/07/11 05:27:11.886, 107, 174, 98
2023/07/11 05:27:13.006, 115, 174, 98
2023/07/11 05:27:14.141, 108, 175, 101
2023/07/11 05:27:15.278, 112, 176, 106
2023/07/11 05:27:16.398, 110, 177, 97
2023/07/11 05:27:17.533, 111, 181, 95
2023/07/11 05:27:18.669, 113, 180, 102
2023/07/11 05:27:19.789, 110, 178, 99
2023/07/11 05:27:20.925, 110, 174, 98
2023/07/11 05:27:22.061, 108, 176, 99
2023/07/11 05:27:23.181, 118, 176, 99
2023/07/11 05:27:24.317, 110, 177, 97
2023/07/11 05:27:25.437, 114, 175, 101
2023/07/11 05:27:26.573, 106, 177, 99
2023/07/11 05:27:27.709, 110, 177, 101
2023/07/11 05:27:28.828, 109, 180, 101
2023/07/11 05:27:29.965, 115, 177, 105
2023/07/11 05:27:31.100, 111, 171, 126
2023/07/11 05:27:32.220, 111, 177, 100
2023/07/11 05:27:33.356, 105, 175, 101
2023/07/11 05:27:34.492, 111, 178, 98
2023/07/11 05:27:35.612, 106, 175, 99
2023/07/11 05:27:36.748, 109, 181, 101
2023/07/11 05:27:37.884, 115, 176, 103
2023/07/11 05:27:39.004, 116, 169, 102
2023/07/11 05:27:40.140, 112, 178, 100
2023/07/11 05:27:41.276, 107, 175, 98
2023/07/11 05:27:42.396, 108, 176, 94
2023/07/11 05:27:43.532, 112, 173, 96
2023/07/11 05:27:44.652, 105, 173, 99
2023/07/11 05:27:45.788, 107, 173, 104
2023/07/11 05:27:46.924, 111, 171, 100
2023/07/11 05:27:48.044, 111, 172, 99
2023/07/11 05:27:49.180, 110, 176, 101
2023/07/11 05:27:50.316, 108, 170, 99
2023/07/11 05:27:51.435, 110, 171, 100
2023/07/11 05:27:52.571, 113, 170, 97
2023/07/11 05:27:53.707, 111, 172, 96
2023/07/11 05:27:54.827, 111, 179, 102
2023/07/11 05:27:55.963, 108, 178, 101
2023/07/11 05:27:57.099, 108, 171, 98
2023/07/11 05:27:58.219, 110, 169, 97
2023/07/11 05:27:59.355, 111, 172, 98
2023/07/11 05:28:00.491, 123, 172, 96
2023/07/11 05:28:01.611, 108, 178, 100
2023/07/11 05:28:02.747, 110, 172, 102
2023/07/11 05:28:03.867, 110, 171, 99
2023/07/11 05:28:05.003, 115, 175, 103
2023/07/11 05:28:06.138, 110, 171, 102
2023/07/11 05:28:07.258, 108, 171, 97
2023/07/11 05:28:08.394, 110, 177, 98
2023/07/11 05:28:09.530, 110, 176, 96
2023/07/11 05:28:10.650, 109, 169, 100
2023/07/11 05:28:11.786, 109, 173, 100
2023/07/11 05:28:12.922, 111, 172, 100
2023/07/11 05:28:14.042, 111, 174, 103
2023/07/11 05:28:15.178, 109, 174, 101
2023/07/11 05:28:16.314, 110, 173, 98
2023/07/11 05:28:17.434, 111, 176, 102
2023/07/11 05:28:18.570, 111, 172, 97
2023/07/11 05:28:19.706, 113, 171, 96
2023/07/11 05:28:20.826, 109, 171, 107
2023/07/11 05:28:21.961, 110, 172, 97
2023/07/11 05:28:23.098, 108, 176, 102
2023/07/11 05:28:24.217, 107, 178, 102
2023/07/11 05:28:25.353, 119, 171, 99
2023/07/11 05:28:26.489, 111, 174, 99
2023/07/11 05:28:27.609, 108, 170, 97
2023/07/11 05:28:28.745, 113, 191, 99
2023/07/11 05:28:29.865, 110, 175, 104
2023/07/11 05:28:31.001, 113, 175, 109
2023/07/11 05:28:32.137, 107, 169, 103
2023/07/11 05:28:33.257, 114, 173, 102
2023/07/11 05:28:34.392, 132, 172, 99
2023/07/11 05:28:35.529, 112, 180, 99
2023/07/11 05:28:36.649, 108, 174, 101
2023/07/11 05:28:37.785, 110, 174, 96
2023/07/11 05:28:38.921, 112, 177, 98
2023/07/11 05:28:40.041, 111, 172, 103
2023/07/11 05:28:41.177, 108, 174, 99
2023/07/11 05:28:42.296, 111, 175, 98
2023/07/11 05:28:43.433, 108, 176, 100
2023/07/11 05:28:44.568, 110, 173, 101
2023/07/11 05:28:45.688, 107, 175, 110
2023/07/11 05:28:46.824, 111, 172, 103
2023/07/11 05:28:47.960, 111, 176, 102
2023/07/11 05:28:49.080, 109, 175, 108
2023/07/11 05:28:50.216, 109, 172, 106
2023/07/11 05:28:51.352, 116, 173, 105
2023/07/11 05:28:52.488, 113, 173, 105
2023/07/11 05:28:53.608, 109, 172, 99
2023/07/11 05:28:54.744, 108, 173, 100
2023/07/11 05:28:55.864, 109, 176, 99
2023/07/11 05:28:56.000, 108, 175, 95
2023/07/11 05:28:58.135, 109, 174, 99
2023/07/11 05:28:59.255, 107, 172, 97
2023/07/11 05:29:00.391, 111, 175, 94
2023/07/11 05:29:01.527, 109, 175, 103
2023/07/11 05:29:02.647, 109, 174, 98
2023/07/11 05:29:03.782, 113, 170, 102
2023/07/11 05:29:04.919, 111, 175, 102
2023/07/11 05:29:06.039, 112, 173, 100
2023/07/11 05:29:07.174, 111, 172, 99
2023/07/11 05:29:08.311, 116, 174, 96
2023/07/11 05:29:09.431, 107, 176, 99
2023/07/11 05:29:10.566, 111, 176, 97
2023/07/11 05:29:11.687, 112, 182, 97
2023/07/11 05:29:12.823, 108, 172, 99
2023/07/11 05:29:13.958, 111, 174, 100
2023/07/11 05:29:15.078, 108, 172, 99
2023/07/11 05:29:16.215, 108, 172, 103
2023/07/11 05:29:17.350, 116, 171, 99
2023/07/11 05:29:18.470, 110, 172, 100
2023/07/11 05:29:19.606, 111, 174, 99
2023/07/11 05:29:20.742, 110, 173, 97
2023/07/11 05:29:21.862, 119, 172, 101
2023/07/11 05:29:22.998, 110, 176, 104
2023/07/11 05:29:24.133, 108, 174, 97
2023/07/11 05:29:25.254, 110, 176, 103
2023/07/11 05:29:26.390, 108, 173, 102
2023/07/11 05:29:27.525, 111, 172, 100
2023/07/11 05:29:28.646, 112, 179, 99
2023/07/11 05:29:29.782, 109, 178, 100
2023/07/11 05:29:30.901, 113, 178, 99
2023/07/11 05:29:32.038, 107, 176, 100
2023/07/11 05:29:33.173, 106, 184, 103
2023/07/11 05:29:34.293, 108, 174, 103
2023/07/11 05:29:35.429, 113, 176, 96
2023/07/11 05:29:36.565, 110, 173, 104
2023/07/11 05:29:37.685, 111, 173, 100
2023/07/11 05:29:38.821, 108, 172, 102
2023/07/11 05:29:39.957, 108, 185, 96
2023/07/11 05:29:41.077, 111, 170, 104
2023/07/11 05:29:42.213, 110, 173, 96
2023/07/11 05:29:43.349, 109, 168, 93
2023/07/11 05:29:44.469, 111, 172, 95
2023/07/11 05:29:45.605, 112, 170, 100
2023/07/11 05:29:46.741, 111, 174, 99
2023/07/11 05:29:47.860, 110, 170, 101
2023/07/11 05:29:48.996, 111, 175, 100
2023/07/11 05:29:50.116, 108, 178, 99
2023/07/11 05:29:51.252, 110, 170, 100
2023/07/11 05:29:52.389, 110, 174, 96
2023/07/11 05:29:53.508, 110, 176, 100
2023/07/11 05:29:54.644, 107, 170, 98
2023/07/11 05:29:55.780, 110, 176, 104
2023/07/11 05:29:56.900, 110, 176, 104
2023/07/11 05:29:58.036, 109, 174, 103
2023/07/11 05:29:59.172, 110, 175, 96
2023/07/11 05:30:00.292, 108, 179, 97
2023/07/11 05:30:01.428, 108, 170, 97
2023/07/11 05:30:02.564, 108, 174, 99
2023/07/11 05:30:03.683, 110, 175, 107
2023/07/11 05:30:04.820, 111, 174, 102
2023/07/11 05:30:05.955, 109, 177, 99
2023/07/11 05:30:07.075, 118, 176, 101
2023/07/11 05:30:08.211, 114, 174, 100
2023/07/11 05:30:09.347, 107, 172, 96
2023/07/11 05:30:10.467, 113, 170, 93
2023/07/11 05:30:11.603, 110, 175, 94
2023/07/11 05:30:12.723, 109, 174, 100
2023/07/11 05:30:13.859, 110, 171, 98
2023/07/11 05:30:14.995, 110, 173, 96
2023/07/11 05:30:16.115, 110, 174, 96
2023/07/11 05:30:17.250, 111, 174, 95
2023/07/11 05:30:18.387, 108, 172, 98
2023/07/11 05:30:19.506, 112, 182, 106
2023/07/11 05:30:20.642, 109, 173, 96
2023/07/11 05:30:21.778, 110, 175, 97
2023/07/11 05:30:22.899, 109, 173, 98
2023/07/11 05:30:24.034, 112, 173, 101
2023/07/11 05:30:25.170, 111, 183, 103
2023/07/11 05:30:26.290, 108, 172, 99
2023/07/11 05:30:27.426, 111, 176, 97
2023/07/11 05:30:28.546, 113, 173, 96
2023/07/11 05:30:29.682, 108, 175, 99
2023/07/11 05:30:30.818, 110, 175, 96
2023/07/11 05:30:31.938, 109, 173, 98
2023/07/11 05:30:33.074, 111, 173, 93
2023/07/11 05:30:34.194, 108, 173, 98
2023/07/11 05:30:35.330, 112, 180, 96
2023/07/11 05:30:36.465, 111, 172, 99
2023/07/11 05:30:37.586, 112, 175, 100
2023/07/11 05:30:38.721, 113, 180, 100
2023/07/11 05:30:39.857, 108, 199, 96
2023/07/11 05:30:40.977, 111, 176, 100
2023/07/11 05:30:42.113, 111, 176, 95
2023/07/11 05:30:43.249, 115, 176, 98
2023/07/11 05:30:44.369, 110, 175, 101
2023/07/11 05:30:45.505, 111, 177, 98
2023/07/11 05:30:46.641, 113, 176, 101
2023/07/11 05:30:47.760, 111, 181, 97
2023/07/11 05:30:48.896, 113, 187, 97
2023/07/11 05:30:50.017, 116, 177, 97
2023/07/11 05:30:51.153, 109, 177, 101
2023/07/11 05:30:52.289, 109, 177, 99
2023/07/11 05:30:53.408, 109, 176, 103
2023/07/11 05:30:54.545, 111, 175, 101
2023/07/11 05:30:55.680, 110, 176, 105
2023/07/11 05:30:56.800, 110, 170, 101
2023/07/11 05:30:57.936, 113, 176, 103
2023/07/11 05:30:59.072, 110, 176, 104
2023/07/11 05:31:00.192, 108, 175, 101
2023/07/11 05:31:01.327, 111, 174, 100
2023/07/11 05:31:02.464, 110, 179, 102
2023/07/11 05:31:03.584, 114, 174, 100
2023/07/11 05:31:04.720, 113, 192, 98
2023/07/11 05:31:05.856, 111, 174, 93
2023/07/11 05:31:06.976, 113, 175, 99
2023/07/11 05:31:08.112, 114, 177, 99
2023/07/11 05:31:09.248, 109, 176, 97
2023/07/11 05:31:10.367, 111, 177, 98
2023/07/11 05:31:11.504, 111, 176, 98
2023/07/11 05:31:12.623, 112, 175, 98
2023/07/11 05:31:13.759, 113, 176, 100
2023/07/11 05:31:14.895, 109, 178, 96
2023/07/11 05:31:16.015, 111, 177, 98
2023/07/11 05:31:17.151, 110, 175, 99
2023/07/11 05:31:18.287, 111, 171, 97
2023/07/11 05:31:19.407, 109, 175, 99
2023/07/11 05:31:20.543, 109, 175, 99
2023/07/11 05:31:21.679, 108, 178, 95
2023/07/11 05:31:22.799, 108, 185, 100
2023/07/11 05:31:23.935, 112, 183, 101
2023/07/11 05:31:25.071, 113, 178, 102
2023/07/11 05:31:26.191, 112, 174, 100
2023/07/11 05:31:27.327, 112, 179, 99
2023/07/11 05:31:28.446, 111, 176, 99
2023/07/11 05:31:29.583, 112, 176, 108
2023/07/11 05:31:30.718, 111, 176, 105
2023/07/11 05:31:31.838, 111, 175, 97
2023/07/11 05:31:32.975, 112, 177, 97
2023/07/11 05:31:34.110, 110, 178, 96
2023/07/11 05:31:35.230, 110, 176, 96
2023/07/11 05:31:36.366, 109, 178, 95
2023/07/11 05:31:37.486, 113, 174, 97
2023/07/11 05:31:38.622, 111, 173, 96
2023/07/11 05:31:39.758, 109, 173, 96
2023/07/11 05:31:40.877, 112, 175, 95
2023/07/11 05:31:42.014, 110, 173, 100
2023/07/11 05:31:43.149, 110, 173, 95
2023/07/11 05:31:44.270, 112, 175, 98
2023/07/11 05:31:45.404, 112, 179, 100
2023/07/11 05:31:46.541, 112, 179, 101
2023/07/11 05:31:47.661, 111, 174, 97
2023/07/11 05:31:48.797, 119, 175, 102
2023/07/11 05:31:49.933, 110, 173, 106
2023/07/11 05:31:51.053, 110, 175, 99
2023/07/11 05:31:52.189, 112, 177, 102
2023/07/11 05:31:53.325, 121, 177, 101
2023/07/11 05:31:54.445, 112, 174, 101
2023/07/11 05:31:55.581, 116, 173, 97
2023/07/11 05:31:56.716, 112, 174, 110
2023/07/11 05:31:57.837, 112, 178, 120
2023/07/11 05:31:58.972, 111, 187, 119
2023/07/11 05:32:00.109, 112, 177, 108
2023/07/11 05:32:01.228, 113, 175, 103
2023/07/11 05:32:02.364, 113, 177, 102
2023/07/11 05:32:03.500, 114, 177, 107
2023/07/11 05:32:04.620, 112, 173, 126
2023/07/11 05:32:05.755, 110, 174, 109
2023/07/11 05:32:06.892, 108, 174, 105
2023/07/11 05:32:08.012, 113, 176, 98
2023/07/11 05:32:09.148, 110, 175, 98
2023/07/11 05:32:10.283, 110, 176, 100
2023/07/11 05:32:11.404, 112, 179, 97
2023/07/11 05:32:12.540, 113, 176, 94
2023/07/11 05:32:13.660, 111, 174, 96
2023/07/11 05:32:14.796, 112, 173, 101
2023/07/11 05:32:15.931, 109, 175, 93
2023/07/11 05:32:17.051, 109, 182, 97
2023/07/11 05:32:18.188, 116, 174, 99
2023/07/11 05:32:19.323, 112, 185, 100
2023/07/11 05:32:20.444, 112, 176, 100
2023/07/11 05:32:21.580, 111, 177, 102
2023/07/11 05:32:22.715, 112, 175, 99
2023/07/11 05:32:23.835, 113, 175, 100
2023/07/11 05:32:24.971, 110, 174, 97
2023/07/11 05:32:26.107, 111, 176, 97
2023/07/11 05:32:27.227, 110, 177, 100
2023/07/11 05:32:28.363, 113, 177, 100
2023/07/11 05:32:29.498, 113, 177, 99
2023/07/11 05:32:30.618, 112, 178, 98
2023/07/11 05:32:31.755, 117, 174, 97
2023/07/11 05:32:32.875, 116, 180, 103
2023/07/11 05:32:34.011, 140, 175, 101
2023/07/11 05:32:35.146, 122, 174, 102
2023/07/11 05:32:36.266, 117, 173, 101
2023/07/11 05:32:37.402, 117, 174, 102
2023/07/11 05:32:38.538, 118, 176, 104
2023/07/11 05:32:39.658, 117, 174, 103
2023/07/11 05:32:40.794, 113, 173, 95
2023/07/11 05:32:41.930, 116, 175, 97
2023/07/11 05:32:43.050, 119, 172, 99
2023/07/11 05:32:44.186, 117, 170, 98
2023/07/11 05:32:45.306, 119, 178, 98
2023/07/11 05:32:46.442, 113, 174, 99
2023/07/11 05:32:47.578, 116, 177, 97
2023/07/11 05:32:48.698, 119, 178, 95
2023/07/11 05:32:49.834, 115, 178, 95
2023/07/11 05:32:50.969, 115, 177, 96
2023/07/11 05:32:52.090, 117, 176, 102
2023/07/11 05:32:53.225, 117, 180, 102
2023/07/11 05:32:54.361, 119, 174, 95
