time, beta470, beta532, beta650
2023/06/10 02:21:56.544, 130, 175, 126
2023/06/10 02:21:57.663, 131, 173, 129
2023/06/10 02:21:58.799, 137, 188, 127
2023/06/10 02:21:59.919, 157, 176, 127
2023/06/10 02:22:01.055, 136, 179, 126
2023/06/10 02:22:02.191, 133, 173, 126
2023/06/10 02:22:03.311, 128, 176, 126
2023/06/10 02:22:04.447, 134, 176, 130
2023/06/10 02:22:05.583, 138, 173, 127
2023/06/10 02:22:06.703, 130, 181, 129
2023/06/10 02:22:07.839, 131, 186, 133
2023/06/10 02:22:08.975, 137, 174, 132
2023/06/10 02:22:10.094, 130, 180, 130
2023/06/10 02:22:11.231, 127, 180, 141
2023/06/10 02:22:12.351, 130, 176, 140
2023/06/10 02:22:13.486, 142, 180, 129
2023/06/10 02:22:14.622, 131, 177, 128
2023/06/10 02:22:15.742, 135, 176, 125
2023/06/10 02:22:16.878, 127, 183, 128
2023/06/10 02:22:18.014, 134, 176, 129
2023/06/10 02:22:19.134, 130, 173, 125
2023/06/10 02:22:20.270, 138, 174, 126
2023/06/10 02:22:21.406, 127, 178, 125
2023/06/10 02:22:22.526, 141, 179, 125
2023/06/10 02:22:23.662, 129, 177, 125
2023/06/10 02:22:24.782, 129, 181, 129
2023/06/10 02:22:25.918, 130, 192, 130
2023/06/10 02:22:27.054, 154, 178, 127
2023/06/10 02:22:28.174, 130, 181, 131
2023/06/10 02:22:29.309, 128, 183, 134
2023/06/10 02:22:30.445, 129, 176, 127
2023/06/10 02:22:31.565, 135, 173, 133
2023/06/10 02:22:32.701, 129, 178, 130
2023/06/10 02:22:33.821, 135, 180, 130
2023/06/10 02:22:34.957, 129, 173, 125
2023/06/10 02:22:36.093, 126, 172, 135
2023/06/10 02:22:37.212, 129, 176, 131
2023/06/10 02:22:38.349, 136, 175, 126
2023/06/10 02:22:39.485, 133, 184, 129
2023/06/10 02:22:40.605, 127, 178, 150
2023/06/10 02:22:41.741, 130, 176, 129
2023/06/10 02:22:42.876, 133, 179, 134
2023/06/10 02:22:43.997, 129, 178, 132
2023/06/10 02:22:45.132, 129, 176, 129
2023/06/10 02:22:46.252, 128, 174, 135
2023/06/10 02:22:47.388, 132, 173, 135
2023/06/10 02:22:48.524, 127, 180, 152
2023/06/10 02:22:49.644, 133, 172, 128
2023/06/10 02:22:50.780, 130, 176, 129
2023/06/10 02:22:51.915, 132, 174, 139
2023/06/10 02:22:53.036, 131, 182, 126
2023/06/10 02:22:54.172, 130, 181, 129
2023/06/10 02:22:55.308, 133, 180, 127
2023/06/10 02:22:56.427, 128, 178, 161
2023/06/10 02:22:57.564, 134, 179, 132
2023/06/10 02:22:58.684, 134, 175, 131
2023/06/10 02:22:59.820, 128, 178, 136
2023/06/10 02:23:00.955, 133, 179, 134
2023/06/10 02:23:02.075, 131, 174, 129
2023/06/10 02:23:03.212, 129, 180, 125
2023/06/10 02:23:04.347, 131, 178, 133
2023/06/10 02:23:05.467, 131, 177, 131
2023/06/10 02:23:06.603, 131, 181, 124
2023/06/10 02:23:07.739, 156, 176, 129
2023/06/10 02:23:08.859, 132, 169, 124
2023/06/10 02:23:09.995, 133, 174, 128
2023/06/10 02:23:11.115, 129, 177, 135
2023/06/10 02:23:12.251, 128, 185, 127
2023/06/10 02:23:13.387, 137, 173, 131
2023/06/10 02:23:14.507, 129, 172, 138
2023/06/10 02:23:15.642, 132, 182, 128
2023/06/10 02:23:16.778, 136, 176, 132
2023/06/10 02:23:17.898, 128, 178, 131
2023/06/10 02:23:19.034, 128, 168, 136
2023/06/10 02:23:20.170, 129, 173, 125
2023/06/10 02:23:21.290, 128, 180, 132
2023/06/10 02:23:22.426, 132, 181, 127
2023/06/10 02:23:23.562, 133, 177, 137
2023/06/10 02:23:24.682, 131, 174, 127
2023/06/10 02:23:25.818, 135, 178, 129
2023/06/10 02:23:26.938, 130, 180, 130
2023/06/10 02:23:28.074, 129, 182, 125
2023/06/10 02:23:29.210, 135, 191, 129
2023/06/10 02:23:30.329, 130, 176, 126
2023/06/10 02:23:31.466, 129, 173, 151
2023/06/10 02:23:32.585, 129, 175, 125
2023/06/10 02:23:33.721, 131, 177, 127
2023/06/10 02:23:34.857, 132, 176, 127
2023/06/10 02:23:35.977, 130, 173, 128
2023/06/10 02:23:37.113, 135, 180, 128
2023/06/10 02:23:38.249, 133, 178, 130
2023/06/10 02:23:39.369, 128, 181, 128
2023/06/10 02:23:40.505, 129, 175, 131
2023/06/10 02:23:41.641, 131, 175, 129
2023/06/10 02:23:42.761, 133, 189, 128
2023/06/10 02:23:43.897, 133, 173, 127
2023/06/10 02:23:45.017, 125, 197, 134
2023/06/10 02:23:46.153, 129, 176, 130
2023/06/10 02:23:47.288, 135, 175, 125
2023/06/10 02:23:48.408, 141, 171, 130
2023/06/10 02:23:49.545, 132, 174, 125
2023/06/10 02:23:50.680, 128, 179, 129
2023/06/10 02:23:51.799, 132, 172, 132
2023/06/10 02:23:52.936, 129, 175, 126
2023/06/10 02:23:54.072, 128, 169, 130
2023/06/10 02:23:55.192, 130, 172, 127
2023/06/10 02:23:56.328, 134, 182, 129
2023/06/10 02:23:57.448, 130, 170, 127
2023/06/10 02:23:58.584, 123, 196, 132
2023/06/10 02:23:59.720, 130, 176, 133
2023/06/10 02:24:00.840, 140, 180, 133
2023/06/10 02:24:01.976, 131, 178, 125
2023/06/10 02:24:03.111, 133, 178, 140
2023/06/10 02:24:04.231, 128, 182, 128
2023/06/10 02:24:05.367, 131, 179, 124
2023/06/10 02:24:06.503, 132, 175, 130
2023/06/10 02:24:07.623, 134, 172, 159
2023/06/10 02:24:08.759, 131, 176, 126
2023/06/10 02:24:09.879, 129, 172, 135
2023/06/10 02:24:11.015, 134, 176, 127
2023/06/10 02:24:12.151, 136, 179, 130
2023/06/10 02:24:13.271, 127, 179, 139
2023/06/10 02:24:14.407, 132, 176, 125
2023/06/10 02:24:15.542, 131, 177, 153
2023/06/10 02:24:16.663, 134, 179, 127
2023/06/10 02:24:17.798, 128, 175, 128
2023/06/10 02:24:18.934, 133, 174, 131
2023/06/10 02:24:20.054, 132, 183, 125
2023/06/10 02:24:21.190, 129, 173, 129
2023/06/10 02:24:22.310, 134, 179, 127
2023/06/10 02:24:23.446, 133, 181, 128
2023/06/10 02:24:24.582, 128, 219, 129
2023/06/10 02:24:25.702, 131, 172, 126
2023/06/10 02:24:26.838, 132, 178, 139
2023/06/10 02:24:27.974, 133, 175, 124
2023/06/10 02:24:29.094, 130, 173, 130
2023/06/10 02:24:30.230, 127, 175, 128
2023/06/10 02:24:31.366, 132, 178, 126
2023/06/10 02:24:32.486, 127, 180, 125
2023/06/10 02:24:33.622, 132, 180, 126
2023/06/10 02:24:34.757, 135, 180, 127
2023/06/10 02:24:35.877, 125, 177, 125
2023/06/10 02:24:37.013, 128, 174, 126
2023/06/10 02:24:38.133, 127, 196, 129
2023/06/10 02:24:39.269, 135, 177, 126
2023/06/10 02:24:40.405, 160, 173, 125
2023/06/10 02:24:41.524, 151, 178, 126
2023/06/10 02:24:42.661, 191, 179, 127
2023/06/10 02:24:43.797, 128, 182, 127
2023/06/10 02:24:44.917, 130, 178, 124
2023/06/10 02:24:46.053, 126, 173, 123
2023/06/10 02:24:47.189, 135, 183, 141
2023/06/10 02:24:48.309, 130, 179, 129
2023/06/10 02:24:49.445, 129, 198, 124
2023/06/10 02:24:50.580, 132, 312, 130
2023/06/10 02:24:51.701, 143, 173, 130
2023/06/10 02:24:52.836, 124, 178, 128
2023/06/10 02:24:53.972, 134, 172, 126
2023/06/10 02:24:55.092, 148, 186, 125
2023/06/10 02:24:56.228, 128, 178, 125
2023/06/10 02:24:57.364, 126, 178, 124
2023/06/10 02:24:58.484, 129, 202, 127
2023/06/10 02:24:59.620, 132, 174, 128
2023/06/10 02:25:00.756, 127, 173, 130
2023/06/10 02:25:01.876, 131, 178, 140
2023/06/10 02:25:03.012, 131, 176, 129
2023/06/10 02:25:04.148, 127, 174, 125
2023/06/10 02:25:05.268, 128, 173, 147
2023/06/10 02:25:06.403, 129, 172, 154
2023/06/10 02:25:07.539, 134, 176, 139
2023/06/10 02:25:08.659, 165, 182, 128
2023/06/10 02:25:09.795, 131, 182, 124
2023/06/10 02:25:10.915, 130, 180, 128
2023/06/10 02:25:12.051, 131, 172, 131
2023/06/10 02:25:13.187, 130, 175, 126
2023/06/10 02:25:14.307, 128, 176, 129
2023/06/10 02:25:15.443, 128, 177, 125
2023/06/10 02:25:16.578, 129, 173, 125
2023/06/10 02:25:17.699, 131, 174, 145
2023/06/10 02:25:18.835, 132, 178, 125
2023/06/10 02:25:19.971, 131, 179, 133
2023/06/10 02:25:21.090, 137, 191, 129
2023/06/10 02:25:22.226, 138, 176, 129
2023/06/10 02:25:23.362, 126, 181, 128
2023/06/10 02:25:24.482, 128, 181, 152
2023/06/10 02:25:25.618, 129, 175, 128
2023/06/10 02:25:26.754, 128, 177, 133
2023/06/10 02:25:27.874, 130, 189, 127
2023/06/10 02:25:29.010, 130, 174, 124
2023/06/10 02:25:30.146, 129, 174, 129
2023/06/10 02:25:31.266, 129, 168, 129
2023/06/10 02:25:32.401, 127, 175, 130
2023/06/10 02:25:33.522, 131, 180, 129
2023/06/10 02:25:34.658, 127, 172, 124
2023/06/10 02:25:35.794, 129, 175, 129
2023/06/10 02:25:36.913, 129, 175, 127
2023/06/10 02:25:38.049, 130, 177, 137
2023/06/10 02:25:39.186, 131, 175, 127
2023/06/10 02:25:40.305, 130, 173, 128
2023/06/10 02:25:41.441, 131, 179, 123
2023/06/10 02:25:42.577, 132, 177, 126
2023/06/10 02:25:43.697, 131, 177, 139
2023/06/10 02:25:44.833, 135, 176, 126
2023/06/10 02:25:45.969, 128, 171, 127
2023/06/10 02:25:47.089, 129, 173, 130
2023/06/10 02:25:48.225, 140, 191, 124
2023/06/10 02:25:49.361, 150, 179, 162
2023/06/10 02:25:50.481, 129, 177, 124
2023/06/10 02:25:51.617, 135, 179, 126
2023/06/10 02:25:52.752, 130, 172, 127
2023/06/10 02:25:53.872, 129, 174, 127
2023/06/10 02:25:55.008, 125, 169, 129
2023/06/10 02:25:56.144, 154, 178, 128
2023/06/10 02:25:57.264, 127, 178, 132
2023/06/10 02:25:58.400, 128, 177, 126
2023/06/10 02:25:59.536, 128, 175, 126
2023/06/10 02:26:00.656, 133, 177, 124
2023/06/10 02:26:01.792, 126, 193, 128
2023/06/10 02:26:02.911, 130, 172, 126
2023/06/10 02:26:04.048, 135, 179, 128
2023/06/10 02:26:05.184, 131, 178, 126
2023/06/10 02:26:06.304, 125, 167, 129
2023/06/10 02:26:07.439, 132, 176, 124
2023/06/10 02:26:08.575, 128, 175, 129
2023/06/10 02:26:09.695, 132, 179, 125
2023/06/10 02:26:10.831, 129, 178, 128
2023/06/10 02:26:11.967, 127, 181, 129
2023/06/10 02:26:13.087, 133, 174, 130
2023/06/10 02:26:14.223, 130, 175, 126
2023/06/10 02:26:15.360, 130, 173, 127
2023/06/10 02:26:16.479, 131, 178, 135
2023/06/10 02:26:17.615, 135, 171, 126
2023/06/10 02:26:18.751, 124, 175, 125
2023/06/10 02:26:19.871, 129, 175, 125
2023/06/10 02:26:21.007, 126, 177, 126
2023/06/10 02:26:22.143, 129, 177, 127
2023/06/10 02:26:23.263, 132, 167, 128
2023/06/10 02:26:24.399, 129, 173, 123
2023/06/10 02:26:25.534, 131, 166, 128
2023/06/10 02:26:26.654, 128, 171, 130
2023/06/10 02:26:27.790, 129, 171, 128
2023/06/10 02:26:28.910, 139, 177, 129
2023/06/10 02:26:30.046, 130, 172, 127
2023/06/10 02:26:31.182, 123, 187, 126
2023/06/10 02:26:32.302, 129, 179, 129
2023/06/10 02:26:33.438, 130, 177, 127
2023/06/10 02:26:34.574, 131, 177, 125
2023/06/10 02:26:35.694, 134, 178, 128
2023/06/10 02:26:36.830, 124, 175, 128
2023/06/10 02:26:37.966, 125, 172, 128
2023/06/10 02:26:39.085, 130, 172, 127
2023/06/10 02:26:40.222, 131, 172, 127
2023/06/10 02:26:41.357, 128, 182, 124
2023/06/10 02:26:42.477, 132, 183, 126
2023/06/10 02:26:43.613, 130, 176, 125
2023/06/10 02:26:44.750, 128, 178, 127
2023/06/10 02:26:45.869, 126, 181, 124
2023/06/10 02:26:47.005, 130, 173, 128
2023/06/10 02:26:48.141, 127, 175, 124
2023/06/10 02:26:49.261, 132, 176, 128
2023/06/10 02:26:50.397, 133, 187, 129
2023/06/10 02:26:51.517, 135, 180, 129
2023/06/10 02:26:52.652, 127, 176, 128
2023/06/10 02:26:53.788, 128, 172, 123
2023/06/10 02:26:54.909, 130, 176, 130
2023/06/10 02:26:56.044, 132, 181, 192
2023/06/10 02:26:57.180, 132, 181, 124
2023/06/10 02:26:58.300, 128, 175, 127
2023/06/10 02:26:59.436, 127, 174, 126
2023/06/10 02:27:00.572, 153, 177, 134
2023/06/10 02:27:01.692, 129, 182, 124
2023/06/10 02:27:02.828, 132, 169, 131
2023/06/10 02:27:03.964, 131, 182, 124
2023/06/10 02:27:05.084, 129, 176, 125
2023/06/10 02:27:06.220, 132, 179, 132
2023/06/10 02:27:07.356, 131, 183, 133
2023/06/10 02:27:08.476, 131, 172, 128
2023/06/10 02:27:09.612, 133, 176, 126
2023/06/10 02:27:10.748, 129, 177, 126
2023/06/10 02:27:11.867, 127, 175, 128
2023/06/10 02:27:13.003, 126, 172, 125
2023/06/10 02:27:14.139, 128, 176, 135
2023/06/10 02:27:15.259, 128, 175, 124
2023/06/10 02:27:16.395, 131, 175, 133
2023/06/10 02:27:17.530, 127, 167, 127
2023/06/10 02:27:18.651, 147, 180, 126
2023/06/10 02:27:19.787, 128, 177, 126
2023/06/10 02:27:20.907, 131, 200, 129
2023/06/10 02:27:22.043, 133, 165, 129
2023/06/10 02:27:23.179, 125, 171, 130
2023/06/10 02:27:24.298, 130, 173, 128
2023/06/10 02:27:25.435, 129, 170, 128
2023/06/10 02:27:26.571, 131, 178, 126
2023/06/10 02:27:27.690, 132, 172, 124
2023/06/10 02:27:28.826, 132, 177, 127
2023/06/10 02:27:29.962, 131, 190, 123
2023/06/10 02:27:31.082, 136, 178, 144
2023/06/10 02:27:32.218, 133, 175, 129
2023/06/10 02:27:33.354, 129, 178, 130
2023/06/10 02:27:34.474, 130, 175, 123
2023/06/10 02:27:35.609, 133, 172, 127
2023/06/10 02:27:36.730, 126, 172, 127
2023/06/10 02:27:37.866, 128, 172, 129
2023/06/10 02:27:39.002, 129, 175, 122
2023/06/10 02:27:40.122, 125, 176, 136
2023/06/10 02:27:41.258, 129, 182, 123
2023/06/10 02:27:42.394, 132, 173, 128
2023/06/10 02:27:43.513, 129, 169, 128
2023/06/10 02:27:44.649, 132, 177, 124
2023/06/10 02:27:45.785, 128, 176, 134
2023/06/10 02:27:46.905, 131, 178, 127
2023/06/10 02:27:48.041, 126, 172, 126
2023/06/10 02:27:49.177, 129, 172, 126
2023/06/10 02:27:50.297, 129, 172, 124
2023/06/10 02:27:51.433, 132, 177, 122
2023/06/10 02:27:52.569, 138, 168, 124
2023/06/10 02:27:53.689, 130, 192, 124
2023/06/10 02:27:54.825, 131, 180, 129
2023/06/10 02:27:55.961, 127, 171, 129
2023/06/10 02:27:57.081, 128, 173, 127
2023/06/10 02:27:58.217, 128, 179, 123
2023/06/10 02:27:59.352, 129, 178, 129
2023/06/10 02:28:00.472, 128, 173, 126
2023/06/10 02:28:01.608, 131, 173, 130
2023/06/10 02:28:02.744, 126, 173, 130
2023/06/10 02:28:03.864, 132, 170, 127
2023/06/10 02:28:05.000, 127, 171, 127
2023/06/10 02:28:06.136, 127, 177, 128
2023/06/10 02:28:07.255, 132, 180, 125
2023/06/10 02:28:08.392, 127, 177, 124
2023/06/10 02:28:09.512, 128, 173, 129
2023/06/10 02:28:10.648, 130, 176, 128
2023/06/10 02:28:11.783, 126, 179, 129
2023/06/10 02:28:12.904, 129, 179, 128
2023/06/10 02:28:14.039, 124, 176, 130
2023/06/10 02:28:15.176, 130, 185, 125
2023/06/10 02:28:16.295, 132, 170, 126
2023/06/10 02:28:17.431, 128, 177, 200
2023/06/10 02:28:18.567, 132, 178, 128
2023/06/10 02:28:19.687, 132, 175, 128
2023/06/10 02:28:20.823, 131, 182, 129
2023/06/10 02:28:21.959, 132, 178, 125
2023/06/10 02:28:23.078, 129, 175, 125
2023/06/10 02:28:24.215, 128, 181, 125
2023/06/10 02:28:25.351, 129, 179, 130
2023/06/10 02:28:26.471, 129, 180, 126
2023/06/10 02:28:27.607, 129, 181, 125
2023/06/10 02:28:28.743, 131, 178, 126
2023/06/10 02:28:29.862, 131, 181, 126
2023/06/10 02:28:30.998, 132, 173, 125
2023/06/10 02:28:32.118, 134, 184, 130
2023/06/10 02:28:33.253, 130, 174, 123
2023/06/10 02:28:34.391, 127, 171, 129
2023/06/10 02:28:35.510, 128, 176, 135
2023/06/10 02:28:36.646, 135, 193, 129
2023/06/10 02:28:37.782, 126, 177, 128
2023/06/10 02:28:38.902, 129, 172, 130
2023/06/10 02:28:40.038, 130, 175, 127
2023/06/10 02:28:41.174, 139, 179, 126
2023/06/10 02:28:42.294, 126, 175, 126
2023/06/10 02:28:43.429, 130, 178, 128
2023/06/10 02:28:44.565, 134, 173, 128
2023/06/10 02:28:45.685, 131, 176, 126
2023/06/10 02:28:46.821, 130, 174, 127
2023/06/10 02:28:47.957, 129, 173, 129
2023/06/10 02:28:49.077, 131, 174, 133
2023/06/10 02:28:50.213, 128, 176, 131
2023/06/10 02:28:51.349, 125, 175, 125
2023/06/10 02:28:52.469, 129, 174, 127
2023/06/10 02:28:53.605, 131, 175, 127
2023/06/10 02:28:54.741, 132, 176, 123
2023/06/10 02:28:55.861, 139, 177, 125
2023/06/10 02:28:56.997, 129, 172, 141
2023/06/10 02:28:58.117, 134, 177, 127
2023/06/10 02:28:59.253, 134, 178, 128
2023/06/10 02:29:00.388, 130, 175, 130
2023/06/10 02:29:01.508, 132, 177, 121
2023/06/10 02:29:02.644, 129, 171, 124
2023/06/10 02:29:03.780, 128, 174, 126
2023/06/10 02:29:04.900, 127, 183, 131
2023/06/10 02:29:06.036, 132, 193, 132
2023/06/10 02:29:07.172, 128, 181, 128
2023/06/10 02:29:08.291, 129, 175, 127
2023/06/10 02:29:09.428, 128, 173, 129
2023/06/10 02:29:10.564, 129, 175, 125
2023/06/10 02:29:11.684, 135, 178, 122
2023/06/10 02:29:12.820, 128, 175, 129
2023/06/10 02:29:13.956, 127, 175, 128
2023/06/10 02:29:15.075, 127, 179, 132
2023/06/10 02:29:16.212, 130, 174, 158
2023/06/10 02:29:17.347, 126, 174, 126
2023/06/10 02:29:18.467, 134, 173, 129
2023/06/10 02:29:19.603, 210, 172, 127
2023/06/10 02:29:20.739, 126, 176, 135
2023/06/10 02:29:21.859, 133, 175, 129
2023/06/10 02:29:22.995, 129, 175, 124
2023/06/10 02:29:24.131, 129, 176, 128
2023/06/10 02:29:25.251, 130, 177, 130
2023/06/10 02:29:26.387, 126, 174, 124
2023/06/10 02:29:27.507, 134, 182, 127
2023/06/10 02:29:28.643, 129, 176, 130
2023/06/10 02:29:29.779, 129, 176, 124
2023/06/10 02:29:30.898, 133, 175, 127
2023/06/10 02:29:32.034, 130, 177, 123
2023/06/10 02:29:33.170, 130, 176, 128
2023/06/10 02:29:34.290, 129, 175, 124
2023/06/10 02:29:35.426, 133, 175, 126
2023/06/10 02:29:36.562, 130, 182, 127
2023/06/10 02:29:37.682, 130, 187, 123
2023/06/10 02:29:38.818, 126, 173, 128
2023/06/10 02:29:39.954, 126, 174, 128
2023/06/10 02:29:41.074, 130, 175, 123
2023/06/10 02:29:42.210, 129, 176, 125
2023/06/10 02:29:43.345, 128, 175, 120
2023/06/10 02:29:44.466, 130, 171, 127
2023/06/10 02:29:45.602, 130, 174, 127
2023/06/10 02:29:46.721, 137, 174, 124
2023/06/10 02:29:47.858, 128, 175, 127
2023/06/10 02:29:48.993, 128, 170, 124
2023/06/10 02:29:50.113, 132, 172, 121
2023/06/10 02:29:51.249, 130, 173, 128
2023/06/10 02:29:52.385, 129, 175, 125
2023/06/10 02:29:53.506, 129, 202, 127
2023/06/10 02:29:54.641, 131, 178, 124
2023/06/10 02:29:55.777, 126, 181, 124
2023/06/10 02:29:56.896, 125, 176, 126
2023/06/10 02:29:58.033, 126, 174, 131
2023/06/10 02:29:59.169, 131, 175, 126
2023/06/10 02:30:00.288, 127, 177, 137
2023/06/10 02:30:01.425, 128, 180, 125
2023/06/10 02:30:02.560, 131, 180, 138
2023/06/10 02:30:03.680, 135, 177, 131
2023/06/10 02:30:04.816, 129, 176, 128
2023/06/10 02:30:05.952, 127, 179, 125
2023/06/10 02:30:07.072, 128, 175, 126
2023/06/10 02:30:08.208, 127, 174, 129
2023/06/10 02:30:09.344, 136, 181, 125
2023/06/10 02:30:10.464, 135, 178, 125
2023/06/10 02:30:11.600, 128, 173, 125
2023/06/10 02:30:12.736, 127, 182, 130
2023/06/10 02:30:13.856, 133, 173, 136
2023/06/10 02:30:14.992, 127, 176, 132
2023/06/10 02:30:16.127, 130, 174, 128
2023/06/10 02:30:17.248, 131, 173, 128
2023/06/10 02:30:18.384, 131, 170, 126
2023/06/10 02:30:19.504, 131, 181, 127
2023/06/10 02:30:20.639, 129, 177, 123
2023/06/10 02:30:21.775, 138, 180, 126
2023/06/10 02:30:22.895, 126, 175, 128
2023/06/10 02:30:24.031, 130, 171, 124
2023/06/10 02:30:25.167, 137, 175, 124
2023/06/10 02:30:26.287, 127, 169, 129
2023/06/10 02:30:27.423, 130, 175, 126
2023/06/10 02:30:28.559, 129, 176, 125
2023/06/10 02:30:29.679, 132, 180, 128
2023/06/10 02:30:30.814, 145, 191, 129
2023/06/10 02:30:31.950, 127, 173, 125
2023/06/10 02:30:33.071, 127, 174, 127
2023/06/10 02:30:34.207, 128, 176, 127
2023/06/10 02:30:35.327, 126, 173, 124
2023/06/10 02:30:36.462, 132, 204, 127
2023/06/10 02:30:37.598, 129, 176, 132
2023/06/10 02:30:38.718, 129, 171, 125
2023/06/10 02:30:39.854, 135, 175, 122
2023/06/10 02:30:40.990, 124, 178, 125
2023/06/10 02:30:42.110, 130, 177, 129
2023/06/10 02:30:43.246, 129, 178, 127
2023/06/10 02:30:44.382, 128, 180, 126
2023/06/10 02:30:45.502, 131, 197, 131
2023/06/10 02:30:46.637, 130, 183, 134
2023/06/10 02:30:47.773, 132, 177, 124
2023/06/10 02:30:48.893, 129, 182, 129
2023/06/10 02:30:50.030, 132, 178, 129
2023/06/10 02:30:51.165, 129, 173, 128
2023/06/10 02:30:52.285, 129, 176, 126
2023/06/10 02:30:53.421, 131, 177, 125
2023/06/10 02:30:54.557, 130, 175, 127
2023/06/10 02:30:55.677, 131, 173, 125
2023/06/10 02:30:56.813, 124, 178, 126
2023/06/10 02:30:57.949, 124, 177, 128
2023/06/10 02:30:59.069, 128, 169, 128
2023/06/10 02:31:00.205, 127, 176, 124
2023/06/10 02:31:01.341, 132, 177, 126
2023/06/10 02:31:02.461, 126, 219, 127
2023/06/10 02:31:03.597, 174, 173, 127
2023/06/10 02:31:04.732, 127, 177, 128
2023/06/10 02:31:05.853, 137, 178, 128
2023/06/10 02:31:06.988, 135, 178, 124
2023/06/10 02:31:08.108, 133, 184, 131
2023/06/10 02:31:09.244, 129, 176, 129
2023/06/10 02:31:10.380, 132, 177, 133
2023/06/10 02:31:11.501, 127, 173, 129
2023/06/10 02:31:12.636, 128, 181, 123
2023/06/10 02:31:13.772, 126, 168, 140
2023/06/10 02:31:14.892, 129, 177, 130
2023/06/10 02:31:16.028, 128, 178, 129
2023/06/10 02:31:17.164, 125, 172, 130
2023/06/10 02:31:18.284, 131, 180, 132
2023/06/10 02:31:19.420, 136, 172, 126
2023/06/10 02:31:20.556, 127, 180, 135
2023/06/10 02:31:21.675, 132, 174, 127
2023/06/10 02:31:22.811, 132, 170, 125
2023/06/10 02:31:23.947, 129, 175, 127
2023/06/10 02:31:25.067, 132, 175, 123
2023/06/10 02:31:26.204, 129, 176, 127
2023/06/10 02:31:27.339, 143, 180, 125
2023/06/10 02:31:28.460, 133, 175, 124
2023/06/10 02:31:29.595, 129, 175, 126
2023/06/10 02:31:30.715, 126, 175, 127
2023/06/10 02:31:31.851, 133, 169, 123
2023/06/10 02:31:32.987, 129, 171, 125
2023/06/10 02:31:34.107, 129, 181, 131
2023/06/10 02:31:35.243, 127, 175, 122
2023/06/10 02:31:36.379, 130, 169, 128
2023/06/10 02:31:37.499, 127, 177, 126
2023/06/10 02:31:38.635, 133, 174, 124
2023/06/10 02:31:39.769, 131, 173, 124
2023/06/10 02:31:40.890, 132, 173, 129
2023/06/10 02:31:42.026, 132, 174, 129
2023/06/10 02:31:43.162, 129, 175, 127
2023/06/10 02:31:44.281, 129, 182, 129
2023/06/10 02:31:45.417, 127, 177, 181
2023/06/10 02:31:46.554, 133, 177, 127
2023/06/10 02:31:47.674, 126, 170, 130
2023/06/10 02:31:48.810, 136, 175, 127
2023/06/10 02:31:49.946, 133, 172, 125
2023/06/10 02:31:51.065, 128, 175, 159
2023/06/10 02:31:52.202, 129, 179, 129
2023/06/10 02:31:53.338, 131, 184, 127
2023/06/10 02:31:54.457, 129, 175, 125
2023/06/10 02:31:55.593, 131, 170, 138
2023/06/10 02:31:56.713, 128, 174, 127
2023/06/10 02:31:57.849, 140, 179, 125
2023/06/10 02:31:58.985, 139, 187, 131
2023/06/10 02:32:00.105, 127, 185, 127
2023/06/10 02:32:01.241, 127, 173, 131
2023/06/10 02:32:02.376, 129, 173, 138
2023/06/10 02:32:03.497, 129, 178, 129
2023/06/10 02:32:04.633, 130, 187, 129
2023/06/10 02:32:05.768, 128, 174, 131
2023/06/10 02:32:06.889, 128, 172, 127
2023/06/10 02:32:08.025, 128, 178, 123
2023/06/10 02:32:09.161, 143, 176, 124
2023/06/10 02:32:10.280, 131, 174, 126
2023/06/10 02:32:11.416, 129, 176, 124
2023/06/10 02:32:12.553, 129, 173, 129
2023/06/10 02:32:13.672, 130, 173, 130
2023/06/10 02:32:14.808, 127, 176, 135
2023/06/10 02:32:15.944, 130, 175, 127
2023/06/10 02:32:17.064, 128, 173, 126
2023/06/10 02:32:18.200, 127, 173, 126
2023/06/10 02:32:19.336, 131, 175, 123
2023/06/10 02:32:20.456, 127, 177, 126
2023/06/10 02:32:21.592, 128, 175, 145
2023/06/10 02:32:22.728, 129, 178, 124
2023/06/10 02:32:23.848, 130, 179, 124
2023/06/10 02:32:24.983, 130, 180, 125
2023/06/10 02:32:26.103, 128, 180, 126
2023/06/10 02:32:27.239, 131, 183, 123
2023/06/10 02:32:28.376, 128, 175, 132
2023/06/10 02:32:29.495, 132, 175, 137
2023/06/10 02:32:30.631, 132, 174, 127
2023/06/10 02:32:31.767, 132, 170, 123
2023/06/10 02:32:32.887, 129, 176, 127
2023/06/10 02:32:34.023, 137, 213, 128
2023/06/10 02:32:35.158, 215, 170, 124
2023/06/10 02:32:36.278, 132, 173, 121
2023/06/10 02:32:37.415, 130, 176, 126
2023/06/10 02:32:38.551, 128, 180, 126
2023/06/10 02:32:39.671, 129, 179, 126
2023/06/10 02:32:40.806, 131, 173, 133
2023/06/10 02:32:41.942, 130, 170, 127
2023/06/10 02:32:43.062, 126, 176, 126
2023/06/10 02:32:44.198, 130, 169, 129
2023/06/10 02:32:45.318, 128, 174, 128
2023/06/10 02:32:46.454, 128, 193, 127
2023/06/10 02:32:47.590, 137, 175, 131
2023/06/10 02:32:48.710, 131, 176, 124
2023/06/10 02:32:49.846, 130, 173, 126
2023/06/10 02:32:50.982, 144, 179, 133
2023/06/10 02:32:52.102, 131, 179, 128
2023/06/10 02:32:53.238, 130, 184, 128
