time, beta470, beta532, beta650
2023/07/03 18:44:28.069, 94, 107, 68
2023/07/03 18:44:29.189, 92, 111, 68
2023/07/03 18:44:30.325, 97, 122, 69
2023/07/03 18:44:31.444, 97, 107, 68
2023/07/03 18:44:32.581, 96, 104, 70
2023/07/03 18:44:33.700, 98, 103, 70
2023/07/03 18:44:34.836, 93, 114, 68
2023/07/03 18:44:35.956, 96, 105, 67
2023/07/03 18:44:37.092, 94, 107, 68
2023/07/03 18:44:38.228, 95, 106, 71
2023/07/03 18:44:39.348, 98, 103, 67
2023/07/03 18:44:40.484, 94, 105, 70
2023/07/03 18:44:41.604, 95, 105, 70
2023/07/03 18:44:42.740, 92, 110, 68
2023/07/03 18:44:43.860, 97, 107, 69
2023/07/03 18:44:44.996, 98, 106, 91
2023/07/03 18:44:46.116, 140, 172, 75
2023/07/03 18:44:47.252, 96, 111, 110
2023/07/03 18:44:48.388, 96, 108, 68
2023/07/03 18:44:49.508, 94, 109, 67
2023/07/03 18:44:50.643, 95, 110, 66
2023/07/03 18:44:51.763, 104, 109, 72
2023/07/03 18:44:52.899, 94, 110, 76
2023/07/03 18:44:54.019, 97, 202, 75
2023/07/03 18:44:55.155, 96, 229, 73
2023/07/03 18:44:56.291, 95, 110, 91
2023/07/03 18:44:57.411, 93, 109, 70
2023/07/03 18:44:58.547, 117, 107, 68
2023/07/03 18:44:59.666, 94, 103, 70
2023/07/03 18:45:00.803, 91, 107, 69
2023/07/03 18:45:01.923, 91, 115, 65
2023/07/03 18:45:03.059, 93, 108, 68
2023/07/03 18:45:04.179, 93, 110, 72
2023/07/03 18:45:05.315, 101, 106, 69
2023/07/03 18:45:06.451, 97, 111, 79
2023/07/03 18:45:07.571, 92, 111, 70
2023/07/03 18:45:08.706, 98, 105, 71
2023/07/03 18:45:09.826, 96, 181, 72
2023/07/03 18:45:10.962, 97, 171, 75
2023/07/03 18:45:12.082, 96, 107, 68
2023/07/03 18:45:13.217, 96, 116, 66
2023/07/03 18:45:14.338, 93, 108, 72
2023/07/03 18:45:15.474, 95, 105, 69
2023/07/03 18:45:16.610, 95, 106, 70
2023/07/03 18:45:17.729, 95, 102, 69
2023/07/03 18:45:18.866, 96, 104, 67
2023/07/03 18:45:19.986, 94, 105, 72
2023/07/03 18:45:21.121, 97, 104, 75
2023/07/03 18:45:22.241, 94, 238, 70
2023/07/03 18:45:23.378, 97, 107, 68
2023/07/03 18:45:24.497, 96, 111, 67
2023/07/03 18:45:25.633, 98, 108, 73
2023/07/03 18:45:26.769, 96, 107, 72
2023/07/03 18:45:27.889, 93, 107, 69
2023/07/03 18:45:29.025, 92, 106, 75
2023/07/03 18:45:30.145, 95, 109, 72
2023/07/03 18:45:31.281, 91, 109, 68
2023/07/03 18:45:32.401, 97, 110, 64
2023/07/03 18:45:33.537, 97, 104, 70
2023/07/03 18:45:34.657, 102, 106, 69
2023/07/03 18:45:35.793, 97, 109, 68
2023/07/03 18:45:36.928, 101, 114, 72
2023/07/03 18:45:38.049, 100, 106, 86
2023/07/03 18:45:39.185, 95, 113, 71
2023/07/03 18:45:40.305, 95, 117, 69
2023/07/03 18:45:41.440, 94, 103, 72
2023/07/03 18:45:42.560, 95, 109, 72
2023/07/03 18:45:43.696, 94, 106, 70
2023/07/03 18:45:44.816, 103, 112, 66
2023/07/03 18:45:45.952, 102, 118, 66
2023/07/03 18:45:47.088, 95, 106, 69
2023/07/03 18:45:48.208, 96, 107, 71
2023/07/03 18:45:49.344, 92, 108, 67
2023/07/03 18:45:50.464, 98, 106, 68
2023/07/03 18:45:51.600, 95, 104, 64
2023/07/03 18:45:52.720, 97, 144, 69
2023/07/03 18:45:53.856, 94, 110, 69
2023/07/03 18:45:54.992, 91, 107, 64
2023/07/03 18:45:56.112, 97, 105, 73
2023/07/03 18:45:57.248, 94, 105, 69
2023/07/03 18:45:58.367, 95, 105, 114
2023/07/03 18:45:59.503, 96, 111, 70
2023/07/03 18:46:00.623, 96, 104, 71
2023/07/03 18:46:01.759, 99, 110, 73
2023/07/03 18:46:02.879, 97, 108, 68
2023/07/03 18:46:04.015, 93, 113, 65
2023/07/03 18:46:05.151, 93, 110, 68
2023/07/03 18:46:06.271, 98, 103, 67
2023/07/03 18:46:07.407, 95, 185, 67
2023/07/03 18:46:08.527, 100, 126, 72
2023/07/03 18:46:09.663, 93, 107, 68
2023/07/03 18:46:10.783, 95, 111, 70
2023/07/03 18:46:11.919, 93, 107, 81
2023/07/03 18:46:13.039, 97, 104, 71
2023/07/03 18:46:14.174, 98, 109, 73
2023/07/03 18:46:15.310, 95, 104, 79
2023/07/03 18:46:16.430, 93, 110, 67
2023/07/03 18:46:17.566, 94, 108, 68
2023/07/03 18:46:18.686, 98, 115, 70
2023/07/03 18:46:19.822, 101, 108, 68
2023/07/03 18:46:20.942, 92, 106, 65
2023/07/03 18:46:22.078, 93, 114, 63
2023/07/03 18:46:23.214, 131, 112, 68
2023/07/03 18:46:24.334, 92, 116, 68
2023/07/03 18:46:25.470, 99, 116, 73
2023/07/03 18:46:26.590, 97, 116, 67
2023/07/03 18:46:27.726, 95, 107, 70
2023/07/03 18:46:28.846, 94, 100, 67
2023/07/03 18:46:29.982, 94, 104, 69
2023/07/03 18:46:31.102, 95, 121, 70
2023/07/03 18:46:32.237, 97, 107, 73
2023/07/03 18:46:33.357, 97, 109, 68
2023/07/03 18:46:34.493, 95, 107, 79
2023/07/03 18:46:35.629, 97, 113, 71
2023/07/03 18:46:36.749, 97, 107, 79
2023/07/03 18:46:37.885, 95, 111, 70
2023/07/03 18:46:39.005, 99, 106, 67
2023/07/03 18:46:40.141, 91, 107, 68
2023/07/03 18:46:41.261, 95, 104, 70
2023/07/03 18:46:42.397, 94, 107, 70
2023/07/03 18:46:43.517, 100, 110, 71
2023/07/03 18:46:44.653, 96, 104, 66
2023/07/03 18:46:45.789, 96, 110, 70
2023/07/03 18:46:46.909, 96, 104, 70
2023/07/03 18:46:48.045, 97, 108, 89
2023/07/03 18:46:49.164, 96, 107, 71
2023/07/03 18:46:50.300, 94, 109, 66
2023/07/03 18:46:51.419, 92, 114, 77
2023/07/03 18:46:52.556, 94, 104, 64
2023/07/03 18:46:53.676, 99, 104, 73
2023/07/03 18:46:54.812, 99, 116, 68
2023/07/03 18:46:55.948, 93, 106, 69
2023/07/03 18:46:57.068, 94, 105, 69
2023/07/03 18:46:58.203, 99, 107, 69
2023/07/03 18:46:59.324, 99, 124, 71
2023/07/03 18:47:00.460, 94, 110, 71
2023/07/03 18:47:01.580, 93, 107, 73
2023/07/03 18:47:02.716, 95, 103, 67
2023/07/03 18:47:03.836, 94, 105, 68
2023/07/03 18:47:04.972, 97, 105, 72
2023/07/03 18:47:06.092, 99, 113, 70
2023/07/03 18:47:07.227, 145, 102, 86
2023/07/03 18:47:08.363, 95, 105, 97
2023/07/03 18:47:09.483, 100, 108, 71
2023/07/03 18:47:10.619, 95, 105, 70
2023/07/03 18:47:11.739, 97, 114, 70
2023/07/03 18:47:12.875, 105, 102, 76
2023/07/03 18:47:14.011, 93, 105, 65
2023/07/03 18:47:15.131, 100, 104, 66
2023/07/03 18:47:16.267, 96, 115, 69
2023/07/03 18:47:17.387, 96, 149, 70
2023/07/03 18:47:18.523, 95, 112, 70
2023/07/03 18:47:19.643, 95, 115, 70
2023/07/03 18:47:20.779, 101, 108, 70
2023/07/03 18:47:21.915, 97, 110, 69
2023/07/03 18:47:23.035, 97, 110, 68
2023/07/03 18:47:24.170, 94, 109, 73
2023/07/03 18:47:25.290, 97, 107, 73
2023/07/03 18:47:26.426, 95, 112, 69
2023/07/03 18:47:27.546, 97, 108, 71
2023/07/03 18:47:28.682, 98, 120, 70
2023/07/03 18:47:29.802, 98, 112, 71
2023/07/03 18:47:30.938, 93, 107, 70
2023/07/03 18:47:32.058, 94, 105, 75
2023/07/03 18:47:33.194, 95, 105, 74
2023/07/03 18:47:34.314, 95, 113, 67
2023/07/03 18:47:35.450, 97, 107, 71
2023/07/03 18:47:36.585, 94, 111, 71
2023/07/03 18:47:37.706, 90, 107, 67
2023/07/03 18:47:38.841, 97, 107, 69
2023/07/03 18:47:39.962, 94, 107, 66
2023/07/03 18:47:41.097, 94, 105, 71
2023/07/03 18:47:42.217, 112, 106, 67
2023/07/03 18:47:43.353, 96, 107, 73
2023/07/03 18:47:44.473, 93, 104, 77
2023/07/03 18:47:45.609, 94, 106, 68
2023/07/03 18:47:46.745, 97, 106, 72
2023/07/03 18:47:47.865, 103, 116, 71
2023/07/03 18:47:49.001, 102, 106, 70
2023/07/03 18:47:50.121, 92, 108, 93
2023/07/03 18:47:51.257, 95, 109, 71
2023/07/03 18:47:52.393, 110, 118, 72
2023/07/03 18:47:53.513, 101, 120, 64
2023/07/03 18:47:54.648, 99, 139, 73
2023/07/03 18:47:55.769, 93, 103, 67
2023/07/03 18:47:56.905, 97, 111, 70
2023/07/03 18:47:58.024, 96, 105, 69
2023/07/03 18:47:59.159, 96, 108, 70
2023/07/03 18:48:00.280, 97, 108, 68
2023/07/03 18:48:01.415, 92, 128, 70
2023/07/03 18:48:02.552, 122, 106, 63
2023/07/03 18:48:03.672, 139, 112, 74
2023/07/03 18:48:04.807, 105, 110, 69
2023/07/03 18:48:05.928, 116, 120, 68
2023/07/03 18:48:07.064, 96, 108, 68
2023/07/03 18:48:08.199, 102, 113, 68
2023/07/03 18:48:09.320, 94, 107, 71
2023/07/03 18:48:10.456, 92, 106, 72
2023/07/03 18:48:11.575, 96, 119, 71
2023/07/03 18:48:12.711, 98, 108, 70
2023/07/03 18:48:13.832, 98, 115, 70
2023/07/03 18:48:14.967, 95, 112, 66
2023/07/03 18:48:16.087, 99, 110, 66
2023/07/03 18:48:17.223, 98, 106, 71
2023/07/03 18:48:18.359, 94, 109, 70
2023/07/03 18:48:19.479, 98, 107, 72
2023/07/03 18:48:20.615, 96, 106, 68
2023/07/03 18:48:21.735, 92, 114, 80
2023/07/03 18:48:22.871, 95, 119, 67
2023/07/03 18:48:23.991, 112, 105, 69
2023/07/03 18:48:25.127, 100, 115, 72
2023/07/03 18:48:26.262, 100, 113, 92
2023/07/03 18:48:27.383, 91, 101, 92
2023/07/03 18:48:28.519, 96, 107, 66
2023/07/03 18:48:29.639, 125, 118, 72
2023/07/03 18:48:30.775, 98, 109, 69
2023/07/03 18:48:31.894, 100, 109, 66
2023/07/03 18:48:33.030, 94, 129, 69
2023/07/03 18:48:34.150, 94, 107, 68
2023/07/03 18:48:35.286, 96, 113, 67
2023/07/03 18:48:36.422, 94, 109, 68
2023/07/03 18:48:37.542, 97, 114, 67
2023/07/03 18:48:38.678, 95, 107, 82
2023/07/03 18:48:39.798, 106, 117, 70
2023/07/03 18:48:40.934, 101, 103, 68
2023/07/03 18:48:42.054, 129, 106, 70
2023/07/03 18:48:43.190, 100, 107, 77
2023/07/03 18:48:44.326, 92, 107, 74
2023/07/03 18:48:45.446, 106, 112, 73
2023/07/03 18:48:46.581, 93, 109, 69
2023/07/03 18:48:47.702, 96, 107, 69
2023/07/03 18:48:48.837, 96, 103, 66
2023/07/03 18:48:49.957, 95, 107, 71
2023/07/03 18:48:51.093, 108, 112, 71
2023/07/03 18:48:52.229, 100, 108, 74
2023/07/03 18:48:53.349, 94, 110, 86
2023/07/03 18:48:54.486, 93, 105, 71
2023/07/03 18:48:55.605, 94, 106, 70
2023/07/03 18:48:56.741, 95, 115, 65
2023/07/03 18:48:57.861, 95, 108, 65
2023/07/03 18:48:58.997, 97, 119, 66
2023/07/03 18:49:00.116, 91, 124, 64
2023/07/03 18:49:01.253, 92, 116, 64
2023/07/03 18:49:02.389, 97, 109, 69
2023/07/03 18:49:03.509, 95, 112, 75
2023/07/03 18:49:04.644, 100, 108, 85
2023/07/03 18:49:05.765, 94, 104, 68
2023/07/03 18:49:06.900, 94, 106, 68
2023/07/03 18:49:08.020, 94, 120, 68
2023/07/03 18:49:09.156, 96, 110, 66
2023/07/03 18:49:10.276, 97, 111, 74
2023/07/03 18:49:11.412, 140, 111, 72
2023/07/03 18:49:12.548, 97, 108, 80
2023/07/03 18:49:13.667, 96, 107, 69
2023/07/03 18:49:14.804, 97, 108, 78
2023/07/03 18:49:15.924, 97, 110, 73
2023/07/03 18:49:17.060, 95, 143, 70
2023/07/03 18:49:18.180, 91, 114, 77
2023/07/03 18:49:19.316, 92, 109, 70
2023/07/03 18:49:20.451, 101, 106, 70
2023/07/03 18:49:21.572, 95, 105, 70
2023/07/03 18:49:22.707, 101, 105, 62
2023/07/03 18:49:23.827, 97, 113, 66
2023/07/03 18:49:24.963, 94, 103, 66
2023/07/03 18:49:26.083, 95, 110, 66
2023/07/03 18:49:27.219, 93, 117, 76
2023/07/03 18:49:28.355, 92, 109, 135
2023/07/03 18:49:29.475, 97, 112, 72
2023/07/03 18:49:30.611, 96, 124, 68
2023/07/03 18:49:31.731, 94, 108, 65
2023/07/03 18:49:32.867, 99, 105, 70
2023/07/03 18:49:33.987, 93, 114, 76
2023/07/03 18:49:35.122, 93, 111, 72
2023/07/03 18:49:36.243, 94, 106, 66
2023/07/03 18:49:37.379, 95, 108, 69
2023/07/03 18:49:38.499, 104, 106, 75
2023/07/03 18:49:39.635, 103, 109, 91
2023/07/03 18:49:40.770, 104, 108, 68
2023/07/03 18:49:41.890, 96, 117, 73
2023/07/03 18:49:43.026, 94, 106, 72
2023/07/03 18:49:44.146, 97, 108, 72
2023/07/03 18:49:45.282, 96, 106, 67
2023/07/03 18:49:46.402, 155, 108, 76
2023/07/03 18:49:47.538, 101, 103, 70
2023/07/03 18:49:48.674, 95, 105, 68
2023/07/03 18:49:49.794, 97, 104, 83
2023/07/03 18:49:50.930, 100, 103, 68
2023/07/03 18:49:52.050, 97, 118, 70
2023/07/03 18:49:53.185, 101, 106, 75
2023/07/03 18:49:54.305, 91, 110, 70
2023/07/03 18:49:55.441, 104, 101, 77
2023/07/03 18:49:56.577, 93, 113, 70
2023/07/03 18:49:57.697, 94, 109, 71
2023/07/03 18:49:58.833, 95, 109, 71
2023/07/03 18:49:59.953, 101, 111, 72
2023/07/03 18:50:01.089, 99, 103, 69
2023/07/03 18:50:02.209, 90, 108, 70
2023/07/03 18:50:03.345, 98, 104, 67
2023/07/03 18:50:04.481, 92, 125, 69
2023/07/03 18:50:05.601, 94, 106, 66
2023/07/03 18:50:06.737, 94, 108, 72
2023/07/03 18:50:07.857, 94, 106, 73
2023/07/03 18:50:08.993, 101, 110, 77
2023/07/03 18:50:10.113, 96, 113, 74
2023/07/03 18:50:11.249, 98, 107, 71
2023/07/03 18:50:12.369, 95, 111, 72
2023/07/03 18:50:13.505, 93, 108, 67
2023/07/03 18:50:14.640, 91, 108, 75
2023/07/03 18:50:15.760, 95, 109, 66
2023/07/03 18:50:16.896, 93, 106, 69
2023/07/03 18:50:18.016, 98, 104, 70
2023/07/03 18:50:19.152, 94, 119, 73
2023/07/03 18:50:20.272, 94, 107, 63
2023/07/03 18:50:21.408, 94, 109, 67
2023/07/03 18:50:22.528, 94, 106, 75
2023/07/03 18:50:23.664, 94, 104, 69
2023/07/03 18:50:24.800, 95, 109, 68
2023/07/03 18:50:25.920, 95, 106, 75
2023/07/03 18:50:27.055, 100, 107, 77
2023/07/03 18:50:28.176, 256, 127, 67
2023/07/03 18:50:29.312, 95, 106, 72
2023/07/03 18:50:30.431, 95, 105, 70
2023/07/03 18:50:31.567, 94, 105, 68
2023/07/03 18:50:32.703, 96, 104, 69
2023/07/03 18:50:33.823, 98, 106, 71
2023/07/03 18:50:34.959, 99, 111, 68
2023/07/03 18:50:36.079, 94, 105, 69
2023/07/03 18:50:37.215, 92, 108, 68
2023/07/03 18:50:38.335, 96, 106, 76
2023/07/03 18:50:39.471, 95, 108, 68
2023/07/03 18:50:40.591, 90, 115, 80
2023/07/03 18:50:41.727, 93, 107, 82
2023/07/03 18:50:42.846, 97, 109, 71
2023/07/03 18:50:43.982, 95, 107, 71
2023/07/03 18:50:45.119, 131, 107, 66
2023/07/03 18:50:46.239, 96, 101, 72
2023/07/03 18:50:47.374, 99, 108, 72
2023/07/03 18:50:48.494, 95, 122, 69
2023/07/03 18:50:49.630, 92, 119, 67
2023/07/03 18:50:50.750, 95, 106, 75
2023/07/03 18:50:51.886, 97, 108, 75
2023/07/03 18:50:53.006, 97, 114, 69
2023/07/03 18:50:54.142, 96, 106, 74
2023/07/03 18:50:55.278, 93, 105, 82
2023/07/03 18:50:56.398, 97, 110, 68
2023/07/03 18:50:57.534, 98, 109, 67
2023/07/03 18:50:58.654, 96, 110, 70
2023/07/03 18:50:59.790, 94, 127, 67
2023/07/03 18:51:00.909, 96, 109, 69
2023/07/03 18:51:02.046, 100, 109, 69
2023/07/03 18:51:03.166, 93, 117, 75
2023/07/03 18:51:04.301, 97, 107, 71
2023/07/03 18:51:05.437, 96, 104, 68
2023/07/03 18:51:06.557, 95, 108, 67
2023/07/03 18:51:07.693, 98, 127, 70
2023/07/03 18:51:08.813, 97, 124, 71
2023/07/03 18:51:09.950, 91, 114, 71
2023/07/03 18:51:11.069, 96, 110, 89
2023/07/03 18:51:12.204, 97, 117, 69
2023/07/03 18:51:13.325, 95, 118, 71
2023/07/03 18:51:14.461, 127, 108, 71
2023/07/03 18:51:15.597, 97, 130, 70
2023/07/03 18:51:16.717, 96, 111, 72
2023/07/03 18:51:17.853, 92, 109, 66
2023/07/03 18:51:18.973, 96, 105, 69
2023/07/03 18:51:20.108, 98, 113, 63
2023/07/03 18:51:21.228, 96, 107, 67
2023/07/03 18:51:22.365, 96, 110, 75
2023/07/03 18:51:23.500, 94, 106, 70
2023/07/03 18:51:24.620, 97, 105, 70
2023/07/03 18:51:25.756, 96, 126, 84
2023/07/03 18:51:26.876, 93, 122, 80
2023/07/03 18:51:28.012, 92, 112, 89
2023/07/03 18:51:29.132, 98, 107, 79
2023/07/03 18:51:30.268, 97, 108, 72
2023/07/03 18:51:31.388, 92, 114, 74
2023/07/03 18:51:32.524, 101, 107, 68
2023/07/03 18:51:33.644, 92, 116, 70
2023/07/03 18:51:34.780, 92, 106, 71
2023/07/03 18:51:35.916, 93, 104, 72
2023/07/03 18:51:37.036, 97, 105, 70
2023/07/03 18:51:38.172, 97, 109, 70
2023/07/03 18:51:39.291, 93, 107, 75
2023/07/03 18:51:40.428, 94, 105, 75
2023/07/03 18:51:41.548, 94, 102, 71
2023/07/03 18:51:42.683, 95, 106, 70
2023/07/03 18:51:43.803, 97, 115, 77
2023/07/03 18:51:44.939, 97, 107, 67
2023/07/03 18:51:46.075, 107, 106, 69
2023/07/03 18:51:47.195, 96, 108, 72
2023/07/03 18:51:48.331, 97, 104, 66
2023/07/03 18:51:49.451, 95, 124, 73
2023/07/03 18:51:50.587, 94, 108, 74
2023/07/03 18:51:51.707, 92, 108, 70
2023/07/03 18:51:52.843, 102, 120, 68
2023/07/03 18:51:53.979, 100, 109, 64
2023/07/03 18:51:55.099, 95, 111, 74
2023/07/03 18:51:56.234, 119, 108, 71
2023/07/03 18:51:57.354, 99, 111, 70
2023/07/03 18:51:58.490, 95, 107, 77
2023/07/03 18:51:59.610, 96, 111, 72
2023/07/03 18:52:00.746, 94, 106, 69
2023/07/03 18:52:01.866, 94, 108, 71
2023/07/03 18:52:03.002, 94, 103, 73
2023/07/03 18:52:04.137, 94, 111, 69
2023/07/03 18:52:05.258, 93, 108, 70
2023/07/03 18:52:06.394, 93, 108, 64
2023/07/03 18:52:07.514, 96, 114, 69
2023/07/03 18:52:08.649, 97, 118, 71
2023/07/03 18:52:09.770, 95, 111, 73
2023/07/03 18:52:10.905, 107, 108, 68
2023/07/03 18:52:12.042, 106, 107, 69
2023/07/03 18:52:13.161, 94, 107, 69
2023/07/03 18:52:14.297, 95, 111, 70
2023/07/03 18:52:15.417, 95, 105, 77
2023/07/03 18:52:16.553, 97, 109, 73
2023/07/03 18:52:17.672, 104, 130, 69
2023/07/03 18:52:18.809, 100, 104, 74
2023/07/03 18:52:19.945, 91, 110, 69
2023/07/03 18:52:21.065, 96, 106, 68
2023/07/03 18:52:22.201, 97, 103, 71
2023/07/03 18:52:23.321, 112, 108, 65
2023/07/03 18:52:24.457, 99, 124, 72
2023/07/03 18:52:25.577, 93, 112, 72
2023/07/03 18:52:26.713, 92, 110, 69
2023/07/03 18:52:27.833, 105, 112, 70
2023/07/03 18:52:28.969, 93, 112, 70
2023/07/03 18:52:30.104, 99, 103, 68
2023/07/03 18:52:31.224, 95, 109, 65
2023/07/03 18:52:32.360, 97, 106, 74
2023/07/03 18:52:33.480, 102, 104, 73
2023/07/03 18:52:34.616, 93, 111, 105
2023/07/03 18:52:35.736, 100, 114, 68
2023/07/03 18:52:36.872, 100, 125, 72
2023/07/03 18:52:38.008, 96, 111, 74
2023/07/03 18:52:39.128, 96, 131, 73
2023/07/03 18:52:40.264, 93, 181, 68
2023/07/03 18:52:41.384, 96, 115, 68
2023/07/03 18:52:42.520, 94, 104, 68
2023/07/03 18:52:43.640, 93, 105, 70
2023/07/03 18:52:44.775, 94, 105, 68
2023/07/03 18:52:45.895, 95, 108, 66
2023/07/03 18:52:47.031, 96, 109, 68
2023/07/03 18:52:48.151, 91, 103, 67
2023/07/03 18:52:49.287, 101, 108, 66
2023/07/03 18:52:50.423, 101, 110, 75
2023/07/03 18:52:51.543, 95, 104, 68
2023/07/03 18:52:52.679, 96, 104, 65
2023/07/03 18:52:53.799, 96, 110, 70
2023/07/03 18:52:54.934, 93, 108, 76
2023/07/03 18:52:56.055, 95, 110, 70
2023/07/03 18:52:57.191, 99, 121, 73
2023/07/03 18:52:58.327, 91, 116, 67
2023/07/03 18:52:59.447, 120, 133, 67
2023/07/03 18:53:00.583, 94, 105, 83
2023/07/03 18:53:01.703, 98, 106, 72
2023/07/03 18:53:02.839, 101, 110, 68
2023/07/03 18:53:03.958, 95, 106, 71
2023/07/03 18:53:05.095, 96, 105, 72
2023/07/03 18:53:06.230, 91, 112, 69
2023/07/03 18:53:07.350, 96, 106, 67
2023/07/03 18:53:08.486, 95, 111, 72
2023/07/03 18:53:09.606, 95, 118, 65
2023/07/03 18:53:10.742, 95, 104, 69
2023/07/03 18:53:11.862, 94, 105, 67
2023/07/03 18:53:12.998, 99, 108, 93
2023/07/03 18:53:14.118, 99, 109, 70
2023/07/03 18:53:15.254, 101, 108, 72
2023/07/03 18:53:16.390, 96, 109, 66
2023/07/03 18:53:17.510, 95, 108, 71
2023/07/03 18:53:18.646, 94, 108, 65
2023/07/03 18:53:19.766, 101, 105, 75
2023/07/03 18:53:20.901, 99, 110, 72
2023/07/03 18:53:22.021, 95, 103, 74
2023/07/03 18:53:23.157, 95, 109, 70
2023/07/03 18:53:24.293, 97, 103, 108
2023/07/03 18:53:25.413, 96, 116, 68
2023/07/03 18:53:26.548, 95, 118, 68
2023/07/03 18:53:27.668, 93, 107, 70
2023/07/03 18:53:28.805, 91, 114, 72
2023/07/03 18:53:29.925, 92, 103, 69
2023/07/03 18:53:31.061, 94, 103, 68
2023/07/03 18:53:32.181, 94, 105, 70
2023/07/03 18:53:33.316, 96, 107, 72
2023/07/03 18:53:34.437, 102, 112, 72
2023/07/03 18:53:35.573, 96, 105, 70
2023/07/03 18:53:36.709, 97, 145, 66
2023/07/03 18:53:37.829, 114, 115, 70
2023/07/03 18:53:38.965, 110, 113, 103
2023/07/03 18:53:40.084, 94, 114, 69
2023/07/03 18:53:41.221, 95, 104, 109
2023/07/03 18:53:42.356, 96, 118, 69
2023/07/03 18:53:43.476, 92, 110, 79
2023/07/03 18:53:44.612, 96, 108, 67
2023/07/03 18:53:45.731, 97, 100, 65
2023/07/03 18:53:46.868, 95, 115, 72
2023/07/03 18:53:47.988, 96, 105, 69
2023/07/03 18:53:49.123, 104, 155, 67
2023/07/03 18:53:50.260, 320, 107, 71
2023/07/03 18:53:51.380, 101, 109, 66
2023/07/03 18:53:52.516, 98, 110, 73
2023/07/03 18:53:53.635, 95, 113, 69
2023/07/03 18:53:54.772, 91, 111, 81
2023/07/03 18:53:55.891, 94, 102, 70
2023/07/03 18:53:57.027, 96, 107, 71
2023/07/03 18:53:58.147, 97, 113, 68
2023/07/03 18:53:59.283, 96, 106, 65
2023/07/03 18:54:00.419, 91, 112, 72
2023/07/03 18:54:01.539, 95, 114, 73
2023/07/03 18:54:02.675, 97, 109, 73
2023/07/03 18:54:03.795, 105, 110, 69
2023/07/03 18:54:04.931, 115, 113, 67
2023/07/03 18:54:06.051, 97, 113, 71
2023/07/03 18:54:07.187, 96, 114, 77
2023/07/03 18:54:08.323, 101, 122, 71
2023/07/03 18:54:09.442, 94, 108, 65
2023/07/03 18:54:10.579, 98, 105, 67
2023/07/03 18:54:11.699, 95, 110, 69
2023/07/03 18:54:12.834, 100, 110, 70
2023/07/03 18:54:13.954, 94, 106, 68
2023/07/03 18:54:15.090, 97, 108, 72
2023/07/03 18:54:16.226, 92, 109, 68
2023/07/03 18:54:17.346, 94, 103, 69
2023/07/03 18:54:18.482, 97, 104, 72
2023/07/03 18:54:19.602, 96, 101, 66
2023/07/03 18:54:20.738, 97, 105, 69
2023/07/03 18:54:21.858, 93, 107, 69
2023/07/03 18:54:22.993, 94, 111, 72
2023/07/03 18:54:24.114, 92, 108, 67
2023/07/03 18:54:25.250, 94, 112, 68
2023/07/03 18:54:26.385, 92, 150, 66
2023/07/03 18:54:27.506, 95, 106, 65
2023/07/03 18:54:28.641, 92, 121, 68
2023/07/03 18:54:29.761, 97, 106, 69
2023/07/03 18:54:30.897, 96, 106, 71
2023/07/03 18:54:32.017, 98, 107, 69
2023/07/03 18:54:33.153, 94, 100, 104
2023/07/03 18:54:34.273, 94, 112, 70
2023/07/03 18:54:35.409, 99, 107, 66
2023/07/03 18:54:36.529, 94, 109, 68
2023/07/03 18:54:37.665, 94, 102, 70
2023/07/03 18:54:38.785, 97, 105, 68
2023/07/03 18:54:39.921, 93, 104, 72
2023/07/03 18:54:41.057, 93, 113, 73
2023/07/03 18:54:42.177, 98, 106, 69
2023/07/03 18:54:43.312, 93, 109, 61
2023/07/03 18:54:44.433, 97, 116, 73
2023/07/03 18:54:45.569, 102, 117, 71
2023/07/03 18:54:46.688, 98, 109, 70
2023/07/03 18:54:47.824, 92, 106, 65
2023/07/03 18:54:48.960, 103, 108, 68
2023/07/03 18:54:50.080, 95, 115, 63
2023/07/03 18:54:51.216, 95, 110, 75
2023/07/03 18:54:52.336, 97, 110, 66
2023/07/03 18:54:53.472, 95, 112, 68
2023/07/03 18:54:54.592, 96, 108, 68
2023/07/03 18:54:55.728, 93, 111, 68
2023/07/03 18:54:56.848, 94, 108, 67
2023/07/03 18:54:57.984, 95, 107, 69
2023/07/03 18:54:59.120, 94, 113, 67
2023/07/03 18:55:00.240, 91, 103, 67
2023/07/03 18:55:01.376, 93, 104, 74
2023/07/03 18:55:02.495, 105, 107, 68
2023/07/03 18:55:03.631, 91, 107, 70
2023/07/03 18:55:04.751, 95, 107, 68
2023/07/03 18:55:05.887, 91, 108, 67
2023/07/03 18:55:07.007, 96, 103, 76
2023/07/03 18:55:08.143, 94, 107, 66
2023/07/03 18:55:09.279, 94, 105, 70
2023/07/03 18:55:10.399, 111, 110, 66
2023/07/03 18:55:11.535, 95, 110, 81
2023/07/03 18:55:12.655, 91, 106, 68
2023/07/03 18:55:13.791, 96, 106, 69
2023/07/03 18:55:14.911, 98, 110, 68
2023/07/03 18:55:16.047, 93, 107, 85
2023/07/03 18:55:17.183, 97, 113, 66
2023/07/03 18:55:18.302, 98, 113, 72
2023/07/03 18:55:19.439, 95, 107, 70
2023/07/03 18:55:20.558, 97, 111, 67
2023/07/03 18:55:21.694, 99, 103, 74
2023/07/03 18:55:22.814, 94, 106, 71
2023/07/03 18:55:23.950, 96, 107, 70
