time, beta470, beta532, beta650
2023/06/28 04:21:55.266, 89, 98, 68
2023/06/28 04:21:56.386, 90, 101, 64
2023/06/28 04:21:57.522, 91, 97, 65
2023/06/28 04:21:58.642, 92, 93, 65
2023/06/28 04:21:59.778, 101, 96, 65
2023/06/28 04:22:00.898, 85, 97, 67
2023/06/28 04:22:02.034, 90, 98, 66
2023/06/28 04:22:03.154, 89, 97, 69
2023/06/28 04:22:04.289, 91, 101, 62
2023/06/28 04:22:05.410, 88, 96, 66
2023/06/28 04:22:06.546, 92, 94, 66
2023/06/28 04:22:07.666, 86, 97, 67
2023/06/28 04:22:08.801, 93, 96, 64
2023/06/28 04:22:09.922, 91, 97, 64
2023/06/28 04:22:11.057, 93, 97, 66
2023/06/28 04:22:12.177, 90, 100, 64
2023/06/28 04:22:13.313, 87, 97, 65
2023/06/28 04:22:14.433, 89, 100, 67
2023/06/28 04:22:15.569, 92, 99, 66
2023/06/28 04:22:16.688, 90, 96, 72
2023/06/28 04:22:17.825, 94, 101, 67
2023/06/28 04:22:18.961, 88, 100, 72
2023/06/28 04:22:20.081, 91, 94, 67
2023/06/28 04:22:21.217, 89, 96, 68
2023/06/28 04:22:22.337, 90, 98, 65
2023/06/28 04:22:23.473, 90, 96, 65
2023/06/28 04:22:24.593, 90, 96, 64
2023/06/28 04:22:25.729, 90, 98, 65
2023/06/28 04:22:26.849, 91, 99, 64
2023/06/28 04:22:27.984, 89, 97, 65
2023/06/28 04:22:29.104, 88, 100, 69
2023/06/28 04:22:30.240, 90, 101, 64
2023/06/28 04:22:31.360, 92, 99, 69
2023/06/28 04:22:32.496, 91, 99, 72
2023/06/28 04:22:33.616, 91, 108, 66
2023/06/28 04:22:34.752, 89, 100, 63
2023/06/28 04:22:35.872, 89, 97, 66
2023/06/28 04:22:37.008, 89, 98, 64
2023/06/28 04:22:38.128, 90, 99, 64
2023/06/28 04:22:39.264, 92, 94, 66
2023/06/28 04:22:40.384, 94, 98, 66
2023/06/28 04:22:41.520, 91, 95, 72
2023/06/28 04:22:42.640, 90, 99, 62
2023/06/28 04:22:43.775, 94, 99, 69
2023/06/28 04:22:44.895, 91, 99, 66
2023/06/28 04:22:46.031, 92, 96, 65
2023/06/28 04:22:47.151, 92, 99, 65
2023/06/28 04:22:48.287, 90, 96, 69
2023/06/28 04:22:49.406, 92, 97, 66
2023/06/28 04:22:50.543, 91, 97, 68
2023/06/28 04:22:51.663, 91, 96, 66
2023/06/28 04:22:52.799, 93, 97, 65
2023/06/28 04:22:53.919, 99, 98, 65
2023/06/28 04:22:55.055, 89, 95, 63
2023/06/28 04:22:56.175, 90, 97, 64
2023/06/28 04:22:57.311, 89, 101, 61
2023/06/28 04:22:58.431, 92, 96, 67
2023/06/28 04:22:59.567, 89, 97, 65
2023/06/28 04:23:00.685, 89, 96, 72
2023/06/28 04:23:01.822, 90, 98, 64
2023/06/28 04:23:02.942, 91, 99, 71
2023/06/28 04:23:04.078, 90, 94, 67
2023/06/28 04:23:05.198, 89, 99, 68
2023/06/28 04:23:06.334, 91, 96, 64
2023/06/28 04:23:07.454, 90, 95, 64
2023/06/28 04:23:08.590, 89, 98, 64
2023/06/28 04:23:09.710, 90, 97, 67
2023/06/28 04:23:10.846, 91, 97, 67
2023/06/28 04:23:11.982, 98, 101, 64
2023/06/28 04:23:13.102, 88, 97, 66
2023/06/28 04:23:14.237, 89, 99, 64
2023/06/28 04:23:15.358, 91, 97, 64
2023/06/28 04:23:16.493, 92, 98, 65
2023/06/28 04:23:17.614, 90, 97, 64
2023/06/28 04:23:18.749, 93, 99, 65
2023/06/28 04:23:19.869, 91, 96, 67
2023/06/28 04:23:21.005, 88, 99, 66
2023/06/28 04:23:22.125, 92, 100, 67
2023/06/28 04:23:23.261, 91, 98, 64
2023/06/28 04:23:24.381, 90, 98, 66
2023/06/28 04:23:25.517, 91, 100, 65
2023/06/28 04:23:26.637, 92, 99, 70
2023/06/28 04:23:27.773, 89, 95, 65
2023/06/28 04:23:28.893, 90, 98, 68
2023/06/28 04:23:30.029, 87, 95, 63
2023/06/28 04:23:31.149, 90, 99, 65
2023/06/28 04:23:32.284, 90, 98, 65
2023/06/28 04:23:33.404, 92, 97, 67
2023/06/28 04:23:34.540, 93, 95, 68
2023/06/28 04:23:35.659, 89, 98, 67
2023/06/28 04:23:36.796, 88, 96, 62
2023/06/28 04:23:37.916, 85, 101, 66
2023/06/28 04:23:39.052, 90, 99, 65
2023/06/28 04:23:40.172, 90, 99, 66
2023/06/28 04:23:41.308, 91, 97, 68
2023/06/28 04:23:42.428, 89, 99, 66
2023/06/28 04:23:43.563, 91, 99, 64
2023/06/28 04:23:44.684, 93, 100, 66
2023/06/28 04:23:45.820, 90, 97, 65
2023/06/28 04:23:46.940, 93, 101, 66
2023/06/28 04:23:48.076, 91, 99, 65
2023/06/28 04:23:49.195, 89, 96, 64
2023/06/28 04:23:50.331, 90, 97, 64
2023/06/28 04:23:51.451, 88, 98, 63
2023/06/28 04:23:52.587, 88, 99, 67
2023/06/28 04:23:53.707, 90, 98, 63
2023/06/28 04:23:54.843, 92, 96, 61
2023/06/28 04:23:55.963, 88, 96, 67
2023/06/28 04:23:57.099, 91, 97, 73
2023/06/28 04:23:58.219, 90, 97, 66
2023/06/28 04:23:59.355, 89, 97, 66
2023/06/28 04:24:00.475, 91, 98, 64
2023/06/28 04:24:01.611, 89, 104, 64
2023/06/28 04:24:02.731, 94, 100, 69
2023/06/28 04:24:03.867, 90, 97, 64
2023/06/28 04:24:04.987, 90, 98, 62
2023/06/28 04:24:06.122, 89, 96, 65
2023/06/28 04:24:07.258, 90, 97, 65
2023/06/28 04:24:08.378, 91, 102, 63
2023/06/28 04:24:09.514, 89, 97, 65
2023/06/28 04:24:10.634, 91, 95, 64
2023/06/28 04:24:11.770, 91, 99, 67
2023/06/28 04:24:12.890, 91, 96, 67
2023/06/28 04:24:14.026, 87, 101, 66
2023/06/28 04:24:15.146, 89, 94, 68
2023/06/28 04:24:16.282, 88, 100, 67
2023/06/28 04:24:17.402, 88, 97, 66
2023/06/28 04:24:18.538, 88, 99, 66
2023/06/28 04:24:19.658, 90, 99, 66
2023/06/28 04:24:20.793, 87, 98, 67
2023/06/28 04:24:21.913, 89, 98, 62
2023/06/28 04:24:23.049, 89, 95, 64
2023/06/28 04:24:24.169, 89, 102, 71
2023/06/28 04:24:25.305, 86, 96, 65
2023/06/28 04:24:26.425, 90, 98, 66
2023/06/28 04:24:27.561, 89, 104, 64
2023/06/28 04:24:28.681, 90, 99, 70
2023/06/28 04:24:29.817, 89, 107, 68
2023/06/28 04:24:30.937, 90, 101, 67
2023/06/28 04:24:32.073, 91, 98, 67
2023/06/28 04:24:33.193, 91, 98, 66
2023/06/28 04:24:34.329, 90, 97, 65
2023/06/28 04:24:35.449, 92, 98, 63
2023/06/28 04:24:36.585, 91, 101, 65
2023/06/28 04:24:37.720, 87, 99, 64
2023/06/28 04:24:38.840, 93, 98, 64
2023/06/28 04:24:39.976, 91, 97, 66
2023/06/28 04:24:41.096, 90, 107, 66
2023/06/28 04:24:42.231, 90, 98, 66
2023/06/28 04:24:43.352, 91, 102, 63
2023/06/28 04:24:44.488, 91, 96, 65
2023/06/28 04:24:45.608, 90, 100, 64
2023/06/28 04:24:46.744, 93, 101, 65
2023/06/28 04:24:47.864, 90, 99, 64
2023/06/28 04:24:48.000, 91, 98, 71
2023/06/28 04:24:50.135, 88, 105, 63
2023/06/28 04:24:51.256, 87, 105, 71
2023/06/28 04:24:52.391, 90, 98, 65
2023/06/28 04:24:53.512, 90, 103, 70
2023/06/28 04:24:54.647, 91, 98, 68
2023/06/28 04:24:55.767, 88, 98, 66
2023/06/28 04:24:56.903, 92, 95, 63
2023/06/28 04:24:58.023, 88, 100, 64
2023/06/28 04:24:59.159, 92, 100, 67
2023/06/28 04:25:00.279, 92, 96, 66
2023/06/28 04:25:01.415, 87, 102, 139
2023/06/28 04:25:02.551, 93, 99, 63
2023/06/28 04:25:03.671, 89, 98, 65
2023/06/28 04:25:04.807, 89, 97, 64
2023/06/28 04:25:05.927, 94, 95, 68
2023/06/28 04:25:07.063, 92, 97, 66
2023/06/28 04:25:08.183, 91, 97, 63
2023/06/28 04:25:09.319, 94, 109, 69
2023/06/28 04:25:10.438, 89, 98, 63
2023/06/28 04:25:11.574, 91, 94, 68
2023/06/28 04:25:12.694, 91, 101, 64
2023/06/28 04:25:13.830, 87, 101, 65
2023/06/28 04:25:14.966, 90, 97, 60
2023/06/28 04:25:16.086, 89, 95, 67
2023/06/28 04:25:17.222, 89, 96, 66
2023/06/28 04:25:18.342, 91, 100, 64
2023/06/28 04:25:19.478, 93, 100, 65
2023/06/28 04:25:20.598, 90, 96, 65
2023/06/28 04:25:21.734, 92, 98, 63
2023/06/28 04:25:22.854, 91, 100, 65
2023/06/28 04:25:23.990, 90, 99, 68
2023/06/28 04:25:25.110, 92, 99, 65
2023/06/28 04:25:26.246, 129, 98, 66
2023/06/28 04:25:27.365, 88, 95, 63
2023/06/28 04:25:28.501, 91, 97, 66
2023/06/28 04:25:29.621, 92, 98, 64
2023/06/28 04:25:30.757, 92, 98, 63
2023/06/28 04:25:31.877, 92, 96, 65
2023/06/28 04:25:33.013, 91, 105, 65
2023/06/28 04:25:34.149, 90, 99, 76
2023/06/28 04:25:35.269, 89, 96, 68
2023/06/28 04:25:36.405, 92, 95, 66
2023/06/28 04:25:37.525, 89, 99, 66
2023/06/28 04:25:38.661, 91, 97, 67
2023/06/28 04:25:39.781, 90, 98, 65
2023/06/28 04:25:40.917, 93, 101, 65
2023/06/28 04:25:42.037, 90, 102, 63
2023/06/28 04:25:43.172, 89, 109, 65
2023/06/28 04:25:44.292, 89, 101, 66
2023/06/28 04:25:45.428, 90, 99, 64
2023/06/28 04:25:46.564, 90, 100, 66
2023/06/28 04:25:47.684, 88, 97, 67
2023/06/28 04:25:48.819, 91, 101, 67
2023/06/28 04:25:49.940, 88, 97, 69
2023/06/28 04:25:51.076, 88, 94, 65
2023/06/28 04:25:52.196, 102, 96, 65
2023/06/28 04:25:53.332, 88, 98, 66
2023/06/28 04:25:54.451, 88, 95, 66
2023/06/28 04:25:55.587, 91, 100, 68
2023/06/28 04:25:56.707, 102, 96, 82
2023/06/28 04:25:57.843, 92, 98, 64
2023/06/28 04:25:58.979, 90, 100, 66
2023/06/28 04:26:00.099, 89, 94, 63
2023/06/28 04:26:01.235, 90, 101, 65
2023/06/28 04:26:02.355, 90, 96, 66
2023/06/28 04:26:03.491, 87, 100, 62
2023/06/28 04:26:04.611, 91, 96, 69
2023/06/28 04:26:05.747, 92, 98, 62
2023/06/28 04:26:06.866, 90, 93, 64
2023/06/28 04:26:08.003, 91, 100, 68
2023/06/28 04:26:09.123, 90, 96, 64
2023/06/28 04:26:10.259, 91, 103, 66
2023/06/28 04:26:11.394, 92, 101, 67
2023/06/28 04:26:12.515, 90, 96, 64
2023/06/28 04:26:13.651, 90, 97, 65
2023/06/28 04:26:14.771, 89, 99, 67
2023/06/28 04:26:15.907, 91, 101, 63
2023/06/28 04:26:17.026, 92, 98, 66
2023/06/28 04:26:18.162, 89, 93, 64
2023/06/28 04:26:19.282, 91, 95, 71
2023/06/28 04:26:20.418, 87, 98, 66
2023/06/28 04:26:21.538, 93, 97, 65
2023/06/28 04:26:22.674, 93, 101, 71
2023/06/28 04:26:23.794, 90, 99, 67
2023/06/28 04:26:24.930, 89, 98, 65
2023/06/28 04:26:26.050, 91, 100, 67
2023/06/28 04:26:27.186, 85, 98, 68
2023/06/28 04:26:28.305, 88, 94, 61
2023/06/28 04:26:29.442, 112, 96, 65
2023/06/28 04:26:30.578, 92, 103, 66
2023/06/28 04:26:31.697, 92, 96, 83
2023/06/28 04:26:32.833, 93, 99, 68
2023/06/28 04:26:33.953, 91, 101, 66
2023/06/28 04:26:35.089, 87, 99, 64
2023/06/28 04:26:36.209, 89, 101, 64
2023/06/28 04:26:37.345, 91, 100, 68
2023/06/28 04:26:38.465, 89, 96, 67
2023/06/28 04:26:39.601, 91, 99, 69
2023/06/28 04:26:40.721, 92, 99, 67
2023/06/28 04:26:41.857, 89, 97, 66
2023/06/28 04:26:42.977, 91, 97, 67
2023/06/28 04:26:44.113, 90, 95, 68
2023/06/28 04:26:45.233, 88, 94, 67
2023/06/28 04:26:46.369, 90, 97, 66
2023/06/28 04:26:47.488, 92, 97, 66
2023/06/28 04:26:48.624, 91, 99, 65
2023/06/28 04:26:49.761, 93, 100, 66
2023/06/28 04:26:50.880, 92, 101, 66
2023/06/28 04:26:52.016, 89, 96, 67
2023/06/28 04:26:53.136, 88, 98, 62
2023/06/28 04:26:54.272, 89, 98, 67
2023/06/28 04:26:55.392, 91, 99, 66
2023/06/28 04:26:56.528, 87, 103, 69
2023/06/28 04:26:57.648, 95, 96, 64
2023/06/28 04:26:58.784, 89, 101, 63
2023/06/28 04:26:59.904, 92, 98, 63
2023/06/28 04:27:01.040, 92, 99, 66
2023/06/28 04:27:02.175, 90, 120, 66
2023/06/28 04:27:03.296, 94, 96, 66
2023/06/28 04:27:04.431, 87, 97, 63
2023/06/28 04:27:05.550, 93, 96, 66
2023/06/28 04:27:06.687, 91, 97, 64
2023/06/28 04:27:07.807, 93, 99, 63
2023/06/28 04:27:08.943, 88, 98, 68
2023/06/28 04:27:10.063, 91, 104, 64
2023/06/28 04:27:11.199, 91, 104, 65
2023/06/28 04:27:12.319, 92, 97, 63
2023/06/28 04:27:13.455, 92, 99, 64
2023/06/28 04:27:14.575, 90, 97, 65
2023/06/28 04:27:15.711, 89, 99, 65
2023/06/28 04:27:16.831, 91, 98, 67
2023/06/28 04:27:17.967, 92, 102, 63
2023/06/28 04:27:19.103, 90, 100, 65
2023/06/28 04:27:20.223, 91, 101, 71
2023/06/28 04:27:21.358, 95, 99, 66
2023/06/28 04:27:22.478, 92, 101, 69
2023/06/28 04:27:23.614, 94, 98, 63
2023/06/28 04:27:24.734, 94, 99, 64
2023/06/28 04:27:25.870, 95, 99, 66
2023/06/28 04:27:26.990, 92, 98, 64
2023/06/28 04:27:28.126, 90, 97, 64
2023/06/28 04:27:29.246, 92, 101, 68
2023/06/28 04:27:30.382, 93, 100, 67
2023/06/28 04:27:31.502, 93, 96, 66
2023/06/28 04:27:32.638, 91, 97, 66
2023/06/28 04:27:33.758, 88, 99, 67
2023/06/28 04:27:34.894, 93, 97, 68
2023/06/28 04:27:36.013, 92, 99, 67
2023/06/28 04:27:37.150, 89, 100, 65
2023/06/28 04:27:38.285, 88, 96, 67
2023/06/28 04:27:39.405, 86, 97, 64
2023/06/28 04:27:40.541, 89, 97, 64
2023/06/28 04:27:41.661, 92, 98, 68
2023/06/28 04:27:42.797, 93, 102, 68
2023/06/28 04:27:43.917, 91, 101, 67
2023/06/28 04:27:45.053, 91, 98, 68
2023/06/28 04:27:46.172, 88, 97, 63
2023/06/28 04:27:47.309, 88, 97, 66
2023/06/28 04:27:48.429, 92, 95, 61
2023/06/28 04:27:49.565, 92, 99, 61
2023/06/28 04:27:50.685, 92, 99, 69
2023/06/28 04:27:51.821, 94, 98, 66
2023/06/28 04:27:52.940, 91, 96, 68
2023/06/28 04:27:54.076, 91, 99, 68
2023/06/28 04:27:55.212, 94, 100, 66
2023/06/28 04:27:56.332, 91, 100, 69
2023/06/28 04:27:57.468, 90, 98, 68
2023/06/28 04:27:58.588, 104, 97, 67
2023/06/28 04:27:59.724, 90, 97, 67
2023/06/28 04:28:00.844, 88, 97, 67
2023/06/28 04:28:01.980, 92, 102, 66
2023/06/28 04:28:03.100, 94, 99, 66
2023/06/28 04:28:04.236, 91, 99, 63
2023/06/28 04:28:05.356, 93, 100, 65
2023/06/28 04:28:06.492, 90, 103, 66
2023/06/28 04:28:07.628, 93, 98, 67
2023/06/28 04:28:08.748, 91, 96, 65
2023/06/28 04:28:09.884, 91, 99, 62
2023/06/28 04:28:11.004, 92, 101, 66
2023/06/28 04:28:12.139, 124, 190, 63
2023/06/28 04:28:13.259, 91, 96, 66
2023/06/28 04:28:14.395, 92, 98, 68
2023/06/28 04:28:15.515, 91, 100, 67
2023/06/28 04:28:16.651, 102, 96, 67
2023/06/28 04:28:17.771, 91, 94, 65
2023/06/28 04:28:18.907, 90, 100, 67
2023/06/28 04:28:20.043, 90, 124, 67
2023/06/28 04:28:21.163, 91, 102, 67
2023/06/28 04:28:22.299, 91, 97, 65
2023/06/28 04:28:23.418, 91, 99, 64
2023/06/28 04:28:24.554, 92, 104, 66
2023/06/28 04:28:25.674, 90, 106, 67
2023/06/28 04:28:26.811, 91, 100, 65
2023/06/28 04:28:27.946, 91, 106, 65
2023/06/28 04:28:29.066, 90, 99, 64
2023/06/28 04:28:30.202, 89, 99, 68
2023/06/28 04:28:31.321, 90, 99, 67
2023/06/28 04:28:32.458, 90, 100, 67
2023/06/28 04:28:33.578, 90, 98, 65
2023/06/28 04:28:34.714, 93, 99, 67
2023/06/28 04:28:35.834, 89, 102, 63
2023/06/28 04:28:36.970, 93, 101, 68
2023/06/28 04:28:38.090, 89, 99, 65
2023/06/28 04:28:39.226, 91, 95, 62
2023/06/28 04:28:40.345, 93, 97, 64
2023/06/28 04:28:41.482, 93, 99, 66
2023/06/28 04:28:42.601, 89, 95, 65
2023/06/28 04:28:43.737, 90, 100, 65
2023/06/28 04:28:44.857, 90, 100, 64
2023/06/28 04:28:45.993, 95, 101, 68
2023/06/28 04:28:47.129, 90, 105, 62
2023/06/28 04:28:48.249, 93, 98, 64
2023/06/28 04:28:49.385, 89, 98, 69
2023/06/28 04:28:50.505, 89, 97, 62
2023/06/28 04:28:51.640, 90, 99, 66
2023/06/28 04:28:52.760, 90, 99, 66
2023/06/28 04:28:53.897, 90, 99, 64
2023/06/28 04:28:55.017, 89, 96, 69
2023/06/28 04:28:56.153, 91, 97, 65
2023/06/28 04:28:57.273, 91, 97, 67
2023/06/28 04:28:58.408, 93, 97, 64
2023/06/28 04:28:59.528, 90, 93, 65
2023/06/28 04:29:00.664, 91, 97, 66
2023/06/28 04:29:01.784, 92, 101, 69
2023/06/28 04:29:02.920, 92, 98, 61
2023/06/28 04:29:04.056, 90, 96, 66
2023/06/28 04:29:05.176, 93, 97, 67
2023/06/28 04:29:06.312, 91, 95, 64
2023/06/28 04:29:07.432, 90, 101, 65
2023/06/28 04:29:08.568, 91, 96, 65
2023/06/28 04:29:09.688, 90, 97, 63
2023/06/28 04:29:10.824, 92, 96, 69
2023/06/28 04:29:11.943, 93, 98, 65
2023/06/28 04:29:13.080, 90, 98, 67
2023/06/28 04:29:14.199, 92, 99, 64
2023/06/28 04:29:15.335, 93, 102, 64
2023/06/28 04:29:16.455, 88, 97, 64
2023/06/28 04:29:17.591, 94, 100, 64
2023/06/28 04:29:18.711, 94, 97, 67
2023/06/28 04:29:19.847, 91, 97, 67
2023/06/28 04:29:20.983, 91, 111, 67
2023/06/28 04:29:22.103, 92, 94, 67
2023/06/28 04:29:23.239, 91, 97, 71
2023/06/28 04:29:24.359, 91, 97, 66
2023/06/28 04:29:25.495, 88, 99, 64
2023/06/28 04:29:26.615, 92, 97, 65
2023/06/28 04:29:27.751, 92, 102, 65
2023/06/28 04:29:28.871, 91, 98, 67
2023/06/28 04:29:30.007, 91, 98, 68
2023/06/28 04:29:31.127, 90, 96, 67
2023/06/28 04:29:32.262, 90, 98, 65
2023/06/28 04:29:33.382, 95, 101, 65
2023/06/28 04:29:34.518, 94, 95, 63
2023/06/28 04:29:35.638, 88, 97, 64
2023/06/28 04:29:36.774, 89, 102, 69
2023/06/28 04:29:37.894, 92, 96, 67
2023/06/28 04:29:39.030, 90, 94, 65
2023/06/28 04:29:40.165, 91, 100, 67
2023/06/28 04:29:41.286, 91, 97, 65
2023/06/28 04:29:42.422, 91, 99, 64
2023/06/28 04:29:43.542, 91, 98, 69
2023/06/28 04:29:44.678, 92, 97, 61
2023/06/28 04:29:45.798, 89, 102, 67
2023/06/28 04:29:46.934, 88, 97, 66
2023/06/28 04:29:48.053, 90, 99, 67
2023/06/28 04:29:49.189, 89, 98, 68
2023/06/28 04:29:50.309, 98, 98, 66
2023/06/28 04:29:51.445, 91, 95, 67
2023/06/28 04:29:52.565, 92, 95, 69
2023/06/28 04:29:53.701, 92, 96, 70
2023/06/28 04:29:54.821, 92, 98, 64
2023/06/28 04:29:55.957, 91, 94, 68
2023/06/28 04:29:57.077, 92, 99, 64
2023/06/28 04:29:58.213, 88, 97, 65
2023/06/28 04:29:59.333, 90, 97, 65
2023/06/28 04:30:00.469, 93, 96, 64
2023/06/28 04:30:01.604, 91, 98, 66
2023/06/28 04:30:02.725, 92, 100, 64
2023/06/28 04:30:03.861, 88, 99, 61
2023/06/28 04:30:04.980, 92, 100, 65
2023/06/28 04:30:06.116, 89, 99, 68
2023/06/28 04:30:07.236, 92, 95, 63
2023/06/28 04:30:08.373, 92, 106, 64
2023/06/28 04:30:09.492, 91, 113, 62
2023/06/28 04:30:10.628, 91, 99, 66
2023/06/28 04:30:11.748, 91, 98, 67
2023/06/28 04:30:12.883, 91, 98, 63
2023/06/28 04:30:14.004, 93, 97, 62
2023/06/28 04:30:15.140, 89, 95, 66
2023/06/28 04:30:16.276, 92, 101, 67
2023/06/28 04:30:17.396, 92, 326, 82
2023/06/28 04:30:18.532, 89, 99, 69
2023/06/28 04:30:19.651, 89, 97, 66
2023/06/28 04:30:20.787, 96, 102, 67
2023/06/28 04:30:21.907, 93, 99, 68
2023/06/28 04:30:23.043, 92, 100, 67
2023/06/28 04:30:24.163, 97, 160, 68
2023/06/28 04:30:25.299, 90, 98, 65
2023/06/28 04:30:26.419, 92, 95, 64
2023/06/28 04:30:27.555, 90, 96, 70
2023/06/28 04:30:28.675, 93, 97, 66
2023/06/28 04:30:29.811, 90, 98, 66
2023/06/28 04:30:30.931, 91, 97, 65
2023/06/28 04:30:32.067, 90, 98, 64
2023/06/28 04:30:33.203, 92, 99, 64
2023/06/28 04:30:34.323, 90, 106, 65
2023/06/28 04:30:35.459, 92, 101, 67
2023/06/28 04:30:36.578, 92, 99, 63
2023/06/28 04:30:37.714, 95, 96, 66
2023/06/28 04:30:38.834, 90, 104, 64
2023/06/28 04:30:39.970, 90, 101, 65
2023/06/28 04:30:41.090, 88, 97, 65
2023/06/28 04:30:42.226, 89, 114, 64
2023/06/28 04:30:43.362, 146, 166, 67
2023/06/28 04:30:44.482, 90, 99, 69
2023/06/28 04:30:45.618, 96, 97, 65
2023/06/28 04:30:46.738, 93, 106, 67
2023/06/28 04:30:47.874, 92, 103, 66
2023/06/28 04:30:48.994, 88, 97, 67
2023/06/28 04:30:50.130, 93, 96, 63
2023/06/28 04:30:51.250, 93, 112, 73
2023/06/28 04:30:52.386, 134, 103, 69
2023/06/28 04:30:53.521, 89, 100, 70
2023/06/28 04:30:54.641, 89, 131, 64
2023/06/28 04:30:55.777, 87, 101, 66
2023/06/28 04:30:56.897, 92, 239, 65
2023/06/28 04:30:58.033, 91, 99, 66
2023/06/28 04:30:59.153, 90, 95, 107
2023/06/28 04:31:00.289, 90, 183, 64
2023/06/28 04:31:01.409, 93, 97, 65
2023/06/28 04:31:02.545, 88, 98, 66
2023/06/28 04:31:03.665, 89, 96, 64
2023/06/28 04:31:04.801, 91, 97, 63
2023/06/28 04:31:05.937, 91, 103, 69
2023/06/28 04:31:07.057, 98, 192, 65
2023/06/28 04:31:08.192, 91, 97, 66
2023/06/28 04:31:09.312, 91, 97, 66
2023/06/28 04:31:10.448, 91, 97, 68
2023/06/28 04:31:11.568, 92, 97, 65
2023/06/28 04:31:12.704, 89, 100, 70
2023/06/28 04:31:13.824, 89, 98, 67
2023/06/28 04:31:14.960, 90, 100, 63
2023/06/28 04:31:16.080, 174, 98, 63
2023/06/28 04:31:17.216, 93, 96, 59
2023/06/28 04:31:18.352, 91, 101, 64
2023/06/28 04:31:19.472, 90, 100, 66
2023/06/28 04:31:20.608, 91, 95, 67
2023/06/28 04:31:21.728, 88, 97, 63
2023/06/28 04:31:22.864, 89, 100, 70
2023/06/28 04:31:23.983, 88, 101, 268
2023/06/28 04:31:25.120, 88, 99, 68
2023/06/28 04:31:26.255, 88, 111, 110
2023/06/28 04:31:27.375, 88, 102, 68
2023/06/28 04:31:28.511, 90, 97, 71
2023/06/28 04:31:29.631, 90, 100, 66
2023/06/28 04:31:30.767, 91, 97, 88
2023/06/28 04:31:31.887, 94, 271, 121
2023/06/28 04:31:33.023, 91, 102, 64
2023/06/28 04:31:34.143, 90, 109, 73
2023/06/28 04:31:35.280, 88, 96, 66
2023/06/28 04:31:36.399, 90, 96, 63
2023/06/28 04:31:37.535, 86, 98, 64
2023/06/28 04:31:38.654, 90, 97, 68
2023/06/28 04:31:39.791, 518, 98, 67
2023/06/28 04:31:40.927, 92, 97, 69
2023/06/28 04:31:42.046, 90, 99, 65
2023/06/28 04:31:43.182, 90, 98, 63
2023/06/28 04:31:44.302, 89, 95, 67
2023/06/28 04:31:45.438, 92, 97, 73
2023/06/28 04:31:46.558, 88, 98, 65
2023/06/28 04:31:47.694, 92, 96, 63
2023/06/28 04:31:48.814, 88, 97, 66
2023/06/28 04:31:49.950, 89, 94, 63
2023/06/28 04:31:51.070, 90, 106, 64
2023/06/28 04:31:52.206, 88, 98, 66
2023/06/28 04:31:53.326, 90, 99, 64
2023/06/28 04:31:54.462, 90, 100, 65
2023/06/28 04:31:55.582, 91, 99, 66
2023/06/28 04:31:56.718, 105, 99, 62
2023/06/28 04:31:57.854, 100, 96, 65
2023/06/28 04:31:58.973, 90, 99, 76
2023/06/28 04:32:00.109, 94, 100, 66
2023/06/28 04:32:01.230, 91, 98, 66
2023/06/28 04:32:02.365, 87, 97, 66
2023/06/28 04:32:03.485, 96, 97, 67
2023/06/28 04:32:04.621, 93, 99, 65
2023/06/28 04:32:05.741, 88, 348, 64
2023/06/28 04:32:06.877, 89, 100, 65
2023/06/28 04:32:07.997, 89, 96, 66
2023/06/28 04:32:09.133, 89, 97, 67
2023/06/28 04:32:10.269, 91, 110, 68
2023/06/28 04:32:11.388, 91, 98, 65
2023/06/28 04:32:12.525, 88, 97, 69
2023/06/28 04:32:13.645, 89, 99, 66
2023/06/28 04:32:14.780, 89, 101, 68
2023/06/28 04:32:15.900, 89, 98, 64
2023/06/28 04:32:17.036, 89, 95, 68
2023/06/28 04:32:18.156, 91, 99, 64
2023/06/28 04:32:19.292, 90, 98, 65
2023/06/28 04:32:20.412, 90, 95, 63
2023/06/28 04:32:21.548, 89, 98, 64
2023/06/28 04:32:22.668, 93, 96, 65
2023/06/28 04:32:23.804, 90, 97, 65
2023/06/28 04:32:24.924, 88, 100, 63
2023/06/28 04:32:26.060, 90, 98, 65
2023/06/28 04:32:27.196, 91, 100, 64
2023/06/28 04:32:28.316, 88, 98, 68
2023/06/28 04:32:29.451, 92, 98, 67
2023/06/28 04:32:30.572, 93, 102, 62
2023/06/28 04:32:31.707, 92, 102, 65
2023/06/28 04:32:32.827, 91, 98, 67
2023/06/28 04:32:33.963, 90, 98, 67
2023/06/28 04:32:35.083, 91, 222, 191
2023/06/28 04:32:36.219, 93, 98, 68
2023/06/28 04:32:37.339, 218, 97, 70
2023/06/28 04:32:38.474, 95, 191, 64
2023/06/28 04:32:39.595, 89, 99, 62
2023/06/28 04:32:40.731, 89, 95, 69
2023/06/28 04:32:41.867, 89, 94, 65
2023/06/28 04:32:42.987, 88, 97, 68
2023/06/28 04:32:44.123, 89, 101, 65
2023/06/28 04:32:45.243, 89, 98, 65
2023/06/28 04:32:46.379, 94, 98, 67
2023/06/28 04:32:47.498, 131, 95, 66
2023/06/28 04:32:48.634, 94, 97, 67
2023/06/28 04:32:49.754, 90, 100, 64
2023/06/28 04:32:50.890, 93, 98, 66
