time, beta470, beta532, beta650
2023/07/06 10:22:00.864, 118, 156, 89
2023/07/06 10:22:02.000, 119, 152, 92
2023/07/06 10:22:03.120, 120, 150, 87
2023/07/06 10:22:04.256, 116, 151, 105
2023/07/06 10:22:05.376, 120, 149, 85
2023/07/06 10:22:06.512, 120, 153, 94
2023/07/06 10:22:07.648, 121, 154, 92
2023/07/06 10:22:08.768, 118, 158, 93
2023/07/06 10:22:09.904, 125, 157, 96
2023/07/06 10:22:11.024, 120, 152, 91
2023/07/06 10:22:12.160, 120, 157, 91
2023/07/06 10:22:13.279, 118, 156, 87
2023/07/06 10:22:14.415, 121, 155, 94
2023/07/06 10:22:15.551, 122, 157, 98
2023/07/06 10:22:16.671, 121, 160, 98
2023/07/06 10:22:17.807, 122, 156, 95
2023/07/06 10:22:18.927, 122, 157, 90
2023/07/06 10:22:20.063, 127, 152, 93
2023/07/06 10:22:21.182, 122, 160, 91
2023/07/06 10:22:22.319, 120, 149, 92
2023/07/06 10:22:23.455, 123, 152, 87
2023/07/06 10:22:24.575, 117, 148, 91
2023/07/06 10:22:25.710, 119, 154, 90
2023/07/06 10:22:26.831, 119, 154, 88
2023/07/06 10:22:27.967, 120, 153, 87
2023/07/06 10:22:29.087, 120, 148, 90
2023/07/06 10:22:30.223, 123, 157, 90
2023/07/06 10:22:31.342, 115, 152, 91
2023/07/06 10:22:32.478, 118, 152, 89
2023/07/06 10:22:33.614, 132, 155, 90
2023/07/06 10:22:34.734, 116, 151, 89
2023/07/06 10:22:35.870, 128, 155, 86
2023/07/06 10:22:36.989, 124, 150, 87
2023/07/06 10:22:38.126, 119, 158, 92
2023/07/06 10:22:39.245, 120, 153, 88
2023/07/06 10:22:40.382, 118, 153, 92
2023/07/06 10:22:41.502, 121, 144, 87
2023/07/06 10:22:42.638, 118, 151, 88
2023/07/06 10:22:43.774, 130, 158, 90
2023/07/06 10:22:44.893, 121, 152, 91
2023/07/06 10:22:46.030, 121, 158, 91
2023/07/06 10:22:47.150, 118, 157, 90
2023/07/06 10:22:48.285, 128, 151, 93
2023/07/06 10:22:49.405, 120, 152, 87
2023/07/06 10:22:50.541, 118, 150, 86
2023/07/06 10:22:51.677, 120, 152, 90
2023/07/06 10:22:52.797, 125, 164, 91
2023/07/06 10:22:53.933, 119, 154, 94
2023/07/06 10:22:55.053, 119, 150, 89
2023/07/06 10:22:56.189, 133, 155, 89
2023/07/06 10:22:57.309, 123, 158, 95
2023/07/06 10:22:58.445, 121, 157, 89
2023/07/06 10:22:59.581, 126, 159, 91
2023/07/06 10:23:00.701, 122, 154, 89
2023/07/06 10:23:01.836, 115, 153, 98
2023/07/06 10:23:02.957, 121, 151, 88
2023/07/06 10:23:04.092, 117, 159, 88
2023/07/06 10:23:05.213, 126, 158, 103
2023/07/06 10:23:06.348, 126, 156, 95
2023/07/06 10:23:07.484, 117, 151, 91
2023/07/06 10:23:08.604, 118, 150, 89
2023/07/06 10:23:09.740, 118, 157, 89
2023/07/06 10:23:10.860, 116, 157, 94
2023/07/06 10:23:11.996, 119, 152, 90
2023/07/06 10:23:13.116, 122, 150, 93
2023/07/06 10:23:14.252, 115, 150, 88
2023/07/06 10:23:15.388, 119, 148, 87
2023/07/06 10:23:16.508, 128, 154, 87
2023/07/06 10:23:17.644, 126, 149, 111
2023/07/06 10:23:18.764, 127, 393, 97
2023/07/06 10:23:19.900, 118, 149, 88
2023/07/06 10:23:21.036, 120, 154, 97
2023/07/06 10:23:22.155, 131, 157, 88
2023/07/06 10:23:23.291, 120, 154, 90
2023/07/06 10:23:24.411, 122, 161, 91
2023/07/06 10:23:25.547, 117, 152, 89
2023/07/06 10:23:26.667, 116, 166, 91
2023/07/06 10:23:27.802, 121, 150, 83
2023/07/06 10:23:28.923, 122, 155, 92
2023/07/06 10:23:30.059, 120, 150, 91
2023/07/06 10:23:31.195, 117, 155, 90
2023/07/06 10:23:32.315, 124, 157, 89
2023/07/06 10:23:33.451, 124, 159, 90
2023/07/06 10:23:34.571, 116, 152, 90
2023/07/06 10:23:35.707, 119, 157, 89
2023/07/06 10:23:36.827, 123, 152, 96
2023/07/06 10:23:37.962, 121, 154, 92
2023/07/06 10:23:39.083, 133, 226, 91
2023/07/06 10:23:40.218, 124, 155, 89
2023/07/06 10:23:41.354, 117, 164, 98
2023/07/06 10:23:42.474, 115, 155, 86
2023/07/06 10:23:43.610, 117, 149, 89
2023/07/06 10:23:44.730, 130, 157, 91
2023/07/06 10:23:45.866, 119, 163, 91
2023/07/06 10:23:46.986, 126, 164, 84
2023/07/06 10:23:48.122, 124, 144, 99
2023/07/06 10:23:49.258, 118, 151, 88
2023/07/06 10:23:50.378, 120, 159, 90
2023/07/06 10:23:51.514, 126, 159, 93
2023/07/06 10:23:52.634, 122, 152, 240
2023/07/06 10:23:53.770, 120, 152, 89
2023/07/06 10:23:54.905, 124, 155, 89
2023/07/06 10:23:56.025, 121, 164, 87
2023/07/06 10:23:57.161, 127, 152, 89
2023/07/06 10:23:58.281, 121, 152, 88
2023/07/06 10:23:59.417, 120, 151, 88
2023/07/06 10:24:00.538, 122, 151, 103
2023/07/06 10:24:01.673, 115, 155, 87
2023/07/06 10:24:02.808, 126, 158, 87
2023/07/06 10:24:03.929, 121, 153, 93
2023/07/06 10:24:05.065, 116, 157, 87
2023/07/06 10:24:06.185, 121, 152, 91
2023/07/06 10:24:07.321, 127, 149, 88
2023/07/06 10:24:08.441, 117, 149, 93
2023/07/06 10:24:09.576, 115, 159, 92
2023/07/06 10:24:10.713, 115, 147, 82
2023/07/06 10:24:11.832, 120, 159, 90
2023/07/06 10:24:12.968, 123, 149, 100
2023/07/06 10:24:14.088, 116, 148, 94
2023/07/06 10:24:15.224, 118, 154, 100
2023/07/06 10:24:16.360, 148, 152, 100
2023/07/06 10:24:17.480, 148, 157, 94
2023/07/06 10:24:18.616, 120, 160, 91
2023/07/06 10:24:19.736, 123, 158, 92
2023/07/06 10:24:20.872, 120, 165, 98
2023/07/06 10:24:21.992, 121, 189, 86
2023/07/06 10:24:23.128, 118, 160, 89
2023/07/06 10:24:24.264, 120, 155, 92
2023/07/06 10:24:25.384, 118, 151, 91
2023/07/06 10:24:26.520, 116, 152, 88
2023/07/06 10:24:27.640, 117, 241, 91
2023/07/06 10:24:28.776, 129, 152, 100
2023/07/06 10:24:29.896, 124, 153, 94
2023/07/06 10:24:31.031, 124, 156, 89
2023/07/06 10:24:32.168, 119, 155, 90
2023/07/06 10:24:33.287, 113, 154, 94
2023/07/06 10:24:34.423, 120, 157, 116
2023/07/06 10:24:35.543, 120, 157, 90
2023/07/06 10:24:36.679, 126, 159, 90
2023/07/06 10:24:37.799, 120, 158, 93
2023/07/06 10:24:38.935, 119, 152, 93
2023/07/06 10:24:40.070, 121, 157, 94
2023/07/06 10:24:41.191, 120, 157, 88
2023/07/06 10:24:42.326, 129, 154, 88
2023/07/06 10:24:43.447, 121, 157, 88
2023/07/06 10:24:44.583, 119, 158, 89
2023/07/06 10:24:45.718, 117, 152, 91
2023/07/06 10:24:46.839, 121, 152, 92
2023/07/06 10:24:47.974, 121, 153, 96
2023/07/06 10:24:49.094, 124, 171, 87
2023/07/06 10:24:50.230, 119, 155, 90
2023/07/06 10:24:51.350, 124, 154, 88
2023/07/06 10:24:52.487, 122, 150, 87
2023/07/06 10:24:53.622, 121, 158, 89
2023/07/06 10:24:54.742, 115, 157, 89
2023/07/06 10:24:55.878, 120, 155, 92
2023/07/06 10:24:56.998, 120, 154, 94
2023/07/06 10:24:58.134, 117, 156, 87
2023/07/06 10:24:59.270, 114, 153, 91
2023/07/06 10:25:00.390, 117, 156, 90
2023/07/06 10:25:01.526, 121, 148, 89
2023/07/06 10:25:02.646, 116, 153, 87
2023/07/06 10:25:03.782, 118, 153, 88
2023/07/06 10:25:04.918, 124, 152, 88
2023/07/06 10:25:06.037, 124, 212, 95
2023/07/06 10:25:07.173, 121, 159, 90
2023/07/06 10:25:08.293, 123, 153, 91
2023/07/06 10:25:09.429, 119, 150, 101
2023/07/06 10:25:10.565, 120, 151, 87
2023/07/06 10:25:11.684, 133, 155, 86
2023/07/06 10:25:12.821, 119, 155, 92
2023/07/06 10:25:13.941, 124, 156, 86
2023/07/06 10:25:15.077, 117, 159, 89
2023/07/06 10:25:16.197, 119, 150, 90
2023/07/06 10:25:17.332, 121, 153, 88
2023/07/06 10:25:18.469, 121, 156, 98
2023/07/06 10:25:19.589, 117, 157, 93
2023/07/06 10:25:20.724, 122, 153, 89
2023/07/06 10:25:21.844, 119, 154, 91
2023/07/06 10:25:22.980, 119, 160, 93
2023/07/06 10:25:24.116, 115, 149, 86
2023/07/06 10:25:25.236, 118, 156, 82
2023/07/06 10:25:26.372, 120, 154, 90
2023/07/06 10:25:27.492, 123, 155, 89
2023/07/06 10:25:28.628, 124, 161, 93
2023/07/06 10:25:29.748, 118, 158, 90
2023/07/06 10:25:30.884, 122, 161, 92
2023/07/06 10:25:32.020, 123, 155, 94
2023/07/06 10:25:33.139, 118, 153, 91
2023/07/06 10:25:34.275, 116, 151, 99
2023/07/06 10:25:35.396, 129, 171, 90
2023/07/06 10:25:36.531, 113, 161, 86
2023/07/06 10:25:37.651, 121, 164, 98
2023/07/06 10:25:38.788, 121, 158, 95
2023/07/06 10:25:39.923, 123, 159, 88
2023/07/06 10:25:41.043, 118, 158, 91
2023/07/06 10:25:42.179, 120, 158, 89
2023/07/06 10:25:43.298, 118, 157, 87
2023/07/06 10:25:44.435, 120, 151, 87
2023/07/06 10:25:45.571, 120, 146, 90
2023/07/06 10:25:46.690, 119, 153, 88
2023/07/06 10:25:47.827, 119, 153, 90
2023/07/06 10:25:48.947, 121, 156, 89
2023/07/06 10:25:50.083, 119, 157, 89
2023/07/06 10:25:51.202, 157, 165, 98
2023/07/06 10:25:52.339, 123, 171, 105
2023/07/06 10:25:53.475, 118, 159, 96
2023/07/06 10:25:54.595, 116, 152, 99
2023/07/06 10:25:55.730, 119, 151, 90
2023/07/06 10:25:56.850, 119, 155, 91
2023/07/06 10:25:57.986, 123, 152, 93
2023/07/06 10:25:59.122, 120, 146, 89
2023/07/06 10:26:00.242, 119, 158, 99
2023/07/06 10:26:01.378, 118, 169, 86
2023/07/06 10:26:02.498, 124, 151, 86
2023/07/06 10:26:03.634, 123, 152, 84
2023/07/06 10:26:04.770, 124, 155, 90
2023/07/06 10:26:05.890, 119, 151, 90
2023/07/06 10:26:07.026, 112, 161, 99
2023/07/06 10:26:08.146, 118, 169, 115
2023/07/06 10:26:09.282, 121, 154, 89
2023/07/06 10:26:10.418, 121, 154, 88
2023/07/06 10:26:11.537, 117, 156, 91
2023/07/06 10:26:12.673, 122, 153, 84
2023/07/06 10:26:13.793, 121, 156, 97
2023/07/06 10:26:14.929, 119, 153, 91
2023/07/06 10:26:16.049, 121, 162, 99
2023/07/06 10:26:17.186, 124, 155, 105
2023/07/06 10:26:18.321, 123, 163, 90
2023/07/06 10:26:19.442, 120, 157, 86
2023/07/06 10:26:20.577, 122, 157, 101
2023/07/06 10:26:21.713, 119, 165, 87
2023/07/06 10:26:22.832, 118, 154, 87
2023/07/06 10:26:23.969, 119, 150, 92
2023/07/06 10:26:25.088, 121, 151, 91
2023/07/06 10:26:26.225, 120, 150, 91
2023/07/06 10:26:27.345, 121, 167, 90
2023/07/06 10:26:28.481, 114, 151, 90
2023/07/06 10:26:29.616, 116, 197, 92
2023/07/06 10:26:30.737, 118, 153, 89
2023/07/06 10:26:31.872, 119, 157, 85
2023/07/06 10:26:32.992, 119, 153, 88
2023/07/06 10:26:34.128, 126, 156, 88
2023/07/06 10:26:35.248, 117, 170, 86
2023/07/06 10:26:36.384, 135, 158, 89
2023/07/06 10:26:37.520, 131, 155, 92
2023/07/06 10:26:38.640, 115, 151, 94
2023/07/06 10:26:39.776, 116, 156, 86
2023/07/06 10:26:40.896, 124, 153, 91
2023/07/06 10:26:42.032, 123, 159, 84
2023/07/06 10:26:43.152, 125, 156, 88
2023/07/06 10:26:44.287, 121, 158, 92
2023/07/06 10:26:45.424, 119, 177, 97
2023/07/06 10:26:46.544, 317, 149, 93
2023/07/06 10:26:47.680, 123, 150, 90
2023/07/06 10:26:48.799, 124, 154, 93
2023/07/06 10:26:49.935, 118, 155, 94
2023/07/06 10:26:51.071, 121, 184, 93
2023/07/06 10:26:52.191, 120, 160, 101
2023/07/06 10:26:53.327, 120, 161, 91
2023/07/06 10:26:54.447, 119, 156, 91
2023/07/06 10:26:55.583, 135, 148, 90
2023/07/06 10:26:56.719, 118, 154, 88
2023/07/06 10:26:57.839, 124, 154, 92
2023/07/06 10:26:58.975, 123, 157, 84
2023/07/06 10:27:00.095, 128, 155, 87
2023/07/06 10:27:01.231, 116, 157, 90
2023/07/06 10:27:02.366, 131, 161, 88
2023/07/06 10:27:03.487, 118, 162, 87
2023/07/06 10:27:04.622, 113, 156, 87
2023/07/06 10:27:05.742, 120, 159, 89
2023/07/06 10:27:06.878, 118, 149, 87
2023/07/06 10:27:07.998, 118, 152, 92
2023/07/06 10:27:09.134, 120, 164, 90
2023/07/06 10:27:10.270, 116, 158, 88
2023/07/06 10:27:11.390, 124, 154, 87
2023/07/06 10:27:12.526, 118, 146, 95
2023/07/06 10:27:13.646, 120, 162, 90
2023/07/06 10:27:14.782, 119, 152, 90
2023/07/06 10:27:15.918, 120, 146, 88
2023/07/06 10:27:17.037, 130, 153, 94
2023/07/06 10:27:18.174, 123, 151, 88
2023/07/06 10:27:19.293, 118, 155, 94
2023/07/06 10:27:20.430, 119, 153, 94
2023/07/06 10:27:21.550, 121, 155, 94
2023/07/06 10:27:22.686, 117, 156, 90
2023/07/06 10:27:23.820, 118, 152, 89
2023/07/06 10:27:24.941, 116, 151, 94
2023/07/06 10:27:26.077, 120, 150, 92
2023/07/06 10:27:27.197, 124, 157, 95
2023/07/06 10:27:28.333, 120, 155, 91
2023/07/06 10:27:29.469, 118, 148, 89
2023/07/06 10:27:30.589, 120, 164, 95
2023/07/06 10:27:31.725, 119, 160, 101
2023/07/06 10:27:32.844, 121, 150, 99
2023/07/06 10:27:33.981, 123, 159, 96
2023/07/06 10:27:35.101, 127, 149, 86
2023/07/06 10:27:36.236, 121, 160, 101
2023/07/06 10:27:37.372, 119, 159, 97
2023/07/06 10:27:38.492, 122, 157, 89
2023/07/06 10:27:39.628, 129, 158, 90
2023/07/06 10:27:40.748, 119, 157, 89
2023/07/06 10:27:41.884, 128, 159, 87
2023/07/06 10:27:43.020, 120, 151, 91
2023/07/06 10:27:44.140, 116, 150, 90
2023/07/06 10:27:45.276, 121, 151, 92
2023/07/06 10:27:46.396, 118, 151, 97
2023/07/06 10:27:47.532, 119, 156, 90
2023/07/06 10:27:48.668, 115, 169, 96
2023/07/06 10:27:49.787, 122, 165, 95
2023/07/06 10:27:50.924, 121, 166, 90
2023/07/06 10:27:52.043, 118, 152, 93
2023/07/06 10:27:53.179, 120, 161, 103
2023/07/06 10:27:54.315, 129, 173, 91
2023/07/06 10:27:55.435, 115, 162, 87
2023/07/06 10:27:56.571, 117, 153, 91
2023/07/06 10:27:57.691, 119, 151, 86
2023/07/06 10:27:58.827, 122, 159, 89
2023/07/06 10:27:59.947, 120, 157, 91
2023/07/06 10:28:01.083, 122, 154, 95
2023/07/06 10:28:02.219, 117, 170, 87
2023/07/06 10:28:03.339, 125, 159, 88
2023/07/06 10:28:04.475, 141, 148, 89
2023/07/06 10:28:05.595, 135, 160, 89
2023/07/06 10:28:06.731, 120, 161, 89
2023/07/06 10:28:07.867, 128, 198, 92
2023/07/06 10:28:08.987, 120, 155, 88
2023/07/06 10:28:10.122, 121, 155, 94
2023/07/06 10:28:11.242, 137, 162, 90
2023/07/06 10:28:12.378, 122, 152, 87
2023/07/06 10:28:13.498, 118, 155, 90
2023/07/06 10:28:14.634, 124, 156, 92
2023/07/06 10:28:15.770, 124, 167, 90
2023/07/06 10:28:16.890, 119, 153, 90
2023/07/06 10:28:18.026, 119, 152, 94
2023/07/06 10:28:19.146, 123, 153, 90
2023/07/06 10:28:20.281, 121, 154, 90
2023/07/06 10:28:21.418, 123, 157, 89
2023/07/06 10:28:22.537, 119, 151, 89
2023/07/06 10:28:23.674, 121, 179, 90
2023/07/06 10:28:24.794, 118, 151, 91
2023/07/06 10:28:25.930, 118, 164, 94
2023/07/06 10:28:27.065, 117, 157, 94
2023/07/06 10:28:28.186, 124, 157, 86
2023/07/06 10:28:29.321, 122, 151, 89
2023/07/06 10:28:30.441, 122, 151, 97
2023/07/06 10:28:31.577, 121, 156, 84
2023/07/06 10:28:32.697, 123, 152, 93
2023/07/06 10:28:33.832, 118, 157, 88
2023/07/06 10:28:34.969, 120, 157, 87
2023/07/06 10:28:36.089, 133, 156, 92
2023/07/06 10:28:37.225, 124, 156, 89
2023/07/06 10:28:38.345, 116, 152, 101
2023/07/06 10:28:39.481, 121, 151, 89
2023/07/06 10:28:40.600, 126, 155, 88
2023/07/06 10:28:41.737, 124, 149, 86
2023/07/06 10:28:42.872, 119, 158, 95
2023/07/06 10:28:43.992, 118, 156, 100
2023/07/06 10:28:45.128, 121, 159, 96
2023/07/06 10:28:46.248, 118, 160, 86
2023/07/06 10:28:47.384, 117, 163, 89
2023/07/06 10:28:48.520, 119, 160, 85
2023/07/06 10:28:49.640, 116, 158, 89
2023/07/06 10:28:50.776, 123, 148, 98
2023/07/06 10:28:51.896, 116, 151, 95
2023/07/06 10:28:53.032, 118, 157, 97
2023/07/06 10:28:54.168, 121, 160, 87
2023/07/06 10:28:55.287, 124, 158, 110
2023/07/06 10:28:56.423, 120, 154, 88
2023/07/06 10:28:57.544, 123, 151, 88
2023/07/06 10:28:58.680, 119, 154, 99
2023/07/06 10:28:59.816, 121, 158, 91
2023/07/06 10:29:00.936, 123, 151, 88
2023/07/06 10:29:02.071, 123, 152, 89
2023/07/06 10:29:03.191, 118, 158, 89
2023/07/06 10:29:04.327, 114, 148, 87
2023/07/06 10:29:05.447, 118, 158, 91
2023/07/06 10:29:06.583, 125, 167, 91
2023/07/06 10:29:07.719, 117, 155, 92
2023/07/06 10:29:08.839, 119, 155, 88
2023/07/06 10:29:09.975, 120, 152, 87
2023/07/06 10:29:11.095, 122, 154, 88
2023/07/06 10:29:12.231, 120, 167, 88
2023/07/06 10:29:13.367, 117, 152, 90
2023/07/06 10:29:14.487, 118, 156, 108
2023/07/06 10:29:15.623, 122, 157, 90
2023/07/06 10:29:16.742, 118, 156, 86
2023/07/06 10:29:17.878, 121, 150, 94
2023/07/06 10:29:19.015, 121, 167, 91
2023/07/06 10:29:20.135, 119, 157, 89
2023/07/06 10:29:21.270, 127, 154, 103
2023/07/06 10:29:22.390, 122, 161, 92
2023/07/06 10:29:23.526, 118, 151, 89
2023/07/06 10:29:24.662, 122, 159, 94
2023/07/06 10:29:25.782, 120, 159, 95
2023/07/06 10:29:26.918, 128, 155, 88
2023/07/06 10:29:28.037, 121, 165, 90
2023/07/06 10:29:29.174, 117, 155, 89
2023/07/06 10:29:30.293, 117, 149, 88
2023/07/06 10:29:31.430, 120, 155, 88
2023/07/06 10:29:32.566, 119, 152, 88
2023/07/06 10:29:33.686, 121, 159, 89
2023/07/06 10:29:34.821, 117, 148, 91
2023/07/06 10:29:35.941, 115, 185, 89
2023/07/06 10:29:37.077, 121, 148, 85
2023/07/06 10:29:38.197, 126, 159, 93
2023/07/06 10:29:39.333, 117, 152, 91
2023/07/06 10:29:40.469, 120, 155, 94
2023/07/06 10:29:41.589, 120, 156, 91
2023/07/06 10:29:42.725, 117, 155, 92
2023/07/06 10:29:43.845, 129, 153, 89
2023/07/06 10:29:44.981, 115, 154, 88
2023/07/06 10:29:46.117, 121, 156, 90
2023/07/06 10:29:47.237, 119, 166, 91
2023/07/06 10:29:48.373, 120, 154, 92
2023/07/06 10:29:49.493, 126, 152, 94
2023/07/06 10:29:50.629, 118, 157, 92
2023/07/06 10:29:51.749, 123, 151, 91
2023/07/06 10:29:52.885, 120, 155, 89
2023/07/06 10:29:54.020, 123, 155, 88
2023/07/06 10:29:55.140, 115, 149, 93
2023/07/06 10:29:56.276, 117, 159, 88
2023/07/06 10:29:57.396, 121, 157, 95
2023/07/06 10:29:58.532, 114, 157, 91
2023/07/06 10:29:59.668, 117, 162, 90
2023/07/06 10:30:00.788, 126, 151, 88
2023/07/06 10:30:01.923, 129, 153, 88
2023/07/06 10:30:03.043, 118, 154, 93
2023/07/06 10:30:04.180, 117, 149, 103
2023/07/06 10:30:05.316, 121, 154, 99
2023/07/06 10:30:06.435, 123, 153, 105
2023/07/06 10:30:07.572, 119, 146, 100
2023/07/06 10:30:08.692, 118, 154, 85
2023/07/06 10:30:09.828, 119, 165, 91
2023/07/06 10:30:10.963, 119, 154, 92
2023/07/06 10:30:12.083, 128, 171, 88
2023/07/06 10:30:13.219, 122, 157, 90
2023/07/06 10:30:14.339, 123, 155, 88
2023/07/06 10:30:15.475, 118, 158, 86
2023/07/06 10:30:16.595, 125, 161, 90
2023/07/06 10:30:17.731, 125, 151, 90
2023/07/06 10:30:18.867, 124, 157, 170
2023/07/06 10:30:19.986, 120, 166, 93
2023/07/06 10:30:21.123, 137, 159, 93
2023/07/06 10:30:22.243, 121, 154, 96
2023/07/06 10:30:23.379, 119, 173, 86
2023/07/06 10:30:24.515, 132, 149, 91
2023/07/06 10:30:25.635, 116, 156, 109
2023/07/06 10:30:26.770, 118, 162, 89
2023/07/06 10:30:27.890, 116, 160, 87
2023/07/06 10:30:29.025, 122, 155, 91
2023/07/06 10:30:30.163, 120, 158, 92
2023/07/06 10:30:31.282, 116, 156, 88
2023/07/06 10:30:32.418, 124, 208, 87
2023/07/06 10:30:33.538, 119, 163, 86
2023/07/06 10:30:34.674, 122, 156, 92
2023/07/06 10:30:35.794, 118, 158, 95
2023/07/06 10:30:36.930, 113, 155, 92
2023/07/06 10:30:38.066, 119, 147, 91
2023/07/06 10:30:39.186, 120, 155, 91
2023/07/06 10:30:40.322, 124, 149, 90
2023/07/06 10:30:41.442, 119, 155, 90
2023/07/06 10:30:42.578, 119, 142, 88
2023/07/06 10:30:43.713, 122, 152, 94
2023/07/06 10:30:44.833, 119, 166, 87
2023/07/06 10:30:45.969, 118, 158, 85
2023/07/06 10:30:47.089, 117, 153, 92
2023/07/06 10:30:48.225, 125, 168, 95
2023/07/06 10:30:49.345, 119, 157, 88
2023/07/06 10:30:50.481, 118, 160, 87
2023/07/06 10:30:51.617, 113, 148, 98
2023/07/06 10:30:52.737, 122, 152, 92
2023/07/06 10:30:53.873, 117, 149, 92
2023/07/06 10:30:54.993, 123, 155, 83
2023/07/06 10:30:56.129, 184, 160, 100
2023/07/06 10:30:57.265, 118, 179, 95
2023/07/06 10:30:58.385, 120, 155, 85
2023/07/06 10:30:59.521, 121, 153, 85
2023/07/06 10:31:00.640, 123, 147, 90
2023/07/06 10:31:01.776, 116, 149, 96
2023/07/06 10:31:02.912, 122, 149, 90
2023/07/06 10:31:04.031, 118, 154, 93
2023/07/06 10:31:05.168, 118, 150, 87
2023/07/06 10:31:06.288, 122, 153, 95
2023/07/06 10:31:07.424, 122, 153, 91
2023/07/06 10:31:08.544, 122, 151, 88
2023/07/06 10:31:09.680, 124, 154, 90
2023/07/06 10:31:10.816, 118, 163, 87
2023/07/06 10:31:11.936, 125, 151, 88
2023/07/06 10:31:13.072, 119, 154, 86
2023/07/06 10:31:14.192, 122, 150, 92
2023/07/06 10:31:15.327, 123, 150, 86
2023/07/06 10:31:16.464, 119, 163, 88
2023/07/06 10:31:17.583, 123, 155, 90
2023/07/06 10:31:18.719, 119, 155, 88
2023/07/06 10:31:19.839, 133, 157, 89
2023/07/06 10:31:20.975, 115, 158, 89
2023/07/06 10:31:22.095, 119, 158, 91
2023/07/06 10:31:23.231, 120, 161, 89
2023/07/06 10:31:24.367, 122, 158, 92
2023/07/06 10:31:25.487, 122, 154, 91
2023/07/06 10:31:26.623, 120, 152, 91
2023/07/06 10:31:27.743, 120, 158, 93
2023/07/06 10:31:28.879, 122, 148, 87
2023/07/06 10:31:30.015, 125, 159, 91
2023/07/06 10:31:31.135, 119, 147, 93
2023/07/06 10:31:32.271, 124, 154, 87
2023/07/06 10:31:33.391, 122, 152, 89
2023/07/06 10:31:34.526, 127, 156, 96
2023/07/06 10:31:35.646, 129, 156, 98
2023/07/06 10:31:36.782, 120, 154, 91
2023/07/06 10:31:37.918, 123, 161, 87
2023/07/06 10:31:39.038, 120, 165, 90
2023/07/06 10:31:40.174, 122, 161, 91
2023/07/06 10:31:41.293, 128, 171, 93
2023/07/06 10:31:42.430, 124, 152, 90
2023/07/06 10:31:43.550, 121, 153, 92
2023/07/06 10:31:44.685, 120, 151, 98
2023/07/06 10:31:45.821, 118, 154, 98
2023/07/06 10:31:46.942, 117, 148, 91
2023/07/06 10:31:48.078, 122, 161, 91
2023/07/06 10:31:49.197, 121, 156, 87
2023/07/06 10:31:50.334, 126, 155, 91
2023/07/06 10:31:51.469, 116, 151, 87
2023/07/06 10:31:52.589, 116, 157, 88
2023/07/06 10:31:53.725, 119, 152, 91
2023/07/06 10:31:54.845, 118, 148, 92
2023/07/06 10:31:55.981, 125, 150, 91
2023/07/06 10:31:57.101, 119, 151, 86
2023/07/06 10:31:58.237, 122, 152, 90
2023/07/06 10:31:59.373, 121, 148, 91
2023/07/06 10:32:00.493, 122, 157, 85
2023/07/06 10:32:01.629, 119, 156, 87
2023/07/06 10:32:02.749, 115, 161, 204
2023/07/06 10:32:03.885, 124, 151, 89
2023/07/06 10:32:05.021, 120, 150, 90
2023/07/06 10:32:06.141, 119, 145, 94
2023/07/06 10:32:07.276, 122, 152, 94
2023/07/06 10:32:08.397, 137, 148, 87
2023/07/06 10:32:09.532, 124, 160, 87
2023/07/06 10:32:10.668, 117, 151, 90
2023/07/06 10:32:11.788, 123, 157, 88
2023/07/06 10:32:12.924, 122, 162, 91
2023/07/06 10:32:14.044, 122, 153, 87
2023/07/06 10:32:15.180, 118, 152, 88
2023/07/06 10:32:16.316, 122, 152, 97
2023/07/06 10:32:17.436, 118, 155, 92
2023/07/06 10:32:18.572, 118, 164, 88
2023/07/06 10:32:19.692, 123, 153, 92
2023/07/06 10:32:20.828, 126, 159, 105
2023/07/06 10:32:21.948, 120, 148, 85
2023/07/06 10:32:23.084, 116, 159, 90
2023/07/06 10:32:24.220, 122, 146, 99
2023/07/06 10:32:25.340, 124, 152, 91
2023/07/06 10:32:26.475, 125, 156, 91
2023/07/06 10:32:27.595, 120, 151, 87
2023/07/06 10:32:28.731, 122, 146, 101
2023/07/06 10:32:29.867, 118, 211, 90
2023/07/06 10:32:30.987, 120, 155, 92
2023/07/06 10:32:32.123, 122, 150, 90
2023/07/06 10:32:33.242, 119, 154, 89
2023/07/06 10:32:34.379, 122, 154, 92
2023/07/06 10:32:35.499, 120, 154, 90
2023/07/06 10:32:36.635, 122, 153, 121
2023/07/06 10:32:37.770, 128, 157, 90
2023/07/06 10:32:38.891, 121, 161, 86
2023/07/06 10:32:40.026, 115, 149, 94
2023/07/06 10:32:41.147, 122, 154, 88
2023/07/06 10:32:42.282, 118, 146, 90
2023/07/06 10:32:43.419, 123, 152, 92
2023/07/06 10:32:44.538, 118, 159, 91
2023/07/06 10:32:45.674, 119, 154, 91
2023/07/06 10:32:46.794, 119, 147, 91
2023/07/06 10:32:47.930, 119, 146, 98
2023/07/06 10:32:49.050, 119, 152, 88
2023/07/06 10:32:50.186, 119, 148, 104
2023/07/06 10:32:51.322, 120, 154, 94
2023/07/06 10:32:52.442, 123, 153, 90
2023/07/06 10:32:53.577, 121, 151, 92
2023/07/06 10:32:54.698, 121, 153, 94
2023/07/06 10:32:55.834, 114, 151, 100
2023/07/06 10:32:56.970, 119, 194, 102
