time, beta470, beta532, beta650
2023/07/07 03:21:55.790, 121, 203, 95
2023/07/07 03:21:56.909, 121, 218, 91
2023/07/07 03:21:58.045, 122, 203, 91
2023/07/07 03:21:59.165, 119, 204, 122
2023/07/07 03:22:00.301, 132, 198, 97
2023/07/07 03:22:01.437, 120, 239, 109
2023/07/07 03:22:02.557, 116, 226, 97
2023/07/07 03:22:03.693, 118, 229, 96
2023/07/07 03:22:04.813, 122, 213, 97
2023/07/07 03:22:05.949, 119, 256, 94
2023/07/07 03:22:07.085, 115, 304, 91
2023/07/07 03:22:08.205, 121, 218, 98
2023/07/07 03:22:09.340, 116, 278, 94
2023/07/07 03:22:10.461, 117, 230, 90
2023/07/07 03:22:11.596, 119, 215, 88
2023/07/07 03:22:12.716, 119, 203, 95
2023/07/07 03:22:13.852, 122, 191, 87
2023/07/07 03:22:14.988, 115, 246, 88
2023/07/07 03:22:16.108, 117, 208, 102
2023/07/07 03:22:17.244, 122, 201, 93
2023/07/07 03:22:18.364, 121, 165, 89
2023/07/07 03:22:19.500, 120, 200, 96
2023/07/07 03:22:20.636, 117, 213, 89
2023/07/07 03:22:21.756, 117, 225, 90
2023/07/07 03:22:22.892, 115, 202, 87
2023/07/07 03:22:24.012, 116, 210, 90
2023/07/07 03:22:25.147, 117, 392, 94
2023/07/07 03:22:26.284, 115, 272, 90
2023/07/07 03:22:27.404, 119, 151, 96
2023/07/07 03:22:28.540, 121, 225, 118
2023/07/07 03:22:29.659, 126, 209, 90
2023/07/07 03:22:30.795, 118, 214, 86
2023/07/07 03:22:31.931, 119, 213, 90
2023/07/07 03:22:33.051, 117, 211, 89
2023/07/07 03:22:34.187, 120, 221, 90
2023/07/07 03:22:35.307, 122, 264, 99
2023/07/07 03:22:36.443, 119, 223, 92
2023/07/07 03:22:37.563, 118, 207, 95
2023/07/07 03:22:38.699, 114, 204, 93
2023/07/07 03:22:39.834, 116, 212, 93
2023/07/07 03:22:40.955, 121, 213, 90
2023/07/07 03:22:42.091, 122, 244, 92
2023/07/07 03:22:43.211, 115, 199, 91
2023/07/07 03:22:44.347, 121, 203, 94
2023/07/07 03:22:45.466, 119, 208, 86
2023/07/07 03:22:46.602, 119, 204, 87
2023/07/07 03:22:47.738, 117, 196, 88
2023/07/07 03:22:48.858, 115, 202, 91
2023/07/07 03:22:49.994, 121, 209, 89
2023/07/07 03:22:51.114, 131, 203, 84
2023/07/07 03:22:52.250, 119, 205, 90
2023/07/07 03:22:53.386, 121, 263, 92
2023/07/07 03:22:54.506, 120, 199, 89
2023/07/07 03:22:55.642, 127, 234, 91
2023/07/07 03:22:56.762, 123, 224, 97
2023/07/07 03:22:57.898, 120, 214, 88
2023/07/07 03:22:59.034, 121, 205, 90
2023/07/07 03:23:00.154, 120, 198, 93
2023/07/07 03:23:01.290, 126, 220, 91
2023/07/07 03:23:02.409, 118, 210, 92
2023/07/07 03:23:03.545, 122, 205, 91
2023/07/07 03:23:04.665, 117, 198, 89
2023/07/07 03:23:05.801, 123, 202, 100
2023/07/07 03:23:06.937, 123, 196, 93
2023/07/07 03:23:08.057, 119, 190, 97
2023/07/07 03:23:09.193, 119, 203, 94
2023/07/07 03:23:10.313, 118, 192, 90
2023/07/07 03:23:11.449, 121, 204, 90
2023/07/07 03:23:12.585, 121, 200, 91
2023/07/07 03:23:13.705, 121, 201, 85
2023/07/07 03:23:14.841, 118, 251, 103
2023/07/07 03:23:15.960, 113, 270, 102
2023/07/07 03:23:17.096, 116, 241, 91
2023/07/07 03:23:18.232, 117, 214, 94
2023/07/07 03:23:19.352, 111, 192, 219
2023/07/07 03:23:20.488, 120, 195, 88
2023/07/07 03:23:21.608, 121, 222, 91
2023/07/07 03:23:22.744, 118, 192, 94
2023/07/07 03:23:23.880, 118, 198, 88
2023/07/07 03:23:24.000, 118, 227, 90
2023/07/07 03:23:26.135, 112, 164, 92
2023/07/07 03:23:27.256, 119, 203, 86
2023/07/07 03:23:28.391, 117, 211, 90
2023/07/07 03:23:29.528, 113, 197, 91
2023/07/07 03:23:30.648, 119, 187, 109
2023/07/07 03:23:31.783, 118, 214, 90
2023/07/07 03:23:32.903, 118, 244, 87
2023/07/07 03:23:34.039, 116, 191, 88
2023/07/07 03:23:35.159, 113, 214, 91
2023/07/07 03:23:36.295, 119, 218, 84
2023/07/07 03:23:37.431, 121, 203, 98
2023/07/07 03:23:38.551, 118, 179, 92
2023/07/07 03:23:39.687, 121, 200, 89
2023/07/07 03:23:40.807, 119, 191, 96
2023/07/07 03:23:41.943, 121, 193, 86
2023/07/07 03:23:43.063, 113, 193, 85
2023/07/07 03:23:44.199, 121, 191, 91
2023/07/07 03:23:45.335, 115, 190, 83
2023/07/07 03:23:46.455, 117, 224, 87
2023/07/07 03:23:47.591, 129, 197, 92
2023/07/07 03:23:48.711, 113, 243, 85
2023/07/07 03:23:49.846, 121, 205, 91
2023/07/07 03:23:50.983, 116, 193, 89
2023/07/07 03:23:52.102, 147, 198, 91
2023/07/07 03:23:53.239, 122, 187, 90
2023/07/07 03:23:54.358, 119, 204, 89
2023/07/07 03:23:55.494, 117, 186, 90
2023/07/07 03:23:56.630, 119, 192, 94
2023/07/07 03:23:57.750, 127, 198, 90
2023/07/07 03:23:58.886, 119, 191, 102
2023/07/07 03:24:00.006, 119, 193, 87
2023/07/07 03:24:01.142, 118, 201, 85
2023/07/07 03:24:02.278, 125, 196, 93
2023/07/07 03:24:03.398, 123, 191, 93
2023/07/07 03:24:04.534, 121, 193, 95
2023/07/07 03:24:05.654, 119, 198, 91
2023/07/07 03:24:06.789, 120, 199, 92
2023/07/07 03:24:07.909, 131, 221, 89
2023/07/07 03:24:09.046, 119, 262, 102
2023/07/07 03:24:10.181, 118, 258, 90
2023/07/07 03:24:11.301, 117, 204, 111
2023/07/07 03:24:12.437, 117, 199, 90
2023/07/07 03:24:13.557, 123, 210, 87
2023/07/07 03:24:14.693, 117, 223, 92
2023/07/07 03:24:15.829, 119, 202, 95
2023/07/07 03:24:16.949, 117, 210, 92
2023/07/07 03:24:18.085, 112, 222, 113
2023/07/07 03:24:19.205, 124, 199, 90
2023/07/07 03:24:20.341, 114, 199, 88
2023/07/07 03:24:21.477, 120, 207, 89
2023/07/07 03:24:22.597, 117, 214, 94
2023/07/07 03:24:23.733, 119, 193, 92
2023/07/07 03:24:24.852, 121, 198, 97
2023/07/07 03:24:25.989, 117, 237, 99
2023/07/07 03:24:27.124, 116, 270, 87
2023/07/07 03:24:28.244, 118, 194, 93
2023/07/07 03:24:29.380, 119, 197, 94
2023/07/07 03:24:30.500, 110, 204, 92
2023/07/07 03:24:31.636, 117, 197, 89
2023/07/07 03:24:32.772, 120, 200, 91
2023/07/07 03:24:33.892, 116, 192, 89
2023/07/07 03:24:35.028, 124, 195, 93
2023/07/07 03:24:36.148, 120, 189, 88
2023/07/07 03:24:37.284, 114, 200, 95
2023/07/07 03:24:38.404, 114, 225, 97
2023/07/07 03:24:39.540, 121, 204, 103
2023/07/07 03:24:40.676, 115, 199, 90
2023/07/07 03:24:41.796, 122, 190, 97
2023/07/07 03:24:42.931, 117, 183, 83
2023/07/07 03:24:44.067, 118, 183, 90
2023/07/07 03:24:45.187, 118, 225, 89
2023/07/07 03:24:46.323, 116, 195, 94
2023/07/07 03:24:47.443, 116, 197, 91
2023/07/07 03:24:48.579, 116, 187, 114
2023/07/07 03:24:49.715, 117, 194, 91
2023/07/07 03:24:50.835, 118, 229, 91
2023/07/07 03:24:51.971, 120, 162, 101
2023/07/07 03:24:53.091, 118, 156, 91
2023/07/07 03:24:54.227, 115, 216, 128
2023/07/07 03:24:55.363, 118, 197, 89
2023/07/07 03:24:56.483, 117, 208, 92
2023/07/07 03:24:57.619, 118, 209, 87
2023/07/07 03:24:58.755, 128, 187, 91
2023/07/07 03:24:59.874, 115, 203, 87
2023/07/07 03:25:01.010, 117, 298, 91
2023/07/07 03:25:02.130, 123, 204, 98
2023/07/07 03:25:03.266, 120, 182, 89
2023/07/07 03:25:04.402, 120, 189, 92
2023/07/07 03:25:05.522, 117, 202, 90
2023/07/07 03:25:06.658, 119, 204, 90
2023/07/07 03:25:07.778, 122, 200, 96
2023/07/07 03:25:08.914, 118, 190, 94
2023/07/07 03:25:10.050, 116, 207, 97
2023/07/07 03:25:11.170, 120, 190, 90
2023/07/07 03:25:12.306, 117, 196, 91
2023/07/07 03:25:13.426, 119, 217, 90
2023/07/07 03:25:14.562, 115, 195, 93
2023/07/07 03:25:15.698, 117, 193, 93
2023/07/07 03:25:16.818, 118, 185, 94
2023/07/07 03:25:17.954, 116, 198, 90
2023/07/07 03:25:19.073, 115, 192, 94
2023/07/07 03:25:20.209, 118, 195, 94
2023/07/07 03:25:21.345, 123, 187, 87
2023/07/07 03:25:22.465, 123, 217, 97
2023/07/07 03:25:23.600, 122, 194, 92
2023/07/07 03:25:24.721, 116, 188, 88
2023/07/07 03:25:25.857, 120, 230, 88
2023/07/07 03:25:26.993, 119, 215, 90
2023/07/07 03:25:28.113, 113, 160, 91
2023/07/07 03:25:29.249, 120, 152, 89
2023/07/07 03:25:30.369, 126, 185, 89
2023/07/07 03:25:31.505, 117, 199, 101
2023/07/07 03:25:32.640, 120, 190, 95
2023/07/07 03:25:33.761, 121, 189, 88
2023/07/07 03:25:34.897, 126, 195, 93
2023/07/07 03:25:36.016, 114, 204, 84
2023/07/07 03:25:37.152, 113, 234, 91
2023/07/07 03:25:38.289, 118, 205, 89
2023/07/07 03:25:39.408, 119, 158, 91
2023/07/07 03:25:40.544, 117, 197, 89
2023/07/07 03:25:41.664, 119, 196, 99
2023/07/07 03:25:42.800, 121, 205, 102
2023/07/07 03:25:43.936, 115, 204, 91
2023/07/07 03:25:45.056, 120, 213, 85
2023/07/07 03:25:46.192, 119, 161, 107
2023/07/07 03:25:47.312, 121, 154, 89
2023/07/07 03:25:48.448, 115, 171, 93
2023/07/07 03:25:49.584, 118, 266, 89
2023/07/07 03:25:50.704, 120, 216, 89
2023/07/07 03:25:51.839, 121, 209, 83
2023/07/07 03:25:52.975, 115, 188, 88
2023/07/07 03:25:54.094, 118, 174, 90
2023/07/07 03:25:55.231, 116, 185, 90
2023/07/07 03:25:56.351, 125, 189, 85
2023/07/07 03:25:57.487, 129, 188, 92
2023/07/07 03:25:58.623, 119, 191, 88
2023/07/07 03:25:59.743, 120, 190, 84
2023/07/07 03:26:00.879, 119, 192, 97
2023/07/07 03:26:01.998, 122, 204, 93
2023/07/07 03:26:03.135, 121, 199, 93
2023/07/07 03:26:04.271, 118, 194, 103
2023/07/07 03:26:05.390, 117, 192, 90
2023/07/07 03:26:06.527, 120, 253, 97
2023/07/07 03:26:07.647, 117, 212, 92
2023/07/07 03:26:08.782, 114, 492, 93
2023/07/07 03:26:09.918, 119, 212, 89
2023/07/07 03:26:11.038, 114, 255, 92
2023/07/07 03:26:12.174, 118, 173, 91
2023/07/07 03:26:13.294, 118, 190, 83
2023/07/07 03:26:14.430, 118, 204, 88
2023/07/07 03:26:15.566, 123, 204, 101
2023/07/07 03:26:16.686, 116, 190, 89
2023/07/07 03:26:17.822, 128, 195, 113
2023/07/07 03:26:18.958, 126, 193, 86
2023/07/07 03:26:20.078, 120, 195, 97
2023/07/07 03:26:21.214, 115, 227, 97
2023/07/07 03:26:22.334, 118, 201, 89
2023/07/07 03:26:23.470, 117, 179, 85
2023/07/07 03:26:24.605, 116, 199, 89
2023/07/07 03:26:25.725, 121, 241, 85
2023/07/07 03:26:26.861, 118, 248, 89
2023/07/07 03:26:27.981, 121, 211, 93
2023/07/07 03:26:29.117, 117, 198, 103
2023/07/07 03:26:30.253, 114, 200, 101
2023/07/07 03:26:31.373, 127, 211, 88
2023/07/07 03:26:32.509, 117, 205, 93
2023/07/07 03:26:33.629, 116, 192, 88
2023/07/07 03:26:34.765, 118, 191, 84
2023/07/07 03:26:35.901, 117, 199, 90
2023/07/07 03:26:37.021, 118, 201, 127
2023/07/07 03:26:38.157, 115, 201, 90
2023/07/07 03:26:39.277, 118, 210, 88
2023/07/07 03:26:40.413, 118, 207, 94
2023/07/07 03:26:41.549, 130, 202, 103
2023/07/07 03:26:42.668, 118, 201, 95
2023/07/07 03:26:43.804, 116, 199, 88
2023/07/07 03:26:44.924, 117, 192, 91
2023/07/07 03:26:46.060, 117, 227, 92
2023/07/07 03:26:47.196, 119, 221, 91
2023/07/07 03:26:48.316, 119, 207, 116
2023/07/07 03:26:49.452, 120, 199, 89
2023/07/07 03:26:50.588, 117, 200, 95
2023/07/07 03:26:51.708, 119, 201, 91
2023/07/07 03:26:52.843, 118, 184, 95
2023/07/07 03:26:53.964, 115, 200, 185
2023/07/07 03:26:55.100, 121, 197, 88
2023/07/07 03:26:56.236, 114, 193, 92
2023/07/07 03:26:57.355, 120, 202, 94
2023/07/07 03:26:58.491, 119, 199, 92
2023/07/07 03:26:59.611, 116, 202, 96
2023/07/07 03:27:00.747, 113, 193, 91
2023/07/07 03:27:01.883, 119, 188, 87
2023/07/07 03:27:03.003, 117, 224, 113
2023/07/07 03:27:04.139, 119, 208, 90
2023/07/07 03:27:05.275, 121, 208, 123
2023/07/07 03:27:06.395, 115, 200, 90
2023/07/07 03:27:07.531, 119, 203, 91
2023/07/07 03:27:08.651, 118, 199, 107
2023/07/07 03:27:09.787, 118, 201, 90
2023/07/07 03:27:10.923, 116, 205, 96
2023/07/07 03:27:12.043, 119, 207, 89
2023/07/07 03:27:13.179, 112, 212, 91
2023/07/07 03:27:14.299, 114, 188, 90
2023/07/07 03:27:15.435, 118, 201, 87
2023/07/07 03:27:16.571, 118, 179, 91
2023/07/07 03:27:17.690, 117, 193, 91
2023/07/07 03:27:18.826, 118, 197, 90
2023/07/07 03:27:19.946, 117, 163, 90
2023/07/07 03:27:21.082, 117, 184, 91
2023/07/07 03:27:22.218, 127, 218, 86
2023/07/07 03:27:23.338, 116, 203, 88
2023/07/07 03:27:24.474, 123, 176, 88
2023/07/07 03:27:25.594, 120, 205, 87
2023/07/07 03:27:26.730, 119, 207, 98
2023/07/07 03:27:27.866, 115, 245, 86
2023/07/07 03:27:28.986, 114, 197, 94
2023/07/07 03:27:30.122, 118, 184, 87
2023/07/07 03:27:31.242, 125, 199, 86
2023/07/07 03:27:32.378, 120, 207, 108
2023/07/07 03:27:33.513, 122, 188, 92
2023/07/07 03:27:34.633, 112, 194, 87
2023/07/07 03:27:35.769, 115, 197, 89
2023/07/07 03:27:36.889, 114, 197, 89
2023/07/07 03:27:38.025, 116, 169, 87
2023/07/07 03:27:39.161, 116, 171, 90
2023/07/07 03:27:40.281, 118, 218, 93
2023/07/07 03:27:41.417, 122, 256, 88
2023/07/07 03:27:42.537, 117, 192, 93
2023/07/07 03:27:43.673, 127, 215, 92
2023/07/07 03:27:44.809, 127, 206, 87
2023/07/07 03:27:45.929, 119, 190, 91
2023/07/07 03:27:47.065, 113, 188, 86
2023/07/07 03:27:48.185, 113, 224, 90
2023/07/07 03:27:49.321, 117, 227, 89
2023/07/07 03:27:50.456, 117, 210, 93
2023/07/07 03:27:51.576, 123, 192, 92
2023/07/07 03:27:52.712, 126, 228, 92
2023/07/07 03:27:53.832, 118, 220, 89
2023/07/07 03:27:54.969, 122, 190, 89
2023/07/07 03:27:56.104, 119, 255, 95
2023/07/07 03:27:57.224, 117, 238, 96
2023/07/07 03:27:58.360, 116, 256, 85
2023/07/07 03:27:59.480, 121, 228, 88
2023/07/07 03:28:00.616, 117, 212, 91
2023/07/07 03:28:01.752, 115, 198, 87
2023/07/07 03:28:02.872, 124, 209, 91
2023/07/07 03:28:04.008, 118, 186, 89
2023/07/07 03:28:05.128, 119, 174, 93
2023/07/07 03:28:06.264, 116, 202, 88
2023/07/07 03:28:07.400, 114, 177, 84
2023/07/07 03:28:08.519, 118, 238, 93
2023/07/07 03:28:09.655, 113, 189, 89
2023/07/07 03:28:10.775, 117, 197, 96
2023/07/07 03:28:11.911, 115, 196, 91
2023/07/07 03:28:13.047, 121, 247, 97
2023/07/07 03:28:14.167, 119, 211, 86
2023/07/07 03:28:15.303, 118, 208, 85
2023/07/07 03:28:16.439, 116, 205, 98
2023/07/07 03:28:17.559, 117, 200, 86
2023/07/07 03:28:18.695, 117, 194, 89
2023/07/07 03:28:19.815, 120, 223, 92
2023/07/07 03:28:20.951, 118, 194, 89
2023/07/07 03:28:22.086, 117, 197, 89
2023/07/07 03:28:23.207, 115, 195, 93
2023/07/07 03:28:24.342, 120, 189, 89
2023/07/07 03:28:25.462, 118, 188, 90
2023/07/07 03:28:26.598, 117, 195, 90
2023/07/07 03:28:27.734, 121, 189, 86
2023/07/07 03:28:28.854, 115, 172, 89
2023/07/07 03:28:29.990, 116, 293, 87
2023/07/07 03:28:31.110, 120, 195, 98
2023/07/07 03:28:32.246, 117, 195, 89
2023/07/07 03:28:33.366, 120, 201, 88
2023/07/07 03:28:34.502, 116, 204, 90
2023/07/07 03:28:35.638, 118, 183, 89
2023/07/07 03:28:36.758, 116, 191, 86
2023/07/07 03:28:37.894, 113, 198, 107
2023/07/07 03:28:39.014, 113, 194, 89
2023/07/07 03:28:40.150, 120, 211, 112
2023/07/07 03:28:41.285, 116, 196, 111
2023/07/07 03:28:42.405, 119, 196, 89
2023/07/07 03:28:43.541, 114, 188, 86
2023/07/07 03:28:44.677, 118, 200, 85
2023/07/07 03:28:45.797, 120, 180, 90
2023/07/07 03:28:46.933, 115, 186, 88
2023/07/07 03:28:48.053, 118, 193, 85
2023/07/07 03:28:49.189, 117, 198, 88
2023/07/07 03:28:50.325, 117, 211, 90
2023/07/07 03:28:51.445, 116, 201, 87
2023/07/07 03:28:52.581, 118, 223, 92
2023/07/07 03:28:53.701, 114, 200, 89
2023/07/07 03:28:54.837, 119, 188, 90
2023/07/07 03:28:55.973, 119, 191, 93
2023/07/07 03:28:57.093, 115, 186, 95
2023/07/07 03:28:58.228, 116, 183, 80
2023/07/07 03:28:59.348, 119, 209, 89
2023/07/07 03:29:00.484, 114, 183, 86
2023/07/07 03:29:01.620, 118, 196, 88
2023/07/07 03:29:02.740, 122, 192, 92
2023/07/07 03:29:03.876, 116, 179, 88
2023/07/07 03:29:04.996, 118, 187, 96
2023/07/07 03:29:06.132, 117, 184, 95
2023/07/07 03:29:07.268, 123, 200, 89
2023/07/07 03:29:08.388, 122, 208, 106
2023/07/07 03:29:09.524, 120, 205, 96
2023/07/07 03:29:10.660, 117, 209, 89
2023/07/07 03:29:11.780, 116, 145, 88
2023/07/07 03:29:12.916, 116, 200, 89
2023/07/07 03:29:14.036, 116, 215, 83
2023/07/07 03:29:15.172, 121, 213, 87
2023/07/07 03:29:16.307, 119, 191, 91
2023/07/07 03:29:17.427, 113, 211, 92
2023/07/07 03:29:18.563, 123, 196, 91
2023/07/07 03:29:19.683, 117, 193, 88
2023/07/07 03:29:20.818, 115, 270, 98
2023/07/07 03:29:21.955, 116, 226, 89
2023/07/07 03:29:23.075, 114, 196, 86
2023/07/07 03:29:24.211, 117, 197, 89
2023/07/07 03:29:25.331, 115, 181, 86
2023/07/07 03:29:26.467, 116, 200, 86
2023/07/07 03:29:27.603, 113, 200, 91
2023/07/07 03:29:28.724, 116, 202, 89
2023/07/07 03:29:29.859, 115, 229, 91
2023/07/07 03:29:30.979, 115, 190, 90
2023/07/07 03:29:32.114, 114, 158, 90
2023/07/07 03:29:33.250, 115, 215, 96
2023/07/07 03:29:34.370, 113, 197, 93
2023/07/07 03:29:35.506, 116, 201, 86
2023/07/07 03:29:36.626, 177, 452, 95
2023/07/07 03:29:37.762, 141, 369, 102
2023/07/07 03:29:38.898, 114, 279, 93
2023/07/07 03:29:40.018, 116, 322, 86
2023/07/07 03:29:41.154, 115, 264, 91
2023/07/07 03:29:42.274, 116, 305, 86
2023/07/07 03:29:43.410, 113, 255, 96
2023/07/07 03:29:44.546, 116, 341, 87
2023/07/07 03:29:45.666, 118, 272, 91
2023/07/07 03:29:46.801, 122, 335, 88
2023/07/07 03:29:47.922, 118, 258, 90
2023/07/07 03:29:49.058, 113, 278, 92
2023/07/07 03:29:50.193, 116, 257, 92
2023/07/07 03:29:51.313, 116, 312, 91
2023/07/07 03:29:52.449, 125, 295, 88
2023/07/07 03:29:53.585, 123, 360, 85
2023/07/07 03:29:54.705, 116, 308, 89
2023/07/07 03:29:55.841, 115, 185, 86
2023/07/07 03:29:56.961, 120, 231, 88
2023/07/07 03:29:58.097, 120, 197, 88
2023/07/07 03:29:59.233, 115, 200, 92
2023/07/07 03:30:00.352, 123, 198, 90
2023/07/07 03:30:01.489, 113, 187, 89
2023/07/07 03:30:02.609, 115, 192, 84
2023/07/07 03:30:03.745, 122, 182, 105
2023/07/07 03:30:04.880, 113, 205, 90
2023/07/07 03:30:06.001, 113, 230, 97
2023/07/07 03:30:07.136, 120, 193, 91
2023/07/07 03:30:08.256, 114, 200, 85
2023/07/07 03:30:09.392, 120, 188, 89
2023/07/07 03:30:10.528, 114, 180, 87
2023/07/07 03:30:11.648, 115, 193, 89
2023/07/07 03:30:12.784, 115, 197, 92
2023/07/07 03:30:13.904, 117, 190, 87
2023/07/07 03:30:15.040, 113, 194, 86
2023/07/07 03:30:16.176, 112, 195, 89
2023/07/07 03:30:17.296, 121, 202, 87
2023/07/07 03:30:18.432, 112, 187, 87
2023/07/07 03:30:19.568, 114, 196, 83
2023/07/07 03:30:20.688, 114, 187, 86
2023/07/07 03:30:21.824, 112, 203, 94
2023/07/07 03:30:22.943, 117, 184, 89
2023/07/07 03:30:24.079, 117, 200, 88
2023/07/07 03:30:25.215, 113, 185, 92
2023/07/07 03:30:26.335, 118, 193, 87
2023/07/07 03:30:27.471, 117, 185, 92
2023/07/07 03:30:28.591, 127, 210, 96
2023/07/07 03:30:29.727, 119, 192, 89
2023/07/07 03:30:30.863, 116, 185, 90
2023/07/07 03:30:31.983, 118, 215, 87
2023/07/07 03:30:33.119, 115, 198, 95
2023/07/07 03:30:34.239, 118, 202, 99
2023/07/07 03:30:35.375, 112, 193, 96
2023/07/07 03:30:36.495, 113, 221, 85
2023/07/07 03:30:37.631, 113, 181, 86
2023/07/07 03:30:38.767, 112, 190, 87
2023/07/07 03:30:39.886, 118, 859, 89
2023/07/07 03:30:41.022, 116, 204, 90
2023/07/07 03:30:42.142, 121, 186, 89
2023/07/07 03:30:43.278, 116, 191, 99
2023/07/07 03:30:44.414, 117, 186, 89
2023/07/07 03:30:45.534, 120, 221, 81
2023/07/07 03:30:46.670, 113, 196, 90
2023/07/07 03:30:47.790, 119, 193, 89
2023/07/07 03:30:48.926, 116, 187, 89
2023/07/07 03:30:50.062, 115, 192, 91
2023/07/07 03:30:51.182, 115, 179, 92
2023/07/07 03:30:52.317, 111, 204, 88
2023/07/07 03:30:53.454, 114, 212, 88
2023/07/07 03:30:54.574, 120, 202, 87
2023/07/07 03:30:55.710, 122, 186, 89
2023/07/07 03:30:56.829, 113, 180, 93
2023/07/07 03:30:57.965, 117, 186, 94
2023/07/07 03:30:59.101, 118, 197, 100
2023/07/07 03:31:00.221, 118, 197, 86
2023/07/07 03:31:01.357, 121, 182, 87
2023/07/07 03:31:02.477, 151, 192, 88
2023/07/07 03:31:03.613, 118, 197, 88
2023/07/07 03:31:04.749, 115, 188, 86
2023/07/07 03:31:05.869, 117, 189, 86
2023/07/07 03:31:07.005, 117, 195, 89
2023/07/07 03:31:08.125, 117, 207, 91
2023/07/07 03:31:09.260, 119, 209, 90
2023/07/07 03:31:10.397, 109, 211, 90
2023/07/07 03:31:11.517, 119, 204, 90
2023/07/07 03:31:12.652, 113, 193, 89
2023/07/07 03:31:13.772, 118, 187, 89
2023/07/07 03:31:14.908, 115, 225, 91
2023/07/07 03:31:16.044, 116, 204, 82
2023/07/07 03:31:17.164, 115, 191, 88
2023/07/07 03:31:18.300, 121, 186, 89
2023/07/07 03:31:19.420, 115, 205, 91
2023/07/07 03:31:20.556, 112, 236, 87
2023/07/07 03:31:21.692, 113, 197, 86
2023/07/07 03:31:22.812, 137, 194, 97
2023/07/07 03:31:23.948, 113, 187, 88
2023/07/07 03:31:25.067, 118, 181, 91
2023/07/07 03:31:26.204, 115, 188, 97
2023/07/07 03:31:27.340, 117, 190, 91
2023/07/07 03:31:28.460, 112, 186, 92
2023/07/07 03:31:29.595, 117, 200, 92
2023/07/07 03:31:30.715, 116, 185, 90
2023/07/07 03:31:31.851, 119, 188, 82
2023/07/07 03:31:32.987, 116, 227, 89
2023/07/07 03:31:34.107, 116, 262, 89
2023/07/07 03:31:35.243, 116, 200, 87
2023/07/07 03:31:36.363, 120, 190, 90
2023/07/07 03:31:37.499, 116, 192, 89
2023/07/07 03:31:38.635, 117, 186, 91
2023/07/07 03:31:39.755, 120, 187, 84
2023/07/07 03:31:40.891, 117, 207, 88
2023/07/07 03:31:42.011, 116, 188, 85
2023/07/07 03:31:43.147, 119, 189, 89
2023/07/07 03:31:44.283, 116, 196, 91
2023/07/07 03:31:45.403, 119, 197, 87
2023/07/07 03:31:46.539, 115, 219, 88
2023/07/07 03:31:47.658, 114, 192, 83
2023/07/07 03:31:48.794, 122, 209, 91
2023/07/07 03:31:49.930, 117, 203, 91
2023/07/07 03:31:51.050, 115, 191, 89
2023/07/07 03:31:52.186, 119, 197, 93
2023/07/07 03:31:53.306, 116, 185, 85
2023/07/07 03:31:54.442, 117, 181, 89
2023/07/07 03:31:55.578, 113, 198, 91
2023/07/07 03:31:56.698, 115, 204, 88
2023/07/07 03:31:57.833, 116, 165, 87
2023/07/07 03:31:58.954, 113, 195, 94
2023/07/07 03:32:00.090, 114, 210, 90
2023/07/07 03:32:01.225, 117, 185, 83
2023/07/07 03:32:02.346, 115, 184, 89
2023/07/07 03:32:03.482, 120, 194, 88
2023/07/07 03:32:04.601, 118, 192, 88
2023/07/07 03:32:05.737, 117, 182, 87
2023/07/07 03:32:06.873, 115, 210, 87
2023/07/07 03:32:07.993, 120, 179, 91
2023/07/07 03:32:09.129, 115, 214, 89
2023/07/07 03:32:10.249, 120, 203, 90
2023/07/07 03:32:11.385, 116, 198, 89
2023/07/07 03:32:12.521, 117, 208, 91
2023/07/07 03:32:13.641, 118, 205, 85
2023/07/07 03:32:14.777, 118, 193, 96
2023/07/07 03:32:15.897, 117, 197, 87
2023/07/07 03:32:17.033, 112, 200, 89
2023/07/07 03:32:18.168, 112, 182, 85
2023/07/07 03:32:19.288, 109, 194, 90
2023/07/07 03:32:20.424, 115, 217, 85
2023/07/07 03:32:21.561, 115, 163, 115
2023/07/07 03:32:22.680, 119, 210, 95
2023/07/07 03:32:23.816, 120, 209, 85
2023/07/07 03:32:24.936, 117, 182, 92
2023/07/07 03:32:26.072, 115, 181, 98
2023/07/07 03:32:27.208, 121, 192, 86
2023/07/07 03:32:28.328, 127, 194, 89
2023/07/07 03:32:29.464, 115, 190, 82
2023/07/07 03:32:30.584, 113, 190, 88
2023/07/07 03:32:31.720, 121, 194, 117
2023/07/07 03:32:32.856, 115, 193, 92
2023/07/07 03:32:33.976, 114, 200, 87
2023/07/07 03:32:35.112, 113, 195, 84
2023/07/07 03:32:36.232, 126, 193, 85
2023/07/07 03:32:37.367, 115, 192, 90
2023/07/07 03:32:38.487, 119, 203, 88
2023/07/07 03:32:39.623, 122, 183, 93
2023/07/07 03:32:40.759, 114, 199, 86
2023/07/07 03:32:41.879, 118, 192, 86
2023/07/07 03:32:43.015, 112, 192, 89
2023/07/07 03:32:44.135, 115, 184, 86
2023/07/07 03:32:45.271, 114, 194, 87
2023/07/07 03:32:46.407, 119, 188, 88
2023/07/07 03:32:47.527, 112, 179, 95
2023/07/07 03:32:48.663, 124, 185, 86
2023/07/07 03:32:49.783, 113, 188, 87
2023/07/07 03:32:50.919, 122, 197, 100
2023/07/07 03:32:52.055, 114, 210, 88
