time, beta470, beta532, beta650
2023/07/09 13:01:44.820, 92, 134, 66
2023/07/09 13:01:45.940, 96, 138, 66
2023/07/09 13:01:47.075, 91, 132, 64
2023/07/09 13:01:48.195, 94, 132, 64
2023/07/09 13:01:49.332, 93, 132, 66
2023/07/09 13:01:50.451, 93, 136, 64
2023/07/09 13:01:51.587, 93, 130, 65
2023/07/09 13:01:52.723, 92, 130, 66
2023/07/09 13:01:53.843, 90, 132, 64
2023/07/09 13:01:54.979, 92, 131, 67
2023/07/09 13:01:56.099, 90, 131, 64
2023/07/09 13:01:57.235, 92, 131, 65
2023/07/09 13:01:58.355, 91, 132, 65
2023/07/09 13:01:59.491, 91, 132, 65
2023/07/09 13:02:00.610, 90, 131, 64
2023/07/09 13:02:01.747, 91, 129, 64
2023/07/09 13:02:02.867, 90, 131, 61
2023/07/09 13:02:04.003, 92, 133, 64
2023/07/09 13:02:05.122, 91, 130, 63
2023/07/09 13:02:06.259, 94, 127, 63
2023/07/09 13:02:07.394, 93, 128, 63
2023/07/09 13:02:08.514, 90, 130, 62
2023/07/09 13:02:09.649, 96, 131, 66
2023/07/09 13:02:10.770, 92, 131, 62
2023/07/09 13:02:11.906, 92, 129, 62
2023/07/09 13:02:13.026, 88, 127, 61
2023/07/09 13:02:14.161, 93, 130, 62
2023/07/09 13:02:15.282, 91, 130, 63
2023/07/09 13:02:16.418, 89, 132, 64
2023/07/09 13:02:17.538, 89, 135, 61
2023/07/09 13:02:18.674, 88, 134, 61
2023/07/09 13:02:19.794, 91, 131, 63
2023/07/09 13:02:20.930, 89, 127, 62
2023/07/09 13:02:22.066, 91, 130, 63
2023/07/09 13:02:23.186, 92, 131, 65
2023/07/09 13:02:24.321, 90, 131, 65
2023/07/09 13:02:25.441, 88, 129, 66
2023/07/09 13:02:26.577, 90, 126, 61
2023/07/09 13:02:27.697, 91, 128, 60
2023/07/09 13:02:28.833, 89, 126, 62
2023/07/09 13:02:29.953, 91, 129, 60
2023/07/09 13:02:31.089, 88, 128, 61
2023/07/09 13:02:32.209, 91, 129, 64
2023/07/09 13:02:33.345, 87, 127, 66
2023/07/09 13:02:34.465, 90, 127, 65
2023/07/09 13:02:35.601, 90, 128, 61
2023/07/09 13:02:36.721, 92, 126, 64
2023/07/09 13:02:37.857, 90, 128, 61
2023/07/09 13:02:38.977, 88, 128, 63
2023/07/09 13:02:40.112, 91, 129, 63
2023/07/09 13:02:41.248, 88, 125, 63
2023/07/09 13:02:42.368, 91, 126, 64
2023/07/09 13:02:43.504, 89, 126, 62
2023/07/09 13:02:44.624, 86, 127, 63
2023/07/09 13:02:45.760, 88, 125, 62
2023/07/09 13:02:46.880, 87, 127, 63
2023/07/09 13:02:48.016, 88, 128, 62
2023/07/09 13:02:49.136, 87, 126, 62
2023/07/09 13:02:50.272, 86, 129, 61
2023/07/09 13:02:51.392, 89, 124, 61
2023/07/09 13:02:52.528, 86, 123, 60
2023/07/09 13:02:53.648, 90, 127, 60
2023/07/09 13:02:54.784, 88, 125, 62
2023/07/09 13:02:55.920, 91, 126, 64
2023/07/09 13:02:57.040, 88, 127, 62
2023/07/09 13:02:58.175, 89, 127, 65
2023/07/09 13:02:59.295, 88, 129, 64
2023/07/09 13:03:00.431, 88, 127, 64
2023/07/09 13:03:01.551, 89, 127, 61
2023/07/09 13:03:02.687, 89, 125, 64
2023/07/09 13:03:03.807, 89, 124, 61
2023/07/09 13:03:04.943, 88, 130, 65
2023/07/09 13:03:06.063, 89, 122, 60
2023/07/09 13:03:07.199, 89, 129, 60
2023/07/09 13:03:08.319, 89, 126, 60
2023/07/09 13:03:09.455, 88, 124, 59
2023/07/09 13:03:10.591, 87, 124, 62
2023/07/09 13:03:11.710, 90, 127, 62
2023/07/09 13:03:12.847, 89, 126, 62
2023/07/09 13:03:13.967, 88, 129, 60
2023/07/09 13:03:15.102, 88, 127, 63
2023/07/09 13:03:16.222, 88, 128, 62
2023/07/09 13:03:17.358, 86, 128, 63
2023/07/09 13:03:18.478, 85, 130, 62
2023/07/09 13:03:19.614, 86, 129, 60
2023/07/09 13:03:20.734, 91, 124, 59
2023/07/09 13:03:21.870, 87, 124, 58
2023/07/09 13:03:22.990, 86, 124, 63
2023/07/09 13:03:24.126, 88, 126, 62
2023/07/09 13:03:25.261, 89, 124, 57
2023/07/09 13:03:26.382, 87, 127, 62
2023/07/09 13:03:27.518, 89, 125, 66
2023/07/09 13:03:28.638, 87, 123, 107
2023/07/09 13:03:29.774, 87, 124, 60
2023/07/09 13:03:30.893, 88, 129, 61
2023/07/09 13:03:32.029, 91, 133, 60
2023/07/09 13:03:33.148, 87, 127, 60
2023/07/09 13:03:34.286, 87, 123, 62
2023/07/09 13:03:35.405, 88, 126, 60
2023/07/09 13:03:36.541, 88, 127, 64
2023/07/09 13:03:37.661, 87, 123, 65
2023/07/09 13:03:38.796, 88, 129, 60
2023/07/09 13:03:39.917, 88, 123, 63
2023/07/09 13:03:41.053, 88, 124, 61
2023/07/09 13:03:42.173, 86, 127, 61
2023/07/09 13:03:43.309, 87, 123, 59
2023/07/09 13:03:44.445, 85, 123, 63
2023/07/09 13:03:45.565, 86, 124, 60
2023/07/09 13:03:46.701, 86, 125, 59
2023/07/09 13:03:47.821, 85, 122, 61
2023/07/09 13:03:48.956, 86, 123, 60
2023/07/09 13:03:50.076, 85, 126, 60
2023/07/09 13:03:51.212, 86, 123, 61
2023/07/09 13:03:52.332, 88, 125, 58
2023/07/09 13:03:53.468, 87, 125, 62
2023/07/09 13:03:54.588, 88, 125, 60
2023/07/09 13:03:55.724, 87, 127, 61
2023/07/09 13:03:56.844, 88, 129, 61
2023/07/09 13:03:57.980, 88, 121, 60
2023/07/09 13:03:59.116, 88, 126, 58
2023/07/09 13:04:00.236, 88, 123, 62
2023/07/09 13:04:01.372, 87, 126, 60
2023/07/09 13:04:02.492, 86, 124, 64
2023/07/09 13:04:03.627, 87, 121, 59
2023/07/09 13:04:04.748, 88, 124, 59
2023/07/09 13:04:05.883, 87, 123, 64
2023/07/09 13:04:07.003, 87, 124, 64
2023/07/09 13:04:08.139, 87, 122, 60
2023/07/09 13:04:09.259, 88, 123, 62
2023/07/09 13:04:10.395, 84, 127, 61
2023/07/09 13:04:11.515, 87, 123, 59
2023/07/09 13:04:12.651, 86, 125, 59
2023/07/09 13:04:13.787, 87, 124, 61
2023/07/09 13:04:14.906, 86, 126, 62
2023/07/09 13:04:16.043, 84, 123, 60
2023/07/09 13:04:17.163, 89, 123, 61
2023/07/09 13:04:18.299, 90, 122, 59
2023/07/09 13:04:19.419, 86, 123, 60
2023/07/09 13:04:20.555, 86, 123, 62
2023/07/09 13:04:21.675, 88, 121, 59
2023/07/09 13:04:22.810, 84, 123, 60
2023/07/09 13:04:23.930, 85, 124, 59
2023/07/09 13:04:25.066, 89, 123, 62
2023/07/09 13:04:26.186, 87, 124, 61
2023/07/09 13:04:27.322, 88, 123, 61
2023/07/09 13:04:28.458, 87, 123, 57
2023/07/09 13:04:29.578, 87, 121, 58
2023/07/09 13:04:30.714, 86, 123, 59
2023/07/09 13:04:31.834, 89, 122, 58
2023/07/09 13:04:32.970, 87, 124, 61
2023/07/09 13:04:34.090, 86, 124, 59
2023/07/09 13:04:35.226, 89, 120, 58
2023/07/09 13:04:36.346, 85, 122, 65
2023/07/09 13:04:37.481, 88, 125, 62
2023/07/09 13:04:38.602, 87, 122, 62
2023/07/09 13:04:39.737, 87, 123, 60
2023/07/09 13:04:40.857, 86, 122, 60
2023/07/09 13:04:41.993, 86, 121, 60
2023/07/09 13:04:43.113, 88, 123, 62
2023/07/09 13:04:44.249, 90, 124, 61
2023/07/09 13:04:45.369, 85, 121, 62
2023/07/09 13:04:46.505, 87, 126, 60
2023/07/09 13:04:47.625, 86, 122, 58
2023/07/09 13:04:48.761, 84, 122, 60
2023/07/09 13:04:49.897, 83, 124, 59
2023/07/09 13:04:51.016, 88, 122, 59
2023/07/09 13:04:52.153, 88, 124, 60
2023/07/09 13:04:53.273, 85, 123, 60
2023/07/09 13:04:54.409, 88, 122, 61
2023/07/09 13:04:55.529, 88, 122, 57
2023/07/09 13:04:56.664, 85, 123, 60
2023/07/09 13:04:57.784, 86, 126, 60
2023/07/09 13:04:58.920, 89, 124, 58
2023/07/09 13:05:00.040, 86, 123, 61
2023/07/09 13:05:01.176, 87, 122, 58
2023/07/09 13:05:02.296, 86, 125, 61
2023/07/09 13:05:03.432, 86, 123, 60
2023/07/09 13:05:04.568, 88, 123, 58
2023/07/09 13:05:05.688, 86, 123, 59
2023/07/09 13:05:06.824, 85, 124, 59
2023/07/09 13:05:07.944, 90, 124, 62
2023/07/09 13:05:09.080, 89, 121, 61
2023/07/09 13:05:10.200, 86, 124, 60
2023/07/09 13:05:11.336, 87, 124, 58
2023/07/09 13:05:12.455, 87, 122, 60
2023/07/09 13:05:13.591, 84, 124, 60
2023/07/09 13:05:14.711, 88, 122, 61
2023/07/09 13:05:15.847, 85, 123, 58
2023/07/09 13:05:16.967, 85, 124, 60
2023/07/09 13:05:18.103, 87, 122, 61
2023/07/09 13:05:19.239, 85, 121, 63
2023/07/09 13:05:20.359, 88, 124, 59
2023/07/09 13:05:21.495, 85, 122, 59
2023/07/09 13:05:22.615, 87, 124, 59
2023/07/09 13:05:23.751, 88, 125, 59
2023/07/09 13:05:24.871, 85, 124, 64
2023/07/09 13:05:26.007, 88, 123, 62
2023/07/09 13:05:27.127, 88, 124, 62
2023/07/09 13:05:28.263, 87, 125, 61
2023/07/09 13:05:29.383, 87, 121, 61
2023/07/09 13:05:30.518, 86, 122, 60
2023/07/09 13:05:31.637, 85, 123, 61
2023/07/09 13:05:32.774, 88, 125, 58
2023/07/09 13:05:33.894, 86, 122, 64
2023/07/09 13:05:35.030, 87, 123, 61
2023/07/09 13:05:36.150, 87, 122, 60
2023/07/09 13:05:37.286, 87, 121, 61
2023/07/09 13:05:38.406, 86, 122, 58
2023/07/09 13:05:39.542, 84, 122, 60
2023/07/09 13:05:40.678, 87, 122, 61
2023/07/09 13:05:41.797, 87, 121, 63
2023/07/09 13:05:42.933, 87, 122, 61
2023/07/09 13:05:44.054, 87, 121, 59
2023/07/09 13:05:45.190, 84, 123, 60
2023/07/09 13:05:46.310, 89, 124, 60
2023/07/09 13:05:47.446, 87, 124, 62
2023/07/09 13:05:48.565, 86, 123, 59
2023/07/09 13:05:49.701, 84, 125, 58
2023/07/09 13:05:50.821, 87, 124, 63
2023/07/09 13:05:51.957, 85, 124, 60
2023/07/09 13:05:53.076, 87, 122, 58
2023/07/09 13:05:54.213, 87, 125, 61
2023/07/09 13:05:55.349, 87, 122, 60
2023/07/09 13:05:56.469, 83, 122, 59
2023/07/09 13:05:57.605, 86, 125, 59
2023/07/09 13:05:58.725, 87, 122, 56
2023/07/09 13:05:59.861, 85, 124, 61
2023/07/09 13:06:00.981, 88, 125, 61
2023/07/09 13:06:02.117, 85, 123, 59
2023/07/09 13:06:03.237, 86, 126, 61
2023/07/09 13:06:04.373, 83, 123, 61
2023/07/09 13:06:05.492, 89, 122, 60
2023/07/09 13:06:06.628, 86, 123, 59
2023/07/09 13:06:07.748, 88, 121, 61
2023/07/09 13:06:08.884, 86, 123, 59
2023/07/09 13:06:10.004, 83, 122, 61
2023/07/09 13:06:11.140, 85, 122, 60
2023/07/09 13:06:12.276, 87, 123, 59
2023/07/09 13:06:13.396, 87, 122, 60
2023/07/09 13:06:14.532, 86, 122, 59
2023/07/09 13:06:15.652, 85, 123, 60
2023/07/09 13:06:16.788, 84, 124, 62
2023/07/09 13:06:17.908, 85, 122, 61
2023/07/09 13:06:19.043, 88, 124, 60
2023/07/09 13:06:20.164, 85, 122, 58
2023/07/09 13:06:21.299, 85, 123, 59
2023/07/09 13:06:22.419, 87, 121, 58
2023/07/09 13:06:23.555, 86, 122, 62
2023/07/09 13:06:24.675, 86, 122, 61
2023/07/09 13:06:25.811, 89, 122, 60
2023/07/09 13:06:26.947, 85, 122, 60
2023/07/09 13:06:28.067, 86, 121, 60
2023/07/09 13:06:29.203, 84, 121, 62
2023/07/09 13:06:30.323, 87, 123, 62
2023/07/09 13:06:31.459, 85, 123, 60
2023/07/09 13:06:32.579, 85, 122, 62
2023/07/09 13:06:33.715, 88, 123, 60
2023/07/09 13:06:34.835, 87, 120, 59
2023/07/09 13:06:35.971, 88, 122, 60
2023/07/09 13:06:37.091, 86, 122, 59
2023/07/09 13:06:38.226, 86, 123, 63
2023/07/09 13:06:39.346, 88, 121, 62
2023/07/09 13:06:40.482, 88, 122, 60
2023/07/09 13:06:41.602, 86, 120, 60
2023/07/09 13:06:42.738, 85, 123, 62
2023/07/09 13:06:43.857, 89, 123, 61
2023/07/09 13:06:44.994, 87, 122, 60
2023/07/09 13:06:46.114, 86, 123, 62
2023/07/09 13:06:47.250, 87, 124, 61
2023/07/09 13:06:48.386, 88, 121, 62
2023/07/09 13:06:49.505, 84, 124, 59
2023/07/09 13:06:50.641, 85, 121, 59
2023/07/09 13:06:51.762, 85, 121, 61
2023/07/09 13:06:52.897, 85, 122, 63
2023/07/09 13:06:54.017, 85, 119, 60
2023/07/09 13:06:55.154, 86, 122, 60
2023/07/09 13:06:56.273, 86, 122, 61
2023/07/09 13:06:57.409, 87, 121, 61
2023/07/09 13:06:58.529, 86, 119, 58
2023/07/09 13:06:59.664, 85, 122, 61
2023/07/09 13:07:00.785, 85, 124, 60
2023/07/09 13:07:01.921, 87, 123, 60
2023/07/09 13:07:03.056, 86, 121, 62
2023/07/09 13:07:04.177, 85, 123, 58
2023/07/09 13:07:05.313, 86, 121, 62
2023/07/09 13:07:06.433, 88, 123, 60
2023/07/09 13:07:07.569, 89, 122, 60
2023/07/09 13:07:08.689, 86, 121, 60
2023/07/09 13:07:09.824, 85, 122, 60
2023/07/09 13:07:10.945, 86, 124, 57
2023/07/09 13:07:12.080, 85, 123, 60
2023/07/09 13:07:13.200, 84, 122, 61
2023/07/09 13:07:14.336, 87, 123, 60
2023/07/09 13:07:15.456, 87, 122, 58
2023/07/09 13:07:16.592, 87, 122, 59
2023/07/09 13:07:17.728, 85, 120, 61
2023/07/09 13:07:18.848, 86, 121, 59
2023/07/09 13:07:19.984, 86, 121, 61
2023/07/09 13:07:21.104, 88, 121, 59
2023/07/09 13:07:22.240, 85, 123, 60
2023/07/09 13:07:23.360, 85, 121, 68
2023/07/09 13:07:24.496, 89, 123, 63
2023/07/09 13:07:25.616, 88, 123, 61
2023/07/09 13:07:26.751, 88, 122, 60
2023/07/09 13:07:27.872, 85, 121, 57
2023/07/09 13:07:29.008, 86, 124, 60
2023/07/09 13:07:30.127, 87, 123, 59
2023/07/09 13:07:31.263, 86, 123, 59
2023/07/09 13:07:32.382, 86, 124, 60
2023/07/09 13:07:33.519, 86, 122, 60
2023/07/09 13:07:34.639, 89, 122, 61
2023/07/09 13:07:35.775, 88, 122, 60
2023/07/09 13:07:36.911, 86, 122, 58
2023/07/09 13:07:38.031, 86, 122, 60
2023/07/09 13:07:39.167, 86, 125, 61
2023/07/09 13:07:40.287, 88, 124, 59
2023/07/09 13:07:41.423, 87, 124, 62
2023/07/09 13:07:42.543, 87, 122, 59
2023/07/09 13:07:43.678, 83, 123, 61
2023/07/09 13:07:44.798, 84, 123, 62
2023/07/09 13:07:45.934, 83, 122, 61
2023/07/09 13:07:47.054, 86, 123, 61
2023/07/09 13:07:48.190, 89, 121, 61
2023/07/09 13:07:49.311, 86, 122, 58
2023/07/09 13:07:50.446, 86, 122, 58
2023/07/09 13:07:51.566, 88, 121, 59
2023/07/09 13:07:52.702, 83, 120, 59
2023/07/09 13:07:53.838, 84, 122, 64
2023/07/09 13:07:54.958, 91, 122, 60
2023/07/09 13:07:56.094, 89, 122, 62
2023/07/09 13:07:57.214, 86, 121, 60
2023/07/09 13:07:58.350, 86, 124, 63
2023/07/09 13:07:59.470, 87, 120, 61
2023/07/09 13:08:00.606, 86, 120, 60
2023/07/09 13:08:01.726, 85, 120, 60
2023/07/09 13:08:02.862, 87, 124, 59
2023/07/09 13:08:03.981, 88, 123, 59
2023/07/09 13:08:05.117, 85, 122, 59
2023/07/09 13:08:06.237, 86, 121, 62
2023/07/09 13:08:07.373, 87, 123, 59
2023/07/09 13:08:08.509, 88, 123, 59
2023/07/09 13:08:09.629, 87, 122, 60
2023/07/09 13:08:10.765, 86, 123, 60
2023/07/09 13:08:11.885, 85, 120, 61
2023/07/09 13:08:13.021, 85, 121, 60
2023/07/09 13:08:14.141, 87, 121, 62
2023/07/09 13:08:15.277, 88, 122, 61
2023/07/09 13:08:16.397, 87, 124, 59
2023/07/09 13:08:17.533, 86, 125, 59
2023/07/09 13:08:18.652, 85, 124, 61
2023/07/09 13:08:19.789, 86, 121, 62
2023/07/09 13:08:20.908, 88, 121, 61
2023/07/09 13:08:22.044, 90, 124, 61
2023/07/09 13:08:23.164, 88, 121, 60
2023/07/09 13:08:24.300, 87, 122, 60
2023/07/09 13:08:25.436, 88, 125, 60
2023/07/09 13:08:26.556, 87, 122, 55
2023/07/09 13:08:27.692, 86, 126, 61
2023/07/09 13:08:28.812, 83, 123, 62
2023/07/09 13:08:29.948, 86, 123, 61
2023/07/09 13:08:31.068, 87, 122, 61
2023/07/09 13:08:32.204, 85, 123, 59
2023/07/09 13:08:33.324, 88, 124, 59
2023/07/09 13:08:34.460, 87, 119, 60
2023/07/09 13:08:35.580, 88, 122, 60
2023/07/09 13:08:36.715, 89, 122, 58
2023/07/09 13:08:37.836, 87, 122, 63
2023/07/09 13:08:38.972, 88, 120, 60
2023/07/09 13:08:40.091, 86, 121, 60
2023/07/09 13:08:41.227, 87, 119, 61
2023/07/09 13:08:42.347, 85, 120, 59
2023/07/09 13:08:43.483, 85, 120, 61
2023/07/09 13:08:44.619, 85, 123, 62
2023/07/09 13:08:45.739, 84, 122, 59
2023/07/09 13:08:46.875, 84, 122, 61
2023/07/09 13:08:47.995, 88, 120, 61
2023/07/09 13:08:49.131, 88, 122, 62
2023/07/09 13:08:50.251, 88, 123, 59
2023/07/09 13:08:51.386, 85, 123, 60
2023/07/09 13:08:52.507, 87, 122, 62
2023/07/09 13:08:53.642, 86, 125, 63
2023/07/09 13:08:54.762, 86, 121, 61
2023/07/09 13:08:55.898, 89, 122, 59
2023/07/09 13:08:57.018, 89, 122, 57
2023/07/09 13:08:58.155, 86, 122, 59
2023/07/09 13:08:59.274, 84, 123, 60
2023/07/09 13:09:00.410, 87, 121, 62
2023/07/09 13:09:01.547, 86, 123, 61
2023/07/09 13:09:02.666, 85, 123, 57
2023/07/09 13:09:03.802, 84, 121, 62
2023/07/09 13:09:04.922, 85, 121, 61
2023/07/09 13:09:06.058, 85, 120, 64
2023/07/09 13:09:07.177, 84, 123, 61
2023/07/09 13:09:08.314, 86, 122, 57
2023/07/09 13:09:09.433, 86, 120, 60
2023/07/09 13:09:10.569, 88, 121, 57
2023/07/09 13:09:11.689, 86, 121, 61
2023/07/09 13:09:12.825, 86, 121, 61
2023/07/09 13:09:13.946, 85, 122, 60
2023/07/09 13:09:15.081, 84, 123, 63
2023/07/09 13:09:16.217, 86, 130, 61
2023/07/09 13:09:17.337, 86, 124, 57
2023/07/09 13:09:18.473, 85, 126, 60
2023/07/09 13:09:19.593, 86, 124, 59
2023/07/09 13:09:20.729, 86, 122, 60
2023/07/09 13:09:21.849, 85, 121, 63
2023/07/09 13:09:22.985, 85, 121, 60
2023/07/09 13:09:24.105, 85, 123, 60
2023/07/09 13:09:25.240, 87, 123, 60
2023/07/09 13:09:26.361, 88, 123, 63
2023/07/09 13:09:27.497, 90, 121, 57
2023/07/09 13:09:28.617, 88, 122, 61
2023/07/09 13:09:29.752, 88, 122, 61
2023/07/09 13:09:30.872, 84, 123, 58
2023/07/09 13:09:32.008, 84, 122, 58
2023/07/09 13:09:33.144, 87, 122, 58
2023/07/09 13:09:34.264, 88, 120, 59
2023/07/09 13:09:35.400, 88, 122, 60
2023/07/09 13:09:36.520, 83, 123, 58
2023/07/09 13:09:37.656, 87, 120, 59
2023/07/09 13:09:38.776, 89, 122, 61
2023/07/09 13:09:39.912, 89, 121, 63
2023/07/09 13:09:41.032, 87, 121, 60
2023/07/09 13:09:42.168, 89, 120, 62
2023/07/09 13:09:43.288, 85, 124, 62
2023/07/09 13:09:44.423, 88, 121, 63
2023/07/09 13:09:45.544, 85, 121, 59
2023/07/09 13:09:46.680, 84, 120, 58
2023/07/09 13:09:47.799, 85, 121, 60
2023/07/09 13:09:48.935, 86, 121, 60
2023/07/09 13:09:50.055, 87, 123, 60
2023/07/09 13:09:51.191, 88, 125, 63
2023/07/09 13:09:52.327, 85, 124, 63
2023/07/09 13:09:53.447, 87, 121, 60
2023/07/09 13:09:54.583, 87, 122, 60
2023/07/09 13:09:55.703, 86, 123, 62
2023/07/09 13:09:56.838, 88, 122, 61
2023/07/09 13:09:57.959, 87, 121, 62
2023/07/09 13:09:59.095, 85, 121, 60
2023/07/09 13:10:00.215, 86, 124, 60
2023/07/09 13:10:01.350, 86, 122, 61
2023/07/09 13:10:02.470, 85, 124, 62
2023/07/09 13:10:03.606, 87, 123, 63
2023/07/09 13:10:04.726, 86, 123, 59
2023/07/09 13:10:05.862, 87, 123, 61
2023/07/09 13:10:06.998, 86, 122, 60
2023/07/09 13:10:08.118, 84, 124, 59
2023/07/09 13:10:09.254, 87, 124, 61
2023/07/09 13:10:10.374, 86, 127, 61
2023/07/09 13:10:11.510, 88, 125, 61
2023/07/09 13:10:12.630, 87, 124, 60
2023/07/09 13:10:13.766, 87, 126, 62
2023/07/09 13:10:14.886, 89, 127, 61
2023/07/09 13:10:16.022, 88, 123, 62
2023/07/09 13:10:17.141, 89, 128, 65
2023/07/09 13:10:18.278, 86, 127, 63
2023/07/09 13:10:19.397, 92, 127, 65
2023/07/09 13:10:20.533, 89, 131, 63
2023/07/09 13:10:21.669, 89, 133, 64
2023/07/09 13:10:22.789, 88, 127, 65
2023/07/09 13:10:23.925, 89, 131, 66
2023/07/09 13:10:25.045, 91, 131, 67
2023/07/09 13:10:26.181, 93, 132, 67
2023/07/09 13:10:27.301, 90, 135, 63
2023/07/09 13:10:28.437, 92, 134, 64
2023/07/09 13:10:29.557, 92, 153, 66
2023/07/09 13:10:30.693, 93, 131, 68
2023/07/09 13:10:31.813, 92, 131, 65
2023/07/09 13:10:32.949, 97, 136, 68
2023/07/09 13:10:34.069, 126, 135, 67
2023/07/09 13:10:35.205, 98, 145, 74
2023/07/09 13:10:36.325, 92, 135, 66
2023/07/09 13:10:37.460, 90, 136, 70
2023/07/09 13:10:38.580, 94, 137, 65
2023/07/09 13:10:39.716, 97, 138, 69
2023/07/09 13:10:40.852, 97, 136, 68
2023/07/09 13:10:41.972, 97, 140, 85
2023/07/09 13:10:43.108, 98, 141, 75
2023/07/09 13:10:44.228, 95, 141, 68
2023/07/09 13:10:45.364, 104, 145, 67
2023/07/09 13:10:46.484, 99, 140, 71
2023/07/09 13:10:47.619, 97, 139, 70
2023/07/09 13:10:48.740, 96, 137, 71
2023/07/09 13:10:49.876, 99, 140, 72
2023/07/09 13:10:50.995, 95, 140, 66
2023/07/09 13:10:52.132, 103, 139, 69
2023/07/09 13:10:53.268, 102, 145, 72
2023/07/09 13:10:54.388, 99, 144, 71
2023/07/09 13:10:55.523, 98, 140, 71
2023/07/09 13:10:56.643, 101, 143, 74
2023/07/09 13:10:57.779, 110, 142, 74
2023/07/09 13:10:58.899, 116, 141, 71
2023/07/09 13:11:00.035, 106, 146, 74
2023/07/09 13:11:01.171, 102, 152, 74
2023/07/09 13:11:02.290, 97, 144, 73
2023/07/09 13:11:03.427, 104, 148, 72
2023/07/09 13:11:04.546, 102, 151, 71
2023/07/09 13:11:05.683, 103, 146, 72
2023/07/09 13:11:06.819, 106, 147, 74
2023/07/09 13:11:07.939, 101, 149, 73
2023/07/09 13:11:09.075, 100, 147, 74
2023/07/09 13:11:10.195, 101, 143, 73
2023/07/09 13:11:11.331, 99, 147, 86
2023/07/09 13:11:12.450, 101, 148, 79
2023/07/09 13:11:13.586, 100, 148, 75
2023/07/09 13:11:14.722, 102, 147, 78
2023/07/09 13:11:15.842, 105, 150, 96
2023/07/09 13:11:16.978, 103, 153, 75
2023/07/09 13:11:18.098, 98, 158, 76
2023/07/09 13:11:19.234, 100, 152, 72
2023/07/09 13:11:20.370, 104, 171, 73
2023/07/09 13:11:21.490, 139, 149, 73
2023/07/09 13:11:22.626, 100, 154, 147
2023/07/09 13:11:23.746, 102, 148, 72
2023/07/09 13:11:24.882, 107, 150, 74
2023/07/09 13:11:26.018, 102, 150, 74
2023/07/09 13:11:27.138, 104, 149, 73
2023/07/09 13:11:28.273, 106, 152, 74
2023/07/09 13:11:29.393, 103, 164, 76
2023/07/09 13:11:30.529, 109, 149, 71
2023/07/09 13:11:31.649, 103, 153, 70
2023/07/09 13:11:32.785, 103, 158, 74
2023/07/09 13:11:33.921, 102, 154, 71
2023/07/09 13:11:35.041, 133, 159, 75
2023/07/09 13:11:36.177, 103, 156, 73
2023/07/09 13:11:37.297, 103, 151, 75
2023/07/09 13:11:38.433, 102, 149, 79
2023/07/09 13:11:39.553, 108, 161, 76
2023/07/09 13:11:40.689, 103, 154, 80
2023/07/09 13:11:41.825, 105, 156, 77
2023/07/09 13:11:42.945, 103, 155, 106
2023/07/09 13:11:44.081, 102, 159, 128
2023/07/09 13:11:45.217, 104, 151, 76
2023/07/09 13:11:46.336, 106, 155, 75
2023/07/09 13:11:47.472, 107, 156, 76
2023/07/09 13:11:48.592, 106, 157, 78
2023/07/09 13:11:49.728, 106, 155, 76
2023/07/09 13:11:50.848, 99, 153, 75
2023/07/09 13:11:51.984, 105, 151, 81
2023/07/09 13:11:53.120, 107, 154, 77
2023/07/09 13:11:54.240, 108, 162, 78
2023/07/09 13:11:55.376, 113, 152, 75
2023/07/09 13:11:56.496, 104, 151, 81
2023/07/09 13:11:57.632, 109, 156, 81
2023/07/09 13:11:58.768, 107, 153, 77
2023/07/09 13:11:59.888, 108, 155, 82
2023/07/09 13:12:01.024, 105, 157, 76
2023/07/09 13:12:02.143, 112, 156, 79
2023/07/09 13:12:03.280, 152, 155, 77
2023/07/09 13:12:04.415, 109, 225, 76
2023/07/09 13:12:05.535, 108, 163, 74
2023/07/09 13:12:06.671, 106, 175, 79
2023/07/09 13:12:07.791, 106, 154, 78
2023/07/09 13:12:08.927, 105, 165, 78
2023/07/09 13:12:10.047, 107, 152, 78
2023/07/09 13:12:11.182, 106, 155, 80
2023/07/09 13:12:12.319, 105, 160, 78
2023/07/09 13:12:13.438, 110, 156, 77
2023/07/09 13:12:14.575, 107, 155, 74
2023/07/09 13:12:15.694, 109, 159, 80
2023/07/09 13:12:16.830, 106, 154, 76
2023/07/09 13:12:17.967, 108, 162, 74
2023/07/09 13:12:19.086, 105, 153, 77
2023/07/09 13:12:20.222, 108, 177, 73
2023/07/09 13:12:21.342, 108, 164, 85
2023/07/09 13:12:22.478, 106, 158, 79
2023/07/09 13:12:23.614, 105, 161, 76
2023/07/09 13:12:24.733, 105, 158, 80
2023/07/09 13:12:25.870, 110, 201, 77
2023/07/09 13:12:26.990, 107, 176, 78
2023/07/09 13:12:28.126, 106, 153, 75
2023/07/09 13:12:29.246, 109, 153, 77
2023/07/09 13:12:30.382, 175, 160, 78
2023/07/09 13:12:31.518, 110, 159, 78
2023/07/09 13:12:32.638, 107, 159, 75
2023/07/09 13:12:33.773, 105, 156, 81
2023/07/09 13:12:34.894, 106, 160, 75
2023/07/09 13:12:36.030, 107, 162, 80
2023/07/09 13:12:37.149, 107, 160, 80
2023/07/09 13:12:38.285, 105, 155, 77
2023/07/09 13:12:39.421, 108, 158, 77
2023/07/09 13:12:40.541, 108, 159, 75
