time, beta470, beta532, beta650
2023/06/30 03:21:55.646, 116, 148, 101
2023/06/30 03:21:56.782, 120, 144, 90
2023/06/30 03:21:57.902, 115, 147, 90
2023/06/30 03:21:59.037, 121, 154, 93
2023/06/30 03:22:00.174, 120, 151, 91
2023/06/30 03:22:01.294, 124, 152, 97
2023/06/30 03:22:02.430, 119, 146, 91
2023/06/30 03:22:03.550, 120, 154, 90
2023/06/30 03:22:04.686, 121, 153, 91
2023/06/30 03:22:05.822, 119, 158, 92
2023/06/30 03:22:06.942, 122, 153, 95
2023/06/30 03:22:08.078, 119, 149, 90
2023/06/30 03:22:09.198, 121, 151, 105
2023/06/30 03:22:10.333, 121, 159, 93
2023/06/30 03:22:11.469, 119, 182, 89
2023/06/30 03:22:12.589, 122, 153, 94
2023/06/30 03:22:13.725, 117, 147, 88
2023/06/30 03:22:14.845, 117, 156, 95
2023/06/30 03:22:15.981, 118, 154, 96
2023/06/30 03:22:17.117, 116, 157, 91
2023/06/30 03:22:18.237, 118, 155, 87
2023/06/30 03:22:19.373, 120, 153, 95
2023/06/30 03:22:20.493, 146, 153, 92
2023/06/30 03:22:21.629, 220, 149, 93
2023/06/30 03:22:22.765, 120, 147, 89
2023/06/30 03:22:23.885, 123, 148, 98
2023/06/30 03:22:25.021, 163, 168, 91
2023/06/30 03:22:26.157, 121, 153, 96
2023/06/30 03:22:27.277, 114, 152, 92
2023/06/30 03:22:28.413, 121, 159, 93
2023/06/30 03:22:29.532, 120, 148, 90
2023/06/30 03:22:30.668, 118, 158, 94
2023/06/30 03:22:31.788, 118, 155, 88
2023/06/30 03:22:32.924, 121, 149, 84
2023/06/30 03:22:34.060, 119, 158, 89
2023/06/30 03:22:35.180, 118, 149, 94
2023/06/30 03:22:36.316, 118, 151, 89
2023/06/30 03:22:37.436, 125, 156, 88
2023/06/30 03:22:38.572, 117, 154, 92
2023/06/30 03:22:39.708, 124, 152, 93
2023/06/30 03:22:40.828, 118, 150, 95
2023/06/30 03:22:41.964, 120, 153, 92
2023/06/30 03:22:43.084, 124, 150, 94
2023/06/30 03:22:44.220, 117, 153, 95
2023/06/30 03:22:45.355, 120, 157, 92
2023/06/30 03:22:46.475, 116, 147, 98
2023/06/30 03:22:47.611, 122, 163, 90
2023/06/30 03:22:48.731, 122, 155, 94
2023/06/30 03:22:49.867, 119, 158, 92
2023/06/30 03:22:51.003, 123, 151, 90
2023/06/30 03:22:52.123, 128, 150, 91
2023/06/30 03:22:53.259, 121, 158, 85
2023/06/30 03:22:54.379, 126, 159, 92
2023/06/30 03:22:55.515, 122, 155, 91
2023/06/30 03:22:56.650, 118, 149, 91
2023/06/30 03:22:57.771, 117, 155, 92
2023/06/30 03:22:58.907, 120, 159, 92
2023/06/30 03:23:00.027, 119, 151, 86
2023/06/30 03:23:01.162, 132, 146, 92
2023/06/30 03:23:02.299, 117, 155, 97
2023/06/30 03:23:03.419, 118, 151, 88
2023/06/30 03:23:04.554, 118, 152, 94
2023/06/30 03:23:05.674, 121, 154, 93
2023/06/30 03:23:06.810, 116, 155, 91
2023/06/30 03:23:07.946, 121, 155, 96
2023/06/30 03:23:09.066, 116, 148, 101
2023/06/30 03:23:10.202, 121, 152, 92
2023/06/30 03:23:11.338, 118, 154, 93
2023/06/30 03:23:12.458, 122, 158, 97
2023/06/30 03:23:13.594, 122, 155, 97
2023/06/30 03:23:14.714, 120, 157, 100
2023/06/30 03:23:15.850, 118, 152, 90
2023/06/30 03:23:16.985, 119, 147, 95
2023/06/30 03:23:18.105, 124, 162, 90
2023/06/30 03:23:19.241, 121, 159, 90
2023/06/30 03:23:20.361, 126, 149, 89
2023/06/30 03:23:21.497, 118, 151, 91
2023/06/30 03:23:22.633, 118, 156, 92
2023/06/30 03:23:23.753, 116, 153, 93
2023/06/30 03:23:24.889, 124, 153, 92
2023/06/30 03:23:26.009, 122, 155, 93
2023/06/30 03:23:27.145, 124, 151, 95
2023/06/30 03:23:28.281, 120, 153, 90
2023/06/30 03:23:29.401, 123, 161, 94
2023/06/30 03:23:30.537, 123, 149, 84
2023/06/30 03:23:31.657, 121, 150, 97
2023/06/30 03:23:32.793, 120, 157, 95
2023/06/30 03:23:33.929, 120, 154, 94
2023/06/30 03:23:35.048, 133, 151, 97
2023/06/30 03:23:36.184, 118, 151, 92
2023/06/30 03:23:37.304, 119, 170, 90
2023/06/30 03:23:38.440, 155, 153, 99
2023/06/30 03:23:39.576, 120, 152, 91
2023/06/30 03:23:40.696, 116, 146, 91
2023/06/30 03:23:41.832, 120, 151, 100
2023/06/30 03:23:42.952, 120, 150, 94
2023/06/30 03:23:44.088, 121, 150, 97
2023/06/30 03:23:45.224, 119, 153, 90
2023/06/30 03:23:46.344, 119, 161, 91
2023/06/30 03:23:47.480, 124, 151, 90
2023/06/30 03:23:48.599, 120, 153, 87
2023/06/30 03:23:49.736, 118, 152, 112
2023/06/30 03:23:50.872, 123, 153, 93
2023/06/30 03:23:51.992, 116, 153, 97
2023/06/30 03:23:53.127, 117, 151, 90
2023/06/30 03:23:54.263, 124, 150, 90
2023/06/30 03:23:55.383, 118, 156, 88
2023/06/30 03:23:56.519, 117, 157, 93
2023/06/30 03:23:57.639, 118, 155, 93
2023/06/30 03:23:58.775, 143, 153, 92
2023/06/30 03:23:59.911, 123, 151, 91
2023/06/30 03:24:01.031, 123, 149, 89
2023/06/30 03:24:02.167, 124, 158, 96
2023/06/30 03:24:03.287, 122, 157, 91
2023/06/30 03:24:04.423, 118, 146, 95
2023/06/30 03:24:05.559, 119, 154, 93
2023/06/30 03:24:06.679, 117, 149, 91
2023/06/30 03:24:07.815, 121, 152, 93
2023/06/30 03:24:08.935, 122, 149, 90
2023/06/30 03:24:10.070, 122, 152, 95
2023/06/30 03:24:11.206, 120, 157, 92
2023/06/30 03:24:12.326, 119, 147, 87
2023/06/30 03:24:13.462, 119, 152, 93
2023/06/30 03:24:14.582, 121, 149, 89
2023/06/30 03:24:15.718, 122, 149, 93
2023/06/30 03:24:16.854, 118, 148, 91
2023/06/30 03:24:17.974, 122, 148, 91
2023/06/30 03:24:19.110, 118, 156, 91
2023/06/30 03:24:20.230, 134, 155, 93
2023/06/30 03:24:21.366, 122, 147, 87
2023/06/30 03:24:22.502, 121, 162, 93
2023/06/30 03:24:23.622, 122, 160, 96
2023/06/30 03:24:24.758, 123, 158, 89
2023/06/30 03:24:25.877, 118, 157, 97
2023/06/30 03:24:27.014, 119, 159, 91
2023/06/30 03:24:28.150, 119, 151, 90
2023/06/30 03:24:29.269, 121, 157, 87
2023/06/30 03:24:30.405, 121, 153, 90
2023/06/30 03:24:31.525, 115, 157, 92
2023/06/30 03:24:32.661, 118, 157, 93
2023/06/30 03:24:33.797, 117, 153, 92
2023/06/30 03:24:34.917, 123, 154, 91
2023/06/30 03:24:36.053, 133, 148, 92
2023/06/30 03:24:37.173, 121, 166, 92
2023/06/30 03:24:38.309, 122, 153, 91
2023/06/30 03:24:39.445, 119, 154, 95
2023/06/30 03:24:40.565, 135, 162, 91
2023/06/30 03:24:41.701, 122, 149, 93
2023/06/30 03:24:42.837, 122, 157, 93
2023/06/30 03:24:43.957, 121, 149, 94
2023/06/30 03:24:45.092, 119, 155, 101
2023/06/30 03:24:46.212, 117, 152, 92
2023/06/30 03:24:47.347, 122, 155, 92
2023/06/30 03:24:48.484, 141, 152, 89
2023/06/30 03:24:49.603, 120, 149, 91
2023/06/30 03:24:50.740, 120, 169, 90
2023/06/30 03:24:51.876, 121, 152, 92
2023/06/30 03:24:52.996, 119, 149, 95
2023/06/30 03:24:54.132, 118, 152, 96
2023/06/30 03:24:55.252, 122, 149, 93
2023/06/30 03:24:56.388, 117, 157, 87
2023/06/30 03:24:57.524, 114, 149, 93
2023/06/30 03:24:58.644, 122, 153, 99
2023/06/30 03:24:59.780, 117, 149, 91
2023/06/30 03:25:00.916, 124, 152, 93
2023/06/30 03:25:02.036, 119, 155, 94
2023/06/30 03:25:03.171, 116, 152, 88
2023/06/30 03:25:04.291, 119, 160, 90
2023/06/30 03:25:05.427, 121, 152, 89
2023/06/30 03:25:06.563, 124, 149, 92
2023/06/30 03:25:07.683, 120, 146, 93
2023/06/30 03:25:08.819, 118, 153, 95
2023/06/30 03:25:09.955, 119, 154, 93
2023/06/30 03:25:11.075, 116, 151, 97
2023/06/30 03:25:12.210, 120, 163, 91
2023/06/30 03:25:13.331, 123, 165, 96
2023/06/30 03:25:14.467, 120, 158, 91
2023/06/30 03:25:15.603, 128, 146, 96
2023/06/30 03:25:16.723, 119, 152, 88
2023/06/30 03:25:17.859, 118, 148, 104
2023/06/30 03:25:18.995, 117, 154, 107
2023/06/30 03:25:20.115, 120, 156, 90
2023/06/30 03:25:21.250, 120, 160, 92
2023/06/30 03:25:22.370, 117, 150, 92
2023/06/30 03:25:23.506, 118, 154, 89
2023/06/30 03:25:24.641, 122, 163, 91
2023/06/30 03:25:25.762, 119, 150, 89
2023/06/30 03:25:26.898, 124, 154, 92
2023/06/30 03:25:28.033, 122, 159, 95
2023/06/30 03:25:29.154, 118, 160, 90
2023/06/30 03:25:30.290, 122, 156, 91
2023/06/30 03:25:31.410, 120, 151, 91
2023/06/30 03:25:32.545, 118, 159, 89
2023/06/30 03:25:33.682, 121, 156, 88
2023/06/30 03:25:34.802, 120, 148, 95
2023/06/30 03:25:35.938, 117, 156, 94
2023/06/30 03:25:37.057, 127, 160, 89
2023/06/30 03:25:38.193, 117, 152, 97
2023/06/30 03:25:39.329, 121, 154, 91
2023/06/30 03:25:40.449, 120, 148, 95
2023/06/30 03:25:41.585, 119, 156, 90
2023/06/30 03:25:42.705, 118, 150, 91
2023/06/30 03:25:43.841, 125, 154, 94
2023/06/30 03:25:44.977, 119, 149, 94
2023/06/30 03:25:46.096, 123, 152, 96
2023/06/30 03:25:47.233, 118, 152, 96
2023/06/30 03:25:48.369, 122, 153, 92
2023/06/30 03:25:49.489, 118, 153, 95
2023/06/30 03:25:50.624, 122, 156, 91
2023/06/30 03:25:51.745, 118, 154, 91
2023/06/30 03:25:52.880, 119, 152, 95
2023/06/30 03:25:54.016, 119, 149, 90
2023/06/30 03:25:55.136, 118, 158, 93
2023/06/30 03:25:56.272, 119, 151, 93
2023/06/30 03:25:57.408, 117, 150, 90
2023/06/30 03:25:58.528, 120, 153, 91
2023/06/30 03:25:59.664, 120, 158, 93
2023/06/30 03:26:00.784, 121, 160, 98
2023/06/30 03:26:01.920, 118, 150, 93
2023/06/30 03:26:03.055, 122, 155, 92
2023/06/30 03:26:04.176, 119, 155, 92
2023/06/30 03:26:05.312, 119, 157, 96
2023/06/30 03:26:06.432, 116, 151, 96
2023/06/30 03:26:07.568, 118, 151, 95
2023/06/30 03:26:08.703, 117, 152, 97
2023/06/30 03:26:09.823, 121, 153, 92
2023/06/30 03:26:10.960, 124, 148, 97
2023/06/30 03:26:12.095, 122, 153, 108
2023/06/30 03:26:13.215, 116, 154, 91
2023/06/30 03:26:14.351, 117, 153, 92
2023/06/30 03:26:15.487, 118, 157, 95
2023/06/30 03:26:16.607, 119, 155, 96
2023/06/30 03:26:17.743, 118, 151, 94
2023/06/30 03:26:18.863, 118, 158, 90
2023/06/30 03:26:19.999, 118, 152, 95
2023/06/30 03:26:21.135, 120, 152, 90
2023/06/30 03:26:22.255, 121, 153, 92
2023/06/30 03:26:23.390, 122, 150, 99
2023/06/30 03:26:24.511, 119, 149, 90
2023/06/30 03:26:25.647, 117, 162, 95
2023/06/30 03:26:26.783, 122, 169, 157
2023/06/30 03:26:27.902, 119, 151, 92
2023/06/30 03:26:29.039, 118, 155, 104
2023/06/30 03:26:30.174, 124, 147, 96
2023/06/30 03:26:31.294, 118, 154, 102
2023/06/30 03:26:32.430, 123, 156, 91
2023/06/30 03:26:33.550, 118, 151, 93
2023/06/30 03:26:34.686, 119, 151, 98
2023/06/30 03:26:35.822, 122, 152, 90
2023/06/30 03:26:36.942, 118, 146, 92
2023/06/30 03:26:38.078, 120, 151, 91
2023/06/30 03:26:39.214, 123, 151, 90
2023/06/30 03:26:40.334, 118, 149, 88
2023/06/30 03:26:41.470, 121, 147, 93
2023/06/30 03:26:42.589, 147, 249, 104
2023/06/30 03:26:43.725, 121, 156, 96
2023/06/30 03:26:44.861, 124, 153, 92
2023/06/30 03:26:45.981, 118, 149, 91
2023/06/30 03:26:47.117, 122, 150, 92
2023/06/30 03:26:48.252, 123, 156, 92
2023/06/30 03:26:49.373, 118, 150, 100
2023/06/30 03:26:50.509, 118, 153, 91
2023/06/30 03:26:51.629, 127, 157, 97
2023/06/30 03:26:52.764, 121, 156, 98
2023/06/30 03:26:53.901, 115, 154, 92
2023/06/30 03:26:55.021, 124, 149, 92
2023/06/30 03:26:56.157, 121, 163, 91
2023/06/30 03:26:57.293, 121, 161, 101
2023/06/30 03:26:58.413, 115, 176, 90
2023/06/30 03:26:59.549, 143, 157, 91
2023/06/30 03:27:00.668, 122, 149, 92
2023/06/30 03:27:01.804, 121, 151, 95
2023/06/30 03:27:02.940, 119, 164, 94
2023/06/30 03:27:04.060, 120, 153, 95
2023/06/30 03:27:05.196, 120, 155, 95
2023/06/30 03:27:06.332, 122, 157, 94
2023/06/30 03:27:07.452, 123, 152, 93
2023/06/30 03:27:08.587, 123, 151, 91
2023/06/30 03:27:09.708, 120, 159, 93
2023/06/30 03:27:10.844, 116, 152, 93
2023/06/30 03:27:11.980, 117, 151, 98
2023/06/30 03:27:13.100, 123, 152, 92
2023/06/30 03:27:14.236, 123, 152, 96
2023/06/30 03:27:15.372, 118, 149, 95
2023/06/30 03:27:16.492, 118, 155, 88
2023/06/30 03:27:17.627, 116, 157, 95
2023/06/30 03:27:18.748, 119, 151, 97
2023/06/30 03:27:19.883, 120, 153, 94
2023/06/30 03:27:21.019, 118, 156, 147
2023/06/30 03:27:22.139, 118, 154, 94
2023/06/30 03:27:23.275, 123, 150, 92
2023/06/30 03:27:24.411, 118, 165, 88
2023/06/30 03:27:25.531, 125, 158, 90
2023/06/30 03:27:26.667, 121, 156, 95
2023/06/30 03:27:27.787, 131, 150, 91
2023/06/30 03:27:28.923, 125, 152, 98
2023/06/30 03:27:30.059, 121, 156, 95
2023/06/30 03:27:31.179, 119, 155, 96
2023/06/30 03:27:32.314, 124, 153, 91
2023/06/30 03:27:33.434, 128, 155, 91
2023/06/30 03:27:34.571, 120, 148, 90
2023/06/30 03:27:35.707, 119, 153, 217
2023/06/30 03:27:36.826, 118, 149, 97
2023/06/30 03:27:37.962, 120, 153, 90
2023/06/30 03:27:39.098, 120, 152, 89
2023/06/30 03:27:40.218, 119, 156, 91
2023/06/30 03:27:41.353, 119, 154, 92
2023/06/30 03:27:42.474, 123, 148, 96
2023/06/30 03:27:43.610, 121, 159, 95
2023/06/30 03:27:44.746, 121, 149, 95
2023/06/30 03:27:45.866, 120, 152, 89
2023/06/30 03:27:47.002, 118, 150, 89
2023/06/30 03:27:48.122, 129, 154, 90
2023/06/30 03:27:49.258, 123, 148, 92
2023/06/30 03:27:50.394, 118, 166, 99
2023/06/30 03:27:51.514, 124, 150, 92
2023/06/30 03:27:52.649, 116, 155, 94
2023/06/30 03:27:53.785, 117, 151, 94
2023/06/30 03:27:54.906, 119, 147, 96
2023/06/30 03:27:56.041, 118, 152, 92
2023/06/30 03:27:57.161, 118, 152, 89
2023/06/30 03:27:58.297, 120, 153, 96
2023/06/30 03:27:59.433, 118, 156, 95
2023/06/30 03:28:00.553, 121, 156, 92
2023/06/30 03:28:01.689, 124, 171, 92
2023/06/30 03:28:02.825, 118, 157, 95
2023/06/30 03:28:03.945, 117, 145, 93
2023/06/30 03:28:05.081, 122, 149, 91
2023/06/30 03:28:06.201, 121, 150, 90
2023/06/30 03:28:07.336, 116, 148, 97
2023/06/30 03:28:08.473, 115, 147, 94
2023/06/30 03:28:09.593, 121, 152, 95
2023/06/30 03:28:10.729, 178, 156, 121
2023/06/30 03:28:11.864, 121, 152, 89
2023/06/30 03:28:12.984, 121, 156, 91
2023/06/30 03:28:14.120, 120, 155, 93
2023/06/30 03:28:15.240, 119, 146, 89
2023/06/30 03:28:16.376, 122, 152, 91
2023/06/30 03:28:17.512, 121, 156, 97
2023/06/30 03:28:18.632, 121, 162, 90
2023/06/30 03:28:19.768, 123, 152, 97
2023/06/30 03:28:20.903, 119, 158, 89
2023/06/30 03:28:22.024, 114, 151, 92
2023/06/30 03:28:23.160, 115, 155, 93
2023/06/30 03:28:24.280, 121, 155, 92
2023/06/30 03:28:25.416, 118, 151, 95
2023/06/30 03:28:26.552, 114, 148, 89
2023/06/30 03:28:27.672, 117, 151, 94
2023/06/30 03:28:28.808, 120, 158, 93
2023/06/30 03:28:29.943, 117, 152, 92
2023/06/30 03:28:31.063, 120, 157, 90
2023/06/30 03:28:32.199, 122, 150, 92
2023/06/30 03:28:33.319, 116, 165, 300
2023/06/30 03:28:34.455, 120, 151, 92
2023/06/30 03:28:35.590, 121, 151, 101
2023/06/30 03:28:36.711, 134, 153, 93
2023/06/30 03:28:37.846, 121, 157, 90
2023/06/30 03:28:38.967, 120, 154, 91
2023/06/30 03:28:40.103, 117, 151, 96
2023/06/30 03:28:41.239, 118, 147, 94
2023/06/30 03:28:42.359, 126, 153, 91
2023/06/30 03:28:43.494, 127, 153, 91
2023/06/30 03:28:44.631, 121, 151, 88
2023/06/30 03:28:45.751, 116, 151, 93
2023/06/30 03:28:46.886, 122, 176, 93
2023/06/30 03:28:48.006, 117, 153, 94
2023/06/30 03:28:49.142, 122, 150, 94
2023/06/30 03:28:50.278, 115, 152, 94
2023/06/30 03:28:51.398, 119, 155, 93
2023/06/30 03:28:52.534, 122, 150, 92
2023/06/30 03:28:53.670, 119, 164, 116
2023/06/30 03:28:54.790, 118, 148, 97
2023/06/30 03:28:55.926, 122, 150, 90
2023/06/30 03:28:57.045, 124, 151, 93
2023/06/30 03:28:58.182, 123, 147, 92
2023/06/30 03:28:59.318, 129, 154, 108
2023/06/30 03:29:00.438, 117, 153, 96
2023/06/30 03:29:01.574, 119, 154, 99
2023/06/30 03:29:02.709, 120, 156, 97
2023/06/30 03:29:03.830, 117, 150, 94
2023/06/30 03:29:04.965, 131, 152, 92
2023/06/30 03:29:06.084, 128, 151, 97
2023/06/30 03:29:07.221, 119, 152, 94
2023/06/30 03:29:08.357, 122, 153, 100
2023/06/30 03:29:09.477, 121, 153, 98
2023/06/30 03:29:10.613, 121, 157, 95
2023/06/30 03:29:11.749, 127, 152, 95
2023/06/30 03:29:12.869, 119, 154, 95
2023/06/30 03:29:14.005, 119, 149, 93
2023/06/30 03:29:15.141, 124, 161, 94
2023/06/30 03:29:16.261, 122, 156, 93
2023/06/30 03:29:17.397, 121, 154, 97
2023/06/30 03:29:18.517, 119, 148, 89
2023/06/30 03:29:19.652, 123, 158, 94
2023/06/30 03:29:20.788, 119, 163, 92
2023/06/30 03:29:21.908, 117, 153, 96
2023/06/30 03:29:23.044, 121, 152, 92
2023/06/30 03:29:24.164, 120, 156, 94
2023/06/30 03:29:25.300, 122, 151, 86
2023/06/30 03:29:26.436, 119, 155, 93
2023/06/30 03:29:27.556, 119, 158, 91
2023/06/30 03:29:28.692, 123, 154, 91
2023/06/30 03:29:29.827, 165, 161, 95
2023/06/30 03:29:30.948, 116, 158, 92
2023/06/30 03:29:32.083, 133, 150, 95
2023/06/30 03:29:33.204, 120, 150, 88
2023/06/30 03:29:34.339, 119, 151, 89
2023/06/30 03:29:35.476, 123, 158, 95
2023/06/30 03:29:36.595, 122, 154, 92
2023/06/30 03:29:37.731, 114, 155, 95
2023/06/30 03:29:38.851, 123, 151, 99
2023/06/30 03:29:39.987, 121, 146, 96
2023/06/30 03:29:41.123, 120, 153, 103
2023/06/30 03:29:42.243, 121, 159, 96
2023/06/30 03:29:43.379, 125, 152, 93
2023/06/30 03:29:44.515, 119, 152, 87
2023/06/30 03:29:45.635, 117, 152, 90
2023/06/30 03:29:46.771, 118, 150, 87
2023/06/30 03:29:47.891, 125, 151, 93
2023/06/30 03:29:49.027, 118, 171, 91
2023/06/30 03:29:50.163, 122, 155, 99
2023/06/30 03:29:51.283, 121, 161, 91
2023/06/30 03:29:52.419, 122, 158, 93
2023/06/30 03:29:53.555, 117, 171, 95
2023/06/30 03:29:54.674, 120, 157, 87
2023/06/30 03:29:55.810, 121, 153, 93
2023/06/30 03:29:56.930, 115, 163, 90
2023/06/30 03:29:58.067, 117, 155, 89
2023/06/30 03:29:59.202, 121, 150, 91
2023/06/30 03:30:00.322, 122, 153, 94
2023/06/30 03:30:01.457, 123, 156, 89
2023/06/30 03:30:02.578, 119, 149, 97
2023/06/30 03:30:03.714, 122, 148, 94
2023/06/30 03:30:04.850, 118, 173, 99
2023/06/30 03:30:05.970, 121, 157, 98
2023/06/30 03:30:07.106, 123, 151, 93
2023/06/30 03:30:08.242, 118, 148, 94
2023/06/30 03:30:09.361, 118, 158, 94
2023/06/30 03:30:10.498, 119, 157, 89
2023/06/30 03:30:11.617, 122, 159, 93
2023/06/30 03:30:12.753, 125, 163, 88
2023/06/30 03:30:13.889, 126, 486, 91
2023/06/30 03:30:15.009, 124, 163, 94
2023/06/30 03:30:16.145, 119, 156, 98
2023/06/30 03:30:17.281, 120, 148, 94
2023/06/30 03:30:18.401, 120, 159, 92
2023/06/30 03:30:19.537, 129, 155, 90
2023/06/30 03:30:20.657, 118, 180, 90
2023/06/30 03:30:21.793, 121, 150, 102
2023/06/30 03:30:22.929, 119, 154, 93
2023/06/30 03:30:24.049, 122, 154, 92
2023/06/30 03:30:25.185, 128, 156, 102
2023/06/30 03:30:26.320, 119, 166, 96
2023/06/30 03:30:27.440, 121, 155, 125
2023/06/30 03:30:28.576, 121, 149, 94
2023/06/30 03:30:29.696, 123, 154, 94
2023/06/30 03:30:30.832, 121, 157, 96
2023/06/30 03:30:31.968, 124, 155, 95
2023/06/30 03:30:33.088, 121, 156, 91
2023/06/30 03:30:34.224, 122, 154, 94
2023/06/30 03:30:35.360, 120, 153, 93
2023/06/30 03:30:36.480, 121, 150, 95
2023/06/30 03:30:37.616, 122, 152, 91
2023/06/30 03:30:38.736, 118, 152, 91
2023/06/30 03:30:39.872, 117, 160, 97
2023/06/30 03:30:41.008, 123, 199, 95
2023/06/30 03:30:42.128, 125, 154, 92
2023/06/30 03:30:43.264, 118, 153, 91
2023/06/30 03:30:44.384, 178, 153, 97
2023/06/30 03:30:45.520, 126, 149, 92
2023/06/30 03:30:46.655, 124, 148, 92
2023/06/30 03:30:47.775, 121, 155, 95
2023/06/30 03:30:48.911, 122, 154, 83
2023/06/30 03:30:50.047, 124, 152, 94
2023/06/30 03:30:51.167, 120, 152, 92
2023/06/30 03:30:52.303, 120, 155, 90
2023/06/30 03:30:53.423, 121, 151, 92
2023/06/30 03:30:54.559, 122, 149, 92
2023/06/30 03:30:55.695, 121, 150, 90
2023/06/30 03:30:56.815, 120, 351, 102
2023/06/30 03:30:57.951, 116, 155, 91
2023/06/30 03:30:59.087, 119, 159, 92
2023/06/30 03:31:00.207, 120, 148, 91
2023/06/30 03:31:01.343, 123, 261, 91
2023/06/30 03:31:02.462, 120, 154, 96
2023/06/30 03:31:03.598, 124, 156, 91
2023/06/30 03:31:04.734, 120, 156, 87
2023/06/30 03:31:05.854, 120, 148, 94
2023/06/30 03:31:06.990, 115, 147, 97
2023/06/30 03:31:08.126, 120, 163, 95
2023/06/30 03:31:09.246, 122, 158, 89
2023/06/30 03:31:10.382, 119, 167, 93
2023/06/30 03:31:11.501, 118, 159, 92
2023/06/30 03:31:12.638, 120, 157, 95
2023/06/30 03:31:13.774, 119, 151, 96
2023/06/30 03:31:14.893, 122, 148, 92
2023/06/30 03:31:16.030, 118, 147, 88
2023/06/30 03:31:17.166, 125, 157, 92
2023/06/30 03:31:18.286, 124, 152, 91
2023/06/30 03:31:19.421, 121, 152, 93
2023/06/30 03:31:20.541, 118, 161, 94
2023/06/30 03:31:21.677, 119, 156, 92
2023/06/30 03:31:22.813, 122, 421, 90
2023/06/30 03:31:23.933, 126, 162, 95
2023/06/30 03:31:25.069, 116, 151, 94
2023/06/30 03:31:26.205, 120, 157, 90
2023/06/30 03:31:27.324, 120, 156, 98
2023/06/30 03:31:28.461, 118, 149, 96
2023/06/30 03:31:29.580, 118, 158, 90
2023/06/30 03:31:30.717, 124, 148, 90
2023/06/30 03:31:31.853, 119, 145, 91
2023/06/30 03:31:32.973, 120, 155, 93
2023/06/30 03:31:34.109, 120, 153, 95
2023/06/30 03:31:35.228, 129, 161, 92
2023/06/30 03:31:36.364, 119, 157, 86
2023/06/30 03:31:37.500, 119, 155, 92
2023/06/30 03:31:38.620, 119, 147, 91
2023/06/30 03:31:39.756, 121, 151, 92
2023/06/30 03:31:40.876, 118, 149, 94
2023/06/30 03:31:42.012, 120, 156, 92
2023/06/30 03:31:43.148, 121, 157, 91
2023/06/30 03:31:44.268, 122, 152, 92
2023/06/30 03:31:45.404, 124, 156, 90
2023/06/30 03:31:46.540, 121, 149, 93
2023/06/30 03:31:47.660, 119, 171, 95
2023/06/30 03:31:48.795, 120, 154, 93
2023/06/30 03:31:49.916, 118, 172, 93
2023/06/30 03:31:51.052, 123, 156, 91
2023/06/30 03:31:52.188, 119, 152, 89
2023/06/30 03:31:53.308, 119, 148, 93
2023/06/30 03:31:54.443, 120, 152, 95
2023/06/30 03:31:55.563, 123, 160, 94
2023/06/30 03:31:56.699, 119, 151, 90
2023/06/30 03:31:57.835, 116, 155, 90
2023/06/30 03:31:58.955, 124, 152, 94
2023/06/30 03:32:00.091, 121, 160, 92
2023/06/30 03:32:01.227, 116, 156, 99
2023/06/30 03:32:02.347, 117, 153, 94
2023/06/30 03:32:03.483, 119, 151, 90
2023/06/30 03:32:04.603, 123, 153, 96
2023/06/30 03:32:05.739, 118, 151, 89
2023/06/30 03:32:06.875, 121, 154, 90
2023/06/30 03:32:07.995, 123, 158, 90
2023/06/30 03:32:09.131, 121, 156, 93
2023/06/30 03:32:10.267, 136, 166, 91
2023/06/30 03:32:11.386, 119, 164, 94
2023/06/30 03:32:12.522, 117, 146, 87
2023/06/30 03:32:13.642, 119, 147, 94
2023/06/30 03:32:14.778, 116, 153, 91
2023/06/30 03:32:15.914, 122, 147, 93
2023/06/30 03:32:17.034, 118, 159, 92
2023/06/30 03:32:18.170, 124, 159, 95
2023/06/30 03:32:19.306, 119, 155, 100
2023/06/30 03:32:20.425, 115, 153, 92
2023/06/30 03:32:21.562, 117, 149, 88
2023/06/30 03:32:22.682, 117, 150, 95
2023/06/30 03:32:23.818, 117, 146, 92
2023/06/30 03:32:24.954, 121, 152, 94
2023/06/30 03:32:26.073, 121, 158, 96
2023/06/30 03:32:27.210, 129, 153, 94
2023/06/30 03:32:28.345, 121, 155, 97
2023/06/30 03:32:29.465, 122, 196, 96
2023/06/30 03:32:30.601, 116, 146, 93
2023/06/30 03:32:31.721, 120, 152, 90
2023/06/30 03:32:32.857, 118, 150, 93
2023/06/30 03:32:33.993, 119, 151, 92
2023/06/30 03:32:35.113, 117, 192, 91
2023/06/30 03:32:36.249, 122, 149, 94
2023/06/30 03:32:37.369, 121, 155, 310
2023/06/30 03:32:38.505, 117, 154, 91
2023/06/30 03:32:39.640, 120, 158, 89
2023/06/30 03:32:40.761, 119, 156, 94
2023/06/30 03:32:41.897, 122, 154, 93
2023/06/30 03:32:43.016, 121, 146, 93
2023/06/30 03:32:44.153, 118, 149, 93
2023/06/30 03:32:45.288, 118, 161, 99
2023/06/30 03:32:46.408, 114, 152, 95
2023/06/30 03:32:47.544, 121, 149, 99
2023/06/30 03:32:48.680, 117, 155, 95
2023/06/30 03:32:49.800, 131, 155, 93
2023/06/30 03:32:50.936, 120, 149, 95
2023/06/30 03:32:52.056, 118, 153, 92
