time, beta470, beta532, beta650
2023/07/06 18:22:07.792, 120, 166, 105
2023/07/06 18:22:08.927, 120, 172, 95
2023/07/06 18:22:10.048, 127, 160, 92
2023/07/06 18:22:11.183, 119, 172, 117
2023/07/06 18:22:12.304, 122, 164, 123
2023/07/06 18:22:13.439, 122, 174, 116
2023/07/06 18:22:14.575, 129, 189, 95
2023/07/06 18:22:15.695, 116, 164, 92
2023/07/06 18:22:16.831, 118, 166, 96
2023/07/06 18:22:17.951, 122, 178, 95
2023/07/06 18:22:19.087, 126, 168, 89
2023/07/06 18:22:20.223, 117, 166, 93
2023/07/06 18:22:21.343, 124, 164, 93
2023/07/06 18:22:22.478, 120, 161, 96
2023/07/06 18:22:23.598, 119, 158, 95
2023/07/06 18:22:24.735, 129, 173, 92
2023/07/06 18:22:25.871, 120, 169, 91
2023/07/06 18:22:26.991, 125, 168, 91
2023/07/06 18:22:28.127, 123, 163, 122
2023/07/06 18:22:29.246, 139, 185, 92
2023/07/06 18:22:30.382, 122, 170, 88
2023/07/06 18:22:31.502, 122, 164, 98
2023/07/06 18:22:32.638, 120, 174, 96
2023/07/06 18:22:33.774, 124, 171, 93
2023/07/06 18:22:34.894, 119, 166, 92
2023/07/06 18:22:36.030, 122, 172, 103
2023/07/06 18:22:37.150, 122, 199, 93
2023/07/06 18:22:38.286, 127, 178, 87
2023/07/06 18:22:39.422, 122, 173, 91
2023/07/06 18:22:40.542, 129, 166, 94
2023/07/06 18:22:41.678, 126, 173, 96
2023/07/06 18:22:42.798, 123, 169, 90
2023/07/06 18:22:43.933, 120, 168, 97
2023/07/06 18:22:45.053, 127, 165, 94
2023/07/06 18:22:46.189, 168, 262, 96
2023/07/06 18:22:47.325, 122, 171, 87
2023/07/06 18:22:48.445, 122, 166, 96
2023/07/06 18:22:49.581, 118, 163, 93
2023/07/06 18:22:50.701, 119, 180, 93
2023/07/06 18:22:51.837, 125, 169, 94
2023/07/06 18:22:52.974, 120, 168, 99
2023/07/06 18:22:54.093, 120, 167, 99
2023/07/06 18:22:55.229, 119, 160, 93
2023/07/06 18:22:56.349, 122, 165, 95
2023/07/06 18:22:57.485, 119, 191, 95
2023/07/06 18:22:58.621, 117, 163, 91
2023/07/06 18:22:59.741, 122, 166, 95
2023/07/06 18:23:00.877, 117, 173, 163
2023/07/06 18:23:01.997, 124, 225, 90
2023/07/06 18:23:03.132, 123, 187, 100
2023/07/06 18:23:04.268, 126, 172, 112
2023/07/06 18:23:05.388, 116, 168, 94
2023/07/06 18:23:06.524, 121, 167, 89
2023/07/06 18:23:07.644, 120, 167, 102
2023/07/06 18:23:08.780, 122, 167, 94
2023/07/06 18:23:09.916, 118, 167, 93
2023/07/06 18:23:11.036, 121, 173, 97
2023/07/06 18:23:12.172, 126, 169, 96
2023/07/06 18:23:13.292, 124, 167, 100
2023/07/06 18:23:14.427, 119, 166, 91
2023/07/06 18:23:15.564, 121, 168, 103
2023/07/06 18:23:16.684, 123, 167, 91
2023/07/06 18:23:17.820, 121, 164, 93
2023/07/06 18:23:18.939, 120, 173, 90
2023/07/06 18:23:20.076, 120, 161, 91
2023/07/06 18:23:21.211, 119, 162, 94
2023/07/06 18:23:22.331, 131, 164, 98
2023/07/06 18:23:23.467, 120, 162, 94
2023/07/06 18:23:24.587, 125, 162, 89
2023/07/06 18:23:25.722, 121, 160, 87
2023/07/06 18:23:26.859, 124, 162, 95
2023/07/06 18:23:27.979, 119, 167, 88
2023/07/06 18:23:29.115, 118, 165, 114
2023/07/06 18:23:30.235, 124, 171, 97
2023/07/06 18:23:31.371, 124, 170, 96
2023/07/06 18:23:32.491, 123, 167, 93
2023/07/06 18:23:33.626, 119, 172, 89
2023/07/06 18:23:34.762, 119, 173, 105
2023/07/06 18:23:35.882, 123, 161, 92
2023/07/06 18:23:37.018, 124, 169, 104
2023/07/06 18:23:38.138, 122, 164, 97
2023/07/06 18:23:39.274, 117, 169, 92
2023/07/06 18:23:40.410, 121, 170, 99
2023/07/06 18:23:41.530, 119, 182, 96
2023/07/06 18:23:42.666, 123, 165, 98
2023/07/06 18:23:43.786, 121, 172, 92
2023/07/06 18:23:44.922, 119, 167, 93
2023/07/06 18:23:46.042, 125, 173, 93
2023/07/06 18:23:47.177, 135, 170, 89
2023/07/06 18:23:48.313, 121, 172, 88
2023/07/06 18:23:49.434, 169, 205, 91
2023/07/06 18:23:50.570, 120, 176, 104
2023/07/06 18:23:51.689, 122, 166, 91
2023/07/06 18:23:52.825, 117, 166, 94
2023/07/06 18:23:53.961, 124, 188, 92
2023/07/06 18:23:55.081, 121, 167, 89
2023/07/06 18:23:56.217, 128, 158, 92
2023/07/06 18:23:57.337, 119, 167, 95
2023/07/06 18:23:58.473, 122, 165, 91
2023/07/06 18:23:59.609, 123, 165, 93
2023/07/06 18:24:00.729, 131, 170, 89
2023/07/06 18:24:01.865, 119, 161, 96
2023/07/06 18:24:02.985, 116, 165, 99
2023/07/06 18:24:04.121, 117, 166, 92
2023/07/06 18:24:05.257, 123, 174, 97
2023/07/06 18:24:06.377, 124, 166, 90
2023/07/06 18:24:07.513, 117, 161, 93
2023/07/06 18:24:08.633, 122, 166, 95
2023/07/06 18:24:09.768, 126, 179, 103
2023/07/06 18:24:10.904, 119, 163, 93
2023/07/06 18:24:12.024, 122, 173, 89
2023/07/06 18:24:13.160, 137, 175, 88
2023/07/06 18:24:14.281, 122, 166, 92
2023/07/06 18:24:15.416, 121, 166, 89
2023/07/06 18:24:16.536, 122, 166, 92
2023/07/06 18:24:17.671, 119, 162, 89
2023/07/06 18:24:18.808, 118, 171, 90
2023/07/06 18:24:19.927, 120, 165, 89
2023/07/06 18:24:21.064, 120, 164, 91
2023/07/06 18:24:22.184, 132, 167, 89
2023/07/06 18:24:23.320, 117, 161, 96
2023/07/06 18:24:24.456, 120, 159, 90
2023/07/06 18:24:25.576, 118, 167, 91
2023/07/06 18:24:26.712, 120, 169, 89
2023/07/06 18:24:27.832, 120, 174, 94
2023/07/06 18:24:28.967, 118, 163, 96
2023/07/06 18:24:30.087, 122, 166, 95
2023/07/06 18:24:31.224, 118, 168, 98
2023/07/06 18:24:32.359, 123, 167, 91
2023/07/06 18:24:33.479, 119, 162, 91
2023/07/06 18:24:34.615, 121, 168, 91
2023/07/06 18:24:35.735, 122, 181, 103
2023/07/06 18:24:36.871, 120, 166, 146
2023/07/06 18:24:38.007, 123, 162, 95
2023/07/06 18:24:39.127, 119, 164, 108
2023/07/06 18:24:40.263, 121, 172, 98
2023/07/06 18:24:41.399, 117, 167, 108
2023/07/06 18:24:42.519, 118, 163, 98
2023/07/06 18:24:43.655, 118, 167, 89
2023/07/06 18:24:44.775, 122, 167, 96
2023/07/06 18:24:45.910, 117, 188, 93
2023/07/06 18:24:47.046, 118, 167, 103
2023/07/06 18:24:48.166, 128, 165, 93
2023/07/06 18:24:49.302, 120, 164, 94
2023/07/06 18:24:50.438, 119, 165, 102
2023/07/06 18:24:51.558, 118, 170, 89
2023/07/06 18:24:52.694, 124, 171, 99
2023/07/06 18:24:53.814, 119, 174, 93
2023/07/06 18:24:54.950, 113, 161, 95
2023/07/06 18:24:56.086, 121, 171, 90
2023/07/06 18:24:57.206, 122, 215, 97
2023/07/06 18:24:58.341, 118, 161, 95
2023/07/06 18:24:59.462, 124, 166, 92
2023/07/06 18:25:00.598, 122, 171, 92
2023/07/06 18:25:01.733, 120, 171, 92
2023/07/06 18:25:02.853, 130, 171, 93
2023/07/06 18:25:03.989, 123, 174, 159
2023/07/06 18:25:05.109, 122, 163, 93
2023/07/06 18:25:06.245, 123, 177, 94
2023/07/06 18:25:07.381, 117, 168, 91
2023/07/06 18:25:08.501, 148, 170, 92
2023/07/06 18:25:09.637, 122, 168, 92
2023/07/06 18:25:10.757, 134, 167, 97
2023/07/06 18:25:11.893, 126, 175, 94
2023/07/06 18:25:13.029, 118, 167, 95
2023/07/06 18:25:14.149, 121, 164, 96
2023/07/06 18:25:15.285, 121, 170, 94
2023/07/06 18:25:16.405, 123, 167, 96
2023/07/06 18:25:17.540, 122, 170, 89
2023/07/06 18:25:18.677, 120, 166, 96
2023/07/06 18:25:19.797, 120, 178, 92
2023/07/06 18:25:20.932, 123, 164, 93
2023/07/06 18:25:22.052, 120, 163, 92
2023/07/06 18:25:23.188, 124, 167, 95
2023/07/06 18:25:24.324, 115, 167, 92
2023/07/06 18:25:25.444, 119, 166, 93
2023/07/06 18:25:26.580, 122, 162, 89
2023/07/06 18:25:27.716, 118, 159, 99
2023/07/06 18:25:28.836, 131, 154, 91
2023/07/06 18:25:29.972, 135, 169, 89
2023/07/06 18:25:31.092, 119, 166, 91
2023/07/06 18:25:32.228, 126, 175, 93
2023/07/06 18:25:33.348, 122, 164, 92
2023/07/06 18:25:34.484, 117, 168, 94
2023/07/06 18:25:35.619, 119, 161, 97
2023/07/06 18:25:36.740, 121, 161, 104
2023/07/06 18:25:37.875, 124, 164, 93
2023/07/06 18:25:38.995, 118, 162, 90
2023/07/06 18:25:40.131, 122, 166, 95
2023/07/06 18:25:41.267, 116, 160, 90
2023/07/06 18:25:42.387, 123, 178, 92
2023/07/06 18:25:43.523, 123, 160, 91
2023/07/06 18:25:44.643, 120, 157, 94
2023/07/06 18:25:45.779, 119, 165, 93
2023/07/06 18:25:46.915, 117, 167, 94
2023/07/06 18:25:48.035, 125, 171, 94
2023/07/06 18:25:49.171, 124, 172, 95
2023/07/06 18:25:50.291, 117, 170, 95
2023/07/06 18:25:51.426, 125, 168, 95
2023/07/06 18:25:52.563, 125, 174, 96
2023/07/06 18:25:53.682, 122, 184, 89
2023/07/06 18:25:54.818, 118, 162, 96
2023/07/06 18:25:55.954, 119, 172, 89
2023/07/06 18:25:57.074, 122, 168, 95
2023/07/06 18:25:58.210, 120, 171, 95
2023/07/06 18:25:59.330, 123, 166, 97
2023/07/06 18:26:00.466, 118, 497, 113
2023/07/06 18:26:01.602, 119, 165, 93
2023/07/06 18:26:02.722, 125, 162, 93
2023/07/06 18:26:03.858, 127, 164, 95
2023/07/06 18:26:04.978, 147, 165, 95
2023/07/06 18:26:06.114, 125, 166, 90
2023/07/06 18:26:07.250, 122, 170, 91
2023/07/06 18:26:08.370, 118, 173, 92
2023/07/06 18:26:09.506, 121, 186, 95
2023/07/06 18:26:10.626, 122, 161, 91
2023/07/06 18:26:11.761, 118, 167, 96
2023/07/06 18:26:12.897, 117, 165, 93
2023/07/06 18:26:14.017, 130, 160, 125
2023/07/06 18:26:15.153, 121, 168, 95
2023/07/06 18:26:16.289, 120, 181, 94
2023/07/06 18:26:17.409, 118, 163, 95
2023/07/06 18:26:18.545, 121, 171, 90
2023/07/06 18:26:19.665, 119, 160, 91
2023/07/06 18:26:20.801, 120, 200, 90
2023/07/06 18:26:21.936, 120, 176, 91
2023/07/06 18:26:23.057, 117, 194, 109
2023/07/06 18:26:24.192, 122, 174, 92
2023/07/06 18:26:25.312, 121, 172, 97
2023/07/06 18:26:26.448, 120, 161, 105
2023/07/06 18:26:27.584, 120, 162, 90
2023/07/06 18:26:28.704, 123, 159, 92
2023/07/06 18:26:29.840, 119, 168, 96
2023/07/06 18:26:30.960, 119, 164, 94
2023/07/06 18:26:32.096, 120, 185, 96
2023/07/06 18:26:33.231, 121, 156, 98
2023/07/06 18:26:34.352, 117, 161, 94
2023/07/06 18:26:35.488, 120, 183, 91
2023/07/06 18:26:36.608, 119, 166, 92
2023/07/06 18:26:37.744, 122, 168, 95
2023/07/06 18:26:38.880, 124, 167, 92
2023/07/06 18:26:39.999, 121, 162, 91
2023/07/06 18:26:41.136, 119, 165, 92
2023/07/06 18:26:42.256, 115, 172, 92
2023/07/06 18:26:43.392, 125, 183, 95
2023/07/06 18:26:44.528, 122, 170, 92
2023/07/06 18:26:45.647, 121, 164, 99
2023/07/06 18:26:46.783, 115, 164, 93
2023/07/06 18:26:47.903, 117, 168, 91
2023/07/06 18:26:49.039, 121, 188, 95
2023/07/06 18:26:50.175, 118, 169, 95
2023/07/06 18:26:51.295, 117, 160, 94
2023/07/06 18:26:52.431, 120, 159, 100
2023/07/06 18:26:53.551, 120, 167, 90
2023/07/06 18:26:54.687, 116, 165, 88
2023/07/06 18:26:55.822, 119, 169, 94
2023/07/06 18:26:56.943, 123, 169, 98
2023/07/06 18:26:58.079, 121, 169, 89
2023/07/06 18:26:59.199, 120, 168, 90
2023/07/06 18:27:00.334, 117, 166, 96
2023/07/06 18:27:01.470, 123, 176, 91
2023/07/06 18:27:02.590, 124, 165, 92
2023/07/06 18:27:03.726, 122, 166, 96
2023/07/06 18:27:04.846, 118, 164, 97
2023/07/06 18:27:05.982, 115, 172, 95
2023/07/06 18:27:07.118, 123, 160, 95
2023/07/06 18:27:08.238, 120, 172, 103
2023/07/06 18:27:09.374, 115, 158, 90
2023/07/06 18:27:10.510, 118, 166, 91
2023/07/06 18:27:11.629, 123, 164, 92
2023/07/06 18:27:12.766, 120, 163, 92
2023/07/06 18:27:13.886, 117, 171, 92
2023/07/06 18:27:15.021, 119, 167, 88
2023/07/06 18:27:16.157, 118, 172, 89
2023/07/06 18:27:17.278, 147, 183, 94
2023/07/06 18:27:18.413, 120, 165, 93
2023/07/06 18:27:19.533, 123, 170, 96
2023/07/06 18:27:20.669, 122, 175, 93
2023/07/06 18:27:21.805, 120, 165, 97
2023/07/06 18:27:22.925, 119, 164, 95
2023/07/06 18:27:24.061, 121, 170, 89
2023/07/06 18:27:25.181, 121, 166, 91
2023/07/06 18:27:26.317, 120, 175, 92
2023/07/06 18:27:27.453, 123, 174, 95
2023/07/06 18:27:28.573, 125, 183, 95
2023/07/06 18:27:29.709, 118, 182, 89
2023/07/06 18:27:30.829, 135, 180, 94
2023/07/06 18:27:31.965, 125, 173, 92
2023/07/06 18:27:33.101, 120, 168, 89
2023/07/06 18:27:34.221, 121, 170, 93
2023/07/06 18:27:35.356, 120, 167, 94
2023/07/06 18:27:36.476, 120, 203, 90
2023/07/06 18:27:37.612, 130, 167, 92
2023/07/06 18:27:38.732, 123, 166, 98
2023/07/06 18:27:39.868, 122, 161, 92
2023/07/06 18:27:41.004, 123, 170, 88
2023/07/06 18:27:42.124, 120, 166, 97
2023/07/06 18:27:43.260, 118, 160, 93
2023/07/06 18:27:44.396, 125, 177, 94
2023/07/06 18:27:45.516, 126, 170, 94
2023/07/06 18:27:46.652, 121, 171, 92
2023/07/06 18:27:47.772, 125, 167, 91
2023/07/06 18:27:48.907, 122, 166, 91
2023/07/06 18:27:50.043, 125, 161, 96
2023/07/06 18:27:51.163, 119, 164, 95
2023/07/06 18:27:52.299, 121, 179, 91
2023/07/06 18:27:53.419, 121, 174, 91
2023/07/06 18:27:54.555, 119, 178, 89
2023/07/06 18:27:55.691, 124, 162, 96
2023/07/06 18:27:56.811, 126, 174, 92
2023/07/06 18:27:57.947, 121, 167, 89
2023/07/06 18:27:59.067, 135, 184, 98
2023/07/06 18:28:00.203, 123, 169, 94
2023/07/06 18:28:01.339, 119, 165, 96
2023/07/06 18:28:02.459, 118, 250, 93
2023/07/06 18:28:03.595, 122, 171, 87
2023/07/06 18:28:04.715, 128, 172, 101
2023/07/06 18:28:05.851, 128, 170, 101
2023/07/06 18:28:06.987, 132, 166, 95
2023/07/06 18:28:08.107, 121, 166, 95
2023/07/06 18:28:09.242, 122, 158, 91
2023/07/06 18:28:10.362, 147, 172, 96
2023/07/06 18:28:11.498, 118, 173, 94
2023/07/06 18:28:12.634, 123, 172, 95
2023/07/06 18:28:13.754, 119, 165, 89
2023/07/06 18:28:14.890, 120, 244, 98
2023/07/06 18:28:16.025, 117, 187, 98
2023/07/06 18:28:17.146, 114, 184, 97
2023/07/06 18:28:18.282, 119, 162, 90
2023/07/06 18:28:19.402, 120, 166, 94
2023/07/06 18:28:20.537, 123, 166, 94
2023/07/06 18:28:21.673, 127, 165, 93
2023/07/06 18:28:22.794, 118, 171, 94
2023/07/06 18:28:23.930, 124, 167, 92
2023/07/06 18:28:25.049, 123, 176, 95
2023/07/06 18:28:26.185, 116, 163, 99
2023/07/06 18:28:27.322, 128, 172, 92
2023/07/06 18:28:28.441, 123, 175, 91
2023/07/06 18:28:29.577, 119, 165, 94
2023/07/06 18:28:30.697, 122, 165, 98
2023/07/06 18:28:31.833, 127, 164, 96
2023/07/06 18:28:32.969, 120, 181, 95
2023/07/06 18:28:34.089, 117, 166, 92
2023/07/06 18:28:35.225, 124, 166, 92
2023/07/06 18:28:36.345, 120, 174, 91
2023/07/06 18:28:37.481, 122, 559, 95
2023/07/06 18:28:38.616, 124, 185, 148
2023/07/06 18:28:39.737, 126, 170, 95
2023/07/06 18:28:40.873, 121, 164, 95
2023/07/06 18:28:41.992, 126, 172, 93
2023/07/06 18:28:43.128, 123, 161, 95
2023/07/06 18:28:44.264, 117, 167, 90
2023/07/06 18:28:45.385, 123, 168, 91
2023/07/06 18:28:46.520, 129, 162, 95
2023/07/06 18:28:47.640, 120, 176, 91
2023/07/06 18:28:48.776, 123, 161, 95
2023/07/06 18:28:49.912, 126, 165, 94
2023/07/06 18:28:51.032, 118, 168, 91
2023/07/06 18:28:52.168, 120, 158, 94
2023/07/06 18:28:53.288, 122, 164, 95
2023/07/06 18:28:54.423, 120, 169, 87
2023/07/06 18:28:55.560, 124, 164, 93
2023/07/06 18:28:56.680, 121, 168, 91
2023/07/06 18:28:57.816, 123, 176, 95
2023/07/06 18:28:58.936, 125, 163, 92
2023/07/06 18:29:00.072, 121, 171, 96
2023/07/06 18:29:01.208, 121, 197, 92
2023/07/06 18:29:02.327, 121, 167, 108
2023/07/06 18:29:03.463, 122, 178, 91
2023/07/06 18:29:04.583, 119, 167, 94
2023/07/06 18:29:05.719, 124, 173, 94
2023/07/06 18:29:06.855, 120, 167, 91
2023/07/06 18:29:07.975, 119, 167, 95
2023/07/06 18:29:09.111, 122, 165, 92
2023/07/06 18:29:10.231, 118, 164, 90
2023/07/06 18:29:11.367, 120, 164, 91
2023/07/06 18:29:12.503, 120, 164, 94
2023/07/06 18:29:13.623, 121, 170, 99
2023/07/06 18:29:14.759, 123, 180, 90
2023/07/06 18:29:15.895, 118, 181, 96
2023/07/06 18:29:17.015, 120, 169, 91
2023/07/06 18:29:18.150, 117, 170, 88
2023/07/06 18:29:19.270, 122, 164, 88
2023/07/06 18:29:20.406, 130, 172, 97
2023/07/06 18:29:21.542, 120, 166, 102
2023/07/06 18:29:22.662, 119, 172, 90
2023/07/06 18:29:23.798, 118, 167, 90
2023/07/06 18:29:24.918, 124, 166, 92
2023/07/06 18:29:26.054, 120, 166, 93
2023/07/06 18:29:27.190, 131, 170, 91
2023/07/06 18:29:28.310, 124, 327, 95
2023/07/06 18:29:29.446, 118, 165, 99
2023/07/06 18:29:30.565, 121, 170, 95
2023/07/06 18:29:31.701, 124, 229, 100
2023/07/06 18:29:32.838, 124, 164, 92
2023/07/06 18:29:33.957, 121, 176, 95
2023/07/06 18:29:35.093, 120, 172, 103
2023/07/06 18:29:36.213, 123, 172, 94
2023/07/06 18:29:37.349, 120, 167, 93
2023/07/06 18:29:38.485, 124, 162, 88
2023/07/06 18:29:39.605, 121, 167, 91
2023/07/06 18:29:40.741, 121, 177, 94
2023/07/06 18:29:41.861, 116, 173, 93
2023/07/06 18:29:42.997, 121, 170, 95
2023/07/06 18:29:44.133, 121, 162, 90
2023/07/06 18:29:45.253, 129, 166, 93
2023/07/06 18:29:46.389, 125, 172, 94
2023/07/06 18:29:47.509, 119, 168, 93
2023/07/06 18:29:48.645, 119, 165, 93
2023/07/06 18:29:49.781, 123, 172, 92
2023/07/06 18:29:50.901, 124, 170, 95
2023/07/06 18:29:52.036, 123, 162, 93
2023/07/06 18:29:53.156, 122, 175, 92
2023/07/06 18:29:54.292, 123, 165, 88
2023/07/06 18:29:55.428, 120, 163, 95
2023/07/06 18:29:56.548, 120, 173, 93
2023/07/06 18:29:57.684, 116, 168, 98
2023/07/06 18:29:58.804, 120, 165, 91
2023/07/06 18:29:59.940, 119, 159, 104
2023/07/06 18:30:01.076, 121, 160, 96
2023/07/06 18:30:02.196, 119, 165, 96
2023/07/06 18:30:03.331, 118, 176, 93
2023/07/06 18:30:04.468, 120, 166, 101
2023/07/06 18:30:05.588, 121, 178, 95
2023/07/06 18:30:06.724, 120, 189, 96
2023/07/06 18:30:07.843, 120, 173, 109
2023/07/06 18:30:08.980, 121, 178, 96
2023/07/06 18:30:10.115, 121, 167, 91
2023/07/06 18:30:11.235, 131, 169, 96
2023/07/06 18:30:12.371, 119, 176, 89
2023/07/06 18:30:13.491, 116, 180, 99
2023/07/06 18:30:14.627, 116, 163, 92
2023/07/06 18:30:15.763, 121, 192, 88
2023/07/06 18:30:16.883, 119, 164, 94
2023/07/06 18:30:18.019, 126, 169, 98
2023/07/06 18:30:19.139, 121, 167, 93
2023/07/06 18:30:20.275, 119, 266, 90
2023/07/06 18:30:21.410, 120, 170, 93
2023/07/06 18:30:22.531, 125, 182, 98
2023/07/06 18:30:23.667, 118, 168, 101
2023/07/06 18:30:24.802, 119, 166, 95
2023/07/06 18:30:25.922, 116, 446, 92
2023/07/06 18:30:27.058, 131, 168, 100
2023/07/06 18:30:28.178, 120, 176, 89
2023/07/06 18:30:29.314, 128, 176, 91
2023/07/06 18:30:30.450, 119, 169, 90
2023/07/06 18:30:31.570, 122, 167, 93
2023/07/06 18:30:32.706, 122, 173, 92
2023/07/06 18:30:33.826, 124, 167, 96
2023/07/06 18:30:34.962, 123, 169, 94
2023/07/06 18:30:36.098, 123, 166, 91
2023/07/06 18:30:37.218, 119, 162, 90
2023/07/06 18:30:38.354, 122, 165, 94
2023/07/06 18:30:39.474, 122, 191, 96
2023/07/06 18:30:40.609, 117, 171, 108
2023/07/06 18:30:41.746, 130, 166, 89
2023/07/06 18:30:42.865, 121, 165, 93
2023/07/06 18:30:44.001, 121, 165, 116
2023/07/06 18:30:45.121, 122, 169, 97
2023/07/06 18:30:46.257, 119, 167, 87
2023/07/06 18:30:47.393, 125, 164, 94
2023/07/06 18:30:48.513, 126, 163, 95
2023/07/06 18:30:49.649, 119, 163, 93
2023/07/06 18:30:50.769, 119, 164, 95
2023/07/06 18:30:51.904, 121, 172, 97
2023/07/06 18:30:53.041, 122, 167, 93
2023/07/06 18:30:54.161, 120, 164, 89
2023/07/06 18:30:55.296, 122, 165, 111
2023/07/06 18:30:56.432, 130, 164, 96
2023/07/06 18:30:57.552, 118, 160, 96
2023/07/06 18:30:58.689, 124, 164, 90
2023/07/06 18:30:59.808, 120, 169, 97
2023/07/06 18:31:00.944, 122, 169, 94
2023/07/06 18:31:02.080, 119, 164, 94
2023/07/06 18:31:03.200, 120, 171, 89
2023/07/06 18:31:04.336, 118, 169, 96
2023/07/06 18:31:05.456, 123, 169, 89
2023/07/06 18:31:06.592, 123, 174, 89
2023/07/06 18:31:07.728, 122, 206, 95
2023/07/06 18:31:08.848, 120, 172, 93
2023/07/06 18:31:09.984, 123, 173, 93
2023/07/06 18:31:11.103, 119, 165, 101
2023/07/06 18:31:12.240, 132, 162, 95
2023/07/06 18:31:13.376, 121, 168, 96
2023/07/06 18:31:14.495, 121, 161, 91
2023/07/06 18:31:15.632, 121, 165, 96
2023/07/06 18:31:16.752, 123, 181, 97
2023/07/06 18:31:17.887, 121, 167, 97
2023/07/06 18:31:19.023, 118, 169, 94
2023/07/06 18:31:20.143, 122, 164, 95
2023/07/06 18:31:21.279, 121, 168, 92
2023/07/06 18:31:22.399, 125, 171, 96
2023/07/06 18:31:23.535, 118, 164, 91
2023/07/06 18:31:24.671, 120, 170, 96
2023/07/06 18:31:25.791, 127, 167, 92
2023/07/06 18:31:26.927, 119, 172, 99
2023/07/06 18:31:28.063, 119, 163, 98
2023/07/06 18:31:29.182, 120, 170, 93
2023/07/06 18:31:30.319, 127, 164, 93
2023/07/06 18:31:31.438, 121, 162, 98
2023/07/06 18:31:32.574, 122, 170, 101
2023/07/06 18:31:33.694, 124, 169, 92
2023/07/06 18:31:34.830, 117, 166, 89
2023/07/06 18:31:35.966, 117, 167, 94
2023/07/06 18:31:37.085, 122, 163, 120
2023/07/06 18:31:38.222, 121, 170, 90
2023/07/06 18:31:39.358, 121, 165, 109
2023/07/06 18:31:40.478, 125, 176, 94
2023/07/06 18:31:41.613, 122, 167, 94
2023/07/06 18:31:42.734, 118, 171, 97
2023/07/06 18:31:43.870, 119, 161, 94
2023/07/06 18:31:45.005, 138, 178, 95
2023/07/06 18:31:46.125, 128, 168, 92
2023/07/06 18:31:47.262, 117, 169, 90
2023/07/06 18:31:48.381, 119, 183, 101
2023/07/06 18:31:49.518, 118, 167, 95
2023/07/06 18:31:50.653, 119, 164, 94
2023/07/06 18:31:51.773, 121, 180, 94
2023/07/06 18:31:52.910, 120, 168, 94
2023/07/06 18:31:54.029, 118, 178, 93
2023/07/06 18:31:55.164, 118, 167, 91
2023/07/06 18:31:56.301, 120, 170, 96
2023/07/06 18:31:57.420, 121, 171, 94
2023/07/06 18:31:58.557, 125, 169, 94
2023/07/06 18:31:59.677, 121, 159, 93
2023/07/06 18:32:00.813, 123, 170, 93
2023/07/06 18:32:01.949, 118, 172, 92
2023/07/06 18:32:03.069, 121, 170, 97
2023/07/06 18:32:04.205, 123, 166, 91
2023/07/06 18:32:05.341, 124, 213, 97
2023/07/06 18:32:06.461, 125, 165, 96
2023/07/06 18:32:07.596, 127, 163, 97
2023/07/06 18:32:08.716, 119, 165, 94
2023/07/06 18:32:09.852, 120, 163, 94
2023/07/06 18:32:10.988, 124, 166, 95
2023/07/06 18:32:12.108, 170, 167, 117
2023/07/06 18:32:13.244, 120, 171, 94
2023/07/06 18:32:14.364, 120, 170, 126
2023/07/06 18:32:15.500, 121, 168, 92
2023/07/06 18:32:16.636, 126, 175, 89
2023/07/06 18:32:17.756, 121, 165, 93
2023/07/06 18:32:18.892, 123, 163, 94
2023/07/06 18:32:20.012, 118, 158, 92
2023/07/06 18:32:21.147, 122, 166, 89
2023/07/06 18:32:22.284, 132, 180, 96
2023/07/06 18:32:23.404, 120, 170, 96
2023/07/06 18:32:24.539, 126, 168, 102
2023/07/06 18:32:25.676, 118, 160, 94
2023/07/06 18:32:26.795, 125, 168, 97
2023/07/06 18:32:27.931, 124, 175, 95
2023/07/06 18:32:29.051, 140, 164, 95
2023/07/06 18:32:30.187, 121, 172, 248
2023/07/06 18:32:31.323, 121, 165, 89
2023/07/06 18:32:32.443, 120, 163, 108
2023/07/06 18:32:33.579, 124, 165, 102
2023/07/06 18:32:34.699, 120, 169, 90
2023/07/06 18:32:35.835, 120, 169, 98
2023/07/06 18:32:36.971, 121, 171, 95
2023/07/06 18:32:38.091, 119, 220, 98
2023/07/06 18:32:39.227, 126, 177, 89
2023/07/06 18:32:40.347, 125, 170, 87
2023/07/06 18:32:41.482, 119, 178, 90
2023/07/06 18:32:42.619, 121, 175, 90
2023/07/06 18:32:43.738, 121, 172, 97
2023/07/06 18:32:44.874, 120, 168, 106
2023/07/06 18:32:45.994, 116, 161, 92
2023/07/06 18:32:47.130, 121, 175, 89
2023/07/06 18:32:48.266, 119, 164, 99
2023/07/06 18:32:49.386, 121, 164, 93
2023/07/06 18:32:50.522, 124, 175, 92
2023/07/06 18:32:51.642, 135, 161, 97
2023/07/06 18:32:52.778, 123, 171, 94
2023/07/06 18:32:53.914, 115, 168, 95
2023/07/06 18:32:55.034, 122, 174, 91
2023/07/06 18:32:56.170, 116, 169, 95
2023/07/06 18:32:57.290, 120, 168, 89
2023/07/06 18:32:58.426, 125, 179, 94
2023/07/06 18:32:59.561, 121, 164, 96
2023/07/06 18:33:00.681, 132, 172, 87
2023/07/06 18:33:01.816, 121, 166, 90
2023/07/06 18:33:02.953, 123, 159, 94
2023/07/06 18:33:04.073, 121, 164, 94
