time, beta470, beta532, beta650
2023/07/03 13:44:24.708, 93, 107, 69
2023/07/03 13:44:25.828, 93, 102, 69
2023/07/03 13:44:26.964, 95, 105, 67
2023/07/03 13:44:28.084, 95, 102, 70
2023/07/03 13:44:29.220, 93, 102, 65
2023/07/03 13:44:30.340, 98, 100, 65
2023/07/03 13:44:31.475, 97, 104, 74
2023/07/03 13:44:32.596, 94, 104, 78
2023/07/03 13:44:33.731, 94, 106, 65
2023/07/03 13:44:34.851, 98, 101, 68
2023/07/03 13:44:35.987, 92, 106, 64
2023/07/03 13:44:37.107, 94, 101, 68
2023/07/03 13:44:38.243, 91, 100, 72
2023/07/03 13:44:39.363, 94, 103, 67
2023/07/03 13:44:40.499, 98, 108, 65
2023/07/03 13:44:41.635, 94, 104, 68
2023/07/03 13:44:42.755, 93, 102, 68
2023/07/03 13:44:43.891, 89, 103, 68
2023/07/03 13:44:45.010, 98, 105, 64
2023/07/03 13:44:46.147, 93, 106, 66
2023/07/03 13:44:47.267, 93, 101, 67
2023/07/03 13:44:48.403, 93, 105, 65
2023/07/03 13:44:49.523, 92, 110, 64
2023/07/03 13:44:50.658, 95, 102, 73
2023/07/03 13:44:51.778, 94, 110, 66
2023/07/03 13:44:52.913, 93, 101, 63
2023/07/03 13:44:54.034, 93, 106, 67
2023/07/03 13:44:55.170, 95, 105, 65
2023/07/03 13:44:56.290, 90, 106, 68
2023/07/03 13:44:57.426, 94, 102, 68
2023/07/03 13:44:58.562, 92, 129, 65
2023/07/03 13:44:59.682, 91, 106, 77
2023/07/03 13:45:00.818, 95, 99, 74
2023/07/03 13:45:01.938, 95, 106, 65
2023/07/03 13:45:03.074, 93, 107, 65
2023/07/03 13:45:04.193, 89, 110, 66
2023/07/03 13:45:05.330, 94, 105, 67
2023/07/03 13:45:06.449, 95, 104, 67
2023/07/03 13:45:07.586, 93, 110, 66
2023/07/03 13:45:08.705, 101, 104, 69
2023/07/03 13:45:09.841, 95, 101, 63
2023/07/03 13:45:10.961, 92, 101, 66
2023/07/03 13:45:12.097, 94, 101, 68
2023/07/03 13:45:13.233, 94, 106, 67
2023/07/03 13:45:14.353, 92, 113, 68
2023/07/03 13:45:15.489, 91, 106, 68
2023/07/03 13:45:16.608, 90, 104, 68
2023/07/03 13:45:17.745, 94, 104, 66
2023/07/03 13:45:18.865, 94, 106, 68
2023/07/03 13:45:20.001, 90, 107, 69
2023/07/03 13:45:21.120, 94, 106, 70
2023/07/03 13:45:22.257, 94, 105, 63
2023/07/03 13:45:23.377, 94, 104, 66
2023/07/03 13:45:24.512, 92, 107, 66
2023/07/03 13:45:25.633, 97, 103, 70
2023/07/03 13:45:26.768, 94, 106, 68
2023/07/03 13:45:27.904, 98, 106, 75
2023/07/03 13:45:29.024, 94, 102, 67
2023/07/03 13:45:30.160, 93, 106, 68
2023/07/03 13:45:31.280, 93, 103, 70
2023/07/03 13:45:32.416, 95, 100, 65
2023/07/03 13:45:33.536, 91, 103, 67
2023/07/03 13:45:34.672, 95, 117, 65
2023/07/03 13:45:35.792, 95, 100, 68
2023/07/03 13:45:36.928, 94, 102, 64
2023/07/03 13:45:38.048, 90, 102, 68
2023/07/03 13:45:39.184, 96, 103, 69
2023/07/03 13:45:40.304, 94, 109, 70
2023/07/03 13:45:41.439, 90, 101, 69
2023/07/03 13:45:42.559, 90, 109, 69
2023/07/03 13:45:43.695, 96, 105, 69
2023/07/03 13:45:44.815, 93, 134, 66
2023/07/03 13:45:45.951, 93, 105, 67
2023/07/03 13:45:47.071, 93, 104, 64
2023/07/03 13:45:48.207, 94, 106, 66
2023/07/03 13:45:49.343, 92, 105, 64
2023/07/03 13:45:50.463, 101, 103, 73
2023/07/03 13:45:51.598, 92, 100, 71
2023/07/03 13:45:52.719, 98, 100, 63
2023/07/03 13:45:53.855, 101, 102, 71
2023/07/03 13:45:54.975, 112, 103, 69
2023/07/03 13:45:56.111, 94, 108, 70
2023/07/03 13:45:57.231, 115, 105, 66
2023/07/03 13:45:58.366, 95, 100, 64
2023/07/03 13:45:59.502, 93, 103, 68
2023/07/03 13:46:00.622, 93, 102, 66
2023/07/03 13:46:01.758, 93, 107, 68
2023/07/03 13:46:02.878, 93, 108, 72
2023/07/03 13:46:04.014, 99, 102, 68
2023/07/03 13:46:05.134, 94, 106, 67
2023/07/03 13:46:06.269, 95, 103, 67
2023/07/03 13:46:07.390, 96, 105, 69
2023/07/03 13:46:08.526, 102, 108, 69
2023/07/03 13:46:09.646, 90, 165, 65
2023/07/03 13:46:10.782, 93, 104, 68
2023/07/03 13:46:11.918, 94, 106, 73
2023/07/03 13:46:13.038, 92, 103, 68
2023/07/03 13:46:14.174, 95, 112, 69
2023/07/03 13:46:15.293, 101, 106, 69
2023/07/03 13:46:16.429, 92, 105, 70
2023/07/03 13:46:17.549, 93, 105, 67
2023/07/03 13:46:18.685, 95, 105, 64
2023/07/03 13:46:19.805, 97, 106, 69
2023/07/03 13:46:20.941, 92, 102, 68
2023/07/03 13:46:22.061, 93, 103, 65
2023/07/03 13:46:23.197, 94, 103, 72
2023/07/03 13:46:24.317, 94, 103, 65
2023/07/03 13:46:25.453, 94, 103, 75
2023/07/03 13:46:26.589, 94, 102, 69
2023/07/03 13:46:27.709, 97, 106, 82
2023/07/03 13:46:28.845, 96, 116, 119
2023/07/03 13:46:29.964, 90, 122, 74
2023/07/03 13:46:31.101, 95, 105, 67
2023/07/03 13:46:32.220, 97, 107, 69
2023/07/03 13:46:33.356, 96, 103, 73
2023/07/03 13:46:34.476, 93, 106, 66
2023/07/03 13:46:35.612, 95, 100, 66
2023/07/03 13:46:36.732, 94, 104, 70
2023/07/03 13:46:37.868, 92, 97, 66
2023/07/03 13:46:38.988, 96, 100, 67
2023/07/03 13:46:40.124, 96, 103, 69
2023/07/03 13:46:41.244, 95, 107, 70
2023/07/03 13:46:42.380, 93, 103, 69
2023/07/03 13:46:43.500, 92, 101, 72
2023/07/03 13:46:44.636, 97, 105, 84
2023/07/03 13:46:45.756, 96, 103, 70
2023/07/03 13:46:46.892, 97, 115, 71
2023/07/03 13:46:48.027, 98, 109, 66
2023/07/03 13:46:49.148, 93, 124, 66
2023/07/03 13:46:50.284, 93, 105, 68
2023/07/03 13:46:51.403, 94, 102, 68
2023/07/03 13:46:52.539, 102, 108, 66
2023/07/03 13:46:53.659, 92, 108, 71
2023/07/03 13:46:54.795, 94, 106, 74
2023/07/03 13:46:55.915, 99, 102, 64
2023/07/03 13:46:57.051, 94, 107, 68
2023/07/03 13:46:58.171, 98, 107, 65
2023/07/03 13:46:59.307, 94, 104, 78
2023/07/03 13:47:00.427, 94, 98, 71
2023/07/03 13:47:01.563, 93, 103, 67
2023/07/03 13:47:02.699, 93, 103, 70
2023/07/03 13:47:03.819, 95, 108, 68
2023/07/03 13:47:04.955, 95, 101, 64
2023/07/03 13:47:06.075, 91, 106, 65
2023/07/03 13:47:07.211, 96, 103, 67
2023/07/03 13:47:08.330, 96, 106, 65
2023/07/03 13:47:09.466, 96, 113, 68
2023/07/03 13:47:10.586, 93, 105, 69
2023/07/03 13:47:11.722, 92, 104, 65
2023/07/03 13:47:12.842, 92, 103, 66
2023/07/03 13:47:13.978, 93, 119, 65
2023/07/03 13:47:15.098, 96, 104, 65
2023/07/03 13:47:16.234, 89, 104, 63
2023/07/03 13:47:17.370, 94, 106, 70
2023/07/03 13:47:18.490, 94, 103, 66
2023/07/03 13:47:19.626, 95, 104, 72
2023/07/03 13:47:20.746, 90, 102, 72
2023/07/03 13:47:21.882, 91, 108, 65
2023/07/03 13:47:23.002, 95, 110, 65
2023/07/03 13:47:24.138, 94, 102, 67
2023/07/03 13:47:25.257, 94, 106, 68
2023/07/03 13:47:26.393, 91, 103, 70
2023/07/03 13:47:27.513, 96, 104, 72
2023/07/03 13:47:28.649, 91, 105, 67
2023/07/03 13:47:29.769, 95, 100, 67
2023/07/03 13:47:30.905, 96, 104, 72
2023/07/03 13:47:32.025, 94, 107, 78
2023/07/03 13:47:33.161, 94, 108, 66
2023/07/03 13:47:34.281, 96, 106, 68
2023/07/03 13:47:35.417, 94, 111, 66
2023/07/03 13:47:36.537, 92, 108, 68
2023/07/03 13:47:37.673, 90, 102, 71
2023/07/03 13:47:38.809, 94, 104, 69
2023/07/03 13:47:39.928, 95, 100, 63
2023/07/03 13:47:41.064, 91, 104, 68
2023/07/03 13:47:42.184, 93, 105, 64
2023/07/03 13:47:43.320, 92, 103, 66
2023/07/03 13:47:44.440, 94, 108, 67
2023/07/03 13:47:45.576, 92, 102, 64
2023/07/03 13:47:46.696, 96, 100, 67
2023/07/03 13:47:47.832, 93, 111, 65
2023/07/03 13:47:48.952, 88, 101, 68
2023/07/03 13:47:50.088, 91, 102, 64
2023/07/03 13:47:51.208, 92, 121, 67
2023/07/03 13:47:52.344, 95, 103, 68
2023/07/03 13:47:53.480, 94, 102, 68
2023/07/03 13:47:54.600, 96, 103, 64
2023/07/03 13:47:55.736, 92, 105, 68
2023/07/03 13:47:56.855, 94, 105, 66
2023/07/03 13:47:57.992, 96, 104, 69
2023/07/03 13:47:59.111, 94, 103, 68
2023/07/03 13:48:00.247, 96, 108, 70
2023/07/03 13:48:01.367, 94, 106, 68
2023/07/03 13:48:02.503, 91, 104, 71
2023/07/03 13:48:03.623, 96, 100, 72
2023/07/03 13:48:04.759, 92, 107, 69
2023/07/03 13:48:05.879, 94, 100, 66
2023/07/03 13:48:07.015, 95, 112, 66
2023/07/03 13:48:08.135, 97, 105, 69
2023/07/03 13:48:09.271, 94, 114, 69
2023/07/03 13:48:10.407, 95, 101, 69
2023/07/03 13:48:11.527, 93, 105, 68
2023/07/03 13:48:12.663, 97, 105, 70
2023/07/03 13:48:13.783, 96, 104, 69
2023/07/03 13:48:14.919, 95, 101, 72
2023/07/03 13:48:16.039, 92, 104, 66
2023/07/03 13:48:17.175, 93, 105, 66
2023/07/03 13:48:18.294, 92, 101, 68
2023/07/03 13:48:19.430, 89, 100, 66
2023/07/03 13:48:20.550, 90, 106, 67
2023/07/03 13:48:21.686, 94, 107, 69
2023/07/03 13:48:22.806, 97, 104, 65
2023/07/03 13:48:23.942, 96, 114, 63
2023/07/03 13:48:25.062, 93, 99, 67
2023/07/03 13:48:26.198, 95, 106, 68
2023/07/03 13:48:27.334, 101, 111, 76
2023/07/03 13:48:28.454, 95, 101, 71
2023/07/03 13:48:29.590, 96, 104, 68
2023/07/03 13:48:30.710, 96, 101, 64
2023/07/03 13:48:31.846, 94, 100, 71
2023/07/03 13:48:32.965, 96, 106, 64
2023/07/03 13:48:34.101, 99, 102, 70
2023/07/03 13:48:35.221, 92, 108, 67
2023/07/03 13:48:36.357, 94, 101, 68
2023/07/03 13:48:37.477, 90, 109, 74
2023/07/03 13:48:38.613, 96, 112, 71
2023/07/03 13:48:39.733, 104, 102, 69
2023/07/03 13:48:40.869, 96, 105, 77
2023/07/03 13:48:41.989, 94, 101, 68
2023/07/03 13:48:43.125, 100, 112, 69
2023/07/03 13:48:44.261, 90, 107, 70
2023/07/03 13:48:45.381, 94, 101, 66
2023/07/03 13:48:46.517, 95, 104, 66
2023/07/03 13:48:47.637, 94, 105, 66
2023/07/03 13:48:48.773, 96, 105, 66
2023/07/03 13:48:49.893, 96, 103, 67
2023/07/03 13:48:51.028, 96, 106, 66
2023/07/03 13:48:52.148, 105, 104, 68
2023/07/03 13:48:53.284, 95, 105, 71
2023/07/03 13:48:54.404, 90, 112, 66
2023/07/03 13:48:55.540, 94, 105, 101
2023/07/03 13:48:56.676, 98, 104, 65
2023/07/03 13:48:57.796, 95, 99, 70
2023/07/03 13:48:58.931, 101, 108, 61
2023/07/03 13:49:00.052, 96, 132, 64
2023/07/03 13:49:01.188, 91, 104, 67
2023/07/03 13:49:02.308, 97, 104, 70
2023/07/03 13:49:03.444, 94, 106, 67
2023/07/03 13:49:04.564, 91, 108, 71
2023/07/03 13:49:05.700, 92, 105, 67
2023/07/03 13:49:06.819, 97, 112, 72
2023/07/03 13:49:07.955, 96, 104, 67
2023/07/03 13:49:09.091, 94, 104, 66
2023/07/03 13:49:10.211, 99, 109, 68
2023/07/03 13:49:11.347, 93, 111, 69
2023/07/03 13:49:12.467, 98, 104, 71
2023/07/03 13:49:13.603, 89, 106, 146
2023/07/03 13:49:14.723, 96, 167, 73
2023/07/03 13:49:15.859, 93, 106, 76
2023/07/03 13:49:16.979, 96, 107, 70
2023/07/03 13:49:18.115, 98, 107, 80
2023/07/03 13:49:19.235, 100, 104, 65
2023/07/03 13:49:20.371, 94, 102, 63
2023/07/03 13:49:21.507, 93, 103, 73
2023/07/03 13:49:22.627, 94, 102, 69
2023/07/03 13:49:23.762, 94, 115, 62
2023/07/03 13:49:24.882, 95, 102, 67
2023/07/03 13:49:26.018, 92, 103, 69
2023/07/03 13:49:27.138, 94, 104, 70
2023/07/03 13:49:28.274, 92, 107, 64
2023/07/03 13:49:29.394, 95, 132, 64
2023/07/03 13:49:30.530, 94, 109, 67
2023/07/03 13:49:31.650, 95, 109, 65
2023/07/03 13:49:32.786, 92, 103, 69
2023/07/03 13:49:33.906, 96, 104, 70
2023/07/03 13:49:35.042, 92, 103, 70
2023/07/03 13:49:36.162, 94, 110, 66
2023/07/03 13:49:37.298, 94, 102, 66
2023/07/03 13:49:38.418, 93, 100, 70
2023/07/03 13:49:39.554, 94, 110, 68
2023/07/03 13:49:40.674, 93, 103, 66
2023/07/03 13:49:41.809, 96, 108, 68
2023/07/03 13:49:42.945, 97, 105, 68
2023/07/03 13:49:44.065, 104, 101, 68
2023/07/03 13:49:45.201, 94, 104, 65
2023/07/03 13:49:46.321, 92, 105, 68
2023/07/03 13:49:47.457, 97, 104, 68
2023/07/03 13:49:48.577, 96, 106, 81
2023/07/03 13:49:49.713, 94, 109, 69
2023/07/03 13:49:50.833, 94, 115, 69
2023/07/03 13:49:51.969, 92, 105, 70
2023/07/03 13:49:53.089, 94, 104, 67
2023/07/03 13:49:54.225, 99, 103, 70
2023/07/03 13:49:55.345, 95, 99, 69
2023/07/03 13:49:56.480, 95, 100, 65
2023/07/03 13:49:57.616, 96, 104, 72
2023/07/03 13:49:58.736, 100, 106, 64
2023/07/03 13:49:59.872, 97, 106, 70
2023/07/03 13:50:00.992, 91, 103, 68
2023/07/03 13:50:02.128, 95, 121, 74
2023/07/03 13:50:03.248, 92, 113, 64
2023/07/03 13:50:04.384, 93, 104, 72
2023/07/03 13:50:05.504, 95, 106, 68
2023/07/03 13:50:06.640, 95, 126, 70
2023/07/03 13:50:07.760, 93, 116, 68
2023/07/03 13:50:08.896, 94, 104, 69
2023/07/03 13:50:10.016, 94, 107, 69
2023/07/03 13:50:11.152, 94, 101, 72
2023/07/03 13:50:12.272, 90, 98, 69
2023/07/03 13:50:13.408, 95, 101, 65
2023/07/03 13:50:14.544, 93, 108, 68
2023/07/03 13:50:15.664, 93, 103, 69
2023/07/03 13:50:16.799, 104, 100, 69
2023/07/03 13:50:17.919, 100, 114, 66
2023/07/03 13:50:19.055, 95, 103, 67
2023/07/03 13:50:20.174, 92, 102, 67
2023/07/03 13:50:21.311, 95, 108, 73
2023/07/03 13:50:22.431, 94, 102, 66
2023/07/03 13:50:23.567, 95, 101, 68
2023/07/03 13:50:24.687, 93, 107, 69
2023/07/03 13:50:25.823, 101, 105, 66
2023/07/03 13:50:26.959, 95, 108, 70
2023/07/03 13:50:28.079, 95, 105, 69
2023/07/03 13:50:29.215, 95, 109, 65
2023/07/03 13:50:30.335, 90, 104, 72
2023/07/03 13:50:31.470, 97, 108, 67
2023/07/03 13:50:32.591, 93, 110, 68
2023/07/03 13:50:33.726, 92, 108, 67
2023/07/03 13:50:34.846, 96, 102, 66
2023/07/03 13:50:35.982, 93, 101, 72
2023/07/03 13:50:37.102, 95, 103, 67
2023/07/03 13:50:38.238, 94, 104, 65
2023/07/03 13:50:39.358, 94, 104, 67
2023/07/03 13:50:40.494, 91, 124, 67
2023/07/03 13:50:41.614, 95, 105, 67
2023/07/03 13:50:42.750, 109, 103, 69
2023/07/03 13:50:43.886, 115, 108, 65
2023/07/03 13:50:45.006, 124, 100, 68
2023/07/03 13:50:46.142, 92, 106, 69
2023/07/03 13:50:47.262, 92, 112, 65
2023/07/03 13:50:48.398, 91, 108, 70
2023/07/03 13:50:49.517, 94, 105, 67
2023/07/03 13:50:50.653, 96, 105, 67
2023/07/03 13:50:51.773, 94, 110, 71
2023/07/03 13:50:52.909, 99, 106, 65
2023/07/03 13:50:54.045, 92, 106, 69
2023/07/03 13:50:55.165, 91, 105, 68
2023/07/03 13:50:56.301, 95, 106, 64
2023/07/03 13:50:57.420, 92, 104, 68
2023/07/03 13:50:58.557, 94, 105, 66
2023/07/03 13:50:59.677, 89, 101, 66
2023/07/03 13:51:00.813, 92, 104, 64
2023/07/03 13:51:01.933, 93, 104, 67
2023/07/03 13:51:03.069, 95, 105, 68
2023/07/03 13:51:04.189, 91, 99, 65
2023/07/03 13:51:05.324, 90, 107, 65
2023/07/03 13:51:06.444, 91, 106, 68
2023/07/03 13:51:07.580, 101, 125, 70
2023/07/03 13:51:08.700, 92, 105, 67
2023/07/03 13:51:09.836, 93, 101, 68
2023/07/03 13:51:10.972, 93, 102, 66
2023/07/03 13:51:12.092, 100, 104, 67
2023/07/03 13:51:13.228, 93, 101, 68
2023/07/03 13:51:14.348, 91, 104, 69
2023/07/03 13:51:15.484, 95, 103, 69
2023/07/03 13:51:16.604, 92, 99, 66
2023/07/03 13:51:17.740, 94, 104, 67
2023/07/03 13:51:18.859, 92, 101, 65
2023/07/03 13:51:19.995, 91, 106, 67
2023/07/03 13:51:21.116, 91, 102, 70
2023/07/03 13:51:22.252, 95, 122, 68
2023/07/03 13:51:23.371, 93, 103, 70
2023/07/03 13:51:24.507, 95, 103, 67
2023/07/03 13:51:25.643, 98, 103, 69
2023/07/03 13:51:26.763, 95, 96, 67
2023/07/03 13:51:27.899, 92, 120, 69
2023/07/03 13:51:29.019, 91, 107, 67
2023/07/03 13:51:30.155, 96, 118, 66
2023/07/03 13:51:31.275, 93, 104, 67
2023/07/03 13:51:32.411, 95, 103, 64
2023/07/03 13:51:33.531, 97, 106, 70
2023/07/03 13:51:34.667, 96, 102, 68
2023/07/03 13:51:35.787, 92, 107, 69
2023/07/03 13:51:36.922, 120, 107, 67
2023/07/03 13:51:38.043, 95, 104, 66
2023/07/03 13:51:39.179, 94, 117, 71
2023/07/03 13:51:40.299, 95, 102, 70
2023/07/03 13:51:41.434, 96, 102, 64
2023/07/03 13:51:42.554, 94, 100, 68
2023/07/03 13:51:43.690, 100, 103, 68
2023/07/03 13:51:44.826, 91, 108, 67
2023/07/03 13:51:45.946, 98, 105, 69
2023/07/03 13:51:47.082, 91, 105, 69
2023/07/03 13:51:48.202, 95, 105, 68
2023/07/03 13:51:49.338, 91, 103, 71
2023/07/03 13:51:50.458, 93, 111, 68
2023/07/03 13:51:51.594, 89, 103, 67
2023/07/03 13:51:52.714, 91, 101, 69
2023/07/03 13:51:53.850, 90, 104, 70
2023/07/03 13:51:54.970, 96, 104, 67
2023/07/03 13:51:56.106, 95, 105, 67
2023/07/03 13:51:57.226, 93, 105, 70
2023/07/03 13:51:58.362, 91, 102, 70
2023/07/03 13:51:59.481, 91, 101, 66
2023/07/03 13:52:00.617, 90, 107, 67
2023/07/03 13:52:01.753, 98, 126, 63
2023/07/03 13:52:02.873, 90, 140, 66
2023/07/03 13:52:04.009, 94, 106, 67
2023/07/03 13:52:05.129, 96, 105, 70
2023/07/03 13:52:06.265, 94, 103, 66
2023/07/03 13:52:07.385, 94, 100, 66
2023/07/03 13:52:08.521, 95, 109, 65
2023/07/03 13:52:09.641, 95, 105, 65
2023/07/03 13:52:10.777, 96, 103, 67
2023/07/03 13:52:11.897, 94, 105, 65
2023/07/03 13:52:13.033, 94, 102, 69
2023/07/03 13:52:14.152, 95, 105, 67
2023/07/03 13:52:15.288, 93, 102, 65
2023/07/03 13:52:16.424, 94, 102, 69
2023/07/03 13:52:17.544, 92, 109, 66
2023/07/03 13:52:18.680, 96, 109, 65
2023/07/03 13:52:19.800, 97, 104, 68
2023/07/03 13:52:20.936, 93, 105, 69
2023/07/03 13:52:22.056, 95, 101, 67
2023/07/03 13:52:23.192, 94, 103, 70
2023/07/03 13:52:24.312, 94, 107, 66
2023/07/03 13:52:25.448, 102, 104, 67
2023/07/03 13:52:26.568, 95, 106, 67
2023/07/03 13:52:27.703, 93, 102, 67
2023/07/03 13:52:28.840, 106, 110, 68
2023/07/03 13:52:29.960, 95, 104, 65
2023/07/03 13:52:31.096, 92, 104, 71
2023/07/03 13:52:32.215, 96, 109, 68
2023/07/03 13:52:33.351, 94, 105, 66
2023/07/03 13:52:34.471, 94, 103, 69
2023/07/03 13:52:35.607, 94, 101, 65
2023/07/03 13:52:36.727, 92, 103, 69
2023/07/03 13:52:37.863, 93, 104, 66
2023/07/03 13:52:38.983, 94, 103, 79
2023/07/03 13:52:40.119, 92, 104, 67
2023/07/03 13:52:41.239, 94, 103, 66
2023/07/03 13:52:42.375, 92, 101, 69
2023/07/03 13:52:43.495, 92, 104, 69
2023/07/03 13:52:44.631, 92, 108, 70
2023/07/03 13:52:45.751, 95, 129, 67
2023/07/03 13:52:46.887, 96, 105, 65
2023/07/03 13:52:48.023, 91, 103, 66
2023/07/03 13:52:49.143, 94, 106, 65
2023/07/03 13:52:50.278, 94, 104, 70
2023/07/03 13:52:51.398, 97, 106, 72
2023/07/03 13:52:52.534, 94, 103, 64
2023/07/03 13:52:53.654, 91, 110, 68
2023/07/03 13:52:54.790, 91, 109, 67
2023/07/03 13:52:55.910, 96, 100, 65
2023/07/03 13:52:57.046, 96, 107, 70
2023/07/03 13:52:58.165, 94, 109, 70
2023/07/03 13:52:59.302, 95, 113, 68
2023/07/03 13:53:00.422, 96, 104, 72
2023/07/03 13:53:01.558, 90, 107, 68
2023/07/03 13:53:02.677, 93, 106, 69
2023/07/03 13:53:03.814, 93, 103, 65
2023/07/03 13:53:04.949, 97, 103, 68
2023/07/03 13:53:06.070, 93, 114, 69
2023/07/03 13:53:07.205, 96, 105, 72
2023/07/03 13:53:08.325, 100, 106, 66
2023/07/03 13:53:09.461, 94, 108, 68
2023/07/03 13:53:10.581, 94, 104, 67
2023/07/03 13:53:11.717, 92, 102, 71
2023/07/03 13:53:12.837, 91, 104, 67
2023/07/03 13:53:13.973, 94, 109, 67
2023/07/03 13:53:15.093, 96, 104, 65
2023/07/03 13:53:16.229, 89, 111, 71
2023/07/03 13:53:17.364, 95, 102, 66
2023/07/03 13:53:18.485, 96, 103, 69
2023/07/03 13:53:19.621, 92, 101, 65
2023/07/03 13:53:20.741, 90, 105, 68
2023/07/03 13:53:21.876, 94, 103, 66
2023/07/03 13:53:22.997, 92, 130, 64
2023/07/03 13:53:24.132, 94, 101, 66
2023/07/03 13:53:25.252, 94, 100, 67
2023/07/03 13:53:26.388, 92, 104, 66
2023/07/03 13:53:27.508, 89, 102, 70
2023/07/03 13:53:28.644, 96, 106, 67
2023/07/03 13:53:29.764, 96, 113, 70
2023/07/03 13:53:30.900, 93, 104, 71
2023/07/03 13:53:32.020, 95, 106, 70
2023/07/03 13:53:33.156, 93, 105, 67
2023/07/03 13:53:34.276, 96, 102, 75
2023/07/03 13:53:35.412, 97, 117, 67
2023/07/03 13:53:36.548, 104, 107, 70
2023/07/03 13:53:37.668, 95, 106, 72
2023/07/03 13:53:38.804, 94, 108, 121
2023/07/03 13:53:39.923, 97, 102, 66
2023/07/03 13:53:41.059, 94, 107, 64
2023/07/03 13:53:42.179, 96, 112, 67
2023/07/03 13:53:43.315, 96, 104, 68
2023/07/03 13:53:44.435, 94, 106, 68
2023/07/03 13:53:45.571, 92, 104, 66
2023/07/03 13:53:46.691, 100, 106, 68
2023/07/03 13:53:47.827, 92, 111, 81
2023/07/03 13:53:48.963, 95, 105, 63
2023/07/03 13:53:50.083, 93, 98, 67
2023/07/03 13:53:51.219, 93, 101, 69
2023/07/03 13:53:52.339, 93, 102, 66
2023/07/03 13:53:53.474, 94, 114, 64
2023/07/03 13:53:54.595, 94, 101, 67
2023/07/03 13:53:55.731, 92, 102, 68
2023/07/03 13:53:56.851, 92, 104, 65
2023/07/03 13:53:57.986, 94, 106, 96
2023/07/03 13:53:59.106, 91, 134, 73
2023/07/03 13:54:00.242, 96, 105, 70
2023/07/03 13:54:01.362, 96, 108, 65
2023/07/03 13:54:02.498, 95, 103, 71
2023/07/03 13:54:03.618, 97, 102, 67
2023/07/03 13:54:04.754, 93, 108, 67
2023/07/03 13:54:05.890, 97, 102, 69
2023/07/03 13:54:07.010, 94, 105, 70
2023/07/03 13:54:08.146, 97, 111, 69
2023/07/03 13:54:09.266, 95, 108, 72
2023/07/03 13:54:10.401, 95, 106, 67
2023/07/03 13:54:11.521, 91, 104, 64
2023/07/03 13:54:12.657, 93, 105, 71
2023/07/03 13:54:13.778, 94, 104, 68
2023/07/03 13:54:14.913, 101, 104, 68
2023/07/03 13:54:16.033, 96, 105, 71
2023/07/03 13:54:17.170, 94, 104, 66
2023/07/03 13:54:18.289, 96, 103, 68
2023/07/03 13:54:19.425, 99, 107, 68
2023/07/03 13:54:20.560, 96, 105, 68
2023/07/03 13:54:21.681, 93, 106, 68
2023/07/03 13:54:22.817, 94, 103, 67
2023/07/03 13:54:23.937, 90, 107, 65
2023/07/03 13:54:25.073, 95, 133, 70
2023/07/03 13:54:26.193, 95, 105, 66
2023/07/03 13:54:27.329, 94, 105, 67
2023/07/03 13:54:28.449, 97, 112, 79
2023/07/03 13:54:29.585, 92, 106, 70
2023/07/03 13:54:30.704, 95, 104, 69
2023/07/03 13:54:31.840, 94, 104, 68
2023/07/03 13:54:32.960, 92, 109, 70
2023/07/03 13:54:34.096, 95, 106, 79
2023/07/03 13:54:35.216, 94, 103, 69
2023/07/03 13:54:36.352, 96, 109, 71
2023/07/03 13:54:37.472, 97, 106, 68
2023/07/03 13:54:38.608, 92, 105, 71
2023/07/03 13:54:39.744, 96, 104, 66
2023/07/03 13:54:40.864, 95, 106, 67
2023/07/03 13:54:41.000, 95, 102, 70
2023/07/03 13:54:43.120, 94, 107, 69
2023/07/03 13:54:44.256, 99, 107, 68
2023/07/03 13:54:45.376, 93, 102, 68
2023/07/03 13:54:46.512, 92, 109, 67
2023/07/03 13:54:47.632, 97, 103, 69
2023/07/03 13:54:48.768, 98, 102, 63
2023/07/03 13:54:49.887, 97, 109, 72
2023/07/03 13:54:51.023, 95, 107, 70
2023/07/03 13:54:52.143, 96, 106, 66
2023/07/03 13:54:53.279, 92, 105, 69
2023/07/03 13:54:54.399, 92, 105, 67
2023/07/03 13:54:55.535, 96, 107, 72
2023/07/03 13:54:56.671, 94, 108, 69
2023/07/03 13:54:57.791, 94, 110, 68
2023/07/03 13:54:58.927, 93, 105, 68
2023/07/03 13:55:00.047, 92, 106, 69
2023/07/03 13:55:01.183, 93, 106, 70
2023/07/03 13:55:02.303, 96, 101, 65
2023/07/03 13:55:03.439, 96, 107, 68
2023/07/03 13:55:04.558, 92, 104, 65
2023/07/03 13:55:05.695, 94, 111, 70
2023/07/03 13:55:06.814, 99, 108, 67
2023/07/03 13:55:07.950, 92, 106, 69
2023/07/03 13:55:09.070, 94, 107, 67
2023/07/03 13:55:10.206, 99, 104, 72
2023/07/03 13:55:11.342, 94, 113, 72
2023/07/03 13:55:12.462, 94, 106, 65
2023/07/03 13:55:13.598, 95, 102, 68
2023/07/03 13:55:14.718, 96, 107, 64
2023/07/03 13:55:15.854, 90, 107, 68
2023/07/03 13:55:16.974, 92, 104, 69
2023/07/03 13:55:18.110, 97, 108, 79
2023/07/03 13:55:19.230, 97, 109, 68
2023/07/03 13:55:20.366, 92, 108, 67
