time, beta470, beta532, beta650
2023/06/23 12:21:56.928, 91, 96, 64
2023/06/23 12:21:58.048, 90, 101, 66
2023/06/23 12:21:59.184, 94, 101, 66
2023/06/23 12:22:00.304, 91, 97, 63
2023/06/23 12:22:01.440, 89, 100, 67
2023/06/23 12:22:02.560, 93, 99, 68
2023/06/23 12:22:03.696, 97, 102, 64
2023/06/23 12:22:04.816, 94, 107, 67
2023/06/23 12:22:05.952, 92, 102, 67
2023/06/23 12:22:07.072, 125, 105, 66
2023/06/23 12:22:08.208, 92, 101, 67
2023/06/23 12:22:09.344, 97, 101, 67
2023/06/23 12:22:10.463, 93, 102, 65
2023/06/23 12:22:11.599, 87, 104, 65
2023/06/23 12:22:12.720, 92, 106, 63
2023/06/23 12:22:13.855, 95, 103, 66
2023/06/23 12:22:14.975, 93, 105, 66
2023/06/23 12:22:16.111, 89, 106, 68
2023/06/23 12:22:17.231, 90, 112, 68
2023/06/23 12:22:18.367, 94, 109, 69
2023/06/23 12:22:19.487, 94, 110, 66
2023/06/23 12:22:20.623, 90, 111, 68
2023/06/23 12:22:21.743, 93, 113, 62
2023/06/23 12:22:22.879, 91, 117, 66
2023/06/23 12:22:24.015, 91, 115, 64
2023/06/23 12:22:25.134, 92, 100, 65
2023/06/23 12:22:26.270, 92, 97, 64
2023/06/23 12:22:27.390, 93, 99, 69
2023/06/23 12:22:28.510, 92, 96, 68
2023/06/23 12:22:29.646, 91, 102, 66
2023/06/23 12:22:30.782, 93, 104, 67
2023/06/23 12:22:31.902, 91, 100, 66
2023/06/23 12:22:33.038, 92, 100, 68
2023/06/23 12:22:34.158, 92, 98, 66
2023/06/23 12:22:35.293, 92, 99, 63
2023/06/23 12:22:36.414, 95, 98, 66
2023/06/23 12:22:37.533, 94, 97, 65
2023/06/23 12:22:38.670, 94, 104, 71
2023/06/23 12:22:39.806, 92, 101, 68
2023/06/23 12:22:40.925, 90, 101, 70
2023/06/23 12:22:42.062, 92, 101, 65
2023/06/23 12:22:43.182, 91, 103, 66
2023/06/23 12:22:44.317, 90, 99, 64
2023/06/23 12:22:45.437, 93, 109, 67
2023/06/23 12:22:46.573, 90, 113, 67
2023/06/23 12:22:47.693, 89, 108, 65
2023/06/23 12:22:48.829, 90, 112, 69
2023/06/23 12:22:49.949, 90, 110, 67
2023/06/23 12:22:51.084, 95, 109, 68
2023/06/23 12:22:52.205, 91, 110, 69
2023/06/23 12:22:53.341, 90, 109, 68
2023/06/23 12:22:54.477, 89, 108, 68
2023/06/23 12:22:55.597, 90, 108, 67
2023/06/23 12:22:56.733, 90, 111, 66
2023/06/23 12:22:57.853, 92, 113, 68
2023/06/23 12:22:58.989, 90, 110, 67
2023/06/23 12:23:00.108, 93, 104, 69
2023/06/23 12:23:01.244, 90, 105, 67
2023/06/23 12:23:02.364, 91, 99, 66
2023/06/23 12:23:03.500, 88, 96, 65
2023/06/23 12:23:04.620, 91, 99, 67
2023/06/23 12:23:05.756, 92, 99, 69
2023/06/23 12:23:06.876, 91, 99, 67
2023/06/23 12:23:08.012, 90, 98, 63
2023/06/23 12:23:09.132, 90, 101, 66
2023/06/23 12:23:10.268, 92, 179, 65
2023/06/23 12:23:11.388, 93, 101, 69
2023/06/23 12:23:12.524, 89, 108, 68
2023/06/23 12:23:13.644, 88, 117, 64
2023/06/23 12:23:14.780, 94, 116, 64
2023/06/23 12:23:15.899, 91, 119, 64
2023/06/23 12:23:17.035, 91, 116, 65
2023/06/23 12:23:18.171, 92, 119, 68
2023/06/23 12:23:19.291, 90, 117, 65
2023/06/23 12:23:20.427, 92, 116, 61
2023/06/23 12:23:21.547, 92, 116, 66
2023/06/23 12:23:22.683, 91, 123, 67
2023/06/23 12:23:23.803, 94, 123, 66
2023/06/23 12:23:24.939, 92, 118, 68
2023/06/23 12:23:26.059, 91, 122, 68
2023/06/23 12:23:27.194, 90, 124, 66
2023/06/23 12:23:28.315, 94, 115, 67
2023/06/23 12:23:29.451, 90, 115, 69
2023/06/23 12:23:30.571, 92, 112, 68
2023/06/23 12:23:31.707, 92, 103, 64
2023/06/23 12:23:32.827, 88, 100, 69
2023/06/23 12:23:33.962, 92, 106, 64
2023/06/23 12:23:35.082, 90, 99, 67
2023/06/23 12:23:36.218, 91, 102, 67
2023/06/23 12:23:37.338, 91, 98, 67
2023/06/23 12:23:38.474, 92, 98, 66
2023/06/23 12:23:39.594, 90, 100, 64
2023/06/23 12:23:40.730, 92, 101, 66
2023/06/23 12:23:41.849, 95, 103, 63
2023/06/23 12:23:42.986, 91, 101, 67
2023/06/23 12:23:44.122, 92, 101, 67
2023/06/23 12:23:45.242, 91, 100, 70
2023/06/23 12:23:46.377, 91, 101, 63
2023/06/23 12:23:47.498, 90, 99, 65
2023/06/23 12:23:48.633, 90, 103, 65
2023/06/23 12:23:49.753, 94, 104, 68
2023/06/23 12:23:50.889, 92, 100, 67
2023/06/23 12:23:52.009, 93, 104, 71
2023/06/23 12:23:53.145, 94, 109, 68
2023/06/23 12:23:54.265, 90, 106, 66
2023/06/23 12:23:55.401, 92, 104, 68
2023/06/23 12:23:56.521, 93, 108, 67
2023/06/23 12:23:57.657, 90, 108, 67
2023/06/23 12:23:58.777, 91, 106, 68
2023/06/23 12:23:59.913, 92, 108, 67
2023/06/23 12:24:01.049, 92, 108, 69
2023/06/23 12:24:02.169, 91, 102, 66
2023/06/23 12:24:03.305, 92, 109, 68
2023/06/23 12:24:04.425, 87, 114, 63
2023/06/23 12:24:05.561, 91, 100, 65
2023/06/23 12:24:06.680, 93, 95, 68
2023/06/23 12:24:07.816, 89, 99, 66
2023/06/23 12:24:08.936, 90, 99, 67
2023/06/23 12:24:10.072, 92, 98, 64
2023/06/23 12:24:11.192, 93, 102, 70
2023/06/23 12:24:12.328, 95, 99, 73
2023/06/23 12:24:13.448, 92, 97, 68
2023/06/23 12:24:14.584, 92, 96, 63
2023/06/23 12:24:15.704, 91, 98, 67
2023/06/23 12:24:16.840, 91, 101, 67
2023/06/23 12:24:17.960, 93, 99, 69
2023/06/23 12:24:19.096, 91, 98, 66
2023/06/23 12:24:20.216, 93, 104, 66
2023/06/23 12:24:21.352, 95, 100, 67
2023/06/23 12:24:22.471, 95, 99, 69
2023/06/23 12:24:23.607, 94, 99, 64
2023/06/23 12:24:24.727, 91, 98, 66
2023/06/23 12:24:25.863, 92, 101, 69
2023/06/23 12:24:26.983, 89, 100, 66
2023/06/23 12:24:28.119, 91, 100, 66
2023/06/23 12:24:29.239, 94, 101, 66
2023/06/23 12:24:30.375, 92, 103, 66
2023/06/23 12:24:31.495, 92, 100, 76
2023/06/23 12:24:32.631, 93, 99, 65
2023/06/23 12:24:33.751, 91, 99, 72
2023/06/23 12:24:34.886, 92, 101, 67
2023/06/23 12:24:36.007, 92, 99, 68
2023/06/23 12:24:37.143, 92, 98, 68
2023/06/23 12:24:38.262, 90, 99, 66
2023/06/23 12:24:39.398, 90, 95, 64
2023/06/23 12:24:40.518, 91, 97, 67
2023/06/23 12:24:41.654, 91, 98, 64
2023/06/23 12:24:42.790, 95, 100, 66
2023/06/23 12:24:43.910, 93, 97, 69
2023/06/23 12:24:45.046, 92, 106, 68
2023/06/23 12:24:46.166, 91, 97, 65
2023/06/23 12:24:47.302, 90, 103, 68
2023/06/23 12:24:48.422, 89, 100, 65
2023/06/23 12:24:49.558, 93, 97, 64
2023/06/23 12:24:50.678, 91, 97, 69
2023/06/23 12:24:51.814, 90, 103, 64
2023/06/23 12:24:52.934, 87, 100, 70
2023/06/23 12:24:54.069, 90, 103, 64
2023/06/23 12:24:55.189, 94, 98, 67
2023/06/23 12:24:56.325, 92, 99, 69
2023/06/23 12:24:57.445, 91, 95, 65
2023/06/23 12:24:58.581, 93, 95, 67
2023/06/23 12:24:59.702, 92, 105, 66
2023/06/23 12:25:00.837, 90, 100, 68
2023/06/23 12:25:01.973, 92, 98, 67
2023/06/23 12:25:03.093, 93, 98, 67
2023/06/23 12:25:04.229, 92, 99, 69
2023/06/23 12:25:05.349, 91, 99, 64
2023/06/23 12:25:06.485, 90, 101, 67
2023/06/23 12:25:07.605, 90, 100, 66
2023/06/23 12:25:08.741, 93, 98, 66
2023/06/23 12:25:09.861, 94, 99, 65
2023/06/23 12:25:10.997, 91, 99, 65
2023/06/23 12:25:12.116, 89, 99, 66
2023/06/23 12:25:13.252, 92, 96, 64
2023/06/23 12:25:14.372, 92, 100, 63
2023/06/23 12:25:15.508, 89, 98, 77
2023/06/23 12:25:16.628, 95, 97, 69
2023/06/23 12:25:17.764, 91, 97, 67
2023/06/23 12:25:18.884, 93, 99, 66
2023/06/23 12:25:20.020, 94, 102, 63
2023/06/23 12:25:21.140, 92, 101, 67
2023/06/23 12:25:22.276, 91, 103, 67
2023/06/23 12:25:23.396, 93, 100, 63
2023/06/23 12:25:24.532, 91, 101, 71
2023/06/23 12:25:25.668, 92, 102, 68
2023/06/23 12:25:26.788, 92, 102, 67
2023/06/23 12:25:27.924, 92, 101, 64
2023/06/23 12:25:29.043, 91, 105, 66
2023/06/23 12:25:30.179, 91, 101, 69
2023/06/23 12:25:31.299, 92, 100, 68
2023/06/23 12:25:32.435, 94, 97, 67
2023/06/23 12:25:33.555, 89, 98, 66
2023/06/23 12:25:34.691, 92, 100, 67
2023/06/23 12:25:35.811, 92, 100, 63
2023/06/23 12:25:36.947, 92, 103, 67
2023/06/23 12:25:38.067, 92, 102, 67
2023/06/23 12:25:39.203, 92, 102, 68
2023/06/23 12:25:40.323, 97, 98, 65
2023/06/23 12:25:41.458, 92, 99, 67
2023/06/23 12:25:42.594, 90, 100, 65
2023/06/23 12:25:43.714, 91, 98, 67
2023/06/23 12:25:44.850, 92, 99, 66
2023/06/23 12:25:45.971, 92, 99, 72
2023/06/23 12:25:47.106, 92, 116, 65
2023/06/23 12:25:48.226, 88, 115, 67
2023/06/23 12:25:49.362, 98, 112, 69
2023/06/23 12:25:50.482, 93, 115, 67
2023/06/23 12:25:51.618, 91, 114, 67
2023/06/23 12:25:52.738, 90, 115, 64
2023/06/23 12:25:53.873, 93, 125, 68
2023/06/23 12:25:55.010, 93, 115, 72
2023/06/23 12:25:56.129, 92, 116, 65
2023/06/23 12:25:57.266, 90, 116, 63
2023/06/23 12:25:58.386, 91, 114, 67
2023/06/23 12:25:59.521, 91, 112, 64
2023/06/23 12:26:00.642, 91, 114, 70
2023/06/23 12:26:01.778, 91, 116, 66
2023/06/23 12:26:02.897, 91, 115, 65
2023/06/23 12:26:04.033, 93, 100, 66
2023/06/23 12:26:05.169, 90, 101, 67
2023/06/23 12:26:06.290, 93, 97, 68
2023/06/23 12:26:07.425, 91, 100, 67
2023/06/23 12:26:08.545, 92, 100, 72
2023/06/23 12:26:09.681, 93, 105, 78
2023/06/23 12:26:10.801, 90, 106, 64
2023/06/23 12:26:11.937, 92, 103, 67
2023/06/23 12:26:13.056, 90, 97, 63
2023/06/23 12:26:14.193, 92, 98, 69
2023/06/23 12:26:15.313, 92, 97, 67
2023/06/23 12:26:16.449, 90, 101, 64
2023/06/23 12:26:17.569, 92, 100, 65
2023/06/23 12:26:18.705, 92, 99, 64
2023/06/23 12:26:19.824, 91, 99, 66
2023/06/23 12:26:20.960, 91, 99, 66
2023/06/23 12:26:22.080, 90, 98, 67
2023/06/23 12:26:23.216, 90, 98, 67
2023/06/23 12:26:24.336, 94, 96, 66
2023/06/23 12:26:25.472, 91, 97, 64
2023/06/23 12:26:26.591, 91, 108, 68
2023/06/23 12:26:27.728, 91, 98, 69
2023/06/23 12:26:28.848, 92, 99, 65
2023/06/23 12:26:29.984, 92, 218, 66
2023/06/23 12:26:31.104, 95, 99, 66
2023/06/23 12:26:32.240, 95, 100, 70
2023/06/23 12:26:33.376, 91, 107, 65
2023/06/23 12:26:34.495, 91, 108, 64
2023/06/23 12:26:35.631, 93, 108, 71
2023/06/23 12:26:36.751, 91, 109, 65
2023/06/23 12:26:37.887, 92, 108, 67
2023/06/23 12:26:39.007, 89, 107, 68
2023/06/23 12:26:40.143, 92, 109, 66
2023/06/23 12:26:41.263, 94, 109, 65
2023/06/23 12:26:42.399, 92, 109, 69
2023/06/23 12:26:43.535, 89, 109, 68
2023/06/23 12:26:44.655, 90, 113, 66
2023/06/23 12:26:45.791, 89, 112, 68
2023/06/23 12:26:46.911, 90, 113, 67
2023/06/23 12:26:48.047, 92, 111, 67
2023/06/23 12:26:49.167, 91, 111, 65
2023/06/23 12:26:50.303, 93, 110, 68
2023/06/23 12:26:51.422, 95, 109, 71
2023/06/23 12:26:52.558, 91, 97, 64
2023/06/23 12:26:53.678, 89, 97, 66
2023/06/23 12:26:54.814, 92, 101, 68
2023/06/23 12:26:55.950, 91, 96, 70
2023/06/23 12:26:57.070, 91, 97, 67
2023/06/23 12:26:58.206, 90, 99, 75
2023/06/23 12:26:59.326, 92, 99, 69
2023/06/23 12:27:00.462, 92, 97, 67
2023/06/23 12:27:01.582, 92, 101, 69
2023/06/23 12:27:02.718, 91, 101, 66
2023/06/23 12:27:03.838, 89, 110, 64
2023/06/23 12:27:04.974, 91, 99, 67
2023/06/23 12:27:06.094, 89, 101, 65
2023/06/23 12:27:07.229, 91, 102, 63
2023/06/23 12:27:08.350, 91, 97, 65
2023/06/23 12:27:09.485, 94, 100, 68
2023/06/23 12:27:10.605, 91, 100, 75
2023/06/23 12:27:11.742, 92, 100, 66
2023/06/23 12:27:12.861, 90, 96, 65
2023/06/23 12:27:13.997, 89, 104, 65
2023/06/23 12:27:15.133, 91, 99, 65
2023/06/23 12:27:16.253, 93, 96, 65
2023/06/23 12:27:17.389, 93, 98, 68
2023/06/23 12:27:18.509, 93, 99, 65
2023/06/23 12:27:19.645, 91, 102, 66
2023/06/23 12:27:20.765, 89, 102, 66
2023/06/23 12:27:21.901, 92, 99, 66
2023/06/23 12:27:23.021, 91, 99, 64
2023/06/23 12:27:24.156, 91, 97, 68
2023/06/23 12:27:25.276, 90, 100, 68
2023/06/23 12:27:26.412, 92, 99, 68
2023/06/23 12:27:27.532, 92, 99, 68
2023/06/23 12:27:28.668, 91, 105, 65
2023/06/23 12:27:29.788, 92, 98, 68
2023/06/23 12:27:30.924, 92, 102, 71
2023/06/23 12:27:32.044, 90, 95, 68
2023/06/23 12:27:33.180, 90, 100, 70
2023/06/23 12:27:34.300, 91, 98, 75
2023/06/23 12:27:35.436, 91, 99, 74
2023/06/23 12:27:36.556, 93, 101, 77
2023/06/23 12:27:37.692, 92, 98, 67
2023/06/23 12:27:38.812, 93, 99, 64
2023/06/23 12:27:39.948, 95, 99, 66
2023/06/23 12:27:41.068, 92, 101, 67
2023/06/23 12:27:42.203, 90, 99, 66
2023/06/23 12:27:43.338, 91, 110, 65
2023/06/23 12:27:44.460, 91, 106, 65
2023/06/23 12:27:45.595, 91, 99, 67
2023/06/23 12:27:46.714, 94, 97, 67
2023/06/23 12:27:47.851, 93, 96, 67
2023/06/23 12:27:48.971, 90, 98, 68
2023/06/23 12:27:50.107, 91, 98, 69
2023/06/23 12:27:51.227, 94, 103, 65
2023/06/23 12:27:52.363, 92, 97, 69
2023/06/23 12:27:53.483, 92, 99, 67
2023/06/23 12:27:54.619, 90, 102, 69
2023/06/23 12:27:55.739, 92, 100, 68
2023/06/23 12:27:56.875, 92, 98, 70
2023/06/23 12:27:57.994, 92, 99, 75
2023/06/23 12:27:59.130, 90, 99, 70
2023/06/23 12:28:00.250, 94, 101, 65
2023/06/23 12:28:01.386, 91, 99, 69
2023/06/23 12:28:02.506, 92, 99, 67
2023/06/23 12:28:03.642, 88, 99, 68
2023/06/23 12:28:04.762, 92, 100, 65
2023/06/23 12:28:05.897, 95, 102, 68
2023/06/23 12:28:07.034, 100, 104, 66
2023/06/23 12:28:08.154, 97, 100, 68
2023/06/23 12:28:09.290, 93, 106, 65
2023/06/23 12:28:10.410, 90, 100, 66
2023/06/23 12:28:11.546, 89, 100, 69
2023/06/23 12:28:12.666, 92, 102, 67
2023/06/23 12:28:13.801, 91, 99, 66
2023/06/23 12:28:14.921, 91, 96, 88
2023/06/23 12:28:16.058, 90, 100, 66
2023/06/23 12:28:17.177, 92, 105, 66
2023/06/23 12:28:18.313, 94, 98, 66
2023/06/23 12:28:19.449, 92, 100, 72
2023/06/23 12:28:20.569, 92, 97, 67
2023/06/23 12:28:21.705, 92, 101, 67
2023/06/23 12:28:22.825, 90, 109, 67
2023/06/23 12:28:23.961, 92, 99, 70
2023/06/23 12:28:25.081, 93, 100, 69
2023/06/23 12:28:26.217, 92, 96, 72
2023/06/23 12:28:27.337, 92, 97, 68
2023/06/23 12:28:28.472, 92, 103, 68
2023/06/23 12:28:29.592, 89, 100, 69
2023/06/23 12:28:30.728, 92, 98, 67
2023/06/23 12:28:31.849, 92, 96, 66
2023/06/23 12:28:32.984, 92, 98, 67
2023/06/23 12:28:34.104, 89, 101, 66
2023/06/23 12:28:35.239, 90, 95, 68
2023/06/23 12:28:36.360, 89, 99, 66
2023/06/23 12:28:37.495, 94, 97, 69
2023/06/23 12:28:38.616, 93, 95, 63
2023/06/23 12:28:39.752, 90, 99, 66
2023/06/23 12:28:40.872, 90, 100, 68
2023/06/23 12:28:42.007, 90, 97, 66
2023/06/23 12:28:43.128, 89, 98, 67
2023/06/23 12:28:44.264, 93, 97, 64
2023/06/23 12:28:45.384, 93, 96, 66
2023/06/23 12:28:46.519, 91, 129, 67
2023/06/23 12:28:47.639, 92, 139, 66
2023/06/23 12:28:48.775, 91, 99, 64
2023/06/23 12:28:49.895, 91, 99, 67
2023/06/23 12:28:51.031, 91, 107, 72
2023/06/23 12:28:52.167, 93, 99, 68
2023/06/23 12:28:53.287, 93, 99, 64
2023/06/23 12:28:54.423, 93, 101, 63
2023/06/23 12:28:55.542, 97, 102, 68
2023/06/23 12:28:56.679, 94, 101, 71
2023/06/23 12:28:57.799, 91, 100, 68
2023/06/23 12:28:58.935, 90, 99, 71
2023/06/23 12:29:00.054, 89, 102, 69
2023/06/23 12:29:01.191, 93, 104, 71
2023/06/23 12:29:02.311, 90, 101, 67
2023/06/23 12:29:03.447, 93, 103, 68
2023/06/23 12:29:04.582, 92, 101, 70
2023/06/23 12:29:05.702, 91, 99, 69
2023/06/23 12:29:06.838, 92, 100, 69
2023/06/23 12:29:07.958, 95, 101, 70
2023/06/23 12:29:09.094, 90, 101, 74
2023/06/23 12:29:10.214, 89, 100, 67
2023/06/23 12:29:11.350, 91, 101, 67
2023/06/23 12:29:12.470, 90, 100, 70
2023/06/23 12:29:13.606, 91, 104, 64
2023/06/23 12:29:14.726, 91, 104, 68
2023/06/23 12:29:15.862, 91, 100, 68
2023/06/23 12:29:16.998, 90, 101, 67
2023/06/23 12:29:18.118, 95, 102, 66
2023/06/23 12:29:19.253, 94, 106, 66
2023/06/23 12:29:20.373, 92, 103, 65
2023/06/23 12:29:21.509, 90, 102, 65
2023/06/23 12:29:22.629, 93, 100, 66
2023/06/23 12:29:23.765, 93, 102, 68
2023/06/23 12:29:24.885, 91, 106, 67
2023/06/23 12:29:26.021, 91, 108, 67
2023/06/23 12:29:27.157, 93, 119, 68
2023/06/23 12:29:28.277, 92, 126, 64
2023/06/23 12:29:29.413, 90, 126, 65
2023/06/23 12:29:30.533, 88, 120, 63
2023/06/23 12:29:31.669, 90, 119, 69
2023/06/23 12:29:32.789, 93, 120, 66
2023/06/23 12:29:33.925, 92, 123, 67
2023/06/23 12:29:35.045, 134, 117, 67
2023/06/23 12:29:36.180, 90, 125, 65
2023/06/23 12:29:37.300, 91, 117, 65
2023/06/23 12:29:38.436, 92, 122, 64
2023/06/23 12:29:39.572, 93, 120, 64
2023/06/23 12:29:40.692, 90, 116, 68
2023/06/23 12:29:41.828, 90, 119, 65
2023/06/23 12:29:42.948, 92, 118, 67
2023/06/23 12:29:44.084, 91, 118, 67
2023/06/23 12:29:45.204, 91, 121, 67
2023/06/23 12:29:46.340, 89, 128, 67
2023/06/23 12:29:47.460, 92, 125, 69
2023/06/23 12:29:48.595, 93, 101, 68
2023/06/23 12:29:49.731, 93, 99, 65
2023/06/23 12:29:50.852, 91, 98, 67
2023/06/23 12:29:51.988, 90, 97, 71
2023/06/23 12:29:53.107, 89, 97, 73
2023/06/23 12:29:54.243, 91, 102, 66
2023/06/23 12:29:55.363, 91, 99, 62
2023/06/23 12:29:56.499, 93, 98, 66
2023/06/23 12:29:57.619, 91, 99, 68
2023/06/23 12:29:58.755, 94, 97, 66
2023/06/23 12:29:59.875, 91, 101, 65
2023/06/23 12:30:01.011, 90, 101, 66
2023/06/23 12:30:02.131, 93, 97, 69
2023/06/23 12:30:03.267, 91, 97, 67
2023/06/23 12:30:04.387, 89, 97, 68
2023/06/23 12:30:05.522, 90, 100, 67
2023/06/23 12:30:06.643, 91, 100, 66
2023/06/23 12:30:07.779, 91, 98, 68
2023/06/23 12:30:08.899, 93, 100, 68
2023/06/23 12:30:10.035, 89, 100, 69
2023/06/23 12:30:11.154, 92, 99, 67
2023/06/23 12:30:12.291, 91, 97, 69
2023/06/23 12:30:13.410, 89, 99, 65
2023/06/23 12:30:14.546, 93, 102, 67
2023/06/23 12:30:15.682, 94, 98, 69
2023/06/23 12:30:16.802, 91, 95, 66
2023/06/23 12:30:17.938, 92, 99, 66
2023/06/23 12:30:19.058, 90, 97, 65
2023/06/23 12:30:20.194, 93, 97, 65
2023/06/23 12:30:21.314, 94, 99, 65
2023/06/23 12:30:22.450, 94, 102, 65
2023/06/23 12:30:23.570, 93, 100, 69
2023/06/23 12:30:24.705, 90, 103, 67
2023/06/23 12:30:25.825, 92, 96, 69
2023/06/23 12:30:26.961, 92, 99, 68
2023/06/23 12:30:28.081, 91, 98, 69
2023/06/23 12:30:29.217, 90, 100, 67
2023/06/23 12:30:30.337, 91, 99, 65
2023/06/23 12:30:31.473, 92, 101, 69
2023/06/23 12:30:32.593, 96, 98, 71
2023/06/23 12:30:33.729, 90, 98, 66
2023/06/23 12:30:34.849, 94, 99, 66
2023/06/23 12:30:35.985, 89, 96, 67
2023/06/23 12:30:37.105, 91, 97, 63
2023/06/23 12:30:38.241, 92, 97, 65
2023/06/23 12:30:39.360, 92, 98, 68
2023/06/23 12:30:40.497, 92, 99, 66
2023/06/23 12:30:41.617, 91, 99, 66
2023/06/23 12:30:42.753, 89, 104, 74
2023/06/23 12:30:43.873, 94, 97, 66
2023/06/23 12:30:45.008, 93, 101, 66
2023/06/23 12:30:46.128, 91, 101, 68
2023/06/23 12:30:47.264, 91, 98, 67
2023/06/23 12:30:48.384, 94, 96, 68
2023/06/23 12:30:49.520, 92, 96, 70
2023/06/23 12:30:50.640, 88, 97, 69
2023/06/23 12:30:51.776, 92, 99, 65
2023/06/23 12:30:52.896, 94, 97, 62
2023/06/23 12:30:54.032, 98, 99, 68
2023/06/23 12:30:55.152, 92, 99, 68
2023/06/23 12:30:56.288, 92, 98, 70
2023/06/23 12:30:57.424, 91, 105, 64
2023/06/23 12:30:58.544, 91, 102, 64
2023/06/23 12:30:59.679, 91, 95, 66
2023/06/23 12:31:00.799, 91, 99, 67
2023/06/23 12:31:01.935, 90, 100, 66
2023/06/23 12:31:03.055, 92, 100, 66
2023/06/23 12:31:04.192, 93, 99, 67
2023/06/23 12:31:05.311, 93, 99, 70
2023/06/23 12:31:06.447, 94, 101, 69
2023/06/23 12:31:07.567, 90, 94, 67
2023/06/23 12:31:08.703, 94, 98, 66
2023/06/23 12:31:09.823, 91, 97, 65
2023/06/23 12:31:10.959, 89, 97, 66
2023/06/23 12:31:12.079, 93, 100, 70
2023/06/23 12:31:13.215, 91, 98, 64
2023/06/23 12:31:14.335, 95, 99, 67
2023/06/23 12:31:15.470, 92, 99, 62
2023/06/23 12:31:16.590, 90, 98, 66
2023/06/23 12:31:17.726, 93, 100, 68
2023/06/23 12:31:18.846, 92, 97, 67
2023/06/23 12:31:19.982, 102, 105, 64
2023/06/23 12:31:21.118, 93, 99, 67
2023/06/23 12:31:22.238, 90, 98, 68
2023/06/23 12:31:23.374, 94, 99, 71
2023/06/23 12:31:24.494, 89, 100, 63
2023/06/23 12:31:25.630, 90, 98, 66
2023/06/23 12:31:26.750, 93, 101, 69
2023/06/23 12:31:27.886, 90, 101, 68
2023/06/23 12:31:29.006, 90, 98, 66
2023/06/23 12:31:30.142, 92, 101, 65
2023/06/23 12:31:31.262, 91, 96, 67
2023/06/23 12:31:32.397, 92, 102, 68
2023/06/23 12:31:33.517, 91, 97, 67
2023/06/23 12:31:34.653, 95, 98, 65
2023/06/23 12:31:35.773, 91, 98, 65
2023/06/23 12:31:36.909, 93, 98, 67
2023/06/23 12:31:38.029, 92, 102, 68
2023/06/23 12:31:39.165, 93, 96, 65
2023/06/23 12:31:40.285, 91, 99, 70
2023/06/23 12:31:41.421, 92, 100, 72
2023/06/23 12:31:42.541, 91, 97, 70
2023/06/23 12:31:43.677, 93, 99, 67
2023/06/23 12:31:44.797, 95, 100, 64
2023/06/23 12:31:45.933, 92, 98, 67
2023/06/23 12:31:47.052, 92, 99, 67
2023/06/23 12:31:48.189, 92, 99, 140
2023/06/23 12:31:49.309, 91, 99, 66
2023/06/23 12:31:50.444, 91, 100, 66
2023/06/23 12:31:51.581, 90, 102, 65
2023/06/23 12:31:52.700, 93, 99, 67
2023/06/23 12:31:53.836, 93, 106, 64
2023/06/23 12:31:54.956, 90, 107, 70
2023/06/23 12:31:56.092, 94, 117, 66
2023/06/23 12:31:57.212, 95, 112, 68
2023/06/23 12:31:58.348, 90, 114, 68
2023/06/23 12:31:59.468, 92, 118, 66
2023/06/23 12:32:00.603, 91, 114, 70
2023/06/23 12:32:01.740, 92, 109, 67
2023/06/23 12:32:02.860, 93, 107, 68
2023/06/23 12:32:03.996, 92, 105, 68
2023/06/23 12:32:05.115, 90, 111, 68
2023/06/23 12:32:06.252, 91, 110, 62
2023/06/23 12:32:07.371, 92, 110, 67
2023/06/23 12:32:08.507, 94, 108, 69
2023/06/23 12:32:09.627, 90, 109, 67
2023/06/23 12:32:10.763, 91, 113, 66
2023/06/23 12:32:11.899, 90, 114, 63
2023/06/23 12:32:13.019, 93, 108, 66
2023/06/23 12:32:14.155, 90, 111, 66
2023/06/23 12:32:15.275, 92, 108, 64
2023/06/23 12:32:16.411, 92, 152, 65
2023/06/23 12:32:17.531, 90, 110, 70
2023/06/23 12:32:18.667, 91, 109, 64
2023/06/23 12:32:19.787, 91, 111, 65
2023/06/23 12:32:20.922, 92, 111, 68
2023/06/23 12:32:22.058, 90, 112, 67
2023/06/23 12:32:23.178, 91, 108, 66
2023/06/23 12:32:24.314, 92, 103, 66
2023/06/23 12:32:25.434, 92, 105, 68
2023/06/23 12:32:26.569, 91, 101, 67
2023/06/23 12:32:27.690, 94, 103, 67
2023/06/23 12:32:28.826, 93, 100, 68
2023/06/23 12:32:29.946, 91, 100, 65
2023/06/23 12:32:31.082, 93, 104, 65
2023/06/23 12:32:32.202, 95, 106, 69
2023/06/23 12:32:33.338, 91, 100, 66
2023/06/23 12:32:34.458, 93, 97, 65
2023/06/23 12:32:35.594, 92, 95, 66
2023/06/23 12:32:36.714, 91, 101, 66
2023/06/23 12:32:37.850, 91, 98, 65
2023/06/23 12:32:38.969, 93, 99, 68
2023/06/23 12:32:40.105, 92, 99, 68
2023/06/23 12:32:41.241, 94, 100, 67
2023/06/23 12:32:42.361, 89, 100, 66
2023/06/23 12:32:43.497, 92, 100, 67
2023/06/23 12:32:44.617, 89, 99, 64
2023/06/23 12:32:45.753, 91, 98, 65
2023/06/23 12:32:46.873, 91, 98, 68
2023/06/23 12:32:48.009, 91, 99, 63
2023/06/23 12:32:49.129, 88, 97, 69
2023/06/23 12:32:50.265, 91, 106, 66
2023/06/23 12:32:51.385, 92, 116, 66
2023/06/23 12:32:52.521, 95, 106, 68
